Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,25,00,00,5.50
2008,04,25,00,01,5.50
2008,04,25,00,02,5.40
2008,04,25,00,03,5.40
2008,04,25,00,04,5.40
2008,04,25,00,05,5.40
2008,04,25,00,06,5.40
2008,04,25,00,07,5.40
2008,04,25,00,08,5.40
2008,04,25,00,09,5.40
2008,04,25,00,10,5.30
2008,04,25,00,11,5.30
2008,04,25,00,12,5.30
2008,04,25,00,13,5.30
2008,04,25,00,14,5.30
2008,04,25,00,15,5.30
2008,04,25,00,16,5.30
2008,04,25,00,17,5.20
2008,04,25,00,18,5.20
2008,04,25,00,19,5.20
2008,04,25,00,20,5.10
2008,04,25,00,21,5.10
2008,04,25,00,22,5.10
2008,04,25,00,23,5.10
2008,04,25,00,24,5.10
2008,04,25,00,25,5.10
2008,04,25,00,26,5.10
2008,04,25,00,27,5.10
2008,04,25,00,28,5.10
2008,04,25,00,29,5.10
2008,04,25,00,30,5.10
2008,04,25,00,31,5.10
2008,04,25,00,32,5.10
2008,04,25,00,33,5.10
2008,04,25,00,34,5.00
2008,04,25,00,35,4.90
2008,04,25,00,36,4.90
2008,04,25,00,37,4.90
2008,04,25,00,38,4.90
2008,04,25,00,39,4.90
2008,04,25,00,40,4.90
2008,04,25,00,41,5.10
2008,04,25,00,42,5.00
2008,04,25,00,43,4.90
2008,04,25,00,44,4.90
2008,04,25,00,45,5.00
2008,04,25,00,46,5.00
2008,04,25,00,47,4.90
2008,04,25,00,48,4.90
2008,04,25,00,49,4.90
2008,04,25,00,50,4.90
2008,04,25,00,51,4.90
2008,04,25,00,52,4.90
2008,04,25,00,53,4.90
2008,04,25,00,54,4.90
2008,04,25,00,55,4.90
2008,04,25,00,56,4.90
2008,04,25,00,57,4.90
2008,04,25,00,58,4.90
2008,04,25,00,59,4.90
2008,04,25,01,00,5.00
2008,04,25,01,01,5.10
2008,04,25,01,02,5.10
2008,04,25,01,03,5.10
2008,04,25,01,04,5.10
2008,04,25,01,05,4.90
2008,04,25,01,06,4.90
2008,04,25,01,07,4.90
2008,04,25,01,08,4.90
2008,04,25,01,09,4.90
2008,04,25,01,10,4.90
2008,04,25,01,11,4.90
2008,04,25,01,12,5.00
2008,04,25,01,13,5.10
2008,04,25,01,14,5.10
2008,04,25,01,15,5.10
2008,04,25,01,16,5.10
2008,04,25,01,17,5.20
2008,04,25,01,18,5.30
2008,04,25,01,19,5.30
2008,04,25,01,20,5.30
2008,04,25,01,21,5.40
2008,04,25,01,22,5.40
2008,04,25,01,23,5.40
2008,04,25,01,24,5.40
2008,04,25,01,25,5.30
2008,04,25,01,26,5.30
2008,04,25,01,27,5.30
2008,04,25,01,28,5.30
2008,04,25,01,29,5.30
2008,04,25,01,30,5.30
2008,04,25,01,31,5.30
2008,04,25,01,32,5.20
2008,04,25,01,33,5.20
2008,04,25,01,34,5.10
2008,04,25,01,35,5.10
2008,04,25,01,36,5.10
2008,04,25,01,37,5.10
2008,04,25,01,38,5.10
2008,04,25,01,39,5.10
2008,04,25,01,40,5.10
2008,04,25,01,41,5.00
2008,04,25,01,42,4.90
2008,04,25,01,43,4.90
2008,04,25,01,44,4.90
2008,04,25,01,45,4.90
2008,04,25,01,46,4.90
2008,04,25,01,47,4.90
2008,04,25,01,48,4.90
2008,04,25,01,49,4.90
2008,04,25,01,50,4.90
2008,04,25,01,51,4.90
2008,04,25,01,52,4.80
2008,04,25,01,53,4.80
2008,04,25,01,54,4.80
2008,04,25,01,55,4.80
2008,04,25,01,56,4.80
2008,04,25,01,57,4.70
2008,04,25,01,58,4.70
2008,04,25,01,59,4.70
2008,04,25,02,00,4.70
2008,04,25,02,01,4.60
2008,04,25,02,02,4.60
2008,04,25,02,03,4.60
2008,04,25,02,04,4.60
2008,04,25,02,05,4.50
2008,04,25,02,06,4.50
2008,04,25,02,07,4.50
2008,04,25,02,08,4.50
2008,04,25,02,09,4.40
2008,04,25,02,10,4.40
2008,04,25,02,11,4.40
2008,04,25,02,12,4.40
2008,04,25,02,13,4.40
2008,04,25,02,14,4.40
2008,04,25,02,15,4.40
2008,04,25,02,16,4.40
2008,04,25,02,17,4.40
2008,04,25,02,18,4.40
2008,04,25,02,19,4.40
2008,04,25,02,20,4.40
2008,04,25,02,21,4.40
2008,04,25,02,22,4.30
2008,04,25,02,23,4.30
2008,04,25,02,24,4.30
2008,04,25,02,25,4.30
2008,04,25,02,26,4.20
2008,04,25,02,27,4.20
2008,04,25,02,28,4.20
2008,04,25,02,29,4.20
2008,04,25,02,30,4.20
2008,04,25,02,31,4.30
2008,04,25,02,32,4.30
2008,04,25,02,33,4.20
2008,04,25,02,34,4.30
2008,04,25,02,35,4.30
2008,04,25,02,36,4.30
2008,04,25,02,37,4.30
2008,04,25,02,38,4.30
2008,04,25,02,39,4.20
2008,04,25,02,40,4.20
2008,04,25,02,41,4.20
2008,04,25,02,42,4.20
2008,04,25,02,43,4.20
2008,04,25,02,44,4.20
2008,04,25,02,45,4.20
2008,04,25,02,46,4.20
2008,04,25,02,47,4.20
2008,04,25,02,48,4.20
2008,04,25,02,49,4.20
2008,04,25,02,50,4.10
2008,04,25,02,51,4.10
2008,04,25,02,52,4.10
2008,04,25,02,53,4.00
2008,04,25,02,54,4.00
2008,04,25,02,55,4.00
2008,04,25,02,56,4.00
2008,04,25,02,57,4.00
2008,04,25,02,58,3.90
2008,04,25,02,59,3.90
2008,04,25,03,00,3.90
2008,04,25,03,01,3.90
2008,04,25,03,02,3.80
2008,04,25,03,03,3.80
2008,04,25,03,04,3.80
2008,04,25,03,05,3.80
2008,04,25,03,06,3.80
2008,04,25,03,07,3.80
2008,04,25,03,08,3.80
2008,04,25,03,09,3.80
2008,04,25,03,10,3.80
2008,04,25,03,11,3.80
2008,04,25,03,12,3.70
2008,04,25,03,13,3.70
2008,04,25,03,14,3.60
2008,04,25,03,15,3.60
2008,04,25,03,16,3.60
2008,04,25,03,17,3.50
2008,04,25,03,18,3.50
2008,04,25,03,19,3.50
2008,04,25,03,20,3.40
2008,04,25,03,21,3.40
2008,04,25,03,22,3.30
2008,04,25,03,23,3.30
2008,04,25,03,24,3.30
2008,04,25,03,25,3.30
2008,04,25,03,26,3.20
2008,04,25,03,27,3.20
2008,04,25,03,28,3.20
2008,04,25,03,29,3.10
2008,04,25,03,30,3.10
2008,04,25,03,31,3.10
2008,04,25,03,32,3.10
2008,04,25,03,33,3.10
2008,04,25,03,34,3.10
2008,04,25,03,35,3.10
2008,04,25,03,36,3.10
2008,04,25,03,37,3.10
2008,04,25,03,38,3.10
2008,04,25,03,39,3.00
2008,04,25,03,40,2.90
2008,04,25,03,41,2.90
2008,04,25,03,42,2.90
2008,04,25,03,43,2.90
2008,04,25,03,44,2.90
2008,04,25,03,45,2.90
2008,04,25,03,46,2.90
2008,04,25,03,47,2.90
2008,04,25,03,48,2.80
2008,04,25,03,49,2.80
2008,04,25,03,50,2.80
2008,04,25,03,51,2.70
2008,04,25,03,52,2.70
2008,04,25,03,53,2.70
2008,04,25,03,54,2.70
2008,04,25,03,55,2.70
2008,04,25,03,56,2.70
2008,04,25,03,57,2.70
2008,04,25,03,58,2.60
2008,04,25,03,59,2.60
2008,04,25,04,00,2.50
2008,04,25,04,01,2.50
2008,04,25,04,02,2.50
2008,04,25,04,03,2.50
2008,04,25,04,04,2.60
2008,04,25,04,05,2.60
2008,04,25,04,06,2.60
2008,04,25,04,07,2.70
2008,04,25,04,08,2.70
2008,04,25,04,09,2.70
2008,04,25,04,10,2.70
2008,04,25,04,11,2.70
2008,04,25,04,12,2.70
2008,04,25,04,13,2.70
2008,04,25,04,14,2.70
2008,04,25,04,15,2.70
2008,04,25,04,16,2.60
2008,04,25,04,17,2.50
2008,04,25,04,18,2.50
2008,04,25,04,19,2.40
2008,04,25,04,20,2.30
2008,04,25,04,21,2.20
2008,04,25,04,22,2.20
2008,04,25,04,23,2.20
2008,04,25,04,24,2.10
2008,04,25,04,25,2.10
2008,04,25,04,26,2.00
2008,04,25,04,27,2.00
2008,04,25,04,28,2.00
2008,04,25,04,29,2.00
2008,04,25,04,30,2.00
2008,04,25,04,31,1.90
2008,04,25,04,32,1.90
2008,04,25,04,33,1.90
2008,04,25,04,34,1.90
2008,04,25,04,35,1.90
2008,04,25,04,36,1.90
2008,04,25,04,37,1.90
2008,04,25,04,38,2.00
2008,04,25,04,39,2.00
2008,04,25,04,40,2.10
2008,04,25,04,41,2.10
2008,04,25,04,42,2.10
2008,04,25,04,43,2.10
2008,04,25,04,44,2.10
2008,04,25,04,45,2.10
2008,04,25,04,46,2.10
2008,04,25,04,47,2.10
2008,04,25,04,48,2.10
2008,04,25,04,49,2.10
2008,04,25,04,50,2.10
2008,04,25,04,51,2.20
2008,04,25,04,52,2.20
2008,04,25,04,53,2.20
2008,04,25,04,54,2.20
2008,04,25,04,55,2.20
2008,04,25,04,56,2.20
2008,04,25,04,57,2.20
2008,04,25,04,58,2.20
2008,04,25,04,59,2.30
2008,04,25,05,00,2.40
2008,04,25,05,01,2.40
2008,04,25,05,02,2.40
2008,04,25,05,03,2.30
2008,04,25,05,04,2.30
2008,04,25,05,05,2.30
2008,04,25,05,06,2.30
2008,04,25,05,07,2.40
2008,04,25,05,08,2.40
2008,04,25,05,09,2.30
2008,04,25,05,10,2.30
2008,04,25,05,11,2.30
2008,04,25,05,12,2.20
2008,04,25,05,13,2.20
2008,04,25,05,14,2.10
2008,04,25,05,15,2.10
2008,04,25,05,16,2.10
2008,04,25,05,17,2.10
2008,04,25,05,18,2.20
2008,04,25,05,19,2.20
2008,04,25,05,20,2.20
2008,04,25,05,21,2.20
2008,04,25,05,22,2.20
2008,04,25,05,23,2.20
2008,04,25,05,24,2.20
2008,04,25,05,25,2.20
2008,04,25,05,26,2.20
2008,04,25,05,27,2.20
2008,04,25,05,28,2.20
2008,04,25,05,29,2.20
2008,04,25,05,30,2.30
2008,04,25,05,31,2.30
2008,04,25,05,32,2.30
2008,04,25,05,33,2.40
2008,04,25,05,34,2.50
2008,04,25,05,35,2.50
2008,04,25,05,36,2.50
2008,04,25,05,37,2.60
2008,04,25,05,38,2.70
2008,04,25,05,39,2.70
2008,04,25,05,40,2.80
2008,04,25,05,41,2.80
2008,04,25,05,42,2.80
2008,04,25,05,43,2.80
2008,04,25,05,44,2.70
2008,04,25,05,45,2.70
2008,04,25,05,46,2.70
2008,04,25,05,47,2.70
2008,04,25,05,48,2.70
2008,04,25,05,49,2.70
2008,04,25,05,50,2.70
2008,04,25,05,51,2.70
2008,04,25,05,52,2.70
2008,04,25,05,53,2.70
2008,04,25,05,54,2.70
2008,04,25,05,55,2.70
2008,04,25,05,56,2.70
2008,04,25,05,57,2.80
2008,04,25,05,58,2.80
2008,04,25,05,59,2.80
2008,04,25,06,00,2.70
2008,04,25,06,01,2.70
2008,04,25,06,02,2.70
2008,04,25,06,03,2.70
2008,04,25,06,04,2.70
2008,04,25,06,05,2.70
2008,04,25,06,06,2.70
2008,04,25,06,07,2.70
2008,04,25,06,08,2.70
2008,04,25,06,09,2.70
2008,04,25,06,10,2.80
2008,04,25,06,11,2.80
2008,04,25,06,12,2.80
2008,04,25,06,13,2.80
2008,04,25,06,14,2.80
2008,04,25,06,15,2.90
2008,04,25,06,16,2.90
2008,04,25,06,17,2.90
2008,04,25,06,18,2.90
2008,04,25,06,19,3.00
2008,04,25,06,20,3.10
2008,04,25,06,21,3.10
2008,04,25,06,22,3.10
2008,04,25,06,23,3.10
2008,04,25,06,24,3.10
2008,04,25,06,25,3.10
2008,04,25,06,26,3.10
2008,04,25,06,27,3.10
2008,04,25,06,28,3.10
2008,04,25,06,29,3.10
2008,04,25,06,30,3.10
2008,04,25,06,31,3.10
2008,04,25,06,32,3.10
2008,04,25,06,33,3.10
2008,04,25,06,34,3.10
2008,04,25,06,35,3.10
2008,04,25,06,36,3.10
2008,04,25,06,37,3.10
2008,04,25,06,38,3.10
2008,04,25,06,39,3.10
2008,04,25,06,40,3.10
2008,04,25,06,41,3.10
2008,04,25,06,42,3.00
2008,04,25,06,43,2.90
2008,04,25,06,44,2.90
2008,04,25,06,45,2.90
2008,04,25,06,46,2.90
2008,04,25,06,47,2.90
2008,04,25,06,48,2.90
2008,04,25,06,49,2.80
2008,04,25,06,50,2.90
2008,04,25,06,51,2.80
2008,04,25,06,52,2.80
2008,04,25,06,53,2.80
2008,04,25,06,54,2.80
2008,04,25,06,55,2.80
2008,04,25,06,56,2.80
2008,04,25,06,57,2.80
2008,04,25,06,58,2.80
2008,04,25,06,59,2.80
2008,04,25,07,00,2.80
2008,04,25,07,01,2.80
2008,04,25,07,02,2.80
2008,04,25,07,03,2.80
2008,04,25,07,04,2.80
2008,04,25,07,05,2.80
2008,04,25,07,06,2.80
2008,04,25,07,07,2.80
2008,04,25,07,08,2.80
2008,04,25,07,09,2.80
2008,04,25,07,10,2.80
2008,04,25,07,11,2.90
2008,04,25,07,12,2.90
2008,04,25,07,13,2.90
2008,04,25,07,14,2.90
2008,04,25,07,15,2.90
2008,04,25,07,16,2.90
2008,04,25,07,17,2.90
2008,04,25,07,18,2.90
2008,04,25,07,19,2.90
2008,04,25,07,20,2.90
2008,04,25,07,21,2.90
2008,04,25,07,22,2.90
2008,04,25,07,23,3.00
2008,04,25,07,24,3.10
2008,04,25,07,25,3.10
2008,04,25,07,26,3.10
2008,04,25,07,27,3.10
2008,04,25,07,28,3.10
2008,04,25,07,29,3.10
2008,04,25,07,30,3.10
2008,04,25,07,31,3.10
2008,04,25,07,32,3.10
2008,04,25,07,33,3.10
2008,04,25,07,34,3.10
2008,04,25,07,35,3.20
2008,04,25,07,36,3.20
2008,04,25,07,37,3.30
2008,04,25,07,38,3.30
2008,04,25,07,39,3.30
2008,04,25,07,40,3.30
2008,04,25,07,41,3.40
2008,04,25,07,42,3.40
2008,04,25,07,43,3.40
2008,04,25,07,44,3.50
2008,04,25,07,45,3.50
2008,04,25,07,46,3.60
2008,04,25,07,47,3.60
2008,04,25,07,48,3.60
2008,04,25,07,49,3.60
2008,04,25,07,50,3.60
2008,04,25,07,51,3.60
2008,04,25,07,52,3.60
2008,04,25,07,53,3.60
2008,04,25,07,54,3.60
2008,04,25,07,55,3.70
2008,04,25,07,56,3.60
2008,04,25,07,57,3.70
2008,04,25,07,58,3.70
2008,04,25,07,59,3.80
2008,04,25,08,00,3.90
2008,04,25,08,01,4.00
2008,04,25,08,02,4.00
2008,04,25,08,03,4.10
2008,04,25,08,04,4.20
2008,04,25,08,05,4.20
2008,04,25,08,06,4.30
2008,04,25,08,07,4.40
2008,04,25,08,08,4.50
2008,04,25,08,09,4.50
2008,04,25,08,10,4.60
2008,04,25,08,11,4.70
2008,04,25,08,12,4.70
2008,04,25,08,13,4.80
2008,04,25,08,14,4.80
2008,04,25,08,15,4.90
2008,04,25,08,16,4.90
2008,04,25,08,17,5.10
2008,04,25,08,18,5.10
2008,04,25,08,19,5.20
2008,04,25,08,20,5.20
2008,04,25,08,21,5.30
2008,04,25,08,22,5.30
2008,04,25,08,23,5.40
2008,04,25,08,24,5.50
2008,04,25,08,25,5.50
2008,04,25,08,26,5.60
2008,04,25,08,27,5.60
2008,04,25,08,28,5.70
2008,04,25,08,29,5.70
2008,04,25,08,30,5.80
2008,04,25,08,31,5.90
2008,04,25,08,32,6.00
2008,04,25,08,33,6.10
2008,04,25,08,34,6.20
2008,04,25,08,35,6.20
2008,04,25,08,36,6.30
2008,04,25,08,37,6.30
2008,04,25,08,38,6.40
2008,04,25,08,39,6.40
2008,04,25,08,40,6.40
2008,04,25,08,41,6.40
2008,04,25,08,42,6.60
2008,04,25,08,43,6.60
2008,04,25,08,44,6.60
2008,04,25,08,45,6.60
2008,04,25,08,46,6.60
2008,04,25,08,47,6.70
2008,04,25,08,48,6.70
2008,04,25,08,49,6.70
2008,04,25,08,50,6.80
2008,04,25,08,51,6.80
2008,04,25,08,52,6.80
2008,04,25,08,53,6.90
2008,04,25,08,54,6.90
2008,04,25,08,55,6.90
2008,04,25,08,56,7.00
2008,04,25,08,57,7.00
2008,04,25,08,58,7.00
2008,04,25,08,59,7.10
2008,04,25,09,00,7.10
2008,04,25,09,01,7.10
2008,04,25,09,02,7.10
2008,04,25,09,03,7.10
2008,04,25,09,04,7.10
2008,04,25,09,05,7.20
2008,04,25,09,06,7.30
2008,04,25,09,07,7.30
2008,04,25,09,08,7.40
2008,04,25,09,09,7.40
2008,04,25,09,10,7.50
2008,04,25,09,11,7.60
2008,04,25,09,12,7.70
2008,04,25,09,13,7.80
2008,04,25,09,14,7.90
2008,04,25,09,15,8.00
2008,04,25,09,16,8.10
2008,04,25,09,17,8.20
2008,04,25,09,18,8.30
2008,04,25,09,19,8.50
2008,04,25,09,20,8.60
2008,04,25,09,21,8.70
2008,04,25,09,22,8.70
2008,04,25,09,23,8.70
2008,04,25,09,24,8.70
2008,04,25,09,25,8.70
2008,04,25,09,26,8.70
2008,04,25,09,27,8.70
2008,04,25,09,28,8.70
2008,04,25,09,29,8.70
2008,04,25,09,30,8.80
2008,04,25,09,31,8.90
2008,04,25,09,32,8.90
2008,04,25,09,33,9.00
2008,04,25,09,34,8.90
2008,04,25,09,35,8.80
2008,04,25,09,36,8.80
2008,04,25,09,37,8.80
2008,04,25,09,38,8.70
2008,04,25,09,39,8.70
2008,04,25,09,40,8.70
2008,04,25,09,41,8.80
2008,04,25,09,42,9.00
2008,04,25,09,43,9.10
2008,04,25,09,44,9.20
2008,04,25,09,45,9.20
2008,04,25,09,46,9.20
2008,04,25,09,47,9.20
2008,04,25,09,48,9.20
2008,04,25,09,49,9.20
2008,04,25,09,50,9.20
2008,04,25,09,51,9.20
2008,04,25,09,52,9.20
2008,04,25,09,53,9.10
2008,04,25,09,54,9.10
2008,04,25,09,55,9.10
2008,04,25,09,56,9.20
2008,04,25,09,57,9.30
2008,04,25,09,58,9.40
2008,04,25,09,59,9.40
2008,04,25,10,00,9.40
2008,04,25,10,01,9.40
2008,04,25,10,02,9.40
2008,04,25,10,03,9.30
2008,04,25,10,04,9.30
2008,04,25,10,05,9.40
2008,04,25,10,06,9.50
2008,04,25,10,07,9.70
2008,04,25,10,08,9.80
2008,04,25,10,09,9.80
2008,04,25,10,10,9.70
2008,04,25,10,11,9.50
2008,04,25,10,12,9.40
2008,04,25,10,13,9.40
2008,04,25,10,14,9.30
2008,04,25,10,15,9.30
2008,04,25,10,16,9.30
2008,04,25,10,17,9.40
2008,04,25,10,18,9.50
2008,04,25,10,19,9.50
2008,04,25,10,20,9.40
2008,04,25,10,21,9.40
2008,04,25,10,22,9.40
2008,04,25,10,23,9.40
2008,04,25,10,24,9.50
2008,04,25,10,25,9.50
2008,04,25,10,26,9.60
2008,04,25,10,27,9.70
2008,04,25,10,28,9.80
2008,04,25,10,29,9.80
2008,04,25,10,30,9.70
2008,04,25,10,31,9.70
2008,04,25,10,32,9.60
2008,04,25,10,33,9.50
2008,04,25,10,34,9.40
2008,04,25,10,35,9.40
2008,04,25,10,36,9.40
2008,04,25,10,37,9.50
2008,04,25,10,38,9.60
2008,04,25,10,39,9.70
2008,04,25,10,40,9.70
2008,04,25,10,41,9.70
2008,04,25,10,42,9.70
2008,04,25,10,43,9.80
2008,04,25,10,44,9.90
2008,04,25,10,45,9.90
2008,04,25,10,46,9.90
2008,04,25,10,47,10.00
2008,04,25,10,48,10.00
2008,04,25,10,49,10.00
2008,04,25,10,50,9.90
2008,04,25,10,51,9.80
2008,04,25,10,52,9.90
2008,04,25,10,53,10.00
2008,04,25,10,54,10.10
2008,04,25,10,55,10.20
2008,04,25,10,56,10.30
2008,04,25,10,57,10.50
2008,04,25,10,58,10.60
2008,04,25,10,59,10.50
2008,04,25,11,00,10.40
2008,04,25,11,01,10.20
2008,04,25,11,02,10.10
2008,04,25,11,03,10.10
2008,04,25,11,04,10.10
2008,04,25,11,05,10.20
2008,04,25,11,06,10.20
2008,04,25,11,07,10.30
2008,04,25,11,08,10.50
2008,04,25,11,09,10.50
2008,04,25,11,10,10.40
2008,04,25,11,11,10.30
2008,04,25,11,12,10.40
2008,04,25,11,13,10.50
2008,04,25,11,14,10.60
2008,04,25,11,15,10.80
2008,04,25,11,16,10.90
2008,04,25,11,17,10.90
2008,04,25,11,18,10.90
2008,04,25,11,19,10.80
2008,04,25,11,20,10.70
2008,04,25,11,21,10.50
2008,04,25,11,22,10.40
2008,04,25,11,23,10.40
2008,04,25,11,24,10.40
2008,04,25,11,25,10.60
2008,04,25,11,26,10.60
2008,04,25,11,27,10.60
2008,04,25,11,28,10.60
2008,04,25,11,29,10.40
2008,04,25,11,30,10.40
2008,04,25,11,31,10.50
2008,04,25,11,32,10.70
2008,04,25,11,33,10.80
2008,04,25,11,34,10.90
2008,04,25,11,35,10.80
2008,04,25,11,36,10.70
2008,04,25,11,37,10.60
2008,04,25,11,38,10.70
2008,04,25,11,39,10.60
2008,04,25,11,40,10.70
2008,04,25,11,41,10.80
2008,04,25,11,42,10.90
2008,04,25,11,43,11.00
2008,04,25,11,44,10.90
2008,04,25,11,45,10.90
2008,04,25,11,46,10.90
2008,04,25,11,47,10.80
2008,04,25,11,48,10.70
2008,04,25,11,49,10.60
2008,04,25,11,50,10.40
2008,04,25,11,51,10.40
2008,04,25,11,52,10.50
2008,04,25,11,53,10.60
2008,04,25,11,54,10.60
2008,04,25,11,55,10.50
2008,04,25,11,56,10.40
2008,04,25,11,57,10.60
2008,04,25,11,58,10.50
2008,04,25,11,59,10.40
2008,04,25,12,00,10.50
2008,04,25,12,01,10.70
2008,04,25,12,02,11.00
2008,04,25,12,03,11.20
2008,04,25,12,04,11.40
2008,04,25,12,05,11.50
2008,04,25,12,06,11.40
2008,04,25,12,07,11.30
2008,04,25,12,08,11.10
2008,04,25,12,09,10.90
2008,04,25,12,10,10.90
2008,04,25,12,11,10.90
2008,04,25,12,12,11.00
2008,04,25,12,13,11.20
2008,04,25,12,14,11.30
2008,04,25,12,15,11.30
2008,04,25,12,16,11.20
2008,04,25,12,17,11.10
2008,04,25,12,18,11.10
2008,04,25,12,19,11.10
2008,04,25,12,20,11.10
2008,04,25,12,21,11.00
2008,04,25,12,22,10.90
2008,04,25,12,23,11.00
2008,04,25,12,24,11.10
2008,04,25,12,25,11.30
2008,04,25,12,26,11.40
2008,04,25,12,27,11.40
2008,04,25,12,28,11.30
2008,04,25,12,29,11.20
2008,04,25,12,30,11.30
2008,04,25,12,31,11.20
2008,04,25,12,32,11.20
2008,04,25,12,33,11.10
2008,04,25,12,34,11.10
2008,04,25,12,35,11.10
2008,04,25,12,36,11.10
2008,04,25,12,37,11.00
2008,04,25,12,38,10.80
2008,04,25,12,39,10.80
2008,04,25,12,40,11.00
2008,04,25,12,41,11.10
2008,04,25,12,42,11.30
2008,04,25,12,43,11.50
2008,04,25,12,44,11.30
2008,04,25,12,45,11.30
2008,04,25,12,46,11.40
2008,04,25,12,47,11.40
2008,04,25,12,48,11.40
2008,04,25,12,49,11.40
2008,04,25,12,50,11.50
2008,04,25,12,51,11.60
2008,04,25,12,52,11.80
2008,04,25,12,53,11.80
2008,04,25,12,54,11.80
2008,04,25,12,55,11.80
2008,04,25,12,56,11.80
2008,04,25,12,57,11.60
2008,04,25,12,58,11.60
2008,04,25,12,59,11.50
2008,04,25,13,00,11.40
2008,04,25,13,01,11.40
2008,04,25,13,02,11.40
2008,04,25,13,03,11.50
2008,04,25,13,04,11.60
2008,04,25,13,05,11.60
2008,04,25,13,06,11.60
2008,04,25,13,07,11.80
2008,04,25,13,08,11.90
2008,04,25,13,09,11.80
2008,04,25,13,10,11.70
2008,04,25,13,11,11.70
2008,04,25,13,12,11.80
2008,04,25,13,13,11.70
2008,04,25,13,14,11.60
2008,04,25,13,15,11.50
2008,04,25,13,16,11.40
2008,04,25,13,17,11.50
2008,04,25,13,18,11.50
2008,04,25,13,19,11.40
2008,04,25,13,20,11.40
2008,04,25,13,21,11.50
2008,04,25,13,22,11.60
2008,04,25,13,23,11.60
2008,04,25,13,24,11.50
2008,04,25,13,25,11.40
2008,04,25,13,26,11.30
2008,04,25,13,27,11.20
2008,04,25,13,28,11.10
2008,04,25,13,29,11.10
2008,04,25,13,30,11.00
2008,04,25,13,31,10.90
2008,04,25,13,32,10.90
2008,04,25,13,33,10.90
2008,04,25,13,34,10.90
2008,04,25,13,35,11.10
2008,04,25,13,36,11.10
2008,04,25,13,37,11.20
2008,04,25,13,38,11.20
2008,04,25,13,39,11.20
2008,04,25,13,40,11.20
2008,04,25,13,41,11.10
2008,04,25,13,42,11.10
2008,04,25,13,43,11.00
2008,04,25,13,44,11.10
2008,04,25,13,45,11.10
2008,04,25,13,46,11.10
2008,04,25,13,47,11.00
2008,04,25,13,48,10.90
2008,04,25,13,49,10.90
2008,04,25,13,50,10.70
2008,04,25,13,51,10.60
2008,04,25,13,52,10.60
2008,04,25,13,53,10.60
2008,04,25,13,54,10.70
2008,04,25,13,55,10.60
2008,04,25,13,56,10.70
2008,04,25,13,57,10.50
2008,04,25,13,58,10.40
2008,04,25,13,59,10.20
2008,04,25,14,00,10.10
2008,04,25,14,01,10.00
2008,04,25,14,02,10.00
2008,04,25,14,03,10.10
2008,04,25,14,04,10.00
2008,04,25,14,05,9.90
2008,04,25,14,06,9.90
2008,04,25,14,07,9.90
2008,04,25,14,08,9.80
2008,04,25,14,09,9.80
2008,04,25,14,10,9.70
2008,04,25,14,11,9.70
2008,04,25,14,12,9.60
2008,04,25,14,13,9.50
2008,04,25,14,14,9.50
2008,04,25,14,15,9.50
2008,04,25,14,16,9.70
2008,04,25,14,17,9.80
2008,04,25,14,18,9.90
2008,04,25,14,19,9.90
2008,04,25,14,20,10.10
2008,04,25,14,21,10.10
2008,04,25,14,22,10.00
2008,04,25,14,23,9.90
2008,04,25,14,24,9.90
2008,04,25,14,25,9.80
2008,04,25,14,26,9.80
2008,04,25,14,27,9.80
2008,04,25,14,28,9.70
2008,04,25,14,29,9.70
2008,04,25,14,30,9.70
2008,04,25,14,31,9.80
2008,04,25,14,32,9.80
2008,04,25,14,33,9.80
2008,04,25,14,34,9.90
2008,04,25,14,35,10.00
2008,04,25,14,36,10.10
2008,04,25,14,37,10.20
2008,04,25,14,38,10.40
2008,04,25,14,39,10.40
2008,04,25,14,40,10.40
2008,04,25,14,41,10.30
2008,04,25,14,42,10.20
2008,04,25,14,43,10.10
2008,04,25,14,44,10.20
2008,04,25,14,45,10.30
2008,04,25,14,46,10.30
2008,04,25,14,47,10.20
2008,04,25,14,48,10.20
2008,04,25,14,49,10.20
2008,04,25,14,50,10.10
2008,04,25,14,51,10.10
2008,04,25,14,52,10.20
2008,04,25,14,53,10.20
2008,04,25,14,54,10.30
2008,04,25,14,55,10.30
2008,04,25,14,56,10.30
2008,04,25,14,57,10.30
2008,04,25,14,58,10.30
2008,04,25,14,59,10.30
2008,04,25,15,00,10.10
2008,04,25,15,01,10.10
2008,04,25,15,02,10.10
2008,04,25,15,03,10.20
2008,04,25,15,04,10.40
2008,04,25,15,05,10.60
2008,04,25,15,06,10.70
2008,04,25,15,07,10.70
2008,04,25,15,08,10.70
2008,04,25,15,09,10.70
2008,04,25,15,10,10.60
2008,04,25,15,11,10.50
2008,04,25,15,12,10.40
2008,04,25,15,13,10.30
2008,04,25,15,14,10.20
2008,04,25,15,15,10.20
2008,04,25,15,16,10.10
2008,04,25,15,17,9.90
2008,04,25,15,18,10.10
2008,04,25,15,19,10.00
2008,04,25,15,20,10.00
2008,04,25,15,21,10.00
2008,04,25,15,22,9.90
2008,04,25,15,23,9.90
2008,04,25,15,24,10.00
2008,04,25,15,25,10.10
2008,04,25,15,26,10.20
2008,04,25,15,27,10.40
2008,04,25,15,28,10.60
2008,04,25,15,29,10.60
2008,04,25,15,30,10.60
2008,04,25,15,31,10.60
2008,04,25,15,32,10.70
2008,04,25,15,33,10.70
2008,04,25,15,34,10.60
2008,04,25,15,35,10.60
2008,04,25,15,36,10.60
2008,04,25,15,37,10.70
2008,04,25,15,38,10.60
2008,04,25,15,39,10.60
2008,04,25,15,40,10.60
2008,04,25,15,41,10.60
2008,04,25,15,42,10.60
2008,04,25,15,43,10.70
2008,04,25,15,44,10.80
2008,04,25,15,45,10.90
2008,04,25,15,46,11.00
2008,04,25,15,47,11.10
2008,04,25,15,48,11.20
2008,04,25,15,49,11.20
2008,04,25,15,50,11.10
2008,04,25,15,51,11.10
2008,04,25,15,52,11.00
2008,04,25,15,53,10.90
2008,04,25,15,54,10.90
2008,04,25,15,55,10.90
2008,04,25,15,56,10.90
2008,04,25,15,57,10.90
2008,04,25,15,58,10.90
2008,04,25,15,59,10.90
2008,04,25,16,00,10.70
2008,04,25,16,01,10.60
2008,04,25,16,02,10.60
2008,04,25,16,03,10.60
2008,04,25,16,04,10.50
2008,04,25,16,05,10.40
2008,04,25,16,06,10.40
2008,04,25,16,07,10.40
2008,04,25,16,08,10.40
2008,04,25,16,09,10.40
2008,04,25,16,10,10.60
2008,04,25,16,11,10.70
2008,04,25,16,12,10.80
2008,04,25,16,13,10.90
2008,04,25,16,14,10.90
2008,04,25,16,15,10.90
2008,04,25,16,16,10.70
2008,04,25,16,17,10.70
2008,04,25,16,18,10.60
2008,04,25,16,19,10.60
2008,04,25,16,20,10.60
2008,04,25,16,21,10.70
2008,04,25,16,22,10.70
2008,04,25,16,23,10.80
2008,04,25,16,24,10.90
2008,04,25,16,25,10.90
2008,04,25,16,26,10.80
2008,04,25,16,27,10.80
2008,04,25,16,28,10.60
2008,04,25,16,29,10.50
2008,04,25,16,30,10.40
2008,04,25,16,31,10.40
2008,04,25,16,32,10.40
2008,04,25,16,33,10.60
2008,04,25,16,34,10.60
2008,04,25,16,35,10.60
2008,04,25,16,36,10.50
2008,04,25,16,37,10.50
2008,04,25,16,38,10.50
2008,04,25,16,39,10.60
2008,04,25,16,40,10.60
2008,04,25,16,41,10.60
2008,04,25,16,42,10.70
2008,04,25,16,43,10.70
2008,04,25,16,44,10.70
2008,04,25,16,45,10.70
2008,04,25,16,46,10.70
2008,04,25,16,47,10.60
2008,04,25,16,48,10.60
2008,04,25,16,49,10.60
2008,04,25,16,50,10.60
2008,04,25,16,51,10.50
2008,04,25,16,52,10.40
2008,04,25,16,53,10.40
2008,04,25,16,54,10.40
2008,04,25,16,55,10.50
2008,04,25,16,56,10.60
2008,04,25,16,57,10.60
2008,04,25,16,58,10.60
2008,04,25,16,59,10.60
2008,04,25,17,00,10.60
2008,04,25,17,01,10.60
2008,04,25,17,02,10.60
2008,04,25,17,03,10.60
2008,04,25,17,04,10.60
2008,04,25,17,05,10.70
2008,04,25,17,06,10.80
2008,04,25,17,07,10.80
2008,04,25,17,08,10.90
2008,04,25,17,09,10.90
2008,04,25,17,10,10.70
2008,04,25,17,11,10.70
2008,04,25,17,12,10.70
2008,04,25,17,13,10.70
2008,04,25,17,14,10.70
2008,04,25,17,15,10.70
2008,04,25,17,16,10.80
2008,04,25,17,17,10.90
2008,04,25,17,18,10.90
2008,04,25,17,19,11.00
2008,04,25,17,20,11.00
2008,04,25,17,21,10.90
2008,04,25,17,22,10.90
2008,04,25,17,23,10.80
2008,04,25,17,24,10.70
2008,04,25,17,25,10.70
2008,04,25,17,26,10.70
2008,04,25,17,27,10.70
2008,04,25,17,28,10.70
2008,04,25,17,29,10.60
2008,04,25,17,30,10.60
2008,04,25,17,31,10.60
2008,04,25,17,32,10.60
2008,04,25,17,33,10.60
2008,04,25,17,34,10.70
2008,04,25,17,35,10.80
2008,04,25,17,36,10.90
2008,04,25,17,37,10.90
2008,04,25,17,38,10.90
2008,04,25,17,39,10.90
2008,04,25,17,40,10.80
2008,04,25,17,41,10.70
2008,04,25,17,42,10.60
2008,04,25,17,43,10.40
2008,04,25,17,44,10.40
2008,04,25,17,45,10.40
2008,04,25,17,46,10.40
2008,04,25,17,47,10.40
2008,04,25,17,48,10.40
2008,04,25,17,49,10.50