Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,15,00,00,11.50
2014,06,15,00,01,11.50
2014,06,15,00,02,11.50
2014,06,15,00,03,11.50
2014,06,15,00,04,11.40
2014,06,15,00,05,11.40
2014,06,15,00,06,11.40
2014,06,15,00,07,11.40
2014,06,15,00,08,11.40
2014,06,15,00,09,11.40
2014,06,15,00,10,11.40
2014,06,15,00,11,11.30
2014,06,15,00,12,11.30
2014,06,15,00,13,11.30
2014,06,15,00,14,11.30
2014,06,15,00,15,11.30
2014,06,15,00,16,11.30
2014,06,15,00,17,11.30
2014,06,15,00,18,11.30
2014,06,15,00,19,11.30
2014,06,15,00,20,11.30
2014,06,15,00,21,11.30
2014,06,15,00,22,11.30
2014,06,15,00,23,11.40
2014,06,15,00,24,11.40
2014,06,15,00,25,11.40
2014,06,15,00,26,11.40
2014,06,15,00,27,11.40
2014,06,15,00,28,11.40
2014,06,15,00,29,11.40
2014,06,15,00,30,11.40
2014,06,15,00,31,11.40
2014,06,15,00,32,11.40
2014,06,15,00,33,11.40
2014,06,15,00,34,11.40
2014,06,15,00,35,11.40
2014,06,15,00,36,11.40
2014,06,15,00,37,11.40
2014,06,15,00,38,11.40
2014,06,15,00,39,11.40
2014,06,15,00,40,11.40
2014,06,15,00,41,11.50
2014,06,15,00,42,11.50
2014,06,15,00,43,11.50
2014,06,15,00,44,11.60
2014,06,15,00,45,11.60
2014,06,15,00,46,11.70
2014,06,15,00,47,11.70
2014,06,15,00,48,11.80
2014,06,15,00,49,11.80
2014,06,15,00,50,11.90
2014,06,15,00,51,11.90
2014,06,15,00,52,11.90
2014,06,15,00,53,11.90
2014,06,15,00,54,12.00
2014,06,15,00,55,12.00
2014,06,15,00,56,12.00
2014,06,15,00,57,12.00
2014,06,15,00,58,12.10
2014,06,15,00,59,12.10
2014,06,15,01,00,12.10
2014,06,15,01,01,12.20
2014,06,15,01,02,12.20
2014,06,15,01,03,12.20
2014,06,15,01,04,12.20
2014,06,15,01,05,12.20
2014,06,15,01,06,12.20
2014,06,15,01,07,12.10
2014,06,15,01,08,12.10
2014,06,15,01,09,12.10
2014,06,15,01,10,12.10
2014,06,15,01,11,12.00
2014,06,15,01,12,12.00
2014,06,15,01,13,12.00
2014,06,15,01,14,11.90
2014,06,15,01,15,11.90
2014,06,15,01,16,11.90
2014,06,15,01,17,11.90
2014,06,15,01,18,11.80
2014,06,15,01,19,11.80
2014,06,15,01,20,11.80
2014,06,15,01,21,11.80
2014,06,15,01,22,11.70
2014,06,15,01,23,11.70
2014,06,15,01,24,11.70
2014,06,15,01,25,11.60
2014,06,15,01,26,11.60
2014,06,15,01,27,11.60
2014,06,15,01,28,11.60
2014,06,15,01,29,11.50
2014,06,15,01,30,11.50
2014,06,15,01,31,11.50
2014,06,15,01,32,11.50
2014,06,15,01,33,11.40
2014,06,15,01,34,11.40
2014,06,15,01,35,11.40
2014,06,15,01,36,11.40
2014,06,15,01,37,11.40
2014,06,15,01,38,11.50
2014,06,15,01,39,11.50
2014,06,15,01,40,11.60
2014,06,15,01,41,11.60
2014,06,15,01,42,11.60
2014,06,15,01,43,11.60
2014,06,15,01,44,11.60
2014,06,15,01,45,11.70
2014,06,15,01,46,11.70
2014,06,15,01,47,11.70
2014,06,15,01,48,11.70
2014,06,15,01,49,11.70
2014,06,15,01,50,11.70
2014,06,15,01,51,11.70
2014,06,15,01,52,11.70
2014,06,15,01,53,11.70
2014,06,15,01,54,11.60
2014,06,15,01,55,11.60
2014,06,15,01,56,11.70
2014,06,15,01,57,11.70
2014,06,15,01,58,11.70
2014,06,15,01,59,11.70
2014,06,15,02,00,11.70
2014,06,15,02,01,11.70
2014,06,15,02,02,11.70
2014,06,15,02,03,11.70
2014,06,15,02,04,11.70
2014,06,15,02,05,11.70
2014,06,15,02,06,11.70
2014,06,15,02,07,11.70
2014,06,15,02,08,11.70
2014,06,15,02,09,11.70
2014,06,15,02,10,11.70
2014,06,15,02,11,11.70
2014,06,15,02,12,11.70
2014,06,15,02,13,11.70
2014,06,15,02,14,11.70
2014,06,15,02,15,11.70
2014,06,15,02,16,11.70
2014,06,15,02,17,11.70
2014,06,15,02,18,11.70
2014,06,15,02,19,11.80
2014,06,15,02,20,11.80
2014,06,15,02,21,11.80
2014,06,15,02,22,11.80
2014,06,15,02,23,11.80
2014,06,15,02,24,11.80
2014,06,15,02,25,11.90
2014,06,15,02,26,11.90
2014,06,15,02,27,11.90
2014,06,15,02,28,11.90
2014,06,15,02,29,11.90
2014,06,15,02,30,11.90
2014,06,15,02,31,11.90
2014,06,15,02,32,11.90
2014,06,15,02,33,11.90
2014,06,15,02,34,11.90
2014,06,15,02,35,11.90
2014,06,15,02,36,11.90
2014,06,15,02,37,11.90
2014,06,15,02,38,11.90
2014,06,15,02,39,11.90
2014,06,15,02,40,11.90
2014,06,15,02,41,11.90
2014,06,15,02,42,11.90
2014,06,15,02,43,11.90
2014,06,15,02,44,11.90
2014,06,15,02,45,11.90
2014,06,15,02,46,11.90
2014,06,15,02,47,11.90
2014,06,15,02,48,11.90
2014,06,15,02,49,11.90
2014,06,15,02,50,11.90
2014,06,15,02,51,11.90
2014,06,15,02,52,11.90
2014,06,15,02,53,11.90
2014,06,15,02,54,11.80
2014,06,15,02,55,11.80
2014,06,15,02,56,11.80
2014,06,15,02,57,11.80
2014,06,15,02,58,11.80
2014,06,15,02,59,11.80
2014,06,15,03,00,11.80
2014,06,15,03,01,11.80
2014,06,15,03,02,11.80
2014,06,15,03,03,11.80
2014,06,15,03,04,11.80
2014,06,15,03,05,11.70
2014,06,15,03,06,11.70
2014,06,15,03,07,11.70
2014,06,15,03,08,11.70
2014,06,15,03,09,11.70
2014,06,15,03,10,11.80
2014,06,15,03,11,11.80
2014,06,15,03,12,11.80
2014,06,15,03,13,11.80
2014,06,15,03,14,11.80
2014,06,15,03,15,11.90
2014,06,15,03,16,11.90
2014,06,15,03,17,12.00
2014,06,15,03,18,12.00
2014,06,15,03,19,12.00
2014,06,15,03,20,12.10
2014,06,15,03,21,12.00
2014,06,15,03,22,12.00
2014,06,15,03,23,12.00
2014,06,15,03,24,12.10
2014,06,15,03,25,12.10
2014,06,15,03,26,12.10
2014,06,15,03,27,12.10
2014,06,15,03,28,12.00
2014,06,15,03,29,12.00
2014,06,15,03,30,11.90
2014,06,15,03,31,11.80
2014,06,15,03,32,11.70
2014,06,15,03,33,11.70
2014,06,15,03,34,11.60
2014,06,15,03,35,11.50
2014,06,15,03,36,11.50
2014,06,15,03,37,11.40
2014,06,15,03,38,11.40
2014,06,15,03,39,11.40
2014,06,15,03,40,11.30
2014,06,15,03,41,11.30
2014,06,15,03,42,11.30
2014,06,15,03,43,11.30
2014,06,15,03,44,11.30
2014,06,15,03,45,11.30
2014,06,15,03,46,11.30
2014,06,15,03,47,11.30
2014,06,15,03,48,11.30
2014,06,15,03,49,11.30
2014,06,15,03,50,11.30
2014,06,15,03,51,11.30
2014,06,15,03,52,11.30
2014,06,15,03,53,11.30
2014,06,15,03,54,11.30
2014,06,15,03,55,11.30
2014,06,15,03,56,11.40
2014,06,15,03,57,11.40
2014,06,15,03,58,11.40
2014,06,15,03,59,11.40
2014,06,15,04,00,11.40
2014,06,15,04,01,11.40
2014,06,15,04,02,11.40
2014,06,15,04,03,11.40
2014,06,15,04,04,11.40
2014,06,15,04,05,11.40
2014,06,15,04,06,11.40
2014,06,15,04,07,11.40
2014,06,15,04,08,11.30
2014,06,15,04,09,11.30
2014,06,15,04,10,11.30
2014,06,15,04,11,11.30
2014,06,15,04,12,11.30
2014,06,15,04,13,11.20
2014,06,15,04,14,11.20
2014,06,15,04,15,11.20
2014,06,15,04,16,11.20
2014,06,15,04,17,11.10
2014,06,15,04,18,11.10
2014,06,15,04,19,11.10
2014,06,15,04,20,11.10
2014,06,15,04,21,11.10
2014,06,15,04,22,11.10
2014,06,15,04,23,11.00
2014,06,15,04,24,11.00
2014,06,15,04,25,11.00
2014,06,15,04,26,11.00
2014,06,15,04,27,11.00
2014,06,15,04,28,10.90
2014,06,15,04,29,10.90
2014,06,15,04,30,10.90
2014,06,15,04,31,10.80
2014,06,15,04,32,10.70
2014,06,15,04,33,10.70
2014,06,15,04,34,10.60
2014,06,15,04,35,10.60
2014,06,15,04,36,10.60
2014,06,15,04,37,10.50
2014,06,15,04,38,10.50
2014,06,15,04,39,10.50
2014,06,15,04,40,10.40
2014,06,15,04,41,10.40
2014,06,15,04,42,10.40
2014,06,15,04,43,10.40
2014,06,15,04,44,10.30
2014,06,15,04,45,10.30
2014,06,15,04,46,10.30
2014,06,15,04,47,10.30
2014,06,15,04,48,10.30
2014,06,15,04,49,10.30
2014,06,15,04,50,10.30
2014,06,15,04,51,10.30
2014,06,15,04,52,10.30
2014,06,15,04,53,10.30
2014,06,15,04,54,10.30
2014,06,15,04,55,10.20
2014,06,15,04,56,10.20
2014,06,15,04,57,10.20
2014,06,15,04,58,10.20
2014,06,15,04,59,10.20
2014,06,15,05,00,10.20
2014,06,15,05,01,10.20
2014,06,15,05,02,10.20
2014,06,15,05,03,10.20
2014,06,15,05,04,10.20
2014,06,15,05,05,10.20
2014,06,15,05,06,10.10
2014,06,15,05,07,10.20
2014,06,15,05,08,10.20
2014,06,15,05,09,10.20
2014,06,15,05,10,10.10
2014,06,15,05,11,10.10
2014,06,15,05,12,10.10
2014,06,15,05,13,10.10
2014,06,15,05,14,10.10
2014,06,15,05,15,10.10
2014,06,15,05,16,10.10
2014,06,15,05,17,10.10
2014,06,15,05,18,10.10
2014,06,15,05,19,10.10
2014,06,15,05,20,10.10
2014,06,15,05,21,10.10
2014,06,15,05,22,10.10
2014,06,15,05,23,10.00
2014,06,15,05,24,10.00
2014,06,15,05,25,10.00
2014,06,15,05,26,10.00
2014,06,15,05,27,10.00
2014,06,15,05,28,9.90
2014,06,15,05,29,9.90
2014,06,15,05,30,9.90
2014,06,15,05,31,9.90
2014,06,15,05,32,9.90
2014,06,15,05,33,9.90
2014,06,15,05,34,9.90
2014,06,15,05,35,9.90
2014,06,15,05,36,9.90
2014,06,15,05,37,9.90
2014,06,15,05,38,9.90
2014,06,15,05,39,9.90
2014,06,15,05,40,9.90
2014,06,15,05,41,9.90
2014,06,15,05,42,9.90
2014,06,15,05,43,9.90
2014,06,15,05,44,9.90
2014,06,15,05,45,9.90
2014,06,15,05,46,9.90
2014,06,15,05,47,9.90
2014,06,15,05,48,9.90
2014,06,15,05,49,9.90
2014,06,15,05,50,9.90
2014,06,15,05,51,9.90
2014,06,15,05,52,9.90
2014,06,15,05,53,9.90
2014,06,15,05,54,9.80
2014,06,15,05,55,9.90
2014,06,15,05,56,9.80
2014,06,15,05,57,9.80
2014,06,15,05,58,9.80
2014,06,15,05,59,9.80
2014,06,15,06,00,9.80
2014,06,15,06,01,9.80
2014,06,15,06,02,9.80
2014,06,15,06,03,9.80
2014,06,15,06,04,9.80
2014,06,15,06,05,9.80
2014,06,15,06,06,9.80
2014,06,15,06,07,9.80
2014,06,15,06,08,9.80
2014,06,15,06,09,9.80
2014,06,15,06,10,9.80
2014,06,15,06,11,9.80
2014,06,15,06,12,9.80
2014,06,15,06,13,9.80
2014,06,15,06,14,9.80
2014,06,15,06,15,9.70
2014,06,15,06,16,9.70
2014,06,15,06,17,9.80
2014,06,15,06,18,9.70
2014,06,15,06,19,9.70
2014,06,15,06,20,9.70
2014,06,15,06,21,9.70
2014,06,15,06,22,9.80
2014,06,15,06,23,9.80
2014,06,15,06,24,9.80
2014,06,15,06,25,9.80
2014,06,15,06,26,9.80
2014,06,15,06,27,9.80
2014,06,15,06,28,9.80
2014,06,15,06,29,9.80
2014,06,15,06,30,9.80
2014,06,15,06,31,9.80
2014,06,15,06,32,9.80
2014,06,15,06,33,9.80
2014,06,15,06,34,9.80
2014,06,15,06,35,9.80
2014,06,15,06,36,9.80
2014,06,15,06,37,9.80
2014,06,15,06,38,9.80
2014,06,15,06,39,9.80
2014,06,15,06,40,9.80
2014,06,15,06,41,9.80
2014,06,15,06,42,9.80
2014,06,15,06,43,9.80
2014,06,15,06,44,9.80
2014,06,15,06,45,9.80
2014,06,15,06,46,9.80
2014,06,15,06,47,9.80
2014,06,15,06,48,9.80
2014,06,15,06,49,9.80
2014,06,15,06,50,9.80
2014,06,15,06,51,9.80
2014,06,15,06,52,9.80
2014,06,15,06,53,9.80
2014,06,15,06,54,9.80
2014,06,15,06,55,9.80
2014,06,15,06,56,9.80
2014,06,15,06,57,9.80
2014,06,15,06,58,9.80
2014,06,15,06,59,9.80
2014,06,15,07,00,9.80
2014,06,15,07,01,9.80
2014,06,15,07,02,9.80
2014,06,15,07,03,9.80
2014,06,15,07,04,9.80
2014,06,15,07,05,9.80
2014,06,15,07,06,9.80
2014,06,15,07,07,9.80
2014,06,15,07,08,9.80
2014,06,15,07,09,9.80
2014,06,15,07,10,9.90
2014,06,15,07,11,9.90
2014,06,15,07,12,9.90
2014,06,15,07,13,9.90
2014,06,15,07,14,9.90
2014,06,15,07,15,9.90
2014,06,15,07,16,9.90
2014,06,15,07,17,9.90
2014,06,15,07,18,9.90
2014,06,15,07,19,10.00
2014,06,15,07,20,10.00
2014,06,15,07,21,10.00
2014,06,15,07,22,10.00
2014,06,15,07,23,10.10
2014,06,15,07,24,10.10
2014,06,15,07,25,10.10
2014,06,15,07,26,10.10
2014,06,15,07,27,10.10
2014,06,15,07,28,10.10
2014,06,15,07,29,10.10
2014,06,15,07,30,10.10
2014,06,15,07,31,10.10
2014,06,15,07,32,10.10
2014,06,15,07,33,10.10
2014,06,15,07,34,10.10
2014,06,15,07,35,10.10
2014,06,15,07,36,10.10
2014,06,15,07,37,10.10
2014,06,15,07,38,10.10
2014,06,15,07,39,10.10
2014,06,15,07,40,10.10
2014,06,15,07,41,10.10
2014,06,15,07,42,10.10
2014,06,15,07,43,10.10
2014,06,15,07,44,10.10
2014,06,15,07,45,10.10
2014,06,15,07,46,10.10
2014,06,15,07,47,10.10
2014,06,15,07,48,10.20
2014,06,15,07,49,10.20
2014,06,15,07,50,10.30
2014,06,15,07,51,10.30
2014,06,15,07,52,10.30
2014,06,15,07,53,10.40
2014,06,15,07,54,10.40
2014,06,15,07,55,10.40
2014,06,15,07,56,10.50
2014,06,15,07,57,10.50
2014,06,15,07,58,10.60
2014,06,15,07,59,10.60
2014,06,15,08,00,10.70
2014,06,15,08,01,10.70
2014,06,15,08,02,10.70
2014,06,15,08,03,10.70
2014,06,15,08,04,10.80
2014,06,15,08,05,10.80
2014,06,15,08,06,10.90
2014,06,15,08,07,10.90
2014,06,15,08,08,11.00
2014,06,15,08,09,11.00
2014,06,15,08,10,11.10
2014,06,15,08,11,11.10
2014,06,15,08,12,11.10
2014,06,15,08,13,11.10
2014,06,15,08,14,11.10
2014,06,15,08,15,11.20
2014,06,15,08,16,11.20
2014,06,15,08,17,11.20
2014,06,15,08,18,11.20
2014,06,15,08,19,11.20
2014,06,15,08,20,11.20
2014,06,15,08,21,11.20
2014,06,15,08,22,11.30
2014,06,15,08,23,11.30
2014,06,15,08,24,11.30
2014,06,15,08,25,11.30
2014,06,15,08,26,11.30
2014,06,15,08,27,11.30
2014,06,15,08,28,11.30
2014,06,15,08,29,11.30
2014,06,15,08,30,11.30
2014,06,15,08,31,11.30
2014,06,15,08,32,11.40
2014,06,15,08,33,11.40
2014,06,15,08,34,11.50
2014,06,15,08,35,11.50
2014,06,15,08,36,11.60
2014,06,15,08,37,11.60
2014,06,15,08,38,11.60
2014,06,15,08,39,11.70
2014,06,15,08,40,11.70
2014,06,15,08,41,11.70
2014,06,15,08,42,11.80
2014,06,15,08,43,11.80
2014,06,15,08,44,11.80
2014,06,15,08,45,11.90
2014,06,15,08,46,11.90
2014,06,15,08,47,11.90
2014,06,15,08,48,11.90
2014,06,15,08,49,12.00
2014,06,15,08,50,12.00
2014,06,15,08,51,12.00
2014,06,15,08,52,12.10
2014,06,15,08,53,12.10
2014,06,15,08,54,12.10
2014,06,15,08,55,12.10
2014,06,15,08,56,12.20
2014,06,15,08,57,12.20
2014,06,15,08,58,12.20
2014,06,15,08,59,12.20
2014,06,15,09,00,12.20
2014,06,15,09,01,12.30
2014,06,15,09,02,12.30
2014,06,15,09,03,12.30
2014,06,15,09,04,12.30
2014,06,15,09,05,12.40
2014,06,15,09,06,12.40
2014,06,15,09,07,12.40
2014,06,15,09,08,12.40
2014,06,15,09,09,12.40
2014,06,15,09,10,12.40
2014,06,15,09,11,12.40
2014,06,15,09,12,12.40
2014,06,15,09,13,12.40
2014,06,15,09,14,12.50
2014,06,15,09,15,12.50
2014,06,15,09,16,12.50
2014,06,15,09,17,12.60
2014,06,15,09,18,12.60
2014,06,15,09,19,12.60
2014,06,15,09,20,12.60
2014,06,15,09,21,12.70
2014,06,15,09,22,12.70
2014,06,15,09,23,12.70
2014,06,15,09,24,12.70
2014,06,15,09,25,12.70
2014,06,15,09,26,12.70
2014,06,15,09,27,12.70
2014,06,15,09,28,12.60
2014,06,15,09,29,12.60
2014,06,15,09,30,12.60
2014,06,15,09,31,12.60
2014,06,15,09,32,12.60
2014,06,15,09,33,12.60
2014,06,15,09,34,12.60
2014,06,15,09,35,12.60
2014,06,15,09,36,12.60
2014,06,15,09,37,12.60
2014,06,15,09,38,12.60
2014,06,15,09,39,12.60
2014,06,15,09,40,12.60
2014,06,15,09,41,12.60
2014,06,15,09,42,12.60
2014,06,15,09,43,12.60
2014,06,15,09,44,12.60
2014,06,15,09,45,12.70
2014,06,15,09,46,12.70
2014,06,15,09,47,12.70
2014,06,15,09,48,12.70
2014,06,15,09,49,12.70
2014,06,15,09,50,12.70
2014,06,15,09,51,12.70
2014,06,15,09,52,12.70
2014,06,15,09,53,12.70
2014,06,15,09,54,12.70
2014,06,15,09,55,12.70
2014,06,15,09,56,12.70
2014,06,15,09,57,12.70
2014,06,15,09,58,12.80
2014,06,15,09,59,12.80
2014,06,15,10,00,12.80
2014,06,15,10,01,12.80
2014,06,15,10,02,12.80
2014,06,15,10,03,12.90
2014,06,15,10,04,12.90
2014,06,15,10,05,12.90
2014,06,15,10,06,13.00
2014,06,15,10,07,13.00
2014,06,15,10,08,13.10
2014,06,15,10,09,13.10
2014,06,15,10,10,13.20
2014,06,15,10,11,13.30
2014,06,15,10,12,13.40
2014,06,15,10,13,13.50
2014,06,15,10,14,13.60
2014,06,15,10,15,13.70
2014,06,15,10,16,13.80
2014,06,15,10,17,13.90
2014,06,15,10,18,14.00
2014,06,15,10,19,14.00
2014,06,15,10,20,14.00
2014,06,15,10,21,14.00
2014,06,15,10,22,14.00
2014,06,15,10,23,14.00
2014,06,15,10,24,14.00
2014,06,15,10,25,14.00
2014,06,15,10,26,14.10
2014,06,15,10,27,14.10
2014,06,15,10,28,14.20
2014,06,15,10,29,14.40
2014,06,15,10,30,14.40
2014,06,15,10,31,14.40
2014,06,15,10,32,14.40
2014,06,15,10,33,14.50
2014,06,15,10,34,14.60
2014,06,15,10,35,14.60
2014,06,15,10,36,14.70
2014,06,15,10,37,14.80
2014,06,15,10,38,14.80
2014,06,15,10,39,14.80
2014,06,15,10,40,14.80
2014,06,15,10,41,14.90
2014,06,15,10,42,15.00
2014,06,15,10,43,15.10
2014,06,15,10,44,15.10
2014,06,15,10,45,15.10
2014,06,15,10,46,15.10
2014,06,15,10,47,15.20
2014,06,15,10,48,15.10
2014,06,15,10,49,15.00
2014,06,15,10,50,14.90
2014,06,15,10,51,14.80
2014,06,15,10,52,14.70
2014,06,15,10,53,14.70
2014,06,15,10,54,14.70
2014,06,15,10,55,14.70
2014,06,15,10,56,14.70
2014,06,15,10,57,14.70
2014,06,15,10,58,14.70
2014,06,15,10,59,14.80
2014,06,15,11,00,14.80
2014,06,15,11,01,14.80
2014,06,15,11,02,14.80
2014,06,15,11,03,14.80
2014,06,15,11,04,14.70
2014,06,15,11,05,14.70
2014,06,15,11,06,14.70
2014,06,15,11,07,14.70
2014,06,15,11,08,14.70
2014,06,15,11,09,14.70
2014,06,15,11,10,14.80
2014,06,15,11,11,14.80
2014,06,15,11,12,14.80
2014,06,15,11,13,14.90
2014,06,15,11,14,14.90
2014,06,15,11,15,14.90
2014,06,15,11,16,14.80
2014,06,15,11,17,14.80
2014,06,15,11,18,14.80
2014,06,15,11,19,14.80
2014,06,15,11,20,14.90
2014,06,15,11,21,15.00
2014,06,15,11,22,15.10
2014,06,15,11,23,15.10
2014,06,15,11,24,15.00
2014,06,15,11,25,14.90
2014,06,15,11,26,14.90
2014,06,15,11,27,14.80
2014,06,15,11,28,14.80
2014,06,15,11,29,14.70
2014,06,15,11,30,14.70
2014,06,15,11,31,14.70
2014,06,15,11,32,14.70
2014,06,15,11,33,14.70
2014,06,15,11,34,14.70
2014,06,15,11,35,14.70
2014,06,15,11,36,14.70
2014,06,15,11,37,14.70
2014,06,15,11,38,14.70
2014,06,15,11,39,14.70
2014,06,15,11,40,14.70
2014,06,15,11,41,14.60
2014,06,15,11,42,14.60
2014,06,15,11,43,14.50
2014,06,15,11,44,14.50
2014,06,15,11,45,14.40
2014,06,15,11,46,14.30
2014,06,15,11,47,14.30
2014,06,15,11,48,14.20
2014,06,15,11,49,14.20
2014,06,15,11,50,14.20
2014,06,15,11,51,14.30
2014,06,15,11,52,14.30
2014,06,15,11,53,14.30
2014,06,15,11,54,14.20
2014,06,15,11,55,14.20
2014,06,15,11,56,14.30
2014,06,15,11,57,14.30
2014,06,15,11,58,14.20
2014,06,15,11,59,14.20
2014,06,15,12,00,14.10
2014,06,15,12,01,14.10
2014,06,15,12,02,14.10
2014,06,15,12,03,14.10
2014,06,15,12,04,14.20
2014,06,15,12,05,14.20
2014,06,15,12,06,14.20
2014,06,15,12,07,14.20
2014,06,15,12,08,14.20
2014,06,15,12,09,14.20
2014,06,15,12,10,14.10
2014,06,15,12,11,14.20
2014,06,15,12,12,14.20
2014,06,15,12,13,14.30
2014,06,15,12,14,14.30
2014,06,15,12,15,14.30
2014,06,15,12,16,14.30
2014,06,15,12,17,14.30
2014,06,15,12,18,14.30
2014,06,15,12,19,14.40
2014,06,15,12,20,14.50
2014,06,15,12,21,14.60
2014,06,15,12,22,14.70
2014,06,15,12,23,14.80
2014,06,15,12,24,14.80
2014,06,15,12,25,14.80
2014,06,15,12,26,14.80
2014,06,15,12,27,14.80
2014,06,15,12,28,14.80
2014,06,15,12,29,14.90
2014,06,15,12,30,14.80
2014,06,15,12,31,14.70
2014,06,15,12,32,14.60
2014,06,15,12,33,14.50
2014,06,15,12,34,14.40
2014,06,15,12,35,14.30
2014,06,15,12,36,14.30
2014,06,15,12,37,14.30
2014,06,15,12,38,14.30
2014,06,15,12,39,14.20
2014,06,15,12,40,14.20
2014,06,15,12,41,14.20
2014,06,15,12,42,14.20
2014,06,15,12,43,14.20
2014,06,15,12,44,14.20
2014,06,15,12,45,14.20
2014,06,15,12,46,14.30
2014,06,15,12,47,14.30
2014,06,15,12,48,14.30
2014,06,15,12,49,14.30
2014,06,15,12,50,14.30
2014,06,15,12,51,14.30
2014,06,15,12,52,14.30
2014,06,15,12,53,14.30
2014,06,15,12,54,14.30
2014,06,15,12,55,14.20
2014,06,15,12,56,14.20
2014,06,15,12,57,14.20
2014,06,15,12,58,14.20
2014,06,15,12,59,14.20
2014,06,15,13,00,14.20
2014,06,15,13,01,14.30
2014,06,15,13,02,14.30
2014,06,15,13,03,14.40
2014,06,15,13,04,14.50
2014,06,15,13,05,14.50
2014,06,15,13,06,14.60
2014,06,15,13,07,14.60
2014,06,15,13,08,14.70
2014,06,15,13,09,14.70
2014,06,15,13,10,14.70
2014,06,15,13,11,14.80
2014,06,15,13,12,14.80
2014,06,15,13,13,14.90
2014,06,15,13,14,14.90
2014,06,15,13,15,14.90
2014,06,15,13,16,14.90
2014,06,15,13,17,14.90
2014,06,15,13,18,14.80
2014,06,15,13,19,14.70
2014,06,15,13,20,14.60
2014,06,15,13,21,14.60
2014,06,15,13,22,14.50
2014,06,15,13,23,14.40
2014,06,15,13,24,14.30
2014,06,15,13,25,14.20
2014,06,15,13,26,14.10
2014,06,15,13,27,14.10
2014,06,15,13,28,14.00
2014,06,15,13,29,14.00
2014,06,15,13,30,14.00
2014,06,15,13,31,14.00
2014,06,15,13,32,14.00
2014,06,15,13,33,14.10
2014,06,15,13,34,14.10
2014,06,15,13,35,14.10
2014,06,15,13,36,14.10
2014,06,15,13,37,14.20
2014,06,15,13,38,14.10
2014,06,15,13,39,14.10
2014,06,15,13,40,14.00
2014,06,15,13,41,14.00
2014,06,15,13,42,13.90
2014,06,15,13,43,13.90
2014,06,15,13,44,13.80
2014,06,15,13,45,13.80
2014,06,15,13,46,13.90
2014,06,15,13,47,13.90
2014,06,15,13,48,14.00
2014,06,15,13,49,14.00
2014,06,15,13,50,14.00
2014,06,15,13,51,14.00
2014,06,15,13,52,14.00
2014,06,15,13,53,14.00
2014,06,15,13,54,14.00
2014,06,15,13,55,14.00
2014,06,15,13,56,14.00
2014,06,15,13,57,14.00
2014,06,15,13,58,13.90
2014,06,15,13,59,13.90
2014,06,15,14,00,13.90
2014,06,15,14,01,13.90
2014,06,15,14,02,13.90
2014,06,15,14,03,14.00
2014,06,15,14,04,14.00
2014,06,15,14,05,14.10
2014,06,15,14,06,14.10
2014,06,15,14,07,14.10
2014,06,15,14,08,14.10
2014,06,15,14,09,14.10
2014,06,15,14,10,14.10
2014,06,15,14,11,14.10
2014,06,15,14,12,14.10
2014,06,15,14,13,14.10
2014,06,15,14,14,14.10
2014,06,15,14,15,14.10
2014,06,15,14,16,14.10
2014,06,15,14,17,14.10
2014,06,15,14,18,14.00
2014,06,15,14,19,14.00
2014,06,15,14,20,13.90
2014,06,15,14,21,13.90
2014,06,15,14,22,13.90
2014,06,15,14,23,13.90
2014,06,15,14,24,13.90
2014,06,15,14,25,13.80
2014,06,15,14,26,13.80
2014,06,15,14,27,13.80
2014,06,15,14,28,13.70
2014,06,15,14,29,13.60
2014,06,15,14,30,13.60
2014,06,15,14,31,13.60
2014,06,15,14,32,13.60
2014,06,15,14,33,13.60
2014,06,15,14,34,13.60
2014,06,15,14,35,13.60
2014,06,15,14,36,13.60
2014,06,15,14,37,13.50
2014,06,15,14,38,13.50
2014,06,15,14,39,13.50
2014,06,15,14,40,13.50
2014,06,15,14,41,13.50
2014,06,15,14,42,13.50
2014,06,15,14,43,13.40
2014,06,15,14,44,13.40
2014,06,15,14,45,13.40
2014,06,15,14,46,13.40
2014,06,15,14,47,13.30
2014,06,15,14,48,13.30
2014,06,15,14,49,13.30
2014,06,15,14,50,13.30
2014,06,15,14,51,13.30
2014,06,15,14,52,13.30
2014,06,15,14,53,13.30
2014,06,15,14,54,13.20
2014,06,15,14,55,13.20
2014,06,15,14,56,13.20
2014,06,15,14,57,13.10
2014,06,15,14,58,13.10
2014,06,15,14,59,13.10
2014,06,15,15,00,13.00
2014,06,15,15,01,12.90
2014,06,15,15,02,12.90
2014,06,15,15,03,12.90
2014,06,15,15,04,12.90
2014,06,15,15,05,12.90
2014,06,15,15,06,12.80
2014,06,15,15,07,12.80
2014,06,15,15,08,12.80
2014,06,15,15,09,12.80
2014,06,15,15,10,12.70
2014,06,15,15,11,12.70
2014,06,15,15,12,12.60
2014,06,15,15,13,12.60
2014,06,15,15,14,12.60
2014,06,15,15,15,12.60
2014,06,15,15,16,12.50
2014,06,15,15,17,12.50
2014,06,15,15,18,12.40
2014,06,15,15,19,12.40
2014,06,15,15,20,12.40
2014,06,15,15,21,12.40
2014,06,15,15,22,12.40
2014,06,15,15,23,12.40
2014,06,15,15,24,12.40
2014,06,15,15,25,12.40
2014,06,15,15,26,12.40
2014,06,15,15,27,12.40
2014,06,15,15,28,12.50
2014,06,15,15,29,12.50
2014,06,15,15,30,12.60
2014,06,15,15,31,12.60
2014,06,15,15,32,12.60
2014,06,15,15,33,12.60
2014,06,15,15,34,12.60
2014,06,15,15,35,12.60
2014,06,15,15,36,12.60
2014,06,15,15,37,12.70
2014,06,15,15,38,12.70
2014,06,15,15,39,12.70
2014,06,15,15,40,12.80
2014,06,15,15,41,12.80
2014,06,15,15,42,12.90
2014,06,15,15,43,12.90
2014,06,15,15,44,12.90
2014,06,15,15,45,13.00
2014,06,15,15,46,13.00
2014,06,15,15,47,13.00
2014,06,15,15,48,13.00
2014,06,15,15,49,13.00
2014,06,15,15,50,13.00
2014,06,15,15,51,13.00
2014,06,15,15,52,13.00
2014,06,15,15,53,13.00
2014,06,15,15,54,13.00
2014,06,15,15,55,13.00
2014,06,15,15,56,13.10
2014,06,15,15,57,13.00
2014,06,15,15,58,13.00
2014,06,15,15,59,13.00
2014,06,15,16,00,12.90
2014,06,15,16,01,12.90
2014,06,15,16,02,12.90
2014,06,15,16,03,12.80
2014,06,15,16,04,12.80
2014,06,15,16,05,12.80
2014,06,15,16,06,12.70
2014,06,15,16,07,12.70
2014,06,15,16,08,12.70
2014,06,15,16,09,12.70
2014,06,15,16,10,12.70
2014,06,15,16,11,12.70
2014,06,15,16,12,12.70
2014,06,15,16,13,12.70
2014,06,15,16,14,12.70
2014,06,15,16,15,12.70
2014,06,15,16,16,12.70
2014,06,15,16,17,12.70
2014,06,15,16,18,12.80
2014,06,15,16,19,12.80
2014,06,15,16,20,12.80
2014,06,15,16,21,12.90
2014,06,15,16,22,12.90
2014,06,15,16,23,12.90
2014,06,15,16,24,13.00
2014,06,15,16,25,13.10
2014,06,15,16,26,13.20
2014,06,15,16,27,13.20
2014,06,15,16,28,13.30
2014,06,15,16,29,13.30
2014,06,15,16,30,13.30
2014,06,15,16,31,13.40
2014,06,15,16,32,13.40
2014,06,15,16,33,13.40
2014,06,15,16,34,13.50
2014,06,15,16,35,13.50
2014,06,15,16,36,13.60
2014,06,15,16,37,13.70
2014,06,15,16,38,13.70
2014,06,15,16,39,13.70
2014,06,15,16,40,13.80
2014,06,15,16,41,13.90
2014,06,15,16,42,14.00
2014,06,15,16,43,14.00
2014,06,15,16,44,14.00
2014,06,15,16,45,14.00
2014,06,15,16,46,14.00
2014,06,15,16,47,14.00
2014,06,15,16,48,13.90
2014,06,15,16,49,14.00
2014,06,15,16,50,14.10
2014,06,15,16,51,14.10
2014,06,15,16,52,14.10
2014,06,15,16,53,14.20
2014,06,15,16,54,14.40
2014,06,15,16,55,14.50
2014,06,15,16,56,14.70
2014,06,15,16,57,14.80
2014,06,15,16,58,14.80
2014,06,15,16,59,14.90
2014,06,15,17,00,14.80
2014,06,15,17,01,14.80
2014,06,15,17,02,14.80
2014,06,15,17,03,14.80
2014,06,15,17,04,14.80
2014,06,15,17,05,14.90
2014,06,15,17,06,14.80
2014,06,15,17,07,14.80
2014,06,15,17,08,14.80
2014,06,15,17,09,14.90
2014,06,15,17,10,14.90
2014,06,15,17,11,15.00
2014,06,15,17,12,15.00
2014,06,15,17,13,15.00
2014,06,15,17,14,15.10
2014,06,15,17,15,15.20
2014,06,15,17,16,15.30
2014,06,15,17,17,15.30
2014,06,15,17,18,15.30
2014,06,15,17,19,15.40
2014,06,15,17,20,15.40
2014,06,15,17,21,15.40
2014,06,15,17,22,15.40
2014,06,15,17,23,15.40
2014,06,15,17,24,15.30