Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,01,00,00,9.90
2013,10,01,00,01,9.90
2013,10,01,00,02,9.90
2013,10,01,00,03,9.90
2013,10,01,00,04,9.90
2013,10,01,00,05,9.90
2013,10,01,00,06,9.90
2013,10,01,00,07,9.90
2013,10,01,00,08,9.90
2013,10,01,00,09,9.80
2013,10,01,00,10,9.80
2013,10,01,00,11,9.80
2013,10,01,00,12,9.80
2013,10,01,00,13,9.80
2013,10,01,00,14,9.80
2013,10,01,00,15,9.80
2013,10,01,00,16,9.80
2013,10,01,00,17,9.80
2013,10,01,00,18,9.80
2013,10,01,00,19,9.80
2013,10,01,00,20,9.80
2013,10,01,00,21,9.80
2013,10,01,00,22,9.80
2013,10,01,00,23,9.80
2013,10,01,00,24,9.80
2013,10,01,00,25,9.80
2013,10,01,00,26,9.80
2013,10,01,00,27,9.80
2013,10,01,00,28,9.80
2013,10,01,00,29,9.80
2013,10,01,00,30,9.80
2013,10,01,00,31,9.80
2013,10,01,00,32,9.80
2013,10,01,00,33,9.80
2013,10,01,00,34,9.70
2013,10,01,00,35,9.70
2013,10,01,00,36,9.70
2013,10,01,00,37,9.70
2013,10,01,00,38,9.70
2013,10,01,00,39,9.70
2013,10,01,00,40,9.70
2013,10,01,00,41,9.70
2013,10,01,00,42,9.70
2013,10,01,00,43,9.70
2013,10,01,00,44,9.70
2013,10,01,00,45,9.70
2013,10,01,00,46,9.70
2013,10,01,00,47,9.70
2013,10,01,00,48,9.70
2013,10,01,00,49,9.70
2013,10,01,00,50,9.70
2013,10,01,00,51,9.70
2013,10,01,00,52,9.70
2013,10,01,00,53,9.70
2013,10,01,00,54,9.70
2013,10,01,00,55,9.70
2013,10,01,00,56,9.70
2013,10,01,00,57,9.70
2013,10,01,00,58,9.70
2013,10,01,00,59,9.70
2013,10,01,01,00,9.70
2013,10,01,01,01,9.70
2013,10,01,01,02,9.60
2013,10,01,01,03,9.60
2013,10,01,01,04,9.50
2013,10,01,01,05,9.50
2013,10,01,01,06,9.50
2013,10,01,01,07,9.50
2013,10,01,01,08,9.50
2013,10,01,01,09,9.40
2013,10,01,01,10,9.40
2013,10,01,01,11,9.40
2013,10,01,01,12,9.40
2013,10,01,01,13,9.30
2013,10,01,01,14,9.30
2013,10,01,01,15,9.30
2013,10,01,01,16,9.20
2013,10,01,01,17,9.20
2013,10,01,01,18,9.20
2013,10,01,01,19,9.20
2013,10,01,01,20,9.20
2013,10,01,01,21,9.10
2013,10,01,01,22,9.10
2013,10,01,01,23,9.10
2013,10,01,01,24,9.00
2013,10,01,01,25,9.00
2013,10,01,01,26,9.00
2013,10,01,01,27,9.10
2013,10,01,01,28,9.10
2013,10,01,01,29,9.10
2013,10,01,01,30,9.10
2013,10,01,01,31,9.10
2013,10,01,01,32,9.10
2013,10,01,01,33,9.00
2013,10,01,01,34,9.00
2013,10,01,01,35,9.00
2013,10,01,01,36,8.90
2013,10,01,01,37,8.90
2013,10,01,01,38,8.90
2013,10,01,01,39,8.90
2013,10,01,01,40,8.80
2013,10,01,01,41,8.80
2013,10,01,01,42,8.80
2013,10,01,01,43,8.70
2013,10,01,01,44,8.70
2013,10,01,01,45,8.70
2013,10,01,01,46,8.70
2013,10,01,01,47,8.70
2013,10,01,01,48,8.70
2013,10,01,01,49,8.70
2013,10,01,01,50,8.70
2013,10,01,01,51,8.70
2013,10,01,01,52,8.60
2013,10,01,01,53,8.60
2013,10,01,01,54,8.60
2013,10,01,01,55,8.60
2013,10,01,01,56,8.50
2013,10,01,01,57,8.50
2013,10,01,01,58,8.50
2013,10,01,01,59,8.40
2013,10,01,02,00,8.40
2013,10,01,02,01,8.40
2013,10,01,02,02,8.40
2013,10,01,02,03,8.40
2013,10,01,02,04,8.40
2013,10,01,02,05,8.40
2013,10,01,02,06,8.40
2013,10,01,02,07,8.40
2013,10,01,02,08,8.40
2013,10,01,02,09,8.40
2013,10,01,02,10,8.40
2013,10,01,02,11,8.40
2013,10,01,02,12,8.40
2013,10,01,02,13,8.30
2013,10,01,02,14,8.30
2013,10,01,02,15,8.30
2013,10,01,02,16,8.30
2013,10,01,02,17,8.20
2013,10,01,02,18,8.20
2013,10,01,02,19,8.20
2013,10,01,02,20,8.30
2013,10,01,02,21,8.30
2013,10,01,02,22,8.30
2013,10,01,02,23,8.30
2013,10,01,02,24,8.30
2013,10,01,02,25,8.30
2013,10,01,02,26,8.30
2013,10,01,02,27,8.30
2013,10,01,02,28,8.30
2013,10,01,02,29,8.30
2013,10,01,02,30,8.20
2013,10,01,02,31,8.20
2013,10,01,02,32,8.20
2013,10,01,02,33,8.30
2013,10,01,02,34,8.30
2013,10,01,02,35,8.30
2013,10,01,02,36,8.30
2013,10,01,02,37,8.30
2013,10,01,02,38,8.20
2013,10,01,02,39,8.20
2013,10,01,02,40,8.20
2013,10,01,02,41,8.20
2013,10,01,02,42,8.20
2013,10,01,02,43,8.20
2013,10,01,02,44,8.20
2013,10,01,02,45,8.20
2013,10,01,02,46,8.20
2013,10,01,02,47,8.20
2013,10,01,02,48,8.20
2013,10,01,02,49,8.20
2013,10,01,02,50,8.20
2013,10,01,02,51,8.20
2013,10,01,02,52,8.20
2013,10,01,02,53,8.20
2013,10,01,02,54,8.20
2013,10,01,02,55,8.20
2013,10,01,02,56,8.20
2013,10,01,02,57,8.20
2013,10,01,02,58,8.20
2013,10,01,02,59,8.20
2013,10,01,03,00,8.20
2013,10,01,03,01,8.20
2013,10,01,03,02,8.20
2013,10,01,03,03,8.20
2013,10,01,03,04,8.20
2013,10,01,03,05,8.20
2013,10,01,03,06,8.20
2013,10,01,03,07,8.20
2013,10,01,03,08,8.20
2013,10,01,03,09,8.20
2013,10,01,03,10,8.20
2013,10,01,03,11,8.20
2013,10,01,03,12,8.20
2013,10,01,03,13,8.20
2013,10,01,03,14,8.20
2013,10,01,03,15,8.20
2013,10,01,03,16,8.10
2013,10,01,03,17,8.10
2013,10,01,03,18,8.10
2013,10,01,03,19,8.10
2013,10,01,03,20,8.10
2013,10,01,03,21,8.10
2013,10,01,03,22,8.10
2013,10,01,03,23,8.10
2013,10,01,03,24,8.10
2013,10,01,03,25,8.00
2013,10,01,03,26,8.00
2013,10,01,03,27,8.00
2013,10,01,03,28,8.00
2013,10,01,03,29,8.00
2013,10,01,03,30,8.00
2013,10,01,03,31,8.00
2013,10,01,03,32,7.90
2013,10,01,03,33,7.90
2013,10,01,03,34,7.90
2013,10,01,03,35,7.90
2013,10,01,03,36,7.90
2013,10,01,03,37,7.90
2013,10,01,03,38,7.90
2013,10,01,03,39,7.90
2013,10,01,03,40,7.80
2013,10,01,03,41,7.80
2013,10,01,03,42,7.80
2013,10,01,03,43,7.80
2013,10,01,03,44,7.80
2013,10,01,03,45,7.80
2013,10,01,03,46,7.80
2013,10,01,03,47,7.80
2013,10,01,03,48,7.80
2013,10,01,03,49,7.80
2013,10,01,03,50,7.80
2013,10,01,03,51,7.80
2013,10,01,03,52,7.80
2013,10,01,03,53,7.80
2013,10,01,03,54,7.80
2013,10,01,03,55,7.80
2013,10,01,03,56,7.80
2013,10,01,03,57,7.80
2013,10,01,03,58,7.80
2013,10,01,03,59,7.80
2013,10,01,04,00,7.80
2013,10,01,04,01,7.80
2013,10,01,04,02,7.80
2013,10,01,04,03,7.80
2013,10,01,04,04,7.80
2013,10,01,04,05,7.80
2013,10,01,04,06,7.80
2013,10,01,04,07,7.80
2013,10,01,04,08,7.80
2013,10,01,04,09,7.80
2013,10,01,04,10,7.80
2013,10,01,04,11,7.80
2013,10,01,04,12,7.80
2013,10,01,04,13,7.80
2013,10,01,04,14,7.80
2013,10,01,04,15,7.70
2013,10,01,04,16,7.70
2013,10,01,04,17,7.70
2013,10,01,04,18,7.70
2013,10,01,04,19,7.70
2013,10,01,04,20,7.70
2013,10,01,04,21,7.70
2013,10,01,04,22,7.70
2013,10,01,04,23,7.70
2013,10,01,04,24,7.70
2013,10,01,04,25,7.60
2013,10,01,04,26,7.60
2013,10,01,04,27,7.60
2013,10,01,04,28,7.60
2013,10,01,04,29,7.60
2013,10,01,04,30,7.60
2013,10,01,04,31,7.60
2013,10,01,04,32,7.60
2013,10,01,04,33,7.60
2013,10,01,04,34,7.60
2013,10,01,04,35,7.50
2013,10,01,04,36,7.50
2013,10,01,04,37,7.50
2013,10,01,04,38,7.50
2013,10,01,04,39,7.50
2013,10,01,04,40,7.50
2013,10,01,04,41,7.40
2013,10,01,04,42,7.40
2013,10,01,04,43,7.40
2013,10,01,04,44,7.40
2013,10,01,04,45,7.30
2013,10,01,04,46,7.30
2013,10,01,04,47,7.30
2013,10,01,04,48,7.30
2013,10,01,04,49,7.30
2013,10,01,04,50,7.30
2013,10,01,04,51,7.30
2013,10,01,04,52,7.30
2013,10,01,04,53,7.30
2013,10,01,04,54,7.30
2013,10,01,04,55,7.30
2013,10,01,04,56,7.30
2013,10,01,04,57,7.30
2013,10,01,04,58,7.30
2013,10,01,04,59,7.30
2013,10,01,05,00,7.30
2013,10,01,05,01,7.30
2013,10,01,05,02,7.30
2013,10,01,05,03,7.30
2013,10,01,05,04,7.30
2013,10,01,05,05,7.30
2013,10,01,05,06,7.30
2013,10,01,05,07,7.30
2013,10,01,05,08,7.30
2013,10,01,05,09,7.30
2013,10,01,05,10,7.30
2013,10,01,05,11,7.30
2013,10,01,05,12,7.30
2013,10,01,05,13,7.30
2013,10,01,05,14,7.30
2013,10,01,05,15,7.30
2013,10,01,05,16,7.30
2013,10,01,05,17,7.30
2013,10,01,05,18,7.30
2013,10,01,05,19,7.30
2013,10,01,05,20,7.30
2013,10,01,05,21,7.30
2013,10,01,05,22,7.30
2013,10,01,05,23,7.30
2013,10,01,05,24,7.30
2013,10,01,05,25,7.30
2013,10,01,05,26,7.30
2013,10,01,05,27,7.30
2013,10,01,05,28,7.20
2013,10,01,05,29,7.20
2013,10,01,05,30,7.20
2013,10,01,05,31,7.20
2013,10,01,05,32,7.20
2013,10,01,05,33,7.20
2013,10,01,05,34,7.20
2013,10,01,05,35,7.10
2013,10,01,05,36,7.10
2013,10,01,05,37,7.10
2013,10,01,05,38,7.10
2013,10,01,05,39,7.10
2013,10,01,05,40,7.10
2013,10,01,05,41,7.10
2013,10,01,05,42,7.10
2013,10,01,05,43,7.10
2013,10,01,05,44,7.00
2013,10,01,05,45,7.00
2013,10,01,05,46,7.00
2013,10,01,05,47,7.00
2013,10,01,05,48,7.00
2013,10,01,05,49,7.00
2013,10,01,05,50,7.00
2013,10,01,05,51,7.00
2013,10,01,05,52,7.00
2013,10,01,05,53,7.00
2013,10,01,05,54,7.10
2013,10,01,05,55,7.10
2013,10,01,05,56,7.10
2013,10,01,05,57,7.10
2013,10,01,05,58,7.10
2013,10,01,05,59,7.10
2013,10,01,06,00,7.10
2013,10,01,06,01,7.10
2013,10,01,06,02,7.10
2013,10,01,06,03,7.10
2013,10,01,06,04,7.10
2013,10,01,06,05,7.20
2013,10,01,06,06,7.20
2013,10,01,06,07,7.20
2013,10,01,06,08,7.20
2013,10,01,06,09,7.20
2013,10,01,06,10,7.20
2013,10,01,06,11,7.20
2013,10,01,06,12,7.20
2013,10,01,06,13,7.20
2013,10,01,06,14,7.20
2013,10,01,06,15,7.20
2013,10,01,06,16,7.20
2013,10,01,06,17,7.20
2013,10,01,06,18,7.20
2013,10,01,06,19,7.20
2013,10,01,06,20,7.20
2013,10,01,06,21,7.20
2013,10,01,06,22,7.20
2013,10,01,06,23,7.20
2013,10,01,06,24,7.20
2013,10,01,06,25,7.20
2013,10,01,06,26,7.20
2013,10,01,06,27,7.20
2013,10,01,06,28,7.20
2013,10,01,06,29,7.20
2013,10,01,06,30,7.20
2013,10,01,06,31,7.20
2013,10,01,06,32,7.20
2013,10,01,06,33,7.20
2013,10,01,06,34,7.20
2013,10,01,06,35,7.20
2013,10,01,06,36,7.20
2013,10,01,06,37,7.20
2013,10,01,06,38,7.20
2013,10,01,06,39,7.20
2013,10,01,06,40,7.20
2013,10,01,06,41,7.20
2013,10,01,06,42,7.20
2013,10,01,07,16,7.20
2013,10,01,07,17,7.20
2013,10,01,07,18,7.20
2013,10,01,07,19,7.30
2013,10,01,07,20,7.30
2013,10,01,07,21,7.30
2013,10,01,07,22,7.30
2013,10,01,07,23,7.30
2013,10,01,07,24,7.30
2013,10,01,07,25,7.30
2013,10,01,07,26,7.30
2013,10,01,07,27,7.30
2013,10,01,07,28,7.30
2013,10,01,07,29,7.30
2013,10,01,07,30,7.30
2013,10,01,07,31,7.30
2013,10,01,07,32,7.30
2013,10,01,07,33,7.30
2013,10,01,07,34,7.30
2013,10,01,07,35,7.30
2013,10,01,07,36,7.30
2013,10,01,07,37,7.30
2013,10,01,07,38,7.30
2013,10,01,07,39,7.30
2013,10,01,07,40,7.30
2013,10,01,07,41,7.30
2013,10,01,07,42,7.30
2013,10,01,07,43,7.30
2013,10,01,07,44,7.30
2013,10,01,07,45,7.30
2013,10,01,07,46,7.40
2013,10,01,07,47,7.40
2013,10,01,07,48,7.40
2013,10,01,07,49,7.50
2013,10,01,07,50,7.50
2013,10,01,07,51,7.50
2013,10,01,07,52,7.50
2013,10,01,07,53,7.50
2013,10,01,07,54,7.50
2013,10,01,07,55,7.60
2013,10,01,07,56,7.60
2013,10,01,07,57,7.60
2013,10,01,07,58,7.60
2013,10,01,07,59,7.60
2013,10,01,08,00,7.60
2013,10,01,08,01,7.60
2013,10,01,08,02,7.60
2013,10,01,08,03,7.60
2013,10,01,08,04,7.60
2013,10,01,08,05,7.60
2013,10,01,08,06,7.60
2013,10,01,08,07,7.60
2013,10,01,08,08,7.60
2013,10,01,08,09,7.60
2013,10,01,08,10,7.60
2013,10,01,08,11,7.60
2013,10,01,08,12,7.60
2013,10,01,08,13,7.60
2013,10,01,08,14,7.70
2013,10,01,08,15,7.70
2013,10,01,08,16,7.70
2013,10,01,08,17,7.70
2013,10,01,08,18,7.70
2013,10,01,08,19,7.80
2013,10,01,08,20,7.80
2013,10,01,08,21,7.80
2013,10,01,08,22,7.80
2013,10,01,08,23,7.80
2013,10,01,08,24,7.80
2013,10,01,08,25,7.80
2013,10,01,08,26,7.80
2013,10,01,08,27,7.80
2013,10,01,08,28,7.80
2013,10,01,08,29,7.80
2013,10,01,08,30,7.80
2013,10,01,08,31,7.80
2013,10,01,08,32,7.80
2013,10,01,08,33,7.80
2013,10,01,08,34,7.80
2013,10,01,08,35,7.80
2013,10,01,08,36,7.80
2013,10,01,08,37,7.80
2013,10,01,08,38,7.80
2013,10,01,08,39,7.90
2013,10,01,08,40,7.90
2013,10,01,08,41,7.90
2013,10,01,08,42,7.90
2013,10,01,08,43,7.90
2013,10,01,08,44,7.90
2013,10,01,08,45,7.90
2013,10,01,08,46,7.90
2013,10,01,08,47,7.90
2013,10,01,08,48,8.00
2013,10,01,08,49,8.00
2013,10,01,08,50,8.00
2013,10,01,08,51,8.00
2013,10,01,08,52,8.00
2013,10,01,08,53,8.00
2013,10,01,08,54,8.00
2013,10,01,08,55,8.00
2013,10,01,08,56,8.00
2013,10,01,08,57,8.00
2013,10,01,08,58,8.00
2013,10,01,08,59,8.10
2013,10,01,09,00,8.10
2013,10,01,09,01,8.10
2013,10,01,09,02,8.10
2013,10,01,09,03,8.10
2013,10,01,09,04,8.20
2013,10,01,09,05,8.20
2013,10,01,09,06,8.20
2013,10,01,09,07,8.20
2013,10,01,09,08,8.20
2013,10,01,09,09,8.20
2013,10,01,09,10,8.20
2013,10,01,09,11,8.20
2013,10,01,09,12,8.20
2013,10,01,09,13,8.20
2013,10,01,09,14,8.20
2013,10,01,09,15,8.30
2013,10,01,09,16,8.30
2013,10,01,09,17,8.30
2013,10,01,09,18,8.30
2013,10,01,09,19,8.40
2013,10,01,09,20,8.40
2013,10,01,09,21,8.40
2013,10,01,09,22,8.50
2013,10,01,09,23,8.50
2013,10,01,09,24,8.50
2013,10,01,09,25,8.50
2013,10,01,09,26,8.60
2013,10,01,09,27,8.60
2013,10,01,09,28,8.70
2013,10,01,09,29,8.70
2013,10,01,09,30,8.80
2013,10,01,09,31,8.90
2013,10,01,09,32,8.90
2013,10,01,09,33,9.00
2013,10,01,09,34,9.10
2013,10,01,09,35,9.20
2013,10,01,09,36,9.20
2013,10,01,09,37,9.20
2013,10,01,09,38,9.20
2013,10,01,09,39,9.20
2013,10,01,09,40,9.20
2013,10,01,09,41,9.20
2013,10,01,09,42,9.20
2013,10,01,09,43,9.20
2013,10,01,09,44,9.20
2013,10,01,09,45,9.20
2013,10,01,09,46,9.20
2013,10,01,09,47,9.20
2013,10,01,09,48,9.20
2013,10,01,09,49,9.20
2013,10,01,09,50,9.20
2013,10,01,09,51,9.20
2013,10,01,09,52,9.20
2013,10,01,09,53,9.30
2013,10,01,09,54,9.30
2013,10,01,09,55,9.30
2013,10,01,09,56,9.30
2013,10,01,09,57,9.30
2013,10,01,09,58,9.30
2013,10,01,09,59,9.30
2013,10,01,10,00,9.30
2013,10,01,10,01,9.30
2013,10,01,10,02,9.30
2013,10,01,10,03,9.30
2013,10,01,10,04,9.30
2013,10,01,10,05,9.30
2013,10,01,10,06,9.30
2013,10,01,10,07,9.40
2013,10,01,10,08,9.40
2013,10,01,10,09,9.50
2013,10,01,10,10,9.50
2013,10,01,10,11,9.60
2013,10,01,10,12,9.70
2013,10,01,10,13,9.70
2013,10,01,10,14,9.70
2013,10,01,10,15,9.70
2013,10,01,10,16,9.80
2013,10,01,10,17,9.80
2013,10,01,10,18,9.80
2013,10,01,10,19,9.70
2013,10,01,10,20,9.70
2013,10,01,10,21,9.70
2013,10,01,10,22,9.80
2013,10,01,10,23,9.80
2013,10,01,10,24,9.90
2013,10,01,10,25,9.90
2013,10,01,10,26,10.00
2013,10,01,10,27,10.10
2013,10,01,10,28,10.10
2013,10,01,10,29,10.20
2013,10,01,10,30,10.20
2013,10,01,10,31,10.10
2013,10,01,10,32,10.00
2013,10,01,10,33,9.90
2013,10,01,10,34,9.90
2013,10,01,10,35,9.90
2013,10,01,10,36,9.90
2013,10,01,10,37,9.90
2013,10,01,10,38,9.90
2013,10,01,10,39,9.90
2013,10,01,10,40,9.90
2013,10,01,10,41,9.90
2013,10,01,10,42,10.00
2013,10,01,10,43,9.90
2013,10,01,10,44,9.90
2013,10,01,10,45,9.90
2013,10,01,10,46,9.90
2013,10,01,10,47,9.90
2013,10,01,10,48,10.00
2013,10,01,10,49,10.10
2013,10,01,10,50,10.10
2013,10,01,10,51,10.10
2013,10,01,10,52,10.10
2013,10,01,10,53,10.10
2013,10,01,10,54,10.10
2013,10,01,10,55,10.20
2013,10,01,10,56,10.20
2013,10,01,10,57,10.20
2013,10,01,10,58,10.30
2013,10,01,10,59,10.30
2013,10,01,11,00,10.40
2013,10,01,11,01,10.40
2013,10,01,11,02,10.40
2013,10,01,11,03,10.40
2013,10,01,11,04,10.40
2013,10,01,11,05,10.40
2013,10,01,11,06,10.40
2013,10,01,11,07,10.40
2013,10,01,11,08,10.40
2013,10,01,11,09,10.50
2013,10,01,11,10,10.60
2013,10,01,11,11,10.60
2013,10,01,11,12,10.60
2013,10,01,11,13,10.60
2013,10,01,11,14,10.60
2013,10,01,11,15,10.60
2013,10,01,11,16,10.70
2013,10,01,11,17,10.70
2013,10,01,11,18,10.70
2013,10,01,11,19,10.80
2013,10,01,11,20,10.90
2013,10,01,11,21,10.90
2013,10,01,11,22,11.00
2013,10,01,11,23,11.10
2013,10,01,11,24,11.10
2013,10,01,11,25,11.10
2013,10,01,11,26,11.20
2013,10,01,11,27,11.20
2013,10,01,11,28,11.20
2013,10,01,11,29,11.20
2013,10,01,11,30,11.30
2013,10,01,11,31,11.30
2013,10,01,11,32,11.40
2013,10,01,11,33,11.40
2013,10,01,11,34,11.50
2013,10,01,11,35,11.60
2013,10,01,11,36,11.80
2013,10,01,11,37,11.80
2013,10,01,11,38,11.80
2013,10,01,11,39,11.80
2013,10,01,11,40,11.90
2013,10,01,11,41,12.00
2013,10,01,11,42,12.00
2013,10,01,11,43,12.00
2013,10,01,11,44,12.00
2013,10,01,11,45,12.00
2013,10,01,11,46,12.00
2013,10,01,11,47,12.00
2013,10,01,11,48,12.00
2013,10,01,11,49,12.00
2013,10,01,11,50,12.10
2013,10,01,11,51,12.10
2013,10,01,11,52,12.20
2013,10,01,11,53,12.30
2013,10,01,11,54,12.30
2013,10,01,11,55,12.30
2013,10,01,11,56,12.30
2013,10,01,11,57,12.30
2013,10,01,11,58,12.30
2013,10,01,11,59,12.30
2013,10,01,12,00,12.30
2013,10,01,12,01,12.30
2013,10,01,12,02,12.40
2013,10,01,12,03,12.50
2013,10,01,12,04,12.50
2013,10,01,12,05,12.60
2013,10,01,12,06,12.70
2013,10,01,12,07,12.70
2013,10,01,12,08,12.70
2013,10,01,12,09,12.80
2013,10,01,12,10,12.80
2013,10,01,12,11,12.80
2013,10,01,12,12,12.80
2013,10,01,12,13,12.80
2013,10,01,12,14,12.90
2013,10,01,12,15,12.90
2013,10,01,12,16,13.00
2013,10,01,12,17,13.00
2013,10,01,12,18,12.90
2013,10,01,12,19,12.90
2013,10,01,12,20,12.90
2013,10,01,12,21,13.00
2013,10,01,12,22,13.10
2013,10,01,12,23,13.10
2013,10,01,12,24,13.30
2013,10,01,12,25,13.30
2013,10,01,12,26,13.30
2013,10,01,12,27,13.30
2013,10,01,12,28,13.30
2013,10,01,12,29,13.20
2013,10,01,12,30,13.20
2013,10,01,12,31,13.20
2013,10,01,12,32,13.20
2013,10,01,12,33,13.30
2013,10,01,12,34,13.30
2013,10,01,12,35,13.40
2013,10,01,12,36,13.50
2013,10,01,12,37,13.60
2013,10,01,12,38,13.60
2013,10,01,12,39,13.70
2013,10,01,12,40,13.70
2013,10,01,12,41,13.90
2013,10,01,12,42,13.90
2013,10,01,12,43,14.00
2013,10,01,12,44,14.10
2013,10,01,12,45,14.10
2013,10,01,12,46,14.10
2013,10,01,12,47,14.00
2013,10,01,12,48,14.00
2013,10,01,12,49,14.00
2013,10,01,12,50,14.00
2013,10,01,12,51,14.00
2013,10,01,12,52,14.00
2013,10,01,12,53,14.00
2013,10,01,12,54,14.20
2013,10,01,12,55,14.20
2013,10,01,12,56,14.20
2013,10,01,12,57,14.20
2013,10,01,12,58,14.30
2013,10,01,12,59,14.20
2013,10,01,13,00,14.20
2013,10,01,13,01,14.10
2013,10,01,13,02,14.00
2013,10,01,13,03,14.00
2013,10,01,13,04,14.00
2013,10,01,13,05,14.00
2013,10,01,13,06,13.80
2013,10,01,13,07,13.70
2013,10,01,13,08,13.60
2013,10,01,13,09,13.40
2013,10,01,13,10,13.30
2013,10,01,13,11,13.30
2013,10,01,13,12,13.30
2013,10,01,13,13,13.30
2013,10,01,13,14,13.30
2013,10,01,13,15,13.30
2013,10,01,13,16,13.30
2013,10,01,13,17,13.30
2013,10,01,13,18,13.40
2013,10,01,13,19,13.50
2013,10,01,13,20,13.60
2013,10,01,13,21,13.60
2013,10,01,13,22,13.50
2013,10,01,13,23,13.40
2013,10,01,13,24,13.30
2013,10,01,13,25,13.30
2013,10,01,13,26,13.20
2013,10,01,13,27,13.10
2013,10,01,13,28,13.00
2013,10,01,13,29,13.00
2013,10,01,13,30,13.00
2013,10,01,13,31,12.90
2013,10,01,13,32,12.90
2013,10,01,13,33,12.90
2013,10,01,13,34,12.90
2013,10,01,13,35,12.90
2013,10,01,13,36,12.90
2013,10,01,13,37,13.00
2013,10,01,13,38,13.10
2013,10,01,13,39,13.10
2013,10,01,13,40,13.10
2013,10,01,13,41,13.10
2013,10,01,13,42,13.10
2013,10,01,13,43,13.10
2013,10,01,13,44,13.10
2013,10,01,13,45,13.10
2013,10,01,13,46,13.10
2013,10,01,13,47,13.20
2013,10,01,13,48,13.10
2013,10,01,13,49,13.10
2013,10,01,13,50,13.00
2013,10,01,13,51,12.90
2013,10,01,13,52,12.80
2013,10,01,13,53,12.80
2013,10,01,13,54,12.70
2013,10,01,13,55,12.70
2013,10,01,13,56,12.70
2013,10,01,13,57,12.60
2013,10,01,13,58,12.60
2013,10,01,13,59,12.60
2013,10,01,14,00,12.60
2013,10,01,14,01,12.60
2013,10,01,14,02,12.60
2013,10,01,14,03,12.60
2013,10,01,14,04,12.50
2013,10,01,14,05,12.50
2013,10,01,14,06,12.40
2013,10,01,14,07,12.40
2013,10,01,14,08,12.30
2013,10,01,14,09,12.30
2013,10,01,14,10,12.30
2013,10,01,14,11,12.30
2013,10,01,14,12,12.20
2013,10,01,14,13,12.10
2013,10,01,14,14,12.10
2013,10,01,14,15,12.00
2013,10,01,14,16,12.00
2013,10,01,14,17,12.00
2013,10,01,14,18,12.00
2013,10,01,14,19,12.00
2013,10,01,14,20,12.00
2013,10,01,14,21,12.00
2013,10,01,14,22,12.00
2013,10,01,14,23,12.00
2013,10,01,14,24,12.00
2013,10,01,14,25,12.00
2013,10,01,14,26,12.00
2013,10,01,14,27,12.00
2013,10,01,14,28,11.90
2013,10,01,14,29,11.90
2013,10,01,14,30,11.90
2013,10,01,14,31,11.90
2013,10,01,14,32,11.90
2013,10,01,14,33,11.90
2013,10,01,14,34,11.90
2013,10,01,14,35,11.90
2013,10,01,14,36,12.00
2013,10,01,14,37,12.00
2013,10,01,14,38,12.00
2013,10,01,14,39,12.10
2013,10,01,14,40,12.10
2013,10,01,14,41,12.20
2013,10,01,14,42,12.20
2013,10,01,14,43,12.20
2013,10,01,14,44,12.10
2013,10,01,14,45,12.10
2013,10,01,14,46,12.00
2013,10,01,14,47,12.00
2013,10,01,14,48,12.00
2013,10,01,14,49,12.00
2013,10,01,14,50,12.00
2013,10,01,14,51,12.00
2013,10,01,14,52,12.00
2013,10,01,14,53,12.00
2013,10,01,14,54,12.10
2013,10,01,14,55,12.10
2013,10,01,14,56,12.10
2013,10,01,14,57,12.10
2013,10,01,14,58,12.00
2013,10,01,14,59,12.00
2013,10,01,15,00,12.00
2013,10,01,15,01,12.00
2013,10,01,15,02,12.00
2013,10,01,15,03,12.00
2013,10,01,15,04,11.90
2013,10,01,15,05,11.90
2013,10,01,15,06,11.90
2013,10,01,15,07,11.90
2013,10,01,15,08,11.80
2013,10,01,15,09,11.80
2013,10,01,15,10,11.80
2013,10,01,15,11,11.80
2013,10,01,15,12,11.80
2013,10,01,15,13,11.80
2013,10,01,15,14,11.80
2013,10,01,15,15,11.80
2013,10,01,15,16,11.80
2013,10,01,15,17,11.80
2013,10,01,15,18,11.80
2013,10,01,15,19,11.80
2013,10,01,15,20,11.80
2013,10,01,15,21,11.80
2013,10,01,15,22,11.70
2013,10,01,15,23,11.70
2013,10,01,15,24,11.80
2013,10,01,15,25,11.80
2013,10,01,15,26,11.80
2013,10,01,15,27,11.80
2013,10,01,15,28,11.80
2013,10,01,15,29,11.80
2013,10,01,15,30,11.80
2013,10,01,15,31,11.70
2013,10,01,15,32,11.70
2013,10,01,15,33,11.60
2013,10,01,15,34,11.60
2013,10,01,15,35,11.60
2013,10,01,15,36,11.60
2013,10,01,15,37,11.60
2013,10,01,15,38,11.60
2013,10,01,15,39,11.60
2013,10,01,15,40,11.60
2013,10,01,15,41,11.50
2013,10,01,15,42,11.40
2013,10,01,15,43,11.40
2013,10,01,15,44,11.40
2013,10,01,15,45,11.40
2013,10,01,15,46,11.30
2013,10,01,15,47,11.30
2013,10,01,15,48,11.30
2013,10,01,15,49,11.20
2013,10,01,15,50,11.20
2013,10,01,15,51,11.20
2013,10,01,15,52,11.20
2013,10,01,15,53,11.10
2013,10,01,15,54,11.10
2013,10,01,15,55,11.10
2013,10,01,15,56,11.10
2013,10,01,15,57,11.10
2013,10,01,15,58,11.10
2013,10,01,15,59,11.20
2013,10,01,16,00,11.20
2013,10,01,16,01,11.20
2013,10,01,16,02,11.30
2013,10,01,16,03,11.30
2013,10,01,16,04,11.30
2013,10,01,16,05,11.40
2013,10,01,16,06,11.40
2013,10,01,16,07,11.40
2013,10,01,16,08,11.40
2013,10,01,16,09,11.40
2013,10,01,16,10,11.40
2013,10,01,16,11,11.40
2013,10,01,16,12,11.40
2013,10,01,16,13,11.30
2013,10,01,16,14,11.30
2013,10,01,16,15,11.20
2013,10,01,16,16,11.20
2013,10,01,16,17,11.20
2013,10,01,16,18,11.20
2013,10,01,16,19,11.20
2013,10,01,16,20,11.20
2013,10,01,16,21,11.20
2013,10,01,16,22,11.20
2013,10,01,16,23,11.10
2013,10,01,16,24,11.10
2013,10,01,16,25,11.10
2013,10,01,16,26,11.10
2013,10,01,16,27,11.10
2013,10,01,16,28,11.10
2013,10,01,16,29,11.00
2013,10,01,16,30,10.90
2013,10,01,16,31,10.90
2013,10,01,16,32,10.90
2013,10,01,16,33,10.90
2013,10,01,16,34,10.90
2013,10,01,16,35,10.90
2013,10,01,16,36,11.00
2013,10,01,16,37,11.10
2013,10,01,16,38,11.10
2013,10,01,16,39,11.10
2013,10,01,16,40,11.10
2013,10,01,16,41,11.10
2013,10,01,16,42,11.10
2013,10,01,16,43,11.10
2013,10,01,16,44,11.10
2013,10,01,16,45,11.10
2013,10,01,16,46,11.10
2013,10,01,16,47,11.10
2013,10,01,16,48,11.10
2013,10,01,16,49,11.10
2013,10,01,16,50,11.10
2013,10,01,16,51,11.10
2013,10,01,16,52,11.10
2013,10,01,16,53,11.10
2013,10,01,16,54,11.10
2013,10,01,16,55,11.00
2013,10,01,16,56,10.90
2013,10,01,16,57,10.90
2013,10,01,16,58,10.90
2013,10,01,16,59,10.90
2013,10,01,17,00,10.90
2013,10,01,17,01,10.90
2013,10,01,17,02,10.90
2013,10,01,17,03,10.90
2013,10,01,17,04,10.90
2013,10,01,17,05,11.10
2013,10,01,17,06,11.10
2013,10,01,17,07,11.10
2013,10,01,17,08,11.10
2013,10,01,17,09,11.10
2013,10,01,17,10,11.10
2013,10,01,17,11,11.10
2013,10,01,17,12,11.10
2013,10,01,17,13,11.10
2013,10,01,17,14,11.10
2013,10,01,17,15,11.10
2013,10,01,17,16,11.10
2013,10,01,17,17,11.10
2013,10,01,17,18,11.10
2013,10,01,17,19,11.10
2013,10,01,17,20,11.10
2013,10,01,17,21,11.10
2013,10,01,17,22,11.10
2013,10,01,17,23,11.10
2013,10,01,17,24,11.10
2013,10,01,17,25,11.10
2013,10,01,17,26,11.10
2013,10,01,17,27,11.10
2013,10,01,17,28,11.10
2013,10,01,17,29,10.90
2013,10,01,17,30,10.90
2013,10,01,17,31,10.90
2013,10,01,17,32,10.90
2013,10,01,17,33,10.90
2013,10,01,17,34,10.90
2013,10,01,17,35,10.90
2013,10,01,17,36,11.00
2013,10,01,17,37,11.10
2013,10,01,17,38,11.10
2013,10,01,17,39,11.10
2013,10,01,17,40,11.10
2013,10,01,17,41,11.10
2013,10,01,17,42,11.10
2013,10,01,17,43,11.00
2013,10,01,17,44,10.90
2013,10,01,17,45,10.90
2013,10,01,17,46,10.90
2013,10,01,17,47,10.90
2013,10,01,17,48,10.90
2013,10,01,17,49,10.90
2013,10,01,17,50,10.90
2013,10,01,17,51,10.90
2013,10,01,17,52,10.90
2013,10,01,17,53,10.90
2013,10,01,17,54,10.80
2013,10,01,17,55,10.80
2013,10,01,17,56,10.80
2013,10,01,17,57,10.70
2013,10,01,17,58,10.70
2013,10,01,17,59,10.70
2013,10,01,18,00,10.70
2013,10,01,18,01,10.70
2013,10,01,18,02,10.70
2013,10,01,18,03,10.70
2013,10,01,18,04,10.70
2013,10,01,18,05,10.70
2013,10,01,18,06,10.70
2013,10,01,18,07,10.70
2013,10,01,18,08,10.70
2013,10,01,18,09,10.70
2013,10,01,18,10,10.70
2013,10,01,18,11,10.70
2013,10,01,18,12,10.70
2013,10,01,18,13,10.70
2013,10,01,18,14,10.70
2013,10,01,18,15,10.70
2013,10,01,18,16,10.70
2013,10,01,18,17,10.70
2013,10,01,18,18,10.60