Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,11,23,00,00,10.70
2017,11,23,00,01,10.70
2017,11,23,00,02,10.70
2017,11,23,00,03,10.70
2017,11,23,00,04,10.70
2017,11,23,00,05,10.80
2017,11,23,00,06,10.70
2017,11,23,00,07,10.70
2017,11,23,00,08,10.70
2017,11,23,00,09,10.70
2017,11,23,00,10,10.70
2017,11,23,00,11,10.60
2017,11,23,00,12,10.70
2017,11,23,00,13,10.70
2017,11,23,00,14,10.70
2017,11,23,00,15,10.70
2017,11,23,00,16,10.70
2017,11,23,00,17,10.70
2017,11,23,00,18,10.70
2017,11,23,00,19,10.70
2017,11,23,00,20,10.70
2017,11,23,00,21,10.70
2017,11,23,00,22,10.60
2017,11,23,00,23,10.60
2017,11,23,00,24,10.60
2017,11,23,00,25,10.60
2017,11,23,00,26,10.60
2017,11,23,00,27,10.60
2017,11,23,00,28,10.60
2017,11,23,00,29,10.60
2017,11,23,00,30,10.60
2017,11,23,00,31,10.60
2017,11,23,00,32,10.60
2017,11,23,00,33,10.60
2017,11,23,00,34,10.60
2017,11,23,00,35,10.60
2017,11,23,00,36,10.60
2017,11,23,00,37,10.60
2017,11,23,00,38,10.60
2017,11,23,00,39,10.60
2017,11,23,00,40,10.60
2017,11,23,00,41,10.60
2017,11,23,00,42,10.70
2017,11,23,00,43,10.80
2017,11,23,00,44,11.00
2017,11,23,00,45,11.00
2017,11,23,00,46,11.10
2017,11,23,00,47,11.10
2017,11,23,00,48,11.10
2017,11,23,00,49,11.20
2017,11,23,00,50,11.10
2017,11,23,00,51,11.10
2017,11,23,00,52,11.10
2017,11,23,00,53,11.10
2017,11,23,00,54,11.00
2017,11,23,00,55,10.90
2017,11,23,00,56,10.90
2017,11,23,00,57,10.80
2017,11,23,00,58,10.80
2017,11,23,00,59,10.80
2017,11,23,01,00,10.70
2017,11,23,01,01,10.70
2017,11,23,01,02,10.70
2017,11,23,01,03,10.60
2017,11,23,01,04,10.60
2017,11,23,01,05,10.50
2017,11,23,01,06,10.50
2017,11,23,01,07,10.40
2017,11,23,01,08,10.40
2017,11,23,01,09,10.40
2017,11,23,01,10,10.30
2017,11,23,01,11,10.30
2017,11,23,01,12,10.30
2017,11,23,01,13,10.30
2017,11,23,01,14,10.20
2017,11,23,01,15,10.20
2017,11,23,01,16,10.20
2017,11,23,01,17,10.20
2017,11,23,01,18,10.20
2017,11,23,01,19,10.20
2017,11,23,01,20,10.20
2017,11,23,01,21,10.20
2017,11,23,01,22,10.20
2017,11,23,01,23,10.20
2017,11,23,01,24,10.20
2017,11,23,01,25,10.20
2017,11,23,01,26,10.10
2017,11,23,01,27,10.10
2017,11,23,01,28,10.10
2017,11,23,01,29,10.10
2017,11,23,01,30,10.20
2017,11,23,01,31,10.20
2017,11,23,01,32,10.20
2017,11,23,01,33,10.20
2017,11,23,01,34,10.30
2017,11,23,01,35,10.30
2017,11,23,01,36,10.30
2017,11,23,01,37,10.30
2017,11,23,01,38,10.20
2017,11,23,01,39,10.20
2017,11,23,01,40,10.20
2017,11,23,01,41,10.20
2017,11,23,01,42,10.20
2017,11,23,01,43,10.20
2017,11,23,01,44,10.20
2017,11,23,01,45,10.20
2017,11,23,01,46,10.30
2017,11,23,01,47,10.30
2017,11,23,01,48,10.30
2017,11,23,01,49,10.30
2017,11,23,01,50,10.30
2017,11,23,01,51,10.30
2017,11,23,01,52,10.30
2017,11,23,01,53,10.30
2017,11,23,01,54,10.30
2017,11,23,01,55,10.20
2017,11,23,01,56,10.20
2017,11,23,01,57,10.20
2017,11,23,01,58,10.20
2017,11,23,01,59,10.20
2017,11,23,02,00,10.20
2017,11,23,02,01,10.20
2017,11,23,02,02,10.20
2017,11,23,02,03,10.20
2017,11,23,02,04,10.10
2017,11,23,02,05,10.10
2017,11,23,02,06,10.10
2017,11,23,02,07,10.10
2017,11,23,02,08,10.10
2017,11,23,02,09,10.00
2017,11,23,02,10,10.00
2017,11,23,02,11,10.00
2017,11,23,02,12,9.90
2017,11,23,02,13,9.90
2017,11,23,02,14,9.90
2017,11,23,02,15,9.80
2017,11,23,02,16,9.80
2017,11,23,02,17,9.80
2017,11,23,02,18,9.80
2017,11,23,02,19,9.80
2017,11,23,02,20,9.80
2017,11,23,02,21,9.80
2017,11,23,02,22,9.70
2017,11,23,02,23,9.70
2017,11,23,02,24,9.60
2017,11,23,02,25,9.60
2017,11,23,02,26,9.50
2017,11,23,02,27,9.50
2017,11,23,02,28,9.40
2017,11,23,02,29,9.40
2017,11,23,02,30,9.40
2017,11,23,02,31,9.40
2017,11,23,02,32,9.40
2017,11,23,02,33,9.40
2017,11,23,02,34,9.40
2017,11,23,02,35,9.40
2017,11,23,02,36,9.40
2017,11,23,02,37,9.40
2017,11,23,02,38,9.40
2017,11,23,02,39,9.40
2017,11,23,02,40,9.40
2017,11,23,02,41,9.40
2017,11,23,02,42,9.50
2017,11,23,02,43,9.50
2017,11,23,02,44,9.50
2017,11,23,02,45,9.50
2017,11,23,02,46,9.50
2017,11,23,02,47,9.50
2017,11,23,02,48,9.50
2017,11,23,02,49,9.50
2017,11,23,02,50,9.60
2017,11,23,02,51,9.60
2017,11,23,02,52,9.70
2017,11,23,02,53,9.70
2017,11,23,02,54,9.80
2017,11,23,02,55,9.80
2017,11,23,02,56,9.90
2017,11,23,02,57,9.90
2017,11,23,02,58,10.00
2017,11,23,02,59,10.10
2017,11,23,03,00,10.10
2017,11,23,03,01,10.10
2017,11,23,03,02,10.10
2017,11,23,03,03,10.00
2017,11,23,03,04,10.00
2017,11,23,03,05,10.00
2017,11,23,03,06,10.00
2017,11,23,03,07,9.90
2017,11,23,03,08,9.90
2017,11,23,03,09,9.90
2017,11,23,03,10,9.90
2017,11,23,03,11,9.90
2017,11,23,03,12,9.80
2017,11,23,03,13,9.80
2017,11,23,03,14,9.80
2017,11,23,03,15,9.70
2017,11,23,03,16,9.70
2017,11,23,03,17,9.70
2017,11,23,03,18,9.70
2017,11,23,03,19,9.70
2017,11,23,03,20,9.60
2017,11,23,03,21,9.60
2017,11,23,03,22,9.60
2017,11,23,03,23,9.60
2017,11,23,03,24,9.60
2017,11,23,03,25,9.60
2017,11,23,03,26,9.50
2017,11,23,03,27,9.50
2017,11,23,03,28,9.40
2017,11,23,03,29,9.40
2017,11,23,03,30,9.40
2017,11,23,03,31,9.30
2017,11,23,03,32,9.30
2017,11,23,03,33,9.30
2017,11,23,03,34,9.20
2017,11,23,03,35,9.20
2017,11,23,03,36,9.20
2017,11,23,03,37,9.20
2017,11,23,03,38,9.20
2017,11,23,03,39,9.20
2017,11,23,03,40,9.20
2017,11,23,03,41,9.20
2017,11,23,03,42,9.20
2017,11,23,03,43,9.20
2017,11,23,03,44,9.20
2017,11,23,03,45,9.10
2017,11,23,03,46,9.00
2017,11,23,03,47,8.90
2017,11,23,03,48,8.80
2017,11,23,03,49,8.60
2017,11,23,03,50,8.50
2017,11,23,03,51,8.40
2017,11,23,03,52,8.30
2017,11,23,03,53,8.30
2017,11,23,03,54,8.20
2017,11,23,03,55,8.10
2017,11,23,03,56,8.10
2017,11,23,03,57,8.10
2017,11,23,03,58,8.00
2017,11,23,03,59,8.00
2017,11,23,04,00,7.90
2017,11,23,04,01,7.90
2017,11,23,04,02,8.00
2017,11,23,04,03,8.00
2017,11,23,04,04,8.00
2017,11,23,04,05,8.00
2017,11,23,04,06,8.10
2017,11,23,04,07,8.20
2017,11,23,04,08,8.20
2017,11,23,04,09,8.30
2017,11,23,04,10,8.30
2017,11,23,04,11,8.40
2017,11,23,04,12,8.50
2017,11,23,04,13,8.50
2017,11,23,04,14,8.60
2017,11,23,04,15,8.60
2017,11,23,04,16,8.60
2017,11,23,04,17,8.60
2017,11,23,04,18,8.50
2017,11,23,04,19,8.50
2017,11,23,04,20,8.60
2017,11,23,04,21,8.60
2017,11,23,04,22,8.60
2017,11,23,04,23,8.70
2017,11,23,04,24,8.70
2017,11,23,04,25,8.70
2017,11,23,04,26,8.80
2017,11,23,04,27,8.80
2017,11,23,04,28,8.70
2017,11,23,04,29,8.70
2017,11,23,04,30,8.60
2017,11,23,04,31,8.60
2017,11,23,04,32,8.60
2017,11,23,04,33,8.50
2017,11,23,04,34,8.50
2017,11,23,04,35,8.40
2017,11,23,04,36,8.40
2017,11,23,04,37,8.40
2017,11,23,04,38,8.30
2017,11,23,04,39,8.30
2017,11,23,04,40,8.30
2017,11,23,04,41,8.20
2017,11,23,04,42,8.20
2017,11,23,04,43,8.10
2017,11,23,04,44,8.10
2017,11,23,04,45,8.10
2017,11,23,04,46,8.00
2017,11,23,04,47,8.00
2017,11,23,04,48,8.00
2017,11,23,04,49,7.90
2017,11,23,04,50,7.90
2017,11,23,04,51,7.90
2017,11,23,04,52,7.80
2017,11,23,04,53,7.80
2017,11,23,04,54,7.90
2017,11,23,04,55,7.90
2017,11,23,04,56,7.90
2017,11,23,04,57,7.90
2017,11,23,04,58,7.90
2017,11,23,04,59,7.90
2017,11,23,05,00,7.90
2017,11,23,05,01,7.90
2017,11,23,05,02,7.90
2017,11,23,05,03,8.00
2017,11,23,05,04,8.00
2017,11,23,05,05,7.90
2017,11,23,05,06,7.90
2017,11,23,05,07,7.90
2017,11,23,05,08,7.90
2017,11,23,05,09,7.90
2017,11,23,05,10,7.90
2017,11,23,05,11,8.00
2017,11,23,05,12,8.00
2017,11,23,05,13,8.00
2017,11,23,05,14,8.00
2017,11,23,05,15,8.00
2017,11,23,05,16,7.90
2017,11,23,05,17,7.90
2017,11,23,05,18,7.90
2017,11,23,05,19,7.80
2017,11,23,05,20,7.80
2017,11,23,05,21,7.90
2017,11,23,05,22,7.90
2017,11,23,05,23,7.90
2017,11,23,05,24,7.90
2017,11,23,05,25,7.90
2017,11,23,05,26,7.90
2017,11,23,05,27,7.90
2017,11,23,05,28,7.90
2017,11,23,05,29,7.90
2017,11,23,05,30,7.90
2017,11,23,05,31,7.90
2017,11,23,05,32,7.90
2017,11,23,05,33,7.90
2017,11,23,05,34,7.90
2017,11,23,05,35,7.90
2017,11,23,05,36,7.90
2017,11,23,05,37,7.90
2017,11,23,05,38,8.00
2017,11,23,05,39,8.00
2017,11,23,05,40,7.90
2017,11,23,05,41,7.90
2017,11,23,05,42,7.90
2017,11,23,05,43,7.80
2017,11,23,05,44,7.80
2017,11,23,05,45,7.80
2017,11,23,05,46,7.70
2017,11,23,05,47,7.70
2017,11,23,05,48,7.60
2017,11,23,05,49,7.60
2017,11,23,05,50,7.60
2017,11,23,05,51,7.60
2017,11,23,05,52,7.60
2017,11,23,05,53,7.50
2017,11,23,05,54,7.50
2017,11,23,05,55,7.60
2017,11,23,05,56,7.60
2017,11,23,05,57,7.60
2017,11,23,05,58,7.70
2017,11,23,05,59,7.70
2017,11,23,06,00,7.70
2017,11,23,06,01,7.80
2017,11,23,06,02,7.80
2017,11,23,06,03,7.80
2017,11,23,06,04,7.80
2017,11,23,06,05,7.90
2017,11,23,06,06,7.90
2017,11,23,06,07,7.90
2017,11,23,06,08,7.90
2017,11,23,06,09,8.00
2017,11,23,06,10,8.00
2017,11,23,06,11,8.00
2017,11,23,06,12,7.90
2017,11,23,06,13,7.90
2017,11,23,06,14,7.90
2017,11,23,06,15,7.80
2017,11,23,06,16,7.70
2017,11,23,06,17,7.70
2017,11,23,06,18,7.60
2017,11,23,06,19,7.60
2017,11,23,06,20,7.60
2017,11,23,06,21,7.60
2017,11,23,06,22,7.60
2017,11,23,06,23,7.60
2017,11,23,06,24,7.50
2017,11,23,06,25,7.50
2017,11,23,06,26,7.40
2017,11,23,06,27,7.40
2017,11,23,06,28,7.40
2017,11,23,06,29,7.40
2017,11,23,06,30,7.40
2017,11,23,06,31,7.40
2017,11,23,06,32,7.40
2017,11,23,06,33,7.30
2017,11,23,06,34,7.30
2017,11,23,06,35,7.30
2017,11,23,06,36,7.30
2017,11,23,06,37,7.30
2017,11,23,06,38,7.30
2017,11,23,06,39,7.30
2017,11,23,06,40,7.20
2017,11,23,06,41,7.20
2017,11,23,06,42,7.20
2017,11,23,06,43,7.10
2017,11,23,06,44,7.10
2017,11,23,06,45,7.10
2017,11,23,06,46,7.10
2017,11,23,06,47,7.10
2017,11,23,06,48,7.10
2017,11,23,06,49,7.20
2017,11,23,06,50,7.20
2017,11,23,06,51,7.20
2017,11,23,06,52,7.20
2017,11,23,06,53,7.30
2017,11,23,06,54,7.30
2017,11,23,06,55,7.30
2017,11,23,06,56,7.30
2017,11,23,06,57,7.30
2017,11,23,06,58,7.30
2017,11,23,06,59,7.30
2017,11,23,07,00,7.30
2017,11,23,07,01,7.30
2017,11,23,07,02,7.20
2017,11,23,07,03,7.20
2017,11,23,07,04,7.20
2017,11,23,07,05,7.20
2017,11,23,07,06,7.20
2017,11,23,07,07,7.20
2017,11,23,07,08,7.20
2017,11,23,07,09,7.20
2017,11,23,07,10,7.20
2017,11,23,07,11,7.20
2017,11,23,07,12,7.20
2017,11,23,07,13,7.10
2017,11,23,07,14,7.10
2017,11,23,07,15,7.20
2017,11,23,07,16,7.20
2017,11,23,07,17,7.30
2017,11,23,07,18,7.30
2017,11,23,07,19,7.40
2017,11,23,07,20,7.40
2017,11,23,07,21,7.40
2017,11,23,07,22,7.40
2017,11,23,07,23,7.40
2017,11,23,07,24,7.50
2017,11,23,07,25,7.50
2017,11,23,07,26,7.50
2017,11,23,07,27,7.50
2017,11,23,07,28,7.50
2017,11,23,07,29,7.50
2017,11,23,07,30,7.50
2017,11,23,07,31,7.50
2017,11,23,07,32,7.40
2017,11,23,07,33,7.40
2017,11,23,07,34,7.40
2017,11,23,07,35,7.30
2017,11,23,07,36,7.30
2017,11,23,07,37,7.30
2017,11,23,07,38,7.30
2017,11,23,07,39,7.20
2017,11,23,07,40,7.20
2017,11,23,07,41,7.20
2017,11,23,07,42,7.10
2017,11,23,07,43,7.10
2017,11,23,07,44,7.10
2017,11,23,07,45,7.20
2017,11,23,07,46,7.20
2017,11,23,07,47,7.20
2017,11,23,07,48,7.20
2017,11,23,07,49,7.20
2017,11,23,07,50,7.20
2017,11,23,07,51,7.20
2017,11,23,07,52,7.20
2017,11,23,07,53,7.30
2017,11,23,07,54,7.30
2017,11,23,07,55,7.30
2017,11,23,07,56,7.30
2017,11,23,07,57,7.30
2017,11,23,07,58,7.30
2017,11,23,07,59,7.20
2017,11,23,08,00,7.20
2017,11,23,08,01,7.10
2017,11,23,08,02,7.10
2017,11,23,08,03,7.10
2017,11,23,08,04,7.00
2017,11,23,08,05,7.00
2017,11,23,08,06,6.90
2017,11,23,08,07,6.90
2017,11,23,08,08,6.90
2017,11,23,08,09,6.80
2017,11,23,08,10,6.80
2017,11,23,08,11,6.80
2017,11,23,08,12,6.70
2017,11,23,08,13,6.70
2017,11,23,08,14,6.80
2017,11,23,08,15,6.80
2017,11,23,08,16,6.80
2017,11,23,08,17,6.80
2017,11,23,08,18,6.80
2017,11,23,08,19,6.90
2017,11,23,08,20,6.90
2017,11,23,08,21,6.90
2017,11,23,08,22,6.90
2017,11,23,08,23,6.90
2017,11,23,08,24,6.80
2017,11,23,08,25,6.80
2017,11,23,08,26,6.70
2017,11,23,08,27,6.70
2017,11,23,08,28,6.60
2017,11,23,08,29,6.60
2017,11,23,08,30,6.60
2017,11,23,08,31,6.50
2017,11,23,08,32,6.50
2017,11,23,08,33,6.50
2017,11,23,08,34,6.50
2017,11,23,08,35,6.50
2017,11,23,08,36,6.60
2017,11,23,08,37,6.60
2017,11,23,08,38,6.60
2017,11,23,08,39,6.70
2017,11,23,08,40,6.70
2017,11,23,08,41,6.70
2017,11,23,08,42,6.70
2017,11,23,08,43,6.60
2017,11,23,08,44,6.50
2017,11,23,08,45,6.50
2017,11,23,08,46,6.50
2017,11,23,08,47,6.50
2017,11,23,08,48,6.40
2017,11,23,08,49,6.40
2017,11,23,08,50,6.50
2017,11,23,08,51,6.50
2017,11,23,08,52,6.60
2017,11,23,08,53,6.60
2017,11,23,08,54,6.60
2017,11,23,08,55,6.60
2017,11,23,08,56,6.70
2017,11,23,08,57,6.70
2017,11,23,08,58,6.70
2017,11,23,08,59,6.70
2017,11,23,09,00,6.70
2017,11,23,09,01,6.70
2017,11,23,09,02,6.70
2017,11,23,09,03,6.70
2017,11,23,09,04,6.80
2017,11,23,09,05,6.80
2017,11,23,09,06,6.70
2017,11,23,09,07,6.70
2017,11,23,09,08,6.70
2017,11,23,09,09,6.80
2017,11,23,09,10,6.80
2017,11,23,09,11,6.80
2017,11,23,09,12,6.80
2017,11,23,09,13,6.80
2017,11,23,09,14,6.80
2017,11,23,09,15,6.90
2017,11,23,09,16,6.90
2017,11,23,09,17,7.00
2017,11,23,09,18,7.00
2017,11,23,09,19,7.00
2017,11,23,09,20,7.10
2017,11,23,09,21,7.10
2017,11,23,09,22,7.10
2017,11,23,09,23,7.20
2017,11,23,09,24,7.10
2017,11,23,09,25,7.00
2017,11,23,09,26,6.90
2017,11,23,09,27,6.80
2017,11,23,09,28,6.80
2017,11,23,09,29,6.80
2017,11,23,09,30,6.80
2017,11,23,09,31,6.70
2017,11,23,09,32,6.70
2017,11,23,09,33,6.70
2017,11,23,09,34,6.70
2017,11,23,09,35,6.80
2017,11,23,09,36,6.80
2017,11,23,09,37,6.80
2017,11,23,09,38,6.80
2017,11,23,09,39,6.80
2017,11,23,09,40,6.80
2017,11,23,09,41,6.90
2017,11,23,09,42,6.90
2017,11,23,09,43,7.00
2017,11,23,09,44,7.00
2017,11,23,09,45,7.10
2017,11,23,09,46,7.10
2017,11,23,09,47,7.10
2017,11,23,09,48,7.10
2017,11,23,09,49,7.10
2017,11,23,09,50,7.10
2017,11,23,09,51,7.10
2017,11,23,09,52,7.10
2017,11,23,09,53,7.10
2017,11,23,09,54,7.10
2017,11,23,09,55,7.10
2017,11,23,09,56,7.10
2017,11,23,09,57,7.10
2017,11,23,09,58,7.10
2017,11,23,09,59,7.10
2017,11,23,10,00,7.10
2017,11,23,10,01,7.10
2017,11,23,10,02,7.10
2017,11,23,10,03,7.10
2017,11,23,10,04,7.10
2017,11,23,10,05,7.10
2017,11,23,10,06,7.10
2017,11,23,10,07,7.10
2017,11,23,10,08,7.20
2017,11,23,10,09,7.20
2017,11,23,10,10,7.20
2017,11,23,10,11,7.30
2017,11,23,10,12,7.30
2017,11,23,10,13,7.30
2017,11,23,10,14,7.30
2017,11,23,10,15,7.30
2017,11,23,10,16,7.30
2017,11,23,10,17,7.30
2017,11,23,10,18,7.30
2017,11,23,10,19,7.40
2017,11,23,10,20,7.40
2017,11,23,10,21,7.40
2017,11,23,10,22,7.40
2017,11,23,10,23,7.50
2017,11,23,10,24,7.50
2017,11,23,10,25,7.50
2017,11,23,10,26,7.60
2017,11,23,10,27,7.60
2017,11,23,10,28,7.60
2017,11,23,10,29,7.60
2017,11,23,10,30,7.70
2017,11,23,10,31,7.70
2017,11,23,10,32,7.80
2017,11,23,10,33,7.80
2017,11,23,10,34,7.90
2017,11,23,10,35,8.00
2017,11,23,10,36,8.10
2017,11,23,10,37,8.10
2017,11,23,10,38,8.20
2017,11,23,10,39,8.30
2017,11,23,10,40,8.30
2017,11,23,10,41,8.40
2017,11,23,10,42,8.40
2017,11,23,10,43,8.50
2017,11,23,10,44,8.50
2017,11,23,10,45,8.60
2017,11,23,10,46,8.70
2017,11,23,10,47,8.70
2017,11,23,10,48,8.70
2017,11,23,10,49,8.80
2017,11,23,10,50,8.80
2017,11,23,10,51,8.90
2017,11,23,10,52,9.00
2017,11,23,10,53,9.10
2017,11,23,10,54,9.10
2017,11,23,10,55,9.20
2017,11,23,10,56,9.20
2017,11,23,10,57,9.30
2017,11,23,10,58,9.20
2017,11,23,10,59,9.20
2017,11,23,11,00,9.10
2017,11,23,11,01,9.10
2017,11,23,11,02,9.00
2017,11,23,11,03,9.00
2017,11,23,11,04,9.00
2017,11,23,11,05,9.10
2017,11,23,11,06,9.20
2017,11,23,11,07,9.20
2017,11,23,11,08,9.20
2017,11,23,11,09,9.30
2017,11,23,11,10,9.30
2017,11,23,11,11,9.30
2017,11,23,11,12,9.30
2017,11,23,11,13,9.30
2017,11,23,11,14,9.30
2017,11,23,11,15,9.30
2017,11,23,11,16,9.30
2017,11,23,11,17,9.30
2017,11,23,11,18,9.30
2017,11,23,11,19,9.30
2017,11,23,11,20,9.30
2017,11,23,11,21,9.20
2017,11,23,11,22,9.20
2017,11,23,11,23,9.20
2017,11,23,11,24,9.20
2017,11,23,11,25,9.20
2017,11,23,11,26,9.20
2017,11,23,11,27,9.20
2017,11,23,11,28,9.20
2017,11,23,11,29,9.10
2017,11,23,11,30,9.10
2017,11,23,11,31,9.10
2017,11,23,11,32,9.20
2017,11,23,11,33,9.20
2017,11,23,11,34,9.20
2017,11,23,11,35,9.20
2017,11,23,11,36,9.20
2017,11,23,11,37,9.20
2017,11,23,11,38,9.20
2017,11,23,11,39,9.20
2017,11,23,11,40,9.20
2017,11,23,11,41,9.30
2017,11,23,11,42,9.40
2017,11,23,11,43,9.40
2017,11,23,11,44,9.50
2017,11,23,11,45,9.60
2017,11,23,11,46,9.60
2017,11,23,11,47,9.70
2017,11,23,11,48,9.80
2017,11,23,11,49,9.80
2017,11,23,11,50,9.90
2017,11,23,11,51,10.00
2017,11,23,11,52,10.10
2017,11,23,11,53,10.10
2017,11,23,11,54,10.20
2017,11,23,11,55,10.30
2017,11,23,11,56,10.30
2017,11,23,11,57,10.40
2017,11,23,11,58,10.40
2017,11,23,11,59,10.50
2017,11,23,12,00,10.60
2017,11,23,12,01,10.60
2017,11,23,12,02,10.60
2017,11,23,12,03,10.70
2017,11,23,12,04,10.70
2017,11,23,12,05,10.70
2017,11,23,12,06,10.70
2017,11,23,12,07,10.80
2017,11,23,12,08,10.80
2017,11,23,12,09,10.80
2017,11,23,12,10,10.80
2017,11,23,12,11,10.90
2017,11,23,12,12,10.90
2017,11,23,12,13,11.00
2017,11,23,12,14,11.10
2017,11,23,12,15,11.10
2017,11,23,12,16,11.00
2017,11,23,12,17,11.00
2017,11,23,12,18,10.90
2017,11,23,12,19,10.90
2017,11,23,12,20,10.90
2017,11,23,12,21,10.90
2017,11,23,12,22,10.90
2017,11,23,12,23,10.90
2017,11,23,12,24,10.90
2017,11,23,12,25,10.90
2017,11,23,12,26,10.90
2017,11,23,12,27,10.90
2017,11,23,12,28,10.90
2017,11,23,12,29,10.90
2017,11,23,12,30,10.90
2017,11,23,12,31,10.90
2017,11,23,12,32,10.90
2017,11,23,12,33,10.90
2017,11,23,12,34,10.90
2017,11,23,12,35,10.90
2017,11,23,12,36,10.90
2017,11,23,12,37,10.90
2017,11,23,12,38,10.90
2017,11,23,12,39,10.90
2017,11,23,12,40,10.90
2017,11,23,12,41,10.90
2017,11,23,12,42,10.90
2017,11,23,12,43,10.90
2017,11,23,12,44,10.90
2017,11,23,12,45,10.90
2017,11,23,12,46,10.90
2017,11,23,12,47,10.90
2017,11,23,12,48,10.90
2017,11,23,12,49,11.00
2017,11,23,12,50,11.00
2017,11,23,12,51,11.00
2017,11,23,12,52,11.00
2017,11,23,12,53,11.10
2017,11,23,12,54,11.10
2017,11,23,12,55,11.10
2017,11,23,12,56,11.20
2017,11,23,12,57,11.20
2017,11,23,12,58,11.30
2017,11,23,12,59,11.30
2017,11,23,13,00,11.30
2017,11,23,13,01,11.30
2017,11,23,13,02,11.30
2017,11,23,13,03,11.30
2017,11,23,13,04,11.30
2017,11,23,13,05,11.40
2017,11,23,13,06,11.40
2017,11,23,13,07,11.40
2017,11,23,13,08,11.40
2017,11,23,13,09,11.40
2017,11,23,13,10,11.50
2017,11,23,13,11,11.50
2017,11,23,13,12,11.50
2017,11,23,13,13,11.50
2017,11,23,13,14,11.60
2017,11,23,13,15,11.60
2017,11,23,13,16,11.60
2017,11,23,13,17,11.60
2017,11,23,13,18,11.60
2017,11,23,13,19,11.60
2017,11,23,13,20,11.60
2017,11,23,13,21,11.60
2017,11,23,13,22,11.60
2017,11,23,13,23,11.60
2017,11,23,13,24,11.60
2017,11,23,13,25,11.70
2017,11,23,13,26,11.70
2017,11,23,13,27,11.70
2017,11,23,13,28,11.70
2017,11,23,13,29,11.80
2017,11,23,13,30,11.80
2017,11,23,13,31,11.80
2017,11,23,13,32,11.90
2017,11,23,13,33,11.90
2017,11,23,13,34,12.00
2017,11,23,13,35,12.00
2017,11,23,13,36,12.10
2017,11,23,13,37,12.10
2017,11,23,13,38,12.20
2017,11,23,13,39,12.30
2017,11,23,13,40,12.30
2017,11,23,13,41,12.40
2017,11,23,13,42,12.40
2017,11,23,13,43,12.50
2017,11,23,13,44,12.50
2017,11,23,13,45,12.40
2017,11,23,13,46,12.30
2017,11,23,13,47,12.20
2017,11,23,13,48,12.10
2017,11,23,13,49,12.00
2017,11,23,13,50,11.90
2017,11,23,13,51,11.90
2017,11,23,13,52,11.80
2017,11,23,13,53,11.70
2017,11,23,13,54,11.60
2017,11,23,13,55,11.60
2017,11,23,13,56,11.60
2017,11,23,13,57,11.50
2017,11,23,13,58,11.50
2017,11,23,13,59,11.40
2017,11,23,14,00,11.40
2017,11,23,14,01,11.30
2017,11,23,14,02,11.30
2017,11,23,14,03,11.30
2017,11,23,14,04,11.20
2017,11,23,14,05,11.20
2017,11,23,14,06,11.20
2017,11,23,14,07,11.20
2017,11,23,14,08,11.20
2017,11,23,14,09,11.20
2017,11,23,14,10,11.20
2017,11,23,14,11,11.30
2017,11,23,14,12,11.30
2017,11,23,14,13,11.30
2017,11,23,14,14,11.40
2017,11,23,14,15,11.40
2017,11,23,14,16,11.40
2017,11,23,14,17,11.40
2017,11,23,14,18,11.50
2017,11,23,14,19,11.50
2017,11,23,14,20,11.50
2017,11,23,14,21,11.50
2017,11,23,14,22,11.50
2017,11,23,14,23,11.50
2017,11,23,14,24,11.50
2017,11,23,14,25,11.50
2017,11,23,14,26,11.60
2017,11,23,14,27,11.70
2017,11,23,14,28,11.70
2017,11,23,14,29,11.80
2017,11,23,14,30,11.80
2017,11,23,14,31,11.80
2017,11,23,14,32,11.80
2017,11,23,14,33,11.80
2017,11,23,14,34,11.80
2017,11,23,14,35,11.80
2017,11,23,14,36,11.80
2017,11,23,14,37,11.80
2017,11,23,14,38,11.80
2017,11,23,14,39,11.80
2017,11,23,14,40,11.70
2017,11,23,14,41,11.70
2017,11,23,14,42,11.60
2017,11,23,14,43,11.60
2017,11,23,14,44,11.60
2017,11,23,14,45,11.60
2017,11,23,14,46,11.60
2017,11,23,14,47,11.60
2017,11,23,14,48,11.70
2017,11,23,14,49,11.70
2017,11,23,14,50,11.70
2017,11,23,14,51,11.70
2017,11,23,14,52,11.70
2017,11,23,14,53,11.60
2017,11,23,14,54,11.60
2017,11,23,14,55,11.60
2017,11,23,14,56,11.60
2017,11,23,14,57,11.60
2017,11,23,14,58,11.60
2017,11,23,14,59,11.60
2017,11,23,15,00,11.60
2017,11,23,15,01,11.60
2017,11,23,15,02,11.60
2017,11,23,15,03,11.60
2017,11,23,15,04,11.60
2017,11,23,15,05,11.60
2017,11,23,15,06,11.50
2017,11,23,15,07,11.50
2017,11,23,15,08,11.50
2017,11,23,15,09,11.50
2017,11,23,15,10,11.40
2017,11,23,15,11,11.40
2017,11,23,15,12,11.40
2017,11,23,15,13,11.30
2017,11,23,15,14,11.30
2017,11,23,15,15,11.20
2017,11,23,15,16,11.20
2017,11,23,15,17,11.20
2017,11,23,15,18,11.20
2017,11,23,15,19,11.20
2017,11,23,15,20,11.20
2017,11,23,15,21,11.20
2017,11,23,15,22,11.20
2017,11,23,15,23,11.20
2017,11,23,15,24,11.20
2017,11,23,15,25,11.20
2017,11,23,15,26,11.20
2017,11,23,15,27,11.20
2017,11,23,15,28,11.20
2017,11,23,15,29,11.10
2017,11,23,15,30,11.10
2017,11,23,15,31,11.10
2017,11,23,15,32,11.10
2017,11,23,15,33,11.10
2017,11,23,15,34,11.00
2017,11,23,15,35,11.00
2017,11,23,15,36,11.00
2017,11,23,15,37,10.90
2017,11,23,15,38,10.80
2017,11,23,15,39,10.80
2017,11,23,15,40,10.70
2017,11,23,15,41,10.70
2017,11,23,15,42,10.60
2017,11,23,15,43,10.60
2017,11,23,15,44,10.60
2017,11,23,15,45,10.50
2017,11,23,15,46,10.50
2017,11,23,15,47,10.40
2017,11,23,15,48,10.40
2017,11,23,15,49,10.40
2017,11,23,15,50,10.30
2017,11,23,15,51,10.30
2017,11,23,15,52,10.20
2017,11,23,15,53,10.20
2017,11,23,15,54,10.20
2017,11,23,15,55,10.10
2017,11,23,15,56,10.10
2017,11,23,15,57,10.10
2017,11,23,15,58,10.10
2017,11,23,15,59,10.10
2017,11,23,16,00,10.10
2017,11,23,16,01,10.10
2017,11,23,16,02,10.10
2017,11,23,16,03,10.10
2017,11,23,16,04,10.10
2017,11,23,16,05,10.10
2017,11,23,16,06,10.10
2017,11,23,16,07,10.10
2017,11,23,16,08,10.10
2017,11,23,16,09,10.20
2017,11,23,16,10,10.20
2017,11,23,16,11,10.20
2017,11,23,16,12,10.10
2017,11,23,16,13,10.10
2017,11,23,16,14,10.10
2017,11,23,16,15,10.10
2017,11,23,16,16,10.10
2017,11,23,16,17,10.10
2017,11,23,16,18,10.10
2017,11,23,16,19,10.10
2017,11,23,16,20,10.00
2017,11,23,16,21,10.00
2017,11,23,16,22,10.00
2017,11,23,16,23,10.00
2017,11,23,16,24,9.90
2017,11,23,16,25,9.90
2017,11,23,16,26,9.90
2017,11,23,16,27,9.90
2017,11,23,16,28,9.90
2017,11,23,16,29,9.90
2017,11,23,16,30,9.90
2017,11,23,16,31,9.90
2017,11,23,16,32,9.80
2017,11,23,16,33,9.80
2017,11,23,16,34,9.80
2017,11,23,16,35,9.80
2017,11,23,16,36,9.80
2017,11,23,16,37,9.80
2017,11,23,16,38,9.80
2017,11,23,16,39,9.70
2017,11,23,16,40,9.70
2017,11,23,16,41,9.70
2017,11,23,16,42,9.70
2017,11,23,16,43,9.70
2017,11,23,16,44,9.70
2017,11,23,16,45,9.70
2017,11,23,16,46,9.70
2017,11,23,16,47,9.70
2017,11,23,16,48,9.70
2017,11,23,16,49,9.70
2017,11,23,16,50,9.70
2017,11,23,16,51,9.70
2017,11,23,16,52,9.70
2017,11,23,16,53,9.70
2017,11,23,16,54,9.70
2017,11,23,16,55,9.70
2017,11,23,16,56,9.70
2017,11,23,16,57,9.70
2017,11,23,16,58,9.70
2017,11,23,16,59,9.70
2017,11,23,17,00,9.70
2017,11,23,17,01,9.70
2017,11,23,17,02,9.70
2017,11,23,17,03,9.70
2017,11,23,17,04,9.60
2017,11,23,17,05,9.60
2017,11,23,17,06,9.60
2017,11,23,17,07,9.60
2017,11,23,17,08,9.60
2017,11,23,17,09,9.60
2017,11,23,17,10,9.60
2017,11,23,17,11,9.60
2017,11,23,17,12,9.60
2017,11,23,17,13,9.60
2017,11,23,17,14,9.60
2017,11,23,17,15,9.60
2017,11,23,17,16,9.60
2017,11,23,17,17,9.60
2017,11,23,17,18,9.50
2017,11,23,17,19,9.50
2017,11,23,17,20,9.50
2017,11,23,17,21,9.40
2017,11,23,17,22,9.40
2017,11,23,17,23,9.40
2017,11,23,17,24,9.40
2017,11,23,17,25,9.40
2017,11,23,17,26,9.40
2017,11,23,17,27,9.30
2017,11,23,17,28,9.30
2017,11,23,17,29,9.30
2017,11,23,17,30,9.30
2017,11,23,17,31,9.30
2017,11,23,17,32,9.30
2017,11,23,17,33,9.30
2017,11,23,17,34,9.30
2017,11,23,17,35,9.30
2017,11,23,17,36,9.30
2017,11,23,17,37,9.30
2017,11,23,17,38,9.30
2017,11,23,17,39,9.30
2017,11,23,17,40,9.30
2017,11,23,17,41,9.20
2017,11,23,17,42,9.20
2017,11,23,17,43,9.20
2017,11,23,17,44,9.20
2017,11,23,17,45,9.20
2017,11,23,17,46,9.20
2017,11,23,17,47,9.20