Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,10,00,00,21.30
2015,07,10,00,01,21.30
2015,07,10,00,02,21.20
2015,07,10,00,03,21.20
2015,07,10,00,04,21.10
2015,07,10,00,05,21.10
2015,07,10,00,06,21.10
2015,07,10,00,07,21.00
2015,07,10,00,08,21.00
2015,07,10,00,09,21.00
2015,07,10,00,10,21.00
2015,07,10,00,11,20.90
2015,07,10,00,12,20.90
2015,07,10,00,13,20.90
2015,07,10,00,14,20.80
2015,07,10,00,15,20.80
2015,07,10,00,16,20.80
2015,07,10,00,17,20.70
2015,07,10,00,18,20.70
2015,07,10,00,19,20.70
2015,07,10,00,20,20.60
2015,07,10,00,21,20.60
2015,07,10,00,22,20.60
2015,07,10,00,23,20.50
2015,07,10,00,24,20.50
2015,07,10,00,25,20.40
2015,07,10,00,26,20.40
2015,07,10,00,27,20.40
2015,07,10,00,28,20.40
2015,07,10,00,29,20.40
2015,07,10,00,30,20.40
2015,07,10,00,31,20.30
2015,07,10,00,32,20.30
2015,07,10,00,33,20.30
2015,07,10,00,34,20.30
2015,07,10,00,35,20.20
2015,07,10,00,36,20.20
2015,07,10,00,37,20.20
2015,07,10,00,38,20.10
2015,07,10,00,39,20.10
2015,07,10,00,40,20.10
2015,07,10,00,41,20.10
2015,07,10,00,42,20.00
2015,07,10,00,43,20.00
2015,07,10,00,44,19.90
2015,07,10,00,45,19.90
2015,07,10,00,46,19.80
2015,07,10,00,47,19.80
2015,07,10,00,48,19.80
2015,07,10,00,49,19.70
2015,07,10,00,50,19.70
2015,07,10,00,51,19.70
2015,07,10,00,52,19.70
2015,07,10,00,53,19.60
2015,07,10,00,54,19.60
2015,07,10,00,55,19.60
2015,07,10,00,56,19.70
2015,07,10,00,57,19.70
2015,07,10,00,58,19.70
2015,07,10,00,59,19.70
2015,07,10,01,00,19.70
2015,07,10,01,01,19.70
2015,07,10,01,02,19.70
2015,07,10,01,03,19.70
2015,07,10,01,04,19.70
2015,07,10,01,05,19.70
2015,07,10,01,06,19.70
2015,07,10,01,07,19.70
2015,07,10,01,08,19.60
2015,07,10,01,09,19.60
2015,07,10,01,10,19.60
2015,07,10,01,11,19.60
2015,07,10,01,12,19.60
2015,07,10,01,13,19.50
2015,07,10,01,14,19.50
2015,07,10,01,15,19.40
2015,07,10,01,16,19.40
2015,07,10,01,17,19.40
2015,07,10,01,18,19.40
2015,07,10,01,19,19.40
2015,07,10,01,20,19.40
2015,07,10,01,21,19.40
2015,07,10,01,22,19.40
2015,07,10,01,23,19.40
2015,07,10,01,24,19.30
2015,07,10,01,25,19.30
2015,07,10,01,26,19.30
2015,07,10,01,27,19.30
2015,07,10,01,28,19.30
2015,07,10,01,29,19.20
2015,07,10,01,30,19.20
2015,07,10,01,31,19.20
2015,07,10,01,32,19.20
2015,07,10,01,33,19.20
2015,07,10,01,34,19.20
2015,07,10,01,35,19.20
2015,07,10,01,36,19.10
2015,07,10,01,37,19.10
2015,07,10,01,38,19.00
2015,07,10,01,39,19.00
2015,07,10,01,40,18.90
2015,07,10,01,41,18.90
2015,07,10,01,42,18.90
2015,07,10,01,43,18.90
2015,07,10,01,44,18.80
2015,07,10,01,45,18.80
2015,07,10,01,46,18.80
2015,07,10,01,47,18.80
2015,07,10,01,48,18.80
2015,07,10,01,49,18.80
2015,07,10,01,50,18.80
2015,07,10,01,51,18.80
2015,07,10,01,52,18.80
2015,07,10,01,53,18.80
2015,07,10,01,54,18.70
2015,07,10,01,55,18.70
2015,07,10,01,56,18.70
2015,07,10,01,57,18.70
2015,07,10,01,58,18.70
2015,07,10,01,59,18.60
2015,07,10,02,00,18.60
2015,07,10,02,01,18.60
2015,07,10,02,02,18.60
2015,07,10,02,03,18.60
2015,07,10,02,04,18.50
2015,07,10,02,05,18.50
2015,07,10,02,06,18.40
2015,07,10,02,07,18.40
2015,07,10,02,08,18.40
2015,07,10,02,09,18.40
2015,07,10,02,10,18.40
2015,07,10,02,11,18.40
2015,07,10,02,12,18.40
2015,07,10,02,13,18.40
2015,07,10,02,14,18.40
2015,07,10,02,15,18.30
2015,07,10,02,16,18.30
2015,07,10,02,17,18.30
2015,07,10,02,18,18.30
2015,07,10,02,19,18.30
2015,07,10,02,20,18.30
2015,07,10,02,21,18.30
2015,07,10,02,22,18.30
2015,07,10,02,23,18.30
2015,07,10,02,24,18.20
2015,07,10,02,25,18.20
2015,07,10,02,26,18.20
2015,07,10,02,27,18.20
2015,07,10,02,28,18.20
2015,07,10,02,29,18.20
2015,07,10,02,30,18.10
2015,07,10,02,31,18.10
2015,07,10,02,32,18.10
2015,07,10,02,33,18.10
2015,07,10,02,34,18.10
2015,07,10,02,35,18.10
2015,07,10,02,36,18.10
2015,07,10,02,37,18.10
2015,07,10,02,38,18.10
2015,07,10,02,39,18.10
2015,07,10,02,40,18.00
2015,07,10,02,41,18.00
2015,07,10,02,42,18.00
2015,07,10,02,43,18.00
2015,07,10,02,44,18.00
2015,07,10,02,45,18.00
2015,07,10,02,46,17.90
2015,07,10,02,47,17.90
2015,07,10,02,48,17.90
2015,07,10,02,49,17.90
2015,07,10,02,50,17.90
2015,07,10,02,51,17.90
2015,07,10,02,52,17.90
2015,07,10,02,53,17.90
2015,07,10,02,54,17.90
2015,07,10,02,55,17.80
2015,07,10,02,56,17.80
2015,07,10,02,57,17.80
2015,07,10,02,58,17.80
2015,07,10,02,59,17.80
2015,07,10,03,00,17.80
2015,07,10,03,01,17.80
2015,07,10,03,02,17.80
2015,07,10,03,03,17.80
2015,07,10,03,04,17.80
2015,07,10,03,05,17.80
2015,07,10,03,06,17.70
2015,07,10,03,07,17.70
2015,07,10,03,08,17.70
2015,07,10,03,09,17.70
2015,07,10,03,10,17.70
2015,07,10,03,11,17.70
2015,07,10,03,12,17.70
2015,07,10,03,13,17.70
2015,07,10,03,14,17.70
2015,07,10,03,15,17.70
2015,07,10,03,16,17.70
2015,07,10,03,17,17.70
2015,07,10,03,18,17.70
2015,07,10,03,19,17.60
2015,07,10,03,20,17.60
2015,07,10,03,21,17.60
2015,07,10,03,22,17.60
2015,07,10,03,23,17.60
2015,07,10,03,24,17.60
2015,07,10,03,25,17.60
2015,07,10,03,26,17.60
2015,07,10,03,27,17.60
2015,07,10,03,28,17.60
2015,07,10,03,29,17.50
2015,07,10,03,30,17.50
2015,07,10,03,31,17.50
2015,07,10,03,32,17.50
2015,07,10,03,33,17.50
2015,07,10,03,34,17.40
2015,07,10,03,35,17.40
2015,07,10,03,36,17.40
2015,07,10,03,37,17.40
2015,07,10,03,38,17.40
2015,07,10,03,39,17.40
2015,07,10,03,40,17.40
2015,07,10,03,41,17.40
2015,07,10,03,42,17.40
2015,07,10,03,43,17.40
2015,07,10,03,44,17.40
2015,07,10,03,45,17.40
2015,07,10,03,46,17.40
2015,07,10,03,47,17.40
2015,07,10,03,48,17.50
2015,07,10,03,49,17.50
2015,07,10,03,50,17.50
2015,07,10,03,51,17.50
2015,07,10,03,52,17.50
2015,07,10,03,53,17.50
2015,07,10,03,54,17.50
2015,07,10,03,55,17.50
2015,07,10,03,56,17.50
2015,07,10,03,57,17.50
2015,07,10,03,58,17.50
2015,07,10,03,59,17.40
2015,07,10,04,00,17.40
2015,07,10,04,01,17.40
2015,07,10,04,02,17.40
2015,07,10,04,03,17.40
2015,07,10,04,04,17.40
2015,07,10,04,05,17.40
2015,07,10,04,06,17.40
2015,07,10,04,07,17.40
2015,07,10,04,08,17.40
2015,07,10,04,09,17.40
2015,07,10,04,10,17.40
2015,07,10,04,11,17.40
2015,07,10,04,12,17.40
2015,07,10,04,13,17.40
2015,07,10,04,14,17.40
2015,07,10,04,15,17.40
2015,07,10,04,16,17.40
2015,07,10,04,17,17.40
2015,07,10,04,18,17.40
2015,07,10,04,19,17.40
2015,07,10,04,20,17.40
2015,07,10,04,21,17.40
2015,07,10,04,22,17.30
2015,07,10,04,23,17.30
2015,07,10,04,24,17.30
2015,07,10,04,25,17.30
2015,07,10,04,26,17.30
2015,07,10,04,27,17.30
2015,07,10,04,28,17.30
2015,07,10,04,29,17.30
2015,07,10,04,30,17.30
2015,07,10,04,31,17.30
2015,07,10,04,32,17.30
2015,07,10,04,33,17.30
2015,07,10,04,34,17.30
2015,07,10,04,35,17.30
2015,07,10,04,36,17.30
2015,07,10,04,37,17.30
2015,07,10,04,38,17.30
2015,07,10,04,39,17.30
2015,07,10,04,40,17.30
2015,07,10,04,41,17.30
2015,07,10,04,42,17.30
2015,07,10,04,43,17.30
2015,07,10,04,44,17.30
2015,07,10,04,45,17.30
2015,07,10,04,46,17.20
2015,07,10,04,47,17.20
2015,07,10,04,48,17.20
2015,07,10,04,49,17.20
2015,07,10,04,50,17.20
2015,07,10,04,51,17.20
2015,07,10,04,52,17.20
2015,07,10,04,53,17.20
2015,07,10,04,54,17.20
2015,07,10,04,55,17.20
2015,07,10,04,56,17.20
2015,07,10,04,57,17.20
2015,07,10,04,58,17.20
2015,07,10,04,59,17.20
2015,07,10,05,00,17.20
2015,07,10,05,01,17.20
2015,07,10,05,02,17.30
2015,07,10,05,03,17.30
2015,07,10,05,04,17.30
2015,07,10,05,05,17.30
2015,07,10,05,06,17.30
2015,07,10,05,07,17.30
2015,07,10,05,08,17.30
2015,07,10,05,09,17.20
2015,07,10,05,10,17.30
2015,07,10,05,11,17.20
2015,07,10,05,12,17.20
2015,07,10,05,13,17.20
2015,07,10,05,14,17.20
2015,07,10,05,15,17.20
2015,07,10,05,16,17.20
2015,07,10,05,17,17.20
2015,07,10,05,18,17.20
2015,07,10,05,19,17.20
2015,07,10,05,20,17.20
2015,07,10,05,21,17.20
2015,07,10,05,22,17.20
2015,07,10,05,23,17.20
2015,07,10,05,24,17.20
2015,07,10,05,25,17.20
2015,07,10,05,26,17.10
2015,07,10,05,27,17.20
2015,07,10,05,28,17.20
2015,07,10,05,29,17.20
2015,07,10,05,30,17.20
2015,07,10,05,31,17.20
2015,07,10,05,32,17.10
2015,07,10,05,33,17.10
2015,07,10,05,34,17.10
2015,07,10,05,35,17.10
2015,07,10,05,36,17.10
2015,07,10,05,37,17.10
2015,07,10,05,38,17.10
2015,07,10,05,39,17.10
2015,07,10,05,40,17.10
2015,07,10,05,41,17.10
2015,07,10,05,42,17.10
2015,07,10,05,43,17.10
2015,07,10,05,44,17.10
2015,07,10,05,45,17.10
2015,07,10,05,46,17.10
2015,07,10,05,47,17.10
2015,07,10,05,48,17.10
2015,07,10,05,49,17.10
2015,07,10,05,50,17.10
2015,07,10,05,51,17.10
2015,07,10,05,52,17.10
2015,07,10,05,53,17.10
2015,07,10,05,54,17.10
2015,07,10,05,55,17.10
2015,07,10,05,56,17.10
2015,07,10,05,57,17.10
2015,07,10,05,58,17.10
2015,07,10,05,59,17.10
2015,07,10,06,00,17.10
2015,07,10,06,01,17.10
2015,07,10,06,02,17.20
2015,07,10,06,03,17.20
2015,07,10,06,04,17.20
2015,07,10,06,05,17.20
2015,07,10,06,06,17.20
2015,07,10,06,07,17.20
2015,07,10,06,08,17.20
2015,07,10,06,09,17.20
2015,07,10,06,10,17.20
2015,07,10,06,11,17.20
2015,07,10,06,12,17.20
2015,07,10,06,13,17.20
2015,07,10,06,14,17.20
2015,07,10,06,15,17.20
2015,07,10,06,16,17.20
2015,07,10,06,17,17.20
2015,07,10,06,18,17.20
2015,07,10,06,19,17.20
2015,07,10,06,20,17.20
2015,07,10,06,21,17.20
2015,07,10,06,22,17.20
2015,07,10,06,23,17.20
2015,07,10,06,24,17.20
2015,07,10,06,25,17.20
2015,07,10,06,26,17.20
2015,07,10,06,27,17.20
2015,07,10,06,28,17.20
2015,07,10,06,29,17.20
2015,07,10,06,30,17.20
2015,07,10,06,31,17.20
2015,07,10,06,32,17.30
2015,07,10,06,33,17.30
2015,07,10,06,34,17.30
2015,07,10,06,35,17.30
2015,07,10,06,36,17.30
2015,07,10,06,37,17.30
2015,07,10,06,38,17.30
2015,07,10,06,39,17.30
2015,07,10,06,40,17.30
2015,07,10,06,41,17.30
2015,07,10,06,42,17.40
2015,07,10,06,43,17.40
2015,07,10,06,44,17.40
2015,07,10,06,45,17.40
2015,07,10,06,46,17.40
2015,07,10,06,47,17.40
2015,07,10,06,48,17.40
2015,07,10,06,49,17.40
2015,07,10,06,50,17.40
2015,07,10,06,51,17.40
2015,07,10,06,52,17.40
2015,07,10,06,53,17.50
2015,07,10,06,54,17.50
2015,07,10,06,55,17.50
2015,07,10,06,56,17.50
2015,07,10,06,57,17.50
2015,07,10,06,58,17.50
2015,07,10,06,59,17.60
2015,07,10,07,00,17.60
2015,07,10,07,01,17.60
2015,07,10,07,02,17.60
2015,07,10,07,03,17.60
2015,07,10,07,04,17.60
2015,07,10,07,05,17.60
2015,07,10,07,06,17.60
2015,07,10,07,07,17.70
2015,07,10,07,08,17.70
2015,07,10,07,09,17.70
2015,07,10,07,10,17.70
2015,07,10,07,11,17.70
2015,07,10,07,12,17.70
2015,07,10,07,13,17.70
2015,07,10,07,14,17.80
2015,07,10,07,15,17.80
2015,07,10,07,16,17.80
2015,07,10,07,17,17.80
2015,07,10,07,18,17.80
2015,07,10,07,19,17.80
2015,07,10,07,20,17.80
2015,07,10,07,21,17.90
2015,07,10,07,22,17.90
2015,07,10,07,23,17.90
2015,07,10,07,24,17.90
2015,07,10,07,25,17.90
2015,07,10,07,26,17.90
2015,07,10,07,27,18.00
2015,07,10,07,28,18.00
2015,07,10,07,29,18.00
2015,07,10,07,30,18.10
2015,07,10,07,31,18.10
2015,07,10,07,32,18.10
2015,07,10,07,33,18.10
2015,07,10,07,34,18.10
2015,07,10,07,35,18.20
2015,07,10,07,36,18.20
2015,07,10,07,37,18.20
2015,07,10,07,38,18.20
2015,07,10,07,39,18.20
2015,07,10,07,40,18.30
2015,07,10,07,41,18.30
2015,07,10,07,42,18.30
2015,07,10,07,43,18.30
2015,07,10,07,44,18.30
2015,07,10,07,45,18.30
2015,07,10,07,46,18.30
2015,07,10,07,47,18.40
2015,07,10,07,48,18.40
2015,07,10,07,49,18.40
2015,07,10,07,50,18.40
2015,07,10,07,51,18.40
2015,07,10,07,52,18.50
2015,07,10,07,53,18.50
2015,07,10,07,54,18.60
2015,07,10,07,55,18.60
2015,07,10,07,56,18.70
2015,07,10,07,57,18.70
2015,07,10,07,58,18.70
2015,07,10,07,59,18.70
2015,07,10,08,00,18.70
2015,07,10,08,01,18.70
2015,07,10,08,02,18.70
2015,07,10,08,03,18.80
2015,07,10,08,04,18.80
2015,07,10,08,05,18.80
2015,07,10,08,06,18.80
2015,07,10,08,07,18.80
2015,07,10,08,08,18.90
2015,07,10,08,09,18.90
2015,07,10,08,10,18.90
2015,07,10,08,11,18.90
2015,07,10,08,12,18.90
2015,07,10,08,13,18.90
2015,07,10,08,14,18.90
2015,07,10,08,15,18.90
2015,07,10,08,16,18.90
2015,07,10,08,17,18.90
2015,07,10,08,18,18.90
2015,07,10,08,19,19.00
2015,07,10,08,20,19.10
2015,07,10,08,21,19.10
2015,07,10,08,22,19.20
2015,07,10,08,23,19.20
2015,07,10,08,24,19.30
2015,07,10,08,25,19.30
2015,07,10,08,26,19.30
2015,07,10,08,27,19.40
2015,07,10,08,28,19.40
2015,07,10,08,29,19.40
2015,07,10,08,30,19.40
2015,07,10,08,31,19.40
2015,07,10,08,32,19.40
2015,07,10,08,33,19.40
2015,07,10,08,34,19.40
2015,07,10,08,35,19.40
2015,07,10,08,36,19.40
2015,07,10,08,37,19.50
2015,07,10,08,38,19.50
2015,07,10,08,39,19.50
2015,07,10,08,40,19.50
2015,07,10,08,41,19.50
2015,07,10,08,42,19.50
2015,07,10,08,43,19.60
2015,07,10,08,44,19.60
2015,07,10,08,45,19.60
2015,07,10,08,46,19.60
2015,07,10,08,47,19.60
2015,07,10,08,48,19.60
2015,07,10,08,49,19.60
2015,07,10,08,50,19.60
2015,07,10,08,51,19.60
2015,07,10,08,52,19.60
2015,07,10,08,53,19.60
2015,07,10,08,54,19.70
2015,07,10,08,55,19.70
2015,07,10,08,56,19.80
2015,07,10,08,57,19.80
2015,07,10,08,58,19.90
2015,07,10,08,59,19.90
2015,07,10,09,00,20.00
2015,07,10,09,01,20.00
2015,07,10,09,02,20.10
2015,07,10,09,03,20.10
2015,07,10,09,04,20.10
2015,07,10,09,05,20.10
2015,07,10,09,06,20.10
2015,07,10,09,07,20.10
2015,07,10,09,08,20.10
2015,07,10,09,09,20.10
2015,07,10,09,10,20.10
2015,07,10,09,11,20.10
2015,07,10,09,12,20.10
2015,07,10,09,13,20.20
2015,07,10,09,14,20.20
2015,07,10,09,15,20.20
2015,07,10,09,16,20.20
2015,07,10,09,17,20.10
2015,07,10,09,18,20.10
2015,07,10,09,19,20.10
2015,07,10,09,20,20.10
2015,07,10,09,21,20.20
2015,07,10,09,22,20.20
2015,07,10,09,23,20.20
2015,07,10,09,24,20.20
2015,07,10,09,25,20.20
2015,07,10,09,26,20.30
2015,07,10,09,27,20.30
2015,07,10,09,28,20.40
2015,07,10,09,29,20.50
2015,07,10,09,30,20.50
2015,07,10,09,31,20.60
2015,07,10,09,32,20.60
2015,07,10,09,33,20.70
2015,07,10,09,34,20.70
2015,07,10,09,35,20.70
2015,07,10,09,36,20.70
2015,07,10,09,37,20.70
2015,07,10,09,38,20.70
2015,07,10,09,39,20.70
2015,07,10,09,40,20.70
2015,07,10,09,41,20.70
2015,07,10,09,42,20.70
2015,07,10,09,43,20.70
2015,07,10,09,44,20.70
2015,07,10,09,45,20.80
2015,07,10,09,46,20.90
2015,07,10,09,47,21.00
2015,07,10,09,48,21.10
2015,07,10,09,49,21.20
2015,07,10,09,50,21.30
2015,07,10,09,51,21.30
2015,07,10,09,52,21.40
2015,07,10,09,53,21.40
2015,07,10,09,54,21.40
2015,07,10,09,55,21.40
2015,07,10,09,56,21.40
2015,07,10,09,57,21.40
2015,07,10,09,58,21.50
2015,07,10,09,59,21.50
2015,07,10,10,00,21.60
2015,07,10,10,01,21.60
2015,07,10,10,02,21.70
2015,07,10,10,03,21.70
2015,07,10,10,04,21.70
2015,07,10,10,05,21.70
2015,07,10,10,06,21.70
2015,07,10,10,07,21.70
2015,07,10,10,08,21.70
2015,07,10,10,09,21.70
2015,07,10,10,10,21.70
2015,07,10,10,11,21.70
2015,07,10,10,12,21.70
2015,07,10,10,13,21.80
2015,07,10,10,14,21.80
2015,07,10,10,15,21.80
2015,07,10,10,16,21.80
2015,07,10,10,17,21.70
2015,07,10,10,18,21.70
2015,07,10,10,19,21.80
2015,07,10,10,20,21.80
2015,07,10,10,21,21.90
2015,07,10,10,22,22.00
2015,07,10,10,23,22.20
2015,07,10,10,24,22.30
2015,07,10,10,25,22.40
2015,07,10,10,26,22.50
2015,07,10,10,27,22.60
2015,07,10,10,28,22.70
2015,07,10,10,29,22.70
2015,07,10,10,30,22.80
2015,07,10,10,31,22.80
2015,07,10,10,32,22.80
2015,07,10,10,33,22.80
2015,07,10,10,34,22.80
2015,07,10,10,35,22.80
2015,07,10,10,36,22.80
2015,07,10,10,37,22.80
2015,07,10,10,38,22.70
2015,07,10,10,39,22.70
2015,07,10,10,40,22.70
2015,07,10,10,41,22.70
2015,07,10,10,42,22.70
2015,07,10,10,43,22.70
2015,07,10,10,44,22.70
2015,07,10,10,45,22.80
2015,07,10,10,46,22.90
2015,07,10,10,47,23.00
2015,07,10,10,48,23.00
2015,07,10,10,49,23.10
2015,07,10,10,50,23.10
2015,07,10,10,51,23.20
2015,07,10,10,52,23.20
2015,07,10,10,53,23.30
2015,07,10,10,54,23.30
2015,07,10,10,55,23.40
2015,07,10,10,56,23.50
2015,07,10,10,57,23.50
2015,07,10,10,58,23.50
2015,07,10,10,59,23.60
2015,07,10,11,00,23.60
2015,07,10,11,01,23.70
2015,07,10,11,02,23.70
2015,07,10,11,03,23.80
2015,07,10,11,04,23.80
2015,07,10,11,05,23.80
2015,07,10,11,06,23.80
2015,07,10,11,07,23.70
2015,07,10,11,08,23.80
2015,07,10,11,09,23.80
2015,07,10,11,10,23.70
2015,07,10,11,11,23.70
2015,07,10,11,12,23.70
2015,07,10,11,13,23.80
2015,07,10,11,14,23.80
2015,07,10,11,15,23.80
2015,07,10,11,16,23.90
2015,07,10,11,17,23.90
2015,07,10,11,18,24.00
2015,07,10,11,19,24.10
2015,07,10,11,20,24.10
2015,07,10,11,21,24.10
2015,07,10,11,22,24.00
2015,07,10,11,23,24.00
2015,07,10,11,24,24.00
2015,07,10,11,25,24.00
2015,07,10,11,26,24.00
2015,07,10,11,27,24.10
2015,07,10,11,28,24.10
2015,07,10,11,29,24.10
2015,07,10,11,30,24.10
2015,07,10,11,31,24.20
2015,07,10,11,32,24.10
2015,07,10,11,33,23.80
2015,07,10,11,34,23.70
2015,07,10,11,35,23.60
2015,07,10,11,36,23.60
2015,07,10,11,37,23.50
2015,07,10,11,38,23.50
2015,07,10,11,39,23.60
2015,07,10,11,40,23.80
2015,07,10,11,41,23.80
2015,07,10,11,42,23.70
2015,07,10,11,43,23.60
2015,07,10,11,44,23.60
2015,07,10,11,45,23.50
2015,07,10,11,46,23.50
2015,07,10,11,47,23.50
2015,07,10,11,48,23.50
2015,07,10,11,49,23.40
2015,07,10,11,50,23.20
2015,07,10,11,51,23.10
2015,07,10,11,52,23.00
2015,07,10,11,53,22.90
2015,07,10,11,54,23.00
2015,07,10,11,55,23.10
2015,07,10,11,56,23.10
2015,07,10,11,57,23.20
2015,07,10,11,58,23.30
2015,07,10,11,59,23.30
2015,07,10,12,00,23.40
2015,07,10,12,01,23.50
2015,07,10,12,02,23.50
2015,07,10,12,03,23.60
2015,07,10,12,04,23.70
2015,07,10,12,05,23.90
2015,07,10,12,06,24.00
2015,07,10,12,07,24.10
2015,07,10,12,08,24.20
2015,07,10,12,09,24.10
2015,07,10,12,10,24.00
2015,07,10,12,11,23.80
2015,07,10,12,12,23.70
2015,07,10,12,13,23.70
2015,07,10,12,14,23.60
2015,07,10,12,15,23.50
2015,07,10,12,16,23.50
2015,07,10,12,17,23.40
2015,07,10,12,18,23.40
2015,07,10,12,19,23.40
2015,07,10,12,20,23.60
2015,07,10,12,21,23.60
2015,07,10,12,22,23.60
2015,07,10,12,23,23.50
2015,07,10,12,24,23.50
2015,07,10,12,25,23.60
2015,07,10,12,26,23.70
2015,07,10,12,27,23.80
2015,07,10,12,28,23.80
2015,07,10,12,29,23.80
2015,07,10,12,30,23.70
2015,07,10,12,31,23.70
2015,07,10,12,32,23.70
2015,07,10,12,33,23.70
2015,07,10,12,34,23.70
2015,07,10,12,35,23.60
2015,07,10,12,36,23.50
2015,07,10,12,37,23.40
2015,07,10,12,38,23.40
2015,07,10,12,39,23.40
2015,07,10,12,40,23.40
2015,07,10,12,41,23.40
2015,07,10,12,42,23.50
2015,07,10,12,43,23.60
2015,07,10,12,44,23.70
2015,07,10,12,45,23.80
2015,07,10,12,46,23.80
2015,07,10,12,47,23.70
2015,07,10,12,48,23.60
2015,07,10,12,49,23.50
2015,07,10,12,50,23.50
2015,07,10,12,51,23.50
2015,07,10,12,52,23.40
2015,07,10,12,53,23.40
2015,07,10,12,54,23.30
2015,07,10,12,55,23.30
2015,07,10,12,56,23.50
2015,07,10,12,57,23.70
2015,07,10,12,58,23.80
2015,07,10,12,59,23.90
2015,07,10,13,00,23.90
2015,07,10,13,01,23.90
2015,07,10,13,02,23.80
2015,07,10,13,03,23.80
2015,07,10,13,04,23.80
2015,07,10,13,05,23.80
2015,07,10,13,06,23.80
2015,07,10,13,07,23.80
2015,07,10,13,08,23.80
2015,07,10,13,09,23.80
2015,07,10,13,10,23.90
2015,07,10,13,11,24.00
2015,07,10,13,12,24.10
2015,07,10,13,13,24.20
2015,07,10,13,14,24.00
2015,07,10,13,15,23.90
2015,07,10,13,16,23.80
2015,07,10,13,17,23.80
2015,07,10,13,18,23.80
2015,07,10,13,19,23.80
2015,07,10,13,20,23.90
2015,07,10,13,21,24.00
2015,07,10,13,22,24.10
2015,07,10,13,23,24.10
2015,07,10,13,24,24.20
2015,07,10,13,25,24.20
2015,07,10,13,26,24.10
2015,07,10,13,27,23.90
2015,07,10,13,28,23.80
2015,07,10,13,29,23.70
2015,07,10,13,30,23.70
2015,07,10,13,31,23.70
2015,07,10,13,32,23.70
2015,07,10,13,33,23.70
2015,07,10,13,34,23.60
2015,07,10,13,35,23.70
2015,07,10,13,36,23.70
2015,07,10,13,37,23.80
2015,07,10,13,38,23.80
2015,07,10,13,39,23.80
2015,07,10,13,40,23.80
2015,07,10,13,41,23.70
2015,07,10,13,42,23.60
2015,07,10,13,43,23.60
2015,07,10,13,44,23.60
2015,07,10,13,45,23.60
2015,07,10,13,46,23.50
2015,07,10,13,47,23.40
2015,07,10,13,48,23.30
2015,07,10,13,49,23.20
2015,07,10,13,50,23.10
2015,07,10,13,51,23.10
2015,07,10,13,52,23.10
2015,07,10,13,53,23.10
2015,07,10,13,54,23.10
2015,07,10,13,55,23.20
2015,07,10,13,56,23.20
2015,07,10,13,57,23.20
2015,07,10,13,58,23.20
2015,07,10,13,59,23.20
2015,07,10,14,00,23.20
2015,07,10,14,01,23.20
2015,07,10,14,02,23.20
2015,07,10,14,03,23.20
2015,07,10,14,04,23.20
2015,07,10,14,05,23.20
2015,07,10,14,06,23.20
2015,07,10,14,07,23.10
2015,07,10,14,08,23.10
2015,07,10,14,09,23.00
2015,07,10,14,10,22.90
2015,07,10,14,11,22.90
2015,07,10,14,12,23.00
2015,07,10,14,13,23.10
2015,07,10,14,14,23.20
2015,07,10,14,15,23.30
2015,07,10,14,16,23.40
2015,07,10,14,17,23.30
2015,07,10,14,18,23.30
2015,07,10,14,19,23.30
2015,07,10,14,20,23.30
2015,07,10,14,21,23.30
2015,07,10,14,22,23.30
2015,07,10,14,23,23.30
2015,07,10,14,24,23.30
2015,07,10,14,25,23.30
2015,07,10,14,26,23.30
2015,07,10,14,27,23.30
2015,07,10,14,28,23.30
2015,07,10,14,29,23.20
2015,07,10,14,30,23.20
2015,07,10,14,31,23.20
2015,07,10,14,32,23.30
2015,07,10,14,33,23.20
2015,07,10,14,34,23.20
2015,07,10,14,35,23.20
2015,07,10,14,36,23.10
2015,07,10,14,37,23.10
2015,07,10,14,38,23.20
2015,07,10,14,39,23.20
2015,07,10,14,40,23.20
2015,07,10,14,41,23.20
2015,07,10,14,42,23.20
2015,07,10,14,43,23.20
2015,07,10,14,44,23.20
2015,07,10,14,45,23.30
2015,07,10,14,46,23.30
2015,07,10,14,47,23.30
2015,07,10,14,48,23.30
2015,07,10,14,49,23.20
2015,07,10,14,50,23.10
2015,07,10,14,51,23.00
2015,07,10,14,52,23.00
2015,07,10,14,53,23.10
2015,07,10,14,54,23.20
2015,07,10,14,55,23.20
2015,07,10,14,56,23.20
2015,07,10,14,57,23.20
2015,07,10,14,58,23.30
2015,07,10,14,59,23.30
2015,07,10,15,00,23.20
2015,07,10,15,01,23.20
2015,07,10,15,02,23.30
2015,07,10,15,03,23.30
2015,07,10,15,04,23.30
2015,07,10,15,05,23.20
2015,07,10,15,06,23.20
2015,07,10,15,07,23.20
2015,07,10,15,08,23.30
2015,07,10,15,09,23.30
2015,07,10,15,10,23.40
2015,07,10,15,11,23.40
2015,07,10,15,12,23.40
2015,07,10,15,13,23.30
2015,07,10,15,14,23.20
2015,07,10,15,15,23.10
2015,07,10,15,16,23.10
2015,07,10,15,17,23.10
2015,07,10,15,18,23.20
2015,07,10,15,19,23.20
2015,07,10,15,20,23.20
2015,07,10,15,21,23.10
2015,07,10,15,22,23.10
2015,07,10,15,23,23.10
2015,07,10,15,24,23.10
2015,07,10,15,25,23.20
2015,07,10,15,26,23.30
2015,07,10,15,27,23.30
2015,07,10,15,28,23.20
2015,07,10,15,29,23.10
2015,07,10,15,30,23.10
2015,07,10,15,31,23.20
2015,07,10,15,32,23.30
2015,07,10,15,33,23.40
2015,07,10,15,34,23.60
2015,07,10,15,35,23.70
2015,07,10,15,36,23.50
2015,07,10,15,37,23.40
2015,07,10,15,38,23.40
2015,07,10,15,39,23.50
2015,07,10,15,40,23.60
2015,07,10,15,41,23.60
2015,07,10,15,42,23.60
2015,07,10,15,43,23.50
2015,07,10,15,44,23.40
2015,07,10,15,45,23.40
2015,07,10,15,46,23.40
2015,07,10,15,47,23.40
2015,07,10,15,48,23.40
2015,07,10,15,49,23.30
2015,07,10,15,50,23.40
2015,07,10,15,51,23.40
2015,07,10,15,52,23.40
2015,07,10,15,53,23.40
2015,07,10,15,54,23.30
2015,07,10,15,55,23.30
2015,07,10,15,56,23.30
2015,07,10,15,57,23.30
2015,07,10,15,58,23.20
2015,07,10,15,59,23.30
2015,07,10,16,00,23.30
2015,07,10,16,01,23.30
2015,07,10,16,02,23.30
2015,07,10,16,03,23.40
2015,07,10,16,04,23.50
2015,07,10,16,05,23.50
2015,07,10,16,06,23.50
2015,07,10,16,07,23.40
2015,07,10,16,08,23.40
2015,07,10,16,09,23.40
2015,07,10,16,10,23.40
2015,07,10,16,11,23.40
2015,07,10,16,12,23.40
2015,07,10,16,13,23.30
2015,07,10,16,14,23.40
2015,07,10,16,15,23.40
2015,07,10,16,16,23.50
2015,07,10,16,17,23.40
2015,07,10,16,18,23.40
2015,07,10,16,19,23.40
2015,07,10,16,20,23.40
2015,07,10,16,21,23.50
2015,07,10,16,22,23.60
2015,07,10,16,23,23.60
2015,07,10,16,24,23.60
2015,07,10,16,25,23.60
2015,07,10,16,26,23.70
2015,07,10,16,27,23.70
2015,07,10,16,28,23.70
2015,07,10,16,29,23.60
2015,07,10,16,30,23.60
2015,07,10,16,31,23.60
2015,07,10,16,32,23.60
2015,07,10,16,33,23.70
2015,07,10,16,34,23.80
2015,07,10,16,35,23.80
2015,07,10,16,36,23.80
2015,07,10,16,37,23.80
2015,07,10,16,38,23.80
2015,07,10,16,39,23.80
2015,07,10,16,40,23.80
2015,07,10,16,41,23.70
2015,07,10,16,42,23.70
2015,07,10,16,43,23.70
2015,07,10,16,44,23.70
2015,07,10,16,45,23.80
2015,07,10,16,46,23.80
2015,07,10,16,47,23.70
2015,07,10,16,48,23.70
2015,07,10,16,49,23.70
2015,07,10,16,50,23.70
2015,07,10,16,51,23.70
2015,07,10,16,52,23.60
2015,07,10,16,53,23.60
2015,07,10,16,54,23.60
2015,07,10,16,55,23.60
2015,07,10,16,56,23.70
2015,07,10,16,57,23.80
2015,07,10,16,58,23.80
2015,07,10,16,59,23.90
2015,07,10,17,00,23.90
2015,07,10,17,01,23.80
2015,07,10,17,02,23.70
2015,07,10,17,03,23.70
2015,07,10,17,04,23.70
2015,07,10,17,05,23.70
2015,07,10,17,06,23.70
2015,07,10,17,07,23.70
2015,07,10,17,08,23.70
2015,07,10,17,09,23.70
2015,07,10,17,10,23.60
2015,07,10,17,11,23.60
2015,07,10,17,12,23.60
2015,07,10,17,13,23.60
2015,07,10,17,14,23.60
2015,07,10,17,15,23.60
2015,07,10,17,16,23.60
2015,07,10,17,17,23.60
2015,07,10,17,18,23.60
2015,07,10,17,19,23.60