Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,08,00,00,13.00
2018,06,08,00,01,13.00
2018,06,08,00,02,13.00
2018,06,08,00,03,13.00
2018,06,08,00,04,13.00
2018,06,08,00,05,13.00
2018,06,08,00,06,13.00
2018,06,08,00,07,13.00
2018,06,08,00,08,13.00
2018,06,08,00,09,13.00
2018,06,08,00,10,13.00
2018,06,08,00,11,13.00
2018,06,08,00,12,13.00
2018,06,08,00,13,13.00
2018,06,08,00,14,13.00
2018,06,08,00,15,13.00
2018,06,08,00,16,13.00
2018,06,08,00,17,13.00
2018,06,08,00,18,13.00
2018,06,08,00,19,13.00
2018,06,08,00,20,12.90
2018,06,08,00,21,12.90
2018,06,08,00,22,12.90
2018,06,08,00,23,12.90
2018,06,08,00,24,12.90
2018,06,08,00,25,12.90
2018,06,08,00,26,12.90
2018,06,08,00,27,12.90
2018,06,08,00,28,12.90
2018,06,08,00,29,12.90
2018,06,08,00,30,12.90
2018,06,08,00,31,12.90
2018,06,08,00,32,12.90
2018,06,08,00,33,12.90
2018,06,08,00,34,12.90
2018,06,08,00,35,12.90
2018,06,08,00,36,12.90
2018,06,08,00,37,12.80
2018,06,08,00,38,12.80
2018,06,08,00,39,12.80
2018,06,08,00,40,12.80
2018,06,08,00,41,12.80
2018,06,08,00,42,12.80
2018,06,08,00,43,12.70
2018,06,08,00,44,12.70
2018,06,08,00,45,12.70
2018,06,08,00,46,12.70
2018,06,08,00,47,12.70
2018,06,08,00,48,12.70
2018,06,08,00,49,12.60
2018,06,08,00,50,12.60
2018,06,08,00,51,12.60
2018,06,08,00,52,12.60
2018,06,08,00,53,12.60
2018,06,08,00,54,12.50
2018,06,08,00,55,12.50
2018,06,08,00,56,12.50
2018,06,08,00,57,12.50
2018,06,08,00,58,12.40
2018,06,08,00,59,12.40
2018,06,08,01,00,12.40
2018,06,08,01,01,12.40
2018,06,08,01,02,12.40
2018,06,08,01,03,12.30
2018,06,08,01,04,12.30
2018,06,08,01,05,12.30
2018,06,08,01,06,12.30
2018,06,08,01,07,12.30
2018,06,08,01,08,12.20
2018,06,08,01,09,12.20
2018,06,08,01,10,12.20
2018,06,08,01,11,12.20
2018,06,08,01,12,12.20
2018,06,08,01,13,12.10
2018,06,08,01,14,12.10
2018,06,08,01,15,12.10
2018,06,08,01,16,12.10
2018,06,08,01,17,12.10
2018,06,08,01,18,12.00
2018,06,08,01,19,12.00
2018,06,08,01,20,12.00
2018,06,08,01,21,12.00
2018,06,08,01,22,12.00
2018,06,08,01,23,11.90
2018,06,08,01,24,11.90
2018,06,08,01,25,11.90
2018,06,08,01,26,11.90
2018,06,08,01,27,11.90
2018,06,08,01,28,11.90
2018,06,08,01,29,11.80
2018,06,08,01,30,11.80
2018,06,08,01,31,11.80
2018,06,08,01,32,11.80
2018,06,08,01,33,11.80
2018,06,08,01,34,11.80
2018,06,08,01,35,11.80
2018,06,08,01,36,11.80
2018,06,08,01,37,11.70
2018,06,08,01,38,11.70
2018,06,08,01,39,11.70
2018,06,08,01,40,11.70
2018,06,08,01,41,11.70
2018,06,08,01,42,11.70
2018,06,08,01,43,11.70
2018,06,08,01,44,11.70
2018,06,08,01,45,11.70
2018,06,08,01,46,11.70
2018,06,08,01,47,11.70
2018,06,08,01,48,11.60
2018,06,08,01,49,11.60
2018,06,08,01,50,11.60
2018,06,08,01,51,11.60
2018,06,08,01,52,11.60
2018,06,08,01,53,11.60
2018,06,08,01,54,11.60
2018,06,08,01,55,11.60
2018,06,08,01,56,11.60
2018,06,08,01,57,11.60
2018,06,08,01,58,11.60
2018,06,08,01,59,11.60
2018,06,08,02,00,11.60
2018,06,08,02,01,11.60
2018,06,08,02,02,11.50
2018,06,08,02,03,11.50
2018,06,08,02,04,11.50
2018,06,08,02,05,11.50
2018,06,08,02,06,11.50
2018,06,08,02,07,11.50
2018,06,08,02,08,11.50
2018,06,08,02,09,11.50
2018,06,08,02,10,11.50
2018,06,08,02,11,11.50
2018,06,08,02,12,11.50
2018,06,08,02,13,11.50
2018,06,08,02,14,11.40
2018,06,08,02,15,11.40
2018,06,08,02,16,11.40
2018,06,08,02,17,11.40
2018,06,08,02,18,11.40
2018,06,08,02,19,11.40
2018,06,08,02,20,11.40
2018,06,08,02,21,11.40
2018,06,08,02,22,11.40
2018,06,08,02,23,11.40
2018,06,08,02,24,11.40
2018,06,08,02,25,11.40
2018,06,08,02,26,11.40
2018,06,08,02,27,11.40
2018,06,08,02,28,11.40
2018,06,08,02,29,11.30
2018,06,08,02,30,11.30
2018,06,08,02,31,11.30
2018,06,08,02,32,11.30
2018,06,08,02,33,11.30
2018,06,08,02,34,11.30
2018,06,08,02,35,11.30
2018,06,08,02,36,11.30
2018,06,08,02,37,11.30
2018,06,08,02,38,11.30
2018,06,08,02,39,11.30
2018,06,08,02,40,11.30
2018,06,08,02,41,11.30
2018,06,08,02,42,11.30
2018,06,08,02,43,11.30
2018,06,08,02,44,11.30
2018,06,08,02,45,11.40
2018,06,08,02,46,11.40
2018,06,08,02,47,11.40
2018,06,08,02,48,11.40
2018,06,08,02,49,11.40
2018,06,08,02,50,11.40
2018,06,08,02,51,11.40
2018,06,08,02,52,11.40
2018,06,08,02,53,11.40
2018,06,08,02,54,11.40
2018,06,08,02,55,11.40
2018,06,08,02,56,11.40
2018,06,08,02,57,11.50
2018,06,08,02,58,11.50
2018,06,08,02,59,11.40
2018,06,08,03,00,11.40
2018,06,08,03,01,11.50
2018,06,08,03,02,11.40
2018,06,08,03,03,11.50
2018,06,08,03,04,11.40
2018,06,08,03,05,11.40
2018,06,08,03,06,11.40
2018,06,08,03,07,11.40
2018,06,08,03,08,11.40
2018,06,08,03,09,11.40
2018,06,08,03,10,11.40
2018,06,08,03,11,11.40
2018,06,08,03,12,11.40
2018,06,08,03,13,11.40
2018,06,08,03,14,11.40
2018,06,08,03,15,11.40
2018,06,08,03,16,11.40
2018,06,08,03,17,11.40
2018,06,08,03,18,11.40
2018,06,08,03,19,11.30
2018,06,08,03,20,11.40
2018,06,08,03,21,11.30
2018,06,08,03,22,11.30
2018,06,08,03,23,11.30
2018,06,08,03,24,11.30
2018,06,08,03,25,11.30
2018,06,08,03,26,11.30
2018,06,08,03,27,11.30
2018,06,08,03,28,11.30
2018,06,08,03,29,11.30
2018,06,08,03,30,11.30
2018,06,08,03,31,11.30
2018,06,08,03,32,11.30
2018,06,08,03,33,11.30
2018,06,08,03,34,11.20
2018,06,08,03,35,11.20
2018,06,08,03,36,11.20
2018,06,08,03,37,11.20
2018,06,08,03,38,11.20
2018,06,08,03,39,11.20
2018,06,08,03,40,11.20
2018,06,08,03,41,11.20
2018,06,08,03,42,11.20
2018,06,08,03,43,11.20
2018,06,08,03,44,11.20
2018,06,08,03,45,11.20
2018,06,08,03,46,11.20
2018,06,08,03,47,11.20
2018,06,08,03,48,11.20
2018,06,08,03,49,11.20
2018,06,08,03,50,11.20
2018,06,08,03,51,11.20
2018,06,08,03,52,11.20
2018,06,08,03,53,11.10
2018,06,08,03,54,11.10
2018,06,08,03,55,11.10
2018,06,08,03,56,11.10
2018,06,08,03,57,11.10
2018,06,08,03,58,11.10
2018,06,08,03,59,11.10
2018,06,08,04,00,11.10
2018,06,08,04,01,11.10
2018,06,08,04,02,11.10
2018,06,08,04,03,11.10
2018,06,08,04,04,11.10
2018,06,08,04,05,11.10
2018,06,08,04,06,11.10
2018,06,08,04,07,11.10
2018,06,08,04,08,11.10
2018,06,08,04,09,11.10
2018,06,08,04,10,11.00
2018,06,08,04,11,11.10
2018,06,08,04,12,11.10
2018,06,08,04,13,11.00
2018,06,08,04,14,11.00
2018,06,08,04,15,11.00
2018,06,08,04,16,11.00
2018,06,08,04,17,11.00
2018,06,08,04,18,11.00
2018,06,08,04,19,11.00
2018,06,08,04,20,11.00
2018,06,08,04,21,11.00
2018,06,08,04,22,10.90
2018,06,08,04,23,10.90
2018,06,08,04,24,10.90
2018,06,08,04,25,10.90
2018,06,08,04,26,10.90
2018,06,08,04,27,10.90
2018,06,08,04,28,10.90
2018,06,08,04,29,10.90
2018,06,08,04,30,10.90
2018,06,08,04,31,10.90
2018,06,08,04,32,10.90
2018,06,08,04,33,10.90
2018,06,08,04,34,10.90
2018,06,08,04,35,10.80
2018,06,08,04,36,10.80
2018,06,08,04,37,10.80
2018,06,08,04,38,10.80
2018,06,08,04,39,10.80
2018,06,08,04,40,10.80
2018,06,08,04,41,10.80
2018,06,08,04,42,10.80
2018,06,08,04,43,10.80
2018,06,08,04,44,10.80
2018,06,08,04,45,10.80
2018,06,08,04,46,10.80
2018,06,08,04,47,10.80
2018,06,08,04,48,10.80
2018,06,08,04,49,10.80
2018,06,08,04,50,10.80
2018,06,08,04,51,10.80
2018,06,08,04,52,10.80
2018,06,08,04,53,10.80
2018,06,08,04,54,10.80
2018,06,08,04,55,10.80
2018,06,08,04,56,10.80
2018,06,08,04,57,10.80
2018,06,08,04,58,10.80
2018,06,08,04,59,10.80
2018,06,08,05,00,10.70
2018,06,08,05,01,10.70
2018,06,08,05,02,10.70
2018,06,08,05,03,10.70
2018,06,08,05,04,10.70
2018,06,08,05,05,10.70
2018,06,08,05,06,10.70
2018,06,08,05,07,10.70
2018,06,08,05,08,10.70
2018,06,08,05,09,10.70
2018,06,08,05,10,10.70
2018,06,08,05,11,10.70
2018,06,08,05,12,10.70
2018,06,08,05,13,10.70
2018,06,08,05,14,10.70
2018,06,08,05,15,10.70
2018,06,08,05,16,10.70
2018,06,08,05,17,10.60
2018,06,08,05,18,10.60
2018,06,08,05,19,10.60
2018,06,08,05,20,10.60
2018,06,08,05,21,10.60
2018,06,08,05,22,10.60
2018,06,08,05,23,10.60
2018,06,08,05,24,10.60
2018,06,08,05,25,10.60
2018,06,08,05,26,10.60
2018,06,08,05,27,10.60
2018,06,08,05,28,10.60
2018,06,08,05,29,10.60
2018,06,08,05,30,10.60
2018,06,08,05,31,10.60
2018,06,08,05,32,10.60
2018,06,08,05,33,10.60
2018,06,08,05,34,10.60
2018,06,08,05,35,10.60
2018,06,08,05,36,10.60
2018,06,08,05,37,10.60
2018,06,08,05,38,10.60
2018,06,08,05,39,10.60
2018,06,08,05,40,10.60
2018,06,08,05,41,10.60
2018,06,08,05,42,10.60
2018,06,08,05,43,10.60
2018,06,08,05,44,10.60
2018,06,08,05,45,10.60
2018,06,08,05,46,10.60
2018,06,08,05,47,10.60
2018,06,08,05,48,10.60
2018,06,08,05,49,10.60
2018,06,08,05,50,10.60
2018,06,08,05,51,10.60
2018,06,08,05,52,10.70
2018,06,08,05,53,10.70
2018,06,08,05,54,10.70
2018,06,08,05,55,10.70
2018,06,08,05,56,10.70
2018,06,08,05,57,10.80
2018,06,08,05,58,10.80
2018,06,08,05,59,10.80
2018,06,08,06,00,10.80
2018,06,08,06,01,10.80
2018,06,08,06,02,10.80
2018,06,08,06,03,10.90
2018,06,08,06,04,10.90
2018,06,08,06,05,10.90
2018,06,08,06,06,10.90
2018,06,08,06,07,10.90
2018,06,08,06,08,10.90
2018,06,08,06,09,11.00
2018,06,08,06,10,10.90
2018,06,08,06,11,11.00
2018,06,08,06,12,11.00
2018,06,08,06,13,11.00
2018,06,08,06,14,11.00
2018,06,08,06,15,11.00
2018,06,08,06,16,11.00
2018,06,08,06,17,11.10
2018,06,08,06,18,11.10
2018,06,08,06,19,11.10
2018,06,08,06,20,11.10
2018,06,08,06,21,11.10
2018,06,08,06,22,11.10
2018,06,08,06,23,11.10
2018,06,08,06,24,11.10
2018,06,08,06,25,11.10
2018,06,08,06,26,11.10
2018,06,08,06,27,11.10
2018,06,08,06,28,11.10
2018,06,08,06,29,11.10
2018,06,08,06,30,11.20
2018,06,08,06,31,11.20
2018,06,08,06,32,11.20
2018,06,08,06,33,11.20
2018,06,08,06,34,11.20
2018,06,08,06,35,11.20
2018,06,08,06,36,11.20
2018,06,08,06,37,11.20
2018,06,08,06,38,11.30
2018,06,08,06,39,11.30
2018,06,08,06,40,11.30
2018,06,08,06,41,11.30
2018,06,08,06,42,11.30
2018,06,08,06,43,11.30
2018,06,08,06,44,11.30
2018,06,08,06,45,11.30
2018,06,08,06,46,11.40
2018,06,08,06,47,11.40
2018,06,08,06,48,11.40
2018,06,08,06,49,11.40
2018,06,08,06,50,11.40
2018,06,08,06,51,11.40
2018,06,08,06,52,11.40
2018,06,08,06,53,11.50
2018,06,08,06,54,11.50
2018,06,08,06,55,11.50
2018,06,08,06,56,11.50
2018,06,08,06,57,11.50
2018,06,08,06,58,11.50
2018,06,08,06,59,11.60
2018,06,08,07,00,11.60
2018,06,08,07,01,11.60
2018,06,08,07,02,11.60
2018,06,08,07,03,11.60
2018,06,08,07,04,11.60
2018,06,08,07,05,11.70
2018,06,08,07,06,11.70
2018,06,08,07,07,11.70
2018,06,08,07,08,11.70
2018,06,08,07,09,11.70
2018,06,08,07,10,11.70
2018,06,08,07,11,11.80
2018,06,08,07,12,11.80
2018,06,08,07,13,11.80
2018,06,08,07,14,11.80
2018,06,08,07,15,11.90
2018,06,08,07,16,11.90
2018,06,08,07,17,11.90
2018,06,08,07,18,11.90
2018,06,08,07,19,11.90
2018,06,08,07,20,11.90
2018,06,08,07,21,12.00
2018,06,08,07,22,12.00
2018,06,08,07,23,12.10
2018,06,08,07,24,12.10
2018,06,08,07,25,12.10
2018,06,08,07,26,12.10
2018,06,08,07,27,12.10
2018,06,08,07,28,12.20
2018,06,08,07,29,12.20
2018,06,08,07,30,12.20
2018,06,08,07,31,12.20
2018,06,08,07,32,12.30
2018,06,08,07,33,12.30
2018,06,08,07,34,12.30
2018,06,08,07,35,12.30
2018,06,08,07,36,12.30
2018,06,08,07,37,12.40
2018,06,08,07,38,12.40
2018,06,08,07,39,12.40
2018,06,08,07,40,12.40
2018,06,08,07,41,12.40
2018,06,08,07,42,12.40
2018,06,08,07,43,12.50
2018,06,08,07,44,12.50
2018,06,08,07,45,12.50
2018,06,08,07,46,12.50
2018,06,08,07,47,12.60
2018,06,08,07,48,12.60
2018,06,08,07,49,12.60
2018,06,08,07,50,12.60
2018,06,08,07,51,12.60
2018,06,08,07,52,12.60
2018,06,08,07,53,12.70
2018,06,08,07,54,12.70
2018,06,08,07,55,12.70
2018,06,08,07,56,12.70
2018,06,08,07,57,12.70
2018,06,08,07,58,12.70
2018,06,08,07,59,12.70
2018,06,08,08,00,12.80
2018,06,08,08,01,12.80
2018,06,08,08,02,12.80
2018,06,08,08,03,12.80
2018,06,08,08,04,12.80
2018,06,08,08,05,12.80
2018,06,08,08,06,12.80
2018,06,08,08,07,12.80
2018,06,08,08,08,12.80
2018,06,08,08,09,12.80
2018,06,08,08,10,12.80
2018,06,08,08,11,12.80
2018,06,08,08,12,12.90
2018,06,08,08,13,12.90
2018,06,08,08,14,12.90
2018,06,08,08,15,12.90
2018,06,08,08,16,12.90
2018,06,08,08,17,12.90
2018,06,08,08,18,13.00
2018,06,08,08,19,13.00
2018,06,08,08,20,13.00
2018,06,08,08,21,13.10
2018,06,08,08,22,13.10
2018,06,08,08,23,13.10
2018,06,08,08,24,13.10
2018,06,08,08,25,13.10
2018,06,08,08,26,13.10
2018,06,08,08,27,13.20
2018,06,08,08,28,13.20
2018,06,08,08,29,13.20
2018,06,08,08,30,13.20
2018,06,08,08,31,13.20
2018,06,08,08,32,13.20
2018,06,08,08,33,13.30
2018,06,08,08,34,13.30
2018,06,08,08,35,13.30
2018,06,08,08,36,13.30
2018,06,08,08,37,13.30
2018,06,08,08,38,13.30
2018,06,08,08,39,13.40
2018,06,08,08,40,13.40
2018,06,08,08,41,13.40
2018,06,08,08,42,13.40
2018,06,08,08,43,13.40
2018,06,08,08,44,13.40
2018,06,08,08,45,13.40
2018,06,08,08,46,13.50
2018,06,08,08,47,13.50
2018,06,08,08,48,13.50
2018,06,08,08,49,13.60
2018,06,08,08,50,13.60
2018,06,08,08,51,13.60
2018,06,08,08,52,13.60
2018,06,08,08,53,13.60
2018,06,08,08,54,13.60
2018,06,08,08,55,13.70
2018,06,08,08,56,13.60
2018,06,08,08,57,13.60
2018,06,08,08,58,13.60
2018,06,08,08,59,13.60
2018,06,08,09,00,13.60
2018,06,08,09,01,13.60
2018,06,08,09,02,13.60
2018,06,08,09,03,13.60
2018,06,08,09,04,13.60
2018,06,08,09,05,13.60
2018,06,08,09,06,13.60
2018,06,08,09,07,13.60
2018,06,08,09,08,13.60
2018,06,08,09,09,13.60
2018,06,08,09,10,13.60
2018,06,08,09,11,13.70
2018,06,08,09,12,13.70
2018,06,08,09,13,13.70
2018,06,08,09,14,13.70
2018,06,08,09,15,13.70
2018,06,08,09,16,13.80
2018,06,08,09,17,13.80
2018,06,08,09,18,13.80
2018,06,08,09,19,13.80
2018,06,08,09,20,13.90
2018,06,08,09,21,13.90
2018,06,08,09,22,13.90
2018,06,08,09,23,14.00
2018,06,08,09,24,14.00
2018,06,08,09,25,14.10
2018,06,08,09,26,14.10
2018,06,08,09,27,14.10
2018,06,08,09,28,14.20
2018,06,08,09,29,14.20
2018,06,08,09,30,14.20
2018,06,08,09,31,14.20
2018,06,08,09,32,14.20
2018,06,08,09,33,14.30
2018,06,08,09,34,14.30
2018,06,08,09,35,14.30
2018,06,08,09,36,14.30
2018,06,08,09,37,14.30
2018,06,08,09,38,14.30
2018,06,08,09,39,14.30
2018,06,08,09,40,14.30
2018,06,08,09,41,14.30
2018,06,08,09,42,14.30
2018,06,08,09,43,14.40
2018,06,08,09,44,14.40
2018,06,08,09,45,14.40
2018,06,08,09,46,14.40
2018,06,08,09,47,14.40
2018,06,08,09,48,14.40
2018,06,08,09,49,14.40
2018,06,08,09,50,14.40
2018,06,08,09,51,14.40
2018,06,08,09,52,14.50
2018,06,08,09,53,14.50
2018,06,08,09,54,14.50
2018,06,08,09,55,14.50
2018,06,08,09,56,14.50
2018,06,08,09,57,14.50
2018,06,08,09,58,14.50
2018,06,08,09,59,14.50
2018,06,08,10,00,14.50
2018,06,08,10,01,14.40
2018,06,08,10,02,14.40
2018,06,08,10,03,14.40
2018,06,08,10,04,14.40
2018,06,08,10,05,14.40
2018,06,08,10,06,14.40
2018,06,08,10,07,14.40
2018,06,08,10,08,14.40
2018,06,08,10,09,14.40
2018,06,08,10,10,14.50
2018,06,08,10,11,14.50
2018,06,08,10,12,14.60
2018,06,08,10,13,14.60
2018,06,08,10,14,14.60
2018,06,08,10,15,14.60
2018,06,08,10,16,14.70
2018,06,08,10,17,14.70
2018,06,08,10,18,14.70
2018,06,08,10,19,14.70
2018,06,08,10,20,14.70
2018,06,08,10,21,14.80
2018,06,08,10,22,14.80
2018,06,08,10,23,14.80
2018,06,08,10,24,14.80
2018,06,08,10,25,14.80
2018,06,08,10,26,14.90
2018,06,08,10,27,14.90
2018,06,08,10,28,14.90
2018,06,08,10,29,14.90
2018,06,08,10,30,14.90
2018,06,08,10,31,15.00
2018,06,08,10,32,15.00
2018,06,08,10,33,15.00
2018,06,08,10,34,15.00
2018,06,08,10,35,15.00
2018,06,08,10,36,15.10
2018,06,08,10,37,15.10
2018,06,08,10,38,15.10
2018,06,08,10,39,15.10
2018,06,08,10,40,15.10
2018,06,08,10,41,15.10
2018,06,08,10,42,15.10
2018,06,08,10,43,15.20
2018,06,08,10,44,15.20
2018,06,08,10,45,15.20
2018,06,08,10,46,15.30
2018,06,08,10,47,15.30
2018,06,08,10,48,15.30
2018,06,08,10,49,15.40
2018,06,08,10,50,15.40
2018,06,08,10,51,15.40
2018,06,08,10,52,15.50
2018,06,08,10,53,15.50
2018,06,08,10,54,15.50
2018,06,08,10,55,15.50
2018,06,08,10,56,15.50
2018,06,08,10,57,15.50
2018,06,08,10,58,15.50
2018,06,08,10,59,15.50
2018,06,08,11,00,15.50
2018,06,08,11,01,15.40
2018,06,08,11,02,15.40
2018,06,08,11,03,15.40
2018,06,08,11,04,15.50
2018,06,08,11,05,15.50
2018,06,08,11,06,15.60
2018,06,08,11,07,15.60
2018,06,08,11,08,15.70
2018,06,08,11,09,15.70
2018,06,08,11,10,15.80
2018,06,08,11,11,15.80
2018,06,08,11,12,15.80
2018,06,08,11,13,15.90
2018,06,08,11,14,15.90
2018,06,08,11,15,15.90
2018,06,08,11,16,15.90
2018,06,08,11,17,16.00
2018,06,08,11,18,16.00
2018,06,08,11,19,16.10
2018,06,08,11,20,16.10
2018,06,08,11,21,16.20
2018,06,08,11,22,16.20
2018,06,08,11,23,16.20
2018,06,08,11,24,16.30
2018,06,08,11,25,16.40
2018,06,08,11,26,16.40
2018,06,08,11,27,16.50
2018,06,08,11,28,16.50
2018,06,08,11,29,16.60
2018,06,08,11,30,16.70
2018,06,08,11,31,16.70
2018,06,08,11,32,16.70
2018,06,08,11,33,16.80
2018,06,08,11,34,16.80
2018,06,08,11,35,16.90
2018,06,08,11,36,17.00
2018,06,08,11,37,17.00
2018,06,08,11,38,17.00
2018,06,08,11,39,17.10
2018,06,08,11,40,17.10
2018,06,08,11,41,17.20
2018,06,08,11,42,17.20
2018,06,08,11,43,17.30
2018,06,08,11,44,17.30
2018,06,08,11,45,17.30
2018,06,08,11,46,17.30
2018,06,08,11,47,17.30
2018,06,08,11,48,17.30
2018,06,08,11,49,17.30
2018,06,08,11,50,17.40
2018,06,08,11,51,17.40
2018,06,08,11,52,17.50
2018,06,08,11,53,17.60
2018,06,08,11,54,17.60
2018,06,08,11,55,17.70
2018,06,08,11,56,17.70
2018,06,08,11,57,17.70
2018,06,08,11,58,17.80
2018,06,08,11,59,17.80
2018,06,08,12,00,17.80
2018,06,08,12,01,17.80
2018,06,08,12,02,17.80
2018,06,08,12,03,17.70
2018,06,08,12,04,17.70
2018,06,08,12,05,17.70
2018,06,08,12,06,17.60
2018,06,08,12,07,17.50
2018,06,08,12,08,17.50
2018,06,08,12,09,17.50
2018,06,08,12,10,17.40
2018,06,08,12,11,17.40
2018,06,08,12,12,17.40
2018,06,08,12,13,17.30
2018,06,08,12,14,17.30
2018,06,08,12,15,17.30
2018,06,08,12,16,17.20
2018,06,08,12,17,17.10
2018,06,08,12,18,17.10
2018,06,08,12,19,17.00
2018,06,08,12,20,17.00
2018,06,08,12,21,16.90
2018,06,08,12,22,16.90
2018,06,08,12,23,16.90
2018,06,08,12,24,16.80
2018,06,08,12,25,16.80
2018,06,08,12,26,16.80
2018,06,08,12,27,16.80
2018,06,08,12,28,16.70
2018,06,08,12,29,16.70
2018,06,08,12,30,16.60
2018,06,08,12,31,16.60
2018,06,08,12,32,16.60
2018,06,08,12,33,16.60
2018,06,08,12,34,16.50
2018,06,08,12,35,16.50
2018,06,08,12,36,16.40
2018,06,08,12,37,16.40
2018,06,08,12,38,16.40
2018,06,08,12,39,16.40
2018,06,08,12,40,16.40
2018,06,08,12,41,16.40
2018,06,08,12,42,16.40
2018,06,08,12,43,16.40
2018,06,08,12,44,16.40
2018,06,08,12,45,16.40
2018,06,08,12,46,16.40
2018,06,08,12,47,16.30
2018,06,08,12,48,16.40
2018,06,08,12,49,16.30
2018,06,08,12,50,16.30
2018,06,08,12,51,16.30
2018,06,08,12,52,16.20
2018,06,08,12,53,16.20
2018,06,08,12,54,16.20
2018,06,08,12,55,16.10
2018,06,08,12,56,16.10
2018,06,08,12,57,16.10
2018,06,08,12,58,16.10
2018,06,08,12,59,16.10
2018,06,08,13,00,16.10
2018,06,08,13,01,16.10
2018,06,08,13,02,16.10
2018,06,08,13,03,16.00
2018,06,08,13,04,16.00
2018,06,08,13,05,16.00
2018,06,08,13,06,15.90
2018,06,08,13,07,15.80
2018,06,08,13,08,15.70
2018,06,08,13,09,15.60
2018,06,08,13,10,15.60
2018,06,08,13,11,15.50
2018,06,08,13,12,15.40
2018,06,08,13,13,15.40
2018,06,08,13,14,15.30
2018,06,08,13,15,15.20
2018,06,08,13,16,15.20
2018,06,08,13,17,15.20
2018,06,08,13,18,15.10
2018,06,08,13,19,15.10
2018,06,08,13,20,15.00
2018,06,08,13,21,15.10
2018,06,08,13,22,15.10
2018,06,08,13,23,15.10
2018,06,08,13,24,15.00
2018,06,08,13,25,15.10
2018,06,08,13,26,15.10
2018,06,08,13,27,15.10
2018,06,08,13,28,15.10
2018,06,08,13,29,15.20
2018,06,08,13,30,15.10
2018,06,08,13,31,15.20
2018,06,08,13,32,15.20
2018,06,08,13,33,15.20
2018,06,08,13,34,15.20
2018,06,08,13,35,15.20
2018,06,08,13,36,15.20
2018,06,08,13,37,15.20
2018,06,08,13,38,15.30
2018,06,08,13,39,15.30
2018,06,08,13,40,15.30
2018,06,08,13,41,15.30
2018,06,08,13,42,15.30
2018,06,08,13,43,15.20
2018,06,08,13,44,15.20
2018,06,08,13,45,15.20
2018,06,08,13,46,15.10
2018,06,08,13,47,15.10
2018,06,08,13,48,15.00
2018,06,08,13,49,15.00
2018,06,08,13,50,14.90
2018,06,08,13,51,14.90
2018,06,08,13,52,14.90
2018,06,08,13,53,14.90
2018,06,08,13,54,14.80
2018,06,08,13,55,14.80
2018,06,08,13,56,14.70
2018,06,08,13,57,14.70
2018,06,08,13,58,14.60
2018,06,08,13,59,14.50
2018,06,08,14,00,14.50
2018,06,08,14,01,14.40
2018,06,08,14,02,14.40
2018,06,08,14,03,14.30
2018,06,08,14,04,14.30
2018,06,08,14,05,14.20
2018,06,08,14,06,14.10
2018,06,08,14,07,14.00
2018,06,08,14,08,14.00
2018,06,08,14,09,13.90
2018,06,08,14,10,13.90
2018,06,08,14,11,13.80
2018,06,08,14,12,13.80
2018,06,08,14,13,13.70
2018,06,08,14,14,13.70
2018,06,08,14,15,13.60
2018,06,08,14,16,13.60
2018,06,08,14,17,13.60
2018,06,08,14,18,13.50
2018,06,08,14,19,13.50
2018,06,08,14,20,13.50
2018,06,08,14,21,13.40
2018,06,08,14,22,13.40
2018,06,08,14,23,13.40
2018,06,08,14,24,13.40
2018,06,08,14,25,13.40
2018,06,08,14,26,13.30
2018,06,08,14,27,13.30
2018,06,08,14,28,13.30
2018,06,08,14,29,13.30
2018,06,08,14,30,13.20
2018,06,08,14,31,13.20
2018,06,08,14,32,13.20
2018,06,08,14,33,13.20
2018,06,08,14,34,13.20
2018,06,08,14,35,13.10
2018,06,08,14,36,13.10
2018,06,08,14,37,13.10
2018,06,08,14,38,13.10
2018,06,08,14,39,13.00
2018,06,08,14,40,13.00
2018,06,08,14,41,13.00
2018,06,08,14,42,13.00
2018,06,08,14,43,13.00
2018,06,08,14,44,12.90
2018,06,08,14,45,12.90
2018,06,08,14,46,12.90
2018,06,08,14,47,12.90
2018,06,08,14,48,12.90
2018,06,08,14,49,12.90
2018,06,08,14,50,12.90
2018,06,08,14,51,12.90
2018,06,08,14,52,12.90
2018,06,08,14,53,12.90
2018,06,08,14,54,12.90
2018,06,08,14,55,12.90
2018,06,08,14,56,12.90
2018,06,08,14,57,12.90
2018,06,08,14,58,12.90
2018,06,08,14,59,12.90
2018,06,08,15,00,12.90
2018,06,08,15,01,12.90
2018,06,08,15,02,12.90
2018,06,08,15,03,13.00
2018,06,08,15,04,13.00
2018,06,08,15,05,13.10
2018,06,08,15,06,13.10
2018,06,08,15,07,13.10
2018,06,08,15,08,13.10
2018,06,08,15,09,13.10
2018,06,08,15,10,13.10
2018,06,08,15,11,13.10
2018,06,08,15,12,13.10
2018,06,08,15,13,13.10
2018,06,08,15,14,13.10
2018,06,08,15,15,13.20
2018,06,08,15,16,13.20
2018,06,08,15,17,13.20
2018,06,08,15,18,13.20
2018,06,08,15,19,13.20
2018,06,08,15,20,13.20
2018,06,08,15,21,13.20
2018,06,08,15,22,13.20
2018,06,08,15,23,13.20
2018,06,08,15,24,13.20
2018,06,08,15,25,13.20
2018,06,08,15,26,13.20
2018,06,08,15,27,13.20
2018,06,08,15,28,13.20
2018,06,08,15,29,13.20
2018,06,08,15,30,13.20
2018,06,08,15,31,13.20
2018,06,08,15,32,13.20
2018,06,08,15,33,13.20
2018,06,08,15,34,13.20
2018,06,08,15,35,13.20
2018,06,08,15,36,13.20
2018,06,08,15,37,13.20
2018,06,08,15,38,13.20
2018,06,08,15,39,13.20
2018,06,08,15,40,13.20
2018,06,08,15,41,13.20
2018,06,08,15,42,13.20
2018,06,08,15,43,13.20
2018,06,08,15,44,13.20
2018,06,08,15,45,13.20
2018,06,08,15,46,13.20
2018,06,08,15,47,13.20
2018,06,08,15,48,13.10
2018,06,08,15,49,13.10
2018,06,08,15,50,13.10
2018,06,08,15,51,13.10
2018,06,08,15,52,13.10
2018,06,08,15,53,13.10
2018,06,08,15,54,13.10
2018,06,08,15,55,13.10
2018,06,08,15,56,13.10
2018,06,08,15,57,13.10
2018,06,08,15,58,13.10
2018,06,08,15,59,13.10
2018,06,08,16,00,13.10
2018,06,08,16,01,13.10
2018,06,08,16,02,13.10
2018,06,08,16,03,13.20
2018,06,08,16,04,13.20
2018,06,08,16,05,13.20
2018,06,08,16,06,13.20
2018,06,08,16,07,13.20
2018,06,08,16,08,13.20
2018,06,08,16,09,13.20
2018,06,08,16,10,13.20
2018,06,08,16,11,13.20
2018,06,08,16,12,13.20
2018,06,08,16,13,13.20
2018,06,08,16,14,13.20
2018,06,08,16,15,13.10
2018,06,08,16,16,13.10
2018,06,08,16,17,13.10
2018,06,08,16,18,13.10
2018,06,08,16,19,13.10
2018,06,08,16,20,13.10
2018,06,08,16,21,13.10
2018,06,08,16,22,13.10
2018,06,08,16,23,13.10
2018,06,08,16,24,13.10
2018,06,08,16,25,13.10
2018,06,08,16,26,13.10
2018,06,08,16,27,13.10
2018,06,08,16,28,13.10
2018,06,08,16,29,13.10
2018,06,08,16,30,13.10
2018,06,08,16,31,13.10
2018,06,08,16,32,13.10
2018,06,08,16,33,13.10
2018,06,08,16,34,13.10
2018,06,08,16,35,13.10
2018,06,08,16,36,13.00
2018,06,08,16,37,13.00
2018,06,08,16,38,13.00
2018,06,08,16,39,12.90
2018,06,08,16,40,12.90
2018,06,08,16,41,12.90
2018,06,08,16,42,12.80
2018,06,08,16,43,12.80
2018,06,08,16,44,12.70
2018,06,08,16,45,12.70
2018,06,08,16,46,12.60
2018,06,08,16,47,12.60
2018,06,08,16,48,12.50
2018,06,08,16,49,12.50
2018,06,08,16,50,12.40
2018,06,08,16,51,12.40
2018,06,08,16,52,12.40
2018,06,08,16,53,12.40
2018,06,08,16,54,12.30
2018,06,08,16,55,12.30
2018,06,08,16,56,12.30
2018,06,08,16,57,12.30
2018,06,08,16,58,12.20
2018,06,08,16,59,12.20
2018,06,08,17,00,12.20
2018,06,08,17,01,12.20
2018,06,08,17,02,12.20
2018,06,08,17,03,12.20
2018,06,08,17,04,12.10
2018,06,08,17,05,12.10
2018,06,08,17,06,12.10
2018,06,08,17,07,12.10
2018,06,08,17,08,12.10
2018,06,08,17,09,12.00
2018,06,08,17,10,12.00
2018,06,08,17,11,12.10
2018,06,08,17,12,12.10
2018,06,08,17,13,12.00
2018,06,08,17,14,12.00
2018,06,08,17,15,12.00
2018,06,08,17,16,12.00
2018,06,08,17,17,11.90
2018,06,08,17,18,11.90
2018,06,08,17,19,11.90