Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,11,00,00,12.20
2008,07,11,00,01,12.20
2008,07,11,00,02,12.20
2008,07,11,00,03,12.20
2008,07,11,00,04,12.20
2008,07,11,00,05,12.20
2008,07,11,00,06,12.20
2008,07,11,00,07,12.20
2008,07,11,00,08,12.20
2008,07,11,00,09,12.20
2008,07,11,00,10,12.20
2008,07,11,00,11,12.20
2008,07,11,00,12,12.20
2008,07,11,00,13,12.20
2008,07,11,00,14,12.20
2008,07,11,00,15,12.30
2008,07,11,00,16,12.30
2008,07,11,00,17,12.30
2008,07,11,00,18,12.30
2008,07,11,00,19,12.30
2008,07,11,00,20,12.20
2008,07,11,00,21,12.20
2008,07,11,00,22,12.20
2008,07,11,00,23,12.20
2008,07,11,00,24,12.20
2008,07,11,00,25,12.20
2008,07,11,00,26,12.10
2008,07,11,00,27,12.10
2008,07,11,00,28,12.10
2008,07,11,00,29,12.10
2008,07,11,00,30,12.10
2008,07,11,00,31,12.10
2008,07,11,00,32,12.00
2008,07,11,00,33,12.00
2008,07,11,00,34,12.00
2008,07,11,00,35,12.00
2008,07,11,00,36,11.90
2008,07,11,00,37,11.90
2008,07,11,00,38,11.90
2008,07,11,00,39,11.90
2008,07,11,00,40,11.90
2008,07,11,00,41,11.90
2008,07,11,00,42,11.90
2008,07,11,00,43,11.80
2008,07,11,00,44,11.80
2008,07,11,00,45,11.80
2008,07,11,00,46,11.80
2008,07,11,00,47,11.80
2008,07,11,00,48,11.80
2008,07,11,00,49,11.80
2008,07,11,00,50,11.80
2008,07,11,00,51,11.80
2008,07,11,00,52,11.80
2008,07,11,00,53,11.80
2008,07,11,00,54,11.70
2008,07,11,00,55,11.70
2008,07,11,00,56,11.70
2008,07,11,00,57,11.70
2008,07,11,00,58,11.70
2008,07,11,00,59,11.70
2008,07,11,01,00,11.60
2008,07,11,01,01,11.60
2008,07,11,01,02,11.60
2008,07,11,01,03,11.60
2008,07,11,01,04,11.60
2008,07,11,01,05,11.60
2008,07,11,01,06,11.60
2008,07,11,01,07,11.50
2008,07,11,01,08,11.50
2008,07,11,01,09,11.50
2008,07,11,01,10,11.50
2008,07,11,01,11,11.50
2008,07,11,01,12,11.40
2008,07,11,01,13,11.40
2008,07,11,01,14,11.40
2008,07,11,01,15,11.40
2008,07,11,01,16,11.40
2008,07,11,01,17,11.40
2008,07,11,01,18,11.40
2008,07,11,01,19,11.30
2008,07,11,01,20,11.30
2008,07,11,01,21,11.30
2008,07,11,01,22,11.30
2008,07,11,01,23,11.30
2008,07,11,01,24,11.30
2008,07,11,01,25,11.30
2008,07,11,01,26,11.30
2008,07,11,01,27,11.30
2008,07,11,01,28,11.30
2008,07,11,01,29,11.30
2008,07,11,01,30,11.30
2008,07,11,01,31,11.20
2008,07,11,01,32,11.20
2008,07,11,01,33,11.20
2008,07,11,01,34,11.20
2008,07,11,01,35,11.10
2008,07,11,01,36,11.10
2008,07,11,01,37,11.10
2008,07,11,01,38,11.10
2008,07,11,01,39,11.10
2008,07,11,01,40,11.10
2008,07,11,01,41,11.10
2008,07,11,01,42,11.10
2008,07,11,01,43,11.10
2008,07,11,01,44,11.10
2008,07,11,01,45,11.10
2008,07,11,01,46,11.10
2008,07,11,01,47,11.10
2008,07,11,01,48,11.10
2008,07,11,01,49,11.10
2008,07,11,01,50,11.10
2008,07,11,01,51,11.10
2008,07,11,01,52,11.20
2008,07,11,01,53,11.20
2008,07,11,01,54,11.20
2008,07,11,01,55,11.20
2008,07,11,01,56,11.20
2008,07,11,01,57,11.20
2008,07,11,01,58,11.20
2008,07,11,01,59,11.20
2008,07,11,02,00,11.20
2008,07,11,02,01,11.20
2008,07,11,02,02,11.20
2008,07,11,02,03,11.20
2008,07,11,02,04,11.20
2008,07,11,02,05,11.20
2008,07,11,02,06,11.20
2008,07,11,02,07,11.20
2008,07,11,02,08,11.20
2008,07,11,02,09,11.20
2008,07,11,02,10,11.20
2008,07,11,02,11,11.20
2008,07,11,02,12,11.20
2008,07,11,02,13,11.20
2008,07,11,02,14,11.20
2008,07,11,02,15,11.20
2008,07,11,02,16,11.10
2008,07,11,02,17,11.10
2008,07,11,02,18,11.10
2008,07,11,02,19,11.00
2008,07,11,02,20,11.00
2008,07,11,02,21,11.00
2008,07,11,02,22,10.90
2008,07,11,02,23,10.90
2008,07,11,02,24,10.90
2008,07,11,02,25,10.90
2008,07,11,02,26,10.90
2008,07,11,02,27,10.90
2008,07,11,02,28,10.90
2008,07,11,02,29,10.80
2008,07,11,02,30,10.80
2008,07,11,02,31,10.80
2008,07,11,02,32,10.80
2008,07,11,02,33,10.80
2008,07,11,02,34,10.80
2008,07,11,02,35,10.80
2008,07,11,02,36,10.80
2008,07,11,02,37,10.80
2008,07,11,02,38,10.80
2008,07,11,02,39,10.80
2008,07,11,02,40,10.80
2008,07,11,02,41,10.80
2008,07,11,02,42,10.70
2008,07,11,02,43,10.70
2008,07,11,02,44,10.70
2008,07,11,02,45,10.70
2008,07,11,02,46,10.70
2008,07,11,02,47,10.70
2008,07,11,02,48,10.60
2008,07,11,02,49,10.60
2008,07,11,02,50,10.60
2008,07,11,02,51,10.60
2008,07,11,02,52,10.60
2008,07,11,02,53,10.60
2008,07,11,02,54,10.60
2008,07,11,02,55,10.60
2008,07,11,02,56,10.60
2008,07,11,02,57,10.60
2008,07,11,02,58,10.60
2008,07,11,02,59,10.60
2008,07,11,03,00,10.50
2008,07,11,03,01,10.50
2008,07,11,03,02,10.50
2008,07,11,03,03,10.50
2008,07,11,03,04,10.50
2008,07,11,03,05,10.40
2008,07,11,03,06,10.40
2008,07,11,03,07,10.40
2008,07,11,03,08,10.40
2008,07,11,03,09,10.40
2008,07,11,03,10,10.40
2008,07,11,03,11,10.30
2008,07,11,03,12,10.30
2008,07,11,03,13,10.30
2008,07,11,03,14,10.30
2008,07,11,03,15,10.30
2008,07,11,03,16,10.20
2008,07,11,03,17,10.20
2008,07,11,03,18,10.20
2008,07,11,03,19,10.20
2008,07,11,03,20,10.20
2008,07,11,03,21,10.20
2008,07,11,03,22,10.10
2008,07,11,03,23,10.10
2008,07,11,03,24,10.10
2008,07,11,03,25,10.10
2008,07,11,03,26,10.10
2008,07,11,03,27,10.10
2008,07,11,03,28,10.10
2008,07,11,03,29,10.10
2008,07,11,03,30,10.10
2008,07,11,03,31,10.10
2008,07,11,03,32,10.10
2008,07,11,03,33,10.10
2008,07,11,03,34,10.10
2008,07,11,03,35,10.10
2008,07,11,03,36,10.10
2008,07,11,03,37,10.10
2008,07,11,03,38,10.10
2008,07,11,03,39,10.10
2008,07,11,03,40,10.10
2008,07,11,03,41,10.10
2008,07,11,03,42,10.10
2008,07,11,03,43,10.00
2008,07,11,03,44,10.00
2008,07,11,03,45,10.00
2008,07,11,03,46,10.00
2008,07,11,03,47,10.00
2008,07,11,03,48,10.00
2008,07,11,03,49,10.00
2008,07,11,03,50,9.90
2008,07,11,03,51,9.90
2008,07,11,03,52,9.90
2008,07,11,03,53,9.90
2008,07,11,03,54,9.90
2008,07,11,03,55,9.90
2008,07,11,03,56,9.90
2008,07,11,03,57,9.90
2008,07,11,03,58,9.90
2008,07,11,03,59,9.90
2008,07,11,04,00,9.90
2008,07,11,04,01,9.90
2008,07,11,04,02,9.90
2008,07,11,04,03,9.90
2008,07,11,04,04,9.90
2008,07,11,04,05,9.90
2008,07,11,04,06,9.90
2008,07,11,04,07,9.90
2008,07,11,04,08,9.90
2008,07,11,04,09,10.00
2008,07,11,04,10,10.00
2008,07,11,04,11,10.00
2008,07,11,04,12,10.10
2008,07,11,04,13,10.10
2008,07,11,04,14,10.20
2008,07,11,04,15,10.20
2008,07,11,04,16,10.20
2008,07,11,04,17,10.20
2008,07,11,04,18,10.20
2008,07,11,04,19,10.20
2008,07,11,04,20,10.10
2008,07,11,04,21,10.10
2008,07,11,04,22,10.10
2008,07,11,04,23,10.10
2008,07,11,04,24,10.10
2008,07,11,04,25,10.00
2008,07,11,04,26,10.00
2008,07,11,04,27,10.00
2008,07,11,04,28,10.00
2008,07,11,04,29,9.90
2008,07,11,04,30,9.90
2008,07,11,04,31,9.90
2008,07,11,04,32,9.90
2008,07,11,04,33,9.90
2008,07,11,04,34,9.90
2008,07,11,04,35,9.90
2008,07,11,04,36,9.90
2008,07,11,04,37,9.90
2008,07,11,04,38,9.90
2008,07,11,04,39,9.90
2008,07,11,04,40,9.90
2008,07,11,04,41,9.90
2008,07,11,04,42,9.90
2008,07,11,04,43,9.90
2008,07,11,04,44,9.90
2008,07,11,04,45,9.90
2008,07,11,04,46,9.90
2008,07,11,04,47,9.90
2008,07,11,04,48,9.90
2008,07,11,04,49,9.90
2008,07,11,04,50,9.90
2008,07,11,04,51,9.90
2008,07,11,04,52,9.90
2008,07,11,04,53,9.90
2008,07,11,04,54,9.90
2008,07,11,04,55,9.90
2008,07,11,04,56,9.90
2008,07,11,04,57,9.80
2008,07,11,04,58,9.80
2008,07,11,04,59,9.80
2008,07,11,05,00,9.80
2008,07,11,05,01,9.80
2008,07,11,05,02,9.80
2008,07,11,05,03,9.80
2008,07,11,05,04,9.80
2008,07,11,05,05,9.80
2008,07,11,05,06,9.80
2008,07,11,05,07,9.80
2008,07,11,05,08,9.70
2008,07,11,05,09,9.70
2008,07,11,05,10,9.70
2008,07,11,05,11,9.70
2008,07,11,05,12,9.70
2008,07,11,05,13,9.70
2008,07,11,05,14,9.70
2008,07,11,05,15,9.70
2008,07,11,05,16,9.70
2008,07,11,05,17,9.70
2008,07,11,05,18,9.70
2008,07,11,05,19,9.70
2008,07,11,05,20,9.70
2008,07,11,05,21,9.70
2008,07,11,05,22,9.70
2008,07,11,05,23,9.80
2008,07,11,05,24,9.80
2008,07,11,05,25,9.80
2008,07,11,05,26,9.80
2008,07,11,05,27,9.80
2008,07,11,05,28,9.80
2008,07,11,05,29,9.70
2008,07,11,05,30,9.70
2008,07,11,05,31,9.70
2008,07,11,05,32,9.70
2008,07,11,05,33,9.70
2008,07,11,05,34,9.70
2008,07,11,05,35,9.60
2008,07,11,05,36,9.60
2008,07,11,05,37,9.60
2008,07,11,05,38,9.60
2008,07,11,05,39,9.60
2008,07,11,05,40,9.60
2008,07,11,05,41,9.50
2008,07,11,05,42,9.50
2008,07,11,05,43,9.50
2008,07,11,05,44,9.50
2008,07,11,05,45,9.50
2008,07,11,05,46,9.60
2008,07,11,05,47,9.60
2008,07,11,05,48,9.60
2008,07,11,05,49,9.60
2008,07,11,05,50,9.60
2008,07,11,05,51,9.60
2008,07,11,05,52,9.60
2008,07,11,05,53,9.70
2008,07,11,05,54,9.70
2008,07,11,05,55,9.70
2008,07,11,05,56,9.80
2008,07,11,05,57,9.80
2008,07,11,05,58,9.80
2008,07,11,05,59,9.80
2008,07,11,06,00,9.90
2008,07,11,06,01,9.90
2008,07,11,06,02,9.90
2008,07,11,06,03,10.00
2008,07,11,06,04,10.10
2008,07,11,06,05,10.10
2008,07,11,06,06,10.10
2008,07,11,06,07,10.10
2008,07,11,06,08,10.20
2008,07,11,06,09,10.20
2008,07,11,06,10,10.20
2008,07,11,06,11,10.20
2008,07,11,06,12,10.30
2008,07,11,06,13,10.30
2008,07,11,06,14,10.30
2008,07,11,06,15,10.30
2008,07,11,06,16,10.40
2008,07,11,06,17,10.40
2008,07,11,06,18,10.40
2008,07,11,06,19,10.50
2008,07,11,06,20,10.50
2008,07,11,06,21,10.50
2008,07,11,06,22,10.50
2008,07,11,06,23,10.50
2008,07,11,06,24,10.50
2008,07,11,06,25,10.60
2008,07,11,06,26,10.60
2008,07,11,06,27,10.60
2008,07,11,06,28,10.60
2008,07,11,06,29,10.60
2008,07,11,06,30,10.70
2008,07,11,06,31,10.70
2008,07,11,06,32,10.70
2008,07,11,06,33,10.80
2008,07,11,06,34,10.80
2008,07,11,06,35,10.80
2008,07,11,06,36,10.80
2008,07,11,06,37,10.90
2008,07,11,06,38,10.90
2008,07,11,06,39,11.00
2008,07,11,06,40,11.00
2008,07,11,06,41,11.10
2008,07,11,06,42,11.10
2008,07,11,06,43,11.20
2008,07,11,06,44,11.20
2008,07,11,06,45,11.30
2008,07,11,06,46,11.30
2008,07,11,06,47,11.30
2008,07,11,06,48,11.30
2008,07,11,06,49,11.40
2008,07,11,06,50,11.40
2008,07,11,06,51,11.40
2008,07,11,06,52,11.40
2008,07,11,06,53,11.40
2008,07,11,06,54,11.40
2008,07,11,06,55,11.50
2008,07,11,06,56,11.50
2008,07,11,06,57,11.50
2008,07,11,06,58,11.50
2008,07,11,06,59,11.60
2008,07,11,07,00,11.60
2008,07,11,07,01,11.60
2008,07,11,07,02,11.60
2008,07,11,07,03,11.70
2008,07,11,07,04,11.70
2008,07,11,07,05,11.70
2008,07,11,07,06,11.80
2008,07,11,07,07,11.80
2008,07,11,07,08,11.80
2008,07,11,07,09,11.80
2008,07,11,07,10,11.90
2008,07,11,07,11,11.90
2008,07,11,07,12,11.90
2008,07,11,07,13,11.90
2008,07,11,07,14,12.00
2008,07,11,07,15,12.00
2008,07,11,07,16,12.10
2008,07,11,07,17,12.10
2008,07,11,07,18,12.20
2008,07,11,07,19,12.20
2008,07,11,07,20,12.30
2008,07,11,07,21,12.30
2008,07,11,07,22,12.20
2008,07,11,07,23,12.10
2008,07,11,07,24,12.00
2008,07,11,07,25,11.90
2008,07,11,07,26,11.80
2008,07,11,07,27,11.80
2008,07,11,07,28,11.80
2008,07,11,07,29,11.80
2008,07,11,07,30,11.70
2008,07,11,07,31,11.70
2008,07,11,07,32,11.80
2008,07,11,07,33,11.80
2008,07,11,07,34,11.80
2008,07,11,07,35,11.70
2008,07,11,07,36,11.70
2008,07,11,07,37,11.60
2008,07,11,07,38,11.50
2008,07,11,07,39,11.40
2008,07,11,07,40,11.40
2008,07,11,07,41,11.30
2008,07,11,07,42,11.30
2008,07,11,07,43,11.40
2008,07,11,07,44,11.40
2008,07,11,07,45,11.40
2008,07,11,07,46,11.50
2008,07,11,07,47,11.50
2008,07,11,07,48,11.60
2008,07,11,07,49,11.60
2008,07,11,07,50,11.60
2008,07,11,07,51,11.50
2008,07,11,07,52,11.40
2008,07,11,07,53,11.40
2008,07,11,07,54,11.40
2008,07,11,07,55,11.40
2008,07,11,07,56,11.40
2008,07,11,07,57,11.40
2008,07,11,07,58,11.40
2008,07,11,07,59,11.40
2008,07,11,08,00,11.50
2008,07,11,08,01,11.60
2008,07,11,08,02,11.60
2008,07,11,08,03,11.70
2008,07,11,08,04,11.70
2008,07,11,08,05,11.70
2008,07,11,08,06,11.70
2008,07,11,08,07,11.80
2008,07,11,08,08,11.80
2008,07,11,08,09,11.80
2008,07,11,08,10,11.80
2008,07,11,08,11,11.80
2008,07,11,08,12,11.80
2008,07,11,08,13,11.90
2008,07,11,08,14,11.90
2008,07,11,08,15,12.00
2008,07,11,08,16,12.10
2008,07,11,08,17,12.10
2008,07,11,08,18,12.20
2008,07,11,08,19,12.20
2008,07,11,08,20,12.20
2008,07,11,08,21,12.20
2008,07,11,08,22,12.20
2008,07,11,08,23,12.20
2008,07,11,08,24,12.10
2008,07,11,08,25,12.10
2008,07,11,08,26,12.00
2008,07,11,08,27,11.90
2008,07,11,08,28,11.80
2008,07,11,08,29,11.80
2008,07,11,08,30,11.80
2008,07,11,08,31,11.80
2008,07,11,08,32,11.80
2008,07,11,08,33,11.80
2008,07,11,08,34,11.90
2008,07,11,08,35,12.00
2008,07,11,08,36,12.10
2008,07,11,08,37,12.10
2008,07,11,08,38,12.10
2008,07,11,08,39,12.20
2008,07,11,08,40,12.30
2008,07,11,08,41,12.30
2008,07,11,08,42,12.40
2008,07,11,08,43,12.40
2008,07,11,08,44,12.30
2008,07,11,08,45,12.40
2008,07,11,08,46,12.40
2008,07,11,08,47,12.50
2008,07,11,08,48,12.60
2008,07,11,08,49,12.70
2008,07,11,08,50,12.80
2008,07,11,08,51,12.90
2008,07,11,08,52,13.10
2008,07,11,08,53,13.20
2008,07,11,08,54,13.50
2008,07,11,08,55,13.70
2008,07,11,08,56,13.90
2008,07,11,08,57,14.10
2008,07,11,08,58,14.40
2008,07,11,08,59,14.60
2008,07,11,09,00,14.80
2008,07,11,09,01,14.90
2008,07,11,09,02,15.00
2008,07,11,09,03,15.10
2008,07,11,09,04,15.40
2008,07,11,09,05,15.60
2008,07,11,09,06,15.80
2008,07,11,09,07,15.70
2008,07,11,09,08,15.40
2008,07,11,09,09,15.00
2008,07,11,09,10,14.80
2008,07,11,09,11,14.60
2008,07,11,09,12,14.50
2008,07,11,09,13,14.30
2008,07,11,09,14,14.10
2008,07,11,09,15,14.00
2008,07,11,09,16,14.00
2008,07,11,09,17,14.00
2008,07,11,09,18,14.00
2008,07,11,09,19,13.90
2008,07,11,09,20,14.00
2008,07,11,09,21,14.20
2008,07,11,09,22,14.30
2008,07,11,09,23,14.40
2008,07,11,09,24,14.70
2008,07,11,09,25,15.00
2008,07,11,09,26,15.00
2008,07,11,09,27,15.20
2008,07,11,09,28,15.60
2008,07,11,09,29,15.80
2008,07,11,09,30,16.10
2008,07,11,09,31,16.40
2008,07,11,09,32,16.60
2008,07,11,09,33,16.80
2008,07,11,09,34,16.90
2008,07,11,09,35,16.90
2008,07,11,09,36,16.90
2008,07,11,09,37,16.90
2008,07,11,09,38,17.00
2008,07,11,09,39,17.00
2008,07,11,09,40,17.10
2008,07,11,09,41,17.20
2008,07,11,09,42,17.20
2008,07,11,09,43,17.30
2008,07,11,09,44,17.30
2008,07,11,09,45,17.30
2008,07,11,09,46,17.30
2008,07,11,09,47,17.30
2008,07,11,09,48,17.30
2008,07,11,09,49,17.30
2008,07,11,09,50,17.30
2008,07,11,09,51,17.30
2008,07,11,09,52,17.30
2008,07,11,09,53,17.40
2008,07,11,09,54,17.30
2008,07,11,09,55,17.30
2008,07,11,09,56,17.20
2008,07,11,09,57,17.30
2008,07,11,09,58,17.30
2008,07,11,09,59,17.30
2008,07,11,10,00,17.30
2008,07,11,10,01,17.30
2008,07,11,10,02,17.30
2008,07,11,10,03,17.40
2008,07,11,10,04,17.40
2008,07,11,10,05,17.40
2008,07,11,10,06,17.40
2008,07,11,10,07,17.40
2008,07,11,10,08,17.40
2008,07,11,10,09,17.50
2008,07,11,10,10,17.50
2008,07,11,10,11,17.50
2008,07,11,10,12,17.50
2008,07,11,10,13,17.50
2008,07,11,10,14,17.50
2008,07,11,10,15,17.50
2008,07,11,10,16,17.50
2008,07,11,10,17,17.60
2008,07,11,10,18,17.70
2008,07,11,10,19,17.70
2008,07,11,10,20,17.60
2008,07,11,10,21,17.60
2008,07,11,10,22,17.50
2008,07,11,10,23,17.50
2008,07,11,10,24,17.60
2008,07,11,10,25,17.70
2008,07,11,10,26,17.70
2008,07,11,10,27,17.80
2008,07,11,10,28,17.80
2008,07,11,10,29,17.90
2008,07,11,10,30,17.90
2008,07,11,10,31,17.90
2008,07,11,10,32,17.90
2008,07,11,10,33,17.90
2008,07,11,10,34,17.90
2008,07,11,10,35,17.90
2008,07,11,10,36,17.90
2008,07,11,10,37,17.90
2008,07,11,10,38,17.90
2008,07,11,10,39,17.90
2008,07,11,10,40,18.00
2008,07,11,10,41,18.10
2008,07,11,10,42,18.10
2008,07,11,10,43,18.00
2008,07,11,10,44,18.10
2008,07,11,10,45,18.00
2008,07,11,10,46,18.00
2008,07,11,10,47,18.00
2008,07,11,10,48,17.90
2008,07,11,10,49,17.90
2008,07,11,10,50,17.80
2008,07,11,10,51,17.80
2008,07,11,10,52,17.80
2008,07,11,10,53,17.90
2008,07,11,10,54,17.90
2008,07,11,10,55,17.80
2008,07,11,10,56,17.80
2008,07,11,10,57,17.80
2008,07,11,10,58,17.80
2008,07,11,10,59,17.80
2008,07,11,11,00,17.80
2008,07,11,11,01,17.80
2008,07,11,11,02,17.90
2008,07,11,11,03,18.00
2008,07,11,11,04,18.00
2008,07,11,11,05,18.00
2008,07,11,11,06,18.10
2008,07,11,11,07,18.10
2008,07,11,11,08,18.20
2008,07,11,11,09,18.20
2008,07,11,11,10,18.30
2008,07,11,11,11,18.40
2008,07,11,11,12,18.50
2008,07,11,11,13,18.60
2008,07,11,11,14,18.60
2008,07,11,11,15,18.60
2008,07,11,11,16,18.60
2008,07,11,11,17,18.60
2008,07,11,11,18,18.60
2008,07,11,11,19,18.70
2008,07,11,11,20,18.80
2008,07,11,11,21,18.80
2008,07,11,11,22,18.70
2008,07,11,11,23,18.80
2008,07,11,11,24,18.80
2008,07,11,11,25,18.90
2008,07,11,11,26,18.90
2008,07,11,11,27,18.90
2008,07,11,11,28,18.80
2008,07,11,11,29,18.80
2008,07,11,11,30,18.70
2008,07,11,11,31,18.60
2008,07,11,11,32,18.60
2008,07,11,11,33,18.70
2008,07,11,11,34,18.80
2008,07,11,11,35,18.80
2008,07,11,11,36,18.90
2008,07,11,11,37,18.90
2008,07,11,11,38,18.90
2008,07,11,11,39,18.80
2008,07,11,11,40,18.80
2008,07,11,11,41,18.70
2008,07,11,11,42,18.60
2008,07,11,11,43,18.70
2008,07,11,11,44,18.80
2008,07,11,11,45,18.90
2008,07,11,11,46,19.00
2008,07,11,11,47,19.10
2008,07,11,11,48,19.20
2008,07,11,11,49,19.30
2008,07,11,11,50,19.30
2008,07,11,11,51,19.30
2008,07,11,11,52,19.30
2008,07,11,11,53,19.40
2008,07,11,11,54,19.50
2008,07,11,11,55,19.50
2008,07,11,11,56,19.50
2008,07,11,11,57,19.50
2008,07,11,11,58,19.50
2008,07,11,11,59,19.50
2008,07,11,12,00,19.60
2008,07,11,12,01,19.60
2008,07,11,12,02,19.70
2008,07,11,12,03,19.80
2008,07,11,12,04,19.80
2008,07,11,12,05,19.90
2008,07,11,12,06,19.90
2008,07,11,12,07,19.50
2008,07,11,12,08,19.10
2008,07,11,12,09,18.60
2008,07,11,12,10,18.00
2008,07,11,12,11,17.60
2008,07,11,12,12,17.30
2008,07,11,12,13,17.00
2008,07,11,12,14,16.70
2008,07,11,12,15,16.60
2008,07,11,12,16,16.50
2008,07,11,12,17,16.40
2008,07,11,12,18,16.30
2008,07,11,12,19,16.10
2008,07,11,12,20,16.00
2008,07,11,12,21,15.90
2008,07,11,12,22,15.80
2008,07,11,12,23,16.00
2008,07,11,12,24,16.10
2008,07,11,12,25,16.20
2008,07,11,12,26,16.40
2008,07,11,12,27,16.50
2008,07,11,12,28,16.50
2008,07,11,12,29,16.60
2008,07,11,12,30,16.70
2008,07,11,12,31,16.60
2008,07,11,12,32,16.60
2008,07,11,12,33,16.60
2008,07,11,12,34,16.50
2008,07,11,12,35,16.40
2008,07,11,12,36,16.30
2008,07,11,12,37,16.40
2008,07,11,12,38,16.30
2008,07,11,12,39,16.30
2008,07,11,12,40,16.20
2008,07,11,12,41,16.00
2008,07,11,12,42,15.90
2008,07,11,12,43,15.80
2008,07,11,12,44,15.70
2008,07,11,12,45,15.70
2008,07,11,12,46,15.70
2008,07,11,12,47,15.70
2008,07,11,12,48,15.60
2008,07,11,12,49,15.60
2008,07,11,12,50,15.60
2008,07,11,12,51,15.50
2008,07,11,12,52,15.40
2008,07,11,12,53,15.50
2008,07,11,12,54,15.40
2008,07,11,12,55,15.30
2008,07,11,12,56,15.20
2008,07,11,12,57,15.20
2008,07,11,12,58,15.20
2008,07,11,12,59,15.30
2008,07,11,13,00,15.20
2008,07,11,13,01,15.40
2008,07,11,13,02,15.60
2008,07,11,13,03,15.70
2008,07,11,13,04,15.60
2008,07,11,13,05,15.70
2008,07,11,13,06,15.70
2008,07,11,13,07,15.70
2008,07,11,13,08,15.50
2008,07,11,13,09,15.30
2008,07,11,13,10,15.00
2008,07,11,13,11,15.00
2008,07,11,13,12,15.00
2008,07,11,13,13,15.00
2008,07,11,13,14,14.90
2008,07,11,13,15,14.90
2008,07,11,13,16,15.00
2008,07,11,13,17,15.00
2008,07,11,13,18,15.00
2008,07,11,13,19,15.00
2008,07,11,13,20,15.00
2008,07,11,13,21,15.00
2008,07,11,13,22,15.00
2008,07,11,13,23,15.00
2008,07,11,13,24,15.20
2008,07,11,13,25,15.30
2008,07,11,13,26,15.20
2008,07,11,13,27,15.20
2008,07,11,13,28,15.40
2008,07,11,13,29,15.50
2008,07,11,13,30,15.60
2008,07,11,13,31,15.70
2008,07,11,13,32,15.70
2008,07,11,13,33,15.70
2008,07,11,13,34,15.70
2008,07,11,13,35,15.50
2008,07,11,13,36,15.40
2008,07,11,13,37,15.30
2008,07,11,13,38,15.20
2008,07,11,13,39,15.10
2008,07,11,13,40,15.10
2008,07,11,13,41,15.10
2008,07,11,13,42,15.00
2008,07,11,13,43,15.00
2008,07,11,13,44,15.00
2008,07,11,13,45,15.00
2008,07,11,13,46,15.00
2008,07,11,13,47,15.00
2008,07,11,13,48,15.10
2008,07,11,13,49,15.20
2008,07,11,13,50,15.30
2008,07,11,13,51,15.30
2008,07,11,13,52,15.50
2008,07,11,13,53,15.70
2008,07,11,13,54,15.70
2008,07,11,13,55,15.70
2008,07,11,13,56,15.80
2008,07,11,13,57,15.90
2008,07,11,13,58,16.00
2008,07,11,13,59,16.10
2008,07,11,14,00,16.10
2008,07,11,14,01,16.20
2008,07,11,14,02,16.20
2008,07,11,14,03,16.00
2008,07,11,14,04,16.00
2008,07,11,14,05,15.90
2008,07,11,14,06,15.80
2008,07,11,14,07,15.80
2008,07,11,14,08,15.80
2008,07,11,14,09,15.70
2008,07,11,14,10,15.60
2008,07,11,14,11,15.50
2008,07,11,14,12,15.50
2008,07,11,14,13,15.60
2008,07,11,14,14,15.60
2008,07,11,14,15,15.70
2008,07,11,14,16,15.80
2008,07,11,14,17,15.70
2008,07,11,14,18,15.80
2008,07,11,14,19,16.00
2008,07,11,14,20,16.20
2008,07,11,14,21,16.40
2008,07,11,14,22,16.60
2008,07,11,14,23,16.70
2008,07,11,14,24,16.80
2008,07,11,14,25,16.80
2008,07,11,14,26,16.80
2008,07,11,14,27,16.70
2008,07,11,14,28,16.60
2008,07,11,14,29,16.60
2008,07,11,14,30,16.60
2008,07,11,14,31,16.50
2008,07,11,14,32,16.40
2008,07,11,14,33,16.50
2008,07,11,14,34,16.60
2008,07,11,14,35,16.70
2008,07,11,14,36,16.80
2008,07,11,14,37,16.90
2008,07,11,14,38,17.00
2008,07,11,14,39,17.00
2008,07,11,14,40,16.90
2008,07,11,14,41,16.60
2008,07,11,14,42,16.40
2008,07,11,14,43,16.30
2008,07,11,14,44,16.20
2008,07,11,14,45,16.20
2008,07,11,14,46,16.30
2008,07,11,14,47,16.40
2008,07,11,14,48,16.50
2008,07,11,14,49,16.60
2008,07,11,14,50,16.70
2008,07,11,14,51,16.70
2008,07,11,14,52,16.60
2008,07,11,14,53,16.70
2008,07,11,14,54,16.70
2008,07,11,14,55,16.80
2008,07,11,14,56,16.80
2008,07,11,14,57,16.70
2008,07,11,14,58,16.70
2008,07,11,14,59,16.80
2008,07,11,15,00,16.80
2008,07,11,15,01,16.80
2008,07,11,15,02,16.80
2008,07,11,15,03,16.90
2008,07,11,15,04,17.00
2008,07,11,15,05,17.10
2008,07,11,15,06,17.30
2008,07,11,15,07,17.20
2008,07,11,15,08,17.20
2008,07,11,15,09,17.20
2008,07,11,15,10,17.20
2008,07,11,15,11,17.40
2008,07,11,15,12,17.40
2008,07,11,15,13,17.40
2008,07,11,15,14,17.40
2008,07,11,15,15,17.40
2008,07,11,15,16,17.30
2008,07,11,15,17,17.10
2008,07,11,15,18,16.90
2008,07,11,15,19,16.80
2008,07,11,15,20,16.70
2008,07,11,15,21,16.80
2008,07,11,15,22,16.80
2008,07,11,15,23,16.70
2008,07,11,15,24,16.70
2008,07,11,15,25,16.80
2008,07,11,15,26,16.90
2008,07,11,15,27,17.00
2008,07,11,15,28,17.10
2008,07,11,15,29,17.10
2008,07,11,15,30,16.90
2008,07,11,15,31,16.70
2008,07,11,15,32,16.70
2008,07,11,15,33,16.70
2008,07,11,15,34,16.70
2008,07,11,15,35,16.80
2008,07,11,15,36,16.80
2008,07,11,15,37,16.90
2008,07,11,15,38,17.00
2008,07,11,15,39,17.00
2008,07,11,15,40,17.20
2008,07,11,15,41,17.30
2008,07,11,15,42,17.30
2008,07,11,15,43,17.30
2008,07,11,15,44,17.40
2008,07,11,15,45,17.50
2008,07,11,15,46,17.50
2008,07,11,15,47,17.50
2008,07,11,15,48,17.70
2008,07,11,15,49,17.80
2008,07,11,15,50,17.80
2008,07,11,15,51,17.90
2008,07,11,15,52,18.10
2008,07,11,15,53,18.20
2008,07,11,15,54,18.30
2008,07,11,15,55,18.40
2008,07,11,15,56,18.50
2008,07,11,15,57,18.50
2008,07,11,15,58,18.40
2008,07,11,15,59,18.40
2008,07,11,16,00,18.30
2008,07,11,16,01,18.30
2008,07,11,16,02,18.30
2008,07,11,16,03,18.40
2008,07,11,16,04,18.60
2008,07,11,16,05,18.70
2008,07,11,16,06,18.80
2008,07,11,16,07,18.80
2008,07,11,16,08,18.80
2008,07,11,16,09,18.90
2008,07,11,16,10,19.00
2008,07,11,16,11,19.10
2008,07,11,16,12,19.20
2008,07,11,16,13,19.20
2008,07,11,16,14,19.20
2008,07,11,16,15,19.10
2008,07,11,16,16,18.90
2008,07,11,16,17,18.70
2008,07,11,16,18,18.70
2008,07,11,16,19,18.70
2008,07,11,16,20,18.80
2008,07,11,16,21,18.80
2008,07,11,16,22,18.80
2008,07,11,16,23,18.90
2008,07,11,16,24,18.90
2008,07,11,16,25,19.00
2008,07,11,16,26,19.10
2008,07,11,16,27,19.20
2008,07,11,16,28,19.10
2008,07,11,16,29,19.10
2008,07,11,16,30,19.10
2008,07,11,16,31,19.20
2008,07,11,16,32,19.30
2008,07,11,16,33,19.30
2008,07,11,16,34,19.30
2008,07,11,16,35,19.40
2008,07,11,16,36,19.50
2008,07,11,16,37,19.60
2008,07,11,16,38,19.70
2008,07,11,16,39,19.80
2008,07,11,16,40,19.80
2008,07,11,16,41,19.90
2008,07,11,16,42,19.80
2008,07,11,16,43,19.80
2008,07,11,16,44,19.60
2008,07,11,16,45,19.30
2008,07,11,16,46,19.00
2008,07,11,16,47,18.80
2008,07,11,16,48,18.60
2008,07,11,16,49,18.40
2008,07,11,16,50,18.30
2008,07,11,16,51,18.20
2008,07,11,16,52,18.20
2008,07,11,16,53,18.20
2008,07,11,16,54,18.30
2008,07,11,16,55,18.30
2008,07,11,16,56,18.40
2008,07,11,16,57,18.40
2008,07,11,16,58,18.40
2008,07,11,16,59,18.30
2008,07,11,17,00,18.30
2008,07,11,17,01,18.30
2008,07,11,17,02,18.40
2008,07,11,17,03,18.40
2008,07,11,17,04,18.40
2008,07,11,17,05,18.50
2008,07,11,17,06,18.60
2008,07,11,17,07,18.50
2008,07,11,17,08,18.50
2008,07,11,17,09,18.60
2008,07,11,17,10,18.60
2008,07,11,17,11,18.60
2008,07,11,17,12,18.60
2008,07,11,17,13,18.60
2008,07,11,17,14,18.70
2008,07,11,17,15,18.80
2008,07,11,17,16,18.80
2008,07,11,17,17,18.70
2008,07,11,17,18,18.60
2008,07,11,17,19,18.50
2008,07,11,17,20,18.40
2008,07,11,17,21,18.30
2008,07,11,17,22,18.20
2008,07,11,17,23,18.20
2008,07,11,17,24,18.20