Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,12,00,00,15.00
2012,06,12,00,01,15.00
2012,06,12,00,02,15.00
2012,06,12,00,03,15.00
2012,06,12,00,04,15.00
2012,06,12,00,05,15.00
2012,06,12,00,06,15.00
2012,06,12,00,07,15.00
2012,06,12,00,08,15.00
2012,06,12,00,09,15.00
2012,06,12,00,10,15.00
2012,06,12,00,11,15.00
2012,06,12,00,12,15.00
2012,06,12,00,13,15.00
2012,06,12,00,14,15.00
2012,06,12,00,15,15.00
2012,06,12,00,16,15.00
2012,06,12,00,17,15.00
2012,06,12,00,18,15.00
2012,06,12,00,19,15.00
2012,06,12,00,20,15.00
2012,06,12,00,21,15.00
2012,06,12,00,22,15.00
2012,06,12,00,23,14.90
2012,06,12,00,24,15.00
2012,06,12,00,25,15.00
2012,06,12,00,26,15.00
2012,06,12,00,27,14.90
2012,06,12,00,28,14.90
2012,06,12,00,29,14.90
2012,06,12,00,30,14.90
2012,06,12,00,31,14.90
2012,06,12,00,32,14.80
2012,06,12,00,33,14.80
2012,06,12,00,34,14.80
2012,06,12,00,35,14.80
2012,06,12,00,36,14.80
2012,06,12,00,37,14.80
2012,06,12,00,38,14.80
2012,06,12,00,39,14.80
2012,06,12,00,40,14.80
2012,06,12,00,41,14.80
2012,06,12,00,42,14.80
2012,06,12,00,43,14.80
2012,06,12,00,44,14.80
2012,06,12,00,45,14.80
2012,06,12,00,46,14.80
2012,06,12,00,47,14.80
2012,06,12,00,48,14.80
2012,06,12,00,49,14.80
2012,06,12,00,50,14.80
2012,06,12,00,51,14.80
2012,06,12,00,52,14.80
2012,06,12,00,53,14.80
2012,06,12,00,54,14.80
2012,06,12,00,55,14.80
2012,06,12,00,56,14.70
2012,06,12,00,57,14.70
2012,06,12,00,58,14.70
2012,06,12,00,59,14.70
2012,06,12,01,00,14.70
2012,06,12,01,01,14.60
2012,06,12,01,02,14.60
2012,06,12,01,03,14.60
2012,06,12,01,04,14.60
2012,06,12,01,05,14.60
2012,06,12,01,06,14.60
2012,06,12,01,07,14.60
2012,06,12,01,08,14.60
2012,06,12,01,09,14.60
2012,06,12,01,10,14.60
2012,06,12,01,11,14.60
2012,06,12,01,12,14.60
2012,06,12,01,13,14.60
2012,06,12,01,14,14.60
2012,06,12,01,15,14.60
2012,06,12,01,16,14.60
2012,06,12,01,17,14.60
2012,06,12,01,18,14.60
2012,06,12,01,19,14.60
2012,06,12,01,20,14.60
2012,06,12,01,21,14.60
2012,06,12,01,22,14.60
2012,06,12,01,23,14.60
2012,06,12,01,24,14.60
2012,06,12,01,25,14.60
2012,06,12,01,26,14.60
2012,06,12,01,27,14.50
2012,06,12,01,28,14.50
2012,06,12,01,29,14.50
2012,06,12,01,30,14.50
2012,06,12,01,31,14.50
2012,06,12,01,32,14.50
2012,06,12,01,33,14.50
2012,06,12,01,34,14.50
2012,06,12,01,35,14.50
2012,06,12,01,36,14.50
2012,06,12,01,37,14.50
2012,06,12,01,38,14.50
2012,06,12,01,39,14.50
2012,06,12,01,40,14.50
2012,06,12,01,41,14.50
2012,06,12,01,42,14.50
2012,06,12,01,43,14.50
2012,06,12,01,44,14.50
2012,06,12,01,45,14.40
2012,06,12,01,46,14.40
2012,06,12,01,47,14.40
2012,06,12,01,48,14.40
2012,06,12,01,49,14.40
2012,06,12,01,50,14.40
2012,06,12,01,51,14.40
2012,06,12,01,52,14.40
2012,06,12,01,53,14.40
2012,06,12,01,54,14.40
2012,06,12,01,55,14.40
2012,06,12,01,56,14.40
2012,06,12,01,57,14.40
2012,06,12,01,58,14.40
2012,06,12,01,59,14.40
2012,06,12,02,00,14.40
2012,06,12,02,01,14.40
2012,06,12,02,02,14.40
2012,06,12,02,03,14.40
2012,06,12,02,04,14.40
2012,06,12,02,05,14.40
2012,06,12,02,06,14.40
2012,06,12,02,07,14.40
2012,06,12,02,08,14.40
2012,06,12,02,09,14.40
2012,06,12,02,10,14.30
2012,06,12,02,11,14.30
2012,06,12,02,12,14.30
2012,06,12,02,13,14.30
2012,06,12,02,14,14.30
2012,06,12,02,15,14.30
2012,06,12,02,16,14.30
2012,06,12,02,17,14.30
2012,06,12,02,18,14.30
2012,06,12,02,19,14.30
2012,06,12,02,20,14.30
2012,06,12,02,21,14.30
2012,06,12,02,22,14.30
2012,06,12,02,23,14.20
2012,06,12,02,24,14.20
2012,06,12,02,25,14.20
2012,06,12,02,26,14.20
2012,06,12,02,27,14.20
2012,06,12,02,28,14.10
2012,06,12,02,29,14.10
2012,06,12,02,30,14.10
2012,06,12,02,31,14.00
2012,06,12,02,32,14.00
2012,06,12,02,33,14.00
2012,06,12,02,34,13.90
2012,06,12,02,35,13.90
2012,06,12,02,36,13.90
2012,06,12,02,37,13.90
2012,06,12,02,38,13.90
2012,06,12,02,39,13.80
2012,06,12,02,40,13.80
2012,06,12,02,41,13.90
2012,06,12,02,42,13.80
2012,06,12,02,43,13.80
2012,06,12,02,44,13.80
2012,06,12,02,45,13.80
2012,06,12,02,46,13.80
2012,06,12,02,47,13.80
2012,06,12,02,48,13.80
2012,06,12,02,49,13.80
2012,06,12,02,50,13.80
2012,06,12,02,51,13.80
2012,06,12,02,52,13.80
2012,06,12,02,53,13.80
2012,06,12,02,54,13.80
2012,06,12,02,55,13.80
2012,06,12,02,56,13.80
2012,06,12,02,57,13.80
2012,06,12,02,58,13.80
2012,06,12,02,59,13.80
2012,06,12,03,00,13.80
2012,06,12,03,01,13.80
2012,06,12,03,02,13.80
2012,06,12,03,03,13.80
2012,06,12,03,04,13.70
2012,06,12,03,05,13.70
2012,06,12,03,06,13.70
2012,06,12,03,07,13.70
2012,06,12,03,08,13.70
2012,06,12,03,09,13.70
2012,06,12,03,10,13.70
2012,06,12,03,11,13.70
2012,06,12,03,12,13.60
2012,06,12,03,13,13.60
2012,06,12,03,14,13.60
2012,06,12,03,15,13.60
2012,06,12,03,16,13.60
2012,06,12,03,17,13.60
2012,06,12,03,18,13.60
2012,06,12,03,19,13.60
2012,06,12,03,20,13.60
2012,06,12,03,21,13.60
2012,06,12,03,22,13.50
2012,06,12,03,23,13.50
2012,06,12,03,24,13.50
2012,06,12,03,25,13.50
2012,06,12,03,26,13.50
2012,06,12,03,27,13.50
2012,06,12,03,28,13.50
2012,06,12,03,29,13.50
2012,06,12,03,30,13.40
2012,06,12,03,31,13.40
2012,06,12,03,32,13.40
2012,06,12,03,33,13.40
2012,06,12,03,34,13.40
2012,06,12,03,35,13.40
2012,06,12,03,36,13.40
2012,06,12,03,37,13.50
2012,06,12,03,38,13.50
2012,06,12,03,39,13.50
2012,06,12,03,40,13.50
2012,06,12,03,41,13.50
2012,06,12,03,42,13.50
2012,06,12,03,43,13.60
2012,06,12,03,44,13.60
2012,06,12,03,45,13.50
2012,06,12,03,46,13.60
2012,06,12,03,47,13.50
2012,06,12,03,48,13.50
2012,06,12,03,49,13.50
2012,06,12,03,50,13.50
2012,06,12,03,51,13.50
2012,06,12,03,52,13.50
2012,06,12,03,53,13.50
2012,06,12,03,54,13.50
2012,06,12,03,55,13.50
2012,06,12,03,56,13.50
2012,06,12,03,57,13.40
2012,06,12,03,58,13.40
2012,06,12,03,59,13.40
2012,06,12,04,00,13.40
2012,06,12,04,01,13.50
2012,06,12,04,02,13.50
2012,06,12,04,03,13.50
2012,06,12,04,04,13.50
2012,06,12,04,05,13.60
2012,06,12,04,06,13.60
2012,06,12,04,07,13.60
2012,06,12,04,08,13.60
2012,06,12,04,09,13.60
2012,06,12,04,10,13.60
2012,06,12,04,11,13.60
2012,06,12,04,12,13.60
2012,06,12,04,13,13.60
2012,06,12,04,14,13.60
2012,06,12,04,15,13.60
2012,06,12,04,16,13.50
2012,06,12,04,17,13.50
2012,06,12,04,18,13.50
2012,06,12,04,19,13.50
2012,06,12,04,20,13.50
2012,06,12,04,21,13.50
2012,06,12,04,22,13.50
2012,06,12,04,23,13.60
2012,06,12,04,24,13.60
2012,06,12,04,25,13.60
2012,06,12,04,26,13.60
2012,06,12,04,27,13.60
2012,06,12,04,28,13.70
2012,06,12,04,29,13.70
2012,06,12,04,30,13.70
2012,06,12,04,31,13.70
2012,06,12,04,32,13.70
2012,06,12,04,33,13.70
2012,06,12,04,34,13.70
2012,06,12,04,35,13.70
2012,06,12,04,36,13.70
2012,06,12,04,37,13.70
2012,06,12,04,38,13.70
2012,06,12,04,39,13.70
2012,06,12,04,40,13.70
2012,06,12,04,41,13.70
2012,06,12,04,42,13.70
2012,06,12,04,43,13.60
2012,06,12,04,44,13.60
2012,06,12,04,45,13.60
2012,06,12,04,46,13.60
2012,06,12,04,47,13.60
2012,06,12,04,48,13.60
2012,06,12,04,49,13.60
2012,06,12,04,50,13.60
2012,06,12,04,51,13.60
2012,06,12,04,52,13.60
2012,06,12,04,53,13.50
2012,06,12,04,54,13.50
2012,06,12,04,55,13.40
2012,06,12,04,56,13.40
2012,06,12,04,57,13.40
2012,06,12,04,58,13.40
2012,06,12,04,59,13.40
2012,06,12,05,00,13.40
2012,06,12,05,01,13.40
2012,06,12,05,02,13.40
2012,06,12,05,03,13.40
2012,06,12,05,04,13.40
2012,06,12,05,05,13.40
2012,06,12,05,06,13.40
2012,06,12,05,07,13.40
2012,06,12,05,08,13.40
2012,06,12,05,09,13.40
2012,06,12,05,10,13.40
2012,06,12,05,11,13.40
2012,06,12,05,12,13.40
2012,06,12,05,13,13.40
2012,06,12,05,14,13.40
2012,06,12,05,15,13.40
2012,06,12,05,16,13.50
2012,06,12,05,17,13.50
2012,06,12,05,18,13.50
2012,06,12,05,19,13.50
2012,06,12,05,20,13.50
2012,06,12,05,21,13.60
2012,06,12,05,22,13.60
2012,06,12,05,23,13.60
2012,06,12,05,24,13.60
2012,06,12,05,25,13.50
2012,06,12,05,26,13.50
2012,06,12,05,27,13.50
2012,06,12,05,28,13.50
2012,06,12,05,29,13.50
2012,06,12,05,30,13.50
2012,06,12,05,31,13.50
2012,06,12,05,32,13.50
2012,06,12,05,33,13.50
2012,06,12,05,34,13.50
2012,06,12,05,35,13.50
2012,06,12,05,36,13.50
2012,06,12,05,37,13.50
2012,06,12,05,38,13.50
2012,06,12,05,39,13.60
2012,06,12,05,40,13.60
2012,06,12,05,41,13.60
2012,06,12,05,42,13.60
2012,06,12,05,43,13.60
2012,06,12,05,44,13.60
2012,06,12,05,45,13.50
2012,06,12,05,46,13.50
2012,06,12,05,47,13.50
2012,06,12,05,48,13.50
2012,06,12,05,49,13.50
2012,06,12,05,50,13.60
2012,06,12,05,51,13.50
2012,06,12,05,52,13.50
2012,06,12,05,53,13.50
2012,06,12,05,54,13.50
2012,06,12,05,55,13.50
2012,06,12,05,56,13.50
2012,06,12,05,57,13.40
2012,06,12,05,58,13.40
2012,06,12,05,59,13.40
2012,06,12,06,00,13.40
2012,06,12,06,01,13.40
2012,06,12,06,02,13.50
2012,06,12,06,03,13.50
2012,06,12,06,04,13.50
2012,06,12,06,05,13.50
2012,06,12,06,06,13.50
2012,06,12,06,07,13.50
2012,06,12,06,08,13.50
2012,06,12,06,09,13.50
2012,06,12,06,10,13.40
2012,06,12,06,11,13.50
2012,06,12,06,12,13.40
2012,06,12,06,13,13.50
2012,06,12,06,14,13.40
2012,06,12,06,15,13.40
2012,06,12,06,16,13.40
2012,06,12,06,17,13.40
2012,06,12,06,18,13.40
2012,06,12,06,19,13.40
2012,06,12,06,20,13.40
2012,06,12,06,21,13.40
2012,06,12,06,22,13.40
2012,06,12,06,23,13.30
2012,06,12,06,24,13.30
2012,06,12,06,25,13.30
2012,06,12,06,26,13.30
2012,06,12,06,27,13.30
2012,06,12,06,28,13.30
2012,06,12,06,29,13.30
2012,06,12,06,30,13.30
2012,06,12,06,31,13.30
2012,06,12,06,32,13.30
2012,06,12,06,33,13.30
2012,06,12,06,34,13.30
2012,06,12,06,35,13.20
2012,06,12,06,36,13.20
2012,06,12,06,37,13.20
2012,06,12,06,38,13.20
2012,06,12,06,39,13.20
2012,06,12,06,40,13.20
2012,06,12,06,41,13.20
2012,06,12,06,42,13.20
2012,06,12,06,43,13.20
2012,06,12,06,44,13.20
2012,06,12,06,45,13.20
2012,06,12,06,46,13.20
2012,06,12,06,47,13.20
2012,06,12,06,48,13.20
2012,06,12,06,49,13.10
2012,06,12,06,50,13.10
2012,06,12,06,51,13.10
2012,06,12,06,52,13.10
2012,06,12,06,53,13.10
2012,06,12,06,54,13.10
2012,06,12,06,55,13.10
2012,06,12,06,56,13.10
2012,06,12,06,57,13.10
2012,06,12,06,58,13.10
2012,06,12,06,59,13.10
2012,06,12,07,00,13.00
2012,06,12,07,01,13.00
2012,06,12,07,02,12.90
2012,06,12,07,03,12.90
2012,06,12,07,04,12.90
2012,06,12,07,05,12.90
2012,06,12,07,06,12.90
2012,06,12,07,07,12.90
2012,06,12,07,08,12.90
2012,06,12,07,09,12.90
2012,06,12,07,10,12.90
2012,06,12,07,11,12.90
2012,06,12,07,12,12.90
2012,06,12,07,13,12.90
2012,06,12,07,14,12.80
2012,06,12,07,15,12.80
2012,06,12,07,16,12.90
2012,06,12,07,17,12.90
2012,06,12,07,18,12.90
2012,06,12,07,19,12.90
2012,06,12,07,20,12.90
2012,06,12,07,21,12.80
2012,06,12,07,22,12.80
2012,06,12,07,23,12.80
2012,06,12,07,24,12.80
2012,06,12,07,25,12.80
2012,06,12,07,26,12.80
2012,06,12,07,27,12.80
2012,06,12,07,28,12.80
2012,06,12,07,29,12.80
2012,06,12,07,30,12.80
2012,06,12,07,31,12.90
2012,06,12,07,32,12.90
2012,06,12,07,33,12.90
2012,06,12,07,34,12.90
2012,06,12,07,35,12.90
2012,06,12,07,36,12.90
2012,06,12,07,37,12.90
2012,06,12,07,38,12.90
2012,06,12,07,39,12.90
2012,06,12,07,40,12.90
2012,06,12,07,41,12.90
2012,06,12,07,42,12.90
2012,06,12,07,43,12.90
2012,06,12,07,44,12.90
2012,06,12,07,45,12.90
2012,06,12,07,46,12.90
2012,06,12,07,47,12.90
2012,06,12,07,48,12.90
2012,06,12,07,49,12.90
2012,06,12,07,50,12.90
2012,06,12,07,51,12.90
2012,06,12,07,52,12.90
2012,06,12,07,53,13.00
2012,06,12,07,54,13.00
2012,06,12,07,55,13.00
2012,06,12,07,56,13.00
2012,06,12,07,57,13.10
2012,06,12,07,58,13.00
2012,06,12,07,59,13.10
2012,06,12,08,00,13.10
2012,06,12,08,01,13.10
2012,06,12,08,02,13.10
2012,06,12,08,03,13.10
2012,06,12,08,04,13.10
2012,06,12,08,05,13.10
2012,06,12,08,06,13.10
2012,06,12,08,07,13.10
2012,06,12,08,08,13.20
2012,06,12,08,09,13.10
2012,06,12,08,10,13.10
2012,06,12,08,11,13.10
2012,06,12,08,12,13.10
2012,06,12,08,13,13.10
2012,06,12,08,14,13.10
2012,06,12,08,15,13.10
2012,06,12,08,16,13.10
2012,06,12,08,17,13.10
2012,06,12,08,18,13.10
2012,06,12,08,19,13.10
2012,06,12,08,20,13.10
2012,06,12,08,21,13.10
2012,06,12,08,22,13.10
2012,06,12,08,23,13.10
2012,06,12,08,24,13.10
2012,06,12,08,25,13.10
2012,06,12,08,26,13.10
2012,06,12,08,27,13.10
2012,06,12,08,28,13.20
2012,06,12,08,29,13.20
2012,06,12,08,30,13.20
2012,06,12,08,31,13.20
2012,06,12,08,32,13.20
2012,06,12,08,33,13.20
2012,06,12,08,34,13.20
2012,06,12,08,35,13.20
2012,06,12,08,36,13.20
2012,06,12,08,37,13.20
2012,06,12,08,38,13.20
2012,06,12,08,39,13.20
2012,06,12,08,40,13.20
2012,06,12,08,41,13.10
2012,06,12,08,42,13.20
2012,06,12,08,43,13.20
2012,06,12,08,44,13.20
2012,06,12,08,45,13.20
2012,06,12,08,46,13.20
2012,06,12,08,47,13.20
2012,06,12,08,48,13.20
2012,06,12,08,49,13.20
2012,06,12,08,50,13.20
2012,06,12,08,51,13.20
2012,06,12,08,52,13.20
2012,06,12,08,53,13.20
2012,06,12,08,54,13.20
2012,06,12,08,55,13.20
2012,06,12,08,56,13.20
2012,06,12,08,57,13.20
2012,06,12,08,58,13.30
2012,06,12,08,59,13.30
2012,06,12,09,00,13.30
2012,06,12,09,01,13.30
2012,06,12,09,02,13.30
2012,06,12,09,03,13.30
2012,06,12,09,04,13.30
2012,06,12,09,05,13.30
2012,06,12,09,06,13.30
2012,06,12,09,07,13.30
2012,06,12,09,08,13.20
2012,06,12,09,09,13.20
2012,06,12,09,10,13.20
2012,06,12,09,11,13.20
2012,06,12,09,12,13.20
2012,06,12,09,13,13.30
2012,06,12,09,14,13.30
2012,06,12,09,15,13.30
2012,06,12,09,16,13.30
2012,06,12,09,17,13.30
2012,06,12,09,18,13.40
2012,06,12,09,19,13.40
2012,06,12,09,20,13.40
2012,06,12,09,21,13.40
2012,06,12,09,22,13.40
2012,06,12,09,23,13.30
2012,06,12,09,24,13.30
2012,06,12,09,25,13.30
2012,06,12,09,26,13.30
2012,06,12,09,27,13.30
2012,06,12,09,28,13.30
2012,06,12,09,29,13.30
2012,06,12,09,30,13.30
2012,06,12,09,31,13.30
2012,06,12,09,32,13.30
2012,06,12,09,33,13.30
2012,06,12,09,34,13.30
2012,06,12,09,35,13.30
2012,06,12,09,36,13.30
2012,06,12,09,37,13.40
2012,06,12,09,38,13.40
2012,06,12,09,39,13.40
2012,06,12,09,40,13.40
2012,06,12,09,41,13.40
2012,06,12,09,42,13.40
2012,06,12,09,43,13.40
2012,06,12,09,44,13.40
2012,06,12,09,45,13.50
2012,06,12,09,46,13.50
2012,06,12,09,47,13.50
2012,06,12,09,48,13.50
2012,06,12,09,49,13.50
2012,06,12,09,50,13.50
2012,06,12,09,51,13.50
2012,06,12,09,52,13.50
2012,06,12,09,53,13.50
2012,06,12,09,54,13.50
2012,06,12,09,55,13.40
2012,06,12,09,56,13.40
2012,06,12,09,57,13.40
2012,06,12,09,58,13.40
2012,06,12,09,59,13.40
2012,06,12,10,00,13.40
2012,06,12,10,01,13.40
2012,06,12,10,02,13.40
2012,06,12,10,03,13.40
2012,06,12,10,04,13.40
2012,06,12,10,05,13.40
2012,06,12,10,06,13.50
2012,06,12,10,07,13.50
2012,06,12,10,08,13.50
2012,06,12,10,09,13.50
2012,06,12,10,10,13.50
2012,06,12,10,11,13.50
2012,06,12,10,12,13.50
2012,06,12,10,13,13.50
2012,06,12,10,14,13.60
2012,06,12,10,15,13.60
2012,06,12,10,16,13.60
2012,06,12,10,17,13.60
2012,06,12,10,18,13.50
2012,06,12,10,19,13.50
2012,06,12,10,20,13.50
2012,06,12,10,21,13.60
2012,06,12,10,22,13.60
2012,06,12,10,23,13.60
2012,06,12,10,24,13.60
2012,06,12,10,25,13.60
2012,06,12,10,26,13.50
2012,06,12,10,27,13.50
2012,06,12,10,28,13.40
2012,06,12,10,29,13.40
2012,06,12,10,30,13.40
2012,06,12,10,31,13.40
2012,06,12,10,32,13.40
2012,06,12,10,33,13.30
2012,06,12,10,34,13.30
2012,06,12,10,35,13.40
2012,06,12,10,36,13.40
2012,06,12,10,37,13.40
2012,06,12,10,38,13.40
2012,06,12,10,39,13.40
2012,06,12,10,40,13.40
2012,06,12,10,41,13.40
2012,06,12,10,42,13.40
2012,06,12,10,43,13.30
2012,06,12,10,44,13.30
2012,06,12,10,45,13.30
2012,06,12,10,46,13.30
2012,06,12,10,47,13.30
2012,06,12,10,48,13.40
2012,06,12,10,49,13.40
2012,06,12,10,50,13.40
2012,06,12,10,51,13.40
2012,06,12,10,52,13.40
2012,06,12,10,53,13.40
2012,06,12,10,54,13.40
2012,06,12,10,55,13.40
2012,06,12,10,56,13.40
2012,06,12,10,57,13.30
2012,06,12,10,58,13.40
2012,06,12,10,59,13.40
2012,06,12,11,00,13.30
2012,06,12,11,01,13.30
2012,06,12,11,02,13.30
2012,06,12,11,03,13.30
2012,06,12,11,04,13.40
2012,06,12,11,05,13.40
2012,06,12,11,06,13.40
2012,06,12,11,07,13.40
2012,06,12,11,08,13.40
2012,06,12,11,09,13.40
2012,06,12,11,10,13.40
2012,06,12,11,11,13.40
2012,06,12,11,12,13.40
2012,06,12,11,13,13.40
2012,06,12,11,14,13.40
2012,06,12,11,15,13.40
2012,06,12,11,16,13.40
2012,06,12,11,17,13.40
2012,06,12,11,18,13.40
2012,06,12,11,19,13.30
2012,06,12,11,20,13.30
2012,06,12,11,21,13.30
2012,06,12,11,22,13.30
2012,06,12,11,23,13.30
2012,06,12,11,24,13.30
2012,06,12,11,25,13.30
2012,06,12,11,26,13.30
2012,06,12,11,27,13.30
2012,06,12,11,28,13.30
2012,06,12,11,29,13.30
2012,06,12,11,30,13.30
2012,06,12,11,31,13.30
2012,06,12,11,32,13.30
2012,06,12,11,33,13.30
2012,06,12,11,34,13.30
2012,06,12,11,35,13.30
2012,06,12,11,36,13.30
2012,06,12,11,37,13.30
2012,06,12,11,38,13.30
2012,06,12,11,39,13.30
2012,06,12,11,40,13.30
2012,06,12,11,41,13.20
2012,06,12,11,42,13.20
2012,06,12,11,43,13.20
2012,06,12,11,44,13.20
2012,06,12,11,45,13.20
2012,06,12,11,46,13.20
2012,06,12,11,47,13.20
2012,06,12,11,48,13.20
2012,06,12,11,49,13.20
2012,06,12,11,50,13.20
2012,06,12,11,51,13.30
2012,06,12,11,52,13.30
2012,06,12,11,53,13.30
2012,06,12,11,54,13.20
2012,06,12,11,55,13.20
2012,06,12,11,56,13.20
2012,06,12,11,57,13.20
2012,06,12,11,58,13.20
2012,06,12,11,59,13.10
2012,06,12,12,00,13.10
2012,06,12,12,01,13.10
2012,06,12,12,02,13.20
2012,06,12,12,03,13.20
2012,06,12,12,04,13.10
2012,06,12,12,05,13.10
2012,06,12,12,06,13.10
2012,06,12,12,07,13.10
2012,06,12,12,08,13.20
2012,06,12,12,09,13.20
2012,06,12,12,10,13.20
2012,06,12,12,11,13.20
2012,06,12,12,12,13.20
2012,06,12,12,13,13.10
2012,06,12,12,14,13.10
2012,06,12,12,15,13.10
2012,06,12,12,16,13.10
2012,06,12,12,17,13.10
2012,06,12,12,18,13.10
2012,06,12,12,19,13.10
2012,06,12,12,20,13.10
2012,06,12,12,21,13.10
2012,06,12,12,22,13.10
2012,06,12,12,23,13.10
2012,06,12,12,24,13.10
2012,06,12,12,25,13.10
2012,06,12,12,26,13.20
2012,06,12,12,27,13.20
2012,06,12,12,28,13.20
2012,06,12,12,29,13.20
2012,06,12,12,30,13.10
2012,06,12,12,31,13.00
2012,06,12,12,32,13.00
2012,06,12,12,33,13.00
2012,06,12,12,34,13.00
2012,06,12,12,35,13.00
2012,06,12,12,36,13.00
2012,06,12,12,37,13.10
2012,06,12,12,38,13.10
2012,06,12,12,39,13.10
2012,06,12,12,40,13.10
2012,06,12,12,41,13.20
2012,06,12,12,42,13.20
2012,06,12,12,43,13.20
2012,06,12,12,44,13.20
2012,06,12,12,45,13.30
2012,06,12,12,46,13.30
2012,06,12,12,47,13.30
2012,06,12,12,48,13.40
2012,06,12,12,49,13.30
2012,06,12,12,50,13.40
2012,06,12,12,51,13.30
2012,06,12,12,52,13.30
2012,06,12,12,53,13.30
2012,06,12,12,54,13.30
2012,06,12,12,55,13.30
2012,06,12,12,56,13.30
2012,06,12,12,57,13.30
2012,06,12,12,58,13.30
2012,06,12,12,59,13.40
2012,06,12,13,00,13.40
2012,06,12,13,01,13.40
2012,06,12,13,02,13.40
2012,06,12,13,03,13.40
2012,06,12,13,04,13.40
2012,06,12,13,05,13.40
2012,06,12,13,06,13.40
2012,06,12,13,07,13.40
2012,06,12,13,08,13.40
2012,06,12,13,09,13.40
2012,06,12,13,10,13.40
2012,06,12,13,11,13.40
2012,06,12,13,12,13.40
2012,06,12,13,13,13.40
2012,06,12,13,14,13.40
2012,06,12,13,15,13.40
2012,06,12,13,16,13.40
2012,06,12,13,17,13.40
2012,06,12,13,18,13.40
2012,06,12,13,19,13.50
2012,06,12,13,20,13.50
2012,06,12,13,21,13.50
2012,06,12,13,22,13.60
2012,06,12,13,23,13.60
2012,06,12,13,24,13.60
2012,06,12,13,25,13.60
2012,06,12,13,26,13.60
2012,06,12,13,27,13.60
2012,06,12,13,28,13.60
2012,06,12,13,29,13.60
2012,06,12,13,30,13.60
2012,06,12,13,31,13.70
2012,06,12,13,32,13.70
2012,06,12,13,33,13.60
2012,06,12,13,34,13.60
2012,06,12,13,35,13.60
2012,06,12,13,36,13.60
2012,06,12,13,37,13.60
2012,06,12,13,38,13.60
2012,06,12,13,39,13.60
2012,06,12,13,40,13.60
2012,06,12,13,41,13.60
2012,06,12,13,42,13.60
2012,06,12,13,43,13.70
2012,06,12,13,44,13.70
2012,06,12,13,45,13.70
2012,06,12,13,46,13.70
2012,06,12,13,47,13.70
2012,06,12,13,48,13.70
2012,06,12,13,49,13.70
2012,06,12,13,50,13.70
2012,06,12,13,51,13.70
2012,06,12,13,52,13.70
2012,06,12,13,53,13.70
2012,06,12,13,54,13.60
2012,06,12,13,55,13.60
2012,06,12,13,56,13.70
2012,06,12,13,57,13.70
2012,06,12,13,58,13.70
2012,06,12,13,59,13.70
2012,06,12,14,00,13.70
2012,06,12,14,01,13.70
2012,06,12,14,02,13.70
2012,06,12,14,03,13.80
2012,06,12,14,04,13.80
2012,06,12,14,05,13.80
2012,06,12,14,06,13.80
2012,06,12,14,07,13.80
2012,06,12,14,08,13.80
2012,06,12,14,09,13.80
2012,06,12,14,10,13.80
2012,06,12,14,11,13.80
2012,06,12,14,12,13.70
2012,06,12,14,13,13.70
2012,06,12,14,14,13.70
2012,06,12,14,15,13.70
2012,06,12,14,16,13.70
2012,06,12,14,17,13.70
2012,06,12,14,18,13.80
2012,06,12,14,19,13.80
2012,06,12,14,20,13.80
2012,06,12,14,21,13.90
2012,06,12,14,22,13.90
2012,06,12,14,23,13.80
2012,06,12,14,24,13.80
2012,06,12,14,25,13.80
2012,06,12,14,26,13.90
2012,06,12,14,27,13.90
2012,06,12,14,28,13.90
2012,06,12,14,29,13.80
2012,06,12,14,30,13.80
2012,06,12,14,31,13.80
2012,06,12,14,32,13.80
2012,06,12,14,33,13.80
2012,06,12,14,34,13.90
2012,06,12,14,35,13.90
2012,06,12,14,36,13.90
2012,06,12,14,37,13.90
2012,06,12,14,38,13.90
2012,06,12,14,39,13.90
2012,06,12,14,40,13.90
2012,06,12,14,41,13.90
2012,06,12,14,42,14.00
2012,06,12,14,43,14.00
2012,06,12,14,44,14.00
2012,06,12,14,45,13.90
2012,06,12,14,46,13.90
2012,06,12,14,47,14.00
2012,06,12,14,48,14.00
2012,06,12,14,49,14.00
2012,06,12,14,50,14.00
2012,06,12,14,51,14.00
2012,06,12,14,52,14.10
2012,06,12,14,53,14.10
2012,06,12,14,54,14.10
2012,06,12,14,55,14.10
2012,06,12,14,56,14.10
2012,06,12,14,57,14.10
2012,06,12,14,58,14.10
2012,06,12,14,59,14.20
2012,06,12,15,00,14.20
2012,06,12,15,01,14.30
2012,06,12,15,02,14.30
2012,06,12,15,03,14.20
2012,06,12,15,04,14.20
2012,06,12,15,05,14.30
2012,06,12,15,06,14.20
2012,06,12,15,07,14.30
2012,06,12,15,08,14.20
2012,06,12,15,09,14.20
2012,06,12,15,10,14.20
2012,06,12,15,11,14.30
2012,06,12,15,12,14.30
2012,06,12,15,13,14.30
2012,06,12,15,14,14.30
2012,06,12,15,15,14.30
2012,06,12,15,16,14.30
2012,06,12,15,17,14.30
2012,06,12,15,18,14.40
2012,06,12,15,19,14.40
2012,06,12,15,20,14.40
2012,06,12,15,21,14.40
2012,06,12,15,22,14.40
2012,06,12,15,23,14.50
2012,06,12,15,24,14.50
2012,06,12,15,25,14.50
2012,06,12,15,26,14.50
2012,06,12,15,27,14.40
2012,06,12,15,28,14.40
2012,06,12,15,29,14.40
2012,06,12,15,30,14.40
2012,06,12,15,31,14.40
2012,06,12,15,32,14.50
2012,06,12,15,33,14.50
2012,06,12,15,34,14.40
2012,06,12,15,35,14.40
2012,06,12,15,36,14.40
2012,06,12,15,37,14.40
2012,06,12,15,38,14.50
2012,06,12,15,39,14.50
2012,06,12,15,40,14.50
2012,06,12,15,41,14.50
2012,06,12,15,42,14.50
2012,06,12,15,43,14.60
2012,06,12,15,44,14.60
2012,06,12,15,45,14.60
2012,06,12,15,46,14.60
2012,06,12,15,47,14.70
2012,06,12,15,48,14.70
2012,06,12,15,49,14.80
2012,06,12,15,50,14.80
2012,06,12,15,51,14.80
2012,06,12,15,52,14.80
2012,06,12,15,53,14.80
2012,06,12,15,54,14.90
2012,06,12,15,55,14.90
2012,06,12,15,56,14.90
2012,06,12,15,57,14.80
2012,06,12,15,58,14.80
2012,06,12,15,59,14.80
2012,06,12,16,00,14.80
2012,06,12,16,01,14.90
2012,06,12,16,02,14.90
2012,06,12,16,03,14.90
2012,06,12,16,04,14.90
2012,06,12,16,05,14.90
2012,06,12,16,06,14.80
2012,06,12,16,07,14.80
2012,06,12,16,08,14.80
2012,06,12,16,09,14.80
2012,06,12,16,10,14.80
2012,06,12,16,11,14.80
2012,06,12,16,12,14.80
2012,06,12,16,13,14.80
2012,06,12,16,14,14.80
2012,06,12,16,15,14.80
2012,06,12,16,16,14.80
2012,06,12,16,17,14.70
2012,06,12,16,18,14.70
2012,06,12,16,19,14.80
2012,06,12,16,20,14.80
2012,06,12,16,21,14.70
2012,06,12,16,22,14.70
2012,06,12,16,23,14.60
2012,06,12,16,24,14.60
2012,06,12,16,25,14.70
2012,06,12,16,26,14.70
2012,06,12,16,27,14.70
2012,06,12,16,28,14.70
2012,06,12,16,29,14.70
2012,06,12,16,30,14.70
2012,06,12,16,31,14.70
2012,06,12,16,32,14.70
2012,06,12,16,33,14.60
2012,06,12,16,34,14.60
2012,06,12,16,35,14.60
2012,06,12,16,36,14.60
2012,06,12,16,37,14.60
2012,06,12,16,38,14.60
2012,06,12,16,39,14.60
2012,06,12,16,40,14.60
2012,06,12,16,41,14.60
2012,06,12,16,42,14.60
2012,06,12,16,43,14.50
2012,06,12,16,44,14.50
2012,06,12,16,45,14.40
2012,06,12,16,46,14.40
2012,06,12,16,47,14.40
2012,06,12,16,48,14.40
2012,06,12,16,49,14.40
2012,06,12,16,50,14.40
2012,06,12,16,51,14.40
2012,06,12,16,52,14.40
2012,06,12,16,53,14.40
2012,06,12,16,54,14.30
2012,06,12,16,55,14.30
2012,06,12,16,56,14.30
2012,06,12,16,57,14.30
2012,06,12,16,58,14.30
2012,06,12,16,59,14.30
2012,06,12,17,00,14.30
2012,06,12,17,01,14.40
2012,06,12,17,02,14.40
2012,06,12,17,03,14.40
2012,06,12,17,04,14.40
2012,06,12,17,05,14.50
2012,06,12,17,06,14.50
2012,06,12,17,07,14.50
2012,06,12,17,08,14.50
2012,06,12,17,09,14.50
2012,06,12,17,10,14.50
2012,06,12,17,11,14.40
2012,06,12,17,12,14.40
2012,06,12,17,13,14.40
2012,06,12,17,14,14.50
2012,06,12,17,15,14.50
2012,06,12,17,16,14.50
2012,06,12,17,17,14.40
2012,06,12,17,18,14.40
2012,06,12,17,19,14.40