Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,04,00,00,11.30
2012,07,04,00,01,11.30
2012,07,04,00,02,11.30
2012,07,04,00,03,11.20
2012,07,04,00,04,11.20
2012,07,04,00,05,11.20
2012,07,04,00,06,11.20
2012,07,04,00,07,11.30
2012,07,04,00,08,11.30
2012,07,04,00,09,11.30
2012,07,04,00,10,11.30
2012,07,04,00,11,11.30
2012,07,04,00,12,11.30
2012,07,04,00,13,11.30
2012,07,04,00,14,11.30
2012,07,04,00,15,11.30
2012,07,04,00,16,11.30
2012,07,04,00,17,11.30
2012,07,04,00,18,11.30
2012,07,04,00,19,11.30
2012,07,04,00,20,11.20
2012,07,04,00,21,11.20
2012,07,04,00,22,11.20
2012,07,04,00,23,11.20
2012,07,04,00,24,11.20
2012,07,04,00,25,11.20
2012,07,04,00,26,11.20
2012,07,04,00,27,11.20
2012,07,04,00,28,11.20
2012,07,04,00,29,11.30
2012,07,04,00,30,11.30
2012,07,04,00,31,11.30
2012,07,04,00,32,11.30
2012,07,04,00,33,11.30
2012,07,04,00,34,11.30
2012,07,04,00,35,11.30
2012,07,04,00,36,11.30
2012,07,04,00,37,11.30
2012,07,04,00,38,11.30
2012,07,04,00,39,11.30
2012,07,04,00,40,11.30
2012,07,04,00,41,11.30
2012,07,04,00,42,11.40
2012,07,04,00,43,11.40
2012,07,04,00,44,11.40
2012,07,04,00,45,11.40
2012,07,04,00,46,11.40
2012,07,04,00,47,11.40
2012,07,04,00,48,11.40
2012,07,04,00,49,11.40
2012,07,04,00,50,11.40
2012,07,04,00,51,11.40
2012,07,04,00,52,11.40
2012,07,04,00,53,11.40
2012,07,04,00,54,11.40
2012,07,04,00,55,11.40
2012,07,04,00,56,11.40
2012,07,04,00,57,11.40
2012,07,04,00,58,11.40
2012,07,04,00,59,11.40
2012,07,04,01,00,11.40
2012,07,04,01,01,11.40
2012,07,04,01,02,11.40
2012,07,04,01,03,11.40
2012,07,04,01,04,11.40
2012,07,04,01,05,11.40
2012,07,04,01,06,11.30
2012,07,04,01,07,11.30
2012,07,04,01,08,11.30
2012,07,04,01,09,11.30
2012,07,04,01,10,11.30
2012,07,04,01,11,11.30
2012,07,04,01,12,11.30
2012,07,04,01,13,11.30
2012,07,04,01,14,11.30
2012,07,04,01,15,11.30
2012,07,04,01,16,11.30
2012,07,04,01,17,11.30
2012,07,04,01,18,11.30
2012,07,04,01,19,11.30
2012,07,04,01,20,11.30
2012,07,04,01,21,11.30
2012,07,04,01,22,11.30
2012,07,04,01,23,11.30
2012,07,04,01,24,11.30
2012,07,04,01,25,11.30
2012,07,04,01,26,11.30
2012,07,04,01,27,11.30
2012,07,04,01,28,11.30
2012,07,04,01,29,11.20
2012,07,04,01,30,11.20
2012,07,04,01,31,11.30
2012,07,04,01,32,11.20
2012,07,04,01,33,11.20
2012,07,04,01,34,11.20
2012,07,04,01,35,11.20
2012,07,04,01,36,11.20
2012,07,04,01,37,11.20
2012,07,04,01,38,11.20
2012,07,04,01,39,11.20
2012,07,04,01,40,11.20
2012,07,04,01,41,11.20
2012,07,04,01,42,11.20
2012,07,04,01,43,11.20
2012,07,04,01,44,11.20
2012,07,04,01,45,11.20
2012,07,04,01,46,11.20
2012,07,04,01,47,11.20
2012,07,04,01,48,11.20
2012,07,04,01,49,11.20
2012,07,04,01,50,11.20
2012,07,04,01,51,11.20
2012,07,04,01,52,11.20
2012,07,04,01,53,11.20
2012,07,04,01,54,11.20
2012,07,04,01,55,11.20
2012,07,04,01,56,11.20
2012,07,04,01,57,11.20
2012,07,04,01,58,11.20
2012,07,04,01,59,11.20
2012,07,04,02,00,11.20
2012,07,04,02,01,11.20
2012,07,04,02,02,11.20
2012,07,04,02,03,11.20
2012,07,04,02,04,11.20
2012,07,04,02,05,11.20
2012,07,04,02,06,11.30
2012,07,04,02,07,11.30
2012,07,04,02,08,11.30
2012,07,04,02,09,11.30
2012,07,04,02,10,11.30
2012,07,04,02,11,11.30
2012,07,04,02,12,11.40
2012,07,04,02,13,11.40
2012,07,04,02,14,11.40
2012,07,04,02,15,11.40
2012,07,04,02,16,11.40
2012,07,04,02,17,11.40
2012,07,04,02,18,11.40
2012,07,04,02,19,11.40
2012,07,04,02,20,11.40
2012,07,04,02,21,11.40
2012,07,04,02,22,11.40
2012,07,04,02,23,11.40
2012,07,04,02,24,11.40
2012,07,04,02,25,11.30
2012,07,04,02,26,11.30
2012,07,04,02,27,11.30
2012,07,04,02,28,11.30
2012,07,04,02,29,11.30
2012,07,04,02,30,11.30
2012,07,04,02,31,11.20
2012,07,04,02,32,11.20
2012,07,04,02,33,11.20
2012,07,04,02,34,11.20
2012,07,04,02,35,11.10
2012,07,04,02,36,11.10
2012,07,04,02,37,11.10
2012,07,04,02,38,11.00
2012,07,04,02,39,11.00
2012,07,04,02,40,10.90
2012,07,04,02,41,10.90
2012,07,04,02,42,10.80
2012,07,04,02,43,10.80
2012,07,04,02,44,10.80
2012,07,04,02,45,10.70
2012,07,04,02,46,10.70
2012,07,04,02,47,10.70
2012,07,04,02,48,10.60
2012,07,04,02,49,10.60
2012,07,04,02,50,10.60
2012,07,04,02,51,10.60
2012,07,04,02,52,10.50
2012,07,04,02,53,10.50
2012,07,04,02,54,10.50
2012,07,04,02,55,10.50
2012,07,04,02,56,10.40
2012,07,04,02,57,10.40
2012,07,04,02,58,10.40
2012,07,04,02,59,10.40
2012,07,04,03,00,10.40
2012,07,04,03,01,10.40
2012,07,04,03,02,10.30
2012,07,04,03,03,10.30
2012,07,04,03,04,10.30
2012,07,04,03,05,10.30
2012,07,04,03,06,10.30
2012,07,04,03,07,10.30
2012,07,04,03,08,10.30
2012,07,04,03,09,10.30
2012,07,04,03,10,10.30
2012,07,04,03,11,10.30
2012,07,04,03,12,10.30
2012,07,04,03,13,10.30
2012,07,04,03,14,10.30
2012,07,04,03,15,10.30
2012,07,04,03,16,10.30
2012,07,04,03,17,10.30
2012,07,04,03,18,10.20
2012,07,04,03,19,10.20
2012,07,04,03,20,10.20
2012,07,04,03,21,10.20
2012,07,04,03,22,10.10
2012,07,04,03,23,10.10
2012,07,04,03,24,10.10
2012,07,04,03,25,10.00
2012,07,04,03,26,10.00
2012,07,04,03,27,10.00
2012,07,04,03,28,9.90
2012,07,04,03,29,9.90
2012,07,04,03,30,9.90
2012,07,04,03,31,9.90
2012,07,04,03,32,9.80
2012,07,04,03,33,9.80
2012,07,04,03,34,9.80
2012,07,04,03,35,9.80
2012,07,04,03,36,9.80
2012,07,04,03,37,9.80
2012,07,04,03,38,9.80
2012,07,04,03,39,9.80
2012,07,04,03,40,9.80
2012,07,04,03,41,9.80
2012,07,04,03,42,9.80
2012,07,04,03,43,9.80
2012,07,04,03,44,9.80
2012,07,04,03,45,9.80
2012,07,04,03,46,9.80
2012,07,04,03,47,9.80
2012,07,04,03,48,9.80
2012,07,04,03,49,9.80
2012,07,04,03,50,9.80
2012,07,04,03,51,9.80
2012,07,04,03,52,9.90
2012,07,04,03,53,9.90
2012,07,04,03,54,9.90
2012,07,04,03,55,9.80
2012,07,04,03,56,9.90
2012,07,04,03,57,9.80
2012,07,04,03,58,9.80
2012,07,04,03,59,9.80
2012,07,04,04,00,9.80
2012,07,04,04,01,9.80
2012,07,04,04,02,9.80
2012,07,04,04,03,9.80
2012,07,04,04,04,9.80
2012,07,04,04,05,9.80
2012,07,04,04,06,9.80
2012,07,04,04,07,9.80
2012,07,04,04,08,9.80
2012,07,04,04,09,9.80
2012,07,04,04,10,9.80
2012,07,04,04,11,9.80
2012,07,04,04,12,9.80
2012,07,04,04,13,9.80
2012,07,04,04,14,9.80
2012,07,04,04,15,9.80
2012,07,04,04,16,9.80
2012,07,04,04,17,9.80
2012,07,04,04,18,9.80
2012,07,04,04,19,9.80
2012,07,04,04,20,9.80
2012,07,04,04,21,9.80
2012,07,04,04,22,9.80
2012,07,04,04,23,9.80
2012,07,04,04,24,9.80
2012,07,04,04,25,9.80
2012,07,04,04,26,9.80
2012,07,04,04,27,9.80
2012,07,04,04,28,9.80
2012,07,04,04,29,9.80
2012,07,04,04,30,9.80
2012,07,04,04,31,9.80
2012,07,04,04,32,9.80
2012,07,04,04,33,9.80
2012,07,04,04,34,9.80
2012,07,04,04,35,9.80
2012,07,04,04,36,9.80
2012,07,04,04,37,9.80
2012,07,04,04,38,9.80
2012,07,04,04,39,9.80
2012,07,04,04,40,9.80
2012,07,04,04,41,9.80
2012,07,04,04,42,9.80
2012,07,04,04,43,9.80
2012,07,04,04,44,9.80
2012,07,04,04,45,9.80
2012,07,04,04,46,9.80
2012,07,04,04,47,9.80
2012,07,04,04,48,9.80
2012,07,04,04,49,9.80
2012,07,04,04,50,9.80
2012,07,04,04,51,9.80
2012,07,04,04,52,9.80
2012,07,04,04,53,9.80
2012,07,04,04,54,9.80
2012,07,04,04,55,9.80
2012,07,04,04,56,9.80
2012,07,04,04,57,9.80
2012,07,04,04,58,9.70
2012,07,04,04,59,9.70
2012,07,04,05,00,9.70
2012,07,04,05,01,9.70
2012,07,04,05,02,9.70
2012,07,04,05,03,9.70
2012,07,04,05,04,9.70
2012,07,04,05,05,9.60
2012,07,04,05,06,9.60
2012,07,04,05,07,9.60
2012,07,04,05,08,9.60
2012,07,04,05,09,9.50
2012,07,04,05,10,9.50
2012,07,04,05,11,9.50
2012,07,04,05,12,9.50
2012,07,04,05,13,9.50
2012,07,04,05,14,9.50
2012,07,04,05,15,9.50
2012,07,04,05,16,9.50
2012,07,04,05,17,9.40
2012,07,04,05,18,9.40
2012,07,04,05,19,9.40
2012,07,04,05,20,9.40
2012,07,04,05,21,9.40
2012,07,04,05,22,9.40
2012,07,04,05,23,9.40
2012,07,04,05,24,9.40
2012,07,04,05,25,9.40
2012,07,04,05,26,9.40
2012,07,04,05,27,9.40
2012,07,04,05,28,9.40
2012,07,04,05,29,9.40
2012,07,04,05,30,9.40
2012,07,04,05,31,9.40
2012,07,04,05,32,9.40
2012,07,04,05,33,9.40
2012,07,04,05,34,9.40
2012,07,04,05,35,9.40
2012,07,04,05,36,9.40
2012,07,04,05,37,9.40
2012,07,04,05,38,9.40
2012,07,04,05,39,9.40
2012,07,04,05,40,9.40
2012,07,04,05,41,9.40
2012,07,04,05,42,9.40
2012,07,04,05,43,9.40
2012,07,04,05,44,9.40
2012,07,04,05,45,9.40
2012,07,04,05,46,9.40
2012,07,04,05,47,9.40
2012,07,04,05,48,9.40
2012,07,04,05,49,9.40
2012,07,04,05,50,9.40
2012,07,04,05,51,9.40
2012,07,04,05,52,9.40
2012,07,04,05,53,9.40
2012,07,04,05,54,9.40
2012,07,04,05,55,9.40
2012,07,04,05,56,9.40
2012,07,04,05,57,9.40
2012,07,04,05,58,9.40
2012,07,04,05,59,9.40
2012,07,04,06,00,9.40
2012,07,04,06,01,9.40
2012,07,04,06,02,9.40
2012,07,04,06,03,9.40
2012,07,04,06,04,9.40
2012,07,04,06,05,9.40
2012,07,04,06,06,9.40
2012,07,04,06,07,9.40
2012,07,04,06,08,9.40
2012,07,04,06,09,9.40
2012,07,04,06,10,9.40
2012,07,04,06,11,9.40
2012,07,04,06,12,9.40
2012,07,04,06,13,9.40
2012,07,04,06,14,9.40
2012,07,04,06,15,9.40
2012,07,04,06,16,9.50
2012,07,04,06,17,9.50
2012,07,04,06,18,9.50
2012,07,04,06,19,9.50
2012,07,04,06,20,9.50
2012,07,04,06,21,9.50
2012,07,04,06,22,9.50
2012,07,04,06,23,9.50
2012,07,04,06,24,9.60
2012,07,04,06,25,9.60
2012,07,04,06,26,9.60
2012,07,04,06,27,9.60
2012,07,04,06,28,9.60
2012,07,04,06,29,9.60
2012,07,04,06,30,9.60
2012,07,04,06,31,9.60
2012,07,04,06,32,9.60
2012,07,04,06,33,9.60
2012,07,04,06,34,9.60
2012,07,04,06,35,9.60
2012,07,04,06,36,9.70
2012,07,04,06,37,9.70
2012,07,04,06,38,9.70
2012,07,04,06,39,9.70
2012,07,04,06,40,9.70
2012,07,04,06,41,9.70
2012,07,04,06,42,9.70
2012,07,04,06,43,9.80
2012,07,04,06,44,9.80
2012,07,04,06,45,9.80
2012,07,04,06,46,9.80
2012,07,04,06,47,9.80
2012,07,04,06,48,9.80
2012,07,04,06,49,9.80
2012,07,04,06,50,9.90
2012,07,04,06,51,9.90
2012,07,04,06,52,9.90
2012,07,04,06,53,9.90
2012,07,04,06,54,9.90
2012,07,04,06,55,10.00
2012,07,04,06,56,10.00
2012,07,04,06,57,10.00
2012,07,04,06,58,10.10
2012,07,04,06,59,10.10
2012,07,04,07,00,10.10
2012,07,04,07,01,10.20
2012,07,04,07,02,10.20
2012,07,04,07,03,10.30
2012,07,04,07,04,10.30
2012,07,04,07,05,10.30
2012,07,04,07,06,10.40
2012,07,04,07,07,10.40
2012,07,04,07,08,10.40
2012,07,04,07,09,10.50
2012,07,04,07,10,10.50
2012,07,04,07,11,10.50
2012,07,04,07,12,10.60
2012,07,04,07,13,10.60
2012,07,04,07,14,10.60
2012,07,04,07,15,10.70
2012,07,04,07,16,10.70
2012,07,04,07,17,10.70
2012,07,04,07,18,10.70
2012,07,04,07,19,10.70
2012,07,04,07,20,10.70
2012,07,04,07,21,10.70
2012,07,04,07,22,10.70
2012,07,04,07,23,10.80
2012,07,04,07,24,10.80
2012,07,04,07,25,10.80
2012,07,04,07,26,10.80
2012,07,04,07,27,10.80
2012,07,04,07,28,10.80
2012,07,04,07,29,10.90
2012,07,04,07,30,10.90
2012,07,04,07,31,10.90
2012,07,04,07,32,10.90
2012,07,04,07,33,10.90
2012,07,04,07,34,11.00
2012,07,04,07,35,11.00
2012,07,04,07,36,11.00
2012,07,04,07,37,11.10
2012,07,04,07,38,11.10
2012,07,04,07,39,11.10
2012,07,04,07,40,11.20
2012,07,04,07,41,11.20
2012,07,04,07,42,11.20
2012,07,04,07,43,11.30
2012,07,04,07,44,11.30
2012,07,04,07,45,11.40
2012,07,04,07,46,11.40
2012,07,04,07,47,11.50
2012,07,04,07,48,11.50
2012,07,04,07,49,11.50
2012,07,04,07,50,11.60
2012,07,04,07,51,11.60
2012,07,04,07,52,11.60
2012,07,04,07,53,11.60
2012,07,04,07,54,11.60
2012,07,04,07,55,11.70
2012,07,04,07,56,11.80
2012,07,04,07,57,11.80
2012,07,04,07,58,11.90
2012,07,04,07,59,11.90
2012,07,04,08,00,12.00
2012,07,04,08,01,12.10
2012,07,04,08,02,12.10
2012,07,04,08,03,12.20
2012,07,04,08,04,12.20
2012,07,04,08,05,12.20
2012,07,04,08,06,12.20
2012,07,04,08,07,12.30
2012,07,04,08,08,12.30
2012,07,04,08,09,12.40
2012,07,04,08,10,12.40
2012,07,04,08,11,12.40
2012,07,04,08,12,12.50
2012,07,04,08,13,12.60
2012,07,04,08,14,12.70
2012,07,04,08,15,12.70
2012,07,04,08,16,12.80
2012,07,04,08,17,12.80
2012,07,04,08,18,12.80
2012,07,04,08,19,12.90
2012,07,04,08,20,12.90
2012,07,04,08,21,13.00
2012,07,04,08,22,13.00
2012,07,04,08,23,13.10
2012,07,04,08,24,13.10
2012,07,04,08,25,13.10
2012,07,04,08,26,13.10
2012,07,04,08,27,13.10
2012,07,04,08,28,13.10
2012,07,04,08,29,13.10
2012,07,04,08,30,13.10
2012,07,04,08,31,13.10
2012,07,04,08,32,13.10
2012,07,04,08,33,13.20
2012,07,04,08,34,13.20
2012,07,04,08,35,13.30
2012,07,04,08,36,13.30
2012,07,04,08,37,13.30
2012,07,04,08,38,13.30
2012,07,04,08,39,13.30
2012,07,04,08,40,13.20
2012,07,04,08,41,13.20
2012,07,04,08,42,13.10
2012,07,04,08,43,13.10
2012,07,04,08,44,13.10
2012,07,04,08,45,13.10
2012,07,04,08,46,13.10
2012,07,04,08,47,13.10
2012,07,04,08,48,13.10
2012,07,04,08,49,13.10
2012,07,04,08,50,13.10
2012,07,04,08,51,13.10
2012,07,04,08,52,13.10
2012,07,04,08,53,13.10
2012,07,04,08,54,13.10
2012,07,04,08,55,13.10
2012,07,04,08,56,13.10
2012,07,04,08,57,13.10
2012,07,04,08,58,13.10
2012,07,04,08,59,13.10
2012,07,04,09,00,13.10
2012,07,04,09,01,13.00
2012,07,04,09,02,13.00
2012,07,04,09,03,13.00
2012,07,04,09,04,13.00
2012,07,04,09,05,13.00
2012,07,04,09,06,13.00
2012,07,04,09,07,12.90
2012,07,04,09,08,12.90
2012,07,04,09,09,12.90
2012,07,04,09,10,12.90
2012,07,04,09,11,12.90
2012,07,04,09,12,12.90
2012,07,04,09,13,12.90
2012,07,04,09,14,12.90
2012,07,04,09,15,12.80
2012,07,04,09,16,12.80
2012,07,04,09,17,12.80
2012,07,04,09,18,12.80
2012,07,04,09,19,12.80
2012,07,04,09,20,12.80
2012,07,04,09,21,12.90
2012,07,04,09,22,12.90
2012,07,04,09,23,12.90
2012,07,04,09,24,12.90
2012,07,04,09,25,13.00
2012,07,04,09,26,13.00
2012,07,04,09,27,13.00
2012,07,04,09,28,13.10
2012,07,04,09,29,13.10
2012,07,04,09,30,13.10
2012,07,04,09,31,13.20
2012,07,04,09,32,13.20
2012,07,04,09,33,13.20
2012,07,04,09,34,13.20
2012,07,04,09,35,13.30
2012,07,04,09,36,13.30
2012,07,04,09,37,13.30
2012,07,04,09,38,13.30
2012,07,04,09,39,13.30
2012,07,04,09,40,13.30
2012,07,04,09,41,13.30
2012,07,04,09,42,13.30
2012,07,04,09,43,13.30
2012,07,04,09,44,13.30
2012,07,04,09,45,13.40
2012,07,04,09,46,13.40
2012,07,04,09,47,13.40
2012,07,04,09,48,13.40
2012,07,04,09,49,13.40
2012,07,04,09,50,13.40
2012,07,04,09,51,13.40
2012,07,04,09,52,13.40
2012,07,04,09,53,13.40
2012,07,04,09,54,13.40
2012,07,04,09,55,13.40
2012,07,04,09,56,13.40
2012,07,04,09,57,13.30
2012,07,04,09,58,13.30
2012,07,04,09,59,13.30
2012,07,04,10,00,13.30
2012,07,04,10,01,13.30
2012,07,04,10,02,13.30
2012,07,04,10,03,13.30
2012,07,04,10,04,13.40
2012,07,04,10,05,13.40
2012,07,04,10,06,13.40
2012,07,04,10,07,13.40
2012,07,04,10,08,13.40
2012,07,04,10,09,13.50
2012,07,04,10,10,13.50
2012,07,04,10,11,13.60
2012,07,04,10,12,13.60
2012,07,04,10,13,13.60
2012,07,04,10,14,13.70
2012,07,04,10,15,13.70
2012,07,04,10,16,13.70
2012,07,04,10,17,13.70
2012,07,04,10,18,13.70
2012,07,04,10,19,13.70
2012,07,04,10,20,13.70
2012,07,04,10,21,13.60
2012,07,04,10,22,13.60
2012,07,04,10,23,13.60
2012,07,04,10,24,13.60
2012,07,04,10,25,13.60
2012,07,04,10,26,13.60
2012,07,04,10,27,13.60
2012,07,04,10,28,13.60
2012,07,04,10,29,13.60
2012,07,04,10,30,13.60
2012,07,04,10,31,13.60
2012,07,04,10,32,13.60
2012,07,04,10,33,13.60
2012,07,04,10,34,13.60
2012,07,04,10,35,13.60
2012,07,04,10,36,13.60
2012,07,04,10,37,13.60
2012,07,04,10,38,13.70
2012,07,04,10,39,13.70
2012,07,04,10,40,13.80
2012,07,04,10,41,13.80
2012,07,04,10,42,13.90
2012,07,04,10,43,14.00
2012,07,04,10,44,14.00
2012,07,04,10,45,14.10
2012,07,04,10,46,14.10
2012,07,04,10,47,14.10
2012,07,04,10,48,14.00
2012,07,04,10,49,13.90
2012,07,04,10,50,13.80
2012,07,04,10,51,13.80
2012,07,04,10,52,13.70
2012,07,04,10,53,13.70
2012,07,04,10,54,13.60
2012,07,04,10,55,13.60
2012,07,04,10,56,13.60
2012,07,04,10,57,13.60
2012,07,04,10,58,13.60
2012,07,04,10,59,13.70
2012,07,04,11,00,13.70
2012,07,04,11,01,13.70
2012,07,04,11,02,13.70
2012,07,04,11,03,13.80
2012,07,04,11,04,13.80
2012,07,04,11,05,13.80
2012,07,04,11,06,13.80
2012,07,04,11,07,13.90
2012,07,04,11,08,13.90
2012,07,04,11,09,13.80
2012,07,04,11,10,13.80
2012,07,04,11,11,13.80
2012,07,04,11,12,13.80
2012,07,04,11,13,13.80
2012,07,04,11,14,13.90
2012,07,04,11,15,13.90
2012,07,04,11,16,13.90
2012,07,04,11,17,13.90
2012,07,04,11,18,14.00
2012,07,04,11,19,14.10
2012,07,04,11,20,14.10
2012,07,04,11,21,14.20
2012,07,04,11,22,14.20
2012,07,04,11,23,14.30
2012,07,04,11,24,14.30
2012,07,04,11,25,14.30
2012,07,04,11,26,14.30
2012,07,04,11,27,14.30
2012,07,04,11,28,14.30
2012,07,04,11,29,14.30
2012,07,04,11,30,14.30
2012,07,04,11,31,14.20
2012,07,04,11,32,14.20
2012,07,04,11,33,14.20
2012,07,04,11,34,14.20
2012,07,04,11,35,14.30
2012,07,04,11,36,14.30
2012,07,04,11,37,14.30
2012,07,04,11,38,14.40
2012,07,04,11,39,14.40
2012,07,04,11,40,14.40
2012,07,04,11,41,14.40
2012,07,04,11,42,14.40
2012,07,04,11,43,14.40
2012,07,04,11,44,14.30
2012,07,04,11,45,14.30
2012,07,04,11,46,14.20
2012,07,04,11,47,14.20
2012,07,04,11,48,14.20
2012,07,04,11,49,14.20
2012,07,04,11,50,14.10
2012,07,04,11,51,14.10
2012,07,04,11,52,14.10
2012,07,04,11,53,14.10
2012,07,04,11,54,14.10
2012,07,04,11,55,14.10
2012,07,04,11,56,14.10
2012,07,04,11,57,14.00
2012,07,04,11,58,14.00
2012,07,04,11,59,14.00
2012,07,04,12,00,14.10
2012,07,04,12,01,14.10
2012,07,04,12,02,14.20
2012,07,04,12,03,14.30
2012,07,04,12,04,14.30
2012,07,04,12,05,14.30
2012,07,04,12,06,14.30
2012,07,04,12,07,14.40
2012,07,04,12,08,14.40
2012,07,04,12,09,14.40
2012,07,04,12,10,14.50
2012,07,04,12,11,14.60
2012,07,04,12,12,14.60
2012,07,04,12,13,14.50
2012,07,04,12,14,14.50
2012,07,04,12,15,14.50
2012,07,04,12,16,14.50
2012,07,04,12,17,14.40
2012,07,04,12,18,14.40
2012,07,04,12,19,14.40
2012,07,04,12,20,14.40
2012,07,04,12,21,14.50
2012,07,04,12,22,14.50
2012,07,04,12,23,14.50
2012,07,04,12,24,14.50
2012,07,04,12,25,14.60
2012,07,04,12,26,14.60
2012,07,04,12,27,14.70
2012,07,04,12,28,14.80
2012,07,04,12,29,14.90
2012,07,04,12,30,15.10
2012,07,04,12,31,15.10
2012,07,04,12,32,15.20
2012,07,04,12,33,15.30
2012,07,04,12,34,15.30
2012,07,04,12,35,15.30
2012,07,04,12,36,15.30
2012,07,04,12,37,15.20
2012,07,04,12,38,15.20
2012,07,04,12,39,15.10
2012,07,04,12,40,15.10
2012,07,04,12,41,15.10
2012,07,04,12,42,15.10
2012,07,04,12,43,15.10
2012,07,04,12,44,15.10
2012,07,04,12,45,15.10
2012,07,04,12,46,15.00
2012,07,04,12,47,15.00
2012,07,04,12,48,14.90
2012,07,04,12,49,14.80
2012,07,04,12,50,14.70
2012,07,04,12,51,14.60
2012,07,04,12,52,14.60
2012,07,04,12,53,14.60
2012,07,04,12,54,14.60
2012,07,04,12,55,14.70
2012,07,04,12,56,14.70
2012,07,04,12,57,14.80
2012,07,04,12,58,14.80
2012,07,04,12,59,14.80
2012,07,04,13,00,14.80
2012,07,04,13,01,14.80
2012,07,04,13,02,14.70
2012,07,04,13,03,14.70
2012,07,04,13,04,14.70
2012,07,04,13,05,14.70
2012,07,04,13,06,14.70
2012,07,04,13,07,14.80
2012,07,04,13,08,14.80
2012,07,04,13,09,14.80
2012,07,04,13,10,14.80
2012,07,04,13,11,14.80
2012,07,04,13,12,14.70
2012,07,04,13,13,14.80
2012,07,04,13,14,14.80
2012,07,04,13,15,14.80
2012,07,04,13,16,14.80
2012,07,04,13,17,14.90
2012,07,04,13,18,14.90
2012,07,04,13,19,14.80
2012,07,04,13,20,14.90
2012,07,04,13,21,14.90
2012,07,04,13,22,14.90
2012,07,04,13,23,14.90
2012,07,04,13,24,14.90
2012,07,04,13,25,14.90
2012,07,04,13,26,14.90
2012,07,04,13,27,14.90
2012,07,04,13,28,15.00
2012,07,04,13,29,15.00
2012,07,04,13,30,15.00
2012,07,04,13,31,15.00
2012,07,04,13,32,15.00
2012,07,04,13,33,15.00
2012,07,04,13,34,14.90
2012,07,04,13,35,14.90
2012,07,04,13,36,14.90
2012,07,04,13,37,15.00
2012,07,04,13,38,15.00
2012,07,04,13,39,15.00
2012,07,04,13,40,15.10
2012,07,04,13,41,15.10
2012,07,04,13,42,15.10
2012,07,04,13,43,15.20
2012,07,04,13,44,15.30
2012,07,04,13,45,15.40
2012,07,04,13,46,15.60
2012,07,04,13,47,15.70
2012,07,04,13,48,15.80
2012,07,04,13,49,15.80
2012,07,04,13,50,15.80
2012,07,04,13,51,15.80
2012,07,04,13,52,15.90
2012,07,04,13,53,15.80
2012,07,04,13,54,15.80
2012,07,04,13,55,15.80
2012,07,04,13,56,15.70
2012,07,04,13,57,15.70
2012,07,04,13,58,15.70
2012,07,04,13,59,15.70
2012,07,04,14,00,15.70
2012,07,04,14,01,15.70
2012,07,04,14,02,15.70
2012,07,04,14,03,15.70
2012,07,04,14,04,15.70
2012,07,04,14,05,15.70
2012,07,04,14,06,15.70
2012,07,04,14,07,15.70
2012,07,04,14,08,15.70
2012,07,04,14,09,15.70
2012,07,04,14,10,15.70
2012,07,04,14,11,15.70
2012,07,04,14,12,15.70
2012,07,04,14,13,15.70
2012,07,04,14,14,15.70
2012,07,04,14,15,15.70
2012,07,04,14,16,15.70
2012,07,04,14,17,15.70
2012,07,04,14,18,15.80
2012,07,04,14,19,15.80
2012,07,04,14,20,15.90
2012,07,04,14,21,15.80
2012,07,04,14,22,15.80
2012,07,04,14,23,15.80
2012,07,04,14,24,15.80
2012,07,04,14,25,15.80
2012,07,04,14,26,15.80
2012,07,04,14,27,15.70
2012,07,04,14,28,15.70
2012,07,04,14,29,15.80
2012,07,04,14,30,15.80
2012,07,04,14,31,15.80
2012,07,04,14,32,15.80
2012,07,04,14,33,15.80
2012,07,04,14,34,15.90
2012,07,04,14,35,15.90
2012,07,04,14,36,16.00
2012,07,04,14,37,16.00
2012,07,04,14,38,16.00
2012,07,04,14,39,16.00
2012,07,04,14,40,16.10
2012,07,04,14,41,16.10
2012,07,04,14,42,16.20
2012,07,04,14,43,16.20
2012,07,04,14,44,16.30
2012,07,04,14,45,16.30
2012,07,04,14,46,16.40
2012,07,04,14,47,16.40
2012,07,04,14,48,16.40
2012,07,04,14,49,16.30
2012,07,04,14,50,16.30
2012,07,04,14,51,16.30
2012,07,04,14,52,16.20
2012,07,04,14,53,16.20
2012,07,04,14,54,16.20
2012,07,04,14,55,16.20
2012,07,04,14,56,16.10
2012,07,04,14,57,16.10
2012,07,04,14,58,15.90
2012,07,04,14,59,15.80
2012,07,04,15,00,15.70
2012,07,04,15,01,15.60
2012,07,04,15,02,15.50
2012,07,04,15,03,15.50
2012,07,04,15,04,15.50
2012,07,04,15,05,15.60
2012,07,04,15,06,15.50
2012,07,04,15,07,15.40
2012,07,04,15,08,15.30
2012,07,04,15,09,15.20
2012,07,04,15,10,15.20
2012,07,04,15,11,15.10
2012,07,04,15,12,15.10
2012,07,04,15,13,15.10
2012,07,04,15,14,15.10
2012,07,04,15,15,15.20
2012,07,04,15,16,15.20
2012,07,04,15,17,15.20
2012,07,04,15,18,15.30
2012,07,04,15,19,15.40
2012,07,04,15,20,15.40
2012,07,04,15,21,15.40
2012,07,04,15,22,15.40
2012,07,04,15,23,15.40
2012,07,04,15,24,15.40
2012,07,04,15,25,15.40
2012,07,04,15,26,15.40
2012,07,04,15,27,15.40
2012,07,04,15,28,15.40
2012,07,04,15,29,15.40
2012,07,04,15,30,15.30
2012,07,04,15,31,15.40
2012,07,04,15,32,15.40
2012,07,04,15,33,15.40
2012,07,04,15,34,15.50
2012,07,04,15,35,15.50
2012,07,04,15,36,15.50
2012,07,04,15,37,15.50
2012,07,04,15,38,15.50
2012,07,04,15,39,15.40
2012,07,04,15,40,15.40
2012,07,04,15,41,15.30
2012,07,04,15,42,15.30
2012,07,04,15,43,15.40
2012,07,04,15,44,15.40
2012,07,04,15,45,15.40
2012,07,04,15,46,15.50
2012,07,04,15,47,15.50
2012,07,04,15,48,15.60
2012,07,04,15,49,15.60
2012,07,04,15,50,15.70
2012,07,04,15,51,15.80
2012,07,04,15,52,15.80
2012,07,04,15,53,15.80
2012,07,04,15,54,15.80
2012,07,04,15,55,15.70
2012,07,04,15,56,15.60
2012,07,04,15,57,15.60
2012,07,04,15,58,15.60
2012,07,04,15,59,15.60
2012,07,04,16,00,15.60
2012,07,04,16,01,15.60
2012,07,04,16,02,15.60
2012,07,04,16,03,15.60
2012,07,04,16,04,15.60
2012,07,04,16,05,15.70
2012,07,04,16,06,15.70
2012,07,04,16,07,15.70
2012,07,04,16,08,15.70
2012,07,04,16,09,15.70
2012,07,04,16,10,15.70
2012,07,04,16,11,15.70
2012,07,04,16,12,15.80
2012,07,04,16,13,15.80
2012,07,04,16,14,15.80
2012,07,04,16,15,15.80
2012,07,04,16,16,15.80
2012,07,04,16,17,15.80
2012,07,04,16,18,15.80
2012,07,04,16,19,15.80
2012,07,04,16,20,15.90
2012,07,04,16,21,15.90
2012,07,04,16,22,15.90
2012,07,04,16,23,15.90
2012,07,04,16,24,15.80
2012,07,04,16,25,15.80
2012,07,04,16,26,15.80
2012,07,04,16,27,15.90
2012,07,04,16,28,15.90
2012,07,04,16,29,16.00
2012,07,04,16,30,16.00
2012,07,04,16,31,16.00
2012,07,04,16,32,16.00
2012,07,04,16,33,16.10
2012,07,04,16,34,16.10
2012,07,04,16,35,16.10
2012,07,04,16,36,16.10
2012,07,04,16,37,16.10
2012,07,04,16,38,16.10
2012,07,04,16,39,16.10
2012,07,04,16,40,16.10
2012,07,04,16,41,16.10
2012,07,04,16,42,16.10
2012,07,04,16,43,16.10
2012,07,04,16,44,16.10
2012,07,04,16,45,16.10
2012,07,04,16,46,16.10
2012,07,04,16,47,16.10
2012,07,04,16,48,16.20
2012,07,04,16,49,16.30
2012,07,04,16,50,16.30
2012,07,04,16,51,16.30
2012,07,04,16,52,16.30
2012,07,04,16,53,16.30
2012,07,04,16,54,16.30
2012,07,04,16,55,16.40
2012,07,04,16,56,16.40
2012,07,04,16,57,16.50
2012,07,04,16,58,16.60
2012,07,04,16,59,16.60
2012,07,04,17,00,16.60
2012,07,04,17,01,16.60
2012,07,04,17,02,16.60
2012,07,04,17,03,16.60
2012,07,04,17,04,16.60
2012,07,04,17,05,16.60
2012,07,04,17,06,16.60
2012,07,04,17,07,16.50
2012,07,04,17,08,16.50
2012,07,04,17,09,16.40
2012,07,04,17,10,16.40
2012,07,04,17,11,16.40
2012,07,04,17,12,16.40
2012,07,04,17,13,16.50
2012,07,04,17,14,16.50
2012,07,04,17,15,16.40
2012,07,04,17,16,16.40
2012,07,04,17,17,16.40
2012,07,04,17,18,16.30
2012,07,04,17,19,16.30
2012,07,04,17,20,16.30
2012,07,04,17,21,16.30
2012,07,04,17,22,16.30
2012,07,04,17,23,16.30
2012,07,04,17,24,16.20
2012,07,04,17,25,16.20
2012,07,04,17,26,16.10
2012,07,04,17,27,16.10
2012,07,04,17,28,16.00