Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,23,00,00,23.70
2006,07,23,00,01,23.70
2006,07,23,00,02,23.70
2006,07,23,00,03,23.60
2006,07,23,00,04,23.60
2006,07,23,00,05,23.60
2006,07,23,00,06,23.60
2006,07,23,00,07,23.60
2006,07,23,00,08,23.50
2006,07,23,00,09,23.40
2006,07,23,00,10,23.40
2006,07,23,00,11,23.40
2006,07,23,00,12,23.40
2006,07,23,01,02,23.70
2006,07,23,01,03,23.70
2006,07,23,01,04,23.70
2006,07,23,01,05,23.70
2006,07,23,01,06,23.70
2006,07,23,01,07,23.70
2006,07,23,01,08,23.70
2006,07,23,01,09,23.70
2006,07,23,01,10,23.70
2006,07,23,01,11,23.70
2006,07,23,01,12,23.70
2006,07,23,01,13,23.70
2006,07,23,01,14,23.70
2006,07,23,01,15,23.70
2006,07,23,01,16,23.70
2006,07,23,01,17,23.70
2006,07,23,01,18,23.80
2006,07,23,01,19,23.80
2006,07,23,01,20,23.80
2006,07,23,01,21,23.80
2006,07,23,01,22,23.80
2006,07,23,01,23,23.80
2006,07,23,01,24,23.80
2006,07,23,01,25,23.80
2006,07,23,01,26,23.80
2006,07,23,01,27,23.80
2006,07,23,01,28,23.80
2006,07,23,01,29,23.80
2006,07,23,01,30,23.80
2006,07,23,01,31,23.70
2006,07,23,01,32,23.70
2006,07,23,01,33,23.70
2006,07,23,01,34,23.70
2006,07,23,01,35,23.70
2006,07,23,01,36,23.70
2006,07,23,01,37,23.70
2006,07,23,01,38,23.70
2006,07,23,01,39,23.70
2006,07,23,01,40,23.60
2006,07,23,01,41,23.60
2006,07,23,01,42,23.60
2006,07,23,01,43,23.50
2006,07,23,01,44,23.40
2006,07,23,01,45,23.40
2006,07,23,01,46,23.40
2006,07,23,01,47,23.30
2006,07,23,01,48,23.30
2006,07,23,01,49,23.30
2006,07,23,01,50,23.30
2006,07,23,01,51,23.30
2006,07,23,01,52,23.30
2006,07,23,01,53,23.30
2006,07,23,01,54,23.30
2006,07,23,01,55,23.20
2006,07,23,01,56,23.20
2006,07,23,01,57,23.20
2006,07,23,01,58,23.20
2006,07,23,01,59,23.10
2006,07,23,02,00,23.10
2006,07,23,02,01,23.00
2006,07,23,02,02,22.90
2006,07,23,02,03,22.90
2006,07,23,02,04,22.90
2006,07,23,02,05,22.90
2006,07,23,02,06,22.90
2006,07,23,02,07,22.80
2006,07,23,02,08,22.80
2006,07,23,02,09,22.80
2006,07,23,02,10,22.70
2006,07,23,02,11,22.70
2006,07,23,02,12,22.70
2006,07,23,02,13,22.60
2006,07,23,02,14,22.60
2006,07,23,02,15,22.60
2006,07,23,02,16,22.50
2006,07,23,02,17,22.50
2006,07,23,02,18,22.50
2006,07,23,02,19,22.50
2006,07,23,02,20,22.40
2006,07,23,02,21,22.40
2006,07,23,02,22,22.40
2006,07,23,02,23,22.40
2006,07,23,02,24,22.30
2006,07,23,02,25,22.30
2006,07,23,02,26,22.30
2006,07,23,02,27,22.30
2006,07,23,02,28,22.20
2006,07,23,02,29,22.20
2006,07,23,02,30,22.20
2006,07,23,02,31,22.20
2006,07,23,02,32,22.20
2006,07,23,02,33,22.10
2006,07,23,02,34,22.10
2006,07,23,02,35,22.10
2006,07,23,02,36,22.10
2006,07,23,02,37,22.10
2006,07,23,02,38,22.10
2006,07,23,02,39,22.10
2006,07,23,02,40,22.10
2006,07,23,02,41,22.10
2006,07,23,02,42,22.10
2006,07,23,02,43,22.00
2006,07,23,02,44,22.00
2006,07,23,02,45,22.00
2006,07,23,02,46,22.00
2006,07,23,02,47,22.10
2006,07,23,02,48,22.10
2006,07,23,02,49,22.10
2006,07,23,02,50,22.10
2006,07,23,02,51,22.10
2006,07,23,02,52,22.10
2006,07,23,02,53,22.20
2006,07,23,02,54,22.20
2006,07,23,02,55,22.20
2006,07,23,02,56,22.20
2006,07,23,02,57,22.20
2006,07,23,02,58,22.20
2006,07,23,02,59,22.20
2006,07,23,03,00,22.20
2006,07,23,03,01,22.20
2006,07,23,03,02,22.30
2006,07,23,03,03,22.30
2006,07,23,03,04,22.30
2006,07,23,03,05,22.30
2006,07,23,03,06,22.30
2006,07,23,03,07,22.30
2006,07,23,03,08,22.30
2006,07,23,03,09,22.30
2006,07,23,03,10,22.30
2006,07,23,03,11,22.30
2006,07,23,03,12,22.30
2006,07,23,03,13,22.30
2006,07,23,03,14,22.30
2006,07,23,03,15,22.20
2006,07,23,03,16,22.20
2006,07,23,03,17,22.20
2006,07,23,03,18,22.20
2006,07,23,03,19,22.10
2006,07,23,03,20,22.10
2006,07,23,03,21,22.00
2006,07,23,03,22,22.00
2006,07,23,03,23,22.00
2006,07,23,03,24,22.00
2006,07,23,03,25,21.90
2006,07,23,03,26,21.90
2006,07,23,03,27,21.90
2006,07,23,03,28,21.80
2006,07,23,03,29,21.80
2006,07,23,03,30,21.70
2006,07,23,03,31,21.70
2006,07,23,03,32,21.70
2006,07,23,03,33,21.60
2006,07,23,03,34,21.60
2006,07,23,03,35,21.60
2006,07,23,03,36,21.60
2006,07,23,03,37,21.60
2006,07,23,03,38,21.60
2006,07,23,03,39,21.50
2006,07,23,03,40,21.40
2006,07,23,03,41,21.40
2006,07,23,03,42,21.40
2006,07,23,03,43,21.40
2006,07,23,03,44,21.40
2006,07,23,03,45,21.40
2006,07,23,03,46,21.40
2006,07,23,03,47,21.40
2006,07,23,03,48,21.40
2006,07,23,03,49,21.40
2006,07,23,03,50,21.40
2006,07,23,03,51,21.40
2006,07,23,03,52,21.40
2006,07,23,03,53,21.40
2006,07,23,03,54,21.40
2006,07,23,03,55,21.40
2006,07,23,03,56,21.40
2006,07,23,03,57,21.40
2006,07,23,03,58,21.40
2006,07,23,03,59,21.40
2006,07,23,04,00,21.40
2006,07,23,04,01,21.40
2006,07,23,04,02,21.40
2006,07,23,04,03,21.40
2006,07,23,04,04,21.40
2006,07,23,04,05,21.40
2006,07,23,04,06,21.40
2006,07,23,04,07,21.40
2006,07,23,04,08,21.40
2006,07,23,04,09,21.40
2006,07,23,04,10,21.40
2006,07,23,04,11,21.30
2006,07,23,04,12,21.30
2006,07,23,04,13,21.30
2006,07,23,04,14,21.30
2006,07,23,04,15,21.30
2006,07,23,04,16,21.30
2006,07,23,04,17,21.30
2006,07,23,04,18,21.30
2006,07,23,04,19,21.30
2006,07,23,04,20,21.30
2006,07,23,04,21,21.30
2006,07,23,04,22,21.30
2006,07,23,04,23,21.30
2006,07,23,04,24,21.20
2006,07,23,04,25,21.20
2006,07,23,04,26,21.20
2006,07,23,04,27,21.20
2006,07,23,04,28,21.10
2006,07,23,04,29,21.10
2006,07,23,04,30,21.10
2006,07,23,04,31,21.00
2006,07,23,04,32,21.00
2006,07,23,04,33,21.00
2006,07,23,04,34,21.00
2006,07,23,04,35,21.00
2006,07,23,04,36,20.90
2006,07,23,04,37,20.90
2006,07,23,04,38,20.90
2006,07,23,04,39,20.90
2006,07,23,04,40,20.90
2006,07,23,04,41,20.80
2006,07,23,04,42,20.80
2006,07,23,04,43,20.80
2006,07,23,04,44,20.80
2006,07,23,04,45,20.70
2006,07,23,04,46,20.70
2006,07,23,04,47,20.70
2006,07,23,04,48,20.70
2006,07,23,04,49,20.70
2006,07,23,04,50,20.60
2006,07,23,04,51,20.60
2006,07,23,04,52,20.60
2006,07,23,04,53,20.60
2006,07,23,04,54,20.60
2006,07,23,04,55,20.60
2006,07,23,04,56,20.60
2006,07,23,04,57,20.60
2006,07,23,04,58,20.50
2006,07,23,04,59,20.50
2006,07,23,05,00,20.50
2006,07,23,05,01,20.50
2006,07,23,05,02,20.50
2006,07,23,05,03,20.50
2006,07,23,05,04,20.50
2006,07,23,05,05,20.50
2006,07,23,05,06,20.50
2006,07,23,05,07,20.50
2006,07,23,05,08,20.40
2006,07,23,05,09,20.40
2006,07,23,05,10,20.40
2006,07,23,05,11,20.40
2006,07,23,05,12,20.40
2006,07,23,05,13,20.40
2006,07,23,05,14,20.40
2006,07,23,05,15,20.30
2006,07,23,05,16,20.30
2006,07,23,05,17,20.30
2006,07,23,05,18,20.30
2006,07,23,05,19,20.30
2006,07,23,05,20,20.30
2006,07,23,05,21,20.30
2006,07,23,05,22,20.30
2006,07,23,05,23,20.30
2006,07,23,05,24,20.20
2006,07,23,05,25,20.20
2006,07,23,05,26,20.20
2006,07,23,05,27,20.20
2006,07,23,05,28,20.20
2006,07,23,05,29,20.20
2006,07,23,05,30,20.20
2006,07,23,05,31,20.20
2006,07,23,05,32,20.20
2006,07,23,05,33,20.20
2006,07,23,05,34,20.20
2006,07,23,05,35,20.20
2006,07,23,05,36,20.20
2006,07,23,05,37,20.20
2006,07,23,05,38,20.20
2006,07,23,05,39,20.20
2006,07,23,05,40,20.20
2006,07,23,05,41,20.20
2006,07,23,05,42,20.20
2006,07,23,05,43,20.20
2006,07,23,05,44,20.20
2006,07,23,05,45,20.20
2006,07,23,05,46,20.20
2006,07,23,05,47,20.10
2006,07,23,05,48,20.10
2006,07,23,05,49,20.10
2006,07,23,05,50,20.10
2006,07,23,05,51,20.10
2006,07,23,05,52,20.10
2006,07,23,05,53,20.10
2006,07,23,05,54,20.10
2006,07,23,05,55,20.10
2006,07,23,05,56,20.10
2006,07,23,05,57,20.10
2006,07,23,05,58,20.10
2006,07,23,05,59,20.10
2006,07,23,06,00,20.00
2006,07,23,06,01,19.90
2006,07,23,06,02,19.90
2006,07,23,06,03,19.90
2006,07,23,06,04,19.90
2006,07,23,06,05,19.90
2006,07,23,06,06,19.90
2006,07,23,06,07,19.90
2006,07,23,06,08,19.90
2006,07,23,06,09,19.90
2006,07,23,06,10,19.90
2006,07,23,06,11,19.90
2006,07,23,06,12,19.90
2006,07,23,06,13,19.90
2006,07,23,06,14,19.90
2006,07,23,06,15,19.90
2006,07,23,06,16,19.90
2006,07,23,06,17,19.90
2006,07,23,06,18,19.90
2006,07,23,06,19,19.90
2006,07,23,06,20,19.90
2006,07,23,06,21,19.90
2006,07,23,06,22,19.90
2006,07,23,06,23,19.90
2006,07,23,06,24,19.90
2006,07,23,06,25,19.90
2006,07,23,06,26,19.90
2006,07,23,06,27,19.90
2006,07,23,06,28,19.90
2006,07,23,06,29,19.90
2006,07,23,06,30,19.90
2006,07,23,06,31,19.90
2006,07,23,06,32,19.90
2006,07,23,06,33,20.00
2006,07,23,06,34,20.10
2006,07,23,06,35,20.10
2006,07,23,06,36,20.10
2006,07,23,06,37,20.10
2006,07,23,06,38,20.10
2006,07,23,06,39,20.20
2006,07,23,06,40,20.20
2006,07,23,06,41,20.20
2006,07,23,06,42,20.20
2006,07,23,06,43,20.20
2006,07,23,06,44,20.20
2006,07,23,06,45,20.20
2006,07,23,06,46,20.20
2006,07,23,06,47,20.20
2006,07,23,06,48,20.30
2006,07,23,06,49,20.30
2006,07,23,06,50,20.30
2006,07,23,06,51,20.30
2006,07,23,06,52,20.30
2006,07,23,06,53,20.20
2006,07,23,06,54,20.20
2006,07,23,06,55,20.20
2006,07,23,06,56,20.20
2006,07,23,06,57,20.20
2006,07,23,06,58,20.20
2006,07,23,06,59,20.10
2006,07,23,07,00,20.10
2006,07,23,07,01,20.00
2006,07,23,07,02,19.90
2006,07,23,07,03,19.90
2006,07,23,07,04,19.90
2006,07,23,07,05,19.90
2006,07,23,07,06,19.80
2006,07,23,07,07,19.80
2006,07,23,07,08,19.80
2006,07,23,07,09,19.70
2006,07,23,07,10,19.70
2006,07,23,07,11,19.70
2006,07,23,07,12,19.70
2006,07,23,07,13,19.70
2006,07,23,07,14,19.70
2006,07,23,07,15,19.80
2006,07,23,07,16,19.80
2006,07,23,07,17,19.90
2006,07,23,07,18,19.90
2006,07,23,07,19,19.90
2006,07,23,07,20,20.00
2006,07,23,07,21,20.10
2006,07,23,07,22,20.10
2006,07,23,07,23,20.20
2006,07,23,07,24,20.20
2006,07,23,07,25,20.30
2006,07,23,07,26,20.40
2006,07,23,07,27,20.60
2006,07,23,07,28,20.70
2006,07,23,07,29,20.80
2006,07,23,07,30,20.90
2006,07,23,07,31,21.00
2006,07,23,07,32,21.10
2006,07,23,07,33,21.10
2006,07,23,07,34,21.20
2006,07,23,07,35,21.30
2006,07,23,07,36,21.30
2006,07,23,07,37,21.30
2006,07,23,07,38,21.30
2006,07,23,07,39,21.30
2006,07,23,07,40,21.30
2006,07,23,07,41,21.40
2006,07,23,07,42,21.50
2006,07,23,07,43,21.60
2006,07,23,07,44,21.70
2006,07,23,07,45,21.80
2006,07,23,07,46,21.90
2006,07,23,07,47,21.90
2006,07,23,07,48,22.00
2006,07,23,07,49,22.10
2006,07,23,07,50,22.30
2006,07,23,07,51,22.40
2006,07,23,07,52,22.50
2006,07,23,07,53,22.60
2006,07,23,07,54,22.80
2006,07,23,07,55,22.90
2006,07,23,07,56,23.00
2006,07,23,07,57,23.10
2006,07,23,07,58,23.30
2006,07,23,07,59,23.30
2006,07,23,08,00,23.40
2006,07,23,08,01,23.40
2006,07,23,08,02,23.50
2006,07,23,08,03,23.60
2006,07,23,08,04,23.60
2006,07,23,08,05,23.60
2006,07,23,08,06,23.60
2006,07,23,08,07,23.50
2006,07,23,08,08,23.50
2006,07,23,08,09,23.60
2006,07,23,08,10,23.50
2006,07,23,08,11,23.40
2006,07,23,08,12,23.40
2006,07,23,08,13,23.40
2006,07,23,08,14,23.40
2006,07,23,08,15,23.40
2006,07,23,08,16,23.40
2006,07,23,08,17,23.40
2006,07,23,08,18,23.40
2006,07,23,08,19,23.40
2006,07,23,08,20,23.50
2006,07,23,08,21,23.60
2006,07,23,08,22,23.60
2006,07,23,08,23,23.70
2006,07,23,08,24,23.70
2006,07,23,08,25,23.70
2006,07,23,08,26,23.70
2006,07,23,08,27,23.70
2006,07,23,08,28,23.70
2006,07,23,08,29,23.70
2006,07,23,08,30,23.70
2006,07,23,08,31,23.70
2006,07,23,08,32,23.70
2006,07,23,08,33,23.70
2006,07,23,08,34,23.70
2006,07,23,08,35,23.70
2006,07,23,08,36,23.70
2006,07,23,08,37,23.70
2006,07,23,08,38,23.70
2006,07,23,08,39,23.70
2006,07,23,08,40,23.70
2006,07,23,08,41,23.70
2006,07,23,08,42,23.70
2006,07,23,08,43,23.80
2006,07,23,08,44,23.80
2006,07,23,08,45,23.80
2006,07,23,08,46,23.80
2006,07,23,08,47,23.80
2006,07,23,08,48,23.60
2006,07,23,08,49,23.50
2006,07,23,08,50,23.40
2006,07,23,08,51,23.30
2006,07,23,08,52,23.30
2006,07,23,08,53,23.30
2006,07,23,08,54,23.20
2006,07,23,08,55,23.10
2006,07,23,08,56,23.00
2006,07,23,08,57,22.90
2006,07,23,08,58,22.90
2006,07,23,08,59,22.90
2006,07,23,09,00,22.80
2006,07,23,09,01,22.70
2006,07,23,09,02,22.70
2006,07,23,09,03,22.50
2006,07,23,09,04,22.40
2006,07,23,09,05,22.30
2006,07,23,09,06,22.30
2006,07,23,09,07,22.30
2006,07,23,09,08,22.30
2006,07,23,09,09,22.30
2006,07,23,09,10,22.30
2006,07,23,09,11,22.20
2006,07,23,09,12,22.10
2006,07,23,09,13,22.20
2006,07,23,09,14,22.20
2006,07,23,09,15,22.20
2006,07,23,09,16,22.20
2006,07,23,09,17,22.20
2006,07,23,09,18,22.20
2006,07,23,09,19,22.30
2006,07,23,09,20,22.30
2006,07,23,09,21,22.30
2006,07,23,09,22,22.40
2006,07,23,09,23,22.40
2006,07,23,09,24,22.50
2006,07,23,09,25,22.50
2006,07,23,09,26,22.60
2006,07,23,09,27,22.70
2006,07,23,09,28,22.70
2006,07,23,09,29,22.70
2006,07,23,09,30,22.90
2006,07,23,09,31,22.90
2006,07,23,09,32,23.00
2006,07,23,09,33,23.10
2006,07,23,09,34,23.20
2006,07,23,09,35,23.30
2006,07,23,09,36,23.30
2006,07,23,09,37,23.30
2006,07,23,09,38,23.30
2006,07,23,09,39,23.40
2006,07,23,09,40,23.60
2006,07,23,09,41,23.70
2006,07,23,09,42,23.70
2006,07,23,09,43,23.80
2006,07,23,09,44,23.90
2006,07,23,09,45,24.00
2006,07,23,09,46,24.10
2006,07,23,09,47,24.10
2006,07,23,09,48,24.10
2006,07,23,09,49,24.10
2006,07,23,09,50,24.10
2006,07,23,09,51,24.10
2006,07,23,09,52,24.20
2006,07,23,09,53,24.30
2006,07,23,09,54,24.30
2006,07,23,09,55,24.20
2006,07,23,09,56,24.30
2006,07,23,09,57,24.30
2006,07,23,09,58,24.40
2006,07,23,09,59,24.50
2006,07,23,10,00,24.60
2006,07,23,10,01,24.60
2006,07,23,10,02,24.60
2006,07,23,10,03,24.60
2006,07,23,10,04,24.50
2006,07,23,10,05,24.50
2006,07,23,10,06,24.50
2006,07,23,10,07,24.50
2006,07,23,10,08,24.50
2006,07,23,10,09,24.60
2006,07,23,10,10,24.60
2006,07,23,10,11,24.60
2006,07,23,10,12,24.60
2006,07,23,10,13,24.60
2006,07,23,10,14,24.60
2006,07,23,10,15,24.70
2006,07,23,10,16,24.80
2006,07,23,10,17,24.80
2006,07,23,10,18,24.90
2006,07,23,10,19,24.90
2006,07,23,10,20,25.00
2006,07,23,10,21,25.00
2006,07,23,10,22,25.00
2006,07,23,10,23,25.00
2006,07,23,10,24,25.10
2006,07,23,10,25,25.10
2006,07,23,10,26,25.00
2006,07,23,10,27,25.10
2006,07,23,10,28,25.20
2006,07,23,10,29,25.20
2006,07,23,10,30,25.20
2006,07,23,10,31,25.30
2006,07,23,10,32,25.30
2006,07,23,10,33,25.30
2006,07,23,10,34,25.30
2006,07,23,10,35,25.30
2006,07,23,10,36,25.30
2006,07,23,10,37,25.30
2006,07,23,10,38,25.30
2006,07,23,10,39,25.40
2006,07,23,10,40,25.40
2006,07,23,10,41,25.40
2006,07,23,10,42,25.40
2006,07,23,10,43,25.30
2006,07,23,10,44,25.30
2006,07,23,10,45,25.40
2006,07,23,10,46,25.50
2006,07,23,10,47,25.60
2006,07,23,10,48,25.80
2006,07,23,10,49,25.90
2006,07,23,10,50,26.00
2006,07,23,10,51,26.00
2006,07,23,10,52,25.90
2006,07,23,10,53,25.80
2006,07,23,10,54,25.80
2006,07,23,10,55,25.70
2006,07,23,10,56,25.70
2006,07,23,10,57,25.70
2006,07,23,10,58,25.70
2006,07,23,10,59,25.70
2006,07,23,11,00,25.70
2006,07,23,11,01,25.70
2006,07,23,11,02,25.60
2006,07,23,11,03,25.60
2006,07,23,11,04,25.50
2006,07,23,11,05,25.50
2006,07,23,11,06,25.50
2006,07,23,11,07,25.50
2006,07,23,11,08,25.50
2006,07,23,11,09,25.40
2006,07,23,11,10,25.30
2006,07,23,11,11,25.20
2006,07,23,11,12,25.10
2006,07,23,11,13,24.90
2006,07,23,11,14,24.90
2006,07,23,11,15,24.80
2006,07,23,11,16,24.70
2006,07,23,11,17,24.70
2006,07,23,11,18,24.70
2006,07,23,11,19,24.60
2006,07,23,11,20,24.60
2006,07,23,11,21,24.60
2006,07,23,11,22,24.60
2006,07,23,11,23,24.70
2006,07,23,11,24,24.70
2006,07,23,11,25,24.70
2006,07,23,11,26,24.80
2006,07,23,11,27,24.80
2006,07,23,11,28,24.70
2006,07,23,11,29,24.70
2006,07,23,11,30,24.70
2006,07,23,11,31,24.70
2006,07,23,11,32,24.70
2006,07,23,11,33,24.70
2006,07,23,11,34,24.70
2006,07,23,11,35,24.70
2006,07,23,11,36,24.80
2006,07,23,11,37,24.80
2006,07,23,11,38,24.80
2006,07,23,11,39,24.80
2006,07,23,11,40,24.70
2006,07,23,11,41,24.80
2006,07,23,11,42,24.80
2006,07,23,11,43,24.80
2006,07,23,11,44,24.70
2006,07,23,11,45,24.60
2006,07,23,11,46,24.70
2006,07,23,11,47,24.70
2006,07,23,11,48,24.70
2006,07,23,11,49,24.80
2006,07,23,11,50,24.90
2006,07,23,11,51,24.90
2006,07,23,11,52,25.00
2006,07,23,11,53,25.10
2006,07,23,11,54,25.10
2006,07,23,11,55,25.20
2006,07,23,11,56,25.30
2006,07,23,11,57,25.30
2006,07,23,11,58,25.40
2006,07,23,11,59,25.40
2006,07,23,12,00,25.40
2006,07,23,12,01,25.40
2006,07,23,12,02,25.50
2006,07,23,12,03,25.60
2006,07,23,12,04,25.60
2006,07,23,12,05,25.60
2006,07,23,12,06,25.70
2006,07,23,12,07,25.80
2006,07,23,12,08,25.90
2006,07,23,12,09,26.00
2006,07,23,12,10,26.10
2006,07,23,12,11,26.10
2006,07,23,12,12,26.00
2006,07,23,12,13,26.00
2006,07,23,12,14,26.00
2006,07,23,12,15,26.00
2006,07,23,12,16,25.90
2006,07,23,12,17,25.90
2006,07,23,12,18,25.90
2006,07,23,12,19,25.90
2006,07,23,12,20,25.90
2006,07,23,12,21,26.00
2006,07,23,12,22,26.10
2006,07,23,12,23,26.20
2006,07,23,12,24,26.20
2006,07,23,12,25,26.20
2006,07,23,12,26,26.10
2006,07,23,12,27,26.20
2006,07,23,12,28,26.20
2006,07,23,12,29,26.30
2006,07,23,12,30,26.40
2006,07,23,12,31,26.40
2006,07,23,12,32,26.50
2006,07,23,12,33,26.60
2006,07,23,12,34,26.40
2006,07,23,12,35,26.30
2006,07,23,12,36,26.30
2006,07,23,12,37,26.40
2006,07,23,12,38,26.40
2006,07,23,12,39,26.40
2006,07,23,12,40,26.50
2006,07,23,12,41,26.60
2006,07,23,12,42,26.60
2006,07,23,12,43,26.70
2006,07,23,12,44,26.70
2006,07,23,12,45,26.80
2006,07,23,12,46,26.80
2006,07,23,12,47,26.80
2006,07,23,12,48,26.80
2006,07,23,12,49,26.90
2006,07,23,12,50,27.00
2006,07,23,12,51,27.10
2006,07,23,12,52,27.20
2006,07,23,12,53,27.20
2006,07,23,12,54,27.10
2006,07,23,12,55,27.10
2006,07,23,12,56,27.10
2006,07,23,12,57,27.10
2006,07,23,12,58,27.10
2006,07,23,12,59,27.10
2006,07,23,13,00,27.20
2006,07,23,13,01,27.30
2006,07,23,13,02,27.30
2006,07,23,13,03,27.30
2006,07,23,13,04,27.30
2006,07,23,13,05,27.30
2006,07,23,13,06,27.30
2006,07,23,13,07,27.40
2006,07,23,13,08,27.40
2006,07,23,13,09,27.40
2006,07,23,13,10,27.50
2006,07,23,13,11,27.50
2006,07,23,13,12,27.40
2006,07,23,13,13,27.40
2006,07,23,13,14,27.30
2006,07,23,13,15,27.40
2006,07,23,13,16,27.40
2006,07,23,13,17,27.30
2006,07,23,13,18,27.30
2006,07,23,13,19,27.30
2006,07,23,13,20,27.30
2006,07,23,13,21,27.40
2006,07,23,13,22,27.50
2006,07,23,13,23,27.60
2006,07,23,13,24,27.60
2006,07,23,13,25,27.80
2006,07,23,13,26,27.90
2006,07,23,13,27,28.00
2006,07,23,13,28,27.90
2006,07,23,13,29,27.80
2006,07,23,13,30,27.80
2006,07,23,13,31,27.80
2006,07,23,13,32,27.80
2006,07,23,13,33,27.80
2006,07,23,13,34,27.70
2006,07,23,13,35,27.70
2006,07,23,13,36,27.70
2006,07,23,13,37,27.70
2006,07,23,13,38,27.80
2006,07,23,13,39,27.80
2006,07,23,13,40,27.70
2006,07,23,13,41,27.60
2006,07,23,13,42,27.60
2006,07,23,13,43,27.60
2006,07,23,13,44,27.60
2006,07,23,13,45,27.60
2006,07,23,13,46,27.60
2006,07,23,13,47,27.70
2006,07,23,13,48,27.70
2006,07,23,13,49,27.70
2006,07,23,13,50,27.70
2006,07,23,13,51,27.80
2006,07,23,13,52,27.70
2006,07,23,13,53,27.70
2006,07,23,13,54,27.70
2006,07,23,13,55,27.70
2006,07,23,13,56,27.70
2006,07,23,13,57,27.60
2006,07,23,13,58,27.60
2006,07,23,13,59,27.60
2006,07,23,14,00,27.60
2006,07,23,14,01,27.50
2006,07,23,14,02,27.40
2006,07,23,14,03,27.40
2006,07,23,14,04,27.40
2006,07,23,14,05,27.40
2006,07,23,14,06,27.40
2006,07,23,14,07,27.30
2006,07,23,14,08,27.20
2006,07,23,14,09,27.10
2006,07,23,14,10,27.10
2006,07,23,14,11,27.00
2006,07,23,14,12,26.90
2006,07,23,14,13,26.90
2006,07,23,14,14,26.90
2006,07,23,14,15,26.90
2006,07,23,14,16,26.80
2006,07,23,14,17,26.80
2006,07,23,14,18,26.90
2006,07,23,14,19,26.90
2006,07,23,14,20,26.80
2006,07,23,14,21,26.90
2006,07,23,14,22,27.00
2006,07,23,14,23,27.10
2006,07,23,14,24,27.20
2006,07,23,14,25,27.20
2006,07,23,14,26,27.20
2006,07,23,14,27,27.10
2006,07,23,14,28,27.10
2006,07,23,14,29,27.10
2006,07,23,14,30,27.10
2006,07,23,14,31,27.10
2006,07,23,14,32,27.00
2006,07,23,14,33,26.90
2006,07,23,14,34,26.90
2006,07,23,14,35,27.00
2006,07,23,14,36,27.10
2006,07,23,14,37,27.10
2006,07,23,14,38,27.00
2006,07,23,14,39,27.10
2006,07,23,14,40,27.00
2006,07,23,14,41,26.90
2006,07,23,14,42,26.90
2006,07,23,14,43,26.90
2006,07,23,14,44,26.90
2006,07,23,14,45,26.90
2006,07,23,14,46,26.90
2006,07,23,14,47,27.00
2006,07,23,14,48,27.10
2006,07,23,14,49,27.20
2006,07,23,14,50,27.20
2006,07,23,14,51,27.20
2006,07,23,14,52,27.30
2006,07,23,14,53,27.30
2006,07,23,14,54,27.30
2006,07,23,14,55,27.40
2006,07,23,14,56,27.40
2006,07,23,14,57,27.50
2006,07,23,14,58,27.60
2006,07,23,14,59,27.70
2006,07,23,15,00,27.70
2006,07,23,15,01,27.70
2006,07,23,15,02,27.70
2006,07,23,15,03,27.70
2006,07,23,15,04,27.70
2006,07,23,15,05,27.70
2006,07,23,15,06,27.80
2006,07,23,15,07,27.70
2006,07,23,15,08,27.70
2006,07,23,15,09,27.60
2006,07,23,15,10,27.50
2006,07,23,15,11,27.40
2006,07,23,15,12,27.40
2006,07,23,15,13,27.30
2006,07,23,15,14,27.30
2006,07,23,15,15,27.40
2006,07,23,15,16,27.40
2006,07,23,15,17,27.50
2006,07,23,15,18,27.40
2006,07,23,15,19,27.30
2006,07,23,15,20,27.30
2006,07,23,15,21,27.30
2006,07,23,15,22,27.20
2006,07,23,15,23,27.20
2006,07,23,15,24,27.20
2006,07,23,15,25,27.10
2006,07,23,15,26,27.10
2006,07,23,15,27,27.00
2006,07,23,15,28,26.90
2006,07,23,15,29,26.90
2006,07,23,15,30,26.90
2006,07,23,15,31,26.90
2006,07,23,15,32,26.90
2006,07,23,15,33,26.90
2006,07,23,15,34,26.90
2006,07,23,15,35,27.00
2006,07,23,15,36,27.10
2006,07,23,15,37,27.10
2006,07,23,15,38,27.10
2006,07,23,15,39,27.10
2006,07,23,15,40,27.20
2006,07,23,15,41,27.30
2006,07,23,15,42,27.30
2006,07,23,15,43,27.30
2006,07,23,15,44,27.20
2006,07,23,15,45,27.20
2006,07,23,15,46,27.20
2006,07,23,15,47,27.20
2006,07,23,15,48,27.20
2006,07,23,15,49,27.20
2006,07,23,15,50,27.30
2006,07,23,15,51,27.30
2006,07,23,15,52,27.30
2006,07,23,15,53,27.30
2006,07,23,15,54,27.40
2006,07,23,15,55,27.50
2006,07,23,15,56,27.60
2006,07,23,15,57,27.60
2006,07,23,15,58,27.60
2006,07,23,15,59,27.60
2006,07,23,16,00,27.70
2006,07,23,16,01,27.70
2006,07,23,16,02,27.70
2006,07,23,16,03,27.60
2006,07,23,16,04,27.60
2006,07,23,16,05,27.60
2006,07,23,16,06,27.60
2006,07,23,16,07,27.60
2006,07,23,16,08,27.60
2006,07,23,16,09,27.60
2006,07,23,16,10,27.70
2006,07,23,16,11,27.70
2006,07,23,16,12,27.90
2006,07,23,16,13,27.80
2006,07,23,16,14,27.80
2006,07,23,16,15,27.80
2006,07,23,16,16,27.80
2006,07,23,16,17,27.80
2006,07,23,16,18,27.70
2006,07,23,16,19,27.70
2006,07,23,16,20,27.60
2006,07,23,16,21,27.50
2006,07,23,16,22,27.40
2006,07,23,16,23,27.30
2006,07,23,16,24,27.30
2006,07,23,16,25,27.30
2006,07,23,16,26,27.40
2006,07,23,16,27,27.40
2006,07,23,16,28,27.40
2006,07,23,16,29,27.40
2006,07,23,16,30,27.50
2006,07,23,16,31,27.60
2006,07,23,16,32,27.60
2006,07,23,16,33,27.60
2006,07,23,16,34,27.60
2006,07,23,16,35,27.60
2006,07,23,16,36,27.60
2006,07,23,16,37,27.60
2006,07,23,16,38,27.70
2006,07,23,16,39,27.70
2006,07,23,16,40,27.70
2006,07,23,16,41,27.70
2006,07,23,16,42,27.70
2006,07,23,16,43,27.70
2006,07,23,16,44,27.70
2006,07,23,16,45,27.70
2006,07,23,16,46,27.70
2006,07,23,16,47,27.80
2006,07,23,16,48,27.90
2006,07,23,16,49,27.90
2006,07,23,16,50,28.00
2006,07,23,16,51,28.00
2006,07,23,16,52,28.10
2006,07,23,16,53,28.10
2006,07,23,16,54,28.20
2006,07,23,16,55,28.20
2006,07,23,16,56,28.30
2006,07,23,16,57,28.30
2006,07,23,16,58,28.40
2006,07,23,16,59,28.50
2006,07,23,17,00,28.60
2006,07,23,17,01,28.60
2006,07,23,17,02,28.60
2006,07,23,17,03,28.70
2006,07,23,17,04,28.60
2006,07,23,17,05,28.60
2006,07,23,17,06,28.60
2006,07,23,17,07,28.60
2006,07,23,17,08,28.60
2006,07,23,17,09,28.60
2006,07,23,17,10,28.70
2006,07,23,17,11,28.70
2006,07,23,17,12,28.80
2006,07,23,17,13,28.80
2006,07,23,17,14,28.90
2006,07,23,17,15,28.90
2006,07,23,17,16,28.90
2006,07,23,17,17,28.80
2006,07,23,17,18,28.90
2006,07,23,17,19,28.80
2006,07,23,17,20,28.80
2006,07,23,17,21,28.80
2006,07,23,17,22,28.80
2006,07,23,17,23,28.90
2006,07,23,17,24,28.90
2006,07,23,17,25,28.90
2006,07,23,17,26,28.90
2006,07,23,17,27,28.80
2006,07,23,17,28,28.80
2006,07,23,17,29,28.80
2006,07,23,17,30,28.70
2006,07,23,17,31,28.70
2006,07,23,17,32,28.80
2006,07,23,17,33,28.80
2006,07,23,17,34,28.90
2006,07,23,17,35,28.80
2006,07,23,17,36,28.80
2006,07,23,17,37,28.80
2006,07,23,17,38,28.80
2006,07,23,17,39,28.70
2006,07,23,17,40,28.60
2006,07,23,17,41,28.50
2006,07,23,17,42,28.40
2006,07,23,17,43,28.40
2006,07,23,17,44,28.40
2006,07,23,17,45,28.50
2006,07,23,17,46,28.60
2006,07,23,17,47,28.70
2006,07,23,17,48,28.70
2006,07,23,17,49,28.70
2006,07,23,17,50,28.60
2006,07,23,17,51,28.60
2006,07,23,17,52,28.60
2006,07,23,17,53,28.60
2006,07,23,17,54,28.60
2006,07,23,17,55,28.60
2006,07,23,17,56,28.60
2006,07,23,17,57,28.50
2006,07,23,17,58,28.40
2006,07,23,17,59,28.40
2006,07,23,18,00,28.40
2006,07,23,18,01,28.40
2006,07,23,18,02,28.50
2006,07,23,18,03,28.60
2006,07,23,18,04,28.60
2006,07,23,18,05,28.70
2006,07,23,18,06,28.70
2006,07,23,18,07,28.70
2006,07,23,18,08,28.60