Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,16,00,00,12.20
2012,09,16,00,01,12.20
2012,09,16,00,02,12.20
2012,09,16,00,03,12.20
2012,09,16,00,04,12.10
2012,09,16,00,05,12.10
2012,09,16,00,06,12.10
2012,09,16,00,07,12.10
2012,09,16,00,08,12.10
2012,09,16,00,09,12.00
2012,09,16,00,10,12.00
2012,09,16,00,11,12.00
2012,09,16,00,12,12.00
2012,09,16,00,13,12.00
2012,09,16,00,14,12.00
2012,09,16,00,15,11.90
2012,09,16,00,16,11.90
2012,09,16,00,17,11.90
2012,09,16,00,18,11.90
2012,09,16,00,19,11.90
2012,09,16,00,20,12.00
2012,09,16,00,21,11.90
2012,09,16,00,22,11.90
2012,09,16,00,23,11.90
2012,09,16,00,24,11.90
2012,09,16,00,25,11.90
2012,09,16,00,26,11.90
2012,09,16,00,27,11.90
2012,09,16,00,28,11.90
2012,09,16,00,29,11.90
2012,09,16,00,30,11.90
2012,09,16,00,31,12.00
2012,09,16,00,32,12.00
2012,09,16,00,33,12.00
2012,09,16,00,34,11.90
2012,09,16,00,35,11.90
2012,09,16,00,36,11.90
2012,09,16,00,37,11.90
2012,09,16,00,38,11.90
2012,09,16,00,39,11.90
2012,09,16,00,40,11.80
2012,09,16,00,41,11.80
2012,09,16,00,42,11.80
2012,09,16,00,43,11.80
2012,09,16,00,44,11.80
2012,09,16,00,45,11.80
2012,09,16,00,46,11.80
2012,09,16,00,47,11.80
2012,09,16,00,48,11.80
2012,09,16,00,49,11.70
2012,09,16,00,50,11.70
2012,09,16,00,51,11.70
2012,09,16,00,52,11.70
2012,09,16,00,53,11.60
2012,09,16,00,54,11.60
2012,09,16,00,55,11.60
2012,09,16,00,56,11.60
2012,09,16,00,57,11.60
2012,09,16,00,58,11.60
2012,09,16,00,59,11.60
2012,09,16,01,00,11.60
2012,09,16,01,01,11.50
2012,09,16,01,02,11.40
2012,09,16,01,03,11.40
2012,09,16,01,04,11.40
2012,09,16,01,05,11.40
2012,09,16,01,06,11.30
2012,09,16,01,07,11.30
2012,09,16,01,08,11.30
2012,09,16,01,09,11.20
2012,09,16,01,10,11.20
2012,09,16,01,11,11.20
2012,09,16,01,12,11.20
2012,09,16,01,13,11.20
2012,09,16,01,14,11.10
2012,09,16,01,15,11.10
2012,09,16,01,16,11.10
2012,09,16,01,17,11.10
2012,09,16,01,18,11.10
2012,09,16,01,19,11.10
2012,09,16,01,20,11.10
2012,09,16,01,21,11.10
2012,09,16,01,22,11.10
2012,09,16,01,23,11.20
2012,09,16,01,24,11.20
2012,09,16,01,25,11.20
2012,09,16,01,26,11.20
2012,09,16,01,27,11.20
2012,09,16,01,28,11.20
2012,09,16,01,29,11.20
2012,09,16,01,30,11.20
2012,09,16,01,31,11.20
2012,09,16,01,32,11.20
2012,09,16,01,33,11.20
2012,09,16,01,34,11.20
2012,09,16,01,35,11.20
2012,09,16,01,36,11.20
2012,09,16,01,37,11.20
2012,09,16,01,38,11.10
2012,09,16,01,39,11.10
2012,09,16,01,40,11.10
2012,09,16,01,41,11.10
2012,09,16,01,42,11.10
2012,09,16,01,43,11.10
2012,09,16,01,44,11.10
2012,09,16,01,45,11.10
2012,09,16,01,46,11.10
2012,09,16,01,47,11.10
2012,09,16,01,48,11.10
2012,09,16,01,49,11.10
2012,09,16,01,50,11.10
2012,09,16,01,51,11.10
2012,09,16,01,52,11.10
2012,09,16,01,53,11.10
2012,09,16,01,54,11.10
2012,09,16,01,55,11.10
2012,09,16,01,56,11.10
2012,09,16,01,57,11.10
2012,09,16,01,58,11.10
2012,09,16,01,59,11.10
2012,09,16,02,00,11.10
2012,09,16,02,01,11.10
2012,09,16,02,02,11.10
2012,09,16,02,03,11.10
2012,09,16,02,04,11.10
2012,09,16,02,05,11.00
2012,09,16,02,06,10.90
2012,09,16,02,07,10.90
2012,09,16,02,08,10.90
2012,09,16,02,09,10.90
2012,09,16,02,10,10.90
2012,09,16,02,11,10.90
2012,09,16,02,12,10.90
2012,09,16,02,13,10.90
2012,09,16,02,14,10.90
2012,09,16,02,15,10.90
2012,09,16,02,16,10.90
2012,09,16,02,17,10.90
2012,09,16,02,18,10.80
2012,09,16,02,19,10.80
2012,09,16,02,20,10.80
2012,09,16,02,21,10.80
2012,09,16,02,22,10.70
2012,09,16,02,23,10.70
2012,09,16,02,24,10.70
2012,09,16,02,25,10.70
2012,09,16,02,26,10.70
2012,09,16,02,27,10.70
2012,09,16,02,28,10.70
2012,09,16,02,29,10.70
2012,09,16,02,30,10.70
2012,09,16,02,31,10.70
2012,09,16,02,32,10.70
2012,09,16,02,33,10.70
2012,09,16,02,34,10.70
2012,09,16,02,35,10.70
2012,09,16,02,36,10.70
2012,09,16,02,37,10.60
2012,09,16,02,38,10.60
2012,09,16,02,39,10.60
2012,09,16,02,40,10.60
2012,09,16,02,41,10.60
2012,09,16,02,42,10.60
2012,09,16,02,43,10.60
2012,09,16,02,44,10.60
2012,09,16,02,45,10.60
2012,09,16,02,46,10.60
2012,09,16,02,47,10.60
2012,09,16,02,48,10.60
2012,09,16,02,49,10.60
2012,09,16,02,50,10.60
2012,09,16,02,51,10.60
2012,09,16,02,52,10.60
2012,09,16,02,53,10.60
2012,09,16,02,54,10.60
2012,09,16,02,55,10.60
2012,09,16,02,56,10.60
2012,09,16,02,57,10.60
2012,09,16,02,58,10.60
2012,09,16,02,59,10.60
2012,09,16,03,00,10.60
2012,09,16,03,01,10.60
2012,09,16,03,02,10.60
2012,09,16,03,03,10.60
2012,09,16,03,04,10.60
2012,09,16,03,05,10.60
2012,09,16,03,06,10.60
2012,09,16,03,07,10.60
2012,09,16,03,08,10.60
2012,09,16,03,09,10.60
2012,09,16,03,10,10.50
2012,09,16,03,11,10.40
2012,09,16,03,12,10.40
2012,09,16,03,13,10.40
2012,09,16,03,14,10.40
2012,09,16,03,15,10.40
2012,09,16,03,16,10.40
2012,09,16,03,17,10.50
2012,09,16,03,18,10.60
2012,09,16,03,19,10.60
2012,09,16,03,20,10.60
2012,09,16,03,21,10.60
2012,09,16,03,22,10.60
2012,09,16,03,23,10.50
2012,09,16,03,24,10.40
2012,09,16,03,25,10.40
2012,09,16,03,26,10.40
2012,09,16,03,27,10.40
2012,09,16,03,28,10.40
2012,09,16,03,29,10.40
2012,09,16,03,30,10.40
2012,09,16,03,31,10.40
2012,09,16,03,32,10.40
2012,09,16,03,33,10.40
2012,09,16,03,34,10.40
2012,09,16,03,35,10.40
2012,09,16,03,36,10.30
2012,09,16,03,37,10.30
2012,09,16,03,38,10.30
2012,09,16,03,39,10.30
2012,09,16,03,40,10.30
2012,09,16,03,41,10.30
2012,09,16,03,42,10.20
2012,09,16,03,43,10.20
2012,09,16,03,44,10.20
2012,09,16,03,45,10.20
2012,09,16,03,46,10.20
2012,09,16,03,47,10.20
2012,09,16,03,48,10.20
2012,09,16,03,49,10.20
2012,09,16,03,50,10.20
2012,09,16,03,51,10.20
2012,09,16,03,52,10.20
2012,09,16,03,53,10.10
2012,09,16,03,54,10.10
2012,09,16,03,55,10.10
2012,09,16,03,56,10.10
2012,09,16,03,57,10.10
2012,09,16,03,58,10.10
2012,09,16,03,59,10.10
2012,09,16,04,00,10.10
2012,09,16,04,01,10.10
2012,09,16,04,02,10.10
2012,09,16,04,03,10.10
2012,09,16,04,04,10.10
2012,09,16,04,05,10.10
2012,09,16,04,06,10.10
2012,09,16,04,07,10.10
2012,09,16,04,08,10.10
2012,09,16,04,09,10.00
2012,09,16,04,10,9.90
2012,09,16,04,11,9.90
2012,09,16,04,12,9.90
2012,09,16,04,13,9.90
2012,09,16,04,14,9.90
2012,09,16,04,15,9.90
2012,09,16,04,16,9.90
2012,09,16,04,17,9.90
2012,09,16,04,18,9.90
2012,09,16,04,19,9.90
2012,09,16,04,20,9.90
2012,09,16,04,21,9.90
2012,09,16,04,22,10.00
2012,09,16,04,23,10.10
2012,09,16,04,24,10.10
2012,09,16,04,25,10.10
2012,09,16,04,26,10.10
2012,09,16,04,27,10.10
2012,09,16,04,28,10.10
2012,09,16,04,29,10.10
2012,09,16,04,30,10.10
2012,09,16,04,31,10.10
2012,09,16,04,32,10.10
2012,09,16,04,33,10.10
2012,09,16,04,34,10.10
2012,09,16,04,35,10.10
2012,09,16,04,36,10.10
2012,09,16,04,37,10.10
2012,09,16,04,38,10.10
2012,09,16,04,39,10.10
2012,09,16,04,40,10.00
2012,09,16,04,41,9.90
2012,09,16,04,42,9.90
2012,09,16,04,43,9.90
2012,09,16,04,44,9.90
2012,09,16,04,45,9.90
2012,09,16,04,46,9.90
2012,09,16,04,47,9.90
2012,09,16,04,48,9.90
2012,09,16,04,49,9.90
2012,09,16,04,50,9.90
2012,09,16,04,51,9.90
2012,09,16,04,52,9.90
2012,09,16,04,53,9.90
2012,09,16,04,54,10.00
2012,09,16,04,55,10.10
2012,09,16,04,56,10.00
2012,09,16,04,57,9.90
2012,09,16,04,58,9.90
2012,09,16,04,59,9.90
2012,09,16,05,00,9.90
2012,09,16,05,01,9.90
2012,09,16,05,02,9.90
2012,09,16,05,03,9.90
2012,09,16,05,04,10.00
2012,09,16,05,05,10.10
2012,09,16,05,06,10.10
2012,09,16,05,07,10.10
2012,09,16,05,08,10.10
2012,09,16,05,09,10.10
2012,09,16,05,10,10.10
2012,09,16,05,11,10.10
2012,09,16,05,12,10.10
2012,09,16,05,13,10.10
2012,09,16,05,14,10.10
2012,09,16,05,15,10.10
2012,09,16,05,16,10.20
2012,09,16,05,17,10.20
2012,09,16,05,18,10.30
2012,09,16,05,19,10.40
2012,09,16,05,20,10.40
2012,09,16,05,21,10.40
2012,09,16,05,22,10.40
2012,09,16,05,23,10.30
2012,09,16,05,24,10.30
2012,09,16,05,25,10.20
2012,09,16,05,26,10.20
2012,09,16,05,27,10.10
2012,09,16,05,28,10.10
2012,09,16,05,29,10.00
2012,09,16,05,30,9.90
2012,09,16,05,31,9.90
2012,09,16,05,32,9.90
2012,09,16,05,33,9.90
2012,09,16,05,34,9.90
2012,09,16,05,35,9.80
2012,09,16,05,36,9.90
2012,09,16,05,37,9.90
2012,09,16,05,38,9.90
2012,09,16,05,39,9.90
2012,09,16,05,40,9.90
2012,09,16,05,41,9.80
2012,09,16,05,42,9.80
2012,09,16,05,43,9.80
2012,09,16,05,44,9.80
2012,09,16,05,45,9.80
2012,09,16,05,46,9.80
2012,09,16,05,47,9.80
2012,09,16,05,48,9.80
2012,09,16,05,49,9.80
2012,09,16,05,50,9.80
2012,09,16,05,51,9.80
2012,09,16,05,52,9.80
2012,09,16,05,53,9.70
2012,09,16,05,54,9.70
2012,09,16,05,55,9.70
2012,09,16,05,56,9.70
2012,09,16,05,57,9.70
2012,09,16,05,58,9.70
2012,09,16,05,59,9.70
2012,09,16,06,00,9.70
2012,09,16,06,01,9.70
2012,09,16,06,02,9.70
2012,09,16,06,03,9.70
2012,09,16,06,04,9.70
2012,09,16,06,05,9.70
2012,09,16,06,06,9.70
2012,09,16,06,07,9.70
2012,09,16,06,08,9.70
2012,09,16,06,09,9.70
2012,09,16,06,10,9.70
2012,09,16,06,11,9.70
2012,09,16,06,12,9.70
2012,09,16,06,13,9.70
2012,09,16,06,14,9.70
2012,09,16,06,15,9.60
2012,09,16,06,16,9.60
2012,09,16,06,17,9.60
2012,09,16,06,18,9.60
2012,09,16,06,19,9.60
2012,09,16,06,20,9.60
2012,09,16,06,21,9.60
2012,09,16,06,22,9.60
2012,09,16,06,23,9.60
2012,09,16,06,24,9.60
2012,09,16,06,25,9.60
2012,09,16,06,26,9.60
2012,09,16,06,27,9.60
2012,09,16,06,28,9.70
2012,09,16,06,29,9.70
2012,09,16,06,30,9.70
2012,09,16,06,31,9.70
2012,09,16,06,32,9.70
2012,09,16,06,33,9.70
2012,09,16,06,34,9.70
2012,09,16,06,35,9.70
2012,09,16,06,36,9.70
2012,09,16,06,37,9.70
2012,09,16,06,38,9.70
2012,09,16,06,39,9.70
2012,09,16,06,40,9.70
2012,09,16,06,41,9.60
2012,09,16,06,42,9.60
2012,09,16,06,43,9.60
2012,09,16,06,44,9.50
2012,09,16,06,45,9.50
2012,09,16,06,46,9.50
2012,09,16,06,47,9.50
2012,09,16,06,48,9.50
2012,09,16,06,49,9.50
2012,09,16,06,50,9.50
2012,09,16,06,51,9.50
2012,09,16,06,52,9.50
2012,09,16,06,53,9.60
2012,09,16,06,54,9.60
2012,09,16,06,55,9.70
2012,09,16,06,56,9.70
2012,09,16,06,57,9.70
2012,09,16,06,58,9.70
2012,09,16,06,59,9.70
2012,09,16,07,00,9.70
2012,09,16,07,01,9.70
2012,09,16,07,02,9.70
2012,09,16,07,03,9.70
2012,09,16,07,04,9.70
2012,09,16,07,05,9.70
2012,09,16,07,06,9.70
2012,09,16,07,07,9.60
2012,09,16,07,08,9.60
2012,09,16,07,09,9.60
2012,09,16,07,10,9.60
2012,09,16,07,11,9.60
2012,09,16,07,12,9.50
2012,09,16,07,13,9.50
2012,09,16,07,14,9.50
2012,09,16,07,15,9.50
2012,09,16,07,16,9.50
2012,09,16,07,17,9.50
2012,09,16,07,18,9.50
2012,09,16,07,19,9.60
2012,09,16,07,20,9.60
2012,09,16,07,21,9.60
2012,09,16,07,22,9.60
2012,09,16,07,23,9.60
2012,09,16,07,24,9.60
2012,09,16,07,25,9.60
2012,09,16,07,26,9.70
2012,09,16,07,27,9.70
2012,09,16,07,28,9.70
2012,09,16,07,29,9.60
2012,09,16,07,30,9.60
2012,09,16,07,31,9.60
2012,09,16,07,32,9.70
2012,09,16,07,33,9.70
2012,09,16,07,34,9.70
2012,09,16,07,35,9.80
2012,09,16,07,36,9.80
2012,09,16,07,37,9.80
2012,09,16,07,38,9.90
2012,09,16,07,39,9.90
2012,09,16,07,40,9.90
2012,09,16,07,41,9.90
2012,09,16,07,42,10.00
2012,09,16,07,43,10.10
2012,09,16,07,44,10.10
2012,09,16,07,45,10.10
2012,09,16,07,46,10.10
2012,09,16,07,47,10.10
2012,09,16,07,48,10.10
2012,09,16,07,49,10.10
2012,09,16,07,50,10.10
2012,09,16,07,51,10.10
2012,09,16,07,52,10.20
2012,09,16,07,53,10.20
2012,09,16,07,54,10.20
2012,09,16,07,55,10.30
2012,09,16,07,56,10.30
2012,09,16,07,57,10.40
2012,09,16,07,58,10.40
2012,09,16,07,59,10.50
2012,09,16,08,00,10.60
2012,09,16,08,01,10.80
2012,09,16,08,02,10.90
2012,09,16,08,03,11.10
2012,09,16,08,04,11.20
2012,09,16,08,05,11.30
2012,09,16,08,06,11.50
2012,09,16,08,07,11.60
2012,09,16,08,08,11.60
2012,09,16,08,09,11.70
2012,09,16,08,10,11.80
2012,09,16,08,11,12.00
2012,09,16,08,12,12.10
2012,09,16,08,13,12.20
2012,09,16,08,14,12.20
2012,09,16,08,15,12.30
2012,09,16,08,16,12.30
2012,09,16,08,17,12.40
2012,09,16,08,18,12.40
2012,09,16,08,19,12.40
2012,09,16,08,20,12.50
2012,09,16,08,21,12.50
2012,09,16,08,22,12.60
2012,09,16,08,23,12.60
2012,09,16,08,24,12.60
2012,09,16,08,25,12.70
2012,09,16,08,26,12.70
2012,09,16,08,27,12.70
2012,09,16,08,28,12.70
2012,09,16,08,29,12.80
2012,09,16,08,30,12.90
2012,09,16,08,31,12.90
2012,09,16,08,32,13.00
2012,09,16,08,33,13.10
2012,09,16,08,34,13.10
2012,09,16,08,35,13.10
2012,09,16,08,36,13.20
2012,09,16,08,37,13.20
2012,09,16,08,38,13.30
2012,09,16,08,39,13.30
2012,09,16,08,40,13.30
2012,09,16,08,41,13.30
2012,09,16,08,42,13.40
2012,09,16,08,43,13.40
2012,09,16,08,44,13.50
2012,09,16,08,45,13.50
2012,09,16,08,46,13.50
2012,09,16,08,47,13.60
2012,09,16,08,48,13.60
2012,09,16,08,49,13.70
2012,09,16,08,50,13.70
2012,09,16,08,51,13.70
2012,09,16,08,52,13.70
2012,09,16,08,53,13.80
2012,09,16,08,54,13.80
2012,09,16,08,55,13.90
2012,09,16,08,56,13.90
2012,09,16,08,57,14.00
2012,09,16,08,58,14.10
2012,09,16,08,59,14.10
2012,09,16,09,00,14.20
2012,09,16,09,01,14.20
2012,09,16,09,02,14.20
2012,09,16,09,03,14.30
2012,09,16,09,04,14.40
2012,09,16,09,05,14.50
2012,09,16,09,06,14.50
2012,09,16,09,07,14.60
2012,09,16,09,08,14.60
2012,09,16,09,09,14.70
2012,09,16,09,10,14.70
2012,09,16,09,11,14.80
2012,09,16,09,12,14.80
2012,09,16,09,13,14.90
2012,09,16,09,14,15.00
2012,09,16,09,15,15.00
2012,09,16,09,16,15.10
2012,09,16,09,17,15.10
2012,09,16,09,18,15.20
2012,09,16,09,19,15.20
2012,09,16,09,20,15.30
2012,09,16,09,21,15.30
2012,09,16,09,22,15.30
2012,09,16,09,23,15.40
2012,09,16,09,24,15.50
2012,09,16,09,25,15.50
2012,09,16,09,26,15.60
2012,09,16,09,27,15.60
2012,09,16,09,28,15.70
2012,09,16,09,29,15.70
2012,09,16,09,30,15.80
2012,09,16,09,31,15.80
2012,09,16,09,32,15.80
2012,09,16,09,33,15.80
2012,09,16,09,34,15.90
2012,09,16,09,35,15.90
2012,09,16,09,36,15.90
2012,09,16,09,37,15.80
2012,09,16,09,38,15.90
2012,09,16,09,39,15.90
2012,09,16,09,40,15.90
2012,09,16,09,41,15.90
2012,09,16,09,42,15.90
2012,09,16,09,43,16.00
2012,09,16,09,44,16.10
2012,09,16,09,45,16.10
2012,09,16,09,46,16.10
2012,09,16,09,47,16.10
2012,09,16,09,48,16.10
2012,09,16,09,49,16.10
2012,09,16,09,50,16.20
2012,09,16,09,51,16.20
2012,09,16,09,52,16.20
2012,09,16,09,53,16.20
2012,09,16,09,54,16.20
2012,09,16,09,55,16.20
2012,09,16,09,56,16.20
2012,09,16,09,57,16.20
2012,09,16,09,58,16.30
2012,09,16,09,59,16.30
2012,09,16,10,00,16.30
2012,09,16,10,01,16.30
2012,09,16,10,02,16.30
2012,09,16,10,03,16.30
2012,09,16,10,04,16.30
2012,09,16,10,05,16.30
2012,09,16,10,06,16.30
2012,09,16,10,07,16.30
2012,09,16,10,08,16.40
2012,09,16,10,09,16.40
2012,09,16,10,10,16.50
2012,09,16,10,11,16.60
2012,09,16,10,12,16.70
2012,09,16,10,13,16.70
2012,09,16,10,14,16.70
2012,09,16,10,15,16.80
2012,09,16,10,16,16.80
2012,09,16,10,17,16.90
2012,09,16,10,18,16.90
2012,09,16,10,19,16.90
2012,09,16,10,20,17.00
2012,09,16,10,21,17.00
2012,09,16,10,22,17.00
2012,09,16,10,23,17.10
2012,09,16,10,24,17.10
2012,09,16,10,25,17.10
2012,09,16,10,26,17.10
2012,09,16,10,27,17.10
2012,09,16,10,28,17.10
2012,09,16,10,29,17.10
2012,09,16,10,30,17.10
2012,09,16,10,31,17.10
2012,09,16,10,32,17.10
2012,09,16,10,33,17.20
2012,09,16,10,34,17.20
2012,09,16,10,35,17.30
2012,09,16,10,36,17.30
2012,09,16,10,37,17.30
2012,09,16,10,38,17.30
2012,09,16,10,39,17.30
2012,09,16,10,40,17.30
2012,09,16,10,41,17.30
2012,09,16,10,42,17.30
2012,09,16,10,43,17.40
2012,09,16,10,44,17.40
2012,09,16,10,45,17.40
2012,09,16,10,46,17.40
2012,09,16,10,47,17.40
2012,09,16,10,48,17.30
2012,09,16,10,49,17.30
2012,09,16,10,50,17.30
2012,09,16,10,51,17.30
2012,09,16,10,52,17.30
2012,09,16,10,53,17.30
2012,09,16,10,54,17.30
2012,09,16,10,55,17.30
2012,09,16,10,56,17.30
2012,09,16,10,57,17.40
2012,09,16,10,58,17.40
2012,09,16,10,59,17.50
2012,09,16,11,00,17.50
2012,09,16,11,01,17.50
2012,09,16,11,02,17.50
2012,09,16,11,03,17.50
2012,09,16,11,04,17.60
2012,09,16,11,05,17.60
2012,09,16,11,06,17.70
2012,09,16,11,07,17.80
2012,09,16,11,08,17.80
2012,09,16,11,09,17.90
2012,09,16,11,10,17.90
2012,09,16,11,11,17.90
2012,09,16,11,12,17.90
2012,09,16,11,13,17.90
2012,09,16,11,14,18.00
2012,09,16,11,15,18.10
2012,09,16,11,16,18.20
2012,09,16,11,17,18.20
2012,09,16,11,18,18.30
2012,09,16,11,19,18.30
2012,09,16,11,20,18.30
2012,09,16,11,21,18.40
2012,09,16,11,22,18.40
2012,09,16,11,23,18.30
2012,09,16,11,24,18.30
2012,09,16,11,25,18.30
2012,09,16,11,26,18.30
2012,09,16,11,27,18.40
2012,09,16,11,28,18.40
2012,09,16,11,29,18.40
2012,09,16,11,30,18.40
2012,09,16,11,31,18.50
2012,09,16,11,32,18.50
2012,09,16,11,33,18.60
2012,09,16,11,34,18.60
2012,09,16,11,35,18.70
2012,09,16,11,36,18.70
2012,09,16,11,37,18.80
2012,09,16,11,38,18.80
2012,09,16,11,39,18.90
2012,09,16,11,40,18.90
2012,09,16,11,41,18.90
2012,09,16,11,42,18.90
2012,09,16,11,43,19.00
2012,09,16,11,44,19.10
2012,09,16,11,45,19.10
2012,09,16,11,46,19.10
2012,09,16,11,47,19.10
2012,09,16,11,48,19.10
2012,09,16,11,49,19.10
2012,09,16,11,50,19.10
2012,09,16,11,51,19.10
2012,09,16,11,52,19.10
2012,09,16,11,53,19.10
2012,09,16,11,54,19.10
2012,09,16,11,55,19.00
2012,09,16,11,56,18.90
2012,09,16,11,57,18.90
2012,09,16,11,58,18.90
2012,09,16,11,59,19.00
2012,09,16,12,00,19.10
2012,09,16,12,01,19.10
2012,09,16,12,02,19.10
2012,09,16,12,03,19.10
2012,09,16,12,04,19.20
2012,09,16,12,05,19.30
2012,09,16,12,06,19.30
2012,09,16,12,07,19.30
2012,09,16,12,08,19.40
2012,09,16,12,09,19.40
2012,09,16,12,10,19.40
2012,09,16,12,11,19.40
2012,09,16,12,12,19.40
2012,09,16,12,13,19.40
2012,09,16,12,14,19.50
2012,09,16,12,15,19.50
2012,09,16,12,16,19.60
2012,09,16,12,17,19.60
2012,09,16,12,18,19.70
2012,09,16,12,19,19.70
2012,09,16,12,20,19.70
2012,09,16,12,21,19.80
2012,09,16,12,22,19.80
2012,09,16,12,23,19.80
2012,09,16,12,24,19.80
2012,09,16,12,25,19.80
2012,09,16,12,26,19.80
2012,09,16,12,27,19.90
2012,09,16,12,28,19.90
2012,09,16,12,29,19.90
2012,09,16,12,30,19.90
2012,09,16,12,31,19.90
2012,09,16,12,32,19.90
2012,09,16,12,33,20.10
2012,09,16,12,34,20.10
2012,09,16,12,35,20.20
2012,09,16,12,36,20.20
2012,09,16,12,37,20.20
2012,09,16,12,38,20.20
2012,09,16,12,39,20.20
2012,09,16,12,40,20.20
2012,09,16,12,41,20.20
2012,09,16,12,42,20.20
2012,09,16,12,43,20.20
2012,09,16,12,44,20.30
2012,09,16,12,45,20.50
2012,09,16,12,46,20.60
2012,09,16,12,47,20.70
2012,09,16,12,48,20.80
2012,09,16,12,49,20.90
2012,09,16,12,50,20.90
2012,09,16,12,51,20.80
2012,09,16,12,52,20.90
2012,09,16,12,53,20.90
2012,09,16,12,54,21.00
2012,09,16,12,55,21.00
2012,09,16,12,56,21.00
2012,09,16,12,57,20.90
2012,09,16,12,58,20.80
2012,09,16,12,59,20.70
2012,09,16,13,00,20.70
2012,09,16,13,01,20.70
2012,09,16,13,02,20.70
2012,09,16,13,03,20.70
2012,09,16,13,04,20.70
2012,09,16,13,05,20.60
2012,09,16,13,06,20.60
2012,09,16,13,07,20.60
2012,09,16,13,08,20.60
2012,09,16,13,09,20.70
2012,09,16,13,10,20.70
2012,09,16,13,11,20.80
2012,09,16,13,12,20.80
2012,09,16,13,13,20.80
2012,09,16,13,14,20.80
2012,09,16,13,15,20.80
2012,09,16,13,16,20.80
2012,09,16,13,17,20.80
2012,09,16,13,18,20.90
2012,09,16,13,19,20.90
2012,09,16,13,20,21.00
2012,09,16,13,21,21.10
2012,09,16,13,22,21.10
2012,09,16,13,23,21.20
2012,09,16,13,24,21.20
2012,09,16,13,25,21.20
2012,09,16,13,26,21.20
2012,09,16,13,27,21.20
2012,09,16,13,28,21.20
2012,09,16,13,29,21.30
2012,09,16,13,30,21.30
2012,09,16,13,31,21.30
2012,09,16,13,32,21.20
2012,09,16,13,33,21.20
2012,09,16,13,34,21.30
2012,09,16,13,35,21.30
2012,09,16,13,36,21.30
2012,09,16,13,37,21.40
2012,09,16,13,38,21.40
2012,09,16,13,39,21.40
2012,09,16,13,40,21.50
2012,09,16,13,41,21.60
2012,09,16,13,42,21.60
2012,09,16,13,43,21.60
2012,09,16,13,44,21.60
2012,09,16,13,45,21.60
2012,09,16,13,46,21.60
2012,09,16,13,47,21.60
2012,09,16,13,48,21.60
2012,09,16,13,49,21.60
2012,09,16,13,50,21.60
2012,09,16,13,51,21.60
2012,09,16,13,52,21.60
2012,09,16,13,53,21.60
2012,09,16,13,54,21.60
2012,09,16,13,55,21.70
2012,09,16,13,56,21.70
2012,09,16,13,57,21.70
2012,09,16,13,58,21.70
2012,09,16,13,59,21.60
2012,09,16,14,00,21.60
2012,09,16,14,01,21.50
2012,09,16,14,02,21.40
2012,09,16,14,03,21.30
2012,09,16,14,04,21.30
2012,09,16,14,05,21.30
2012,09,16,14,06,21.30
2012,09,16,14,07,21.30
2012,09,16,14,08,21.30
2012,09,16,14,09,21.30
2012,09,16,14,10,21.30
2012,09,16,14,11,21.30
2012,09,16,14,12,21.30
2012,09,16,14,13,21.20
2012,09,16,14,14,21.20
2012,09,16,14,15,21.30
2012,09,16,14,16,21.30
2012,09,16,14,17,21.40
2012,09,16,14,18,21.60
2012,09,16,14,19,21.70
2012,09,16,14,20,21.80
2012,09,16,14,21,21.90
2012,09,16,14,22,22.00
2012,09,16,14,23,22.00
2012,09,16,14,24,22.00
2012,09,16,14,25,22.10
2012,09,16,14,26,22.20
2012,09,16,14,27,22.20
2012,09,16,14,28,22.20
2012,09,16,14,29,22.20
2012,09,16,14,30,22.20
2012,09,16,14,31,22.20
2012,09,16,14,32,22.20
2012,09,16,14,33,22.20
2012,09,16,14,34,22.10
2012,09,16,14,35,22.10
2012,09,16,14,36,22.10
2012,09,16,14,37,22.10
2012,09,16,14,38,22.10
2012,09,16,14,39,22.00
2012,09,16,14,40,21.90
2012,09,16,14,41,22.00
2012,09,16,14,42,22.00
2012,09,16,14,43,22.00
2012,09,16,14,44,22.00
2012,09,16,14,45,22.00
2012,09,16,14,46,22.10
2012,09,16,14,47,22.10
2012,09,16,14,48,22.10
2012,09,16,14,49,22.00
2012,09,16,14,50,22.00
2012,09,16,14,51,22.00
2012,09,16,14,52,22.00
2012,09,16,14,53,21.90
2012,09,16,14,54,21.90
2012,09,16,14,55,21.80
2012,09,16,14,56,21.80
2012,09,16,14,57,21.80
2012,09,16,14,58,21.80
2012,09,16,14,59,21.80
2012,09,16,15,00,21.80
2012,09,16,15,01,21.80
2012,09,16,15,02,21.90
2012,09,16,15,03,21.90
2012,09,16,15,04,22.00
2012,09,16,15,05,21.90
2012,09,16,15,06,22.00
2012,09,16,15,07,21.90
2012,09,16,15,08,21.80
2012,09,16,15,09,21.70
2012,09,16,15,10,21.70
2012,09,16,15,11,21.70
2012,09,16,15,12,21.70
2012,09,16,15,13,21.70
2012,09,16,15,14,21.70
2012,09,16,15,15,21.80
2012,09,16,15,16,21.90
2012,09,16,15,17,22.00
2012,09,16,15,18,22.00
2012,09,16,15,19,22.10
2012,09,16,15,20,22.10
2012,09,16,15,21,22.20
2012,09,16,15,22,22.20
2012,09,16,15,23,22.20
2012,09,16,15,24,22.20
2012,09,16,15,25,22.20
2012,09,16,15,26,22.30
2012,09,16,15,27,22.30
2012,09,16,15,28,22.40
2012,09,16,15,29,22.50
2012,09,16,15,30,22.60
2012,09,16,15,31,22.70
2012,09,16,15,32,22.70
2012,09,16,15,33,22.70
2012,09,16,15,34,22.60
2012,09,16,15,35,22.60
2012,09,16,15,36,22.40
2012,09,16,15,37,22.40
2012,09,16,15,38,22.40
2012,09,16,15,39,22.40
2012,09,16,15,40,22.40
2012,09,16,15,41,22.50
2012,09,16,15,42,22.60
2012,09,16,15,43,22.60
2012,09,16,15,44,22.50
2012,09,16,15,45,22.50
2012,09,16,15,46,22.50
2012,09,16,15,47,22.50
2012,09,16,15,48,22.50
2012,09,16,15,49,22.60
2012,09,16,15,50,22.60
2012,09,16,15,51,22.70
2012,09,16,15,52,22.60
2012,09,16,15,53,22.60
2012,09,16,15,54,22.50
2012,09,16,15,55,22.50
2012,09,16,15,56,22.40
2012,09,16,15,57,22.30
2012,09,16,15,58,22.20
2012,09,16,15,59,22.10
2012,09,16,16,00,22.10
2012,09,16,16,01,22.00
2012,09,16,16,02,22.00
2012,09,16,16,03,22.00
2012,09,16,16,04,21.90
2012,09,16,16,05,22.00
2012,09,16,16,06,22.00
2012,09,16,16,07,22.00
2012,09,16,16,08,22.10
2012,09,16,16,09,22.10
2012,09,16,16,10,22.00
2012,09,16,16,11,22.00
2012,09,16,16,12,21.90
2012,09,16,16,13,21.80
2012,09,16,16,14,21.80
2012,09,16,16,15,21.70
2012,09,16,16,16,21.70
2012,09,16,16,17,21.70
2012,09,16,16,18,21.80
2012,09,16,16,19,21.80
2012,09,16,16,20,21.80
2012,09,16,16,21,21.80
2012,09,16,16,22,21.90
2012,09,16,16,23,21.90
2012,09,16,16,24,21.90
2012,09,16,16,25,21.90
2012,09,16,16,26,21.90
2012,09,16,16,27,21.90
2012,09,16,16,28,21.90
2012,09,16,16,29,21.90
2012,09,16,16,30,21.90
2012,09,16,16,31,21.90
2012,09,16,16,32,22.00
2012,09,16,16,33,22.00
2012,09,16,16,34,22.10
2012,09,16,16,35,22.10
2012,09,16,16,36,22.20
2012,09,16,16,37,22.20
2012,09,16,16,38,22.30
2012,09,16,16,39,22.40
2012,09,16,16,40,22.60
2012,09,16,16,41,22.70
2012,09,16,16,42,22.90
2012,09,16,16,43,23.10
2012,09,16,16,44,23.20
2012,09,16,16,45,23.30
2012,09,16,16,46,23.40
2012,09,16,16,47,23.60
2012,09,16,16,48,23.70
2012,09,16,16,49,23.70
2012,09,16,16,50,23.80
2012,09,16,16,51,23.90
2012,09,16,16,52,24.00
2012,09,16,16,53,24.10
2012,09,16,16,54,24.10
2012,09,16,16,55,24.10
2012,09,16,16,56,24.10
2012,09,16,16,57,24.10
2012,09,16,16,58,24.10
2012,09,16,16,59,24.00
2012,09,16,17,00,23.90
2012,09,16,17,01,23.80
2012,09,16,17,02,23.70
2012,09,16,17,03,23.70
2012,09,16,17,04,23.60
2012,09,16,17,05,23.50
2012,09,16,17,06,23.40
2012,09,16,17,07,23.30
2012,09,16,17,08,23.20
2012,09,16,17,09,23.20
2012,09,16,17,10,23.10
2012,09,16,17,11,23.10
2012,09,16,17,12,23.10
2012,09,16,17,13,23.20
2012,09,16,17,14,23.30
2012,09,16,17,15,23.40
2012,09,16,17,16,23.50
2012,09,16,17,17,23.70
2012,09,16,17,18,23.80
2012,09,16,17,19,24.00
2012,09,16,17,20,24.10
2012,09,16,17,21,24.20
2012,09,16,17,22,24.30
2012,09,16,17,23,24.40
2012,09,16,17,24,24.50
2012,09,16,17,25,24.50
2012,09,16,17,26,24.50