Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,14,00,00,14.70
2018,08,14,00,01,14.50
2018,08,14,00,02,14.40
2018,08,14,00,03,14.40
2018,08,14,00,04,14.40
2018,08,14,00,05,14.40
2018,08,14,00,06,14.40
2018,08,14,00,07,14.40
2018,08,14,00,08,14.40
2018,08,14,00,09,14.40
2018,08,14,00,10,14.40
2018,08,14,00,11,14.40
2018,08,14,00,12,14.30
2018,08,14,00,13,14.40
2018,08,14,00,14,14.50
2018,08,14,00,15,14.60
2018,08,14,00,16,14.60
2018,08,14,00,17,14.60
2018,08,14,00,18,14.60
2018,08,14,00,19,14.60
2018,08,14,00,20,14.70
2018,08,14,00,21,14.80
2018,08,14,00,22,14.90
2018,08,14,00,23,15.00
2018,08,14,00,24,15.10
2018,08,14,00,25,15.30
2018,08,14,00,26,15.50
2018,08,14,00,27,15.60
2018,08,14,00,28,15.70
2018,08,14,00,29,15.80
2018,08,14,00,30,15.80
2018,08,14,00,31,15.80
2018,08,14,00,32,15.60
2018,08,14,00,33,15.30
2018,08,14,00,34,15.10
2018,08,14,00,35,15.10
2018,08,14,00,36,15.10
2018,08,14,00,37,15.20
2018,08,14,00,38,15.10
2018,08,14,00,39,14.90
2018,08,14,00,40,14.70
2018,08,14,00,41,14.70
2018,08,14,00,42,14.60
2018,08,14,00,43,14.70
2018,08,14,00,44,14.90
2018,08,14,00,45,15.20
2018,08,14,00,46,15.40
2018,08,14,00,47,15.60
2018,08,14,00,48,15.70
2018,08,14,00,49,15.90
2018,08,14,00,50,16.00
2018,08,14,00,51,16.00
2018,08,14,00,52,15.80
2018,08,14,00,53,15.60
2018,08,14,00,54,15.30
2018,08,14,00,55,15.10
2018,08,14,00,56,14.90
2018,08,14,00,57,14.80
2018,08,14,00,58,14.70
2018,08,14,00,59,14.60
2018,08,14,01,00,14.50
2018,08,14,01,01,14.60
2018,08,14,01,02,14.80
2018,08,14,01,03,15.00
2018,08,14,01,04,15.20
2018,08,14,01,05,15.30
2018,08,14,01,06,15.50
2018,08,14,01,07,15.70
2018,08,14,01,08,15.90
2018,08,14,01,09,16.10
2018,08,14,01,10,16.20
2018,08,14,01,11,16.30
2018,08,14,01,12,16.40
2018,08,14,01,13,16.50
2018,08,14,01,14,16.60
2018,08,14,01,15,16.70
2018,08,14,01,16,16.90
2018,08,14,01,17,17.00
2018,08,14,01,18,17.20
2018,08,14,01,19,17.40
2018,08,14,01,20,17.60
2018,08,14,01,21,17.80
2018,08,14,01,22,18.00
2018,08,14,01,23,18.20
2018,08,14,01,24,18.30
2018,08,14,01,25,18.30
2018,08,14,01,26,18.30
2018,08,14,01,27,18.30
2018,08,14,01,28,18.30
2018,08,14,01,29,18.20
2018,08,14,01,30,18.20
2018,08,14,01,31,18.20
2018,08,14,01,32,18.20
2018,08,14,01,33,18.30
2018,08,14,01,34,18.40
2018,08,14,01,35,18.40
2018,08,14,01,36,18.50
2018,08,14,01,37,18.60
2018,08,14,01,38,18.70
2018,08,14,01,39,18.80
2018,08,14,01,40,18.80
2018,08,14,01,41,18.90
2018,08,14,01,42,18.90
2018,08,14,01,43,19.00
2018,08,14,01,44,19.00
2018,08,14,01,45,19.00
2018,08,14,01,46,19.00
2018,08,14,01,47,18.90
2018,08,14,01,48,18.90
2018,08,14,01,49,18.90
2018,08,14,01,50,18.80
2018,08,14,01,51,18.80
2018,08,14,01,52,18.80
2018,08,14,01,53,18.70
2018,08,14,01,54,18.60
2018,08,14,01,55,18.50
2018,08,14,01,56,18.40
2018,08,14,01,57,18.20
2018,08,14,01,58,18.00
2018,08,14,01,59,17.90
2018,08,14,02,00,17.80
2018,08,14,02,01,17.80
2018,08,14,02,02,17.80
2018,08,14,02,03,17.90
2018,08,14,02,04,17.90
2018,08,14,02,05,17.90
2018,08,14,02,06,17.90
2018,08,14,02,07,17.80
2018,08,14,02,08,17.80
2018,08,14,02,09,17.80
2018,08,14,02,10,17.80
2018,08,14,02,11,17.80
2018,08,14,02,12,17.80
2018,08,14,02,13,17.80
2018,08,14,02,14,17.90
2018,08,14,02,15,17.90
2018,08,14,02,16,17.90
2018,08,14,02,17,17.90
2018,08,14,02,18,17.80
2018,08,14,02,19,17.80
2018,08,14,02,20,17.80
2018,08,14,02,21,17.80
2018,08,14,02,22,17.70
2018,08,14,02,23,17.70
2018,08,14,02,24,17.70
2018,08,14,02,25,17.60
2018,08,14,02,26,17.50
2018,08,14,02,27,17.40
2018,08,14,02,28,17.30
2018,08,14,02,29,17.10
2018,08,14,02,30,16.90
2018,08,14,02,31,16.70
2018,08,14,02,32,16.50
2018,08,14,02,33,16.30
2018,08,14,02,34,16.30
2018,08,14,02,35,16.20
2018,08,14,02,36,16.10
2018,08,14,02,37,16.00
2018,08,14,02,38,15.90
2018,08,14,02,39,15.90
2018,08,14,02,40,16.00
2018,08,14,02,41,16.20
2018,08,14,02,42,16.30
2018,08,14,02,43,16.40
2018,08,14,02,44,16.50
2018,08,14,02,45,16.60
2018,08,14,02,46,16.60
2018,08,14,02,47,16.70
2018,08,14,02,48,16.70
2018,08,14,02,49,16.70
2018,08,14,02,50,16.70
2018,08,14,02,51,16.70
2018,08,14,02,52,16.70
2018,08,14,02,53,16.70
2018,08,14,02,54,16.70
2018,08,14,02,55,16.80
2018,08,14,02,56,16.80
2018,08,14,02,57,16.90
2018,08,14,02,58,17.00
2018,08,14,02,59,17.00
2018,08,14,03,00,17.10
2018,08,14,03,01,17.00
2018,08,14,03,02,17.00
2018,08,14,03,03,16.90
2018,08,14,03,04,16.80
2018,08,14,03,05,16.70
2018,08,14,03,06,16.60
2018,08,14,03,07,16.50
2018,08,14,03,08,16.50
2018,08,14,03,09,16.50
2018,08,14,03,10,16.50
2018,08,14,03,11,16.50
2018,08,14,03,12,16.60
2018,08,14,03,13,16.60
2018,08,14,03,14,16.60
2018,08,14,03,15,16.60
2018,08,14,03,16,16.60
2018,08,14,03,17,16.60
2018,08,14,03,18,16.60
2018,08,14,03,19,16.60
2018,08,14,03,20,16.60
2018,08,14,03,21,16.50
2018,08,14,03,22,16.40
2018,08,14,03,23,16.30
2018,08,14,03,24,16.20
2018,08,14,03,25,16.20
2018,08,14,03,26,16.20
2018,08,14,03,27,16.10
2018,08,14,03,28,16.00
2018,08,14,03,29,15.90
2018,08,14,03,30,15.80
2018,08,14,03,31,15.70
2018,08,14,03,32,15.60
2018,08,14,03,33,15.40
2018,08,14,03,34,15.40
2018,08,14,03,35,15.40
2018,08,14,03,36,15.40
2018,08,14,03,37,15.30
2018,08,14,03,38,15.20
2018,08,14,03,39,15.10
2018,08,14,03,40,15.00
2018,08,14,03,41,14.90
2018,08,14,03,42,14.90
2018,08,14,03,43,14.80
2018,08,14,03,44,14.70
2018,08,14,03,45,14.70
2018,08,14,03,46,14.60
2018,08,14,03,47,14.60
2018,08,14,03,48,14.50
2018,08,14,03,49,14.50
2018,08,14,03,50,14.50
2018,08,14,03,51,14.40
2018,08,14,03,52,14.40
2018,08,14,03,53,14.40
2018,08,14,03,54,14.40
2018,08,14,03,55,14.40
2018,08,14,03,56,14.40
2018,08,14,03,57,14.40
2018,08,14,03,58,14.50
2018,08,14,03,59,14.50
2018,08,14,04,00,14.50
2018,08,14,04,01,14.60
2018,08,14,04,02,14.60
2018,08,14,04,03,14.60
2018,08,14,04,04,14.70
2018,08,14,04,05,14.70
2018,08,14,04,06,14.70
2018,08,14,04,07,14.70
2018,08,14,04,08,14.60
2018,08,14,04,09,14.50
2018,08,14,04,10,14.50
2018,08,14,04,11,14.50
2018,08,14,04,12,14.50
2018,08,14,04,13,14.60
2018,08,14,04,14,14.60
2018,08,14,04,15,14.70
2018,08,14,04,16,14.70
2018,08,14,04,17,14.80
2018,08,14,04,18,14.80
2018,08,14,04,19,14.70
2018,08,14,04,20,14.70
2018,08,14,04,21,14.60
2018,08,14,04,22,14.50
2018,08,14,04,23,14.50
2018,08,14,04,24,14.50
2018,08,14,04,25,14.50
2018,08,14,04,26,14.50
2018,08,14,04,27,14.40
2018,08,14,04,28,14.40
2018,08,14,04,29,14.50
2018,08,14,04,30,14.50
2018,08,14,04,31,14.50
2018,08,14,04,32,14.60
2018,08,14,04,33,14.70
2018,08,14,04,34,14.90
2018,08,14,04,35,15.00
2018,08,14,04,36,15.20
2018,08,14,04,37,15.40
2018,08,14,04,38,15.40
2018,08,14,04,39,15.60
2018,08,14,04,40,15.70
2018,08,14,04,41,15.80
2018,08,14,04,42,16.00
2018,08,14,04,43,16.10
2018,08,14,04,44,16.10
2018,08,14,04,45,16.20
2018,08,14,04,46,16.30
2018,08,14,04,47,16.40
2018,08,14,04,48,16.40
2018,08,14,04,49,16.40
2018,08,14,04,50,16.50
2018,08,14,04,51,16.60
2018,08,14,04,52,16.60
2018,08,14,04,53,16.60
2018,08,14,04,54,16.60
2018,08,14,04,55,16.50
2018,08,14,04,56,16.50
2018,08,14,04,57,16.60
2018,08,14,04,58,16.50
2018,08,14,04,59,16.50
2018,08,14,05,00,16.50
2018,08,14,05,01,16.50
2018,08,14,05,02,16.60
2018,08,14,05,03,16.70
2018,08,14,05,04,16.60
2018,08,14,05,05,16.40
2018,08,14,05,06,16.10
2018,08,14,05,07,15.80
2018,08,14,05,08,15.80
2018,08,14,05,09,15.90
2018,08,14,05,10,15.80
2018,08,14,05,11,15.40
2018,08,14,05,12,15.10
2018,08,14,05,13,15.00
2018,08,14,05,14,14.90
2018,08,14,05,15,14.80
2018,08,14,05,16,14.80
2018,08,14,05,17,14.60
2018,08,14,05,18,14.60
2018,08,14,05,19,14.60
2018,08,14,05,20,14.70
2018,08,14,05,21,14.70
2018,08,14,05,22,14.70
2018,08,14,05,23,14.60
2018,08,14,05,24,14.60
2018,08,14,05,25,14.60
2018,08,14,05,26,14.80
2018,08,14,05,27,15.00
2018,08,14,05,28,15.20
2018,08,14,05,29,15.40
2018,08,14,05,30,15.30
2018,08,14,05,31,15.00
2018,08,14,05,32,14.80
2018,08,14,05,33,14.80
2018,08,14,05,34,14.90
2018,08,14,05,35,15.10
2018,08,14,05,36,15.20
2018,08,14,05,37,15.30
2018,08,14,05,38,15.30
2018,08,14,05,39,15.10
2018,08,14,05,40,14.90
2018,08,14,05,41,14.80
2018,08,14,05,42,14.90
2018,08,14,05,43,15.10
2018,08,14,05,44,15.30
2018,08,14,05,45,15.40
2018,08,14,05,46,15.30
2018,08,14,05,47,14.90
2018,08,14,05,48,14.60
2018,08,14,05,49,14.60
2018,08,14,05,50,14.90
2018,08,14,05,51,15.10
2018,08,14,05,52,15.30
2018,08,14,05,53,15.40
2018,08,14,05,54,15.50
2018,08,14,05,55,15.40
2018,08,14,05,56,15.00
2018,08,14,05,57,14.70
2018,08,14,05,58,14.60
2018,08,14,05,59,14.70
2018,08,14,06,00,14.80
2018,08,14,06,01,14.90
2018,08,14,06,02,15.00
2018,08,14,06,03,15.10
2018,08,14,06,04,15.10
2018,08,14,06,05,15.20
2018,08,14,06,06,15.30
2018,08,14,06,07,15.40
2018,08,14,06,08,15.30
2018,08,14,06,09,15.30
2018,08,14,06,10,15.30
2018,08,14,06,11,15.20
2018,08,14,06,12,15.10
2018,08,14,06,13,15.00
2018,08,14,06,14,14.90
2018,08,14,06,15,14.80
2018,08,14,06,16,14.70
2018,08,14,06,17,14.60
2018,08,14,06,18,14.60
2018,08,14,06,19,14.60
2018,08,14,06,20,14.60
2018,08,14,06,21,14.60
2018,08,14,06,22,14.60
2018,08,14,06,23,14.50
2018,08,14,06,24,14.50
2018,08,14,06,25,14.50
2018,08,14,06,26,14.40
2018,08,14,06,27,14.30
2018,08,14,06,28,14.20
2018,08,14,06,29,14.20
2018,08,14,06,30,14.20
2018,08,14,06,31,14.30
2018,08,14,06,32,14.30
2018,08,14,06,33,14.30
2018,08,14,06,34,14.40
2018,08,14,06,35,14.50
2018,08,14,06,36,14.60
2018,08,14,06,37,14.70
2018,08,14,06,38,14.50
2018,08,14,06,39,14.30
2018,08,14,06,40,14.10
2018,08,14,06,41,13.90
2018,08,14,06,42,13.70
2018,08,14,06,43,13.70
2018,08,14,06,44,13.70
2018,08,14,06,45,13.70
2018,08,14,06,46,13.70
2018,08,14,06,47,13.60
2018,08,14,06,48,13.50
2018,08,14,06,49,13.40
2018,08,14,06,50,13.30
2018,08,14,06,51,13.30
2018,08,14,06,52,13.30
2018,08,14,06,53,13.30
2018,08,14,06,54,13.30
2018,08,14,06,55,13.30
2018,08,14,06,56,13.30
2018,08,14,06,57,13.30
2018,08,14,06,58,13.30
2018,08,14,06,59,13.20
2018,08,14,07,00,13.20
2018,08,14,07,01,13.30
2018,08,14,07,02,13.30
2018,08,14,07,03,13.30
2018,08,14,07,04,13.30
2018,08,14,07,05,13.40
2018,08,14,07,06,13.40
2018,08,14,07,07,13.50
2018,08,14,07,08,13.60
2018,08,14,07,09,13.60
2018,08,14,07,10,13.70
2018,08,14,07,11,13.80
2018,08,14,07,12,13.80
2018,08,14,07,13,13.90
2018,08,14,07,14,14.00
2018,08,14,07,15,14.00
2018,08,14,07,16,14.10
2018,08,14,07,17,14.20
2018,08,14,07,18,14.30
2018,08,14,07,19,14.30
2018,08,14,07,20,14.30
2018,08,14,07,21,14.40
2018,08,14,07,22,14.40
2018,08,14,07,23,14.40
2018,08,14,07,24,14.50
2018,08,14,07,25,14.50
2018,08,14,07,26,14.60
2018,08,14,07,27,14.60
2018,08,14,07,28,14.70
2018,08,14,07,29,14.70
2018,08,14,07,30,14.70
2018,08,14,07,31,14.70
2018,08,14,07,32,14.70
2018,08,14,07,33,14.80
2018,08,14,07,34,14.80
2018,08,14,07,35,14.80
2018,08,14,07,36,14.80
2018,08,14,07,37,14.90
2018,08,14,07,38,14.90
2018,08,14,07,39,15.00
2018,08,14,07,40,15.10
2018,08,14,07,41,15.10
2018,08,14,07,42,15.20
2018,08,14,07,43,15.20
2018,08,14,07,44,15.20
2018,08,14,07,45,15.30
2018,08,14,07,46,15.30
2018,08,14,07,47,15.30
2018,08,14,07,48,15.40
2018,08,14,07,49,15.30
2018,08,14,07,50,15.40
2018,08,14,07,51,15.40
2018,08,14,07,52,15.40
2018,08,14,07,53,15.40
2018,08,14,07,54,15.40
2018,08,14,07,55,15.40
2018,08,14,07,56,15.40
2018,08,14,07,57,15.40
2018,08,14,07,58,15.40
2018,08,14,07,59,15.40
2018,08,14,08,00,15.40
2018,08,14,08,01,15.40
2018,08,14,08,02,15.40
2018,08,14,08,03,15.40
2018,08,14,08,04,15.30
2018,08,14,08,05,15.30
2018,08,14,08,06,15.30
2018,08,14,08,07,15.40
2018,08,14,08,08,15.40
2018,08,14,08,09,15.40
2018,08,14,08,10,15.40
2018,08,14,08,11,15.40
2018,08,14,08,12,15.40
2018,08,14,08,13,15.50
2018,08,14,08,14,15.50
2018,08,14,08,15,15.50
2018,08,14,08,16,15.50
2018,08,14,08,17,15.50
2018,08,14,08,18,15.50
2018,08,14,08,19,15.60
2018,08,14,08,20,15.60
2018,08,14,08,21,15.70
2018,08,14,08,22,15.70
2018,08,14,08,23,15.80
2018,08,14,08,24,15.90
2018,08,14,08,25,16.00
2018,08,14,08,26,16.00
2018,08,14,08,27,16.00
2018,08,14,08,28,16.00
2018,08,14,08,29,16.10
2018,08,14,08,30,16.10
2018,08,14,08,31,16.20
2018,08,14,08,32,16.20
2018,08,14,08,33,16.30
2018,08,14,08,34,16.40
2018,08,14,08,35,16.40
2018,08,14,08,36,16.50
2018,08,14,08,37,16.50
2018,08,14,08,38,16.50
2018,08,14,08,39,16.60
2018,08,14,08,40,16.60
2018,08,14,08,41,16.60
2018,08,14,08,42,16.60
2018,08,14,08,43,16.50
2018,08,14,08,44,16.60
2018,08,14,08,45,16.60
2018,08,14,08,46,16.60
2018,08,14,08,47,16.70
2018,08,14,08,48,16.70
2018,08,14,08,49,16.80
2018,08,14,08,50,16.80
2018,08,14,08,51,16.90
2018,08,14,08,52,16.90
2018,08,14,08,53,16.90
2018,08,14,08,54,16.90
2018,08,14,08,55,16.90
2018,08,14,08,56,16.80
2018,08,14,08,57,16.80
2018,08,14,08,58,16.80
2018,08,14,08,59,16.80
2018,08,14,09,00,16.80
2018,08,14,09,01,16.80
2018,08,14,09,02,16.70
2018,08,14,09,03,16.70
2018,08,14,09,04,16.60
2018,08,14,09,05,16.50
2018,08,14,09,06,16.40
2018,08,14,09,07,16.40
2018,08,14,09,08,16.30
2018,08,14,09,09,16.20
2018,08,14,09,10,16.10
2018,08,14,09,11,16.10
2018,08,14,09,12,16.00
2018,08,14,09,13,15.90
2018,08,14,09,14,15.90
2018,08,14,09,15,15.80
2018,08,14,09,16,15.80
2018,08,14,09,17,15.80
2018,08,14,09,18,15.90
2018,08,14,09,19,16.00
2018,08,14,09,20,16.10
2018,08,14,09,21,16.20
2018,08,14,09,22,16.30
2018,08,14,09,23,16.40
2018,08,14,09,24,16.40
2018,08,14,09,25,16.50
2018,08,14,09,26,16.60
2018,08,14,09,27,16.70
2018,08,14,09,28,16.70
2018,08,14,09,29,16.70
2018,08,14,09,30,16.70
2018,08,14,09,31,16.80
2018,08,14,09,32,16.80
2018,08,14,09,33,16.90
2018,08,14,09,34,17.00
2018,08,14,09,35,17.00
2018,08,14,09,36,17.10
2018,08,14,09,37,17.10
2018,08,14,09,38,17.20
2018,08,14,09,39,17.20
2018,08,14,09,40,17.30
2018,08,14,09,41,17.30
2018,08,14,09,42,17.30
2018,08,14,09,43,17.30
2018,08,14,09,44,17.30
2018,08,14,09,45,17.30
2018,08,14,09,46,17.50
2018,08,14,09,47,17.50
2018,08,14,09,48,17.60
2018,08,14,09,49,17.70
2018,08,14,09,50,17.80
2018,08,14,09,51,17.80
2018,08,14,09,52,17.80
2018,08,14,09,53,17.80
2018,08,14,09,54,17.80
2018,08,14,09,55,17.80
2018,08,14,09,56,17.80
2018,08,14,09,57,17.80
2018,08,14,09,58,17.80
2018,08,14,09,59,17.80
2018,08,14,10,00,17.90
2018,08,14,10,01,17.90
2018,08,14,10,02,17.90
2018,08,14,10,03,17.90
2018,08,14,10,04,17.90
2018,08,14,10,05,18.00
2018,08,14,10,06,18.00
2018,08,14,10,07,18.10
2018,08,14,10,08,18.10
2018,08,14,10,09,18.10
2018,08,14,10,10,18.10
2018,08,14,10,11,18.20
2018,08,14,10,12,18.20
2018,08,14,10,13,18.10
2018,08,14,10,14,18.10
2018,08,14,10,15,18.10
2018,08,14,10,16,18.10
2018,08,14,10,17,18.10
2018,08,14,10,18,18.20
2018,08,14,10,19,18.20
2018,08,14,10,20,18.20
2018,08,14,10,21,18.20
2018,08,14,10,22,18.20
2018,08,14,10,23,18.20
2018,08,14,10,24,18.20
2018,08,14,10,25,18.20
2018,08,14,10,26,18.20
2018,08,14,10,27,18.20
2018,08,14,10,28,18.20
2018,08,14,10,29,18.20
2018,08,14,10,30,18.20
2018,08,14,10,31,18.20
2018,08,14,10,32,18.20
2018,08,14,10,33,18.20
2018,08,14,10,34,18.20
2018,08,14,10,35,18.20
2018,08,14,10,36,18.20
2018,08,14,10,37,18.20
2018,08,14,10,38,18.10
2018,08,14,10,39,18.00
2018,08,14,10,40,18.00
2018,08,14,10,41,18.00
2018,08,14,10,42,18.00
2018,08,14,10,43,18.10
2018,08,14,10,44,18.10
2018,08,14,10,45,18.20
2018,08,14,10,46,18.20
2018,08,14,10,47,18.20
2018,08,14,10,48,18.30
2018,08,14,10,49,18.30
2018,08,14,10,50,18.30
2018,08,14,10,51,18.30
2018,08,14,10,52,18.30
2018,08,14,10,53,18.30
2018,08,14,10,54,18.30
2018,08,14,10,55,18.30
2018,08,14,10,56,18.30
2018,08,14,10,57,18.30
2018,08,14,10,58,18.30
2018,08,14,10,59,18.30
2018,08,14,11,00,18.30
2018,08,14,11,01,18.30
2018,08,14,11,02,18.20
2018,08,14,11,03,18.20
2018,08,14,11,04,18.20
2018,08,14,11,05,18.10
2018,08,14,11,06,18.10
2018,08,14,11,07,18.10
2018,08,14,11,08,18.10
2018,08,14,11,09,18.10
2018,08,14,11,10,18.10
2018,08,14,11,11,18.10
2018,08,14,11,12,18.20
2018,08,14,11,13,18.20
2018,08,14,11,14,18.20
2018,08,14,11,15,18.20
2018,08,14,11,16,18.20
2018,08,14,11,17,18.30
2018,08,14,11,18,18.30
2018,08,14,11,19,18.40
2018,08,14,11,20,18.50
2018,08,14,11,21,18.50
2018,08,14,11,22,18.60
2018,08,14,11,23,18.60
2018,08,14,11,24,18.60
2018,08,14,11,25,18.60
2018,08,14,11,26,18.70
2018,08,14,11,27,18.70
2018,08,14,11,28,18.70
2018,08,14,11,29,18.70
2018,08,14,11,30,18.70
2018,08,14,11,31,18.70
2018,08,14,11,32,18.80
2018,08,14,11,33,18.80
2018,08,14,11,34,18.80
2018,08,14,11,35,18.80
2018,08,14,11,36,18.90
2018,08,14,11,37,18.90
2018,08,14,11,38,18.90
2018,08,14,11,39,19.00
2018,08,14,11,40,19.00
2018,08,14,11,41,19.10
2018,08,14,11,42,19.10
2018,08,14,11,43,19.10
2018,08,14,11,44,19.10
2018,08,14,11,45,19.20
2018,08,14,11,46,19.20
2018,08,14,11,47,19.20
2018,08,14,11,48,19.20
2018,08,14,11,49,19.30
2018,08,14,11,50,19.30
2018,08,14,11,51,19.30
2018,08,14,11,52,19.40
2018,08,14,11,53,19.40
2018,08,14,11,54,19.40
2018,08,14,11,55,19.40
2018,08,14,11,56,19.40
2018,08,14,11,57,19.40
2018,08,14,11,58,19.50
2018,08,14,11,59,19.50
2018,08,14,12,00,19.50
2018,08,14,12,01,19.50
2018,08,14,12,02,19.50
2018,08,14,12,03,19.60
2018,08,14,12,04,19.60
2018,08,14,12,05,19.60
2018,08,14,12,06,19.60
2018,08,14,12,07,19.70
2018,08,14,12,08,19.70
2018,08,14,12,09,19.70
2018,08,14,12,10,19.70
2018,08,14,12,11,19.70
2018,08,14,12,12,19.70
2018,08,14,12,13,19.70
2018,08,14,12,14,19.70
2018,08,14,12,15,19.70
2018,08,14,12,16,19.70
2018,08,14,12,17,19.70
2018,08,14,12,18,19.60
2018,08,14,12,19,19.60
2018,08,14,12,20,19.60
2018,08,14,12,21,19.60
2018,08,14,12,22,19.50
2018,08,14,12,23,19.50
2018,08,14,12,24,19.30
2018,08,14,12,25,19.00
2018,08,14,12,26,18.90
2018,08,14,12,27,18.80
2018,08,14,12,28,18.80
2018,08,14,12,29,18.80
2018,08,14,12,30,18.80
2018,08,14,12,31,18.80
2018,08,14,12,32,18.80
2018,08,14,12,33,18.90
2018,08,14,12,34,19.00
2018,08,14,12,35,19.00
2018,08,14,12,36,19.10
2018,08,14,12,37,19.10
2018,08,14,12,38,19.10
2018,08,14,12,39,19.10
2018,08,14,12,40,19.10
2018,08,14,12,41,19.10
2018,08,14,12,42,19.10
2018,08,14,12,43,19.10
2018,08,14,12,44,19.10
2018,08,14,12,45,19.20
2018,08,14,12,46,19.20
2018,08,14,12,47,19.30
2018,08,14,12,48,19.30
2018,08,14,12,49,19.40
2018,08,14,12,50,19.50
2018,08,14,12,51,19.60
2018,08,14,12,52,19.60
2018,08,14,12,53,19.70
2018,08,14,12,54,19.70
2018,08,14,12,55,19.70
2018,08,14,12,56,19.60
2018,08,14,12,57,19.50
2018,08,14,12,58,19.40
2018,08,14,12,59,19.30
2018,08,14,13,00,19.20
2018,08,14,13,01,19.10
2018,08,14,13,02,19.10
2018,08,14,13,03,19.00
2018,08,14,13,04,18.90
2018,08,14,13,05,18.90
2018,08,14,13,06,18.80
2018,08,14,13,07,18.80
2018,08,14,13,08,18.70
2018,08,14,13,09,18.70
2018,08,14,13,10,18.80
2018,08,14,13,11,18.80
2018,08,14,13,12,18.80
2018,08,14,13,13,18.80
2018,08,14,13,14,18.80
2018,08,14,13,15,18.80
2018,08,14,13,16,18.70
2018,08,14,13,17,18.70
2018,08,14,13,18,18.60
2018,08,14,13,19,18.60
2018,08,14,13,20,18.60
2018,08,14,13,21,18.60
2018,08,14,13,22,18.50
2018,08,14,13,23,18.50
2018,08,14,13,24,18.60
2018,08,14,13,25,18.60
2018,08,14,13,26,18.60
2018,08,14,13,27,18.70
2018,08,14,13,28,18.80
2018,08,14,13,29,18.90
2018,08,14,13,30,19.10
2018,08,14,13,31,19.20
2018,08,14,13,32,19.40
2018,08,14,13,33,19.40
2018,08,14,13,34,19.50
2018,08,14,13,35,19.50
2018,08,14,13,36,19.50
2018,08,14,13,37,19.60
2018,08,14,13,38,19.70
2018,08,14,13,39,19.80
2018,08,14,13,40,19.90
2018,08,14,13,41,20.00
2018,08,14,13,42,20.00
2018,08,14,13,43,19.90
2018,08,14,13,44,19.90
2018,08,14,13,45,19.90
2018,08,14,13,46,19.90
2018,08,14,13,47,19.90
2018,08,14,13,48,19.80
2018,08,14,13,49,19.80
2018,08,14,13,50,19.80
2018,08,14,13,51,19.80
2018,08,14,13,52,19.80
2018,08,14,13,53,19.80
2018,08,14,13,54,19.80
2018,08,14,13,55,19.80
2018,08,14,13,56,19.80
2018,08,14,13,57,19.80
2018,08,14,13,58,19.80
2018,08,14,13,59,19.80
2018,08,14,14,00,19.80
2018,08,14,14,01,19.80
2018,08,14,14,02,19.90
2018,08,14,14,03,20.00
2018,08,14,14,04,20.00
2018,08,14,14,05,20.10
2018,08,14,14,06,20.10
2018,08,14,14,07,20.10
2018,08,14,14,08,20.00
2018,08,14,14,09,20.00
2018,08,14,14,10,19.90
2018,08,14,14,11,20.00
2018,08,14,14,12,20.00
2018,08,14,14,13,20.10
2018,08,14,14,14,20.10
2018,08,14,14,15,20.20
2018,08,14,14,16,20.20
2018,08,14,14,17,20.20
2018,08,14,14,18,20.30
2018,08,14,14,19,20.30
2018,08,14,14,20,20.30
2018,08,14,14,21,20.30
2018,08,14,14,22,20.30
2018,08,14,14,23,20.30
2018,08,14,14,24,20.30
2018,08,14,14,25,20.30
2018,08,14,14,26,20.30
2018,08,14,14,27,20.30
2018,08,14,14,28,20.30
2018,08,14,14,29,20.30
2018,08,14,14,30,20.30
2018,08,14,14,31,20.20
2018,08,14,14,32,20.20
2018,08,14,14,33,20.20
2018,08,14,14,34,20.20
2018,08,14,14,35,20.20
2018,08,14,14,36,20.20
2018,08,14,14,37,20.20
2018,08,14,14,38,20.20
2018,08,14,14,39,20.10
2018,08,14,14,40,20.10
2018,08,14,14,41,20.10
2018,08,14,14,42,20.10
2018,08,14,14,43,20.10
2018,08,14,14,44,20.10
2018,08,14,14,45,20.10
2018,08,14,14,46,20.10
2018,08,14,14,47,20.10
2018,08,14,14,48,20.10
2018,08,14,14,49,20.10
2018,08,14,14,50,20.10
2018,08,14,14,51,20.20
2018,08,14,14,52,20.20
2018,08,14,14,53,20.30
2018,08,14,14,54,20.40
2018,08,14,14,55,20.40
2018,08,14,14,56,20.50
2018,08,14,14,57,20.50
2018,08,14,14,58,20.60
2018,08,14,14,59,20.60
2018,08,14,15,00,20.60
2018,08,14,15,01,20.60
2018,08,14,15,02,20.60
2018,08,14,15,03,20.60
2018,08,14,15,04,20.60
2018,08,14,15,05,20.60
2018,08,14,15,06,20.50
2018,08,14,15,07,20.50
2018,08,14,15,08,20.50
2018,08,14,15,09,20.50
2018,08,14,15,10,20.40
2018,08,14,15,11,20.40
2018,08,14,15,12,20.40
2018,08,14,15,13,20.30
2018,08,14,15,14,20.30
2018,08,14,15,15,20.20
2018,08,14,15,16,20.10
2018,08,14,15,17,20.10
2018,08,14,15,18,20.10
2018,08,14,15,19,20.10
2018,08,14,15,20,20.10
2018,08,14,15,21,20.10
2018,08,14,15,22,20.10
2018,08,14,15,23,20.10
2018,08,14,15,24,20.10
2018,08,14,15,25,20.10
2018,08,14,15,26,20.20
2018,08,14,15,27,20.20
2018,08,14,15,28,20.20
2018,08,14,15,29,20.10
2018,08,14,15,30,20.10
2018,08,14,15,31,20.10
2018,08,14,15,32,20.20
2018,08,14,15,33,20.20
2018,08,14,15,34,20.20
2018,08,14,15,35,20.30
2018,08,14,15,36,20.40
2018,08,14,15,37,20.40
2018,08,14,15,38,20.50
2018,08,14,15,39,20.60
2018,08,14,15,40,20.60
2018,08,14,15,41,20.60
2018,08,14,15,42,20.60
2018,08,14,15,43,20.60
2018,08,14,15,44,20.60
2018,08,14,15,45,20.60
2018,08,14,15,46,20.60
2018,08,14,15,47,20.50
2018,08,14,15,48,20.50
2018,08,14,15,49,20.50
2018,08,14,15,50,20.30
2018,08,14,15,51,20.00
2018,08,14,15,52,19.80
2018,08,14,15,53,19.50
2018,08,14,15,54,19.10
2018,08,14,15,55,18.90
2018,08,14,15,56,18.70
2018,08,14,15,57,18.60
2018,08,14,15,58,18.40
2018,08,14,15,59,18.20
2018,08,14,16,00,18.10
2018,08,14,16,01,18.00
2018,08,14,16,02,17.90
2018,08,14,16,03,18.00
2018,08,14,16,04,18.10
2018,08,14,16,05,18.20
2018,08,14,16,06,18.30
2018,08,14,16,07,18.40
2018,08,14,16,08,18.40
2018,08,14,16,09,18.40
2018,08,14,16,10,18.20
2018,08,14,16,11,18.00
2018,08,14,16,12,17.90
2018,08,14,16,13,18.00
2018,08,14,16,14,18.00
2018,08,14,16,15,18.00
2018,08,14,16,16,17.90
2018,08,14,16,17,17.90
2018,08,14,16,18,17.80
2018,08,14,16,19,17.70
2018,08,14,16,20,17.60
2018,08,14,16,21,17.60
2018,08,14,16,22,17.50
2018,08,14,16,23,17.50
2018,08,14,16,24,17.60
2018,08,14,16,25,17.70
2018,08,14,16,26,17.70
2018,08,14,16,27,17.80
2018,08,14,16,28,17.90
2018,08,14,16,29,18.00
2018,08,14,16,30,18.00
2018,08,14,16,31,18.00
2018,08,14,16,32,18.00
2018,08,14,16,33,18.00
2018,08,14,16,34,18.00
2018,08,14,16,35,18.00
2018,08,14,16,36,18.10
2018,08,14,16,37,18.20
2018,08,14,16,38,18.30
2018,08,14,16,39,18.40
2018,08,14,16,40,18.50
2018,08,14,16,41,18.50
2018,08,14,16,42,18.50
2018,08,14,16,43,18.60
2018,08,14,16,44,18.60
2018,08,14,16,45,18.70
2018,08,14,16,46,18.70
2018,08,14,16,47,18.80
2018,08,14,16,48,18.90
2018,08,14,16,49,18.90
2018,08,14,16,50,18.90
2018,08,14,16,51,18.90
2018,08,14,16,52,19.00
2018,08,14,16,53,19.00
2018,08,14,16,54,19.10
2018,08,14,16,55,19.10
2018,08,14,16,56,19.10
2018,08,14,16,57,19.10
2018,08,14,16,58,19.10
2018,08,14,16,59,19.10
2018,08,14,17,00,19.10
2018,08,14,17,01,19.20
2018,08,14,17,02,19.20
2018,08,14,17,03,19.20
2018,08,14,17,04,19.20
2018,08,14,17,05,19.20
2018,08,14,17,06,19.20
2018,08,14,17,07,19.30
2018,08,14,17,08,19.30
2018,08,14,17,09,19.30
2018,08,14,17,10,19.40
2018,08,14,17,11,19.40
2018,08,14,17,12,19.40
2018,08,14,17,13,19.40
2018,08,14,17,14,19.40
2018,08,14,17,15,19.40
2018,08,14,17,16,19.50
2018,08,14,17,17,19.50
2018,08,14,17,18,19.50
2018,08,14,17,19,19.50