Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,11,28,00,00,2.40
2007,11,28,00,01,2.40
2007,11,28,00,02,2.50
2007,11,28,00,03,2.50
2007,11,28,00,04,2.50
2007,11,28,00,05,2.50
2007,11,28,00,06,2.50
2007,11,28,00,07,2.50
2007,11,28,00,08,2.50
2007,11,28,00,09,2.50
2007,11,28,00,10,2.50
2007,11,28,00,11,2.50
2007,11,28,00,12,2.50
2007,11,28,00,13,2.50
2007,11,28,00,14,2.50
2007,11,28,00,15,2.50
2007,11,28,00,16,2.50
2007,11,28,00,17,2.50
2007,11,28,00,18,2.50
2007,11,28,00,19,2.50
2007,11,28,00,20,2.50
2007,11,28,00,21,2.50
2007,11,28,00,22,2.50
2007,11,28,00,23,2.50
2007,11,28,00,24,2.50
2007,11,28,00,25,2.50
2007,11,28,00,26,2.50
2007,11,28,00,27,2.50
2007,11,28,00,28,2.50
2007,11,28,00,29,2.50
2007,11,28,00,30,2.50
2007,11,28,00,31,2.50
2007,11,28,00,32,2.50
2007,11,28,00,33,2.60
2007,11,28,00,34,2.60
2007,11,28,00,35,2.60
2007,11,28,00,36,2.70
2007,11,28,00,37,2.70
2007,11,28,00,38,2.70
2007,11,28,00,39,2.70
2007,11,28,00,40,2.70
2007,11,28,00,41,2.70
2007,11,28,00,42,2.70
2007,11,28,00,43,2.70
2007,11,28,00,44,2.70
2007,11,28,00,45,2.70
2007,11,28,00,46,2.80
2007,11,28,00,47,2.80
2007,11,28,00,48,2.90
2007,11,28,00,49,2.90
2007,11,28,00,50,2.90
2007,11,28,00,51,2.90
2007,11,28,00,52,2.90
2007,11,28,00,53,2.90
2007,11,28,00,54,2.90
2007,11,28,00,55,2.90
2007,11,28,00,56,2.90
2007,11,28,00,57,2.90
2007,11,28,00,58,2.90
2007,11,28,00,59,2.80
2007,11,28,01,00,2.80
2007,11,28,01,01,2.80
2007,11,28,01,02,2.80
2007,11,28,01,03,2.80
2007,11,28,01,04,2.80
2007,11,28,01,05,2.80
2007,11,28,01,06,2.80
2007,11,28,01,07,2.80
2007,11,28,01,08,2.80
2007,11,28,01,09,2.80
2007,11,28,01,10,2.90
2007,11,28,01,11,2.90
2007,11,28,01,12,2.90
2007,11,28,01,13,3.10
2007,11,28,01,14,3.10
2007,11,28,01,15,3.10
2007,11,28,01,16,3.10
2007,11,28,01,17,3.10
2007,11,28,01,18,3.10
2007,11,28,01,19,3.10
2007,11,28,01,20,3.10
2007,11,28,01,21,3.10
2007,11,28,01,22,3.10
2007,11,28,01,23,3.10
2007,11,28,01,24,3.10
2007,11,28,01,25,3.20
2007,11,28,01,26,3.20
2007,11,28,01,27,3.20
2007,11,28,01,28,3.30
2007,11,28,01,29,3.30
2007,11,28,01,30,3.30
2007,11,28,01,31,3.30
2007,11,28,01,32,3.30
2007,11,28,01,33,3.30
2007,11,28,01,34,3.30
2007,11,28,01,35,3.30
2007,11,28,01,36,3.30
2007,11,28,01,37,3.30
2007,11,28,01,38,3.30
2007,11,28,01,39,3.30
2007,11,28,01,40,3.30
2007,11,28,01,41,3.30
2007,11,28,01,42,3.30
2007,11,28,01,43,3.30
2007,11,28,01,44,3.30
2007,11,28,01,45,3.30
2007,11,28,01,46,3.30
2007,11,28,01,47,3.30
2007,11,28,01,48,3.30
2007,11,28,01,49,3.30
2007,11,28,01,50,3.30
2007,11,28,01,51,3.40
2007,11,28,01,52,3.40
2007,11,28,01,53,3.50
2007,11,28,01,54,3.50
2007,11,28,01,55,3.50
2007,11,28,01,56,3.50
2007,11,28,01,57,3.60
2007,11,28,01,58,3.60
2007,11,28,01,59,3.60
2007,11,28,02,00,3.50
2007,11,28,02,01,3.50
2007,11,28,02,02,3.50
2007,11,28,02,03,3.50
2007,11,28,02,04,3.50
2007,11,28,02,05,3.50
2007,11,28,02,06,3.50
2007,11,28,02,07,3.60
2007,11,28,02,08,3.60
2007,11,28,02,09,3.70
2007,11,28,02,10,3.70
2007,11,28,02,11,3.70
2007,11,28,02,12,3.60
2007,11,28,02,13,3.50
2007,11,28,02,14,3.50
2007,11,28,02,15,3.30
2007,11,28,02,16,3.30
2007,11,28,02,17,3.20
2007,11,28,02,18,3.20
2007,11,28,02,19,3.10
2007,11,28,02,20,3.10
2007,11,28,02,21,3.10
2007,11,28,02,22,3.10
2007,11,28,02,23,3.10
2007,11,28,02,24,3.20
2007,11,28,02,25,3.20
2007,11,28,02,26,3.20
2007,11,28,02,27,3.20
2007,11,28,02,28,3.20
2007,11,28,02,29,3.20
2007,11,28,02,30,3.20
2007,11,28,02,31,3.20
2007,11,28,02,32,3.20
2007,11,28,02,33,3.20
2007,11,28,02,34,3.10
2007,11,28,02,35,3.10
2007,11,28,02,36,3.10
2007,11,28,02,37,3.10
2007,11,28,02,38,3.10
2007,11,28,02,39,3.20
2007,11,28,02,40,3.20
2007,11,28,02,41,3.30
2007,11,28,02,42,3.40
2007,11,28,02,43,3.50
2007,11,28,02,44,3.60
2007,11,28,02,45,3.80
2007,11,28,02,46,3.80
2007,11,28,02,47,3.80
2007,11,28,02,48,3.90
2007,11,28,02,49,3.90
2007,11,28,02,50,4.00
2007,11,28,02,51,4.00
2007,11,28,02,52,4.00
2007,11,28,02,53,4.10
2007,11,28,02,54,4.10
2007,11,28,02,55,4.10
2007,11,28,02,56,4.10
2007,11,28,02,57,4.10
2007,11,28,02,58,4.10
2007,11,28,02,59,4.00
2007,11,28,03,00,4.00
2007,11,28,03,01,3.80
2007,11,28,03,02,3.80
2007,11,28,03,03,3.60
2007,11,28,03,04,3.60
2007,11,28,03,05,3.50
2007,11,28,03,06,3.50
2007,11,28,03,07,3.40
2007,11,28,03,08,3.40
2007,11,28,03,09,3.30
2007,11,28,03,10,3.30
2007,11,28,03,11,3.30
2007,11,28,03,12,3.30
2007,11,28,03,13,3.30
2007,11,28,03,14,3.30
2007,11,28,03,15,3.30
2007,11,28,03,16,3.30
2007,11,28,03,17,3.30
2007,11,28,03,18,3.30
2007,11,28,03,19,3.30
2007,11,28,03,20,3.30
2007,11,28,03,21,3.30
2007,11,28,03,22,3.30
2007,11,28,03,23,3.30
2007,11,28,03,24,3.30
2007,11,28,03,25,3.30
2007,11,28,03,26,3.30
2007,11,28,03,27,3.30
2007,11,28,03,28,3.30
2007,11,28,03,29,3.30
2007,11,28,03,30,3.30
2007,11,28,03,31,3.30
2007,11,28,03,32,3.30
2007,11,28,03,33,3.30
2007,11,28,03,34,3.30
2007,11,28,03,35,3.30
2007,11,28,03,36,3.30
2007,11,28,03,37,3.30
2007,11,28,03,38,3.40
2007,11,28,03,39,3.40
2007,11,28,03,40,3.40
2007,11,28,03,41,3.40
2007,11,28,03,42,3.40
2007,11,28,03,43,3.40
2007,11,28,03,44,3.50
2007,11,28,03,45,3.50
2007,11,28,03,46,3.60
2007,11,28,03,47,3.60
2007,11,28,03,48,3.70
2007,11,28,03,49,3.80
2007,11,28,03,50,3.80
2007,11,28,03,51,3.80
2007,11,28,03,52,3.80
2007,11,28,03,53,3.90
2007,11,28,03,54,3.90
2007,11,28,03,55,4.00
2007,11,28,03,56,4.00
2007,11,28,03,57,4.00
2007,11,28,03,58,4.10
2007,11,28,03,59,4.10
2007,11,28,04,00,4.10
2007,11,28,04,01,4.10
2007,11,28,04,02,4.00
2007,11,28,04,03,4.00
2007,11,28,04,04,3.90
2007,11,28,04,05,3.90
2007,11,28,04,06,3.80
2007,11,28,04,07,3.80
2007,11,28,04,08,3.80
2007,11,28,04,09,3.70
2007,11,28,04,10,3.70
2007,11,28,04,11,3.60
2007,11,28,04,12,3.60
2007,11,28,04,13,3.60
2007,11,28,04,14,3.50
2007,11,28,04,15,3.50
2007,11,28,04,16,3.50
2007,11,28,04,17,3.50
2007,11,28,04,18,3.50
2007,11,28,04,19,3.50
2007,11,28,04,20,3.50
2007,11,28,04,21,3.50
2007,11,28,04,22,3.50
2007,11,28,04,23,3.50
2007,11,28,04,24,3.50
2007,11,28,04,25,3.50
2007,11,28,04,26,3.60
2007,11,28,04,27,3.60
2007,11,28,04,28,3.60
2007,11,28,04,29,3.70
2007,11,28,04,30,3.70
2007,11,28,04,31,3.70
2007,11,28,04,32,3.80
2007,11,28,04,33,3.80
2007,11,28,04,34,3.80
2007,11,28,04,35,3.80
2007,11,28,04,36,3.80
2007,11,28,04,37,3.80
2007,11,28,04,38,3.90
2007,11,28,04,39,3.90
2007,11,28,04,40,3.90
2007,11,28,04,41,3.90
2007,11,28,04,42,3.90
2007,11,28,04,43,3.90
2007,11,28,04,44,3.80
2007,11,28,04,45,3.80
2007,11,28,04,46,3.80
2007,11,28,04,47,3.70
2007,11,28,04,48,3.60
2007,11,28,04,49,3.60
2007,11,28,04,50,3.60
2007,11,28,04,51,3.60
2007,11,28,04,52,3.50
2007,11,28,04,53,3.50
2007,11,28,04,54,3.50
2007,11,28,04,55,3.50
2007,11,28,04,56,3.50
2007,11,28,04,57,3.50
2007,11,28,04,58,3.50
2007,11,28,04,59,3.50
2007,11,28,05,00,3.50
2007,11,28,05,01,3.50
2007,11,28,05,02,3.50
2007,11,28,05,03,3.50
2007,11,28,05,04,3.50
2007,11,28,05,05,3.50
2007,11,28,05,06,3.50
2007,11,28,05,07,3.50
2007,11,28,05,08,3.50
2007,11,28,05,09,3.50
2007,11,28,05,10,3.50
2007,11,28,05,11,3.50
2007,11,28,05,12,3.40
2007,11,28,05,13,3.40
2007,11,28,05,14,3.40
2007,11,28,05,15,3.40
2007,11,28,05,16,3.40
2007,11,28,05,17,3.40
2007,11,28,05,18,3.40
2007,11,28,05,19,3.40
2007,11,28,05,20,3.40
2007,11,28,05,21,3.40
2007,11,28,05,22,3.40
2007,11,28,05,23,3.50
2007,11,28,05,24,3.50
2007,11,28,05,25,3.50
2007,11,28,05,26,3.60
2007,11,28,05,27,3.60
2007,11,28,05,28,3.60
2007,11,28,05,29,3.70
2007,11,28,05,30,3.70
2007,11,28,05,31,3.70
2007,11,28,05,32,3.80
2007,11,28,05,33,3.80
2007,11,28,05,34,3.80
2007,11,28,05,35,3.80
2007,11,28,05,36,3.80
2007,11,28,05,37,3.80
2007,11,28,05,38,3.80
2007,11,28,05,39,3.80
2007,11,28,05,40,3.80
2007,11,28,05,41,3.80
2007,11,28,05,42,3.80
2007,11,28,05,43,3.80
2007,11,28,05,44,3.80
2007,11,28,05,45,3.90
2007,11,28,05,46,3.90
2007,11,28,05,47,3.90
2007,11,28,05,48,3.90
2007,11,28,05,49,3.90
2007,11,28,05,50,4.00
2007,11,28,05,51,4.00
2007,11,28,05,52,4.00
2007,11,28,05,53,4.00
2007,11,28,05,54,4.00
2007,11,28,05,55,4.00
2007,11,28,05,56,4.00
2007,11,28,05,57,4.00
2007,11,28,05,58,4.00
2007,11,28,05,59,4.00
2007,11,28,06,00,4.00
2007,11,28,06,01,4.10
2007,11,28,06,02,4.00
2007,11,28,06,03,4.00
2007,11,28,06,04,3.90
2007,11,28,06,05,3.80
2007,11,28,06,06,3.80
2007,11,28,06,07,3.70
2007,11,28,06,08,3.70
2007,11,28,06,09,3.60
2007,11,28,06,10,3.60
2007,11,28,06,11,3.60
2007,11,28,06,12,3.60
2007,11,28,06,13,3.50
2007,11,28,06,14,3.50
2007,11,28,06,15,3.50
2007,11,28,06,16,3.50
2007,11,28,06,17,3.50
2007,11,28,06,18,3.50
2007,11,28,06,19,3.50
2007,11,28,06,20,3.50
2007,11,28,06,21,3.50
2007,11,28,06,22,3.60
2007,11,28,06,23,3.60
2007,11,28,06,24,3.60
2007,11,28,06,25,3.60
2007,11,28,06,26,3.60
2007,11,28,06,27,3.60
2007,11,28,06,28,3.60
2007,11,28,06,29,3.60
2007,11,28,06,30,3.70
2007,11,28,06,31,3.70
2007,11,28,06,32,3.70
2007,11,28,06,33,3.70
2007,11,28,06,34,3.70
2007,11,28,06,35,3.70
2007,11,28,06,36,3.70
2007,11,28,06,37,3.70
2007,11,28,06,38,3.80
2007,11,28,06,39,3.80
2007,11,28,06,40,3.80
2007,11,28,06,41,3.80
2007,11,28,06,42,3.80
2007,11,28,06,43,3.80
2007,11,28,06,44,3.80
2007,11,28,06,45,3.80
2007,11,28,06,46,3.80
2007,11,28,06,47,3.90
2007,11,28,06,48,3.90
2007,11,28,06,49,3.90
2007,11,28,06,50,3.90
2007,11,28,06,51,4.00
2007,11,28,06,52,4.00
2007,11,28,06,53,4.00
2007,11,28,06,54,4.10
2007,11,28,06,55,4.10
2007,11,28,06,56,4.10
2007,11,28,06,57,4.10
2007,11,28,06,58,4.10
2007,11,28,06,59,4.10
2007,11,28,07,00,4.10
2007,11,28,07,01,4.10
2007,11,28,07,02,4.20
2007,11,28,07,03,4.20
2007,11,28,07,04,4.20
2007,11,28,07,05,4.20
2007,11,28,07,06,4.20
2007,11,28,07,07,4.20
2007,11,28,07,08,4.20
2007,11,28,07,09,4.20
2007,11,28,07,10,4.20
2007,11,28,07,11,4.20
2007,11,28,07,12,4.20
2007,11,28,07,13,4.20
2007,11,28,07,14,4.20
2007,11,28,07,15,4.20
2007,11,28,07,16,4.20
2007,11,28,07,17,4.20
2007,11,28,07,18,4.30
2007,11,28,07,19,4.30
2007,11,28,07,20,4.30
2007,11,28,07,21,4.30
2007,11,28,07,22,4.30
2007,11,28,07,23,4.40
2007,11,28,07,24,4.40
2007,11,28,07,25,4.40
2007,11,28,07,26,4.50
2007,11,28,07,27,4.50
2007,11,28,07,28,4.50
2007,11,28,07,29,4.50
2007,11,28,07,30,4.60
2007,11,28,07,31,4.60
2007,11,28,07,32,4.60
2007,11,28,07,33,4.60
2007,11,28,07,34,4.60
2007,11,28,07,35,4.60
2007,11,28,07,36,4.60
2007,11,28,07,37,4.70
2007,11,28,07,38,4.70
2007,11,28,07,39,4.70
2007,11,28,07,40,4.70
2007,11,28,07,41,4.70
2007,11,28,07,42,4.70
2007,11,28,07,43,4.70
2007,11,28,07,44,4.70
2007,11,28,07,45,4.80
2007,11,28,07,46,4.80
2007,11,28,07,47,4.80
2007,11,28,07,48,4.80
2007,11,28,07,49,4.80
2007,11,28,07,50,4.80
2007,11,28,07,51,4.80
2007,11,28,07,52,4.80
2007,11,28,07,53,4.80
2007,11,28,07,54,4.80
2007,11,28,07,55,4.80
2007,11,28,07,56,4.80
2007,11,28,07,57,4.90
2007,11,28,07,58,4.90
2007,11,28,07,59,4.90
2007,11,28,08,00,4.90
2007,11,28,08,01,4.90
2007,11,28,08,02,4.90
2007,11,28,08,03,4.90
2007,11,28,08,04,4.90
2007,11,28,08,05,4.90
2007,11,28,08,06,4.90
2007,11,28,08,07,4.90
2007,11,28,08,08,4.90
2007,11,28,08,09,4.90
2007,11,28,08,10,4.90
2007,11,28,08,11,4.90
2007,11,28,08,12,4.90
2007,11,28,08,13,4.90
2007,11,28,08,14,4.90
2007,11,28,08,15,4.90
2007,11,28,08,16,4.90
2007,11,28,08,17,4.90
2007,11,28,08,18,4.90
2007,11,28,08,19,5.00
2007,11,28,08,20,5.10
2007,11,28,08,21,5.10
2007,11,28,08,22,5.10
2007,11,28,08,23,5.10
2007,11,28,08,24,5.10
2007,11,28,08,25,5.10
2007,11,28,08,26,5.10
2007,11,28,08,27,5.10
2007,11,28,08,28,5.10
2007,11,28,08,29,5.20
2007,11,28,08,30,5.20
2007,11,28,08,31,5.20
2007,11,28,08,32,5.30
2007,11,28,08,33,5.30
2007,11,28,08,34,5.30
2007,11,28,08,35,5.30
2007,11,28,08,36,5.30
2007,11,28,08,37,5.30
2007,11,28,08,38,5.30
2007,11,28,08,39,5.30
2007,11,28,08,40,5.40
2007,11,28,08,41,5.40
2007,11,28,08,42,5.40
2007,11,28,08,43,5.40
2007,11,28,08,44,5.50
2007,11,28,08,45,5.50
2007,11,28,08,46,5.50
2007,11,28,08,47,5.50
2007,11,28,08,48,5.50
2007,11,28,08,49,5.50
2007,11,28,08,50,5.50
2007,11,28,08,51,5.50
2007,11,28,08,52,5.50
2007,11,28,08,53,5.50
2007,11,28,08,54,5.50
2007,11,28,08,55,5.50
2007,11,28,08,56,5.50
2007,11,28,08,57,5.60
2007,11,28,08,58,5.60
2007,11,28,08,59,5.60
2007,11,28,09,00,5.60
2007,11,28,09,01,5.60
2007,11,28,09,02,5.60
2007,11,28,09,03,5.60
2007,11,28,09,04,5.60
2007,11,28,09,05,5.60
2007,11,28,09,06,5.60
2007,11,28,09,07,5.60
2007,11,28,09,08,5.60
2007,11,28,09,09,5.60
2007,11,28,09,10,5.60
2007,11,28,09,11,5.60
2007,11,28,09,12,5.60
2007,11,28,09,13,5.60
2007,11,28,09,14,5.60
2007,11,28,09,15,5.60
2007,11,28,09,16,5.60
2007,11,28,09,17,5.60
2007,11,28,09,18,5.60
2007,11,28,09,19,5.60
2007,11,28,09,20,5.70
2007,11,28,09,21,5.70
2007,11,28,09,22,5.70
2007,11,28,09,23,5.60
2007,11,28,09,24,5.60
2007,11,28,09,25,5.60
2007,11,28,09,26,5.60
2007,11,28,09,27,5.60
2007,11,28,09,28,5.60
2007,11,28,09,29,5.60
2007,11,28,09,30,5.60
2007,11,28,09,31,5.60
2007,11,28,09,32,5.60
2007,11,28,09,33,5.60
2007,11,28,09,34,5.50
2007,11,28,09,35,5.50
2007,11,28,09,36,5.50
2007,11,28,09,37,5.50
2007,11,28,09,38,5.50
2007,11,28,09,39,5.50
2007,11,28,09,40,5.50
2007,11,28,09,41,5.50
2007,11,28,09,42,5.50
2007,11,28,09,43,5.50
2007,11,28,09,44,5.40
2007,11,28,09,45,5.40
2007,11,28,09,46,5.40
2007,11,28,09,47,5.40
2007,11,28,09,48,5.40
2007,11,28,09,49,5.40
2007,11,28,09,50,5.40
2007,11,28,09,51,5.40
2007,11,28,09,52,5.40
2007,11,28,09,53,5.40
2007,11,28,09,54,5.40
2007,11,28,09,55,5.40
2007,11,28,09,56,5.40
2007,11,28,09,57,5.40
2007,11,28,09,58,5.40
2007,11,28,09,59,5.40
2007,11,28,10,00,5.40
2007,11,28,10,01,5.40
2007,11,28,10,02,5.40
2007,11,28,10,03,5.40
2007,11,28,10,04,5.40
2007,11,28,10,05,5.40
2007,11,28,10,06,5.40
2007,11,28,10,07,5.40
2007,11,28,10,08,5.40
2007,11,28,10,09,5.40
2007,11,28,10,10,5.40
2007,11,28,10,11,5.40
2007,11,28,10,12,5.40
2007,11,28,10,13,5.40
2007,11,28,10,14,5.40
2007,11,28,10,15,5.40
2007,11,28,10,16,5.40
2007,11,28,10,17,5.40
2007,11,28,10,18,5.50
2007,11,28,10,19,5.40
2007,11,28,10,20,5.40
2007,11,28,10,21,5.50
2007,11,28,10,22,5.50
2007,11,28,10,23,5.50
2007,11,28,10,24,5.50
2007,11,28,10,25,5.50
2007,11,28,10,26,5.50
2007,11,28,10,27,5.50
2007,11,28,10,28,5.50
2007,11,28,10,29,5.50
2007,11,28,10,30,5.50
2007,11,28,10,31,5.50
2007,11,28,10,32,5.40
2007,11,28,10,33,5.40
2007,11,28,10,34,5.40
2007,11,28,10,35,5.40
2007,11,28,10,36,5.40
2007,11,28,10,37,5.40
2007,11,28,10,38,5.40
2007,11,28,10,39,5.40
2007,11,28,10,40,5.40
2007,11,28,10,41,5.40
2007,11,28,10,42,5.40
2007,11,28,10,43,5.40
2007,11,28,10,44,5.40
2007,11,28,10,45,5.40
2007,11,28,10,46,5.40
2007,11,28,10,47,5.40
2007,11,28,10,48,5.40
2007,11,28,10,49,5.40
2007,11,28,10,50,5.40
2007,11,28,10,51,5.30
2007,11,28,10,52,5.30
2007,11,28,10,53,5.30
2007,11,28,10,54,5.30
2007,11,28,10,55,5.30
2007,11,28,10,56,5.30
2007,11,28,10,57,5.30
2007,11,28,10,58,5.30
2007,11,28,10,59,5.30
2007,11,28,11,00,5.30
2007,11,28,11,01,5.30
2007,11,28,11,02,5.30
2007,11,28,11,03,5.40
2007,11,28,11,04,5.40
2007,11,28,11,05,5.40
2007,11,28,11,06,5.40
2007,11,28,11,07,5.40
2007,11,28,11,08,5.40
2007,11,28,11,09,5.40
2007,11,28,11,10,5.50
2007,11,28,11,11,5.50
2007,11,28,11,12,5.50
2007,11,28,11,13,5.50
2007,11,28,11,14,5.50
2007,11,28,11,15,5.50
2007,11,28,11,16,5.50
2007,11,28,11,17,5.50
2007,11,28,11,18,5.50
2007,11,28,11,19,5.40
2007,11,28,11,20,5.40
2007,11,28,11,21,5.40
2007,11,28,11,22,5.40
2007,11,28,11,23,5.40
2007,11,28,11,24,5.40
2007,11,28,11,25,5.40
2007,11,28,11,26,5.40
2007,11,28,11,27,5.40
2007,11,28,11,28,5.40
2007,11,28,11,29,5.40
2007,11,28,11,30,5.40
2007,11,28,11,31,5.50
2007,11,28,11,32,5.50
2007,11,28,11,33,5.50
2007,11,28,11,34,5.50
2007,11,28,11,35,5.50
2007,11,28,11,36,5.50
2007,11,28,11,37,5.50
2007,11,28,11,38,5.50
2007,11,28,11,39,5.50
2007,11,28,11,40,5.50
2007,11,28,11,41,5.50
2007,11,28,11,42,5.50
2007,11,28,11,43,5.50
2007,11,28,11,44,5.60
2007,11,28,11,45,5.60
2007,11,28,11,46,5.60
2007,11,28,11,47,5.60
2007,11,28,11,48,5.60
2007,11,28,11,49,5.60
2007,11,28,11,50,5.60
2007,11,28,11,51,5.60
2007,11,28,11,52,5.60
2007,11,28,11,53,5.60
2007,11,28,11,54,5.60
2007,11,28,11,55,5.60
2007,11,28,11,56,5.60
2007,11,28,11,57,5.60
2007,11,28,11,58,5.60
2007,11,28,11,59,5.60
2007,11,28,12,00,5.60
2007,11,28,12,01,5.60
2007,11,28,12,02,5.60
2007,11,28,12,03,5.60
2007,11,28,12,04,5.60
2007,11,28,12,05,5.60
2007,11,28,12,06,5.60
2007,11,28,12,07,5.60
2007,11,28,12,08,5.60
2007,11,28,12,09,5.60
2007,11,28,12,10,5.60
2007,11,28,12,11,5.60
2007,11,28,12,12,5.60
2007,11,28,12,13,5.60
2007,11,28,12,14,5.60
2007,11,28,12,15,5.60
2007,11,28,12,16,5.60
2007,11,28,12,17,5.60
2007,11,28,12,18,5.60
2007,11,28,12,19,5.60
2007,11,28,12,20,5.70
2007,11,28,12,21,5.70
2007,11,28,12,22,5.60
2007,11,28,12,23,5.60
2007,11,28,12,24,5.60
2007,11,28,12,25,5.60
2007,11,28,12,26,5.70
2007,11,28,12,27,5.70
2007,11,28,12,28,5.70
2007,11,28,12,29,5.70
2007,11,28,12,30,5.70
2007,11,28,12,31,5.70
2007,11,28,12,32,5.70
2007,11,28,12,33,5.70
2007,11,28,12,34,5.70
2007,11,28,12,35,5.70
2007,11,28,12,36,5.70
2007,11,28,12,37,5.70
2007,11,28,12,38,5.70
2007,11,28,12,39,5.70
2007,11,28,12,40,5.70
2007,11,28,12,41,5.70
2007,11,28,12,42,5.70
2007,11,28,12,43,5.70
2007,11,28,12,44,5.70
2007,11,28,12,45,5.70
2007,11,28,12,46,5.70
2007,11,28,12,47,5.70
2007,11,28,12,48,5.70
2007,11,28,12,49,5.70
2007,11,28,12,50,5.70
2007,11,28,12,51,5.70
2007,11,28,12,52,5.70
2007,11,28,12,53,5.70
2007,11,28,12,54,5.70
2007,11,28,12,55,5.70
2007,11,28,12,56,5.70
2007,11,28,12,57,5.70
2007,11,28,12,58,5.70
2007,11,28,12,59,5.70
2007,11,28,13,00,5.70
2007,11,28,13,01,5.70
2007,11,28,13,02,5.70
2007,11,28,13,03,5.70
2007,11,28,13,04,5.70
2007,11,28,13,05,5.70
2007,11,28,13,06,5.70
2007,11,28,13,07,5.70
2007,11,28,13,08,5.70
2007,11,28,13,09,5.70
2007,11,28,13,10,5.70
2007,11,28,13,11,5.70
2007,11,28,13,12,5.70
2007,11,28,13,13,5.70
2007,11,28,13,14,5.70
2007,11,28,13,15,5.60
2007,11,28,13,16,5.60
2007,11,28,13,17,5.60
2007,11,28,13,18,5.60
2007,11,28,13,19,5.60
2007,11,28,13,20,5.60
2007,11,28,13,21,5.60
2007,11,28,13,22,5.50
2007,11,28,13,23,5.50
2007,11,28,13,24,5.50
2007,11,28,13,25,5.50
2007,11,28,13,26,5.50
2007,11,28,13,27,5.50
2007,11,28,13,28,5.50
2007,11,28,13,29,5.50
2007,11,28,13,30,5.50
2007,11,28,13,31,5.50
2007,11,28,13,32,5.50
2007,11,28,13,33,5.50
2007,11,28,13,34,5.50
2007,11,28,13,35,5.50
2007,11,28,13,36,5.50
2007,11,28,13,37,5.40
2007,11,28,13,38,5.40
2007,11,28,13,39,5.40
2007,11,28,13,40,5.40
2007,11,28,13,41,5.40
2007,11,28,13,42,5.40
2007,11,28,13,43,5.40
2007,11,28,13,44,5.40
2007,11,28,13,45,5.40
2007,11,28,13,46,5.40
2007,11,28,13,47,5.40
2007,11,28,13,48,5.40
2007,11,28,13,49,5.40
2007,11,28,13,50,5.40
2007,11,28,13,51,5.40
2007,11,28,13,52,5.40
2007,11,28,13,53,5.40
2007,11,28,13,54,5.40
2007,11,28,13,55,5.40
2007,11,28,13,56,5.40
2007,11,28,13,57,5.40
2007,11,28,13,58,5.40
2007,11,28,13,59,5.40
2007,11,28,14,00,5.40
2007,11,28,14,01,5.40
2007,11,28,14,02,5.40
2007,11,28,14,03,5.40
2007,11,28,14,04,5.40
2007,11,28,14,05,5.40
2007,11,28,14,06,5.40
2007,11,28,14,07,5.40
2007,11,28,14,08,5.40
2007,11,28,14,09,5.40
2007,11,28,14,10,5.40
2007,11,28,14,11,5.30
2007,11,28,14,12,5.30
2007,11,28,14,13,5.30
2007,11,28,14,14,5.30
2007,11,28,14,15,5.30
2007,11,28,14,16,5.30
2007,11,28,14,17,5.30
2007,11,28,14,18,5.30
2007,11,28,14,19,5.30
2007,11,28,14,20,5.30
2007,11,28,14,21,5.30
2007,11,28,14,22,5.30
2007,11,28,14,23,5.30
2007,11,28,14,24,5.30
2007,11,28,14,25,5.30
2007,11,28,14,26,5.30
2007,11,28,14,27,5.30
2007,11,28,14,28,5.30
2007,11,28,14,29,5.30
2007,11,28,14,30,5.30
2007,11,28,14,31,5.30
2007,11,28,14,32,5.30
2007,11,28,14,33,5.30
2007,11,28,14,34,5.30
2007,11,28,14,35,5.30
2007,11,28,14,36,5.30
2007,11,28,14,37,5.30
2007,11,28,14,38,5.30
2007,11,28,14,39,5.30
2007,11,28,14,40,5.30
2007,11,28,14,41,5.30
2007,11,28,14,42,5.30
2007,11,28,14,43,5.30
2007,11,28,14,44,5.30
2007,11,28,14,45,5.30
2007,11,28,14,46,5.30
2007,11,28,14,47,5.20
2007,11,28,14,48,5.20
2007,11,28,14,49,5.20
2007,11,28,14,50,5.20
2007,11,28,14,51,5.10
2007,11,28,14,52,5.10
2007,11,28,14,53,5.10
2007,11,28,14,54,5.10
2007,11,28,14,55,5.10
2007,11,28,14,56,5.10
2007,11,28,14,57,5.10
2007,11,28,14,58,5.10
2007,11,28,14,59,5.10
2007,11,28,15,00,5.10
2007,11,28,15,01,5.10
2007,11,28,15,02,5.10
2007,11,28,15,03,5.10
2007,11,28,15,04,5.10
2007,11,28,15,05,5.10
2007,11,28,15,06,5.10
2007,11,28,15,07,5.10
2007,11,28,15,08,5.10
2007,11,28,15,09,5.10
2007,11,28,15,10,5.10
2007,11,28,15,11,5.10
2007,11,28,15,12,5.10
2007,11,28,15,13,5.10
2007,11,28,15,14,5.10
2007,11,28,15,15,5.10
2007,11,28,15,16,5.10
2007,11,28,15,17,5.10
2007,11,28,15,18,5.10
2007,11,28,15,19,5.00
2007,11,28,15,20,4.90
2007,11,28,15,21,4.90
2007,11,28,15,22,4.90
2007,11,28,15,23,4.90
2007,11,28,15,24,4.90
2007,11,28,15,25,4.90
2007,11,28,15,26,4.90
2007,11,28,15,27,4.90
2007,11,28,15,28,4.90
2007,11,28,15,29,4.90
2007,11,28,15,30,4.90
2007,11,28,15,31,4.90
2007,11,28,15,32,4.90
2007,11,28,15,33,4.90
2007,11,28,15,34,4.90
2007,11,28,15,35,4.90
2007,11,28,15,36,4.90
2007,11,28,15,37,4.90
2007,11,28,15,38,4.90
2007,11,28,15,39,4.90
2007,11,28,15,40,4.90
2007,11,28,15,41,4.80
2007,11,28,15,42,4.80
2007,11,28,15,43,4.80
2007,11,28,15,44,4.80
2007,11,28,15,45,4.80
2007,11,28,15,46,4.80
2007,11,28,15,47,4.80
2007,11,28,15,48,4.80
2007,11,28,15,49,4.80
2007,11,28,15,50,4.80
2007,11,28,15,51,4.80
2007,11,28,15,52,4.80
2007,11,28,15,53,4.80
2007,11,28,15,54,4.80
2007,11,28,15,55,4.80
2007,11,28,15,56,4.80
2007,11,28,15,57,4.80
2007,11,28,15,58,4.80
2007,11,28,15,59,4.80
2007,11,28,16,00,4.80
2007,11,28,16,01,4.80
2007,11,28,16,02,4.80
2007,11,28,16,03,4.80
2007,11,28,16,04,4.80
2007,11,28,16,05,4.80
2007,11,28,16,06,4.80
2007,11,28,16,07,4.80
2007,11,28,16,08,4.80
2007,11,28,16,09,4.80
2007,11,28,16,10,4.80
2007,11,28,16,11,4.70
2007,11,28,16,12,4.70
2007,11,28,16,13,4.70
2007,11,28,16,14,4.70
2007,11,28,16,15,4.70
2007,11,28,16,16,4.70
2007,11,28,16,17,4.70
2007,11,28,16,18,4.70
2007,11,28,16,19,4.70
2007,11,28,16,20,4.70
2007,11,28,16,21,4.70
2007,11,28,16,22,4.70
2007,11,28,16,23,4.70
2007,11,28,16,24,4.70
2007,11,28,16,25,4.70
2007,11,28,16,26,4.70
2007,11,28,16,27,4.70
2007,11,28,16,28,4.80
2007,11,28,16,29,4.80
2007,11,28,16,30,4.80
2007,11,28,16,31,4.80
2007,11,28,16,32,4.80
2007,11,28,16,33,4.80
2007,11,28,16,34,4.80
2007,11,28,16,35,4.80
2007,11,28,16,36,4.80
2007,11,28,16,37,4.80
2007,11,28,16,38,4.80
2007,11,28,16,39,4.90
2007,11,28,16,40,4.90
2007,11,28,16,41,4.90
2007,11,28,16,42,4.90
2007,11,28,16,43,4.90
2007,11,28,16,44,4.90
2007,11,28,16,45,4.90
2007,11,28,16,46,4.90
2007,11,28,16,47,4.90
2007,11,28,16,48,4.90
2007,11,28,16,49,4.90
2007,11,28,16,50,4.90
2007,11,28,16,51,4.90
2007,11,28,16,52,4.90
2007,11,28,16,53,4.90
2007,11,28,16,54,4.90
2007,11,28,16,55,4.90
2007,11,28,16,56,4.90
2007,11,28,16,57,4.90
2007,11,28,16,58,4.90
2007,11,28,16,59,4.90
2007,11,28,17,00,4.90
2007,11,28,17,01,4.90
2007,11,28,17,02,4.90
2007,11,28,17,03,4.90
2007,11,28,17,04,4.90
2007,11,28,17,05,4.90
2007,11,28,17,06,4.90
2007,11,28,17,07,4.90
2007,11,28,17,08,4.90
2007,11,28,17,09,4.90
2007,11,28,17,10,4.90
2007,11,28,17,11,4.90
2007,11,28,17,12,4.90
2007,11,28,17,13,4.90
2007,11,28,17,14,4.90
2007,11,28,17,15,4.90
2007,11,28,17,16,4.90
2007,11,28,17,17,5.00
2007,11,28,17,18,5.10
2007,11,28,17,19,5.10
2007,11,28,17,20,5.10
2007,11,28,17,21,5.10
2007,11,28,17,22,5.10
2007,11,28,17,23,5.10
2007,11,28,17,24,5.10
2007,11,28,17,25,5.10
2007,11,28,17,26,5.10
2007,11,28,17,27,5.10
2007,11,28,17,28,5.10
2007,11,28,17,29,5.10
2007,11,28,17,30,5.10
2007,11,28,17,31,5.10
2007,11,28,17,32,5.10
2007,11,28,17,33,5.10
2007,11,28,17,34,5.10
2007,11,28,17,35,5.10
2007,11,28,17,36,5.10
2007,11,28,17,37,5.10
2007,11,28,17,38,5.10
2007,11,28,17,39,5.10
2007,11,28,17,40,5.10
2007,11,28,17,41,5.10
2007,11,28,17,42,5.10
2007,11,28,17,43,5.10
2007,11,28,17,44,5.10
2007,11,28,17,45,5.10
2007,11,28,17,46,5.10
2007,11,28,17,47,5.10
2007,11,28,17,48,5.10
2007,11,28,17,49,5.10
2007,11,28,17,50,5.10
2007,11,28,17,51,5.10
2007,11,28,17,52,5.10
2007,11,28,17,53,5.10
2007,11,28,17,54,5.10
2007,11,28,17,55,5.10
2007,11,28,17,56,5.10
2007,11,28,17,57,5.10
2007,11,28,17,58,5.10
2007,11,28,17,59,5.10
2007,11,28,18,00,5.10
2007,11,28,18,01,5.10
2007,11,28,18,02,5.10
2007,11,28,18,03,5.10
2007,11,28,18,04,5.10
2007,11,28,18,05,5.10
2007,11,28,18,06,5.10