Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,27,00,00,8.40
2015,09,27,00,01,8.40
2015,09,27,00,02,8.30
2015,09,27,00,03,8.30
2015,09,27,00,04,8.30
2015,09,27,00,05,8.30
2015,09,27,00,06,8.30
2015,09,27,00,07,8.20
2015,09,27,00,08,8.20
2015,09,27,00,09,8.20
2015,09,27,00,10,8.20
2015,09,27,00,11,8.20
2015,09,27,00,12,8.20
2015,09,27,00,13,8.20
2015,09,27,00,14,8.20
2015,09,27,00,15,8.20
2015,09,27,00,16,8.20
2015,09,27,00,17,8.20
2015,09,27,00,18,8.20
2015,09,27,00,19,8.20
2015,09,27,00,20,8.20
2015,09,27,00,21,8.20
2015,09,27,00,22,8.20
2015,09,27,00,23,8.20
2015,09,27,00,24,8.10
2015,09,27,00,25,8.10
2015,09,27,00,26,8.10
2015,09,27,00,27,8.10
2015,09,27,00,28,8.10
2015,09,27,00,29,8.10
2015,09,27,00,30,8.10
2015,09,27,00,31,8.10
2015,09,27,00,32,8.10
2015,09,27,00,33,8.10
2015,09,27,00,34,8.10
2015,09,27,00,35,8.10
2015,09,27,00,36,8.10
2015,09,27,00,37,8.10
2015,09,27,00,38,8.10
2015,09,27,00,39,8.20
2015,09,27,00,40,8.20
2015,09,27,00,41,8.20
2015,09,27,00,42,8.20
2015,09,27,00,43,8.20
2015,09,27,00,44,8.30
2015,09,27,00,45,8.30
2015,09,27,00,46,8.40
2015,09,27,00,47,8.40
2015,09,27,00,48,8.50
2015,09,27,00,49,8.50
2015,09,27,00,50,8.50
2015,09,27,00,51,8.50
2015,09,27,00,52,8.50
2015,09,27,00,53,8.50
2015,09,27,00,54,8.50
2015,09,27,00,55,8.50
2015,09,27,00,56,8.50
2015,09,27,00,57,8.50
2015,09,27,00,58,8.50
2015,09,27,00,59,8.40
2015,09,27,01,00,8.40
2015,09,27,01,01,8.40
2015,09,27,01,02,8.40
2015,09,27,01,03,8.30
2015,09,27,01,04,8.30
2015,09,27,01,05,8.30
2015,09,27,01,06,8.30
2015,09,27,01,07,8.20
2015,09,27,01,08,8.20
2015,09,27,01,09,8.20
2015,09,27,01,10,8.20
2015,09,27,01,11,8.20
2015,09,27,01,12,8.20
2015,09,27,01,13,8.20
2015,09,27,01,14,8.20
2015,09,27,01,15,8.20
2015,09,27,01,16,8.10
2015,09,27,01,17,8.10
2015,09,27,01,18,8.10
2015,09,27,01,19,8.10
2015,09,27,01,20,8.10
2015,09,27,01,21,8.00
2015,09,27,01,22,8.00
2015,09,27,01,23,8.00
2015,09,27,01,24,8.00
2015,09,27,01,25,8.00
2015,09,27,01,26,8.00
2015,09,27,01,27,8.00
2015,09,27,01,28,8.00
2015,09,27,01,29,8.00
2015,09,27,01,30,8.00
2015,09,27,01,31,8.00
2015,09,27,01,32,8.00
2015,09,27,01,33,8.00
2015,09,27,01,34,8.00
2015,09,27,01,35,8.00
2015,09,27,01,36,8.00
2015,09,27,01,37,8.00
2015,09,27,01,38,8.00
2015,09,27,01,39,7.90
2015,09,27,01,40,7.90
2015,09,27,01,41,7.90
2015,09,27,01,42,7.90
2015,09,27,01,43,7.90
2015,09,27,01,44,7.90
2015,09,27,01,45,7.90
2015,09,27,01,46,7.90
2015,09,27,01,47,7.90
2015,09,27,01,48,8.00
2015,09,27,01,49,7.90
2015,09,27,01,50,7.90
2015,09,27,01,51,7.90
2015,09,27,01,52,7.90
2015,09,27,01,53,7.90
2015,09,27,01,54,7.80
2015,09,27,01,55,7.80
2015,09,27,01,56,7.80
2015,09,27,01,57,7.80
2015,09,27,01,58,7.80
2015,09,27,01,59,7.80
2015,09,27,02,00,7.80
2015,09,27,02,01,7.80
2015,09,27,02,02,7.80
2015,09,27,02,03,7.80
2015,09,27,02,04,7.80
2015,09,27,02,05,7.80
2015,09,27,02,06,7.80
2015,09,27,02,07,7.80
2015,09,27,02,08,7.70
2015,09,27,02,09,7.70
2015,09,27,02,10,7.70
2015,09,27,02,11,7.70
2015,09,27,02,12,7.70
2015,09,27,02,13,7.70
2015,09,27,02,14,7.70
2015,09,27,02,15,7.70
2015,09,27,02,16,7.70
2015,09,27,02,17,7.70
2015,09,27,02,18,7.70
2015,09,27,02,19,7.70
2015,09,27,02,20,7.70
2015,09,27,02,21,7.70
2015,09,27,02,22,7.60
2015,09,27,02,23,7.60
2015,09,27,02,24,7.60
2015,09,27,02,25,7.60
2015,09,27,02,26,7.50
2015,09,27,02,27,7.50
2015,09,27,02,28,7.50
2015,09,27,02,29,7.50
2015,09,27,02,30,7.50
2015,09,27,02,31,7.50
2015,09,27,02,32,7.50
2015,09,27,02,33,7.50
2015,09,27,02,34,7.50
2015,09,27,02,35,7.50
2015,09,27,02,36,7.50
2015,09,27,02,37,7.50
2015,09,27,02,38,7.50
2015,09,27,02,39,7.50
2015,09,27,02,40,7.50
2015,09,27,02,41,7.50
2015,09,27,02,42,7.50
2015,09,27,02,43,7.50
2015,09,27,02,44,7.50
2015,09,27,02,45,7.50
2015,09,27,02,46,7.50
2015,09,27,02,47,7.50
2015,09,27,02,48,7.50
2015,09,27,02,49,7.50
2015,09,27,02,50,7.50
2015,09,27,02,51,7.50
2015,09,27,02,52,7.50
2015,09,27,02,53,7.40
2015,09,27,02,54,7.40
2015,09,27,02,55,7.40
2015,09,27,02,56,7.40
2015,09,27,02,57,7.40
2015,09,27,02,58,7.30
2015,09,27,02,59,7.30
2015,09,27,03,00,7.30
2015,09,27,03,01,7.30
2015,09,27,03,02,7.30
2015,09,27,03,03,7.30
2015,09,27,03,04,7.30
2015,09,27,03,05,7.30
2015,09,27,03,06,7.30
2015,09,27,03,07,7.30
2015,09,27,03,08,7.30
2015,09,27,03,09,7.30
2015,09,27,03,10,7.30
2015,09,27,03,11,7.40
2015,09,27,03,12,7.40
2015,09,27,03,13,7.40
2015,09,27,03,14,7.50
2015,09,27,03,15,7.50
2015,09,27,03,16,7.50
2015,09,27,03,17,7.50
2015,09,27,03,18,7.60
2015,09,27,03,19,7.60
2015,09,27,03,20,7.60
2015,09,27,03,21,7.60
2015,09,27,03,22,7.60
2015,09,27,03,23,7.50
2015,09,27,03,24,7.50
2015,09,27,03,25,7.50
2015,09,27,03,26,7.50
2015,09,27,03,27,7.40
2015,09,27,03,28,7.40
2015,09,27,03,29,7.30
2015,09,27,03,30,7.30
2015,09,27,03,31,7.30
2015,09,27,03,32,7.30
2015,09,27,03,33,7.30
2015,09,27,03,34,7.30
2015,09,27,03,35,7.20
2015,09,27,03,36,7.20
2015,09,27,03,37,7.20
2015,09,27,03,38,7.20
2015,09,27,03,39,7.10
2015,09,27,03,40,7.10
2015,09,27,03,41,7.10
2015,09,27,03,42,7.10
2015,09,27,03,43,7.10
2015,09,27,03,44,7.00
2015,09,27,03,45,7.00
2015,09,27,03,46,7.00
2015,09,27,03,47,7.00
2015,09,27,03,48,6.90
2015,09,27,03,49,6.90
2015,09,27,03,50,6.90
2015,09,27,03,51,6.90
2015,09,27,03,52,6.90
2015,09,27,03,53,6.90
2015,09,27,03,54,7.00
2015,09,27,03,55,7.00
2015,09,27,03,56,7.00
2015,09,27,03,57,7.00
2015,09,27,03,58,7.00
2015,09,27,03,59,7.00
2015,09,27,04,00,7.00
2015,09,27,04,01,7.00
2015,09,27,04,02,7.00
2015,09,27,04,03,7.00
2015,09,27,04,04,7.00
2015,09,27,04,05,7.00
2015,09,27,04,06,7.00
2015,09,27,04,07,7.00
2015,09,27,04,08,7.00
2015,09,27,04,09,6.90
2015,09,27,04,10,6.90
2015,09,27,04,11,6.90
2015,09,27,04,12,6.90
2015,09,27,04,13,6.80
2015,09,27,04,14,6.80
2015,09,27,04,15,6.80
2015,09,27,04,16,6.80
2015,09,27,04,17,6.80
2015,09,27,04,18,6.80
2015,09,27,04,19,6.80
2015,09,27,04,20,6.80
2015,09,27,04,21,6.80
2015,09,27,04,22,6.80
2015,09,27,04,23,6.80
2015,09,27,04,24,6.80
2015,09,27,04,25,6.80
2015,09,27,04,26,6.80
2015,09,27,04,27,6.80
2015,09,27,04,28,6.80
2015,09,27,04,29,6.80
2015,09,27,04,30,6.80
2015,09,27,04,31,6.80
2015,09,27,04,32,6.90
2015,09,27,04,33,6.90
2015,09,27,04,34,6.80
2015,09,27,04,35,6.80
2015,09,27,04,36,6.80
2015,09,27,04,37,6.80
2015,09,27,04,38,6.80
2015,09,27,04,39,6.80
2015,09,27,04,40,6.80
2015,09,27,04,41,6.80
2015,09,27,04,42,6.80
2015,09,27,04,43,6.80
2015,09,27,04,44,6.80
2015,09,27,04,45,6.80
2015,09,27,04,46,6.80
2015,09,27,04,47,6.80
2015,09,27,04,48,6.80
2015,09,27,04,49,6.80
2015,09,27,04,50,6.90
2015,09,27,04,51,6.90
2015,09,27,04,52,6.90
2015,09,27,04,53,6.90
2015,09,27,04,54,6.90
2015,09,27,04,55,6.90
2015,09,27,04,56,6.80
2015,09,27,04,57,6.80
2015,09,27,04,58,6.80
2015,09,27,04,59,6.80
2015,09,27,05,00,6.80
2015,09,27,05,01,6.70
2015,09,27,05,02,6.70
2015,09,27,05,03,6.70
2015,09,27,05,04,6.70
2015,09,27,05,05,6.70
2015,09,27,05,06,6.70
2015,09,27,05,07,6.70
2015,09,27,05,08,6.60
2015,09,27,05,09,6.60
2015,09,27,05,10,6.60
2015,09,27,05,11,6.60
2015,09,27,05,12,6.60
2015,09,27,05,13,6.60
2015,09,27,05,14,6.40
2015,09,27,05,15,6.50
2015,09,27,05,16,6.60
2015,09,27,05,17,6.60
2015,09,27,05,18,6.60
2015,09,27,05,19,6.60
2015,09,27,05,20,6.70
2015,09,27,05,21,6.70
2015,09,27,05,22,6.70
2015,09,27,05,23,6.70
2015,09,27,05,24,6.70
2015,09,27,05,25,6.70
2015,09,27,05,26,6.70
2015,09,27,05,27,6.70
2015,09,27,05,28,6.70
2015,09,27,05,29,6.70
2015,09,27,05,30,6.60
2015,09,27,05,31,6.60
2015,09,27,05,32,6.60
2015,09,27,05,33,6.60
2015,09,27,05,34,6.60
2015,09,27,05,35,6.60
2015,09,27,05,36,6.60
2015,09,27,05,37,6.60
2015,09,27,05,38,6.60
2015,09,27,05,39,6.60
2015,09,27,05,40,6.60
2015,09,27,05,41,6.60
2015,09,27,05,42,6.60
2015,09,27,05,43,6.60
2015,09,27,05,44,6.60
2015,09,27,05,45,6.60
2015,09,27,05,46,6.60
2015,09,27,05,47,6.60
2015,09,27,05,48,6.60
2015,09,27,05,49,6.60
2015,09,27,05,50,6.60
2015,09,27,05,51,6.60
2015,09,27,05,52,6.60
2015,09,27,05,53,6.60
2015,09,27,05,54,6.60
2015,09,27,05,55,6.60
2015,09,27,05,56,6.60
2015,09,27,05,57,6.60
2015,09,27,05,58,6.60
2015,09,27,05,59,6.60
2015,09,27,06,00,6.60
2015,09,27,06,01,6.60
2015,09,27,06,02,6.60
2015,09,27,06,03,6.60
2015,09,27,06,04,6.40
2015,09,27,06,05,6.40
2015,09,27,06,06,6.40
2015,09,27,06,07,6.40
2015,09,27,06,08,6.40
2015,09,27,06,09,6.40
2015,09,27,06,10,6.40
2015,09,27,06,11,6.40
2015,09,27,06,12,6.40
2015,09,27,06,13,6.40
2015,09,27,06,14,6.40
2015,09,27,06,15,6.40
2015,09,27,06,16,6.40
2015,09,27,06,17,6.40
2015,09,27,06,18,6.40
2015,09,27,06,19,6.40
2015,09,27,06,20,6.40
2015,09,27,06,21,6.40
2015,09,27,06,22,6.40
2015,09,27,06,23,6.40
2015,09,27,06,24,6.40
2015,09,27,06,25,6.40
2015,09,27,06,26,6.40
2015,09,27,06,27,6.40
2015,09,27,06,28,6.40
2015,09,27,06,29,6.40
2015,09,27,06,30,6.40
2015,09,27,06,31,6.40
2015,09,27,06,32,6.40
2015,09,27,06,33,6.40
2015,09,27,06,34,6.40
2015,09,27,06,35,6.30
2015,09,27,06,36,6.30
2015,09,27,06,37,6.30
2015,09,27,06,38,6.30
2015,09,27,06,39,6.30
2015,09,27,06,40,6.30
2015,09,27,06,41,6.30
2015,09,27,06,42,6.30
2015,09,27,06,43,6.20
2015,09,27,06,44,6.20
2015,09,27,06,45,6.20
2015,09,27,06,46,6.20
2015,09,27,06,47,6.20
2015,09,27,06,48,6.20
2015,09,27,06,49,6.20
2015,09,27,06,50,6.20
2015,09,27,06,51,6.20
2015,09,27,06,52,6.20
2015,09,27,06,53,6.20
2015,09,27,06,54,6.20
2015,09,27,06,55,6.20
2015,09,27,06,56,6.20
2015,09,27,06,57,6.20
2015,09,27,06,58,6.20
2015,09,27,06,59,6.20
2015,09,27,07,00,6.20
2015,09,27,07,01,6.20
2015,09,27,07,02,6.20
2015,09,27,07,03,6.20
2015,09,27,07,04,6.20
2015,09,27,07,05,6.20
2015,09,27,07,06,6.20
2015,09,27,07,07,6.20
2015,09,27,07,08,6.20
2015,09,27,07,09,6.20
2015,09,27,07,10,6.20
2015,09,27,07,11,6.20
2015,09,27,07,12,6.20
2015,09,27,07,13,6.20
2015,09,27,07,14,6.20
2015,09,27,07,15,6.20
2015,09,27,07,16,6.20
2015,09,27,07,17,6.10
2015,09,27,07,18,6.10
2015,09,27,07,19,6.00
2015,09,27,07,20,6.00
2015,09,27,07,21,6.00
2015,09,27,07,22,6.00
2015,09,27,07,23,5.90
2015,09,27,07,24,6.00
2015,09,27,07,25,6.00
2015,09,27,07,26,6.00
2015,09,27,07,27,6.00
2015,09,27,07,28,6.00
2015,09,27,07,29,6.00
2015,09,27,07,30,6.00
2015,09,27,07,31,6.00
2015,09,27,07,32,6.00
2015,09,27,07,33,6.10
2015,09,27,07,34,6.10
2015,09,27,07,35,6.10
2015,09,27,07,36,6.20
2015,09,27,07,37,6.20
2015,09,27,07,38,6.20
2015,09,27,07,39,6.20
2015,09,27,07,40,6.20
2015,09,27,07,41,6.20
2015,09,27,07,42,6.20
2015,09,27,07,43,6.20
2015,09,27,07,44,6.20
2015,09,27,07,45,6.20
2015,09,27,07,46,6.20
2015,09,27,07,47,6.30
2015,09,27,07,48,6.30
2015,09,27,07,49,6.30
2015,09,27,07,50,6.30
2015,09,27,07,51,6.30
2015,09,27,07,52,6.40
2015,09,27,07,53,6.40
2015,09,27,07,54,6.40
2015,09,27,07,55,6.40
2015,09,27,07,56,6.50
2015,09,27,07,57,6.60
2015,09,27,07,58,6.60
2015,09,27,07,59,6.60
2015,09,27,08,00,6.60
2015,09,27,08,01,6.70
2015,09,27,08,02,6.70
2015,09,27,08,03,6.70
2015,09,27,08,04,6.70
2015,09,27,08,05,6.80
2015,09,27,08,06,6.80
2015,09,27,08,07,6.80
2015,09,27,08,08,6.80
2015,09,27,08,09,6.80
2015,09,27,08,10,6.80
2015,09,27,08,11,6.90
2015,09,27,08,12,6.90
2015,09,27,08,13,6.90
2015,09,27,08,14,7.00
2015,09,27,08,15,7.00
2015,09,27,08,16,7.10
2015,09,27,08,17,7.10
2015,09,27,08,18,7.10
2015,09,27,08,19,7.20
2015,09,27,08,20,7.20
2015,09,27,08,21,7.20
2015,09,27,08,22,7.20
2015,09,27,08,23,7.30
2015,09,27,08,24,7.30
2015,09,27,08,25,7.30
2015,09,27,08,26,7.40
2015,09,27,08,27,7.40
2015,09,27,08,28,7.40
2015,09,27,08,29,7.50
2015,09,27,08,30,7.50
2015,09,27,08,31,7.60
2015,09,27,08,32,7.60
2015,09,27,08,33,7.60
2015,09,27,08,34,7.70
2015,09,27,08,35,7.70
2015,09,27,08,36,7.70
2015,09,27,08,37,7.80
2015,09,27,08,38,7.80
2015,09,27,08,39,7.90
2015,09,27,08,40,7.90
2015,09,27,08,41,8.00
2015,09,27,08,42,8.00
2015,09,27,08,43,8.20
2015,09,27,08,44,8.20
2015,09,27,08,45,8.30
2015,09,27,08,46,8.40
2015,09,27,08,47,8.50
2015,09,27,08,48,8.70
2015,09,27,08,49,8.80
2015,09,27,08,50,8.90
2015,09,27,08,51,9.00
2015,09,27,08,52,9.00
2015,09,27,08,53,9.10
2015,09,27,08,54,9.20
2015,09,27,08,55,9.20
2015,09,27,08,56,9.30
2015,09,27,08,57,9.40
2015,09,27,08,58,9.50
2015,09,27,08,59,9.50
2015,09,27,09,00,9.60
2015,09,27,09,01,9.70
2015,09,27,09,02,9.70
2015,09,27,09,03,9.80
2015,09,27,09,04,9.90
2015,09,27,09,05,9.90
2015,09,27,09,06,10.00
2015,09,27,09,07,10.10
2015,09,27,09,08,10.20
2015,09,27,09,09,10.20
2015,09,27,09,10,10.30
2015,09,27,09,11,10.40
2015,09,27,09,12,10.50
2015,09,27,09,13,10.60
2015,09,27,09,14,10.60
2015,09,27,09,15,10.70
2015,09,27,09,16,10.80
2015,09,27,09,17,10.90
2015,09,27,09,18,11.00
2015,09,27,09,19,11.10
2015,09,27,09,20,11.20
2015,09,27,09,21,11.30
2015,09,27,09,22,11.30
2015,09,27,09,23,11.30
2015,09,27,09,24,11.20
2015,09,27,09,25,11.10
2015,09,27,09,26,11.00
2015,09,27,09,27,10.80
2015,09,27,09,28,10.70
2015,09,27,09,29,10.70
2015,09,27,09,30,10.60
2015,09,27,09,31,10.60
2015,09,27,09,32,10.60
2015,09,27,09,33,10.60
2015,09,27,09,34,10.60
2015,09,27,09,35,10.60
2015,09,27,09,36,10.70
2015,09,27,09,37,10.70
2015,09,27,09,38,10.80
2015,09,27,09,39,10.80
2015,09,27,09,40,10.80
2015,09,27,09,41,10.80
2015,09,27,09,42,10.90
2015,09,27,09,43,10.90
2015,09,27,09,44,10.90
2015,09,27,09,45,11.00
2015,09,27,09,46,11.10
2015,09,27,09,47,11.10
2015,09,27,09,48,11.10
2015,09,27,09,49,11.10
2015,09,27,09,50,11.10
2015,09,27,09,51,11.20
2015,09,27,09,52,11.20
2015,09,27,09,53,11.30
2015,09,27,09,54,11.30
2015,09,27,09,55,11.40
2015,09,27,09,56,11.50
2015,09,27,09,57,11.60
2015,09,27,09,58,11.60
2015,09,27,09,59,11.60
2015,09,27,10,00,11.70
2015,09,27,10,01,11.70
2015,09,27,10,02,11.70
2015,09,27,10,03,11.70
2015,09,27,10,04,11.70
2015,09,27,10,05,11.70
2015,09,27,10,06,11.70
2015,09,27,10,07,11.70
2015,09,27,10,08,11.80
2015,09,27,10,09,11.80
2015,09,27,10,10,11.80
2015,09,27,10,11,11.90
2015,09,27,10,12,11.90
2015,09,27,10,13,12.00
2015,09,27,10,14,12.00
2015,09,27,10,15,12.10
2015,09,27,10,16,12.20
2015,09,27,10,17,12.30
2015,09,27,10,18,12.30
2015,09,27,10,19,12.30
2015,09,27,10,20,12.30
2015,09,27,10,21,12.30
2015,09,27,10,22,12.40
2015,09,27,10,23,12.40
2015,09,27,10,24,12.40
2015,09,27,10,25,12.40
2015,09,27,10,26,12.40
2015,09,27,10,27,12.40
2015,09,27,10,28,12.30
2015,09,27,10,29,12.40
2015,09,27,10,30,12.40
2015,09,27,10,31,12.40
2015,09,27,10,32,12.40
2015,09,27,10,33,12.50
2015,09,27,10,34,12.50
2015,09,27,10,35,12.50
2015,09,27,10,36,12.60
2015,09,27,10,37,12.60
2015,09,27,10,38,12.60
2015,09,27,10,39,12.60
2015,09,27,10,40,12.60
2015,09,27,10,41,12.60
2015,09,27,10,42,12.60
2015,09,27,10,43,12.70
2015,09,27,10,44,12.70
2015,09,27,10,45,12.70
2015,09,27,10,46,12.70
2015,09,27,10,47,12.80
2015,09,27,10,48,12.80
2015,09,27,10,49,12.90
2015,09,27,10,50,12.90
2015,09,27,10,51,12.90
2015,09,27,10,52,13.00
2015,09,27,10,53,13.00
2015,09,27,10,54,13.00
2015,09,27,10,55,13.00
2015,09,27,10,56,13.10
2015,09,27,10,57,13.10
2015,09,27,10,58,13.10
2015,09,27,10,59,13.10
2015,09,27,11,00,13.10
2015,09,27,11,01,13.00
2015,09,27,11,02,13.00
2015,09,27,11,03,13.00
2015,09,27,11,04,13.00
2015,09,27,11,05,13.10
2015,09,27,11,06,13.10
2015,09,27,11,07,13.20
2015,09,27,11,08,13.30
2015,09,27,11,09,13.30
2015,09,27,11,10,13.30
2015,09,27,11,11,13.40
2015,09,27,11,12,13.40
2015,09,27,11,13,13.40
2015,09,27,11,14,13.50
2015,09,27,11,15,13.50
2015,09,27,11,16,13.50
2015,09,27,11,17,13.50
2015,09,27,11,18,13.50
2015,09,27,11,19,13.40
2015,09,27,11,20,13.50
2015,09,27,11,21,13.50
2015,09,27,11,22,13.50
2015,09,27,11,23,13.40
2015,09,27,11,24,13.40
2015,09,27,11,25,13.30
2015,09,27,11,26,13.30
2015,09,27,11,27,13.40
2015,09,27,11,28,13.30
2015,09,27,11,29,13.30
2015,09,27,11,30,13.30
2015,09,27,11,31,13.30
2015,09,27,11,32,13.30
2015,09,27,11,33,13.30
2015,09,27,11,34,13.30
2015,09,27,11,35,13.40
2015,09,27,11,36,13.50
2015,09,27,11,37,13.50
2015,09,27,11,38,13.60
2015,09,27,11,39,13.60
2015,09,27,11,40,13.60
2015,09,27,11,41,13.60
2015,09,27,11,42,13.60
2015,09,27,11,43,13.60
2015,09,27,11,44,13.60
2015,09,27,11,45,13.60
2015,09,27,11,46,13.60
2015,09,27,11,47,13.60
2015,09,27,11,48,13.60
2015,09,27,11,49,13.60
2015,09,27,11,50,13.60
2015,09,27,11,51,13.70
2015,09,27,11,52,13.70
2015,09,27,11,53,13.70
2015,09,27,11,54,13.70
2015,09,27,11,55,13.70
2015,09,27,11,56,13.70
2015,09,27,11,57,13.70
2015,09,27,11,58,13.70
2015,09,27,11,59,13.80
2015,09,27,12,00,13.80
2015,09,27,12,01,13.80
2015,09,27,12,02,13.90
2015,09,27,12,03,13.80
2015,09,27,12,04,13.90
2015,09,27,12,05,13.90
2015,09,27,12,06,13.90
2015,09,27,12,07,14.00
2015,09,27,12,08,14.00
2015,09,27,12,09,14.00
2015,09,27,12,10,14.00
2015,09,27,12,11,14.00
2015,09,27,12,12,14.00
2015,09,27,12,13,14.00
2015,09,27,12,14,14.10
2015,09,27,12,15,14.10
2015,09,27,12,16,14.10
2015,09,27,12,17,14.10
2015,09,27,12,18,14.10
2015,09,27,12,19,14.20
2015,09,27,12,20,14.20
2015,09,27,12,21,14.20
2015,09,27,12,22,14.20
2015,09,27,12,23,14.20
2015,09,27,12,24,14.20
2015,09,27,12,25,14.20
2015,09,27,12,26,14.20
2015,09,27,12,27,14.10
2015,09,27,12,28,14.20
2015,09,27,12,29,14.20
2015,09,27,12,30,14.20
2015,09,27,12,31,14.20
2015,09,27,12,32,14.20
2015,09,27,12,33,14.30
2015,09,27,12,34,14.30
2015,09,27,12,35,14.30
2015,09,27,12,36,14.30
2015,09,27,12,37,14.30
2015,09,27,12,38,14.30
2015,09,27,12,39,14.30
2015,09,27,12,40,14.40
2015,09,27,12,41,14.40
2015,09,27,12,42,14.50
2015,09,27,12,43,14.60
2015,09,27,12,44,14.60
2015,09,27,12,45,14.60
2015,09,27,12,46,14.70
2015,09,27,12,47,14.70
2015,09,27,12,48,14.70
2015,09,27,12,49,14.70
2015,09,27,12,50,14.70
2015,09,27,12,51,14.60
2015,09,27,12,52,14.60
2015,09,27,12,53,14.40
2015,09,27,12,54,14.30
2015,09,27,12,55,14.20
2015,09,27,12,56,14.20
2015,09,27,12,57,14.20
2015,09,27,12,58,14.20
2015,09,27,12,59,14.20
2015,09,27,13,00,14.20
2015,09,27,13,01,14.30
2015,09,27,13,02,14.30
2015,09,27,13,03,14.40
2015,09,27,13,04,14.40
2015,09,27,13,05,14.50
2015,09,27,13,06,14.60
2015,09,27,13,07,14.60
2015,09,27,13,08,14.70
2015,09,27,13,09,14.70
2015,09,27,13,10,14.60
2015,09,27,13,11,14.60
2015,09,27,13,12,14.50
2015,09,27,13,13,14.50
2015,09,27,13,14,14.50
2015,09,27,13,15,14.50
2015,09,27,13,16,14.50
2015,09,27,13,17,14.50
2015,09,27,13,18,14.60
2015,09,27,13,19,14.70
2015,09,27,13,20,14.70
2015,09,27,13,21,14.70
2015,09,27,13,22,14.60
2015,09,27,13,23,14.60
2015,09,27,13,24,14.70
2015,09,27,13,25,14.80
2015,09,27,13,26,14.90
2015,09,27,13,27,14.90
2015,09,27,13,28,14.90
2015,09,27,13,29,14.90
2015,09,27,13,30,14.90
2015,09,27,13,31,15.00
2015,09,27,13,32,15.10
2015,09,27,13,33,15.10
2015,09,27,13,34,15.20
2015,09,27,13,35,15.20
2015,09,27,13,36,15.20
2015,09,27,13,37,15.20
2015,09,27,13,38,15.10
2015,09,27,13,39,15.10
2015,09,27,13,40,15.10
2015,09,27,13,41,15.10
2015,09,27,13,42,15.10
2015,09,27,13,43,15.10
2015,09,27,13,44,15.20
2015,09,27,13,45,15.20
2015,09,27,13,46,15.20
2015,09,27,13,47,15.20
2015,09,27,13,48,15.20
2015,09,27,13,49,15.20
2015,09,27,13,50,15.10
2015,09,27,13,51,15.00
2015,09,27,13,52,14.90
2015,09,27,13,53,14.80
2015,09,27,13,54,14.70
2015,09,27,13,55,14.70
2015,09,27,13,56,14.70
2015,09,27,13,57,14.70
2015,09,27,13,58,14.70
2015,09,27,13,59,14.70
2015,09,27,14,00,14.70
2015,09,27,14,01,14.70
2015,09,27,14,02,14.70
2015,09,27,14,03,14.70
2015,09,27,14,04,14.80
2015,09,27,14,05,14.80
2015,09,27,14,06,14.90
2015,09,27,14,07,14.90
2015,09,27,14,08,15.00
2015,09,27,14,09,15.00
2015,09,27,14,10,15.00
2015,09,27,14,11,15.00
2015,09,27,14,12,15.10
2015,09,27,14,13,15.10
2015,09,27,14,14,15.10
2015,09,27,14,15,15.10
2015,09,27,14,16,15.20
2015,09,27,14,17,15.20
2015,09,27,14,18,15.20
2015,09,27,14,19,15.20
2015,09,27,14,20,15.20
2015,09,27,14,21,15.20
2015,09,27,14,22,15.20
2015,09,27,14,23,15.30
2015,09,27,14,24,15.30
2015,09,27,14,25,15.40
2015,09,27,14,26,15.40
2015,09,27,14,27,15.50
2015,09,27,14,28,15.50
2015,09,27,14,29,15.50
2015,09,27,14,30,15.50
2015,09,27,14,31,15.50
2015,09,27,14,32,15.50
2015,09,27,14,33,15.60
2015,09,27,14,34,15.60
2015,09,27,14,35,15.60
2015,09,27,14,36,15.60
2015,09,27,14,37,15.60
2015,09,27,14,38,15.60
2015,09,27,14,39,15.60
2015,09,27,14,40,15.60
2015,09,27,14,41,15.50
2015,09,27,14,42,15.50
2015,09,27,14,43,15.60
2015,09,27,14,44,15.60
2015,09,27,14,45,15.70
2015,09,27,14,46,15.80
2015,09,27,14,47,15.80
2015,09,27,14,48,15.80
2015,09,27,14,49,15.90
2015,09,27,14,50,15.90
2015,09,27,14,51,15.90
2015,09,27,14,52,15.70
2015,09,27,14,53,15.40
2015,09,27,14,54,15.30
2015,09,27,14,55,15.20
2015,09,27,14,56,15.10
2015,09,27,14,57,15.00
2015,09,27,14,58,14.90
2015,09,27,14,59,14.80
2015,09,27,15,00,14.70
2015,09,27,15,01,14.60
2015,09,27,15,02,14.50
2015,09,27,15,03,14.40
2015,09,27,15,04,14.40
2015,09,27,15,05,14.40
2015,09,27,15,06,14.40
2015,09,27,15,07,14.30
2015,09,27,15,08,14.20
2015,09,27,15,09,14.20
2015,09,27,15,10,14.10
2015,09,27,15,11,14.00
2015,09,27,15,12,13.90
2015,09,27,15,13,13.80
2015,09,27,15,14,13.80
2015,09,27,15,15,13.80
2015,09,27,15,16,13.80
2015,09,27,15,17,13.80
2015,09,27,15,18,13.80
2015,09,27,15,19,13.80
2015,09,27,15,20,13.70
2015,09,27,15,21,13.60
2015,09,27,15,22,13.50
2015,09,27,15,23,13.40
2015,09,27,15,24,13.40
2015,09,27,15,25,13.40
2015,09,27,15,26,13.50
2015,09,27,15,27,13.50
2015,09,27,15,28,13.50
2015,09,27,15,29,13.60
2015,09,27,15,30,13.60
2015,09,27,15,31,13.50
2015,09,27,15,32,13.50
2015,09,27,15,33,13.40
2015,09,27,15,34,13.40
2015,09,27,15,35,13.40
2015,09,27,15,36,13.40
2015,09,27,15,37,13.40
2015,09,27,15,38,13.40
2015,09,27,15,39,13.30
2015,09,27,15,40,13.30
2015,09,27,15,41,13.30
2015,09,27,15,42,13.30
2015,09,27,15,43,13.20
2015,09,27,15,44,13.10
2015,09,27,15,45,13.00
2015,09,27,15,46,12.90
2015,09,27,15,47,12.90
2015,09,27,15,48,12.90
2015,09,27,15,49,12.90
2015,09,27,15,50,13.00
2015,09,27,15,51,13.10
2015,09,27,15,52,13.10
2015,09,27,15,53,13.20
2015,09,27,15,54,13.30
2015,09,27,15,55,13.30
2015,09,27,15,56,13.30
2015,09,27,15,57,13.40
2015,09,27,15,58,13.40
2015,09,27,15,59,13.30
2015,09,27,16,00,13.30
2015,09,27,16,01,13.30
2015,09,27,16,02,13.30
2015,09,27,16,03,13.30
2015,09,27,16,04,13.20
2015,09,27,16,05,13.10
2015,09,27,16,06,13.10
2015,09,27,16,07,13.10
2015,09,27,16,08,13.00
2015,09,27,16,09,12.90
2015,09,27,16,10,13.00
2015,09,27,16,11,13.00
2015,09,27,16,12,12.90
2015,09,27,16,13,12.90
2015,09,27,16,14,12.90
2015,09,27,16,15,12.80
2015,09,27,16,16,12.80
2015,09,27,16,17,12.80
2015,09,27,16,18,12.90
2015,09,27,16,19,12.90
2015,09,27,16,20,12.90
2015,09,27,16,21,12.90
2015,09,27,16,22,12.80
2015,09,27,16,23,12.90
2015,09,27,16,24,12.90
2015,09,27,16,25,12.90
2015,09,27,16,26,12.90
2015,09,27,16,27,12.90
2015,09,27,16,28,13.00
2015,09,27,16,29,13.00
2015,09,27,16,30,13.00
2015,09,27,16,31,13.00
2015,09,27,16,32,13.00
2015,09,27,16,33,13.00
2015,09,27,16,34,12.90
2015,09,27,16,35,12.80
2015,09,27,16,36,12.80
2015,09,27,16,37,12.80
2015,09,27,16,38,12.80
2015,09,27,16,39,12.80
2015,09,27,16,40,12.70
2015,09,27,16,41,12.70
2015,09,27,16,42,12.60
2015,09,27,16,43,12.60
2015,09,27,16,44,12.60
2015,09,27,16,45,12.60
2015,09,27,16,46,12.50
2015,09,27,16,47,12.50
2015,09,27,16,48,12.60
2015,09,27,16,49,12.70
2015,09,27,16,50,12.80
2015,09,27,16,51,12.80
2015,09,27,16,52,12.80
2015,09,27,16,53,12.70
2015,09,27,16,54,12.70
2015,09,27,16,55,12.70
2015,09,27,16,56,12.60
2015,09,27,16,57,12.60
2015,09,27,16,58,12.60
2015,09,27,16,59,12.70
2015,09,27,17,00,12.70
2015,09,27,17,01,12.80
2015,09,27,17,02,12.80
2015,09,27,17,03,12.80
2015,09,27,17,04,12.80
2015,09,27,17,05,12.80
2015,09,27,17,06,12.80
2015,09,27,17,07,12.80
2015,09,27,17,08,12.80
2015,09,27,17,09,12.80
2015,09,27,17,10,12.80
2015,09,27,17,11,12.80
2015,09,27,17,12,12.80
2015,09,27,17,13,12.80
2015,09,27,17,14,12.80
2015,09,27,17,15,12.80
2015,09,27,17,16,12.80
2015,09,27,17,17,12.80
2015,09,27,17,18,12.80
2015,09,27,17,19,12.70
2015,09,27,17,20,12.70
2015,09,27,17,21,12.60
2015,09,27,17,22,12.60
2015,09,27,17,23,12.50
2015,09,27,17,24,12.50
2015,09,27,17,25,12.50
2015,09,27,17,26,12.50
2015,09,27,17,27,12.50
2015,09,27,17,28,12.50
2015,09,27,17,29,12.50
2015,09,27,17,30,12.40
2015,09,27,17,31,12.40
2015,09,27,17,32,12.40
2015,09,27,17,33,12.40
2015,09,27,17,34,12.40
2015,09,27,17,35,12.50
2015,09,27,17,36,12.50
2015,09,27,17,37,12.40
2015,09,27,17,38,12.40
2015,09,27,17,39,12.30
2015,09,27,17,40,12.30
2015,09,27,17,41,12.30
2015,09,27,17,42,12.30
2015,09,27,17,43,12.30