Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,25,00,00,11.70
2015,09,25,00,01,11.70
2015,09,25,00,02,11.70
2015,09,25,00,03,11.70
2015,09,25,00,04,11.70
2015,09,25,00,05,11.60
2015,09,25,00,06,11.60
2015,09,25,00,07,11.60
2015,09,25,00,08,11.60
2015,09,25,00,09,11.60
2015,09,25,00,10,11.60
2015,09,25,00,11,11.60
2015,09,25,00,12,11.60
2015,09,25,00,13,11.60
2015,09,25,00,14,11.60
2015,09,25,00,15,11.60
2015,09,25,00,16,11.60
2015,09,25,00,17,11.60
2015,09,25,00,18,11.60
2015,09,25,00,19,11.60
2015,09,25,00,20,11.60
2015,09,25,00,21,11.60
2015,09,25,00,22,11.60
2015,09,25,00,23,11.60
2015,09,25,00,24,11.50
2015,09,25,00,25,11.50
2015,09,25,00,26,11.50
2015,09,25,00,27,11.50
2015,09,25,00,28,11.50
2015,09,25,00,29,11.50
2015,09,25,00,30,11.40
2015,09,25,00,31,11.40
2015,09,25,00,32,11.40
2015,09,25,00,33,11.40
2015,09,25,00,34,11.40
2015,09,25,00,35,11.40
2015,09,25,00,36,11.40
2015,09,25,00,37,11.40
2015,09,25,00,38,11.40
2015,09,25,00,39,11.40
2015,09,25,00,40,11.40
2015,09,25,00,41,11.40
2015,09,25,00,42,11.40
2015,09,25,00,43,11.40
2015,09,25,00,44,11.40
2015,09,25,00,45,11.40
2015,09,25,00,46,11.40
2015,09,25,00,47,11.40
2015,09,25,00,48,11.40
2015,09,25,00,49,11.40
2015,09,25,00,50,11.40
2015,09,25,00,51,11.40
2015,09,25,00,52,11.40
2015,09,25,00,53,11.40
2015,09,25,00,54,11.40
2015,09,25,00,55,11.40
2015,09,25,00,56,11.40
2015,09,25,00,57,11.40
2015,09,25,00,58,11.50
2015,09,25,00,59,11.50
2015,09,25,01,00,11.50
2015,09,25,01,01,11.60
2015,09,25,01,02,11.60
2015,09,25,01,03,11.60
2015,09,25,01,04,11.60
2015,09,25,01,05,11.60
2015,09,25,01,06,11.60
2015,09,25,01,07,11.60
2015,09,25,01,08,11.60
2015,09,25,01,09,11.50
2015,09,25,01,10,11.50
2015,09,25,01,11,11.50
2015,09,25,01,12,11.50
2015,09,25,01,13,11.50
2015,09,25,01,14,11.50
2015,09,25,01,15,11.50
2015,09,25,01,16,11.60
2015,09,25,01,17,11.60
2015,09,25,01,18,11.60
2015,09,25,01,19,11.60
2015,09,25,01,20,11.60
2015,09,25,01,21,11.50
2015,09,25,01,22,11.50
2015,09,25,01,23,11.50
2015,09,25,01,24,11.50
2015,09,25,01,25,11.40
2015,09,25,01,26,11.40
2015,09,25,01,27,11.40
2015,09,25,01,28,11.40
2015,09,25,01,29,11.40
2015,09,25,01,30,11.40
2015,09,25,01,31,11.40
2015,09,25,01,32,11.40
2015,09,25,01,33,11.40
2015,09,25,01,34,11.40
2015,09,25,01,35,11.40
2015,09,25,01,36,11.40
2015,09,25,01,37,11.40
2015,09,25,01,38,11.40
2015,09,25,01,39,11.40
2015,09,25,01,40,11.30
2015,09,25,01,41,11.30
2015,09,25,01,42,11.30
2015,09,25,01,43,11.30
2015,09,25,01,44,11.30
2015,09,25,01,45,11.30
2015,09,25,01,46,11.30
2015,09,25,01,47,11.30
2015,09,25,01,48,11.30
2015,09,25,01,49,11.30
2015,09,25,01,50,11.30
2015,09,25,01,51,11.30
2015,09,25,01,52,11.30
2015,09,25,01,53,11.30
2015,09,25,01,54,11.30
2015,09,25,01,55,11.30
2015,09,25,01,56,11.30
2015,09,25,01,57,11.30
2015,09,25,01,58,11.20
2015,09,25,01,59,11.20
2015,09,25,02,00,11.20
2015,09,25,02,01,11.20
2015,09,25,02,02,11.10
2015,09,25,02,03,11.10
2015,09,25,02,04,11.10
2015,09,25,02,05,11.10
2015,09,25,02,06,11.00
2015,09,25,02,07,11.00
2015,09,25,02,08,11.00
2015,09,25,02,09,10.90
2015,09,25,02,10,10.90
2015,09,25,02,11,10.90
2015,09,25,02,12,10.90
2015,09,25,02,13,10.80
2015,09,25,02,14,10.80
2015,09,25,02,15,10.80
2015,09,25,02,16,10.80
2015,09,25,02,17,10.80
2015,09,25,02,18,10.70
2015,09,25,02,19,10.70
2015,09,25,02,20,10.70
2015,09,25,02,21,10.70
2015,09,25,02,22,10.70
2015,09,25,02,23,10.70
2015,09,25,02,24,10.70
2015,09,25,02,25,10.70
2015,09,25,02,26,10.70
2015,09,25,02,27,10.70
2015,09,25,02,28,10.70
2015,09,25,02,29,10.80
2015,09,25,02,30,10.80
2015,09,25,02,31,10.80
2015,09,25,02,32,10.80
2015,09,25,02,33,10.80
2015,09,25,02,34,10.80
2015,09,25,02,35,10.80
2015,09,25,02,36,10.80
2015,09,25,02,37,10.80
2015,09,25,02,38,10.80
2015,09,25,02,39,10.80
2015,09,25,02,40,10.80
2015,09,25,02,41,10.80
2015,09,25,02,42,10.80
2015,09,25,02,43,10.80
2015,09,25,02,44,10.80
2015,09,25,02,45,10.70
2015,09,25,02,46,10.70
2015,09,25,02,47,10.70
2015,09,25,02,48,10.70
2015,09,25,02,49,10.60
2015,09,25,02,50,10.60
2015,09,25,02,51,10.50
2015,09,25,02,52,10.50
2015,09,25,02,53,10.50
2015,09,25,02,54,10.50
2015,09,25,02,55,10.40
2015,09,25,02,56,10.40
2015,09,25,02,57,10.40
2015,09,25,02,58,10.40
2015,09,25,02,59,10.40
2015,09,25,03,00,10.40
2015,09,25,03,01,10.30
2015,09,25,03,02,10.30
2015,09,25,03,03,10.30
2015,09,25,03,04,10.20
2015,09,25,03,05,10.20
2015,09,25,03,06,10.20
2015,09,25,03,07,10.20
2015,09,25,03,08,10.20
2015,09,25,03,09,10.20
2015,09,25,03,10,10.20
2015,09,25,03,11,10.20
2015,09,25,03,12,10.20
2015,09,25,03,13,10.20
2015,09,25,03,14,10.20
2015,09,25,03,15,10.20
2015,09,25,03,16,10.20
2015,09,25,03,17,10.20
2015,09,25,03,18,10.20
2015,09,25,03,19,10.20
2015,09,25,03,20,10.20
2015,09,25,03,21,10.20
2015,09,25,03,22,10.10
2015,09,25,03,23,10.10
2015,09,25,03,24,10.10
2015,09,25,03,25,10.10
2015,09,25,03,26,10.10
2015,09,25,03,27,10.00
2015,09,25,03,28,10.00
2015,09,25,03,29,10.00
2015,09,25,03,30,10.00
2015,09,25,03,31,10.00
2015,09,25,03,32,9.90
2015,09,25,03,33,9.90
2015,09,25,03,34,9.90
2015,09,25,03,35,9.90
2015,09,25,03,36,9.90
2015,09,25,03,37,9.90
2015,09,25,03,38,9.80
2015,09,25,03,39,9.80
2015,09,25,03,40,9.80
2015,09,25,03,41,9.70
2015,09,25,03,42,9.70
2015,09,25,03,43,9.70
2015,09,25,03,44,9.70
2015,09,25,03,45,9.70
2015,09,25,03,46,9.60
2015,09,25,03,47,9.60
2015,09,25,03,48,9.60
2015,09,25,03,49,9.60
2015,09,25,03,50,9.60
2015,09,25,03,51,9.60
2015,09,25,03,52,9.50
2015,09,25,03,53,9.50
2015,09,25,03,54,9.50
2015,09,25,03,55,9.50
2015,09,25,03,56,9.50
2015,09,25,03,57,9.40
2015,09,25,03,58,9.40
2015,09,25,03,59,9.40
2015,09,25,04,00,9.40
2015,09,25,04,01,9.40
2015,09,25,04,02,9.40
2015,09,25,04,03,9.40
2015,09,25,04,04,9.40
2015,09,25,04,05,9.40
2015,09,25,04,06,9.40
2015,09,25,04,07,9.40
2015,09,25,04,08,9.40
2015,09,25,04,09,9.40
2015,09,25,04,10,9.40
2015,09,25,04,11,9.30
2015,09,25,04,12,9.30
2015,09,25,04,13,9.30
2015,09,25,04,14,9.20
2015,09,25,04,15,9.20
2015,09,25,04,16,9.20
2015,09,25,04,17,9.20
2015,09,25,04,18,9.20
2015,09,25,04,19,9.20
2015,09,25,04,20,9.20
2015,09,25,04,21,9.20
2015,09,25,04,22,9.20
2015,09,25,04,23,9.10
2015,09,25,04,24,9.10
2015,09,25,04,25,9.10
2015,09,25,04,26,9.10
2015,09,25,04,27,9.10
2015,09,25,04,28,9.10
2015,09,25,04,29,9.10
2015,09,25,04,30,9.10
2015,09,25,04,31,9.00
2015,09,25,04,32,9.00
2015,09,25,04,33,9.10
2015,09,25,04,34,9.10
2015,09,25,04,35,9.10
2015,09,25,04,36,9.20
2015,09,25,04,37,9.20
2015,09,25,04,38,9.10
2015,09,25,04,39,9.10
2015,09,25,04,40,9.10
2015,09,25,04,41,9.10
2015,09,25,04,42,9.10
2015,09,25,04,43,9.00
2015,09,25,04,44,9.00
2015,09,25,04,45,9.00
2015,09,25,04,46,9.00
2015,09,25,04,47,9.00
2015,09,25,04,48,9.00
2015,09,25,04,49,9.00
2015,09,25,04,50,9.10
2015,09,25,04,51,9.10
2015,09,25,04,52,9.00
2015,09,25,04,53,9.00
2015,09,25,04,54,9.00
2015,09,25,04,55,9.00
2015,09,25,04,56,9.00
2015,09,25,04,57,9.00
2015,09,25,04,58,9.00
2015,09,25,04,59,9.00
2015,09,25,05,00,9.00
2015,09,25,05,01,9.10
2015,09,25,05,02,9.10
2015,09,25,05,03,9.10
2015,09,25,05,04,9.10
2015,09,25,05,05,9.10
2015,09,25,05,06,9.10
2015,09,25,05,07,9.10
2015,09,25,05,08,9.10
2015,09,25,05,09,9.10
2015,09,25,05,10,9.10
2015,09,25,05,11,9.10
2015,09,25,05,12,9.00
2015,09,25,05,13,9.00
2015,09,25,05,14,9.00
2015,09,25,05,15,9.00
2015,09,25,05,16,9.00
2015,09,25,05,17,9.00
2015,09,25,05,18,9.10
2015,09,25,05,19,9.00
2015,09,25,05,20,9.00
2015,09,25,05,21,9.00
2015,09,25,05,22,9.00
2015,09,25,05,23,9.10
2015,09,25,05,24,9.00
2015,09,25,05,25,9.10
2015,09,25,05,26,9.10
2015,09,25,05,27,9.10
2015,09,25,05,28,9.10
2015,09,25,05,29,9.10
2015,09,25,05,30,9.10
2015,09,25,05,31,9.10
2015,09,25,05,32,9.10
2015,09,25,05,33,9.20
2015,09,25,05,34,9.20
2015,09,25,05,35,9.20
2015,09,25,05,36,9.20
2015,09,25,05,37,9.20
2015,09,25,05,38,9.20
2015,09,25,05,39,9.20
2015,09,25,05,40,9.30
2015,09,25,05,41,9.30
2015,09,25,05,42,9.30
2015,09,25,05,43,9.30
2015,09,25,05,44,9.30
2015,09,25,05,45,9.40
2015,09,25,05,46,9.40
2015,09,25,05,47,9.40
2015,09,25,05,48,9.40
2015,09,25,05,49,9.50
2015,09,25,05,50,9.50
2015,09,25,05,51,9.50
2015,09,25,05,52,9.50
2015,09,25,05,53,9.50
2015,09,25,05,54,9.50
2015,09,25,05,55,9.50
2015,09,25,05,56,9.60
2015,09,25,05,57,9.60
2015,09,25,05,58,9.60
2015,09,25,05,59,9.60
2015,09,25,06,00,9.60
2015,09,25,06,01,9.60
2015,09,25,06,02,9.60
2015,09,25,06,03,9.60
2015,09,25,06,04,9.60
2015,09,25,06,05,9.60
2015,09,25,06,06,9.60
2015,09,25,06,07,9.60
2015,09,25,06,08,9.60
2015,09,25,06,09,9.60
2015,09,25,06,10,9.60
2015,09,25,06,11,9.60
2015,09,25,06,12,9.60
2015,09,25,06,13,9.60
2015,09,25,06,14,9.60
2015,09,25,06,15,9.60
2015,09,25,06,16,9.60
2015,09,25,06,17,9.60
2015,09,25,06,18,9.60
2015,09,25,06,19,9.60
2015,09,25,06,20,9.60
2015,09,25,06,21,9.60
2015,09,25,06,22,9.60
2015,09,25,06,23,9.60
2015,09,25,06,24,9.60
2015,09,25,06,25,9.60
2015,09,25,06,26,9.60
2015,09,25,06,27,9.60
2015,09,25,06,28,9.60
2015,09,25,06,29,9.50
2015,09,25,06,30,9.50
2015,09,25,06,31,9.50
2015,09,25,06,32,9.50
2015,09,25,06,33,9.50
2015,09,25,06,34,9.40
2015,09,25,06,35,9.40
2015,09,25,06,36,9.40
2015,09,25,06,37,9.40
2015,09,25,06,38,9.40
2015,09,25,06,39,9.40
2015,09,25,06,40,9.40
2015,09,25,06,41,9.40
2015,09,25,06,42,9.40
2015,09,25,06,43,9.40
2015,09,25,06,44,9.40
2015,09,25,06,45,9.40
2015,09,25,06,46,9.40
2015,09,25,06,47,9.40
2015,09,25,06,48,9.40
2015,09,25,06,49,9.40
2015,09,25,06,50,9.40
2015,09,25,06,51,9.40
2015,09,25,06,52,9.40
2015,09,25,06,53,9.40
2015,09,25,06,54,9.40
2015,09,25,06,55,9.40
2015,09,25,06,56,9.40
2015,09,25,06,57,9.40
2015,09,25,06,58,9.40
2015,09,25,06,59,9.40
2015,09,25,07,00,9.40
2015,09,25,07,01,9.40
2015,09,25,07,02,9.40
2015,09,25,07,03,9.40
2015,09,25,07,04,9.40
2015,09,25,07,05,9.40
2015,09,25,07,06,9.40
2015,09,25,07,07,9.40
2015,09,25,07,08,9.40
2015,09,25,07,09,9.40
2015,09,25,07,10,9.40
2015,09,25,07,11,9.40
2015,09,25,07,12,9.40
2015,09,25,07,13,9.40
2015,09,25,07,14,9.40
2015,09,25,07,15,9.40
2015,09,25,07,16,9.40
2015,09,25,07,17,9.40
2015,09,25,07,18,9.30
2015,09,25,07,19,9.30
2015,09,25,07,20,9.30
2015,09,25,07,21,9.30
2015,09,25,07,22,9.30
2015,09,25,07,23,9.30
2015,09,25,07,24,9.30
2015,09,25,07,25,9.30
2015,09,25,07,26,9.30
2015,09,25,07,27,9.30
2015,09,25,07,28,9.30
2015,09,25,07,29,9.30
2015,09,25,07,30,9.30
2015,09,25,07,31,9.40
2015,09,25,07,32,9.40
2015,09,25,07,33,9.40
2015,09,25,07,34,9.40
2015,09,25,07,35,9.40
2015,09,25,07,36,9.40
2015,09,25,07,37,9.40
2015,09,25,07,38,9.40
2015,09,25,07,39,9.40
2015,09,25,07,40,9.40
2015,09,25,07,41,9.40
2015,09,25,07,42,9.40
2015,09,25,07,43,9.40
2015,09,25,07,44,9.40
2015,09,25,07,45,9.40
2015,09,25,07,46,9.40
2015,09,25,07,47,9.40
2015,09,25,07,48,9.40
2015,09,25,07,49,9.40
2015,09,25,07,50,9.40
2015,09,25,07,51,9.40
2015,09,25,07,52,9.40
2015,09,25,07,53,9.40
2015,09,25,07,54,9.40
2015,09,25,07,55,9.40
2015,09,25,07,56,9.40
2015,09,25,07,57,9.40
2015,09,25,07,58,9.40
2015,09,25,07,59,9.40
2015,09,25,08,00,9.40
2015,09,25,08,01,9.40
2015,09,25,08,02,9.40
2015,09,25,08,03,9.40
2015,09,25,08,04,9.40
2015,09,25,08,05,9.40
2015,09,25,08,06,9.40
2015,09,25,08,07,9.40
2015,09,25,08,08,9.50
2015,09,25,08,09,9.50
2015,09,25,08,10,9.50
2015,09,25,08,11,9.50
2015,09,25,08,12,9.50
2015,09,25,08,13,9.50
2015,09,25,08,14,9.50
2015,09,25,08,15,9.50
2015,09,25,08,16,9.50
2015,09,25,08,17,9.60
2015,09,25,08,18,9.60
2015,09,25,08,19,9.60
2015,09,25,08,20,9.60
2015,09,25,08,21,9.60
2015,09,25,08,22,9.60
2015,09,25,08,23,9.60
2015,09,25,08,24,9.60
2015,09,25,08,25,9.60
2015,09,25,08,26,9.60
2015,09,25,08,27,9.70
2015,09,25,08,28,9.70
2015,09,25,08,29,9.70
2015,09,25,08,30,9.70
2015,09,25,08,31,9.70
2015,09,25,08,32,9.70
2015,09,25,08,33,9.80
2015,09,25,08,34,9.80
2015,09,25,08,35,9.80
2015,09,25,08,36,9.80
2015,09,25,08,37,9.80
2015,09,25,08,38,9.80
2015,09,25,08,39,9.90
2015,09,25,08,40,9.90
2015,09,25,08,41,9.90
2015,09,25,08,42,9.90
2015,09,25,08,43,9.90
2015,09,25,08,44,9.90
2015,09,25,08,45,9.90
2015,09,25,08,46,9.90
2015,09,25,08,47,9.90
2015,09,25,08,48,9.90
2015,09,25,08,49,10.00
2015,09,25,08,50,10.00
2015,09,25,08,51,10.00
2015,09,25,08,52,10.00
2015,09,25,08,53,10.10
2015,09,25,08,54,10.10
2015,09,25,08,55,10.10
2015,09,25,08,56,10.10
2015,09,25,08,57,10.10
2015,09,25,08,58,10.10
2015,09,25,08,59,10.20
2015,09,25,09,00,10.20
2015,09,25,09,01,10.20
2015,09,25,09,02,10.20
2015,09,25,09,03,10.30
2015,09,25,09,04,10.30
2015,09,25,09,05,10.30
2015,09,25,09,06,10.40
2015,09,25,09,07,10.40
2015,09,25,09,08,10.40
2015,09,25,09,09,10.40
2015,09,25,09,10,10.40
2015,09,25,09,11,10.40
2015,09,25,09,12,10.50
2015,09,25,09,13,10.50
2015,09,25,09,14,10.50
2015,09,25,09,15,10.50
2015,09,25,09,16,10.60
2015,09,25,09,17,10.60
2015,09,25,09,18,10.60
2015,09,25,09,19,10.70
2015,09,25,09,20,10.80
2015,09,25,09,21,10.80
2015,09,25,09,22,10.80
2015,09,25,09,23,10.80
2015,09,25,09,24,10.90
2015,09,25,09,25,10.90
2015,09,25,09,26,10.90
2015,09,25,09,27,10.90
2015,09,25,09,28,10.90
2015,09,25,09,29,10.90
2015,09,25,09,30,10.90
2015,09,25,09,31,10.90
2015,09,25,09,32,10.90
2015,09,25,09,33,10.90
2015,09,25,09,34,10.90
2015,09,25,12,58,16.20
2015,09,25,12,59,16.20
2015,09,25,13,00,16.20
2015,09,25,13,01,16.20
2015,09,25,13,02,16.20
2015,09,25,13,03,16.10
2015,09,25,13,04,16.10
2015,09,25,13,05,16.00
2015,09,25,13,06,15.90
2015,09,25,13,07,15.90
2015,09,25,13,08,15.90
2015,09,25,13,09,15.90
2015,09,25,13,10,15.90
2015,09,25,13,11,16.00
2015,09,25,13,12,16.00
2015,09,25,13,13,16.10
2015,09,25,13,14,16.10
2015,09,25,13,15,16.10
2015,09,25,13,16,16.10
2015,09,25,13,17,16.20
2015,09,25,13,18,16.20
2015,09,25,13,19,16.20
2015,09,25,13,20,16.20
2015,09,25,13,21,16.20
2015,09,25,13,22,16.20
2015,09,25,13,23,16.30
2015,09,25,13,24,16.40
2015,09,25,13,25,16.40
2015,09,25,13,26,16.50
2015,09,25,13,27,16.60
2015,09,25,13,28,16.60
2015,09,25,13,29,16.80
2015,09,25,13,30,16.80
2015,09,25,13,31,16.80
2015,09,25,13,32,16.80
2015,09,25,13,33,16.80
2015,09,25,13,34,16.80
2015,09,25,13,35,16.80
2015,09,25,13,36,16.80
2015,09,25,13,37,16.80
2015,09,25,13,38,16.80
2015,09,25,13,39,16.90
2015,09,25,13,40,16.90
2015,09,25,13,41,16.90
2015,09,25,13,42,16.90
2015,09,25,13,43,16.90
2015,09,25,13,44,16.90
2015,09,25,13,45,16.90
2015,09,25,13,46,16.80
2015,09,25,13,47,16.80
2015,09,25,13,48,16.80
2015,09,25,13,49,16.90
2015,09,25,13,50,16.90
2015,09,25,13,51,16.90
2015,09,25,13,52,16.90
2015,09,25,13,53,16.90
2015,09,25,13,54,16.90
2015,09,25,13,55,16.90
2015,09,25,13,56,16.90
2015,09,25,13,57,16.90
2015,09,25,13,58,16.90
2015,09,25,13,59,16.90
2015,09,25,14,00,16.90
2015,09,25,14,01,16.90
2015,09,25,14,02,16.90
2015,09,25,14,03,16.90
2015,09,25,14,04,16.90
2015,09,25,14,05,16.90
2015,09,25,14,06,16.90
2015,09,25,14,07,16.90
2015,09,25,14,08,16.90
2015,09,25,14,09,16.90
2015,09,25,14,10,16.90
2015,09,25,14,11,16.90
2015,09,25,14,12,16.90
2015,09,25,14,13,16.90
2015,09,25,15,02,18.00
2015,09,25,15,03,18.00
2015,09,25,15,04,18.10
2015,09,25,15,05,18.10
2015,09,25,15,06,18.10
2015,09,25,15,07,18.10
2015,09,25,15,08,18.00
2015,09,25,15,09,17.90
2015,09,25,15,10,17.90
2015,09,25,15,11,17.80
2015,09,25,15,12,17.80
2015,09,25,15,13,17.70
2015,09,25,15,14,17.60
2015,09,25,15,15,17.60
2015,09,25,15,16,17.60
2015,09,25,15,17,17.60
2015,09,25,15,18,17.60
2015,09,25,15,19,17.70
2015,09,25,15,20,17.70
2015,09,25,15,21,17.80
2015,09,25,15,22,17.80
2015,09,25,15,23,17.80
2015,09,25,15,24,17.80
2015,09,25,15,25,17.80
2015,09,25,15,26,17.80
2015,09,25,15,27,17.90
2015,09,25,15,28,17.90
2015,09,25,15,29,17.90
2015,09,25,15,30,17.90
2015,09,25,15,31,17.80
2015,09,25,15,32,17.80
2015,09,25,15,33,17.80
2015,09,25,15,34,17.90
2015,09,25,15,35,18.00
2015,09,25,15,36,18.10
2015,09,25,15,37,18.20
2015,09,25,15,38,18.30
2015,09,25,15,39,18.30
2015,09,25,15,40,18.30
2015,09,25,15,41,18.30
2015,09,25,15,42,18.30
2015,09,25,15,43,18.30
2015,09,25,15,44,18.30
2015,09,25,15,45,18.40
2015,09,25,15,46,18.50
2015,09,25,15,47,18.60
2015,09,25,15,48,18.60
2015,09,25,15,49,18.70
2015,09,25,15,50,18.70
2015,09,25,15,51,18.60
2015,09,25,15,52,18.60
2015,09,25,15,53,18.60
2015,09,25,15,54,18.60
2015,09,25,15,55,18.60
2015,09,25,15,56,18.60
2015,09,25,15,57,18.70
2015,09,25,15,58,18.70
2015,09,25,15,59,18.70
2015,09,25,16,00,18.70
2015,09,25,16,01,18.70
2015,09,25,16,02,18.70
2015,09,25,16,03,18.70
2015,09,25,16,04,18.60
2015,09,25,16,05,18.60
2015,09,25,16,06,18.60
2015,09,25,16,07,18.60
2015,09,25,16,08,18.60
2015,09,25,16,09,18.50
2015,09,25,16,10,18.60
2015,09,25,16,11,18.60
2015,09,25,16,12,18.60
2015,09,25,16,13,18.60
2015,09,25,16,14,18.60
2015,09,25,16,15,18.50
2015,09,25,16,16,18.40
2015,09,25,16,17,18.30
2015,09,25,16,18,18.20
2015,09,25,16,19,18.20
2015,09,25,16,20,18.20
2015,09,25,16,21,18.20
2015,09,25,16,22,18.20
2015,09,25,16,23,18.30
2015,09,25,16,24,18.30
2015,09,25,16,25,18.30
2015,09,25,16,26,18.30
2015,09,25,16,27,18.30
2015,09,25,16,28,18.30
2015,09,25,16,29,18.30
2015,09,25,16,30,18.30
2015,09,25,16,31,18.40
2015,09,25,16,32,18.40
2015,09,25,16,33,18.40
2015,09,25,16,34,18.40
2015,09,25,16,35,18.40
2015,09,25,16,36,18.40
2015,09,25,16,37,18.50
2015,09,25,16,38,18.50
2015,09,25,16,39,18.40
2015,09,25,16,40,18.30
2015,09,25,16,41,18.30
2015,09,25,16,42,18.30
2015,09,25,16,43,18.30
2015,09,25,16,44,18.20
2015,09,25,16,45,18.10
2015,09,25,16,46,18.00
2015,09,25,16,47,17.90
2015,09,25,16,48,17.80
2015,09,25,16,49,17.80
2015,09,25,16,50,17.70
2015,09,25,16,51,17.60
2015,09,25,16,52,17.60
2015,09,25,16,53,17.60
2015,09,25,16,54,17.50
2015,09,25,16,55,17.50
2015,09,25,16,56,17.50
2015,09,25,16,57,17.50
2015,09,25,16,58,17.40
2015,09,25,16,59,17.40
2015,09,25,17,00,17.30
2015,09,25,17,01,17.30
2015,09,25,17,02,17.20
2015,09,25,17,03,17.20
2015,09,25,17,04,17.20
2015,09,25,17,05,17.20
2015,09,25,17,06,17.10
2015,09,25,17,07,17.10
2015,09,25,17,08,17.10
2015,09,25,17,09,17.10
2015,09,25,17,10,17.10
2015,09,25,17,11,17.10
2015,09,25,17,12,17.10
2015,09,25,17,13,17.10
2015,09,25,17,14,17.10
2015,09,25,17,15,17.10
2015,09,25,17,16,17.10
2015,09,25,17,17,17.00
2015,09,25,17,18,17.00
2015,09,25,17,19,16.90
2015,09,25,17,20,16.80
2015,09,25,17,21,16.80
2015,09,25,17,22,16.80
2015,09,25,17,23,16.70
2015,09,25,17,24,16.70
2015,09,25,17,25,16.60
2015,09,25,17,26,16.60
2015,09,25,17,27,16.60
2015,09,25,17,28,16.50
2015,09,25,17,29,16.50
2015,09,25,17,30,16.50
2015,09,25,17,31,16.40
2015,09,25,17,32,16.40
2015,09,25,17,33,16.40
2015,09,25,17,34,16.30
2015,09,25,17,35,16.30
2015,09,25,17,36,16.30
2015,09,25,17,37,16.30
2015,09,25,17,38,16.30
2015,09,25,17,39,16.40
2015,09,25,17,40,16.40
2015,09,25,17,41,16.40
2015,09,25,17,42,16.40
2015,09,25,17,43,16.40
2015,09,25,17,44,16.40
2015,09,25,17,45,16.40
2015,09,25,17,46,16.40
2015,09,25,17,47,16.40
2015,09,25,17,48,16.30
2015,09,25,17,49,16.30
2015,09,25,17,50,16.30
2015,09,25,17,51,16.30
2015,09,25,17,52,16.30
2015,09,25,17,53,16.30
2015,09,25,17,54,16.30
2015,09,25,17,55,16.30
2015,09,25,17,56,16.30
2015,09,25,17,57,16.40
2015,09,25,17,58,16.40
2015,09,25,17,59,16.40
2015,09,25,18,00,16.50
2015,09,25,18,01,16.50
2015,09,25,18,02,16.60
2015,09,25,18,03,16.60
2015,09,25,18,04,16.60
2015,09,25,18,05,16.60
2015,09,25,18,06,16.60
2015,09,25,18,07,16.60
2015,09,25,18,08,16.60
2015,09,25,18,09,16.60
2015,09,25,18,10,16.60
2015,09,25,18,11,16.60
2015,09,25,18,12,16.50
2015,09,25,18,13,16.50
2015,09,25,18,14,16.50
2015,09,25,18,15,16.40
2015,09,25,18,16,16.40
2015,09,25,18,17,16.40
2015,09,25,18,18,16.40
2015,09,25,18,19,16.40
2015,09,25,18,20,16.40
2015,09,25,18,21,16.40
2015,09,25,18,22,16.40
2015,09,25,18,23,16.40
2015,09,25,18,24,16.40
2015,09,25,18,25,16.40
2015,09,25,18,26,16.40
2015,09,25,18,27,16.40
2015,09,25,18,28,16.40
2015,09,25,18,29,16.40
2015,09,25,18,30,16.40
2015,09,25,18,31,16.40
2015,09,25,18,32,16.30
2015,09,25,18,33,16.30
2015,09,25,18,34,16.30
2015,09,25,18,35,16.30
2015,09,25,18,36,16.20
2015,09,25,18,37,16.20
2015,09,25,18,38,16.20
2015,09,25,18,39,16.20
2015,09,25,18,40,16.10
2015,09,25,18,41,16.10
2015,09,25,18,42,16.10
2015,09,25,18,43,16.10
2015,09,25,18,44,16.00
2015,09,25,18,45,16.00
2015,09,25,18,46,15.90
2015,09,25,18,47,15.90
2015,09,25,18,48,15.80
2015,09,25,18,49,15.80
2015,09,25,18,50,15.80
2015,09,25,18,51,15.80
2015,09,25,18,52,15.70
2015,09,25,18,53,15.70
2015,09,25,18,54,15.60
2015,09,25,18,55,15.60
2015,09,25,18,56,15.50
2015,09,25,18,57,15.50
2015,09,25,18,58,15.40
2015,09,25,18,59,15.40
2015,09,25,19,00,15.30
2015,09,25,19,01,15.30
2015,09,25,19,02,15.30
2015,09,25,19,03,15.20
2015,09,25,19,04,15.10
2015,09,25,19,05,15.00
2015,09,25,19,06,14.90
2015,09,25,19,07,14.80
2015,09,25,19,08,14.80
2015,09,25,19,09,14.70
2015,09,25,19,10,14.60
2015,09,25,19,11,14.60
2015,09,25,19,12,14.50
2015,09,25,19,13,14.40
2015,09,25,19,14,14.40
2015,09,25,19,15,14.40
2015,09,25,19,16,14.30
2015,09,25,19,17,14.30
2015,09,25,19,18,14.30
2015,09,25,19,19,14.20
2015,09,25,19,20,14.20
2015,09,25,19,21,14.20
2015,09,25,19,22,14.10
2015,09,25,19,23,14.10
2015,09,25,19,24,14.00
2015,09,25,19,25,14.00
2015,09,25,19,26,13.90
2015,09,25,19,27,13.90
2015,09,25,19,28,13.90
2015,09,25,19,29,13.80
2015,09,25,19,30,13.80
2015,09,25,19,31,13.80
2015,09,25,19,32,13.80
2015,09,25,19,33,13.70
2015,09,25,19,34,13.70
2015,09,25,19,35,13.70
2015,09,25,19,36,13.70
2015,09,25,19,37,13.60
2015,09,25,19,38,13.60
2015,09,25,19,39,13.60
2015,09,25,19,40,13.60
2015,09,25,19,41,13.50
2015,09,25,19,42,13.50
2015,09,25,19,43,13.50
2015,09,25,19,44,13.40
2015,09,25,19,45,13.40
2015,09,25,19,46,13.40
2015,09,25,19,47,13.30
2015,09,25,19,48,13.30
2015,09,25,19,49,13.30
2015,09,25,19,50,13.30
2015,09,25,19,51,13.20
2015,09,25,19,52,13.20
2015,09,25,19,53,13.10
2015,09,25,19,54,13.10
2015,09,25,19,55,13.10
2015,09,25,19,56,13.00
2015,09,25,19,57,13.00
2015,09,25,19,58,12.90
2015,09,25,19,59,12.80
2015,09,25,20,00,12.80
2015,09,25,20,01,12.80
2015,09,25,20,02,12.80
2015,09,25,20,03,12.70
2015,09,25,20,04,12.70
2015,09,25,20,05,12.70
2015,09,25,20,06,12.60
2015,09,25,20,07,12.60
2015,09,25,20,08,12.50
2015,09,25,20,09,12.50
2015,09,25,20,10,12.50
2015,09,25,20,11,12.40
2015,09,25,20,12,12.40
2015,09,25,20,13,12.30
2015,09,25,20,14,12.30
2015,09,25,20,15,12.30
2015,09,25,20,16,12.30
2015,09,25,20,17,12.20
2015,09,25,20,18,12.20
2015,09,25,20,19,12.20
2015,09,25,20,20,12.20
2015,09,25,20,21,12.10
2015,09,25,20,22,12.10
2015,09,25,20,23,12.10
2015,09,25,20,24,12.00
2015,09,25,20,25,12.00
2015,09,25,20,26,12.00
2015,09,25,20,27,12.00
2015,09,25,20,28,11.90
2015,09,25,20,29,11.90
2015,09,25,20,30,11.90
2015,09,25,20,31,11.80
2015,09,25,20,32,11.80
2015,09,25,20,33,11.80
2015,09,25,20,34,11.70
2015,09,25,20,35,11.70
2015,09,25,20,36,11.70
2015,09,25,20,37,11.70
2015,09,25,20,38,11.60
2015,09,25,20,39,11.60
2015,09,25,20,40,11.60
2015,09,25,20,41,11.60
2015,09,25,20,42,11.50
2015,09,25,20,43,11.50
2015,09,25,20,44,11.50
2015,09,25,20,45,11.40
2015,09,25,20,46,11.40
2015,09,25,20,47,11.40
2015,09,25,20,48,11.40
2015,09,25,20,49,11.40
2015,09,25,20,50,11.40
2015,09,25,20,51,11.40
2015,09,25,20,52,11.40
2015,09,25,20,53,11.40
2015,09,25,20,54,11.40
2015,09,25,20,55,11.40
2015,09,25,20,56,11.40
2015,09,25,20,57,11.40
2015,09,25,20,58,11.40
2015,09,25,20,59,11.40
2015,09,25,21,00,11.40
2015,09,25,21,01,11.40
2015,09,25,21,02,11.40
2015,09,25,21,03,11.40
2015,09,25,21,04,11.40
2015,09,25,21,05,11.40
2015,09,25,21,06,11.40
2015,09,25,21,07,11.40
2015,09,25,21,08,11.40
2015,09,25,21,09,11.40
2015,09,25,21,10,11.40
2015,09,25,21,11,11.40
2015,09,25,21,12,11.40
2015,09,25,21,13,11.40
2015,09,25,21,14,11.40
2015,09,25,21,15,11.40
2015,09,25,21,16,11.40
2015,09,25,21,17,11.40
2015,09,25,21,18,11.40
2015,09,25,21,19,11.40
2015,09,25,21,20,11.40
2015,09,25,21,21,11.40
2015,09,25,21,22,11.50
2015,09,25,21,23,11.50
2015,09,25,21,24,11.50
2015,09,25,21,25,11.50
2015,09,25,21,26,11.50
2015,09,25,21,27,11.50
2015,09,25,21,28,11.50
2015,09,25,21,29,11.50
2015,09,25,21,30,11.50
2015,09,25,21,31,11.50
2015,09,25,21,32,11.50
2015,09,25,21,33,11.50
2015,09,25,21,34,11.60
2015,09,25,21,35,11.50
2015,09,25,21,36,11.50
2015,09,25,21,37,11.50
2015,09,25,21,38,11.50
2015,09,25,21,39,11.50
2015,09,25,21,40,11.50
2015,09,25,21,41,11.50
2015,09,25,21,42,11.50
2015,09,25,21,43,11.50
2015,09,25,21,44,11.50