Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,11,00,00,7.80
2010,04,11,00,01,7.80
2010,04,11,00,02,7.80
2010,04,11,00,03,7.80
2010,04,11,00,04,7.80
2010,04,11,00,05,7.80
2010,04,11,00,06,7.80
2010,04,11,00,07,7.80
2010,04,11,00,08,7.80
2010,04,11,00,09,7.80
2010,04,11,00,10,7.80
2010,04,11,00,11,7.80
2010,04,11,00,12,7.80
2010,04,11,00,13,7.90
2010,04,11,00,14,7.90
2010,04,11,00,15,7.90
2010,04,11,00,16,7.90
2010,04,11,00,17,7.90
2010,04,11,00,18,7.90
2010,04,11,00,19,7.90
2010,04,11,00,20,7.90
2010,04,11,00,21,7.90
2010,04,11,00,22,7.90
2010,04,11,00,23,7.90
2010,04,11,00,24,7.90
2010,04,11,00,25,7.90
2010,04,11,00,26,7.90
2010,04,11,00,27,7.90
2010,04,11,00,28,7.90
2010,04,11,00,29,7.90
2010,04,11,00,30,7.90
2010,04,11,00,31,7.90
2010,04,11,00,32,7.90
2010,04,11,00,33,7.90
2010,04,11,00,34,7.90
2010,04,11,00,35,7.90
2010,04,11,00,36,7.80
2010,04,11,00,37,7.80
2010,04,11,00,38,7.80
2010,04,11,00,39,7.90
2010,04,11,00,40,7.90
2010,04,11,00,41,7.90
2010,04,11,00,42,7.90
2010,04,11,00,43,7.90
2010,04,11,00,44,8.00
2010,04,11,00,45,8.00
2010,04,11,00,46,8.00
2010,04,11,00,47,8.00
2010,04,11,00,48,8.00
2010,04,11,00,49,8.00
2010,04,11,00,50,8.00
2010,04,11,00,51,8.00
2010,04,11,00,52,7.90
2010,04,11,00,53,7.90
2010,04,11,00,54,7.90
2010,04,11,00,55,7.90
2010,04,11,00,56,7.90
2010,04,11,00,57,7.90
2010,04,11,00,58,7.90
2010,04,11,00,59,7.90
2010,04,11,01,00,7.90
2010,04,11,01,01,7.90
2010,04,11,01,02,7.90
2010,04,11,01,03,7.90
2010,04,11,01,04,7.90
2010,04,11,01,05,7.90
2010,04,11,01,06,7.80
2010,04,11,01,07,7.80
2010,04,11,01,08,7.80
2010,04,11,01,09,7.80
2010,04,11,01,10,7.80
2010,04,11,01,11,7.80
2010,04,11,01,12,7.80
2010,04,11,01,13,7.80
2010,04,11,01,14,7.80
2010,04,11,01,15,7.80
2010,04,11,01,16,7.90
2010,04,11,01,17,7.90
2010,04,11,01,18,7.90
2010,04,11,01,19,7.90
2010,04,11,01,20,7.90
2010,04,11,01,21,7.90
2010,04,11,01,22,7.90
2010,04,11,01,23,7.90
2010,04,11,01,24,7.90
2010,04,11,01,25,7.80
2010,04,11,01,26,7.80
2010,04,11,01,27,7.80
2010,04,11,01,28,7.80
2010,04,11,01,29,7.80
2010,04,11,01,30,7.80
2010,04,11,01,31,7.80
2010,04,11,01,32,7.80
2010,04,11,01,33,7.80
2010,04,11,01,34,7.80
2010,04,11,01,35,7.80
2010,04,11,01,36,7.80
2010,04,11,01,37,7.80
2010,04,11,01,38,7.80
2010,04,11,01,39,7.80
2010,04,11,01,40,7.80
2010,04,11,01,41,7.80
2010,04,11,01,42,7.90
2010,04,11,01,43,7.90
2010,04,11,01,44,7.80
2010,04,11,01,45,7.80
2010,04,11,01,46,7.90
2010,04,11,01,47,7.90
2010,04,11,01,48,7.90
2010,04,11,01,49,7.90
2010,04,11,01,50,7.90
2010,04,11,01,51,8.00
2010,04,11,01,52,8.00
2010,04,11,01,53,8.00
2010,04,11,01,54,8.00
2010,04,11,01,55,8.00
2010,04,11,01,56,8.00
2010,04,11,01,57,8.00
2010,04,11,01,58,8.00
2010,04,11,01,59,8.00
2010,04,11,02,00,8.00
2010,04,11,02,01,8.00
2010,04,11,02,02,8.00
2010,04,11,02,03,8.00
2010,04,11,02,04,8.00
2010,04,11,02,05,7.90
2010,04,11,02,06,7.90
2010,04,11,02,07,7.90
2010,04,11,02,08,8.00
2010,04,11,02,09,8.00
2010,04,11,02,10,8.00
2010,04,11,02,11,8.00
2010,04,11,02,12,8.00
2010,04,11,02,13,8.00
2010,04,11,02,14,8.00
2010,04,11,02,15,8.00
2010,04,11,02,16,8.00
2010,04,11,02,17,8.00
2010,04,11,02,18,8.00
2010,04,11,02,19,8.00
2010,04,11,02,20,8.00
2010,04,11,02,21,8.00
2010,04,11,02,22,8.00
2010,04,11,02,23,7.90
2010,04,11,02,24,7.90
2010,04,11,02,25,7.90
2010,04,11,02,26,7.90
2010,04,11,02,27,7.90
2010,04,11,02,28,7.80
2010,04,11,02,29,7.80
2010,04,11,02,30,7.80
2010,04,11,02,31,7.80
2010,04,11,02,32,7.80
2010,04,11,02,33,7.80
2010,04,11,02,34,7.80
2010,04,11,02,35,7.80
2010,04,11,02,36,7.80
2010,04,11,02,37,7.80
2010,04,11,02,38,7.70
2010,04,11,02,39,7.70
2010,04,11,02,40,7.70
2010,04,11,02,41,7.70
2010,04,11,02,42,7.70
2010,04,11,02,43,7.70
2010,04,11,02,44,7.70
2010,04,11,02,45,7.70
2010,04,11,02,46,7.70
2010,04,11,02,47,7.70
2010,04,11,02,48,7.70
2010,04,11,02,49,7.70
2010,04,11,02,50,7.70
2010,04,11,02,51,7.70
2010,04,11,02,52,7.70
2010,04,11,02,53,7.70
2010,04,11,02,54,7.60
2010,04,11,02,55,7.60
2010,04,11,02,56,7.60
2010,04,11,02,57,7.60
2010,04,11,02,58,7.60
2010,04,11,02,59,7.60
2010,04,11,03,00,7.60
2010,04,11,03,01,7.60
2010,04,11,03,02,7.60
2010,04,11,03,03,7.60
2010,04,11,03,04,7.60
2010,04,11,03,05,7.50
2010,04,11,03,06,7.50
2010,04,11,03,07,7.50
2010,04,11,03,08,7.50
2010,04,11,03,09,7.40
2010,04,11,03,10,7.40
2010,04,11,03,11,7.40
2010,04,11,03,12,7.30
2010,04,11,03,13,7.30
2010,04,11,03,14,7.30
2010,04,11,03,15,7.30
2010,04,11,03,16,7.30
2010,04,11,03,17,7.30
2010,04,11,03,18,7.30
2010,04,11,03,19,7.30
2010,04,11,03,20,7.40
2010,04,11,03,21,7.40
2010,04,11,03,22,7.40
2010,04,11,03,23,7.40
2010,04,11,03,24,7.40
2010,04,11,03,25,7.30
2010,04,11,03,26,7.30
2010,04,11,03,27,7.30
2010,04,11,03,28,7.30
2010,04,11,03,29,7.30
2010,04,11,03,30,7.30
2010,04,11,03,31,7.30
2010,04,11,03,32,7.20
2010,04,11,03,33,7.20
2010,04,11,03,34,7.20
2010,04,11,03,35,7.20
2010,04,11,03,36,7.10
2010,04,11,03,37,7.10
2010,04,11,03,38,7.10
2010,04,11,03,39,7.00
2010,04,11,03,40,7.00
2010,04,11,03,41,7.00
2010,04,11,03,42,6.90
2010,04,11,03,43,6.90
2010,04,11,03,44,6.90
2010,04,11,03,45,6.90
2010,04,11,03,46,6.90
2010,04,11,03,47,6.90
2010,04,11,03,48,7.00
2010,04,11,03,49,7.00
2010,04,11,03,50,7.00
2010,04,11,03,51,7.00
2010,04,11,03,52,7.10
2010,04,11,03,53,7.10
2010,04,11,03,54,7.10
2010,04,11,03,55,7.10
2010,04,11,03,56,7.10
2010,04,11,03,57,7.20
2010,04,11,03,58,7.20
2010,04,11,03,59,7.20
2010,04,11,04,00,7.20
2010,04,11,04,01,7.30
2010,04,11,04,02,7.30
2010,04,11,04,03,7.30
2010,04,11,04,04,7.30
2010,04,11,04,05,7.30
2010,04,11,04,06,7.30
2010,04,11,04,07,7.40
2010,04,11,04,08,7.40
2010,04,11,04,09,7.40
2010,04,11,04,10,7.40
2010,04,11,04,11,7.40
2010,04,11,04,12,7.40
2010,04,11,04,13,7.40
2010,04,11,04,14,7.40
2010,04,11,04,15,7.40
2010,04,11,04,16,7.40
2010,04,11,04,17,7.40
2010,04,11,04,18,7.40
2010,04,11,04,19,7.40
2010,04,11,04,20,7.40
2010,04,11,04,21,7.40
2010,04,11,04,22,7.40
2010,04,11,04,23,7.40
2010,04,11,04,24,7.50
2010,04,11,04,25,7.50
2010,04,11,04,26,7.50
2010,04,11,04,27,7.50
2010,04,11,04,28,7.50
2010,04,11,04,29,7.50
2010,04,11,04,30,7.50
2010,04,11,04,31,7.50
2010,04,11,04,32,7.60
2010,04,11,04,33,7.60
2010,04,11,04,34,7.60
2010,04,11,04,35,7.50
2010,04,11,04,36,7.50
2010,04,11,04,37,7.50
2010,04,11,04,38,7.50
2010,04,11,04,39,7.50
2010,04,11,04,40,7.50
2010,04,11,04,41,7.50
2010,04,11,04,42,7.50
2010,04,11,04,43,7.50
2010,04,11,04,44,7.50
2010,04,11,04,45,7.60
2010,04,11,04,46,7.60
2010,04,11,04,47,7.60
2010,04,11,04,48,7.60
2010,04,11,04,49,7.60
2010,04,11,04,50,7.50
2010,04,11,04,51,7.50
2010,04,11,04,52,7.50
2010,04,11,04,53,7.50
2010,04,11,04,54,7.50
2010,04,11,04,55,7.50
2010,04,11,04,56,7.50
2010,04,11,04,57,7.50
2010,04,11,04,58,7.60
2010,04,11,04,59,7.60
2010,04,11,05,00,7.60
2010,04,11,05,01,7.60
2010,04,11,05,02,7.60
2010,04,11,05,03,7.60
2010,04,11,05,04,7.60
2010,04,11,05,05,7.60
2010,04,11,05,06,7.60
2010,04,11,05,07,7.60
2010,04,11,05,08,7.60
2010,04,11,05,09,7.60
2010,04,11,05,10,7.60
2010,04,11,05,11,7.60
2010,04,11,05,12,7.60
2010,04,11,05,13,7.60
2010,04,11,05,14,7.50
2010,04,11,05,15,7.50
2010,04,11,05,16,7.50
2010,04,11,05,17,7.50
2010,04,11,05,18,7.50
2010,04,11,05,19,7.50
2010,04,11,05,20,7.50
2010,04,11,05,21,7.50
2010,04,11,05,22,7.50
2010,04,11,05,23,7.50
2010,04,11,05,24,7.50
2010,04,11,05,25,7.50
2010,04,11,05,26,7.40
2010,04,11,05,27,7.40
2010,04,11,05,28,7.40
2010,04,11,05,29,7.40
2010,04,11,05,30,7.40
2010,04,11,05,31,7.40
2010,04,11,05,32,7.40
2010,04,11,05,33,7.40
2010,04,11,05,34,7.30
2010,04,11,05,35,7.30
2010,04,11,05,36,7.30
2010,04,11,05,37,7.30
2010,04,11,05,38,7.30
2010,04,11,05,39,7.30
2010,04,11,05,40,7.30
2010,04,11,05,41,7.30
2010,04,11,05,42,7.30
2010,04,11,05,43,7.30
2010,04,11,05,44,7.30
2010,04,11,05,45,7.30
2010,04,11,05,46,7.30
2010,04,11,05,47,7.30
2010,04,11,05,48,7.30
2010,04,11,05,49,7.20
2010,04,11,05,50,7.20
2010,04,11,05,51,7.20
2010,04,11,05,52,7.20
2010,04,11,05,53,7.20
2010,04,11,05,54,7.20
2010,04,11,05,55,7.20
2010,04,11,05,56,7.10
2010,04,11,05,57,7.10
2010,04,11,05,58,7.10
2010,04,11,05,59,7.10
2010,04,11,06,00,7.10
2010,04,11,06,01,7.10
2010,04,11,06,02,7.00
2010,04,11,06,03,7.00
2010,04,11,06,04,7.00
2010,04,11,06,05,7.00
2010,04,11,06,06,7.00
2010,04,11,06,07,7.00
2010,04,11,06,08,7.00
2010,04,11,06,09,7.00
2010,04,11,06,10,7.00
2010,04,11,06,11,7.00
2010,04,11,06,12,7.00
2010,04,11,06,13,7.00
2010,04,11,06,14,7.00
2010,04,11,06,15,7.00
2010,04,11,06,16,7.00
2010,04,11,06,17,7.00
2010,04,11,06,18,7.00
2010,04,11,06,19,7.00
2010,04,11,06,20,7.00
2010,04,11,06,21,7.00
2010,04,11,06,22,7.00
2010,04,11,06,23,7.00
2010,04,11,06,24,7.00
2010,04,11,06,25,7.00
2010,04,11,06,26,7.00
2010,04,11,06,27,7.00
2010,04,11,06,28,7.00
2010,04,11,06,29,7.00
2010,04,11,06,30,7.00
2010,04,11,06,31,7.00
2010,04,11,06,32,7.00
2010,04,11,06,33,7.00
2010,04,11,06,34,6.90
2010,04,11,06,35,6.90
2010,04,11,06,36,6.90
2010,04,11,06,37,6.90
2010,04,11,06,38,6.90
2010,04,11,06,39,6.90
2010,04,11,06,40,6.90
2010,04,11,06,41,6.90
2010,04,11,06,42,6.90
2010,04,11,06,43,6.90
2010,04,11,06,44,6.90
2010,04,11,06,45,7.00
2010,04,11,06,46,7.00
2010,04,11,06,47,7.00
2010,04,11,06,48,7.00
2010,04,11,06,49,7.00
2010,04,11,06,50,7.10
2010,04,11,06,51,7.10
2010,04,11,06,52,7.10
2010,04,11,06,53,7.10
2010,04,11,06,54,7.10
2010,04,11,06,55,7.10
2010,04,11,06,56,7.20
2010,04,11,06,57,7.20
2010,04,11,06,58,7.20
2010,04,11,06,59,7.20
2010,04,11,07,00,7.20
2010,04,11,07,01,7.20
2010,04,11,07,02,7.30
2010,04,11,07,03,7.30
2010,04,11,07,04,7.30
2010,04,11,07,05,7.30
2010,04,11,07,06,7.30
2010,04,11,07,07,7.30
2010,04,11,07,08,7.30
2010,04,11,07,09,7.30
2010,04,11,07,10,7.40
2010,04,11,07,11,7.40
2010,04,11,07,12,7.40
2010,04,11,07,13,7.30
2010,04,11,07,14,7.30
2010,04,11,07,15,7.30
2010,04,11,07,16,7.30
2010,04,11,07,17,7.30
2010,04,11,07,18,7.40
2010,04,11,07,19,7.40
2010,04,11,07,20,7.40
2010,04,11,07,21,7.40
2010,04,11,07,22,7.40
2010,04,11,07,23,7.50
2010,04,11,07,24,7.50
2010,04,11,07,25,7.50
2010,04,11,07,26,7.50
2010,04,11,07,27,7.60
2010,04,11,07,28,7.60
2010,04,11,07,29,7.60
2010,04,11,07,30,7.60
2010,04,11,07,31,7.60
2010,04,11,07,32,7.60
2010,04,11,07,33,7.60
2010,04,11,07,34,7.60
2010,04,11,07,35,7.60
2010,04,11,07,36,7.60
2010,04,11,07,37,7.60
2010,04,11,07,38,7.60
2010,04,11,07,39,7.70
2010,04,11,07,40,7.70
2010,04,11,07,41,7.70
2010,04,11,07,42,7.70
2010,04,11,07,43,7.70
2010,04,11,07,44,7.70
2010,04,11,07,45,7.70
2010,04,11,07,46,7.70
2010,04,11,07,47,7.70
2010,04,11,07,48,7.70
2010,04,11,07,49,7.70
2010,04,11,07,50,7.70
2010,04,11,07,51,7.70
2010,04,11,07,52,7.80
2010,04,11,07,53,7.80
2010,04,11,07,54,7.80
2010,04,11,07,55,7.80
2010,04,11,07,56,7.80
2010,04,11,07,57,7.80
2010,04,11,07,58,7.80
2010,04,11,07,59,7.80
2010,04,11,08,00,7.80
2010,04,11,08,01,7.80
2010,04,11,08,02,7.80
2010,04,11,08,03,7.80
2010,04,11,08,04,7.80
2010,04,11,08,05,7.80
2010,04,11,08,06,7.90
2010,04,11,08,07,7.90
2010,04,11,08,08,7.90
2010,04,11,08,09,7.90
2010,04,11,08,10,8.00
2010,04,11,08,11,8.00
2010,04,11,08,12,8.00
2010,04,11,08,13,8.00
2010,04,11,08,14,8.10
2010,04,11,08,15,8.10
2010,04,11,08,16,8.10
2010,04,11,08,17,8.20
2010,04,11,08,18,8.20
2010,04,11,08,19,8.20
2010,04,11,08,20,8.20
2010,04,11,08,21,8.20
2010,04,11,08,22,8.30
2010,04,11,08,23,8.30
2010,04,11,08,24,8.30
2010,04,11,08,25,8.40
2010,04,11,08,26,8.40
2010,04,11,08,27,8.40
2010,04,11,08,28,8.50
2010,04,11,08,29,8.50
2010,04,11,08,30,8.50
2010,04,11,08,31,8.50
2010,04,11,08,32,8.50
2010,04,11,08,33,8.60
2010,04,11,08,34,8.60
2010,04,11,08,35,8.60
2010,04,11,08,36,8.60
2010,04,11,08,37,8.60
2010,04,11,08,38,8.70
2010,04,11,08,39,8.70
2010,04,11,08,40,8.70
2010,04,11,08,41,8.70
2010,04,11,08,42,8.70
2010,04,11,08,43,8.70
2010,04,11,08,44,8.70
2010,04,11,08,45,8.70
2010,04,11,08,46,8.70
2010,04,11,08,47,8.70
2010,04,11,08,48,8.70
2010,04,11,08,49,8.70
2010,04,11,08,50,8.70
2010,04,11,08,51,8.70
2010,04,11,08,52,8.70
2010,04,11,08,53,8.70
2010,04,11,08,54,8.70
2010,04,11,08,55,8.70
2010,04,11,08,56,8.70
2010,04,11,08,57,8.70
2010,04,11,08,58,8.70
2010,04,11,08,59,8.70
2010,04,11,09,00,8.70
2010,04,11,09,01,8.70
2010,04,11,09,02,8.70
2010,04,11,09,03,8.70
2010,04,11,09,04,8.70
2010,04,11,09,05,8.80
2010,04,11,09,06,8.80
2010,04,11,09,07,8.80
2010,04,11,09,08,8.80
2010,04,11,09,09,8.80
2010,04,11,09,10,8.80
2010,04,11,09,11,8.80
2010,04,11,09,12,8.80
2010,04,11,09,13,8.80
2010,04,11,09,14,8.80
2010,04,11,09,15,8.80
2010,04,11,09,16,8.80
2010,04,11,09,17,8.80
2010,04,11,09,18,8.80
2010,04,11,09,19,8.80
2010,04,11,09,20,8.90
2010,04,11,09,21,8.90
2010,04,11,09,22,8.90
2010,04,11,09,23,9.00
2010,04,11,09,24,9.00
2010,04,11,09,25,9.00
2010,04,11,09,26,9.00
2010,04,11,09,27,9.00
2010,04,11,09,28,9.10
2010,04,11,09,29,9.10
2010,04,11,09,30,9.20
2010,04,11,09,31,9.20
2010,04,11,09,32,9.20
2010,04,11,09,33,9.20
2010,04,11,09,34,9.20
2010,04,11,09,35,9.20
2010,04,11,09,36,9.20
2010,04,11,09,37,9.20
2010,04,11,09,38,9.20
2010,04,11,09,39,9.20
2010,04,11,09,40,9.20
2010,04,11,09,41,9.20
2010,04,11,09,42,9.20
2010,04,11,09,43,9.20
2010,04,11,09,44,9.20
2010,04,11,09,45,9.20
2010,04,11,09,46,9.20
2010,04,11,09,47,9.20
2010,04,11,09,48,9.20
2010,04,11,09,49,9.20
2010,04,11,09,50,9.20
2010,04,11,09,51,9.20
2010,04,11,09,52,9.20
2010,04,11,09,53,9.20
2010,04,11,09,54,9.30
2010,04,11,09,55,9.30
2010,04,11,09,56,9.30
2010,04,11,09,57,9.40
2010,04,11,09,58,9.30
2010,04,11,09,59,9.30
2010,04,11,10,00,9.30
2010,04,11,10,01,9.30
2010,04,11,10,02,9.30
2010,04,11,10,03,9.40
2010,04,11,10,04,9.40
2010,04,11,10,05,9.50
2010,04,11,10,06,9.50
2010,04,11,10,07,9.50
2010,04,11,10,08,9.50
2010,04,11,10,09,9.40
2010,04,11,10,10,9.40
2010,04,11,10,11,9.40
2010,04,11,10,12,9.40
2010,04,11,10,13,9.40
2010,04,11,10,14,9.40
2010,04,11,10,15,9.40
2010,04,11,10,16,9.40
2010,04,11,10,17,9.40
2010,04,11,10,18,9.40
2010,04,11,10,19,9.40
2010,04,11,10,20,9.40
2010,04,11,10,21,9.40
2010,04,11,10,22,9.40
2010,04,11,10,23,9.30
2010,04,11,10,24,9.30
2010,04,11,10,25,9.30
2010,04,11,10,26,9.30
2010,04,11,10,27,9.30
2010,04,11,10,28,9.40
2010,04,11,10,29,9.40
2010,04,11,10,30,9.40
2010,04,11,10,31,9.40
2010,04,11,10,32,9.40
2010,04,11,10,33,9.40
2010,04,11,10,34,9.30
2010,04,11,10,35,9.40
2010,04,11,10,36,9.40
2010,04,11,10,37,9.40
2010,04,11,10,38,9.40
2010,04,11,10,39,9.40
2010,04,11,10,40,9.40
2010,04,11,10,41,9.50
2010,04,11,10,42,9.60
2010,04,11,10,43,9.50
2010,04,11,10,44,9.60
2010,04,11,10,45,9.60
2010,04,11,10,46,9.70
2010,04,11,10,47,9.70
2010,04,11,10,48,9.70
2010,04,11,10,49,9.80
2010,04,11,10,50,9.90
2010,04,11,10,51,9.90
2010,04,11,10,52,10.00
2010,04,11,10,53,10.10
2010,04,11,10,54,10.10
2010,04,11,10,55,10.20
2010,04,11,10,56,10.20
2010,04,11,10,57,10.30
2010,04,11,10,58,10.30
2010,04,11,10,59,10.30
2010,04,11,11,00,10.30
2010,04,11,11,01,10.30
2010,04,11,11,02,10.30
2010,04,11,11,03,10.40
2010,04,11,11,04,10.40
2010,04,11,11,05,10.50
2010,04,11,11,06,10.60
2010,04,11,11,07,10.70
2010,04,11,11,08,10.80
2010,04,11,11,09,10.90
2010,04,11,11,10,11.10
2010,04,11,11,11,11.10
2010,04,11,11,12,11.10
2010,04,11,11,13,11.20
2010,04,11,11,14,11.30
2010,04,11,11,15,11.40
2010,04,11,11,16,11.50
2010,04,11,11,17,11.60
2010,04,11,11,18,11.60
2010,04,11,11,19,11.60
2010,04,11,11,20,11.60
2010,04,11,11,21,11.60
2010,04,11,11,22,11.60
2010,04,11,11,23,11.60
2010,04,11,11,24,11.70
2010,04,11,11,25,11.70
2010,04,11,11,26,11.60
2010,04,11,11,27,11.50
2010,04,11,11,28,11.40
2010,04,11,11,29,11.30
2010,04,11,11,30,11.20
2010,04,11,11,31,11.10
2010,04,11,11,32,11.10
2010,04,11,11,33,11.00
2010,04,11,11,34,10.90
2010,04,11,11,35,11.00
2010,04,11,11,36,11.10
2010,04,11,11,37,11.20
2010,04,11,11,38,11.30
2010,04,11,11,39,11.30
2010,04,11,11,40,11.30
2010,04,11,11,41,11.40
2010,04,11,11,42,11.40
2010,04,11,11,43,11.40
2010,04,11,11,44,11.50
2010,04,11,11,45,11.60
2010,04,11,11,46,11.70
2010,04,11,11,47,11.80
2010,04,11,11,48,11.80
2010,04,11,11,49,11.90
2010,04,11,11,50,11.90
2010,04,11,11,51,11.90
2010,04,11,11,52,11.80
2010,04,11,11,53,11.80
2010,04,11,11,54,11.80
2010,04,11,11,55,11.80
2010,04,11,11,56,11.70
2010,04,11,11,57,11.60
2010,04,11,11,58,11.50
2010,04,11,11,59,11.40
2010,04,11,12,00,11.30
2010,04,11,12,01,11.30
2010,04,11,12,02,11.30
2010,04,11,12,03,11.30
2010,04,11,12,04,11.30
2010,04,11,12,05,11.50
2010,04,11,12,06,11.60
2010,04,11,12,07,11.70
2010,04,11,12,08,11.70
2010,04,11,12,09,11.80
2010,04,11,12,10,11.80
2010,04,11,12,11,11.80
2010,04,11,12,12,11.80
2010,04,11,12,13,11.80
2010,04,11,12,14,11.80
2010,04,11,12,15,11.80
2010,04,11,12,16,11.80
2010,04,11,12,17,11.70
2010,04,11,12,18,11.80
2010,04,11,12,19,11.80
2010,04,11,12,20,11.90
2010,04,11,12,21,12.10
2010,04,11,12,22,12.20
2010,04,11,12,23,12.30
2010,04,11,12,24,12.30
2010,04,11,12,25,12.20
2010,04,11,12,26,12.10
2010,04,11,12,27,12.10
2010,04,11,12,28,12.20
2010,04,11,12,29,12.20
2010,04,11,12,30,12.20
2010,04,11,12,31,12.20
2010,04,11,12,32,12.20
2010,04,11,12,33,12.30
2010,04,11,12,34,12.20
2010,04,11,12,35,12.20
2010,04,11,12,36,12.20
2010,04,11,12,37,12.30
2010,04,11,12,38,12.30
2010,04,11,12,39,12.20
2010,04,11,12,40,12.10
2010,04,11,12,41,12.20
2010,04,11,12,42,12.30
2010,04,11,12,43,12.20
2010,04,11,12,44,12.20
2010,04,11,12,45,12.30
2010,04,11,12,46,12.30
2010,04,11,12,47,12.30
2010,04,11,12,48,12.20
2010,04,11,12,49,12.20
2010,04,11,12,50,12.20
2010,04,11,12,51,12.10
2010,04,11,12,52,12.10
2010,04,11,12,53,12.00
2010,04,11,12,54,12.00
2010,04,11,12,55,12.10
2010,04,11,12,56,12.20
2010,04,11,12,57,12.30
2010,04,11,12,58,12.30
2010,04,11,12,59,12.30
2010,04,11,13,00,12.30
2010,04,11,13,01,12.30
2010,04,11,13,02,12.30
2010,04,11,13,03,12.20
2010,04,11,13,04,12.20
2010,04,11,13,05,12.20
2010,04,11,13,06,12.10
2010,04,11,13,07,12.10
2010,04,11,13,08,12.10
2010,04,11,13,09,12.10
2010,04,11,13,10,12.10
2010,04,11,13,11,12.00
2010,04,11,13,12,12.00
2010,04,11,13,13,12.00
2010,04,11,13,14,12.10
2010,04,11,13,15,12.20
2010,04,11,13,16,12.40
2010,04,11,13,17,12.60
2010,04,11,13,18,12.70
2010,04,11,13,19,12.80
2010,04,11,13,20,12.80
2010,04,11,13,21,12.80
2010,04,11,13,22,12.70
2010,04,11,13,23,12.80
2010,04,11,13,24,12.80
2010,04,11,13,25,12.80
2010,04,11,13,26,12.80
2010,04,11,13,27,12.80
2010,04,11,13,28,12.80
2010,04,11,13,29,12.90
2010,04,11,13,30,12.90
2010,04,11,13,31,12.80
2010,04,11,13,32,12.80
2010,04,11,13,33,12.80
2010,04,11,13,34,12.90
2010,04,11,13,35,13.00
2010,04,11,13,36,13.10
2010,04,11,13,37,13.20
2010,04,11,13,38,13.20
2010,04,11,13,39,13.20
2010,04,11,13,40,13.20
2010,04,11,13,41,13.20
2010,04,11,13,42,13.10
2010,04,11,13,43,13.10
2010,04,11,13,44,13.00
2010,04,11,13,45,12.90
2010,04,11,13,46,12.90
2010,04,11,13,47,12.90
2010,04,11,13,48,12.90
2010,04,11,13,49,12.90
2010,04,11,13,50,13.00
2010,04,11,13,51,13.10
2010,04,11,13,52,13.10
2010,04,11,13,53,13.20
2010,04,11,13,54,13.20
2010,04,11,13,55,13.10
2010,04,11,13,56,13.00
2010,04,11,13,57,13.00
2010,04,11,13,58,13.00
2010,04,11,13,59,13.00
2010,04,11,14,00,13.00
2010,04,11,14,01,12.90
2010,04,11,14,02,12.90
2010,04,11,14,03,13.00
2010,04,11,14,04,13.00
2010,04,11,14,05,13.10
2010,04,11,14,06,13.20
2010,04,11,14,07,13.20
2010,04,11,14,08,13.20
2010,04,11,14,09,13.20
2010,04,11,14,10,13.20
2010,04,11,14,11,13.20
2010,04,11,14,12,13.20
2010,04,11,14,13,13.10
2010,04,11,14,14,13.10
2010,04,11,14,15,13.10
2010,04,11,14,16,13.20
2010,04,11,14,17,13.20
2010,04,11,14,18,13.20
2010,04,11,14,19,13.20
2010,04,11,14,20,13.20
2010,04,11,14,21,13.00
2010,04,11,14,22,13.00
2010,04,11,14,23,12.90
2010,04,11,14,24,12.90
2010,04,11,14,25,12.90
2010,04,11,14,26,12.80
2010,04,11,14,27,12.70
2010,04,11,14,28,12.60
2010,04,11,14,29,12.60
2010,04,11,14,30,12.70
2010,04,11,14,31,12.80
2010,04,11,14,32,12.80
2010,04,11,14,33,12.90
2010,04,11,14,34,12.80
2010,04,11,14,35,12.80
2010,04,11,14,36,12.80
2010,04,11,14,37,12.80
2010,04,11,14,38,12.90
2010,04,11,14,39,12.90
2010,04,11,14,40,12.90
2010,04,11,14,41,13.00
2010,04,11,14,42,13.10
2010,04,11,14,43,13.20
2010,04,11,14,44,13.30
2010,04,11,14,45,13.30
2010,04,11,14,46,13.30
2010,04,11,14,47,13.20
2010,04,11,14,48,13.20
2010,04,11,14,49,13.10
2010,04,11,14,50,13.10
2010,04,11,14,51,13.00
2010,04,11,14,52,13.00
2010,04,11,14,53,12.90
2010,04,11,14,54,12.90
2010,04,11,14,55,12.80
2010,04,11,14,56,12.80
2010,04,11,14,57,12.80
2010,04,11,14,58,12.80
2010,04,11,14,59,12.90
2010,04,11,15,00,13.00
2010,04,11,15,01,13.00
2010,04,11,15,02,12.90
2010,04,11,15,03,12.80
2010,04,11,15,04,12.70
2010,04,11,15,05,12.60
2010,04,11,15,06,12.50
2010,04,11,15,07,12.40
2010,04,11,15,08,12.40
2010,04,11,15,09,12.40
2010,04,11,15,10,12.40
2010,04,11,15,11,12.50
2010,04,11,15,12,12.50
2010,04,11,15,13,12.50
2010,04,11,15,14,12.50
2010,04,11,15,15,12.60
2010,04,11,15,16,12.60
2010,04,11,15,17,12.70
2010,04,11,15,18,12.70
2010,04,11,15,19,12.80
2010,04,11,15,20,12.80
2010,04,11,15,21,12.80
2010,04,11,15,22,12.80
2010,04,11,15,23,12.80
2010,04,11,15,24,12.80
2010,04,11,15,25,12.70
2010,04,11,15,26,12.70
2010,04,11,15,27,12.60
2010,04,11,15,28,12.70
2010,04,11,15,29,12.70
2010,04,11,15,30,12.80
2010,04,11,15,31,12.90
2010,04,11,15,32,13.10
2010,04,11,15,33,13.20
2010,04,11,15,34,13.30
2010,04,11,15,35,13.40
2010,04,11,15,36,13.50
2010,04,11,15,37,13.50
2010,04,11,15,38,13.50
2010,04,11,15,39,13.50
2010,04,11,15,40,13.50
2010,04,11,15,41,13.50
2010,04,11,15,42,13.60
2010,04,11,15,43,13.60
2010,04,11,15,44,13.70
2010,04,11,15,45,13.70
2010,04,11,15,46,13.70
2010,04,11,15,47,13.70
2010,04,11,15,48,13.70
2010,04,11,15,49,13.60
2010,04,11,15,50,13.60
2010,04,11,15,51,13.60
2010,04,11,15,52,13.60
2010,04,11,15,53,13.60
2010,04,11,15,54,13.50
2010,04,11,15,55,13.40
2010,04,11,15,56,13.40
2010,04,11,15,57,13.30
2010,04,11,15,58,13.30
2010,04,11,15,59,13.30
2010,04,11,16,00,13.40
2010,04,11,16,01,13.40
2010,04,11,16,02,13.40
2010,04,11,16,03,13.50
2010,04,11,16,04,13.60
2010,04,11,16,05,13.60
2010,04,11,16,06,13.70
2010,04,11,16,07,13.80
2010,04,11,16,08,13.90
2010,04,11,16,09,14.00
2010,04,11,16,10,14.10
2010,04,11,16,11,14.20
2010,04,11,16,12,14.30
2010,04,11,16,13,14.40
2010,04,11,16,14,14.40
2010,04,11,16,15,14.40
2010,04,11,16,16,14.40
2010,04,11,16,17,14.50
2010,04,11,16,18,14.60
2010,04,11,16,19,14.50
2010,04,11,16,20,14.40
2010,04,11,16,21,14.30
2010,04,11,16,22,14.20
2010,04,11,16,23,14.20
2010,04,11,16,24,14.20
2010,04,11,16,25,14.20
2010,04,11,16,26,14.20
2010,04,11,16,27,14.30
2010,04,11,16,28,14.40
2010,04,11,16,29,14.40
2010,04,11,16,30,14.20
2010,04,11,16,31,14.20
2010,04,11,16,32,14.20
2010,04,11,16,33,14.20
2010,04,11,16,34,14.20
2010,04,11,16,35,14.20
2010,04,11,16,36,14.20
2010,04,11,16,37,14.20
2010,04,11,16,38,14.20
2010,04,11,16,39,14.20
2010,04,11,16,40,14.20
2010,04,11,16,41,14.30
2010,04,11,16,42,14.40
2010,04,11,16,43,14.50
2010,04,11,16,44,14.60
2010,04,11,16,45,14.70
2010,04,11,16,46,14.80
2010,04,11,16,47,14.80
2010,04,11,16,48,14.80
2010,04,11,16,49,14.80
2010,04,11,16,50,14.70
2010,04,11,16,51,14.60
2010,04,11,16,52,14.50
2010,04,11,16,53,14.50
2010,04,11,16,54,14.40
2010,04,11,16,55,14.40
2010,04,11,16,56,14.40
2010,04,11,16,57,14.40
2010,04,11,16,58,14.40
2010,04,11,16,59,14.40
2010,04,11,17,00,14.20
2010,04,11,17,01,14.10
2010,04,11,17,02,14.10
2010,04,11,17,03,14.10
2010,04,11,17,04,14.00
2010,04,11,17,05,13.90
2010,04,11,17,06,13.80
2010,04,11,17,07,13.80
2010,04,11,17,08,13.80
2010,04,11,17,09,13.70
2010,04,11,17,10,13.70
2010,04,11,17,11,13.70
2010,04,11,17,12,13.70
2010,04,11,17,13,13.70
2010,04,11,17,14,13.70
2010,04,11,17,15,13.70
2010,04,11,17,16,13.70
2010,04,11,17,17,13.70
2010,04,11,17,18,13.70
2010,04,11,17,19,13.70
2010,04,11,17,20,13.70
2010,04,11,17,21,13.70
2010,04,11,17,22,13.60
2010,04,11,17,23,13.60
2010,04,11,17,24,13.60
2010,04,11,17,25,13.50
2010,04,11,17,26,13.50
2010,04,11,17,27,13.50
2010,04,11,17,28,13.40
2010,04,11,17,29,13.40
2010,04,11,17,30,13.50
2010,04,11,17,31,13.50
2010,04,11,17,32,13.50
2010,04,11,17,33,13.50
2010,04,11,17,34,13.50
2010,04,11,17,35,13.50
2010,04,11,17,36,13.40
2010,04,11,17,37,13.30
2010,04,11,17,38,13.30
2010,04,11,17,39,13.30
2010,04,11,17,40,13.30
2010,04,11,17,41,13.30
2010,04,11,17,42,13.40
2010,04,11,17,43,13.30
2010,04,11,17,44,13.30
2010,04,11,17,45,13.30
2010,04,11,17,46,13.30
2010,04,11,17,47,13.30