Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,30,00,00,12.90
2007,06,30,00,01,12.90
2007,06,30,00,02,12.90
2007,06,30,00,03,12.90
2007,06,30,00,04,12.90
2007,06,30,00,05,12.90
2007,06,30,00,06,12.90
2007,06,30,00,07,12.90
2007,06,30,00,08,12.90
2007,06,30,00,09,12.80
2007,06,30,00,10,12.80
2007,06,30,00,11,12.80
2007,06,30,00,12,12.80
2007,06,30,00,13,12.80
2007,06,30,00,14,12.70
2007,06,30,00,15,12.70
2007,06,30,00,16,12.70
2007,06,30,00,17,12.70
2007,06,30,00,18,12.60
2007,06,30,00,19,12.60
2007,06,30,00,20,12.60
2007,06,30,00,21,12.60
2007,06,30,00,22,12.60
2007,06,30,00,23,12.60
2007,06,30,00,24,12.60
2007,06,30,00,25,12.60
2007,06,30,00,26,12.60
2007,06,30,00,27,12.60
2007,06,30,00,28,12.60
2007,06,30,00,29,12.60
2007,06,30,00,30,12.60
2007,06,30,00,31,12.60
2007,06,30,00,32,12.70
2007,06,30,00,33,12.70
2007,06,30,00,34,12.70
2007,06,30,00,35,12.70
2007,06,30,00,36,12.70
2007,06,30,00,37,12.70
2007,06,30,00,38,12.60
2007,06,30,00,39,12.60
2007,06,30,00,40,12.60
2007,06,30,00,41,12.50
2007,06,30,00,42,12.50
2007,06,30,00,43,12.50
2007,06,30,00,44,12.40
2007,06,30,00,45,12.40
2007,06,30,00,46,12.40
2007,06,30,00,47,12.30
2007,06,30,00,48,12.30
2007,06,30,00,49,12.30
2007,06,30,00,50,12.30
2007,06,30,00,51,12.30
2007,06,30,00,52,12.30
2007,06,30,00,53,12.30
2007,06,30,00,54,12.30
2007,06,30,00,55,12.30
2007,06,30,00,56,12.30
2007,06,30,00,57,12.30
2007,06,30,00,58,12.30
2007,06,30,00,59,12.30
2007,06,30,01,00,12.30
2007,06,30,01,01,12.30
2007,06,30,01,02,12.30
2007,06,30,01,03,12.30
2007,06,30,01,04,12.30
2007,06,30,01,05,12.30
2007,06,30,01,06,12.30
2007,06,30,01,07,12.30
2007,06,30,01,08,12.30
2007,06,30,01,09,12.30
2007,06,30,01,10,12.30
2007,06,30,01,11,12.30
2007,06,30,01,12,12.30
2007,06,30,01,13,12.30
2007,06,30,01,14,12.30
2007,06,30,01,15,12.20
2007,06,30,01,16,12.20
2007,06,30,01,17,12.20
2007,06,30,01,18,12.20
2007,06,30,01,19,12.20
2007,06,30,01,20,12.10
2007,06,30,01,21,12.10
2007,06,30,01,22,12.10
2007,06,30,01,23,12.10
2007,06,30,01,24,12.00
2007,06,30,01,25,12.00
2007,06,30,01,26,12.00
2007,06,30,01,27,11.90
2007,06,30,01,28,11.90
2007,06,30,01,29,11.80
2007,06,30,01,30,11.80
2007,06,30,01,31,11.80
2007,06,30,01,32,11.80
2007,06,30,01,33,11.80
2007,06,30,01,34,11.80
2007,06,30,01,35,11.70
2007,06,30,01,36,11.70
2007,06,30,01,37,11.60
2007,06,30,01,38,11.60
2007,06,30,01,39,11.60
2007,06,30,01,40,11.60
2007,06,30,01,41,11.50
2007,06,30,01,42,11.40
2007,06,30,01,43,11.40
2007,06,30,01,44,11.40
2007,06,30,01,45,11.40
2007,06,30,01,46,11.30
2007,06,30,01,47,11.30
2007,06,30,01,48,11.20
2007,06,30,01,49,11.20
2007,06,30,01,50,11.10
2007,06,30,01,51,11.10
2007,06,30,01,52,11.10
2007,06,30,01,53,11.00
2007,06,30,01,54,10.90
2007,06,30,01,55,10.90
2007,06,30,01,56,10.90
2007,06,30,01,57,10.90
2007,06,30,01,58,10.90
2007,06,30,01,59,10.80
2007,06,30,02,00,10.80
2007,06,30,02,01,10.80
2007,06,30,02,02,10.70
2007,06,30,02,03,10.70
2007,06,30,02,04,10.70
2007,06,30,02,05,10.70
2007,06,30,02,06,10.70
2007,06,30,02,07,10.70
2007,06,30,02,08,10.70
2007,06,30,02,09,10.70
2007,06,30,02,10,10.70
2007,06,30,02,11,10.70
2007,06,30,02,12,10.70
2007,06,30,02,13,10.60
2007,06,30,02,14,10.60
2007,06,30,02,15,10.60
2007,06,30,02,16,10.60
2007,06,30,02,17,10.60
2007,06,30,02,18,10.60
2007,06,30,02,19,10.60
2007,06,30,02,20,10.60
2007,06,30,02,21,10.60
2007,06,30,02,22,10.60
2007,06,30,02,23,10.60
2007,06,30,02,24,10.60
2007,06,30,02,25,10.60
2007,06,30,02,26,10.60
2007,06,30,02,27,10.60
2007,06,30,02,28,10.60
2007,06,30,02,29,10.60
2007,06,30,02,30,10.60
2007,06,30,02,31,10.60
2007,06,30,02,32,10.60
2007,06,30,02,33,10.50
2007,06,30,02,34,10.40
2007,06,30,02,35,10.40
2007,06,30,02,36,10.40
2007,06,30,02,37,10.40
2007,06,30,02,38,10.40
2007,06,30,02,39,10.40
2007,06,30,02,40,10.40
2007,06,30,02,41,10.40
2007,06,30,02,42,10.40
2007,06,30,02,43,10.40
2007,06,30,02,44,10.40
2007,06,30,02,45,10.40
2007,06,30,02,46,10.30
2007,06,30,02,47,10.30
2007,06,30,02,48,10.30
2007,06,30,02,49,10.30
2007,06,30,02,50,10.30
2007,06,30,02,51,10.30
2007,06,30,02,52,10.20
2007,06,30,02,53,10.20
2007,06,30,02,54,10.20
2007,06,30,02,55,10.20
2007,06,30,02,56,10.20
2007,06,30,02,57,10.20
2007,06,30,02,58,10.20
2007,06,30,02,59,10.20
2007,06,30,03,00,10.20
2007,06,30,03,01,10.20
2007,06,30,03,02,10.20
2007,06,30,03,03,10.20
2007,06,30,03,04,10.20
2007,06,30,03,05,10.20
2007,06,30,03,06,10.20
2007,06,30,03,07,10.20
2007,06,30,03,08,10.20
2007,06,30,03,09,10.30
2007,06,30,03,10,10.30
2007,06,30,03,11,10.30
2007,06,30,03,12,10.30
2007,06,30,03,13,10.30
2007,06,30,03,14,10.30
2007,06,30,03,15,10.30
2007,06,30,03,16,10.30
2007,06,30,03,17,10.30
2007,06,30,03,18,10.30
2007,06,30,03,19,10.30
2007,06,30,03,20,10.30
2007,06,30,03,21,10.30
2007,06,30,03,22,10.40
2007,06,30,03,23,10.40
2007,06,30,03,24,10.40
2007,06,30,03,25,10.40
2007,06,30,03,26,10.40
2007,06,30,03,27,10.40
2007,06,30,03,28,10.40
2007,06,30,03,29,10.40
2007,06,30,03,30,10.40
2007,06,30,03,31,10.40
2007,06,30,03,32,10.40
2007,06,30,03,33,10.40
2007,06,30,03,34,10.40
2007,06,30,03,35,10.30
2007,06,30,03,36,10.30
2007,06,30,03,37,10.30
2007,06,30,03,38,10.30
2007,06,30,03,39,10.30
2007,06,30,03,40,10.30
2007,06,30,03,41,10.30
2007,06,30,03,42,10.30
2007,06,30,03,43,10.30
2007,06,30,03,44,10.20
2007,06,30,03,45,10.20
2007,06,30,03,46,10.20
2007,06,30,03,47,10.20
2007,06,30,03,48,10.20
2007,06,30,03,49,10.20
2007,06,30,03,50,10.20
2007,06,30,03,51,10.10
2007,06,30,03,52,10.10
2007,06,30,03,53,10.10
2007,06,30,03,54,10.10
2007,06,30,03,55,10.10
2007,06,30,03,56,10.10
2007,06,30,03,57,10.10
2007,06,30,03,58,10.10
2007,06,30,03,59,10.10
2007,06,30,04,00,10.10
2007,06,30,04,01,10.10
2007,06,30,04,02,10.10
2007,06,30,04,03,10.10
2007,06,30,04,04,10.00
2007,06,30,04,05,9.90
2007,06,30,04,06,9.90
2007,06,30,04,07,9.90
2007,06,30,04,08,9.90
2007,06,30,04,09,9.90
2007,06,30,04,10,9.90
2007,06,30,04,11,9.90
2007,06,30,04,12,9.90
2007,06,30,04,13,9.90
2007,06,30,04,14,9.90
2007,06,30,04,15,9.90
2007,06,30,04,16,9.90
2007,06,30,04,17,9.90
2007,06,30,04,18,9.90
2007,06,30,04,19,9.90
2007,06,30,04,20,9.90
2007,06,30,04,21,9.90
2007,06,30,04,22,9.90
2007,06,30,04,23,9.90
2007,06,30,04,24,9.90
2007,06,30,04,25,9.90
2007,06,30,04,26,9.90
2007,06,30,04,27,9.90
2007,06,30,04,28,9.90
2007,06,30,04,29,9.90
2007,06,30,04,30,9.90
2007,06,30,04,31,9.90
2007,06,30,04,32,9.90
2007,06,30,04,33,9.90
2007,06,30,04,34,9.90
2007,06,30,04,35,9.90
2007,06,30,04,36,9.90
2007,06,30,04,37,9.90
2007,06,30,04,38,9.90
2007,06,30,04,39,9.90
2007,06,30,04,40,9.90
2007,06,30,04,41,9.90
2007,06,30,04,42,9.90
2007,06,30,04,43,9.90
2007,06,30,04,44,9.90
2007,06,30,04,45,9.90
2007,06,30,04,46,9.90
2007,06,30,04,47,9.90
2007,06,30,04,48,9.90
2007,06,30,04,49,9.90
2007,06,30,04,50,9.90
2007,06,30,04,51,9.90
2007,06,30,04,52,9.90
2007,06,30,04,53,9.90
2007,06,30,04,54,9.90
2007,06,30,04,55,9.90
2007,06,30,04,56,9.90
2007,06,30,04,57,9.90
2007,06,30,04,58,9.90
2007,06,30,04,59,9.90
2007,06,30,05,00,9.90
2007,06,30,05,01,9.90
2007,06,30,05,02,9.90
2007,06,30,05,03,9.90
2007,06,30,05,04,9.90
2007,06,30,05,05,9.90
2007,06,30,05,06,9.90
2007,06,30,05,07,9.90
2007,06,30,05,08,9.90
2007,06,30,05,09,9.90
2007,06,30,05,10,9.90
2007,06,30,05,11,9.90
2007,06,30,05,12,9.90
2007,06,30,05,13,9.90
2007,06,30,05,14,9.90
2007,06,30,05,15,9.90
2007,06,30,05,16,9.90
2007,06,30,05,17,9.90
2007,06,30,05,18,9.90
2007,06,30,05,19,9.90
2007,06,30,05,20,9.90
2007,06,30,05,21,9.90
2007,06,30,05,22,9.90
2007,06,30,05,23,9.90
2007,06,30,05,24,9.90
2007,06,30,05,25,9.90
2007,06,30,05,26,9.90
2007,06,30,05,27,9.90
2007,06,30,05,28,9.90
2007,06,30,05,29,9.90
2007,06,30,05,30,9.90
2007,06,30,05,31,9.90
2007,06,30,05,32,9.90
2007,06,30,05,33,9.90
2007,06,30,05,34,9.90
2007,06,30,05,35,9.90
2007,06,30,05,36,9.90
2007,06,30,05,37,9.80
2007,06,30,05,38,9.80
2007,06,30,05,39,9.80
2007,06,30,05,40,9.80
2007,06,30,05,41,9.90
2007,06,30,05,42,9.90
2007,06,30,05,43,9.90
2007,06,30,05,44,9.90
2007,06,30,05,45,9.90
2007,06,30,05,46,9.90
2007,06,30,05,47,9.90
2007,06,30,05,48,9.90
2007,06,30,05,49,9.90
2007,06,30,05,50,9.90
2007,06,30,05,51,9.90
2007,06,30,05,52,9.90
2007,06,30,05,53,9.90
2007,06,30,05,54,9.90
2007,06,30,05,55,9.90
2007,06,30,05,56,9.90
2007,06,30,05,57,9.90
2007,06,30,05,58,10.00
2007,06,30,05,59,10.10
2007,06,30,06,00,10.10
2007,06,30,06,01,10.10
2007,06,30,06,02,10.10
2007,06,30,06,03,10.20
2007,06,30,06,04,10.20
2007,06,30,06,05,10.30
2007,06,30,06,06,10.30
2007,06,30,06,07,10.30
2007,06,30,06,08,10.30
2007,06,30,06,09,10.40
2007,06,30,06,10,10.40
2007,06,30,06,11,10.40
2007,06,30,06,12,10.40
2007,06,30,06,13,10.40
2007,06,30,06,14,10.40
2007,06,30,06,15,10.40
2007,06,30,06,16,10.40
2007,06,30,06,17,10.40
2007,06,30,06,18,10.40
2007,06,30,06,19,10.40
2007,06,30,06,20,10.40
2007,06,30,06,21,10.40
2007,06,30,06,22,10.40
2007,06,30,06,23,10.40
2007,06,30,06,24,10.40
2007,06,30,06,25,10.40
2007,06,30,06,26,10.40
2007,06,30,06,27,10.40
2007,06,30,06,28,10.40
2007,06,30,06,29,10.40
2007,06,30,06,30,10.40
2007,06,30,06,31,10.40
2007,06,30,06,32,10.40
2007,06,30,06,33,10.40
2007,06,30,06,34,10.40
2007,06,30,06,35,10.40
2007,06,30,06,36,10.40
2007,06,30,06,37,10.40
2007,06,30,06,38,10.40
2007,06,30,06,39,10.40
2007,06,30,06,40,10.50
2007,06,30,06,41,10.60
2007,06,30,06,42,10.60
2007,06,30,06,43,10.60
2007,06,30,06,44,10.60
2007,06,30,06,45,10.60
2007,06,30,06,46,10.60
2007,06,30,06,47,10.60
2007,06,30,06,48,10.60
2007,06,30,06,49,10.60
2007,06,30,06,50,10.60
2007,06,30,06,51,10.70
2007,06,30,06,52,10.70
2007,06,30,06,53,10.70
2007,06,30,06,54,10.70
2007,06,30,06,55,10.80
2007,06,30,06,56,10.80
2007,06,30,06,57,10.80
2007,06,30,06,58,10.90
2007,06,30,06,59,10.90
2007,06,30,07,00,10.90
2007,06,30,07,01,10.90
2007,06,30,07,02,10.90
2007,06,30,07,03,10.90
2007,06,30,07,04,10.90
2007,06,30,07,05,11.00
2007,06,30,07,06,11.10
2007,06,30,07,07,11.10
2007,06,30,07,08,11.10
2007,06,30,07,09,11.10
2007,06,30,07,10,11.10
2007,06,30,07,11,11.20
2007,06,30,07,12,11.20
2007,06,30,07,13,11.30
2007,06,30,07,14,11.30
2007,06,30,07,15,11.40
2007,06,30,07,16,11.40
2007,06,30,07,17,11.60
2007,06,30,07,18,11.60
2007,06,30,07,19,11.70
2007,06,30,07,20,11.80
2007,06,30,07,21,11.90
2007,06,30,07,22,12.10
2007,06,30,07,23,12.20
2007,06,30,07,24,12.30
2007,06,30,07,25,12.40
2007,06,30,07,26,12.50
2007,06,30,07,27,12.60
2007,06,30,07,28,12.60
2007,06,30,07,29,12.70
2007,06,30,07,30,12.80
2007,06,30,07,31,12.80
2007,06,30,07,32,12.90
2007,06,30,07,33,13.00
2007,06,30,07,34,13.10
2007,06,30,07,35,13.20
2007,06,30,07,36,13.30
2007,06,30,07,37,13.40
2007,06,30,07,38,13.60
2007,06,30,07,39,13.60
2007,06,30,07,40,13.70
2007,06,30,07,41,13.70
2007,06,30,07,42,13.70
2007,06,30,07,43,13.80
2007,06,30,07,44,13.80
2007,06,30,07,45,13.90
2007,06,30,07,46,13.90
2007,06,30,07,47,14.00
2007,06,30,07,48,14.00
2007,06,30,07,49,14.10
2007,06,30,07,50,14.20
2007,06,30,07,51,14.20
2007,06,30,07,52,14.20
2007,06,30,07,53,14.20
2007,06,30,07,54,14.20
2007,06,30,07,55,14.20
2007,06,30,07,56,14.20
2007,06,30,07,57,14.20
2007,06,30,07,58,14.20
2007,06,30,07,59,14.20
2007,06,30,08,00,14.20
2007,06,30,08,01,14.20
2007,06,30,08,02,14.30
2007,06,30,08,03,14.30
2007,06,30,08,04,14.30
2007,06,30,08,05,14.30
2007,06,30,08,06,14.30
2007,06,30,08,07,14.40
2007,06,30,08,08,14.40
2007,06,30,08,09,14.50
2007,06,30,08,10,14.50
2007,06,30,08,11,14.60
2007,06,30,08,12,14.60
2007,06,30,08,13,14.60
2007,06,30,08,14,14.60
2007,06,30,08,15,14.60
2007,06,30,08,16,14.60
2007,06,30,08,17,14.60
2007,06,30,08,18,14.60
2007,06,30,08,19,14.60
2007,06,30,08,20,14.60
2007,06,30,08,21,14.50
2007,06,30,08,22,14.50
2007,06,30,08,23,14.50
2007,06,30,08,24,14.50
2007,06,30,08,25,14.40
2007,06,30,08,26,14.40
2007,06,30,08,27,14.40
2007,06,30,08,28,14.40
2007,06,30,08,29,14.40
2007,06,30,08,30,14.40
2007,06,30,08,31,14.40
2007,06,30,08,32,14.40
2007,06,30,08,33,14.40
2007,06,30,08,34,14.40
2007,06,30,08,35,14.50
2007,06,30,08,36,14.50
2007,06,30,08,37,14.60
2007,06,30,08,38,14.60
2007,06,30,08,39,14.70
2007,06,30,08,40,14.70
2007,06,30,08,41,14.80
2007,06,30,08,42,14.80
2007,06,30,08,43,14.80
2007,06,30,08,44,14.80
2007,06,30,08,45,14.90
2007,06,30,08,46,14.90
2007,06,30,08,47,14.90
2007,06,30,08,48,14.90
2007,06,30,08,49,14.90
2007,06,30,08,50,14.90
2007,06,30,08,51,14.90
2007,06,30,08,52,14.90
2007,06,30,08,53,14.90
2007,06,30,08,54,14.90
2007,06,30,08,55,15.00
2007,06,30,08,56,15.00
2007,06,30,08,57,15.10
2007,06,30,08,58,15.10
2007,06,30,08,59,15.10
2007,06,30,09,00,15.10
2007,06,30,09,01,15.20
2007,06,30,09,02,15.30
2007,06,30,09,03,15.30
2007,06,30,09,04,15.40
2007,06,30,09,05,15.50
2007,06,30,09,06,15.60
2007,06,30,09,07,15.70
2007,06,30,09,08,15.60
2007,06,30,09,09,15.60
2007,06,30,09,10,15.60
2007,06,30,09,11,15.70
2007,06,30,09,12,15.70
2007,06,30,09,13,15.80
2007,06,30,09,14,15.90
2007,06,30,09,15,16.00
2007,06,30,09,16,16.10
2007,06,30,09,17,16.10
2007,06,30,09,18,16.10
2007,06,30,09,19,16.10
2007,06,30,09,20,16.00
2007,06,30,09,21,15.80
2007,06,30,09,22,15.60
2007,06,30,09,23,15.50
2007,06,30,09,24,15.40
2007,06,30,09,25,15.40
2007,06,30,09,26,15.30
2007,06,30,09,27,15.30
2007,06,30,09,28,15.30
2007,06,30,09,29,15.30
2007,06,30,09,30,15.30
2007,06,30,09,31,15.30
2007,06,30,09,32,15.40
2007,06,30,09,33,15.60
2007,06,30,09,34,15.70
2007,06,30,09,35,15.80
2007,06,30,09,36,16.00
2007,06,30,09,37,16.20
2007,06,30,09,38,16.40
2007,06,30,09,39,16.50
2007,06,30,09,40,16.60
2007,06,30,09,41,16.70
2007,06,30,09,42,16.90
2007,06,30,09,43,17.00
2007,06,30,09,44,17.10
2007,06,30,09,45,17.30
2007,06,30,09,46,17.20
2007,06,30,09,47,17.10
2007,06,30,09,48,17.00
2007,06,30,09,49,16.90
2007,06,30,09,50,16.90
2007,06,30,09,51,17.00
2007,06,30,09,52,17.00
2007,06,30,09,53,16.90
2007,06,30,09,54,16.80
2007,06,30,09,55,16.70
2007,06,30,09,56,16.60
2007,06,30,09,57,16.50
2007,06,30,09,58,16.30
2007,06,30,09,59,16.10
2007,06,30,10,00,15.90
2007,06,30,10,01,15.70
2007,06,30,10,02,15.50
2007,06,30,10,03,15.40
2007,06,30,10,04,15.30
2007,06,30,10,05,15.10
2007,06,30,10,06,15.00
2007,06,30,10,07,14.90
2007,06,30,10,08,14.80
2007,06,30,10,09,14.80
2007,06,30,10,10,14.80
2007,06,30,10,11,14.80
2007,06,30,10,12,14.80
2007,06,30,10,13,14.80
2007,06,30,10,14,14.90
2007,06,30,10,15,15.00
2007,06,30,10,16,15.10
2007,06,30,10,17,15.30
2007,06,30,10,18,15.30
2007,06,30,10,19,15.30
2007,06,30,10,20,15.20
2007,06,30,10,21,15.20
2007,06,30,10,22,15.10
2007,06,30,10,23,15.20
2007,06,30,10,24,15.10
2007,06,30,10,25,15.00
2007,06,30,10,26,14.90
2007,06,30,10,27,15.00
2007,06,30,10,28,15.10
2007,06,30,10,29,15.10
2007,06,30,10,30,15.10
2007,06,30,10,31,15.10
2007,06,30,10,32,15.00
2007,06,30,10,33,15.00
2007,06,30,10,34,15.00
2007,06,30,10,35,15.10
2007,06,30,10,36,15.20
2007,06,30,10,37,15.30
2007,06,30,10,38,15.30
2007,06,30,10,39,15.20
2007,06,30,10,40,15.10
2007,06,30,10,41,15.10
2007,06,30,10,42,15.10
2007,06,30,10,43,15.10
2007,06,30,10,44,15.10
2007,06,30,10,45,15.10
2007,06,30,10,46,15.10
2007,06,30,10,47,15.20
2007,06,30,10,48,15.30
2007,06,30,10,49,15.30
2007,06,30,10,50,15.30
2007,06,30,10,51,15.30
2007,06,30,10,52,15.30
2007,06,30,10,53,15.40
2007,06,30,10,54,15.40
2007,06,30,10,55,15.40
2007,06,30,10,56,15.30
2007,06,30,10,57,15.50
2007,06,30,10,58,15.60
2007,06,30,10,59,15.80
2007,06,30,11,00,15.90
2007,06,30,11,01,16.00
2007,06,30,11,02,16.00
2007,06,30,11,03,15.90
2007,06,30,11,04,15.80
2007,06,30,11,05,15.70
2007,06,30,11,06,15.70
2007,06,30,11,07,15.70
2007,06,30,11,08,15.70
2007,06,30,11,09,15.70
2007,06,30,11,10,15.70
2007,06,30,11,11,15.70
2007,06,30,11,12,15.70
2007,06,30,11,13,15.70
2007,06,30,11,14,15.70
2007,06,30,11,15,15.60
2007,06,30,11,16,15.50
2007,06,30,11,17,15.50
2007,06,30,11,18,15.60
2007,06,30,11,19,15.70
2007,06,30,11,20,15.80
2007,06,30,11,21,15.80
2007,06,30,11,22,15.80
2007,06,30,11,23,15.80
2007,06,30,11,24,15.80
2007,06,30,11,25,15.80
2007,06,30,11,26,15.90
2007,06,30,11,27,15.90
2007,06,30,11,28,16.10
2007,06,30,11,29,16.10
2007,06,30,11,30,16.30
2007,06,30,11,31,16.30
2007,06,30,11,32,16.30
2007,06,30,11,33,16.30
2007,06,30,11,34,16.30
2007,06,30,11,35,16.20
2007,06,30,11,36,16.10
2007,06,30,11,37,16.00
2007,06,30,11,38,16.10
2007,06,30,11,39,16.30
2007,06,30,11,40,16.40
2007,06,30,11,41,16.40
2007,06,30,11,42,16.50
2007,06,30,11,43,16.60
2007,06,30,11,44,16.60
2007,06,30,11,45,16.40
2007,06,30,11,46,16.40
2007,06,30,11,47,16.40
2007,06,30,11,48,16.40
2007,06,30,11,49,16.40
2007,06,30,11,50,16.40
2007,06,30,11,51,16.30
2007,06,30,11,52,16.30
2007,06,30,11,53,16.30
2007,06,30,11,54,16.30
2007,06,30,11,55,16.40
2007,06,30,11,56,16.40
2007,06,30,11,57,16.50
2007,06,30,11,58,16.70
2007,06,30,11,59,16.80
2007,06,30,12,00,16.80
2007,06,30,12,01,16.60
2007,06,30,12,02,16.40
2007,06,30,12,03,16.30
2007,06,30,12,04,16.30
2007,06,30,12,05,16.30
2007,06,30,12,06,16.50
2007,06,30,12,07,16.70
2007,06,30,12,08,17.00
2007,06,30,12,09,16.90
2007,06,30,12,10,16.90
2007,06,30,12,11,16.90
2007,06,30,12,12,16.90
2007,06,30,12,13,17.00
2007,06,30,12,14,17.00
2007,06,30,12,15,16.70
2007,06,30,12,16,16.70
2007,06,30,12,17,16.70
2007,06,30,12,18,16.60
2007,06,30,12,19,16.50
2007,06,30,12,20,16.40
2007,06,30,12,21,16.40
2007,06,30,12,22,16.40
2007,06,30,12,23,16.40
2007,06,30,12,24,16.40
2007,06,30,12,25,16.40
2007,06,30,12,26,16.40
2007,06,30,12,27,16.40
2007,06,30,12,28,16.30
2007,06,30,12,29,16.20
2007,06,30,12,30,16.20
2007,06,30,12,31,16.20
2007,06,30,12,32,16.20
2007,06,30,12,33,16.10
2007,06,30,12,34,16.00
2007,06,30,12,35,15.80
2007,06,30,12,36,15.80
2007,06,30,12,37,15.80
2007,06,30,12,38,15.80
2007,06,30,12,39,15.80
2007,06,30,12,40,15.80
2007,06,30,12,41,15.80
2007,06,30,12,42,15.90
2007,06,30,12,43,16.10
2007,06,30,12,44,16.20
2007,06,30,12,45,16.30
2007,06,30,12,46,16.30
2007,06,30,12,47,16.40
2007,06,30,12,48,16.40
2007,06,30,12,49,16.40
2007,06,30,12,50,16.40
2007,06,30,12,51,16.50
2007,06,30,12,52,16.70
2007,06,30,12,53,16.80
2007,06,30,12,54,16.90
2007,06,30,12,55,16.90
2007,06,30,12,56,16.80
2007,06,30,12,57,16.70
2007,06,30,12,58,16.70
2007,06,30,12,59,16.60
2007,06,30,13,00,16.50
2007,06,30,13,01,16.60
2007,06,30,13,02,16.70
2007,06,30,13,03,16.60
2007,06,30,13,04,16.40
2007,06,30,13,05,16.40
2007,06,30,13,06,16.40
2007,06,30,13,07,16.60
2007,06,30,13,08,16.70
2007,06,30,13,09,16.70
2007,06,30,13,10,16.70
2007,06,30,13,11,16.80
2007,06,30,13,12,16.80
2007,06,30,13,13,16.70
2007,06,30,13,14,16.70
2007,06,30,13,15,16.70
2007,06,30,13,16,16.60
2007,06,30,13,17,16.60
2007,06,30,13,18,16.50
2007,06,30,13,19,16.50
2007,06,30,13,20,16.70
2007,06,30,13,21,16.70
2007,06,30,13,22,16.70
2007,06,30,13,23,16.80
2007,06,30,13,24,16.90
2007,06,30,13,25,16.90
2007,06,30,13,26,17.00
2007,06,30,13,27,17.00
2007,06,30,13,28,16.90
2007,06,30,13,29,17.00
2007,06,30,13,30,16.90
2007,06,30,13,31,16.80
2007,06,30,13,32,16.70
2007,06,30,13,33,16.70
2007,06,30,13,34,16.80
2007,06,30,13,35,16.90
2007,06,30,13,36,17.00
2007,06,30,13,37,17.10
2007,06,30,13,38,17.30
2007,06,30,13,39,17.40
2007,06,30,13,40,17.50
2007,06,30,13,41,17.50
2007,06,30,13,42,17.40
2007,06,30,13,43,17.30
2007,06,30,13,44,17.20
2007,06,30,13,45,17.20
2007,06,30,13,46,17.10
2007,06,30,13,47,17.10
2007,06,30,13,48,17.10
2007,06,30,13,49,17.20
2007,06,30,13,50,17.10
2007,06,30,13,51,17.10
2007,06,30,13,52,17.10
2007,06,30,13,53,17.10
2007,06,30,13,54,17.20
2007,06,30,13,55,17.30
2007,06,30,13,56,17.40
2007,06,30,13,57,17.50
2007,06,30,13,58,17.50
2007,06,30,13,59,17.50
2007,06,30,14,00,17.40
2007,06,30,14,01,17.30
2007,06,30,14,02,17.30
2007,06,30,14,03,17.30
2007,06,30,14,04,17.30
2007,06,30,14,05,17.30
2007,06,30,14,06,17.20
2007,06,30,14,07,17.10
2007,06,30,14,08,17.00
2007,06,30,14,09,17.00
2007,06,30,14,10,17.00
2007,06,30,14,11,17.10
2007,06,30,14,12,17.20
2007,06,30,14,13,17.30
2007,06,30,14,14,17.40
2007,06,30,14,15,17.40
2007,06,30,14,16,17.30
2007,06,30,14,17,17.30
2007,06,30,14,18,17.30
2007,06,30,14,19,17.30
2007,06,30,14,20,17.30
2007,06,30,14,21,17.20
2007,06,30,14,22,17.20
2007,06,30,14,23,17.30
2007,06,30,14,24,17.40
2007,06,30,14,25,17.50
2007,06,30,14,26,17.70
2007,06,30,14,27,17.70
2007,06,30,14,28,17.90
2007,06,30,14,29,18.00
2007,06,30,14,30,18.10
2007,06,30,14,31,18.10
2007,06,30,14,32,18.20
2007,06,30,14,33,18.20
2007,06,30,14,34,18.20
2007,06,30,14,35,18.20
2007,06,30,14,36,18.20
2007,06,30,14,37,18.30
2007,06,30,14,38,18.40
2007,06,30,14,39,18.50
2007,06,30,14,40,18.60
2007,06,30,14,41,18.70
2007,06,30,14,42,18.80
2007,06,30,14,43,18.80
2007,06,30,14,44,18.90
2007,06,30,14,45,18.90
2007,06,30,14,46,19.10
2007,06,30,14,47,19.30
2007,06,30,14,48,19.30
2007,06,30,14,49,19.40
2007,06,30,14,50,19.40
2007,06,30,14,51,19.40
2007,06,30,14,52,19.40
2007,06,30,14,53,19.50
2007,06,30,14,54,19.50
2007,06,30,14,55,19.30
2007,06,30,14,56,19.00
2007,06,30,14,57,18.70
2007,06,30,14,58,18.50
2007,06,30,14,59,18.30
2007,06,30,15,00,18.10
2007,06,30,15,01,18.10
2007,06,30,15,02,17.90
2007,06,30,15,03,17.90
2007,06,30,15,04,17.90
2007,06,30,15,05,17.90
2007,06,30,15,06,17.90
2007,06,30,15,07,18.10
2007,06,30,15,08,18.20
2007,06,30,15,09,18.20
2007,06,30,15,10,18.30
2007,06,30,15,11,18.40
2007,06,30,15,12,18.50
2007,06,30,15,13,18.50
2007,06,30,15,14,18.60
2007,06,30,15,15,18.60
2007,06,30,15,16,18.60
2007,06,30,15,17,18.60
2007,06,30,15,18,18.60
2007,06,30,15,19,18.70
2007,06,30,15,20,18.90
2007,06,30,15,21,18.90
2007,06,30,15,22,18.90
2007,06,30,15,23,18.90
2007,06,30,15,24,18.90
2007,06,30,15,25,18.90
2007,06,30,15,26,18.70
2007,06,30,15,27,18.60
2007,06,30,15,28,18.50
2007,06,30,15,29,18.40
2007,06,30,15,30,18.40
2007,06,30,15,31,18.40
2007,06,30,15,32,18.30
2007,06,30,15,33,18.40
2007,06,30,15,34,18.50
2007,06,30,15,35,18.50
2007,06,30,15,36,18.50
2007,06,30,15,37,18.50
2007,06,30,15,38,18.50
2007,06,30,15,39,18.60
2007,06,30,15,40,18.60
2007,06,30,15,41,18.80
2007,06,30,15,42,18.90
2007,06,30,15,43,18.90
2007,06,30,15,44,18.90
2007,06,30,15,45,18.90
2007,06,30,15,46,18.70
2007,06,30,15,47,18.50
2007,06,30,15,48,18.50
2007,06,30,15,49,18.50
2007,06,30,15,50,18.50
2007,06,30,15,51,18.50
2007,06,30,15,52,18.40
2007,06,30,15,53,18.30
2007,06,30,15,54,18.30
2007,06,30,15,55,18.40
2007,06,30,15,56,18.30
2007,06,30,15,57,18.40
2007,06,30,15,58,18.30
2007,06,30,15,59,18.30
2007,06,30,16,00,18.20
2007,06,30,16,01,18.10
2007,06,30,16,02,17.90
2007,06,30,16,03,17.90
2007,06,30,16,04,17.90
2007,06,30,16,05,18.10
2007,06,30,16,06,18.20
2007,06,30,16,07,18.40
2007,06,30,16,08,18.60
2007,06,30,16,09,18.70
2007,06,30,16,10,18.70
2007,06,30,16,11,18.80
2007,06,30,16,12,18.80
2007,06,30,16,13,18.60
2007,06,30,16,14,18.50
2007,06,30,16,15,18.30
2007,06,30,16,16,18.20
2007,06,30,16,17,18.10
2007,06,30,16,18,18.00
2007,06,30,16,19,17.90
2007,06,30,16,20,17.90
2007,06,30,16,21,17.90
2007,06,30,16,22,17.90
2007,06,30,16,23,17.80
2007,06,30,16,24,17.80
2007,06,30,16,25,17.80
2007,06,30,16,26,17.80
2007,06,30,16,27,17.80
2007,06,30,16,28,17.90
2007,06,30,16,29,17.90
2007,06,30,16,30,17.90
2007,06,30,16,31,17.90
2007,06,30,16,32,17.90
2007,06,30,16,33,17.90
2007,06,30,16,34,17.90
2007,06,30,16,35,18.00
2007,06,30,16,36,18.10
2007,06,30,16,37,18.20
2007,06,30,16,38,18.50
2007,06,30,16,39,18.60
2007,06,30,16,40,18.70
2007,06,30,16,41,18.70
2007,06,30,16,42,18.60
2007,06,30,16,43,18.60
2007,06,30,16,44,18.50
2007,06,30,16,45,18.60
2007,06,30,16,46,18.60
2007,06,30,16,47,18.50
2007,06,30,16,48,18.30
2007,06,30,16,49,18.20
2007,06,30,16,50,18.20
2007,06,30,16,51,18.20
2007,06,30,16,52,18.20
2007,06,30,16,53,18.30
2007,06,30,16,54,18.30
2007,06,30,16,55,18.40
2007,06,30,16,56,18.50
2007,06,30,16,57,18.50
2007,06,30,16,58,18.50
2007,06,30,16,59,18.50
2007,06,30,17,00,18.50
2007,06,30,17,01,18.50
2007,06,30,17,02,18.50
2007,06,30,17,03,18.40
2007,06,30,17,04,18.30
2007,06,30,17,05,18.30
2007,06,30,17,06,18.20
2007,06,30,17,07,18.40
2007,06,30,17,08,18.40
2007,06,30,17,09,18.40
2007,06,30,17,10,18.30
2007,06,30,17,11,18.30
2007,06,30,17,12,18.40
2007,06,30,17,13,18.40
2007,06,30,17,14,18.40
2007,06,30,17,15,18.40
2007,06,30,17,16,18.50
2007,06,30,17,17,18.50
2007,06,30,17,18,18.60
2007,06,30,17,19,18.60
2007,06,30,17,20,18.60
2007,06,30,17,21,18.50
2007,06,30,17,22,18.40
2007,06,30,17,23,18.20
2007,06,30,17,24,18.20