Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,07,00,00,11.80
2007,07,07,00,01,11.80
2007,07,07,00,02,11.80
2007,07,07,00,03,11.80
2007,07,07,00,04,11.80
2007,07,07,00,05,11.80
2007,07,07,00,06,11.90
2007,07,07,00,07,11.90
2007,07,07,00,08,11.90
2007,07,07,00,09,11.90
2007,07,07,00,10,11.90
2007,07,07,00,11,11.90
2007,07,07,00,12,11.90
2007,07,07,00,13,11.90
2007,07,07,00,14,11.90
2007,07,07,00,15,11.90
2007,07,07,00,16,11.90
2007,07,07,00,17,11.90
2007,07,07,00,18,11.90
2007,07,07,00,19,12.00
2007,07,07,00,20,12.00
2007,07,07,00,21,12.00
2007,07,07,00,22,12.00
2007,07,07,00,23,12.00
2007,07,07,00,24,12.00
2007,07,07,00,25,12.00
2007,07,07,00,26,12.10
2007,07,07,00,27,12.10
2007,07,07,00,28,12.10
2007,07,07,00,29,12.10
2007,07,07,00,30,12.10
2007,07,07,00,31,12.20
2007,07,07,00,32,12.20
2007,07,07,00,33,12.20
2007,07,07,00,34,12.20
2007,07,07,00,35,12.20
2007,07,07,00,36,12.20
2007,07,07,00,37,12.20
2007,07,07,00,38,12.20
2007,07,07,00,39,12.20
2007,07,07,00,40,12.20
2007,07,07,00,41,12.20
2007,07,07,00,42,12.20
2007,07,07,00,43,12.20
2007,07,07,00,44,12.20
2007,07,07,00,45,12.20
2007,07,07,00,46,12.20
2007,07,07,00,47,12.20
2007,07,07,00,48,12.20
2007,07,07,00,49,12.20
2007,07,07,00,50,12.20
2007,07,07,00,51,12.20
2007,07,07,00,52,12.20
2007,07,07,00,53,12.20
2007,07,07,00,54,12.20
2007,07,07,00,55,12.20
2007,07,07,00,56,12.20
2007,07,07,00,57,12.20
2007,07,07,00,58,12.20
2007,07,07,00,59,12.20
2007,07,07,01,00,12.20
2007,07,07,01,01,12.20
2007,07,07,01,02,12.10
2007,07,07,01,03,12.10
2007,07,07,01,04,12.10
2007,07,07,01,05,12.10
2007,07,07,01,06,12.10
2007,07,07,01,07,12.10
2007,07,07,01,08,12.10
2007,07,07,01,09,12.10
2007,07,07,01,10,12.10
2007,07,07,01,11,12.10
2007,07,07,01,12,12.20
2007,07,07,01,13,12.20
2007,07,07,01,14,12.20
2007,07,07,01,15,12.20
2007,07,07,01,16,12.20
2007,07,07,01,17,12.20
2007,07,07,01,18,12.20
2007,07,07,01,19,12.20
2007,07,07,01,20,12.20
2007,07,07,01,21,12.20
2007,07,07,01,22,12.20
2007,07,07,01,23,12.20
2007,07,07,01,24,12.10
2007,07,07,01,25,12.10
2007,07,07,01,26,12.10
2007,07,07,01,27,12.10
2007,07,07,01,28,12.10
2007,07,07,01,29,12.10
2007,07,07,01,30,12.10
2007,07,07,01,31,12.10
2007,07,07,01,32,12.10
2007,07,07,01,33,12.10
2007,07,07,01,34,12.10
2007,07,07,01,35,12.10
2007,07,07,01,36,12.10
2007,07,07,01,37,12.10
2007,07,07,01,38,12.10
2007,07,07,01,39,12.10
2007,07,07,01,40,12.10
2007,07,07,01,41,12.10
2007,07,07,01,42,12.10
2007,07,07,01,43,12.10
2007,07,07,01,44,12.10
2007,07,07,01,45,12.10
2007,07,07,01,46,12.10
2007,07,07,01,47,12.10
2007,07,07,01,48,12.10
2007,07,07,01,49,12.10
2007,07,07,01,50,12.10
2007,07,07,01,51,12.10
2007,07,07,01,52,12.10
2007,07,07,01,53,12.10
2007,07,07,01,54,12.10
2007,07,07,01,55,12.10
2007,07,07,01,56,12.10
2007,07,07,01,57,12.10
2007,07,07,01,58,12.10
2007,07,07,01,59,12.10
2007,07,07,02,00,12.10
2007,07,07,02,01,12.10
2007,07,07,02,02,12.10
2007,07,07,02,03,12.10
2007,07,07,02,04,12.10
2007,07,07,02,05,12.10
2007,07,07,02,06,12.10
2007,07,07,02,07,12.10
2007,07,07,02,08,12.10
2007,07,07,02,09,12.10
2007,07,07,02,10,12.10
2007,07,07,02,11,12.10
2007,07,07,02,12,12.10
2007,07,07,02,13,12.10
2007,07,07,02,14,12.10
2007,07,07,02,15,12.10
2007,07,07,02,16,12.10
2007,07,07,02,17,12.10
2007,07,07,02,18,12.10
2007,07,07,02,19,12.10
2007,07,07,02,20,12.10
2007,07,07,02,21,12.10
2007,07,07,02,22,12.10
2007,07,07,02,23,12.10
2007,07,07,02,24,12.10
2007,07,07,02,25,12.10
2007,07,07,02,26,12.10
2007,07,07,02,27,12.10
2007,07,07,02,28,12.10
2007,07,07,02,29,12.00
2007,07,07,02,30,12.00
2007,07,07,02,31,12.00
2007,07,07,02,32,12.00
2007,07,07,02,33,12.00
2007,07,07,02,34,12.10
2007,07,07,02,35,12.10
2007,07,07,02,36,12.10
2007,07,07,02,37,12.10
2007,07,07,02,38,12.00
2007,07,07,02,39,12.00
2007,07,07,02,40,12.00
2007,07,07,02,41,12.00
2007,07,07,02,42,11.90
2007,07,07,02,43,11.90
2007,07,07,02,44,11.90
2007,07,07,02,45,11.90
2007,07,07,02,46,11.90
2007,07,07,02,47,11.80
2007,07,07,02,48,11.80
2007,07,07,02,49,11.80
2007,07,07,02,50,11.80
2007,07,07,02,51,11.70
2007,07,07,02,52,11.70
2007,07,07,02,53,11.70
2007,07,07,02,54,11.60
2007,07,07,02,55,11.60
2007,07,07,02,56,11.50
2007,07,07,02,57,11.50
2007,07,07,02,58,11.40
2007,07,07,02,59,11.40
2007,07,07,03,00,11.40
2007,07,07,03,01,11.50
2007,07,07,03,02,11.50
2007,07,07,03,03,11.50
2007,07,07,03,04,11.60
2007,07,07,03,05,11.60
2007,07,07,03,06,11.60
2007,07,07,03,07,11.60
2007,07,07,03,08,11.70
2007,07,07,03,09,11.70
2007,07,07,03,10,11.70
2007,07,07,03,11,11.70
2007,07,07,03,12,11.70
2007,07,07,03,13,11.70
2007,07,07,03,14,11.70
2007,07,07,03,15,11.70
2007,07,07,03,16,11.70
2007,07,07,03,17,11.80
2007,07,07,03,18,11.80
2007,07,07,03,19,11.80
2007,07,07,03,20,11.80
2007,07,07,03,21,11.80
2007,07,07,03,22,11.80
2007,07,07,03,23,11.80
2007,07,07,03,24,11.80
2007,07,07,03,25,11.90
2007,07,07,03,26,11.90
2007,07,07,03,27,11.90
2007,07,07,03,28,11.90
2007,07,07,03,29,11.90
2007,07,07,03,30,12.00
2007,07,07,03,31,12.00
2007,07,07,03,32,12.10
2007,07,07,03,33,12.10
2007,07,07,03,34,12.20
2007,07,07,03,35,12.20
2007,07,07,03,36,12.20
2007,07,07,03,37,12.20
2007,07,07,03,38,12.20
2007,07,07,03,39,12.10
2007,07,07,03,40,12.10
2007,07,07,03,41,12.10
2007,07,07,03,42,12.00
2007,07,07,03,43,11.90
2007,07,07,03,44,11.90
2007,07,07,03,45,11.80
2007,07,07,03,46,11.80
2007,07,07,03,47,11.70
2007,07,07,03,48,11.70
2007,07,07,03,49,11.60
2007,07,07,03,50,11.60
2007,07,07,03,51,11.60
2007,07,07,03,52,11.60
2007,07,07,03,53,11.70
2007,07,07,03,54,11.80
2007,07,07,03,55,11.90
2007,07,07,03,56,12.00
2007,07,07,03,57,12.10
2007,07,07,03,58,12.10
2007,07,07,03,59,12.20
2007,07,07,04,00,12.20
2007,07,07,04,01,12.10
2007,07,07,04,02,12.00
2007,07,07,04,03,11.90
2007,07,07,04,04,11.90
2007,07,07,04,05,11.80
2007,07,07,04,06,11.80
2007,07,07,04,07,11.90
2007,07,07,04,08,11.90
2007,07,07,04,09,12.00
2007,07,07,04,10,12.00
2007,07,07,04,11,12.10
2007,07,07,04,12,12.10
2007,07,07,04,13,12.20
2007,07,07,04,14,12.30
2007,07,07,04,15,12.30
2007,07,07,04,16,12.40
2007,07,07,04,17,12.40
2007,07,07,04,18,12.40
2007,07,07,04,19,12.40
2007,07,07,04,20,12.40
2007,07,07,04,21,12.40
2007,07,07,04,22,12.40
2007,07,07,04,23,12.40
2007,07,07,04,24,12.40
2007,07,07,04,25,12.40
2007,07,07,04,26,12.40
2007,07,07,04,27,12.40
2007,07,07,04,28,12.30
2007,07,07,04,29,12.30
2007,07,07,04,30,12.30
2007,07,07,04,31,12.20
2007,07,07,04,32,12.20
2007,07,07,04,33,12.20
2007,07,07,04,34,12.10
2007,07,07,04,35,12.10
2007,07,07,04,36,12.00
2007,07,07,04,37,12.00
2007,07,07,04,38,11.90
2007,07,07,04,39,11.90
2007,07,07,04,40,11.90
2007,07,07,04,41,11.80
2007,07,07,04,42,11.70
2007,07,07,04,43,11.70
2007,07,07,04,44,11.60
2007,07,07,04,45,11.60
2007,07,07,04,46,11.50
2007,07,07,04,47,11.50
2007,07,07,04,48,11.40
2007,07,07,04,49,11.40
2007,07,07,04,50,11.30
2007,07,07,04,51,11.30
2007,07,07,04,52,11.20
2007,07,07,04,53,11.20
2007,07,07,04,54,11.20
2007,07,07,04,55,11.10
2007,07,07,04,56,11.10
2007,07,07,04,57,11.00
2007,07,07,04,58,11.00
2007,07,07,04,59,10.90
2007,07,07,05,00,10.90
2007,07,07,05,01,10.90
2007,07,07,05,02,10.80
2007,07,07,05,03,10.80
2007,07,07,05,04,10.80
2007,07,07,05,05,10.80
2007,07,07,05,06,10.80
2007,07,07,05,07,10.80
2007,07,07,05,08,10.80
2007,07,07,05,09,10.70
2007,07,07,05,10,10.70
2007,07,07,05,11,10.70
2007,07,07,05,12,10.70
2007,07,07,05,13,10.70
2007,07,07,05,14,10.70
2007,07,07,05,15,10.70
2007,07,07,05,16,10.60
2007,07,07,05,17,10.60
2007,07,07,05,18,10.60
2007,07,07,05,19,10.60
2007,07,07,05,20,10.60
2007,07,07,05,21,10.60
2007,07,07,05,22,10.60
2007,07,07,05,23,10.50
2007,07,07,05,24,10.50
2007,07,07,05,25,10.50
2007,07,07,05,26,10.40
2007,07,07,05,27,10.40
2007,07,07,05,28,10.40
2007,07,07,05,29,10.40
2007,07,07,05,30,10.40
2007,07,07,05,31,10.30
2007,07,07,05,32,10.30
2007,07,07,05,33,10.30
2007,07,07,05,34,10.30
2007,07,07,05,35,10.30
2007,07,07,05,36,10.20
2007,07,07,05,37,10.20
2007,07,07,05,38,10.20
2007,07,07,05,39,10.20
2007,07,07,05,40,10.20
2007,07,07,05,41,10.10
2007,07,07,05,42,10.10
2007,07,07,05,43,10.10
2007,07,07,05,44,10.10
2007,07,07,05,45,10.10
2007,07,07,05,46,10.10
2007,07,07,05,47,10.10
2007,07,07,05,48,10.10
2007,07,07,05,49,10.10
2007,07,07,05,50,10.10
2007,07,07,05,51,10.10
2007,07,07,05,52,10.10
2007,07,07,05,53,10.10
2007,07,07,05,54,10.10
2007,07,07,05,55,10.00
2007,07,07,05,56,10.00
2007,07,07,05,57,10.00
2007,07,07,05,58,10.00
2007,07,07,05,59,10.00
2007,07,07,06,00,10.00
2007,07,07,06,01,10.00
2007,07,07,06,02,9.90
2007,07,07,06,03,9.90
2007,07,07,06,04,9.90
2007,07,07,06,05,9.90
2007,07,07,06,06,10.00
2007,07,07,06,07,10.00
2007,07,07,06,08,10.00
2007,07,07,06,09,10.00
2007,07,07,06,10,10.00
2007,07,07,06,11,10.00
2007,07,07,06,12,10.00
2007,07,07,06,13,10.00
2007,07,07,06,14,10.00
2007,07,07,06,15,10.10
2007,07,07,06,16,10.10
2007,07,07,06,17,10.10
2007,07,07,06,18,10.20
2007,07,07,06,19,10.20
2007,07,07,06,20,10.20
2007,07,07,06,21,10.20
2007,07,07,06,22,10.30
2007,07,07,06,23,10.30
2007,07,07,06,24,10.30
2007,07,07,06,25,10.30
2007,07,07,06,26,10.30
2007,07,07,06,27,10.30
2007,07,07,06,28,10.30
2007,07,07,06,29,10.40
2007,07,07,06,30,10.40
2007,07,07,06,31,10.40
2007,07,07,06,32,10.50
2007,07,07,06,33,10.50
2007,07,07,06,34,10.60
2007,07,07,06,35,10.60
2007,07,07,06,36,10.70
2007,07,07,06,37,10.80
2007,07,07,06,38,10.80
2007,07,07,06,39,10.90
2007,07,07,06,40,10.90
2007,07,07,06,41,11.00
2007,07,07,06,42,11.00
2007,07,07,06,43,11.10
2007,07,07,06,44,11.10
2007,07,07,06,45,11.20
2007,07,07,06,46,11.20
2007,07,07,06,47,11.20
2007,07,07,06,48,11.20
2007,07,07,06,49,11.30
2007,07,07,06,50,11.30
2007,07,07,06,51,11.40
2007,07,07,06,52,11.40
2007,07,07,06,53,11.50
2007,07,07,06,54,11.60
2007,07,07,06,55,11.60
2007,07,07,06,56,11.70
2007,07,07,06,57,11.80
2007,07,07,06,58,11.90
2007,07,07,06,59,12.00
2007,07,07,07,00,12.10
2007,07,07,07,01,12.20
2007,07,07,07,02,12.30
2007,07,07,07,03,12.40
2007,07,07,07,04,12.50
2007,07,07,07,05,12.70
2007,07,07,07,06,12.80
2007,07,07,07,07,12.90
2007,07,07,07,08,12.90
2007,07,07,07,09,13.00
2007,07,07,07,10,13.10
2007,07,07,07,11,13.20
2007,07,07,07,12,13.30
2007,07,07,07,13,13.30
2007,07,07,07,14,13.30
2007,07,07,07,15,13.40
2007,07,07,07,16,13.40
2007,07,07,07,17,13.40
2007,07,07,07,18,13.50
2007,07,07,07,19,13.50
2007,07,07,07,20,13.60
2007,07,07,07,21,13.60
2007,07,07,07,22,13.60
2007,07,07,07,23,13.70
2007,07,07,07,24,13.70
2007,07,07,07,25,13.80
2007,07,07,07,26,13.80
2007,07,07,07,27,13.90
2007,07,07,07,28,13.90
2007,07,07,07,29,13.90
2007,07,07,07,30,13.90
2007,07,07,07,31,13.90
2007,07,07,07,32,14.00
2007,07,07,07,33,14.10
2007,07,07,07,34,14.10
2007,07,07,07,35,14.10
2007,07,07,07,36,14.20
2007,07,07,07,37,14.20
2007,07,07,07,38,14.30
2007,07,07,07,39,14.40
2007,07,07,07,40,14.40
2007,07,07,07,41,14.50
2007,07,07,07,42,14.60
2007,07,07,07,43,14.60
2007,07,07,07,44,14.70
2007,07,07,07,45,14.70
2007,07,07,07,46,14.80
2007,07,07,07,47,14.80
2007,07,07,07,48,14.80
2007,07,07,07,49,14.80
2007,07,07,07,50,14.80
2007,07,07,07,51,14.80
2007,07,07,07,52,14.80
2007,07,07,07,53,14.80
2007,07,07,07,54,14.80
2007,07,07,07,55,14.90
2007,07,07,07,56,15.00
2007,07,07,07,57,15.00
2007,07,07,07,58,15.00
2007,07,07,07,59,15.10
2007,07,07,08,00,15.30
2007,07,07,08,01,15.40
2007,07,07,08,02,15.50
2007,07,07,08,03,15.60
2007,07,07,08,04,15.70
2007,07,07,08,05,15.80
2007,07,07,08,06,15.80
2007,07,07,08,07,15.90
2007,07,07,08,08,15.90
2007,07,07,08,09,15.90
2007,07,07,08,10,16.00
2007,07,07,08,11,16.00
2007,07,07,08,12,16.10
2007,07,07,08,13,16.10
2007,07,07,08,14,16.20
2007,07,07,08,15,16.20
2007,07,07,08,16,16.30
2007,07,07,08,17,16.40
2007,07,07,08,18,16.50
2007,07,07,08,19,16.60
2007,07,07,08,20,16.70
2007,07,07,08,21,16.80
2007,07,07,08,22,16.90
2007,07,07,08,23,17.00
2007,07,07,08,24,17.00
2007,07,07,08,25,17.10
2007,07,07,08,26,17.10
2007,07,07,08,27,17.20
2007,07,07,08,28,17.30
2007,07,07,08,29,17.30
2007,07,07,08,30,17.30
2007,07,07,08,31,17.30
2007,07,07,08,32,17.40
2007,07,07,08,33,17.40
2007,07,07,08,34,17.30
2007,07,07,08,35,17.30
2007,07,07,08,36,17.30
2007,07,07,08,37,17.30
2007,07,07,08,38,17.30
2007,07,07,08,39,17.30
2007,07,07,08,40,17.40
2007,07,07,08,41,17.40
2007,07,07,08,42,17.50
2007,07,07,08,43,17.60
2007,07,07,08,44,17.60
2007,07,07,08,45,17.70
2007,07,07,08,46,17.70
2007,07,07,08,47,17.70
2007,07,07,08,48,17.70
2007,07,07,08,49,17.70
2007,07,07,08,50,17.80
2007,07,07,08,51,17.80
2007,07,07,08,52,17.90
2007,07,07,08,53,18.00
2007,07,07,08,54,18.10
2007,07,07,08,55,18.20
2007,07,07,08,56,18.30
2007,07,07,08,57,18.40
2007,07,07,08,58,18.50
2007,07,07,08,59,18.60
2007,07,07,09,00,18.70
2007,07,07,09,01,18.60
2007,07,07,09,02,18.60
2007,07,07,09,03,18.60
2007,07,07,09,04,18.40
2007,07,07,09,05,18.30
2007,07,07,09,06,18.20
2007,07,07,09,07,18.20
2007,07,07,09,08,18.00
2007,07,07,09,09,18.00
2007,07,07,09,10,17.90
2007,07,07,09,11,17.80
2007,07,07,09,12,17.90
2007,07,07,09,13,17.90
2007,07,07,09,14,18.00
2007,07,07,09,15,18.10
2007,07,07,09,16,18.00
2007,07,07,09,17,18.10
2007,07,07,09,18,18.00
2007,07,07,09,19,18.00
2007,07,07,09,20,17.90
2007,07,07,09,21,17.90
2007,07,07,09,22,17.90
2007,07,07,09,23,18.00
2007,07,07,09,24,18.00
2007,07,07,09,25,18.00
2007,07,07,09,26,18.00
2007,07,07,09,27,18.00
2007,07,07,09,28,18.00
2007,07,07,09,29,17.90
2007,07,07,09,30,17.90
2007,07,07,09,31,17.90
2007,07,07,09,32,18.00
2007,07,07,09,33,17.90
2007,07,07,09,34,17.90
2007,07,07,09,35,17.90
2007,07,07,09,36,17.90
2007,07,07,09,37,17.80
2007,07,07,09,38,17.80
2007,07,07,09,39,17.80
2007,07,07,09,40,17.90
2007,07,07,09,41,17.90
2007,07,07,09,42,17.80
2007,07,07,09,43,17.80
2007,07,07,09,44,17.80
2007,07,07,09,45,17.80
2007,07,07,09,46,17.80
2007,07,07,09,47,17.90
2007,07,07,09,48,18.00
2007,07,07,09,49,18.00
2007,07,07,09,50,18.10
2007,07,07,09,51,18.20
2007,07,07,09,52,18.20
2007,07,07,09,53,18.30
2007,07,07,09,54,18.30
2007,07,07,09,55,18.40
2007,07,07,09,56,18.40
2007,07,07,09,57,18.40
2007,07,07,09,58,18.40
2007,07,07,09,59,18.40
2007,07,07,10,00,18.40
2007,07,07,10,01,18.50
2007,07,07,10,02,18.40
2007,07,07,10,03,18.40
2007,07,07,10,04,18.30
2007,07,07,10,05,18.30
2007,07,07,10,06,18.30
2007,07,07,10,07,18.30
2007,07,07,10,08,18.20
2007,07,07,10,09,18.20
2007,07,07,10,10,18.20
2007,07,07,10,11,18.20
2007,07,07,10,12,18.30
2007,07,07,10,13,18.30
2007,07,07,10,14,18.20
2007,07,07,10,15,18.30
2007,07,07,10,16,18.30
2007,07,07,10,17,18.30
2007,07,07,10,18,18.20
2007,07,07,10,19,18.20
2007,07,07,10,20,18.20
2007,07,07,10,21,18.20
2007,07,07,10,22,18.20
2007,07,07,10,23,18.20
2007,07,07,10,24,18.30
2007,07,07,10,25,18.40
2007,07,07,10,26,18.50
2007,07,07,10,27,18.50
2007,07,07,10,28,18.50
2007,07,07,10,29,18.50
2007,07,07,10,30,18.60
2007,07,07,10,31,18.70
2007,07,07,10,32,18.80
2007,07,07,10,33,18.80
2007,07,07,10,34,18.80
2007,07,07,10,35,18.80
2007,07,07,10,36,18.90
2007,07,07,10,37,18.90
2007,07,07,10,38,18.90
2007,07,07,10,39,18.80
2007,07,07,10,40,18.80
2007,07,07,10,41,18.80
2007,07,07,10,42,18.80
2007,07,07,10,43,18.90
2007,07,07,10,44,19.00
2007,07,07,10,45,19.00
2007,07,07,10,46,19.00
2007,07,07,10,47,18.90
2007,07,07,10,48,18.90
2007,07,07,10,49,18.90
2007,07,07,10,50,19.00
2007,07,07,10,51,19.00
2007,07,07,10,52,19.00
2007,07,07,10,53,19.00
2007,07,07,10,54,19.00
2007,07,07,10,55,19.00
2007,07,07,10,56,19.00
2007,07,07,10,57,19.00
2007,07,07,10,58,19.10
2007,07,07,10,59,19.00
2007,07,07,11,00,19.00
2007,07,07,11,01,19.00
2007,07,07,11,02,19.00
2007,07,07,11,03,18.90
2007,07,07,11,04,18.90
2007,07,07,11,05,18.90
2007,07,07,11,06,19.00
2007,07,07,11,07,19.10
2007,07,07,11,08,19.20
2007,07,07,11,09,19.40
2007,07,07,11,10,19.50
2007,07,07,11,11,19.60
2007,07,07,11,12,19.60
2007,07,07,11,13,19.50
2007,07,07,11,14,19.50
2007,07,07,11,15,19.50
2007,07,07,11,16,19.60
2007,07,07,11,17,19.70
2007,07,07,11,18,19.70
2007,07,07,11,19,19.70
2007,07,07,11,20,19.70
2007,07,07,11,21,19.70
2007,07,07,11,22,19.70
2007,07,07,11,23,19.70
2007,07,07,11,24,19.70
2007,07,07,11,25,19.60
2007,07,07,11,26,19.50
2007,07,07,11,27,19.50
2007,07,07,11,28,19.60
2007,07,07,11,29,19.60
2007,07,07,11,30,19.60
2007,07,07,11,31,19.70
2007,07,07,11,32,19.70
2007,07,07,11,33,19.80
2007,07,07,11,34,20.00
2007,07,07,11,35,20.10
2007,07,07,11,36,20.00
2007,07,07,11,37,20.00
2007,07,07,11,38,19.90
2007,07,07,11,39,19.80
2007,07,07,11,40,19.70
2007,07,07,11,41,19.70
2007,07,07,11,42,19.70
2007,07,07,11,43,19.70
2007,07,07,11,44,19.80
2007,07,07,11,45,19.80
2007,07,07,11,46,19.80
2007,07,07,11,47,19.90
2007,07,07,11,48,19.90
2007,07,07,11,49,19.90
2007,07,07,11,50,20.00
2007,07,07,11,51,19.90
2007,07,07,11,52,20.00
2007,07,07,11,53,20.00
2007,07,07,11,54,20.00
2007,07,07,11,55,19.90
2007,07,07,11,56,19.90
2007,07,07,11,57,19.90
2007,07,07,11,58,20.00
2007,07,07,11,59,20.10
2007,07,07,12,00,20.20
2007,07,07,12,01,20.30
2007,07,07,12,02,20.30
2007,07,07,12,03,20.40
2007,07,07,12,04,20.40
2007,07,07,12,05,20.30
2007,07,07,12,06,20.40
2007,07,07,12,07,20.50
2007,07,07,12,08,20.60
2007,07,07,12,09,20.80
2007,07,07,12,10,20.90
2007,07,07,12,11,21.00
2007,07,07,12,12,21.10
2007,07,07,12,13,21.10
2007,07,07,12,14,21.10
2007,07,07,12,15,21.00
2007,07,07,12,16,20.90
2007,07,07,12,17,20.80
2007,07,07,12,18,20.70
2007,07,07,12,19,20.60
2007,07,07,12,20,20.50
2007,07,07,12,21,20.50
2007,07,07,12,22,20.70
2007,07,07,12,23,20.70
2007,07,07,12,24,20.60
2007,07,07,12,25,20.60
2007,07,07,12,26,20.60
2007,07,07,12,27,20.70
2007,07,07,12,28,20.80
2007,07,07,12,29,20.80
2007,07,07,12,30,20.90
2007,07,07,12,31,20.90
2007,07,07,12,32,20.90
2007,07,07,12,33,20.90
2007,07,07,12,34,20.80
2007,07,07,12,35,20.80
2007,07,07,12,36,20.90
2007,07,07,12,37,20.80
2007,07,07,12,38,20.80
2007,07,07,12,39,20.80
2007,07,07,12,40,20.80
2007,07,07,12,41,20.80
2007,07,07,12,42,20.80
2007,07,07,12,43,20.80
2007,07,07,12,44,20.80
2007,07,07,12,45,20.80
2007,07,07,12,46,20.80
2007,07,07,12,47,20.80
2007,07,07,12,48,20.90
2007,07,07,12,49,20.90
2007,07,07,12,50,20.90
2007,07,07,12,51,20.90
2007,07,07,12,52,20.80
2007,07,07,12,53,20.70
2007,07,07,12,54,20.70
2007,07,07,12,55,20.70
2007,07,07,12,56,20.80
2007,07,07,12,57,20.80
2007,07,07,12,58,20.80
2007,07,07,12,59,20.80
2007,07,07,13,00,20.80
2007,07,07,13,01,20.80
2007,07,07,13,02,20.80
2007,07,07,13,03,20.90
2007,07,07,13,04,20.90
2007,07,07,13,05,21.00
2007,07,07,13,06,20.80
2007,07,07,13,07,20.70
2007,07,07,13,08,20.70
2007,07,07,13,09,20.60
2007,07,07,13,10,20.60
2007,07,07,13,11,20.70
2007,07,07,13,12,20.80
2007,07,07,13,13,20.80
2007,07,07,13,14,20.80
2007,07,07,13,15,20.60
2007,07,07,13,16,20.50
2007,07,07,13,17,20.50
2007,07,07,13,18,20.50
2007,07,07,13,19,20.50
2007,07,07,13,20,20.60
2007,07,07,13,21,20.70
2007,07,07,13,22,20.70
2007,07,07,13,23,20.70
2007,07,07,13,24,20.70
2007,07,07,13,25,20.60
2007,07,07,13,26,20.50
2007,07,07,13,27,20.40
2007,07,07,13,28,20.40
2007,07,07,13,29,20.40
2007,07,07,13,30,20.30
2007,07,07,13,31,20.20
2007,07,07,13,32,20.20
2007,07,07,13,33,20.30
2007,07,07,13,34,20.20
2007,07,07,13,35,20.20
2007,07,07,13,36,20.20
2007,07,07,13,37,20.30
2007,07,07,13,38,20.40
2007,07,07,13,39,20.50
2007,07,07,13,40,20.50
2007,07,07,13,41,20.30
2007,07,07,13,42,20.30
2007,07,07,13,43,20.30
2007,07,07,13,44,20.30
2007,07,07,13,45,20.30
2007,07,07,13,46,20.40
2007,07,07,13,47,20.40
2007,07,07,13,48,20.50
2007,07,07,13,49,20.60
2007,07,07,13,50,20.70
2007,07,07,13,51,20.80
2007,07,07,13,52,20.90
2007,07,07,13,53,21.10
2007,07,07,13,54,21.30
2007,07,07,13,55,21.50
2007,07,07,13,56,21.50
2007,07,07,13,57,21.30
2007,07,07,13,58,21.30
2007,07,07,13,59,21.40
2007,07,07,14,00,21.50
2007,07,07,14,01,21.70
2007,07,07,14,02,21.70
2007,07,07,14,03,21.80
2007,07,07,14,04,21.80
2007,07,07,14,05,21.80
2007,07,07,14,06,21.80
2007,07,07,14,07,21.80
2007,07,07,14,08,21.80
2007,07,07,14,09,21.80
2007,07,07,14,10,21.90
2007,07,07,14,11,22.00
2007,07,07,14,12,22.00
2007,07,07,14,13,21.80
2007,07,07,14,14,21.60
2007,07,07,14,15,21.50
2007,07,07,14,16,21.40
2007,07,07,14,17,21.30
2007,07,07,14,18,21.30
2007,07,07,14,19,21.20
2007,07,07,14,20,21.30
2007,07,07,14,21,21.40
2007,07,07,14,22,21.60
2007,07,07,14,23,21.50
2007,07,07,14,24,21.40
2007,07,07,14,25,21.40
2007,07,07,14,26,21.30
2007,07,07,14,27,21.40
2007,07,07,14,28,21.40
2007,07,07,14,29,21.40
2007,07,07,14,30,21.40
2007,07,07,14,31,21.50
2007,07,07,14,32,21.40
2007,07,07,14,33,21.30
2007,07,07,14,34,21.30
2007,07,07,14,35,21.30
2007,07,07,14,36,21.20
2007,07,07,14,37,21.20
2007,07,07,14,38,21.30
2007,07,07,14,39,21.40
2007,07,07,14,40,21.50
2007,07,07,14,41,21.60
2007,07,07,14,42,21.80
2007,07,07,14,43,21.80
2007,07,07,14,44,21.90
2007,07,07,14,45,22.00
2007,07,07,14,46,22.00
2007,07,07,14,47,22.00
2007,07,07,14,48,22.20
2007,07,07,14,49,22.30
2007,07,07,14,50,22.30
2007,07,07,14,51,22.20
2007,07,07,14,52,22.20
2007,07,07,14,53,22.10
2007,07,07,14,54,22.10
2007,07,07,14,55,21.90
2007,07,07,14,56,21.90
2007,07,07,14,57,22.00
2007,07,07,14,58,22.10
2007,07,07,14,59,22.10
2007,07,07,15,00,22.20
2007,07,07,15,01,22.30
2007,07,07,15,02,22.20
2007,07,07,15,03,22.20
2007,07,07,15,04,22.20
2007,07,07,15,05,22.10
2007,07,07,15,06,22.20
2007,07,07,15,07,22.20
2007,07,07,15,08,22.30
2007,07,07,15,09,22.20
2007,07,07,15,10,22.20
2007,07,07,15,11,22.10
2007,07,07,15,12,22.10
2007,07,07,15,13,21.90
2007,07,07,15,14,21.80
2007,07,07,15,15,21.90
2007,07,07,15,16,22.00
2007,07,07,15,17,22.00
2007,07,07,15,18,21.90
2007,07,07,15,19,21.90
2007,07,07,15,20,21.80
2007,07,07,15,21,21.70
2007,07,07,15,22,21.70
2007,07,07,15,23,21.60
2007,07,07,15,24,21.60
2007,07,07,15,25,21.60
2007,07,07,15,26,21.70
2007,07,07,15,27,21.80
2007,07,07,15,28,21.60
2007,07,07,15,29,21.60
2007,07,07,15,30,21.80
2007,07,07,15,31,21.80
2007,07,07,15,32,21.80
2007,07,07,15,33,21.90
2007,07,07,15,34,21.90
2007,07,07,15,35,21.80
2007,07,07,15,36,21.90
2007,07,07,15,37,21.90
2007,07,07,15,38,22.00
2007,07,07,15,39,22.00
2007,07,07,15,40,21.90
2007,07,07,15,41,21.80
2007,07,07,15,42,21.90
2007,07,07,15,43,21.90
2007,07,07,15,44,21.90
2007,07,07,15,45,21.80
2007,07,07,15,46,21.80
2007,07,07,15,47,21.70
2007,07,07,15,48,21.70
2007,07,07,15,49,21.70
2007,07,07,15,50,21.60
2007,07,07,15,51,21.60
2007,07,07,15,52,21.50
2007,07,07,15,53,21.50
2007,07,07,15,54,21.50
2007,07,07,15,55,21.40
2007,07,07,15,56,21.30
2007,07,07,15,57,21.30
2007,07,07,15,58,21.30
2007,07,07,15,59,21.20
2007,07,07,16,00,21.20
2007,07,07,16,01,21.20
2007,07,07,16,02,21.30
2007,07,07,16,03,21.30
2007,07,07,16,04,21.10
2007,07,07,16,05,21.10
2007,07,07,16,06,21.20
2007,07,07,16,07,21.30
2007,07,07,16,08,21.40
2007,07,07,16,09,21.50
2007,07,07,16,10,21.60
2007,07,07,16,11,21.60
2007,07,07,16,12,21.60
2007,07,07,16,13,21.60
2007,07,07,16,14,21.70
2007,07,07,16,15,21.60
2007,07,07,16,16,21.50
2007,07,07,16,17,21.50
2007,07,07,16,18,21.60
2007,07,07,16,19,21.70
2007,07,07,16,20,21.80
2007,07,07,16,21,21.70
2007,07,07,16,22,21.70
2007,07,07,16,23,21.60
2007,07,07,16,24,21.70
2007,07,07,16,25,21.80
2007,07,07,16,26,21.80
2007,07,07,16,27,21.80
2007,07,07,16,28,21.60
2007,07,07,16,29,21.40
2007,07,07,16,30,21.40
2007,07,07,16,31,21.30
2007,07,07,16,32,21.30
2007,07,07,16,33,21.20
2007,07,07,16,34,21.20
2007,07,07,16,35,21.10
2007,07,07,16,36,21.20
2007,07,07,16,37,21.20
2007,07,07,16,38,21.20
2007,07,07,16,39,21.30
2007,07,07,16,40,21.40
2007,07,07,16,41,21.40
2007,07,07,16,42,21.40
2007,07,07,16,43,21.50
2007,07,07,16,44,21.50
2007,07,07,16,45,21.60
2007,07,07,16,46,21.70
2007,07,07,16,47,21.70
2007,07,07,16,48,21.70
2007,07,07,16,49,21.70
2007,07,07,16,50,21.70
2007,07,07,16,51,21.70
2007,07,07,16,52,21.70
2007,07,07,16,53,21.70
2007,07,07,16,54,21.80
2007,07,07,16,55,21.80
2007,07,07,16,56,21.70
2007,07,07,16,57,21.70
2007,07,07,16,58,21.70
2007,07,07,16,59,21.70
2007,07,07,17,00,21.70
2007,07,07,17,01,21.80
2007,07,07,17,02,21.80
2007,07,07,17,03,21.80
2007,07,07,17,04,21.90
2007,07,07,17,05,21.90
2007,07,07,17,06,21.90
2007,07,07,17,07,22.00
2007,07,07,17,08,22.00
2007,07,07,17,09,21.90
2007,07,07,17,10,21.80
2007,07,07,17,11,21.90
2007,07,07,17,12,21.80
2007,07,07,17,13,21.70
2007,07,07,17,14,21.70
2007,07,07,17,15,21.70
2007,07,07,17,16,21.50
2007,07,07,17,17,21.40
2007,07,07,17,18,21.30
2007,07,07,17,19,21.20