Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,11,00,00,16.90
2015,08,11,00,01,16.80
2015,08,11,00,02,16.80
2015,08,11,00,03,16.70
2015,08,11,00,04,16.70
2015,08,11,00,05,16.60
2015,08,11,00,06,16.50
2015,08,11,00,07,16.50
2015,08,11,00,08,16.50
2015,08,11,00,09,16.40
2015,08,11,00,10,16.40
2015,08,11,00,11,16.40
2015,08,11,00,12,16.40
2015,08,11,00,13,16.40
2015,08,11,00,14,16.40
2015,08,11,00,15,16.50
2015,08,11,00,16,16.50
2015,08,11,00,17,16.60
2015,08,11,00,18,16.60
2015,08,11,00,19,16.60
2015,08,11,00,20,16.70
2015,08,11,00,21,16.70
2015,08,11,00,22,16.70
2015,08,11,00,23,16.70
2015,08,11,00,24,16.70
2015,08,11,00,25,16.80
2015,08,11,00,26,16.80
2015,08,11,00,27,16.80
2015,08,11,00,28,16.80
2015,08,11,00,29,16.70
2015,08,11,00,30,16.70
2015,08,11,00,31,16.70
2015,08,11,00,32,16.70
2015,08,11,00,33,16.70
2015,08,11,00,34,16.70
2015,08,11,00,35,16.60
2015,08,11,00,36,16.60
2015,08,11,00,37,16.60
2015,08,11,00,38,16.60
2015,08,11,00,39,16.60
2015,08,11,00,40,16.60
2015,08,11,00,41,16.60
2015,08,11,00,42,16.60
2015,08,11,00,43,16.60
2015,08,11,00,44,16.60
2015,08,11,00,45,16.60
2015,08,11,00,46,16.60
2015,08,11,00,47,16.60
2015,08,11,00,48,16.60
2015,08,11,00,49,16.60
2015,08,11,00,50,16.60
2015,08,11,00,51,16.60
2015,08,11,00,52,16.60
2015,08,11,00,53,16.60
2015,08,11,00,54,16.60
2015,08,11,00,55,16.60
2015,08,11,00,56,16.60
2015,08,11,00,57,16.50
2015,08,11,00,58,16.50
2015,08,11,00,59,16.50
2015,08,11,01,00,16.40
2015,08,11,01,01,16.40
2015,08,11,01,02,16.40
2015,08,11,01,03,16.30
2015,08,11,01,04,16.30
2015,08,11,01,05,16.30
2015,08,11,01,06,16.20
2015,08,11,01,07,16.20
2015,08,11,01,08,16.20
2015,08,11,01,09,16.10
2015,08,11,01,10,16.10
2015,08,11,01,11,16.10
2015,08,11,01,12,16.10
2015,08,11,01,13,16.20
2015,08,11,01,14,16.20
2015,08,11,01,15,16.20
2015,08,11,01,16,16.20
2015,08,11,01,17,16.20
2015,08,11,01,18,16.10
2015,08,11,01,19,16.10
2015,08,11,01,20,16.00
2015,08,11,01,21,16.00
2015,08,11,01,22,15.90
2015,08,11,01,23,15.80
2015,08,11,01,24,15.80
2015,08,11,01,25,15.70
2015,08,11,01,26,15.60
2015,08,11,01,27,15.60
2015,08,11,01,28,15.50
2015,08,11,01,29,15.40
2015,08,11,01,30,15.30
2015,08,11,01,31,15.30
2015,08,11,01,32,15.20
2015,08,11,01,33,15.10
2015,08,11,01,34,15.10
2015,08,11,01,35,15.00
2015,08,11,01,36,14.90
2015,08,11,01,37,14.90
2015,08,11,01,38,14.80
2015,08,11,01,39,14.80
2015,08,11,01,40,14.70
2015,08,11,01,41,14.70
2015,08,11,01,42,14.70
2015,08,11,01,43,14.60
2015,08,11,01,44,14.60
2015,08,11,01,45,14.60
2015,08,11,01,46,14.50
2015,08,11,01,47,14.50
2015,08,11,01,48,14.50
2015,08,11,01,49,14.40
2015,08,11,01,50,14.40
2015,08,11,01,51,14.40
2015,08,11,01,52,14.40
2015,08,11,01,53,14.40
2015,08,11,01,54,14.30
2015,08,11,01,55,14.30
2015,08,11,01,56,14.40
2015,08,11,01,57,14.40
2015,08,11,01,58,14.40
2015,08,11,01,59,14.40
2015,08,11,02,00,14.40
2015,08,11,02,01,14.40
2015,08,11,02,02,14.50
2015,08,11,02,03,14.50
2015,08,11,02,04,14.50
2015,08,11,02,05,14.50
2015,08,11,02,06,14.60
2015,08,11,02,07,14.60
2015,08,11,02,08,14.50
2015,08,11,02,09,14.50
2015,08,11,02,10,14.50
2015,08,11,02,11,14.50
2015,08,11,02,12,14.50
2015,08,11,02,13,14.50
2015,08,11,02,14,14.50
2015,08,11,02,15,14.50
2015,08,11,02,16,14.50
2015,08,11,02,17,14.40
2015,08,11,02,18,14.40
2015,08,11,02,19,14.40
2015,08,11,02,20,14.40
2015,08,11,02,21,14.40
2015,08,11,02,22,14.40
2015,08,11,02,23,14.40
2015,08,11,02,24,14.30
2015,08,11,02,25,14.30
2015,08,11,02,26,14.30
2015,08,11,02,27,14.30
2015,08,11,02,28,14.30
2015,08,11,02,29,14.30
2015,08,11,02,30,14.30
2015,08,11,02,31,14.30
2015,08,11,02,32,14.20
2015,08,11,02,33,14.20
2015,08,11,02,34,14.20
2015,08,11,02,35,14.20
2015,08,11,02,36,14.20
2015,08,11,02,37,14.20
2015,08,11,02,38,14.20
2015,08,11,02,39,14.20
2015,08,11,02,40,14.30
2015,08,11,02,41,14.30
2015,08,11,02,42,14.30
2015,08,11,02,43,14.30
2015,08,11,02,44,14.30
2015,08,11,02,45,14.30
2015,08,11,02,46,14.30
2015,08,11,02,47,14.30
2015,08,11,02,48,14.30
2015,08,11,02,49,14.30
2015,08,11,02,50,14.30
2015,08,11,02,51,14.30
2015,08,11,02,52,14.30
2015,08,11,02,53,14.30
2015,08,11,02,54,14.40
2015,08,11,02,55,14.40
2015,08,11,02,56,14.40
2015,08,11,02,57,14.40
2015,08,11,02,58,14.30
2015,08,11,02,59,14.40
2015,08,11,03,00,14.40
2015,08,11,03,01,14.40
2015,08,11,03,02,14.40
2015,08,11,03,03,14.40
2015,08,11,03,04,14.50
2015,08,11,03,05,14.50
2015,08,11,03,06,14.50
2015,08,11,03,07,14.60
2015,08,11,03,08,14.60
2015,08,11,03,09,14.60
2015,08,11,03,10,14.60
2015,08,11,03,11,14.60
2015,08,11,03,12,14.60
2015,08,11,03,13,14.60
2015,08,11,03,14,14.60
2015,08,11,03,15,14.60
2015,08,11,03,16,14.70
2015,08,11,03,17,14.70
2015,08,11,03,18,14.70
2015,08,11,03,19,14.70
2015,08,11,03,20,14.70
2015,08,11,03,21,14.80
2015,08,11,03,22,14.80
2015,08,11,03,23,14.80
2015,08,11,03,24,14.80
2015,08,11,03,25,14.80
2015,08,11,03,26,14.80
2015,08,11,03,27,14.80
2015,08,11,03,28,14.80
2015,08,11,03,29,14.80
2015,08,11,03,30,14.80
2015,08,11,03,31,14.80
2015,08,11,03,32,14.80
2015,08,11,03,33,14.80
2015,08,11,03,34,14.80
2015,08,11,03,35,14.80
2015,08,11,03,36,14.80
2015,08,11,03,37,14.80
2015,08,11,03,38,14.80
2015,08,11,03,39,14.80
2015,08,11,03,40,14.80
2015,08,11,03,41,14.80
2015,08,11,03,42,14.80
2015,08,11,03,43,14.80
2015,08,11,03,44,14.80
2015,08,11,03,45,14.80
2015,08,11,03,46,14.70
2015,08,11,03,47,14.70
2015,08,11,03,48,14.70
2015,08,11,03,49,14.70
2015,08,11,03,50,14.70
2015,08,11,03,51,14.70
2015,08,11,03,52,14.70
2015,08,11,03,53,14.70
2015,08,11,03,54,14.70
2015,08,11,03,55,14.70
2015,08,11,03,56,14.70
2015,08,11,03,57,14.70
2015,08,11,03,58,14.70
2015,08,11,03,59,14.70
2015,08,11,04,00,14.70
2015,08,11,04,01,14.70
2015,08,11,04,02,14.70
2015,08,11,04,03,14.70
2015,08,11,04,04,14.70
2015,08,11,04,05,14.70
2015,08,11,04,06,14.70
2015,08,11,04,07,14.70
2015,08,11,04,08,14.70
2015,08,11,04,09,14.70
2015,08,11,04,10,14.70
2015,08,11,04,11,14.80
2015,08,11,04,12,14.70
2015,08,11,04,13,14.80
2015,08,11,04,14,14.80
2015,08,11,04,15,14.80
2015,08,11,04,16,14.80
2015,08,11,04,17,14.80
2015,08,11,04,18,14.80
2015,08,11,04,19,14.80
2015,08,11,04,20,14.80
2015,08,11,04,21,14.80
2015,08,11,04,22,14.80
2015,08,11,04,23,14.90
2015,08,11,04,24,14.90
2015,08,11,04,25,14.90
2015,08,11,04,26,14.90
2015,08,11,04,27,14.90
2015,08,11,04,28,14.90
2015,08,11,04,29,14.90
2015,08,11,04,30,14.90
2015,08,11,04,31,14.90
2015,08,11,04,32,14.90
2015,08,11,04,33,15.00
2015,08,11,04,34,15.00
2015,08,11,04,35,15.00
2015,08,11,04,36,15.10
2015,08,11,04,37,15.10
2015,08,11,04,38,15.10
2015,08,11,04,39,15.10
2015,08,11,04,40,15.10
2015,08,11,04,41,15.10
2015,08,11,04,42,15.10
2015,08,11,04,43,15.10
2015,08,11,04,44,15.10
2015,08,11,04,45,15.10
2015,08,11,04,46,15.20
2015,08,11,04,47,15.20
2015,08,11,04,48,15.20
2015,08,11,04,49,15.30
2015,08,11,04,50,15.30
2015,08,11,04,51,15.30
2015,08,11,04,52,15.30
2015,08,11,04,53,15.40
2015,08,11,04,54,15.40
2015,08,11,04,55,15.40
2015,08,11,04,56,15.30
2015,08,11,04,57,15.30
2015,08,11,04,58,15.30
2015,08,11,04,59,15.30
2015,08,11,05,00,15.30
2015,08,11,05,01,15.20
2015,08,11,05,02,15.20
2015,08,11,05,03,15.20
2015,08,11,05,04,15.20
2015,08,11,05,05,15.20
2015,08,11,05,06,15.20
2015,08,11,05,07,15.20
2015,08,11,05,08,15.20
2015,08,11,05,09,15.20
2015,08,11,05,10,15.20
2015,08,11,05,11,15.30
2015,08,11,05,12,15.30
2015,08,11,05,13,15.30
2015,08,11,05,14,15.40
2015,08,11,05,15,15.40
2015,08,11,05,16,15.30
2015,08,11,05,17,15.30
2015,08,11,05,18,15.30
2015,08,11,05,19,15.30
2015,08,11,05,20,15.30
2015,08,11,05,21,15.30
2015,08,11,05,22,15.30
2015,08,11,05,23,15.30
2015,08,11,05,24,15.30
2015,08,11,05,25,15.30
2015,08,11,05,26,15.30
2015,08,11,05,27,15.30
2015,08,11,05,28,15.20
2015,08,11,05,29,15.10
2015,08,11,05,30,15.10
2015,08,11,05,31,15.00
2015,08,11,05,32,14.90
2015,08,11,05,33,14.90
2015,08,11,05,34,14.90
2015,08,11,05,35,14.80
2015,08,11,05,36,14.80
2015,08,11,05,37,14.80
2015,08,11,05,38,14.70
2015,08,11,05,39,14.70
2015,08,11,05,40,14.70
2015,08,11,05,41,14.70
2015,08,11,05,42,14.70
2015,08,11,05,43,14.70
2015,08,11,05,44,14.70
2015,08,11,05,45,14.60
2015,08,11,05,46,14.60
2015,08,11,05,47,14.60
2015,08,11,05,48,14.60
2015,08,11,05,49,14.60
2015,08,11,05,50,14.60
2015,08,11,05,51,14.60
2015,08,11,05,52,14.60
2015,08,11,05,53,14.60
2015,08,11,05,54,14.60
2015,08,11,05,55,14.70
2015,08,11,05,56,14.70
2015,08,11,05,57,14.60
2015,08,11,05,58,14.60
2015,08,11,05,59,14.60
2015,08,11,06,00,14.60
2015,08,11,06,01,14.60
2015,08,11,06,02,14.60
2015,08,11,06,03,14.60
2015,08,11,06,04,14.60
2015,08,11,06,05,14.60
2015,08,11,06,06,14.60
2015,08,11,06,07,14.60
2015,08,11,06,08,14.70
2015,08,11,06,09,14.70
2015,08,11,06,10,14.80
2015,08,11,06,11,14.80
2015,08,11,06,12,14.80
2015,08,11,06,13,14.80
2015,08,11,06,14,14.80
2015,08,11,06,15,14.80
2015,08,11,06,16,14.80
2015,08,11,06,17,14.80
2015,08,11,06,18,14.80
2015,08,11,06,19,14.80
2015,08,11,06,20,14.80
2015,08,11,06,21,14.80
2015,08,11,06,22,14.80
2015,08,11,06,23,14.80
2015,08,11,06,24,14.80
2015,08,11,06,25,14.80
2015,08,11,06,26,14.80
2015,08,11,06,27,14.80
2015,08,11,06,28,14.70
2015,08,11,06,29,14.70
2015,08,11,06,30,14.70
2015,08,11,06,31,14.70
2015,08,11,06,32,14.80
2015,08,11,06,33,14.80
2015,08,11,06,34,14.80
2015,08,11,06,35,14.80
2015,08,11,06,36,14.80
2015,08,11,06,37,14.80
2015,08,11,06,38,14.80
2015,08,11,06,39,14.70
2015,08,11,06,40,14.70
2015,08,11,06,41,14.70
2015,08,11,06,42,14.70
2015,08,11,06,43,14.70
2015,08,11,06,44,14.70
2015,08,11,06,45,14.70
2015,08,11,06,46,14.70
2015,08,11,06,47,14.70
2015,08,11,06,48,14.70
2015,08,11,06,49,14.70
2015,08,11,06,50,14.70
2015,08,11,06,51,14.70
2015,08,11,06,52,14.70
2015,08,11,06,53,14.70
2015,08,11,06,54,14.70
2015,08,11,06,55,14.70
2015,08,11,06,56,14.70
2015,08,11,06,57,14.70
2015,08,11,06,58,14.70
2015,08,11,06,59,14.70
2015,08,11,07,00,14.70
2015,08,11,07,01,14.70
2015,08,11,07,02,14.70
2015,08,11,07,03,14.80
2015,08,11,07,04,14.80
2015,08,11,07,05,14.80
2015,08,11,07,06,14.80
2015,08,11,07,07,14.90
2015,08,11,07,08,14.90
2015,08,11,07,09,15.00
2015,08,11,07,10,15.00
2015,08,11,07,11,15.00
2015,08,11,07,12,15.10
2015,08,11,07,13,15.10
2015,08,11,07,14,15.10
2015,08,11,07,15,15.10
2015,08,11,07,16,15.10
2015,08,11,07,17,15.10
2015,08,11,07,18,15.10
2015,08,11,07,19,15.10
2015,08,11,07,20,15.10
2015,08,11,07,21,15.10
2015,08,11,07,22,15.20
2015,08,11,07,23,15.20
2015,08,11,07,24,15.20
2015,08,11,07,25,15.20
2015,08,11,07,26,15.30
2015,08,11,07,27,15.30
2015,08,11,07,28,15.30
2015,08,11,07,29,15.40
2015,08,11,07,30,15.40
2015,08,11,07,31,15.40
2015,08,11,07,32,15.50
2015,08,11,07,33,15.50
2015,08,11,07,34,15.60
2015,08,11,07,35,15.60
2015,08,11,07,36,15.60
2015,08,11,07,37,15.60
2015,08,11,07,38,15.70
2015,08,11,07,39,15.80
2015,08,11,07,40,15.80
2015,08,11,07,41,15.90
2015,08,11,07,42,15.90
2015,08,11,07,43,15.90
2015,08,11,07,44,16.00
2015,08,11,07,45,16.00
2015,08,11,07,46,16.00
2015,08,11,07,47,16.00
2015,08,11,07,48,16.00
2015,08,11,07,49,16.00
2015,08,11,07,50,16.00
2015,08,11,07,51,16.10
2015,08,11,07,52,16.10
2015,08,11,07,53,16.10
2015,08,11,07,54,16.10
2015,08,11,07,55,16.20
2015,08,11,07,56,16.20
2015,08,11,07,57,16.20
2015,08,11,07,58,16.30
2015,08,11,07,59,16.30
2015,08,11,08,00,16.40
2015,08,11,08,01,16.40
2015,08,11,08,02,16.50
2015,08,11,08,03,16.60
2015,08,11,08,04,16.60
2015,08,11,08,05,16.60
2015,08,11,08,06,16.70
2015,08,11,08,07,16.70
2015,08,11,08,08,16.80
2015,08,11,08,09,16.80
2015,08,11,08,10,16.90
2015,08,11,08,11,16.90
2015,08,11,08,12,17.00
2015,08,11,08,13,17.10
2015,08,11,08,14,17.20
2015,08,11,08,15,17.20
2015,08,11,08,16,17.30
2015,08,11,08,17,17.30
2015,08,11,08,18,17.40
2015,08,11,08,19,17.40
2015,08,11,08,20,17.50
2015,08,11,08,21,17.60
2015,08,11,08,22,17.60
2015,08,11,08,23,17.70
2015,08,11,08,24,17.70
2015,08,11,08,25,17.80
2015,08,11,08,26,17.80
2015,08,11,08,27,17.80
2015,08,11,08,28,17.90
2015,08,11,08,29,17.90
2015,08,11,08,30,18.00
2015,08,11,08,31,18.00
2015,08,11,08,32,18.10
2015,08,11,08,33,18.10
2015,08,11,08,34,18.10
2015,08,11,08,35,18.10
2015,08,11,08,36,18.00
2015,08,11,08,37,17.90
2015,08,11,08,38,17.90
2015,08,11,08,39,17.90
2015,08,11,08,40,17.90
2015,08,11,08,41,17.80
2015,08,11,08,42,17.80
2015,08,11,08,43,17.70
2015,08,11,08,44,17.70
2015,08,11,08,45,17.70
2015,08,11,08,46,17.60
2015,08,11,08,47,17.60
2015,08,11,08,48,17.60
2015,08,11,08,49,17.70
2015,08,11,08,50,17.70
2015,08,11,08,51,17.70
2015,08,11,08,52,17.70
2015,08,11,08,53,17.80
2015,08,11,08,54,17.80
2015,08,11,08,55,17.80
2015,08,11,08,56,17.80
2015,08,11,08,57,17.90
2015,08,11,08,58,17.90
2015,08,11,08,59,18.00
2015,08,11,09,00,18.10
2015,08,11,09,01,18.10
2015,08,11,09,02,18.20
2015,08,11,09,03,18.20
2015,08,11,09,04,18.30
2015,08,11,09,05,18.40
2015,08,11,09,06,18.50
2015,08,11,09,07,18.60
2015,08,11,09,08,18.70
2015,08,11,09,09,18.80
2015,08,11,09,10,18.90
2015,08,11,09,11,19.00
2015,08,11,09,12,19.10
2015,08,11,09,13,19.20
2015,08,11,09,14,19.20
2015,08,11,09,15,19.30
2015,08,11,09,16,19.40
2015,08,11,09,17,19.50
2015,08,11,09,18,19.60
2015,08,11,09,19,19.70
2015,08,11,09,20,19.70
2015,08,11,09,21,19.80
2015,08,11,09,22,19.90
2015,08,11,09,23,19.90
2015,08,11,09,24,19.90
2015,08,11,09,25,20.00
2015,08,11,09,26,20.00
2015,08,11,09,27,20.10
2015,08,11,09,28,20.20
2015,08,11,09,29,20.20
2015,08,11,09,30,20.30
2015,08,11,09,31,20.40
2015,08,11,09,32,20.40
2015,08,11,09,33,20.50
2015,08,11,09,34,20.60
2015,08,11,09,35,20.60
2015,08,11,09,36,20.60
2015,08,11,09,37,20.50
2015,08,11,09,38,20.50
2015,08,11,09,39,20.50
2015,08,11,09,40,20.50
2015,08,11,09,41,20.50
2015,08,11,09,42,20.60
2015,08,11,09,43,20.60
2015,08,11,09,44,20.60
2015,08,11,09,45,20.60
2015,08,11,09,46,20.70
2015,08,11,09,47,20.70
2015,08,11,09,48,20.70
2015,08,11,09,49,20.70
2015,08,11,09,50,20.80
2015,08,11,09,51,20.80
2015,08,11,09,52,20.80
2015,08,11,09,53,20.90
2015,08,11,09,54,20.90
2015,08,11,09,55,20.90
2015,08,11,09,56,21.00
2015,08,11,09,57,21.00
2015,08,11,09,58,21.00
2015,08,11,09,59,21.00
2015,08,11,10,00,21.10
2015,08,11,10,01,21.10
2015,08,11,10,02,21.10
2015,08,11,10,03,21.20
2015,08,11,10,04,21.20
2015,08,11,10,05,21.20
2015,08,11,10,06,21.20
2015,08,11,10,07,21.20
2015,08,11,10,08,21.20
2015,08,11,10,09,21.20
2015,08,11,10,10,21.20
2015,08,11,10,11,21.20
2015,08,11,10,12,21.30
2015,08,11,10,13,21.30
2015,08,11,10,14,21.40
2015,08,11,10,15,21.50
2015,08,11,10,16,21.60
2015,08,11,10,17,21.60
2015,08,11,10,18,21.60
2015,08,11,10,19,21.70
2015,08,11,10,20,21.70
2015,08,11,10,21,21.80
2015,08,11,10,22,21.90
2015,08,11,10,23,21.90
2015,08,11,10,24,21.90
2015,08,11,10,25,21.90
2015,08,11,10,26,21.90
2015,08,11,10,27,21.90
2015,08,11,10,28,21.90
2015,08,11,10,29,21.90
2015,08,11,10,30,22.00
2015,08,11,10,31,22.00
2015,08,11,10,32,22.00
2015,08,11,10,33,22.00
2015,08,11,10,34,21.90
2015,08,11,10,35,21.90
2015,08,11,10,36,21.90
2015,08,11,10,37,21.90
2015,08,11,10,38,22.00
2015,08,11,10,39,22.00
2015,08,11,10,40,22.10
2015,08,11,10,41,22.10
2015,08,11,10,42,22.00
2015,08,11,10,43,22.00
2015,08,11,10,44,22.00
2015,08,11,10,45,22.00
2015,08,11,10,46,22.00
2015,08,11,10,47,21.90
2015,08,11,10,48,21.90
2015,08,11,10,49,21.90
2015,08,11,10,50,21.90
2015,08,11,10,51,21.80
2015,08,11,10,52,21.80
2015,08,11,10,53,21.70
2015,08,11,10,54,21.70
2015,08,11,10,55,21.70
2015,08,11,10,56,21.70
2015,08,11,10,57,21.70
2015,08,11,10,58,21.80
2015,08,11,10,59,21.90
2015,08,11,11,00,21.90
2015,08,11,11,01,22.00
2015,08,11,11,02,22.10
2015,08,11,11,03,22.20
2015,08,11,11,04,22.20
2015,08,11,11,05,22.20
2015,08,11,11,06,22.20
2015,08,11,11,07,22.30
2015,08,11,11,08,22.30
2015,08,11,11,09,22.20
2015,08,11,11,10,22.20
2015,08,11,11,11,22.20
2015,08,11,11,12,22.20
2015,08,11,11,13,22.20
2015,08,11,11,14,22.20
2015,08,11,11,15,22.20
2015,08,11,11,16,22.30
2015,08,11,11,17,22.30
2015,08,11,11,18,22.30
2015,08,11,11,19,22.20
2015,08,11,11,20,22.20
2015,08,11,11,21,22.20
2015,08,11,11,22,22.20
2015,08,11,11,23,22.20
2015,08,11,11,24,22.30
2015,08,11,11,25,22.40
2015,08,11,11,26,22.40
2015,08,11,11,27,22.40
2015,08,11,11,28,22.30
2015,08,11,11,29,22.20
2015,08,11,11,30,22.20
2015,08,11,11,31,22.10
2015,08,11,11,32,22.10
2015,08,11,11,33,22.00
2015,08,11,11,34,22.00
2015,08,11,11,35,22.00
2015,08,11,11,36,22.00
2015,08,11,11,37,21.90
2015,08,11,11,38,21.90
2015,08,11,11,39,21.90
2015,08,11,11,40,21.90
2015,08,11,11,41,21.80
2015,08,11,11,42,21.90
2015,08,11,11,43,21.90
2015,08,11,11,44,21.90
2015,08,11,11,45,21.90
2015,08,11,11,46,21.90
2015,08,11,11,47,21.90
2015,08,11,11,48,21.90
2015,08,11,11,49,21.90
2015,08,11,11,50,22.00
2015,08,11,11,51,22.00
2015,08,11,11,52,22.00
2015,08,11,11,53,22.10
2015,08,11,11,54,22.10
2015,08,11,11,55,22.10
2015,08,11,11,56,22.20
2015,08,11,11,57,22.30
2015,08,11,11,58,22.40
2015,08,11,11,59,22.40
2015,08,11,12,00,22.40
2015,08,11,12,01,22.40
2015,08,11,12,02,22.40
2015,08,11,12,03,22.40
2015,08,11,12,04,22.40
2015,08,11,12,05,22.50
2015,08,11,12,06,22.50
2015,08,11,12,07,22.60
2015,08,11,12,08,22.70
2015,08,11,12,09,22.70
2015,08,11,12,10,22.80
2015,08,11,12,11,22.90
2015,08,11,12,12,22.90
2015,08,11,12,13,23.00
2015,08,11,12,14,23.00
2015,08,11,12,15,23.00
2015,08,11,12,16,23.00
2015,08,11,12,17,23.00
2015,08,11,12,18,22.90
2015,08,11,12,19,22.90
2015,08,11,12,20,22.90
2015,08,11,12,21,22.90
2015,08,11,12,22,22.80
2015,08,11,12,23,22.80
2015,08,11,12,24,22.80
2015,08,11,12,25,22.80
2015,08,11,12,26,22.80
2015,08,11,12,27,22.80
2015,08,11,12,28,22.80
2015,08,11,12,29,22.80
2015,08,11,12,30,22.90
2015,08,11,12,31,22.90
2015,08,11,12,32,22.90
2015,08,11,12,33,23.00
2015,08,11,12,34,23.10
2015,08,11,12,35,23.20
2015,08,11,12,36,23.30
2015,08,11,12,37,23.40
2015,08,11,12,38,23.50
2015,08,11,12,39,23.50
2015,08,11,12,40,23.50
2015,08,11,12,41,23.50
2015,08,11,12,42,23.40
2015,08,11,12,43,23.40
2015,08,11,12,44,23.40
2015,08,11,12,45,23.40
2015,08,11,12,46,23.50
2015,08,11,12,47,23.50
2015,08,11,12,48,23.60
2015,08,11,12,49,23.60
2015,08,11,12,50,23.60
2015,08,11,12,51,23.60
2015,08,11,12,52,23.70
2015,08,11,12,53,23.70
2015,08,11,12,54,23.70
2015,08,11,12,55,23.70
2015,08,11,12,56,23.70
2015,08,11,12,57,23.80
2015,08,11,12,58,23.80
2015,08,11,12,59,23.80
2015,08,11,13,00,23.90
2015,08,11,13,01,23.90
2015,08,11,13,02,24.00
2015,08,11,13,03,24.10
2015,08,11,13,04,24.10
2015,08,11,13,05,24.10
2015,08,11,13,06,24.20
2015,08,11,13,07,24.30
2015,08,11,13,08,24.40
2015,08,11,13,09,24.40
2015,08,11,13,10,24.40
2015,08,11,13,11,24.50
2015,08,11,13,12,24.50
2015,08,11,13,13,24.50
2015,08,11,13,14,24.50
2015,08,11,13,15,24.40
2015,08,11,13,16,24.30
2015,08,11,13,17,24.30
2015,08,11,13,18,24.20
2015,08,11,13,19,24.20
2015,08,11,13,20,24.30
2015,08,11,13,21,24.30
2015,08,11,13,22,24.30
2015,08,11,13,23,24.30
2015,08,11,13,24,24.30
2015,08,11,13,25,24.40
2015,08,11,13,26,24.40
2015,08,11,13,27,24.40
2015,08,11,13,28,24.40
2015,08,11,13,29,24.40
2015,08,11,13,30,24.40
2015,08,11,13,31,24.30
2015,08,11,13,32,24.30
2015,08,11,13,33,24.30
2015,08,11,13,34,24.30
2015,08,11,13,35,24.30
2015,08,11,13,36,24.30
2015,08,11,13,37,24.30
2015,08,11,13,38,24.40
2015,08,11,13,39,24.40
2015,08,11,13,40,24.50
2015,08,11,13,41,24.50
2015,08,11,13,42,24.50
2015,08,11,13,43,24.50
2015,08,11,13,44,24.60
2015,08,11,13,45,24.60
2015,08,11,13,46,24.60
2015,08,11,13,47,24.50
2015,08,11,13,48,24.50
2015,08,11,13,49,24.50
2015,08,11,13,50,24.50
2015,08,11,13,51,24.40
2015,08,11,13,52,24.40
2015,08,11,13,53,24.40
2015,08,11,13,54,24.40
2015,08,11,13,55,24.50
2015,08,11,13,56,24.50
2015,08,11,13,57,24.60
2015,08,11,13,58,24.60
2015,08,11,13,59,24.70
2015,08,11,14,00,24.80
2015,08,11,14,01,24.90
2015,08,11,14,02,24.90
2015,08,11,14,03,25.10
2015,08,11,14,04,25.20
2015,08,11,14,05,25.30
2015,08,11,14,06,25.40
2015,08,11,14,07,25.40
2015,08,11,14,08,25.50
2015,08,11,14,09,25.40
2015,08,11,14,10,25.40
2015,08,11,14,11,25.40
2015,08,11,14,12,25.30
2015,08,11,14,13,25.40
2015,08,11,14,14,25.40
2015,08,11,14,15,25.40
2015,08,11,14,16,25.40
2015,08,11,14,17,25.40
2015,08,11,14,18,25.40
2015,08,11,14,19,25.40
2015,08,11,14,20,25.40
2015,08,11,14,21,25.30
2015,08,11,14,22,25.20
2015,08,11,14,23,25.20
2015,08,11,14,24,25.10
2015,08,11,14,25,25.10
2015,08,11,14,26,25.00
2015,08,11,14,27,25.00
2015,08,11,14,28,24.90
2015,08,11,14,29,24.90
2015,08,11,14,30,25.00
2015,08,11,14,31,25.00
2015,08,11,14,32,25.10
2015,08,11,14,33,25.20
2015,08,11,14,34,25.20
2015,08,11,14,35,25.30
2015,08,11,14,36,25.30
2015,08,11,14,37,25.30
2015,08,11,14,38,25.40
2015,08,11,14,39,25.50
2015,08,11,14,40,25.60
2015,08,11,14,41,25.70
2015,08,11,14,42,25.80
2015,08,11,14,43,25.90
2015,08,11,14,44,26.00
2015,08,11,14,45,26.00
2015,08,11,14,46,26.10
2015,08,11,14,47,26.20
2015,08,11,14,48,26.20
2015,08,11,14,49,26.30
2015,08,11,14,50,26.40
2015,08,11,14,51,26.40
2015,08,11,14,52,26.50
2015,08,11,14,53,26.50
2015,08,11,14,54,26.60
2015,08,11,14,55,26.60
2015,08,11,14,56,26.50
2015,08,11,14,57,26.40
2015,08,11,14,58,26.30
2015,08,11,14,59,26.20
2015,08,11,15,00,26.10
2015,08,11,15,01,26.00
2015,08,11,15,02,25.90
2015,08,11,15,03,25.90
2015,08,11,15,04,25.90
2015,08,11,15,05,25.90
2015,08,11,15,06,25.90
2015,08,11,15,07,26.00
2015,08,11,15,08,26.10
2015,08,11,15,09,26.10
2015,08,11,15,10,26.20
2015,08,11,15,11,26.20
2015,08,11,15,12,26.30
2015,08,11,15,13,26.30
2015,08,11,15,14,26.30
2015,08,11,15,15,26.30
2015,08,11,15,16,26.30
2015,08,11,15,17,26.40
2015,08,11,15,18,26.50
2015,08,11,15,19,26.60
2015,08,11,15,20,26.60
2015,08,11,15,21,26.50
2015,08,11,15,22,26.40
2015,08,11,15,23,26.40
2015,08,11,15,24,26.40
2015,08,11,15,25,26.40
2015,08,11,15,26,26.40
2015,08,11,15,27,26.30
2015,08,11,15,28,26.20
2015,08,11,15,29,26.20
2015,08,11,15,30,26.10
2015,08,11,15,31,26.10
2015,08,11,15,32,26.10
2015,08,11,15,33,26.10
2015,08,11,15,34,26.10
2015,08,11,15,35,26.10
2015,08,11,15,36,26.10
2015,08,11,15,37,26.10
2015,08,11,15,38,26.10
2015,08,11,15,39,26.20
2015,08,11,15,40,26.20
2015,08,11,15,41,26.30
2015,08,11,15,42,26.30
2015,08,11,15,43,26.30
2015,08,11,15,44,26.30
2015,08,11,15,45,26.30
2015,08,11,15,46,26.30
2015,08,11,15,47,26.40
2015,08,11,15,48,26.40
2015,08,11,15,49,26.50
2015,08,11,15,50,26.50
2015,08,11,15,51,26.60
2015,08,11,15,52,26.60
2015,08,11,15,53,26.60
2015,08,11,15,54,26.60
2015,08,11,15,55,26.60
2015,08,11,15,56,26.50
2015,08,11,15,57,26.50
2015,08,11,15,58,26.40
2015,08,11,15,59,26.40
2015,08,11,16,00,26.40
2015,08,11,16,01,26.50
2015,08,11,16,02,26.60
2015,08,11,16,03,26.70
2015,08,11,16,04,26.80
2015,08,11,16,05,26.90
2015,08,11,16,06,26.90
2015,08,11,16,07,26.90
2015,08,11,16,08,26.90
2015,08,11,16,09,26.90
2015,08,11,16,10,26.90
2015,08,11,16,11,26.90
2015,08,11,16,12,27.00
2015,08,11,16,13,27.00
2015,08,11,16,14,27.10
2015,08,11,16,15,27.10
2015,08,11,16,16,27.10
2015,08,11,16,17,27.10
2015,08,11,16,18,27.10
2015,08,11,16,19,27.10
2015,08,11,16,20,27.10
2015,08,11,16,21,27.10
2015,08,11,16,22,27.10
2015,08,11,16,23,27.10
2015,08,11,16,24,27.10
2015,08,11,16,25,27.20
2015,08,11,16,26,27.20
2015,08,11,16,27,27.30
2015,08,11,16,28,27.30
2015,08,11,16,29,27.30
2015,08,11,16,30,27.30
2015,08,11,16,31,27.20
2015,08,11,16,32,27.10
2015,08,11,16,33,26.90
2015,08,11,16,34,26.80
2015,08,11,16,35,26.80
2015,08,11,16,36,26.70
2015,08,11,16,37,26.60
2015,08,11,16,38,26.60
2015,08,11,16,39,26.50
2015,08,11,16,40,26.40
2015,08,11,16,41,26.40
2015,08,11,16,42,26.40
2015,08,11,16,43,26.40
2015,08,11,16,44,26.40
2015,08,11,16,45,26.40
2015,08,11,16,46,26.40
2015,08,11,16,47,26.40
2015,08,11,16,48,26.30
2015,08,11,16,49,26.40
2015,08,11,16,50,26.30
2015,08,11,16,51,26.30
2015,08,11,16,52,26.40
2015,08,11,16,53,26.40
2015,08,11,16,54,26.40
2015,08,11,16,55,26.40
2015,08,11,16,56,26.40
2015,08,11,16,57,26.40
2015,08,11,16,58,26.50
2015,08,11,16,59,26.50
2015,08,11,17,00,26.60
2015,08,11,17,01,26.60
2015,08,11,17,02,26.60
2015,08,11,17,03,26.70
2015,08,11,17,04,26.80
2015,08,11,17,05,26.80
2015,08,11,17,06,26.80
2015,08,11,17,07,26.70
2015,08,11,17,08,26.70
2015,08,11,17,09,26.70
2015,08,11,17,10,26.60
2015,08,11,17,11,26.60
2015,08,11,17,12,26.60
2015,08,11,17,13,26.60
2015,08,11,17,14,26.60
2015,08,11,17,15,26.70
2015,08,11,17,16,26.70
2015,08,11,17,17,26.70
2015,08,11,17,18,26.70
2015,08,11,17,19,26.70