Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,06,00,00,13.70
2018,07,06,00,01,13.70
2018,07,06,00,02,13.70
2018,07,06,00,03,13.70
2018,07,06,00,04,13.60
2018,07,06,00,05,13.60
2018,07,06,00,06,13.60
2018,07,06,00,07,13.60
2018,07,06,00,08,13.60
2018,07,06,00,09,13.60
2018,07,06,00,10,13.60
2018,07,06,00,11,13.60
2018,07,06,00,12,13.60
2018,07,06,00,13,13.60
2018,07,06,00,14,13.60
2018,07,06,00,15,13.60
2018,07,06,00,16,13.60
2018,07,06,00,17,13.60
2018,07,06,00,18,13.60
2018,07,06,00,19,13.60
2018,07,06,00,20,13.60
2018,07,06,00,21,13.60
2018,07,06,00,22,13.60
2018,07,06,00,23,13.60
2018,07,06,00,24,13.60
2018,07,06,00,25,13.60
2018,07,06,00,26,13.60
2018,07,06,00,27,13.60
2018,07,06,00,28,13.60
2018,07,06,00,29,13.60
2018,07,06,00,30,13.60
2018,07,06,00,31,13.60
2018,07,06,00,32,13.60
2018,07,06,00,33,13.60
2018,07,06,00,34,13.60
2018,07,06,00,35,13.60
2018,07,06,00,36,13.50
2018,07,06,00,37,13.50
2018,07,06,00,38,13.50
2018,07,06,00,39,13.50
2018,07,06,00,40,13.50
2018,07,06,00,41,13.50
2018,07,06,00,42,13.50
2018,07,06,00,43,13.50
2018,07,06,00,44,13.50
2018,07,06,00,45,13.50
2018,07,06,00,46,13.50
2018,07,06,00,47,13.50
2018,07,06,00,48,13.60
2018,07,06,00,49,13.60
2018,07,06,00,50,13.60
2018,07,06,00,51,13.60
2018,07,06,00,52,13.70
2018,07,06,00,53,13.70
2018,07,06,00,54,13.70
2018,07,06,00,55,13.70
2018,07,06,00,56,13.70
2018,07,06,00,57,13.80
2018,07,06,00,58,13.80
2018,07,06,00,59,13.80
2018,07,06,01,00,13.70
2018,07,06,01,01,13.70
2018,07,06,01,02,13.80
2018,07,06,01,03,13.80
2018,07,06,01,04,13.80
2018,07,06,01,05,13.80
2018,07,06,01,06,13.80
2018,07,06,01,07,13.80
2018,07,06,01,08,13.80
2018,07,06,01,09,13.90
2018,07,06,01,10,13.90
2018,07,06,01,11,13.90
2018,07,06,01,12,13.90
2018,07,06,01,13,13.90
2018,07,06,01,14,13.90
2018,07,06,01,15,14.00
2018,07,06,01,16,14.00
2018,07,06,01,17,14.10
2018,07,06,01,18,14.10
2018,07,06,01,19,14.10
2018,07,06,01,20,14.10
2018,07,06,01,21,14.10
2018,07,06,01,22,14.20
2018,07,06,01,23,14.20
2018,07,06,01,24,14.20
2018,07,06,01,25,14.20
2018,07,06,01,26,14.20
2018,07,06,01,27,14.20
2018,07,06,01,28,14.20
2018,07,06,01,29,14.20
2018,07,06,01,30,14.30
2018,07,06,01,31,14.30
2018,07,06,01,32,14.30
2018,07,06,01,33,14.30
2018,07,06,01,34,14.40
2018,07,06,01,35,14.40
2018,07,06,01,36,14.40
2018,07,06,01,37,14.40
2018,07,06,01,38,14.40
2018,07,06,01,39,14.50
2018,07,06,01,40,14.50
2018,07,06,01,41,14.50
2018,07,06,01,42,14.50
2018,07,06,01,43,14.50
2018,07,06,01,44,14.60
2018,07,06,01,45,14.60
2018,07,06,01,46,14.60
2018,07,06,01,47,14.60
2018,07,06,01,48,14.60
2018,07,06,01,49,14.60
2018,07,06,01,50,14.60
2018,07,06,01,51,14.60
2018,07,06,01,52,14.60
2018,07,06,01,53,14.60
2018,07,06,01,54,14.60
2018,07,06,01,55,14.60
2018,07,06,01,56,14.60
2018,07,06,01,57,14.60
2018,07,06,01,58,14.60
2018,07,06,01,59,14.60
2018,07,06,02,00,14.60
2018,07,06,02,01,14.60
2018,07,06,02,02,14.60
2018,07,06,02,03,14.60
2018,07,06,02,04,14.60
2018,07,06,02,05,14.60
2018,07,06,02,06,14.60
2018,07,06,02,07,14.60
2018,07,06,02,08,14.60
2018,07,06,02,09,14.60
2018,07,06,02,10,14.60
2018,07,06,02,11,14.60
2018,07,06,02,12,14.60
2018,07,06,02,13,14.60
2018,07,06,02,14,14.60
2018,07,06,02,15,14.60
2018,07,06,02,16,14.60
2018,07,06,02,17,14.60
2018,07,06,02,18,14.60
2018,07,06,02,19,14.60
2018,07,06,02,20,14.60
2018,07,06,02,21,14.60
2018,07,06,02,22,14.50
2018,07,06,02,23,14.50
2018,07,06,02,24,14.50
2018,07,06,02,25,14.50
2018,07,06,02,26,14.50
2018,07,06,02,27,14.50
2018,07,06,02,28,14.40
2018,07,06,02,29,14.40
2018,07,06,02,30,14.40
2018,07,06,02,31,14.40
2018,07,06,02,32,14.50
2018,07,06,02,33,14.50
2018,07,06,02,34,14.50
2018,07,06,02,35,14.50
2018,07,06,02,36,14.50
2018,07,06,02,37,14.50
2018,07,06,02,38,14.50
2018,07,06,02,39,14.50
2018,07,06,02,40,14.40
2018,07,06,02,41,14.40
2018,07,06,02,42,14.40
2018,07,06,02,43,14.40
2018,07,06,02,44,14.40
2018,07,06,02,45,14.40
2018,07,06,02,46,14.40
2018,07,06,02,47,14.40
2018,07,06,02,48,14.40
2018,07,06,02,49,14.40
2018,07,06,02,50,14.40
2018,07,06,02,51,14.40
2018,07,06,02,52,14.40
2018,07,06,02,53,14.50
2018,07,06,02,54,14.50
2018,07,06,02,55,14.50
2018,07,06,02,56,14.50
2018,07,06,02,57,14.50
2018,07,06,02,58,14.50
2018,07,06,02,59,14.50
2018,07,06,03,00,14.50
2018,07,06,03,01,14.40
2018,07,06,03,02,14.40
2018,07,06,03,03,14.40
2018,07,06,03,04,14.40
2018,07,06,03,05,14.40
2018,07,06,03,06,14.40
2018,07,06,03,07,14.40
2018,07,06,03,08,14.40
2018,07,06,03,09,14.40
2018,07,06,03,10,14.40
2018,07,06,03,11,14.40
2018,07,06,03,12,14.40
2018,07,06,03,13,14.30
2018,07,06,03,14,14.30
2018,07,06,03,15,14.30
2018,07,06,03,16,14.30
2018,07,06,03,17,14.30
2018,07,06,03,18,14.30
2018,07,06,03,19,14.30
2018,07,06,03,20,14.30
2018,07,06,03,21,14.30
2018,07,06,03,22,14.30
2018,07,06,03,23,14.30
2018,07,06,03,24,14.30
2018,07,06,03,25,14.30
2018,07,06,03,26,14.30
2018,07,06,03,27,14.30
2018,07,06,03,28,14.30
2018,07,06,03,29,14.30
2018,07,06,03,30,14.30
2018,07,06,03,31,14.30
2018,07,06,03,32,14.30
2018,07,06,03,33,14.30
2018,07,06,03,34,14.30
2018,07,06,03,35,14.30
2018,07,06,03,36,14.30
2018,07,06,03,37,14.30
2018,07,06,03,38,14.30
2018,07,06,03,39,14.30
2018,07,06,03,40,14.30
2018,07,06,03,41,14.30
2018,07,06,03,42,14.30
2018,07,06,03,43,14.30
2018,07,06,03,44,14.30
2018,07,06,03,45,14.30
2018,07,06,03,46,14.30
2018,07,06,03,47,14.30
2018,07,06,03,48,14.30
2018,07,06,03,49,14.30
2018,07,06,03,50,14.30
2018,07,06,03,51,14.30
2018,07,06,03,52,14.30
2018,07,06,03,53,14.30
2018,07,06,03,54,14.30
2018,07,06,03,55,14.30
2018,07,06,03,56,14.30
2018,07,06,03,57,14.30
2018,07,06,03,58,14.30
2018,07,06,03,59,14.30
2018,07,06,04,00,14.30
2018,07,06,04,01,14.30
2018,07,06,04,02,14.30
2018,07,06,04,03,14.30
2018,07,06,04,04,14.30
2018,07,06,04,05,14.30
2018,07,06,04,06,14.30
2018,07,06,04,07,14.30
2018,07,06,04,08,14.30
2018,07,06,04,09,14.30
2018,07,06,04,10,14.30
2018,07,06,04,11,14.30
2018,07,06,04,12,14.30
2018,07,06,04,13,14.30
2018,07,06,04,14,14.30
2018,07,06,04,15,14.30
2018,07,06,04,16,14.30
2018,07,06,04,17,14.30
2018,07,06,04,18,14.30
2018,07,06,04,19,14.30
2018,07,06,04,20,14.30
2018,07,06,04,21,14.30
2018,07,06,04,22,14.30
2018,07,06,04,23,14.30
2018,07,06,04,24,14.30
2018,07,06,04,25,14.30
2018,07,06,04,26,14.30
2018,07,06,04,27,14.30
2018,07,06,04,28,14.30
2018,07,06,04,29,14.30
2018,07,06,04,30,14.30
2018,07,06,04,31,14.30
2018,07,06,04,32,14.30
2018,07,06,04,33,14.30
2018,07,06,04,34,14.30
2018,07,06,04,35,14.30
2018,07,06,04,36,14.30
2018,07,06,04,37,14.30
2018,07,06,04,38,14.30
2018,07,06,04,39,14.30
2018,07,06,04,40,14.30
2018,07,06,04,41,14.30
2018,07,06,04,42,14.30
2018,07,06,04,43,14.30
2018,07,06,04,44,14.30
2018,07,06,04,45,14.30
2018,07,06,04,46,14.30
2018,07,06,04,47,14.30
2018,07,06,04,48,14.30
2018,07,06,04,49,14.20
2018,07,06,04,50,14.20
2018,07,06,04,51,14.20
2018,07,06,04,52,14.20
2018,07,06,04,53,14.20
2018,07,06,04,54,14.20
2018,07,06,04,55,14.20
2018,07,06,04,56,14.20
2018,07,06,04,57,14.20
2018,07,06,04,58,14.20
2018,07,06,04,59,14.20
2018,07,06,05,00,14.20
2018,07,06,05,01,14.10
2018,07,06,05,02,14.10
2018,07,06,05,03,14.10
2018,07,06,05,04,14.10
2018,07,06,05,05,14.10
2018,07,06,05,06,14.10
2018,07,06,05,07,14.10
2018,07,06,05,08,14.10
2018,07,06,05,09,14.10
2018,07,06,05,10,14.10
2018,07,06,05,11,14.10
2018,07,06,05,12,14.10
2018,07,06,05,13,14.10
2018,07,06,05,14,14.10
2018,07,06,05,15,14.10
2018,07,06,05,16,14.10
2018,07,06,05,17,14.10
2018,07,06,05,18,14.10
2018,07,06,05,19,14.10
2018,07,06,05,20,14.20
2018,07,06,05,21,14.10
2018,07,06,05,22,14.10
2018,07,06,05,23,14.10
2018,07,06,05,24,14.10
2018,07,06,05,25,14.10
2018,07,06,05,26,14.10
2018,07,06,05,27,14.10
2018,07,06,05,28,14.10
2018,07,06,05,29,14.10
2018,07,06,05,30,14.10
2018,07,06,05,31,14.10
2018,07,06,05,32,14.10
2018,07,06,05,33,14.10
2018,07,06,05,34,14.10
2018,07,06,05,35,14.10
2018,07,06,05,36,14.10
2018,07,06,05,37,14.10
2018,07,06,05,38,14.10
2018,07,06,05,39,14.10
2018,07,06,05,40,14.10
2018,07,06,05,41,14.10
2018,07,06,05,42,14.00
2018,07,06,05,43,14.00
2018,07,06,05,44,14.00
2018,07,06,05,45,14.00
2018,07,06,05,46,14.00
2018,07,06,05,47,14.00
2018,07,06,05,48,14.00
2018,07,06,05,49,14.00
2018,07,06,05,50,14.00
2018,07,06,05,51,14.00
2018,07,06,05,52,13.90
2018,07,06,05,53,13.90
2018,07,06,05,54,13.90
2018,07,06,05,55,13.90
2018,07,06,05,56,13.90
2018,07,06,05,57,13.90
2018,07,06,05,58,13.90
2018,07,06,05,59,13.90
2018,07,06,06,00,13.90
2018,07,06,06,01,13.90
2018,07,06,06,02,13.90
2018,07,06,06,03,13.90
2018,07,06,06,04,13.90
2018,07,06,06,05,13.90
2018,07,06,06,06,13.90
2018,07,06,06,07,13.90
2018,07,06,06,08,13.90
2018,07,06,06,09,13.90
2018,07,06,06,10,13.90
2018,07,06,06,11,13.90
2018,07,06,06,12,13.90
2018,07,06,06,13,13.90
2018,07,06,06,14,14.00
2018,07,06,06,15,14.00
2018,07,06,06,16,14.00
2018,07,06,06,17,14.00
2018,07,06,06,18,14.00
2018,07,06,06,19,14.00
2018,07,06,06,20,14.00
2018,07,06,06,21,14.00
2018,07,06,06,22,14.00
2018,07,06,06,23,14.00
2018,07,06,06,24,13.90
2018,07,06,06,25,13.90
2018,07,06,06,26,13.90
2018,07,06,06,27,13.90
2018,07,06,06,28,13.90
2018,07,06,06,29,13.90
2018,07,06,06,30,13.90
2018,07,06,06,31,13.90
2018,07,06,06,32,13.90
2018,07,06,06,33,13.90
2018,07,06,06,34,13.90
2018,07,06,06,35,13.90
2018,07,06,06,36,13.90
2018,07,06,06,37,13.90
2018,07,06,06,38,13.90
2018,07,06,06,39,13.90
2018,07,06,06,40,13.90
2018,07,06,06,41,13.90
2018,07,06,06,42,13.90
2018,07,06,06,43,13.90
2018,07,06,06,44,13.90
2018,07,06,06,45,13.90
2018,07,06,06,46,13.90
2018,07,06,06,47,13.90
2018,07,06,06,48,13.90
2018,07,06,06,49,13.90
2018,07,06,06,50,13.90
2018,07,06,06,51,14.00
2018,07,06,06,52,14.00
2018,07,06,06,53,14.00
2018,07,06,06,54,14.00
2018,07,06,06,55,14.10
2018,07,06,06,56,14.10
2018,07,06,06,57,14.10
2018,07,06,06,58,14.10
2018,07,06,06,59,14.10
2018,07,06,07,00,14.10
2018,07,06,07,01,14.10
2018,07,06,07,02,14.10
2018,07,06,07,03,14.10
2018,07,06,07,04,14.10
2018,07,06,07,05,14.10
2018,07,06,07,06,14.10
2018,07,06,07,07,14.10
2018,07,06,07,08,14.20
2018,07,06,07,09,14.20
2018,07,06,07,10,14.10
2018,07,06,07,11,14.10
2018,07,06,07,12,14.10
2018,07,06,07,13,14.10
2018,07,06,07,14,14.10
2018,07,06,07,15,14.10
2018,07,06,07,16,14.10
2018,07,06,07,17,14.10
2018,07,06,07,18,14.10
2018,07,06,07,19,14.10
2018,07,06,07,20,14.10
2018,07,06,07,21,14.10
2018,07,06,07,22,14.10
2018,07,06,07,23,14.10
2018,07,06,07,24,14.10
2018,07,06,07,25,14.10
2018,07,06,07,26,14.10
2018,07,06,07,27,14.10
2018,07,06,07,28,14.10
2018,07,06,07,29,14.10
2018,07,06,07,30,14.10
2018,07,06,07,31,14.10
2018,07,06,07,32,14.10
2018,07,06,07,33,14.10
2018,07,06,07,34,14.10
2018,07,06,07,35,14.10
2018,07,06,07,36,14.10
2018,07,06,07,37,14.10
2018,07,06,07,38,14.10
2018,07,06,07,39,14.10
2018,07,06,07,40,14.10
2018,07,06,07,41,14.10
2018,07,06,07,42,14.10
2018,07,06,07,43,14.10
2018,07,06,07,44,14.10
2018,07,06,07,45,14.10
2018,07,06,07,46,14.10
2018,07,06,07,47,14.10
2018,07,06,07,48,14.10
2018,07,06,07,49,14.10
2018,07,06,07,50,14.10
2018,07,06,07,51,14.10
2018,07,06,07,52,14.10
2018,07,06,07,53,14.10
2018,07,06,07,54,14.10
2018,07,06,07,55,14.10
2018,07,06,07,56,14.10
2018,07,06,07,57,14.10
2018,07,06,07,58,14.10
2018,07,06,07,59,14.10
2018,07,06,08,00,14.10
2018,07,06,08,01,14.10
2018,07,06,08,02,14.10
2018,07,06,08,03,14.10
2018,07,06,08,04,14.10
2018,07,06,08,05,14.10
2018,07,06,08,06,14.10
2018,07,06,08,07,14.10
2018,07,06,08,08,14.10
2018,07,06,08,09,14.10
2018,07,06,08,10,14.10
2018,07,06,08,11,14.10
2018,07,06,08,12,14.10
2018,07,06,08,13,14.10
2018,07,06,08,14,14.10
2018,07,06,08,15,14.00
2018,07,06,08,16,14.00
2018,07,06,08,17,14.00
2018,07,06,08,18,14.00
2018,07,06,08,19,14.00
2018,07,06,08,20,14.00
2018,07,06,08,21,14.00
2018,07,06,08,22,14.00
2018,07,06,08,23,13.90
2018,07,06,08,24,13.90
2018,07,06,08,25,13.90
2018,07,06,08,26,13.90
2018,07,06,08,27,13.90
2018,07,06,08,28,13.90
2018,07,06,08,29,13.90
2018,07,06,08,30,13.90
2018,07,06,08,31,13.90
2018,07,06,08,32,13.80
2018,07,06,08,33,13.80
2018,07,06,08,34,13.80
2018,07,06,08,35,13.80
2018,07,06,08,36,13.80
2018,07,06,08,37,13.80
2018,07,06,08,38,13.80
2018,07,06,08,39,13.80
2018,07,06,08,40,13.80
2018,07,06,08,41,13.80
2018,07,06,08,42,13.80
2018,07,06,08,43,13.80
2018,07,06,08,44,13.80
2018,07,06,08,45,13.80
2018,07,06,08,46,13.80
2018,07,06,08,47,13.80
2018,07,06,08,48,13.80
2018,07,06,08,49,13.80
2018,07,06,08,50,13.80
2018,07,06,08,51,13.80
2018,07,06,08,52,13.80
2018,07,06,08,53,13.80
2018,07,06,08,54,13.70
2018,07,06,08,55,13.70
2018,07,06,08,56,13.70
2018,07,06,08,57,13.70
2018,07,06,08,58,13.70
2018,07,06,08,59,13.70
2018,07,06,09,00,13.70
2018,07,06,09,01,13.70
2018,07,06,09,02,13.70
2018,07,06,09,03,13.70
2018,07,06,09,04,13.70
2018,07,06,09,05,13.60
2018,07,06,09,06,13.60
2018,07,06,09,07,13.60
2018,07,06,09,08,13.60
2018,07,06,09,09,13.60
2018,07,06,09,10,13.60
2018,07,06,09,11,13.60
2018,07,06,09,12,13.60
2018,07,06,09,13,13.60
2018,07,06,09,14,13.60
2018,07,06,09,15,13.60
2018,07,06,09,16,13.60
2018,07,06,09,17,13.60
2018,07,06,09,18,13.60
2018,07,06,09,19,13.60
2018,07,06,09,20,13.60
2018,07,06,09,21,13.60
2018,07,06,09,22,13.60
2018,07,06,09,23,13.60
2018,07,06,09,24,13.60
2018,07,06,09,25,13.60
2018,07,06,09,26,13.60
2018,07,06,09,27,13.50
2018,07,06,09,28,13.60
2018,07,06,09,29,13.60
2018,07,06,09,30,13.60
2018,07,06,09,31,13.60
2018,07,06,09,32,13.50
2018,07,06,09,33,13.50
2018,07,06,09,34,13.50
2018,07,06,09,35,13.50
2018,07,06,09,36,13.50
2018,07,06,09,37,13.60
2018,07,06,09,38,13.60
2018,07,06,09,39,13.60
2018,07,06,09,40,13.60
2018,07,06,09,41,13.60
2018,07,06,09,42,13.60
2018,07,06,09,43,13.50
2018,07,06,09,44,13.50
2018,07,06,09,45,13.50
2018,07,06,09,46,13.50
2018,07,06,09,47,13.50
2018,07,06,09,48,13.50
2018,07,06,09,49,13.50
2018,07,06,09,50,13.50
2018,07,06,09,51,13.50
2018,07,06,09,52,13.60
2018,07,06,09,53,13.60
2018,07,06,09,54,13.50
2018,07,06,09,55,13.50
2018,07,06,09,56,13.50
2018,07,06,09,57,13.50
2018,07,06,09,58,13.50
2018,07,06,09,59,13.60
2018,07,06,10,00,13.60
2018,07,06,10,01,13.60
2018,07,06,10,02,13.60
2018,07,06,10,03,13.60
2018,07,06,10,04,13.60
2018,07,06,10,05,13.60
2018,07,06,10,06,13.60
2018,07,06,10,07,13.60
2018,07,06,10,08,13.60
2018,07,06,10,09,13.60
2018,07,06,10,10,13.60
2018,07,06,10,11,13.60
2018,07,06,10,12,13.60
2018,07,06,10,13,13.60
2018,07,06,10,14,13.60
2018,07,06,10,15,13.60
2018,07,06,10,16,13.60
2018,07,06,10,17,13.60
2018,07,06,10,18,13.60
2018,07,06,10,19,13.50
2018,07,06,10,20,13.50
2018,07,06,10,21,13.60
2018,07,06,10,22,13.60
2018,07,06,10,23,13.60
2018,07,06,10,24,13.50
2018,07,06,10,25,13.50
2018,07,06,10,26,13.50
2018,07,06,10,27,13.50
2018,07,06,10,28,13.50
2018,07,06,10,29,13.50
2018,07,06,10,30,13.50
2018,07,06,10,31,13.50
2018,07,06,10,32,13.50
2018,07,06,10,33,13.50
2018,07,06,10,34,13.60
2018,07,06,10,35,13.60
2018,07,06,10,36,13.60
2018,07,06,10,37,13.50
2018,07,06,10,38,13.60
2018,07,06,10,39,13.60
2018,07,06,10,40,13.60
2018,07,06,10,41,13.60
2018,07,06,10,42,13.60
2018,07,06,10,43,13.60
2018,07,06,10,44,13.60
2018,07,06,10,45,13.60
2018,07,06,10,46,13.60
2018,07,06,10,47,13.60
2018,07,06,10,48,13.60
2018,07,06,10,49,13.60
2018,07,06,10,50,13.60
2018,07,06,10,51,13.60
2018,07,06,10,52,13.60
2018,07,06,10,53,13.60
2018,07,06,10,54,13.60
2018,07,06,10,55,13.60
2018,07,06,10,56,13.60
2018,07,06,10,57,13.60
2018,07,06,10,58,13.60
2018,07,06,10,59,13.60
2018,07,06,11,00,13.60
2018,07,06,11,01,13.60
2018,07,06,11,02,13.60
2018,07,06,11,03,13.60
2018,07,06,11,04,13.60
2018,07,06,11,05,13.60
2018,07,06,11,06,13.60
2018,07,06,11,07,13.60
2018,07,06,11,08,13.60
2018,07,06,11,09,13.60
2018,07,06,11,10,13.60
2018,07,06,11,11,13.60
2018,07,06,11,12,13.60
2018,07,06,11,13,13.60
2018,07,06,11,14,13.60
2018,07,06,11,15,13.60
2018,07,06,11,16,13.60
2018,07,06,11,17,13.70
2018,07,06,11,18,13.70
2018,07,06,11,19,13.70
2018,07,06,11,20,13.70
2018,07,06,11,21,13.70
2018,07,06,11,22,13.70
2018,07,06,11,23,13.70
2018,07,06,11,24,13.70
2018,07,06,11,25,13.70
2018,07,06,11,26,13.70
2018,07,06,11,27,13.70
2018,07,06,11,28,13.70
2018,07,06,11,29,13.70
2018,07,06,11,30,13.70
2018,07,06,11,31,13.70
2018,07,06,11,32,13.70
2018,07,06,11,33,13.70
2018,07,06,11,34,13.70
2018,07,06,11,35,13.80
2018,07,06,11,36,13.80
2018,07,06,11,37,13.70
2018,07,06,11,38,13.70
2018,07,06,11,39,13.80
2018,07,06,11,40,13.70
2018,07,06,11,41,13.70
2018,07,06,11,42,13.70
2018,07,06,11,43,13.70
2018,07,06,11,44,13.70
2018,07,06,11,45,13.70
2018,07,06,11,46,13.80
2018,07,06,11,47,13.70
2018,07,06,11,48,13.70
2018,07,06,11,49,13.70
2018,07,06,11,50,13.70
2018,07,06,11,51,13.70
2018,07,06,11,52,13.70
2018,07,06,11,53,13.70
2018,07,06,11,54,13.70
2018,07,06,11,55,13.70
2018,07,06,11,56,13.70
2018,07,06,11,57,13.70
2018,07,06,11,58,13.80
2018,07,06,11,59,13.80
2018,07,06,12,00,13.80
2018,07,06,12,01,13.80
2018,07,06,12,02,13.80
2018,07,06,12,03,13.80
2018,07,06,12,04,13.80
2018,07,06,12,05,13.80
2018,07,06,12,06,13.80
2018,07,06,12,07,13.80
2018,07,06,12,08,13.70
2018,07,06,12,09,13.70
2018,07,06,12,10,13.70
2018,07,06,12,11,13.70
2018,07,06,12,12,13.70
2018,07,06,12,13,13.70
2018,07,06,12,14,13.70
2018,07,06,12,15,13.70
2018,07,06,12,16,13.70
2018,07,06,12,17,13.60
2018,07,06,12,18,13.60
2018,07,06,12,19,13.60
2018,07,06,12,20,13.60
2018,07,06,12,21,13.60
2018,07,06,12,22,13.60
2018,07,06,12,23,13.60
2018,07,06,12,24,13.60
2018,07,06,12,25,13.60
2018,07,06,12,26,13.60
2018,07,06,12,27,13.60
2018,07,06,12,28,13.60
2018,07,06,12,29,13.60
2018,07,06,12,30,13.60
2018,07,06,12,31,13.60
2018,07,06,12,32,13.60
2018,07,06,12,33,13.60
2018,07,06,12,34,13.60
2018,07,06,12,35,13.60
2018,07,06,12,36,13.60
2018,07,06,12,37,13.60
2018,07,06,12,38,13.60
2018,07,06,12,39,13.60
2018,07,06,12,40,13.60
2018,07,06,12,41,13.60
2018,07,06,12,42,13.60
2018,07,06,12,43,13.60
2018,07,06,12,44,13.60
2018,07,06,12,45,13.60
2018,07,06,12,46,13.60
2018,07,06,12,47,13.60
2018,07,06,12,48,13.60
2018,07,06,12,49,13.60
2018,07,06,12,50,13.60
2018,07,06,12,51,13.60
2018,07,06,12,52,13.60
2018,07,06,12,53,13.60
2018,07,06,12,54,13.60
2018,07,06,12,55,13.60
2018,07,06,12,56,13.60
2018,07,06,12,57,13.60
2018,07,06,12,58,13.60
2018,07,06,12,59,13.60
2018,07,06,13,00,13.60
2018,07,06,13,01,13.60
2018,07,06,13,02,13.60
2018,07,06,13,03,13.60
2018,07,06,13,04,13.60
2018,07,06,13,05,13.60
2018,07,06,13,06,13.60
2018,07,06,13,07,13.60
2018,07,06,13,08,13.70
2018,07,06,13,09,13.60
2018,07,06,13,10,13.60
2018,07,06,13,11,13.60
2018,07,06,13,12,13.60
2018,07,06,13,13,13.60
2018,07,06,13,14,13.60
2018,07,06,13,15,13.60
2018,07,06,13,16,13.60
2018,07,06,13,17,13.60
2018,07,06,13,18,13.60
2018,07,06,13,19,13.70
2018,07,06,13,20,13.70
2018,07,06,13,21,13.70
2018,07,06,13,22,13.60
2018,07,06,13,23,13.60
2018,07,06,13,24,13.60
2018,07,06,13,25,13.70
2018,07,06,13,26,13.70
2018,07,06,13,27,13.70
2018,07,06,13,28,13.70
2018,07,06,13,29,13.70
2018,07,06,13,30,13.80
2018,07,06,13,31,13.80
2018,07,06,13,32,13.80
2018,07,06,13,33,13.80
2018,07,06,13,34,13.80
2018,07,06,13,35,13.80
2018,07,06,13,36,13.80
2018,07,06,13,37,13.80
2018,07,06,13,38,13.70
2018,07,06,13,39,13.70
2018,07,06,13,40,13.70
2018,07,06,13,41,13.70
2018,07,06,13,42,13.70
2018,07,06,13,43,13.60
2018,07,06,13,44,13.60
2018,07,06,13,45,13.60
2018,07,06,13,46,13.70
2018,07,06,13,47,13.70
2018,07,06,13,48,13.60
2018,07,06,13,49,13.60
2018,07,06,13,50,13.60
2018,07,06,13,51,13.60
2018,07,06,13,52,13.60
2018,07,06,13,53,13.60
2018,07,06,13,54,13.60
2018,07,06,13,55,13.60
2018,07,06,13,56,13.60
2018,07,06,13,57,13.60
2018,07,06,13,58,13.60
2018,07,06,13,59,13.60
2018,07,06,14,00,13.60
2018,07,06,14,01,13.70
2018,07,06,14,02,13.70
2018,07,06,14,03,13.70
2018,07,06,14,04,13.70
2018,07,06,14,05,13.70
2018,07,06,14,06,13.70
2018,07,06,14,07,13.70
2018,07,06,14,08,13.70
2018,07,06,14,09,13.70
2018,07,06,14,10,13.70
2018,07,06,14,11,13.70
2018,07,06,14,12,13.70
2018,07,06,14,13,13.60
2018,07,06,14,14,13.60
2018,07,06,14,15,13.60
2018,07,06,14,16,13.60
2018,07,06,14,17,13.60
2018,07,06,14,18,13.50
2018,07,06,14,19,13.50
2018,07,06,14,20,13.50
2018,07,06,14,21,13.50
2018,07,06,14,22,13.50
2018,07,06,14,23,13.50
2018,07,06,14,24,13.40
2018,07,06,14,25,13.40
2018,07,06,14,26,13.40
2018,07,06,14,27,13.40
2018,07,06,14,28,13.40
2018,07,06,14,29,13.40
2018,07,06,14,30,13.40
2018,07,06,14,31,13.40
2018,07,06,14,32,13.40
2018,07,06,14,33,13.40
2018,07,06,14,34,13.40
2018,07,06,14,35,13.40
2018,07,06,14,36,13.40
2018,07,06,14,37,13.40
2018,07,06,14,38,13.40
2018,07,06,14,39,13.40
2018,07,06,14,40,13.40
2018,07,06,14,41,13.40
2018,07,06,14,42,13.40
2018,07,06,14,43,13.40
2018,07,06,14,44,13.40
2018,07,06,14,45,13.40
2018,07,06,14,46,13.40
2018,07,06,14,47,13.40
2018,07,06,14,48,13.40
2018,07,06,14,49,13.40
2018,07,06,14,50,13.50
2018,07,06,14,51,13.50
2018,07,06,14,52,13.50
2018,07,06,14,53,13.50
2018,07,06,14,54,13.50
2018,07,06,14,55,13.60
2018,07,06,14,56,13.60
2018,07,06,14,57,13.60
2018,07,06,14,58,13.60
2018,07,06,14,59,13.60
2018,07,06,15,00,13.60
2018,07,06,15,01,13.60
2018,07,06,15,02,13.60
2018,07,06,15,03,13.60
2018,07,06,15,04,13.60
2018,07,06,15,05,13.60
2018,07,06,15,06,13.60
2018,07,06,15,07,13.60
2018,07,06,15,08,13.60
2018,07,06,15,09,13.60
2018,07,06,15,10,13.60
2018,07,06,15,11,13.60
2018,07,06,15,12,13.50
2018,07,06,15,13,13.60
2018,07,06,15,14,13.60
2018,07,06,15,15,13.60
2018,07,06,15,16,13.60
2018,07,06,15,17,13.60
2018,07,06,15,18,13.60
2018,07,06,15,19,13.60
2018,07,06,15,20,13.60
2018,07,06,15,21,13.60
2018,07,06,15,22,13.60
2018,07,06,15,23,13.60
2018,07,06,15,24,13.60
2018,07,06,15,25,13.60
2018,07,06,15,26,13.60
2018,07,06,15,27,13.60
2018,07,06,15,28,13.60
2018,07,06,15,29,13.60
2018,07,06,15,30,13.60
2018,07,06,15,31,13.60
2018,07,06,15,32,13.60
2018,07,06,15,33,13.60
2018,07,06,15,34,13.60
2018,07,06,15,35,13.70
2018,07,06,15,36,13.60
2018,07,06,15,37,13.60
2018,07,06,15,38,13.60
2018,07,06,15,39,13.60
2018,07,06,15,40,13.60
2018,07,06,15,41,13.60
2018,07,06,15,42,13.60
2018,07,06,15,43,13.60
2018,07,06,15,44,13.70
2018,07,06,15,45,13.70
2018,07,06,15,46,13.70
2018,07,06,15,47,13.70
2018,07,06,15,48,13.70
2018,07,06,15,49,13.70
2018,07,06,15,50,13.70
2018,07,06,15,51,13.70
2018,07,06,15,52,13.70
2018,07,06,15,53,13.70
2018,07,06,15,54,13.80
2018,07,06,15,55,13.80
2018,07,06,15,56,13.80
2018,07,06,15,57,13.80
2018,07,06,15,58,13.80
2018,07,06,15,59,13.80
2018,07,06,16,00,13.80
2018,07,06,16,01,13.80
2018,07,06,16,02,13.80
2018,07,06,16,03,13.90
2018,07,06,16,04,13.90
2018,07,06,16,05,13.90
2018,07,06,16,06,13.90
2018,07,06,16,07,13.90
2018,07,06,16,08,13.80
2018,07,06,16,09,13.80
2018,07,06,16,10,13.80
2018,07,06,16,11,13.80
2018,07,06,16,12,13.80
2018,07,06,16,13,13.80
2018,07,06,16,14,13.80
2018,07,06,16,15,13.80
2018,07,06,16,16,13.80
2018,07,06,16,17,13.80
2018,07,06,16,18,13.80
2018,07,06,16,19,13.80
2018,07,06,16,20,13.80
2018,07,06,16,21,13.80
2018,07,06,16,22,13.80
2018,07,06,16,23,13.80
2018,07,06,16,24,13.70
2018,07,06,16,25,13.70
2018,07,06,16,26,13.70
2018,07,06,16,27,13.70
2018,07,06,16,28,13.70
2018,07,06,16,29,13.60
2018,07,06,16,30,13.60
2018,07,06,16,31,13.50
2018,07,06,16,32,13.50
2018,07,06,16,33,13.50
2018,07,06,16,34,13.50
2018,07,06,16,35,13.50
2018,07,06,16,36,13.50
2018,07,06,16,37,13.50
2018,07,06,16,38,13.50
2018,07,06,16,39,13.50
2018,07,06,16,40,13.50
2018,07,06,16,41,13.50
2018,07,06,16,42,13.50
2018,07,06,16,43,13.50
2018,07,06,16,44,13.50
2018,07,06,16,45,13.50
2018,07,06,16,46,13.50
2018,07,06,16,47,13.50
2018,07,06,16,48,13.50
2018,07,06,16,49,13.50
2018,07,06,16,50,13.50
2018,07,06,16,51,13.50
2018,07,06,16,52,13.50
2018,07,06,16,53,13.50
2018,07,06,16,54,13.50
2018,07,06,16,55,13.50
2018,07,06,16,56,13.50
2018,07,06,16,57,13.60
2018,07,06,16,58,13.60
2018,07,06,16,59,13.60
2018,07,06,17,00,13.50
2018,07,06,17,01,13.50
2018,07,06,17,02,13.50
2018,07,06,17,03,13.50
2018,07,06,17,04,13.50
2018,07,06,17,05,13.50
2018,07,06,17,06,13.60
2018,07,06,17,07,13.60
2018,07,06,17,08,13.50
2018,07,06,17,09,13.50
2018,07,06,17,10,13.50
2018,07,06,17,11,13.50
2018,07,06,17,12,13.50
2018,07,06,17,13,13.50
2018,07,06,17,14,13.50
2018,07,06,17,15,13.50
2018,07,06,17,16,13.50
2018,07,06,17,17,13.50
2018,07,06,17,18,13.50
2018,07,06,17,19,13.50