Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,05,00,00,3.60
2014,12,05,00,01,3.60
2014,12,05,00,02,3.60
2014,12,05,00,03,3.60
2014,12,05,00,04,3.60
2014,12,05,00,05,3.60
2014,12,05,00,06,3.60
2014,12,05,00,07,3.60
2014,12,05,00,08,3.60
2014,12,05,00,09,3.60
2014,12,05,00,10,3.60
2014,12,05,00,11,3.60
2014,12,05,00,12,3.60
2014,12,05,00,13,3.60
2014,12,05,00,14,3.60
2014,12,05,00,15,3.60
2014,12,05,00,16,3.60
2014,12,05,00,17,3.60
2014,12,05,00,18,3.60
2014,12,05,00,19,3.60
2014,12,05,00,20,3.60
2014,12,05,00,21,3.60
2014,12,05,00,22,3.70
2014,12,05,00,23,3.70
2014,12,05,00,24,3.70
2014,12,05,00,25,3.70
2014,12,05,00,26,3.70
2014,12,05,00,27,3.70
2014,12,05,00,28,3.70
2014,12,05,00,29,3.70
2014,12,05,00,30,3.70
2014,12,05,00,31,3.80
2014,12,05,00,32,3.80
2014,12,05,00,33,3.80
2014,12,05,00,34,3.80
2014,12,05,00,35,3.80
2014,12,05,00,36,3.80
2014,12,05,00,37,3.80
2014,12,05,00,38,3.80
2014,12,05,00,39,3.80
2014,12,05,00,40,3.80
2014,12,05,00,41,3.80
2014,12,05,00,42,3.80
2014,12,05,00,43,3.80
2014,12,05,00,44,3.80
2014,12,05,00,45,3.80
2014,12,05,00,46,3.80
2014,12,05,00,47,3.80
2014,12,05,00,48,3.80
2014,12,05,00,49,3.80
2014,12,05,00,50,3.80
2014,12,05,00,51,3.80
2014,12,05,00,52,3.80
2014,12,05,00,53,3.80
2014,12,05,00,54,3.80
2014,12,05,00,55,3.80
2014,12,05,00,56,3.80
2014,12,05,00,57,3.80
2014,12,05,00,58,3.70
2014,12,05,00,59,3.70
2014,12,05,01,00,3.70
2014,12,05,01,01,3.70
2014,12,05,01,02,3.70
2014,12,05,01,03,3.70
2014,12,05,01,04,3.70
2014,12,05,01,05,3.70
2014,12,05,01,06,3.70
2014,12,05,01,07,3.80
2014,12,05,01,08,3.80
2014,12,05,01,09,3.80
2014,12,05,01,10,3.80
2014,12,05,01,11,3.80
2014,12,05,01,12,3.80
2014,12,05,01,13,3.80
2014,12,05,01,14,3.80
2014,12,05,01,15,3.80
2014,12,05,01,16,3.80
2014,12,05,01,17,3.80
2014,12,05,01,18,3.80
2014,12,05,01,19,3.80
2014,12,05,01,20,3.80
2014,12,05,01,21,3.80
2014,12,05,01,22,3.80
2014,12,05,01,23,3.80
2014,12,05,01,24,3.80
2014,12,05,01,25,3.80
2014,12,05,01,26,3.80
2014,12,05,01,27,3.80
2014,12,05,01,28,3.80
2014,12,05,01,29,3.80
2014,12,05,01,30,3.80
2014,12,05,01,31,3.80
2014,12,05,01,32,3.80
2014,12,05,01,33,3.80
2014,12,05,01,34,3.80
2014,12,05,01,35,3.80
2014,12,05,01,36,3.80
2014,12,05,01,37,3.80
2014,12,05,01,38,3.80
2014,12,05,01,39,3.80
2014,12,05,01,40,3.80
2014,12,05,01,41,3.70
2014,12,05,01,42,3.70
2014,12,05,01,43,3.70
2014,12,05,01,44,3.70
2014,12,05,01,45,3.70
2014,12,05,01,46,3.60
2014,12,05,01,47,3.60
2014,12,05,01,48,3.60
2014,12,05,01,49,3.60
2014,12,05,01,50,3.60
2014,12,05,01,51,3.60
2014,12,05,01,52,3.50
2014,12,05,01,53,3.50
2014,12,05,01,54,3.50
2014,12,05,01,55,3.50
2014,12,05,01,56,3.50
2014,12,05,01,57,3.50
2014,12,05,01,58,3.50
2014,12,05,01,59,3.50
2014,12,05,02,00,3.50
2014,12,05,02,01,3.50
2014,12,05,02,02,3.50
2014,12,05,02,03,3.50
2014,12,05,02,04,3.50
2014,12,05,02,05,3.50
2014,12,05,02,06,3.50
2014,12,05,02,07,3.50
2014,12,05,02,08,3.50
2014,12,05,02,09,3.60
2014,12,05,02,10,3.60
2014,12,05,02,11,3.60
2014,12,05,02,12,3.60
2014,12,05,02,13,3.60
2014,12,05,02,14,3.60
2014,12,05,02,15,3.60
2014,12,05,02,16,3.60
2014,12,05,02,17,3.60
2014,12,05,02,18,3.70
2014,12,05,02,19,3.70
2014,12,05,02,20,3.70
2014,12,05,02,21,3.70
2014,12,05,02,22,3.70
2014,12,05,02,23,3.70
2014,12,05,02,24,3.70
2014,12,05,02,25,3.70
2014,12,05,02,26,3.70
2014,12,05,02,27,3.70
2014,12,05,02,28,3.70
2014,12,05,02,29,3.60
2014,12,05,02,30,3.60
2014,12,05,02,31,3.60
2014,12,05,02,32,3.70
2014,12,05,02,33,3.70
2014,12,05,02,34,3.70
2014,12,05,02,35,3.70
2014,12,05,02,36,3.70
2014,12,05,02,37,3.70
2014,12,05,02,38,3.70
2014,12,05,02,39,3.60
2014,12,05,02,40,3.70
2014,12,05,02,41,3.70
2014,12,05,02,42,3.70
2014,12,05,02,43,3.70
2014,12,05,02,44,3.70
2014,12,05,02,45,3.70
2014,12,05,02,46,3.70
2014,12,05,02,47,3.70
2014,12,05,02,48,3.70
2014,12,05,02,49,3.70
2014,12,05,02,50,3.60
2014,12,05,02,51,3.60
2014,12,05,02,52,3.60
2014,12,05,02,53,3.60
2014,12,05,02,54,3.70
2014,12,05,02,55,3.70
2014,12,05,02,56,3.70
2014,12,05,02,57,3.70
2014,12,05,02,58,3.70
2014,12,05,02,59,3.70
2014,12,05,03,00,3.70
2014,12,05,03,01,3.60
2014,12,05,03,02,3.60
2014,12,05,03,03,3.70
2014,12,05,03,04,3.60
2014,12,05,03,05,3.60
2014,12,05,03,06,3.60
2014,12,05,03,07,3.60
2014,12,05,03,08,3.70
2014,12,05,03,09,3.70
2014,12,05,03,10,3.70
2014,12,05,03,11,3.70
2014,12,05,03,12,3.70
2014,12,05,03,13,3.70
2014,12,05,03,14,3.70
2014,12,05,03,15,3.70
2014,12,05,03,16,3.70
2014,12,05,03,17,3.70
2014,12,05,03,18,3.70
2014,12,05,03,19,3.70
2014,12,05,03,20,3.70
2014,12,05,03,21,3.70
2014,12,05,03,22,3.70
2014,12,05,03,23,3.70
2014,12,05,03,24,3.70
2014,12,05,03,25,3.70
2014,12,05,03,26,3.70
2014,12,05,03,27,3.70
2014,12,05,03,28,3.70
2014,12,05,03,29,3.70
2014,12,05,03,30,3.70
2014,12,05,03,31,3.70
2014,12,05,03,32,3.70
2014,12,05,03,33,3.70
2014,12,05,03,34,3.70
2014,12,05,03,35,3.70
2014,12,05,03,36,3.70
2014,12,05,03,37,3.70
2014,12,05,03,38,3.70
2014,12,05,03,39,3.70
2014,12,05,03,40,3.70
2014,12,05,03,41,3.70
2014,12,05,03,42,3.70
2014,12,05,03,43,3.70
2014,12,05,03,44,3.70
2014,12,05,03,45,3.70
2014,12,05,03,46,3.70
2014,12,05,03,47,3.70
2014,12,05,03,48,3.70
2014,12,05,03,49,3.70
2014,12,05,03,50,3.70
2014,12,05,03,51,3.70
2014,12,05,03,52,3.80
2014,12,05,03,53,3.80
2014,12,05,03,54,3.80
2014,12,05,03,55,3.80
2014,12,05,03,56,3.70
2014,12,05,03,57,3.70
2014,12,05,03,58,3.70
2014,12,05,03,59,3.80
2014,12,05,04,00,3.80
2014,12,05,04,01,3.80
2014,12,05,04,02,3.80
2014,12,05,04,03,3.80
2014,12,05,04,04,3.80
2014,12,05,04,05,3.80
2014,12,05,04,06,3.80
2014,12,05,04,07,3.70
2014,12,05,04,08,3.70
2014,12,05,04,09,3.70
2014,12,05,04,10,3.70
2014,12,05,04,11,3.70
2014,12,05,04,12,3.70
2014,12,05,04,13,3.70
2014,12,05,04,14,3.70
2014,12,05,04,15,3.70
2014,12,05,04,16,3.70
2014,12,05,04,17,3.70
2014,12,05,04,18,3.70
2014,12,05,04,19,3.70
2014,12,05,04,20,3.70
2014,12,05,04,21,3.70
2014,12,05,04,22,3.70
2014,12,05,04,23,3.70
2014,12,05,04,24,3.70
2014,12,05,04,25,3.70
2014,12,05,04,26,3.70
2014,12,05,04,27,3.70
2014,12,05,04,28,3.70
2014,12,05,04,29,3.70
2014,12,05,04,30,3.70
2014,12,05,04,31,3.70
2014,12,05,04,32,3.70
2014,12,05,04,33,3.70
2014,12,05,04,34,3.70
2014,12,05,04,35,3.70
2014,12,05,04,36,3.70
2014,12,05,04,37,3.70
2014,12,05,04,38,3.70
2014,12,05,04,39,3.70
2014,12,05,04,40,3.70
2014,12,05,04,41,3.70
2014,12,05,04,42,3.70
2014,12,05,04,43,3.70
2014,12,05,04,44,3.70
2014,12,05,04,45,3.70
2014,12,05,04,46,3.70
2014,12,05,04,47,3.70
2014,12,05,04,48,3.70
2014,12,05,04,49,3.70
2014,12,05,04,50,3.70
2014,12,05,04,51,3.70
2014,12,05,04,52,3.70
2014,12,05,04,53,3.70
2014,12,05,04,54,3.70
2014,12,05,04,55,3.70
2014,12,05,04,56,3.70
2014,12,05,04,57,3.70
2014,12,05,04,58,3.70
2014,12,05,04,59,3.70
2014,12,05,05,00,3.70
2014,12,05,05,01,3.70
2014,12,05,05,02,3.70
2014,12,05,05,03,3.70
2014,12,05,05,04,3.70
2014,12,05,05,05,3.70
2014,12,05,05,06,3.70
2014,12,05,05,07,3.70
2014,12,05,05,08,3.70
2014,12,05,05,09,3.70
2014,12,05,05,10,3.70
2014,12,05,05,11,3.70
2014,12,05,05,12,3.70
2014,12,05,05,13,3.70
2014,12,05,05,14,3.70
2014,12,05,05,15,3.70
2014,12,05,05,16,3.70
2014,12,05,05,17,3.70
2014,12,05,05,18,3.70
2014,12,05,05,19,3.70
2014,12,05,05,20,3.70
2014,12,05,05,21,3.70
2014,12,05,05,22,3.70
2014,12,05,05,23,3.70
2014,12,05,05,24,3.70
2014,12,05,05,25,3.70
2014,12,05,05,26,3.70
2014,12,05,05,27,3.70
2014,12,05,05,28,3.70
2014,12,05,05,29,3.70
2014,12,05,05,30,3.70
2014,12,05,05,31,3.70
2014,12,05,05,32,3.70
2014,12,05,05,33,3.70
2014,12,05,05,34,3.70
2014,12,05,05,35,3.70
2014,12,05,05,36,3.70
2014,12,05,05,37,3.70
2014,12,05,05,38,3.70
2014,12,05,05,39,3.70
2014,12,05,05,40,3.70
2014,12,05,05,41,3.70
2014,12,05,05,42,3.70
2014,12,05,05,43,3.70
2014,12,05,05,44,3.70
2014,12,05,05,45,3.70
2014,12,05,05,46,3.70
2014,12,05,05,47,3.70
2014,12,05,05,48,3.70
2014,12,05,05,49,3.70
2014,12,05,05,50,3.70
2014,12,05,05,51,3.70
2014,12,05,05,52,3.70
2014,12,05,05,53,3.70
2014,12,05,05,54,3.70
2014,12,05,05,55,3.70
2014,12,05,05,56,3.70
2014,12,05,05,57,3.70
2014,12,05,05,58,3.70
2014,12,05,05,59,3.80
2014,12,05,06,00,3.80
2014,12,05,06,01,3.80
2014,12,05,06,02,3.80
2014,12,05,06,03,3.80
2014,12,05,06,04,3.70
2014,12,05,06,05,3.70
2014,12,05,06,06,3.70
2014,12,05,06,07,3.70
2014,12,05,06,08,3.70
2014,12,05,06,09,3.70
2014,12,05,06,10,3.70
2014,12,05,06,11,3.70
2014,12,05,06,12,3.70
2014,12,05,06,13,3.70
2014,12,05,06,14,3.70
2014,12,05,06,15,3.70
2014,12,05,06,16,3.80
2014,12,05,06,17,3.80
2014,12,05,06,18,3.80
2014,12,05,06,19,3.80
2014,12,05,06,20,3.80
2014,12,05,06,21,3.80
2014,12,05,06,22,3.80
2014,12,05,06,23,3.80
2014,12,05,06,24,3.80
2014,12,05,06,25,3.90
2014,12,05,06,26,3.90
2014,12,05,06,27,3.90
2014,12,05,06,28,3.90
2014,12,05,06,29,3.90
2014,12,05,06,30,3.90
2014,12,05,06,31,3.90
2014,12,05,06,32,3.90
2014,12,05,06,33,3.90
2014,12,05,06,34,3.90
2014,12,05,06,35,3.90
2014,12,05,06,36,3.90
2014,12,05,06,37,4.00
2014,12,05,06,38,4.00
2014,12,05,06,39,4.00
2014,12,05,06,40,4.00
2014,12,05,06,41,4.10
2014,12,05,06,42,4.10
2014,12,05,06,43,4.10
2014,12,05,06,44,4.20
2014,12,05,06,45,4.20
2014,12,05,06,46,4.20
2014,12,05,06,47,4.20
2014,12,05,06,48,4.20
2014,12,05,06,49,4.20
2014,12,05,06,50,4.30
2014,12,05,06,51,4.30
2014,12,05,06,52,4.30
2014,12,05,06,53,4.30
2014,12,05,06,54,4.30
2014,12,05,06,55,4.40
2014,12,05,06,56,4.50
2014,12,05,06,57,4.50
2014,12,05,06,58,4.50
2014,12,05,06,59,4.40
2014,12,05,07,00,4.50
2014,12,05,07,01,4.50
2014,12,05,07,02,4.60
2014,12,05,07,03,4.60
2014,12,05,07,04,4.70
2014,12,05,07,05,4.70
2014,12,05,07,06,4.70
2014,12,05,07,07,4.70
2014,12,05,07,08,4.70
2014,12,05,07,09,4.80
2014,12,05,07,10,4.80
2014,12,05,07,11,4.80
2014,12,05,07,12,4.80
2014,12,05,07,13,4.80
2014,12,05,07,14,4.80
2014,12,05,07,15,4.80
2014,12,05,07,16,4.80
2014,12,05,07,17,4.80
2014,12,05,07,18,4.80
2014,12,05,07,19,4.80
2014,12,05,07,20,4.80
2014,12,05,07,21,4.70
2014,12,05,07,22,4.70
2014,12,05,07,23,4.70
2014,12,05,07,24,4.70
2014,12,05,07,25,4.70
2014,12,05,07,26,4.70
2014,12,05,07,27,4.70
2014,12,05,07,28,4.70
2014,12,05,07,29,4.70
2014,12,05,07,30,4.70
2014,12,05,07,31,4.80
2014,12,05,07,32,4.80
2014,12,05,07,33,4.80
2014,12,05,07,34,4.80
2014,12,05,07,35,4.80
2014,12,05,07,36,4.80
2014,12,05,07,37,4.90
2014,12,05,07,38,4.90
2014,12,05,07,39,4.90
2014,12,05,07,40,4.90
2014,12,05,07,41,5.00
2014,12,05,07,42,5.00
2014,12,05,07,43,5.00
2014,12,05,07,44,5.10
2014,12,05,07,45,5.10
2014,12,05,07,46,5.10
2014,12,05,07,47,5.10
2014,12,05,07,48,5.10
2014,12,05,07,49,5.10
2014,12,05,07,50,5.10
2014,12,05,07,51,5.20
2014,12,05,07,52,5.20
2014,12,05,07,53,5.20
2014,12,05,07,54,5.20
2014,12,05,07,55,5.20
2014,12,05,07,56,5.20
2014,12,05,07,57,5.20
2014,12,05,07,58,5.20
2014,12,05,07,59,5.20
2014,12,05,08,00,5.20
2014,12,05,08,01,5.30
2014,12,05,08,02,5.30
2014,12,05,08,03,5.30
2014,12,05,08,04,5.30
2014,12,05,08,05,5.30
2014,12,05,08,06,5.30
2014,12,05,08,07,5.40
2014,12,05,08,08,5.40
2014,12,05,08,09,5.40
2014,12,05,08,10,5.30
2014,12,05,08,11,5.30
2014,12,05,08,12,5.30
2014,12,05,08,13,5.30
2014,12,05,08,14,5.30
2014,12,05,08,15,5.30
2014,12,05,08,16,5.30
2014,12,05,08,17,5.30
2014,12,05,08,18,5.30
2014,12,05,08,19,5.30
2014,12,05,08,20,5.30
2014,12,05,08,21,5.30
2014,12,05,08,22,5.20
2014,12,05,08,23,5.20
2014,12,05,08,24,5.20
2014,12,05,08,25,5.20
2014,12,05,08,26,5.20
2014,12,05,08,27,5.20
2014,12,05,08,28,5.20
2014,12,05,08,29,5.20
2014,12,05,08,30,5.20
2014,12,05,08,31,5.20
2014,12,05,08,32,5.20
2014,12,05,08,33,5.20
2014,12,05,08,34,5.20
2014,12,05,08,35,5.20
2014,12,05,08,36,5.20
2014,12,05,08,37,5.20
2014,12,05,08,38,5.30
2014,12,05,08,39,5.30
2014,12,05,08,40,5.30
2014,12,05,08,41,5.30
2014,12,05,08,42,5.30
2014,12,05,08,43,5.30
2014,12,05,08,44,5.30
2014,12,05,08,45,5.30
2014,12,05,08,46,5.30
2014,12,05,08,47,5.30
2014,12,05,08,48,5.30
2014,12,05,08,49,5.30
2014,12,05,08,50,5.30
2014,12,05,08,51,5.30
2014,12,05,08,52,5.40
2014,12,05,08,53,5.40
2014,12,05,08,54,5.40
2014,12,05,08,55,5.40
2014,12,05,08,56,5.40
2014,12,05,08,57,5.30
2014,12,05,08,58,5.30
2014,12,05,08,59,5.30
2014,12,05,09,00,5.30
2014,12,05,09,01,5.30
2014,12,05,09,02,5.30
2014,12,05,09,03,5.30
2014,12,05,09,04,5.30
2014,12,05,09,05,5.30
2014,12,05,09,06,5.30
2014,12,05,09,07,5.30
2014,12,05,09,08,5.30
2014,12,05,09,09,5.30
2014,12,05,09,10,5.30
2014,12,05,09,11,5.30
2014,12,05,09,12,5.30
2014,12,05,09,13,5.30
2014,12,05,09,14,5.30
2014,12,05,09,15,5.30
2014,12,05,09,16,5.30
2014,12,05,09,17,5.30
2014,12,05,09,18,5.30
2014,12,05,09,19,5.30
2014,12,05,09,20,5.30
2014,12,05,09,21,5.40
2014,12,05,09,22,5.40
2014,12,05,09,23,5.40
2014,12,05,09,24,5.40
2014,12,05,09,25,5.40
2014,12,05,09,26,5.40
2014,12,05,09,27,5.40
2014,12,05,09,28,5.40
2014,12,05,09,29,5.40
2014,12,05,09,30,5.40
2014,12,05,09,31,5.40
2014,12,05,09,32,5.40
2014,12,05,09,33,5.40
2014,12,05,09,34,5.40
2014,12,05,09,35,5.40
2014,12,05,09,36,5.40
2014,12,05,09,37,5.40
2014,12,05,09,38,5.40
2014,12,05,09,39,5.40
2014,12,05,09,40,5.40
2014,12,05,09,41,5.40
2014,12,05,09,42,5.40
2014,12,05,09,43,5.40
2014,12,05,09,44,5.40
2014,12,05,09,45,5.40
2014,12,05,09,46,5.40
2014,12,05,09,47,5.40
2014,12,05,09,48,5.40
2014,12,05,09,49,5.40
2014,12,05,09,50,5.40
2014,12,05,09,51,5.30
2014,12,05,09,52,5.30
2014,12,05,09,53,5.20
2014,12,05,09,54,5.20
2014,12,05,09,55,5.20
2014,12,05,09,56,5.20
2014,12,05,09,57,5.20
2014,12,05,09,58,5.20
2014,12,05,09,59,5.20
2014,12,05,10,00,5.20
2014,12,05,10,01,5.20
2014,12,05,10,02,5.20
2014,12,05,10,03,5.30
2014,12,05,10,04,5.30
2014,12,05,10,05,5.30
2014,12,05,10,06,5.30
2014,12,05,10,07,5.30
2014,12,05,10,08,5.30
2014,12,05,10,09,5.30
2014,12,05,10,10,5.40
2014,12,05,10,11,5.40
2014,12,05,10,12,5.40
2014,12,05,10,13,5.40
2014,12,05,10,14,5.40
2014,12,05,10,15,5.40
2014,12,05,10,16,5.40
2014,12,05,10,17,5.40
2014,12,05,10,18,5.40
2014,12,05,10,19,5.40
2014,12,05,10,20,5.40
2014,12,05,10,21,5.40
2014,12,05,10,22,5.40
2014,12,05,10,23,5.50
2014,12,05,10,24,5.50
2014,12,05,10,25,5.50
2014,12,05,10,26,5.50
2014,12,05,10,27,5.50
2014,12,05,10,28,5.50
2014,12,05,10,29,5.50
2014,12,05,10,30,5.50
2014,12,05,10,31,5.50
2014,12,05,10,32,5.60
2014,12,05,10,33,5.60
2014,12,05,10,34,5.60
2014,12,05,10,35,5.60
2014,12,05,10,36,5.60
2014,12,05,10,37,5.60
2014,12,05,10,38,5.60
2014,12,05,10,39,5.60
2014,12,05,10,40,5.60
2014,12,05,10,41,5.60
2014,12,05,10,42,5.60
2014,12,05,10,43,5.60
2014,12,05,10,44,5.60
2014,12,05,10,45,5.60
2014,12,05,10,46,5.60
2014,12,05,10,47,5.60
2014,12,05,10,48,5.60
2014,12,05,10,49,5.60
2014,12,05,10,50,5.60
2014,12,05,10,51,5.60
2014,12,05,10,52,5.60
2014,12,05,10,53,5.60
2014,12,05,10,54,5.60
2014,12,05,10,55,5.60
2014,12,05,10,56,5.60
2014,12,05,10,57,5.60
2014,12,05,10,58,5.60
2014,12,05,10,59,5.60
2014,12,05,11,00,5.60
2014,12,05,11,01,5.60
2014,12,05,11,02,5.60
2014,12,05,11,03,5.60
2014,12,05,11,04,5.60
2014,12,05,11,05,5.60
2014,12,05,11,06,5.60
2014,12,05,11,07,5.60
2014,12,05,11,08,5.60
2014,12,05,11,09,5.60
2014,12,05,11,10,5.60
2014,12,05,11,11,5.60
2014,12,05,11,12,5.60
2014,12,05,11,13,5.60
2014,12,05,11,14,5.60
2014,12,05,11,15,5.60
2014,12,05,11,16,5.60
2014,12,05,11,17,5.60
2014,12,05,11,18,5.60
2014,12,05,11,19,5.60
2014,12,05,11,20,5.60
2014,12,05,11,21,5.60
2014,12,05,11,22,5.60
2014,12,05,11,23,5.60
2014,12,05,11,24,5.60
2014,12,05,11,25,5.60
2014,12,05,11,26,5.60
2014,12,05,11,27,5.60
2014,12,05,11,28,5.60
2014,12,05,11,29,5.60
2014,12,05,11,30,5.60
2014,12,05,11,31,5.60
2014,12,05,11,32,5.60
2014,12,05,11,33,5.60
2014,12,05,11,34,5.60
2014,12,05,11,35,5.60
2014,12,05,11,36,5.60
2014,12,05,11,37,5.70
2014,12,05,11,38,5.70
2014,12,05,11,39,5.70
2014,12,05,11,40,5.70
2014,12,05,11,41,5.70
2014,12,05,11,42,5.70
2014,12,05,11,43,5.60
2014,12,05,11,44,5.60
2014,12,05,11,45,5.60
2014,12,05,11,46,5.60
2014,12,05,11,47,5.60
2014,12,05,11,48,5.60
2014,12,05,11,49,5.60
2014,12,05,11,50,5.60
2014,12,05,11,51,5.60
2014,12,05,11,52,5.60
2014,12,05,11,53,5.70
2014,12,05,11,54,5.70
2014,12,05,11,55,5.70
2014,12,05,11,56,5.70
2014,12,05,11,57,5.60
2014,12,05,11,58,5.60
2014,12,05,11,59,5.60
2014,12,05,12,00,5.60
2014,12,05,12,01,5.60
2014,12,05,12,02,5.60
2014,12,05,12,03,5.60
2014,12,05,12,04,5.60
2014,12,05,12,05,5.60
2014,12,05,12,06,5.60
2014,12,05,12,07,5.60
2014,12,05,12,08,5.60
2014,12,05,12,09,5.60
2014,12,05,12,10,5.60
2014,12,05,12,11,5.60
2014,12,05,12,12,5.60
2014,12,05,12,13,5.60
2014,12,05,12,14,5.60
2014,12,05,12,15,5.60
2014,12,05,12,16,5.60
2014,12,05,12,17,5.60
2014,12,05,12,18,5.60
2014,12,05,12,19,5.60
2014,12,05,12,20,5.60
2014,12,05,12,21,5.60
2014,12,05,12,22,5.60
2014,12,05,12,23,5.60
2014,12,05,12,24,5.60
2014,12,05,12,25,5.60
2014,12,05,12,26,5.60
2014,12,05,12,27,5.60
2014,12,05,12,28,5.60
2014,12,05,12,29,5.60
2014,12,05,12,30,5.60
2014,12,05,12,31,5.60
2014,12,05,12,32,5.60
2014,12,05,12,33,5.60
2014,12,05,12,34,5.60
2014,12,05,12,35,5.60
2014,12,05,12,36,5.60
2014,12,05,12,37,5.60
2014,12,05,12,38,5.60
2014,12,05,12,39,5.60
2014,12,05,12,40,5.60
2014,12,05,12,41,5.60
2014,12,05,12,42,5.60
2014,12,05,12,43,5.60
2014,12,05,12,44,5.60
2014,12,05,12,45,5.50
2014,12,05,12,46,5.60
2014,12,05,12,47,5.60
2014,12,05,12,48,5.60
2014,12,05,12,49,5.60
2014,12,05,12,50,5.60
2014,12,05,12,51,5.60
2014,12,05,12,52,5.60
2014,12,05,12,53,5.60
2014,12,05,12,54,5.60
2014,12,05,12,55,5.60
2014,12,05,12,56,5.60
2014,12,05,12,57,5.60
2014,12,05,12,58,5.60
2014,12,05,12,59,5.60
2014,12,05,13,00,5.60
2014,12,05,13,01,5.60
2014,12,05,13,02,5.60
2014,12,05,13,03,5.70
2014,12,05,13,04,5.70
2014,12,05,13,05,5.70
2014,12,05,13,06,5.70
2014,12,05,13,07,5.70
2014,12,05,13,08,5.70
2014,12,05,13,09,5.80
2014,12,05,13,10,5.80
2014,12,05,13,11,5.80
2014,12,05,13,12,5.80
2014,12,05,13,13,5.90
2014,12,05,13,14,5.90
2014,12,05,13,15,5.90
2014,12,05,13,16,5.90
2014,12,05,13,17,5.90
2014,12,05,13,18,5.90
2014,12,05,13,19,5.90
2014,12,05,13,20,5.90
2014,12,05,13,21,6.00
2014,12,05,13,22,6.00
2014,12,05,13,23,6.00
2014,12,05,13,24,6.10
2014,12,05,13,25,6.10
2014,12,05,13,26,6.10
2014,12,05,13,27,6.10
2014,12,05,13,28,6.10
2014,12,05,13,29,6.10
2014,12,05,13,30,6.10
2014,12,05,13,31,6.20
2014,12,05,13,32,6.20
2014,12,05,13,33,6.10
2014,12,05,13,34,6.10
2014,12,05,13,35,6.20
2014,12,05,13,36,6.20
2014,12,05,13,37,6.20
2014,12,05,13,38,6.20
2014,12,05,13,39,6.20
2014,12,05,13,40,6.20
2014,12,05,13,41,6.20
2014,12,05,13,42,6.20
2014,12,05,13,43,6.20
2014,12,05,13,44,6.20
2014,12,05,13,45,6.20
2014,12,05,13,46,6.20
2014,12,05,13,47,6.30
2014,12,05,13,48,6.30
2014,12,05,13,49,6.30
2014,12,05,13,50,6.30
2014,12,05,13,51,6.30
2014,12,05,13,52,6.30
2014,12,05,13,53,6.30
2014,12,05,13,54,6.30
2014,12,05,13,55,6.30
2014,12,05,13,56,6.30
2014,12,05,13,57,6.30
2014,12,05,13,58,6.30
2014,12,05,13,59,6.30
2014,12,05,14,00,6.30
2014,12,05,14,01,6.30
2014,12,05,14,02,6.30
2014,12,05,14,03,6.30
2014,12,05,14,04,6.30
2014,12,05,14,05,6.30
2014,12,05,14,06,6.30
2014,12,05,14,07,6.20
2014,12,05,14,08,6.20
2014,12,05,14,09,6.20
2014,12,05,14,10,6.20
2014,12,05,14,11,6.20
2014,12,05,14,12,6.20
2014,12,05,14,13,6.20
2014,12,05,14,14,6.20
2014,12,05,14,15,6.20
2014,12,05,14,16,6.20
2014,12,05,14,17,6.20
2014,12,05,14,18,6.20
2014,12,05,14,19,6.20
2014,12,05,14,20,6.20
2014,12,05,14,21,6.20
2014,12,05,14,22,6.20
2014,12,05,14,23,6.20
2014,12,05,14,24,6.20
2014,12,05,14,25,6.20
2014,12,05,14,26,6.20
2014,12,05,14,27,6.20
2014,12,05,14,28,6.20
2014,12,05,14,29,6.20
2014,12,05,14,30,6.20
2014,12,05,14,31,6.20
2014,12,05,14,32,6.20
2014,12,05,14,33,6.20
2014,12,05,14,34,6.20
2014,12,05,14,35,6.20
2014,12,05,14,36,6.20
2014,12,05,14,37,6.20
2014,12,05,14,38,6.20
2014,12,05,14,39,6.20
2014,12,05,14,40,6.20
2014,12,05,14,41,6.20
2014,12,05,14,42,6.20
2014,12,05,14,43,6.20
2014,12,05,14,44,6.20
2014,12,05,14,45,6.20
2014,12,05,14,46,6.30
2014,12,05,14,47,6.30
2014,12,05,14,48,6.30
2014,12,05,14,49,6.20
2014,12,05,14,50,6.30
2014,12,05,14,51,6.30
2014,12,05,14,52,6.30
2014,12,05,14,53,6.30
2014,12,05,14,54,6.30
2014,12,05,14,55,6.30
2014,12,05,14,56,6.30
2014,12,05,14,57,6.30
2014,12,05,14,58,6.30
2014,12,05,14,59,6.30
2014,12,05,15,00,6.30
2014,12,05,15,01,6.30
2014,12,05,15,02,6.30
2014,12,05,15,03,6.30
2014,12,05,15,04,6.30
2014,12,05,15,05,6.30
2014,12,05,15,06,6.30
2014,12,05,15,07,6.30
2014,12,05,15,08,6.20
2014,12,05,15,09,6.20
2014,12,05,15,10,6.20
2014,12,05,15,11,6.20
2014,12,05,15,12,6.20
2014,12,05,15,13,6.20
2014,12,05,15,14,6.20
2014,12,05,15,15,6.20
2014,12,05,15,16,6.20
2014,12,05,15,17,6.20
2014,12,05,15,18,6.20
2014,12,05,15,19,6.20
2014,12,05,15,20,6.20
2014,12,05,15,21,6.20
2014,12,05,15,22,6.20
2014,12,05,15,23,6.20
2014,12,05,15,24,6.20
2014,12,05,15,25,6.20
2014,12,05,15,26,6.20
2014,12,05,15,27,6.20
2014,12,05,15,28,6.20
2014,12,05,15,29,6.20
2014,12,05,15,30,6.20
2014,12,05,15,31,6.30
2014,12,05,15,32,6.30
2014,12,05,15,33,6.20
2014,12,05,15,34,6.20
2014,12,05,15,35,6.20
2014,12,05,15,36,6.20
2014,12,05,15,37,6.20
2014,12,05,15,38,6.20
2014,12,05,15,39,6.20
2014,12,05,15,40,6.20
2014,12,05,15,41,6.20
2014,12,05,15,42,6.20
2014,12,05,15,43,6.20
2014,12,05,15,44,6.20
2014,12,05,15,45,6.20
2014,12,05,15,46,6.20
2014,12,05,15,47,6.20
2014,12,05,15,48,6.20
2014,12,05,15,49,6.20
2014,12,05,15,50,6.20
2014,12,05,15,51,6.20
2014,12,05,15,52,6.20
2014,12,05,15,53,6.20
2014,12,05,15,54,6.20
2014,12,05,15,55,6.20
2014,12,05,15,56,6.20
2014,12,05,15,57,6.20
2014,12,05,15,58,6.20
2014,12,05,15,59,6.20
2014,12,05,16,00,6.20
2014,12,05,16,01,6.20
2014,12,05,16,02,6.20
2014,12,05,16,03,6.20
2014,12,05,16,04,6.20
2014,12,05,16,05,6.20
2014,12,05,16,06,6.30
2014,12,05,16,07,6.30
2014,12,05,16,08,6.30
2014,12,05,16,09,6.30
2014,12,05,16,10,6.30
2014,12,05,16,11,6.20
2014,12,05,16,12,6.20
2014,12,05,16,13,6.30
2014,12,05,16,14,6.30
2014,12,05,16,15,6.30
2014,12,05,16,16,6.30
2014,12,05,16,17,6.30
2014,12,05,16,18,6.30
2014,12,05,16,19,6.30
2014,12,05,16,20,6.30
2014,12,05,16,21,6.40
2014,12,05,16,22,6.40
2014,12,05,16,23,6.40
2014,12,05,16,24,6.40
2014,12,05,16,25,6.40
2014,12,05,16,26,6.40
2014,12,05,16,27,6.40
2014,12,05,16,28,6.40
2014,12,05,16,29,6.40
2014,12,05,16,30,6.40
2014,12,05,16,31,6.40
2014,12,05,16,32,6.50
2014,12,05,16,33,6.50
2014,12,05,16,34,6.50
2014,12,05,16,35,6.50
2014,12,05,16,36,6.50
2014,12,05,16,37,6.60
2014,12,05,16,38,6.60
2014,12,05,16,39,6.60
2014,12,05,16,40,6.70
2014,12,05,16,41,6.70
2014,12,05,16,42,6.70
2014,12,05,16,43,6.70
2014,12,05,16,44,6.70
2014,12,05,16,45,6.70
2014,12,05,16,46,6.70
2014,12,05,16,47,6.70
2014,12,05,16,48,6.70
2014,12,05,16,49,6.70
2014,12,05,16,50,6.70
2014,12,05,16,51,6.70
2014,12,05,16,52,6.70
2014,12,05,16,53,6.70
2014,12,05,16,54,6.70
2014,12,05,16,55,6.70
2014,12,05,16,56,6.70
2014,12,05,16,57,6.70
2014,12,05,16,58,6.70
2014,12,05,16,59,6.70
2014,12,05,17,00,6.70
2014,12,05,17,01,6.80
2014,12,05,17,02,6.80
2014,12,05,17,03,6.80
2014,12,05,17,04,6.80
2014,12,05,17,05,6.80
2014,12,05,17,06,6.80
2014,12,05,17,07,6.80
2014,12,05,17,08,6.80
2014,12,05,17,09,6.80
2014,12,05,17,10,6.80
2014,12,05,17,11,6.80
2014,12,05,17,12,6.80
2014,12,05,17,13,6.80
2014,12,05,17,14,6.80
2014,12,05,17,15,6.80
2014,12,05,17,16,6.80
2014,12,05,17,17,6.80
2014,12,05,17,18,6.80
2014,12,05,17,19,6.80
2014,12,05,17,20,6.80
2014,12,05,17,21,6.80
2014,12,05,17,22,6.80
2014,12,05,17,23,6.80
2014,12,05,17,24,6.80
2014,12,05,17,25,6.80
2014,12,05,17,26,6.80
2014,12,05,17,27,6.80
2014,12,05,17,28,6.80
2014,12,05,17,29,6.80
2014,12,05,17,30,6.80
2014,12,05,17,31,6.80
2014,12,05,17,32,6.90
2014,12,05,17,33,6.90
2014,12,05,17,34,6.90
2014,12,05,17,35,6.90
2014,12,05,17,36,6.90
2014,12,05,17,37,6.90
2014,12,05,17,38,6.90
2014,12,05,17,39,6.90
2014,12,05,17,40,6.90
2014,12,05,17,41,6.90
2014,12,05,17,42,6.90
2014,12,05,17,43,6.90
2014,12,05,17,44,6.90
2014,12,05,17,45,6.90
2014,12,05,17,46,7.00
2014,12,05,17,47,7.00
2014,12,05,17,48,7.00
2014,12,05,17,49,7.10
2014,12,05,17,50,7.00
2014,12,05,17,51,7.00
2014,12,05,17,52,7.00
2014,12,05,17,53,7.00
2014,12,05,17,54,7.00
2014,12,05,17,55,7.00
2014,12,05,17,56,7.00
2014,12,05,17,57,7.00
2014,12,05,17,58,7.00
2014,12,05,17,59,7.00
2014,12,05,18,00,7.00
2014,12,05,18,01,7.00
2014,12,05,18,02,7.00
2014,12,05,18,03,7.00
2014,12,05,18,04,7.00
2014,12,05,18,05,7.00
2014,12,05,18,06,7.00