Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,17,00,00,8.00
2016,04,17,00,01,8.00
2016,04,17,00,02,8.00
2016,04,17,00,03,8.00
2016,04,17,00,04,7.90
2016,04,17,00,05,7.90
2016,04,17,00,06,7.90
2016,04,17,00,07,7.90
2016,04,17,00,08,7.90
2016,04,17,00,09,7.90
2016,04,17,00,10,7.90
2016,04,17,00,11,7.90
2016,04,17,00,12,7.90
2016,04,17,00,13,7.80
2016,04,17,00,14,7.80
2016,04,17,00,15,7.80
2016,04,17,00,16,7.80
2016,04,17,00,17,7.80
2016,04,17,00,18,7.80
2016,04,17,00,19,7.80
2016,04,17,00,20,7.80
2016,04,17,00,21,7.80
2016,04,17,00,22,7.80
2016,04,17,00,23,7.80
2016,04,17,00,24,7.70
2016,04,17,00,25,7.70
2016,04,17,00,26,7.70
2016,04,17,00,27,7.70
2016,04,17,00,28,7.70
2016,04,17,00,29,7.70
2016,04,17,00,30,7.60
2016,04,17,00,31,7.60
2016,04,17,00,32,7.60
2016,04,17,00,33,7.60
2016,04,17,00,34,7.60
2016,04,17,00,35,7.50
2016,04,17,00,36,7.50
2016,04,17,00,37,7.50
2016,04,17,00,38,7.50
2016,04,17,00,39,7.50
2016,04,17,00,40,7.40
2016,04,17,00,41,7.40
2016,04,17,00,42,7.40
2016,04,17,00,43,7.40
2016,04,17,00,44,7.40
2016,04,17,00,45,7.40
2016,04,17,00,46,7.40
2016,04,17,00,47,7.30
2016,04,17,00,48,7.30
2016,04,17,00,49,7.30
2016,04,17,00,50,7.30
2016,04,17,00,51,7.30
2016,04,17,00,52,7.30
2016,04,17,00,53,7.30
2016,04,17,00,54,7.20
2016,04,17,00,55,7.20
2016,04,17,00,56,7.20
2016,04,17,00,57,7.20
2016,04,17,00,58,7.20
2016,04,17,00,59,7.20
2016,04,17,01,00,7.20
2016,04,17,01,01,7.20
2016,04,17,01,02,7.20
2016,04,17,01,03,7.20
2016,04,17,01,04,7.20
2016,04,17,01,05,7.10
2016,04,17,01,06,7.10
2016,04,17,01,07,7.10
2016,04,17,01,08,7.10
2016,04,17,01,09,7.10
2016,04,17,01,10,7.10
2016,04,17,01,11,7.10
2016,04,17,01,12,7.10
2016,04,17,01,13,7.10
2016,04,17,01,14,7.10
2016,04,17,01,15,7.10
2016,04,17,01,16,7.10
2016,04,17,01,17,7.10
2016,04,17,01,18,7.10
2016,04,17,01,19,7.10
2016,04,17,01,20,7.10
2016,04,17,01,21,7.10
2016,04,17,01,22,7.10
2016,04,17,01,23,7.10
2016,04,17,01,24,7.10
2016,04,17,01,25,7.00
2016,04,17,01,26,7.10
2016,04,17,01,27,7.10
2016,04,17,01,28,7.10
2016,04,17,01,29,7.10
2016,04,17,01,30,7.10
2016,04,17,01,31,7.10
2016,04,17,01,32,7.10
2016,04,17,01,33,7.10
2016,04,17,01,34,7.10
2016,04,17,01,35,7.10
2016,04,17,01,36,7.10
2016,04,17,01,37,7.10
2016,04,17,01,38,7.10
2016,04,17,01,39,7.10
2016,04,17,01,40,7.10
2016,04,17,01,41,7.10
2016,04,17,01,42,7.10
2016,04,17,01,43,7.10
2016,04,17,01,44,7.10
2016,04,17,01,45,7.10
2016,04,17,01,46,7.00
2016,04,17,01,47,7.00
2016,04,17,01,48,7.00
2016,04,17,01,49,7.00
2016,04,17,01,50,7.00
2016,04,17,01,51,7.00
2016,04,17,01,52,6.90
2016,04,17,01,53,6.90
2016,04,17,01,54,6.90
2016,04,17,01,55,6.90
2016,04,17,01,56,6.90
2016,04,17,01,57,7.00
2016,04,17,01,58,7.00
2016,04,17,01,59,7.00
2016,04,17,02,00,7.00
2016,04,17,02,01,7.00
2016,04,17,02,02,7.00
2016,04,17,02,03,7.00
2016,04,17,02,04,7.00
2016,04,17,02,05,7.00
2016,04,17,02,06,7.00
2016,04,17,02,07,7.00
2016,04,17,02,08,7.00
2016,04,17,02,09,7.00
2016,04,17,02,10,6.90
2016,04,17,02,11,6.90
2016,04,17,02,12,6.90
2016,04,17,02,13,6.90
2016,04,17,02,14,6.90
2016,04,17,02,15,6.80
2016,04,17,02,16,6.80
2016,04,17,02,17,6.80
2016,04,17,02,18,6.80
2016,04,17,02,19,6.80
2016,04,17,02,20,6.70
2016,04,17,02,21,6.70
2016,04,17,02,22,6.70
2016,04,17,02,23,6.70
2016,04,17,02,24,6.70
2016,04,17,02,25,6.70
2016,04,17,02,26,6.60
2016,04,17,02,27,6.60
2016,04,17,02,28,6.60
2016,04,17,02,29,6.60
2016,04,17,02,30,6.60
2016,04,17,02,31,6.50
2016,04,17,02,32,6.50
2016,04,17,02,33,6.50
2016,04,17,02,34,6.50
2016,04,17,02,35,6.40
2016,04,17,02,36,6.40
2016,04,17,02,37,6.40
2016,04,17,02,38,6.40
2016,04,17,02,39,6.40
2016,04,17,02,40,6.40
2016,04,17,02,41,6.40
2016,04,17,02,42,6.40
2016,04,17,02,43,6.30
2016,04,17,02,44,6.30
2016,04,17,02,45,6.30
2016,04,17,02,46,6.30
2016,04,17,02,47,6.30
2016,04,17,02,48,6.30
2016,04,17,02,49,6.30
2016,04,17,02,50,6.30
2016,04,17,02,51,6.30
2016,04,17,02,52,6.30
2016,04,17,02,53,6.30
2016,04,17,02,54,6.30
2016,04,17,02,55,6.30
2016,04,17,02,56,6.30
2016,04,17,02,57,6.30
2016,04,17,02,58,6.30
2016,04,17,02,59,6.30
2016,04,17,03,00,6.30
2016,04,17,03,01,6.30
2016,04,17,03,02,6.20
2016,04,17,03,03,6.20
2016,04,17,03,04,6.20
2016,04,17,03,05,6.20
2016,04,17,03,06,6.20
2016,04,17,03,07,6.20
2016,04,17,03,08,6.20
2016,04,17,03,09,6.20
2016,04,17,03,10,6.10
2016,04,17,03,11,6.10
2016,04,17,03,12,6.10
2016,04,17,03,13,6.10
2016,04,17,03,14,6.10
2016,04,17,03,15,6.10
2016,04,17,03,16,6.10
2016,04,17,03,17,6.10
2016,04,17,03,18,6.10
2016,04,17,03,19,6.00
2016,04,17,03,20,6.00
2016,04,17,03,21,6.00
2016,04,17,03,22,6.00
2016,04,17,03,23,6.00
2016,04,17,03,24,5.90
2016,04,17,03,25,6.00
2016,04,17,03,26,6.00
2016,04,17,03,27,6.00
2016,04,17,03,28,6.10
2016,04,17,03,29,6.10
2016,04,17,03,30,6.10
2016,04,17,03,31,6.10
2016,04,17,03,32,6.10
2016,04,17,03,33,6.10
2016,04,17,03,34,6.10
2016,04,17,03,35,6.10
2016,04,17,03,36,6.10
2016,04,17,03,37,6.10
2016,04,17,03,38,6.00
2016,04,17,03,39,6.00
2016,04,17,03,40,6.00
2016,04,17,03,41,6.00
2016,04,17,03,42,5.90
2016,04,17,03,43,5.90
2016,04,17,03,44,5.90
2016,04,17,03,45,5.90
2016,04,17,03,46,5.90
2016,04,17,03,47,5.90
2016,04,17,03,48,5.80
2016,04,17,03,49,5.80
2016,04,17,03,50,5.80
2016,04,17,03,51,5.80
2016,04,17,03,52,5.80
2016,04,17,03,53,5.80
2016,04,17,03,54,5.80
2016,04,17,03,55,5.80
2016,04,17,03,56,5.80
2016,04,17,03,57,5.70
2016,04,17,03,58,5.80
2016,04,17,03,59,5.80
2016,04,17,04,00,5.70
2016,04,17,04,01,5.70
2016,04,17,04,02,5.70
2016,04,17,04,03,5.70
2016,04,17,04,04,5.70
2016,04,17,04,05,5.70
2016,04,17,04,06,5.70
2016,04,17,04,07,5.70
2016,04,17,04,08,5.70
2016,04,17,04,09,5.70
2016,04,17,04,10,5.70
2016,04,17,04,11,5.70
2016,04,17,04,12,5.60
2016,04,17,04,13,5.60
2016,04,17,04,14,5.60
2016,04,17,04,15,5.60
2016,04,17,04,16,5.60
2016,04,17,04,17,5.60
2016,04,17,04,18,5.60
2016,04,17,04,19,5.60
2016,04,17,04,20,5.60
2016,04,17,04,21,5.60
2016,04,17,04,22,5.70
2016,04,17,04,23,5.70
2016,04,17,04,24,5.70
2016,04,17,04,25,5.70
2016,04,17,04,26,5.70
2016,04,17,04,27,5.70
2016,04,17,04,28,5.70
2016,04,17,04,29,5.70
2016,04,17,04,30,5.60
2016,04,17,04,31,5.60
2016,04,17,04,32,5.60
2016,04,17,04,33,5.60
2016,04,17,04,34,5.50
2016,04,17,04,35,5.50
2016,04,17,04,36,5.40
2016,04,17,04,37,5.40
2016,04,17,04,38,5.40
2016,04,17,04,39,5.40
2016,04,17,04,40,5.40
2016,04,17,04,41,5.40
2016,04,17,04,42,5.40
2016,04,17,04,43,5.40
2016,04,17,04,44,5.40
2016,04,17,04,45,5.30
2016,04,17,04,46,5.30
2016,04,17,04,47,5.30
2016,04,17,04,48,5.30
2016,04,17,04,49,5.30
2016,04,17,04,50,5.30
2016,04,17,04,51,5.30
2016,04,17,04,52,5.30
2016,04,17,04,53,5.30
2016,04,17,04,54,5.30
2016,04,17,04,55,5.20
2016,04,17,04,56,5.20
2016,04,17,04,57,5.20
2016,04,17,04,58,5.20
2016,04,17,04,59,5.20
2016,04,17,05,00,5.20
2016,04,17,05,01,5.10
2016,04,17,05,02,5.10
2016,04,17,05,03,5.10
2016,04,17,05,04,5.10
2016,04,17,05,05,5.10
2016,04,17,05,06,5.10
2016,04,17,05,07,5.00
2016,04,17,05,08,5.00
2016,04,17,05,09,4.90
2016,04,17,05,10,4.90
2016,04,17,05,11,4.90
2016,04,17,05,12,4.80
2016,04,17,05,13,4.80
2016,04,17,05,14,4.80
2016,04,17,05,15,4.80
2016,04,17,05,16,4.80
2016,04,17,05,17,4.80
2016,04,17,05,18,4.80
2016,04,17,05,19,4.70
2016,04,17,05,20,4.70
2016,04,17,05,21,4.70
2016,04,17,05,22,4.70
2016,04,17,05,23,4.70
2016,04,17,05,24,4.70
2016,04,17,05,25,4.70
2016,04,17,05,26,4.70
2016,04,17,05,27,4.70
2016,04,17,05,28,4.70
2016,04,17,05,29,4.70
2016,04,17,05,30,4.80
2016,04,17,05,31,4.80
2016,04,17,05,32,4.90
2016,04,17,05,33,5.00
2016,04,17,05,34,5.00
2016,04,17,05,35,5.10
2016,04,17,05,36,5.10
2016,04,17,05,37,5.00
2016,04,17,05,38,5.00
2016,04,17,05,39,5.00
2016,04,17,05,40,5.00
2016,04,17,05,41,4.90
2016,04,17,05,42,4.90
2016,04,17,05,43,4.90
2016,04,17,05,44,4.80
2016,04,17,05,45,4.80
2016,04,17,05,46,4.80
2016,04,17,05,47,4.70
2016,04,17,05,48,4.70
2016,04,17,05,49,4.70
2016,04,17,05,50,4.70
2016,04,17,05,51,4.60
2016,04,17,05,52,4.60
2016,04,17,05,53,4.50
2016,04,17,05,54,4.50
2016,04,17,05,55,4.50
2016,04,17,05,56,4.40
2016,04,17,05,57,4.40
2016,04,17,05,58,4.40
2016,04,17,05,59,4.40
2016,04,17,06,00,4.40
2016,04,17,06,01,4.30
2016,04,17,06,02,4.30
2016,04,17,06,03,4.30
2016,04,17,06,04,4.30
2016,04,17,06,05,4.30
2016,04,17,06,06,4.30
2016,04,17,06,07,4.20
2016,04,17,06,08,4.20
2016,04,17,06,09,4.20
2016,04,17,06,10,4.20
2016,04,17,06,11,4.20
2016,04,17,06,12,4.20
2016,04,17,06,13,4.20
2016,04,17,06,14,4.20
2016,04,17,06,15,4.10
2016,04,17,06,16,4.10
2016,04,17,06,17,4.10
2016,04,17,06,18,4.10
2016,04,17,06,19,4.10
2016,04,17,06,20,4.10
2016,04,17,06,21,4.10
2016,04,17,06,22,4.10
2016,04,17,06,23,4.10
2016,04,17,06,24,4.10
2016,04,17,06,25,4.10
2016,04,17,06,26,4.20
2016,04,17,06,27,4.20
2016,04,17,06,28,4.20
2016,04,17,06,29,4.30
2016,04,17,06,30,4.30
2016,04,17,06,31,4.30
2016,04,17,06,32,4.40
2016,04,17,06,33,4.40
2016,04,17,06,34,4.40
2016,04,17,06,35,4.40
2016,04,17,06,36,4.40
2016,04,17,06,37,4.40
2016,04,17,06,38,4.40
2016,04,17,06,39,4.40
2016,04,17,06,40,4.40
2016,04,17,06,41,4.40
2016,04,17,06,42,4.40
2016,04,17,06,43,4.40
2016,04,17,06,44,4.30
2016,04,17,06,45,4.30
2016,04,17,06,46,4.40
2016,04,17,06,47,4.40
2016,04,17,06,48,4.40
2016,04,17,06,49,4.40
2016,04,17,06,50,4.40
2016,04,17,06,51,4.40
2016,04,17,06,52,4.40
2016,04,17,06,53,4.40
2016,04,17,06,54,4.40
2016,04,17,06,55,6.20
2016,04,17,06,56,4.40
2016,04,17,06,57,4.40
2016,04,17,06,58,4.40
2016,04,17,06,59,4.40
2016,04,17,07,00,4.40
2016,04,17,07,01,4.40
2016,04,17,07,02,4.50
2016,04,17,07,03,4.60
2016,04,17,07,04,4.60
2016,04,17,07,05,4.70
2016,04,17,07,06,4.80
2016,04,17,07,07,4.80
2016,04,17,07,08,4.90
2016,04,17,07,09,4.90
2016,04,17,07,10,4.90
2016,04,17,07,11,4.90
2016,04,17,07,12,4.90
2016,04,17,07,13,5.00
2016,04,17,07,14,5.00
2016,04,17,07,15,5.10
2016,04,17,07,16,5.10
2016,04,17,07,17,5.10
2016,04,17,07,18,5.10
2016,04,17,07,19,5.10
2016,04,17,07,20,5.10
2016,04,17,07,21,5.20
2016,04,17,07,22,5.20
2016,04,17,07,23,5.20
2016,04,17,07,24,5.20
2016,04,17,07,25,5.20
2016,04,17,07,26,5.20
2016,04,17,07,27,5.30
2016,04,17,07,28,5.30
2016,04,17,07,29,5.40
2016,04,17,07,30,5.40
2016,04,17,07,31,5.50
2016,04,17,07,32,5.60
2016,04,17,07,33,5.70
2016,04,17,07,34,5.70
2016,04,17,07,35,5.70
2016,04,17,07,36,5.80
2016,04,17,07,37,5.80
2016,04,17,07,38,5.80
2016,04,17,07,39,5.90
2016,04,17,07,40,6.00
2016,04,17,07,41,6.00
2016,04,17,07,42,6.10
2016,04,17,07,43,6.10
2016,04,17,07,44,6.20
2016,04,17,07,45,6.20
2016,04,17,07,46,6.30
2016,04,17,07,47,6.30
2016,04,17,07,48,6.40
2016,04,17,07,49,6.50
2016,04,17,07,50,6.50
2016,04,17,07,51,6.60
2016,04,17,07,52,6.60
2016,04,17,07,53,6.70
2016,04,17,07,54,6.80
2016,04,17,07,55,6.80
2016,04,17,07,56,6.90
2016,04,17,07,57,7.00
2016,04,17,07,58,7.10
2016,04,17,07,59,7.10
2016,04,17,08,00,7.20
2016,04,17,08,01,7.20
2016,04,17,08,02,7.20
2016,04,17,08,03,7.30
2016,04,17,08,04,7.30
2016,04,17,08,05,7.40
2016,04,17,08,06,7.40
2016,04,17,08,07,7.50
2016,04,17,08,08,7.60
2016,04,17,08,09,7.60
2016,04,17,08,10,7.70
2016,04,17,08,11,7.70
2016,04,17,08,12,7.80
2016,04,17,08,13,7.80
2016,04,17,08,14,7.90
2016,04,17,08,15,8.00
2016,04,17,08,16,8.00
2016,04,17,08,17,8.10
2016,04,17,08,18,8.20
2016,04,17,08,19,8.30
2016,04,17,08,20,8.40
2016,04,17,08,21,8.60
2016,04,17,08,22,8.60
2016,04,17,08,23,8.70
2016,04,17,08,24,8.80
2016,04,17,08,25,8.90
2016,04,17,08,26,8.90
2016,04,17,08,27,9.00
2016,04,17,08,28,9.10
2016,04,17,08,29,9.20
2016,04,17,08,30,9.30
2016,04,17,08,31,9.40
2016,04,17,08,32,9.50
2016,04,17,08,33,9.60
2016,04,17,08,34,9.70
2016,04,17,08,35,9.80
2016,04,17,08,36,9.90
2016,04,17,08,37,9.90
2016,04,17,08,38,10.10
2016,04,17,08,39,10.10
2016,04,17,08,40,10.20
2016,04,17,08,41,10.30
2016,04,17,08,42,10.30
2016,04,17,08,43,10.40
2016,04,17,08,44,10.50
2016,04,17,08,45,10.60
2016,04,17,08,46,10.60
2016,04,17,08,47,10.70
2016,04,17,08,48,10.70
2016,04,17,08,49,10.80
2016,04,17,08,50,10.80
2016,04,17,08,51,10.80
2016,04,17,08,52,10.80
2016,04,17,08,53,10.90
2016,04,17,08,54,10.90
2016,04,17,08,55,10.90
2016,04,17,08,56,11.00
2016,04,17,08,57,11.00
2016,04,17,08,58,11.00
2016,04,17,08,59,11.10
2016,04,17,09,00,11.10
2016,04,17,09,01,11.20
2016,04,17,09,02,11.20
2016,04,17,09,03,11.20
2016,04,17,09,04,11.30
2016,04,17,09,05,11.30
2016,04,17,09,06,11.30
2016,04,17,09,07,11.30
2016,04,17,09,08,11.30
2016,04,17,09,09,11.30
2016,04,17,09,10,11.30
2016,04,17,09,11,11.30
2016,04,17,09,12,11.30
2016,04,17,09,13,11.30
2016,04,17,09,14,11.40
2016,04,17,09,15,11.40
2016,04,17,09,16,11.40
2016,04,17,09,17,11.50
2016,04,17,09,18,11.50
2016,04,17,09,19,11.60
2016,04,17,09,20,11.60
2016,04,17,09,21,11.70
2016,04,17,09,22,11.80
2016,04,17,09,23,11.80
2016,04,17,09,24,11.90
2016,04,17,09,25,11.90
2016,04,17,09,26,12.00
2016,04,17,09,27,12.00
2016,04,17,09,28,12.10
2016,04,17,09,29,12.10
2016,04,17,09,30,12.10
2016,04,17,09,31,12.20
2016,04,17,09,32,12.20
2016,04,17,09,33,12.30
2016,04,17,09,34,12.30
2016,04,17,09,35,12.30
2016,04,17,09,36,12.30
2016,04,17,09,37,12.30
2016,04,17,09,38,12.30
2016,04,17,09,39,12.20
2016,04,17,09,40,12.20
2016,04,17,09,41,12.20
2016,04,17,09,42,12.20
2016,04,17,09,43,12.10
2016,04,17,09,44,12.10
2016,04,17,09,45,12.10
2016,04,17,09,46,12.10
2016,04,17,09,47,12.10
2016,04,17,09,48,12.10
2016,04,17,09,49,12.10
2016,04,17,09,50,12.10
2016,04,17,09,51,12.10
2016,04,17,09,52,12.10
2016,04,17,09,53,12.10
2016,04,17,09,54,12.10
2016,04,17,09,55,12.00
2016,04,17,09,56,12.00
2016,04,17,09,57,12.00
2016,04,17,09,58,12.00
2016,04,17,09,59,12.00
2016,04,17,10,00,12.00
2016,04,17,10,01,11.90
2016,04,17,10,02,11.90
2016,04,17,10,03,11.90
2016,04,17,10,04,11.90
2016,04,17,10,05,12.00
2016,04,17,10,06,12.10
2016,04,17,10,07,12.10
2016,04,17,10,08,12.20
2016,04,17,10,09,12.20
2016,04,17,10,10,12.20
2016,04,17,10,11,12.10
2016,04,17,10,12,12.10
2016,04,17,10,13,12.10
2016,04,17,10,14,12.10
2016,04,17,10,15,12.00
2016,04,17,10,16,11.90
2016,04,17,10,17,11.90
2016,04,17,10,18,11.90
2016,04,17,10,19,11.90
2016,04,17,10,20,11.90
2016,04,17,10,21,11.80
2016,04,17,10,22,11.80
2016,04,17,10,23,11.80
2016,04,17,10,24,11.80
2016,04,17,10,25,11.80
2016,04,17,10,26,11.80
2016,04,17,10,27,11.90
2016,04,17,10,28,11.90
2016,04,17,10,29,12.00
2016,04,17,10,30,12.10
2016,04,17,10,31,12.10
2016,04,17,10,32,12.20
2016,04,17,10,33,12.30
2016,04,17,10,34,12.30
2016,04,17,10,35,12.40
2016,04,17,10,36,12.40
2016,04,17,10,37,12.40
2016,04,17,10,38,12.30
2016,04,17,10,39,12.30
2016,04,17,10,40,12.30
2016,04,17,10,41,12.30
2016,04,17,10,42,12.40
2016,04,17,10,43,12.40
2016,04,17,10,44,12.40
2016,04,17,10,45,12.40
2016,04,17,10,46,12.40
2016,04,17,10,47,12.50
2016,04,17,10,48,12.50
2016,04,17,10,49,12.60
2016,04,17,10,50,12.60
2016,04,17,10,51,12.60
2016,04,17,10,52,12.70
2016,04,17,10,53,12.70
2016,04,17,10,54,12.70
2016,04,17,10,55,12.70
2016,04,17,10,56,12.60
2016,04,17,10,57,12.60
2016,04,17,10,58,12.50
2016,04,17,10,59,12.60
2016,04,17,11,00,12.60
2016,04,17,11,01,12.60
2016,04,17,11,02,12.50
2016,04,17,11,03,12.50
2016,04,17,11,04,12.60
2016,04,17,11,05,12.60
2016,04,17,11,06,12.70
2016,04,17,11,07,12.70
2016,04,17,11,08,12.70
2016,04,17,11,09,12.70
2016,04,17,11,10,12.60
2016,04,17,11,11,12.60
2016,04,17,11,12,12.60
2016,04,17,11,13,12.60
2016,04,17,11,14,12.60
2016,04,17,11,15,12.60
2016,04,17,11,16,12.70
2016,04,17,11,17,12.70
2016,04,17,11,18,12.70
2016,04,17,11,19,12.70
2016,04,17,11,20,12.80
2016,04,17,11,21,12.80
2016,04,17,11,22,12.80
2016,04,17,11,23,12.80
2016,04,17,11,24,12.80
2016,04,17,11,25,12.80
2016,04,17,11,26,12.80
2016,04,17,11,27,12.80
2016,04,17,11,28,12.80
2016,04,17,11,29,12.70
2016,04,17,11,30,12.70
2016,04,17,11,31,12.70
2016,04,17,11,32,12.70
2016,04,17,11,33,12.80
2016,04,17,11,34,12.80
2016,04,17,11,35,12.80
2016,04,17,11,36,12.90
2016,04,17,11,37,13.00
2016,04,17,11,38,13.10
2016,04,17,11,39,13.20
2016,04,17,11,40,13.30
2016,04,17,11,41,13.30
2016,04,17,11,42,13.30
2016,04,17,11,43,13.30
2016,04,17,11,44,13.20
2016,04,17,11,45,13.10
2016,04,17,11,46,13.00
2016,04,17,11,47,13.00
2016,04,17,11,48,12.90
2016,04,17,11,49,12.90
2016,04,17,11,50,12.90
2016,04,17,11,51,12.90
2016,04,17,11,52,12.90
2016,04,17,11,53,12.90
2016,04,17,11,54,12.80
2016,04,17,11,55,12.80
2016,04,17,11,56,12.80
2016,04,17,11,57,12.80
2016,04,17,11,58,12.80
2016,04,17,11,59,12.80
2016,04,17,12,00,12.80
2016,04,17,12,01,12.70
2016,04,17,12,02,12.70
2016,04,17,12,03,12.70
2016,04,17,12,04,12.70
2016,04,17,12,05,12.70
2016,04,17,12,06,12.80
2016,04,17,12,07,12.80
2016,04,17,12,08,12.90
2016,04,17,12,09,13.00
2016,04,17,12,10,13.10
2016,04,17,12,11,13.20
2016,04,17,12,12,13.30
2016,04,17,12,13,13.30
2016,04,17,12,14,13.40
2016,04,17,12,15,13.50
2016,04,17,12,16,13.60
2016,04,17,12,17,13.60
2016,04,17,12,18,13.70
2016,04,17,12,19,13.80
2016,04,17,12,20,13.90
2016,04,17,12,21,13.90
2016,04,17,12,22,13.90
2016,04,17,12,23,13.90
2016,04,17,12,24,13.90
2016,04,17,12,25,13.90
2016,04,17,12,26,13.90
2016,04,17,12,27,13.90
2016,04,17,12,28,13.90
2016,04,17,12,29,13.90
2016,04,17,12,30,13.80
2016,04,17,12,31,13.80
2016,04,17,12,32,13.70
2016,04,17,12,33,13.70
2016,04,17,12,34,13.70
2016,04,17,12,35,13.70
2016,04,17,12,36,13.70
2016,04,17,12,37,13.70
2016,04,17,12,38,13.80
2016,04,17,12,39,13.90
2016,04,17,12,40,13.90
2016,04,17,12,41,13.90
2016,04,17,12,42,14.00
2016,04,17,12,43,14.00
2016,04,17,12,44,14.00
2016,04,17,12,45,13.90
2016,04,17,12,46,13.90
2016,04,17,12,47,13.80
2016,04,17,12,48,13.80
2016,04,17,12,49,13.80
2016,04,17,12,50,13.90
2016,04,17,12,51,14.00
2016,04,17,12,52,14.00
2016,04,17,12,53,14.00
2016,04,17,12,54,14.10
2016,04,17,12,55,14.10
2016,04,17,12,56,14.10
2016,04,17,12,57,14.10
2016,04,17,12,58,14.20
2016,04,17,12,59,14.20
2016,04,17,13,00,14.10
2016,04,17,13,01,14.00
2016,04,17,13,02,14.00
2016,04,17,13,03,14.00
2016,04,17,13,04,14.00
2016,04,17,13,05,13.90
2016,04,17,13,06,13.90
2016,04,17,13,07,13.90
2016,04,17,13,08,13.90
2016,04,17,13,09,14.00
2016,04,17,13,10,14.10
2016,04,17,13,11,14.20
2016,04,17,13,12,14.30
2016,04,17,13,13,14.30
2016,04,17,13,14,14.30
2016,04,17,13,15,14.40
2016,04,17,13,16,14.40
2016,04,17,13,17,14.50
2016,04,17,13,18,14.60
2016,04,17,13,19,14.60
2016,04,17,13,20,14.60
2016,04,17,13,21,14.60
2016,04,17,13,22,14.60
2016,04,17,13,23,14.60
2016,04,17,13,24,14.70
2016,04,17,13,25,14.70
2016,04,17,13,26,14.70
2016,04,17,13,27,14.70
2016,04,17,13,28,14.70
2016,04,17,13,29,14.70
2016,04,17,13,30,14.60
2016,04,17,13,31,14.60
2016,04,17,13,32,14.70
2016,04,17,13,33,14.70
2016,04,17,13,34,14.80
2016,04,17,13,35,14.90
2016,04,17,13,36,15.00
2016,04,17,13,37,15.00
2016,04,17,13,38,15.00
2016,04,17,13,39,15.00
2016,04,17,13,40,15.00
2016,04,17,13,41,15.00
2016,04,17,13,42,15.00
2016,04,17,13,43,15.00
2016,04,17,13,44,15.00
2016,04,17,13,45,15.00
2016,04,17,13,46,15.00
2016,04,17,13,47,15.00
2016,04,17,13,48,14.80
2016,04,17,13,49,14.70
2016,04,17,13,50,14.70
2016,04,17,13,51,14.70
2016,04,17,13,52,14.80
2016,04,17,13,53,14.90
2016,04,17,13,54,15.00
2016,04,17,13,55,15.00
2016,04,17,13,56,15.00
2016,04,17,13,57,15.00
2016,04,17,13,58,15.00
2016,04,17,13,59,15.00
2016,04,17,14,00,15.00
2016,04,17,14,01,15.00
2016,04,17,14,02,15.00
2016,04,17,14,03,15.00
2016,04,17,14,04,15.10
2016,04,17,14,05,15.20
2016,04,17,14,06,15.20
2016,04,17,14,07,15.30
2016,04,17,14,08,15.30
2016,04,17,14,09,15.30
2016,04,17,14,10,15.20
2016,04,17,14,11,15.10
2016,04,17,14,12,15.00
2016,04,17,14,13,15.00
2016,04,17,14,14,15.00
2016,04,17,14,15,15.00
2016,04,17,14,16,15.00
2016,04,17,14,17,15.00
2016,04,17,14,18,15.00
2016,04,17,14,19,15.00
2016,04,17,14,20,15.00
2016,04,17,14,21,15.00
2016,04,17,14,22,15.00
2016,04,17,14,23,15.00
2016,04,17,14,24,15.00
2016,04,17,14,25,14.90
2016,04,17,14,26,14.90
2016,04,17,14,27,15.00
2016,04,17,14,28,15.00
2016,04,17,14,29,15.00
2016,04,17,14,30,15.00
2016,04,17,14,31,14.90
2016,04,17,14,32,14.90
2016,04,17,14,33,14.90
2016,04,17,14,34,14.90
2016,04,17,14,35,15.00
2016,04,17,14,36,15.00
2016,04,17,14,37,15.00
2016,04,17,14,38,15.00
2016,04,17,14,39,15.00
2016,04,17,14,40,15.00
2016,04,17,14,41,15.00
2016,04,17,14,42,15.00
2016,04,17,14,43,15.00
2016,04,17,14,44,15.00
2016,04,17,14,45,15.00
2016,04,17,14,46,15.00
2016,04,17,14,47,15.10
2016,04,17,14,48,15.00
2016,04,17,14,49,15.00
2016,04,17,14,50,15.00
2016,04,17,14,51,15.00
2016,04,17,14,52,15.00
2016,04,17,14,53,15.10
2016,04,17,14,54,15.20
2016,04,17,14,55,15.30
2016,04,17,14,56,15.40
2016,04,17,14,57,15.40
2016,04,17,14,58,15.40
2016,04,17,14,59,15.40
2016,04,17,15,00,15.40
2016,04,17,15,01,15.40
2016,04,17,15,02,15.40
2016,04,17,15,03,15.40
2016,04,17,15,04,15.40
2016,04,17,15,05,15.40
2016,04,17,15,06,15.50
2016,04,17,15,07,15.60
2016,04,17,15,08,15.70
2016,04,17,15,09,15.70
2016,04,17,15,10,15.80
2016,04,17,15,11,15.80
2016,04,17,15,12,15.80
2016,04,17,15,13,15.80
2016,04,17,15,14,15.90
2016,04,17,15,15,16.00
2016,04,17,15,16,16.00
2016,04,17,15,17,16.10
2016,04,17,15,18,16.30
2016,04,17,15,19,16.40
2016,04,17,15,20,16.50
2016,04,17,15,21,16.60
2016,04,17,15,22,16.70
2016,04,17,15,23,16.70
2016,04,17,15,24,16.70
2016,04,17,15,25,16.70
2016,04,17,15,26,16.70
2016,04,17,15,27,16.70
2016,04,17,15,28,16.70
2016,04,17,15,29,16.70
2016,04,17,15,30,16.70
2016,04,17,15,31,16.70
2016,04,17,15,32,16.70
2016,04,17,15,33,16.80
2016,04,17,15,34,16.80
2016,04,17,15,35,16.90
2016,04,17,15,36,16.80
2016,04,17,15,37,16.80
2016,04,17,15,38,16.80
2016,04,17,15,39,16.80
2016,04,17,15,40,16.80
2016,04,17,15,41,16.70
2016,04,17,15,42,16.60
2016,04,17,15,43,16.50
2016,04,17,15,44,16.50
2016,04,17,15,45,16.40
2016,04,17,15,46,16.30
2016,04,17,15,47,16.20
2016,04,17,15,48,16.10
2016,04,17,15,49,16.00
2016,04,17,15,50,15.90
2016,04,17,15,51,15.80
2016,04,17,15,52,15.70
2016,04,17,15,53,15.60
2016,04,17,15,54,15.60
2016,04,17,15,55,15.60
2016,04,17,15,56,15.60
2016,04,17,15,57,15.70
2016,04,17,15,58,15.70
2016,04,17,15,59,15.70
2016,04,17,16,00,15.70
2016,04,17,16,01,15.70
2016,04,17,16,02,15.60
2016,04,17,16,03,15.50
2016,04,17,16,04,15.50
2016,04,17,16,05,15.50
2016,04,17,16,06,15.50
2016,04,17,16,07,15.50
2016,04,17,16,08,15.60
2016,04,17,16,09,15.60
2016,04,17,16,10,15.60
2016,04,17,16,11,15.70
2016,04,17,16,12,15.70
2016,04,17,16,13,15.70
2016,04,17,16,14,15.70
2016,04,17,16,15,15.80
2016,04,17,16,16,15.80
2016,04,17,16,17,15.80
2016,04,17,16,18,15.70
2016,04,17,16,19,15.80
2016,04,17,16,20,15.80
2016,04,17,16,21,15.80
2016,04,17,16,22,15.80
2016,04,17,16,23,15.80
2016,04,17,16,24,15.80
2016,04,17,16,25,15.70
2016,04,17,16,26,15.70
2016,04,17,16,27,15.70
2016,04,17,16,28,15.70
2016,04,17,16,29,15.60
2016,04,17,16,30,15.60
2016,04,17,16,31,15.60
2016,04,17,16,32,15.60
2016,04,17,16,33,15.60
2016,04,17,16,34,15.50
2016,04,17,16,35,15.40
2016,04,17,16,36,15.30
2016,04,17,16,37,15.20
2016,04,17,16,38,15.10
2016,04,17,16,39,15.00
2016,04,17,16,40,15.00
2016,04,17,16,41,15.00
2016,04,17,16,42,15.00
2016,04,17,16,43,15.10
2016,04,17,16,44,15.10
2016,04,17,16,45,15.10
2016,04,17,16,46,15.10
2016,04,17,16,47,15.10
2016,04,17,16,48,15.20
2016,04,17,16,49,15.20
2016,04,17,16,50,15.10
2016,04,17,16,51,15.00
2016,04,17,16,52,15.00
2016,04,17,16,53,15.00
2016,04,17,16,54,15.00
2016,04,17,16,55,15.00
2016,04,17,16,56,15.00
2016,04,17,16,57,15.00
2016,04,17,16,58,15.00
2016,04,17,16,59,15.20
2016,04,17,17,00,15.30
2016,04,17,17,01,15.40
2016,04,17,17,02,15.50
2016,04,17,17,03,15.60
2016,04,17,17,04,15.70
2016,04,17,17,05,15.70
2016,04,17,17,06,15.70
2016,04,17,17,07,15.70
2016,04,17,17,08,15.80
2016,04,17,17,09,15.80
2016,04,17,17,10,15.80
2016,04,17,17,11,15.80
2016,04,17,17,12,15.80
2016,04,17,17,13,15.80
2016,04,17,17,14,15.80
2016,04,17,17,15,15.80
2016,04,17,17,16,15.80
2016,04,17,17,17,15.80
2016,04,17,17,18,15.80
2016,04,17,17,19,15.80
2016,04,17,17,20,15.80
2016,04,17,17,21,15.80
2016,04,17,17,22,15.80
2016,04,17,17,23,15.80
2016,04,17,17,24,15.80
2016,04,17,17,25,15.80
2016,04,17,17,26,15.70
2016,04,17,17,27,15.70
2016,04,17,17,28,15.70
2016,04,17,17,29,15.70
2016,04,17,17,30,15.70
2016,04,17,17,31,15.70
2016,04,17,17,32,15.70
2016,04,17,17,33,15.80
2016,04,17,17,34,15.80
2016,04,17,17,35,15.80
2016,04,17,17,36,15.80
2016,04,17,17,37,15.80
2016,04,17,17,38,15.90
2016,04,17,17,39,15.90
2016,04,17,17,40,15.90
2016,04,17,17,41,15.90