Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,01,22,00,00,-3.30
2008,01,22,00,01,-3.30
2008,01,22,00,02,-3.30
2008,01,22,00,03,-3.30
2008,01,22,00,04,-3.30
2008,01,22,00,05,-3.30
2008,01,22,00,06,-3.30
2008,01,22,00,07,-3.30
2008,01,22,00,08,-3.30
2008,01,22,00,09,-3.30
2008,01,22,00,10,-3.30
2008,01,22,00,11,-3.30
2008,01,22,00,12,-3.30
2008,01,22,00,13,-3.30
2008,01,22,00,14,-3.30
2008,01,22,00,15,-3.30
2008,01,22,00,16,-3.30
2008,01,22,00,17,-3.40
2008,01,22,00,18,-3.40
2008,01,22,00,19,-3.40
2008,01,22,00,20,-3.40
2008,01,22,00,21,-3.40
2008,01,22,00,22,-3.40
2008,01,22,00,23,-3.50
2008,01,22,00,24,-3.50
2008,01,22,00,25,-3.50
2008,01,22,00,26,-3.60
2008,01,22,00,27,-3.60
2008,01,22,00,28,-3.60
2008,01,22,00,29,-3.60
2008,01,22,00,30,-3.60
2008,01,22,00,31,-3.60
2008,01,22,00,32,-3.60
2008,01,22,00,33,-3.60
2008,01,22,00,34,-3.60
2008,01,22,00,35,-3.60
2008,01,22,00,36,-3.60
2008,01,22,00,37,-3.60
2008,01,22,00,38,-3.70
2008,01,22,00,39,-3.70
2008,01,22,00,40,-3.70
2008,01,22,00,41,-3.70
2008,01,22,00,42,-3.70
2008,01,22,00,43,-3.70
2008,01,22,00,44,-3.70
2008,01,22,00,45,-3.70
2008,01,22,00,46,-3.70
2008,01,22,00,47,-3.70
2008,01,22,00,48,-3.70
2008,01,22,00,49,-3.70
2008,01,22,00,50,-3.70
2008,01,22,00,51,-3.70
2008,01,22,00,52,-3.60
2008,01,22,00,53,-3.60
2008,01,22,00,54,-3.60
2008,01,22,00,55,-3.60
2008,01,22,00,56,-3.60
2008,01,22,00,57,-3.60
2008,01,22,00,58,-3.60
2008,01,22,00,59,-3.60
2008,01,22,01,00,-3.60
2008,01,22,01,01,-3.60
2008,01,22,01,02,-3.70
2008,01,22,01,03,-3.70
2008,01,22,01,04,-3.70
2008,01,22,01,05,-3.70
2008,01,22,01,06,-3.70
2008,01,22,01,07,-3.70
2008,01,22,01,08,-3.70
2008,01,22,01,09,-3.80
2008,01,22,01,10,-3.80
2008,01,22,01,11,-3.80
2008,01,22,01,12,-3.80
2008,01,22,01,13,-3.80
2008,01,22,01,14,-3.80
2008,01,22,01,15,-3.80
2008,01,22,01,16,-3.80
2008,01,22,01,17,-3.80
2008,01,22,01,18,-3.80
2008,01,22,01,19,-3.90
2008,01,22,01,20,-3.90
2008,01,22,01,21,-3.90
2008,01,22,01,22,-3.90
2008,01,22,01,23,-3.90
2008,01,22,01,24,-3.90
2008,01,22,01,25,-4.00
2008,01,22,01,26,-4.00
2008,01,22,01,27,-4.00
2008,01,22,01,28,-4.10
2008,01,22,01,29,-4.10
2008,01,22,01,30,-4.10
2008,01,22,01,31,-4.10
2008,01,22,01,32,-4.10
2008,01,22,01,33,-4.10
2008,01,22,01,34,-4.10
2008,01,22,01,35,-4.10
2008,01,22,01,36,-4.10
2008,01,22,01,37,-4.10
2008,01,22,01,38,-4.10
2008,01,22,01,39,-4.10
2008,01,22,01,40,-4.10
2008,01,22,01,41,-4.10
2008,01,22,01,42,-4.10
2008,01,22,01,43,-4.10
2008,01,22,01,44,-4.10
2008,01,22,01,45,-4.10
2008,01,22,01,46,-4.10
2008,01,22,01,47,-4.10
2008,01,22,01,48,-4.10
2008,01,22,01,49,-4.10
2008,01,22,01,50,-4.10
2008,01,22,01,51,-4.20
2008,01,22,01,52,-4.20
2008,01,22,01,53,-4.20
2008,01,22,01,54,-4.20
2008,01,22,01,55,-4.20
2008,01,22,01,56,-4.20
2008,01,22,01,57,-4.20
2008,01,22,01,58,-4.20
2008,01,22,01,59,-4.20
2008,01,22,02,00,-4.30
2008,01,22,02,01,-4.30
2008,01,22,02,02,-4.30
2008,01,22,02,03,-4.30
2008,01,22,02,04,-4.30
2008,01,22,02,05,-4.30
2008,01,22,02,06,-4.30
2008,01,22,02,07,-4.30
2008,01,22,02,08,-4.30
2008,01,22,02,09,-4.30
2008,01,22,02,10,-4.30
2008,01,22,02,11,-4.30
2008,01,22,02,12,-4.30
2008,01,22,02,13,-4.30
2008,01,22,02,14,-4.40
2008,01,22,02,15,-4.40
2008,01,22,02,16,-4.40
2008,01,22,02,17,-4.40
2008,01,22,02,18,-4.40
2008,01,22,02,19,-4.40
2008,01,22,02,20,-4.40
2008,01,22,02,21,-4.40
2008,01,22,02,22,-4.40
2008,01,22,02,23,-4.40
2008,01,22,02,24,-4.40
2008,01,22,02,25,-4.40
2008,01,22,02,26,-4.40
2008,01,22,02,27,-4.40
2008,01,22,02,28,-4.40
2008,01,22,02,29,-4.40
2008,01,22,02,30,-4.40
2008,01,22,02,31,-4.40
2008,01,22,02,32,-4.40
2008,01,22,02,33,-4.40
2008,01,22,02,34,-4.40
2008,01,22,02,35,-4.40
2008,01,22,02,36,-4.40
2008,01,22,02,37,-4.40
2008,01,22,02,38,-4.40
2008,01,22,02,39,-4.40
2008,01,22,02,40,-4.40
2008,01,22,02,41,-4.40
2008,01,22,02,42,-4.40
2008,01,22,02,43,-4.40
2008,01,22,02,44,-4.40
2008,01,22,02,45,-4.40
2008,01,22,02,46,-4.40
2008,01,22,02,47,-4.50
2008,01,22,02,48,-4.50
2008,01,22,02,49,-4.50
2008,01,22,02,50,-4.50
2008,01,22,02,51,-4.60
2008,01,22,02,52,-4.60
2008,01,22,02,53,-4.60
2008,01,22,02,54,-4.60
2008,01,22,02,55,-4.60
2008,01,22,02,56,-4.60
2008,01,22,02,57,-4.60
2008,01,22,02,58,-4.60
2008,01,22,02,59,-4.60
2008,01,22,03,00,-4.60
2008,01,22,03,01,-4.60
2008,01,22,03,02,-4.60
2008,01,22,03,03,-4.60
2008,01,22,03,04,-4.60
2008,01,22,03,05,-4.70
2008,01,22,03,06,-4.70
2008,01,22,03,07,-4.70
2008,01,22,03,08,-4.70
2008,01,22,03,09,-4.70
2008,01,22,03,10,-4.70
2008,01,22,03,11,-4.70
2008,01,22,03,12,-4.70
2008,01,22,03,13,-4.70
2008,01,22,03,14,-4.80
2008,01,22,03,15,-4.80
2008,01,22,03,16,-4.80
2008,01,22,03,17,-4.80
2008,01,22,03,18,-4.80
2008,01,22,03,19,-4.80
2008,01,22,03,20,-4.80
2008,01,22,03,21,-4.80
2008,01,22,03,22,-4.80
2008,01,22,03,23,-4.80
2008,01,22,03,24,-4.80
2008,01,22,03,25,-4.90
2008,01,22,03,26,-4.90
2008,01,22,03,27,-4.90
2008,01,22,03,28,-4.90
2008,01,22,03,29,-4.90
2008,01,22,03,30,-4.90
2008,01,22,03,31,-4.90
2008,01,22,03,32,-4.90
2008,01,22,03,33,-4.90
2008,01,22,03,34,-4.90
2008,01,22,03,35,-4.90
2008,01,22,03,36,-4.90
2008,01,22,03,37,-4.90
2008,01,22,03,38,-4.90
2008,01,22,03,39,-4.90
2008,01,22,03,40,-4.90
2008,01,22,03,41,-4.90
2008,01,22,03,42,-4.90
2008,01,22,03,43,-4.90
2008,01,22,03,44,-4.90
2008,01,22,03,45,-4.90
2008,01,22,03,46,-4.90
2008,01,22,03,47,-4.90
2008,01,22,03,48,-4.90
2008,01,22,03,49,-4.90
2008,01,22,03,50,-4.90
2008,01,22,03,51,-4.90
2008,01,22,03,52,-4.90
2008,01,22,03,53,-4.90
2008,01,22,03,54,-4.90
2008,01,22,03,55,-5.00
2008,01,22,03,56,-5.00
2008,01,22,03,57,-5.00
2008,01,22,03,58,-5.00
2008,01,22,03,59,-5.00
2008,01,22,04,00,-5.00
2008,01,22,04,01,-5.10
2008,01,22,04,02,-5.10
2008,01,22,04,03,-5.10
2008,01,22,04,04,-5.10
2008,01,22,04,05,-5.10
2008,01,22,04,06,-5.10
2008,01,22,04,07,-5.10
2008,01,22,04,08,-5.10
2008,01,22,04,09,-5.10
2008,01,22,04,10,-5.10
2008,01,22,04,11,-5.10
2008,01,22,04,12,-5.10
2008,01,22,04,13,-5.10
2008,01,22,04,14,-5.00
2008,01,22,04,15,-5.00
2008,01,22,04,16,-5.00
2008,01,22,04,17,-5.00
2008,01,22,04,18,-5.00
2008,01,22,04,19,-5.00
2008,01,22,04,20,-5.00
2008,01,22,04,21,-4.90
2008,01,22,04,22,-4.90
2008,01,22,04,23,-4.90
2008,01,22,04,24,-4.90
2008,01,22,04,25,-4.90
2008,01,22,04,26,-4.90
2008,01,22,04,27,-4.90
2008,01,22,04,28,-4.90
2008,01,22,04,29,-4.90
2008,01,22,04,30,-4.90
2008,01,22,04,31,-4.90
2008,01,22,04,32,-4.90
2008,01,22,04,33,-4.90
2008,01,22,04,34,-4.90
2008,01,22,04,35,-4.90
2008,01,22,04,36,-4.90
2008,01,22,04,37,-5.00
2008,01,22,04,38,-5.00
2008,01,22,04,39,-5.00
2008,01,22,04,40,-5.00
2008,01,22,04,41,-5.00
2008,01,22,04,42,-5.00
2008,01,22,04,43,-5.00
2008,01,22,04,44,-5.00
2008,01,22,04,45,-5.00
2008,01,22,04,46,-5.00
2008,01,22,04,47,-5.00
2008,01,22,04,48,-5.00
2008,01,22,04,49,-5.00
2008,01,22,04,50,-5.00
2008,01,22,04,51,-5.00
2008,01,22,04,52,-5.00
2008,01,22,04,53,-5.00
2008,01,22,04,54,-5.00
2008,01,22,04,55,-5.00
2008,01,22,04,56,-5.10
2008,01,22,04,57,-5.10
2008,01,22,04,58,-5.10
2008,01,22,04,59,-5.10
2008,01,22,05,00,-5.10
2008,01,22,05,01,-5.10
2008,01,22,05,02,-5.10
2008,01,22,05,03,-5.10
2008,01,22,05,04,-5.10
2008,01,22,05,05,-5.10
2008,01,22,05,06,-5.20
2008,01,22,05,07,-5.20
2008,01,22,05,08,-5.20
2008,01,22,05,09,-5.20
2008,01,22,05,10,-5.20
2008,01,22,05,11,-5.20
2008,01,22,05,12,-5.20
2008,01,22,05,13,-5.20
2008,01,22,05,14,-5.20
2008,01,22,05,15,-5.20
2008,01,22,05,16,-5.20
2008,01,22,05,17,-5.20
2008,01,22,05,18,-5.20
2008,01,22,05,19,-5.20
2008,01,22,05,20,-5.20
2008,01,22,05,21,-5.20
2008,01,22,05,22,-5.20
2008,01,22,05,23,-5.30
2008,01,22,05,24,-5.30
2008,01,22,05,25,-5.30
2008,01,22,05,26,-5.30
2008,01,22,05,27,-5.30
2008,01,22,05,28,-5.30
2008,01,22,05,29,-5.30
2008,01,22,05,30,-5.30
2008,01,22,05,31,-5.30
2008,01,22,05,32,-5.30
2008,01,22,05,33,-5.30
2008,01,22,05,34,-5.30
2008,01,22,05,35,-5.30
2008,01,22,05,36,-5.30
2008,01,22,05,37,-5.30
2008,01,22,05,38,-5.20
2008,01,22,05,39,-5.20
2008,01,22,05,40,-5.20
2008,01,22,05,41,-5.20
2008,01,22,05,42,-5.20
2008,01,22,05,43,-5.20
2008,01,22,05,44,-5.30
2008,01,22,05,45,-5.30
2008,01,22,05,46,-5.30
2008,01,22,05,47,-5.30
2008,01,22,05,48,-5.30
2008,01,22,05,49,-5.30
2008,01,22,05,50,-5.30
2008,01,22,05,51,-5.40
2008,01,22,05,52,-5.40
2008,01,22,05,53,-5.40
2008,01,22,05,54,-5.40
2008,01,22,05,55,-5.40
2008,01,22,05,56,-5.40
2008,01,22,05,57,-5.40
2008,01,22,05,58,-5.40
2008,01,22,05,59,-5.40
2008,01,22,06,00,-5.40
2008,01,22,06,01,-5.40
2008,01,22,06,02,-5.40
2008,01,22,06,03,-5.40
2008,01,22,06,04,-5.50
2008,01,22,06,05,-5.50
2008,01,22,06,06,-5.50
2008,01,22,06,07,-5.50
2008,01,22,06,08,-5.50
2008,01,22,06,09,-5.50
2008,01,22,06,10,-5.50
2008,01,22,06,11,-5.50
2008,01,22,06,12,-5.50
2008,01,22,06,13,-5.40
2008,01,22,06,14,-5.40
2008,01,22,06,15,-5.40
2008,01,22,06,16,-5.40
2008,01,22,06,17,-5.40
2008,01,22,06,18,-5.40
2008,01,22,06,19,-5.40
2008,01,22,06,20,-5.40
2008,01,22,06,21,-5.40
2008,01,22,06,22,-5.40
2008,01,22,06,23,-5.40
2008,01,22,06,24,-5.40
2008,01,22,06,25,-5.30
2008,01,22,06,26,-5.30
2008,01,22,06,27,-5.30
2008,01,22,06,28,-5.30
2008,01,22,06,29,-5.40
2008,01,22,06,30,-5.40
2008,01,22,06,31,-5.40
2008,01,22,06,32,-5.40
2008,01,22,06,33,-5.40
2008,01,22,06,34,-5.40
2008,01,22,06,35,-5.40
2008,01,22,06,36,-5.40
2008,01,22,06,37,-5.40
2008,01,22,06,38,-5.50
2008,01,22,06,39,-5.50
2008,01,22,06,40,-5.50
2008,01,22,06,41,-5.50
2008,01,22,06,42,-5.50
2008,01,22,06,43,-5.50
2008,01,22,06,44,-5.40
2008,01,22,06,45,-5.40
2008,01,22,06,46,-5.40
2008,01,22,06,47,-5.40
2008,01,22,06,48,-5.40
2008,01,22,06,49,-5.40
2008,01,22,06,50,-5.40
2008,01,22,06,51,-5.50
2008,01,22,06,52,-5.50
2008,01,22,06,53,-5.50
2008,01,22,06,54,-5.50
2008,01,22,06,55,-5.60
2008,01,22,06,56,-5.60
2008,01,22,06,57,-5.60
2008,01,22,06,58,-5.60
2008,01,22,06,59,-5.60
2008,01,22,07,00,-5.60
2008,01,22,07,01,-5.60
2008,01,22,07,02,-5.70
2008,01,22,07,03,-5.70
2008,01,22,07,04,-5.70
2008,01,22,07,05,-5.70
2008,01,22,07,06,-5.70
2008,01,22,07,07,-5.70
2008,01,22,07,08,-5.70
2008,01,22,07,09,-5.70
2008,01,22,07,10,-5.70
2008,01,22,07,11,-5.70
2008,01,22,07,12,-5.70
2008,01,22,07,13,-5.70
2008,01,22,07,14,-5.70
2008,01,22,07,15,-5.80
2008,01,22,07,16,-5.70
2008,01,22,07,17,-5.70
2008,01,22,07,18,-5.70
2008,01,22,07,19,-5.70
2008,01,22,07,20,-5.80
2008,01,22,07,21,-5.80
2008,01,22,07,22,-5.80
2008,01,22,07,23,-5.80
2008,01,22,07,24,-5.80
2008,01,22,07,25,-5.80
2008,01,22,07,26,-5.70
2008,01,22,07,27,-5.70
2008,01,22,07,28,-5.70
2008,01,22,07,29,-5.70
2008,01,22,07,30,-5.70
2008,01,22,07,31,-5.70
2008,01,22,07,32,-5.70
2008,01,22,07,33,-5.70
2008,01,22,07,34,-5.70
2008,01,22,07,35,-5.70
2008,01,22,07,36,-5.70
2008,01,22,07,37,-5.70
2008,01,22,07,38,-5.70
2008,01,22,07,39,-5.70
2008,01,22,07,40,-5.70
2008,01,22,07,41,-5.70
2008,01,22,07,42,-5.70
2008,01,22,07,43,-5.70
2008,01,22,07,44,-5.70
2008,01,22,07,45,-5.70
2008,01,22,07,46,-5.80
2008,01,22,07,47,-5.80
2008,01,22,07,48,-5.70
2008,01,22,07,49,-5.70
2008,01,22,07,50,-5.70
2008,01,22,07,51,-5.70
2008,01,22,07,52,-5.70
2008,01,22,07,53,-5.70
2008,01,22,07,54,-5.70
2008,01,22,07,55,-5.70
2008,01,22,07,56,-5.70
2008,01,22,07,57,-5.70
2008,01,22,07,58,-5.70
2008,01,22,07,59,-5.70
2008,01,22,08,00,-5.70
2008,01,22,08,01,-5.70
2008,01,22,08,02,-5.70
2008,01,22,08,03,-5.70
2008,01,22,08,04,-5.70
2008,01,22,08,05,-5.80
2008,01,22,08,06,-5.80
2008,01,22,08,07,-5.80
2008,01,22,08,08,-5.80
2008,01,22,08,09,-5.80
2008,01,22,08,10,-5.80
2008,01,22,08,11,-5.80
2008,01,22,08,12,-5.80
2008,01,22,08,13,-5.80
2008,01,22,08,14,-5.80
2008,01,22,08,15,-5.80
2008,01,22,08,16,-5.70
2008,01,22,08,17,-5.70
2008,01,22,08,18,-5.70
2008,01,22,08,19,-5.60
2008,01,22,08,20,-5.60
2008,01,22,08,21,-5.60
2008,01,22,08,22,-5.50
2008,01,22,08,23,-5.50
2008,01,22,08,24,-5.50
2008,01,22,08,25,-5.50
2008,01,22,08,26,-5.40
2008,01,22,08,27,-5.40
2008,01,22,08,28,-5.30
2008,01,22,08,29,-5.30
2008,01,22,08,30,-5.30
2008,01,22,08,31,-5.20
2008,01,22,08,32,-5.20
2008,01,22,08,33,-5.10
2008,01,22,08,34,-5.10
2008,01,22,08,35,-5.10
2008,01,22,08,36,-5.10
2008,01,22,08,37,-5.00
2008,01,22,08,38,-5.00
2008,01,22,08,39,-5.00
2008,01,22,08,40,-5.00
2008,01,22,08,41,-4.90
2008,01,22,08,42,-4.90
2008,01,22,08,43,-4.90
2008,01,22,08,44,-4.90
2008,01,22,08,45,-4.80
2008,01,22,08,46,-4.80
2008,01,22,08,47,-4.80
2008,01,22,08,48,-4.80
2008,01,22,08,49,-4.80
2008,01,22,08,50,-4.70
2008,01,22,08,51,-4.70
2008,01,22,08,52,-4.70
2008,01,22,08,53,-4.70
2008,01,22,08,54,-4.60
2008,01,22,08,55,-4.60
2008,01,22,08,56,-4.50
2008,01,22,08,57,-4.50
2008,01,22,08,58,-4.40
2008,01,22,08,59,-4.40
2008,01,22,09,00,-4.30
2008,01,22,09,01,-4.30
2008,01,22,09,02,-4.30
2008,01,22,09,03,-4.20
2008,01,22,09,04,-4.20
2008,01,22,09,05,-4.10
2008,01,22,09,06,-4.10
2008,01,22,09,07,-4.10
2008,01,22,09,08,-4.00
2008,01,22,09,09,-4.00
2008,01,22,09,10,-3.90
2008,01,22,09,11,-3.90
2008,01,22,09,12,-3.80
2008,01,22,09,13,-3.80
2008,01,22,09,14,-3.80
2008,01,22,09,15,-3.70
2008,01,22,09,16,-3.70
2008,01,22,09,17,-3.70
2008,01,22,09,18,-3.60
2008,01,22,09,19,-3.60
2008,01,22,09,20,-3.50
2008,01,22,09,21,-3.50
2008,01,22,09,22,-3.50
2008,01,22,09,23,-3.40
2008,01,22,09,24,-3.40
2008,01,22,09,25,-3.30
2008,01,22,09,26,-3.30
2008,01,22,09,27,-3.20
2008,01,22,09,28,-3.20
2008,01,22,09,29,-3.20
2008,01,22,09,30,-3.20
2008,01,22,09,31,-3.10
2008,01,22,09,32,-3.10
2008,01,22,09,33,-3.00
2008,01,22,09,34,-3.00
2008,01,22,09,35,-2.90
2008,01,22,09,36,-2.90
2008,01,22,09,37,-2.80
2008,01,22,09,38,-2.80
2008,01,22,09,39,-2.70
2008,01,22,09,40,-2.70
2008,01,22,09,41,-2.70
2008,01,22,09,42,-2.60
2008,01,22,09,43,-2.60
2008,01,22,09,44,-2.50
2008,01,22,09,45,-2.50
2008,01,22,09,46,-2.40
2008,01,22,09,47,-2.40
2008,01,22,09,48,-2.40
2008,01,22,09,49,-2.40
2008,01,22,09,50,-2.30
2008,01,22,09,51,-2.30
2008,01,22,09,52,-2.30
2008,01,22,09,53,-2.30
2008,01,22,09,54,-2.20
2008,01,22,09,55,-2.20
2008,01,22,09,56,-2.10
2008,01,22,09,57,-2.10
2008,01,22,09,58,-2.00
2008,01,22,09,59,-2.00
2008,01,22,10,00,-1.90
2008,01,22,10,01,-1.90
2008,01,22,10,02,-1.80
2008,01,22,10,03,-1.80
2008,01,22,10,04,-1.70
2008,01,22,10,05,-1.70
2008,01,22,10,06,-1.70
2008,01,22,10,07,-1.60
2008,01,22,10,08,-1.60
2008,01,22,10,09,-1.50
2008,01,22,10,10,-1.50
2008,01,22,10,11,-1.40
2008,01,22,10,12,-1.40
2008,01,22,10,13,-1.30
2008,01,22,10,14,-1.30
2008,01,22,10,15,-1.20
2008,01,22,10,16,-1.20
2008,01,22,10,17,-1.10
2008,01,22,10,18,-1.10
2008,01,22,10,19,-1.10
2008,01,22,10,20,-1.00
2008,01,22,10,21,-1.00
2008,01,22,10,22,-0.90
2008,01,22,10,23,-0.90
2008,01,22,10,24,-0.90
2008,01,22,10,25,-0.80
2008,01,22,10,26,-0.80
2008,01,22,10,27,-0.80
2008,01,22,10,28,-0.70
2008,01,22,10,29,-0.70
2008,01,22,10,30,-0.70
2008,01,22,10,31,-0.60
2008,01,22,10,32,-0.60
2008,01,22,10,33,-0.50
2008,01,22,10,34,-0.50
2008,01,22,10,35,-0.40
2008,01,22,10,36,-0.40
2008,01,22,10,37,-0.30
2008,01,22,10,38,-0.30
2008,01,22,10,39,-0.30
2008,01,22,10,40,-0.30
2008,01,22,10,41,-0.20
2008,01,22,10,42,-0.20
2008,01,22,10,43,-0.20
2008,01,22,10,44,-0.10
2008,01,22,10,45,-0.10
2008,01,22,10,46,-0.10
2008,01,22,10,47,0.00
2008,01,22,10,48,0.10
2008,01,22,10,49,0.10
2008,01,22,10,50,0.20
2008,01,22,10,51,0.20
2008,01,22,10,52,0.30
2008,01,22,10,53,0.40
2008,01,22,10,54,0.50
2008,01,22,10,55,0.60
2008,01,22,10,56,0.70
2008,01,22,10,57,0.70
2008,01,22,10,58,0.80
2008,01,22,10,59,0.80
2008,01,22,11,00,0.90
2008,01,22,11,01,1.00
2008,01,22,11,02,1.00
2008,01,22,11,03,1.10
2008,01,22,11,04,1.20
2008,01,22,11,05,1.20
2008,01,22,11,06,1.20
2008,01,22,11,07,1.30
2008,01,22,11,08,1.30
2008,01,22,11,09,1.30
2008,01,22,11,10,1.30
2008,01,22,11,11,1.30
2008,01,22,11,12,1.30
2008,01,22,11,13,1.30
2008,01,22,11,14,1.30
2008,01,22,11,15,1.40
2008,01,22,11,16,1.50
2008,01,22,11,17,1.50
2008,01,22,11,18,1.60
2008,01,22,11,19,1.70
2008,01,22,11,20,1.80
2008,01,22,11,21,1.80
2008,01,22,11,22,1.80
2008,01,22,11,23,1.90
2008,01,22,11,24,1.90
2008,01,22,11,25,2.00
2008,01,22,11,26,2.00
2008,01,22,11,27,2.10
2008,01,22,11,28,2.10
2008,01,22,11,29,2.20
2008,01,22,11,30,2.20
2008,01,22,11,31,2.20
2008,01,22,11,32,2.20
2008,01,22,11,33,2.20
2008,01,22,11,34,2.20
2008,01,22,11,35,2.20
2008,01,22,11,36,2.30
2008,01,22,11,37,2.30
2008,01,22,11,38,2.40
2008,01,22,11,39,2.40
2008,01,22,11,40,2.40
2008,01,22,11,41,2.40
2008,01,22,11,42,2.40
2008,01,22,11,43,2.40
2008,01,22,11,44,2.50
2008,01,22,11,45,2.60
2008,01,22,11,46,2.60
2008,01,22,11,47,2.70
2008,01,22,11,48,2.70
2008,01,22,11,49,2.80
2008,01,22,11,50,2.80
2008,01,22,11,51,2.90
2008,01,22,11,52,3.00
2008,01,22,11,53,3.00
2008,01,22,11,54,3.10
2008,01,22,11,55,3.10
2008,01,22,11,56,3.20
2008,01,22,11,57,3.30
2008,01,22,11,58,3.30
2008,01,22,11,59,3.30
2008,01,22,12,00,3.30
2008,01,22,12,01,3.30
2008,01,22,12,02,3.30
2008,01,22,12,03,3.40
2008,01,22,12,04,3.40
2008,01,22,12,05,3.40
2008,01,22,12,06,3.40
2008,01,22,12,07,3.40
2008,01,22,12,08,3.50
2008,01,22,12,09,3.50
2008,01,22,12,10,3.50
2008,01,22,12,11,3.60
2008,01,22,12,12,3.70
2008,01,22,12,13,3.70
2008,01,22,12,14,3.80
2008,01,22,12,15,3.80
2008,01,22,12,16,3.90
2008,01,22,12,17,4.00
2008,01,22,12,18,4.00
2008,01,22,12,19,4.00
2008,01,22,12,20,3.90
2008,01,22,12,21,3.90
2008,01,22,12,22,3.90
2008,01,22,12,23,3.90
2008,01,22,12,24,3.90
2008,01,22,12,25,4.00
2008,01,22,12,26,4.00
2008,01,22,12,27,4.00
2008,01,22,12,28,4.10
2008,01,22,12,29,4.00
2008,01,22,12,30,4.00
2008,01,22,12,31,4.00
2008,01,22,12,32,3.90
2008,01,22,12,33,3.90
2008,01,22,12,34,3.90
2008,01,22,12,35,3.90
2008,01,22,12,36,3.90
2008,01,22,12,37,3.90
2008,01,22,12,38,3.90
2008,01,22,12,39,4.00
2008,01,22,12,40,4.00
2008,01,22,12,41,4.10
2008,01,22,12,42,4.20
2008,01,22,12,43,4.30
2008,01,22,12,44,4.40
2008,01,22,12,45,4.40
2008,01,22,12,46,4.40
2008,01,22,12,47,4.40
2008,01,22,12,48,4.40
2008,01,22,12,49,4.50
2008,01,22,12,50,4.40
2008,01,22,12,51,4.40
2008,01,22,12,52,4.40
2008,01,22,12,53,4.40
2008,01,22,12,54,4.40
2008,01,22,12,55,4.30
2008,01,22,12,56,4.30
2008,01,22,12,57,4.40
2008,01,22,12,58,4.40
2008,01,22,12,59,4.50
2008,01,22,13,00,4.60
2008,01,22,13,01,4.60
2008,01,22,13,02,4.70
2008,01,22,13,03,4.80
2008,01,22,13,04,4.80
2008,01,22,13,05,4.90
2008,01,22,13,06,4.90
2008,01,22,13,07,4.80
2008,01,22,13,08,4.80
2008,01,22,13,09,4.90
2008,01,22,13,10,4.90
2008,01,22,13,11,5.00
2008,01,22,13,12,5.10
2008,01,22,13,13,5.20
2008,01,22,13,14,5.20
2008,01,22,13,15,5.20
2008,01,22,13,16,5.20
2008,01,22,13,17,5.20
2008,01,22,13,18,5.10
2008,01,22,13,19,5.00
2008,01,22,13,20,4.90
2008,01,22,13,21,4.90
2008,01,22,13,22,4.90
2008,01,22,13,23,4.90
2008,01,22,13,24,4.90
2008,01,22,13,25,5.00
2008,01,22,13,26,5.00
2008,01,22,13,27,5.10
2008,01,22,13,28,5.10
2008,01,22,13,29,5.20
2008,01,22,13,30,5.30
2008,01,22,13,31,5.30
2008,01,22,13,32,5.20
2008,01,22,13,33,5.20
2008,01,22,13,34,5.10
2008,01,22,13,35,5.10
2008,01,22,13,36,5.10
2008,01,22,13,37,5.00
2008,01,22,13,38,5.00
2008,01,22,13,39,5.00
2008,01,22,13,40,5.00
2008,01,22,13,41,5.10
2008,01,22,13,42,5.10
2008,01,22,13,43,5.10
2008,01,22,13,44,5.20
2008,01,22,13,45,5.30
2008,01,22,13,46,5.40
2008,01,22,13,47,5.50
2008,01,22,13,48,5.50
2008,01,22,13,49,5.60
2008,01,22,13,50,5.70
2008,01,22,13,51,5.80
2008,01,22,13,52,5.80
2008,01,22,13,53,5.70
2008,01,22,13,54,5.60
2008,01,22,13,55,5.50
2008,01,22,13,56,5.40
2008,01,22,13,57,5.30
2008,01,22,13,58,5.20
2008,01,22,13,59,5.20
2008,01,22,14,00,5.20
2008,01,22,14,01,5.20
2008,01,22,14,02,5.20
2008,01,22,14,03,5.20
2008,01,22,14,04,5.20
2008,01,22,14,05,5.10
2008,01,22,14,06,5.00
2008,01,22,14,07,4.90
2008,01,22,14,08,4.80
2008,01,22,14,09,4.70
2008,01,22,14,10,4.70
2008,01,22,14,11,4.70
2008,01,22,14,12,4.70
2008,01,22,14,13,4.80
2008,01,22,14,14,4.80
2008,01,22,14,15,4.80
2008,01,22,14,16,4.80
2008,01,22,14,17,4.80
2008,01,22,14,18,4.80
2008,01,22,14,19,4.80
2008,01,22,14,20,4.70
2008,01,22,14,21,4.70
2008,01,22,14,22,4.70
2008,01,22,14,23,4.70
2008,01,22,14,24,4.70
2008,01,22,14,25,4.80
2008,01,22,14,26,4.80
2008,01,22,14,27,4.70
2008,01,22,14,28,4.70
2008,01,22,14,29,4.70
2008,01,22,14,30,4.70
2008,01,22,14,31,4.70
2008,01,22,14,32,4.70
2008,01,22,14,33,4.70
2008,01,22,14,34,4.70
2008,01,22,14,35,4.60
2008,01,22,14,36,4.60
2008,01,22,14,37,4.50
2008,01,22,14,38,4.50
2008,01,22,14,39,4.40
2008,01,22,14,40,4.40
2008,01,22,14,41,4.40
2008,01,22,14,42,4.30
2008,01,22,14,43,4.30
2008,01,22,14,44,4.30
2008,01,22,14,45,4.30
2008,01,22,14,46,4.30
2008,01,22,14,47,4.30
2008,01,22,14,48,4.20
2008,01,22,14,49,4.20
2008,01,22,14,50,4.10
2008,01,22,14,51,4.10
2008,01,22,14,52,4.00
2008,01,22,14,53,3.90
2008,01,22,14,54,3.90
2008,01,22,14,55,3.90
2008,01,22,14,56,3.90
2008,01,22,14,57,3.90
2008,01,22,14,58,3.90
2008,01,22,14,59,3.90
2008,01,22,15,00,3.90
2008,01,22,15,01,3.90
2008,01,22,15,02,3.90
2008,01,22,15,03,4.00
2008,01,22,15,04,4.00
2008,01,22,15,05,4.10
2008,01,22,15,06,4.10
2008,01,22,15,07,4.10
2008,01,22,15,08,4.10
2008,01,22,15,09,4.20
2008,01,22,15,10,4.20
2008,01,22,15,11,4.20
2008,01,22,15,12,4.20
2008,01,22,15,13,4.20
2008,01,22,15,14,4.20
2008,01,22,15,15,4.20
2008,01,22,15,16,4.20
2008,01,22,15,17,4.20
2008,01,22,15,18,4.30
2008,01,22,15,19,4.30
2008,01,22,15,20,4.30
2008,01,22,15,21,4.30
2008,01,22,15,22,4.30
2008,01,22,15,23,4.30
2008,01,22,15,24,4.30
2008,01,22,15,25,4.30
2008,01,22,15,26,4.30
2008,01,22,15,27,4.30
2008,01,22,15,28,4.30
2008,01,22,15,29,4.30
2008,01,22,15,30,4.30
2008,01,22,15,31,4.40
2008,01,22,15,32,4.40
2008,01,22,15,33,4.40
2008,01,22,15,34,4.50
2008,01,22,15,35,4.50
2008,01,22,15,36,4.50
2008,01,22,15,37,4.50
2008,01,22,15,38,4.50
2008,01,22,15,39,4.50
2008,01,22,15,40,4.50
2008,01,22,15,41,4.50
2008,01,22,15,42,4.50
2008,01,22,15,43,4.50
2008,01,22,15,44,4.50
2008,01,22,15,45,4.50
2008,01,22,15,46,4.60
2008,01,22,15,47,4.60
2008,01,22,15,48,4.60
2008,01,22,15,49,4.60
2008,01,22,15,50,4.60
2008,01,22,15,51,4.60
2008,01,22,15,52,4.60
2008,01,22,15,53,4.60
2008,01,22,15,54,4.60
2008,01,22,15,55,4.60
2008,01,22,15,56,4.60
2008,01,22,15,57,4.60
2008,01,22,15,58,4.60
2008,01,22,15,59,4.60
2008,01,22,16,00,4.50
2008,01,22,16,01,4.50
2008,01,22,16,02,4.50
2008,01,22,16,03,4.60
2008,01,22,16,04,4.60
2008,01,22,16,05,4.60
2008,01,22,16,06,4.60
2008,01,22,16,07,4.60
2008,01,22,16,08,4.60
2008,01,22,16,09,4.60
2008,01,22,16,10,4.60
2008,01,22,16,11,4.60
2008,01,22,16,12,4.60
2008,01,22,16,13,4.50
2008,01,22,16,14,4.50
2008,01,22,16,15,4.50
2008,01,22,16,16,4.40
2008,01,22,16,17,4.40
2008,01,22,16,18,4.30
2008,01,22,16,19,4.30
2008,01,22,16,20,4.20
2008,01,22,16,21,4.10
2008,01,22,16,22,4.10
2008,01,22,16,23,4.10
2008,01,22,16,24,4.00
2008,01,22,16,25,3.90
2008,01,22,16,26,3.90
2008,01,22,16,27,3.90
2008,01,22,16,28,3.80
2008,01,22,16,29,3.80
2008,01,22,16,30,3.80
2008,01,22,16,31,3.80
2008,01,22,16,32,3.70
2008,01,22,16,33,3.70
2008,01,22,16,34,3.70
2008,01,22,16,35,3.70
2008,01,22,16,36,3.60
2008,01,22,16,37,3.60
2008,01,22,16,38,3.60
2008,01,22,16,39,3.50
2008,01,22,16,40,3.50
2008,01,22,16,41,3.50
2008,01,22,16,42,3.40
2008,01,22,16,43,3.40
2008,01,22,16,44,3.40
2008,01,22,16,45,3.30
2008,01,22,16,46,3.30
2008,01,22,16,47,3.30
2008,01,22,16,48,3.30
2008,01,22,16,49,3.20
2008,01,22,16,50,3.20
2008,01,22,16,51,3.20
2008,01,22,16,52,3.10
2008,01,22,16,53,3.10
2008,01,22,16,54,3.10
2008,01,22,16,55,3.00
2008,01,22,16,56,3.00
2008,01,22,16,57,3.00
2008,01,22,16,58,2.90
2008,01,22,16,59,2.90
2008,01,22,17,00,2.80
2008,01,22,17,01,2.80
2008,01,22,17,02,2.70
2008,01,22,17,03,2.70
2008,01,22,17,04,2.60
2008,01,22,17,05,2.50
2008,01,22,17,06,2.40
2008,01,22,17,07,2.40
2008,01,22,17,08,2.30
2008,01,22,17,09,2.20
2008,01,22,17,10,2.20
2008,01,22,17,11,2.10
2008,01,22,17,12,2.00
2008,01,22,17,13,2.00
2008,01,22,17,14,1.90
2008,01,22,17,15,1.80
2008,01,22,17,16,1.80
2008,01,22,17,17,1.70
2008,01,22,17,18,1.70
2008,01,22,17,19,1.60
2008,01,22,17,20,1.50
2008,01,22,17,21,1.50
2008,01,22,17,22,1.40
2008,01,22,17,23,1.40
2008,01,22,17,24,1.30
2008,01,22,17,25,1.30
2008,01,22,17,26,1.30
2008,01,22,17,27,1.30
2008,01,22,17,28,1.30
2008,01,22,17,29,1.30
2008,01,22,17,30,1.20
2008,01,22,17,31,1.20
2008,01,22,17,32,1.20
2008,01,22,17,33,1.20
2008,01,22,17,34,1.10
2008,01,22,17,35,1.10
2008,01,22,17,36,1.10
2008,01,22,17,37,1.10