Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,28,00,00,12.80
2015,05,28,00,01,12.80
2015,05,28,00,02,12.80
2015,05,28,00,03,12.80
2015,05,28,00,04,12.90
2015,05,28,00,05,12.80
2015,05,28,00,06,12.80
2015,05,28,00,07,12.80
2015,05,28,00,08,12.80
2015,05,28,00,09,12.80
2015,05,28,00,10,12.80
2015,05,28,00,11,12.80
2015,05,28,00,12,12.80
2015,05,28,00,13,12.80
2015,05,28,00,14,12.80
2015,05,28,00,15,12.80
2015,05,28,00,16,12.70
2015,05,28,00,17,12.70
2015,05,28,00,18,12.70
2015,05,28,00,19,12.70
2015,05,28,00,20,12.70
2015,05,28,00,21,12.60
2015,05,28,00,22,12.60
2015,05,28,00,23,12.60
2015,05,28,00,24,12.60
2015,05,28,00,25,12.60
2015,05,28,00,26,12.60
2015,05,28,00,27,12.50
2015,05,28,00,28,12.50
2015,05,28,00,29,12.50
2015,05,28,00,30,12.40
2015,05,28,00,31,12.40
2015,05,28,00,32,12.40
2015,05,28,00,33,12.40
2015,05,28,00,34,12.40
2015,05,28,00,35,12.30
2015,05,28,00,36,12.30
2015,05,28,00,37,12.30
2015,05,28,00,38,12.30
2015,05,28,00,39,12.30
2015,05,28,00,40,12.30
2015,05,28,00,41,12.30
2015,05,28,00,42,12.30
2015,05,28,00,43,12.30
2015,05,28,00,44,12.30
2015,05,28,00,45,12.20
2015,05,28,00,46,12.20
2015,05,28,00,47,12.20
2015,05,28,00,48,12.20
2015,05,28,00,49,12.20
2015,05,28,00,50,12.20
2015,05,28,00,51,12.20
2015,05,28,00,52,12.20
2015,05,28,00,53,12.20
2015,05,28,00,54,12.20
2015,05,28,00,55,12.20
2015,05,28,00,56,12.20
2015,05,28,00,57,12.20
2015,05,28,00,58,12.10
2015,05,28,00,59,12.10
2015,05,28,01,00,12.10
2015,05,28,01,01,12.10
2015,05,28,01,02,12.10
2015,05,28,01,03,12.10
2015,05,28,01,04,12.10
2015,05,28,01,05,12.10
2015,05,28,01,06,12.10
2015,05,28,01,07,12.10
2015,05,28,01,08,12.00
2015,05,28,01,09,12.00
2015,05,28,01,10,12.00
2015,05,28,01,11,12.00
2015,05,28,01,12,11.90
2015,05,28,01,13,11.90
2015,05,28,01,14,11.90
2015,05,28,01,15,11.90
2015,05,28,01,16,11.90
2015,05,28,01,17,11.80
2015,05,28,01,18,11.80
2015,05,28,01,19,11.80
2015,05,28,01,20,11.80
2015,05,28,01,21,11.80
2015,05,28,01,22,11.70
2015,05,28,01,23,11.70
2015,05,28,01,24,11.70
2015,05,28,01,25,11.60
2015,05,28,01,26,11.60
2015,05,28,01,27,11.60
2015,05,28,01,28,11.60
2015,05,28,01,29,11.60
2015,05,28,01,30,11.50
2015,05,28,01,31,11.50
2015,05,28,01,32,11.50
2015,05,28,01,33,11.50
2015,05,28,01,34,11.40
2015,05,28,01,35,11.40
2015,05,28,01,36,11.40
2015,05,28,01,37,11.40
2015,05,28,01,38,11.40
2015,05,28,01,39,11.40
2015,05,28,01,40,11.40
2015,05,28,01,41,11.40
2015,05,28,01,42,11.40
2015,05,28,01,43,11.40
2015,05,28,01,44,11.40
2015,05,28,01,45,11.40
2015,05,28,01,46,11.40
2015,05,28,01,47,11.40
2015,05,28,01,48,11.40
2015,05,28,01,49,11.30
2015,05,28,01,50,11.30
2015,05,28,01,51,11.30
2015,05,28,01,52,11.30
2015,05,28,01,53,11.30
2015,05,28,01,54,11.30
2015,05,28,01,55,11.30
2015,05,28,01,56,11.30
2015,05,28,01,57,11.30
2015,05,28,01,58,11.30
2015,05,28,01,59,11.30
2015,05,28,02,00,11.20
2015,05,28,02,01,11.20
2015,05,28,02,02,11.20
2015,05,28,02,03,11.20
2015,05,28,02,04,11.20
2015,05,28,02,05,11.20
2015,05,28,02,06,11.20
2015,05,28,02,07,11.20
2015,05,28,02,08,11.10
2015,05,28,02,09,11.10
2015,05,28,02,10,11.10
2015,05,28,02,11,11.10
2015,05,28,02,12,11.10
2015,05,28,02,13,11.00
2015,05,28,02,14,11.00
2015,05,28,02,15,11.00
2015,05,28,02,16,11.00
2015,05,28,02,17,10.90
2015,05,28,02,18,10.90
2015,05,28,02,19,10.90
2015,05,28,02,20,10.90
2015,05,28,02,21,10.90
2015,05,28,02,22,10.90
2015,05,28,02,23,10.90
2015,05,28,02,24,10.90
2015,05,28,02,25,10.90
2015,05,28,02,26,10.90
2015,05,28,02,27,10.90
2015,05,28,02,28,10.80
2015,05,28,02,29,10.80
2015,05,28,02,30,10.80
2015,05,28,02,31,10.80
2015,05,28,02,32,10.80
2015,05,28,02,33,10.80
2015,05,28,02,34,10.80
2015,05,28,02,35,10.80
2015,05,28,02,36,10.80
2015,05,28,02,37,10.80
2015,05,28,02,38,10.80
2015,05,28,02,39,10.80
2015,05,28,02,40,10.80
2015,05,28,02,41,10.80
2015,05,28,02,42,10.80
2015,05,28,02,43,10.80
2015,05,28,02,44,10.80
2015,05,28,02,45,10.80
2015,05,28,02,46,10.80
2015,05,28,02,47,10.70
2015,05,28,02,48,10.70
2015,05,28,02,49,10.70
2015,05,28,02,50,10.70
2015,05,28,02,51,10.70
2015,05,28,02,52,10.70
2015,05,28,02,53,10.70
2015,05,28,02,54,10.70
2015,05,28,02,55,10.70
2015,05,28,02,56,10.70
2015,05,28,02,57,10.70
2015,05,28,02,58,10.70
2015,05,28,02,59,10.70
2015,05,28,03,00,10.70
2015,05,28,03,01,10.70
2015,05,28,03,02,10.70
2015,05,28,03,03,10.70
2015,05,28,03,04,10.70
2015,05,28,03,05,10.60
2015,05,28,03,06,10.60
2015,05,28,03,07,10.60
2015,05,28,03,08,10.60
2015,05,28,03,09,10.60
2015,05,28,03,10,10.60
2015,05,28,03,11,10.60
2015,05,28,03,12,10.60
2015,05,28,03,13,10.60
2015,05,28,03,14,10.60
2015,05,28,03,15,10.50
2015,05,28,03,16,10.50
2015,05,28,03,17,10.50
2015,05,28,03,18,10.50
2015,05,28,03,19,10.50
2015,05,28,03,20,10.50
2015,05,28,03,21,10.50
2015,05,28,03,22,10.50
2015,05,28,03,23,10.50
2015,05,28,03,24,10.50
2015,05,28,03,25,10.40
2015,05,28,03,26,10.40
2015,05,28,03,27,10.40
2015,05,28,03,28,10.40
2015,05,28,03,29,10.40
2015,05,28,03,30,10.40
2015,05,28,03,31,10.40
2015,05,28,03,32,10.40
2015,05,28,03,33,10.40
2015,05,28,03,34,10.40
2015,05,28,03,35,10.40
2015,05,28,03,36,10.40
2015,05,28,03,37,10.40
2015,05,28,03,38,10.40
2015,05,28,03,39,10.40
2015,05,28,03,40,10.40
2015,05,28,03,41,10.40
2015,05,28,03,42,10.40
2015,05,28,03,43,10.40
2015,05,28,03,44,10.40
2015,05,28,03,45,10.40
2015,05,28,03,46,10.40
2015,05,28,03,47,10.40
2015,05,28,03,48,10.40
2015,05,28,03,49,10.40
2015,05,28,03,50,10.40
2015,05,28,03,51,10.40
2015,05,28,03,52,10.40
2015,05,28,03,53,10.40
2015,05,28,03,54,10.40
2015,05,28,03,55,10.40
2015,05,28,03,56,10.40
2015,05,28,03,57,10.40
2015,05,28,03,58,10.40
2015,05,28,03,59,10.40
2015,05,28,04,00,10.40
2015,05,28,04,01,10.40
2015,05,28,04,02,10.40
2015,05,28,04,03,10.40
2015,05,28,04,04,10.40
2015,05,28,04,05,10.40
2015,05,28,04,06,10.40
2015,05,28,04,07,10.40
2015,05,28,04,08,10.40
2015,05,28,04,09,10.40
2015,05,28,04,10,10.40
2015,05,28,04,11,10.40
2015,05,28,04,12,10.40
2015,05,28,04,13,10.40
2015,05,28,04,14,10.30
2015,05,28,04,15,10.30
2015,05,28,04,16,10.30
2015,05,28,04,17,10.30
2015,05,28,04,18,10.30
2015,05,28,04,19,10.30
2015,05,28,04,20,10.30
2015,05,28,04,21,10.30
2015,05,28,04,22,10.30
2015,05,28,04,23,10.30
2015,05,28,04,24,10.30
2015,05,28,04,25,10.30
2015,05,28,04,26,10.30
2015,05,28,04,27,10.30
2015,05,28,04,28,10.40
2015,05,28,04,29,10.40
2015,05,28,04,30,10.40
2015,05,28,04,31,10.40
2015,05,28,04,32,10.40
2015,05,28,04,33,10.40
2015,05,28,04,34,10.40
2015,05,28,04,35,10.40
2015,05,28,04,36,10.40
2015,05,28,04,37,10.40
2015,05,28,04,38,10.40
2015,05,28,04,39,10.40
2015,05,28,04,40,10.40
2015,05,28,04,41,10.40
2015,05,28,04,42,10.40
2015,05,28,04,43,10.40
2015,05,28,04,44,10.40
2015,05,28,04,45,10.40
2015,05,28,04,46,10.40
2015,05,28,04,47,10.40
2015,05,28,04,48,10.40
2015,05,28,04,49,10.40
2015,05,28,04,50,10.40
2015,05,28,04,51,10.40
2015,05,28,04,52,10.40
2015,05,28,04,53,10.40
2015,05,28,04,54,10.40
2015,05,28,04,55,10.40
2015,05,28,04,56,10.40
2015,05,28,04,57,10.40
2015,05,28,04,58,10.40
2015,05,28,04,59,10.30
2015,05,28,05,00,10.30
2015,05,28,05,01,10.30
2015,05,28,05,02,10.30
2015,05,28,05,03,10.30
2015,05,28,05,04,10.30
2015,05,28,05,05,10.30
2015,05,28,05,06,10.30
2015,05,28,05,07,10.30
2015,05,28,05,08,10.30
2015,05,28,05,09,10.30
2015,05,28,05,10,10.30
2015,05,28,05,11,10.30
2015,05,28,05,12,10.30
2015,05,28,05,13,10.30
2015,05,28,05,14,10.20
2015,05,28,05,15,10.20
2015,05,28,05,16,10.20
2015,05,28,05,17,10.20
2015,05,28,05,18,10.20
2015,05,28,05,19,10.20
2015,05,28,05,20,10.20
2015,05,28,05,21,10.20
2015,05,28,05,22,10.20
2015,05,28,05,23,10.20
2015,05,28,05,24,10.20
2015,05,28,05,25,10.20
2015,05,28,05,26,10.20
2015,05,28,05,27,10.20
2015,05,28,05,28,10.20
2015,05,28,05,29,10.20
2015,05,28,05,30,10.20
2015,05,28,05,31,10.20
2015,05,28,05,32,10.20
2015,05,28,05,33,10.20
2015,05,28,05,34,10.20
2015,05,28,05,35,10.20
2015,05,28,05,36,10.20
2015,05,28,05,37,10.20
2015,05,28,05,38,10.20
2015,05,28,05,39,10.20
2015,05,28,05,40,10.20
2015,05,28,05,41,10.20
2015,05,28,05,42,10.20
2015,05,28,05,43,10.20
2015,05,28,05,44,10.20
2015,05,28,05,45,10.20
2015,05,28,05,46,10.20
2015,05,28,05,47,10.20
2015,05,28,05,48,10.20
2015,05,28,05,49,10.20
2015,05,28,05,50,10.20
2015,05,28,05,51,10.20
2015,05,28,05,52,10.20
2015,05,28,05,53,10.20
2015,05,28,05,54,10.20
2015,05,28,05,55,10.20
2015,05,28,05,56,10.20
2015,05,28,05,57,10.20
2015,05,28,05,58,10.20
2015,05,28,05,59,10.20
2015,05,28,06,00,10.20
2015,05,28,06,01,10.20
2015,05,28,06,02,10.30
2015,05,28,06,03,10.30
2015,05,28,06,04,10.30
2015,05,28,06,05,10.30
2015,05,28,06,06,10.30
2015,05,28,06,07,10.30
2015,05,28,06,08,10.30
2015,05,28,06,09,10.40
2015,05,28,06,10,10.40
2015,05,28,06,11,10.50
2015,05,28,06,12,10.50
2015,05,28,06,13,10.60
2015,05,28,06,14,10.60
2015,05,28,06,15,10.70
2015,05,28,06,16,10.70
2015,05,28,06,17,10.80
2015,05,28,06,18,10.80
2015,05,28,06,19,10.90
2015,05,28,06,20,10.90
2015,05,28,06,21,11.00
2015,05,28,06,22,11.00
2015,05,28,06,23,11.10
2015,05,28,06,24,11.10
2015,05,28,06,25,11.10
2015,05,28,06,26,11.20
2015,05,28,06,27,11.20
2015,05,28,06,28,11.20
2015,05,28,06,29,11.30
2015,05,28,06,30,11.30
2015,05,28,06,31,11.30
2015,05,28,06,32,11.40
2015,05,28,06,33,11.40
2015,05,28,06,34,11.40
2015,05,28,06,35,11.50
2015,05,28,06,36,11.50
2015,05,28,06,37,11.50
2015,05,28,06,38,11.60
2015,05,28,06,39,11.60
2015,05,28,06,40,11.60
2015,05,28,06,41,11.60
2015,05,28,06,42,11.70
2015,05,28,06,43,11.70
2015,05,28,06,44,11.70
2015,05,28,06,45,11.70
2015,05,28,06,46,11.70
2015,05,28,06,47,11.80
2015,05,28,06,48,11.80
2015,05,28,06,49,11.80
2015,05,28,06,50,11.90
2015,05,28,06,51,12.00
2015,05,28,06,52,12.00
2015,05,28,06,53,12.10
2015,05,28,06,54,12.10
2015,05,28,06,55,12.10
2015,05,28,06,56,12.20
2015,05,28,06,57,12.20
2015,05,28,06,58,12.30
2015,05,28,06,59,12.30
2015,05,28,07,00,12.30
2015,05,28,07,01,12.30
2015,05,28,07,02,12.40
2015,05,28,07,03,12.40
2015,05,28,07,04,12.50
2015,05,28,07,05,12.50
2015,05,28,07,06,12.60
2015,05,28,07,07,12.60
2015,05,28,07,08,12.70
2015,05,28,07,09,12.70
2015,05,28,07,10,12.70
2015,05,28,07,11,12.80
2015,05,28,07,12,12.80
2015,05,28,07,13,12.80
2015,05,28,07,14,12.80
2015,05,28,07,15,12.80
2015,05,28,07,16,12.80
2015,05,28,07,17,12.70
2015,05,28,07,18,12.70
2015,05,28,07,19,12.70
2015,05,28,07,20,12.70
2015,05,28,07,21,12.60
2015,05,28,07,22,12.60
2015,05,28,07,23,12.60
2015,05,28,07,24,12.60
2015,05,28,07,25,12.60
2015,05,28,07,26,12.70
2015,05,28,07,27,12.70
2015,05,28,07,28,12.70
2015,05,28,07,29,12.70
2015,05,28,07,30,12.70
2015,05,28,07,31,12.70
2015,05,28,07,32,12.70
2015,05,28,07,33,12.70
2015,05,28,07,34,12.70
2015,05,28,07,35,12.70
2015,05,28,07,36,12.70
2015,05,28,07,37,12.80
2015,05,28,07,38,12.80
2015,05,28,07,39,12.80
2015,05,28,07,40,12.80
2015,05,28,07,41,12.80
2015,05,28,07,42,12.90
2015,05,28,07,43,12.90
2015,05,28,07,44,12.90
2015,05,28,07,45,12.90
2015,05,28,07,46,12.90
2015,05,28,07,47,12.90
2015,05,28,07,48,12.90
2015,05,28,07,49,12.90
2015,05,28,07,50,12.90
2015,05,28,07,51,12.90
2015,05,28,07,52,12.90
2015,05,28,07,53,13.00
2015,05,28,07,54,13.00
2015,05,28,07,55,13.10
2015,05,28,07,56,13.10
2015,05,28,07,57,13.10
2015,05,28,07,58,13.00
2015,05,28,07,59,13.00
2015,05,28,08,00,13.10
2015,05,28,08,01,13.10
2015,05,28,08,02,13.10
2015,05,28,08,03,13.10
2015,05,28,08,04,13.00
2015,05,28,08,05,13.10
2015,05,28,08,06,13.10
2015,05,28,08,07,13.10
2015,05,28,08,08,13.20
2015,05,28,08,09,13.20
2015,05,28,08,10,13.20
2015,05,28,08,11,13.20
2015,05,28,08,12,13.20
2015,05,28,08,13,13.20
2015,05,28,08,14,13.20
2015,05,28,08,15,13.30
2015,05,28,08,16,13.30
2015,05,28,08,17,13.30
2015,05,28,08,18,13.30
2015,05,28,08,19,13.40
2015,05,28,08,20,13.40
2015,05,28,08,21,13.40
2015,05,28,08,22,13.40
2015,05,28,08,23,13.40
2015,05,28,08,24,13.40
2015,05,28,08,25,13.40
2015,05,28,08,26,13.50
2015,05,28,08,27,13.50
2015,05,28,08,28,13.60
2015,05,28,08,29,13.60
2015,05,28,08,30,13.60
2015,05,28,08,31,13.50
2015,05,28,08,32,13.40
2015,05,28,08,33,13.30
2015,05,28,08,34,13.20
2015,05,28,08,35,13.20
2015,05,28,08,36,13.20
2015,05,28,08,37,13.20
2015,05,28,08,38,13.20
2015,05,28,08,39,13.20
2015,05,28,08,40,13.20
2015,05,28,08,41,13.10
2015,05,28,08,42,13.20
2015,05,28,08,43,13.10
2015,05,28,08,44,13.20
2015,05,28,08,45,13.20
2015,05,28,08,46,13.20
2015,05,28,08,47,13.20
2015,05,28,08,48,13.20
2015,05,28,08,49,13.30
2015,05,28,08,50,13.30
2015,05,28,08,51,13.30
2015,05,28,08,52,13.30
2015,05,28,08,53,13.40
2015,05,28,08,54,13.40
2015,05,28,08,55,13.50
2015,05,28,08,56,13.50
2015,05,28,08,57,13.60
2015,05,28,08,58,13.60
2015,05,28,08,59,13.60
2015,05,28,09,00,13.60
2015,05,28,09,01,13.60
2015,05,28,09,02,13.60
2015,05,28,09,03,13.60
2015,05,28,09,04,13.60
2015,05,28,09,05,13.60
2015,05,28,09,06,13.60
2015,05,28,09,07,13.60
2015,05,28,09,08,13.60
2015,05,28,09,09,13.70
2015,05,28,09,10,13.70
2015,05,28,09,11,13.70
2015,05,28,09,12,13.70
2015,05,28,09,13,13.70
2015,05,28,09,14,13.70
2015,05,28,09,15,13.60
2015,05,28,09,16,13.60
2015,05,28,09,17,13.50
2015,05,28,09,18,13.50
2015,05,28,09,19,13.50
2015,05,28,09,20,13.60
2015,05,28,09,21,13.60
2015,05,28,09,22,13.70
2015,05,28,09,23,13.70
2015,05,28,09,24,13.80
2015,05,28,09,25,13.90
2015,05,28,09,26,13.90
2015,05,28,09,27,14.00
2015,05,28,09,28,14.10
2015,05,28,09,29,14.10
2015,05,28,09,30,14.20
2015,05,28,09,31,14.20
2015,05,28,09,32,14.30
2015,05,28,09,33,14.20
2015,05,28,09,34,14.20
2015,05,28,09,35,14.00
2015,05,28,09,36,14.00
2015,05,28,09,37,14.00
2015,05,28,09,38,14.00
2015,05,28,09,39,14.00
2015,05,28,09,40,14.00
2015,05,28,09,41,14.10
2015,05,28,09,42,14.10
2015,05,28,09,43,14.00
2015,05,28,09,44,14.00
2015,05,28,09,45,13.90
2015,05,28,09,46,13.80
2015,05,28,09,47,13.80
2015,05,28,09,48,13.80
2015,05,28,09,49,13.80
2015,05,28,09,50,13.80
2015,05,28,09,51,13.90
2015,05,28,09,52,14.00
2015,05,28,09,53,14.00
2015,05,28,09,54,14.10
2015,05,28,09,55,14.10
2015,05,28,09,56,14.20
2015,05,28,09,57,14.20
2015,05,28,09,58,14.30
2015,05,28,09,59,14.30
2015,05,28,10,00,14.30
2015,05,28,10,01,14.30
2015,05,28,10,02,14.30
2015,05,28,10,03,14.20
2015,05,28,10,04,14.20
2015,05,28,10,05,14.10
2015,05,28,10,06,14.00
2015,05,28,10,07,13.90
2015,05,28,10,08,13.80
2015,05,28,10,09,13.80
2015,05,28,10,10,13.80
2015,05,28,10,11,13.80
2015,05,28,10,12,13.90
2015,05,28,10,13,14.00
2015,05,28,10,14,14.10
2015,05,28,10,15,14.10
2015,05,28,10,16,14.20
2015,05,28,10,17,14.20
2015,05,28,10,18,14.20
2015,05,28,10,19,14.20
2015,05,28,10,20,14.20
2015,05,28,10,21,14.10
2015,05,28,10,22,14.20
2015,05,28,10,23,14.20
2015,05,28,10,24,14.20
2015,05,28,10,25,14.10
2015,05,28,10,26,14.10
2015,05,28,10,27,14.00
2015,05,28,10,28,14.00
2015,05,28,10,29,13.90
2015,05,28,10,30,13.90
2015,05,28,10,31,14.00
2015,05,28,10,32,14.00
2015,05,28,10,33,13.90
2015,05,28,10,34,13.90
2015,05,28,10,35,13.90
2015,05,28,10,36,13.90
2015,05,28,10,37,13.90
2015,05,28,10,38,13.90
2015,05,28,10,39,13.80
2015,05,28,10,40,13.80
2015,05,28,10,41,13.80
2015,05,28,10,42,13.80
2015,05,28,10,43,13.90
2015,05,28,10,44,13.90
2015,05,28,10,45,13.90
2015,05,28,10,46,13.90
2015,05,28,10,47,13.90
2015,05,28,10,48,13.80
2015,05,28,10,49,13.80
2015,05,28,10,50,13.80
2015,05,28,10,51,13.90
2015,05,28,10,52,13.90
2015,05,28,10,53,14.00
2015,05,28,10,54,14.00
2015,05,28,10,55,14.10
2015,05,28,10,56,14.10
2015,05,28,10,57,14.20
2015,05,28,10,58,14.20
2015,05,28,10,59,14.20
2015,05,28,11,00,14.20
2015,05,28,11,01,14.30
2015,05,28,11,02,14.30
2015,05,28,11,03,14.30
2015,05,28,11,04,14.30
2015,05,28,11,05,14.20
2015,05,28,11,06,14.20
2015,05,28,11,07,14.20
2015,05,28,11,08,14.30
2015,05,28,11,09,14.30
2015,05,28,11,10,14.40
2015,05,28,11,11,14.50
2015,05,28,11,12,14.50
2015,05,28,11,13,14.60
2015,05,28,11,14,14.60
2015,05,28,11,15,14.50
2015,05,28,11,16,14.60
2015,05,28,11,17,14.60
2015,05,28,11,18,14.60
2015,05,28,11,19,14.70
2015,05,28,11,20,14.70
2015,05,28,11,21,14.70
2015,05,28,11,22,14.70
2015,05,28,11,23,14.70
2015,05,28,11,24,14.70
2015,05,28,11,25,14.70
2015,05,28,11,26,14.70
2015,05,28,11,27,14.70
2015,05,28,11,28,14.70
2015,05,28,11,29,14.70
2015,05,28,11,30,14.80
2015,05,28,11,31,14.80
2015,05,28,11,32,14.90
2015,05,28,11,33,14.90
2015,05,28,11,34,14.90
2015,05,28,11,35,15.00
2015,05,28,11,36,15.10
2015,05,28,11,37,15.20
2015,05,28,11,38,15.20
2015,05,28,11,39,15.20
2015,05,28,11,40,15.10
2015,05,28,11,41,15.10
2015,05,28,11,42,15.10
2015,05,28,11,43,15.10
2015,05,28,11,44,15.20
2015,05,28,11,45,15.20
2015,05,28,11,46,15.20
2015,05,28,11,47,15.20
2015,05,28,11,48,15.30
2015,05,28,11,49,15.40
2015,05,28,11,50,15.50
2015,05,28,11,51,15.60
2015,05,28,11,52,15.60
2015,05,28,11,53,15.60
2015,05,28,11,54,15.60
2015,05,28,11,55,15.60
2015,05,28,11,56,15.60
2015,05,28,11,57,15.50
2015,05,28,11,58,15.40
2015,05,28,11,59,15.40
2015,05,28,12,00,15.40
2015,05,28,12,01,15.40
2015,05,28,12,02,15.40
2015,05,28,12,03,15.40
2015,05,28,12,04,15.40
2015,05,28,12,05,15.50
2015,05,28,12,06,15.50
2015,05,28,12,07,15.50
2015,05,28,12,08,15.40
2015,05,28,12,09,15.40
2015,05,28,12,10,15.40
2015,05,28,12,11,15.40
2015,05,28,12,12,15.50
2015,05,28,12,13,15.60
2015,05,28,12,14,15.60
2015,05,28,12,15,15.60
2015,05,28,12,16,15.60
2015,05,28,12,17,15.60
2015,05,28,12,18,15.60
2015,05,28,12,19,15.60
2015,05,28,12,20,15.70
2015,05,28,12,21,15.70
2015,05,28,12,22,15.60
2015,05,28,12,23,15.60
2015,05,28,12,24,15.50
2015,05,28,12,25,15.50
2015,05,28,12,26,15.50
2015,05,28,12,27,15.50
2015,05,28,12,28,15.50
2015,05,28,12,29,15.40
2015,05,28,12,30,15.40
2015,05,28,12,31,15.40
2015,05,28,12,32,15.30
2015,05,28,12,33,15.30
2015,05,28,12,34,15.40
2015,05,28,12,35,15.40
2015,05,28,12,36,15.40
2015,05,28,12,37,15.40
2015,05,28,12,38,15.40
2015,05,28,12,39,15.40
2015,05,28,12,40,15.40
2015,05,28,12,41,15.40
2015,05,28,12,42,15.40
2015,05,28,12,43,15.40
2015,05,28,12,44,15.40
2015,05,28,12,45,15.40
2015,05,28,12,46,15.40
2015,05,28,12,47,15.40
2015,05,28,12,48,15.40
2015,05,28,12,49,15.30
2015,05,28,12,50,15.20
2015,05,28,12,51,15.30
2015,05,28,12,52,15.30
2015,05,28,12,53,15.40
2015,05,28,12,54,15.40
2015,05,28,12,55,15.50
2015,05,28,12,56,15.60
2015,05,28,12,57,15.60
2015,05,28,12,58,15.70
2015,05,28,12,59,15.70
2015,05,28,13,00,15.70
2015,05,28,13,01,15.70
2015,05,28,13,02,15.80
2015,05,28,13,03,15.70
2015,05,28,13,04,15.70
2015,05,28,13,05,15.70
2015,05,28,13,06,15.70
2015,05,28,13,07,15.80
2015,05,28,13,08,15.80
2015,05,28,13,09,15.90
2015,05,28,13,10,16.00
2015,05,28,13,11,16.00
2015,05,28,13,12,16.10
2015,05,28,13,13,16.20
2015,05,28,13,14,16.30
2015,05,28,13,15,16.30
2015,05,28,13,16,16.30
2015,05,28,13,17,16.40
2015,05,28,13,18,16.40
2015,05,28,13,19,16.40
2015,05,28,13,20,16.40
2015,05,28,13,21,16.40
2015,05,28,13,22,16.30
2015,05,28,13,23,16.30
2015,05,28,13,24,16.40
2015,05,28,13,25,16.40
2015,05,28,13,26,16.40
2015,05,28,13,27,16.40
2015,05,28,13,28,16.30
2015,05,28,13,29,16.30
2015,05,28,13,30,16.30
2015,05,28,13,31,16.30
2015,05,28,13,32,16.20
2015,05,28,13,33,16.20
2015,05,28,13,34,16.20
2015,05,28,13,35,16.20
2015,05,28,13,36,16.20
2015,05,28,13,37,16.20
2015,05,28,13,38,16.20
2015,05,28,13,39,16.30
2015,05,28,13,40,16.30
2015,05,28,13,41,16.30
2015,05,28,13,42,16.30
2015,05,28,13,43,16.30
2015,05,28,13,44,16.30
2015,05,28,13,45,16.30
2015,05,28,13,46,16.30
2015,05,28,13,47,16.40
2015,05,28,13,48,16.60
2015,05,28,13,49,16.60
2015,05,28,13,50,16.70
2015,05,28,13,51,16.80
2015,05,28,13,52,16.90
2015,05,28,13,53,16.90
2015,05,28,13,54,16.90
2015,05,28,13,55,16.90
2015,05,28,13,56,16.80
2015,05,28,13,57,16.70
2015,05,28,13,58,16.70
2015,05,28,13,59,16.70
2015,05,28,14,00,16.80
2015,05,28,14,01,16.80
2015,05,28,14,02,16.70
2015,05,28,14,03,16.70
2015,05,28,14,04,16.70
2015,05,28,14,05,16.70
2015,05,28,14,06,16.70
2015,05,28,14,07,16.70
2015,05,28,14,08,16.70
2015,05,28,14,09,16.70
2015,05,28,14,10,16.70
2015,05,28,14,11,16.80
2015,05,28,14,12,16.80
2015,05,28,14,13,16.90
2015,05,28,14,14,16.90
2015,05,28,14,15,17.00
2015,05,28,14,16,17.10
2015,05,28,14,17,17.10
2015,05,28,14,18,17.10
2015,05,28,14,19,17.20
2015,05,28,14,20,17.20
2015,05,28,14,21,17.30
2015,05,28,14,22,17.50
2015,05,28,14,23,17.60
2015,05,28,14,24,17.70
2015,05,28,14,25,17.80
2015,05,28,14,26,17.80
2015,05,28,14,27,17.80
2015,05,28,14,28,17.90
2015,05,28,14,29,17.90
2015,05,28,14,30,17.90
2015,05,28,14,31,17.90
2015,05,28,14,32,17.90
2015,05,28,14,33,17.80
2015,05,28,14,34,17.80
2015,05,28,14,35,17.80
2015,05,28,14,36,17.80
2015,05,28,14,37,17.80
2015,05,28,14,38,17.90
2015,05,28,14,39,18.00
2015,05,28,14,40,18.10
2015,05,28,14,41,18.10
2015,05,28,14,42,18.20
2015,05,28,14,43,18.30
2015,05,28,14,44,18.40
2015,05,28,14,45,18.40
2015,05,28,14,46,18.40
2015,05,28,14,47,18.40
2015,05,28,14,48,18.40
2015,05,28,14,49,18.30
2015,05,28,14,50,18.30
2015,05,28,14,51,18.30
2015,05,28,14,52,18.30
2015,05,28,14,53,18.30
2015,05,28,14,54,18.30
2015,05,28,14,55,18.30
2015,05,28,14,56,18.40
2015,05,28,14,57,18.50
2015,05,28,14,58,18.60
2015,05,28,14,59,18.60
2015,05,28,15,00,18.60
2015,05,28,15,01,18.60
2015,05,28,15,02,18.70
2015,05,28,15,03,18.70
2015,05,28,15,04,18.70
2015,05,28,15,05,18.80
2015,05,28,15,06,18.80
2015,05,28,15,07,18.80
2015,05,28,15,08,18.80
2015,05,28,15,09,18.80
2015,05,28,15,10,18.80
2015,05,28,15,11,18.90
2015,05,28,15,12,19.00
2015,05,28,15,13,19.10
2015,05,28,15,14,19.20
2015,05,28,15,15,19.20
2015,05,28,15,16,19.30
2015,05,28,15,17,19.30
2015,05,28,15,18,19.20
2015,05,28,15,19,19.10
2015,05,28,15,20,19.10
2015,05,28,15,21,19.00
2015,05,28,15,22,18.90
2015,05,28,15,23,18.80
2015,05,28,15,24,18.80
2015,05,28,15,25,18.70
2015,05,28,15,26,18.70
2015,05,28,15,27,18.60
2015,05,28,15,28,18.50
2015,05,28,15,29,18.40
2015,05,28,15,30,18.30
2015,05,28,15,31,18.20
2015,05,28,15,32,18.10
2015,05,28,15,33,18.00
2015,05,28,15,34,18.00
2015,05,28,15,35,17.90
2015,05,28,15,36,17.90
2015,05,28,15,37,18.00
2015,05,28,15,38,18.10
2015,05,28,15,39,18.10
2015,05,28,15,40,18.20
2015,05,28,15,41,18.30
2015,05,28,15,42,18.40
2015,05,28,15,43,18.50
2015,05,28,15,44,18.70
2015,05,28,15,45,18.80
2015,05,28,15,46,18.90
2015,05,28,15,47,19.00
2015,05,28,15,48,19.00
2015,05,28,15,49,19.00
2015,05,28,15,50,19.00
2015,05,28,15,51,19.00
2015,05,28,15,52,19.10
2015,05,28,15,53,19.10
2015,05,28,15,54,19.20
2015,05,28,15,55,19.20
2015,05,28,15,56,19.10
2015,05,28,15,57,19.10
2015,05,28,15,58,19.10
2015,05,28,15,59,19.10
2015,05,28,16,00,19.10
2015,05,28,16,01,19.00
2015,05,28,16,02,19.00
2015,05,28,16,03,19.10
2015,05,28,16,04,19.20
2015,05,28,16,05,19.20
2015,05,28,16,06,19.20
2015,05,28,16,07,19.20
2015,05,28,16,08,19.20
2015,05,28,16,09,19.20
2015,05,28,16,10,19.20
2015,05,28,16,11,19.10
2015,05,28,16,12,19.10
2015,05,28,16,13,19.10
2015,05,28,16,14,19.10
2015,05,28,16,15,19.00
2015,05,28,16,16,18.90
2015,05,28,16,17,18.90
2015,05,28,16,18,19.00
2015,05,28,16,19,19.00
2015,05,28,16,20,19.00
2015,05,28,16,21,19.10
2015,05,28,16,22,19.00
2015,05,28,16,23,19.00
2015,05,28,16,24,19.10
2015,05,28,16,25,19.10
2015,05,28,16,26,19.10
2015,05,28,16,27,19.00
2015,05,28,16,28,19.00
2015,05,28,16,29,19.10
2015,05,28,16,30,19.00
2015,05,28,16,31,19.00
2015,05,28,16,32,19.00
2015,05,28,16,33,18.90
2015,05,28,16,34,18.90
2015,05,28,16,35,18.90
2015,05,28,16,36,18.80
2015,05,28,16,37,18.70
2015,05,28,16,38,18.70
2015,05,28,16,39,18.80
2015,05,28,16,40,18.80
2015,05,28,16,41,18.80
2015,05,28,16,42,18.80
2015,05,28,16,43,18.90
2015,05,28,16,44,19.00
2015,05,28,16,45,19.10
2015,05,28,16,46,19.10
2015,05,28,16,47,19.20
2015,05,28,16,48,19.20
2015,05,28,16,49,19.20
2015,05,28,16,50,19.30
2015,05,28,16,51,19.30
2015,05,28,16,52,19.30
2015,05,28,16,53,19.30
2015,05,28,16,54,19.30
2015,05,28,16,55,19.30
2015,05,28,16,56,19.30
2015,05,28,16,57,19.40
2015,05,28,16,58,19.40
2015,05,28,16,59,19.40
2015,05,28,17,00,19.40
2015,05,28,17,01,19.50
2015,05,28,17,02,19.60
2015,05,28,17,03,19.60
2015,05,28,17,04,19.70
2015,05,28,17,05,19.70
2015,05,28,17,06,19.80
2015,05,28,17,07,19.80
2015,05,28,17,08,19.80
2015,05,28,17,09,19.90
2015,05,28,17,10,20.00
2015,05,28,17,11,20.10
2015,05,28,17,12,20.20
2015,05,28,17,13,20.40
2015,05,28,17,14,20.60
2015,05,28,17,15,20.70
2015,05,28,17,16,20.80
2015,05,28,17,17,20.80
2015,05,28,17,18,20.80
2015,05,28,17,19,20.90