Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,30,00,00,12.80
2007,05,30,00,01,12.80
2007,05,30,00,02,12.80
2007,05,30,00,03,12.90
2007,05,30,00,04,12.90
2007,05,30,00,05,13.00
2007,05,30,00,06,13.00
2007,05,30,00,07,13.00
2007,05,30,00,08,13.00
2007,05,30,00,09,13.00
2007,05,30,00,10,13.00
2007,05,30,00,11,12.90
2007,05,30,00,12,12.90
2007,05,30,00,13,12.90
2007,05,30,00,14,12.90
2007,05,30,00,15,12.80
2007,05,30,00,16,12.80
2007,05,30,00,17,12.80
2007,05,30,00,18,12.80
2007,05,30,00,19,12.80
2007,05,30,00,20,12.70
2007,05,30,00,21,12.70
2007,05,30,00,22,12.70
2007,05,30,00,23,12.70
2007,05,30,00,24,12.70
2007,05,30,00,25,12.60
2007,05,30,00,26,12.60
2007,05,30,00,27,12.60
2007,05,30,00,28,12.50
2007,05,30,00,29,12.50
2007,05,30,00,30,12.50
2007,05,30,00,31,12.40
2007,05,30,00,32,12.40
2007,05,30,00,33,12.40
2007,05,30,00,34,12.30
2007,05,30,00,35,12.30
2007,05,30,00,36,12.30
2007,05,30,00,37,12.30
2007,05,30,00,38,12.30
2007,05,30,00,39,12.30
2007,05,30,00,40,12.30
2007,05,30,00,41,12.30
2007,05,30,00,42,12.40
2007,05,30,00,43,12.40
2007,05,30,00,44,12.40
2007,05,30,00,45,12.50
2007,05,30,00,46,12.50
2007,05,30,00,47,12.60
2007,05,30,00,48,12.60
2007,05,30,00,49,12.60
2007,05,30,00,50,12.60
2007,05,30,00,51,12.60
2007,05,30,00,52,12.60
2007,05,30,00,53,12.60
2007,05,30,00,54,12.60
2007,05,30,00,55,12.60
2007,05,30,00,56,12.60
2007,05,30,00,57,12.60
2007,05,30,00,58,12.60
2007,05,30,00,59,12.60
2007,05,30,01,00,12.60
2007,05,30,01,01,12.70
2007,05,30,01,02,12.70
2007,05,30,01,03,12.70
2007,05,30,01,04,12.80
2007,05,30,01,05,12.80
2007,05,30,01,06,12.80
2007,05,30,01,07,12.80
2007,05,30,01,08,12.90
2007,05,30,01,09,12.90
2007,05,30,01,10,13.00
2007,05,30,01,11,13.10
2007,05,30,01,12,13.10
2007,05,30,01,13,13.20
2007,05,30,01,14,13.20
2007,05,30,01,15,13.30
2007,05,30,01,16,13.30
2007,05,30,01,17,13.40
2007,05,30,01,18,13.40
2007,05,30,01,19,13.40
2007,05,30,01,20,13.40
2007,05,30,01,21,13.40
2007,05,30,01,22,13.30
2007,05,30,01,23,13.30
2007,05,30,01,24,13.30
2007,05,30,01,25,13.30
2007,05,30,01,26,13.20
2007,05,30,01,27,13.20
2007,05,30,01,28,13.10
2007,05,30,01,29,13.00
2007,05,30,01,30,13.00
2007,05,30,01,31,12.90
2007,05,30,01,32,12.90
2007,05,30,01,33,12.80
2007,05,30,01,34,12.80
2007,05,30,01,35,12.80
2007,05,30,01,36,12.80
2007,05,30,01,37,12.80
2007,05,30,01,38,12.70
2007,05,30,01,39,12.70
2007,05,30,01,40,12.70
2007,05,30,01,41,12.70
2007,05,30,01,42,12.70
2007,05,30,01,43,12.60
2007,05,30,01,44,12.60
2007,05,30,01,45,12.60
2007,05,30,01,46,12.70
2007,05,30,01,47,12.70
2007,05,30,01,48,12.70
2007,05,30,01,49,12.70
2007,05,30,01,50,12.70
2007,05,30,01,51,12.70
2007,05,30,01,52,12.70
2007,05,30,01,53,12.80
2007,05,30,01,54,12.80
2007,05,30,01,55,12.80
2007,05,30,01,56,12.80
2007,05,30,01,57,12.80
2007,05,30,01,58,12.80
2007,05,30,01,59,12.80
2007,05,30,02,00,12.80
2007,05,30,02,01,12.80
2007,05,30,02,02,12.80
2007,05,30,02,03,12.80
2007,05,30,02,04,12.80
2007,05,30,02,05,12.80
2007,05,30,02,06,12.80
2007,05,30,02,07,12.80
2007,05,30,02,08,12.80
2007,05,30,02,09,12.80
2007,05,30,02,10,12.80
2007,05,30,02,11,12.80
2007,05,30,02,12,12.80
2007,05,30,02,13,12.80
2007,05,30,02,14,12.70
2007,05,30,02,15,12.70
2007,05,30,02,16,12.70
2007,05,30,02,17,12.60
2007,05,30,02,18,12.60
2007,05,30,02,19,12.50
2007,05,30,02,20,12.50
2007,05,30,02,21,12.50
2007,05,30,02,22,12.40
2007,05,30,02,23,12.40
2007,05,30,02,24,12.30
2007,05,30,02,25,12.30
2007,05,30,02,26,12.30
2007,05,30,02,27,12.30
2007,05,30,02,28,12.30
2007,05,30,02,29,12.30
2007,05,30,02,30,12.30
2007,05,30,02,31,12.30
2007,05,30,02,32,12.30
2007,05,30,02,33,12.30
2007,05,30,02,34,12.30
2007,05,30,02,35,12.30
2007,05,30,02,36,12.30
2007,05,30,02,37,12.40
2007,05,30,02,38,12.50
2007,05,30,02,39,12.50
2007,05,30,02,40,12.60
2007,05,30,02,41,12.70
2007,05,30,02,42,12.80
2007,05,30,02,43,12.90
2007,05,30,02,44,13.00
2007,05,30,02,45,13.10
2007,05,30,02,46,13.20
2007,05,30,02,47,13.30
2007,05,30,02,48,13.40
2007,05,30,02,49,13.40
2007,05,30,02,50,13.50
2007,05,30,02,51,13.60
2007,05,30,02,52,13.60
2007,05,30,02,53,13.70
2007,05,30,02,54,13.70
2007,05,30,02,55,13.70
2007,05,30,02,56,13.70
2007,05,30,02,57,13.70
2007,05,30,02,58,13.70
2007,05,30,02,59,13.70
2007,05,30,03,00,13.70
2007,05,30,03,01,13.70
2007,05,30,03,02,13.70
2007,05,30,03,03,13.70
2007,05,30,03,04,13.70
2007,05,30,03,05,13.70
2007,05,30,03,06,13.70
2007,05,30,03,07,13.70
2007,05,30,03,08,13.70
2007,05,30,03,09,13.60
2007,05,30,03,10,13.60
2007,05,30,03,11,13.50
2007,05,30,03,12,13.50
2007,05,30,03,13,13.40
2007,05,30,03,14,13.30
2007,05,30,03,15,13.30
2007,05,30,03,16,13.20
2007,05,30,03,17,13.10
2007,05,30,03,18,13.10
2007,05,30,03,19,13.00
2007,05,30,03,20,12.90
2007,05,30,03,21,12.90
2007,05,30,03,22,12.80
2007,05,30,03,23,12.80
2007,05,30,03,24,12.80
2007,05,30,03,25,12.70
2007,05,30,03,26,12.70
2007,05,30,03,27,12.60
2007,05,30,03,28,12.60
2007,05,30,03,29,12.60
2007,05,30,03,30,12.50
2007,05,30,03,31,12.50
2007,05,30,03,32,12.50
2007,05,30,03,33,12.40
2007,05,30,03,34,12.40
2007,05,30,03,35,12.40
2007,05,30,03,36,12.40
2007,05,30,03,37,12.40
2007,05,30,03,38,12.40
2007,05,30,03,39,12.40
2007,05,30,03,40,12.30
2007,05,30,03,41,12.30
2007,05,30,03,42,12.30
2007,05,30,03,43,12.30
2007,05,30,03,44,12.10
2007,05,30,03,45,12.10
2007,05,30,03,46,12.00
2007,05,30,03,47,11.90
2007,05,30,03,48,11.90
2007,05,30,03,49,11.80
2007,05,30,03,50,11.80
2007,05,30,03,51,11.80
2007,05,30,03,52,11.80
2007,05,30,03,53,11.70
2007,05,30,03,54,11.70
2007,05,30,03,55,11.60
2007,05,30,03,56,11.60
2007,05,30,03,57,11.60
2007,05,30,03,58,11.60
2007,05,30,03,59,11.60
2007,05,30,04,00,11.60
2007,05,30,04,01,11.60
2007,05,30,04,02,11.60
2007,05,30,04,03,11.50
2007,05,30,04,04,11.40
2007,05,30,04,05,11.40
2007,05,30,04,06,11.40
2007,05,30,04,07,11.40
2007,05,30,04,08,11.40
2007,05,30,04,09,11.40
2007,05,30,04,10,11.40
2007,05,30,04,11,11.40
2007,05,30,04,12,11.40
2007,05,30,04,13,11.50
2007,05,30,04,14,11.60
2007,05,30,04,15,11.60
2007,05,30,04,16,11.60
2007,05,30,04,17,11.70
2007,05,30,04,18,11.70
2007,05,30,04,19,11.70
2007,05,30,04,20,11.70
2007,05,30,04,21,11.70
2007,05,30,04,22,11.70
2007,05,30,04,23,11.60
2007,05,30,04,24,11.60
2007,05,30,04,25,11.60
2007,05,30,04,26,11.60
2007,05,30,04,27,11.60
2007,05,30,04,28,11.50
2007,05,30,04,29,11.40
2007,05,30,04,30,11.40
2007,05,30,04,31,11.40
2007,05,30,04,32,11.40
2007,05,30,04,33,11.30
2007,05,30,04,34,11.30
2007,05,30,04,35,11.30
2007,05,30,04,36,11.20
2007,05,30,04,37,11.20
2007,05,30,04,38,11.20
2007,05,30,04,39,11.10
2007,05,30,04,40,11.10
2007,05,30,04,41,11.10
2007,05,30,04,42,11.10
2007,05,30,04,43,11.10
2007,05,30,04,44,10.90
2007,05,30,04,45,10.90
2007,05,30,04,46,10.90
2007,05,30,04,47,10.90
2007,05,30,04,48,10.90
2007,05,30,04,49,10.90
2007,05,30,04,50,10.90
2007,05,30,04,51,10.90
2007,05,30,04,52,10.90
2007,05,30,04,53,10.90
2007,05,30,04,54,10.80
2007,05,30,04,55,10.80
2007,05,30,04,56,10.80
2007,05,30,04,57,10.80
2007,05,30,04,58,10.70
2007,05,30,04,59,10.70
2007,05,30,05,00,10.70
2007,05,30,05,01,10.70
2007,05,30,05,02,10.60
2007,05,30,05,03,10.60
2007,05,30,05,04,10.60
2007,05,30,05,05,10.60
2007,05,30,05,06,10.70
2007,05,30,05,07,10.70
2007,05,30,05,08,10.70
2007,05,30,05,09,10.80
2007,05,30,05,10,10.90
2007,05,30,05,11,10.90
2007,05,30,05,12,11.00
2007,05,30,05,13,11.20
2007,05,30,05,14,11.30
2007,05,30,05,15,11.50
2007,05,30,05,16,11.70
2007,05,30,05,17,11.80
2007,05,30,05,18,11.90
2007,05,30,05,19,12.00
2007,05,30,05,20,12.10
2007,05,30,05,21,12.20
2007,05,30,05,22,12.20
2007,05,30,05,23,12.20
2007,05,30,05,24,12.30
2007,05,30,05,25,12.20
2007,05,30,05,26,12.20
2007,05,30,05,27,12.20
2007,05,30,05,28,12.10
2007,05,30,05,29,12.10
2007,05,30,05,30,12.00
2007,05,30,05,31,11.90
2007,05,30,05,32,11.90
2007,05,30,05,33,11.80
2007,05,30,05,34,11.80
2007,05,30,05,35,11.80
2007,05,30,05,36,11.70
2007,05,30,05,37,11.70
2007,05,30,05,38,11.60
2007,05,30,05,39,11.60
2007,05,30,05,40,11.60
2007,05,30,05,41,11.60
2007,05,30,05,42,11.50
2007,05,30,05,43,11.40
2007,05,30,05,44,11.40
2007,05,30,05,45,11.40
2007,05,30,05,46,11.40
2007,05,30,05,47,11.40
2007,05,30,05,48,11.40
2007,05,30,05,49,11.40
2007,05,30,05,50,11.40
2007,05,30,05,51,11.40
2007,05,30,05,52,11.40
2007,05,30,05,53,11.50
2007,05,30,05,54,11.60
2007,05,30,05,55,11.60
2007,05,30,05,56,11.60
2007,05,30,05,57,11.50
2007,05,30,05,58,11.40
2007,05,30,05,59,11.40
2007,05,30,06,00,11.40
2007,05,30,06,01,11.40
2007,05,30,06,02,11.40
2007,05,30,06,03,11.30
2007,05,30,06,04,11.30
2007,05,30,06,05,11.30
2007,05,30,06,06,11.30
2007,05,30,06,07,11.30
2007,05,30,06,08,11.30
2007,05,30,06,09,11.30
2007,05,30,06,10,11.40
2007,05,30,06,11,11.40
2007,05,30,06,12,11.40
2007,05,30,06,13,11.40
2007,05,30,06,14,11.40
2007,05,30,06,15,11.40
2007,05,30,06,16,11.40
2007,05,30,06,17,11.40
2007,05,30,06,18,11.40
2007,05,30,06,19,11.40
2007,05,30,06,20,11.40
2007,05,30,06,21,11.40
2007,05,30,06,22,11.40
2007,05,30,06,23,11.40
2007,05,30,06,24,11.40
2007,05,30,06,25,11.40
2007,05,30,06,26,11.30
2007,05,30,06,27,11.30
2007,05,30,06,28,11.30
2007,05,30,06,29,11.30
2007,05,30,06,30,11.30
2007,05,30,06,31,11.30
2007,05,30,06,32,11.30
2007,05,30,06,33,11.30
2007,05,30,06,34,11.30
2007,05,30,06,35,11.30
2007,05,30,06,36,11.20
2007,05,30,06,37,11.20
2007,05,30,06,38,11.20
2007,05,30,06,39,11.20
2007,05,30,06,40,11.20
2007,05,30,06,41,11.20
2007,05,30,06,42,11.20
2007,05,30,06,43,11.20
2007,05,30,06,44,11.20
2007,05,30,06,45,11.20
2007,05,30,06,46,11.30
2007,05,30,06,47,11.30
2007,05,30,06,48,11.40
2007,05,30,06,49,11.40
2007,05,30,06,50,11.40
2007,05,30,06,51,11.40
2007,05,30,06,52,11.40
2007,05,30,06,53,11.40
2007,05,30,06,54,11.60
2007,05,30,06,55,11.60
2007,05,30,06,56,11.60
2007,05,30,06,57,11.60
2007,05,30,06,58,11.70
2007,05,30,06,59,11.70
2007,05,30,07,00,11.80
2007,05,30,07,01,11.80
2007,05,30,07,02,11.80
2007,05,30,07,03,11.80
2007,05,30,07,04,11.90
2007,05,30,07,05,11.90
2007,05,30,07,06,12.00
2007,05,30,07,07,12.00
2007,05,30,07,08,12.10
2007,05,30,07,09,12.10
2007,05,30,07,10,12.30
2007,05,30,07,11,12.50
2007,05,30,07,12,12.60
2007,05,30,07,13,12.70
2007,05,30,07,14,12.80
2007,05,30,07,15,12.80
2007,05,30,07,16,12.90
2007,05,30,07,17,13.00
2007,05,30,07,18,13.20
2007,05,30,07,19,13.30
2007,05,30,07,20,13.50
2007,05,30,07,21,13.70
2007,05,30,07,22,13.80
2007,05,30,07,23,13.90
2007,05,30,07,24,14.10
2007,05,30,07,25,14.20
2007,05,30,07,26,14.40
2007,05,30,07,27,14.50
2007,05,30,07,28,14.60
2007,05,30,07,29,14.60
2007,05,30,07,30,14.70
2007,05,30,07,31,14.80
2007,05,30,07,32,14.80
2007,05,30,07,33,14.90
2007,05,30,07,34,14.90
2007,05,30,07,35,15.00
2007,05,30,07,36,15.10
2007,05,30,07,37,15.10
2007,05,30,07,38,15.20
2007,05,30,07,39,15.30
2007,05,30,07,40,15.30
2007,05,30,07,41,15.40
2007,05,30,07,42,15.50
2007,05,30,07,43,15.60
2007,05,30,07,44,15.60
2007,05,30,07,45,15.70
2007,05,30,07,46,15.80
2007,05,30,07,47,15.80
2007,05,30,07,48,16.00
2007,05,30,07,49,16.10
2007,05,30,07,50,16.20
2007,05,30,07,51,16.20
2007,05,30,07,52,16.30
2007,05,30,07,53,16.40
2007,05,30,07,54,16.40
2007,05,30,07,55,16.40
2007,05,30,07,56,16.60
2007,05,30,07,57,16.60
2007,05,30,07,58,16.70
2007,05,30,07,59,16.70
2007,05,30,08,00,16.70
2007,05,30,08,01,16.70
2007,05,30,08,02,16.70
2007,05,30,08,03,16.70
2007,05,30,08,04,16.80
2007,05,30,08,05,16.90
2007,05,30,08,06,17.00
2007,05,30,08,07,17.00
2007,05,30,08,08,17.10
2007,05,30,08,09,17.30
2007,05,30,08,10,17.30
2007,05,30,08,11,17.50
2007,05,30,08,12,17.60
2007,05,30,08,13,17.70
2007,05,30,08,14,17.80
2007,05,30,08,15,17.80
2007,05,30,08,16,17.90
2007,05,30,08,17,17.90
2007,05,30,08,18,17.90
2007,05,30,08,19,17.90
2007,05,30,08,20,17.90
2007,05,30,08,21,18.00
2007,05,30,08,22,18.10
2007,05,30,08,23,18.00
2007,05,30,08,24,18.10
2007,05,30,08,25,18.10
2007,05,30,08,26,18.10
2007,05,30,08,27,18.20
2007,05,30,08,28,18.20
2007,05,30,08,29,18.20
2007,05,30,08,30,18.20
2007,05,30,08,31,18.20
2007,05,30,08,32,18.30
2007,05,30,08,33,18.30
2007,05,30,08,34,18.40
2007,05,30,08,35,18.50
2007,05,30,08,36,18.60
2007,05,30,08,37,18.60
2007,05,30,08,38,18.70
2007,05,30,08,39,18.70
2007,05,30,08,40,18.80
2007,05,30,08,41,18.80
2007,05,30,08,42,18.80
2007,05,30,08,43,18.90
2007,05,30,08,44,19.00
2007,05,30,08,45,19.10
2007,05,30,08,46,19.10
2007,05,30,08,47,19.20
2007,05,30,08,48,19.20
2007,05,30,08,49,19.30
2007,05,30,08,50,19.30
2007,05,30,08,51,19.30
2007,05,30,08,52,19.30
2007,05,30,08,53,19.20
2007,05,30,08,54,19.20
2007,05,30,08,55,19.20
2007,05,30,08,56,19.20
2007,05,30,08,57,19.20
2007,05,30,08,58,19.20
2007,05,30,08,59,19.20
2007,05,30,09,00,19.20
2007,05,30,09,01,19.20
2007,05,30,09,02,19.20
2007,05,30,09,03,19.20
2007,05,30,09,04,19.30
2007,05,30,09,05,19.40
2007,05,30,09,06,19.40
2007,05,30,09,07,19.50
2007,05,30,09,08,19.50
2007,05,30,09,09,19.60
2007,05,30,09,10,19.70
2007,05,30,09,11,19.90
2007,05,30,09,12,19.90
2007,05,30,09,13,20.10
2007,05,30,09,14,20.20
2007,05,30,09,15,20.30
2007,05,30,09,16,20.30
2007,05,30,09,17,20.30
2007,05,30,09,18,20.20
2007,05,30,09,19,20.20
2007,05,30,09,20,20.20
2007,05,30,09,21,20.30
2007,05,30,09,22,20.30
2007,05,30,09,23,20.20
2007,05,30,09,24,20.30
2007,05,30,09,25,20.30
2007,05,30,09,26,20.40
2007,05,30,09,27,20.50
2007,05,30,09,28,20.70
2007,05,30,09,29,20.70
2007,05,30,09,30,20.70
2007,05,30,09,31,20.60
2007,05,30,09,32,20.60
2007,05,30,09,33,20.60
2007,05,30,09,34,20.60
2007,05,30,09,35,20.60
2007,05,30,09,36,20.60
2007,05,30,09,37,20.70
2007,05,30,09,38,20.70
2007,05,30,09,39,20.80
2007,05,30,09,40,20.80
2007,05,30,09,41,20.80
2007,05,30,09,42,20.80
2007,05,30,09,43,20.80
2007,05,30,09,44,20.80
2007,05,30,09,45,20.90
2007,05,30,09,46,20.90
2007,05,30,09,47,21.00
2007,05,30,09,48,20.90
2007,05,30,09,49,20.90
2007,05,30,09,50,20.90
2007,05,30,09,51,21.00
2007,05,30,09,52,21.00
2007,05,30,09,53,21.00
2007,05,30,09,54,21.00
2007,05,30,09,55,21.00
2007,05,30,09,56,20.90
2007,05,30,09,57,20.90
2007,05,30,09,58,20.80
2007,05,30,09,59,20.80
2007,05,30,10,00,20.90
2007,05,30,10,01,21.00
2007,05,30,10,02,21.10
2007,05,30,10,03,21.30
2007,05,30,10,04,21.30
2007,05,30,10,05,21.30
2007,05,30,10,06,21.30
2007,05,30,10,07,21.30
2007,05,30,10,08,21.30
2007,05,30,10,09,21.20
2007,05,30,10,10,21.10
2007,05,30,10,11,21.10
2007,05,30,10,12,21.10
2007,05,30,10,13,21.10
2007,05,30,10,14,21.10
2007,05,30,10,15,21.10
2007,05,30,10,16,21.20
2007,05,30,10,17,21.20
2007,05,30,10,18,21.30
2007,05,30,10,19,21.30
2007,05,30,10,20,21.50
2007,05,30,10,21,21.60
2007,05,30,10,22,21.60
2007,05,30,10,23,21.70
2007,05,30,10,24,21.70
2007,05,30,10,25,21.70
2007,05,30,10,26,21.70
2007,05,30,10,27,21.70
2007,05,30,10,28,21.60
2007,05,30,10,29,21.70
2007,05,30,10,30,21.70
2007,05,30,10,31,21.60
2007,05,30,10,32,21.60
2007,05,30,10,33,21.60
2007,05,30,10,34,21.60
2007,05,30,10,35,21.70
2007,05,30,10,36,21.80
2007,05,30,10,37,21.80
2007,05,30,10,38,21.90
2007,05,30,10,39,21.90
2007,05,30,10,40,21.90
2007,05,30,10,41,21.90
2007,05,30,10,42,22.00
2007,05,30,10,43,22.00
2007,05,30,10,44,22.00
2007,05,30,10,45,22.00
2007,05,30,10,46,22.10
2007,05,30,10,47,22.20
2007,05,30,10,48,22.20
2007,05,30,10,49,22.10
2007,05,30,10,50,22.00
2007,05,30,10,51,22.10
2007,05,30,10,52,22.00
2007,05,30,10,53,21.90
2007,05,30,10,54,21.90
2007,05,30,10,55,21.80
2007,05,30,10,56,21.90
2007,05,30,10,57,21.90
2007,05,30,10,58,21.80
2007,05,30,10,59,21.80
2007,05,30,11,00,21.90
2007,05,30,11,01,22.00
2007,05,30,11,02,22.10
2007,05,30,11,03,22.20
2007,05,30,11,04,22.30
2007,05,30,11,05,22.40
2007,05,30,11,06,22.40
2007,05,30,11,07,22.20
2007,05,30,11,08,22.00
2007,05,30,11,09,21.90
2007,05,30,11,10,21.70
2007,05,30,11,11,21.70
2007,05,30,11,12,21.70
2007,05,30,11,13,21.80
2007,05,30,11,14,21.80
2007,05,30,11,15,21.80
2007,05,30,11,16,21.60
2007,05,30,11,17,21.50
2007,05,30,11,18,21.40
2007,05,30,11,19,21.40
2007,05,30,11,20,21.60
2007,05,30,11,21,21.60
2007,05,30,11,22,21.70
2007,05,30,11,23,21.70
2007,05,30,11,24,21.80
2007,05,30,11,25,21.90
2007,05,30,11,26,21.90
2007,05,30,11,27,22.00
2007,05,30,11,28,22.10
2007,05,30,11,29,22.30
2007,05,30,11,30,22.30
2007,05,30,11,31,22.40
2007,05,30,11,32,22.50
2007,05,30,11,33,22.60
2007,05,30,11,34,22.60
2007,05,30,11,35,22.60
2007,05,30,11,36,22.50
2007,05,30,11,37,22.30
2007,05,30,11,38,22.10
2007,05,30,11,39,22.00
2007,05,30,11,40,21.90
2007,05,30,11,41,22.00
2007,05,30,11,42,22.10
2007,05,30,11,43,22.10
2007,05,30,11,44,22.20
2007,05,30,11,45,22.20
2007,05,30,11,46,22.30
2007,05,30,11,47,22.40
2007,05,30,11,48,22.40
2007,05,30,11,49,22.30
2007,05,30,11,50,22.20
2007,05,30,11,51,22.10
2007,05,30,11,52,22.10
2007,05,30,11,53,22.00
2007,05,30,11,54,21.80
2007,05,30,11,55,21.80
2007,05,30,11,56,21.80
2007,05,30,11,57,21.60
2007,05,30,11,58,21.60
2007,05,30,11,59,21.80
2007,05,30,12,00,21.80
2007,05,30,12,01,21.80
2007,05,30,12,02,21.90
2007,05,30,12,03,21.90
2007,05,30,12,04,21.80
2007,05,30,12,05,21.80
2007,05,30,12,06,21.90
2007,05,30,12,07,21.70
2007,05,30,12,08,21.60
2007,05,30,12,09,21.50
2007,05,30,12,10,21.30
2007,05,30,12,11,21.30
2007,05,30,12,12,21.30
2007,05,30,12,13,21.40
2007,05,30,12,14,21.40
2007,05,30,12,15,21.50
2007,05,30,12,16,21.40
2007,05,30,12,17,21.30
2007,05,30,12,18,21.30
2007,05,30,12,19,21.30
2007,05,30,12,20,21.30
2007,05,30,12,21,21.30
2007,05,30,12,22,21.50
2007,05,30,12,23,21.60
2007,05,30,12,24,21.90
2007,05,30,12,25,22.10
2007,05,30,12,26,22.20
2007,05,30,12,27,22.30
2007,05,30,12,28,22.50
2007,05,30,12,29,22.60
2007,05,30,12,30,22.70
2007,05,30,12,31,22.70
2007,05,30,12,32,22.60
2007,05,30,12,33,22.60
2007,05,30,12,34,22.80
2007,05,30,12,35,22.90
2007,05,30,12,36,22.90
2007,05,30,12,37,22.90
2007,05,30,12,38,22.80
2007,05,30,12,39,22.60
2007,05,30,12,40,22.60
2007,05,30,12,41,22.70
2007,05,30,12,42,22.80
2007,05,30,12,43,22.80
2007,05,30,12,44,22.90
2007,05,30,12,45,22.80
2007,05,30,12,46,22.60
2007,05,30,12,47,22.30
2007,05,30,12,48,22.30
2007,05,30,12,49,22.20
2007,05,30,12,50,22.30
2007,05,30,12,51,22.30
2007,05,30,12,52,22.30
2007,05,30,12,53,22.50
2007,05,30,12,54,22.60
2007,05,30,12,55,22.70
2007,05,30,12,56,22.70
2007,05,30,12,57,22.60
2007,05,30,12,58,22.50
2007,05,30,12,59,22.50
2007,05,30,13,00,22.80
2007,05,30,13,01,22.90
2007,05,30,13,02,22.90
2007,05,30,13,03,23.00
2007,05,30,13,04,23.10
2007,05,30,13,05,23.20
2007,05,30,13,06,23.30
2007,05,30,13,07,23.30
2007,05,30,13,08,23.30
2007,05,30,13,09,23.30
2007,05,30,13,10,23.30
2007,05,30,13,11,23.40
2007,05,30,13,12,23.70
2007,05,30,13,13,23.70
2007,05,30,13,14,23.70
2007,05,30,13,15,23.70
2007,05,30,13,16,23.70
2007,05,30,13,17,23.70
2007,05,30,13,18,23.70
2007,05,30,13,19,23.70
2007,05,30,13,20,23.70
2007,05,30,13,21,23.70
2007,05,30,13,22,23.60
2007,05,30,13,23,23.50
2007,05,30,13,24,23.40
2007,05,30,13,25,23.50
2007,05,30,13,26,23.70
2007,05,30,13,27,23.70
2007,05,30,13,28,23.70
2007,05,30,13,29,23.70
2007,05,30,13,30,23.70
2007,05,30,13,31,23.80
2007,05,30,13,32,23.80
2007,05,30,13,33,23.80
2007,05,30,13,34,23.80
2007,05,30,13,35,23.80
2007,05,30,13,36,23.80
2007,05,30,13,37,23.70
2007,05,30,13,38,23.50
2007,05,30,13,39,23.40
2007,05,30,13,40,23.50
2007,05,30,13,41,23.70
2007,05,30,13,42,23.80
2007,05,30,13,43,23.80
2007,05,30,13,44,23.90
2007,05,30,13,45,23.90
2007,05,30,13,46,24.00
2007,05,30,13,47,24.00
2007,05,30,13,48,24.10
2007,05,30,13,49,24.10
2007,05,30,13,50,24.10
2007,05,30,13,51,24.10
2007,05,30,13,52,24.10
2007,05,30,13,53,24.10
2007,05,30,13,54,24.10
2007,05,30,13,55,24.10
2007,05,30,13,56,24.20
2007,05,30,13,57,24.20
2007,05,30,13,58,24.30
2007,05,30,13,59,24.30
2007,05,30,14,00,24.20
2007,05,30,14,01,24.10
2007,05,30,14,02,24.10
2007,05,30,14,03,24.20
2007,05,30,14,04,24.20
2007,05,30,14,05,24.10
2007,05,30,14,06,24.10
2007,05,30,14,07,24.30
2007,05,30,14,08,24.50
2007,05,30,14,09,24.50
2007,05,30,14,10,24.50
2007,05,30,14,11,24.50
2007,05,30,14,12,24.50
2007,05,30,14,13,24.60
2007,05,30,14,14,24.70
2007,05,30,14,15,24.80
2007,05,30,14,16,24.80
2007,05,30,14,17,24.80
2007,05,30,14,18,24.80
2007,05,30,14,19,24.80
2007,05,30,14,20,24.90
2007,05,30,14,21,25.00
2007,05,30,14,22,25.20
2007,05,30,14,23,25.40
2007,05,30,14,24,25.40
2007,05,30,14,25,25.30
2007,05,30,14,26,25.20
2007,05,30,14,27,25.20
2007,05,30,14,28,25.20
2007,05,30,14,29,25.00
2007,05,30,14,30,24.70
2007,05,30,14,31,24.40
2007,05,30,14,32,24.30
2007,05,30,14,33,24.30
2007,05,30,14,34,24.30
2007,05,30,14,35,24.30
2007,05,30,14,36,24.30
2007,05,30,14,37,24.10
2007,05,30,14,38,24.00
2007,05,30,14,39,23.90
2007,05,30,14,40,23.90
2007,05,30,14,41,23.90
2007,05,30,14,42,24.00
2007,05,30,14,43,24.20
2007,05,30,14,44,24.50
2007,05,30,14,45,24.50
2007,05,30,14,46,24.50
2007,05,30,14,47,24.40
2007,05,30,14,48,24.50
2007,05,30,14,49,24.60
2007,05,30,14,50,24.70
2007,05,30,14,51,24.70
2007,05,30,14,52,24.80
2007,05,30,14,53,24.80
2007,05,30,14,54,24.50
2007,05,30,14,55,24.40
2007,05,30,14,56,24.40
2007,05,30,14,57,24.30
2007,05,30,14,58,24.20
2007,05,30,14,59,24.30
2007,05,30,15,00,24.10
2007,05,30,15,01,24.10
2007,05,30,15,02,24.30
2007,05,30,15,03,24.40
2007,05,30,15,04,24.20
2007,05,30,15,05,24.10
2007,05,30,15,06,23.80
2007,05,30,15,07,23.90
2007,05,30,15,08,24.00
2007,05,30,15,09,23.90
2007,05,30,15,10,23.90
2007,05,30,15,11,24.10
2007,05,30,15,12,24.10
2007,05,30,15,13,24.20
2007,05,30,15,14,24.20
2007,05,30,15,15,24.20
2007,05,30,15,16,24.20
2007,05,30,15,17,24.10
2007,05,30,15,18,24.10
2007,05,30,15,19,24.30
2007,05,30,15,20,24.40
2007,05,30,15,21,24.40
2007,05,30,15,22,24.40
2007,05,30,15,23,24.60
2007,05,30,15,24,24.70
2007,05,30,15,25,24.70
2007,05,30,15,26,24.70
2007,05,30,15,27,24.70
2007,05,30,15,28,24.80
2007,05,30,15,29,24.80
2007,05,30,15,30,24.90
2007,05,30,15,31,25.00
2007,05,30,15,32,25.00
2007,05,30,15,33,25.10
2007,05,30,15,34,25.10
2007,05,30,15,35,25.20
2007,05,30,15,36,25.20
2007,05,30,15,37,24.90
2007,05,30,15,38,24.80
2007,05,30,15,39,24.70
2007,05,30,15,40,24.60
2007,05,30,15,41,24.60
2007,05,30,15,42,24.60
2007,05,30,15,43,24.70
2007,05,30,15,44,24.70
2007,05,30,15,45,24.70
2007,05,30,15,46,24.60
2007,05,30,15,47,24.50
2007,05,30,15,48,24.50
2007,05,30,15,49,24.70
2007,05,30,15,50,24.60
2007,05,30,15,51,24.40
2007,05,30,15,52,24.30
2007,05,30,15,53,24.40
2007,05,30,15,54,24.30
2007,05,30,15,55,24.20
2007,05,30,15,56,24.10
2007,05,30,15,57,24.00
2007,05,30,15,58,23.80
2007,05,30,15,59,23.70
2007,05,30,16,00,23.50
2007,05,30,16,01,23.40
2007,05,30,16,02,23.30
2007,05,30,16,03,23.20
2007,05,30,16,04,23.20
2007,05,30,16,05,23.30
2007,05,30,16,06,23.30
2007,05,30,16,07,23.40
2007,05,30,16,08,23.50
2007,05,30,16,09,23.70
2007,05,30,16,10,23.60
2007,05,30,16,11,23.60
2007,05,30,16,12,23.70
2007,05,30,16,13,23.90
2007,05,30,16,14,24.00
2007,05,30,16,15,24.10
2007,05,30,16,16,24.20
2007,05,30,16,17,24.10
2007,05,30,16,18,24.10
2007,05,30,16,19,24.10
2007,05,30,16,20,24.10
2007,05,30,16,21,24.20
2007,05,30,16,22,24.30
2007,05,30,16,23,24.50
2007,05,30,16,24,24.60
2007,05,30,16,25,24.70
2007,05,30,16,26,24.60
2007,05,30,16,27,24.60
2007,05,30,16,28,24.50
2007,05,30,16,29,24.50
2007,05,30,16,30,24.60
2007,05,30,16,31,24.50
2007,05,30,16,32,24.40
2007,05,30,16,33,24.30
2007,05,30,16,34,24.30
2007,05,30,16,35,24.50
2007,05,30,16,36,24.70
2007,05,30,16,37,24.70
2007,05,30,16,38,24.70
2007,05,30,16,39,24.80
2007,05,30,16,40,24.90
2007,05,30,16,41,25.10
2007,05,30,16,42,25.20
2007,05,30,16,43,25.30
2007,05,30,16,44,25.40
2007,05,30,16,45,25.50
2007,05,30,16,46,25.50
2007,05,30,16,47,25.50
2007,05,30,16,48,25.50
2007,05,30,16,49,25.50
2007,05,30,16,50,25.50
2007,05,30,16,51,25.60
2007,05,30,16,52,25.60
2007,05,30,16,53,25.60
2007,05,30,16,54,25.60
2007,05,30,16,55,25.70
2007,05,30,16,56,25.60
2007,05,30,16,57,25.60
2007,05,30,16,58,25.50
2007,05,30,16,59,25.40
2007,05,30,17,00,25.30
2007,05,30,17,01,25.00
2007,05,30,17,02,24.80
2007,05,30,17,03,24.80
2007,05,30,17,04,24.70
2007,05,30,17,05,24.70
2007,05,30,17,06,24.60
2007,05,30,17,07,24.50
2007,05,30,17,08,24.50
2007,05,30,17,09,24.50
2007,05,30,17,10,24.40
2007,05,30,17,11,24.40
2007,05,30,17,12,24.40
2007,05,30,17,13,24.50
2007,05,30,17,14,24.50
2007,05,30,17,15,24.60
2007,05,30,17,16,24.50
2007,05,30,17,17,24.50
2007,05,30,17,18,24.50
2007,05,30,17,19,24.50