Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,15,00,00,18.20
2012,09,15,00,01,18.20
2012,09,15,00,02,18.10
2012,09,15,00,03,18.10
2012,09,15,00,04,18.10
2012,09,15,00,05,18.10
2012,09,15,00,06,18.00
2012,09,15,00,07,18.00
2012,09,15,00,08,18.00
2012,09,15,00,09,17.90
2012,09,15,00,10,17.90
2012,09,15,00,11,17.90
2012,09,15,00,12,17.90
2012,09,15,00,13,17.90
2012,09,15,00,14,17.80
2012,09,15,00,15,17.80
2012,09,15,00,16,17.80
2012,09,15,00,17,17.80
2012,09,15,00,18,17.80
2012,09,15,00,19,17.70
2012,09,15,00,20,17.70
2012,09,15,00,21,17.70
2012,09,15,00,22,17.70
2012,09,15,00,23,17.70
2012,09,15,00,24,17.70
2012,09,15,00,25,17.70
2012,09,15,00,26,17.70
2012,09,15,00,27,17.70
2012,09,15,00,28,17.70
2012,09,15,00,29,17.70
2012,09,15,00,30,17.60
2012,09,15,00,31,17.60
2012,09,15,00,32,17.50
2012,09,15,00,33,17.50
2012,09,15,00,34,17.50
2012,09,15,00,35,17.40
2012,09,15,00,36,17.40
2012,09,15,00,37,17.50
2012,09,15,00,38,17.50
2012,09,15,00,39,17.50
2012,09,15,00,40,17.60
2012,09,15,00,41,17.60
2012,09,15,00,42,17.70
2012,09,15,00,43,17.70
2012,09,15,00,44,17.70
2012,09,15,00,45,17.70
2012,09,15,00,46,17.70
2012,09,15,00,47,17.70
2012,09,15,00,48,17.70
2012,09,15,00,49,17.70
2012,09,15,00,50,17.60
2012,09,15,00,51,17.60
2012,09,15,00,52,17.60
2012,09,15,00,53,17.60
2012,09,15,00,54,17.50
2012,09,15,00,55,17.50
2012,09,15,00,56,17.40
2012,09,15,00,57,17.40
2012,09,15,00,58,17.40
2012,09,15,00,59,17.40
2012,09,15,01,00,17.30
2012,09,15,01,01,17.30
2012,09,15,01,02,17.30
2012,09,15,01,03,17.30
2012,09,15,01,04,17.30
2012,09,15,01,05,17.30
2012,09,15,01,06,17.30
2012,09,15,01,07,17.30
2012,09,15,01,08,17.30
2012,09,15,01,09,17.20
2012,09,15,01,10,17.20
2012,09,15,01,11,17.20
2012,09,15,01,12,17.20
2012,09,15,01,13,17.20
2012,09,15,01,14,17.20
2012,09,15,01,15,17.20
2012,09,15,01,16,17.10
2012,09,15,01,17,17.10
2012,09,15,01,18,17.10
2012,09,15,01,19,17.00
2012,09,15,01,20,17.00
2012,09,15,01,21,17.00
2012,09,15,01,22,16.90
2012,09,15,01,23,16.90
2012,09,15,01,24,16.90
2012,09,15,01,25,16.90
2012,09,15,01,26,16.90
2012,09,15,01,27,16.80
2012,09,15,01,28,16.80
2012,09,15,01,29,16.80
2012,09,15,01,30,16.80
2012,09,15,01,31,16.70
2012,09,15,01,32,16.70
2012,09,15,01,33,16.70
2012,09,15,01,34,16.70
2012,09,15,01,35,16.60
2012,09,15,01,36,16.60
2012,09,15,01,37,16.60
2012,09,15,01,38,16.50
2012,09,15,01,39,16.50
2012,09,15,01,40,16.40
2012,09,15,01,41,16.40
2012,09,15,01,42,16.40
2012,09,15,01,43,16.30
2012,09,15,01,44,16.30
2012,09,15,01,45,16.30
2012,09,15,01,46,16.20
2012,09,15,01,47,16.20
2012,09,15,01,48,16.20
2012,09,15,01,49,16.20
2012,09,15,01,50,16.20
2012,09,15,01,51,16.20
2012,09,15,01,52,16.10
2012,09,15,01,53,16.10
2012,09,15,01,54,16.10
2012,09,15,01,55,16.10
2012,09,15,01,56,16.00
2012,09,15,01,57,16.00
2012,09,15,01,58,15.90
2012,09,15,01,59,15.90
2012,09,15,02,00,15.90
2012,09,15,02,01,15.90
2012,09,15,02,02,15.80
2012,09,15,02,03,15.80
2012,09,15,02,04,15.80
2012,09,15,02,05,15.80
2012,09,15,02,06,15.80
2012,09,15,02,07,15.80
2012,09,15,02,08,15.80
2012,09,15,02,09,15.80
2012,09,15,02,10,15.80
2012,09,15,02,11,15.80
2012,09,15,02,12,15.80
2012,09,15,02,13,15.80
2012,09,15,02,14,15.80
2012,09,15,02,15,15.90
2012,09,15,02,16,15.90
2012,09,15,02,17,15.90
2012,09,15,02,18,15.90
2012,09,15,02,19,15.90
2012,09,15,02,20,15.90
2012,09,15,02,21,15.90
2012,09,15,02,22,15.90
2012,09,15,02,23,16.00
2012,09,15,02,24,16.00
2012,09,15,02,25,16.00
2012,09,15,02,26,15.90
2012,09,15,02,27,15.90
2012,09,15,02,28,15.90
2012,09,15,02,29,15.90
2012,09,15,02,30,16.00
2012,09,15,02,31,16.00
2012,09,15,02,32,16.10
2012,09,15,02,33,16.20
2012,09,15,02,34,16.20
2012,09,15,02,35,16.20
2012,09,15,02,36,16.30
2012,09,15,02,37,16.30
2012,09,15,02,38,16.30
2012,09,15,02,39,16.30
2012,09,15,02,40,16.30
2012,09,15,02,41,16.30
2012,09,15,02,42,16.30
2012,09,15,02,43,16.30
2012,09,15,02,44,16.30
2012,09,15,02,45,16.30
2012,09,15,02,46,16.20
2012,09,15,02,47,16.20
2012,09,15,02,48,16.20
2012,09,15,02,49,16.20
2012,09,15,02,50,16.20
2012,09,15,02,51,16.20
2012,09,15,02,52,16.20
2012,09,15,02,53,16.20
2012,09,15,02,54,16.20
2012,09,15,02,55,16.20
2012,09,15,02,56,16.20
2012,09,15,02,57,16.20
2012,09,15,02,58,16.20
2012,09,15,02,59,16.10
2012,09,15,03,00,16.10
2012,09,15,03,01,16.10
2012,09,15,03,02,16.00
2012,09,15,03,03,16.00
2012,09,15,03,04,16.00
2012,09,15,03,05,16.00
2012,09,15,03,06,16.00
2012,09,15,03,07,16.00
2012,09,15,03,08,16.00
2012,09,15,03,09,16.00
2012,09,15,03,10,16.10
2012,09,15,03,11,16.10
2012,09,15,03,12,16.20
2012,09,15,03,13,16.20
2012,09,15,03,14,16.20
2012,09,15,03,15,16.20
2012,09,15,03,16,16.30
2012,09,15,03,17,16.30
2012,09,15,03,18,16.30
2012,09,15,03,19,16.20
2012,09,15,03,20,16.20
2012,09,15,03,21,16.20
2012,09,15,03,22,16.20
2012,09,15,03,23,16.20
2012,09,15,03,24,16.20
2012,09,15,03,25,16.20
2012,09,15,03,26,16.20
2012,09,15,03,27,16.20
2012,09,15,03,28,16.20
2012,09,15,03,29,16.20
2012,09,15,03,30,16.20
2012,09,15,03,31,16.10
2012,09,15,03,32,16.10
2012,09,15,03,33,16.10
2012,09,15,03,34,16.10
2012,09,15,03,35,16.10
2012,09,15,03,36,16.10
2012,09,15,03,37,16.10
2012,09,15,03,38,16.10
2012,09,15,03,39,16.10
2012,09,15,03,40,16.00
2012,09,15,03,41,16.00
2012,09,15,03,42,16.00
2012,09,15,03,43,16.00
2012,09,15,03,44,16.00
2012,09,15,03,45,16.00
2012,09,15,03,46,16.00
2012,09,15,03,47,16.00
2012,09,15,03,48,16.00
2012,09,15,03,49,16.00
2012,09,15,03,50,15.90
2012,09,15,03,51,15.90
2012,09,15,03,52,15.90
2012,09,15,03,53,15.90
2012,09,15,03,54,15.90
2012,09,15,03,55,15.90
2012,09,15,03,56,15.80
2012,09,15,03,57,15.80
2012,09,15,03,58,15.80
2012,09,15,03,59,15.80
2012,09,15,04,00,15.80
2012,09,15,04,01,15.80
2012,09,15,04,02,15.80
2012,09,15,04,03,15.80
2012,09,15,04,04,15.80
2012,09,15,04,05,15.80
2012,09,15,04,06,15.80
2012,09,15,04,07,15.80
2012,09,15,04,08,15.80
2012,09,15,04,09,15.80
2012,09,15,04,10,15.80
2012,09,15,04,11,15.80
2012,09,15,04,12,15.80
2012,09,15,04,13,15.80
2012,09,15,04,14,15.80
2012,09,15,04,15,15.80
2012,09,15,04,16,15.80
2012,09,15,04,17,15.80
2012,09,15,04,18,15.80
2012,09,15,04,19,15.80
2012,09,15,04,20,15.80
2012,09,15,04,21,15.70
2012,09,15,04,22,15.70
2012,09,15,04,23,15.70
2012,09,15,04,24,15.60
2012,09,15,04,25,15.60
2012,09,15,04,26,15.50
2012,09,15,04,27,15.50
2012,09,15,04,28,15.50
2012,09,15,04,29,15.40
2012,09,15,04,30,15.40
2012,09,15,04,31,15.40
2012,09,15,04,32,15.40
2012,09,15,04,33,15.30
2012,09,15,04,34,15.30
2012,09,15,04,35,15.30
2012,09,15,04,36,15.30
2012,09,15,04,37,15.20
2012,09,15,04,38,15.20
2012,09,15,04,39,15.20
2012,09,15,04,40,15.10
2012,09,15,04,41,15.10
2012,09,15,04,42,15.10
2012,09,15,04,43,15.00
2012,09,15,04,44,15.00
2012,09,15,04,45,14.90
2012,09,15,04,46,14.90
2012,09,15,04,47,14.90
2012,09,15,04,48,14.80
2012,09,15,04,49,14.80
2012,09,15,04,50,14.80
2012,09,15,04,51,14.80
2012,09,15,04,52,14.80
2012,09,15,04,53,14.70
2012,09,15,04,54,14.70
2012,09,15,04,55,14.70
2012,09,15,04,56,14.70
2012,09,15,04,57,14.60
2012,09,15,04,58,14.60
2012,09,15,04,59,14.60
2012,09,15,05,00,14.60
2012,09,15,05,01,14.60
2012,09,15,05,02,14.60
2012,09,15,05,03,14.60
2012,09,15,05,04,14.60
2012,09,15,05,05,14.60
2012,09,15,05,06,14.70
2012,09,15,05,07,14.70
2012,09,15,05,08,14.70
2012,09,15,05,09,14.70
2012,09,15,05,10,14.70
2012,09,15,05,11,14.70
2012,09,15,05,12,14.70
2012,09,15,05,13,14.70
2012,09,15,05,14,14.70
2012,09,15,05,15,14.70
2012,09,15,05,16,14.70
2012,09,15,05,17,14.70
2012,09,15,05,18,14.70
2012,09,15,05,19,14.70
2012,09,15,05,20,14.70
2012,09,15,05,21,14.70
2012,09,15,05,22,14.80
2012,09,15,05,23,14.80
2012,09,15,05,24,14.80
2012,09,15,05,25,14.80
2012,09,15,05,26,14.90
2012,09,15,05,27,14.90
2012,09,15,05,28,14.90
2012,09,15,05,29,14.90
2012,09,15,05,30,14.90
2012,09,15,05,31,14.90
2012,09,15,05,32,14.90
2012,09,15,05,33,14.80
2012,09,15,05,34,14.80
2012,09,15,05,35,14.80
2012,09,15,05,36,14.80
2012,09,15,05,37,14.80
2012,09,15,05,38,14.80
2012,09,15,05,39,14.80
2012,09,15,05,40,14.80
2012,09,15,05,41,14.80
2012,09,15,05,42,14.80
2012,09,15,05,43,14.80
2012,09,15,05,44,14.80
2012,09,15,05,45,14.80
2012,09,15,05,46,14.80
2012,09,15,05,47,14.80
2012,09,15,05,48,14.80
2012,09,15,05,49,14.70
2012,09,15,05,50,14.70
2012,09,15,05,51,14.70
2012,09,15,05,52,14.60
2012,09,15,05,53,14.60
2012,09,15,05,54,14.60
2012,09,15,05,55,14.50
2012,09,15,05,56,14.50
2012,09,15,05,57,14.40
2012,09,15,05,58,14.40
2012,09,15,05,59,14.40
2012,09,15,06,00,14.30
2012,09,15,06,01,14.30
2012,09,15,06,02,14.30
2012,09,15,06,03,14.30
2012,09,15,06,04,14.20
2012,09,15,06,05,14.20
2012,09,15,06,06,14.20
2012,09,15,06,07,14.20
2012,09,15,06,08,14.10
2012,09,15,06,09,14.10
2012,09,15,06,10,14.10
2012,09,15,06,11,14.10
2012,09,15,06,12,14.10
2012,09,15,06,13,14.10
2012,09,15,06,14,14.10
2012,09,15,06,15,14.10
2012,09,15,06,16,14.10
2012,09,15,06,17,14.10
2012,09,15,06,18,14.20
2012,09,15,06,19,14.20
2012,09,15,06,20,14.20
2012,09,15,06,21,14.20
2012,09,15,06,22,14.20
2012,09,15,06,23,14.20
2012,09,15,06,24,14.20
2012,09,15,06,25,14.20
2012,09,15,06,26,14.20
2012,09,15,06,27,14.20
2012,09,15,06,28,14.20
2012,09,15,06,29,14.20
2012,09,15,06,30,14.20
2012,09,15,06,31,14.20
2012,09,15,06,32,14.20
2012,09,15,06,33,14.20
2012,09,15,06,34,14.20
2012,09,15,06,35,14.20
2012,09,15,06,36,14.20
2012,09,15,06,37,14.10
2012,09,15,06,38,14.10
2012,09,15,06,39,14.10
2012,09,15,06,40,14.10
2012,09,15,06,41,14.10
2012,09,15,06,42,14.10
2012,09,15,06,43,14.00
2012,09,15,06,44,14.00
2012,09,15,06,45,14.00
2012,09,15,06,46,14.00
2012,09,15,06,47,14.00
2012,09,15,06,48,13.90
2012,09,15,06,49,13.90
2012,09,15,06,50,13.90
2012,09,15,06,51,13.90
2012,09,15,06,52,13.90
2012,09,15,06,53,13.90
2012,09,15,06,54,13.80
2012,09,15,06,55,13.80
2012,09,15,06,56,13.80
2012,09,15,06,57,13.80
2012,09,15,06,58,13.80
2012,09,15,06,59,13.80
2012,09,15,07,00,13.80
2012,09,15,07,01,13.80
2012,09,15,07,02,13.80
2012,09,15,07,03,13.70
2012,09,15,07,04,13.70
2012,09,15,07,05,13.70
2012,09,15,07,06,13.70
2012,09,15,07,07,13.70
2012,09,15,07,08,13.70
2012,09,15,07,09,13.70
2012,09,15,07,10,13.70
2012,09,15,07,11,13.70
2012,09,15,07,12,13.70
2012,09,15,07,13,13.60
2012,09,15,07,14,13.60
2012,09,15,07,15,13.60
2012,09,15,07,16,13.60
2012,09,15,07,17,13.60
2012,09,15,07,18,13.50
2012,09,15,07,19,13.50
2012,09,15,07,20,13.50
2012,09,15,07,21,13.50
2012,09,15,07,22,13.50
2012,09,15,07,23,13.50
2012,09,15,07,24,13.50
2012,09,15,07,25,13.50
2012,09,15,07,26,13.50
2012,09,15,07,27,13.50
2012,09,15,07,28,13.50
2012,09,15,07,29,13.50
2012,09,15,07,30,13.50
2012,09,15,07,31,13.50
2012,09,15,07,32,13.50
2012,09,15,07,33,13.60
2012,09,15,07,34,13.60
2012,09,15,07,35,13.60
2012,09,15,07,36,13.60
2012,09,15,07,37,13.60
2012,09,15,07,38,13.60
2012,09,15,07,39,13.60
2012,09,15,07,40,13.60
2012,09,15,07,41,13.60
2012,09,15,07,42,13.60
2012,09,15,07,43,13.70
2012,09,15,07,44,13.70
2012,09,15,07,45,13.70
2012,09,15,07,46,13.80
2012,09,15,07,47,13.80
2012,09,15,07,48,13.80
2012,09,15,07,49,13.80
2012,09,15,07,50,13.80
2012,09,15,07,51,13.80
2012,09,15,07,52,13.90
2012,09,15,07,53,13.90
2012,09,15,07,54,13.90
2012,09,15,07,55,13.90
2012,09,15,07,56,14.00
2012,09,15,07,57,14.00
2012,09,15,07,58,14.00
2012,09,15,07,59,14.00
2012,09,15,08,00,14.10
2012,09,15,08,01,14.10
2012,09,15,08,02,14.10
2012,09,15,08,03,14.20
2012,09,15,08,04,14.20
2012,09,15,08,05,14.20
2012,09,15,08,06,14.20
2012,09,15,08,07,14.30
2012,09,15,08,08,14.30
2012,09,15,08,09,14.30
2012,09,15,08,10,14.30
2012,09,15,08,11,14.40
2012,09,15,08,12,14.40
2012,09,15,08,13,14.40
2012,09,15,08,14,14.40
2012,09,15,08,15,14.50
2012,09,15,08,16,14.50
2012,09,15,08,17,14.50
2012,09,15,08,18,14.60
2012,09,15,08,19,14.60
2012,09,15,08,20,14.60
2012,09,15,08,21,14.60
2012,09,15,08,22,14.70
2012,09,15,08,23,14.70
2012,09,15,08,24,14.70
2012,09,15,08,25,14.80
2012,09,15,08,26,14.80
2012,09,15,08,27,14.80
2012,09,15,08,28,14.80
2012,09,15,08,29,14.80
2012,09,15,08,30,14.90
2012,09,15,08,31,14.90
2012,09,15,08,32,14.90
2012,09,15,08,33,14.90
2012,09,15,08,34,15.00
2012,09,15,08,35,15.00
2012,09,15,08,36,15.10
2012,09,15,08,37,15.10
2012,09,15,08,38,15.10
2012,09,15,08,39,15.10
2012,09,15,08,40,15.10
2012,09,15,08,41,15.10
2012,09,15,08,42,15.20
2012,09,15,08,43,15.20
2012,09,15,08,44,15.20
2012,09,15,08,45,15.20
2012,09,15,08,46,15.20
2012,09,15,08,47,15.20
2012,09,15,08,48,15.20
2012,09,15,08,49,15.20
2012,09,15,08,50,15.20
2012,09,15,08,51,15.20
2012,09,15,08,52,15.20
2012,09,15,08,53,15.20
2012,09,15,08,54,15.30
2012,09,15,08,55,15.30
2012,09,15,08,56,15.30
2012,09,15,08,57,15.30
2012,09,15,08,58,15.30
2012,09,15,08,59,15.30
2012,09,15,09,00,15.40
2012,09,15,09,01,15.40
2012,09,15,09,02,15.40
2012,09,15,09,03,15.40
2012,09,15,09,04,15.30
2012,09,15,09,05,15.40
2012,09,15,09,06,15.40
2012,09,15,09,07,15.40
2012,09,15,09,08,15.40
2012,09,15,09,09,15.40
2012,09,15,09,10,15.40
2012,09,15,09,11,15.40
2012,09,15,09,12,15.40
2012,09,15,09,13,15.50
2012,09,15,09,14,15.50
2012,09,15,09,15,15.50
2012,09,15,09,16,15.50
2012,09,15,09,17,15.50
2012,09,15,09,18,15.60
2012,09,15,09,19,15.60
2012,09,15,09,20,15.60
2012,09,15,09,21,15.60
2012,09,15,09,22,15.60
2012,09,15,09,23,15.70
2012,09,15,09,24,15.70
2012,09,15,09,25,15.70
2012,09,15,09,26,15.70
2012,09,15,09,27,15.70
2012,09,15,09,28,15.70
2012,09,15,09,29,15.80
2012,09,15,09,30,15.80
2012,09,15,09,31,15.80
2012,09,15,09,32,15.80
2012,09,15,09,33,15.80
2012,09,15,09,34,15.80
2012,09,15,09,35,15.80
2012,09,15,09,36,15.90
2012,09,15,09,37,15.90
2012,09,15,09,38,15.90
2012,09,15,09,39,16.00
2012,09,15,09,40,16.00
2012,09,15,09,41,16.10
2012,09,15,09,42,16.10
2012,09,15,09,43,16.10
2012,09,15,09,44,16.10
2012,09,15,09,45,16.10
2012,09,15,09,46,16.20
2012,09,15,09,47,16.20
2012,09,15,09,48,16.20
2012,09,15,09,49,16.20
2012,09,15,09,50,16.20
2012,09,15,09,51,16.20
2012,09,15,09,52,16.30
2012,09,15,09,53,16.30
2012,09,15,09,54,16.30
2012,09,15,09,55,16.30
2012,09,15,09,56,16.30
2012,09,15,09,57,16.30
2012,09,15,09,58,16.30
2012,09,15,09,59,16.30
2012,09,15,10,00,16.30
2012,09,15,10,01,16.30
2012,09,15,10,02,16.40
2012,09,15,10,03,16.40
2012,09,15,10,04,16.40
2012,09,15,10,05,16.40
2012,09,15,10,06,16.40
2012,09,15,10,07,16.40
2012,09,15,10,08,16.30
2012,09,15,10,09,16.30
2012,09,15,10,10,16.30
2012,09,15,10,11,16.30
2012,09,15,10,12,16.30
2012,09,15,10,13,16.40
2012,09,15,10,14,16.40
2012,09,15,10,15,16.50
2012,09,15,10,16,16.50
2012,09,15,10,17,16.60
2012,09,15,10,18,16.60
2012,09,15,10,19,16.60
2012,09,15,10,20,16.60
2012,09,15,10,21,16.70
2012,09,15,10,22,16.70
2012,09,15,10,23,16.70
2012,09,15,10,24,16.70
2012,09,15,10,25,16.80
2012,09,15,10,26,16.80
2012,09,15,10,27,16.90
2012,09,15,10,28,16.90
2012,09,15,10,29,16.90
2012,09,15,10,30,16.90
2012,09,15,10,31,17.00
2012,09,15,10,32,17.00
2012,09,15,10,33,17.00
2012,09,15,10,34,17.00
2012,09,15,10,35,17.10
2012,09,15,10,36,17.10
2012,09,15,10,37,17.10
2012,09,15,10,38,17.20
2012,09,15,10,39,17.20
2012,09,15,10,40,17.10
2012,09,15,10,41,17.10
2012,09,15,10,42,17.00
2012,09,15,10,43,16.90
2012,09,15,10,44,16.90
2012,09,15,10,45,16.80
2012,09,15,10,46,16.70
2012,09,15,10,47,16.70
2012,09,15,10,48,16.60
2012,09,15,10,49,16.60
2012,09,15,10,50,16.60
2012,09,15,10,51,16.60
2012,09,15,10,52,16.60
2012,09,15,10,53,16.60
2012,09,15,10,54,16.60
2012,09,15,10,55,16.60
2012,09,15,10,56,16.50
2012,09,15,10,57,16.50
2012,09,15,10,58,16.40
2012,09,15,10,59,16.40
2012,09,15,11,00,16.50
2012,09,15,11,01,16.50
2012,09,15,11,02,16.50
2012,09,15,11,03,16.60
2012,09,15,11,04,16.60
2012,09,15,11,05,16.70
2012,09,15,11,06,16.70
2012,09,15,11,07,16.70
2012,09,15,11,08,16.70
2012,09,15,11,09,16.70
2012,09,15,11,10,16.80
2012,09,15,11,11,16.80
2012,09,15,11,12,16.80
2012,09,15,11,13,16.70
2012,09,15,11,14,16.70
2012,09,15,11,15,16.80
2012,09,15,11,16,16.80
2012,09,15,11,17,16.90
2012,09,15,11,18,16.90
2012,09,15,11,19,17.00
2012,09,15,11,20,17.00
2012,09,15,11,21,17.10
2012,09,15,11,22,17.10
2012,09,15,11,23,17.10
2012,09,15,11,24,17.10
2012,09,15,11,25,17.10
2012,09,15,11,26,17.10
2012,09,15,11,27,17.00
2012,09,15,11,28,17.00
2012,09,15,11,29,16.90
2012,09,15,11,30,16.90
2012,09,15,11,31,17.00
2012,09,15,11,32,17.00
2012,09,15,11,33,17.10
2012,09,15,11,34,17.10
2012,09,15,11,35,17.10
2012,09,15,11,36,17.10
2012,09,15,11,37,17.10
2012,09,15,11,38,17.00
2012,09,15,11,39,16.90
2012,09,15,11,40,16.90
2012,09,15,11,41,16.90
2012,09,15,11,42,16.90
2012,09,15,11,43,16.90
2012,09,15,11,44,16.90
2012,09,15,11,45,16.90
2012,09,15,11,46,17.00
2012,09,15,11,47,17.00
2012,09,15,11,48,17.00
2012,09,15,11,49,17.00
2012,09,15,11,50,17.00
2012,09,15,11,51,17.00
2012,09,15,11,52,17.00
2012,09,15,11,53,16.90
2012,09,15,11,54,16.90
2012,09,15,11,55,16.80
2012,09,15,11,56,16.80
2012,09,15,11,57,16.70
2012,09,15,11,58,16.60
2012,09,15,11,59,16.60
2012,09,15,12,00,16.60
2012,09,15,12,01,16.60
2012,09,15,12,02,16.60
2012,09,15,12,03,16.60
2012,09,15,12,04,16.60
2012,09,15,12,05,16.70
2012,09,15,12,06,16.80
2012,09,15,12,07,16.90
2012,09,15,12,08,17.00
2012,09,15,12,09,17.00
2012,09,15,12,10,17.10
2012,09,15,12,11,17.20
2012,09,15,12,12,17.20
2012,09,15,12,13,17.30
2012,09,15,12,14,17.30
2012,09,15,12,15,17.30
2012,09,15,12,16,17.40
2012,09,15,12,17,17.40
2012,09,15,12,18,17.50
2012,09,15,12,19,17.50
2012,09,15,12,20,17.60
2012,09,15,12,21,17.50
2012,09,15,12,22,17.40
2012,09,15,12,23,17.40
2012,09,15,12,24,17.40
2012,09,15,12,25,17.30
2012,09,15,12,26,17.30
2012,09,15,12,27,17.20
2012,09,15,12,28,17.20
2012,09,15,12,29,17.10
2012,09,15,12,30,17.10
2012,09,15,12,31,17.10
2012,09,15,12,32,17.10
2012,09,15,12,33,17.10
2012,09,15,12,34,17.20
2012,09,15,12,35,17.30
2012,09,15,12,36,17.30
2012,09,15,12,37,17.40
2012,09,15,12,38,17.40
2012,09,15,12,39,17.50
2012,09,15,12,40,17.50
2012,09,15,12,41,17.50
2012,09,15,12,42,17.60
2012,09,15,12,43,17.60
2012,09,15,12,44,17.60
2012,09,15,12,45,17.70
2012,09,15,12,46,17.80
2012,09,15,12,47,17.80
2012,09,15,12,48,17.80
2012,09,15,12,49,17.80
2012,09,15,12,50,17.80
2012,09,15,12,51,17.90
2012,09,15,12,52,18.00
2012,09,15,12,53,18.10
2012,09,15,12,54,18.20
2012,09,15,12,55,18.20
2012,09,15,12,56,18.20
2012,09,15,12,57,18.30
2012,09,15,12,58,18.30
2012,09,15,12,59,18.40
2012,09,15,13,00,18.40
2012,09,15,13,01,18.50
2012,09,15,13,02,18.50
2012,09,15,13,03,18.60
2012,09,15,13,04,18.60
2012,09,15,13,05,18.70
2012,09,15,13,06,18.70
2012,09,15,13,07,18.70
2012,09,15,13,08,18.60
2012,09,15,13,09,18.60
2012,09,15,13,10,18.50
2012,09,15,13,11,18.60
2012,09,15,13,12,18.60
2012,09,15,13,13,18.70
2012,09,15,13,14,18.70
2012,09,15,13,15,18.70
2012,09,15,13,16,18.70
2012,09,15,13,17,18.70
2012,09,15,13,18,18.60
2012,09,15,13,19,18.50
2012,09,15,13,20,18.40
2012,09,15,13,21,18.50
2012,09,15,13,22,18.50
2012,09,15,13,23,18.50
2012,09,15,13,24,18.60
2012,09,15,13,25,18.60
2012,09,15,13,26,18.50
2012,09,15,13,27,18.50
2012,09,15,13,28,18.60
2012,09,15,13,29,18.60
2012,09,15,13,30,18.80
2012,09,15,13,31,18.90
2012,09,15,13,32,18.90
2012,09,15,13,33,19.00
2012,09,15,13,34,19.00
2012,09,15,13,35,19.10
2012,09,15,13,36,19.10
2012,09,15,13,37,19.10
2012,09,15,13,38,19.20
2012,09,15,13,39,19.20
2012,09,15,13,40,19.30
2012,09,15,13,41,19.30
2012,09,15,13,42,19.40
2012,09,15,13,43,19.40
2012,09,15,13,44,19.40
2012,09,15,13,45,19.40
2012,09,15,13,46,19.40
2012,09,15,13,47,19.40
2012,09,15,13,48,19.30
2012,09,15,13,49,19.30
2012,09,15,13,50,19.30
2012,09,15,13,51,19.40
2012,09,15,13,52,19.40
2012,09,15,13,53,19.50
2012,09,15,13,54,19.40
2012,09,15,13,55,19.40
2012,09,15,13,56,19.30
2012,09,15,13,57,19.30
2012,09,15,13,58,19.30
2012,09,15,13,59,19.30
2012,09,15,14,00,19.20
2012,09,15,14,01,19.30
2012,09,15,14,02,19.30
2012,09,15,14,03,19.40
2012,09,15,14,04,19.50
2012,09,15,14,05,19.50
2012,09,15,14,06,19.60
2012,09,15,14,07,19.60
2012,09,15,14,08,19.60
2012,09,15,14,09,19.60
2012,09,15,14,10,19.60
2012,09,15,14,11,19.60
2012,09,15,14,12,19.60
2012,09,15,14,13,19.60
2012,09,15,14,14,19.70
2012,09,15,14,15,19.70
2012,09,15,14,16,19.80
2012,09,15,14,17,19.80
2012,09,15,14,18,19.80
2012,09,15,14,19,19.70
2012,09,15,14,20,19.70
2012,09,15,14,21,19.70
2012,09,15,14,22,19.70
2012,09,15,14,23,19.60
2012,09,15,14,24,19.50
2012,09,15,14,25,19.50
2012,09,15,14,26,19.50
2012,09,15,14,27,19.50
2012,09,15,14,28,19.40
2012,09,15,14,29,19.40
2012,09,15,14,30,19.40
2012,09,15,14,31,19.50
2012,09,15,14,32,19.50
2012,09,15,14,33,19.60
2012,09,15,14,34,19.70
2012,09,15,14,35,19.70
2012,09,15,14,36,19.80
2012,09,15,14,37,19.80
2012,09,15,14,38,19.90
2012,09,15,14,39,19.90
2012,09,15,14,40,20.00
2012,09,15,14,41,20.10
2012,09,15,14,42,20.20
2012,09,15,14,43,20.20
2012,09,15,14,44,20.30
2012,09,15,14,45,20.30
2012,09,15,14,46,20.30
2012,09,15,14,47,20.30
2012,09,15,14,48,20.30
2012,09,15,14,49,20.30
2012,09,15,14,50,20.20
2012,09,15,14,51,20.20
2012,09,15,14,52,20.10
2012,09,15,14,53,20.10
2012,09,15,14,54,20.10
2012,09,15,14,55,20.20
2012,09,15,14,56,20.20
2012,09,15,14,57,20.20
2012,09,15,14,58,20.20
2012,09,15,14,59,20.10
2012,09,15,15,00,20.10
2012,09,15,15,01,20.10
2012,09,15,15,02,20.10
2012,09,15,15,03,20.10
2012,09,15,15,04,20.10
2012,09,15,15,05,20.10
2012,09,15,15,06,20.10
2012,09,15,15,07,20.10
2012,09,15,15,08,20.10
2012,09,15,15,09,20.10
2012,09,15,15,10,20.10
2012,09,15,15,11,20.20
2012,09,15,15,12,20.20
2012,09,15,15,13,20.30
2012,09,15,15,14,20.30
2012,09,15,15,15,20.40
2012,09,15,15,16,20.40
2012,09,15,15,17,20.40
2012,09,15,15,18,20.50
2012,09,15,15,19,20.60
2012,09,15,15,20,20.60
2012,09,15,15,21,20.70
2012,09,15,15,22,20.80
2012,09,15,15,23,20.80
2012,09,15,15,24,20.80
2012,09,15,15,25,20.80
2012,09,15,15,26,20.70
2012,09,15,15,27,20.80
2012,09,15,15,28,20.80
2012,09,15,15,29,20.80
2012,09,15,15,30,20.80
2012,09,15,15,31,20.80
2012,09,15,15,32,20.80
2012,09,15,15,33,20.70
2012,09,15,15,34,20.80
2012,09,15,15,35,20.80
2012,09,15,15,36,20.80
2012,09,15,15,37,20.80
2012,09,15,15,38,20.70
2012,09,15,15,39,20.70
2012,09,15,15,40,20.70
2012,09,15,15,41,20.60
2012,09,15,15,42,20.50
2012,09,15,15,43,20.50
2012,09,15,15,44,20.50
2012,09,15,15,45,20.60
2012,09,15,15,46,20.60
2012,09,15,15,47,20.60
2012,09,15,15,48,20.60
2012,09,15,15,49,20.60
2012,09,15,15,50,20.60
2012,09,15,15,51,20.60
2012,09,15,15,52,20.60
2012,09,15,15,53,20.50
2012,09,15,15,54,20.50
2012,09,15,15,55,20.50
2012,09,15,15,56,20.50
2012,09,15,15,57,20.60
2012,09,15,15,58,20.70
2012,09,15,15,59,20.70
2012,09,15,16,00,20.80
2012,09,15,16,01,20.80
2012,09,15,16,02,20.80
2012,09,15,16,03,20.80
2012,09,15,16,04,20.80
2012,09,15,16,05,20.80
2012,09,15,16,06,20.90
2012,09,15,16,07,20.90
2012,09,15,16,08,21.00
2012,09,15,16,09,21.00
2012,09,15,16,10,21.10
2012,09,15,16,11,21.10
2012,09,15,16,12,21.10
2012,09,15,16,13,21.20
2012,09,15,16,14,21.30
2012,09,15,16,15,21.30
2012,09,15,16,16,21.30
2012,09,15,16,17,21.30
2012,09,15,16,18,21.40
2012,09,15,16,19,21.40
2012,09,15,16,20,21.30
2012,09,15,16,21,21.40
2012,09,15,16,22,21.40
2012,09,15,16,23,21.40
2012,09,15,16,24,21.50
2012,09,15,16,25,21.50
2012,09,15,16,26,21.60
2012,09,15,16,27,21.60
2012,09,15,16,28,21.50
2012,09,15,16,29,21.40
2012,09,15,16,30,21.40
2012,09,15,16,31,21.30
2012,09,15,16,32,21.30
2012,09,15,16,33,21.20
2012,09,15,16,34,21.10
2012,09,15,16,35,21.10
2012,09,15,16,36,21.10
2012,09,15,16,37,21.00
2012,09,15,16,38,21.00
2012,09,15,16,39,20.90
2012,09,15,16,40,20.80
2012,09,15,16,41,20.80
2012,09,15,16,42,20.80
2012,09,15,16,43,20.80
2012,09,15,16,44,20.80
2012,09,15,16,45,20.80
2012,09,15,16,46,20.90
2012,09,15,16,47,20.90
2012,09,15,16,48,20.90
2012,09,15,16,49,20.80
2012,09,15,16,50,20.90
2012,09,15,16,51,20.90
2012,09,15,16,52,20.90
2012,09,15,16,53,20.90
2012,09,15,16,54,20.90
2012,09,15,16,55,20.90
2012,09,15,16,56,20.90
2012,09,15,16,57,20.90
2012,09,15,16,58,20.90
2012,09,15,16,59,21.00
2012,09,15,17,00,21.10
2012,09,15,17,01,21.20
2012,09,15,17,02,21.20
2012,09,15,17,03,21.20
2012,09,15,17,04,21.10
2012,09,15,17,05,21.20
2012,09,15,17,06,21.20
2012,09,15,17,07,21.30
2012,09,15,17,08,21.30
2012,09,15,17,09,21.30
2012,09,15,17,10,21.30
2012,09,15,17,11,21.30
2012,09,15,17,12,21.30
2012,09,15,17,13,21.30
2012,09,15,17,14,21.30
2012,09,15,17,15,21.30
2012,09,15,17,16,21.30
2012,09,15,17,17,21.20
2012,09,15,17,18,21.10
2012,09,15,17,19,21.10