Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,22,08,21,17.60
2009,07,22,08,22,17.60
2009,07,22,08,23,17.70
2009,07,22,08,24,17.80
2009,07,22,08,25,17.70
2009,07,22,08,26,17.70
2009,07,22,08,27,17.70
2009,07,22,08,28,17.60
2009,07,22,08,29,17.60
2009,07,22,08,30,17.70
2009,07,22,08,31,17.70
2009,07,22,08,32,17.70
2009,07,22,08,33,17.70
2009,07,22,08,34,17.70
2009,07,22,08,35,17.80
2009,07,22,08,36,17.80
2009,07,22,08,37,17.90
2009,07,22,08,38,17.90
2009,07,22,08,39,18.00
2009,07,22,08,40,18.00
2009,07,22,08,41,18.10
2009,07,22,08,42,18.20
2009,07,22,08,43,18.20
2009,07,22,08,44,18.30
2009,07,22,08,45,18.40
2009,07,22,08,46,18.50
2009,07,22,08,47,18.60
2009,07,22,08,48,18.70
2009,07,22,08,49,18.70
2009,07,22,08,50,18.70
2009,07,22,08,51,18.70
2009,07,22,08,52,18.70
2009,07,22,08,53,18.60
2009,07,22,08,54,18.70
2009,07,22,08,55,18.70
2009,07,22,08,56,18.70
2009,07,22,08,57,18.70
2009,07,22,08,58,18.70
2009,07,22,08,59,18.70
2009,07,22,09,00,18.70
2009,07,22,09,01,18.60
2009,07,22,09,02,18.50
2009,07,22,09,03,18.50
2009,07,22,09,04,18.40
2009,07,22,09,05,18.30
2009,07,22,09,06,18.20
2009,07,22,09,07,18.20
2009,07,22,09,08,18.20
2009,07,22,09,09,18.20
2009,07,22,09,10,18.20
2009,07,22,09,11,18.30
2009,07,22,09,12,18.30
2009,07,22,09,13,18.30
2009,07,22,09,14,18.30
2009,07,22,09,15,18.40
2009,07,22,09,16,18.50
2009,07,22,09,17,18.70
2009,07,22,09,18,18.90
2009,07,22,09,19,19.00
2009,07,22,09,20,19.10
2009,07,22,09,21,19.10
2009,07,22,09,22,19.10
2009,07,22,09,23,19.20
2009,07,22,09,24,19.30
2009,07,22,09,25,19.30
2009,07,22,09,26,19.30
2009,07,22,09,27,19.30
2009,07,22,09,28,19.10
2009,07,22,09,29,18.90
2009,07,22,09,30,18.80
2009,07,22,09,31,18.80
2009,07,22,09,32,18.80
2009,07,22,09,33,18.80
2009,07,22,09,34,18.60
2009,07,22,09,35,18.50
2009,07,22,09,36,18.50
2009,07,22,09,37,18.60
2009,07,22,09,38,18.60
2009,07,22,09,39,18.50
2009,07,22,09,40,18.50
2009,07,22,09,41,18.40
2009,07,22,09,42,18.30
2009,07,22,09,43,18.30
2009,07,22,09,44,18.30
2009,07,22,09,45,18.30
2009,07,22,09,46,18.30
2009,07,22,09,47,18.30
2009,07,22,09,48,18.30
2009,07,22,09,49,18.30
2009,07,22,09,50,18.30
2009,07,22,09,51,18.30
2009,07,22,09,52,18.30
2009,07,22,09,53,18.30
2009,07,22,09,54,18.40
2009,07,22,09,55,18.50
2009,07,22,09,56,18.60
2009,07,22,09,57,18.70
2009,07,22,09,58,18.80
2009,07,22,09,59,18.80
2009,07,22,10,00,18.70
2009,07,22,10,01,18.70
2009,07,22,10,02,18.70
2009,07,22,10,03,18.60
2009,07,22,10,04,18.70
2009,07,22,10,05,18.80
2009,07,22,10,06,18.80
2009,07,22,10,07,18.90
2009,07,22,10,08,18.90
2009,07,22,10,09,18.90
2009,07,22,10,10,18.90
2009,07,22,10,11,18.90
2009,07,22,10,12,19.00
2009,07,22,10,13,18.90
2009,07,22,10,14,18.90
2009,07,22,10,15,18.80
2009,07,22,10,16,18.80
2009,07,22,10,17,18.70
2009,07,22,10,18,18.70
2009,07,22,10,19,18.70
2009,07,22,10,20,18.80
2009,07,22,10,21,18.80
2009,07,22,10,22,18.90
2009,07,22,10,23,18.80
2009,07,22,10,24,18.80
2009,07,22,10,25,18.70
2009,07,22,10,26,18.70
2009,07,22,10,27,18.80
2009,07,22,10,28,18.80
2009,07,22,10,29,18.90
2009,07,22,10,30,18.90
2009,07,22,10,31,18.90
2009,07,22,10,32,19.00
2009,07,22,10,33,19.00
2009,07,22,10,34,18.90
2009,07,22,10,35,19.00
2009,07,22,10,36,19.00
2009,07,22,10,37,19.00
2009,07,22,10,38,18.90
2009,07,22,10,39,18.80
2009,07,22,10,40,18.80
2009,07,22,10,41,18.70
2009,07,22,10,42,18.70
2009,07,22,10,43,18.60
2009,07,22,10,44,18.60
2009,07,22,10,45,18.60
2009,07,22,10,46,18.60
2009,07,22,10,47,18.60
2009,07,22,10,48,18.60
2009,07,22,10,49,18.60
2009,07,22,10,50,18.60
2009,07,22,10,51,18.70
2009,07,22,10,52,18.70
2009,07,22,10,53,18.60
2009,07,22,10,54,18.60
2009,07,22,10,55,18.50
2009,07,22,10,56,18.40
2009,07,22,10,57,18.30
2009,07,22,10,58,18.30
2009,07,22,10,59,18.30
2009,07,22,11,00,18.30
2009,07,22,11,01,18.30
2009,07,22,11,02,18.40
2009,07,22,11,03,18.40
2009,07,22,11,04,18.50
2009,07,22,11,05,18.50
2009,07,22,11,06,18.40
2009,07,22,11,07,18.50
2009,07,22,11,08,18.50
2009,07,22,11,09,18.30
2009,07,22,11,10,18.10
2009,07,22,11,11,18.10
2009,07,22,11,12,18.10
2009,07,22,11,13,18.00
2009,07,22,11,14,18.00
2009,07,22,11,15,17.90
2009,07,22,11,16,17.90
2009,07,22,11,17,18.00
2009,07,22,11,18,18.00
2009,07,22,11,19,18.00
2009,07,22,11,20,18.00
2009,07,22,11,21,17.90
2009,07,22,11,22,17.90
2009,07,22,11,23,17.90
2009,07,22,11,24,17.90
2009,07,22,11,25,17.90
2009,07,22,11,26,17.90
2009,07,22,11,27,18.00
2009,07,22,11,28,18.00
2009,07,22,11,29,17.90
2009,07,22,11,30,17.80
2009,07,22,11,31,17.80
2009,07,22,11,32,17.80
2009,07,22,11,33,17.70
2009,07,22,11,34,17.70
2009,07,22,11,35,17.60
2009,07,22,11,36,17.50
2009,07,22,11,37,17.50
2009,07,22,11,38,17.60
2009,07,22,11,39,17.60
2009,07,22,11,40,17.70
2009,07,22,11,41,17.70
2009,07,22,11,42,17.70
2009,07,22,11,43,17.50
2009,07,22,11,44,17.30
2009,07,22,11,45,17.30
2009,07,22,11,46,17.20
2009,07,22,11,47,17.20
2009,07,22,11,48,17.20
2009,07,22,11,49,17.30
2009,07,22,11,50,17.30
2009,07,22,11,51,17.40
2009,07,22,11,52,17.50
2009,07,22,11,53,17.60
2009,07,22,11,54,17.80
2009,07,22,11,55,17.70
2009,07,22,11,56,17.60
2009,07,22,11,57,17.50
2009,07,22,11,58,17.40
2009,07,22,11,59,17.40
2009,07,22,12,00,17.50
2009,07,22,12,01,17.60
2009,07,22,12,02,17.60
2009,07,22,12,03,17.50
2009,07,22,12,04,17.50
2009,07,22,12,05,17.40
2009,07,22,12,06,17.30
2009,07,22,12,07,17.40
2009,07,22,12,08,17.50
2009,07,22,12,09,17.60
2009,07,22,12,10,17.60
2009,07,22,12,11,17.60
2009,07,22,12,12,17.80
2009,07,22,12,13,17.80
2009,07,22,12,14,17.80
2009,07,22,12,15,17.80
2009,07,22,12,16,17.70
2009,07,22,12,17,17.70
2009,07,22,12,18,17.70
2009,07,22,12,19,17.80
2009,07,22,12,20,17.80
2009,07,22,12,21,17.80
2009,07,22,12,22,17.80
2009,07,22,12,23,17.90
2009,07,22,12,24,18.00
2009,07,22,12,25,18.10
2009,07,22,12,26,18.20
2009,07,22,12,27,18.10
2009,07,22,12,28,18.00
2009,07,22,12,29,18.00
2009,07,22,12,30,17.90
2009,07,22,12,31,17.90
2009,07,22,12,32,17.80
2009,07,22,12,33,17.80
2009,07,22,12,34,17.80
2009,07,22,12,35,17.90
2009,07,22,12,36,17.90
2009,07,22,12,37,18.00
2009,07,22,12,38,18.10
2009,07,22,12,39,18.20
2009,07,22,12,40,18.20
2009,07,22,12,41,18.20
2009,07,22,12,42,18.10
2009,07,22,12,43,18.20
2009,07,22,12,44,18.30
2009,07,22,12,45,18.30
2009,07,22,12,46,18.20
2009,07,22,12,47,18.10
2009,07,22,12,48,17.90
2009,07,22,12,49,17.80
2009,07,22,12,50,17.80
2009,07,22,12,51,17.80
2009,07,22,12,52,17.80
2009,07,22,12,53,17.90
2009,07,22,12,54,18.20
2009,07,22,12,55,18.30
2009,07,22,12,56,18.40
2009,07,22,12,57,18.50
2009,07,22,12,58,18.70
2009,07,22,12,59,18.80
2009,07,22,13,00,18.90
2009,07,22,13,01,18.80
2009,07,22,13,02,18.80
2009,07,22,13,03,18.70
2009,07,22,13,04,18.80
2009,07,22,13,05,18.90
2009,07,22,13,06,19.00
2009,07,22,13,07,19.10
2009,07,22,13,08,19.30
2009,07,22,13,09,19.40
2009,07,22,13,10,19.40
2009,07,22,13,11,19.30
2009,07,22,13,12,19.30
2009,07,22,13,13,19.40
2009,07,22,13,14,19.40
2009,07,22,13,15,19.40
2009,07,22,13,16,19.30
2009,07,22,13,17,19.20
2009,07,22,13,18,19.20
2009,07,22,13,19,19.20
2009,07,22,13,20,19.30
2009,07,22,13,21,19.20
2009,07,22,13,22,19.00
2009,07,22,13,23,18.90
2009,07,22,13,24,18.70
2009,07,22,13,25,18.70
2009,07,22,13,26,18.80
2009,07,22,13,27,18.80
2009,07,22,13,28,19.00
2009,07,22,13,29,19.10
2009,07,22,13,30,19.20
2009,07,22,13,31,19.20
2009,07,22,13,32,19.20
2009,07,22,13,33,19.20
2009,07,22,13,34,19.30
2009,07,22,13,35,19.40
2009,07,22,13,36,19.40
2009,07,22,13,37,19.50
2009,07,22,13,38,19.60
2009,07,22,13,39,19.60
2009,07,22,13,40,19.50
2009,07,22,13,41,19.60
2009,07,22,13,42,19.70
2009,07,22,13,43,19.70
2009,07,22,13,44,19.60
2009,07,22,13,45,19.70
2009,07,22,13,46,19.80
2009,07,22,13,47,19.80
2009,07,22,13,48,19.90
2009,07,22,13,49,20.00
2009,07,22,13,50,20.10
2009,07,22,13,51,20.10
2009,07,22,13,52,20.10
2009,07,22,13,53,20.00
2009,07,22,13,54,20.00
2009,07,22,13,55,19.80
2009,07,22,13,56,19.70
2009,07,22,13,57,19.50
2009,07,22,13,58,19.40
2009,07,22,13,59,19.30
2009,07,22,14,00,19.30
2009,07,22,14,01,19.30
2009,07,22,14,02,19.30
2009,07,22,14,03,19.30
2009,07,22,14,04,19.30
2009,07,22,14,05,19.30
2009,07,22,14,06,19.30
2009,07,22,14,07,19.30
2009,07,22,14,08,19.40
2009,07,22,14,09,19.50
2009,07,22,14,10,19.50
2009,07,22,14,11,19.60
2009,07,22,14,12,19.60
2009,07,22,14,13,19.60
2009,07,22,14,14,19.70
2009,07,22,14,15,19.70
2009,07,22,14,16,19.80
2009,07,22,14,17,19.80
2009,07,22,14,18,19.80
2009,07,22,14,19,19.80
2009,07,22,14,20,19.80
2009,07,22,14,21,19.90
2009,07,22,14,22,19.90
2009,07,22,14,23,20.00
2009,07,22,14,24,20.00
2009,07,22,14,25,20.00
2009,07,22,14,26,20.10
2009,07,22,14,27,20.20
2009,07,22,14,28,20.30
2009,07,22,14,29,20.20
2009,07,22,14,30,20.30
2009,07,22,14,31,20.30
2009,07,22,14,32,20.20
2009,07,22,14,33,20.10
2009,07,22,14,34,20.10
2009,07,22,14,35,20.20
2009,07,22,14,36,20.40
2009,07,22,14,37,20.60
2009,07,22,14,38,20.80
2009,07,22,14,39,20.90
2009,07,22,14,40,20.90
2009,07,22,14,41,20.80
2009,07,22,14,42,20.60
2009,07,22,14,43,20.60
2009,07,22,14,44,20.50
2009,07,22,14,45,20.50
2009,07,22,14,46,20.50
2009,07,22,14,47,20.60
2009,07,22,14,48,20.60
2009,07,22,14,49,20.60
2009,07,22,14,50,20.60
2009,07,22,14,51,20.60
2009,07,22,14,52,20.70
2009,07,22,14,53,20.80
2009,07,22,14,54,20.90
2009,07,22,14,55,20.80
2009,07,22,14,56,20.80
2009,07,22,14,57,20.70
2009,07,22,14,58,20.70
2009,07,22,14,59,20.70
2009,07,22,15,00,20.80
2009,07,22,15,01,20.80
2009,07,22,15,02,20.90
2009,07,22,15,03,20.90
2009,07,22,15,04,21.00
2009,07,22,15,05,21.00
2009,07,22,15,06,21.00
2009,07,22,15,07,21.10
2009,07,22,15,08,21.10
2009,07,22,15,09,21.20
2009,07,22,15,10,21.10
2009,07,22,15,11,21.10
2009,07,22,15,12,21.10
2009,07,22,15,13,21.10
2009,07,22,15,14,21.00
2009,07,22,15,15,20.90
2009,07,22,15,16,21.00
2009,07,22,15,17,21.00
2009,07,22,15,18,21.10
2009,07,22,15,19,21.00
2009,07,22,15,20,21.00
2009,07,22,15,21,21.00
2009,07,22,15,22,21.00
2009,07,22,15,23,20.80
2009,07,22,15,24,20.80
2009,07,22,15,25,20.80
2009,07,22,15,26,20.90
2009,07,22,15,27,20.90
2009,07,22,15,28,20.90
2009,07,22,15,29,20.90
2009,07,22,15,30,21.00
2009,07,22,15,31,21.00
2009,07,22,15,32,21.10
2009,07,22,15,33,21.20
2009,07,22,15,34,21.20
2009,07,22,15,35,21.20
2009,07,22,15,36,21.20
2009,07,22,15,37,21.20
2009,07,22,15,38,21.20
2009,07,22,15,39,21.20
2009,07,22,15,40,21.20
2009,07,22,15,41,21.30
2009,07,22,15,42,21.30
2009,07,22,15,43,21.30
2009,07,22,15,44,21.30
2009,07,22,15,45,21.30
2009,07,22,15,46,21.40
2009,07,22,15,47,21.40
2009,07,22,15,48,21.40
2009,07,22,15,49,21.50
2009,07,22,15,50,21.60
2009,07,22,15,51,21.50
2009,07,22,15,52,21.50
2009,07,22,15,53,21.50
2009,07,22,15,54,21.50
2009,07,22,15,55,21.50
2009,07,22,15,56,21.60
2009,07,22,15,57,21.60
2009,07,22,15,58,21.60
2009,07,22,15,59,21.60
2009,07,22,16,00,21.60
2009,07,22,16,01,21.60
2009,07,22,16,02,21.70
2009,07,22,16,03,21.70
2009,07,22,16,04,21.70
2009,07,22,16,05,21.80
2009,07,22,16,06,21.80
2009,07,22,16,07,21.80
2009,07,22,16,08,21.80
2009,07,22,16,09,21.80
2009,07,22,16,10,21.80
2009,07,22,16,11,21.80
2009,07,22,16,12,21.90
2009,07,22,16,13,22.00
2009,07,22,16,14,22.10
2009,07,22,16,15,22.20
2009,07,22,16,16,22.20
2009,07,22,16,17,22.20
2009,07,22,16,18,22.20
2009,07,22,16,19,22.20
2009,07,22,16,20,22.40
2009,07,22,16,21,22.40
2009,07,22,16,22,22.40
2009,07,22,16,23,22.40
2009,07,22,16,24,22.40
2009,07,22,16,25,22.50
2009,07,22,16,26,22.60
2009,07,22,16,27,22.70
2009,07,22,16,28,22.80
2009,07,22,16,29,22.90
2009,07,22,16,30,23.00
2009,07,22,16,31,23.00
2009,07,22,16,32,23.00
2009,07,22,16,33,23.00
2009,07,22,16,34,23.10
2009,07,22,16,35,23.10
2009,07,22,16,36,23.00
2009,07,22,16,37,22.80
2009,07,22,16,38,22.80
2009,07,22,16,39,22.70
2009,07,22,16,40,22.80
2009,07,22,16,41,22.80
2009,07,22,16,42,22.90
2009,07,22,16,43,22.90
2009,07,22,16,44,22.90
2009,07,22,16,45,22.90
2009,07,22,16,46,22.90
2009,07,22,16,47,22.80
2009,07,22,16,48,22.80
2009,07,22,16,49,22.80
2009,07,22,16,50,22.80
2009,07,22,16,51,22.90
2009,07,22,16,52,22.80
2009,07,22,16,53,22.80
2009,07,22,16,54,22.70
2009,07,22,16,55,22.70
2009,07,22,16,56,22.70
2009,07,22,16,57,22.70
2009,07,22,16,58,22.70
2009,07,22,16,59,22.60
2009,07,22,17,00,22.50
2009,07,22,17,01,22.40
2009,07,22,17,02,22.40
2009,07,22,17,03,22.40
2009,07,22,17,04,22.40
2009,07,22,17,05,22.40
2009,07,22,17,06,22.40
2009,07,22,17,07,22.30
2009,07,22,17,08,22.40
2009,07,22,17,09,22.40
2009,07,22,17,10,22.40
2009,07,22,17,11,22.40
2009,07,22,17,12,22.40
2009,07,22,17,13,22.40
2009,07,22,17,14,22.30
2009,07,22,17,15,22.20
2009,07,22,17,16,22.20
2009,07,22,17,17,22.20
2009,07,22,17,18,22.10
2009,07,22,17,19,22.10
2009,07,22,17,20,22.10
2009,07,22,17,21,22.00
2009,07,22,17,22,22.10
2009,07,22,17,23,22.00
2009,07,22,17,24,22.00
2009,07,22,17,25,22.00
2009,07,22,17,26,22.00
2009,07,22,17,27,21.90
2009,07,22,17,28,21.90
2009,07,22,17,29,21.80
2009,07,22,17,30,21.70
2009,07,22,17,31,21.60
2009,07,22,17,32,21.60
2009,07,22,17,33,21.60
2009,07,22,17,34,21.60
2009,07,22,17,35,21.70
2009,07,22,17,36,21.60
2009,07,22,17,37,21.60
2009,07,22,17,38,21.60
2009,07,22,17,39,21.70
2009,07,22,17,40,21.70
2009,07,22,17,41,21.70
2009,07,22,17,42,21.70
2009,07,22,17,43,21.70
2009,07,22,17,44,21.70
2009,07,22,17,45,21.80
2009,07,22,17,46,21.80
2009,07,22,17,47,21.70
2009,07,22,17,48,21.70
2009,07,22,17,49,21.60
2009,07,22,17,50,21.70
2009,07,22,17,51,21.80
2009,07,22,17,52,21.80
2009,07,22,17,53,21.80
2009,07,22,17,54,21.90
2009,07,22,17,55,21.80
2009,07,22,17,56,21.80
2009,07,22,17,57,21.70
2009,07,22,17,58,21.70
2009,07,22,17,59,21.70
2009,07,22,18,00,21.70
2009,07,22,18,01,21.70
2009,07,22,18,02,21.70
2009,07,22,18,03,21.70
2009,07,22,18,04,21.70
2009,07,22,18,05,21.60
2009,07,22,18,06,21.70
2009,07,22,18,07,21.70
2009,07,22,18,08,21.70
2009,07,22,18,09,21.80
2009,07,22,18,10,21.80
2009,07,22,18,11,21.90
2009,07,22,18,12,21.90
2009,07,22,18,13,22.00
2009,07,22,18,14,22.00
2009,07,22,18,15,22.00
2009,07,22,18,16,22.00
2009,07,22,18,17,22.00
2009,07,22,18,18,21.90
2009,07,22,18,19,21.80
2009,07,22,18,20,21.80
2009,07,22,18,21,21.80
2009,07,22,18,22,21.70
2009,07,22,18,23,21.70
2009,07,22,18,24,21.70
2009,07,22,18,25,21.70
2009,07,22,18,26,21.80
2009,07,22,18,27,21.90
2009,07,22,18,28,21.90
2009,07,22,18,29,22.00
2009,07,22,18,30,22.00
2009,07,22,18,31,22.00
2009,07,22,18,32,22.00
2009,07,22,18,33,22.00
2009,07,22,18,34,21.90
2009,07,22,18,35,21.70
2009,07,22,18,36,21.60
2009,07,22,18,37,21.60
2009,07,22,18,38,21.50
2009,07,22,18,39,21.50
2009,07,22,18,40,21.40
2009,07,22,18,41,21.40
2009,07,22,18,42,21.40
2009,07,22,18,43,21.40
2009,07,22,18,44,21.40
2009,07,22,18,45,21.40
2009,07,22,18,46,21.40
2009,07,22,18,47,21.40
2009,07,22,18,48,21.40
2009,07,22,18,49,21.40
2009,07,22,18,50,21.40
2009,07,22,18,51,21.40
