Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,29,00,00,12.90
2019,05,29,00,01,12.90
2019,05,29,00,02,12.90
2019,05,29,00,03,12.90
2019,05,29,00,04,12.90
2019,05,29,00,05,12.90
2019,05,29,00,06,12.90
2019,05,29,00,07,12.90
2019,05,29,00,08,12.90
2019,05,29,00,09,12.90
2019,05,29,00,11,12.90
2019,05,29,00,13,12.80
2019,05,29,00,14,12.80
2019,05,29,00,16,12.80
2019,05,29,00,17,12.80
2019,05,29,00,18,12.80
2019,05,29,00,19,12.80
2019,05,29,00,20,12.80
2019,05,29,00,21,12.80
2019,05,29,00,22,12.80
2019,05,29,00,23,12.80
2019,05,29,00,24,12.70
2019,05,29,00,25,12.70
2019,05,29,00,26,12.70
2019,05,29,00,27,12.70
2019,05,29,00,28,12.70
2019,05,29,00,29,12.70
2019,05,29,00,30,12.70
2019,05,29,00,31,12.70
2019,05,29,00,32,12.70
2019,05,29,00,33,12.70
2019,05,29,00,34,12.70
2019,05,29,00,35,12.70
2019,05,29,00,36,12.70
2019,05,29,00,37,12.70
2019,05,29,00,38,12.70
2019,05,29,00,39,12.70
2019,05,29,00,40,12.70
2019,05,29,00,41,12.70
2019,05,29,00,42,12.70
2019,05,29,00,43,12.60
2019,05,29,00,44,12.60
2019,05,29,00,45,12.60
2019,05,29,00,46,12.60
2019,05,29,00,47,12.60
2019,05,29,00,48,12.60
2019,05,29,00,49,12.60
2019,05,29,00,50,12.60
2019,05,29,00,51,12.60
2019,05,29,00,52,12.60
2019,05,29,00,53,12.60
2019,05,29,00,54,12.60
2019,05,29,00,55,12.60
2019,05,29,00,56,12.60
2019,05,29,00,57,12.60
2019,05,29,00,58,12.50
2019,05,29,00,59,12.50
2019,05,29,01,00,12.50
2019,05,29,01,01,12.50
2019,05,29,01,02,12.50
2019,05,29,01,03,12.50
2019,05,29,01,04,12.50
2019,05,29,01,05,12.50
2019,05,29,01,06,12.50
2019,05,29,01,07,12.50
2019,05,29,01,08,12.50
2019,05,29,01,09,12.50
2019,05,29,01,10,12.50
2019,05,29,01,11,12.50
2019,05,29,01,12,12.50
2019,05,29,01,13,12.50
2019,05,29,01,14,12.50
2019,05,29,01,15,12.50
2019,05,29,01,16,12.50
2019,05,29,01,17,12.50
2019,05,29,01,18,12.50
2019,05,29,01,19,12.50
2019,05,29,01,20,12.50
2019,05,29,01,21,12.50
2019,05,29,01,22,12.40
2019,05,29,01,23,12.40
2019,05,29,01,24,12.50
2019,05,29,01,25,12.40
2019,05,29,01,26,12.40
2019,05,29,01,27,12.40
2019,05,29,01,28,12.40
2019,05,29,01,29,12.40
2019,05,29,01,30,12.40
2019,05,29,01,31,12.50
2019,05,29,01,32,12.50
2019,05,29,01,33,12.50
2019,05,29,01,34,12.50
2019,05,29,01,35,12.50
2019,05,29,01,36,12.50
2019,05,29,01,37,12.50
2019,05,29,01,38,12.50
2019,05,29,01,39,12.50
2019,05,29,01,40,12.50
2019,05,29,01,41,12.50
2019,05,29,01,42,12.50
2019,05,29,01,43,12.50
2019,05,29,01,44,12.50
2019,05,29,01,45,12.50
2019,05,29,01,46,12.50
2019,05,29,01,47,12.50
2019,05,29,01,48,12.50
2019,05,29,01,49,12.50
2019,05,29,01,50,12.50
2019,05,29,01,51,12.60
2019,05,29,01,52,12.60
2019,05,29,01,53,12.60
2019,05,29,01,54,12.60
2019,05,29,01,55,12.60
2019,05,29,01,56,12.70
2019,05,29,01,57,12.70
2019,05,29,01,58,12.70
2019,05,29,01,59,12.70
2019,05,29,02,00,12.70
2019,05,29,02,01,12.70
2019,05,29,02,02,12.70
2019,05,29,02,03,12.70
2019,05,29,02,04,12.70
2019,05,29,02,05,12.70
2019,05,29,02,06,12.70
2019,05,29,02,07,12.70
2019,05,29,02,08,12.70
2019,05,29,02,09,12.70
2019,05,29,02,10,12.70
2019,05,29,02,11,12.70
2019,05,29,02,12,12.70
2019,05,29,02,13,12.70
2019,05,29,02,14,12.70
2019,05,29,02,15,12.70
2019,05,29,02,16,12.70
2019,05,29,02,17,12.70
2019,05,29,02,18,12.70
2019,05,29,02,19,12.70
2019,05,29,02,20,12.70
2019,05,29,02,21,12.70
2019,05,29,02,22,12.70
2019,05,29,02,23,12.70
2019,05,29,02,24,12.70
2019,05,29,02,25,12.70
2019,05,29,02,26,12.70
2019,05,29,02,27,12.70
2019,05,29,02,28,12.70
2019,05,29,02,29,12.70
2019,05,29,02,30,12.70
2019,05,29,02,31,12.70
2019,05,29,02,32,12.70
2019,05,29,02,33,12.70
2019,05,29,02,34,12.70
2019,05,29,02,35,12.70
2019,05,29,02,36,12.70
2019,05,29,02,37,12.70
2019,05,29,02,38,12.70
2019,05,29,02,39,12.70
2019,05,29,02,40,12.70
2019,05,29,02,41,12.70
2019,05,29,02,42,12.70
2019,05,29,02,43,12.70
2019,05,29,02,44,12.70
2019,05,29,02,45,12.70
2019,05,29,02,46,12.70
2019,05,29,02,47,12.70
2019,05,29,02,48,12.70
2019,05,29,02,49,12.70
2019,05,29,02,50,12.70
2019,05,29,02,51,12.70
2019,05,29,02,52,12.80
2019,05,29,02,53,12.80
2019,05,29,02,54,12.80
2019,05,29,02,55,12.80
2019,05,29,02,56,12.80
2019,05,29,02,57,12.80
2019,05,29,02,58,12.80
2019,05,29,02,59,12.80
2019,05,29,03,00,12.80
2019,05,29,03,01,12.80
2019,05,29,03,02,12.80
2019,05,29,03,03,12.80
2019,05,29,03,04,12.80
2019,05,29,03,05,12.80
2019,05,29,03,06,12.80
2019,05,29,03,07,12.80
2019,05,29,03,08,12.80
2019,05,29,03,09,12.80
2019,05,29,03,10,12.80
2019,05,29,03,11,12.80
2019,05,29,03,12,12.80
2019,05,29,03,13,12.80
2019,05,29,03,14,12.80
2019,05,29,03,15,12.80
2019,05,29,03,16,12.80
2019,05,29,03,17,12.80
2019,05,29,03,18,12.80
2019,05,29,03,19,12.90
2019,05,29,03,20,12.80
2019,05,29,03,21,12.90
2019,05,29,03,22,12.90
2019,05,29,03,23,12.90
2019,05,29,03,24,12.90
2019,05,29,03,25,12.90
2019,05,29,03,26,12.90
2019,05,29,03,27,12.90
2019,05,29,03,28,12.90
2019,05,29,03,29,12.90
2019,05,29,03,30,12.90
2019,05,29,03,31,12.90
2019,05,29,03,32,12.90
2019,05,29,03,33,12.90
2019,05,29,03,34,12.90
2019,05,29,03,35,12.90
2019,05,29,03,36,12.90
2019,05,29,03,37,12.90
2019,05,29,03,38,12.90
2019,05,29,03,39,12.90
2019,05,29,03,40,12.90
2019,05,29,03,41,12.90
2019,05,29,03,42,12.90
2019,05,29,03,43,12.90
2019,05,29,03,44,12.90
2019,05,29,03,45,12.90
2019,05,29,03,46,12.90
2019,05,29,03,47,12.90
2019,05,29,03,48,12.90
2019,05,29,03,49,12.90
2019,05,29,03,50,12.90
2019,05,29,03,51,12.90
2019,05,29,03,52,12.90
2019,05,29,03,53,12.90
2019,05,29,03,54,12.90
2019,05,29,03,55,12.90
2019,05,29,03,56,12.90
2019,05,29,03,57,12.90
2019,05,29,03,58,12.90
2019,05,29,03,59,13.00
2019,05,29,04,00,13.00
2019,05,29,04,01,12.90
2019,05,29,04,02,13.00
2019,05,29,04,03,13.00
2019,05,29,04,04,13.00
2019,05,29,04,05,13.00
2019,05,29,04,06,13.00
2019,05,29,04,07,13.00
2019,05,29,04,08,13.00
2019,05,29,04,09,13.00
2019,05,29,04,10,13.00
2019,05,29,04,11,13.00
2019,05,29,04,12,13.00
2019,05,29,04,13,13.00
2019,05,29,04,14,13.00
2019,05,29,04,15,13.00
2019,05,29,04,16,13.00
2019,05,29,04,17,13.00
2019,05,29,04,18,13.00
2019,05,29,04,19,13.00
2019,05,29,04,20,13.00
2019,05,29,04,21,13.00
2019,05,29,04,22,13.00
2019,05,29,04,23,13.00
2019,05,29,04,24,13.00
2019,05,29,04,25,13.00
2019,05,29,04,26,13.00
2019,05,29,04,27,13.00
2019,05,29,04,28,13.00
2019,05,29,04,29,13.00
2019,05,29,04,30,12.90
2019,05,29,04,31,12.90
2019,05,29,04,32,12.90
2019,05,29,04,33,12.90
2019,05,29,04,34,12.90
2019,05,29,04,35,12.90
2019,05,29,04,36,12.90
2019,05,29,04,37,12.90
2019,05,29,04,38,12.90
2019,05,29,04,39,12.90
2019,05,29,04,40,12.90
2019,05,29,04,41,12.90
2019,05,29,04,42,12.90
2019,05,29,04,43,13.00
2019,05,29,04,44,12.90
2019,05,29,04,45,13.00
2019,05,29,04,46,13.00
2019,05,29,04,47,13.00
2019,05,29,04,48,13.00
2019,05,29,04,49,13.00
2019,05,29,04,50,13.00
2019,05,29,04,51,13.00
2019,05,29,04,52,13.00
2019,05,29,04,53,13.00
2019,05,29,04,54,13.00
2019,05,29,04,55,13.00
2019,05,29,04,56,13.00
2019,05,29,04,57,13.00
2019,05,29,04,58,13.00
2019,05,29,04,59,13.00
2019,05,29,05,00,13.00
2019,05,29,05,01,13.00
2019,05,29,05,02,13.00
2019,05,29,05,03,13.00
2019,05,29,05,04,13.00
2019,05,29,05,05,13.00
2019,05,29,05,06,13.00
2019,05,29,05,07,13.00
2019,05,29,05,08,13.00
2019,05,29,05,09,13.00
2019,05,29,05,10,13.00
2019,05,29,05,11,13.10
2019,05,29,05,12,13.10
2019,05,29,05,13,13.00
2019,05,29,05,14,13.10
2019,05,29,05,15,13.00
2019,05,29,05,16,13.00
2019,05,29,05,17,13.00
2019,05,29,05,18,13.00
2019,05,29,05,19,13.00
2019,05,29,05,20,13.10
2019,05,29,05,21,13.00
2019,05,29,05,22,13.00
2019,05,29,05,23,13.00
2019,05,29,05,24,13.00
2019,05,29,05,25,13.00
2019,05,29,05,26,13.00
2019,05,29,05,27,12.90
2019,05,29,05,28,12.90
2019,05,29,05,29,12.90
2019,05,29,05,30,12.90
2019,05,29,05,31,12.90
2019,05,29,05,32,12.90
2019,05,29,05,33,12.90
2019,05,29,05,34,12.90
2019,05,29,05,35,12.90
2019,05,29,05,36,12.90
2019,05,29,05,37,12.90
2019,05,29,05,38,12.90
2019,05,29,05,39,12.90
2019,05,29,05,40,12.90
2019,05,29,05,41,12.90
2019,05,29,05,42,12.90
2019,05,29,05,43,12.90
2019,05,29,05,44,12.90
2019,05,29,05,45,12.90
2019,05,29,05,46,12.90
2019,05,29,05,47,12.90
2019,05,29,05,48,12.90
2019,05,29,05,49,12.90
2019,05,29,05,50,12.90
2019,05,29,05,51,12.90
2019,05,29,05,52,12.90
2019,05,29,05,53,12.80
2019,05,29,05,54,12.90
2019,05,29,05,55,12.90
2019,05,29,05,56,12.90
2019,05,29,05,57,12.90
2019,05,29,05,58,12.80
2019,05,29,05,59,12.80
2019,05,29,06,00,12.80
2019,05,29,06,01,12.80
2019,05,29,06,02,12.80
2019,05,29,06,03,12.80
2019,05,29,06,04,12.80
2019,05,29,06,05,12.80
2019,05,29,06,06,12.80
2019,05,29,06,07,12.80
2019,05,29,06,08,12.80
2019,05,29,06,09,12.80
2019,05,29,06,10,12.80
2019,05,29,06,11,12.80
2019,05,29,06,12,12.80
2019,05,29,06,13,12.80
2019,05,29,06,14,12.80
2019,05,29,06,15,12.80
2019,05,29,06,17,12.80
2019,05,29,06,18,12.80
2019,05,29,06,19,12.80
2019,05,29,06,20,12.80
2019,05,29,06,21,12.80
2019,05,29,06,22,12.80
2019,05,29,06,23,12.80
2019,05,29,06,25,12.80
2019,05,29,06,26,12.80
2019,05,29,06,27,12.80
2019,05,29,06,28,12.80
2019,05,29,06,29,12.80
2019,05,29,06,30,12.80
2019,05,29,06,31,12.80
2019,05,29,06,32,12.80
2019,05,29,06,33,12.80
2019,05,29,06,34,12.80
2019,05,29,06,35,12.80
2019,05,29,06,36,12.80
2019,05,29,06,37,12.80
2019,05,29,06,38,12.80
2019,05,29,06,39,12.80
2019,05,29,06,40,12.80
2019,05,29,06,41,12.80
2019,05,29,06,42,12.80
2019,05,29,06,43,12.80
2019,05,29,06,44,12.80
2019,05,29,06,45,12.80
2019,05,29,06,46,12.80
2019,05,29,06,47,12.80
2019,05,29,06,48,12.80
2019,05,29,06,49,12.80
2019,05,29,06,50,12.80
2019,05,29,06,51,12.80
2019,05,29,06,52,12.80
2019,05,29,06,53,12.90
2019,05,29,06,54,12.90
2019,05,29,06,55,12.90
2019,05,29,06,56,12.90
2019,05,29,06,57,12.90
2019,05,29,06,58,12.90
2019,05,29,06,59,12.90
2019,05,29,07,00,12.90
2019,05,29,07,01,12.90
2019,05,29,07,02,12.90
2019,05,29,07,03,12.90
2019,05,29,07,04,12.90
2019,05,29,07,06,12.90
2019,05,29,07,07,12.90
2019,05,29,07,08,12.90
2019,05,29,07,09,12.90
2019,05,29,07,10,12.90
2019,05,29,07,11,12.90
2019,05,29,07,12,12.90
2019,05,29,07,13,12.90
2019,05,29,07,14,12.90
2019,05,29,07,15,12.90
2019,05,29,07,16,12.90
2019,05,29,07,17,12.90
2019,05,29,07,18,12.90
2019,05,29,07,19,12.90
2019,05,29,07,20,12.90
2019,05,29,07,21,12.90
2019,05,29,07,22,12.90
2019,05,29,07,23,12.90
2019,05,29,07,24,12.90
2019,05,29,07,25,12.90
2019,05,29,07,26,12.90
2019,05,29,07,27,12.90
2019,05,29,07,28,12.90
2019,05,29,07,30,12.90
2019,05,29,07,31,12.90
2019,05,29,07,32,12.90
2019,05,29,07,33,12.90
2019,05,29,07,34,12.90
2019,05,29,07,35,12.90
2019,05,29,07,36,12.90
2019,05,29,07,37,12.90
2019,05,29,07,38,12.90
2019,05,29,07,39,12.90
2019,05,29,07,40,12.90
2019,05,29,07,41,13.00
2019,05,29,07,42,12.90
2019,05,29,07,43,13.00
2019,05,29,07,44,13.00
2019,05,29,07,45,13.00
2019,05,29,07,46,13.00
2019,05,29,07,47,13.00
2019,05,29,07,48,13.00
2019,05,29,07,49,13.00
2019,05,29,07,50,13.00
2019,05,29,07,51,13.00
2019,05,29,07,52,13.00
2019,05,29,07,54,13.10
2019,05,29,07,55,13.10
2019,05,29,07,56,13.10
2019,05,29,07,57,13.10
2019,05,29,07,58,13.10
2019,05,29,07,59,13.10
2019,05,29,08,00,13.10
2019,05,29,08,01,13.10
2019,05,29,08,03,13.10
2019,05,29,08,05,13.10
2019,05,29,08,06,13.10
2019,05,29,08,07,13.10
2019,05,29,08,08,13.10
2019,05,29,08,09,13.10
2019,05,29,08,10,13.20
2019,05,29,08,11,13.20
2019,05,29,08,13,13.20
2019,05,29,08,14,13.20
2019,05,29,08,15,13.20
2019,05,29,08,16,13.20
2019,05,29,08,17,13.20
2019,05,29,08,18,13.20
2019,05,29,08,19,13.20
2019,05,29,08,20,13.20
2019,05,29,08,21,13.20
2019,05,29,08,22,13.30
2019,05,29,08,23,13.30
2019,05,29,08,24,13.30
2019,05,29,08,25,13.30
2019,05,29,08,26,13.30
2019,05,29,08,27,13.30
2019,05,29,08,28,13.40
2019,05,29,08,29,13.40
2019,05,29,08,30,13.40
2019,05,29,08,31,13.40
2019,05,29,08,32,13.40
2019,05,29,08,33,13.50
2019,05,29,08,35,13.60
2019,05,29,08,36,13.60
2019,05,29,08,37,13.60
2019,05,29,08,38,13.60
2019,05,29,08,39,13.60
2019,05,29,08,40,13.60
2019,05,29,08,41,13.60
2019,05,29,08,43,13.60
2019,05,29,08,44,13.60
2019,05,29,08,45,13.60
2019,05,29,08,46,13.70
2019,05,29,08,47,13.70
2019,05,29,08,48,13.70
2019,05,29,08,49,13.70
2019,05,29,08,51,13.70
2019,05,29,08,52,13.70
2019,05,29,08,53,13.70
2019,05,29,08,54,13.70
2019,05,29,08,55,13.80
2019,05,29,08,56,13.80
2019,05,29,08,57,13.80
2019,05,29,08,58,13.80
2019,05,29,08,59,13.80
2019,05,29,09,00,13.80
2019,05,29,09,01,13.70
2019,05,29,09,02,13.70
2019,05,29,09,03,13.80
2019,05,29,09,05,13.80
2019,05,29,09,06,13.80
2019,05,29,09,07,13.80
2019,05,29,09,08,13.80
2019,05,29,09,09,13.80
2019,05,29,09,10,13.90
2019,05,29,09,11,13.90
2019,05,29,09,12,13.90
2019,05,29,09,13,14.00
2019,05,29,09,14,14.00
2019,05,29,09,15,14.10
2019,05,29,09,16,14.10
2019,05,29,09,17,14.10
2019,05,29,09,18,14.10
2019,05,29,09,20,14.20
2019,05,29,09,21,14.20
2019,05,29,09,22,14.30
2019,05,29,09,24,14.30
2019,05,29,09,26,14.50
2019,05,29,09,27,14.60
2019,05,29,09,28,14.60
2019,05,29,09,30,14.60
2019,05,29,09,31,14.70
2019,05,29,09,33,14.70
2019,05,29,09,34,14.80
2019,05,29,09,35,14.80
2019,05,29,09,36,14.90
2019,05,29,09,38,15.00
2019,05,29,09,40,15.10
2019,05,29,09,41,15.10
2019,05,29,09,43,15.20
2019,05,29,09,45,15.20
2019,05,29,09,46,15.20
2019,05,29,09,48,15.30
2019,05,29,09,50,15.40
2019,05,29,09,51,15.40
2019,05,29,09,53,15.50
2019,05,29,09,54,15.60
2019,05,29,09,56,15.60
2019,05,29,09,57,15.60
2019,05,29,09,58,15.60
2019,05,29,09,59,15.60
2019,05,29,10,00,15.70
2019,05,29,10,01,15.70
2019,05,29,10,02,15.80
2019,05,29,10,03,15.90
2019,05,29,10,05,15.90
2019,05,29,10,07,16.00
2019,05,29,10,08,16.00
2019,05,29,10,09,16.10
2019,05,29,10,10,16.20
2019,05,29,10,11,16.20
2019,05,29,10,13,16.30
2019,05,29,10,14,16.30
2019,05,29,10,15,16.40
2019,05,29,10,16,16.40
2019,05,29,10,17,16.50
2019,05,29,10,18,16.60
2019,05,29,10,19,16.60
2019,05,29,10,20,16.60
2019,05,29,10,22,16.70
2019,05,29,10,23,16.80
2019,05,29,10,24,16.90
2019,05,29,10,26,17.10
2019,05,29,10,27,17.20
2019,05,29,10,28,17.20
2019,05,29,10,29,17.30
2019,05,29,10,30,17.40
2019,05,29,10,31,17.50
2019,05,29,10,33,17.70
2019,05,29,10,34,17.80
2019,05,29,10,36,18.10
2019,05,29,10,38,18.30
2019,05,29,10,39,18.40
2019,05,29,10,40,18.60
2019,05,29,10,42,18.60
2019,05,29,10,43,18.70
2019,05,29,10,44,18.80
2019,05,29,10,45,18.90
2019,05,29,10,47,18.90
2019,05,29,10,48,19.00
2019,05,29,10,49,19.10
2019,05,29,10,50,19.10
2019,05,29,10,52,19.20
2019,05,29,10,53,19.30
2019,05,29,10,54,19.40
2019,05,29,10,55,19.50
2019,05,29,10,57,19.60
2019,05,29,10,58,19.70
2019,05,29,10,59,19.70
2019,05,29,11,01,19.80
2019,05,29,11,03,19.90
2019,05,29,11,04,20.00
2019,05,29,11,05,20.10
2019,05,29,11,06,20.20
2019,05,29,11,07,20.30
2019,05,29,11,08,20.40
2019,05,29,11,10,20.60
2019,05,29,11,11,20.60
2019,05,29,11,12,20.70
2019,05,29,11,13,20.70
2019,05,29,11,15,20.80
2019,05,29,11,16,20.90
2019,05,29,11,18,21.10
2019,05,29,11,19,21.20
2019,05,29,11,20,21.20
2019,05,29,11,22,21.30
2019,05,29,11,23,21.30
2019,05,29,11,24,21.30
2019,05,29,11,25,21.30
2019,05,29,11,26,21.30
2019,05,29,11,28,21.30
2019,05,29,11,29,21.30
2019,05,29,11,30,21.20
2019,05,29,11,32,21.10
2019,05,29,11,33,21.00
2019,05,29,11,35,21.00
2019,05,29,11,36,21.00
2019,05,29,11,37,21.10
2019,05,29,11,39,21.20
2019,05,29,11,41,21.20
2019,05,29,11,42,21.20
2019,05,29,11,43,21.20
2019,05,29,11,44,21.20
2019,05,29,11,45,21.20
2019,05,29,11,47,21.20
2019,05,29,11,48,21.20
2019,05,29,11,49,21.20
2019,05,29,11,50,21.20
2019,05,29,11,51,21.20
2019,05,29,11,52,21.20
2019,05,29,11,53,21.20
2019,05,29,11,54,21.20
2019,05,29,11,55,21.20
2019,05,29,11,56,21.20
2019,05,29,11,58,21.20
2019,05,29,11,59,21.10
2019,05,29,12,01,21.20
2019,05,29,12,02,21.20
2019,05,29,12,04,21.20
2019,05,29,12,05,21.20
2019,05,29,12,06,21.40
2019,05,29,12,07,21.50
2019,05,29,12,09,21.60
2019,05,29,12,10,21.70
2019,05,29,12,11,21.70
2019,05,29,12,13,21.70
2019,05,29,12,14,21.70
2019,05,29,12,15,21.70
2019,05,29,12,16,21.80
2019,05,29,12,17,21.90
2019,05,29,12,19,21.80
2019,05,29,12,20,21.80
2019,05,29,12,21,21.80
2019,05,29,12,22,21.90
2019,05,29,12,24,21.90
2019,05,29,12,25,22.00
2019,05,29,12,26,22.10
2019,05,29,12,27,22.30
2019,05,29,12,29,22.40
2019,05,29,12,30,22.60
2019,05,29,12,32,22.60
2019,05,29,12,33,22.60
2019,05,29,12,34,22.40
2019,05,29,12,35,22.40
2019,05,29,12,37,22.40
2019,05,29,12,38,22.30
2019,05,29,12,39,22.30
2019,05,29,12,41,22.30
2019,05,29,12,42,22.40
2019,05,29,12,43,22.40
2019,05,29,12,45,22.30
2019,05,29,12,46,22.40
2019,05,29,12,47,22.40
2019,05,29,12,48,22.40
2019,05,29,12,49,22.40
2019,05,29,12,51,22.40
2019,05,29,12,53,22.50
2019,05,29,12,54,22.70
2019,05,29,12,56,22.70
2019,05,29,12,57,22.80
2019,05,29,12,59,22.80
2019,05,29,13,00,22.90
2019,05,29,13,02,22.90
2019,05,29,13,03,23.10
2019,05,29,13,04,23.10
2019,05,29,13,05,23.10
2019,05,29,13,06,23.10
2019,05,29,13,07,23.10
2019,05,29,13,08,23.10
2019,05,29,13,10,23.20
2019,05,29,13,11,23.20
2019,05,29,13,13,23.20
2019,05,29,13,14,23.20
2019,05,29,13,15,23.20
2019,05,29,13,16,23.20
2019,05,29,13,17,23.30
2019,05,29,13,18,23.40
2019,05,29,13,19,23.50
2019,05,29,13,21,23.50
2019,05,29,13,22,23.50
2019,05,29,13,23,23.60
2019,05,29,13,24,23.60
2019,05,29,13,26,23.60
2019,05,29,13,27,23.70
2019,05,29,13,29,23.70
2019,05,29,13,31,23.80
2019,05,29,13,32,23.90
2019,05,29,13,33,24.00
2019,05,29,13,34,24.00
2019,05,29,13,35,23.90
2019,05,29,13,36,23.90
2019,05,29,13,38,23.90
2019,05,29,13,39,23.80
2019,05,29,13,40,23.80
2019,05,29,13,41,23.80
2019,05,29,13,43,23.80
2019,05,29,13,44,23.90
2019,05,29,13,45,23.90
2019,05,29,13,46,24.00
2019,05,29,13,47,24.10
2019,05,29,13,48,24.10
2019,05,29,13,50,24.20
2019,05,29,13,51,24.30
2019,05,29,13,53,24.30
2019,05,29,13,55,24.40
2019,05,29,13,56,24.50
2019,05,29,13,57,24.60
2019,05,29,13,58,24.60
2019,05,29,13,59,24.60
2019,05,29,14,00,24.50
2019,05,29,14,01,24.50
2019,05,29,14,03,24.40
2019,05,29,14,04,24.40
2019,05,29,14,05,24.40
2019,05,29,14,07,24.40
2019,05,29,14,08,24.60
2019,05,29,14,09,24.60
2019,05,29,14,10,24.60
2019,05,29,14,12,24.60
2019,05,29,14,13,24.60
2019,05,29,14,15,24.70
2019,05,29,14,16,24.80
2019,05,29,14,17,24.80
2019,05,29,14,18,24.80
2019,05,29,14,19,24.80
2019,05,29,14,21,24.80
2019,05,29,14,22,24.90
2019,05,29,14,23,25.00
2019,05,29,14,24,25.10
2019,05,29,14,25,25.20
2019,05,29,14,26,25.20
2019,05,29,14,28,25.30
2019,05,29,14,30,25.30
2019,05,29,14,31,25.30
2019,05,29,14,32,25.30
2019,05,29,14,33,25.20
2019,05,29,14,34,25.20
2019,05,29,14,35,25.20
2019,05,29,14,36,25.20
2019,05,29,14,37,25.20
2019,05,29,14,38,25.10
2019,05,29,14,39,25.10
2019,05,29,14,41,25.10
2019,05,29,14,42,25.00
2019,05,29,14,43,25.00
2019,05,29,14,44,25.10
2019,05,29,14,45,25.10
2019,05,29,14,47,25.10
2019,05,29,14,49,25.20
2019,05,29,14,50,25.20
2019,05,29,14,51,25.20
2019,05,29,14,52,25.20
2019,05,29,14,53,25.20
2019,05,29,14,55,25.30
2019,05,29,14,56,25.40
2019,05,29,14,57,25.40
2019,05,29,14,58,25.50
2019,05,29,15,00,25.50
2019,05,29,15,01,25.40
2019,05,29,15,03,25.40
2019,05,29,15,04,25.30
2019,05,29,15,05,25.30
2019,05,29,15,06,25.30
2019,05,29,15,07,25.30
2019,05,29,15,08,25.30
2019,05,29,15,09,25.30
2019,05,29,15,10,25.30
2019,05,29,15,11,25.20
2019,05,29,15,12,25.20
2019,05,29,15,14,25.20
2019,05,29,15,15,25.30
2019,05,29,15,16,25.30
2019,05,29,15,18,25.40
2019,05,29,15,19,25.40
2019,05,29,15,20,25.40
2019,05,29,15,22,25.40
2019,05,29,15,24,25.60
2019,05,29,15,25,25.70
2019,05,29,15,26,25.80
2019,05,29,15,27,25.80
2019,05,29,15,28,25.90
2019,05,29,15,29,25.90
2019,05,29,15,30,25.90
2019,05,29,15,31,25.90
2019,05,29,15,32,25.90
2019,05,29,15,33,25.90
2019,05,29,15,34,26.00
2019,05,29,15,35,26.10
2019,05,29,15,37,26.10
2019,05,29,15,38,26.10
2019,05,29,15,40,26.00
2019,05,29,15,41,26.10
2019,05,29,15,42,26.10
2019,05,29,15,43,26.10
2019,05,29,15,44,26.00
2019,05,29,15,45,26.00
2019,05,29,15,46,25.90
2019,05,29,15,47,25.80
2019,05,29,15,48,25.80
2019,05,29,15,49,25.80
2019,05,29,15,50,25.70
2019,05,29,15,52,25.70
2019,05,29,15,53,25.80
2019,05,29,15,54,25.80
2019,05,29,15,55,25.90
2019,05,29,15,56,25.90
2019,05,29,15,57,25.90
2019,05,29,15,58,25.90
2019,05,29,16,00,25.90
2019,05,29,16,01,25.90
2019,05,29,16,02,25.90
2019,05,29,16,03,25.90
2019,05,29,16,04,25.80
2019,05,29,16,05,25.80
2019,05,29,16,06,25.70
2019,05,29,16,07,25.60
2019,05,29,16,08,25.60
2019,05,29,16,09,25.50
2019,05,29,16,10,25.40
2019,05,29,16,11,25.30
2019,05,29,16,13,25.20
2019,05,29,16,15,25.00
2019,05,29,16,16,24.80
2019,05,29,16,17,24.80
2019,05,29,16,18,24.80
2019,05,29,16,19,24.80
2019,05,29,16,20,24.70
2019,05,29,16,21,24.70
2019,05,29,16,22,24.60
2019,05,29,16,24,24.60
2019,05,29,16,25,24.50
2019,05,29,16,26,24.50
2019,05,29,16,27,24.40
2019,05,29,16,28,24.40
2019,05,29,16,29,24.40
2019,05,29,16,30,24.30
2019,05,29,16,31,24.30
2019,05,29,16,32,24.30
2019,05,29,16,33,24.20
2019,05,29,16,34,24.20
2019,05,29,16,36,24.20
2019,05,29,16,37,24.20
2019,05,29,16,38,24.20
2019,05,29,16,39,24.20
2019,05,29,16,40,24.20
2019,05,29,16,41,24.10
2019,05,29,16,42,24.10
2019,05,29,16,43,24.10
2019,05,29,16,44,24.10
2019,05,29,16,45,24.10
2019,05,29,16,46,24.10
2019,05,29,16,47,24.10
2019,05,29,16,48,24.10
2019,05,29,16,49,24.10
2019,05,29,16,50,24.10
2019,05,29,16,51,24.10
2019,05,29,16,52,24.10
2019,05,29,16,53,24.00
2019,05,29,16,54,24.00
2019,05,29,16,55,23.90
2019,05,29,16,56,23.90
2019,05,29,16,57,23.90
2019,05,29,16,58,23.90
2019,05,29,16,59,23.90
2019,05,29,17,00,23.90
2019,05,29,17,01,23.90
2019,05,29,17,02,23.80
2019,05,29,17,03,23.80
2019,05,29,17,04,23.80
2019,05,29,17,05,23.70
2019,05,29,17,06,23.70
2019,05,29,17,07,23.70
2019,05,29,17,08,23.60
2019,05,29,17,09,23.60
2019,05,29,17,10,23.60
2019,05,29,17,11,23.60
2019,05,29,17,12,23.60
2019,05,29,17,13,23.60
2019,05,29,17,14,23.60
2019,05,29,17,15,23.60
2019,05,29,17,16,23.60
2019,05,29,17,17,23.60
2019,05,29,17,18,23.50
2019,05,29,17,19,23.50
2019,05,29,17,20,23.40
2019,05,29,17,21,23.40
2019,05,29,17,22,23.40
2019,05,29,17,23,23.30
2019,05,29,17,24,23.30
2019,05,29,17,25,23.30
2019,05,29,17,26,23.30
2019,05,29,17,27,23.40
2019,05,29,17,28,23.40
2019,05,29,17,29,23.40
2019,05,29,17,30,23.40
2019,05,29,17,31,23.40
2019,05,29,17,32,23.30
2019,05,29,17,33,23.30
2019,05,29,17,34,23.30
2019,05,29,17,35,23.30
2019,05,29,17,36,23.30
2019,05,29,17,37,23.30
2019,05,29,17,38,23.20
2019,05,29,17,39,23.20
2019,05,29,17,40,23.10
2019,05,29,17,41,23.10
2019,05,29,17,42,23.10
2019,05,29,17,43,23.00
2019,05,29,17,44,23.00
2019,05,29,17,45,23.00
2019,05,29,17,46,23.00
2019,05,29,17,47,23.00
2019,05,29,17,48,23.00
2019,05,29,17,49,23.00
2019,05,29,17,50,23.10
2019,05,29,17,51,23.10
2019,05,29,17,52,23.10
2019,05,29,17,54,23.10
2019,05,29,17,55,22.90
2019,05,29,17,56,22.90
2019,05,29,17,57,22.90
2019,05,29,17,58,22.90
2019,05,29,17,59,22.90
2019,05,29,18,01,22.90
2019,05,29,18,02,23.00
2019,05,29,18,03,23.10
2019,05,29,18,05,23.10
2019,05,29,18,06,23.00
2019,05,29,18,08,22.90
2019,05,29,18,09,22.80
2019,05,29,18,10,22.80
2019,05,29,18,11,22.80
2019,05,29,18,12,22.80
2019,05,29,18,13,22.80
2019,05,29,18,15,22.80
2019,05,29,18,16,22.70
2019,05,29,18,18,22.70
2019,05,29,18,19,22.60
2019,05,29,18,20,22.60
2019,05,29,18,21,22.60
2019,05,29,18,22,22.60
2019,05,29,18,23,22.60
2019,05,29,18,25,22.60
2019,05,29,18,26,22.60
2019,05,29,18,27,22.60
2019,05,29,18,28,22.60
2019,05,29,18,29,22.60
2019,05,29,18,30,22.70
2019,05,29,18,31,22.70
2019,05,29,18,32,22.70
2019,05,29,18,33,22.70
2019,05,29,18,34,22.70
2019,05,29,18,35,22.70
2019,05,29,18,36,22.60
2019,05,29,18,37,22.60
2019,05,29,18,38,22.60
2019,05,29,18,39,22.60
2019,05,29,18,40,22.60
2019,05,29,18,41,22.60
2019,05,29,18,42,22.60
2019,05,29,18,43,22.50
2019,05,29,18,44,22.50
2019,05,29,18,45,22.50
2019,05,29,18,46,22.40
2019,05,29,18,47,22.40
2019,05,29,18,48,22.40
2019,05,29,18,49,22.40
2019,05,29,18,50,22.40
2019,05,29,18,51,22.30
2019,05,29,18,52,22.30
2019,05,29,18,53,22.30
2019,05,29,18,54,22.30
2019,05,29,18,55,22.20
2019,05,29,18,56,22.20
2019,05,29,18,57,22.20
2019,05,29,18,58,22.20
2019,05,29,18,59,22.20
2019,05,29,19,00,22.10
2019,05,29,19,01,22.10
2019,05,29,19,02,22.10
2019,05,29,19,03,22.10
2019,05,29,19,04,22.10
2019,05,29,19,05,22.10
2019,05,29,19,06,22.10
2019,05,29,19,07,22.10
2019,05,29,19,08,22.10
2019,05,29,19,09,22.10
2019,05,29,19,10,22.00
2019,05,29,19,11,21.90