Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,11,00,00,5.70
2008,04,11,00,01,5.70
2008,04,11,00,02,5.70
2008,04,11,00,03,5.70
2008,04,11,00,04,5.70
2008,04,11,00,05,5.70
2008,04,11,00,06,5.70
2008,04,11,00,07,5.70
2008,04,11,00,08,5.70
2008,04,11,00,09,5.70
2008,04,11,00,10,5.70
2008,04,11,00,11,5.70
2008,04,11,00,12,5.70
2008,04,11,00,13,5.70
2008,04,11,00,14,5.70
2008,04,11,00,15,5.70
2008,04,11,00,16,5.70
2008,04,11,00,17,5.70
2008,04,11,00,18,5.70
2008,04,11,00,19,5.70
2008,04,11,00,20,5.70
2008,04,11,00,21,5.70
2008,04,11,00,22,5.70
2008,04,11,00,23,5.70
2008,04,11,00,24,5.70
2008,04,11,00,25,5.70
2008,04,11,00,26,5.70
2008,04,11,00,27,5.70
2008,04,11,00,28,5.70
2008,04,11,00,29,5.70
2008,04,11,00,30,5.70
2008,04,11,00,31,5.80
2008,04,11,00,32,5.80
2008,04,11,00,33,5.80
2008,04,11,00,34,5.80
2008,04,11,00,35,5.80
2008,04,11,00,36,5.80
2008,04,11,00,37,5.80
2008,04,11,00,38,5.90
2008,04,11,00,39,5.90
2008,04,11,00,40,5.90
2008,04,11,00,41,5.90
2008,04,11,00,42,5.90
2008,04,11,00,43,5.90
2008,04,11,00,44,5.90
2008,04,11,00,45,5.90
2008,04,11,00,46,5.90
2008,04,11,00,47,5.90
2008,04,11,00,48,5.90
2008,04,11,00,49,6.00
2008,04,11,00,50,6.00
2008,04,11,00,51,6.00
2008,04,11,00,52,6.00
2008,04,11,00,53,6.00
2008,04,11,00,54,6.00
2008,04,11,00,55,6.00
2008,04,11,00,56,6.00
2008,04,11,00,57,6.00
2008,04,11,00,58,6.10
2008,04,11,00,59,6.10
2008,04,11,01,00,6.10
2008,04,11,01,01,6.10
2008,04,11,01,02,6.00
2008,04,11,01,03,6.00
2008,04,11,01,04,6.00
2008,04,11,01,05,6.00
2008,04,11,01,06,6.00
2008,04,11,01,07,6.00
2008,04,11,01,08,6.00
2008,04,11,01,09,6.00
2008,04,11,01,10,6.00
2008,04,11,01,11,6.10
2008,04,11,01,12,6.10
2008,04,11,01,13,6.10
2008,04,11,01,14,6.20
2008,04,11,01,15,6.20
2008,04,11,01,16,6.20
2008,04,11,01,17,6.30
2008,04,11,01,18,6.30
2008,04,11,01,19,6.30
2008,04,11,01,20,6.30
2008,04,11,01,21,6.30
2008,04,11,01,22,6.30
2008,04,11,01,23,6.30
2008,04,11,01,24,6.20
2008,04,11,01,25,6.20
2008,04,11,01,26,6.20
2008,04,11,01,27,6.10
2008,04,11,01,28,6.10
2008,04,11,01,29,6.10
2008,04,11,01,30,6.00
2008,04,11,01,31,6.10
2008,04,11,01,32,6.10
2008,04,11,01,33,6.20
2008,04,11,01,34,6.20
2008,04,11,01,35,6.20
2008,04,11,01,36,6.20
2008,04,11,01,37,6.20
2008,04,11,01,38,6.20
2008,04,11,01,39,6.10
2008,04,11,01,40,6.10
2008,04,11,01,41,6.10
2008,04,11,01,42,6.00
2008,04,11,01,43,6.00
2008,04,11,01,44,6.00
2008,04,11,01,45,6.00
2008,04,11,01,46,5.90
2008,04,11,01,47,5.90
2008,04,11,01,48,5.90
2008,04,11,01,49,5.90
2008,04,11,01,50,5.90
2008,04,11,01,51,5.90
2008,04,11,01,52,5.90
2008,04,11,01,53,5.90
2008,04,11,01,54,5.90
2008,04,11,01,55,5.90
2008,04,11,01,56,5.90
2008,04,11,01,57,5.90
2008,04,11,01,58,5.90
2008,04,11,01,59,5.90
2008,04,11,02,00,5.90
2008,04,11,02,01,5.90
2008,04,11,02,02,5.90
2008,04,11,02,03,5.90
2008,04,11,02,04,5.90
2008,04,11,02,05,5.90
2008,04,11,02,06,5.90
2008,04,11,02,07,5.90
2008,04,11,02,08,5.90
2008,04,11,02,09,5.90
2008,04,11,02,10,5.90
2008,04,11,02,11,5.90
2008,04,11,02,12,5.90
2008,04,11,02,13,5.90
2008,04,11,02,14,5.90
2008,04,11,02,15,5.90
2008,04,11,02,16,5.90
2008,04,11,02,17,5.90
2008,04,11,02,18,5.90
2008,04,11,02,19,5.90
2008,04,11,02,20,5.90
2008,04,11,02,21,5.90
2008,04,11,02,22,6.00
2008,04,11,02,23,6.00
2008,04,11,02,24,6.00
2008,04,11,02,25,6.10
2008,04,11,02,26,6.10
2008,04,11,02,27,6.10
2008,04,11,02,28,6.10
2008,04,11,02,29,6.10
2008,04,11,02,30,6.10
2008,04,11,02,31,6.10
2008,04,11,02,32,6.10
2008,04,11,02,33,6.10
2008,04,11,02,34,6.10
2008,04,11,02,35,6.20
2008,04,11,02,36,6.20
2008,04,11,02,37,6.20
2008,04,11,02,38,6.20
2008,04,11,02,39,6.20
2008,04,11,02,40,6.20
2008,04,11,02,41,6.20
2008,04,11,02,42,6.20
2008,04,11,02,43,6.20
2008,04,11,02,44,6.20
2008,04,11,02,45,6.20
2008,04,11,02,46,6.20
2008,04,11,02,47,6.20
2008,04,11,02,48,6.20
2008,04,11,02,49,6.20
2008,04,11,02,50,6.20
2008,04,11,02,51,6.20
2008,04,11,02,52,6.20
2008,04,11,02,53,6.20
2008,04,11,02,54,6.20
2008,04,11,02,55,6.20
2008,04,11,02,56,6.20
2008,04,11,02,57,6.20
2008,04,11,02,58,6.20
2008,04,11,02,59,6.20
2008,04,11,03,00,6.20
2008,04,11,03,01,6.20
2008,04,11,03,02,6.20
2008,04,11,03,03,6.20
2008,04,11,03,04,6.20
2008,04,11,03,05,6.20
2008,04,11,03,06,6.20
2008,04,11,03,07,6.20
2008,04,11,03,08,6.30
2008,04,11,03,09,6.30
2008,04,11,03,10,6.30
2008,04,11,03,11,6.20
2008,04,11,03,12,6.20
2008,04,11,03,13,6.20
2008,04,11,03,14,6.20
2008,04,11,03,15,6.20
2008,04,11,03,16,6.20
2008,04,11,03,17,6.20
2008,04,11,03,18,6.20
2008,04,11,03,19,6.20
2008,04,11,03,20,6.20
2008,04,11,03,21,6.20
2008,04,11,03,22,6.20
2008,04,11,03,23,6.20
2008,04,11,03,24,6.20
2008,04,11,03,25,6.20
2008,04,11,03,26,6.20
2008,04,11,03,27,6.20
2008,04,11,03,28,6.20
2008,04,11,03,29,6.10
2008,04,11,03,30,6.10
2008,04,11,03,31,6.10
2008,04,11,03,32,6.10
2008,04,11,03,33,6.10
2008,04,11,03,34,6.10
2008,04,11,03,35,6.10
2008,04,11,03,36,6.00
2008,04,11,03,37,6.00
2008,04,11,03,38,6.00
2008,04,11,03,39,6.00
2008,04,11,03,40,6.00
2008,04,11,03,41,6.00
2008,04,11,03,42,5.90
2008,04,11,03,43,5.90
2008,04,11,03,44,5.90
2008,04,11,03,45,5.90
2008,04,11,03,46,5.90
2008,04,11,03,47,5.90
2008,04,11,03,48,5.90
2008,04,11,03,49,5.90
2008,04,11,03,50,5.90
2008,04,11,03,51,5.90
2008,04,11,03,52,5.90
2008,04,11,03,53,5.90
2008,04,11,03,54,5.90
2008,04,11,03,55,5.90
2008,04,11,03,56,5.90
2008,04,11,03,57,5.90
2008,04,11,03,58,5.90
2008,04,11,03,59,5.90
2008,04,11,04,00,5.90
2008,04,11,04,01,5.90
2008,04,11,04,02,5.90
2008,04,11,04,03,5.90
2008,04,11,04,04,6.00
2008,04,11,04,05,6.00
2008,04,11,04,06,6.00
2008,04,11,04,07,6.00
2008,04,11,04,08,6.00
2008,04,11,04,09,6.00
2008,04,11,04,10,6.00
2008,04,11,04,11,6.00
2008,04,11,04,12,6.00
2008,04,11,04,13,6.00
2008,04,11,04,14,6.00
2008,04,11,04,15,6.00
2008,04,11,04,16,6.00
2008,04,11,04,17,6.00
2008,04,11,04,18,6.00
2008,04,11,04,19,6.00
2008,04,11,04,20,6.00
2008,04,11,04,21,6.00
2008,04,11,04,22,6.00
2008,04,11,04,23,6.00
2008,04,11,04,24,6.00
2008,04,11,04,25,6.00
2008,04,11,04,26,6.10
2008,04,11,04,27,6.10
2008,04,11,04,28,6.10
2008,04,11,04,29,6.10
2008,04,11,04,30,6.10
2008,04,11,04,31,6.10
2008,04,11,04,32,6.10
2008,04,11,04,33,6.10
2008,04,11,04,34,6.10
2008,04,11,04,35,6.00
2008,04,11,04,36,6.00
2008,04,11,04,37,6.00
2008,04,11,04,38,6.00
2008,04,11,04,39,6.00
2008,04,11,04,40,6.10
2008,04,11,04,41,6.10
2008,04,11,04,42,6.10
2008,04,11,04,43,6.10
2008,04,11,04,44,6.10
2008,04,11,04,45,6.10
2008,04,11,04,46,6.10
2008,04,11,04,47,6.10
2008,04,11,04,48,6.10
2008,04,11,04,49,6.10
2008,04,11,04,50,6.10
2008,04,11,04,51,6.10
2008,04,11,04,52,6.20
2008,04,11,04,53,6.20
2008,04,11,04,54,6.20
2008,04,11,04,55,6.30
2008,04,11,04,56,6.30
2008,04,11,04,57,6.40
2008,04,11,04,58,6.40
2008,04,11,04,59,6.40
2008,04,11,05,00,6.40
2008,04,11,05,01,6.40
2008,04,11,05,02,6.40
2008,04,11,05,03,6.40
2008,04,11,05,04,6.40
2008,04,11,05,05,6.40
2008,04,11,05,06,6.40
2008,04,11,05,07,6.40
2008,04,11,05,08,6.40
2008,04,11,05,09,6.40
2008,04,11,05,10,6.40
2008,04,11,05,11,6.40
2008,04,11,05,12,6.40
2008,04,11,05,13,6.40
2008,04,11,05,14,6.40
2008,04,11,05,15,6.40
2008,04,11,05,16,6.40
2008,04,11,05,17,6.40
2008,04,11,05,18,6.40
2008,04,11,05,19,6.40
2008,04,11,05,20,6.40
2008,04,11,05,21,6.40
2008,04,11,05,22,6.40
2008,04,11,05,23,6.40
2008,04,11,05,24,6.40
2008,04,11,05,25,6.40
2008,04,11,05,26,6.30
2008,04,11,05,27,6.30
2008,04,11,05,28,6.30
2008,04,11,05,29,6.30
2008,04,11,05,30,6.30
2008,04,11,05,31,6.30
2008,04,11,05,32,6.30
2008,04,11,05,33,6.20
2008,04,11,05,34,6.20
2008,04,11,05,35,6.20
2008,04,11,05,36,6.20
2008,04,11,05,37,6.20
2008,04,11,05,38,6.10
2008,04,11,05,39,6.10
2008,04,11,05,40,6.10
2008,04,11,05,41,6.00
2008,04,11,05,42,6.00
2008,04,11,05,43,5.90
2008,04,11,05,44,5.90
2008,04,11,05,45,5.90
2008,04,11,05,46,5.90
2008,04,11,05,47,5.90
2008,04,11,05,48,5.80
2008,04,11,05,49,5.80
2008,04,11,05,50,5.80
2008,04,11,05,51,5.80
2008,04,11,05,52,5.80
2008,04,11,05,53,5.80
2008,04,11,05,54,5.80
2008,04,11,05,55,5.80
2008,04,11,05,56,5.80
2008,04,11,05,57,5.80
2008,04,11,05,58,5.80
2008,04,11,05,59,5.80
2008,04,11,06,00,5.80
2008,04,11,06,01,5.70
2008,04,11,06,02,5.70
2008,04,11,06,03,5.70
2008,04,11,06,04,5.70
2008,04,11,06,05,5.70
2008,04,11,06,06,5.70
2008,04,11,06,07,5.70
2008,04,11,06,08,5.70
2008,04,11,06,09,5.70
2008,04,11,06,10,5.70
2008,04,11,06,11,5.70
2008,04,11,06,12,5.70
2008,04,11,06,13,5.70
2008,04,11,06,14,5.70
2008,04,11,06,15,5.70
2008,04,11,06,16,5.70
2008,04,11,06,17,5.70
2008,04,11,06,18,5.70
2008,04,11,06,19,5.70
2008,04,11,06,20,5.70
2008,04,11,06,21,5.70
2008,04,11,06,22,5.70
2008,04,11,06,23,5.70
2008,04,11,06,24,5.70
2008,04,11,06,25,5.70
2008,04,11,06,26,5.70
2008,04,11,06,27,5.70
2008,04,11,06,28,5.70
2008,04,11,06,29,5.70
2008,04,11,06,30,5.70
2008,04,11,06,31,5.70
2008,04,11,06,32,5.70
2008,04,11,06,33,5.70
2008,04,11,06,34,5.70
2008,04,11,06,35,5.70
2008,04,11,06,36,5.70
2008,04,11,06,37,5.70
2008,04,11,06,38,5.70
2008,04,11,06,39,5.80
2008,04,11,06,40,5.80
2008,04,11,06,41,5.80
2008,04,11,06,42,5.80
2008,04,11,06,43,5.80
2008,04,11,06,44,5.80
2008,04,11,06,45,5.80
2008,04,11,06,46,5.80
2008,04,11,06,47,5.90
2008,04,11,06,48,5.90
2008,04,11,06,49,5.90
2008,04,11,06,50,5.90
2008,04,11,06,51,5.90
2008,04,11,06,52,6.00
2008,04,11,06,53,6.00
2008,04,11,06,54,6.00
2008,04,11,06,55,6.10
2008,04,11,06,56,6.10
2008,04,11,06,57,6.10
2008,04,11,06,58,6.10
2008,04,11,06,59,6.20
2008,04,11,07,00,6.20
2008,04,11,07,01,6.20
2008,04,11,07,02,6.20
2008,04,11,07,03,6.20
2008,04,11,07,04,6.30
2008,04,11,07,05,6.30
2008,04,11,07,06,6.30
2008,04,11,07,07,6.30
2008,04,11,07,08,6.30
2008,04,11,07,09,6.40
2008,04,11,07,10,6.40
2008,04,11,07,11,6.40
2008,04,11,07,12,6.40
2008,04,11,07,13,6.50
2008,04,11,07,14,6.50
2008,04,11,07,15,6.50
2008,04,11,07,16,6.60
2008,04,11,07,17,6.60
2008,04,11,07,18,6.60
2008,04,11,07,19,6.70
2008,04,11,07,20,6.70
2008,04,11,07,21,6.70
2008,04,11,07,22,6.80
2008,04,11,07,23,6.80
2008,04,11,07,24,6.80
2008,04,11,07,25,6.80
2008,04,11,07,26,6.90
2008,04,11,07,27,6.90
2008,04,11,07,28,6.90
2008,04,11,07,29,7.00
2008,04,11,07,30,7.00
2008,04,11,07,31,7.10
2008,04,11,07,32,7.10
2008,04,11,07,33,7.10
2008,04,11,07,34,7.20
2008,04,11,07,35,7.20
2008,04,11,07,36,7.20
2008,04,11,07,37,7.30
2008,04,11,07,38,7.30
2008,04,11,07,39,7.30
2008,04,11,07,40,7.40
2008,04,11,07,41,7.40
2008,04,11,07,42,7.50
2008,04,11,07,43,7.50
2008,04,11,07,44,7.60
2008,04,11,07,45,7.60
2008,04,11,07,46,7.70
2008,04,11,07,47,7.70
2008,04,11,07,48,7.70
2008,04,11,07,49,7.70
2008,04,11,07,50,7.70
2008,04,11,07,51,7.70
2008,04,11,07,52,7.70
2008,04,11,07,53,7.70
2008,04,11,07,54,7.70
2008,04,11,07,55,7.80
2008,04,11,07,56,7.80
2008,04,11,07,57,7.80
2008,04,11,07,58,7.80
2008,04,11,07,59,7.80
2008,04,11,08,00,7.80
2008,04,11,08,01,7.80
2008,04,11,08,02,7.80
2008,04,11,08,03,7.80
2008,04,11,08,04,7.80
2008,04,11,08,05,7.80
2008,04,11,08,06,7.80
2008,04,11,08,07,7.80
2008,04,11,08,08,7.80
2008,04,11,08,09,7.80
2008,04,11,08,10,7.80
2008,04,11,08,11,7.80
2008,04,11,08,12,7.80
2008,04,11,08,13,7.80
2008,04,11,08,14,7.80
2008,04,11,08,15,7.80
2008,04,11,08,16,7.80
2008,04,11,08,17,7.80
2008,04,11,08,18,7.80
2008,04,11,08,19,7.80
2008,04,11,08,20,7.80
2008,04,11,08,21,7.80
2008,04,11,08,22,7.80
2008,04,11,08,23,7.80
2008,04,11,08,24,7.80
2008,04,11,08,25,7.80
2008,04,11,08,26,7.80
2008,04,11,08,27,7.80
2008,04,11,08,28,7.80
2008,04,11,08,29,7.90
2008,04,11,08,30,7.90
2008,04,11,08,31,7.90
2008,04,11,08,32,7.90
2008,04,11,08,33,7.90
2008,04,11,08,34,7.90
2008,04,11,08,35,7.90
2008,04,11,08,36,7.90
2008,04,11,08,37,7.90
2008,04,11,08,38,7.90
2008,04,11,08,39,7.90
2008,04,11,08,40,7.90
2008,04,11,08,41,7.90
2008,04,11,08,42,7.90
2008,04,11,08,43,8.00
2008,04,11,08,44,8.00
2008,04,11,08,45,8.00
2008,04,11,08,46,8.00
2008,04,11,08,47,8.00
2008,04,11,08,48,8.10
2008,04,11,08,49,8.10
2008,04,11,08,50,8.10
2008,04,11,08,51,8.10
2008,04,11,08,52,8.10
2008,04,11,08,53,8.10
2008,04,11,08,54,8.20
2008,04,11,08,55,8.20
2008,04,11,08,56,8.20
2008,04,11,08,57,8.20
2008,04,11,08,58,8.20
2008,04,11,08,59,8.20
2008,04,11,09,00,8.20
2008,04,11,09,01,8.30
2008,04,11,09,02,8.30
2008,04,11,09,03,8.30
2008,04,11,09,04,8.30
2008,04,11,09,05,8.30
2008,04,11,09,06,8.40
2008,04,11,09,07,8.40
2008,04,11,09,08,8.40
2008,04,11,09,09,8.40
2008,04,11,09,10,8.50
2008,04,11,09,11,8.50
2008,04,11,09,12,8.50
2008,04,11,09,13,8.60
2008,04,11,09,14,8.60
2008,04,11,09,15,8.60
2008,04,11,09,16,8.70
2008,04,11,09,17,8.70
2008,04,11,09,18,8.80
2008,04,11,09,19,8.80
2008,04,11,09,20,8.80
2008,04,11,09,21,8.90
2008,04,11,09,22,8.90
2008,04,11,09,23,8.90
2008,04,11,09,24,8.90
2008,04,11,09,25,8.90
2008,04,11,09,26,9.00
2008,04,11,09,27,9.00
2008,04,11,09,28,9.00
2008,04,11,09,29,9.00
2008,04,11,09,30,9.00
2008,04,11,09,31,9.10
2008,04,11,09,32,9.10
2008,04,11,09,33,9.10
2008,04,11,09,34,9.20
2008,04,11,09,35,9.20
2008,04,11,09,36,9.30
2008,04,11,09,37,9.30
2008,04,11,09,38,9.30
2008,04,11,09,39,9.40
2008,04,11,09,40,9.40
2008,04,11,09,41,9.40
2008,04,11,09,42,9.40
2008,04,11,09,43,9.40
2008,04,11,09,44,9.40
2008,04,11,09,45,9.40
2008,04,11,09,46,9.40
2008,04,11,09,47,9.40
2008,04,11,09,48,9.40
2008,04,11,09,49,9.40
2008,04,11,09,50,9.40
2008,04,11,09,51,9.40
2008,04,11,09,52,9.40
2008,04,11,09,53,9.40
2008,04,11,09,54,9.50
2008,04,11,09,55,9.50
2008,04,11,09,56,9.50
2008,04,11,09,57,9.40
2008,04,11,09,58,9.40
2008,04,11,09,59,9.40
2008,04,11,10,00,9.40
2008,04,11,10,01,9.40
2008,04,11,10,02,9.40
2008,04,11,10,03,9.30
2008,04,11,10,04,9.30
2008,04,11,10,05,9.20
2008,04,11,10,06,9.20
2008,04,11,10,07,9.20
2008,04,11,10,08,9.20
2008,04,11,10,09,9.20
2008,04,11,10,10,9.20
2008,04,11,10,11,9.20
2008,04,11,10,12,9.20
2008,04,11,10,13,9.10
2008,04,11,10,14,9.10
2008,04,11,10,15,9.10
2008,04,11,10,16,9.10
2008,04,11,10,17,9.10
2008,04,11,10,18,9.10
2008,04,11,10,19,9.10
2008,04,11,10,20,9.10
2008,04,11,10,21,9.10
2008,04,11,10,22,9.00
2008,04,11,10,23,9.00
2008,04,11,10,24,9.00
2008,04,11,10,25,9.00
2008,04,11,10,26,9.00
2008,04,11,10,27,9.00
2008,04,11,10,28,9.10
2008,04,11,10,29,9.10
2008,04,11,10,30,9.10
2008,04,11,10,31,9.20
2008,04,11,10,32,9.20
2008,04,11,10,33,9.20
2008,04,11,10,34,9.20
2008,04,11,10,35,9.20
2008,04,11,10,36,9.20
2008,04,11,10,37,9.20
2008,04,11,10,38,9.20
2008,04,11,10,39,9.20
2008,04,11,10,40,9.20
2008,04,11,10,41,9.20
2008,04,11,10,42,9.20
2008,04,11,10,43,9.20
2008,04,11,10,44,9.20
2008,04,11,10,45,9.20
2008,04,11,10,46,9.20
2008,04,11,10,47,9.20
2008,04,11,10,48,9.30
2008,04,11,10,49,9.20
2008,04,11,10,50,9.20
2008,04,11,10,51,9.20
2008,04,11,10,52,9.30
2008,04,11,10,53,9.30
2008,04,11,10,54,9.30
2008,04,11,10,55,9.30
2008,04,11,10,56,9.30
2008,04,11,10,57,9.30
2008,04,11,10,58,9.30
2008,04,11,10,59,9.40
2008,04,11,11,00,9.40
2008,04,11,11,01,9.40
2008,04,11,11,02,9.40
2008,04,11,11,03,9.50
2008,04,11,11,04,9.50
2008,04,11,11,05,9.50
2008,04,11,11,06,9.50
2008,04,11,11,07,9.40
2008,04,11,11,08,9.40
2008,04,11,11,09,9.40
2008,04,11,11,10,9.40
2008,04,11,11,11,9.40
2008,04,11,11,12,9.40
2008,04,11,11,13,9.40
2008,04,11,11,14,9.40
2008,04,11,11,15,9.40
2008,04,11,11,16,9.40
2008,04,11,11,17,9.40
2008,04,11,11,18,9.30
2008,04,11,11,19,9.30
2008,04,11,11,20,9.30
2008,04,11,11,21,9.30
2008,04,11,11,22,9.30
2008,04,11,11,23,9.30
2008,04,11,11,24,9.30
2008,04,11,11,25,9.30
2008,04,11,11,26,9.40
2008,04,11,11,27,9.40
2008,04,11,11,28,9.30
2008,04,11,11,29,9.30
2008,04,11,11,30,9.40
2008,04,11,11,31,9.40
2008,04,11,11,32,9.40
2008,04,11,11,33,9.40
2008,04,11,11,34,9.40
2008,04,11,11,35,9.40
2008,04,11,11,36,9.40
2008,04,11,11,37,9.40
2008,04,11,11,38,9.50
2008,04,11,11,39,9.50
2008,04,11,11,40,9.60
2008,04,11,11,41,9.60
2008,04,11,11,42,9.60
2008,04,11,11,43,9.60
2008,04,11,11,44,9.70
2008,04,11,11,45,9.70
2008,04,11,11,46,9.70
2008,04,11,11,47,9.80
2008,04,11,11,48,9.80
2008,04,11,11,49,9.90
2008,04,11,11,50,10.00
2008,04,11,11,51,10.00
2008,04,11,11,52,10.00
2008,04,11,11,53,10.00
2008,04,11,11,54,10.00
2008,04,11,11,55,10.00
2008,04,11,11,56,10.00
2008,04,11,11,57,10.00
2008,04,11,11,58,10.00
2008,04,11,11,59,10.00
2008,04,11,12,00,10.10
2008,04,11,12,01,10.10
2008,04,11,12,02,10.10
2008,04,11,12,03,10.10
2008,04,11,12,04,10.10
2008,04,11,12,05,10.20
2008,04,11,12,06,10.20
2008,04,11,12,07,10.20
2008,04,11,12,08,10.20
2008,04,11,12,09,10.20
2008,04,11,12,10,10.20
2008,04,11,12,11,10.20
2008,04,11,12,12,10.10
2008,04,11,12,13,10.10
2008,04,11,12,14,10.10
2008,04,11,12,15,10.10
2008,04,11,12,16,10.10
2008,04,11,12,17,10.10
2008,04,11,12,18,10.10
2008,04,11,12,19,10.10
2008,04,11,12,20,10.10
2008,04,11,12,21,10.10
2008,04,11,12,22,10.10
2008,04,11,12,23,10.20
2008,04,11,12,24,10.20
2008,04,11,12,25,10.20
2008,04,11,12,26,10.30
2008,04,11,12,27,10.30
2008,04,11,12,28,10.30
2008,04,11,12,29,10.30
2008,04,11,12,30,10.30
2008,04,11,12,31,10.30
2008,04,11,12,32,10.30
2008,04,11,12,33,10.20
2008,04,11,12,34,10.20
2008,04,11,12,35,10.20
2008,04,11,12,36,10.10
2008,04,11,12,37,10.10
2008,04,11,12,38,10.10
2008,04,11,12,39,10.10
2008,04,11,12,40,10.10
2008,04,11,12,41,10.10
2008,04,11,12,42,10.10
2008,04,11,12,43,10.10
2008,04,11,12,44,10.10
2008,04,11,12,45,10.10
2008,04,11,12,46,10.10
2008,04,11,12,47,10.10
2008,04,11,12,48,10.00
2008,04,11,12,49,10.00
2008,04,11,12,50,10.00
2008,04,11,12,51,10.00
2008,04,11,12,52,10.00
2008,04,11,12,53,10.00
2008,04,11,12,54,10.10
2008,04,11,12,55,10.10
2008,04,11,12,56,10.10
2008,04,11,12,57,10.20
2008,04,11,12,58,10.20
2008,04,11,12,59,10.20
2008,04,11,13,00,10.30
2008,04,11,13,01,10.30
2008,04,11,13,02,10.30
2008,04,11,13,03,10.30
2008,04,11,13,04,10.40
2008,04,11,13,05,10.50
2008,04,11,13,06,10.60
2008,04,11,13,07,10.60
2008,04,11,13,08,10.60
2008,04,11,13,09,10.50
2008,04,11,13,10,10.50
2008,04,11,13,11,10.40
2008,04,11,13,12,10.40
2008,04,11,13,13,10.30
2008,04,11,13,14,10.30
2008,04,11,13,15,10.30
2008,04,11,13,16,10.20
2008,04,11,13,17,10.20
2008,04,11,13,18,10.20
2008,04,11,13,19,10.20
2008,04,11,13,20,10.20
2008,04,11,13,21,10.10
2008,04,11,13,22,10.20
2008,04,11,13,23,10.20
2008,04,11,13,24,10.20
2008,04,11,13,25,10.30
2008,04,11,13,26,10.30
2008,04,11,13,27,10.30
2008,04,11,13,28,10.30
2008,04,11,13,29,10.30
2008,04,11,13,30,10.30
2008,04,11,13,31,10.30
2008,04,11,13,32,10.30
2008,04,11,13,33,10.30
2008,04,11,13,34,10.20
2008,04,11,13,35,10.10
2008,04,11,13,36,10.00
2008,04,11,13,37,10.00
2008,04,11,13,38,10.00
2008,04,11,13,39,10.00
2008,04,11,13,40,10.00
2008,04,11,13,41,10.00
2008,04,11,13,42,10.00
2008,04,11,13,43,10.00
2008,04,11,13,44,10.00
2008,04,11,13,45,10.00
2008,04,11,13,46,10.10
2008,04,11,13,47,10.20
2008,04,11,13,48,10.20
2008,04,11,13,49,10.30
2008,04,11,13,50,10.30
2008,04,11,13,51,10.40
2008,04,11,13,52,10.40
2008,04,11,13,53,10.50
2008,04,11,13,54,10.50
2008,04,11,13,55,10.60
2008,04,11,13,56,10.60
2008,04,11,13,57,10.70
2008,04,11,13,58,10.80
2008,04,11,13,59,10.80
2008,04,11,14,00,10.90
2008,04,11,14,01,10.90
2008,04,11,14,02,10.90
2008,04,11,14,03,10.90
2008,04,11,14,04,10.90
2008,04,11,14,05,11.00
2008,04,11,14,06,11.00
2008,04,11,14,07,11.00
2008,04,11,14,08,11.10
2008,04,11,14,09,11.10
2008,04,11,14,10,11.10
2008,04,11,14,11,11.10
2008,04,11,14,12,11.20
2008,04,11,14,13,11.20
2008,04,11,14,14,11.20
2008,04,11,14,15,11.20
2008,04,11,14,16,11.30
2008,04,11,14,17,11.30
2008,04,11,14,18,11.30
2008,04,11,14,19,11.30
2008,04,11,14,20,11.30
2008,04,11,14,21,11.30
2008,04,11,14,22,11.30
2008,04,11,14,23,11.30
2008,04,11,14,24,11.30
2008,04,11,14,25,11.40
2008,04,11,14,26,11.40
2008,04,11,14,27,11.40
2008,04,11,14,28,11.50
2008,04,11,14,29,11.60
2008,04,11,14,30,11.60
2008,04,11,14,31,11.80
2008,04,11,14,32,11.90
2008,04,11,14,33,11.90
2008,04,11,14,34,12.00
2008,04,11,14,35,12.00
2008,04,11,14,36,12.00
2008,04,11,14,37,11.90
2008,04,11,14,38,11.80
2008,04,11,14,39,11.60
2008,04,11,14,40,11.50
2008,04,11,14,41,11.40
2008,04,11,14,42,11.30
2008,04,11,14,43,11.30
2008,04,11,14,44,11.20
2008,04,11,14,45,11.20
2008,04,11,14,46,11.20
2008,04,11,14,47,11.20
2008,04,11,14,48,11.20
2008,04,11,14,49,11.20
2008,04,11,14,50,11.10
2008,04,11,14,51,11.10
2008,04,11,14,52,11.10
2008,04,11,14,53,11.00
2008,04,11,14,54,10.90
2008,04,11,14,55,10.90
2008,04,11,14,56,10.90
2008,04,11,14,57,10.90
2008,04,11,14,58,10.90
2008,04,11,14,59,10.90
2008,04,11,15,00,10.90
2008,04,11,15,01,10.90
2008,04,11,15,02,10.90
2008,04,11,15,03,10.90
2008,04,11,15,04,10.80
2008,04,11,15,05,10.80
2008,04,11,15,06,10.80
2008,04,11,15,07,10.80
2008,04,11,15,08,10.90
2008,04,11,15,09,11.00
2008,04,11,15,10,11.00
2008,04,11,15,11,11.10
2008,04,11,15,12,11.10
2008,04,11,15,13,11.10
2008,04,11,15,14,11.10
2008,04,11,15,15,11.10
2008,04,11,15,16,11.00
2008,04,11,15,17,11.00
2008,04,11,15,18,11.00
2008,04,11,15,19,11.00
2008,04,11,15,20,11.00
2008,04,11,15,21,11.00
2008,04,11,15,22,11.00
2008,04,11,15,23,11.10
2008,04,11,15,24,11.10
2008,04,11,15,25,11.10
2008,04,11,15,26,11.20
2008,04,11,15,27,11.20
2008,04,11,15,28,11.20
2008,04,11,15,29,11.20
2008,04,11,15,30,11.00
2008,04,11,15,31,10.90
2008,04,11,15,32,10.90
2008,04,11,15,33,10.90
2008,04,11,15,34,11.00
2008,04,11,15,35,11.10
2008,04,11,15,36,11.20
2008,04,11,15,37,11.30
2008,04,11,15,38,11.40
2008,04,11,15,39,11.50
2008,04,11,15,40,11.60
2008,04,11,15,41,11.50
2008,04,11,15,42,11.50
2008,04,11,15,43,11.60
2008,04,11,15,44,11.60
2008,04,11,15,45,11.70
2008,04,11,15,46,11.70
2008,04,11,15,47,11.70
2008,04,11,15,48,11.80
2008,04,11,15,49,11.70
2008,04,11,15,50,11.70
2008,04,11,15,51,11.60
2008,04,11,15,52,11.50
2008,04,11,15,53,11.40
2008,04,11,15,54,11.40
2008,04,11,15,55,11.40
2008,04,11,15,56,11.40
2008,04,11,15,57,11.30
2008,04,11,15,58,11.30
2008,04,11,15,59,11.40
2008,04,11,16,00,11.40
2008,04,11,16,01,11.40
2008,04,11,16,02,11.40
2008,04,11,16,03,11.50
2008,04,11,16,04,11.60
2008,04,11,16,05,11.70
2008,04,11,16,06,11.70
2008,04,11,16,07,11.80
2008,04,11,16,08,11.90
2008,04,11,16,09,11.90
2008,04,11,16,10,11.80
2008,04,11,16,11,11.80
2008,04,11,16,12,11.80
2008,04,11,16,13,11.80
2008,04,11,16,14,11.80
2008,04,11,16,15,11.80
2008,04,11,16,16,11.80
2008,04,11,16,17,11.70
2008,04,11,16,18,11.70
2008,04,11,16,19,11.60
2008,04,11,16,20,11.60
2008,04,11,16,21,11.50
2008,04,11,16,22,11.40
2008,04,11,16,23,11.40
2008,04,11,16,24,11.40
2008,04,11,16,25,11.30
2008,04,11,16,26,11.30
2008,04,11,16,27,11.30
2008,04,11,16,28,11.30
2008,04,11,16,29,11.30
2008,04,11,16,30,11.30
2008,04,11,16,31,11.30
2008,04,11,16,32,11.40
2008,04,11,16,33,11.50
2008,04,11,16,34,11.50
2008,04,11,16,35,11.60
2008,04,11,16,36,11.70
2008,04,11,16,37,11.80
2008,04,11,16,38,11.80
2008,04,11,16,39,11.80
2008,04,11,16,40,11.80
2008,04,11,16,41,11.80
2008,04,11,16,42,11.80
2008,04,11,16,43,11.90
2008,04,11,16,44,11.90
2008,04,11,16,45,11.90
2008,04,11,16,46,12.00
2008,04,11,16,47,12.00
2008,04,11,16,48,12.00
2008,04,11,16,49,12.10
2008,04,11,16,50,12.10
2008,04,11,16,51,12.10
2008,04,11,16,52,12.10
2008,04,11,16,53,12.20
2008,04,11,16,54,12.20
2008,04,11,16,55,12.20
2008,04,11,16,56,12.20
2008,04,11,16,57,12.20
2008,04,11,16,58,12.20
2008,04,11,16,59,12.20
2008,04,11,17,00,12.10
2008,04,11,17,01,12.10
2008,04,11,17,02,12.10
2008,04,11,17,03,12.10
2008,04,11,17,04,12.10
2008,04,11,17,05,12.20
2008,04,11,17,06,12.20
2008,04,11,17,07,12.20
2008,04,11,17,08,12.20
2008,04,11,17,09,12.20
2008,04,11,17,10,12.20
2008,04,11,17,11,12.10
2008,04,11,17,12,12.10
2008,04,11,17,13,12.10
2008,04,11,17,14,12.00
2008,04,11,17,15,12.10
2008,04,11,17,16,12.10
2008,04,11,17,17,12.00
2008,04,11,17,18,12.00
2008,04,11,17,19,11.90
2008,04,11,17,20,11.90
2008,04,11,17,21,11.90
2008,04,11,17,22,11.90
2008,04,11,17,23,11.90
2008,04,11,17,24,11.80
2008,04,11,17,25,11.80
2008,04,11,17,26,11.80
2008,04,11,17,27,11.80
2008,04,11,17,28,11.90
2008,04,11,17,29,11.90
2008,04,11,17,30,11.90
2008,04,11,17,31,11.90
2008,04,11,17,32,11.90
2008,04,11,17,33,11.90
2008,04,11,17,34,11.90
2008,04,11,17,35,11.90
2008,04,11,17,36,12.00
2008,04,11,17,37,12.00
2008,04,11,17,38,12.10
2008,04,11,17,39,12.10
2008,04,11,17,40,12.10
2008,04,11,17,41,12.20
2008,04,11,17,42,12.20
2008,04,11,17,43,12.20
2008,04,11,17,44,12.20
2008,04,11,17,45,12.20
2008,04,11,17,46,12.20
2008,04,11,17,47,12.20
2008,04,11,17,48,12.20
2008,04,11,17,49,12.20
2008,04,11,17,50,12.10