Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,25,00,00,11.00
2006,09,25,00,01,10.90
2006,09,25,00,02,10.90
2006,09,25,00,03,10.90
2006,09,25,00,04,10.80
2006,09,25,00,05,10.80
2006,09,25,00,06,10.80
2006,09,25,00,07,10.80
2006,09,25,00,08,10.80
2006,09,25,00,09,10.70
2006,09,25,00,10,10.70
2006,09,25,00,11,10.70
2006,09,25,00,12,10.70
2006,09,25,00,13,10.70
2006,09,25,00,14,10.70
2006,09,25,00,15,10.70
2006,09,25,00,16,10.60
2006,09,25,00,17,10.60
2006,09,25,00,18,10.60
2006,09,25,00,19,10.60
2006,09,25,00,20,10.60
2006,09,25,00,21,10.60
2006,09,25,00,22,10.60
2006,09,25,00,23,10.60
2006,09,25,00,24,10.50
2006,09,25,00,25,10.50
2006,09,25,00,26,10.50
2006,09,25,00,27,10.50
2006,09,25,00,28,10.50
2006,09,25,00,29,10.50
2006,09,25,00,30,10.50
2006,09,25,00,31,10.50
2006,09,25,00,32,10.60
2006,09,25,00,33,10.60
2006,09,25,00,34,10.60
2006,09,25,00,35,10.60
2006,09,25,00,36,10.60
2006,09,25,00,37,10.50
2006,09,25,00,38,10.50
2006,09,25,00,39,10.50
2006,09,25,00,40,10.40
2006,09,25,00,41,10.40
2006,09,25,00,42,10.40
2006,09,25,00,43,10.40
2006,09,25,00,44,10.40
2006,09,25,00,45,10.30
2006,09,25,00,46,10.30
2006,09,25,00,47,10.30
2006,09,25,00,48,10.30
2006,09,25,00,49,10.30
2006,09,25,00,50,10.30
2006,09,25,00,51,10.30
2006,09,25,00,52,10.30
2006,09,25,00,53,10.30
2006,09,25,00,54,10.30
2006,09,25,00,55,10.30
2006,09,25,00,56,10.30
2006,09,25,00,57,10.30
2006,09,25,00,58,10.30
2006,09,25,00,59,10.30
2006,09,25,01,00,10.30
2006,09,25,01,01,10.30
2006,09,25,01,02,10.30
2006,09,25,01,03,10.30
2006,09,25,01,04,10.30
2006,09,25,01,05,10.30
2006,09,25,01,06,10.30
2006,09,25,01,07,10.30
2006,09,25,01,08,10.30
2006,09,25,01,09,10.30
2006,09,25,01,10,10.20
2006,09,25,01,11,10.20
2006,09,25,01,12,10.20
2006,09,25,01,13,10.20
2006,09,25,01,14,10.20
2006,09,25,01,15,10.30
2006,09,25,01,16,10.30
2006,09,25,01,17,10.30
2006,09,25,01,18,10.30
2006,09,25,01,19,10.30
2006,09,25,01,20,10.30
2006,09,25,01,21,10.30
2006,09,25,01,22,10.30
2006,09,25,01,23,10.30
2006,09,25,01,24,10.40
2006,09,25,01,25,10.40
2006,09,25,01,26,10.40
2006,09,25,01,27,10.40
2006,09,25,01,28,10.40
2006,09,25,01,29,10.40
2006,09,25,01,30,10.40
2006,09,25,01,31,10.40
2006,09,25,01,32,10.30
2006,09,25,01,33,10.30
2006,09,25,01,34,10.30
2006,09,25,01,35,10.20
2006,09,25,01,36,10.10
2006,09,25,01,37,10.10
2006,09,25,01,38,10.00
2006,09,25,01,39,10.00
2006,09,25,01,40,9.90
2006,09,25,01,41,9.90
2006,09,25,01,42,9.80
2006,09,25,01,43,9.80
2006,09,25,01,44,9.80
2006,09,25,01,45,9.80
2006,09,25,01,46,9.80
2006,09,25,01,47,9.70
2006,09,25,01,48,9.70
2006,09,25,01,49,9.70
2006,09,25,01,50,9.70
2006,09,25,01,51,9.70
2006,09,25,01,52,9.70
2006,09,25,01,53,9.70
2006,09,25,01,54,9.70
2006,09,25,01,55,9.60
2006,09,25,01,56,9.60
2006,09,25,01,57,9.60
2006,09,25,01,58,9.60
2006,09,25,01,59,9.60
2006,09,25,02,00,9.60
2006,09,25,02,01,9.60
2006,09,25,02,02,9.60
2006,09,25,02,03,9.70
2006,09,25,02,04,9.70
2006,09,25,02,05,9.70
2006,09,25,02,06,9.70
2006,09,25,02,07,9.80
2006,09,25,02,08,9.80
2006,09,25,02,09,9.80
2006,09,25,02,10,9.80
2006,09,25,02,11,9.80
2006,09,25,02,12,9.80
2006,09,25,02,13,9.80
2006,09,25,02,14,9.80
2006,09,25,02,15,9.80
2006,09,25,02,16,9.80
2006,09,25,02,17,9.80
2006,09,25,02,18,9.80
2006,09,25,02,19,9.80
2006,09,25,02,20,9.80
2006,09,25,02,21,9.80
2006,09,25,02,22,9.80
2006,09,25,02,23,9.80
2006,09,25,02,24,9.80
2006,09,25,02,25,9.80
2006,09,25,02,26,9.80
2006,09,25,02,27,9.80
2006,09,25,02,28,9.80
2006,09,25,02,29,9.80
2006,09,25,02,30,9.90
2006,09,25,02,31,9.90
2006,09,25,02,32,9.90
2006,09,25,02,33,9.80
2006,09,25,02,34,9.80
2006,09,25,02,35,9.80
2006,09,25,02,36,9.80
2006,09,25,02,37,9.90
2006,09,25,02,38,9.90
2006,09,25,02,39,9.90
2006,09,25,02,40,9.90
2006,09,25,02,41,9.90
2006,09,25,02,42,10.00
2006,09,25,02,43,10.00
2006,09,25,02,44,10.00
2006,09,25,02,45,10.00
2006,09,25,02,46,9.90
2006,09,25,02,47,9.90
2006,09,25,02,48,9.80
2006,09,25,02,49,9.70
2006,09,25,02,50,9.70
2006,09,25,02,51,9.70
2006,09,25,02,52,9.60
2006,09,25,02,53,9.60
2006,09,25,02,54,9.60
2006,09,25,02,55,9.60
2006,09,25,02,56,9.60
2006,09,25,02,57,9.60
2006,09,25,02,58,9.60
2006,09,25,02,59,9.50
2006,09,25,03,00,9.50
2006,09,25,03,01,9.50
2006,09,25,03,02,9.50
2006,09,25,03,03,9.50
2006,09,25,03,04,9.60
2006,09,25,03,05,9.60
2006,09,25,03,06,9.70
2006,09,25,03,07,9.70
2006,09,25,03,08,9.70
2006,09,25,03,09,9.70
2006,09,25,03,10,9.60
2006,09,25,03,11,9.60
2006,09,25,03,12,9.60
2006,09,25,03,13,9.50
2006,09,25,03,14,9.50
2006,09,25,03,15,9.40
2006,09,25,03,16,9.40
2006,09,25,03,17,9.40
2006,09,25,03,18,9.50
2006,09,25,03,19,9.60
2006,09,25,03,20,9.60
2006,09,25,03,21,9.60
2006,09,25,03,22,9.60
2006,09,25,03,23,9.60
2006,09,25,03,24,9.60
2006,09,25,03,25,9.60
2006,09,25,03,26,9.60
2006,09,25,03,27,9.50
2006,09,25,03,28,9.50
2006,09,25,03,29,9.50
2006,09,25,03,30,9.60
2006,09,25,03,31,9.60
2006,09,25,03,32,9.60
2006,09,25,03,33,9.50
2006,09,25,03,34,9.50
2006,09,25,03,35,9.60
2006,09,25,03,36,9.60
2006,09,25,03,37,9.60
2006,09,25,03,38,9.60
2006,09,25,03,39,9.60
2006,09,25,03,40,9.50
2006,09,25,03,41,9.50
2006,09,25,03,42,9.40
2006,09,25,03,43,9.40
2006,09,25,03,44,9.40
2006,09,25,03,45,9.40
2006,09,25,03,46,9.50
2006,09,25,03,47,9.50
2006,09,25,03,48,9.50
2006,09,25,03,49,9.60
2006,09,25,03,50,9.60
2006,09,25,03,51,9.60
2006,09,25,03,52,9.60
2006,09,25,03,53,9.60
2006,09,25,03,54,9.50
2006,09,25,03,55,9.50
2006,09,25,03,56,9.40
2006,09,25,03,57,9.40
2006,09,25,03,58,9.40
2006,09,25,03,59,9.40
2006,09,25,04,00,9.40
2006,09,25,04,01,9.40
2006,09,25,04,02,9.40
2006,09,25,04,03,9.40
2006,09,25,04,04,9.40
2006,09,25,04,05,9.40
2006,09,25,04,06,9.40
2006,09,25,04,07,9.40
2006,09,25,04,08,9.40
2006,09,25,04,09,9.40
2006,09,25,04,10,9.50
2006,09,25,04,11,9.50
2006,09,25,04,12,9.50
2006,09,25,04,13,9.50
2006,09,25,04,14,9.60
2006,09,25,04,15,9.50
2006,09,25,04,16,9.50
2006,09,25,04,17,9.40
2006,09,25,04,18,9.40
2006,09,25,04,19,9.30
2006,09,25,04,20,9.20
2006,09,25,04,21,9.20
2006,09,25,04,22,9.20
2006,09,25,04,23,9.20
2006,09,25,04,24,9.20
2006,09,25,04,25,9.20
2006,09,25,04,26,9.20
2006,09,25,04,27,9.20
2006,09,25,04,28,9.20
2006,09,25,04,29,9.20
2006,09,25,04,30,9.20
2006,09,25,04,31,9.20
2006,09,25,04,32,9.20
2006,09,25,04,33,9.20
2006,09,25,04,34,9.20
2006,09,25,04,35,9.20
2006,09,25,04,36,9.20
2006,09,25,04,37,9.20
2006,09,25,04,38,9.20
2006,09,25,04,39,9.20
2006,09,25,04,40,9.20
2006,09,25,04,41,9.20
2006,09,25,04,42,9.20
2006,09,25,04,43,9.20
2006,09,25,04,44,9.20
2006,09,25,04,45,9.20
2006,09,25,04,46,9.20
2006,09,25,04,47,9.20
2006,09,25,04,48,9.20
2006,09,25,04,49,9.20
2006,09,25,04,50,9.20
2006,09,25,04,51,9.20
2006,09,25,04,52,9.20
2006,09,25,04,53,9.20
2006,09,25,04,54,9.20
2006,09,25,04,55,9.20
2006,09,25,04,56,9.20
2006,09,25,04,57,9.20
2006,09,25,04,58,9.20
2006,09,25,04,59,9.20
2006,09,25,05,00,9.20
2006,09,25,05,01,9.30
2006,09,25,05,02,9.30
2006,09,25,05,03,9.30
2006,09,25,05,04,9.30
2006,09,25,05,05,9.30
2006,09,25,05,06,9.40
2006,09,25,05,07,9.40
2006,09,25,05,08,9.40
2006,09,25,05,09,9.50
2006,09,25,05,10,9.50
2006,09,25,05,11,9.40
2006,09,25,05,12,9.40
2006,09,25,05,13,9.40
2006,09,25,05,14,9.40
2006,09,25,05,15,9.30
2006,09,25,05,16,9.30
2006,09,25,05,17,9.30
2006,09,25,05,18,9.20
2006,09,25,05,19,9.20
2006,09,25,05,20,9.30
2006,09,25,05,21,9.30
2006,09,25,05,22,9.30
2006,09,25,05,23,9.30
2006,09,25,05,24,9.30
2006,09,25,05,25,9.30
2006,09,25,05,26,9.30
2006,09,25,05,27,9.30
2006,09,25,05,28,9.30
2006,09,25,05,29,9.30
2006,09,25,05,30,9.30
2006,09,25,05,31,9.30
2006,09,25,05,32,9.30
2006,09,25,05,33,9.30
2006,09,25,05,34,9.30
2006,09,25,05,35,9.30
2006,09,25,05,36,9.30
2006,09,25,05,37,9.30
2006,09,25,05,38,9.30
2006,09,25,05,39,9.30
2006,09,25,05,40,9.30
2006,09,25,05,41,9.30
2006,09,25,05,42,9.30
2006,09,25,05,43,9.30
2006,09,25,05,44,9.30
2006,09,25,05,45,9.30
2006,09,25,05,46,9.20
2006,09,25,05,47,9.20
2006,09,25,05,48,9.20
2006,09,25,05,49,9.20
2006,09,25,05,50,9.20
2006,09,25,05,51,9.30
2006,09,25,05,52,9.20
2006,09,25,05,53,9.20
2006,09,25,05,54,9.20
2006,09,25,05,55,9.20
2006,09,25,05,56,9.20
2006,09,25,05,57,9.20
2006,09,25,05,58,9.20
2006,09,25,05,59,9.20
2006,09,25,06,00,9.30
2006,09,25,06,01,9.20
2006,09,25,06,02,9.20
2006,09,25,06,03,9.10
2006,09,25,06,04,9.00
2006,09,25,06,05,8.90
2006,09,25,06,06,8.90
2006,09,25,06,07,8.80
2006,09,25,06,08,8.70
2006,09,25,06,09,8.60
2006,09,25,06,10,8.60
2006,09,25,06,11,8.50
2006,09,25,06,12,8.40
2006,09,25,06,13,8.40
2006,09,25,06,14,8.40
2006,09,25,06,15,8.40
2006,09,25,06,16,8.40
2006,09,25,06,17,8.40
2006,09,25,06,18,8.30
2006,09,25,06,19,8.30
2006,09,25,06,20,8.30
2006,09,25,06,21,8.30
2006,09,25,06,22,8.30
2006,09,25,06,23,8.30
2006,09,25,06,24,8.30
2006,09,25,06,25,8.30
2006,09,25,06,26,8.40
2006,09,25,06,27,8.40
2006,09,25,06,28,8.40
2006,09,25,06,29,8.30
2006,09,25,06,30,8.30
2006,09,25,06,31,8.30
2006,09,25,06,32,8.30
2006,09,25,06,33,8.20
2006,09,25,06,34,8.20
2006,09,25,06,35,8.20
2006,09,25,06,36,8.20
2006,09,25,06,37,8.20
2006,09,25,06,38,8.20
2006,09,25,06,39,8.20
2006,09,25,06,40,8.20
2006,09,25,06,41,8.20
2006,09,25,06,42,8.20
2006,09,25,06,43,8.20
2006,09,25,06,44,8.20
2006,09,25,06,45,8.20
2006,09,25,06,46,8.20
2006,09,25,06,47,8.20
2006,09,25,06,48,8.20
2006,09,25,06,49,8.20
2006,09,25,06,50,8.30
2006,09,25,06,51,8.30
2006,09,25,06,52,8.30
2006,09,25,06,53,8.30
2006,09,25,06,54,8.30
2006,09,25,06,55,8.20
2006,09,25,06,56,8.20
2006,09,25,06,57,8.20
2006,09,25,06,58,8.20
2006,09,25,06,59,8.20
2006,09,25,07,00,8.20
2006,09,25,07,01,8.20
2006,09,25,07,02,8.20
2006,09,25,07,03,8.20
2006,09,25,07,04,8.20
2006,09,25,07,05,8.20
2006,09,25,07,06,8.20
2006,09,25,07,07,8.20
2006,09,25,07,08,8.20
2006,09,25,07,09,8.20
2006,09,25,07,10,8.20
2006,09,25,07,11,8.20
2006,09,25,07,12,8.20
2006,09,25,07,13,8.20
2006,09,25,07,14,8.20
2006,09,25,07,15,8.20
2006,09,25,07,16,8.20
2006,09,25,07,17,8.30
2006,09,25,07,18,8.20
2006,09,25,07,19,8.20
2006,09,25,07,20,8.20
2006,09,25,07,21,8.20
2006,09,25,07,22,8.20
2006,09,25,07,23,8.10
2006,09,25,07,24,8.10
2006,09,25,07,25,8.20
2006,09,25,07,26,8.20
2006,09,25,07,27,8.20
2006,09,25,07,28,8.10
2006,09,25,07,29,8.10
2006,09,25,07,30,8.20
2006,09,25,07,31,8.20
2006,09,25,07,32,8.20
2006,09,25,07,33,8.20
2006,09,25,07,34,8.30
2006,09,25,07,35,8.30
2006,09,25,07,36,8.30
2006,09,25,07,37,8.30
2006,09,25,07,38,8.40
2006,09,25,07,39,8.40
2006,09,25,07,40,8.40
2006,09,25,07,41,8.40
2006,09,25,07,42,8.40
2006,09,25,07,43,8.40
2006,09,25,07,44,8.40
2006,09,25,07,45,8.50
2006,09,25,07,46,8.50
2006,09,25,07,47,8.60
2006,09,25,07,48,8.60
2006,09,25,07,49,8.60
2006,09,25,07,50,8.70
2006,09,25,07,51,8.80
2006,09,25,07,52,8.80
2006,09,25,07,53,8.90
2006,09,25,07,54,9.00
2006,09,25,07,55,9.10
2006,09,25,07,56,9.20
2006,09,25,07,57,9.30
2006,09,25,07,58,9.40
2006,09,25,07,59,9.50
2006,09,25,08,00,9.60
2006,09,25,08,01,9.70
2006,09,25,08,02,9.80
2006,09,25,08,03,9.90
2006,09,25,08,04,10.00
2006,09,25,08,05,10.00
2006,09,25,08,06,10.10
2006,09,25,08,07,10.10
2006,09,25,08,08,10.10
2006,09,25,08,09,10.10
2006,09,25,08,10,10.20
2006,09,25,08,11,10.20
2006,09,25,08,12,10.20
2006,09,25,08,13,10.30
2006,09,25,08,14,10.30
2006,09,25,08,15,10.30
2006,09,25,08,16,10.40
2006,09,25,08,17,10.40
2006,09,25,08,18,10.50
2006,09,25,08,19,10.50
2006,09,25,08,20,10.50
2006,09,25,08,21,10.60
2006,09,25,08,22,10.60
2006,09,25,08,23,10.60
2006,09,25,08,24,10.70
2006,09,25,08,25,10.70
2006,09,25,08,26,10.80
2006,09,25,08,27,10.80
2006,09,25,08,28,10.80
2006,09,25,08,29,10.90
2006,09,25,08,30,10.90
2006,09,25,08,31,11.00
2006,09,25,08,32,11.10
2006,09,25,08,33,11.20
2006,09,25,08,34,11.20
2006,09,25,08,35,11.30
2006,09,25,08,36,11.40
2006,09,25,08,37,11.40
2006,09,25,08,38,11.50
2006,09,25,08,39,11.50
2006,09,25,08,40,11.60
2006,09,25,08,41,11.60
2006,09,25,08,42,11.70
2006,09,25,08,43,11.70
2006,09,25,08,44,11.80
2006,09,25,08,45,11.90
2006,09,25,08,46,11.90
2006,09,25,08,47,12.00
2006,09,25,08,48,12.10
2006,09,25,08,49,12.10
2006,09,25,08,50,12.20
2006,09,25,08,51,12.20
2006,09,25,08,52,12.30
2006,09,25,08,53,12.30
2006,09,25,08,54,12.40
2006,09,25,08,55,12.50
2006,09,25,08,56,12.50
2006,09,25,08,57,12.60
2006,09,25,08,58,12.70
2006,09,25,08,59,12.80
2006,09,25,09,00,12.80
2006,09,25,09,01,13.00
2006,09,25,09,02,13.10
2006,09,25,09,03,13.30
2006,09,25,09,04,13.40
2006,09,25,09,05,13.50
2006,09,25,09,06,13.70
2006,09,25,09,07,13.80
2006,09,25,09,08,14.00
2006,09,25,09,09,14.10
2006,09,25,09,10,14.30
2006,09,25,09,11,14.50
2006,09,25,09,12,14.70
2006,09,25,09,13,14.90
2006,09,25,09,14,15.00
2006,09,25,09,15,15.00
2006,09,25,09,16,15.20
2006,09,25,09,17,15.30
2006,09,25,09,18,15.40
2006,09,25,09,19,15.50
2006,09,25,09,20,15.60
2006,09,25,09,21,15.70
2006,09,25,09,22,15.80
2006,09,25,09,23,15.80
2006,09,25,09,24,15.90
2006,09,25,09,25,16.00
2006,09,25,09,26,16.00
2006,09,25,09,27,16.10
2006,09,25,09,28,16.20
2006,09,25,09,29,16.20
2006,09,25,09,30,16.30
2006,09,25,09,31,16.30
2006,09,25,09,32,16.30
2006,09,25,09,33,16.30
2006,09,25,09,34,16.30
2006,09,25,09,35,16.40
2006,09,25,09,36,16.50
2006,09,25,09,37,16.50
2006,09,25,09,38,16.50
2006,09,25,09,39,16.60
2006,09,25,09,40,16.60
2006,09,25,09,41,16.60
2006,09,25,09,42,16.60
2006,09,25,09,43,16.70
2006,09,25,09,44,16.70
2006,09,25,09,45,16.70
2006,09,25,09,46,16.80
2006,09,25,09,47,16.80
2006,09,25,09,48,16.90
2006,09,25,09,49,17.00
2006,09,25,09,50,17.10
2006,09,25,09,51,17.30
2006,09,25,09,52,17.40
2006,09,25,09,53,17.50
2006,09,25,09,54,17.60
2006,09,25,09,55,17.70
2006,09,25,09,56,17.80
2006,09,25,09,57,17.90
2006,09,25,09,58,18.00
2006,09,25,09,59,18.10
2006,09,25,10,00,18.20
2006,09,25,10,01,18.30
2006,09,25,10,02,18.30
2006,09,25,10,03,18.30
2006,09,25,10,04,18.40
2006,09,25,10,05,18.50
2006,09,25,10,06,18.50
2006,09,25,10,07,18.60
2006,09,25,10,08,18.60
2006,09,25,10,09,18.60
2006,09,25,10,10,18.60
2006,09,25,10,11,18.60
2006,09,25,10,12,18.60
2006,09,25,10,13,18.70
2006,09,25,10,14,18.80
2006,09,25,10,15,18.80
2006,09,25,10,16,18.90
2006,09,25,10,17,18.80
2006,09,25,10,18,18.80
2006,09,25,10,19,18.70
2006,09,25,10,20,18.60
2006,09,25,10,21,18.60
2006,09,25,10,22,18.60
2006,09,25,10,23,18.60
2006,09,25,10,24,18.60
2006,09,25,10,25,18.60
2006,09,25,10,26,18.60
2006,09,25,10,27,18.60
2006,09,25,10,28,18.60
2006,09,25,10,29,18.60
2006,09,25,10,30,18.60
2006,09,25,10,31,18.60
2006,09,25,10,32,18.50
2006,09,25,10,33,18.50
2006,09,25,10,34,18.40
2006,09,25,10,35,18.40
2006,09,25,10,36,18.40
2006,09,25,10,37,18.40
2006,09,25,10,38,18.50
2006,09,25,10,39,18.50
2006,09,25,10,40,18.50
2006,09,25,10,41,18.50
2006,09,25,10,42,18.50
2006,09,25,10,43,18.50
2006,09,25,10,44,18.60
2006,09,25,10,45,18.60
2006,09,25,10,46,18.50
2006,09,25,10,47,18.50
2006,09,25,10,48,18.50
2006,09,25,10,49,18.40
2006,09,25,10,50,18.40
2006,09,25,10,51,18.40
2006,09,25,10,52,18.40
2006,09,25,10,53,18.50
2006,09,25,10,54,18.50
2006,09,25,10,55,18.50
2006,09,25,10,56,18.50
2006,09,25,10,57,18.40
2006,09,25,10,58,18.40
2006,09,25,10,59,18.50
2006,09,25,11,00,18.60
2006,09,25,11,01,18.60
2006,09,25,11,02,18.70
2006,09,25,11,03,18.80
2006,09,25,11,04,18.90
2006,09,25,11,05,19.00
2006,09,25,11,06,19.00
2006,09,25,11,07,18.80
2006,09,25,11,08,18.80
2006,09,25,11,09,18.70
2006,09,25,11,10,18.80
2006,09,25,11,11,18.80
2006,09,25,11,12,18.80
2006,09,25,11,13,18.90
2006,09,25,11,14,18.90
2006,09,25,11,15,18.90
2006,09,25,11,16,19.00
2006,09,25,11,17,18.90
2006,09,25,11,18,18.90
2006,09,25,11,19,18.80
2006,09,25,11,20,18.80
2006,09,25,11,21,18.90
2006,09,25,11,22,18.80
2006,09,25,11,23,18.80
2006,09,25,11,24,18.90
2006,09,25,11,25,18.90
2006,09,25,11,26,18.90
2006,09,25,11,27,18.90
2006,09,25,11,28,18.90
2006,09,25,11,29,19.00
2006,09,25,11,30,18.90
2006,09,25,11,31,19.00
2006,09,25,11,32,19.00
2006,09,25,11,33,19.00
2006,09,25,11,34,19.10
2006,09,25,11,35,19.10
2006,09,25,11,36,19.10
2006,09,25,11,37,19.10
2006,09,25,11,38,19.20
2006,09,25,11,39,19.20
2006,09,25,11,40,19.30
2006,09,25,11,41,19.30
2006,09,25,11,42,19.20
2006,09,25,11,43,19.20
2006,09,25,11,44,19.30
2006,09,25,11,45,19.40
2006,09,25,11,46,19.40
2006,09,25,11,47,19.30
2006,09,25,11,48,19.40
2006,09,25,11,49,19.40
2006,09,25,11,50,19.50
2006,09,25,11,51,19.60
2006,09,25,11,52,19.70
2006,09,25,11,53,19.60
2006,09,25,11,54,19.60
2006,09,25,11,55,19.60
2006,09,25,11,56,19.70
2006,09,25,11,57,19.70
2006,09,25,11,58,19.80
2006,09,25,11,59,19.80
2006,09,25,12,00,19.60
2006,09,25,12,01,19.60
2006,09,25,12,02,19.60
2006,09,25,12,03,19.50
2006,09,25,12,04,19.40
2006,09,25,12,05,19.40
2006,09,25,12,06,19.50
2006,09,25,12,07,19.60
2006,09,25,12,08,19.60
2006,09,25,12,09,19.60
2006,09,25,12,10,19.60
2006,09,25,12,11,19.60
2006,09,25,12,12,19.70
2006,09,25,12,13,19.70
2006,09,25,12,14,19.70
2006,09,25,12,15,19.70
2006,09,25,12,16,19.60
2006,09,25,12,17,19.70
2006,09,25,12,18,19.80
2006,09,25,12,19,19.80
2006,09,25,12,20,19.80
2006,09,25,12,21,19.90
2006,09,25,12,22,19.90
2006,09,25,12,23,19.90
2006,09,25,12,24,19.80
2006,09,25,12,25,19.80
2006,09,25,12,26,19.80
2006,09,25,12,27,19.70
2006,09,25,12,28,19.60
2006,09,25,12,29,19.60
2006,09,25,12,30,19.60
2006,09,25,12,31,19.70
2006,09,25,12,32,19.70
2006,09,25,12,33,19.70
2006,09,25,12,34,19.70
2006,09,25,12,35,19.60
2006,09,25,12,36,19.60
2006,09,25,12,37,19.60
2006,09,25,12,38,19.60
2006,09,25,12,39,19.60
2006,09,25,12,40,19.70
2006,09,25,12,41,19.80
2006,09,25,12,42,19.80
2006,09,25,12,43,19.80
2006,09,25,12,44,19.90
2006,09,25,12,45,19.90
2006,09,25,12,46,19.90
2006,09,25,12,47,19.90
2006,09,25,12,48,20.00
2006,09,25,12,49,19.90
2006,09,25,12,50,19.80
2006,09,25,12,51,19.90
2006,09,25,12,52,19.90
2006,09,25,12,53,19.90
2006,09,25,12,54,19.90
2006,09,25,12,55,19.90
2006,09,25,12,56,19.80
2006,09,25,12,57,19.90
2006,09,25,12,58,19.80
2006,09,25,12,59,19.90
2006,09,25,13,00,19.90
2006,09,25,13,01,19.90
2006,09,25,13,02,19.90
2006,09,25,13,03,19.90
2006,09,25,13,04,19.90
2006,09,25,13,05,20.00
2006,09,25,13,06,20.00
2006,09,25,13,07,20.00
2006,09,25,13,08,20.00
2006,09,25,13,09,20.00
2006,09,25,13,10,20.00
2006,09,25,13,11,20.00
2006,09,25,13,12,20.00
2006,09,25,13,13,20.20
2006,09,25,13,14,20.30
2006,09,25,13,15,20.30
2006,09,25,13,16,20.30
2006,09,25,13,17,20.40
2006,09,25,13,18,20.40
2006,09,25,13,19,20.30
2006,09,25,13,20,20.30
2006,09,25,13,21,20.40
2006,09,25,13,22,20.50
2006,09,25,13,23,20.60
2006,09,25,13,24,20.70
2006,09,25,13,25,20.70
2006,09,25,13,26,20.70
2006,09,25,13,27,20.70
2006,09,25,13,28,20.80
2006,09,25,13,29,20.80
2006,09,25,13,30,20.70
2006,09,25,13,31,20.70
2006,09,25,13,32,20.80
2006,09,25,13,33,20.80
2006,09,25,13,34,20.70
2006,09,25,13,35,20.60
2006,09,25,13,36,20.70
2006,09,25,13,37,20.70
2006,09,25,13,38,20.80
2006,09,25,13,39,20.70
2006,09,25,13,40,20.70
2006,09,25,13,41,20.70
2006,09,25,13,42,20.80
2006,09,25,13,43,20.80
2006,09,25,13,44,20.70
2006,09,25,13,45,20.80
2006,09,25,13,46,20.70
2006,09,25,13,47,20.60
2006,09,25,13,48,20.60
2006,09,25,13,49,20.50
2006,09,25,13,50,20.60
2006,09,25,13,51,20.60
2006,09,25,13,52,20.70
2006,09,25,13,53,20.70
2006,09,25,13,54,20.80
2006,09,25,13,55,20.80
2006,09,25,13,56,20.80
2006,09,25,13,57,20.70
2006,09,25,13,58,20.80
2006,09,25,13,59,20.90
2006,09,25,14,00,20.90
2006,09,25,14,01,20.90
2006,09,25,14,02,20.80
2006,09,25,14,03,20.90
2006,09,25,14,04,20.90
2006,09,25,14,05,20.90
2006,09,25,14,06,20.90
2006,09,25,14,07,21.00
2006,09,25,14,08,21.00
2006,09,25,14,09,20.90
2006,09,25,14,10,20.80
2006,09,25,14,11,20.80
2006,09,25,14,12,20.80
2006,09,25,14,13,20.80
2006,09,25,14,14,20.80
2006,09,25,14,15,20.80
2006,09,25,14,16,20.90
2006,09,25,14,17,20.90
2006,09,25,14,18,20.90
2006,09,25,14,19,21.00
2006,09,25,14,20,21.00
2006,09,25,14,21,21.10
2006,09,25,14,22,21.10
2006,09,25,14,23,21.10
2006,09,25,14,24,21.10
2006,09,25,14,25,21.10
2006,09,25,14,26,21.20
2006,09,25,14,27,21.20
2006,09,25,14,28,21.20
2006,09,25,14,29,21.10
2006,09,25,14,30,21.10
2006,09,25,14,31,21.10
2006,09,25,14,32,21.30
2006,09,25,14,33,21.30
2006,09,25,14,34,21.30
2006,09,25,14,35,21.30
2006,09,25,14,36,21.20
2006,09,25,14,37,21.20
2006,09,25,14,38,21.10
2006,09,25,14,39,21.00
2006,09,25,14,40,21.00
2006,09,25,14,41,20.90
2006,09,25,14,42,20.90
2006,09,25,14,43,21.00
2006,09,25,14,44,21.10
2006,09,25,14,45,21.10
2006,09,25,14,46,21.10
2006,09,25,14,47,21.10
2006,09,25,14,48,21.10
2006,09,25,14,49,21.10
2006,09,25,14,50,21.10
2006,09,25,14,51,21.10
2006,09,25,14,52,21.10
2006,09,25,14,53,20.90
2006,09,25,14,54,21.00
2006,09,25,14,55,21.00
2006,09,25,14,56,21.10
2006,09,25,14,57,21.20
2006,09,25,14,58,21.20
2006,09,25,14,59,21.30
2006,09,25,15,00,21.20
2006,09,25,15,01,21.20
2006,09,25,15,02,21.10
2006,09,25,15,03,21.10
2006,09,25,15,04,21.00
2006,09,25,15,05,21.00
2006,09,25,15,06,21.10
2006,09,25,15,07,21.10
2006,09,25,15,08,21.20
2006,09,25,15,09,21.20
2006,09,25,15,10,21.20
2006,09,25,15,11,21.20
2006,09,25,15,12,21.20
2006,09,25,15,13,21.20
2006,09,25,15,14,21.20
2006,09,25,15,15,21.30
2006,09,25,15,16,21.30
2006,09,25,15,17,21.30
2006,09,25,15,18,21.30
2006,09,25,15,19,21.30
2006,09,25,15,20,21.30
2006,09,25,15,21,21.30
2006,09,25,15,22,21.30
2006,09,25,15,23,21.30
2006,09,25,15,24,21.40
2006,09,25,15,25,21.40
2006,09,25,15,26,21.40
2006,09,25,15,27,21.40
2006,09,25,15,28,21.40
2006,09,25,15,29,21.50
2006,09,25,15,30,21.50
2006,09,25,15,31,21.50
2006,09,25,15,32,21.40
2006,09,25,15,33,21.40
2006,09,25,15,34,21.50
2006,09,25,15,35,21.50
2006,09,25,15,36,21.60
2006,09,25,15,37,21.70
2006,09,25,15,38,21.70
2006,09,25,15,39,21.80
2006,09,25,15,40,21.80
2006,09,25,15,41,21.80
2006,09,25,15,42,21.80
2006,09,25,15,43,21.80
2006,09,25,15,44,21.80
2006,09,25,15,45,21.80
2006,09,25,15,46,21.80
2006,09,25,15,47,21.80
2006,09,25,15,48,21.80
2006,09,25,15,49,21.70
2006,09,25,15,50,21.70
2006,09,25,15,51,21.70
2006,09,25,15,52,21.70
2006,09,25,15,53,21.70
2006,09,25,15,54,21.70
2006,09,25,15,55,21.80
2006,09,25,15,56,21.80
2006,09,25,15,57,21.80
2006,09,25,15,58,21.80
2006,09,25,15,59,21.80
2006,09,25,16,00,21.80
2006,09,25,16,01,21.80
2006,09,25,16,02,21.70
2006,09,25,16,03,21.70
2006,09,25,16,04,21.80
2006,09,25,16,05,21.80
2006,09,25,16,06,21.80
2006,09,25,16,07,21.90
2006,09,25,16,08,22.00
2006,09,25,16,09,22.00
2006,09,25,16,10,22.00
2006,09,25,16,11,22.00
2006,09,25,16,12,22.10
2006,09,25,16,13,22.10
2006,09,25,16,14,22.20
2006,09,25,16,15,22.20
2006,09,25,16,16,22.20
2006,09,25,16,17,22.20
2006,09,25,16,18,22.20
2006,09,25,16,19,22.20
2006,09,25,16,20,22.10
2006,09,25,16,21,22.20
2006,09,25,16,22,22.20
2006,09,25,16,23,22.20
2006,09,25,16,24,22.20
2006,09,25,16,25,22.30
2006,09,25,16,26,22.30
2006,09,25,16,27,22.40
2006,09,25,16,28,22.40
2006,09,25,16,29,22.40
2006,09,25,16,30,22.30
2006,09,25,16,31,22.30
2006,09,25,16,32,22.30
2006,09,25,16,33,22.30
2006,09,25,16,34,22.40
2006,09,25,16,35,22.40
2006,09,25,16,36,22.50
2006,09,25,16,37,22.60
2006,09,25,16,38,22.70
2006,09,25,16,39,22.70
2006,09,25,16,40,22.80
2006,09,25,16,41,22.80
2006,09,25,16,42,22.80
2006,09,25,16,43,22.70
2006,09,25,16,44,22.80
2006,09,25,16,45,22.80
2006,09,25,16,46,22.90
2006,09,25,16,47,23.00
2006,09,25,16,48,23.10
2006,09,25,16,49,23.20
2006,09,25,16,50,23.30
2006,09,25,16,51,23.40
2006,09,25,16,52,23.50
2006,09,25,16,53,23.60
2006,09,25,16,54,23.70
2006,09,25,16,55,23.60
2006,09,25,16,56,23.50
2006,09,25,16,57,23.30
2006,09,25,16,58,23.10
2006,09,25,16,59,22.90
2006,09,25,17,00,22.60
2006,09,25,17,01,22.30
2006,09,25,17,02,22.00
2006,09,25,17,03,21.70
2006,09,25,17,04,21.50
2006,09,25,17,05,21.30
2006,09,25,17,06,21.10
2006,09,25,17,07,21.00
2006,09,25,17,08,20.90
2006,09,25,17,09,20.80
2006,09,25,17,10,20.70
2006,09,25,17,11,20.50
2006,09,25,17,12,20.40
2006,09,25,17,13,20.40
2006,09,25,17,14,20.30
2006,09,25,17,15,20.30
2006,09,25,17,16,20.30
2006,09,25,17,17,20.30
2006,09,25,17,18,20.20
2006,09,25,17,19,20.10
2006,09,25,17,20,20.00
2006,09,25,17,21,19.90
2006,09,25,17,22,19.80
2006,09,25,17,23,19.70
2006,09,25,17,24,19.70
2006,09,25,17,25,19.60
2006,09,25,17,26,19.50
2006,09,25,17,27,19.50
2006,09,25,17,28,19.40
2006,09,25,17,29,19.40
2006,09,25,17,30,19.30
2006,09,25,17,31,19.30
2006,09,25,17,32,19.40
2006,09,25,17,33,19.40
2006,09,25,17,34,19.40
2006,09,25,17,35,19.30