Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,02,18,00,00,2.90
2008,02,18,00,01,2.90
2008,02,18,00,02,2.90
2008,02,18,00,03,2.80
2008,02,18,00,04,2.80
2008,02,18,00,05,2.70
2008,02,18,00,06,2.70
2008,02,18,00,07,2.60
2008,02,18,00,08,2.50
2008,02,18,00,09,2.50
2008,02,18,00,10,2.40
2008,02,18,00,11,2.40
2008,02,18,00,12,2.30
2008,02,18,00,13,2.30
2008,02,18,00,14,2.30
2008,02,18,00,15,2.20
2008,02,18,00,16,2.20
2008,02,18,00,17,2.10
2008,02,18,00,18,2.10
2008,02,18,00,19,2.10
2008,02,18,00,20,2.20
2008,02,18,00,21,2.30
2008,02,18,00,22,2.40
2008,02,18,00,23,2.50
2008,02,18,00,24,2.50
2008,02,18,00,25,2.60
2008,02,18,00,26,2.60
2008,02,18,00,27,2.70
2008,02,18,00,28,2.70
2008,02,18,00,29,2.70
2008,02,18,00,30,2.70
2008,02,18,00,31,2.70
2008,02,18,00,32,2.70
2008,02,18,00,33,2.70
2008,02,18,00,34,2.70
2008,02,18,00,35,2.70
2008,02,18,00,36,2.70
2008,02,18,00,37,2.60
2008,02,18,00,38,2.60
2008,02,18,00,39,2.60
2008,02,18,00,40,2.50
2008,02,18,00,41,2.50
2008,02,18,00,42,2.40
2008,02,18,00,43,2.40
2008,02,18,00,44,2.40
2008,02,18,00,45,2.40
2008,02,18,00,46,2.40
2008,02,18,00,47,2.40
2008,02,18,00,48,2.30
2008,02,18,00,49,2.30
2008,02,18,00,50,2.30
2008,02,18,00,51,2.30
2008,02,18,00,52,2.20
2008,02,18,00,53,2.20
2008,02,18,00,54,2.20
2008,02,18,00,55,2.10
2008,02,18,00,56,2.10
2008,02,18,00,57,2.20
2008,02,18,00,58,2.20
2008,02,18,00,59,2.20
2008,02,18,01,00,2.20
2008,02,18,01,01,2.20
2008,02,18,01,02,2.20
2008,02,18,01,03,2.20
2008,02,18,01,04,2.20
2008,02,18,01,05,2.10
2008,02,18,01,06,2.10
2008,02,18,01,07,2.10
2008,02,18,01,08,2.10
2008,02,18,01,09,2.10
2008,02,18,01,10,2.10
2008,02,18,01,11,2.10
2008,02,18,01,12,2.00
2008,02,18,01,13,2.00
2008,02,18,01,14,1.90
2008,02,18,01,15,1.90
2008,02,18,01,16,1.80
2008,02,18,01,17,1.80
2008,02,18,01,18,1.70
2008,02,18,01,19,1.70
2008,02,18,01,20,1.70
2008,02,18,01,21,1.60
2008,02,18,01,22,1.60
2008,02,18,01,23,1.50
2008,02,18,01,24,1.50
2008,02,18,01,25,1.50
2008,02,18,01,26,1.40
2008,02,18,01,27,1.40
2008,02,18,01,28,1.40
2008,02,18,01,29,1.40
2008,02,18,01,30,1.40
2008,02,18,01,31,1.40
2008,02,18,01,32,1.30
2008,02,18,01,33,1.40
2008,02,18,01,34,1.40
2008,02,18,01,35,1.40
2008,02,18,01,36,1.40
2008,02,18,01,37,1.40
2008,02,18,01,38,1.30
2008,02,18,01,39,1.30
2008,02,18,01,40,1.30
2008,02,18,01,41,1.30
2008,02,18,01,42,1.40
2008,02,18,01,43,1.40
2008,02,18,01,44,1.40
2008,02,18,01,45,1.30
2008,02,18,01,46,1.40
2008,02,18,01,47,1.40
2008,02,18,01,48,1.40
2008,02,18,01,49,1.40
2008,02,18,01,50,1.40
2008,02,18,01,51,1.30
2008,02,18,01,52,1.30
2008,02,18,01,53,1.30
2008,02,18,01,54,1.20
2008,02,18,01,55,1.10
2008,02,18,01,56,1.10
2008,02,18,01,57,1.00
2008,02,18,01,58,1.00
2008,02,18,01,59,1.00
2008,02,18,02,00,1.10
2008,02,18,02,01,1.10
2008,02,18,02,02,1.10
2008,02,18,02,03,1.10
2008,02,18,02,04,1.10
2008,02,18,02,05,1.10
2008,02,18,02,06,1.10
2008,02,18,02,07,1.10
2008,02,18,02,08,1.10
2008,02,18,02,09,1.10
2008,02,18,02,10,1.20
2008,02,18,02,11,1.20
2008,02,18,02,12,1.20
2008,02,18,02,13,1.20
2008,02,18,02,14,1.20
2008,02,18,02,15,1.20
2008,02,18,02,16,1.20
2008,02,18,02,17,1.20
2008,02,18,02,18,1.20
2008,02,18,02,19,1.20
2008,02,18,02,20,1.30
2008,02,18,02,21,1.30
2008,02,18,02,22,1.30
2008,02,18,02,23,1.30
2008,02,18,02,24,1.30
2008,02,18,02,25,1.40
2008,02,18,02,26,1.50
2008,02,18,02,27,1.60
2008,02,18,02,28,1.60
2008,02,18,02,29,1.60
2008,02,18,02,30,1.70
2008,02,18,02,31,1.80
2008,02,18,02,32,1.90
2008,02,18,02,33,2.00
2008,02,18,02,34,2.00
2008,02,18,02,35,2.00
2008,02,18,02,36,2.10
2008,02,18,02,37,2.10
2008,02,18,02,38,2.10
2008,02,18,02,39,2.00
2008,02,18,02,40,1.90
2008,02,18,02,41,1.80
2008,02,18,02,42,1.80
2008,02,18,02,43,1.70
2008,02,18,02,44,1.70
2008,02,18,02,45,1.80
2008,02,18,02,46,1.90
2008,02,18,02,47,2.00
2008,02,18,02,48,2.10
2008,02,18,02,49,2.20
2008,02,18,02,50,2.30
2008,02,18,02,51,2.50
2008,02,18,02,52,2.60
2008,02,18,02,53,2.70
2008,02,18,02,54,2.70
2008,02,18,02,55,2.80
2008,02,18,02,56,2.80
2008,02,18,02,57,2.80
2008,02,18,02,58,2.80
2008,02,18,02,59,2.80
2008,02,18,03,00,2.80
2008,02,18,03,01,2.70
2008,02,18,03,02,2.60
2008,02,18,03,03,2.50
2008,02,18,03,04,2.40
2008,02,18,03,05,2.40
2008,02,18,03,06,2.40
2008,02,18,03,07,2.40
2008,02,18,03,08,2.40
2008,02,18,03,09,2.40
2008,02,18,03,10,2.40
2008,02,18,03,11,2.40
2008,02,18,03,12,2.40
2008,02,18,03,13,2.40
2008,02,18,03,14,2.30
2008,02,18,03,15,2.30
2008,02,18,03,16,2.20
2008,02,18,03,17,2.20
2008,02,18,03,18,2.20
2008,02,18,03,19,2.20
2008,02,18,03,20,2.20
2008,02,18,03,21,2.20
2008,02,18,03,22,2.30
2008,02,18,03,23,2.50
2008,02,18,03,24,2.60
2008,02,18,03,25,2.60
2008,02,18,03,26,2.70
2008,02,18,03,27,2.70
2008,02,18,03,28,2.70
2008,02,18,03,29,2.70
2008,02,18,03,30,2.70
2008,02,18,03,31,2.60
2008,02,18,03,32,2.60
2008,02,18,03,33,2.60
2008,02,18,03,34,2.60
2008,02,18,03,35,2.60
2008,02,18,03,36,2.50
2008,02,18,03,37,2.40
2008,02,18,03,38,2.30
2008,02,18,03,39,2.20
2008,02,18,03,40,2.20
2008,02,18,03,41,2.20
2008,02,18,03,42,2.20
2008,02,18,03,43,2.20
2008,02,18,03,44,2.20
2008,02,18,03,45,2.20
2008,02,18,03,46,2.20
2008,02,18,03,47,2.20
2008,02,18,03,48,2.20
2008,02,18,03,49,2.20
2008,02,18,03,50,2.20
2008,02,18,03,51,2.30
2008,02,18,03,52,2.30
2008,02,18,03,53,2.30
2008,02,18,03,54,2.40
2008,02,18,03,55,2.40
2008,02,18,03,56,2.40
2008,02,18,03,57,2.50
2008,02,18,03,58,2.50
2008,02,18,03,59,2.50
2008,02,18,04,00,2.60
2008,02,18,04,01,2.60
2008,02,18,04,02,2.60
2008,02,18,04,03,2.60
2008,02,18,04,04,2.60
2008,02,18,04,05,2.60
2008,02,18,04,06,2.60
2008,02,18,04,07,2.60
2008,02,18,04,08,2.60
2008,02,18,04,09,2.60
2008,02,18,04,10,2.60
2008,02,18,04,11,2.60
2008,02,18,04,12,2.60
2008,02,18,04,13,2.70
2008,02,18,04,14,2.70
2008,02,18,04,15,2.70
2008,02,18,04,16,2.70
2008,02,18,04,17,2.70
2008,02,18,04,18,2.70
2008,02,18,04,19,2.70
2008,02,18,04,20,2.70
2008,02,18,04,21,2.70
2008,02,18,04,22,2.70
2008,02,18,04,23,2.70
2008,02,18,04,24,2.70
2008,02,18,04,25,2.70
2008,02,18,04,26,2.70
2008,02,18,04,27,2.70
2008,02,18,04,28,2.70
2008,02,18,04,29,2.70
2008,02,18,04,30,2.70
2008,02,18,04,31,2.70
2008,02,18,04,32,2.70
2008,02,18,04,33,2.70
2008,02,18,04,34,2.70
2008,02,18,04,35,2.70
2008,02,18,04,36,2.70
2008,02,18,04,37,2.70
2008,02,18,04,38,2.70
2008,02,18,04,39,2.70
2008,02,18,04,40,2.70
2008,02,18,04,41,2.70
2008,02,18,04,42,2.70
2008,02,18,04,43,2.70
2008,02,18,04,44,2.70
2008,02,18,04,45,2.70
2008,02,18,04,46,2.70
2008,02,18,04,47,2.70
2008,02,18,04,48,2.70
2008,02,18,04,49,2.70
2008,02,18,04,50,2.70
2008,02,18,04,51,2.70
2008,02,18,04,52,2.70
2008,02,18,04,53,2.70
2008,02,18,04,54,2.80
2008,02,18,04,55,2.80
2008,02,18,04,56,2.80
2008,02,18,04,57,2.80
2008,02,18,04,58,2.80
2008,02,18,04,59,2.80
2008,02,18,05,00,2.80
2008,02,18,05,01,2.80
2008,02,18,05,02,2.80
2008,02,18,05,03,2.80
2008,02,18,05,04,2.80
2008,02,18,05,05,2.80
2008,02,18,05,06,2.80
2008,02,18,05,07,2.80
2008,02,18,05,08,2.80
2008,02,18,05,09,2.80
2008,02,18,05,10,2.80
2008,02,18,05,11,2.80
2008,02,18,05,12,2.70
2008,02,18,05,13,2.70
2008,02,18,05,14,2.70
2008,02,18,05,15,2.80
2008,02,18,05,16,2.80
2008,02,18,05,17,2.80
2008,02,18,05,18,2.80
2008,02,18,05,19,2.80
2008,02,18,05,20,2.80
2008,02,18,05,21,2.80
2008,02,18,05,22,2.80
2008,02,18,05,23,2.80
2008,02,18,05,24,2.80
2008,02,18,05,25,2.80
2008,02,18,05,26,2.80
2008,02,18,05,27,2.80
2008,02,18,05,28,2.80
2008,02,18,05,29,2.80
2008,02,18,05,30,2.80
2008,02,18,05,31,2.80
2008,02,18,05,32,2.70
2008,02,18,05,33,2.70
2008,02,18,05,34,2.70
2008,02,18,05,35,2.70
2008,02,18,05,36,2.70
2008,02,18,05,37,2.70
2008,02,18,05,38,2.70
2008,02,18,05,39,2.70
2008,02,18,05,40,2.70
2008,02,18,05,41,2.70
2008,02,18,05,42,2.70
2008,02,18,05,43,2.70
2008,02,18,05,44,2.70
2008,02,18,05,45,2.60
2008,02,18,05,46,2.60
2008,02,18,05,47,2.60
2008,02,18,05,48,2.60
2008,02,18,05,49,2.60
2008,02,18,05,50,2.60
2008,02,18,05,51,2.60
2008,02,18,05,52,2.60
2008,02,18,05,53,2.60
2008,02,18,05,54,2.60
2008,02,18,05,55,2.60
2008,02,18,05,56,2.50
2008,02,18,05,57,2.50
2008,02,18,05,58,2.50
2008,02,18,05,59,2.50
2008,02,18,06,00,2.50
2008,02,18,06,01,2.50
2008,02,18,06,02,2.50
2008,02,18,06,03,2.50
2008,02,18,06,04,2.50
2008,02,18,06,05,2.50
2008,02,18,06,06,2.50
2008,02,18,06,07,2.50
2008,02,18,06,08,2.40
2008,02,18,06,09,2.40
2008,02,18,06,10,2.40
2008,02,18,06,11,2.40
2008,02,18,06,12,2.40
2008,02,18,06,13,2.40
2008,02,18,06,14,2.40
2008,02,18,06,15,2.40
2008,02,18,06,16,2.40
2008,02,18,06,17,2.40
2008,02,18,06,18,2.40
2008,02,18,06,19,2.40
2008,02,18,06,20,2.40
2008,02,18,06,21,2.40
2008,02,18,06,22,2.40
2008,02,18,06,23,2.40
2008,02,18,06,24,2.40
2008,02,18,06,25,2.40
2008,02,18,06,26,2.40
2008,02,18,06,27,2.40
2008,02,18,06,28,2.30
2008,02,18,06,29,2.30
2008,02,18,06,30,2.30
2008,02,18,06,31,2.30
2008,02,18,06,32,2.30
2008,02,18,06,33,2.30
2008,02,18,06,34,2.30
2008,02,18,06,35,2.30
2008,02,18,06,36,2.30
2008,02,18,06,37,2.30
2008,02,18,06,38,2.30
2008,02,18,06,39,2.30
2008,02,18,06,40,2.30
2008,02,18,06,41,2.30
2008,02,18,06,42,2.30
2008,02,18,06,43,2.30
2008,02,18,06,44,2.30
2008,02,18,06,45,2.30
2008,02,18,06,46,2.30
2008,02,18,06,47,2.30
2008,02,18,06,48,2.30
2008,02,18,06,49,2.30
2008,02,18,06,50,2.30
2008,02,18,06,51,2.30
2008,02,18,06,52,2.30
2008,02,18,06,53,2.30
2008,02,18,06,54,2.30
2008,02,18,06,55,2.20
2008,02,18,06,56,2.20
2008,02,18,06,57,2.20
2008,02,18,06,58,2.20
2008,02,18,06,59,2.10
2008,02,18,07,00,2.10
2008,02,18,07,01,2.10
2008,02,18,07,02,2.10
2008,02,18,07,03,2.10
2008,02,18,07,04,2.00
2008,02,18,07,05,2.00
2008,02,18,07,06,1.90
2008,02,18,07,07,1.90
2008,02,18,07,08,1.90
2008,02,18,07,09,1.90
2008,02,18,07,10,1.90
2008,02,18,07,11,1.90
2008,02,18,07,12,1.90
2008,02,18,07,13,1.90
2008,02,18,07,14,1.90
2008,02,18,07,15,1.90
2008,02,18,07,16,1.90
2008,02,18,07,17,1.90
2008,02,18,07,18,1.90
2008,02,18,07,19,1.90
2008,02,18,07,20,1.90
2008,02,18,07,21,1.90
2008,02,18,07,22,1.90
2008,02,18,07,23,1.90
2008,02,18,07,24,2.00
2008,02,18,07,25,2.00
2008,02,18,07,26,2.00
2008,02,18,07,27,2.00
2008,02,18,07,28,2.00
2008,02,18,07,29,2.10
2008,02,18,07,30,2.10
2008,02,18,07,31,2.10
2008,02,18,07,32,2.10
2008,02,18,07,33,2.10
2008,02,18,07,34,2.10
2008,02,18,07,35,2.10
2008,02,18,07,36,2.10
2008,02,18,07,37,2.10
2008,02,18,07,38,2.10
2008,02,18,07,39,2.10
2008,02,18,07,40,2.10
2008,02,18,07,41,2.10
2008,02,18,07,42,2.10
2008,02,18,07,43,2.10
2008,02,18,07,44,2.10
2008,02,18,07,45,2.10
2008,02,18,07,46,2.10
2008,02,18,07,47,2.20
2008,02,18,07,48,2.20
2008,02,18,07,49,2.20
2008,02,18,07,50,2.20
2008,02,18,07,51,2.20
2008,02,18,07,52,2.20
2008,02,18,07,53,2.20
2008,02,18,07,54,2.20
2008,02,18,07,55,2.20
2008,02,18,07,56,2.20
2008,02,18,07,57,2.20
2008,02,18,07,58,2.30
2008,02,18,07,59,2.30
2008,02,18,08,00,2.30
2008,02,18,08,01,2.30
2008,02,18,08,02,2.30
2008,02,18,08,03,2.30
2008,02,18,08,04,2.30
2008,02,18,08,05,2.30
2008,02,18,08,06,2.30
2008,02,18,08,07,2.30
2008,02,18,08,08,2.30
2008,02,18,08,09,2.30
2008,02,18,08,10,2.30
2008,02,18,08,11,2.30
2008,02,18,08,12,2.30
2008,02,18,08,13,2.40
2008,02,18,08,14,2.40
2008,02,18,08,15,2.40
2008,02,18,08,16,2.40
2008,02,18,08,17,2.40
2008,02,18,08,18,2.40
2008,02,18,08,19,2.40
2008,02,18,08,20,2.40
2008,02,18,08,21,2.40
2008,02,18,08,22,2.40
2008,02,18,08,23,2.40
2008,02,18,08,24,2.40
2008,02,18,08,25,2.40
2008,02,18,08,26,2.40
2008,02,18,08,27,2.40
2008,02,18,08,28,2.50
2008,02,18,08,29,2.50
2008,02,18,08,30,2.50
2008,02,18,08,31,2.50
2008,02,18,08,32,2.60
2008,02,18,08,33,2.60
2008,02,18,08,34,2.60
2008,02,18,08,35,2.60
2008,02,18,08,36,2.60
2008,02,18,08,37,2.70
2008,02,18,08,38,2.70
2008,02,18,08,39,2.70
2008,02,18,08,40,2.70
2008,02,18,08,41,2.70
2008,02,18,08,42,2.70
2008,02,18,08,43,2.80
2008,02,18,08,44,2.80
2008,02,18,08,45,2.80
2008,02,18,08,46,2.80
2008,02,18,08,47,2.80
2008,02,18,08,48,2.80
2008,02,18,08,49,2.80
2008,02,18,08,50,2.80
2008,02,18,08,51,2.80
2008,02,18,08,52,2.80
2008,02,18,08,53,2.80
2008,02,18,08,54,2.80
2008,02,18,08,55,2.80
2008,02,18,08,56,2.80
2008,02,18,08,57,2.80
2008,02,18,08,58,2.80
2008,02,18,08,59,2.80
2008,02,18,09,00,2.70
2008,02,18,09,01,2.70
2008,02,18,09,02,2.70
2008,02,18,09,03,2.80
2008,02,18,09,04,2.80
2008,02,18,09,05,2.80
2008,02,18,09,06,2.80
2008,02,18,09,07,2.80
2008,02,18,09,08,2.80
2008,02,18,09,09,2.80
2008,02,18,09,10,2.80
2008,02,18,09,11,2.70
2008,02,18,09,12,2.70
2008,02,18,09,13,2.70
2008,02,18,09,14,2.70
2008,02,18,09,15,2.70
2008,02,18,09,16,2.70
2008,02,18,09,17,2.70
2008,02,18,09,18,2.70
2008,02,18,09,19,2.70
2008,02,18,09,20,2.70
2008,02,18,09,21,2.70
2008,02,18,09,22,2.70
2008,02,18,09,23,2.70
2008,02,18,09,24,2.70
2008,02,18,09,25,2.80
2008,02,18,09,26,2.80
2008,02,18,09,27,2.80
2008,02,18,09,28,2.80
2008,02,18,09,29,2.80
2008,02,18,09,30,2.80
2008,02,18,09,31,2.80
2008,02,18,09,32,2.80
2008,02,18,09,33,2.80
2008,02,18,09,34,2.90
2008,02,18,09,35,2.90
2008,02,18,09,36,2.90
2008,02,18,09,37,3.00
2008,02,18,09,38,3.00
2008,02,18,09,39,3.10
2008,02,18,09,40,3.10
2008,02,18,09,41,3.10
2008,02,18,09,42,3.20
2008,02,18,09,43,3.20
2008,02,18,09,44,3.20
2008,02,18,09,45,3.20
2008,02,18,09,46,3.20
2008,02,18,09,47,3.20
2008,02,18,09,48,3.30
2008,02,18,09,49,3.30
2008,02,18,09,50,3.30
2008,02,18,09,51,3.30
2008,02,18,09,52,3.30
2008,02,18,09,53,3.30
2008,02,18,09,54,3.30
2008,02,18,09,55,3.30
2008,02,18,09,56,3.30
2008,02,18,09,57,3.30
2008,02,18,09,58,3.30
2008,02,18,09,59,3.30
2008,02,18,10,00,3.30
2008,02,18,10,01,3.30
2008,02,18,10,02,3.40
2008,02,18,10,03,3.40
2008,02,18,10,04,3.30
2008,02,18,10,05,3.30
2008,02,18,10,06,3.30
2008,02,18,10,07,3.30
2008,02,18,10,08,3.30
2008,02,18,10,09,3.30
2008,02,18,10,10,3.30
2008,02,18,10,11,3.30
2008,02,18,10,12,3.30
2008,02,18,10,13,3.30
2008,02,18,10,14,3.40
2008,02,18,10,15,3.40
2008,02,18,10,16,3.40
2008,02,18,10,17,3.40
2008,02,18,10,18,3.40
2008,02,18,10,19,3.40
2008,02,18,10,20,3.50
2008,02,18,10,21,3.50
2008,02,18,10,22,3.50
2008,02,18,10,23,3.50
2008,02,18,10,24,3.50
2008,02,18,10,25,3.50
2008,02,18,10,26,3.50
2008,02,18,10,27,3.50
2008,02,18,10,28,3.60
2008,02,18,10,29,3.60
2008,02,18,10,30,3.60
2008,02,18,10,31,3.60
2008,02,18,10,32,3.60
2008,02,18,10,33,3.60
2008,02,18,10,34,3.60
2008,02,18,10,35,3.60
2008,02,18,10,36,3.60
2008,02,18,10,37,3.60
2008,02,18,10,38,3.60
2008,02,18,10,39,3.60
2008,02,18,10,40,3.60
2008,02,18,10,41,3.60
2008,02,18,10,42,3.60
2008,02,18,10,43,3.60
2008,02,18,10,44,3.60
2008,02,18,10,45,3.60
2008,02,18,10,46,3.60
2008,02,18,10,47,3.70
2008,02,18,10,48,3.70
2008,02,18,10,49,3.70
2008,02,18,10,50,3.80
2008,02,18,10,51,3.80
2008,02,18,10,52,3.80
2008,02,18,10,53,3.90
2008,02,18,10,54,3.90
2008,02,18,10,55,3.90
2008,02,18,10,56,4.00
2008,02,18,10,57,4.00
2008,02,18,10,58,4.00
2008,02,18,10,59,4.00
2008,02,18,11,00,3.90
2008,02,18,11,01,3.90
2008,02,18,11,02,3.80
2008,02,18,11,03,3.80
2008,02,18,11,04,3.80
2008,02,18,11,05,3.80
2008,02,18,11,06,3.80
2008,02,18,11,07,3.80
2008,02,18,11,08,3.80
2008,02,18,11,09,3.80
2008,02,18,11,10,3.80
2008,02,18,11,11,3.80
2008,02,18,11,12,3.80
2008,02,18,11,13,3.80
2008,02,18,11,14,3.90
2008,02,18,11,15,3.90
2008,02,18,11,16,4.00
2008,02,18,11,17,4.00
2008,02,18,11,18,4.00
2008,02,18,11,19,4.00
2008,02,18,11,20,4.00
2008,02,18,11,21,4.00
2008,02,18,11,22,3.90
2008,02,18,11,23,3.90
2008,02,18,11,24,3.90
2008,02,18,11,25,3.90
2008,02,18,11,26,3.90
2008,02,18,11,27,3.90
2008,02,18,11,28,4.00
2008,02,18,11,29,3.90
2008,02,18,11,30,3.90
2008,02,18,11,31,3.90
2008,02,18,11,32,3.90
2008,02,18,11,33,3.90
2008,02,18,11,34,3.90
2008,02,18,11,35,3.90
2008,02,18,11,36,3.90
2008,02,18,11,37,3.90
2008,02,18,11,38,3.90
2008,02,18,11,39,3.90
2008,02,18,11,40,3.90
2008,02,18,11,41,3.90
2008,02,18,11,42,3.80
2008,02,18,11,43,3.80
2008,02,18,11,44,3.80
2008,02,18,11,45,3.70
2008,02,18,11,46,3.70
2008,02,18,11,47,3.70
2008,02,18,11,48,3.70
2008,02,18,11,49,3.70
2008,02,18,11,50,3.70
2008,02,18,11,51,3.70
2008,02,18,11,52,3.70
2008,02,18,11,53,3.70
2008,02,18,11,54,3.70
2008,02,18,11,55,3.70
2008,02,18,11,56,3.70
2008,02,18,11,57,3.70
2008,02,18,11,58,3.80
2008,02,18,11,59,3.80
2008,02,18,12,00,3.80
2008,02,18,12,01,3.80
2008,02,18,12,02,3.80
2008,02,18,12,03,3.80
2008,02,18,12,04,3.80
2008,02,18,12,05,3.80
2008,02,18,12,06,3.80
2008,02,18,12,07,3.80
2008,02,18,12,08,3.90
2008,02,18,12,09,3.90
2008,02,18,12,10,3.90
2008,02,18,12,11,3.90
2008,02,18,12,12,3.90
2008,02,18,12,13,4.00
2008,02,18,12,14,4.00
2008,02,18,12,15,4.10
2008,02,18,12,16,4.10
2008,02,18,12,17,4.10
2008,02,18,12,18,4.10
2008,02,18,12,19,4.10
2008,02,18,12,20,4.10
2008,02,18,12,21,4.10
2008,02,18,12,22,4.20
2008,02,18,12,23,4.30
2008,02,18,12,24,4.30
2008,02,18,12,25,4.30
2008,02,18,12,26,4.40
2008,02,18,12,27,4.40
2008,02,18,12,28,4.40
2008,02,18,12,29,4.40
2008,02,18,12,30,4.30
2008,02,18,12,31,4.30
2008,02,18,12,32,4.30
2008,02,18,12,33,4.30
2008,02,18,12,34,4.20
2008,02,18,12,35,4.20
2008,02,18,12,36,4.20
2008,02,18,12,37,4.20
2008,02,18,12,38,4.30
2008,02,18,12,39,4.30
2008,02,18,12,40,4.30
2008,02,18,12,41,4.40
2008,02,18,12,42,4.50
2008,02,18,12,43,4.50
2008,02,18,12,44,4.50
2008,02,18,12,45,4.50
2008,02,18,12,46,4.60
2008,02,18,12,47,4.60
2008,02,18,12,48,4.70
2008,02,18,12,49,4.80
2008,02,18,12,50,4.90
2008,02,18,12,51,4.90
2008,02,18,12,52,5.00
2008,02,18,12,53,5.00
2008,02,18,12,54,5.10
2008,02,18,12,55,5.10
2008,02,18,12,56,5.20
2008,02,18,12,57,5.20
2008,02,18,12,58,5.20
2008,02,18,12,59,5.20
2008,02,18,13,00,5.20
2008,02,18,13,01,5.20
2008,02,18,13,02,5.20
2008,02,18,13,03,5.20
2008,02,18,13,04,5.30
2008,02,18,13,05,5.40
2008,02,18,13,06,5.40
2008,02,18,13,07,5.50
2008,02,18,13,08,5.50
2008,02,18,13,09,5.50
2008,02,18,13,10,5.40
2008,02,18,13,11,5.40
2008,02,18,13,12,5.40
2008,02,18,13,13,5.40
2008,02,18,13,14,5.40
2008,02,18,13,15,5.50
2008,02,18,13,16,5.60
2008,02,18,13,17,5.60
2008,02,18,13,18,5.60
2008,02,18,13,19,5.60
2008,02,18,13,20,5.70
2008,02,18,13,21,5.70
2008,02,18,13,22,5.70
2008,02,18,13,23,5.70
2008,02,18,13,24,5.80
2008,02,18,13,25,6.00
2008,02,18,13,26,6.00
2008,02,18,13,27,6.10
2008,02,18,13,28,6.20
2008,02,18,13,29,6.20
2008,02,18,13,30,6.30
2008,02,18,13,31,6.40
2008,02,18,13,32,6.50
2008,02,18,13,33,6.60
2008,02,18,13,34,6.70
2008,02,18,13,35,6.70
2008,02,18,13,36,6.80
2008,02,18,13,37,6.90
2008,02,18,13,38,7.00
2008,02,18,13,39,7.00
2008,02,18,13,40,7.10
2008,02,18,13,41,7.20
2008,02,18,13,42,7.20
2008,02,18,13,43,7.20
2008,02,18,13,44,7.20
2008,02,18,13,45,7.20
2008,02,18,13,46,7.20
2008,02,18,13,47,7.20
2008,02,18,13,48,7.20
2008,02,18,13,49,7.30
2008,02,18,13,50,7.40
2008,02,18,13,51,7.40
2008,02,18,13,52,7.50
2008,02,18,13,53,7.50
2008,02,18,13,54,7.60
2008,02,18,13,55,7.70
2008,02,18,13,56,7.70
2008,02,18,13,57,7.80
2008,02,18,13,58,7.80
2008,02,18,13,59,7.80
2008,02,18,14,00,7.90
2008,02,18,14,01,7.90
2008,02,18,14,02,8.00
2008,02,18,14,03,8.10
2008,02,18,14,04,8.10
2008,02,18,14,05,8.00
2008,02,18,14,06,7.90
2008,02,18,14,07,7.80
2008,02,18,14,08,7.60
2008,02,18,14,09,7.60
2008,02,18,14,10,7.50
2008,02,18,14,11,7.40
2008,02,18,14,12,7.30
2008,02,18,14,13,7.30
2008,02,18,14,14,7.20
2008,02,18,14,15,7.20
2008,02,18,14,16,7.20
2008,02,18,14,17,7.20
2008,02,18,14,18,7.30
2008,02,18,14,19,7.40
2008,02,18,14,20,7.40
2008,02,18,14,21,7.50
2008,02,18,14,22,7.50
2008,02,18,14,23,7.60
2008,02,18,14,24,7.60
2008,02,18,14,25,7.70
2008,02,18,14,26,7.80
2008,02,18,14,27,7.80
2008,02,18,14,28,7.90
2008,02,18,14,29,7.90
2008,02,18,14,30,7.90
2008,02,18,14,31,7.90
2008,02,18,14,32,7.80
2008,02,18,14,33,7.90
2008,02,18,14,34,7.90
2008,02,18,14,35,8.00
2008,02,18,14,36,8.00
2008,02,18,14,37,8.10
2008,02,18,14,38,8.20
2008,02,18,14,39,8.40
2008,02,18,14,40,8.50
2008,02,18,14,41,8.60
2008,02,18,14,42,8.60
2008,02,18,14,43,8.60
2008,02,18,14,44,8.60
2008,02,18,14,45,8.60
2008,02,18,14,46,8.70
2008,02,18,14,47,8.70
2008,02,18,14,48,8.70
2008,02,18,14,49,8.60
2008,02,18,14,50,8.70
2008,02,18,14,51,8.70
2008,02,18,14,52,8.80
2008,02,18,14,53,8.90
2008,02,18,14,54,9.00
2008,02,18,14,55,9.00
2008,02,18,14,56,9.10
2008,02,18,14,57,9.20
2008,02,18,14,58,9.30
2008,02,18,14,59,9.30
2008,02,18,15,00,9.40
2008,02,18,15,01,9.40
2008,02,18,15,02,9.30
2008,02,18,15,03,9.30
2008,02,18,15,04,9.30
2008,02,18,15,05,9.20
2008,02,18,15,06,9.20
2008,02,18,15,07,9.10
2008,02,18,15,08,9.10
2008,02,18,15,09,9.10
2008,02,18,15,10,9.20
2008,02,18,15,11,9.30
2008,02,18,15,12,9.30
2008,02,18,15,13,9.30
2008,02,18,15,14,9.30
2008,02,18,15,15,9.30
2008,02,18,15,16,9.30
2008,02,18,15,17,9.30
2008,02,18,15,18,9.30
2008,02,18,15,19,9.30
2008,02,18,15,20,9.20
2008,02,18,15,21,9.10
2008,02,18,15,22,9.10
2008,02,18,15,23,9.00
2008,02,18,15,24,8.90
2008,02,18,15,25,8.80
2008,02,18,15,26,8.60
2008,02,18,15,27,8.50
2008,02,18,15,28,8.30
2008,02,18,15,29,8.10
2008,02,18,15,30,8.00
2008,02,18,15,31,7.80
2008,02,18,15,32,7.70
2008,02,18,15,33,7.50
2008,02,18,15,34,7.40
2008,02,18,15,35,7.30
2008,02,18,15,36,7.30
2008,02,18,15,37,7.30
2008,02,18,15,38,7.20
2008,02,18,15,39,7.20
2008,02,18,15,40,7.20
2008,02,18,15,41,7.20
2008,02,18,15,42,7.20
2008,02,18,15,43,7.20
2008,02,18,15,44,7.20
2008,02,18,15,45,7.20
2008,02,18,15,46,7.20
2008,02,18,15,47,7.20
2008,02,18,15,48,7.20
2008,02,18,15,49,7.20
2008,02,18,15,50,7.20
2008,02,18,15,51,7.20
2008,02,18,15,52,7.20
2008,02,18,15,53,7.30
2008,02,18,15,54,7.30
2008,02,18,15,55,7.40
2008,02,18,15,56,7.40
2008,02,18,15,57,7.40
2008,02,18,15,58,7.40
2008,02,18,15,59,7.50
2008,02,18,16,00,7.60
2008,02,18,16,01,7.60
2008,02,18,16,02,7.60
2008,02,18,16,03,7.70
2008,02,18,16,04,7.70
2008,02,18,16,05,7.70
2008,02,18,16,06,7.70
2008,02,18,16,07,7.70
2008,02,18,16,08,7.80
2008,02,18,16,09,7.80
2008,02,18,16,10,7.80
2008,02,18,16,11,7.80
2008,02,18,16,12,7.90
2008,02,18,16,13,7.90
2008,02,18,16,14,7.90
2008,02,18,16,15,7.90
2008,02,18,16,16,7.90
2008,02,18,16,17,7.80
2008,02,18,16,18,7.80
2008,02,18,16,19,7.70
2008,02,18,16,20,7.50
2008,02,18,16,21,7.40
2008,02,18,16,22,7.30
2008,02,18,16,23,7.20
2008,02,18,16,24,7.10
2008,02,18,16,25,7.00
2008,02,18,16,26,6.90
2008,02,18,16,27,6.80
2008,02,18,16,28,6.60
2008,02,18,16,29,6.50
2008,02,18,16,30,6.40
2008,02,18,16,31,6.40
2008,02,18,16,32,6.30
2008,02,18,16,33,6.20
2008,02,18,16,34,6.20
2008,02,18,16,35,6.10
2008,02,18,16,36,6.10
2008,02,18,16,37,6.00
2008,02,18,16,38,6.00
2008,02,18,16,39,5.90
2008,02,18,16,40,5.90
2008,02,18,16,41,5.80
2008,02,18,16,42,5.70
2008,02,18,16,43,5.60
2008,02,18,16,44,5.60
2008,02,18,16,45,5.50
2008,02,18,16,46,5.40
2008,02,18,16,47,5.30
2008,02,18,16,48,5.20
2008,02,18,16,49,5.10
2008,02,18,16,50,5.10
2008,02,18,16,51,5.00
2008,02,18,16,52,5.00
2008,02,18,16,53,5.00
2008,02,18,16,54,4.90
2008,02,18,16,55,4.90
2008,02,18,16,56,4.90
2008,02,18,16,57,4.90
2008,02,18,16,58,4.90
2008,02,18,16,59,4.90
2008,02,18,17,00,4.90
2008,02,18,17,01,4.90
2008,02,18,17,02,4.90
2008,02,18,17,03,4.90
2008,02,18,17,04,4.80
2008,02,18,17,05,4.80
2008,02,18,17,06,4.80
2008,02,18,17,07,4.80
2008,02,18,17,08,4.80
2008,02,18,17,09,4.80
2008,02,18,17,10,4.80
2008,02,18,17,11,4.80
2008,02,18,17,12,4.80
2008,02,18,17,13,4.70
2008,02,18,17,14,4.70
2008,02,18,17,15,4.70
2008,02,18,17,16,4.70
2008,02,18,17,17,4.70
2008,02,18,17,18,4.70
2008,02,18,17,19,4.70
2008,02,18,17,20,4.60
2008,02,18,17,21,4.60
2008,02,18,17,22,4.60
2008,02,18,17,23,4.60
2008,02,18,17,24,4.60
2008,02,18,17,25,4.60
2008,02,18,17,26,4.60
2008,02,18,17,27,4.60
2008,02,18,17,28,4.50
2008,02,18,17,29,4.50
2008,02,18,17,30,4.50
2008,02,18,17,31,4.40
2008,02,18,17,32,4.40
2008,02,18,17,33,4.40
2008,02,18,17,34,4.40
2008,02,18,17,35,4.30
2008,02,18,17,36,4.30
2008,02,18,17,37,4.30
2008,02,18,17,38,4.30
2008,02,18,17,39,4.20
2008,02,18,17,40,4.20
2008,02,18,17,41,4.20
2008,02,18,17,42,4.20
2008,02,18,17,43,4.10
2008,02,18,17,44,4.10
2008,02,18,17,45,4.10
2008,02,18,17,46,4.10
2008,02,18,17,47,4.10
2008,02,18,17,48,4.10
2008,02,18,17,49,4.10
2008,02,18,17,50,4.10
2008,02,18,17,51,4.00
2008,02,18,17,52,4.00
2008,02,18,17,53,3.90
2008,02,18,17,54,3.90
2008,02,18,17,55,3.90
2008,02,18,17,56,3.90
2008,02,18,17,57,3.90
2008,02,18,17,58,3.90
2008,02,18,17,59,3.90
2008,02,18,18,00,3.90
2008,02,18,18,01,3.80
2008,02,18,18,02,3.80
2008,02,18,18,03,3.80
2008,02,18,18,04,3.80
2008,02,18,18,05,3.80
2008,02,18,18,06,3.80