Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,27,00,00,8.80
2023,04,27,00,01,8.80
2023,04,27,00,02,8.80
2023,04,27,00,03,8.80
2023,04,27,00,04,8.70
2023,04,27,00,05,8.70
2023,04,27,00,06,8.70
2023,04,27,00,07,8.70
2023,04,27,00,08,8.70
2023,04,27,00,09,8.60
2023,04,27,00,10,8.60
2023,04,27,00,11,8.60
2023,04,27,00,12,8.60
2023,04,27,00,13,8.60
2023,04,27,00,14,8.60
2023,04,27,00,15,8.50
2023,04,27,00,16,8.50
2023,04,27,00,17,8.50
2023,04,27,00,18,8.50
2023,04,27,00,19,8.50
2023,04,27,00,20,8.40
2023,04,27,00,21,8.40
2023,04,27,00,22,8.40
2023,04,27,00,23,8.40
2023,04,27,00,24,8.40
2023,04,27,00,25,8.30
2023,04,27,00,26,8.30
2023,04,27,00,27,8.30
2023,04,27,00,28,8.30
2023,04,27,00,29,8.30
2023,04,27,00,30,8.30
2023,04,27,00,31,8.30
2023,04,27,00,32,8.30
2023,04,27,00,33,8.20
2023,04,27,00,34,8.20
2023,04,27,00,35,8.20
2023,04,27,00,36,8.20
2023,04,27,00,37,8.10
2023,04,27,00,38,8.10
2023,04,27,00,39,8.10
2023,04,27,00,40,8.10
2023,04,27,00,41,8.10
2023,04,27,00,42,8.10
2023,04,27,00,43,8.10
2023,04,27,00,44,8.00
2023,04,27,00,45,8.00
2023,04,27,00,46,8.00
2023,04,27,00,47,7.90
2023,04,27,00,48,7.90
2023,04,27,00,49,7.90
2023,04,27,00,50,7.90
2023,04,27,00,51,7.90
2023,04,27,00,52,7.90
2023,04,27,00,53,7.90
2023,04,27,00,54,7.90
2023,04,27,00,55,7.80
2023,04,27,00,56,7.80
2023,04,27,00,57,7.80
2023,04,27,00,58,7.80
2023,04,27,00,59,7.80
2023,04,27,01,00,7.80
2023,04,27,01,01,7.80
2023,04,27,01,02,7.70
2023,04,27,01,03,7.70
2023,04,27,01,04,7.70
2023,04,27,01,05,7.70
2023,04,27,01,06,7.70
2023,04,27,01,07,7.70
2023,04,27,01,08,7.60
2023,04,27,01,09,7.60
2023,04,27,01,10,7.60
2023,04,27,01,11,7.60
2023,04,27,01,12,7.60
2023,04,27,01,13,7.60
2023,04,27,01,14,7.60
2023,04,27,01,15,7.50
2023,04,27,01,16,7.50
2023,04,27,01,17,7.50
2023,04,27,01,18,7.50
2023,04,27,01,19,7.40
2023,04,27,01,20,7.40
2023,04,27,01,21,7.40
2023,04,27,01,22,7.40
2023,04,27,01,23,7.40
2023,04,27,01,24,7.40
2023,04,27,01,25,7.40
2023,04,27,01,26,7.40
2023,04,27,01,27,7.40
2023,04,27,01,28,7.40
2023,04,27,01,29,7.40
2023,04,27,01,30,7.40
2023,04,27,01,31,7.40
2023,04,27,01,32,7.40
2023,04,27,01,33,7.40
2023,04,27,01,34,7.40
2023,04,27,01,35,7.30
2023,04,27,01,36,7.30
2023,04,27,01,37,7.30
2023,04,27,01,38,7.30
2023,04,27,01,39,7.30
2023,04,27,01,40,7.30
2023,04,27,01,41,7.30
2023,04,27,01,42,7.30
2023,04,27,01,43,7.20
2023,04,27,01,44,7.20
2023,04,27,01,45,7.20
2023,04,27,01,46,7.20
2023,04,27,01,47,7.20
2023,04,27,01,48,7.10
2023,04,27,01,49,7.10
2023,04,27,01,50,7.10
2023,04,27,01,51,7.10
2023,04,27,01,52,7.10
2023,04,27,01,53,7.10
2023,04,27,01,54,7.00
2023,04,27,01,55,7.00
2023,04,27,01,56,7.00
2023,04,27,01,57,7.00
2023,04,27,01,58,7.00
2023,04,27,01,59,6.90
2023,04,27,02,00,6.90
2023,04,27,02,01,6.90
2023,04,27,02,02,6.90
2023,04,27,02,03,6.90
2023,04,27,02,04,6.90
2023,04,27,02,05,6.90
2023,04,27,02,06,6.80
2023,04,27,02,07,6.80
2023,04,27,02,08,6.80
2023,04,27,02,09,6.80
2023,04,27,02,10,6.80
2023,04,27,02,11,6.80
2023,04,27,02,12,6.80
2023,04,27,02,13,6.80
2023,04,27,02,14,6.70
2023,04,27,02,15,6.70
2023,04,27,02,16,6.70
2023,04,27,02,17,6.70
2023,04,27,02,18,6.70
2023,04,27,02,19,6.70
2023,04,27,02,20,6.70
2023,04,27,02,21,6.60
2023,04,27,02,22,6.60
2023,04,27,02,23,6.60
2023,04,27,02,24,6.60
2023,04,27,02,25,6.60
2023,04,27,02,26,6.60
2023,04,27,02,27,6.60
2023,04,27,02,28,6.50
2023,04,27,02,29,6.50
2023,04,27,02,30,6.50
2023,04,27,02,31,6.50
2023,04,27,02,32,6.50
2023,04,27,02,33,6.50
2023,04,27,02,34,6.40
2023,04,27,02,35,6.40
2023,04,27,02,36,6.40
2023,04,27,02,37,6.40
2023,04,27,02,38,6.40
2023,04,27,02,39,6.40
2023,04,27,02,40,6.40
2023,04,27,02,41,6.40
2023,04,27,02,42,6.30
2023,04,27,02,43,6.30
2023,04,27,02,44,6.30
2023,04,27,02,45,6.30
2023,04,27,02,46,6.30
2023,04,27,02,47,6.30
2023,04,27,02,48,6.30
2023,04,27,02,49,6.30
2023,04,27,02,50,6.30
2023,04,27,02,51,6.30
2023,04,27,02,52,6.30
2023,04,27,02,53,6.20
2023,04,27,02,54,6.20
2023,04,27,02,55,6.20
2023,04,27,02,56,6.20
2023,04,27,02,57,6.20
2023,04,27,02,58,6.20
2023,04,27,02,59,6.20
2023,04,27,03,00,6.20
2023,04,27,03,01,6.20
2023,04,27,03,02,6.20
2023,04,27,03,03,6.20
2023,04,27,03,04,6.20
2023,04,27,03,05,6.20
2023,04,27,03,06,6.20
2023,04,27,03,07,6.20
2023,04,27,03,08,6.20
2023,04,27,03,09,6.20
2023,04,27,03,10,6.20
2023,04,27,03,11,6.20
2023,04,27,03,12,6.20
2023,04,27,03,13,6.20
2023,04,27,03,14,6.20
2023,04,27,03,15,6.20
2023,04,27,03,16,6.20
2023,04,27,03,17,6.10
2023,04,27,03,18,6.10
2023,04,27,03,19,6.10
2023,04,27,03,20,6.10
2023,04,27,03,21,6.10
2023,04,27,03,22,6.10
2023,04,27,03,23,6.10
2023,04,27,03,24,6.10
2023,04,27,03,25,6.00
2023,04,27,03,26,6.00
2023,04,27,03,27,6.00
2023,04,27,03,28,6.00
2023,04,27,03,29,6.00
2023,04,27,03,30,5.90
2023,04,27,03,31,5.90
2023,04,27,03,32,5.90
2023,04,27,03,33,5.90
2023,04,27,03,34,5.90
2023,04,27,03,35,5.90
2023,04,27,03,36,5.90
2023,04,27,03,37,5.90
2023,04,27,03,38,5.90
2023,04,27,03,39,5.80
2023,04,27,03,40,5.80
2023,04,27,03,41,5.80
2023,04,27,03,42,5.80
2023,04,27,03,43,5.80
2023,04,27,03,44,5.80
2023,04,27,03,45,5.80
2023,04,27,03,46,5.80
2023,04,27,03,47,5.80
2023,04,27,03,48,5.80
2023,04,27,03,49,5.80
2023,04,27,03,50,5.80
2023,04,27,03,51,5.80
2023,04,27,03,52,5.80
2023,04,27,03,53,5.80
2023,04,27,03,54,5.80
2023,04,27,03,55,5.80
2023,04,27,03,56,5.80
2023,04,27,03,57,5.80
2023,04,27,03,58,5.70
2023,04,27,03,59,5.70
2023,04,27,04,00,5.70
2023,04,27,04,01,5.70
2023,04,27,04,02,5.70
2023,04,27,04,03,5.70
2023,04,27,04,04,5.70
2023,04,27,04,05,5.70
2023,04,27,04,06,5.70
2023,04,27,04,07,5.70
2023,04,27,04,08,5.70
2023,04,27,04,09,5.70
2023,04,27,04,10,5.70
2023,04,27,04,11,5.70
2023,04,27,04,12,5.60
2023,04,27,04,13,5.60
2023,04,27,04,14,5.60
2023,04,27,04,15,5.60
2023,04,27,04,16,5.60
2023,04,27,04,17,5.60
2023,04,27,04,18,5.60
2023,04,27,04,19,5.60
2023,04,27,04,20,5.60
2023,04,27,04,21,5.60
2023,04,27,04,22,5.60
2023,04,27,04,23,5.60
2023,04,27,04,24,5.60
2023,04,27,04,25,5.60
2023,04,27,04,26,5.60
2023,04,27,04,27,5.50
2023,04,27,04,28,5.50
2023,04,27,04,29,5.50
2023,04,27,04,30,5.50
2023,04,27,04,31,5.50
2023,04,27,04,32,5.50
2023,04,27,04,33,5.50
2023,04,27,04,34,5.50
2023,04,27,04,35,5.50
2023,04,27,04,36,5.50
2023,04,27,04,37,5.40
2023,04,27,04,38,5.40
2023,04,27,04,39,5.40
2023,04,27,04,40,5.40
2023,04,27,04,41,5.40
2023,04,27,04,42,5.40
2023,04,27,04,43,5.40
2023,04,27,04,44,5.40
2023,04,27,04,45,5.40
2023,04,27,04,46,5.40
2023,04,27,04,47,5.30
2023,04,27,04,48,5.30
2023,04,27,04,49,5.30
2023,04,27,04,50,5.30
2023,04,27,04,51,5.30
2023,04,27,04,52,5.30
2023,04,27,04,53,5.30
2023,04,27,04,54,5.30
2023,04,27,04,55,5.30
2023,04,27,04,56,5.30
2023,04,27,04,57,5.30
2023,04,27,04,58,5.30
2023,04,27,04,59,5.30
2023,04,27,05,00,5.30
2023,04,27,05,01,5.30
2023,04,27,05,02,5.30
2023,04,27,05,03,5.30
2023,04,27,05,04,5.30
2023,04,27,05,05,5.30
2023,04,27,05,06,5.30
2023,04,27,05,07,5.20
2023,04,27,05,08,5.20
2023,04,27,05,09,5.30
2023,04,27,05,10,5.20
2023,04,27,05,11,5.20
2023,04,27,05,12,5.20
2023,04,27,05,13,5.20
2023,04,27,05,14,5.20
2023,04,27,05,15,5.20
2023,04,27,05,16,5.20
2023,04,27,05,17,5.20
2023,04,27,05,18,5.20
2023,04,27,05,19,5.20
2023,04,27,05,20,5.20
2023,04,27,05,21,5.10
2023,04,27,05,22,5.10
2023,04,27,05,23,5.10
2023,04,27,05,24,5.10
2023,04,27,05,25,5.10
2023,04,27,05,26,5.10
2023,04,27,05,27,5.10
2023,04,27,05,28,5.10
2023,04,27,05,29,5.10
2023,04,27,05,30,5.10
2023,04,27,05,31,5.00
2023,04,27,05,32,5.00
2023,04,27,05,33,5.00
2023,04,27,05,34,5.00
2023,04,27,05,35,5.00
2023,04,27,05,36,5.00
2023,04,27,05,37,5.00
2023,04,27,05,38,5.00
2023,04,27,05,39,5.00
2023,04,27,05,40,5.00
2023,04,27,05,41,5.00
2023,04,27,05,42,4.90
2023,04,27,05,43,4.90
2023,04,27,05,44,4.90
2023,04,27,05,45,4.90
2023,04,27,05,46,4.90
2023,04,27,05,47,4.90
2023,04,27,05,48,4.90
2023,04,27,05,49,4.90
2023,04,27,05,50,4.90
2023,04,27,05,51,4.90
2023,04,27,05,52,4.90
2023,04,27,05,53,4.90
2023,04,27,05,54,4.90
2023,04,27,05,55,4.90
2023,04,27,05,56,4.90
2023,04,27,05,57,4.90
2023,04,27,05,58,4.90
2023,04,27,05,59,4.90
2023,04,27,06,00,4.90
2023,04,27,06,01,4.90
2023,04,27,06,02,4.90
2023,04,27,06,03,4.90
2023,04,27,06,04,4.80
2023,04,27,06,05,4.80
2023,04,27,06,06,4.80
2023,04,27,06,07,4.80
2023,04,27,06,08,4.80
2023,04,27,06,09,4.80
2023,04,27,06,10,4.80
2023,04,27,06,11,4.80
2023,04,27,06,12,4.70
2023,04,27,06,13,4.70
2023,04,27,06,14,4.70
2023,04,27,06,15,4.70
2023,04,27,06,16,4.70
2023,04,27,06,17,4.70
2023,04,27,06,18,4.70
2023,04,27,06,19,4.70
2023,04,27,06,20,4.70
2023,04,27,06,21,4.70
2023,04,27,06,22,4.70
2023,04,27,06,23,4.70
2023,04,27,06,24,4.70
2023,04,27,06,25,4.70
2023,04,27,06,26,4.70
2023,04,27,06,27,4.70
2023,04,27,06,28,4.70
2023,04,27,06,29,4.70
2023,04,27,06,30,4.70
2023,04,27,06,31,4.70
2023,04,27,06,32,4.70
2023,04,27,06,33,4.70
2023,04,27,06,34,4.70
2023,04,27,06,35,4.70
2023,04,27,06,36,4.70
2023,04,27,06,37,4.70
2023,04,27,06,38,4.70
2023,04,27,06,39,4.70
2023,04,27,06,40,4.70
2023,04,27,06,41,4.70
2023,04,27,06,42,4.70
2023,04,27,06,43,4.70
2023,04,27,06,44,4.70
2023,04,27,06,45,4.70
2023,04,27,06,46,4.70
2023,04,27,06,47,4.70
2023,04,27,06,48,4.70
2023,04,27,06,49,4.70
2023,04,27,06,50,4.70
2023,04,27,06,51,4.70
2023,04,27,06,52,4.70
2023,04,27,06,53,4.70
2023,04,27,06,54,4.70
2023,04,27,06,55,4.70
2023,04,27,06,56,4.70
2023,04,27,06,57,4.70
2023,04,27,06,58,4.70
2023,04,27,06,59,4.70
2023,04,27,07,00,4.70
2023,04,27,07,01,4.70
2023,04,27,07,02,4.70
2023,04,27,07,03,4.70
2023,04,27,07,04,4.70
2023,04,27,07,05,4.70
2023,04,27,07,06,4.70
2023,04,27,07,07,4.70
2023,04,27,07,08,4.70
2023,04,27,07,09,4.70
2023,04,27,07,10,4.70
2023,04,27,07,11,4.70
2023,04,27,07,12,4.70
2023,04,27,07,13,4.70
2023,04,27,07,14,4.70
2023,04,27,07,15,4.70
2023,04,27,07,16,4.70
2023,04,27,07,17,4.70
2023,04,27,07,18,4.70
2023,04,27,07,19,4.70
2023,04,27,07,20,4.70
2023,04,27,07,21,4.80
2023,04,27,07,22,4.80
2023,04,27,07,23,4.80
2023,04,27,07,24,4.80
2023,04,27,07,25,4.80
2023,04,27,07,26,4.80
2023,04,27,07,27,4.80
2023,04,27,07,28,4.80
2023,04,27,07,29,4.80
2023,04,27,07,30,4.80
2023,04,27,07,31,4.80
2023,04,27,07,32,4.90
2023,04,27,07,33,4.90
2023,04,27,07,34,4.90
2023,04,27,07,35,4.90
2023,04,27,07,36,4.90
2023,04,27,07,37,4.90
2023,04,27,07,38,4.90
2023,04,27,07,39,4.90
2023,04,27,07,40,4.90
2023,04,27,07,41,4.90
2023,04,27,07,42,5.00
2023,04,27,07,43,5.00
2023,04,27,07,44,5.00
2023,04,27,07,45,5.00
2023,04,27,07,46,5.00
2023,04,27,07,47,5.00
2023,04,27,07,48,5.00
2023,04,27,07,49,5.00
2023,04,27,07,50,5.10
2023,04,27,07,51,5.10
2023,04,27,07,52,5.10
2023,04,27,07,53,5.10
2023,04,27,07,54,5.10
2023,04,27,07,55,5.10
2023,04,27,07,56,5.10
2023,04,27,07,57,5.10
2023,04,27,07,58,5.10
2023,04,27,07,59,5.20
2023,04,27,08,00,5.20
2023,04,27,08,01,5.20
2023,04,27,08,02,5.20
2023,04,27,08,03,5.20
2023,04,27,08,04,5.20
2023,04,27,08,05,5.20
2023,04,27,08,06,5.30
2023,04,27,08,07,5.30
2023,04,27,08,08,5.30
2023,04,27,08,09,5.30
2023,04,27,08,10,5.30
2023,04,27,08,11,5.30
2023,04,27,08,12,5.30
2023,04,27,08,13,5.30
2023,04,27,08,14,5.40
2023,04,27,08,15,5.40
2023,04,27,08,16,5.40
2023,04,27,08,17,5.40
2023,04,27,08,18,5.40
2023,04,27,08,19,5.40
2023,04,27,08,20,5.50
2023,04,27,08,21,5.50
2023,04,27,08,22,5.50
2023,04,27,08,23,5.60
2023,04,27,08,24,5.60
2023,04,27,08,25,5.60
2023,04,27,08,26,5.60
2023,04,27,08,27,5.60
2023,04,27,08,28,5.70
2023,04,27,08,29,5.70
2023,04,27,08,30,5.70
2023,04,27,08,31,5.70
2023,04,27,08,32,5.80
2023,04,27,08,33,5.80
2023,04,27,08,34,5.80
2023,04,27,08,35,5.80
2023,04,27,08,36,5.80
2023,04,27,08,37,5.90
2023,04,27,08,38,5.90
2023,04,27,08,39,5.90
2023,04,27,08,40,6.00
2023,04,27,08,41,6.00
2023,04,27,08,42,6.00
2023,04,27,08,43,6.10
2023,04,27,08,44,6.10
2023,04,27,08,45,6.10
2023,04,27,08,46,6.20
2023,04,27,08,47,6.20
2023,04,27,08,48,6.20
2023,04,27,08,49,6.20
2023,04,27,08,50,6.20
2023,04,27,08,51,6.30
2023,04,27,08,52,6.30
2023,04,27,08,53,6.40
2023,04,27,08,54,6.40
2023,04,27,08,55,6.40
2023,04,27,08,56,6.50
2023,04,27,08,57,6.50
2023,04,27,08,58,6.60
2023,04,27,08,59,6.60
2023,04,27,09,00,6.70
2023,04,27,09,01,6.70
2023,04,27,09,02,6.80
2023,04,27,09,03,6.80
2023,04,27,09,04,6.80
2023,04,27,09,05,6.90
2023,04,27,09,06,6.90
2023,04,27,09,07,6.90
2023,04,27,09,08,7.00
2023,04,27,09,09,7.00
2023,04,27,09,10,7.00
2023,04,27,09,11,7.10
2023,04,27,09,12,7.10
2023,04,27,09,13,7.10
2023,04,27,09,14,7.20
2023,04,27,09,15,7.20
2023,04,27,09,16,7.30
2023,04,27,09,17,7.30
2023,04,27,09,18,7.30
2023,04,27,09,19,7.40
2023,04,27,09,20,7.40
2023,04,27,09,21,7.40
2023,04,27,09,22,7.50
2023,04,27,09,23,7.50
2023,04,27,09,24,7.50
2023,04,27,09,25,7.60
2023,04,27,09,26,7.60
2023,04,27,09,27,7.70
2023,04,27,09,28,7.70
2023,04,27,09,29,7.70
2023,04,27,09,30,7.70
2023,04,27,09,31,7.70
2023,04,27,09,32,7.80
2023,04,27,09,33,7.80
2023,04,27,09,34,7.80
2023,04,27,09,35,7.90
2023,04,27,09,36,7.90
2023,04,27,09,37,7.90
2023,04,27,09,38,7.90
2023,04,27,09,39,8.00
2023,04,27,09,40,8.00
2023,04,27,09,41,8.10
2023,04,27,09,42,8.20
2023,04,27,09,43,8.20
2023,04,27,09,44,8.20
2023,04,27,09,45,8.30
2023,04,27,09,46,8.30
2023,04,27,09,47,8.40
2023,04,27,09,48,8.40
2023,04,27,09,49,8.50
2023,04,27,09,50,8.50
2023,04,27,09,51,8.60
2023,04,27,09,52,8.60
2023,04,27,09,53,8.70
2023,04,27,09,54,8.80
2023,04,27,09,55,8.90
2023,04,27,09,56,9.00
2023,04,27,09,57,9.10
2023,04,27,09,58,9.20
2023,04,27,09,59,9.40
2023,04,27,10,00,9.50
2023,04,27,10,01,9.60
2023,04,27,10,02,9.70
2023,04,27,10,03,9.80
2023,04,27,10,04,9.90
2023,04,27,10,05,10.00
2023,04,27,10,06,10.10
2023,04,27,10,07,10.20
2023,04,27,10,08,10.20
2023,04,27,10,09,10.30
2023,04,27,10,10,10.30
2023,04,27,10,11,10.40
2023,04,27,10,12,10.40
2023,04,27,10,13,10.50
2023,04,27,10,14,10.50
2023,04,27,10,15,10.50
2023,04,27,10,16,10.60
2023,04,27,10,17,10.60
2023,04,27,10,18,10.60
2023,04,27,10,19,10.60
2023,04,27,10,20,10.70
2023,04,27,10,21,10.70
2023,04,27,10,22,10.70
2023,04,27,10,23,10.70
2023,04,27,10,24,10.70
2023,04,27,10,25,10.80
2023,04,27,10,26,10.80
2023,04,27,10,27,10.80
2023,04,27,10,28,10.90
2023,04,27,10,29,10.90
2023,04,27,10,30,10.90
2023,04,27,10,31,11.00
2023,04,27,10,32,11.10
2023,04,27,10,33,11.10
2023,04,27,10,34,11.20
2023,04,27,10,35,11.20
2023,04,27,10,36,11.30
2023,04,27,10,37,11.30
2023,04,27,10,38,11.30
2023,04,27,10,39,11.40
2023,04,27,10,40,11.40
2023,04,27,10,41,11.50
2023,04,27,10,42,11.50
2023,04,27,10,43,11.50
2023,04,27,10,44,11.50
2023,04,27,10,45,11.60
2023,04,27,10,46,11.60
2023,04,27,10,47,11.60
2023,04,27,10,48,11.70
2023,04,27,10,49,11.70
2023,04,27,10,50,11.70
2023,04,27,10,51,11.80
2023,04,27,10,52,11.80
2023,04,27,10,53,11.80
2023,04,27,10,54,11.80
2023,04,27,10,55,11.80
2023,04,27,10,56,11.80
2023,04,27,10,57,11.80
2023,04,27,10,58,11.90
2023,04,27,10,59,11.90
2023,04,27,11,00,11.90
2023,04,27,11,01,11.90
2023,04,27,11,02,11.90
2023,04,27,11,03,12.00
2023,04,27,11,04,12.00
2023,04,27,11,05,12.10
2023,04,27,11,06,12.10
2023,04,27,11,07,12.10
2023,04,27,11,08,12.10
2023,04,27,11,09,12.20
2023,04,27,11,10,12.20
2023,04,27,11,11,12.20
2023,04,27,11,12,12.20
2023,04,27,11,13,12.20
2023,04,27,11,14,12.20
2023,04,27,11,15,12.20
2023,04,27,11,16,12.20
2023,04,27,11,17,12.20
2023,04,27,11,18,12.20
2023,04,27,11,19,12.20
2023,04,27,11,20,12.20
2023,04,27,11,21,12.20
2023,04,27,11,22,12.20
2023,04,27,11,23,12.20
2023,04,27,11,24,12.20
2023,04,27,11,25,12.30
2023,04,27,11,26,12.30
2023,04,27,11,27,12.30
2023,04,27,11,28,12.30
2023,04,27,11,29,12.30
2023,04,27,11,30,12.30
2023,04,27,11,31,12.40
2023,04,27,11,32,12.40
2023,04,27,11,33,12.40
2023,04,27,11,34,12.50
2023,04,27,11,35,12.50
2023,04,27,11,36,12.60
2023,04,27,11,37,12.60
2023,04,27,11,38,12.60
2023,04,27,11,39,12.60
2023,04,27,11,40,12.60
2023,04,27,11,41,12.60
2023,04,27,11,42,12.60
2023,04,27,11,43,12.70
2023,04,27,11,44,12.70
2023,04,27,11,45,12.70
2023,04,27,11,46,12.70
2023,04,27,11,47,12.80
2023,04,27,11,48,12.80
2023,04,27,11,49,12.80
2023,04,27,11,50,12.90
2023,04,27,11,51,12.90
2023,04,27,11,52,13.00
2023,04,27,11,53,13.00
2023,04,27,11,54,13.10
2023,04,27,11,55,13.10
2023,04,27,11,56,13.10
2023,04,27,11,57,13.20
2023,04,27,11,58,13.20
2023,04,27,11,59,13.20
2023,04,27,12,00,13.20
2023,04,27,12,01,13.20
2023,04,27,12,02,13.30
2023,04,27,12,03,13.30
2023,04,27,12,04,13.30
2023,04,27,12,05,13.40
2023,04,27,12,06,13.40
2023,04,27,12,07,13.40
2023,04,27,12,08,13.40
2023,04,27,12,09,13.50
2023,04,27,12,10,13.50
2023,04,27,12,11,13.50
2023,04,27,12,12,13.50
2023,04,27,12,13,13.50
2023,04,27,12,14,13.60
2023,04,27,12,15,13.60
2023,04,27,12,16,13.50
2023,04,27,12,17,13.50
2023,04,27,12,18,13.50
2023,04,27,12,19,13.50
2023,04,27,12,20,13.50
2023,04,27,12,21,13.50
2023,04,27,12,22,13.50
2023,04,27,12,23,13.60
2023,04,27,12,24,13.60
2023,04,27,12,25,13.70
2023,04,27,12,26,13.70
2023,04,27,12,27,13.70
2023,04,27,12,28,13.70
2023,04,27,12,29,13.80
2023,04,27,12,30,13.80
2023,04,27,12,31,13.80
2023,04,27,12,32,13.80
2023,04,27,12,33,13.80
2023,04,27,12,34,13.80
2023,04,27,12,35,13.90
2023,04,27,12,36,13.90
2023,04,27,12,37,14.00
2023,04,27,12,38,14.00
2023,04,27,12,39,14.10
2023,04,27,12,40,14.10
2023,04,27,12,41,14.20
2023,04,27,12,42,14.20
2023,04,27,12,43,14.20
2023,04,27,12,44,14.20
2023,04,27,12,45,14.20
2023,04,27,12,46,14.20
2023,04,27,12,47,14.20
2023,04,27,12,48,14.20
2023,04,27,12,49,14.20
2023,04,27,12,50,14.20
2023,04,27,12,51,14.20
2023,04,27,12,52,14.20
2023,04,27,12,53,14.20
2023,04,27,12,54,14.30
2023,04,27,12,55,14.30
2023,04,27,12,56,14.40
2023,04,27,12,57,14.40
2023,04,27,12,58,14.50
2023,04,27,12,59,14.50
2023,04,27,13,00,14.50
2023,04,27,13,01,14.50
2023,04,27,13,02,14.50
2023,04,27,13,03,14.60
2023,04,27,13,04,14.60
2023,04,27,13,05,14.70
2023,04,27,13,06,14.70
2023,04,27,13,07,14.70
2023,04,27,13,08,14.70
2023,04,27,13,09,14.80
2023,04,27,13,10,14.70
2023,04,27,13,11,14.80
2023,04,27,13,12,14.80
2023,04,27,13,13,14.80
2023,04,27,13,14,14.80
2023,04,27,13,15,14.90
2023,04,27,13,16,15.00
2023,04,27,13,17,15.00
2023,04,27,13,18,15.10
2023,04,27,13,19,15.10
2023,04,27,13,20,15.10
2023,04,27,13,21,15.20
2023,04,27,13,22,15.30
2023,04,27,13,23,15.30
2023,04,27,13,24,15.30
2023,04,27,13,25,15.30
2023,04,27,13,26,15.40
2023,04,27,13,27,15.40
2023,04,27,13,28,15.40
2023,04,27,13,29,15.40
2023,04,27,13,30,15.40
2023,04,27,13,31,15.40
2023,04,27,13,32,15.40
2023,04,27,13,33,15.50
2023,04,27,13,34,15.50
2023,04,27,13,35,15.50
2023,04,27,13,36,15.50
2023,04,27,13,37,15.60
2023,04,27,13,38,15.60
2023,04,27,13,39,15.60
2023,04,27,13,40,15.60
2023,04,27,13,41,15.60
2023,04,27,13,42,15.60
2023,04,27,13,43,15.60
2023,04,27,13,44,15.60
2023,04,27,13,45,15.60
2023,04,27,13,46,15.70
2023,04,27,13,47,15.70
2023,04,27,13,48,15.70
2023,04,27,13,49,15.70
2023,04,27,13,50,15.70
2023,04,27,13,51,15.70
2023,04,27,13,52,15.70
2023,04,27,13,53,15.70
2023,04,27,13,54,15.70
2023,04,27,13,55,15.70
2023,04,27,13,56,15.70
2023,04,27,13,57,15.70
2023,04,27,13,58,15.70
2023,04,27,13,59,15.60
2023,04,27,14,00,15.60
2023,04,27,14,01,15.60
2023,04,27,14,02,15.60
2023,04,27,14,03,15.60
2023,04,27,14,04,15.60
2023,04,27,14,05,15.70
2023,04,27,14,06,15.80
2023,04,27,14,07,15.90
2023,04,27,14,08,16.00
2023,04,27,14,09,16.00
2023,04,27,14,10,16.10
2023,04,27,14,11,16.10
2023,04,27,14,12,16.10
2023,04,27,14,13,16.20
2023,04,27,14,14,16.20
2023,04,27,14,15,16.20
2023,04,27,14,16,16.30
2023,04,27,14,17,16.30
2023,04,27,14,18,16.30
2023,04,27,14,19,16.30
2023,04,27,14,20,16.40
2023,04,27,14,21,16.40
2023,04,27,14,22,16.40
2023,04,27,14,23,16.50
2023,04,27,14,24,16.50
2023,04,27,14,25,16.40
2023,04,27,14,26,16.40
2023,04,27,14,27,16.40
2023,04,27,14,28,16.40
2023,04,27,14,29,16.40
2023,04,27,14,30,16.40
2023,04,27,14,31,16.50
2023,04,27,14,32,16.50
2023,04,27,14,33,16.60
2023,04,27,14,34,16.70
2023,04,27,14,35,16.70
2023,04,27,14,36,16.80
2023,04,27,14,37,16.80
2023,04,27,14,38,16.90
2023,04,27,14,39,16.90
2023,04,27,14,40,17.00
2023,04,27,14,41,17.10
2023,04,27,14,42,17.10
2023,04,27,14,43,17.20
2023,04,27,14,44,17.20
2023,04,27,14,45,17.30
2023,04,27,14,46,17.30
2023,04,27,14,47,17.40
2023,04,27,14,48,17.40
2023,04,27,14,49,17.50
2023,04,27,14,50,17.60
2023,04,27,14,51,17.70
2023,04,27,14,52,17.70
2023,04,27,14,53,17.80
2023,04,27,14,54,17.80
2023,04,27,14,55,17.90
2023,04,27,14,56,17.80
2023,04,27,14,57,17.80
2023,04,27,14,58,17.80
2023,04,27,14,59,17.80
2023,04,27,15,00,17.80
2023,04,27,15,01,17.80
2023,04,27,15,02,17.90
2023,04,27,15,03,17.90
2023,04,27,15,04,18.00
2023,04,27,15,05,18.00
2023,04,27,15,06,18.00
2023,04,27,15,07,18.00
2023,04,27,15,08,18.10
2023,04,27,15,09,18.10
2023,04,27,15,10,18.20
2023,04,27,15,11,18.20
2023,04,27,15,12,18.30
2023,04,27,15,13,18.30
2023,04,27,15,14,18.30
2023,04,27,15,15,18.40
2023,04,27,15,16,18.50
2023,04,27,15,17,18.60
2023,04,27,15,18,18.70
2023,04,27,15,19,18.80
2023,04,27,15,20,18.80
2023,04,27,15,21,18.90
2023,04,27,15,22,18.90
2023,04,27,15,23,19.00
2023,04,27,15,24,19.10
2023,04,27,15,25,19.10
2023,04,27,15,26,19.10
2023,04,27,15,27,19.20
2023,04,27,15,28,19.20
2023,04,27,15,29,19.20
2023,04,27,15,30,19.30
2023,04,27,15,31,19.30
2023,04,27,15,32,19.30
2023,04,27,15,33,19.40
2023,04,27,15,34,19.50
2023,04,27,15,35,19.50
2023,04,27,15,36,19.50
2023,04,27,15,37,19.60
2023,04,27,15,38,19.70
2023,04,27,15,39,19.80
2023,04,27,15,40,19.90
2023,04,27,15,41,20.00
2023,04,27,15,42,20.00
2023,04,27,15,43,20.10
2023,04,27,15,44,20.10
2023,04,27,15,45,20.10
2023,04,27,15,46,20.10
2023,04,27,15,47,20.10
2023,04,27,15,48,20.10
2023,04,27,15,49,20.20
2023,04,27,15,50,20.20
2023,04,27,15,51,20.20
2023,04,27,15,52,20.20
2023,04,27,15,53,20.30
2023,04,27,15,54,20.30
2023,04,27,15,55,20.40
2023,04,27,15,56,20.40
2023,04,27,15,57,20.40
2023,04,27,15,58,20.50
2023,04,27,15,59,20.50
2023,04,27,16,00,20.50
2023,04,27,16,01,20.50
2023,04,27,16,02,20.50
2023,04,27,16,03,20.40
2023,04,27,16,04,20.40
2023,04,27,16,05,20.40
2023,04,27,16,06,20.40
2023,04,27,16,07,20.30
2023,04,27,16,08,20.30
2023,04,27,16,09,20.30
2023,04,27,16,10,20.30
2023,04,27,16,11,20.30
2023,04,27,16,12,20.30
2023,04,27,16,13,20.30
2023,04,27,16,14,20.30
2023,04,27,16,15,20.30
2023,04,27,16,16,20.30
2023,04,27,16,17,20.30
2023,04,27,16,18,20.30
2023,04,27,16,19,20.30
2023,04,27,16,20,20.30
2023,04,27,16,21,20.30
2023,04,27,16,22,20.30
2023,04,27,16,23,20.20
2023,04,27,16,24,20.20
2023,04,27,16,25,20.20
2023,04,27,16,26,20.20
2023,04,27,16,27,20.20
2023,04,27,16,28,20.30
2023,04,27,16,29,20.30
2023,04,27,16,30,20.40
2023,04,27,16,31,20.50
2023,04,27,16,32,20.60
2023,04,27,16,33,20.60
2023,04,27,16,34,20.60
2023,04,27,16,35,20.60
2023,04,27,16,36,20.60
2023,04,27,16,37,20.60
2023,04,27,16,38,20.50
2023,04,27,16,39,20.40
2023,04,27,16,40,20.30
2023,04,27,16,41,20.20
2023,04,27,16,42,20.00
2023,04,27,16,43,19.90
2023,04,27,16,44,19.80
2023,04,27,16,45,19.80
2023,04,27,16,46,19.70
2023,04,27,16,47,19.70
2023,04,27,16,48,19.70
2023,04,27,16,49,19.70
2023,04,27,16,50,19.80
2023,04,27,16,51,19.80
2023,04,27,16,52,19.90
2023,04,27,16,53,19.90
2023,04,27,16,54,20.00
2023,04,27,16,55,20.00
2023,04,27,16,56,20.00
2023,04,27,16,57,20.00
2023,04,27,16,58,20.00
2023,04,27,16,59,19.90
2023,04,27,17,00,19.80
2023,04,27,17,01,19.80
2023,04,27,17,02,19.60
2023,04,27,17,03,19.50
2023,04,27,17,04,19.40
2023,04,27,17,05,19.20
2023,04,27,17,06,19.10
2023,04,27,17,07,18.90
2023,04,27,17,08,18.80
2023,04,27,17,09,18.80
2023,04,27,17,10,18.70
2023,04,27,17,11,18.70
2023,04,27,17,12,18.70
2023,04,27,17,13,18.70
2023,04,27,17,14,18.60
2023,04,27,17,15,18.60
2023,04,27,17,16,18.60
2023,04,27,17,17,18.60
2023,04,27,17,18,18.70
2023,04,27,17,19,18.70
2023,04,27,17,20,18.70
2023,04,27,17,21,18.80
2023,04,27,17,22,18.80
2023,04,27,17,23,18.80
2023,04,27,17,24,18.80
2023,04,27,17,25,18.80
2023,04,27,17,26,18.80
2023,04,27,17,27,18.70
2023,04,27,17,28,18.70
2023,04,27,17,29,18.70
2023,04,27,17,30,18.60
2023,04,27,17,31,18.60
2023,04,27,17,32,18.60
2023,04,27,17,33,18.60
2023,04,27,17,34,18.60
2023,04,27,17,35,18.60
2023,04,27,17,36,18.60
2023,04,27,17,37,18.50
2023,04,27,17,38,18.50
2023,04,27,17,39,18.40
2023,04,27,17,40,18.40
2023,04,27,17,41,18.40
2023,04,27,17,42,18.40
2023,04,27,17,43,18.40
2023,04,27,17,44,18.40
2023,04,27,17,45,18.30