Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,18,00,00,7.80
2011,05,18,00,01,7.80
2011,05,18,00,02,7.90
2011,05,18,00,03,8.10
2011,05,18,00,04,8.20
2011,05,18,00,05,8.40
2011,05,18,00,06,8.50
2011,05,18,00,07,8.60
2011,05,18,00,08,8.70
2011,05,18,00,09,8.70
2011,05,18,00,10,8.80
2011,05,18,00,11,8.80
2011,05,18,00,12,8.80
2011,05,18,00,13,8.80
2011,05,18,00,14,8.90
2011,05,18,00,15,8.90
2011,05,18,00,16,8.90
2011,05,18,00,17,8.80
2011,05,18,00,18,8.80
2011,05,18,00,19,8.70
2011,05,18,00,20,8.70
2011,05,18,00,21,8.90
2011,05,18,00,22,9.00
2011,05,18,00,23,9.10
2011,05,18,00,24,9.10
2011,05,18,00,25,9.20
2011,05,18,00,26,9.30
2011,05,18,00,27,9.40
2011,05,18,00,28,9.50
2011,05,18,00,29,9.50
2011,05,18,00,30,9.40
2011,05,18,00,31,9.40
2011,05,18,00,32,9.40
2011,05,18,00,33,9.30
2011,05,18,00,34,9.30
2011,05,18,00,35,9.40
2011,05,18,00,36,9.40
2011,05,18,00,37,9.40
2011,05,18,00,38,9.40
2011,05,18,00,39,9.50
2011,05,18,00,40,9.50
2011,05,18,00,41,9.50
2011,05,18,00,42,9.60
2011,05,18,00,43,9.60
2011,05,18,00,44,9.60
2011,05,18,00,45,9.70
2011,05,18,00,46,9.70
2011,05,18,00,47,9.60
2011,05,18,00,48,9.60
2011,05,18,00,49,9.60
2011,05,18,00,50,9.60
2011,05,18,00,51,9.60
2011,05,18,00,52,9.60
2011,05,18,00,53,9.60
2011,05,18,00,54,9.70
2011,05,18,00,55,9.70
2011,05,18,00,56,9.70
2011,05,18,00,57,9.80
2011,05,18,00,58,9.80
2011,05,18,00,59,9.90
2011,05,18,01,00,10.00
2011,05,18,01,01,10.10
2011,05,18,01,02,10.10
2011,05,18,01,03,10.10
2011,05,18,01,04,10.10
2011,05,18,01,05,10.00
2011,05,18,01,06,10.00
2011,05,18,01,07,9.90
2011,05,18,01,08,9.90
2011,05,18,01,09,9.80
2011,05,18,01,10,9.80
2011,05,18,01,11,9.80
2011,05,18,01,12,9.80
2011,05,18,01,13,9.90
2011,05,18,01,14,9.90
2011,05,18,01,15,9.90
2011,05,18,01,16,9.90
2011,05,18,01,17,9.80
2011,05,18,01,18,9.70
2011,05,18,01,19,9.60
2011,05,18,01,20,9.60
2011,05,18,01,21,9.60
2011,05,18,01,22,9.50
2011,05,18,01,23,9.40
2011,05,18,01,24,9.20
2011,05,18,01,25,9.10
2011,05,18,01,26,9.00
2011,05,18,01,27,8.90
2011,05,18,01,28,8.80
2011,05,18,01,29,8.70
2011,05,18,01,30,8.60
2011,05,18,01,31,8.50
2011,05,18,01,32,8.50
2011,05,18,01,33,8.40
2011,05,18,01,34,8.30
2011,05,18,01,35,8.30
2011,05,18,01,36,8.30
2011,05,18,01,37,8.30
2011,05,18,01,38,8.30
2011,05,18,01,39,8.30
2011,05,18,01,40,8.30
2011,05,18,01,41,8.30
2011,05,18,01,42,8.40
2011,05,18,01,43,8.40
2011,05,18,01,44,8.50
2011,05,18,01,45,8.60
2011,05,18,01,46,8.70
2011,05,18,01,47,8.70
2011,05,18,01,48,8.70
2011,05,18,01,49,8.80
2011,05,18,01,50,8.80
2011,05,18,01,51,8.90
2011,05,18,01,52,8.90
2011,05,18,01,53,8.90
2011,05,18,01,54,8.90
2011,05,18,01,55,8.80
2011,05,18,01,56,8.70
2011,05,18,01,57,8.60
2011,05,18,01,58,8.40
2011,05,18,01,59,8.40
2011,05,18,02,00,8.40
2011,05,18,02,01,8.30
2011,05,18,02,02,8.30
2011,05,18,02,03,8.30
2011,05,18,02,04,8.30
2011,05,18,02,05,8.20
2011,05,18,02,06,8.20
2011,05,18,02,07,8.10
2011,05,18,02,08,8.10
2011,05,18,02,09,8.00
2011,05,18,02,10,8.00
2011,05,18,02,11,7.90
2011,05,18,02,12,7.90
2011,05,18,02,13,7.90
2011,05,18,02,14,7.90
2011,05,18,02,15,7.90
2011,05,18,02,16,7.90
2011,05,18,02,17,7.90
2011,05,18,02,18,7.90
2011,05,18,02,19,7.90
2011,05,18,02,20,7.80
2011,05,18,02,21,7.80
2011,05,18,02,22,7.80
2011,05,18,02,23,7.70
2011,05,18,02,24,7.70
2011,05,18,02,25,7.70
2011,05,18,02,26,7.70
2011,05,18,02,27,7.70
2011,05,18,02,28,7.80
2011,05,18,02,29,7.80
2011,05,18,02,30,7.80
2011,05,18,02,31,7.80
2011,05,18,02,32,7.70
2011,05,18,02,33,7.70
2011,05,18,02,34,7.70
2011,05,18,02,35,7.70
2011,05,18,02,36,7.70
2011,05,18,02,37,7.70
2011,05,18,02,38,7.60
2011,05,18,02,39,7.60
2011,05,18,02,40,7.60
2011,05,18,02,41,7.60
2011,05,18,02,42,7.60
2011,05,18,02,43,7.50
2011,05,18,02,44,7.50
2011,05,18,02,45,7.40
2011,05,18,02,46,7.30
2011,05,18,02,47,7.30
2011,05,18,02,48,7.20
2011,05,18,02,49,7.10
2011,05,18,02,50,7.00
2011,05,18,02,51,7.00
2011,05,18,02,52,6.90
2011,05,18,02,53,6.90
2011,05,18,02,54,6.80
2011,05,18,02,55,6.70
2011,05,18,02,56,6.70
2011,05,18,02,57,6.70
2011,05,18,02,58,6.60
2011,05,18,02,59,6.60
2011,05,18,03,00,6.50
2011,05,18,03,01,6.50
2011,05,18,03,02,6.40
2011,05,18,03,03,6.40
2011,05,18,03,04,6.30
2011,05,18,03,05,6.30
2011,05,18,03,06,6.30
2011,05,18,03,07,6.30
2011,05,18,03,08,6.20
2011,05,18,03,09,6.20
2011,05,18,03,10,6.20
2011,05,18,03,11,6.20
2011,05,18,03,12,6.20
2011,05,18,03,13,6.20
2011,05,18,03,14,6.20
2011,05,18,03,15,6.10
2011,05,18,03,16,6.10
2011,05,18,03,17,6.10
2011,05,18,03,18,6.10
2011,05,18,03,19,6.10
2011,05,18,03,20,6.00
2011,05,18,03,21,6.00
2011,05,18,03,22,6.00
2011,05,18,03,23,6.00
2011,05,18,03,24,5.90
2011,05,18,03,25,5.90
2011,05,18,03,26,5.90
2011,05,18,03,27,5.90
2011,05,18,03,28,5.90
2011,05,18,03,29,5.90
2011,05,18,03,30,5.80
2011,05,18,03,31,5.80
2011,05,18,03,32,5.80
2011,05,18,03,33,5.80
2011,05,18,03,34,5.80
2011,05,18,03,35,5.80
2011,05,18,03,36,5.80
2011,05,18,03,37,5.80
2011,05,18,03,38,5.80
2011,05,18,03,39,5.70
2011,05,18,03,40,5.70
2011,05,18,03,41,5.70
2011,05,18,03,42,5.70
2011,05,18,03,43,5.70
2011,05,18,03,44,5.60
2011,05,18,03,45,5.60
2011,05,18,03,46,5.50
2011,05,18,03,47,5.50
2011,05,18,03,48,5.50
2011,05,18,03,49,5.40
2011,05,18,03,50,5.40
2011,05,18,03,51,5.40
2011,05,18,03,52,5.40
2011,05,18,03,53,5.30
2011,05,18,03,54,5.30
2011,05,18,03,55,5.30
2011,05,18,03,56,5.30
2011,05,18,03,57,5.30
2011,05,18,03,58,5.30
2011,05,18,03,59,5.30
2011,05,18,04,00,5.40
2011,05,18,04,01,5.60
2011,05,18,04,02,5.70
2011,05,18,04,03,5.70
2011,05,18,04,04,5.80
2011,05,18,04,05,5.90
2011,05,18,04,06,5.90
2011,05,18,04,07,6.00
2011,05,18,04,08,6.00
2011,05,18,04,09,6.10
2011,05,18,04,10,6.10
2011,05,18,04,11,6.10
2011,05,18,04,12,6.10
2011,05,18,04,13,6.10
2011,05,18,04,14,6.10
2011,05,18,04,15,6.10
2011,05,18,04,16,6.20
2011,05,18,04,17,6.20
2011,05,18,04,18,6.20
2011,05,18,04,19,6.20
2011,05,18,04,20,6.20
2011,05,18,04,21,6.30
2011,05,18,04,22,6.30
2011,05,18,04,23,6.30
2011,05,18,04,24,6.30
2011,05,18,04,25,6.30
2011,05,18,04,26,6.30
2011,05,18,04,27,6.30
2011,05,18,04,28,6.20
2011,05,18,04,29,6.10
2011,05,18,04,30,6.00
2011,05,18,04,31,6.00
2011,05,18,04,32,5.90
2011,05,18,04,33,5.80
2011,05,18,04,34,5.70
2011,05,18,04,35,5.70
2011,05,18,04,36,5.60
2011,05,18,04,37,5.60
2011,05,18,04,38,5.50
2011,05,18,04,39,5.40
2011,05,18,04,40,5.40
2011,05,18,04,41,5.30
2011,05,18,04,42,5.30
2011,05,18,04,43,5.20
2011,05,18,04,44,5.20
2011,05,18,04,45,5.20
2011,05,18,04,46,5.10
2011,05,18,04,47,5.10
2011,05,18,04,48,5.10
2011,05,18,04,49,5.00
2011,05,18,04,50,5.00
2011,05,18,04,51,4.90
2011,05,18,04,52,4.90
2011,05,18,04,53,4.90
2011,05,18,04,54,4.90
2011,05,18,04,55,4.90
2011,05,18,04,56,4.80
2011,05,18,04,57,4.80
2011,05,18,04,58,4.80
2011,05,18,04,59,4.80
2011,05,18,05,00,4.80
2011,05,18,05,01,4.80
2011,05,18,05,02,4.80
2011,05,18,05,03,4.80
2011,05,18,05,04,4.70
2011,05,18,05,05,4.70
2011,05,18,05,06,4.70
2011,05,18,05,07,4.70
2011,05,18,05,08,4.70
2011,05,18,05,09,4.70
2011,05,18,05,10,4.70
2011,05,18,05,11,4.70
2011,05,18,05,12,4.70
2011,05,18,05,13,4.60
2011,05,18,05,14,4.60
2011,05,18,05,15,4.60
2011,05,18,05,16,4.60
2011,05,18,05,17,4.60
2011,05,18,05,18,4.60
2011,05,18,05,19,4.60
2011,05,18,05,20,4.60
2011,05,18,05,21,4.60
2011,05,18,05,22,4.50
2011,05,18,05,23,4.50
2011,05,18,05,24,4.50
2011,05,18,05,25,4.50
2011,05,18,05,26,4.50
2011,05,18,05,27,4.40
2011,05,18,05,28,4.40
2011,05,18,05,29,4.40
2011,05,18,05,30,4.40
2011,05,18,05,31,4.40
2011,05,18,05,32,4.40
2011,05,18,05,33,4.40
2011,05,18,05,34,4.40
2011,05,18,05,35,4.40
2011,05,18,05,36,4.40
2011,05,18,05,37,4.40
2011,05,18,05,38,4.40
2011,05,18,05,39,4.40
2011,05,18,05,40,4.40
2011,05,18,05,41,4.40
2011,05,18,05,42,4.40
2011,05,18,05,43,4.40
2011,05,18,05,44,4.40
2011,05,18,05,45,4.40
2011,05,18,05,46,4.40
2011,05,18,05,47,4.50
2011,05,18,05,48,4.50
2011,05,18,05,49,4.50
2011,05,18,05,50,4.50
2011,05,18,05,51,4.50
2011,05,18,05,52,4.60
2011,05,18,05,53,4.60
2011,05,18,05,54,4.60
2011,05,18,05,55,4.60
2011,05,18,05,56,4.50
2011,05,18,05,57,4.50
2011,05,18,05,58,4.50
2011,05,18,05,59,4.50
2011,05,18,06,00,4.50
2011,05,18,06,01,4.50
2011,05,18,06,02,4.50
2011,05,18,06,03,4.50
2011,05,18,06,04,4.50
2011,05,18,06,05,4.50
2011,05,18,06,06,4.50
2011,05,18,06,07,4.40
2011,05,18,06,08,4.40
2011,05,18,06,09,4.40
2011,05,18,06,10,4.50
2011,05,18,06,11,4.50
2011,05,18,06,12,4.50
2011,05,18,06,13,4.50
2011,05,18,06,14,4.50
2011,05,18,06,15,4.60
2011,05,18,06,16,4.60
2011,05,18,06,17,4.60
2011,05,18,06,18,4.60
2011,05,18,06,19,4.60
2011,05,18,06,20,4.70
2011,05,18,06,21,4.70
2011,05,18,06,22,4.70
2011,05,18,06,23,4.70
2011,05,18,06,24,4.70
2011,05,18,06,25,4.70
2011,05,18,06,26,4.80
2011,05,18,06,27,4.80
2011,05,18,06,28,4.80
2011,05,18,06,29,4.80
2011,05,18,06,30,4.90
2011,05,18,06,31,4.90
2011,05,18,06,32,5.00
2011,05,18,06,33,5.10
2011,05,18,06,34,5.10
2011,05,18,06,35,5.20
2011,05,18,06,36,5.20
2011,05,18,06,37,5.30
2011,05,18,06,38,5.40
2011,05,18,06,39,5.40
2011,05,18,06,40,5.50
2011,05,18,06,41,5.50
2011,05,18,06,42,5.60
2011,05,18,06,43,5.60
2011,05,18,06,44,5.70
2011,05,18,06,45,5.70
2011,05,18,06,46,5.70
2011,05,18,06,47,5.80
2011,05,18,06,48,5.90
2011,05,18,06,49,5.90
2011,05,18,06,50,6.00
2011,05,18,06,51,6.10
2011,05,18,06,52,6.20
2011,05,18,06,53,6.30
2011,05,18,06,54,6.50
2011,05,18,06,55,6.60
2011,05,18,06,56,6.70
2011,05,18,06,57,6.70
2011,05,18,06,58,6.80
2011,05,18,06,59,6.80
2011,05,18,07,00,6.90
2011,05,18,07,01,7.00
2011,05,18,07,02,7.00
2011,05,18,07,03,7.10
2011,05,18,07,04,7.20
2011,05,18,07,05,7.20
2011,05,18,07,06,7.30
2011,05,18,07,07,7.40
2011,05,18,07,08,7.50
2011,05,18,07,09,7.60
2011,05,18,07,10,7.70
2011,05,18,07,11,7.80
2011,05,18,07,12,7.90
2011,05,18,07,13,7.90
2011,05,18,07,14,8.00
2011,05,18,07,15,8.10
2011,05,18,07,16,8.10
2011,05,18,07,17,8.10
2011,05,18,07,18,8.20
2011,05,18,07,19,8.20
2011,05,18,07,20,8.20
2011,05,18,07,21,8.30
2011,05,18,07,22,8.30
2011,05,18,07,23,8.40
2011,05,18,07,24,8.50
2011,05,18,07,25,8.50
2011,05,18,07,26,8.60
2011,05,18,07,27,8.70
2011,05,18,07,28,8.80
2011,05,18,07,29,8.90
2011,05,18,07,30,9.00
2011,05,18,07,31,9.00
2011,05,18,07,32,9.10
2011,05,18,07,33,9.20
2011,05,18,07,34,9.30
2011,05,18,07,35,9.40
2011,05,18,07,36,9.50
2011,05,18,07,37,9.60
2011,05,18,07,38,9.70
2011,05,18,07,39,9.80
2011,05,18,07,40,9.80
2011,05,18,07,41,10.00
2011,05,18,07,42,10.00
2011,05,18,07,43,10.10
2011,05,18,07,44,10.20
2011,05,18,07,45,10.20
2011,05,18,07,46,10.20
2011,05,18,07,47,10.20
2011,05,18,07,48,10.20
2011,05,18,07,49,10.30
2011,05,18,07,50,10.30
2011,05,18,07,51,10.30
2011,05,18,07,52,10.30
2011,05,18,07,53,10.40
2011,05,18,07,54,10.40
2011,05,18,07,55,10.40
2011,05,18,07,56,10.40
2011,05,18,07,57,10.50
2011,05,18,07,58,10.50
2011,05,18,07,59,10.60
2011,05,18,08,00,10.60
2011,05,18,08,01,10.60
2011,05,18,08,02,10.70
2011,05,18,08,03,10.70
2011,05,18,08,04,10.80
2011,05,18,08,05,10.90
2011,05,18,08,06,11.00
2011,05,18,08,07,11.10
2011,05,18,08,08,11.10
2011,05,18,08,09,11.20
2011,05,18,08,10,11.30
2011,05,18,08,11,11.40
2011,05,18,08,12,11.50
2011,05,18,08,13,11.60
2011,05,18,08,14,11.70
2011,05,18,08,15,11.80
2011,05,18,08,16,11.80
2011,05,18,08,17,11.90
2011,05,18,08,18,11.90
2011,05,18,08,19,11.80
2011,05,18,08,20,11.80
2011,05,18,08,21,11.80
2011,05,18,08,22,11.70
2011,05,18,08,23,11.70
2011,05,18,08,24,11.60
2011,05,18,08,25,11.60
2011,05,18,08,26,11.60
2011,05,18,08,27,11.60
2011,05,18,08,28,11.60
2011,05,18,08,29,11.60
2011,05,18,08,30,11.70
2011,05,18,08,31,11.70
2011,05,18,08,32,11.70
2011,05,18,08,33,11.70
2011,05,18,08,34,11.70
2011,05,18,08,35,11.70
2011,05,18,08,36,11.70
2011,05,18,08,37,11.70
2011,05,18,08,38,11.60
2011,05,18,08,39,11.60
2011,05,18,08,40,11.60
2011,05,18,08,41,11.60
2011,05,18,08,42,11.60
2011,05,18,08,43,11.60
2011,05,18,08,44,11.60
2011,05,18,08,45,11.60
2011,05,18,08,46,11.70
2011,05,18,08,47,11.70
2011,05,18,08,48,11.80
2011,05,18,08,49,11.80
2011,05,18,08,50,11.80
2011,05,18,08,51,11.80
2011,05,18,08,52,11.80
2011,05,18,08,53,11.90
2011,05,18,08,54,12.00
2011,05,18,08,55,12.10
2011,05,18,08,56,12.20
2011,05,18,08,57,12.20
2011,05,18,08,58,12.10
2011,05,18,08,59,12.10
2011,05,18,09,00,12.10
2011,05,18,09,01,12.10
2011,05,18,09,02,12.10
2011,05,18,09,03,12.10
2011,05,18,09,04,12.10
2011,05,18,09,05,12.00
2011,05,18,09,06,12.00
2011,05,18,09,07,11.90
2011,05,18,09,08,11.90
2011,05,18,09,09,11.80
2011,05,18,09,10,11.90
2011,05,18,09,11,11.90
2011,05,18,09,12,11.90
2011,05,18,09,13,11.90
2011,05,18,09,14,11.90
2011,05,18,09,15,11.90
2011,05,18,09,16,12.00
2011,05,18,09,17,12.00
2011,05,18,09,18,12.00
2011,05,18,09,19,12.00
2011,05,18,09,20,12.10
2011,05,18,09,21,12.00
2011,05,18,09,22,12.00
2011,05,18,09,23,12.00
2011,05,18,09,24,12.00
2011,05,18,09,25,12.10
2011,05,18,09,26,12.10
2011,05,18,09,27,12.10
2011,05,18,09,28,12.10
2011,05,18,09,29,12.10
2011,05,18,09,30,12.20
2011,05,18,09,31,12.20
2011,05,18,09,32,12.30
2011,05,18,09,33,12.30
2011,05,18,09,34,12.30
2011,05,18,09,35,12.20
2011,05,18,09,36,12.20
2011,05,18,09,37,12.20
2011,05,18,09,38,12.20
2011,05,18,09,39,12.30
2011,05,18,09,40,12.40
2011,05,18,09,41,12.50
2011,05,18,09,42,12.50
2011,05,18,09,43,12.60
2011,05,18,09,44,12.60
2011,05,18,09,45,12.60
2011,05,18,09,46,12.70
2011,05,18,09,47,12.60
2011,05,18,09,48,12.60
2011,05,18,09,49,12.60
2011,05,18,09,50,12.60
2011,05,18,09,51,12.60
2011,05,18,09,52,12.70
2011,05,18,09,53,12.70
2011,05,18,09,54,12.70
2011,05,18,09,55,12.50
2011,05,18,09,56,12.50
2011,05,18,09,57,12.50
2011,05,18,09,58,12.50
2011,05,18,09,59,12.60
2011,05,18,10,00,12.70
2011,05,18,10,01,12.70
2011,05,18,10,02,12.70
2011,05,18,10,03,12.70
2011,05,18,10,04,12.70
2011,05,18,10,05,12.70
2011,05,18,10,06,12.60
2011,05,18,10,07,12.60
2011,05,18,10,08,12.60
2011,05,18,10,09,12.60
2011,05,18,10,10,12.60
2011,05,18,10,11,12.60
2011,05,18,10,12,12.70
2011,05,18,10,13,12.70
2011,05,18,10,14,12.70
2011,05,18,10,15,12.70
2011,05,18,10,16,12.70
2011,05,18,10,17,12.70
2011,05,18,10,18,12.70
2011,05,18,10,19,12.70
2011,05,18,10,20,12.60
2011,05,18,10,21,12.60
2011,05,18,10,22,12.60
2011,05,18,10,23,12.60
2011,05,18,10,24,12.60
2011,05,18,10,25,12.60
2011,05,18,10,26,12.60
2011,05,18,10,27,12.60
2011,05,18,10,28,12.70
2011,05,18,10,29,12.80
2011,05,18,10,30,12.80
2011,05,18,10,31,12.80
2011,05,18,10,32,12.70
2011,05,18,10,33,12.70
2011,05,18,10,34,12.70
2011,05,18,10,35,12.60
2011,05,18,10,36,12.60
2011,05,18,10,37,12.70
2011,05,18,10,38,12.70
2011,05,18,10,39,12.70
2011,05,18,10,40,12.80
2011,05,18,10,41,12.80
2011,05,18,10,42,12.80
2011,05,18,10,43,12.80
2011,05,18,10,44,12.90
2011,05,18,10,45,12.90
2011,05,18,10,46,12.90
2011,05,18,10,47,12.90
2011,05,18,10,48,12.80
2011,05,18,10,49,12.80
2011,05,18,10,50,12.70
2011,05,18,10,51,12.70
2011,05,18,10,52,12.70
2011,05,18,10,53,12.80
2011,05,18,10,54,12.90
2011,05,18,10,55,13.00
2011,05,18,10,56,13.00
2011,05,18,10,57,13.00
2011,05,18,10,58,13.00
2011,05,18,10,59,13.00
2011,05,18,11,00,13.10
2011,05,18,11,01,13.10
2011,05,18,11,02,13.10
2011,05,18,11,03,13.10
2011,05,18,11,04,13.00
2011,05,18,11,05,12.90
2011,05,18,11,06,12.90
2011,05,18,11,07,12.90
2011,05,18,11,08,12.90
2011,05,18,11,09,12.80
2011,05,18,11,10,12.80
2011,05,18,11,11,12.70
2011,05,18,11,12,12.60
2011,05,18,11,13,12.70
2011,05,18,11,14,12.70
2011,05,18,11,15,12.80
2011,05,18,11,16,12.80
2011,05,18,11,17,12.80
2011,05,18,11,18,12.80
2011,05,18,11,19,12.80
2011,05,18,11,20,12.90
2011,05,18,11,21,12.90
2011,05,18,11,22,12.80
2011,05,18,11,23,12.80
2011,05,18,11,24,12.70
2011,05,18,11,25,12.70
2011,05,18,11,26,12.80
2011,05,18,11,27,12.90
2011,05,18,11,28,13.00
2011,05,18,11,29,13.00
2011,05,18,11,30,13.10
2011,05,18,11,31,13.20
2011,05,18,11,32,13.20
2011,05,18,11,33,13.10
2011,05,18,11,34,13.20
2011,05,18,11,35,13.20
2011,05,18,11,36,13.30
2011,05,18,11,37,13.30
2011,05,18,11,38,13.30
2011,05,18,11,39,13.30
2011,05,18,11,40,13.30
2011,05,18,11,41,13.30
2011,05,18,11,42,13.30
2011,05,18,11,43,13.30
2011,05,18,11,44,13.30
2011,05,18,11,45,13.30
2011,05,18,11,46,13.30
2011,05,18,11,47,13.20
2011,05,18,11,48,13.30
2011,05,18,11,49,13.30
2011,05,18,11,50,13.40
2011,05,18,11,51,13.50
2011,05,18,11,52,13.50
2011,05,18,11,53,13.60
2011,05,18,11,54,13.70
2011,05,18,11,55,13.80
2011,05,18,11,56,13.80
2011,05,18,11,57,13.90
2011,05,18,11,58,13.90
2011,05,18,11,59,13.90
2011,05,18,12,00,13.80
2011,05,18,12,01,13.80
2011,05,18,12,02,13.80
2011,05,18,12,03,13.70
2011,05,18,12,04,13.70
2011,05,18,12,05,13.70
2011,05,18,12,06,13.70
2011,05,18,12,07,13.80
2011,05,18,12,08,13.70
2011,05,18,12,09,13.70
2011,05,18,12,10,13.60
2011,05,18,12,11,13.60
2011,05,18,12,12,13.60
2011,05,18,12,13,13.50
2011,05,18,12,14,13.40
2011,05,18,12,15,13.40
2011,05,18,12,16,13.30
2011,05,18,12,17,13.40
2011,05,18,12,18,13.40
2011,05,18,12,19,13.40
2011,05,18,12,20,13.50
2011,05,18,12,21,13.50
2011,05,18,12,22,13.60
2011,05,18,12,23,13.60
2011,05,18,12,24,13.70
2011,05,18,12,25,13.70
2011,05,18,12,26,13.80
2011,05,18,12,27,13.70
2011,05,18,12,28,13.70
2011,05,18,12,29,13.60
2011,05,18,12,30,13.60
2011,05,18,12,31,13.60
2011,05,18,12,32,13.60
2011,05,18,12,33,13.60
2011,05,18,12,34,13.60
2011,05,18,12,35,13.70
2011,05,18,12,36,13.70
2011,05,18,12,37,13.70
2011,05,18,12,38,13.80
2011,05,18,12,39,13.90
2011,05,18,12,40,13.90
2011,05,18,12,41,14.00
2011,05,18,12,42,14.00
2011,05,18,12,43,14.10
2011,05,18,12,44,14.30
2011,05,18,12,45,14.30
2011,05,18,12,46,14.40
2011,05,18,12,47,14.50
2011,05,18,12,48,14.60
2011,05,18,12,49,14.70
2011,05,18,12,50,14.90
2011,05,18,12,51,14.90
2011,05,18,12,52,14.90
2011,05,18,12,53,14.80
2011,05,18,12,54,14.70
2011,05,18,12,55,14.70
2011,05,18,12,56,14.70
2011,05,18,12,57,14.70
2011,05,18,12,58,14.80
2011,05,18,12,59,14.80
2011,05,18,13,00,14.80
2011,05,18,13,01,14.80
2011,05,18,13,02,14.80
2011,05,18,13,03,14.80
2011,05,18,13,04,15.00
2011,05,18,13,05,15.00
2011,05,18,13,06,15.00
2011,05,18,13,07,15.00
2011,05,18,13,08,15.00
2011,05,18,13,09,15.00
2011,05,18,13,10,15.00
2011,05,18,13,11,15.00
2011,05,18,13,12,15.00
2011,05,18,13,13,15.00
2011,05,18,13,14,15.00
2011,05,18,13,15,15.00
2011,05,18,13,16,15.00
2011,05,18,13,17,15.00
2011,05,18,13,18,15.00
2011,05,18,13,19,15.00
2011,05,18,13,20,15.00
2011,05,18,13,21,15.10
2011,05,18,13,22,15.10
2011,05,18,13,23,15.20
2011,05,18,13,24,15.20
2011,05,18,13,25,15.20
2011,05,18,13,26,15.20
2011,05,18,13,27,15.20
2011,05,18,13,28,15.20
2011,05,18,13,29,15.20
2011,05,18,13,30,15.30
2011,05,18,13,31,15.30
2011,05,18,13,32,15.40
2011,05,18,13,33,15.50
2011,05,18,13,34,15.60
2011,05,18,13,35,15.70
2011,05,18,13,36,15.80
2011,05,18,13,37,15.90
2011,05,18,13,38,15.90
2011,05,18,13,39,15.90
2011,05,18,13,40,15.90
2011,05,18,13,41,15.90
2011,05,18,13,42,15.80
2011,05,18,13,43,15.80
2011,05,18,13,44,15.80
2011,05,18,13,45,15.70
2011,05,18,13,46,15.70
2011,05,18,13,47,15.70
2011,05,18,13,48,15.70
2011,05,18,13,49,15.70
2011,05,18,13,50,15.70
2011,05,18,13,51,15.70
2011,05,18,13,52,15.60
2011,05,18,13,53,15.60
2011,05,18,13,54,15.50
2011,05,18,13,55,15.50
2011,05,18,13,56,15.50
2011,05,18,13,57,15.60
2011,05,18,13,58,15.60
2011,05,18,13,59,15.60
2011,05,18,14,00,15.60
2011,05,18,14,01,15.70
2011,05,18,14,02,15.70
2011,05,18,14,03,15.70
2011,05,18,14,04,15.80
2011,05,18,14,05,15.80
2011,05,18,14,06,15.80
2011,05,18,14,07,15.80
2011,05,18,14,08,15.80
2011,05,18,14,09,15.80
2011,05,18,14,10,15.70
2011,05,18,14,11,15.80
2011,05,18,14,12,15.80
2011,05,18,14,13,15.90
2011,05,18,14,14,15.90
2011,05,18,14,15,15.90
2011,05,18,14,16,16.00
2011,05,18,14,17,16.10
2011,05,18,14,18,16.10
2011,05,18,14,19,16.20
2011,05,18,14,20,16.20
2011,05,18,14,21,16.20
2011,05,18,14,22,16.20
2011,05,18,14,23,16.10
2011,05,18,14,24,16.10
2011,05,18,14,25,16.10
2011,05,18,14,26,16.10
2011,05,18,14,27,16.20
2011,05,18,14,28,16.20
2011,05,18,14,29,16.30
2011,05,18,14,30,16.30
2011,05,18,14,31,16.30
2011,05,18,14,32,16.30
2011,05,18,14,33,16.40
2011,05,18,14,34,16.40
2011,05,18,14,35,16.50
2011,05,18,14,36,16.50
2011,05,18,14,37,16.50
2011,05,18,14,38,16.50
2011,05,18,14,39,16.60
2011,05,18,14,40,16.60
2011,05,18,14,41,16.60
2011,05,18,14,42,16.60
2011,05,18,14,43,16.60
2011,05,18,14,44,16.60
2011,05,18,14,45,16.60
2011,05,18,14,46,16.60
2011,05,18,14,47,16.70
2011,05,18,14,48,16.80
2011,05,18,14,49,16.80
2011,05,18,14,50,16.80
2011,05,18,14,51,16.80
2011,05,18,14,52,16.90
2011,05,18,14,53,16.90
2011,05,18,14,54,17.00
2011,05,18,14,55,17.00
2011,05,18,14,56,17.00
2011,05,18,14,57,17.00
2011,05,18,14,58,16.90
2011,05,18,14,59,16.90
2011,05,18,15,00,16.90
2011,05,18,15,01,16.90
2011,05,18,15,02,16.80
2011,05,18,15,03,16.80
2011,05,18,15,04,16.70
2011,05,18,15,05,16.80
2011,05,18,15,06,16.80
2011,05,18,15,07,16.80
2011,05,18,15,08,16.90
2011,05,18,15,09,16.90
2011,05,18,15,10,16.90
2011,05,18,15,11,16.90
2011,05,18,15,12,16.90
2011,05,18,15,13,16.90
2011,05,18,15,14,17.00
2011,05,18,15,15,17.00
2011,05,18,15,16,17.00
2011,05,18,15,17,17.10
2011,05,18,15,18,17.10
2011,05,18,15,19,17.00
2011,05,18,15,20,17.00
2011,05,18,15,21,17.00
2011,05,18,15,22,17.00
2011,05,18,15,23,17.00
2011,05,18,15,24,17.00
2011,05,18,15,25,17.00
2011,05,18,15,26,17.00
2011,05,18,15,27,17.00
2011,05,18,15,28,17.00
2011,05,18,15,29,17.00
2011,05,18,15,30,17.10
2011,05,18,15,31,17.10
2011,05,18,15,32,17.00
2011,05,18,15,33,17.00
2011,05,18,15,34,17.00
2011,05,18,15,35,17.00
2011,05,18,15,36,16.90
2011,05,18,15,37,16.90
2011,05,18,15,38,16.90
2011,05,18,15,39,16.90
2011,05,18,15,40,16.90
2011,05,18,15,41,16.90
2011,05,18,15,42,16.90
2011,05,18,15,43,16.90
2011,05,18,15,44,16.90
2011,05,18,15,45,17.00
2011,05,18,15,46,17.10
2011,05,18,15,47,17.20
2011,05,18,15,48,17.20
2011,05,18,15,49,17.20
2011,05,18,15,50,17.20
2011,05,18,15,51,17.10
2011,05,18,15,52,17.20
2011,05,18,15,53,17.20
2011,05,18,15,54,17.30
2011,05,18,15,55,17.30
2011,05,18,15,56,17.40
2011,05,18,15,57,17.40
2011,05,18,15,58,17.40
2011,05,18,15,59,17.40
2011,05,18,16,00,17.40
2011,05,18,16,01,17.30
2011,05,18,16,02,17.20
2011,05,18,16,03,17.20
2011,05,18,16,04,17.30
2011,05,18,16,05,17.40
2011,05,18,16,06,17.40
2011,05,18,16,07,17.40
2011,05,18,16,08,17.40
2011,05,18,16,09,17.50
2011,05,18,16,10,17.50
2011,05,18,16,11,17.60
2011,05,18,16,12,17.60
2011,05,18,16,13,17.50
2011,05,18,16,14,17.40
2011,05,18,16,15,17.40
2011,05,18,16,16,17.40
2011,05,18,16,17,17.40
2011,05,18,16,18,17.50
2011,05,18,16,19,17.50
2011,05,18,16,20,17.40
2011,05,18,16,21,17.40
2011,05,18,16,22,17.40
2011,05,18,16,23,17.40
2011,05,18,16,24,17.40
2011,05,18,16,25,17.30
2011,05,18,16,26,17.30
2011,05,18,16,27,17.30
2011,05,18,16,28,17.30
2011,05,18,16,29,17.30
2011,05,18,16,30,17.30
2011,05,18,16,31,17.40
2011,05,18,16,32,17.50
2011,05,18,16,33,17.50
2011,05,18,16,34,17.60
2011,05,18,16,35,17.60
2011,05,18,16,36,17.70
2011,05,18,16,37,17.70
2011,05,18,16,38,17.70
2011,05,18,16,39,17.60
2011,05,18,16,40,17.60
2011,05,18,16,41,17.60
2011,05,18,16,42,17.60
2011,05,18,16,43,17.50
2011,05,18,16,44,17.50
2011,05,18,16,45,17.50
2011,05,18,16,46,17.60
2011,05,18,16,47,17.60
2011,05,18,16,48,17.70
2011,05,18,16,49,17.70
2011,05,18,16,50,17.70
2011,05,18,16,51,17.70
2011,05,18,16,52,17.70
2011,05,18,16,53,17.60
2011,05,18,16,54,17.60
2011,05,18,16,55,17.60
2011,05,18,16,56,17.60
2011,05,18,16,57,17.50
2011,05,18,16,58,17.40
2011,05,18,16,59,17.40
2011,05,18,17,00,17.40
2011,05,18,17,01,17.40
2011,05,18,17,02,17.40
2011,05,18,17,03,17.40
2011,05,18,17,04,17.50
2011,05,18,17,05,17.50
2011,05,18,17,06,17.60
2011,05,18,17,07,17.60
2011,05,18,17,08,17.50
2011,05,18,17,09,17.40
2011,05,18,17,10,17.40
2011,05,18,17,11,17.30
2011,05,18,17,12,17.30
2011,05,18,17,13,17.30
2011,05,18,17,14,17.30
2011,05,18,17,15,17.30
2011,05,18,17,16,17.20
2011,05,18,17,17,17.20
2011,05,18,17,18,17.10
2011,05,18,17,19,17.10
2011,05,18,17,20,17.10
2011,05,18,17,21,17.10
2011,05,18,17,22,17.20
2011,05,18,17,23,17.20
2011,05,18,17,24,17.20
2011,05,18,17,25,17.20
2011,05,18,17,26,17.10
2011,05,18,17,27,17.10
2011,05,18,17,28,17.10
2011,05,18,17,29,17.10
2011,05,18,17,30,17.10
2011,05,18,17,31,17.10
2011,05,18,17,32,17.10
2011,05,18,17,33,17.10
2011,05,18,17,34,17.10
2011,05,18,17,35,17.10
2011,05,18,17,36,17.20
2011,05,18,17,37,17.20
2011,05,18,17,38,17.20
2011,05,18,17,39,17.30