Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,14,00,00,15.70
2018,07,14,00,01,15.80
2018,07,14,00,02,15.80
2018,07,14,00,03,15.80
2018,07,14,00,04,15.80
2018,07,14,00,05,15.80
2018,07,14,00,06,15.80
2018,07,14,00,07,15.80
2018,07,14,00,08,15.80
2018,07,14,00,09,15.80
2018,07,14,00,10,15.80
2018,07,14,00,11,15.80
2018,07,14,00,12,15.80
2018,07,14,00,13,15.80
2018,07,14,00,14,15.80
2018,07,14,00,15,15.80
2018,07,14,00,16,15.80
2018,07,14,00,17,15.80
2018,07,14,00,18,15.80
2018,07,14,00,19,15.80
2018,07,14,00,20,15.80
2018,07,14,00,21,15.80
2018,07,14,00,22,15.80
2018,07,14,00,23,15.80
2018,07,14,00,24,15.80
2018,07,14,00,25,15.80
2018,07,14,00,26,15.80
2018,07,14,00,27,15.80
2018,07,14,00,28,15.90
2018,07,14,00,29,15.90
2018,07,14,00,30,15.90
2018,07,14,00,31,15.90
2018,07,14,00,32,15.90
2018,07,14,00,33,16.00
2018,07,14,00,34,16.00
2018,07,14,00,35,16.00
2018,07,14,00,36,16.00
2018,07,14,00,37,16.10
2018,07,14,00,38,16.00
2018,07,14,00,39,16.00
2018,07,14,00,40,16.00
2018,07,14,00,41,15.90
2018,07,14,00,42,15.90
2018,07,14,00,43,15.90
2018,07,14,00,44,15.90
2018,07,14,00,45,15.80
2018,07,14,00,46,15.80
2018,07,14,00,47,15.80
2018,07,14,00,48,15.80
2018,07,14,00,49,15.80
2018,07,14,00,50,15.70
2018,07,14,00,51,15.70
2018,07,14,00,52,15.70
2018,07,14,00,53,15.70
2018,07,14,00,54,15.70
2018,07,14,00,55,15.70
2018,07,14,00,56,15.60
2018,07,14,00,57,15.60
2018,07,14,00,58,15.60
2018,07,14,00,59,15.60
2018,07,14,01,00,15.60
2018,07,14,01,01,15.60
2018,07,14,01,02,15.50
2018,07,14,01,03,15.50
2018,07,14,01,04,15.50
2018,07,14,01,05,15.50
2018,07,14,01,06,15.50
2018,07,14,01,07,15.50
2018,07,14,01,08,15.50
2018,07,14,01,09,15.50
2018,07,14,01,10,15.40
2018,07,14,01,11,15.40
2018,07,14,01,12,15.40
2018,07,14,01,13,15.40
2018,07,14,01,14,15.40
2018,07,14,01,15,15.40
2018,07,14,01,16,15.40
2018,07,14,01,17,15.40
2018,07,14,01,18,15.50
2018,07,14,01,19,15.50
2018,07,14,01,20,15.50
2018,07,14,01,21,15.50
2018,07,14,01,22,15.40
2018,07,14,01,23,15.40
2018,07,14,01,24,15.40
2018,07,14,01,25,15.40
2018,07,14,01,26,15.40
2018,07,14,01,27,15.40
2018,07,14,01,28,15.40
2018,07,14,01,29,15.30
2018,07,14,01,30,15.30
2018,07,14,01,31,15.30
2018,07,14,01,32,15.30
2018,07,14,01,33,15.40
2018,07,14,01,34,15.40
2018,07,14,01,35,15.50
2018,07,14,01,36,15.50
2018,07,14,01,37,15.50
2018,07,14,01,38,15.50
2018,07,14,01,39,15.40
2018,07,14,01,40,15.40
2018,07,14,01,41,15.40
2018,07,14,01,42,15.30
2018,07,14,01,43,15.30
2018,07,14,01,44,15.30
2018,07,14,01,45,15.20
2018,07,14,01,46,15.20
2018,07,14,01,47,15.10
2018,07,14,01,48,15.10
2018,07,14,01,49,15.10
2018,07,14,01,50,15.10
2018,07,14,01,51,15.10
2018,07,14,01,52,15.00
2018,07,14,01,53,15.00
2018,07,14,01,54,15.00
2018,07,14,01,55,15.10
2018,07,14,01,56,15.10
2018,07,14,01,57,15.10
2018,07,14,01,58,15.20
2018,07,14,01,59,15.20
2018,07,14,02,00,15.20
2018,07,14,02,01,15.20
2018,07,14,02,02,15.20
2018,07,14,02,03,15.20
2018,07,14,02,04,15.20
2018,07,14,02,05,15.20
2018,07,14,02,06,15.20
2018,07,14,02,07,15.10
2018,07,14,02,08,15.10
2018,07,14,02,09,15.10
2018,07,14,02,10,15.00
2018,07,14,02,11,15.00
2018,07,14,02,12,15.00
2018,07,14,02,13,14.90
2018,07,14,02,14,14.90
2018,07,14,02,15,14.80
2018,07,14,02,16,14.80
2018,07,14,02,17,14.80
2018,07,14,02,18,14.70
2018,07,14,02,19,14.70
2018,07,14,02,20,14.70
2018,07,14,02,21,14.70
2018,07,14,02,22,14.70
2018,07,14,02,23,14.70
2018,07,14,02,24,14.70
2018,07,14,02,25,14.70
2018,07,14,02,26,14.70
2018,07,14,02,27,14.70
2018,07,14,02,28,14.70
2018,07,14,02,29,14.70
2018,07,14,02,30,14.70
2018,07,14,02,31,14.70
2018,07,14,02,32,14.60
2018,07,14,02,33,14.60
2018,07,14,02,34,14.60
2018,07,14,02,35,14.60
2018,07,14,02,36,14.60
2018,07,14,02,37,14.60
2018,07,14,02,38,14.60
2018,07,14,02,39,14.60
2018,07,14,02,40,14.60
2018,07,14,02,41,14.70
2018,07,14,02,42,14.70
2018,07,14,02,43,14.70
2018,07,14,02,44,14.70
2018,07,14,02,45,14.70
2018,07,14,02,46,14.70
2018,07,14,02,47,14.70
2018,07,14,02,48,14.70
2018,07,14,02,49,14.70
2018,07,14,02,50,14.80
2018,07,14,02,51,14.80
2018,07,14,02,52,14.90
2018,07,14,02,53,14.90
2018,07,14,02,54,14.90
2018,07,14,02,55,14.90
2018,07,14,02,56,14.90
2018,07,14,02,57,14.90
2018,07,14,02,58,14.90
2018,07,14,02,59,14.90
2018,07,14,03,00,14.80
2018,07,14,03,01,14.80
2018,07,14,03,02,14.80
2018,07,14,03,03,14.70
2018,07,14,03,04,14.70
2018,07,14,03,05,14.70
2018,07,14,03,06,14.60
2018,07,14,03,07,14.60
2018,07,14,03,08,14.50
2018,07,14,03,09,14.50
2018,07,14,03,10,14.40
2018,07,14,03,11,14.40
2018,07,14,03,12,14.30
2018,07,14,03,13,14.30
2018,07,14,03,14,14.20
2018,07,14,03,15,14.20
2018,07,14,03,16,14.20
2018,07,14,03,17,14.10
2018,07,14,03,18,14.10
2018,07,14,03,19,14.00
2018,07,14,03,20,14.00
2018,07,14,03,21,13.90
2018,07,14,03,22,13.90
2018,07,14,03,23,13.90
2018,07,14,03,24,13.90
2018,07,14,03,25,13.90
2018,07,14,03,26,13.80
2018,07,14,03,27,13.80
2018,07,14,03,28,13.80
2018,07,14,03,29,13.80
2018,07,14,03,30,13.80
2018,07,14,03,31,13.80
2018,07,14,03,32,13.70
2018,07,14,03,33,13.70
2018,07,14,03,34,13.70
2018,07,14,03,35,13.70
2018,07,14,03,36,13.70
2018,07,14,03,37,13.70
2018,07,14,03,38,13.70
2018,07,14,03,39,13.70
2018,07,14,03,40,13.70
2018,07,14,03,41,13.70
2018,07,14,03,42,13.70
2018,07,14,03,43,13.70
2018,07,14,03,44,13.70
2018,07,14,03,45,13.70
2018,07,14,03,46,13.70
2018,07,14,03,47,13.60
2018,07,14,03,48,13.60
2018,07,14,03,49,13.60
2018,07,14,03,50,13.60
2018,07,14,03,51,13.60
2018,07,14,03,52,13.60
2018,07,14,03,53,13.60
2018,07,14,03,54,13.50
2018,07,14,03,55,13.50
2018,07,14,03,56,13.50
2018,07,14,03,57,13.50
2018,07,14,03,58,13.50
2018,07,14,03,59,13.50
2018,07,14,04,00,13.50
2018,07,14,04,01,13.50
2018,07,14,04,02,13.50
2018,07,14,04,03,13.50
2018,07,14,04,04,13.50
2018,07,14,04,05,13.60
2018,07,14,04,06,13.60
2018,07,14,04,07,13.60
2018,07,14,04,08,13.50
2018,07,14,04,09,13.50
2018,07,14,04,10,13.50
2018,07,14,04,11,13.50
2018,07,14,04,12,13.40
2018,07,14,04,13,13.40
2018,07,14,04,14,13.40
2018,07,14,04,15,13.50
2018,07,14,04,16,13.50
2018,07,14,04,17,13.50
2018,07,14,04,18,13.60
2018,07,14,04,19,13.60
2018,07,14,04,20,13.60
2018,07,14,04,21,13.60
2018,07,14,04,22,13.60
2018,07,14,04,23,13.60
2018,07,14,04,24,13.50
2018,07,14,04,25,13.50
2018,07,14,04,26,13.50
2018,07,14,04,27,13.50
2018,07,14,04,28,13.50
2018,07,14,04,29,13.60
2018,07,14,04,30,13.60
2018,07,14,04,31,13.60
2018,07,14,04,32,13.60
2018,07,14,04,33,13.60
2018,07,14,04,34,13.60
2018,07,14,04,35,13.60
2018,07,14,04,36,13.60
2018,07,14,04,37,13.60
2018,07,14,04,38,13.60
2018,07,14,04,39,13.50
2018,07,14,04,40,13.50
2018,07,14,04,41,13.40
2018,07,14,04,42,13.30
2018,07,14,04,43,13.30
2018,07,14,04,44,13.30
2018,07,14,04,45,13.30
2018,07,14,04,46,13.30
2018,07,14,04,47,13.30
2018,07,14,04,48,13.30
2018,07,14,04,49,13.30
2018,07,14,04,50,13.30
2018,07,14,04,51,13.30
2018,07,14,04,52,13.20
2018,07,14,04,53,13.20
2018,07,14,04,54,13.20
2018,07,14,04,55,13.20
2018,07,14,04,56,13.20
2018,07,14,04,57,13.20
2018,07,14,04,58,13.20
2018,07,14,04,59,13.20
2018,07,14,05,00,13.10
2018,07,14,05,01,13.10
2018,07,14,05,02,13.10
2018,07,14,05,03,13.10
2018,07,14,05,04,13.10
2018,07,14,05,05,13.10
2018,07,14,05,06,13.00
2018,07,14,05,07,13.00
2018,07,14,05,08,13.00
2018,07,14,05,09,13.00
2018,07,14,05,10,13.00
2018,07,14,05,11,13.00
2018,07,14,05,12,13.00
2018,07,14,05,13,13.00
2018,07,14,05,14,13.00
2018,07,14,05,15,13.00
2018,07,14,05,16,13.00
2018,07,14,05,17,12.90
2018,07,14,05,18,12.90
2018,07,14,05,19,12.90
2018,07,14,05,20,13.00
2018,07,14,05,21,13.00
2018,07,14,05,22,13.00
2018,07,14,05,23,13.10
2018,07,14,05,24,13.10
2018,07,14,05,25,13.10
2018,07,14,05,26,13.20
2018,07,14,05,27,13.30
2018,07,14,05,28,13.40
2018,07,14,05,29,13.50
2018,07,14,05,30,13.60
2018,07,14,05,31,13.70
2018,07,14,05,32,13.70
2018,07,14,05,33,13.80
2018,07,14,05,34,13.90
2018,07,14,05,35,14.00
2018,07,14,05,36,14.10
2018,07,14,05,37,14.20
2018,07,14,05,38,14.20
2018,07,14,05,39,14.30
2018,07,14,05,40,14.30
2018,07,14,05,41,14.30
2018,07,14,05,42,14.40
2018,07,14,05,43,14.40
2018,07,14,05,44,14.40
2018,07,14,05,45,14.40
2018,07,14,05,46,14.40
2018,07,14,05,47,14.40
2018,07,14,05,48,14.40
2018,07,14,05,49,14.40
2018,07,14,05,50,14.40
2018,07,14,05,51,14.40
2018,07,14,05,52,14.40
2018,07,14,05,53,14.40
2018,07,14,05,54,14.40
2018,07,14,05,55,14.40
2018,07,14,05,56,14.40
2018,07,14,05,57,14.40
2018,07,14,05,58,14.40
2018,07,14,05,59,14.40
2018,07,14,06,00,14.40
2018,07,14,06,01,14.40
2018,07,14,06,02,14.40
2018,07,14,06,03,14.40
2018,07,14,06,04,14.30
2018,07,14,06,05,14.30
2018,07,14,06,06,14.30
2018,07,14,06,07,14.30
2018,07,14,06,08,14.30
2018,07,14,06,09,14.30
2018,07,14,06,10,14.30
2018,07,14,06,11,14.30
2018,07,14,06,12,14.30
2018,07,14,06,13,14.30
2018,07,14,06,14,14.30
2018,07,14,06,15,14.30
2018,07,14,06,16,14.30
2018,07,14,06,17,14.30
2018,07,14,06,18,14.30
2018,07,14,06,19,14.30
2018,07,14,06,20,14.30
2018,07,14,06,21,14.30
2018,07,14,06,22,14.40
2018,07,14,06,23,14.40
2018,07,14,06,24,14.40
2018,07,14,06,25,14.40
2018,07,14,06,26,14.50
2018,07,14,06,27,14.50
2018,07,14,06,28,14.60
2018,07,14,06,29,14.70
2018,07,14,06,30,14.80
2018,07,14,06,31,14.90
2018,07,14,06,32,14.90
2018,07,14,06,33,14.90
2018,07,14,06,34,14.90
2018,07,14,06,35,15.00
2018,07,14,06,36,15.00
2018,07,14,06,37,15.10
2018,07,14,06,38,15.10
2018,07,14,06,39,15.20
2018,07,14,06,40,15.20
2018,07,14,06,41,15.30
2018,07,14,06,42,15.30
2018,07,14,06,43,15.40
2018,07,14,06,44,15.40
2018,07,14,06,45,15.40
2018,07,14,06,46,15.50
2018,07,14,06,47,15.50
2018,07,14,06,48,15.60
2018,07,14,06,49,15.60
2018,07,14,06,50,15.60
2018,07,14,06,51,15.60
2018,07,14,06,52,15.70
2018,07,14,06,53,15.70
2018,07,14,06,54,15.80
2018,07,14,06,55,15.90
2018,07,14,06,56,15.90
2018,07,14,06,57,16.00
2018,07,14,06,58,16.10
2018,07,14,06,59,16.20
2018,07,14,07,00,16.20
2018,07,14,07,01,16.30
2018,07,14,07,02,16.30
2018,07,14,07,03,16.40
2018,07,14,07,04,16.50
2018,07,14,07,05,16.60
2018,07,14,07,06,16.70
2018,07,14,07,07,16.80
2018,07,14,07,08,16.90
2018,07,14,07,09,17.10
2018,07,14,07,10,17.20
2018,07,14,07,11,17.30
2018,07,14,07,12,17.30
2018,07,14,07,13,17.30
2018,07,14,07,14,17.30
2018,07,14,07,15,17.30
2018,07,14,07,16,17.30
2018,07,14,07,17,17.30
2018,07,14,07,18,17.40
2018,07,14,07,19,17.40
2018,07,14,07,20,17.50
2018,07,14,07,21,17.50
2018,07,14,07,22,17.60
2018,07,14,07,23,17.60
2018,07,14,07,24,17.60
2018,07,14,07,25,17.70
2018,07,14,07,26,17.70
2018,07,14,07,27,17.70
2018,07,14,07,28,17.70
2018,07,14,07,29,17.70
2018,07,14,07,30,17.80
2018,07,14,07,31,17.80
2018,07,14,07,32,17.80
2018,07,14,07,33,17.90
2018,07,14,07,34,17.90
2018,07,14,07,35,18.00
2018,07,14,07,36,18.00
2018,07,14,07,37,18.10
2018,07,14,07,38,18.10
2018,07,14,07,39,18.10
2018,07,14,07,40,18.10
2018,07,14,07,41,18.20
2018,07,14,07,42,18.30
2018,07,14,07,43,18.30
2018,07,14,07,44,18.40
2018,07,14,07,45,18.50
2018,07,14,07,46,18.50
2018,07,14,07,47,18.60
2018,07,14,07,48,18.60
2018,07,14,07,49,18.70
2018,07,14,07,50,18.70
2018,07,14,07,51,18.70
2018,07,14,07,52,18.70
2018,07,14,07,53,18.60
2018,07,14,07,54,18.60
2018,07,14,07,55,18.60
2018,07,14,07,56,18.60
2018,07,14,07,57,18.60
2018,07,14,07,58,18.60
2018,07,14,07,59,18.60
2018,07,14,08,00,18.60
2018,07,14,08,01,18.60
2018,07,14,08,02,18.60
2018,07,14,08,03,18.70
2018,07,14,08,04,18.70
2018,07,14,08,05,18.70
2018,07,14,08,06,18.80
2018,07,14,08,07,18.80
2018,07,14,08,08,18.80
2018,07,14,08,09,18.70
2018,07,14,08,10,18.70
2018,07,14,08,11,18.70
2018,07,14,08,12,18.70
2018,07,14,08,13,18.80
2018,07,14,08,14,18.80
2018,07,14,08,15,18.90
2018,07,14,08,16,18.90
2018,07,14,08,17,19.00
2018,07,14,08,18,19.20
2018,07,14,08,19,19.20
2018,07,14,08,20,19.30
2018,07,14,08,21,19.40
2018,07,14,08,22,19.60
2018,07,14,08,23,19.70
2018,07,14,08,24,19.80
2018,07,14,08,25,19.90
2018,07,14,08,26,20.00
2018,07,14,08,27,20.10
2018,07,14,08,28,20.10
2018,07,14,08,29,20.10
2018,07,14,08,30,20.10
2018,07,14,08,31,20.10
2018,07,14,08,32,20.20
2018,07,14,08,33,20.10
2018,07,14,08,34,20.10
2018,07,14,08,35,20.10
2018,07,14,08,36,20.10
2018,07,14,08,37,20.20
2018,07,14,08,38,20.10
2018,07,14,08,39,20.10
2018,07,14,08,40,20.10
2018,07,14,08,41,20.10
2018,07,14,08,42,20.10
2018,07,14,08,43,20.10
2018,07,14,08,44,20.10
2018,07,14,08,45,20.10
2018,07,14,08,46,20.10
2018,07,14,08,47,20.10
2018,07,14,08,48,20.10
2018,07,14,08,49,20.10
2018,07,14,08,50,20.10
2018,07,14,08,51,20.10
2018,07,14,08,52,20.10
2018,07,14,08,53,20.10
2018,07,14,08,54,20.10
2018,07,14,08,55,20.20
2018,07,14,08,56,20.20
2018,07,14,08,57,20.30
2018,07,14,08,58,20.30
2018,07,14,08,59,20.40
2018,07,14,09,00,20.50
2018,07,14,09,01,20.50
2018,07,14,09,02,20.60
2018,07,14,09,03,20.60
2018,07,14,09,04,20.60
2018,07,14,09,05,20.50
2018,07,14,09,06,20.40
2018,07,14,09,07,20.40
2018,07,14,09,08,20.40
2018,07,14,09,09,20.40
2018,07,14,09,10,20.30
2018,07,14,09,11,20.30
2018,07,14,09,12,20.30
2018,07,14,09,13,20.30
2018,07,14,09,14,20.30
2018,07,14,09,15,20.30
2018,07,14,09,16,20.30
2018,07,14,09,17,20.30
2018,07,14,09,18,20.40
2018,07,14,09,19,20.40
2018,07,14,09,20,20.50
2018,07,14,09,21,20.50
2018,07,14,09,22,20.60
2018,07,14,09,23,20.60
2018,07,14,09,24,20.60
2018,07,14,09,25,20.70
2018,07,14,09,26,20.70
2018,07,14,09,27,20.80
2018,07,14,09,28,20.90
2018,07,14,09,29,20.90
2018,07,14,09,30,21.00
2018,07,14,09,31,21.10
2018,07,14,09,32,21.20
2018,07,14,09,33,21.20
2018,07,14,09,34,21.30
2018,07,14,09,35,21.30
2018,07,14,09,36,21.30
2018,07,14,09,37,21.40
2018,07,14,09,38,21.40
2018,07,14,09,39,21.50
2018,07,14,09,40,21.60
2018,07,14,09,41,21.70
2018,07,14,09,42,21.80
2018,07,14,09,43,21.90
2018,07,14,09,44,22.00
2018,07,14,09,45,22.10
2018,07,14,09,46,22.20
2018,07,14,09,47,22.20
2018,07,14,09,48,22.20
2018,07,14,09,49,22.20
2018,07,14,09,50,22.20
2018,07,14,09,51,22.20
2018,07,14,09,52,22.10
2018,07,14,09,53,22.10
2018,07,14,09,54,22.10
2018,07,14,09,55,22.10
2018,07,14,09,56,22.20
2018,07,14,09,57,22.40
2018,07,14,09,58,22.50
2018,07,14,09,59,22.60
2018,07,14,10,00,22.70
2018,07,14,10,01,22.80
2018,07,14,10,02,22.80
2018,07,14,10,03,22.90
2018,07,14,10,04,22.90
2018,07,14,10,05,22.80
2018,07,14,10,06,22.80
2018,07,14,10,07,22.70
2018,07,14,10,08,22.50
2018,07,14,10,09,22.40
2018,07,14,10,10,22.20
2018,07,14,10,11,22.20
2018,07,14,10,12,22.10
2018,07,14,10,13,22.00
2018,07,14,10,14,22.00
2018,07,14,10,15,22.00
2018,07,14,10,16,22.00
2018,07,14,10,17,22.10
2018,07,14,10,18,22.20
2018,07,14,10,19,22.20
2018,07,14,10,20,22.30
2018,07,14,10,21,22.30
2018,07,14,10,22,22.30
2018,07,14,10,23,22.30
2018,07,14,10,24,22.40
2018,07,14,10,25,22.50
2018,07,14,10,26,22.60
2018,07,14,10,27,22.60
2018,07,14,10,28,22.60
2018,07,14,10,29,22.60
2018,07,14,10,30,22.70
2018,07,14,10,31,22.60
2018,07,14,10,32,22.70
2018,07,14,10,33,22.70
2018,07,14,10,34,22.60
2018,07,14,10,35,22.60
2018,07,14,10,36,22.70
2018,07,14,10,37,22.70
2018,07,14,10,38,22.70
2018,07,14,10,39,22.60
2018,07,14,10,40,22.60
2018,07,14,10,41,22.60
2018,07,14,10,42,22.60
2018,07,14,10,43,22.70
2018,07,14,10,44,22.80
2018,07,14,10,45,22.90
2018,07,14,10,46,23.10
2018,07,14,10,47,23.30
2018,07,14,10,48,23.50
2018,07,14,10,49,23.60
2018,07,14,10,50,23.60
2018,07,14,10,51,23.70
2018,07,14,10,52,23.70
2018,07,14,10,53,23.60
2018,07,14,10,54,23.60
2018,07,14,10,55,23.50
2018,07,14,10,56,23.50
2018,07,14,10,57,23.50
2018,07,14,10,58,23.40
2018,07,14,10,59,23.30
2018,07,14,11,00,23.30
2018,07,14,11,01,23.30
2018,07,14,11,02,23.30
2018,07,14,11,03,23.30
2018,07,14,11,04,23.30
2018,07,14,11,05,23.20
2018,07,14,11,06,23.20
2018,07,14,11,07,23.20
2018,07,14,11,08,23.30
2018,07,14,11,09,23.30
2018,07,14,11,10,23.40
2018,07,14,11,11,23.40
2018,07,14,11,12,23.40
2018,07,14,11,13,23.40
2018,07,14,11,14,23.40
2018,07,14,11,15,23.40
2018,07,14,11,16,23.50
2018,07,14,11,17,23.50
2018,07,14,11,18,23.60
2018,07,14,11,19,23.70
2018,07,14,11,20,23.80
2018,07,14,11,21,23.90
2018,07,14,11,22,24.00
2018,07,14,11,23,24.10
2018,07,14,11,24,24.10
2018,07,14,11,25,24.20
2018,07,14,11,26,24.20
2018,07,14,11,27,24.30
2018,07,14,11,28,24.50
2018,07,14,11,29,24.70
2018,07,14,11,30,24.80
2018,07,14,11,31,25.00
2018,07,14,11,32,25.00
2018,07,14,11,33,25.00
2018,07,14,11,34,24.80
2018,07,14,11,35,24.60
2018,07,14,11,36,24.50
2018,07,14,11,37,24.60
2018,07,14,11,38,24.60
2018,07,14,11,39,24.60
2018,07,14,11,40,24.60
2018,07,14,11,41,24.60
2018,07,14,11,42,24.40
2018,07,14,11,43,24.30
2018,07,14,11,44,24.30
2018,07,14,11,45,24.20
2018,07,14,11,46,24.10
2018,07,14,11,47,24.10
2018,07,14,11,48,24.20
2018,07,14,11,49,24.20
2018,07,14,11,50,24.30
2018,07,14,11,51,24.40
2018,07,14,11,52,24.50
2018,07,14,11,53,24.50
2018,07,14,11,54,24.50
2018,07,14,11,55,24.60
2018,07,14,11,56,24.50
2018,07,14,11,57,24.40
2018,07,14,11,58,24.40
2018,07,14,11,59,24.40
2018,07,14,12,00,24.40
2018,07,14,12,01,24.40
2018,07,14,12,02,24.50
2018,07,14,12,03,24.60
2018,07,14,12,04,24.70
2018,07,14,12,05,24.80
2018,07,14,12,06,24.90
2018,07,14,12,07,24.80
2018,07,14,12,08,24.80
2018,07,14,12,09,24.70
2018,07,14,12,10,24.70
2018,07,14,12,11,24.70
2018,07,14,12,12,24.70
2018,07,14,12,13,24.70
2018,07,14,12,14,24.80
2018,07,14,12,15,25.00
2018,07,14,12,16,25.10
2018,07,14,12,17,25.10
2018,07,14,12,18,25.10
2018,07,14,12,19,25.10
2018,07,14,12,20,25.20
2018,07,14,12,21,25.20
2018,07,14,12,22,25.10
2018,07,14,12,23,25.00
2018,07,14,12,24,24.90
2018,07,14,12,25,24.80
2018,07,14,12,26,24.80
2018,07,14,12,27,24.90
2018,07,14,12,28,24.90
2018,07,14,12,29,24.90
2018,07,14,12,30,24.90
2018,07,14,12,31,25.00
2018,07,14,12,32,25.10
2018,07,14,12,33,25.10
2018,07,14,12,34,25.00
2018,07,14,12,35,25.00
2018,07,14,12,36,25.00
2018,07,14,12,37,25.10
2018,07,14,12,38,25.00
2018,07,14,12,39,25.00
2018,07,14,12,40,25.00
2018,07,14,12,41,25.00
2018,07,14,12,42,25.20
2018,07,14,12,43,25.40
2018,07,14,12,44,25.50
2018,07,14,12,45,25.70
2018,07,14,12,46,25.90
2018,07,14,12,47,26.00
2018,07,14,12,48,26.10
2018,07,14,12,49,26.20
2018,07,14,12,50,26.30
2018,07,14,12,51,26.30
2018,07,14,12,52,26.30
2018,07,14,12,53,26.40
2018,07,14,12,54,26.40
2018,07,14,12,55,26.50
2018,07,14,12,56,26.60
2018,07,14,12,57,26.80
2018,07,14,12,58,26.90
2018,07,14,12,59,27.00
2018,07,14,13,00,27.00
2018,07,14,13,01,26.90
2018,07,14,13,02,26.90
2018,07,14,13,03,26.90
2018,07,14,13,04,26.90
2018,07,14,13,05,27.00
2018,07,14,13,06,27.00
2018,07,14,13,07,27.00
2018,07,14,13,08,26.90
2018,07,14,13,09,26.90
2018,07,14,13,10,26.90
2018,07,14,13,11,26.80
2018,07,14,13,12,26.70
2018,07,14,13,13,26.60
2018,07,14,13,14,26.40
2018,07,14,13,15,26.40
2018,07,14,13,16,26.30
2018,07,14,13,17,26.40
2018,07,14,13,18,26.40
2018,07,14,13,19,26.50
2018,07,14,13,20,26.50
2018,07,14,13,21,26.60
2018,07,14,13,22,26.60
2018,07,14,13,23,26.70
2018,07,14,13,24,26.80
2018,07,14,13,25,26.80
2018,07,14,13,26,26.90
2018,07,14,13,27,26.90
2018,07,14,13,28,26.90
2018,07,14,13,29,26.90
2018,07,14,13,30,26.80
2018,07,14,13,31,26.80
2018,07,14,13,32,26.80
2018,07,14,13,33,26.80
2018,07,14,13,34,26.80
2018,07,14,13,35,26.70
2018,07,14,13,36,26.50
2018,07,14,13,37,26.40
2018,07,14,13,38,26.30
2018,07,14,13,39,26.30
2018,07,14,13,40,26.40
2018,07,14,13,41,26.50
2018,07,14,13,42,26.60
2018,07,14,13,43,26.70
2018,07,14,13,44,26.80
2018,07,14,13,45,26.90
2018,07,14,13,46,26.90
2018,07,14,13,47,26.90
2018,07,14,13,48,26.90
2018,07,14,13,49,26.90
2018,07,14,13,50,26.80
2018,07,14,13,51,26.80
2018,07,14,13,52,26.80
2018,07,14,13,53,26.80
2018,07,14,13,54,26.90
2018,07,14,13,55,26.90
2018,07,14,13,56,27.00
2018,07,14,13,57,27.10
2018,07,14,13,58,27.20
2018,07,14,13,59,27.20
2018,07,14,14,00,27.20
2018,07,14,14,01,27.30
2018,07,14,14,02,27.30
2018,07,14,14,03,27.40
2018,07,14,14,04,27.50
2018,07,14,14,05,27.40
2018,07,14,14,06,27.20
2018,07,14,14,07,27.10
2018,07,14,14,08,27.10
2018,07,14,14,09,27.10
2018,07,14,14,10,27.10
2018,07,14,14,11,27.10
2018,07,14,14,12,27.10
2018,07,14,14,13,27.10
2018,07,14,14,14,27.20
2018,07,14,14,15,27.30
2018,07,14,14,16,27.40
2018,07,14,14,17,27.50
2018,07,14,14,18,27.60
2018,07,14,14,19,27.60
2018,07,14,14,20,27.70
2018,07,14,14,21,27.70
2018,07,14,14,22,27.60
2018,07,14,14,23,27.50
2018,07,14,14,24,27.40
2018,07,14,14,25,27.40
2018,07,14,14,26,27.50
2018,07,14,14,27,27.50
2018,07,14,14,28,27.50
2018,07,14,14,29,27.50
2018,07,14,14,30,27.40
2018,07,14,14,31,27.40
2018,07,14,14,32,27.50
2018,07,14,14,33,27.50
2018,07,14,14,34,27.60
2018,07,14,14,35,27.70
2018,07,14,14,36,27.70
2018,07,14,14,37,27.70
2018,07,14,14,38,27.70
2018,07,14,14,39,27.70
2018,07,14,14,40,27.80
2018,07,14,14,41,27.80
2018,07,14,14,42,27.90
2018,07,14,14,43,27.90
2018,07,14,14,44,27.90
2018,07,14,14,45,27.90
2018,07,14,14,46,28.00
2018,07,14,14,47,28.10
2018,07,14,14,48,28.20
2018,07,14,14,49,28.20
2018,07,14,14,50,28.30
2018,07,14,14,51,28.40
2018,07,14,14,52,28.40
2018,07,14,14,53,28.50
2018,07,14,14,54,28.50
2018,07,14,14,55,28.60
2018,07,14,14,56,28.70
2018,07,14,14,57,28.70
2018,07,14,14,58,28.80
2018,07,14,14,59,29.00
2018,07,14,15,00,29.10
2018,07,14,15,01,29.30
2018,07,14,15,02,29.40
2018,07,14,15,03,29.40
2018,07,14,15,04,29.50
2018,07,14,15,05,29.60
2018,07,14,15,06,29.60
2018,07,14,15,07,29.60
2018,07,14,15,08,29.50
2018,07,14,15,09,29.40
2018,07,14,15,10,29.20
2018,07,14,15,11,29.00
2018,07,14,15,12,28.90
2018,07,14,15,13,29.00
2018,07,14,15,14,29.10
2018,07,14,15,15,29.10
2018,07,14,15,16,29.10
2018,07,14,15,17,29.10
2018,07,14,15,18,29.10
2018,07,14,15,19,29.20
2018,07,14,15,20,29.10
2018,07,14,15,21,29.10
2018,07,14,15,22,29.20
2018,07,14,15,23,29.20
2018,07,14,15,24,29.30
2018,07,14,15,25,29.30
2018,07,14,15,26,29.40
2018,07,14,15,27,29.40
2018,07,14,15,28,29.40
2018,07,14,15,29,29.40
2018,07,14,15,30,29.20
2018,07,14,15,31,29.10
2018,07,14,15,32,29.00
2018,07,14,15,33,29.00
2018,07,14,15,34,29.00
2018,07,14,15,35,29.00
2018,07,14,15,36,29.10
2018,07,14,15,37,29.10
2018,07,14,15,38,29.10
2018,07,14,15,39,29.10
2018,07,14,15,40,29.10
2018,07,14,15,41,29.10
2018,07,14,15,42,29.00
2018,07,14,15,43,29.00
2018,07,14,15,44,29.00
2018,07,14,15,45,29.10
2018,07,14,15,46,29.10
2018,07,14,15,47,29.20
2018,07,14,15,48,29.20
2018,07,14,15,49,29.20
2018,07,14,15,50,29.30
2018,07,14,15,51,29.30
2018,07,14,15,52,29.30
2018,07,14,15,53,29.30
2018,07,14,15,54,29.30
2018,07,14,15,55,29.30
2018,07,14,15,56,29.30
2018,07,14,15,57,29.30
2018,07,14,15,58,29.20
2018,07,14,15,59,29.30
2018,07,14,16,00,29.30
2018,07,14,16,01,29.40
2018,07,14,16,02,29.40
2018,07,14,16,03,29.50
2018,07,14,16,04,29.50
2018,07,14,16,05,29.50
2018,07,14,16,06,29.60
2018,07,14,16,07,29.70
2018,07,14,16,08,29.70
2018,07,14,16,09,29.70
2018,07,14,16,10,29.70
2018,07,14,16,11,29.70
2018,07,14,16,12,29.60
2018,07,14,16,13,29.60
2018,07,14,16,14,29.70
2018,07,14,16,15,29.90
2018,07,14,16,16,30.00
2018,07,14,16,17,30.00
2018,07,14,16,18,30.00
2018,07,14,16,19,29.90
2018,07,14,16,20,29.80
2018,07,14,16,21,29.80
2018,07,14,16,22,29.70
2018,07,14,16,23,29.70
2018,07,14,16,24,29.60
2018,07,14,16,25,29.60
2018,07,14,16,26,29.60
2018,07,14,16,27,29.60
2018,07,14,16,28,29.70
2018,07,14,16,29,29.70
2018,07,14,16,30,29.70
2018,07,14,16,31,29.80
2018,07,14,16,32,29.90
2018,07,14,16,33,30.00
2018,07,14,16,34,30.00
2018,07,14,16,35,30.00
2018,07,14,16,36,30.10
2018,07,14,16,37,30.10
2018,07,14,16,38,30.10
2018,07,14,16,39,30.10
2018,07,14,16,40,30.20
2018,07,14,16,41,30.10
2018,07,14,16,42,30.10
2018,07,14,16,43,30.10
2018,07,14,16,44,30.00
2018,07,14,16,45,29.90
2018,07,14,16,46,29.90
2018,07,14,16,47,29.90
2018,07,14,16,48,29.90
2018,07,14,16,49,29.80
2018,07,14,16,50,29.80
2018,07,14,16,51,29.80
2018,07,14,16,52,29.90
2018,07,14,16,53,29.90
2018,07,14,16,54,29.90
2018,07,14,16,55,30.00
2018,07,14,16,56,30.00
2018,07,14,16,57,30.00
2018,07,14,16,58,30.10
2018,07,14,16,59,30.10
2018,07,14,17,00,30.10
2018,07,14,17,01,29.90
2018,07,14,17,02,29.90
2018,07,14,17,03,29.80
2018,07,14,17,04,29.80
2018,07,14,17,05,29.90
2018,07,14,17,06,29.90
2018,07,14,17,07,29.90
2018,07,14,17,08,29.90
2018,07,14,17,09,30.00
2018,07,14,17,10,30.10
2018,07,14,17,11,30.20
2018,07,14,17,12,30.30
2018,07,14,17,13,30.30
2018,07,14,17,14,30.40
2018,07,14,17,15,30.50
2018,07,14,17,16,30.60
2018,07,14,17,17,30.70
2018,07,14,17,18,30.80
2018,07,14,17,19,30.80