Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,17,00,00,6.20
2012,04,17,00,01,6.20
2012,04,17,00,02,6.10
2012,04,17,00,03,6.10
2012,04,17,00,04,6.00
2012,04,17,00,05,6.00
2012,04,17,00,06,6.00
2012,04,17,00,07,5.90
2012,04,17,00,08,5.90
2012,04,17,00,09,5.90
2012,04,17,00,10,5.80
2012,04,17,00,11,5.80
2012,04,17,00,12,5.80
2012,04,17,00,13,5.90
2012,04,17,00,14,5.80
2012,04,17,00,15,5.80
2012,04,17,00,16,5.70
2012,04,17,00,17,5.70
2012,04,17,00,18,5.70
2012,04,17,00,19,5.70
2012,04,17,00,20,5.70
2012,04,17,00,21,5.70
2012,04,17,00,22,5.70
2012,04,17,00,23,5.70
2012,04,17,00,24,5.70
2012,04,17,00,25,5.70
2012,04,17,00,26,5.70
2012,04,17,00,27,5.70
2012,04,17,00,28,5.70
2012,04,17,00,29,5.70
2012,04,17,00,30,5.70
2012,04,17,00,31,5.70
2012,04,17,00,32,5.70
2012,04,17,00,33,5.70
2012,04,17,00,34,5.70
2012,04,17,00,35,5.70
2012,04,17,00,36,5.70
2012,04,17,00,37,5.80
2012,04,17,00,38,5.80
2012,04,17,00,39,5.80
2012,04,17,00,40,5.80
2012,04,17,00,41,5.70
2012,04,17,00,42,5.70
2012,04,17,00,43,5.60
2012,04,17,00,44,5.50
2012,04,17,00,45,5.50
2012,04,17,00,46,5.40
2012,04,17,00,47,5.40
2012,04,17,00,48,5.30
2012,04,17,00,49,5.30
2012,04,17,00,50,5.30
2012,04,17,00,51,5.30
2012,04,17,00,52,5.30
2012,04,17,00,53,5.40
2012,04,17,00,54,5.40
2012,04,17,00,55,5.40
2012,04,17,00,56,5.40
2012,04,17,00,57,5.50
2012,04,17,00,58,5.40
2012,04,17,00,59,5.40
2012,04,17,01,00,5.30
2012,04,17,01,01,5.30
2012,04,17,01,02,5.30
2012,04,17,01,03,5.30
2012,04,17,01,04,5.30
2012,04,17,01,05,5.30
2012,04,17,01,06,5.30
2012,04,17,01,07,5.30
2012,04,17,01,08,5.20
2012,04,17,01,09,5.30
2012,04,17,01,10,5.30
2012,04,17,01,11,5.30
2012,04,17,01,12,5.30
2012,04,17,01,13,5.30
2012,04,17,01,14,5.30
2012,04,17,01,15,5.30
2012,04,17,01,16,5.30
2012,04,17,01,17,5.30
2012,04,17,01,18,5.30
2012,04,17,01,19,5.20
2012,04,17,01,20,5.20
2012,04,17,01,21,5.10
2012,04,17,01,22,5.10
2012,04,17,01,23,5.00
2012,04,17,01,24,5.00
2012,04,17,01,25,4.90
2012,04,17,01,26,4.80
2012,04,17,01,27,4.80
2012,04,17,01,28,4.70
2012,04,17,01,29,4.70
2012,04,17,01,30,4.70
2012,04,17,01,31,4.60
2012,04,17,01,32,4.60
2012,04,17,01,33,4.60
2012,04,17,01,34,4.60
2012,04,17,01,35,4.60
2012,04,17,01,36,4.70
2012,04,17,01,37,4.70
2012,04,17,01,38,4.60
2012,04,17,01,39,4.50
2012,04,17,01,40,4.40
2012,04,17,01,41,4.40
2012,04,17,01,42,4.30
2012,04,17,01,43,4.30
2012,04,17,01,44,4.30
2012,04,17,01,45,4.30
2012,04,17,01,46,4.30
2012,04,17,01,47,4.20
2012,04,17,01,48,4.20
2012,04,17,01,49,4.20
2012,04,17,01,50,4.20
2012,04,17,01,51,4.20
2012,04,17,01,52,4.20
2012,04,17,01,53,4.10
2012,04,17,01,54,4.20
2012,04,17,01,55,4.20
2012,04,17,01,56,4.20
2012,04,17,01,57,4.20
2012,04,17,01,58,4.20
2012,04,17,01,59,4.20
2012,04,17,02,00,4.10
2012,04,17,02,01,4.10
2012,04,17,02,02,4.10
2012,04,17,02,03,4.10
2012,04,17,02,04,4.10
2012,04,17,02,05,4.10
2012,04,17,02,06,4.20
2012,04,17,02,07,4.20
2012,04,17,02,08,4.30
2012,04,17,02,09,4.30
2012,04,17,02,10,4.40
2012,04,17,02,11,4.40
2012,04,17,02,12,4.40
2012,04,17,02,13,4.40
2012,04,17,02,14,4.40
2012,04,17,02,15,4.40
2012,04,17,02,16,4.40
2012,04,17,02,17,4.40
2012,04,17,02,18,4.40
2012,04,17,02,19,4.40
2012,04,17,02,20,4.40
2012,04,17,02,21,4.40
2012,04,17,02,22,4.40
2012,04,17,02,23,4.50
2012,04,17,02,24,4.50
2012,04,17,02,25,4.60
2012,04,17,02,26,4.50
2012,04,17,02,27,4.50
2012,04,17,02,28,4.50
2012,04,17,02,29,4.40
2012,04,17,02,30,4.40
2012,04,17,02,31,4.40
2012,04,17,02,32,4.40
2012,04,17,02,33,4.40
2012,04,17,02,34,4.40
2012,04,17,02,35,4.40
2012,04,17,02,36,4.40
2012,04,17,02,37,4.40
2012,04,17,02,38,4.40
2012,04,17,02,39,4.40
2012,04,17,02,40,4.40
2012,04,17,02,41,4.40
2012,04,17,02,42,4.50
2012,04,17,02,43,4.50
2012,04,17,02,44,4.60
2012,04,17,02,45,4.60
2012,04,17,02,46,4.60
2012,04,17,02,47,4.70
2012,04,17,02,48,4.70
2012,04,17,02,49,4.70
2012,04,17,02,50,4.70
2012,04,17,02,51,4.70
2012,04,17,02,52,4.70
2012,04,17,02,53,4.70
2012,04,17,02,54,4.70
2012,04,17,02,55,4.70
2012,04,17,02,56,4.70
2012,04,17,02,57,4.70
2012,04,17,07,12,3.30
2012,04,17,07,13,3.40
2012,04,17,07,14,3.30
2012,04,17,07,15,3.30
2012,04,17,07,16,3.40
2012,04,17,07,17,3.40
2012,04,17,07,18,3.40
2012,04,17,07,19,3.40
2012,04,17,07,20,3.40
2012,04,17,07,21,3.40
2012,04,17,07,22,3.40
2012,04,17,07,23,3.40
2012,04,17,07,24,3.50
2012,04,17,07,25,3.60
2012,04,17,07,26,3.70
2012,04,17,07,27,3.80
2012,04,17,07,28,4.00
2012,04,17,07,29,4.10
2012,04,17,07,30,4.30
2012,04,17,07,31,4.40
2012,04,17,07,32,4.60
2012,04,17,07,33,4.70
2012,04,17,07,34,4.80
2012,04,17,07,35,4.90
2012,04,17,07,36,5.00
2012,04,17,07,37,5.10
2012,04,17,07,38,5.20
2012,04,17,07,39,5.30
2012,04,17,07,40,5.40
2012,04,17,07,41,5.40
2012,04,17,07,42,5.50
2012,04,17,07,43,5.50
2012,04,17,07,44,5.50
2012,04,17,07,45,5.60
2012,04,17,07,46,5.60
2012,04,17,07,47,5.60
2012,04,17,07,48,5.60
2012,04,17,07,49,5.60
2012,04,17,07,50,5.60
2012,04,17,07,51,5.60
2012,04,17,07,52,5.60
2012,04,17,07,53,5.60
2012,04,17,07,54,5.60
2012,04,17,07,55,5.60
2012,04,17,07,56,5.60
2012,04,17,07,57,5.70
2012,04,17,07,58,5.70
2012,04,17,07,59,5.70
2012,04,17,08,00,5.70
2012,04,17,08,01,5.70
2012,04,17,08,02,5.70
2012,04,17,08,03,5.80
2012,04,17,08,04,5.80
2012,04,17,08,05,5.80
2012,04,17,08,06,5.80
2012,04,17,08,07,5.80
2012,04,17,08,08,5.80
2012,04,17,08,09,5.80
2012,04,17,08,10,5.80
2012,04,17,08,11,5.80
2012,04,17,08,12,5.80
2012,04,17,08,13,5.80
2012,04,17,08,14,5.80
2012,04,17,08,15,5.90
2012,04,17,08,16,5.90
2012,04,17,08,17,5.90
2012,04,17,08,18,5.90
2012,04,17,08,19,5.90
2012,04,17,08,20,5.90
2012,04,17,08,21,5.90
2012,04,17,08,22,5.90
2012,04,17,08,23,5.80
2012,04,17,08,24,5.80
2012,04,17,08,25,5.80
2012,04,17,08,26,5.70
2012,04,17,08,27,5.70
2012,04,17,08,28,5.70
2012,04,17,08,29,5.70
2012,04,17,08,30,5.70
2012,04,17,08,31,5.70
2012,04,17,08,32,5.60
2012,04,17,08,33,5.60
2012,04,17,08,34,5.60
2012,04,17,08,35,5.60
2012,04,17,08,36,5.50
2012,04,17,08,37,5.50
2012,04,17,08,38,5.50
2012,04,17,08,39,5.40
2012,04,17,08,40,5.40
2012,04,17,08,41,5.40
2012,04,17,08,42,5.40
2012,04,17,08,43,5.40
2012,04,17,08,44,5.40
2012,04,17,08,45,5.50
2012,04,17,08,46,5.50
2012,04,17,08,47,5.50
2012,04,17,08,48,5.50
2012,04,17,08,49,5.50
2012,04,17,08,50,5.40
2012,04,17,08,51,5.40
2012,04,17,08,52,5.40
2012,04,17,08,53,5.40
2012,04,17,08,54,5.40
2012,04,17,08,55,5.40
2012,04,17,08,56,5.40
2012,04,17,08,57,5.40
2012,04,17,08,58,5.40
2012,04,17,08,59,5.40
2012,04,17,09,00,5.40
2012,04,17,09,01,5.40
2012,04,17,09,02,5.50
2012,04,17,09,03,5.50
2012,04,17,09,04,5.60
2012,04,17,09,05,5.60
2012,04,17,09,06,5.60
2012,04,17,09,07,5.60
2012,04,17,09,08,5.60
2012,04,17,09,09,5.70
2012,04,17,09,10,5.70
2012,04,17,09,11,5.70
2012,04,17,09,12,5.70
2012,04,17,09,13,5.70
2012,04,17,09,14,5.70
2012,04,17,09,15,5.70
2012,04,17,09,16,5.70
2012,04,17,09,17,5.70
2012,04,17,09,18,5.70
2012,04,17,09,19,5.70
2012,04,17,09,20,5.70
2012,04,17,09,21,5.70
2012,04,17,09,22,5.70
2012,04,17,09,23,5.70
2012,04,17,09,24,5.70
2012,04,17,09,25,5.70
2012,04,17,09,26,5.70
2012,04,17,09,27,5.70
2012,04,17,09,28,5.70
2012,04,17,09,29,5.70
2012,04,17,09,30,5.70
2012,04,17,09,31,5.70
2012,04,17,09,32,5.70
2012,04,17,09,33,5.80
2012,04,17,09,34,5.80
2012,04,17,09,35,5.70
2012,04,17,09,36,5.70
2012,04,17,09,37,5.70
2012,04,17,09,38,5.80
2012,04,17,09,39,5.80
2012,04,17,09,40,5.80
2012,04,17,09,41,5.80
2012,04,17,09,42,5.80
2012,04,17,09,43,5.80
2012,04,17,09,44,5.80
2012,04,17,09,45,5.80
2012,04,17,09,46,5.80
2012,04,17,09,47,5.80
2012,04,17,09,48,5.70
2012,04,17,09,49,5.80
2012,04,17,09,50,5.80
2012,04,17,09,51,5.80
2012,04,17,09,52,5.80
2012,04,17,09,53,5.80
2012,04,17,09,54,5.80
2012,04,17,09,55,5.80
2012,04,17,09,56,5.90
2012,04,17,09,57,5.90
2012,04,17,09,58,5.90
2012,04,17,09,59,5.90
2012,04,17,10,00,5.90
2012,04,17,10,01,5.90
2012,04,17,10,02,6.00
2012,04,17,10,03,6.10
2012,04,17,10,04,6.10
2012,04,17,10,05,6.20
2012,04,17,10,06,6.20
2012,04,17,10,07,6.20
2012,04,17,10,08,6.20
2012,04,17,10,09,6.20
2012,04,17,10,10,6.20
2012,04,17,10,11,6.20
2012,04,17,10,12,6.20
2012,04,17,10,13,6.30
2012,04,17,10,14,6.30
2012,04,17,10,15,6.40
2012,04,17,10,16,6.40
2012,04,17,10,17,6.50
2012,04,17,10,18,6.50
2012,04,17,10,19,6.60
2012,04,17,10,20,6.60
2012,04,17,10,21,6.70
2012,04,17,10,22,6.70
2012,04,17,10,23,6.70
2012,04,17,10,24,6.80
2012,04,17,10,25,6.80
2012,04,17,10,26,6.80
2012,04,17,10,27,6.80
2012,04,17,10,28,6.80
2012,04,17,10,29,6.80
2012,04,17,10,30,6.70
2012,04,17,10,31,6.70
2012,04,17,10,32,6.70
2012,04,17,10,33,6.70
2012,04,17,10,34,6.80
2012,04,17,10,35,6.80
2012,04,17,10,36,6.80
2012,04,17,10,37,6.80
2012,04,17,10,38,6.80
2012,04,17,10,39,6.80
2012,04,17,10,40,6.80
2012,04,17,10,41,6.80
2012,04,17,10,42,6.80
2012,04,17,10,43,6.80
2012,04,17,10,44,6.80
2012,04,17,10,45,6.80
2012,04,17,10,46,6.80
2012,04,17,10,47,6.80
2012,04,17,10,48,6.80
2012,04,17,10,49,6.80
2012,04,17,10,50,6.80
2012,04,17,10,51,6.90
2012,04,17,10,52,7.00
2012,04,17,10,53,7.00
2012,04,17,10,54,7.10
2012,04,17,10,55,7.10
2012,04,17,10,56,7.10
2012,04,17,10,57,7.10
2012,04,17,10,58,7.10
2012,04,17,10,59,7.10
2012,04,17,11,00,7.10
2012,04,17,11,01,7.20
2012,04,17,11,02,7.20
2012,04,17,11,03,7.20
2012,04,17,11,04,7.20
2012,04,17,11,05,7.20
2012,04,17,11,06,7.20
2012,04,17,11,07,7.30
2012,04,17,11,08,7.30
2012,04,17,11,09,7.30
2012,04,17,11,10,7.40
2012,04,17,11,11,7.40
2012,04,17,11,12,7.40
2012,04,17,11,13,7.50
2012,04,17,11,14,7.60
2012,04,17,11,15,7.60
2012,04,17,11,16,7.70
2012,04,17,11,17,7.70
2012,04,17,11,18,7.60
2012,04,17,11,19,7.60
2012,04,17,11,20,7.60
2012,04,17,11,21,7.70
2012,04,17,11,22,7.70
2012,04,17,11,23,7.70
2012,04,17,11,24,7.70
2012,04,17,11,25,7.70
2012,04,17,11,26,7.80
2012,04,17,11,27,7.80
2012,04,17,11,28,7.80
2012,04,17,11,29,7.70
2012,04,17,11,30,7.70
2012,04,17,11,31,7.70
2012,04,17,11,32,7.60
2012,04,17,11,33,7.60
2012,04,17,11,34,7.60
2012,04,17,11,35,7.70
2012,04,17,11,36,7.70
2012,04,17,11,37,7.70
2012,04,17,11,38,7.70
2012,04,17,11,39,7.60
2012,04,17,11,40,7.60
2012,04,17,11,41,7.60
2012,04,17,11,42,7.60
2012,04,17,11,43,7.60
2012,04,17,11,44,7.60
2012,04,17,11,45,7.60
2012,04,17,11,46,7.60
2012,04,17,11,47,7.60
2012,04,17,11,48,7.60
2012,04,17,11,49,7.60
2012,04,17,11,50,7.60
2012,04,17,11,51,7.70
2012,04,17,11,52,7.70
2012,04,17,11,53,7.70
2012,04,17,11,54,7.70
2012,04,17,11,55,7.70
2012,04,17,11,56,7.70
2012,04,17,11,57,7.70
2012,04,17,11,58,7.70
2012,04,17,11,59,7.70
2012,04,17,12,00,7.60
2012,04,17,12,01,7.70
2012,04,17,12,02,7.70
2012,04,17,12,03,7.70
2012,04,17,12,04,7.80
2012,04,17,12,05,7.80
2012,04,17,12,06,7.80
2012,04,17,12,07,7.70
2012,04,17,12,08,7.70
2012,04,17,12,09,7.70
2012,04,17,12,10,7.70
2012,04,17,12,11,7.70
2012,04,17,12,12,7.70
2012,04,17,12,13,7.60
2012,04,17,12,14,7.60
2012,04,17,12,15,7.60
2012,04,17,12,16,7.60
2012,04,17,12,17,7.60
2012,04,17,12,18,7.70
2012,04,17,12,19,7.70
2012,04,17,12,20,7.60
2012,04,17,12,21,7.60
2012,04,17,12,22,7.60
2012,04,17,12,23,7.70
2012,04,17,12,24,7.70
2012,04,17,12,25,7.70
2012,04,17,12,26,7.80
2012,04,17,12,27,7.80
2012,04,17,12,28,7.80
2012,04,17,12,29,7.80
2012,04,17,12,30,7.80
2012,04,17,12,31,7.70
2012,04,17,12,32,7.80
2012,04,17,12,33,7.80
2012,04,17,12,34,7.70
2012,04,17,12,35,7.70
2012,04,17,12,36,7.70
2012,04,17,12,37,7.60
2012,04,17,12,38,7.70
2012,04,17,12,39,7.70
2012,04,17,12,40,7.60
2012,04,17,12,41,7.60
2012,04,17,12,42,7.50
2012,04,17,12,43,7.60
2012,04,17,12,44,7.60
2012,04,17,12,45,7.60
2012,04,17,12,46,7.60
2012,04,17,12,47,7.70
2012,04,17,12,48,7.70
2012,04,17,12,49,7.70
2012,04,17,12,50,7.60
2012,04,17,12,51,7.70
2012,04,17,12,52,7.60
2012,04,17,12,53,7.60
2012,04,17,12,54,7.60
2012,04,17,12,55,7.50
2012,04,17,12,56,7.50
2012,04,17,12,57,7.50
2012,04,17,12,58,7.40
2012,04,17,12,59,7.40
2012,04,17,13,00,7.40
2012,04,17,13,01,7.40
2012,04,17,13,02,7.40
2012,04,17,13,03,7.40
2012,04,17,13,04,7.40
2012,04,17,13,05,7.40
2012,04,17,13,06,7.40
2012,04,17,13,07,7.40
2012,04,17,13,08,7.40
2012,04,17,13,09,7.30
2012,04,17,13,10,7.30
2012,04,17,13,11,7.30
2012,04,17,13,12,7.30
2012,04,17,13,13,7.30
2012,04,17,13,14,7.30
2012,04,17,13,15,7.30
2012,04,17,13,16,7.30
2012,04,17,13,17,7.30
2012,04,17,13,18,7.30
2012,04,17,13,19,7.30
2012,04,17,13,20,7.30
2012,04,17,13,21,7.30
2012,04,17,13,22,7.30
2012,04,17,13,23,7.30
2012,04,17,13,24,7.30
2012,04,17,13,25,7.40
2012,04,17,13,26,7.40
2012,04,17,13,27,7.40
2012,04,17,13,28,7.40
2012,04,17,13,29,7.40
2012,04,17,13,30,7.40
2012,04,17,13,31,7.40
2012,04,17,13,32,7.40
2012,04,17,13,33,7.40
2012,04,17,13,34,7.30
2012,04,17,13,35,7.30
2012,04,17,13,36,7.30
2012,04,17,13,37,7.30
2012,04,17,13,38,7.30
2012,04,17,13,39,7.30
2012,04,17,13,40,7.30
2012,04,17,13,41,7.30
2012,04,17,13,42,7.30
2012,04,17,13,43,7.30
2012,04,17,13,44,7.30
2012,04,17,13,45,7.30
2012,04,17,13,46,7.30
2012,04,17,13,47,7.20
2012,04,17,13,48,7.20
2012,04,17,13,49,7.20
2012,04,17,13,50,7.20
2012,04,17,13,51,7.30
2012,04,17,13,52,7.30
2012,04,17,13,53,7.30
2012,04,17,13,54,7.30
2012,04,17,13,55,7.30
2012,04,17,13,56,7.30
2012,04,17,13,57,7.30
2012,04,17,13,58,7.30
2012,04,17,13,59,7.30
2012,04,17,14,00,7.40
2012,04,17,14,01,7.40
2012,04,17,14,02,7.50
2012,04,17,14,03,7.50
2012,04,17,14,04,7.60
2012,04,17,14,05,7.60
2012,04,17,14,06,7.60
2012,04,17,14,07,7.60
2012,04,17,14,08,7.60
2012,04,17,14,09,7.60
2012,04,17,14,10,7.60
2012,04,17,14,11,7.60
2012,04,17,14,12,7.60
2012,04,17,14,13,7.60
2012,04,17,14,14,7.60
2012,04,17,14,15,7.60
2012,04,17,14,16,7.60
2012,04,17,14,17,7.70
2012,04,17,14,18,7.70
2012,04,17,14,19,7.70
2012,04,17,14,20,7.70
2012,04,17,14,21,7.70
2012,04,17,14,22,7.70
2012,04,17,14,23,7.60
2012,04,17,14,24,7.60
2012,04,17,14,25,7.70
2012,04,17,14,26,7.70
2012,04,17,14,27,7.70
2012,04,17,14,28,7.70
2012,04,17,14,29,7.70
2012,04,17,14,30,7.60
2012,04,17,14,31,7.60
2012,04,17,14,32,7.60
2012,04,17,14,33,7.60
2012,04,17,14,34,7.60
2012,04,17,14,35,7.60
2012,04,17,14,36,7.60
2012,04,17,14,37,7.60
2012,04,17,14,38,7.60
2012,04,17,14,39,7.50
2012,04,17,14,40,7.50
2012,04,17,14,41,7.50
2012,04,17,14,42,7.50
2012,04,17,14,43,7.50
2012,04,17,14,44,7.50
2012,04,17,14,45,7.60
2012,04,17,14,46,7.60
2012,04,17,14,47,7.60
2012,04,17,14,48,7.60
2012,04,17,14,49,7.60
2012,04,17,14,50,7.60
2012,04,17,14,51,7.50
2012,04,17,14,52,7.50
2012,04,17,14,53,7.50
2012,04,17,14,54,7.40
2012,04,17,14,55,7.40
2012,04,17,14,56,7.40
2012,04,17,14,57,7.40
2012,04,17,14,58,7.40
2012,04,17,14,59,7.30
2012,04,17,15,00,7.30
2012,04,17,15,01,7.30
2012,04,17,15,02,7.30
2012,04,17,15,03,7.30
2012,04,17,15,04,7.30
2012,04,17,15,05,7.30
2012,04,17,15,06,7.30
2012,04,17,15,07,7.30
2012,04,17,15,08,7.30
2012,04,17,15,09,7.30
2012,04,17,15,10,7.30
2012,04,17,15,11,7.30
2012,04,17,15,12,7.30
2012,04,17,15,13,7.30
2012,04,17,15,14,7.30
2012,04,17,15,15,7.30
2012,04,17,15,16,7.20
2012,04,17,15,17,7.20
2012,04,17,15,18,7.20
2012,04,17,15,19,7.20
2012,04,17,15,20,7.20
2012,04,17,15,21,7.20
2012,04,17,15,22,7.20
2012,04,17,15,23,7.20
2012,04,17,15,24,7.20
2012,04,17,15,25,7.20
2012,04,17,15,26,7.10
2012,04,17,15,27,7.00
2012,04,17,15,28,6.90
2012,04,17,15,29,6.90
2012,04,17,15,30,6.80
2012,04,17,15,31,6.80
2012,04,17,15,32,6.80
2012,04,17,15,33,6.80
2012,04,17,15,34,6.70
2012,04,17,15,35,6.70
2012,04,17,15,36,6.80
2012,04,17,15,37,6.80
2012,04,17,15,38,6.80
2012,04,17,15,39,6.80
2012,04,17,15,40,6.80
2012,04,17,15,41,6.90
2012,04,17,15,42,6.90
2012,04,17,15,43,6.90
2012,04,17,15,44,6.90
2012,04,17,15,45,6.90
2012,04,17,15,46,7.00
2012,04,17,15,47,7.00
2012,04,17,15,48,7.00
2012,04,17,15,49,7.00
2012,04,17,15,50,7.00
2012,04,17,15,51,7.00
2012,04,17,15,52,7.00
2012,04,17,15,53,7.00
2012,04,17,15,54,7.00
2012,04,17,15,55,7.00
2012,04,17,15,56,7.00
2012,04,17,15,57,7.00
2012,04,17,15,58,7.00
2012,04,17,15,59,6.90
2012,04,17,16,00,6.90
2012,04,17,16,01,6.90
2012,04,17,16,02,6.80
2012,04,17,16,03,6.80
2012,04,17,16,04,6.80
2012,04,17,16,05,6.70
2012,04,17,16,06,6.70
2012,04,17,16,07,6.70
2012,04,17,16,08,6.70
2012,04,17,16,09,6.70
2012,04,17,16,10,6.70
2012,04,17,16,11,6.70
2012,04,17,16,12,6.70
2012,04,17,16,13,6.70
2012,04,17,16,14,6.70
2012,04,17,16,15,6.60
2012,04,17,16,16,6.60
2012,04,17,16,17,6.60
2012,04,17,16,18,6.50
2012,04,17,16,19,6.50
2012,04,17,16,20,6.40
2012,04,17,16,21,6.40
2012,04,17,16,22,6.30
2012,04,17,16,23,6.30
2012,04,17,16,24,6.30
2012,04,17,16,25,6.20
2012,04,17,16,26,6.20
2012,04,17,16,27,6.20
2012,04,17,16,28,6.20
2012,04,17,16,29,6.20
2012,04,17,16,30,6.20
2012,04,17,16,31,6.20
2012,04,17,16,32,6.20
2012,04,17,16,33,6.30
2012,04,17,16,34,6.30
2012,04,17,16,35,6.30
2012,04,17,16,36,6.30
2012,04,17,16,37,6.30
2012,04,17,16,38,6.30
2012,04,17,16,39,6.30
2012,04,17,16,40,6.30
2012,04,17,16,41,6.30
2012,04,17,16,42,6.30
2012,04,17,16,43,6.30
2012,04,17,16,44,6.30
2012,04,17,16,45,6.30
2012,04,17,16,46,6.30
2012,04,17,16,47,6.30
2012,04,17,16,48,6.30
2012,04,17,16,49,6.30
2012,04,17,16,50,6.20
2012,04,17,16,51,6.20
2012,04,17,16,52,6.20
2012,04,17,16,53,6.20
2012,04,17,16,54,6.20
2012,04,17,16,55,6.20
2012,04,17,16,56,6.20
2012,04,17,16,57,6.20
2012,04,17,16,58,6.20
2012,04,17,16,59,6.20
2012,04,17,17,00,6.20
2012,04,17,17,01,6.20
2012,04,17,17,02,6.10
2012,04,17,17,03,6.10
2012,04,17,17,04,6.10
2012,04,17,17,05,6.10
2012,04,17,17,06,6.10
2012,04,17,17,07,6.10
2012,04,17,17,08,6.10
2012,04,17,17,09,6.10
2012,04,17,17,10,6.10
2012,04,17,17,11,6.00
2012,04,17,17,12,5.90
2012,04,17,17,13,5.90
2012,04,17,17,14,6.00
2012,04,17,17,15,5.90
2012,04,17,17,16,5.90
2012,04,17,17,17,5.90
2012,04,17,17,18,5.90
2012,04,17,17,19,5.90
2012,04,17,17,20,5.90
2012,04,17,17,21,5.90
2012,04,17,17,22,5.90
2012,04,17,17,23,5.80
2012,04,17,17,24,5.80
2012,04,17,17,25,5.80
2012,04,17,17,26,5.90
2012,04,17,17,27,5.90
2012,04,17,17,28,5.90
2012,04,17,17,29,5.90
2012,04,17,17,30,5.90
2012,04,17,17,31,5.90
2012,04,17,17,32,5.90
2012,04,17,17,33,5.90
2012,04,17,17,34,5.90
2012,04,17,17,35,5.90
2012,04,17,17,36,5.90
2012,04,17,17,37,5.90
2012,04,17,17,38,6.00
2012,04,17,17,39,6.10
2012,04,17,17,40,6.10
2012,04,17,17,41,6.10
2012,04,17,17,42,6.00
2012,04,17,17,43,6.00
2012,04,17,17,44,6.00
2012,04,17,17,45,6.00
2012,04,17,17,46,6.00
2012,04,17,17,47,6.00
2012,04,17,17,48,5.90
2012,04,17,17,49,5.90
2012,04,17,17,50,5.90
2012,04,17,17,51,5.90
2012,04,17,17,52,5.90
2012,04,17,17,53,5.90
2012,04,17,17,54,5.90
2012,04,17,17,55,6.00
2012,04,17,17,56,6.00
2012,04,17,17,57,6.00
2012,04,17,17,58,5.90
2012,04,17,17,59,5.90
2012,04,17,18,00,6.00
2012,04,17,18,01,6.00
2012,04,17,18,02,6.00
2012,04,17,18,03,6.00
2012,04,17,18,04,5.90
2012,04,17,18,05,5.90
2012,04,17,18,06,5.90
2012,04,17,18,07,5.90
2012,04,17,18,08,5.90
2012,04,17,18,09,5.90
2012,04,17,18,10,5.90
2012,04,17,18,11,5.90
2012,04,17,18,12,5.90
2012,04,17,18,13,5.90
2012,04,17,18,14,5.90
2012,04,17,18,15,5.90
2012,04,17,18,16,5.90
2012,04,17,18,17,5.90
2012,04,17,18,18,5.90
2012,04,17,18,19,5.90
2012,04,17,18,20,5.90
2012,04,17,18,21,5.80
2012,04,17,18,22,5.80
2012,04,17,18,23,5.80
2012,04,17,18,24,5.80
2012,04,17,18,25,5.80
2012,04,17,18,26,5.80
2012,04,17,18,27,5.80
2012,04,17,18,28,5.80
2012,04,17,18,29,5.80
2012,04,17,18,30,5.80
2012,04,17,18,31,5.80
2012,04,17,18,32,5.80
2012,04,17,18,33,5.80
2012,04,17,18,34,5.80
2012,04,17,18,35,5.80
2012,04,17,18,36,5.80
2012,04,17,18,37,5.80
2012,04,17,18,38,5.80
2012,04,17,18,39,5.80
2012,04,17,18,40,5.80
2012,04,17,18,41,5.80
2012,04,17,18,42,5.80
2012,04,17,18,43,5.80
2012,04,17,18,44,5.80
2012,04,17,18,45,5.80
2012,04,17,18,46,5.80
2012,04,17,18,47,5.80
2012,04,17,18,48,5.80
2012,04,17,18,49,5.80
2012,04,17,18,50,5.80
2012,04,17,18,51,5.80
2012,04,17,18,52,5.80
2012,04,17,18,53,5.80
2012,04,17,18,54,5.80
2012,04,17,18,55,5.70
2012,04,17,18,56,5.70
2012,04,17,18,57,5.70
2012,04,17,18,58,5.70
2012,04,17,18,59,5.70
2012,04,17,19,00,5.70
2012,04,17,19,01,5.80
2012,04,17,19,02,5.80
2012,04,17,19,03,5.80
2012,04,17,19,04,5.70
2012,04,17,19,05,5.70
2012,04,17,19,06,5.70
2012,04,17,19,07,5.70
2012,04,17,19,08,5.70
2012,04,17,19,09,5.70
2012,04,17,19,10,5.80
2012,04,17,19,11,5.80
2012,04,17,19,12,5.70
2012,04,17,19,13,5.70
2012,04,17,19,14,5.70
2012,04,17,19,15,5.70
2012,04,17,19,16,5.70
2012,04,17,19,17,5.70
2012,04,17,19,18,5.70
2012,04,17,19,19,5.70
2012,04,17,19,20,5.70
2012,04,17,19,21,5.70
2012,04,17,19,22,5.60
2012,04,17,19,23,5.60
2012,04,17,19,24,5.60
2012,04,17,19,25,5.60
2012,04,17,19,26,5.70
2012,04,17,19,27,5.60
2012,04,17,19,28,5.60
2012,04,17,19,29,5.60
2012,04,17,19,30,5.60
2012,04,17,19,31,5.60
2012,04,17,19,32,5.60
2012,04,17,19,33,5.60
2012,04,17,19,34,5.60
2012,04,17,19,35,5.60
2012,04,17,19,36,5.60
2012,04,17,19,37,5.60
2012,04,17,19,38,5.60
2012,04,17,19,39,5.60
2012,04,17,19,40,5.60
2012,04,17,19,41,5.60
2012,04,17,19,42,5.60
2012,04,17,19,43,5.60
2012,04,17,19,44,5.60
2012,04,17,19,45,5.60
2012,04,17,19,46,5.60
2012,04,17,19,47,5.60
2012,04,17,19,48,5.60
2012,04,17,19,49,5.60
2012,04,17,19,50,5.60
2012,04,17,19,51,5.60
2012,04,17,19,52,5.60
2012,04,17,19,53,5.60
2012,04,17,19,54,5.60
2012,04,17,19,55,5.60
2012,04,17,19,56,5.60
2012,04,17,19,57,5.60
2012,04,17,19,58,5.60
2012,04,17,19,59,5.60
2012,04,17,20,00,5.60
2012,04,17,20,01,5.70
2012,04,17,20,02,5.70
2012,04,17,20,03,5.60
2012,04,17,20,04,5.70
2012,04,17,20,05,5.70
2012,04,17,20,06,5.70
2012,04,17,20,07,5.60
2012,04,17,20,08,5.60
2012,04,17,20,09,5.60
2012,04,17,20,10,5.60
2012,04,17,20,11,5.60
2012,04,17,20,12,5.60
2012,04,17,20,13,5.60
2012,04,17,20,14,5.60
2012,04,17,20,15,5.60
2012,04,17,20,16,5.60
2012,04,17,20,17,5.60
2012,04,17,20,18,5.60
2012,04,17,20,19,5.60
2012,04,17,20,20,5.60
2012,04,17,20,21,5.60
2012,04,17,20,22,5.60
2012,04,17,20,23,5.70
2012,04,17,20,24,5.60
2012,04,17,20,25,5.60
2012,04,17,20,26,5.60
2012,04,17,20,27,5.60
2012,04,17,20,28,5.70
2012,04,17,20,29,5.70
2012,04,17,20,30,5.60
2012,04,17,20,31,5.70
2012,04,17,20,32,5.70
2012,04,17,20,33,5.70
2012,04,17,20,34,5.70
2012,04,17,20,35,5.70
2012,04,17,20,36,5.70
2012,04,17,20,37,5.70
2012,04,17,20,38,5.70
2012,04,17,20,39,5.70
2012,04,17,20,40,5.70
2012,04,17,20,41,5.70
2012,04,17,20,42,5.70
2012,04,17,20,43,5.70
2012,04,17,20,44,5.70
2012,04,17,20,45,5.70
2012,04,17,20,46,5.60
2012,04,17,20,47,5.60
2012,04,17,20,48,5.60
2012,04,17,20,49,5.60
2012,04,17,20,50,5.60
2012,04,17,20,51,5.60
2012,04,17,20,52,5.60
2012,04,17,20,53,5.60
2012,04,17,20,54,5.60
2012,04,17,20,55,5.60
2012,04,17,20,56,5.60
2012,04,17,20,57,5.60
2012,04,17,20,58,5.60
2012,04,17,20,59,5.60
2012,04,17,21,00,5.60
2012,04,17,21,01,5.60
2012,04,17,21,02,5.60
2012,04,17,21,03,5.60
2012,04,17,21,04,5.60
2012,04,17,21,05,5.60
2012,04,17,21,06,5.60
2012,04,17,21,07,5.60
2012,04,17,21,08,5.60
2012,04,17,21,09,5.60
2012,04,17,21,10,5.60
2012,04,17,21,11,5.60
2012,04,17,21,12,5.60
2012,04,17,21,13,5.60
2012,04,17,21,14,5.60
2012,04,17,21,15,5.60
2012,04,17,21,16,5.60
2012,04,17,21,17,5.60
2012,04,17,21,18,5.60
2012,04,17,21,19,5.60
2012,04,17,21,20,5.60
2012,04,17,21,21,5.60
2012,04,17,21,22,5.60
2012,04,17,21,23,5.60
2012,04,17,21,24,5.60
2012,04,17,21,25,5.60
2012,04,17,21,26,5.60
2012,04,17,21,27,5.60
2012,04,17,21,28,5.60
2012,04,17,21,29,5.60
2012,04,17,21,30,5.60
2012,04,17,21,31,5.60
2012,04,17,21,32,5.60
2012,04,17,21,33,5.60
2012,04,17,21,34,5.60
2012,04,17,21,35,5.60
2012,04,17,21,36,5.60
2012,04,17,21,37,5.60
2012,04,17,21,38,5.60
2012,04,17,21,39,5.60
2012,04,17,21,40,5.50
2012,04,17,21,41,5.60
2012,04,17,21,42,5.60
2012,04,17,21,43,5.60
2012,04,17,21,44,5.60
2012,04,17,21,45,5.60
2012,04,17,21,46,5.60
2012,04,17,21,47,5.60
2012,04,17,21,48,5.60
2012,04,17,21,49,5.60
2012,04,17,21,50,5.60
2012,04,17,21,51,5.60
2012,04,17,21,52,5.60
2012,04,17,21,53,5.60
2012,04,17,21,54,5.60
2012,04,17,21,55,5.60
2012,04,17,21,56,5.60
2012,04,17,21,57,5.60
2012,04,17,21,58,5.60
2012,04,17,21,59,5.60
2012,04,17,22,00,5.60
2012,04,17,22,01,5.60
2012,04,17,22,02,5.60
2012,04,17,22,03,5.60
2012,04,17,22,04,5.60
2012,04,17,22,05,5.60
2012,04,17,22,06,5.60
2012,04,17,22,07,5.60
2012,04,17,22,08,5.60
2012,04,17,22,09,5.60
2012,04,17,22,10,5.60
2012,04,17,22,11,5.60
2012,04,17,22,12,5.60
2012,04,17,22,13,5.60
2012,04,17,22,14,5.60
2012,04,17,22,15,5.60
2012,04,17,22,16,5.60
2012,04,17,22,17,5.60
2012,04,17,22,18,5.60
2012,04,17,22,19,5.60
2012,04,17,22,20,5.60