Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,29,00,00,14.50
2007,08,29,00,01,14.50
2007,08,29,00,02,14.40
2007,08,29,00,03,14.40
2007,08,29,00,04,14.40
2007,08,29,00,05,14.40
2007,08,29,00,06,14.40
2007,08,29,00,07,14.40
2007,08,29,00,08,14.40
2007,08,29,00,09,14.40
2007,08,29,00,10,14.40
2007,08,29,00,11,14.30
2007,08,29,00,12,14.30
2007,08,29,00,13,14.30
2007,08,29,00,14,14.30
2007,08,29,00,15,14.30
2007,08,29,00,16,14.30
2007,08,29,05,02,13.60
2007,08,29,05,03,13.60
2007,08,29,05,04,13.60
2007,08,29,05,05,13.70
2007,08,29,05,06,13.70
2007,08,29,05,07,13.70
2007,08,29,05,08,13.70
2007,08,29,05,09,13.70
2007,08,29,05,10,13.70
2007,08,29,05,11,13.70
2007,08,29,05,12,13.70
2007,08,29,05,13,13.70
2007,08,29,05,14,13.70
2007,08,29,05,15,13.70
2007,08,29,05,16,13.70
2007,08,29,05,17,13.70
2007,08,29,05,18,13.70
2007,08,29,05,19,13.70
2007,08,29,05,20,13.70
2007,08,29,05,21,13.70
2007,08,29,05,22,13.70
2007,08,29,05,23,13.70
2007,08,29,05,24,13.70
2007,08,29,05,25,13.70
2007,08,29,05,26,13.80
2007,08,29,05,27,13.80
2007,08,29,05,28,13.80
2007,08,29,05,29,13.80
2007,08,29,05,30,13.80
2007,08,29,05,31,13.90
2007,08,29,05,32,13.90
2007,08,29,05,33,13.90
2007,08,29,05,34,14.00
2007,08,29,05,35,14.00
2007,08,29,05,36,14.00
2007,08,29,05,37,14.00
2007,08,29,05,38,14.00
2007,08,29,05,39,14.00
2007,08,29,05,40,14.00
2007,08,29,05,41,14.10
2007,08,29,05,42,14.10
2007,08,29,05,43,14.10
2007,08,29,05,44,14.10
2007,08,29,05,45,14.10
2007,08,29,05,46,14.00
2007,08,29,05,47,14.00
2007,08,29,05,48,14.00
2007,08,29,05,49,14.00
2007,08,29,05,50,14.00
2007,08,29,05,51,13.90
2007,08,29,05,52,13.90
2007,08,29,05,53,13.90
2007,08,29,05,54,13.80
2007,08,29,05,55,13.80
2007,08,29,05,56,13.80
2007,08,29,05,57,13.80
2007,08,29,05,58,13.80
2007,08,29,05,59,13.80
2007,08,29,06,00,13.80
2007,08,29,06,01,13.70
2007,08,29,06,02,13.70
2007,08,29,06,03,13.70
2007,08,29,06,04,13.70
2007,08,29,06,05,13.70
2007,08,29,06,06,13.70
2007,08,29,06,07,13.70
2007,08,29,06,08,13.70
2007,08,29,06,09,13.70
2007,08,29,06,10,13.70
2007,08,29,06,11,13.70
2007,08,29,06,12,13.60
2007,08,29,06,13,13.60
2007,08,29,06,14,13.60
2007,08,29,06,15,13.60
2007,08,29,06,16,13.60
2007,08,29,06,17,13.60
2007,08,29,06,18,13.60
2007,08,29,06,19,13.60
2007,08,29,06,20,13.60
2007,08,29,06,21,13.50
2007,08,29,06,22,13.50
2007,08,29,06,23,13.50
2007,08,29,06,24,13.40
2007,08,29,06,25,13.40
2007,08,29,06,26,13.30
2007,08,29,06,27,13.30
2007,08,29,06,28,13.20
2007,08,29,06,29,13.20
2007,08,29,06,30,13.10
2007,08,29,06,31,13.10
2007,08,29,06,32,13.10
2007,08,29,06,33,13.00
2007,08,29,06,34,13.00
2007,08,29,06,35,13.00
2007,08,29,06,36,12.90
2007,08,29,06,37,12.90
2007,08,29,06,38,12.90
2007,08,29,06,39,12.80
2007,08,29,06,40,12.80
2007,08,29,06,41,12.80
2007,08,29,06,42,12.80
2007,08,29,06,43,12.80
2007,08,29,06,44,12.80
2007,08,29,06,45,12.80
2007,08,29,06,46,12.70
2007,08,29,06,47,12.70
2007,08,29,06,48,12.70
2007,08,29,06,49,12.70
2007,08,29,06,50,12.60
2007,08,29,06,51,12.60
2007,08,29,06,52,12.60
2007,08,29,06,53,12.60
2007,08,29,06,54,12.60
2007,08,29,06,55,12.60
2007,08,29,06,56,12.60
2007,08,29,06,57,12.60
2007,08,29,06,58,12.60
2007,08,29,06,59,12.60
2007,08,29,07,00,12.70
2007,08,29,07,01,12.70
2007,08,29,07,02,12.80
2007,08,29,07,03,12.80
2007,08,29,07,04,12.80
2007,08,29,07,05,12.80
2007,08,29,07,06,12.80
2007,08,29,07,07,12.80
2007,08,29,07,08,12.80
2007,08,29,07,09,12.90
2007,08,29,07,10,12.90
2007,08,29,07,11,12.90
2007,08,29,07,12,12.90
2007,08,29,07,13,12.90
2007,08,29,07,14,12.90
2007,08,29,07,15,13.00
2007,08,29,07,16,13.00
2007,08,29,07,17,13.00
2007,08,29,07,18,13.00
2007,08,29,07,19,13.10
2007,08,29,07,20,13.10
2007,08,29,07,21,13.10
2007,08,29,07,22,13.10
2007,08,29,07,23,13.20
2007,08,29,07,24,13.20
2007,08,29,07,25,13.30
2007,08,29,07,26,13.30
2007,08,29,07,27,13.30
2007,08,29,07,28,13.30
2007,08,29,07,29,13.40
2007,08,29,07,30,13.40
2007,08,29,07,31,13.50
2007,08,29,07,32,13.50
2007,08,29,07,33,13.60
2007,08,29,07,34,13.60
2007,08,29,07,35,13.70
2007,08,29,07,36,13.70
2007,08,29,07,37,13.80
2007,08,29,07,38,13.90
2007,08,29,07,39,13.90
2007,08,29,07,40,14.00
2007,08,29,07,41,14.10
2007,08,29,07,42,14.10
2007,08,29,07,43,14.20
2007,08,29,07,44,14.20
2007,08,29,07,45,14.30
2007,08,29,07,46,14.40
2007,08,29,07,47,14.60
2007,08,29,07,48,14.70
2007,08,29,07,49,14.80
2007,08,29,07,50,14.90
2007,08,29,07,51,15.00
2007,08,29,07,52,15.00
2007,08,29,07,53,15.20
2007,08,29,07,54,15.30
2007,08,29,07,55,15.50
2007,08,29,07,56,15.60
2007,08,29,07,57,15.80
2007,08,29,07,58,15.90
2007,08,29,07,59,16.00
2007,08,29,08,00,16.10
2007,08,29,08,01,16.20
2007,08,29,08,02,16.30
2007,08,29,08,03,16.40
2007,08,29,08,04,16.40
2007,08,29,08,05,16.50
2007,08,29,08,06,16.60
2007,08,29,08,07,16.70
2007,08,29,08,08,16.70
2007,08,29,08,09,16.80
2007,08,29,08,10,16.90
2007,08,29,08,11,16.90
2007,08,29,08,12,17.00
2007,08,29,08,13,17.00
2007,08,29,08,14,17.00
2007,08,29,08,15,17.10
2007,08,29,08,16,17.20
2007,08,29,08,17,17.30
2007,08,29,08,18,17.30
2007,08,29,08,19,17.30
2007,08,29,08,20,17.40
2007,08,29,08,21,17.40
2007,08,29,08,22,17.40
2007,08,29,08,23,17.40
2007,08,29,08,24,17.40
2007,08,29,08,25,17.40
2007,08,29,08,26,17.40
2007,08,29,08,27,17.40
2007,08,29,08,28,17.40
2007,08,29,08,29,17.50
2007,08,29,08,30,17.50
2007,08,29,08,31,17.50
2007,08,29,08,32,17.50
2007,08,29,08,33,17.50
2007,08,29,08,34,17.60
2007,08,29,08,35,17.60
2007,08,29,08,36,17.70
2007,08,29,08,37,17.70
2007,08,29,08,38,17.70
2007,08,29,08,39,17.70
2007,08,29,08,40,17.70
2007,08,29,08,41,17.60
2007,08,29,08,42,17.60
2007,08,29,08,43,17.70
2007,08,29,08,44,17.70
2007,08,29,08,45,17.70
2007,08,29,08,46,17.80
2007,08,29,08,47,17.90
2007,08,29,08,48,17.90
2007,08,29,08,49,17.90
2007,08,29,08,50,17.90
2007,08,29,08,51,18.00
2007,08,29,08,52,18.10
2007,08,29,08,53,18.10
2007,08,29,08,54,18.10
2007,08,29,08,55,18.20
2007,08,29,08,56,18.20
2007,08,29,08,57,18.20
2007,08,29,08,58,18.10
2007,08,29,08,59,18.10
2007,08,29,09,00,18.10
2007,08,29,09,01,18.10
2007,08,29,09,02,18.10
2007,08,29,09,03,18.10
2007,08,29,09,04,18.10
2007,08,29,09,05,18.10
2007,08,29,09,06,18.10
2007,08,29,09,07,18.20
2007,08,29,09,08,18.10
2007,08,29,09,09,18.10
2007,08,29,09,10,18.10
2007,08,29,09,11,18.10
2007,08,29,09,12,18.10
2007,08,29,09,13,18.20
2007,08,29,09,14,18.20
2007,08,29,09,15,18.30
2007,08,29,09,16,18.40
2007,08,29,09,17,18.40
2007,08,29,09,18,18.40
2007,08,29,09,19,18.50
2007,08,29,09,20,18.50
2007,08,29,09,21,18.50
2007,08,29,09,22,18.60
2007,08,29,09,23,18.70
2007,08,29,09,24,18.70
2007,08,29,09,25,18.70
2007,08,29,09,26,18.70
2007,08,29,09,27,18.80
2007,08,29,09,28,18.80
2007,08,29,09,29,18.80
2007,08,29,09,30,18.90
2007,08,29,09,31,18.90
2007,08,29,09,32,18.90
2007,08,29,09,33,18.90
2007,08,29,09,34,18.90
2007,08,29,09,35,18.90
2007,08,29,09,36,19.10
2007,08,29,09,37,19.10
2007,08,29,09,38,19.10
2007,08,29,09,39,19.10
2007,08,29,09,40,19.20
2007,08,29,09,41,19.30
2007,08,29,09,42,19.30
2007,08,29,09,43,19.40
2007,08,29,09,44,19.40
2007,08,29,09,45,19.60
2007,08,29,09,46,19.60
2007,08,29,09,47,19.70
2007,08,29,09,48,19.80
2007,08,29,09,49,19.90
2007,08,29,09,50,19.80
2007,08,29,09,51,19.80
2007,08,29,09,52,19.80
2007,08,29,09,53,19.90
2007,08,29,09,54,19.90
2007,08,29,09,55,20.00
2007,08,29,09,56,20.10
2007,08,29,09,57,20.10
2007,08,29,09,58,20.10
2007,08,29,09,59,20.10
2007,08,29,10,00,20.10
2007,08,29,10,01,20.10
2007,08,29,10,02,20.10
2007,08,29,10,03,20.20
2007,08,29,10,04,20.20
2007,08,29,10,05,20.30
2007,08,29,10,06,20.40
2007,08,29,10,07,20.30
2007,08,29,10,08,20.30
2007,08,29,10,09,20.40
2007,08,29,10,10,20.40
2007,08,29,10,11,20.50
2007,08,29,10,12,20.50
2007,08,29,10,13,20.40
2007,08,29,10,14,20.40
2007,08,29,10,15,20.40
2007,08,29,10,16,20.40
2007,08,29,10,17,20.40
2007,08,29,10,18,20.50
2007,08,29,10,19,20.50
2007,08,29,10,20,20.50
2007,08,29,10,21,20.50
2007,08,29,10,22,20.50
2007,08,29,10,23,20.60
2007,08,29,10,24,20.60
2007,08,29,10,25,20.70
2007,08,29,10,26,20.80
2007,08,29,10,27,20.90
2007,08,29,10,28,21.00
2007,08,29,10,29,21.00
2007,08,29,10,30,21.10
2007,08,29,10,31,21.10
2007,08,29,10,32,21.10
2007,08,29,10,33,21.00
2007,08,29,10,34,21.00
2007,08,29,10,35,20.90
2007,08,29,10,36,20.80
2007,08,29,10,37,20.80
2007,08,29,10,38,20.80
2007,08,29,10,39,20.80
2007,08,29,10,40,20.80
2007,08,29,10,41,20.90
2007,08,29,10,42,20.90
2007,08,29,10,43,20.90
2007,08,29,10,44,20.90
2007,08,29,10,45,21.00
2007,08,29,10,46,20.90
2007,08,29,10,47,20.90
2007,08,29,10,48,21.00
2007,08,29,10,49,21.00
2007,08,29,10,50,21.10
2007,08,29,10,51,21.20
2007,08,29,10,52,21.20
2007,08,29,10,53,21.20
2007,08,29,10,54,21.10
2007,08,29,10,55,21.00
2007,08,29,10,56,21.00
2007,08,29,10,57,21.10
2007,08,29,10,58,21.10
2007,08,29,10,59,21.10
2007,08,29,11,00,21.20
2007,08,29,11,01,21.30
2007,08,29,11,02,21.40
2007,08,29,11,03,21.60
2007,08,29,11,04,21.70
2007,08,29,11,05,21.70
2007,08,29,11,06,21.70
2007,08,29,11,07,21.70
2007,08,29,11,08,21.60
2007,08,29,11,09,21.60
2007,08,29,11,10,21.60
2007,08,29,11,11,21.60
2007,08,29,11,12,21.60
2007,08,29,11,13,21.70
2007,08,29,11,14,21.80
2007,08,29,11,15,21.90
2007,08,29,11,16,21.90
2007,08,29,11,17,21.90
2007,08,29,11,18,21.80
2007,08,29,11,19,21.90
2007,08,29,11,20,21.90
2007,08,29,11,21,21.90
2007,08,29,11,22,21.90
2007,08,29,11,23,21.90
2007,08,29,11,24,21.80
2007,08,29,11,25,21.80
2007,08,29,11,26,21.80
2007,08,29,11,27,21.70
2007,08,29,11,28,21.70
2007,08,29,11,29,21.80
2007,08,29,11,30,21.90
2007,08,29,11,31,21.90
2007,08,29,11,32,21.90
2007,08,29,11,33,21.90
2007,08,29,11,34,21.90
2007,08,29,11,35,22.00
2007,08,29,11,36,22.10
2007,08,29,11,37,22.20
2007,08,29,11,38,22.20
2007,08,29,11,39,22.30
2007,08,29,11,40,22.40
2007,08,29,11,41,22.30
2007,08,29,11,42,22.30
2007,08,29,11,43,22.20
2007,08,29,11,44,22.10
2007,08,29,11,45,22.10
2007,08,29,11,46,22.10
2007,08,29,11,47,22.20
2007,08,29,11,48,22.30
2007,08,29,11,49,22.50
2007,08,29,11,50,22.60
2007,08,29,11,59,22.80
2007,08,29,12,03,22.70
2007,08,29,12,04,22.70
2007,08,29,12,05,22.80
2007,08,29,12,06,22.80
2007,08,29,12,07,22.70
2007,08,29,12,08,22.60
2007,08,29,12,09,22.60
2007,08,29,12,10,22.70
2007,08,29,12,11,22.70
2007,08,29,12,12,22.80
2007,08,29,12,13,22.80
2007,08,29,12,14,22.80
2007,08,29,12,15,22.80
2007,08,29,12,16,22.90
2007,08,29,12,17,22.90
2007,08,29,12,18,22.90
2007,08,29,12,19,23.10
2007,08,29,12,20,23.10
2007,08,29,12,21,23.10
2007,08,29,12,22,23.00
2007,08,29,12,23,22.90
2007,08,29,12,24,22.90
2007,08,29,12,25,22.90
2007,08,29,12,26,22.90
2007,08,29,12,27,22.90
2007,08,29,12,28,23.10
2007,08,29,12,29,23.10
2007,08,29,12,30,23.20
2007,08,29,12,31,23.10
2007,08,29,12,32,22.90
2007,08,29,12,33,22.80
2007,08,29,12,34,22.60
2007,08,29,12,35,22.60
2007,08,29,12,36,22.60
2007,08,29,12,37,22.60
2007,08,29,12,38,22.80
2007,08,29,12,39,22.90
2007,08,29,12,40,23.00
2007,08,29,12,41,23.10
2007,08,29,12,42,23.20
2007,08,29,12,43,23.20
2007,08,29,12,44,23.30
2007,08,29,12,45,23.30
2007,08,29,12,46,23.30
2007,08,29,12,47,23.40
2007,08,29,12,48,23.40
2007,08,29,12,49,23.30
2007,08,29,12,50,23.30
2007,08,29,12,51,23.20
2007,08,29,12,52,23.20
2007,08,29,12,53,23.10
2007,08,29,12,54,23.00
2007,08,29,12,55,22.90
2007,08,29,12,56,22.70
2007,08,29,12,57,22.60
2007,08,29,12,58,22.60
2007,08,29,12,59,22.60
2007,08,29,13,00,22.70
2007,08,29,13,01,22.80
2007,08,29,13,02,22.90
2007,08,29,13,03,23.10
2007,08,29,13,04,23.20
2007,08,29,13,05,23.20
2007,08,29,13,06,23.10
2007,08,29,13,07,23.00
2007,08,29,13,08,22.90
2007,08,29,13,09,23.10
2007,08,29,13,10,23.10
2007,08,29,13,11,23.20
2007,08,29,13,12,23.20
2007,08,29,13,13,23.30
2007,08,29,13,14,23.30
2007,08,29,13,15,23.30
2007,08,29,13,16,23.30
2007,08,29,13,17,23.30
2007,08,29,13,18,23.40
2007,08,29,13,19,23.50
2007,08,29,13,20,23.60
2007,08,29,13,21,23.70
2007,08,29,13,22,23.60
2007,08,29,13,23,23.60
2007,08,29,13,24,23.50
2007,08,29,13,25,23.40
2007,08,29,13,26,23.30
2007,08,29,13,27,23.30
2007,08,29,13,28,23.30
2007,08,29,13,29,23.30
2007,08,29,13,30,23.30
2007,08,29,13,31,23.40
2007,08,29,13,32,23.40
2007,08,29,13,33,23.50
2007,08,29,13,34,23.60
2007,08,29,13,35,23.70
2007,08,29,13,36,23.70
2007,08,29,13,37,23.70
2007,08,29,13,38,23.70
2007,08,29,13,39,23.70
2007,08,29,13,40,23.80
2007,08,29,13,41,23.80
2007,08,29,13,42,23.90
2007,08,29,13,43,23.90
2007,08,29,13,44,24.00
2007,08,29,13,45,24.10
2007,08,29,13,46,24.20
2007,08,29,13,47,24.20
2007,08,29,13,48,24.20
2007,08,29,13,49,24.20
2007,08,29,13,50,24.10
2007,08,29,13,51,24.10
2007,08,29,13,52,23.90
2007,08,29,13,53,23.70
2007,08,29,13,54,23.50
2007,08,29,13,55,23.40
2007,08,29,13,56,23.30
2007,08,29,13,57,23.30
2007,08,29,13,58,23.20
2007,08,29,13,59,23.20
2007,08,29,14,00,23.20
2007,08,29,14,01,23.20
2007,08,29,14,02,23.30
2007,08,29,14,03,23.30
2007,08,29,14,04,23.30
2007,08,29,14,05,23.20
2007,08,29,14,06,23.20
2007,08,29,14,07,23.30
2007,08,29,14,08,23.50
2007,08,29,14,09,23.70
2007,08,29,14,10,23.80
2007,08,29,14,11,23.90
2007,08,29,14,12,24.10
2007,08,29,14,13,24.10
2007,08,29,14,14,24.20
2007,08,29,14,15,24.30
2007,08,29,14,16,24.30
2007,08,29,14,17,24.20
2007,08,29,14,18,24.10
2007,08,29,14,19,24.10
2007,08,29,14,20,24.10
2007,08,29,14,21,23.90
2007,08,29,14,22,23.90
2007,08,29,14,23,24.00
2007,08,29,14,24,24.10
2007,08,29,14,25,24.10
2007,08,29,14,26,24.00
2007,08,29,14,27,23.90
2007,08,29,14,28,23.90
2007,08,29,14,29,24.00
2007,08,29,14,30,24.10
2007,08,29,14,31,24.00
2007,08,29,14,32,23.90
2007,08,29,14,33,23.90
2007,08,29,14,34,23.90
2007,08,29,14,35,23.90
2007,08,29,14,36,23.90
2007,08,29,14,37,24.00
2007,08,29,14,38,24.10
2007,08,29,14,39,24.30
2007,08,29,14,40,24.40
2007,08,29,14,41,24.50
2007,08,29,14,42,24.60
2007,08,29,14,43,24.80
2007,08,29,14,44,25.00
2007,08,29,14,45,25.10
2007,08,29,14,46,25.10
2007,08,29,14,47,25.00
2007,08,29,14,48,25.00
2007,08,29,14,49,25.10
2007,08,29,14,50,25.10
2007,08,29,14,51,25.00
2007,08,29,14,52,25.00
2007,08,29,14,53,24.90
2007,08,29,14,54,24.80
2007,08,29,14,55,24.90
2007,08,29,14,56,24.80
2007,08,29,14,57,24.70
2007,08,29,14,58,24.70
2007,08,29,14,59,24.70
2007,08,29,15,00,24.70
2007,08,29,15,01,24.60
2007,08,29,15,02,24.60
2007,08,29,15,03,24.60
2007,08,29,15,04,24.60
2007,08,29,15,05,24.60
2007,08,29,15,06,24.70
2007,08,29,15,07,24.70
2007,08,29,15,08,24.80
2007,08,29,15,09,24.70
2007,08,29,15,10,24.80
2007,08,29,15,11,24.80
2007,08,29,15,12,24.80
2007,08,29,15,13,24.80
2007,08,29,15,14,24.80
2007,08,29,15,15,24.90
2007,08,29,15,16,25.00
2007,08,29,15,17,24.90
2007,08,29,15,18,24.80
2007,08,29,15,19,24.80
2007,08,29,15,20,24.90
2007,08,29,15,21,25.00
2007,08,29,15,22,25.00
2007,08,29,15,23,25.10
2007,08,29,15,24,25.30
2007,08,29,15,25,25.40
2007,08,29,15,26,25.40
2007,08,29,15,27,25.40
2007,08,29,15,28,25.50
2007,08,29,15,29,25.50
2007,08,29,15,30,25.60
2007,08,29,15,31,25.70
2007,08,29,15,32,25.80
2007,08,29,15,33,25.90
2007,08,29,15,34,25.90
2007,08,29,15,35,25.80
2007,08,29,15,36,25.80
2007,08,29,15,37,25.80
2007,08,29,15,38,25.60
2007,08,29,15,39,25.60
2007,08,29,15,40,25.30
2007,08,29,15,41,25.40
2007,08,29,15,42,25.40
2007,08,29,15,43,25.50
2007,08,29,15,44,25.60
2007,08,29,15,45,25.60
2007,08,29,15,46,25.70
2007,08,29,15,47,25.80
2007,08,29,15,48,25.80
2007,08,29,15,49,25.90
2007,08,29,15,50,25.90
2007,08,29,15,51,25.90
2007,08,29,15,52,25.90
2007,08,29,15,53,25.90
2007,08,29,15,54,25.90
2007,08,29,15,55,26.00
2007,08,29,15,56,25.90
2007,08,29,15,57,25.90
2007,08,29,15,58,26.00
2007,08,29,15,59,26.00
2007,08,29,16,00,26.00
2007,08,29,16,01,26.20
2007,08,29,16,02,26.20
2007,08,29,16,03,26.30
2007,08,29,16,04,26.30
2007,08,29,16,05,26.40
2007,08,29,16,06,26.50
2007,08,29,16,07,26.60
2007,08,29,16,08,26.60
2007,08,29,16,09,26.60
2007,08,29,16,10,26.50
2007,08,29,16,11,26.40
2007,08,29,16,12,26.40
2007,08,29,16,13,26.40
2007,08,29,16,14,26.60
2007,08,29,16,15,26.60
2007,08,29,16,16,26.60
2007,08,29,16,17,26.50
2007,08,29,16,18,26.40
2007,08,29,16,19,26.20
2007,08,29,16,20,26.30
2007,08,29,16,21,26.30
2007,08,29,16,22,26.30
2007,08,29,16,23,26.40
2007,08,29,16,24,26.40
2007,08,29,16,25,26.50
2007,08,29,16,26,26.60
2007,08,29,16,27,26.60
2007,08,29,16,28,26.60
2007,08,29,16,29,26.70
2007,08,29,16,30,26.70
2007,08,29,16,31,26.70
2007,08,29,16,32,26.60
2007,08,29,16,33,26.60
2007,08,29,16,34,26.50
2007,08,29,16,35,26.40
2007,08,29,16,36,26.30
2007,08,29,16,37,26.30
2007,08,29,16,38,26.30
2007,08,29,16,39,26.30
2007,08,29,16,40,26.30
2007,08,29,16,41,26.30
2007,08,29,16,42,26.20
2007,08,29,16,43,26.00
2007,08,29,16,44,25.70
2007,08,29,16,45,25.50
2007,08,29,16,46,25.40
2007,08,29,16,47,25.30
2007,08,29,16,48,25.20
2007,08,29,16,49,25.10
2007,08,29,16,50,25.00
2007,08,29,16,51,25.00
2007,08,29,16,52,25.00
2007,08,29,16,53,25.00
2007,08,29,16,54,25.00
2007,08,29,16,55,25.00
2007,08,29,16,56,25.00
2007,08,29,16,57,25.10
2007,08,29,16,58,25.10
2007,08,29,16,59,25.20
2007,08,29,17,00,25.20
2007,08,29,17,01,25.20
2007,08,29,17,02,25.20
2007,08,29,17,03,25.10
2007,08,29,17,04,25.10
2007,08,29,17,05,25.00
2007,08,29,17,06,24.90
2007,08,29,17,07,24.80
2007,08,29,17,08,24.80
2007,08,29,17,09,24.80
2007,08,29,17,10,24.70
2007,08,29,17,11,24.70
2007,08,29,17,12,24.80
2007,08,29,17,13,24.90
2007,08,29,17,14,24.90
2007,08,29,17,15,25.10
2007,08,29,17,16,25.10
2007,08,29,17,17,25.20
2007,08,29,17,18,25.10
2007,08,29,17,19,25.10
2007,08,29,17,20,25.20
2007,08,29,17,21,25.20
2007,08,29,17,22,25.30
2007,08,29,17,23,25.30
2007,08,29,17,24,25.30
2007,08,29,17,25,25.30
2007,08,29,17,26,25.30
2007,08,29,17,27,25.30
2007,08,29,17,28,25.30
2007,08,29,17,29,25.40
2007,08,29,17,30,25.40
2007,08,29,17,31,25.40
2007,08,29,17,32,25.40
2007,08,29,17,33,25.50
2007,08,29,17,34,25.40
2007,08,29,17,35,25.40
2007,08,29,17,36,25.30
2007,08,29,17,37,25.20
2007,08,29,17,38,25.20
2007,08,29,17,39,25.20
2007,08,29,17,40,25.30
2007,08,29,17,41,25.30
2007,08,29,17,42,25.40
2007,08,29,17,43,25.40
2007,08,29,17,44,25.40
2007,08,29,17,45,25.50
2007,08,29,17,46,25.50
2007,08,29,17,47,25.50
2007,08,29,17,48,25.50
2007,08,29,17,49,25.50
2007,08,29,17,50,25.50
2007,08,29,17,51,25.50
2007,08,29,17,52,25.50
2007,08,29,17,53,25.50
2007,08,29,17,54,25.60
2007,08,29,17,55,25.60
2007,08,29,17,56,25.70
2007,08,29,17,57,25.70
2007,08,29,17,58,25.80
2007,08,29,17,59,25.80
2007,08,29,18,00,25.70
2007,08,29,18,01,25.70
2007,08,29,18,02,25.70
2007,08,29,18,03,25.70
2007,08,29,18,04,25.70
2007,08,29,18,05,25.80
2007,08,29,18,06,25.90
2007,08,29,18,07,25.90
2007,08,29,18,08,26.00
2007,08,29,18,09,26.00
2007,08,29,18,10,26.00
2007,08,29,18,11,26.00
2007,08,29,18,12,26.00
2007,08,29,18,13,26.00
2007,08,29,18,14,26.00
2007,08,29,18,15,26.10
2007,08,29,18,16,26.10
2007,08,29,18,17,26.20
2007,08,29,18,18,26.20
2007,08,29,18,19,26.20
2007,08,29,18,20,26.20
2007,08,29,18,21,26.30
2007,08,29,18,22,26.40
2007,08,29,18,23,26.40
2007,08,29,18,24,26.40
2007,08,29,18,25,26.40
2007,08,29,18,26,26.50
2007,08,29,18,27,26.50
2007,08,29,18,28,26.40
2007,08,29,18,29,26.40
2007,08,29,18,30,26.50
2007,08,29,18,31,26.60
2007,08,29,18,32,26.60
2007,08,29,18,33,26.60
2007,08,29,18,34,26.60
2007,08,29,18,35,26.60
2007,08,29,18,36,26.60
2007,08,29,18,37,26.60
2007,08,29,18,38,26.60
2007,08,29,18,39,26.60
2007,08,29,18,40,26.50
2007,08,29,18,41,26.40
2007,08,29,18,42,26.30
2007,08,29,18,43,26.30
2007,08,29,18,44,26.30
2007,08,29,18,45,26.30
2007,08,29,18,46,26.20
2007,08,29,18,47,26.20
2007,08,29,18,48,26.10
2007,08,29,18,49,26.10
2007,08,29,18,50,26.00
2007,08,29,18,51,25.90
2007,08,29,18,52,25.70
2007,08,29,18,53,25.60
2007,08,29,18,54,25.50
2007,08,29,18,55,25.50
2007,08,29,18,56,25.40
2007,08,29,18,57,25.40
2007,08,29,18,58,25.40
2007,08,29,18,59,25.40
2007,08,29,19,00,25.50
2007,08,29,19,01,25.50
2007,08,29,19,02,25.50
2007,08,29,19,03,25.50
2007,08,29,19,04,25.50
2007,08,29,19,05,25.50
2007,08,29,19,06,25.40
2007,08,29,19,07,25.40
2007,08,29,19,08,25.40
2007,08,29,19,09,25.40
2007,08,29,19,10,25.40
2007,08,29,19,11,25.40
2007,08,29,19,12,25.40
2007,08,29,19,13,25.40
2007,08,29,19,14,25.40
2007,08,29,19,15,25.40
2007,08,29,19,16,25.50
2007,08,29,19,17,25.50
2007,08,29,19,18,25.50
2007,08,29,19,19,25.50
2007,08,29,19,20,25.50
2007,08,29,19,21,25.40
2007,08,29,19,22,25.40
2007,08,29,19,23,25.30
2007,08,29,19,24,25.30
2007,08,29,19,25,25.20
2007,08,29,19,26,25.10
2007,08,29,19,27,25.10
2007,08,29,19,28,25.10
2007,08,29,19,29,25.00
2007,08,29,19,30,24.90
2007,08,29,19,31,24.90
2007,08,29,19,32,24.80
2007,08,29,19,33,24.80
2007,08,29,19,34,24.70
2007,08,29,19,35,24.70
2007,08,29,19,36,24.60
2007,08,29,19,37,24.60
2007,08,29,19,38,24.50
2007,08,29,19,39,24.50
2007,08,29,19,40,24.40
2007,08,29,19,41,24.40
2007,08,29,19,42,24.40
2007,08,29,19,43,24.30
2007,08,29,19,44,24.30
2007,08,29,19,45,24.20
2007,08,29,19,46,24.20
2007,08,29,19,47,24.20
2007,08,29,19,48,24.10
2007,08,29,19,49,24.10
2007,08,29,19,50,24.10
2007,08,29,19,51,24.10
2007,08,29,19,52,24.10
2007,08,29,19,53,24.10
2007,08,29,19,54,24.10
2007,08,29,19,55,24.10
2007,08,29,19,56,24.00
2007,08,29,19,57,23.90
2007,08,29,19,58,23.90
2007,08,29,19,59,23.80
2007,08,29,20,00,23.80
2007,08,29,20,01,23.80
2007,08,29,20,02,23.70
2007,08,29,20,03,23.70
2007,08,29,20,04,23.70
2007,08,29,20,05,23.70
2007,08,29,20,06,23.60
2007,08,29,20,07,23.60
2007,08,29,20,08,23.60
2007,08,29,20,09,23.40
2007,08,29,20,10,23.40
2007,08,29,20,11,23.40
2007,08,29,20,12,23.40
2007,08,29,20,13,23.40
2007,08,29,20,14,23.40
2007,08,29,20,15,23.40
2007,08,29,20,16,23.30
2007,08,29,20,17,23.30
2007,08,29,20,18,23.30
2007,08,29,20,19,23.30
2007,08,29,20,20,23.30
2007,08,29,20,21,23.30
2007,08,29,20,22,23.30
2007,08,29,20,23,23.30
2007,08,29,20,24,23.30
2007,08,29,20,25,23.30
2007,08,29,20,26,23.30
2007,08,29,20,27,23.30
2007,08,29,20,28,23.30
2007,08,29,20,29,23.30
2007,08,29,20,30,23.30
2007,08,29,20,31,23.30
2007,08,29,20,32,23.30
2007,08,29,20,33,23.30
2007,08,29,20,34,23.30
2007,08,29,20,35,23.30
2007,08,29,20,36,23.30
2007,08,29,20,37,23.30
2007,08,29,20,38,23.20
2007,08,29,20,39,23.20
2007,08,29,20,40,23.10
2007,08,29,20,41,23.10
2007,08,29,20,42,23.10
2007,08,29,20,43,23.00
2007,08,29,20,44,22.90
2007,08,29,20,45,22.90
2007,08,29,20,46,22.90
2007,08,29,20,47,22.90
2007,08,29,20,48,22.90
2007,08,29,20,49,22.80
2007,08,29,20,50,22.80
2007,08,29,20,51,22.80
2007,08,29,20,52,22.80
2007,08,29,20,53,22.80
2007,08,29,20,54,22.80
2007,08,29,20,55,22.80
2007,08,29,20,56,22.80
2007,08,29,20,57,22.80
2007,08,29,20,58,22.80
2007,08,29,20,59,22.80
2007,08,29,21,00,22.70
2007,08,29,21,01,22.70
2007,08,29,21,02,22.70
2007,08,29,21,03,22.60
2007,08,29,21,04,22.60
2007,08,29,21,05,22.60
2007,08,29,21,06,22.50
2007,08,29,21,07,22.50
2007,08,29,21,08,22.40
2007,08,29,21,09,22.40
2007,08,29,21,10,22.30
2007,08,29,21,11,22.30
2007,08,29,21,12,22.30
2007,08,29,21,13,22.30
2007,08,29,21,14,22.20
2007,08,29,21,15,22.20
2007,08,29,21,16,22.20
2007,08,29,21,17,22.20
2007,08,29,21,18,22.20
2007,08,29,21,19,22.20
2007,08,29,21,20,22.20
2007,08,29,21,21,22.10
2007,08,29,21,22,22.10
2007,08,29,21,23,22.10
2007,08,29,21,24,22.10
2007,08,29,21,25,22.10
2007,08,29,21,26,22.10
2007,08,29,21,27,22.00
2007,08,29,21,28,22.00
2007,08,29,21,29,22.00
2007,08,29,21,30,22.00
2007,08,29,21,31,22.00
2007,08,29,21,32,22.00
2007,08,29,21,33,21.90
2007,08,29,21,34,21.90
2007,08,29,21,35,21.90
2007,08,29,21,36,21.80
2007,08,29,21,37,21.80
2007,08,29,21,38,21.80
2007,08,29,21,39,21.80
2007,08,29,21,40,21.80
2007,08,29,21,41,21.80
2007,08,29,21,42,21.80
2007,08,29,21,43,21.80
2007,08,29,21,44,21.80
2007,08,29,21,45,21.80
2007,08,29,21,46,21.70
2007,08,29,21,47,21.70
2007,08,29,21,48,21.70
2007,08,29,21,49,21.70
2007,08,29,21,50,21.70
2007,08,29,21,51,21.70
2007,08,29,21,52,21.60
2007,08,29,21,53,21.60
2007,08,29,21,54,21.60
2007,08,29,21,55,21.60
2007,08,29,21,56,21.60
2007,08,29,21,57,21.60
2007,08,29,21,58,21.60
2007,08,29,21,59,21.50
2007,08,29,22,00,21.50
2007,08,29,22,01,21.60
2007,08,29,22,02,21.60
2007,08,29,22,03,21.60
2007,08,29,22,04,21.60
2007,08,29,22,05,21.60
2007,08,29,22,06,21.60
2007,08,29,22,07,21.60
2007,08,29,22,08,21.60
2007,08,29,22,09,21.60
2007,08,29,22,10,21.60
2007,08,29,22,11,21.70
2007,08,29,22,12,21.70
2007,08,29,22,13,21.80
2007,08,29,22,14,21.80
2007,08,29,22,15,21.80