Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,27,03,28,9.00
2018,04,27,03,29,9.00
2018,04,27,03,30,9.00
2018,04,27,03,31,9.00
2018,04,27,03,32,9.00
2018,04,27,03,33,9.00
2018,04,27,03,34,9.10
2018,04,27,03,35,9.10
2018,04,27,03,36,9.00
2018,04,27,03,37,9.00
2018,04,27,03,38,9.00
2018,04,27,03,39,9.00
2018,04,27,03,40,9.00
2018,04,27,03,41,9.00
2018,04,27,03,42,9.00
2018,04,27,03,43,8.90
2018,04,27,03,44,8.90
2018,04,27,03,45,8.90
2018,04,27,03,46,8.90
2018,04,27,03,47,8.90
2018,04,27,03,48,8.90
2018,04,27,03,49,8.90
2018,04,27,03,50,8.90
2018,04,27,03,51,8.90
2018,04,27,03,52,8.90
2018,04,27,03,53,8.90
2018,04,27,03,54,8.90
2018,04,27,03,55,8.90
2018,04,27,03,56,8.90
2018,04,27,03,57,8.90
2018,04,27,03,58,8.90
2018,04,27,03,59,8.90
2018,04,27,04,00,8.90
2018,04,27,04,01,8.90
2018,04,27,04,02,8.90
2018,04,27,04,03,8.90
2018,04,27,04,04,8.90
2018,04,27,04,05,8.90
2018,04,27,04,06,9.00
2018,04,27,04,07,9.00
2018,04,27,04,08,9.00
2018,04,27,04,09,9.00
2018,04,27,04,10,9.00
2018,04,27,04,11,9.00
2018,04,27,04,12,9.00
2018,04,27,04,13,9.00
2018,04,27,04,14,9.00
2018,04,27,04,15,8.90
2018,04,27,04,16,8.90
2018,04,27,04,17,8.90
2018,04,27,04,18,8.90
2018,04,27,04,19,8.90
2018,04,27,04,20,8.90
2018,04,27,04,21,8.80
2018,04,27,04,22,8.80
2018,04,27,04,23,8.80
2018,04,27,04,24,8.80
2018,04,27,04,25,8.80
2018,04,27,04,26,8.80
2018,04,27,04,27,8.80
2018,04,27,04,28,8.80
2018,04,27,04,29,8.80
2018,04,27,04,30,8.80
2018,04,27,04,31,8.80
2018,04,27,04,32,8.80
2018,04,27,04,33,8.80
2018,04,27,04,34,8.80
2018,04,27,04,35,8.80
2018,04,27,04,36,8.80
2018,04,27,04,37,8.80
2018,04,27,04,38,8.80
2018,04,27,04,39,8.80
2018,04,27,04,40,8.80
2018,04,27,04,41,8.80
2018,04,27,04,42,8.80
2018,04,27,04,43,8.80
2018,04,27,04,44,8.70
2018,04,27,04,45,8.70
2018,04,27,04,46,8.70
2018,04,27,04,47,8.70
2018,04,27,04,48,8.70
2018,04,27,04,49,8.70
2018,04,27,04,50,8.70
2018,04,27,04,51,8.60
2018,04,27,04,52,8.60
2018,04,27,04,53,8.60
2018,04,27,04,54,8.60
2018,04,27,04,55,8.60
2018,04,27,04,56,8.60
2018,04,27,04,57,8.60
2018,04,27,04,58,8.60
2018,04,27,04,59,8.60
2018,04,27,05,00,8.60
2018,04,27,05,01,8.60
2018,04,27,05,02,8.50
2018,04,27,05,03,8.50
2018,04,27,05,04,8.50
2018,04,27,05,05,8.50
2018,04,27,05,06,8.50
2018,04,27,05,07,8.50
2018,04,27,05,08,8.50
2018,04,27,05,09,8.50
2018,04,27,05,10,8.40
2018,04,27,05,11,8.40
2018,04,27,05,12,8.40
2018,04,27,05,13,8.40
2018,04,27,05,14,8.40
2018,04,27,05,15,8.40
2018,04,27,05,16,8.40
2018,04,27,05,17,8.40
2018,04,27,05,18,8.40
2018,04,27,05,19,8.30
2018,04,27,05,20,8.30
2018,04,27,05,21,8.30
2018,04,27,05,22,8.30
2018,04,27,05,23,8.30
2018,04,27,05,24,8.20
2018,04,27,05,25,8.20
2018,04,27,05,26,8.20
2018,04,27,05,27,8.20
2018,04,27,05,28,8.20
2018,04,27,05,29,8.10
2018,04,27,05,30,8.10
2018,04,27,05,31,8.10
2018,04,27,05,32,8.10
2018,04,27,05,33,8.10
2018,04,27,05,34,8.10
2018,04,27,05,35,8.10
2018,04,27,05,36,8.00
2018,04,27,05,37,8.00
2018,04,27,05,38,8.00
2018,04,27,05,39,8.00
2018,04,27,05,40,7.90
2018,04,27,05,41,7.90
2018,04,27,05,42,7.90
2018,04,27,05,43,7.90
2018,04,27,05,44,7.80
2018,04,27,05,45,7.80
2018,04,27,05,46,7.80
2018,04,27,05,47,7.80
2018,04,27,05,48,7.80
2018,04,27,05,49,7.80
2018,04,27,05,50,7.80
2018,04,27,05,51,7.80
2018,04,27,05,52,7.80
2018,04,27,05,53,7.70
2018,04,27,05,54,7.70
2018,04,27,05,55,7.70
2018,04,27,05,56,7.70
2018,04,27,05,57,7.70
2018,04,27,05,58,7.70
2018,04,27,05,59,7.70
2018,04,27,06,00,7.70
2018,04,27,06,01,7.70
2018,04,27,06,02,7.70
2018,04,27,06,03,7.70
2018,04,27,06,04,7.70
2018,04,27,06,05,7.70
2018,04,27,06,06,7.60
2018,04,27,06,07,7.60
2018,04,27,06,08,7.60
2018,04,27,06,09,7.60
2018,04,27,06,10,7.70
2018,04,27,06,11,7.70
2018,04,27,06,12,7.70
2018,04,27,06,13,7.70
2018,04,27,06,14,7.70
2018,04,27,06,15,7.70
2018,04,27,06,16,7.70
2018,04,27,06,17,7.60
2018,04,27,06,18,7.60
2018,04,27,06,19,7.60
2018,04,27,06,20,7.60
2018,04,27,06,21,7.60
2018,04,27,06,22,7.60
2018,04,27,06,23,7.60
2018,04,27,06,24,7.60
2018,04,27,06,25,7.60
2018,04,27,06,26,7.60
2018,04,27,06,27,7.60
2018,04,27,06,28,7.60
2018,04,27,06,29,7.60
2018,04,27,06,30,7.60
2018,04,27,06,31,7.60
2018,04,27,06,32,7.60
2018,04,27,06,33,7.60
2018,04,27,06,34,7.60
2018,04,27,06,35,7.60
2018,04,27,06,36,7.60
2018,04,27,06,37,7.60
2018,04,27,06,38,7.60
2018,04,27,06,39,7.60
2018,04,27,06,40,7.60
2018,04,27,06,41,7.60
2018,04,27,06,42,7.60
2018,04,27,06,43,7.60
2018,04,27,06,44,7.60
2018,04,27,06,45,7.60
2018,04,27,06,46,7.60
2018,04,27,06,47,7.60
2018,04,27,06,48,7.60
2018,04,27,06,49,7.60
2018,04,27,06,50,7.60
2018,04,27,06,51,7.60
2018,04,27,06,52,7.70
2018,04,27,06,53,7.70
2018,04,27,06,54,7.70
2018,04,27,06,55,7.70
2018,04,27,06,56,7.70
2018,04,27,06,57,7.70
2018,04,27,06,58,7.70
2018,04,27,06,59,7.70
2018,04,27,07,00,7.70
2018,04,27,07,01,7.70
2018,04,27,07,02,7.70
2018,04,27,07,03,7.70
2018,04,27,07,04,7.70
2018,04,27,07,05,7.70
2018,04,27,07,06,7.70
2018,04,27,07,07,7.70
2018,04,27,07,08,7.70
2018,04,27,07,09,7.70
2018,04,27,07,10,7.70
2018,04,27,07,11,7.70
2018,04,27,07,12,7.80
2018,04,27,07,13,7.80
2018,04,27,07,14,7.80
2018,04,27,07,15,7.80
2018,04,27,07,16,7.80
2018,04,27,07,17,7.80
2018,04,27,07,18,7.80
2018,04,27,07,19,7.80
2018,04,27,07,20,7.80
2018,04,27,07,21,7.90
2018,04,27,07,22,7.90
2018,04,27,07,23,7.90
2018,04,27,07,24,7.90
2018,04,27,07,25,7.90
2018,04,27,07,26,8.00
2018,04,27,07,27,8.00
2018,04,27,07,28,8.00
2018,04,27,07,29,8.10
2018,04,27,07,30,8.10
2018,04,27,07,31,8.10
2018,04,27,07,32,8.20
2018,04,27,07,33,8.20
2018,04,27,07,34,8.20
2018,04,27,07,35,8.20
2018,04,27,07,36,8.30
2018,04,27,07,37,8.30
2018,04,27,07,38,8.30
2018,04,27,07,39,8.40
2018,04,27,07,40,8.40
2018,04,27,07,41,8.40
2018,04,27,07,42,8.50
2018,04,27,07,43,8.50
2018,04,27,07,44,8.50
2018,04,27,07,45,8.60
2018,04,27,07,46,8.70
2018,04,27,07,47,8.70
2018,04,27,07,48,8.80
2018,04,27,07,49,8.80
2018,04,27,07,50,8.90
2018,04,27,07,51,8.90
2018,04,27,07,52,8.90
2018,04,27,07,53,9.00
2018,04,27,07,54,9.00
2018,04,27,07,55,9.00
2018,04,27,07,56,9.10
2018,04,27,07,57,9.10
2018,04,27,07,58,9.10
2018,04,27,07,59,9.20
2018,04,27,08,00,9.20
2018,04,27,08,01,9.20
2018,04,27,08,02,9.30
2018,04,27,08,03,9.30
2018,04,27,08,04,9.30
2018,04,27,08,05,9.40
2018,04,27,08,06,9.40
2018,04,27,08,07,9.50
2018,04,27,08,08,9.60
2018,04,27,08,09,9.60
2018,04,27,08,10,9.70
2018,04,27,08,11,9.80
2018,04,27,08,12,9.80
2018,04,27,08,13,9.90
2018,04,27,08,14,10.00
2018,04,27,08,15,10.10
2018,04,27,08,16,10.20
2018,04,27,08,17,10.30
2018,04,27,08,18,10.40
2018,04,27,08,19,10.50
2018,04,27,08,20,10.60
2018,04,27,08,21,10.70
2018,04,27,08,22,10.80
2018,04,27,08,23,10.90
2018,04,27,08,24,11.00
2018,04,27,08,25,11.10
2018,04,27,08,26,11.20
2018,04,27,08,27,11.30
2018,04,27,08,28,11.50
2018,04,27,08,29,11.50
2018,04,27,08,30,11.60
2018,04,27,08,31,11.70
2018,04,27,08,32,11.70
2018,04,27,08,33,11.80
2018,04,27,08,34,11.80
2018,04,27,08,35,11.90
2018,04,27,08,36,11.90
2018,04,27,08,37,11.90
2018,04,27,08,38,12.00
2018,04,27,08,39,12.00
2018,04,27,08,40,12.10
2018,04,27,08,41,12.10
2018,04,27,08,42,12.10
2018,04,27,08,43,12.20
2018,04,27,08,44,12.30
2018,04,27,08,45,12.30
2018,04,27,08,46,12.40
2018,04,27,08,47,12.50
2018,04,27,08,48,12.50
2018,04,27,08,49,12.60
2018,04,27,08,50,12.70
2018,04,27,08,51,12.80
2018,04,27,08,52,12.80
2018,04,27,08,53,12.90
2018,04,27,08,54,13.00
2018,04,27,08,55,13.10
2018,04,27,08,56,13.10
2018,04,27,08,57,13.20
2018,04,27,08,58,13.30
2018,04,27,08,59,13.40
2018,04,27,09,00,13.40
2018,04,27,09,01,13.50
2018,04,27,09,02,13.60
2018,04,27,09,03,13.60
2018,04,27,09,04,13.70
2018,04,27,09,05,13.70
2018,04,27,09,06,13.80
2018,04,27,09,07,13.80
2018,04,27,09,08,13.80
2018,04,27,09,09,13.80
2018,04,27,09,10,13.90
2018,04,27,09,11,13.90
2018,04,27,09,12,14.00
2018,04,27,09,13,14.00
2018,04,27,09,14,14.10
2018,04,27,09,15,14.20
2018,04,27,09,16,14.20
2018,04,27,09,17,14.30
2018,04,27,09,18,14.30
2018,04,27,09,19,14.30
2018,04,27,09,20,14.40
2018,04,27,09,21,14.50
2018,04,27,09,22,14.50
2018,04,27,09,23,14.60
2018,04,27,09,24,14.70
2018,04,27,09,25,14.70
2018,04,27,09,26,14.80
2018,04,27,09,27,14.80
2018,04,27,09,28,14.90
2018,04,27,09,29,14.90
2018,04,27,09,30,15.00
2018,04,27,09,31,15.00
2018,04,27,09,32,15.10
2018,04,27,09,33,15.10
2018,04,27,09,34,15.20
2018,04,27,09,35,15.20
2018,04,27,09,36,15.30
2018,04,27,09,37,15.40
2018,04,27,09,38,15.40
2018,04,27,09,39,15.40
2018,04,27,09,40,15.50
2018,04,27,09,41,15.50
2018,04,27,09,42,15.50
2018,04,27,09,43,15.50
2018,04,27,09,44,15.50
2018,04,27,09,45,15.60
2018,04,27,09,46,15.60
2018,04,27,09,47,15.60
2018,04,27,09,48,15.60
2018,04,27,09,49,15.60
2018,04,27,09,50,15.60
2018,04,27,09,51,15.60
2018,04,27,09,52,15.60
2018,04,27,09,53,15.60
2018,04,27,09,54,15.60
2018,04,27,09,55,15.60
2018,04,27,09,56,15.60
2018,04,27,09,57,15.60
2018,04,27,09,58,15.60
2018,04,27,09,59,15.60
2018,04,27,10,00,15.60
2018,04,27,10,01,15.60
2018,04,27,10,02,15.60
2018,04,27,10,03,15.60
2018,04,27,10,04,15.60
2018,04,27,10,05,15.60
2018,04,27,10,06,15.60
2018,04,27,10,07,15.60
2018,04,27,10,08,15.60
2018,04,27,10,09,15.60
2018,04,27,10,10,15.60
2018,04,27,10,11,15.70
2018,04,27,10,12,15.70
2018,04,27,10,13,15.70
2018,04,27,10,14,15.70
2018,04,27,10,15,15.80
2018,04,27,10,16,15.80
2018,04,27,10,17,15.80
2018,04,27,10,18,15.80
2018,04,27,10,19,15.80
2018,04,27,10,20,15.80
2018,04,27,10,21,15.80
2018,04,27,10,22,15.80
2018,04,27,10,23,15.80
2018,04,27,10,24,15.90
2018,04,27,10,25,15.90
2018,04,27,10,26,16.00
2018,04,27,10,27,16.00
2018,04,27,10,28,16.00
2018,04,27,10,29,16.00
2018,04,27,10,30,16.10
2018,04,27,10,31,16.10
2018,04,27,10,32,16.10
2018,04,27,10,33,16.10
2018,04,27,10,34,16.10
2018,04,27,10,35,16.10
2018,04,27,10,36,16.10
2018,04,27,10,37,16.10
2018,04,27,10,38,16.10
2018,04,27,10,39,16.10
2018,04,27,10,40,16.20
2018,04,27,10,41,16.20
2018,04,27,10,42,16.20
2018,04,27,10,43,16.20
2018,04,27,10,44,16.20
2018,04,27,10,45,16.20
2018,04,27,10,46,16.20
2018,04,27,10,47,16.30
2018,04,27,10,48,16.30
2018,04,27,10,49,16.30
2018,04,27,10,50,16.40
2018,04,27,10,51,16.40
2018,04,27,10,52,16.40
2018,04,27,10,53,16.50
2018,04,27,10,54,16.50
2018,04,27,10,55,16.60
2018,04,27,10,56,16.60
2018,04,27,10,57,16.60
2018,04,27,10,58,16.60
2018,04,27,10,59,16.60
2018,04,27,11,00,16.60
2018,04,27,11,01,16.60
2018,04,27,11,02,16.60
2018,04,27,11,03,16.60
2018,04,27,11,04,16.70
2018,04,27,11,05,16.70
2018,04,27,11,06,16.70
2018,04,27,11,07,16.70
2018,04,27,11,08,16.70
2018,04,27,11,09,16.70
2018,04,27,11,10,16.70
2018,04,27,11,11,16.70
2018,04,27,11,12,16.70
2018,04,27,11,13,16.70
2018,04,27,11,14,16.80
2018,04,27,11,15,16.80
2018,04,27,11,16,16.90
2018,04,27,11,17,16.90
2018,04,27,11,18,17.00
2018,04,27,11,19,17.00
2018,04,27,11,20,17.10
2018,04,27,11,21,17.10
2018,04,27,11,22,17.20
2018,04,27,11,23,17.20
2018,04,27,11,24,17.20
2018,04,27,11,25,17.30
2018,04,27,11,26,17.30
2018,04,27,11,27,17.30
2018,04,27,11,28,17.30
2018,04,27,11,29,17.30
2018,04,27,11,30,17.30
2018,04,27,11,31,17.40
2018,04,27,11,32,17.40
2018,04,27,11,33,17.40
2018,04,27,11,34,17.40
2018,04,27,11,35,17.40
2018,04,27,11,36,17.50
2018,04,27,11,37,17.50
2018,04,27,11,38,17.60
2018,04,27,11,39,17.70
2018,04,27,11,40,17.70
2018,04,27,11,41,17.70
2018,04,27,11,42,17.80
2018,04,27,11,43,17.80
2018,04,27,11,44,17.80
2018,04,27,11,45,17.90
2018,04,27,11,46,17.90
2018,04,27,11,47,17.90
2018,04,27,11,48,17.90
2018,04,27,11,49,18.00
2018,04,27,11,50,18.00
2018,04,27,11,51,18.00
2018,04,27,11,52,18.00
2018,04,27,11,53,18.00
2018,04,27,11,54,18.00
2018,04,27,11,55,18.00
2018,04,27,11,56,18.00
2018,04,27,11,57,18.00
2018,04,27,11,58,18.00
2018,04,27,11,59,18.00
2018,04,27,12,00,18.00
2018,04,27,12,01,18.10
2018,04,27,12,02,18.10
2018,04,27,12,03,18.10
2018,04,27,12,04,18.10
2018,04,27,12,05,18.10
2018,04,27,12,06,18.20
2018,04,27,12,07,18.20
2018,04,27,12,08,18.20
2018,04,27,12,09,18.20
2018,04,27,12,10,18.20
2018,04,27,12,11,18.20
2018,04,27,12,12,18.20
2018,04,27,12,13,18.20
2018,04,27,12,14,18.20
2018,04,27,12,15,18.20
2018,04,27,12,16,18.20
2018,04,27,12,17,18.20
2018,04,27,12,18,18.20
2018,04,27,12,19,18.20
2018,04,27,12,20,18.20
2018,04,27,12,21,18.20
2018,04,27,12,22,18.20
2018,04,27,12,23,18.20
2018,04,27,12,24,18.30
2018,04,27,12,25,18.30
2018,04,27,12,26,18.30
2018,04,27,12,27,18.30
2018,04,27,12,28,18.40
2018,04,27,12,29,18.40
2018,04,27,12,30,18.40
2018,04,27,12,31,18.40
2018,04,27,12,32,18.40
2018,04,27,12,33,18.40
2018,04,27,12,34,18.50
2018,04,27,12,35,18.50
2018,04,27,12,36,18.60
2018,04,27,12,37,18.60
2018,04,27,12,38,18.70
2018,04,27,12,39,18.70
2018,04,27,12,40,18.70
2018,04,27,12,41,18.70
2018,04,27,12,42,18.70
2018,04,27,12,43,18.70
2018,04,27,12,44,18.80
2018,04,27,12,45,18.90
2018,04,27,12,46,18.90
2018,04,27,12,47,19.00
2018,04,27,12,48,19.00
2018,04,27,12,49,19.10
2018,04,27,12,50,19.20
2018,04,27,12,51,19.20
2018,04,27,12,52,19.20
2018,04,27,12,53,19.20
2018,04,27,12,54,19.30
2018,04,27,12,55,19.30
2018,04,27,12,56,19.30
2018,04,27,12,57,19.30
2018,04,27,12,58,19.30
2018,04,27,12,59,19.20
2018,04,27,13,00,19.20
2018,04,27,13,01,19.20
2018,04,27,13,02,19.10
2018,04,27,13,03,19.10
2018,04,27,13,04,19.00
2018,04,27,13,05,19.00
2018,04,27,13,06,19.10
2018,04,27,13,07,19.20
2018,04,27,13,08,19.20
2018,04,27,13,09,19.20
2018,04,27,13,10,19.20
2018,04,27,13,11,19.20
2018,04,27,13,12,19.20
2018,04,27,13,13,19.30
2018,04,27,13,14,19.30
2018,04,27,13,15,19.50
2018,04,27,13,16,19.50
2018,04,27,13,17,19.60
2018,04,27,13,18,19.60
2018,04,27,13,19,19.60
2018,04,27,13,20,19.60
2018,04,27,13,21,19.70
2018,04,27,13,22,19.80
2018,04,27,13,23,20.00
2018,04,27,13,24,20.10
2018,04,27,13,25,20.10
2018,04,27,13,26,20.10
2018,04,27,13,27,20.10
2018,04,27,13,28,20.00
2018,04,27,13,29,19.90
2018,04,27,13,30,19.80
2018,04,27,13,31,19.80
2018,04,27,13,32,19.80
2018,04,27,13,33,19.70
2018,04,27,13,34,19.60
2018,04,27,13,35,19.60
2018,04,27,13,36,19.50
2018,04,27,13,37,19.50
2018,04,27,13,38,19.60
2018,04,27,13,39,19.70
2018,04,27,13,40,19.70
2018,04,27,13,41,19.70
2018,04,27,13,42,19.80
2018,04,27,13,43,19.80
2018,04,27,13,44,19.80
2018,04,27,13,45,19.90
2018,04,27,13,46,20.10
2018,04,27,13,47,20.20
2018,04,27,13,48,20.40
2018,04,27,13,49,20.70
2018,04,27,13,50,20.90
2018,04,27,13,51,21.00
2018,04,27,13,52,21.10
2018,04,27,13,53,21.10
2018,04,27,13,54,21.10
2018,04,27,13,55,21.10
2018,04,27,13,56,21.20
2018,04,27,13,57,21.20
2018,04,27,13,58,21.00
2018,04,27,13,59,20.80
2018,04,27,14,00,20.60
2018,04,27,14,01,20.50
2018,04,27,14,02,20.40
2018,04,27,14,03,20.40
2018,04,27,14,04,20.40
2018,04,27,14,05,20.50
2018,04,27,14,06,20.60
2018,04,27,14,07,20.60
2018,04,27,14,08,20.60
2018,04,27,14,09,20.50
2018,04,27,14,10,20.40
2018,04,27,14,11,20.40
2018,04,27,14,12,20.50
2018,04,27,14,13,20.60
2018,04,27,14,14,20.70
2018,04,27,14,15,20.90
2018,04,27,14,16,21.00
2018,04,27,14,17,21.10
2018,04,27,14,18,21.20
2018,04,27,14,19,21.30
2018,04,27,14,20,21.40
2018,04,27,14,21,21.50
2018,04,27,14,22,21.60
2018,04,27,14,23,21.60
2018,04,27,14,24,21.60
2018,04,27,14,25,21.40
2018,04,27,14,26,21.20
2018,04,27,14,27,21.10
2018,04,27,14,28,21.00
2018,04,27,14,29,20.90
2018,04,27,14,30,20.80
2018,04,27,14,31,20.70
2018,04,27,14,32,20.60
2018,04,27,14,33,20.50
2018,04,27,14,34,20.50
2018,04,27,14,35,20.50
2018,04,27,14,36,20.50
2018,04,27,14,37,20.60
2018,04,27,14,38,20.70
2018,04,27,14,39,20.80
2018,04,27,14,40,20.70
2018,04,27,14,41,20.70
2018,04,27,14,42,20.50
2018,04,27,14,43,20.30
2018,04,27,14,44,20.30
2018,04,27,14,45,20.20
2018,04,27,14,46,20.10
2018,04,27,14,47,20.20
2018,04,27,14,48,20.30
2018,04,27,14,49,20.30
2018,04,27,14,50,20.40
2018,04,27,14,51,20.40
2018,04,27,14,52,20.40
2018,04,27,14,53,20.40
2018,04,27,14,54,20.30
2018,04,27,14,55,20.20
2018,04,27,14,56,20.10
2018,04,27,14,57,20.00
2018,04,27,14,58,19.90
2018,04,27,14,59,19.90
2018,04,27,15,00,19.80
2018,04,27,15,01,19.80
2018,04,27,15,02,19.80
2018,04,27,15,03,19.80
2018,04,27,15,04,19.70
2018,04,27,15,05,19.60
2018,04,27,15,06,19.50
2018,04,27,15,07,19.40
2018,04,27,15,08,19.20
2018,04,27,15,09,19.10
2018,04,27,15,10,19.20
2018,04,27,15,11,19.10
2018,04,27,15,12,19.10
2018,04,27,15,13,19.10
2018,04,27,15,14,19.10
2018,04,27,15,15,19.00
2018,04,27,15,16,18.90
2018,04,27,15,17,18.90
2018,04,27,15,18,18.90
2018,04,27,15,19,18.90
2018,04,27,15,20,18.80
2018,04,27,15,21,18.70
2018,04,27,15,22,18.70
2018,04,27,15,23,18.70
2018,04,27,15,24,18.70
2018,04,27,15,25,18.60
2018,04,27,15,26,18.60
2018,04,27,15,27,18.60
2018,04,27,15,28,18.60
2018,04,27,15,29,18.50
2018,04,27,15,30,18.50
2018,04,27,15,31,18.60
2018,04,27,15,32,18.60
2018,04,27,15,33,18.60
2018,04,27,15,34,18.50
2018,04,27,15,35,18.50
2018,04,27,15,36,18.50
2018,04,27,15,37,18.50
2018,04,27,15,38,18.40
2018,04,27,15,39,18.40
2018,04,27,15,40,18.30
2018,04,27,15,41,18.20
2018,04,27,15,42,18.10
2018,04,27,15,43,18.00
2018,04,27,15,44,17.90
2018,04,27,15,45,17.90
2018,04,27,15,46,17.80
2018,04,27,15,47,17.70
2018,04,27,15,48,17.60
2018,04,27,15,49,17.50
2018,04,27,15,50,17.50
2018,04,27,15,51,17.40
2018,04,27,15,52,17.30
2018,04,27,15,53,17.30
2018,04,27,15,54,17.30
2018,04,27,15,55,17.30
2018,04,27,15,56,17.30
2018,04,27,15,57,17.40
2018,04,27,15,58,17.40
2018,04,27,15,59,17.40
2018,04,27,16,00,17.50
2018,04,27,16,01,17.50
2018,04,27,16,02,17.60
2018,04,27,16,03,17.60
2018,04,27,16,04,17.60
2018,04,27,16,05,17.60
2018,04,27,16,06,17.50
2018,04,27,16,07,17.50
2018,04,27,16,08,17.40
2018,04,27,16,09,17.50
2018,04,27,16,10,17.50
2018,04,27,16,11,17.50
2018,04,27,16,12,17.40
2018,04,27,16,13,17.40
2018,04,27,16,14,17.30
2018,04,27,16,15,17.30
2018,04,27,16,16,17.20
2018,04,27,16,17,17.10
2018,04,27,16,18,17.10
2018,04,27,16,19,17.10
2018,04,27,16,20,17.10
2018,04,27,16,21,17.10
2018,04,27,16,22,17.00
2018,04,27,16,23,17.00
2018,04,27,16,24,16.90
2018,04,27,16,25,16.90
2018,04,27,16,26,16.80
2018,04,27,16,27,16.80
2018,04,27,16,28,16.80
2018,04,27,16,29,16.80
2018,04,27,16,30,16.80
2018,04,27,16,31,16.80
2018,04,27,16,32,16.80
2018,04,27,16,33,16.70
2018,04,27,16,34,16.70
2018,04,27,16,35,16.60
2018,04,27,16,36,16.60
2018,04,27,16,37,16.60
2018,04,27,16,38,16.50
2018,04,27,16,39,16.50
2018,04,27,16,40,16.50
2018,04,27,16,41,16.50
2018,04,27,16,42,16.50
2018,04,27,16,43,16.60
2018,04,27,16,44,16.60
2018,04,27,16,45,16.50
2018,04,27,16,46,16.50
2018,04,27,16,47,16.40
2018,04,27,16,48,16.30
2018,04,27,16,49,16.20
2018,04,27,16,50,16.20
2018,04,27,16,51,16.10
2018,04,27,16,52,16.10
2018,04,27,16,53,16.10
2018,04,27,16,54,16.00
2018,04,27,16,55,15.90
2018,04,27,16,56,15.80
2018,04,27,16,57,15.80
2018,04,27,16,58,15.70
2018,04,27,16,59,15.60
2018,04,27,17,00,15.60
2018,04,27,17,01,15.50
2018,04,27,17,02,15.50
2018,04,27,17,03,15.40
2018,04,27,17,04,15.40
2018,04,27,17,05,15.40
2018,04,27,17,06,15.40
2018,04,27,17,07,15.40
2018,04,27,17,08,15.50
2018,04,27,17,09,15.50
2018,04,27,17,10,15.50
2018,04,27,17,11,15.50
2018,04,27,17,12,15.60
2018,04,27,17,13,15.60
2018,04,27,17,14,15.60
2018,04,27,17,15,15.60
2018,04,27,17,16,15.60
2018,04,27,17,17,15.50
2018,04,27,17,18,15.50
2018,04,27,17,19,15.50
2018,04,27,17,20,15.40
2018,04,27,17,21,15.40
2018,04,27,17,22,15.40
2018,04,27,17,23,15.40
2018,04,27,17,24,15.40
2018,04,27,17,25,15.40
2018,04,27,17,26,15.40
2018,04,27,17,27,15.40
2018,04,27,17,28,15.30
2018,04,27,17,29,15.30
2018,04,27,17,30,15.20
2018,04,27,17,31,15.10
2018,04,27,17,32,15.10
2018,04,27,17,33,15.00
2018,04,27,17,34,15.00
2018,04,27,17,35,14.90
2018,04,27,17,36,14.90
2018,04,27,17,37,14.90
2018,04,27,17,38,14.80
2018,04,27,17,39,14.80
2018,04,27,17,40,14.70
2018,04,27,17,41,14.70
2018,04,27,17,42,14.70
2018,04,27,17,43,14.60
2018,04,27,17,44,14.60
2018,04,27,17,45,14.60
2018,04,27,17,46,14.60
2018,04,27,17,47,14.50
2018,04,27,17,48,14.50
2018,04,27,17,49,14.40
2018,04,27,17,50,14.30
2018,04,27,17,51,14.30
2018,04,27,17,52,14.20
2018,04,27,17,53,14.20
2018,04,27,17,54,14.10
2018,04,27,17,55,14.10
2018,04,27,17,56,14.10
2018,04,27,17,57,14.00
2018,04,27,17,58,14.00
2018,04,27,17,59,13.90
2018,04,27,18,00,13.90
2018,04,27,18,01,13.90
2018,04,27,18,02,13.90
2018,04,27,18,03,13.80
2018,04,27,18,04,13.80
2018,04,27,18,05,13.70
2018,04,27,18,06,13.70
2018,04,27,18,07,13.70
2018,04,27,18,08,13.70
2018,04,27,18,09,13.80
2018,04,27,18,10,13.80
2018,04,27,18,11,13.80
2018,04,27,18,12,13.80
2018,04,27,18,13,13.80
2018,04,27,18,14,13.80
2018,04,27,18,15,13.80
2018,04,27,18,16,13.80
2018,04,27,18,17,13.80
2018,04,27,18,18,13.80
2018,04,27,18,19,13.80
2018,04,27,18,20,13.80
2018,04,27,18,21,13.80
2018,04,27,18,22,13.80
2018,04,27,18,23,13.80
2018,04,27,18,24,13.80
2018,04,27,18,25,13.80
2018,04,27,18,26,13.80
2018,04,27,18,27,13.80
2018,04,27,18,28,13.80
2018,04,27,18,29,13.80
2018,04,27,18,30,13.80
2018,04,27,18,31,13.80
2018,04,27,18,32,13.80
2018,04,27,18,33,13.80
2018,04,27,18,34,13.80
2018,04,27,18,35,13.80
2018,04,27,18,36,13.70
2018,04,27,18,37,13.70
2018,04,27,18,38,13.70
2018,04,27,18,39,13.60
2018,04,27,18,40,13.60
2018,04,27,18,41,13.60
2018,04,27,18,42,13.60
2018,04,27,18,43,13.60
2018,04,27,18,44,13.60
2018,04,27,18,45,13.60
2018,04,27,18,46,13.60
2018,04,27,18,47,13.60
2018,04,27,18,48,13.60
2018,04,27,18,49,13.60
2018,04,27,18,50,13.60
2018,04,27,18,51,13.60
2018,04,27,18,52,13.60
2018,04,27,18,53,13.60
2018,04,27,18,54,13.60
2018,04,27,18,55,13.60
2018,04,27,18,56,13.60
2018,04,27,18,57,13.60
2018,04,27,18,58,13.70
2018,04,27,18,59,13.70
2018,04,27,19,00,13.70
2018,04,27,19,01,13.70
2018,04,27,19,02,13.70
2018,04,27,19,03,13.70
2018,04,27,19,04,13.70
2018,04,27,19,05,13.70
2018,04,27,19,06,13.70
2018,04,27,19,07,13.70
2018,04,27,19,08,13.70
2018,04,27,19,09,13.70
2018,04,27,19,10,13.70
2018,04,27,19,11,13.70
2018,04,27,19,12,13.70
2018,04,27,19,13,13.70
2018,04,27,19,14,13.70
2018,04,27,19,15,13.70
2018,04,27,19,16,13.60
2018,04,27,19,17,13.60
2018,04,27,19,18,13.60
2018,04,27,19,19,13.60
2018,04,27,19,20,13.50
2018,04,27,19,21,13.50
2018,04,27,19,22,13.40
2018,04,27,19,23,13.40
2018,04,27,19,24,13.40
2018,04,27,19,25,13.30
2018,04,27,19,26,13.30
2018,04,27,19,27,13.30
2018,04,27,19,28,13.30
2018,04,27,19,29,13.30
2018,04,27,19,30,13.30
2018,04,27,19,31,13.20
2018,04,27,19,32,13.20
2018,04,27,19,33,13.20
2018,04,27,19,34,13.20
2018,04,27,19,35,13.10
2018,04,27,19,36,13.10
2018,04,27,19,37,13.10
2018,04,27,19,38,13.00
2018,04,27,19,39,13.00
2018,04,27,19,40,12.90
2018,04,27,19,41,12.90
2018,04,27,19,42,12.90
2018,04,27,19,43,12.80
2018,04,27,19,44,12.80
2018,04,27,19,45,12.80
2018,04,27,19,46,12.80
2018,04,27,19,47,12.70
2018,04,27,19,48,12.70
2018,04,27,19,49,12.70
2018,04,27,19,50,12.70
2018,04,27,19,51,12.70
2018,04,27,19,52,12.70
2018,04,27,19,53,12.60
2018,04,27,19,54,12.60
2018,04,27,19,55,12.60
2018,04,27,19,56,12.60
2018,04,27,19,57,12.60
2018,04,27,19,58,12.60
2018,04,27,19,59,12.50
2018,04,27,20,00,12.50
2018,04,27,20,01,12.50
2018,04,27,20,02,12.40
2018,04,27,20,03,12.40
2018,04,27,20,04,12.40
2018,04,27,20,05,12.40
2018,04,27,20,06,12.40
2018,04,27,20,07,12.40
2018,04,27,20,08,12.40
2018,04,27,20,09,12.40
2018,04,27,20,10,12.40
2018,04,27,20,11,12.40
2018,04,27,20,12,12.30
2018,04,27,20,13,12.30
2018,04,27,20,14,12.30
2018,04,27,20,15,12.30
2018,04,27,20,16,12.30
2018,04,27,20,17,12.30
2018,04,27,20,18,12.30
2018,04,27,20,19,12.30
2018,04,27,20,20,12.30
2018,04,27,20,21,12.30
2018,04,27,20,22,12.30
2018,04,27,20,23,12.30
2018,04,27,20,24,12.30
2018,04,27,20,25,12.30
2018,04,27,20,26,12.30
2018,04,27,20,27,12.30
2018,04,27,20,28,12.30
2018,04,27,20,29,12.30
2018,04,27,20,30,12.30
2018,04,27,20,31,12.30
2018,04,27,20,32,12.30
2018,04,27,20,33,12.30
2018,04,27,20,34,12.30
2018,04,27,20,35,12.30
2018,04,27,20,36,12.30
2018,04,27,20,37,12.30
2018,04,27,20,38,12.20
2018,04,27,20,39,12.20
2018,04,27,20,40,12.20
2018,04,27,20,41,12.20
2018,04,27,20,42,12.20
2018,04,27,20,43,12.20
2018,04,27,20,44,12.20
2018,04,27,20,45,12.20
2018,04,27,20,46,12.20
2018,04,27,20,47,12.20
2018,04,27,20,48,12.20
2018,04,27,20,49,12.20
2018,04,27,20,50,12.20
2018,04,27,20,51,12.20
2018,04,27,20,52,12.20
2018,04,27,20,53,12.20
2018,04,27,20,54,12.20
2018,04,27,20,55,12.20
2018,04,27,20,56,12.20
2018,04,27,20,57,12.20
2018,04,27,20,58,12.20
2018,04,27,20,59,12.20