Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,17,00,00,5.10
2008,04,17,00,01,5.10
2008,04,17,00,02,5.10
2008,04,17,00,03,5.10
2008,04,17,00,04,5.10
2008,04,17,00,05,5.10
2008,04,17,00,06,5.10
2008,04,17,00,07,5.00
2008,04,17,00,08,4.90
2008,04,17,00,09,4.90
2008,04,17,00,10,4.90
2008,04,17,00,11,4.90
2008,04,17,00,12,4.90
2008,04,17,00,13,4.90
2008,04,17,00,14,4.90
2008,04,17,00,15,4.90
2008,04,17,00,16,4.90
2008,04,17,00,17,4.80
2008,04,17,00,18,4.80
2008,04,17,00,19,4.80
2008,04,17,00,20,4.80
2008,04,17,00,21,4.80
2008,04,17,00,22,4.70
2008,04,17,00,23,4.70
2008,04,17,00,24,4.70
2008,04,17,00,25,4.60
2008,04,17,00,26,4.60
2008,04,17,00,27,4.60
2008,04,17,00,28,4.60
2008,04,17,00,29,4.60
2008,04,17,00,30,4.60
2008,04,17,00,31,4.60
2008,04,17,00,32,4.50
2008,04,17,00,33,4.50
2008,04,17,00,34,4.50
2008,04,17,00,35,4.50
2008,04,17,00,36,4.50
2008,04,17,00,37,4.50
2008,04,17,00,38,4.50
2008,04,17,00,39,4.50
2008,04,17,00,40,4.50
2008,04,17,00,41,4.50
2008,04,17,00,42,4.50
2008,04,17,00,43,4.50
2008,04,17,00,44,4.50
2008,04,17,00,45,4.50
2008,04,17,00,46,4.50
2008,04,17,00,47,4.50
2008,04,17,00,48,4.50
2008,04,17,00,49,4.50
2008,04,17,00,50,4.50
2008,04,17,00,51,4.50
2008,04,17,00,52,4.50
2008,04,17,00,53,4.50
2008,04,17,00,54,4.50
2008,04,17,00,55,4.50
2008,04,17,00,56,4.50
2008,04,17,00,57,4.50
2008,04,17,00,58,4.40
2008,04,17,00,59,4.40
2008,04,17,01,00,4.40
2008,04,17,01,01,4.40
2008,04,17,01,02,4.50
2008,04,17,01,03,4.50
2008,04,17,01,04,4.50
2008,04,17,01,05,4.50
2008,04,17,01,06,4.50
2008,04,17,01,07,4.50
2008,04,17,01,08,4.50
2008,04,17,01,09,4.50
2008,04,17,01,10,4.50
2008,04,17,01,11,4.50
2008,04,17,01,12,4.50
2008,04,17,01,13,4.50
2008,04,17,01,14,4.50
2008,04,17,01,15,4.50
2008,04,17,01,16,4.50
2008,04,17,01,17,4.50
2008,04,17,01,18,4.50
2008,04,17,01,19,4.50
2008,04,17,01,20,4.50
2008,04,17,01,21,4.50
2008,04,17,01,22,4.60
2008,04,17,01,23,4.60
2008,04,17,01,24,4.60
2008,04,17,01,25,4.60
2008,04,17,01,26,4.60
2008,04,17,01,27,4.60
2008,04,17,01,28,4.60
2008,04,17,01,29,4.60
2008,04,17,01,30,4.60
2008,04,17,01,31,4.60
2008,04,17,01,32,4.60
2008,04,17,01,33,4.70
2008,04,17,01,34,4.70
2008,04,17,01,35,4.70
2008,04,17,01,36,4.70
2008,04,17,01,37,4.80
2008,04,17,01,38,4.80
2008,04,17,01,39,4.90
2008,04,17,01,40,4.90
2008,04,17,01,41,4.90
2008,04,17,01,42,4.90
2008,04,17,01,43,4.90
2008,04,17,01,44,4.90
2008,04,17,01,45,4.90
2008,04,17,01,46,4.90
2008,04,17,01,47,5.00
2008,04,17,01,48,5.10
2008,04,17,01,49,5.10
2008,04,17,01,50,5.10
2008,04,17,01,51,5.10
2008,04,17,01,52,5.10
2008,04,17,01,53,5.10
2008,04,17,01,54,5.10
2008,04,17,01,55,5.10
2008,04,17,01,56,5.10
2008,04,17,01,57,5.10
2008,04,17,01,58,5.00
2008,04,17,01,59,4.90
2008,04,17,02,00,4.90
2008,04,17,02,01,4.90
2008,04,17,02,02,4.90
2008,04,17,02,03,4.90
2008,04,17,02,04,4.90
2008,04,17,02,05,4.90
2008,04,17,02,06,4.90
2008,04,17,02,07,4.90
2008,04,17,02,08,4.80
2008,04,17,02,09,4.80
2008,04,17,02,10,4.80
2008,04,17,02,11,4.80
2008,04,17,02,12,4.70
2008,04,17,02,13,4.70
2008,04,17,02,14,4.70
2008,04,17,02,15,4.60
2008,04,17,02,16,4.60
2008,04,17,02,17,4.60
2008,04,17,02,18,4.60
2008,04,17,02,19,4.60
2008,04,17,02,20,4.60
2008,04,17,02,21,4.60
2008,04,17,02,22,4.60
2008,04,17,02,23,4.60
2008,04,17,02,24,4.60
2008,04,17,02,25,4.60
2008,04,17,02,26,4.60
2008,04,17,02,27,4.60
2008,04,17,02,28,4.60
2008,04,17,02,29,4.60
2008,04,17,02,30,4.60
2008,04,17,02,31,4.50
2008,04,17,02,32,4.50
2008,04,17,02,33,4.50
2008,04,17,02,34,4.50
2008,04,17,02,35,4.40
2008,04,17,02,36,4.40
2008,04,17,02,37,4.40
2008,04,17,02,38,4.40
2008,04,17,02,39,4.40
2008,04,17,02,40,4.40
2008,04,17,02,41,4.40
2008,04,17,02,42,4.40
2008,04,17,02,43,4.40
2008,04,17,02,44,4.30
2008,04,17,02,45,4.30
2008,04,17,02,46,4.30
2008,04,17,02,47,4.30
2008,04,17,02,48,4.30
2008,04,17,02,49,4.30
2008,04,17,02,50,4.20
2008,04,17,02,51,4.20
2008,04,17,02,52,4.20
2008,04,17,02,53,4.20
2008,04,17,02,54,4.20
2008,04,17,02,55,4.20
2008,04,17,02,56,4.20
2008,04,17,02,57,4.20
2008,04,17,02,58,4.20
2008,04,17,02,59,4.20
2008,04,17,03,00,4.20
2008,04,17,03,01,4.20
2008,04,17,03,02,4.20
2008,04,17,03,03,4.20
2008,04,17,03,04,4.10
2008,04,17,03,05,4.10
2008,04,17,03,06,4.10
2008,04,17,03,07,4.00
2008,04,17,03,08,4.00
2008,04,17,03,09,4.00
2008,04,17,03,10,4.00
2008,04,17,03,11,4.00
2008,04,17,03,12,4.00
2008,04,17,03,13,4.00
2008,04,17,03,14,4.00
2008,04,17,03,15,4.00
2008,04,17,03,16,4.00
2008,04,17,03,17,3.90
2008,04,17,03,18,3.90
2008,04,17,03,19,3.90
2008,04,17,03,20,3.80
2008,04,17,03,21,3.80
2008,04,17,03,22,3.80
2008,04,17,03,23,3.80
2008,04,17,03,24,3.80
2008,04,17,03,25,3.70
2008,04,17,03,26,3.70
2008,04,17,03,27,3.70
2008,04,17,03,28,3.70
2008,04,17,03,29,3.70
2008,04,17,03,30,3.70
2008,04,17,03,31,3.70
2008,04,17,03,32,3.70
2008,04,17,03,33,3.70
2008,04,17,03,34,3.70
2008,04,17,03,35,3.70
2008,04,17,03,36,3.70
2008,04,17,03,37,3.70
2008,04,17,03,38,3.70
2008,04,17,03,39,3.70
2008,04,17,03,40,3.80
2008,04,17,03,41,3.80
2008,04,17,03,42,3.80
2008,04,17,03,43,3.80
2008,04,17,03,44,3.80
2008,04,17,03,45,3.80
2008,04,17,03,46,3.80
2008,04,17,03,47,3.80
2008,04,17,03,48,3.70
2008,04,17,03,49,3.70
2008,04,17,03,50,3.70
2008,04,17,03,51,3.70
2008,04,17,03,52,3.70
2008,04,17,03,53,3.70
2008,04,17,03,54,3.70
2008,04,17,03,55,3.70
2008,04,17,03,56,3.70
2008,04,17,03,57,3.70
2008,04,17,03,58,3.70
2008,04,17,03,59,3.70
2008,04,17,04,00,3.70
2008,04,17,04,01,3.70
2008,04,17,04,02,3.80
2008,04,17,04,03,3.80
2008,04,17,04,04,3.80
2008,04,17,04,05,3.80
2008,04,17,04,06,3.80
2008,04,17,04,07,3.80
2008,04,17,04,08,3.80
2008,04,17,04,09,3.70
2008,04,17,04,10,3.70
2008,04,17,04,11,3.70
2008,04,17,04,12,3.70
2008,04,17,04,13,3.70
2008,04,17,04,14,3.70
2008,04,17,04,15,3.60
2008,04,17,04,16,3.60
2008,04,17,04,17,3.60
2008,04,17,04,18,3.60
2008,04,17,04,19,3.60
2008,04,17,04,20,3.60
2008,04,17,04,21,3.60
2008,04,17,04,22,3.60
2008,04,17,04,23,3.60
2008,04,17,04,24,3.60
2008,04,17,04,25,3.60
2008,04,17,04,26,3.60
2008,04,17,04,27,3.60
2008,04,17,04,28,3.60
2008,04,17,04,29,3.60
2008,04,17,04,30,3.60
2008,04,17,04,31,3.60
2008,04,17,04,32,3.50
2008,04,17,04,33,3.50
2008,04,17,04,34,3.50
2008,04,17,04,35,3.40
2008,04,17,04,36,3.40
2008,04,17,04,37,3.40
2008,04,17,04,38,3.40
2008,04,17,04,39,3.40
2008,04,17,04,40,3.40
2008,04,17,04,41,3.40
2008,04,17,04,42,3.30
2008,04,17,04,43,3.30
2008,04,17,04,44,3.30
2008,04,17,04,45,3.30
2008,04,17,04,46,3.30
2008,04,17,04,47,3.30
2008,04,17,04,48,3.30
2008,04,17,04,49,3.30
2008,04,17,04,50,3.30
2008,04,17,04,51,3.30
2008,04,17,04,52,3.30
2008,04,17,04,53,3.30
2008,04,17,04,54,3.30
2008,04,17,04,55,3.30
2008,04,17,04,56,3.30
2008,04,17,04,57,3.30
2008,04,17,04,58,3.30
2008,04,17,04,59,3.20
2008,04,17,05,00,3.20
2008,04,17,05,01,3.20
2008,04,17,05,02,3.20
2008,04,17,05,03,3.10
2008,04,17,05,04,3.10
2008,04,17,05,05,3.10
2008,04,17,05,06,3.10
2008,04,17,05,07,3.10
2008,04,17,05,08,3.10
2008,04,17,05,09,3.10
2008,04,17,05,10,3.10
2008,04,17,05,11,3.10
2008,04,17,05,12,3.10
2008,04,17,05,13,3.10
2008,04,17,05,14,3.00
2008,04,17,05,15,2.90
2008,04,17,05,16,2.90
2008,04,17,05,17,2.90
2008,04,17,05,18,2.90
2008,04,17,05,19,2.90
2008,04,17,05,20,2.90
2008,04,17,05,21,2.90
2008,04,17,05,22,2.90
2008,04,17,05,23,2.90
2008,04,17,05,24,2.90
2008,04,17,05,25,2.90
2008,04,17,05,26,2.90
2008,04,17,05,27,2.90
2008,04,17,05,28,2.80
2008,04,17,05,29,2.80
2008,04,17,05,30,2.80
2008,04,17,05,31,2.80
2008,04,17,05,32,2.80
2008,04,17,05,33,2.80
2008,04,17,05,34,2.80
2008,04,17,05,35,2.80
2008,04,17,05,36,2.80
2008,04,17,05,37,2.80
2008,04,17,05,38,2.80
2008,04,17,05,39,2.80
2008,04,17,05,40,2.80
2008,04,17,05,41,2.80
2008,04,17,05,42,2.80
2008,04,17,05,43,2.70
2008,04,17,05,44,2.70
2008,04,17,05,45,2.70
2008,04,17,05,46,2.70
2008,04,17,05,47,2.70
2008,04,17,05,48,2.70
2008,04,17,05,49,2.80
2008,04,17,05,50,2.80
2008,04,17,05,51,2.80
2008,04,17,05,52,2.90
2008,04,17,05,53,2.90
2008,04,17,05,54,3.00
2008,04,17,05,55,3.10
2008,04,17,05,56,3.20
2008,04,17,05,57,3.20
2008,04,17,05,58,3.30
2008,04,17,05,59,3.30
2008,04,17,06,00,3.30
2008,04,17,06,01,3.30
2008,04,17,06,02,3.30
2008,04,17,06,03,3.30
2008,04,17,06,04,3.30
2008,04,17,06,05,3.30
2008,04,17,06,06,3.30
2008,04,17,06,07,3.30
2008,04,17,06,08,3.30
2008,04,17,06,09,3.30
2008,04,17,06,10,3.30
2008,04,17,06,11,3.30
2008,04,17,06,12,3.30
2008,04,17,06,13,3.30
2008,04,17,06,14,3.30
2008,04,17,06,15,3.30
2008,04,17,06,16,3.30
2008,04,17,06,17,3.30
2008,04,17,06,18,3.30
2008,04,17,06,19,3.30
2008,04,17,06,20,3.30
2008,04,17,06,21,3.30
2008,04,17,06,22,3.40
2008,04,17,06,23,3.50
2008,04,17,06,24,3.50
2008,04,17,06,25,3.60
2008,04,17,06,26,3.80
2008,04,17,06,27,4.00
2008,04,17,06,28,4.20
2008,04,17,06,29,4.40
2008,04,17,06,30,4.50
2008,04,17,06,31,4.70
2008,04,17,06,32,4.80
2008,04,17,06,33,4.90
2008,04,17,06,34,4.90
2008,04,17,06,35,5.00
2008,04,17,06,36,4.90
2008,04,17,06,37,4.90
2008,04,17,06,38,4.90
2008,04,17,06,39,4.90
2008,04,17,06,40,4.90
2008,04,17,06,41,4.80
2008,04,17,06,42,4.80
2008,04,17,06,43,4.70
2008,04,17,06,44,4.60
2008,04,17,06,45,4.60
2008,04,17,06,46,4.50
2008,04,17,06,47,4.40
2008,04,17,06,48,4.40
2008,04,17,06,49,4.30
2008,04,17,06,50,4.30
2008,04,17,06,51,4.20
2008,04,17,06,52,4.20
2008,04,17,06,53,4.20
2008,04,17,06,54,4.20
2008,04,17,06,55,4.20
2008,04,17,06,56,4.30
2008,04,17,06,57,4.30
2008,04,17,06,58,4.40
2008,04,17,06,59,4.60
2008,04,17,07,00,4.70
2008,04,17,07,01,4.90
2008,04,17,07,02,5.10
2008,04,17,07,03,5.20
2008,04,17,07,04,5.40
2008,04,17,07,05,5.60
2008,04,17,07,06,5.70
2008,04,17,07,07,5.80
2008,04,17,07,08,6.00
2008,04,17,07,09,6.00
2008,04,17,07,10,6.10
2008,04,17,07,11,6.20
2008,04,17,07,12,6.20
2008,04,17,07,13,6.30
2008,04,17,07,14,6.40
2008,04,17,07,15,6.40
2008,04,17,07,16,6.40
2008,04,17,07,17,6.40
2008,04,17,07,18,6.40
2008,04,17,07,19,6.60
2008,04,17,07,20,6.60
2008,04,17,07,21,6.60
2008,04,17,07,22,6.60
2008,04,17,07,23,6.60
2008,04,17,07,24,6.60
2008,04,17,07,25,6.60
2008,04,17,07,26,6.70
2008,04,17,07,27,6.70
2008,04,17,07,28,6.70
2008,04,17,07,29,6.80
2008,04,17,07,30,6.80
2008,04,17,07,31,6.80
2008,04,17,07,32,6.80
2008,04,17,07,33,6.80
2008,04,17,07,34,6.80
2008,04,17,07,35,6.80
2008,04,17,07,36,6.80
2008,04,17,07,37,6.80
2008,04,17,07,38,6.80
2008,04,17,07,39,6.80
2008,04,17,07,40,6.70
2008,04,17,07,41,6.70
2008,04,17,07,42,6.70
2008,04,17,07,43,6.70
2008,04,17,07,44,6.70
2008,04,17,07,45,6.70
2008,04,17,07,46,6.70
2008,04,17,07,47,6.70
2008,04,17,07,48,6.70
2008,04,17,07,49,6.70
2008,04,17,07,50,6.70
2008,04,17,07,51,6.70
2008,04,17,07,52,6.70
2008,04,17,07,53,6.80
2008,04,17,07,54,6.80
2008,04,17,07,55,6.80
2008,04,17,07,56,6.80
2008,04,17,07,57,6.80
2008,04,17,07,58,6.80
2008,04,17,07,59,6.80
2008,04,17,08,00,6.80
2008,04,17,08,01,6.80
2008,04,17,08,02,6.80
2008,04,17,08,03,6.80
2008,04,17,08,04,6.80
2008,04,17,08,05,6.90
2008,04,17,08,06,6.90
2008,04,17,08,07,6.90
2008,04,17,08,08,6.90
2008,04,17,08,09,7.00
2008,04,17,08,10,7.00
2008,04,17,08,11,7.00
2008,04,17,08,12,7.00
2008,04,17,08,13,7.00
2008,04,17,08,14,7.10
2008,04,17,08,15,7.10
2008,04,17,08,16,7.10
2008,04,17,08,17,7.10
2008,04,17,08,18,7.10
2008,04,17,08,19,7.20
2008,04,17,08,20,7.20
2008,04,17,08,21,7.20
2008,04,17,08,22,7.20
2008,04,17,08,23,7.30
2008,04,17,08,24,7.30
2008,04,17,08,25,7.30
2008,04,17,08,26,7.40
2008,04,17,08,27,7.50
2008,04,17,08,28,7.60
2008,04,17,08,29,7.70
2008,04,17,08,30,7.80
2008,04,17,08,31,7.80
2008,04,17,08,32,7.80
2008,04,17,08,33,7.90
2008,04,17,08,34,7.90
2008,04,17,08,35,7.90
2008,04,17,08,36,7.90
2008,04,17,08,37,8.00
2008,04,17,08,38,8.00
2008,04,17,08,39,8.00
2008,04,17,08,40,8.10
2008,04,17,08,41,8.10
2008,04,17,08,42,8.10
2008,04,17,08,43,8.10
2008,04,17,08,44,8.10
2008,04,17,08,45,8.20
2008,04,17,08,46,8.20
2008,04,17,08,47,8.20
2008,04,17,08,48,8.20
2008,04,17,08,49,8.30
2008,04,17,08,50,8.30
2008,04,17,08,51,8.40
2008,04,17,08,52,8.40
2008,04,17,08,53,8.40
2008,04,17,08,54,8.50
2008,04,17,08,55,8.50
2008,04,17,08,56,8.50
2008,04,17,08,57,8.60
2008,04,17,08,58,8.60
2008,04,17,08,59,8.60
2008,04,17,09,00,8.60
2008,04,17,09,01,8.60
2008,04,17,09,02,8.60
2008,04,17,09,03,8.70
2008,04,17,09,04,8.70
2008,04,17,09,05,8.70
2008,04,17,09,06,8.70
2008,04,17,09,07,8.80
2008,04,17,09,08,8.80
2008,04,17,09,09,8.90
2008,04,17,09,10,8.90
2008,04,17,09,11,8.90
2008,04,17,09,12,8.90
2008,04,17,09,13,8.90
2008,04,17,09,14,9.00
2008,04,17,09,15,9.00
2008,04,17,09,16,9.00
2008,04,17,09,17,9.00
2008,04,17,09,18,9.00
2008,04,17,09,19,9.10
2008,04,17,09,20,9.10
2008,04,17,09,21,9.10
2008,04,17,09,22,9.10
2008,04,17,09,23,9.10
2008,04,17,09,24,9.10
2008,04,17,09,25,9.10
2008,04,17,09,26,9.20
2008,04,17,09,27,9.20
2008,04,17,09,28,9.20
2008,04,17,09,29,9.20
2008,04,17,09,30,9.20
2008,04,17,09,31,9.20
2008,04,17,09,32,9.20
2008,04,17,09,33,9.20
2008,04,17,09,34,9.20
2008,04,17,09,35,9.20
2008,04,17,09,36,9.20
2008,04,17,09,37,9.30
2008,04,17,09,38,9.30
2008,04,17,09,39,9.20
2008,04,17,09,40,9.20
2008,04,17,09,41,9.20
2008,04,17,09,42,9.20
2008,04,17,09,43,9.20
2008,04,17,09,44,9.30
2008,04,17,09,45,9.30
2008,04,17,09,46,9.20
2008,04,17,09,47,9.20
2008,04,17,09,48,9.20
2008,04,17,09,49,9.20
2008,04,17,09,50,9.20
2008,04,17,09,51,9.20
2008,04,17,09,52,9.20
2008,04,17,09,53,9.20
2008,04,17,09,54,9.20
2008,04,17,09,55,9.20
2008,04,17,09,56,9.20
2008,04,17,09,57,9.20
2008,04,17,09,58,9.20
2008,04,17,09,59,9.20
2008,04,17,10,00,9.20
2008,04,17,10,01,9.20
2008,04,17,10,02,9.20
2008,04,17,10,03,9.20
2008,04,17,10,04,9.20
2008,04,17,10,05,9.20
2008,04,17,10,06,9.20
2008,04,17,10,07,9.20
2008,04,17,10,08,9.20
2008,04,17,10,09,9.20
2008,04,17,10,10,9.20
2008,04,17,10,11,9.20
2008,04,17,10,12,9.20
2008,04,17,10,13,9.20
2008,04,17,10,14,9.30
2008,04,17,10,15,9.30
2008,04,17,10,16,9.30
2008,04,17,10,17,9.30
2008,04,17,10,18,9.30
2008,04,17,10,19,9.40
2008,04,17,10,20,9.40
2008,04,17,10,21,9.40
2008,04,17,10,22,9.50
2008,04,17,10,23,9.40
2008,04,17,10,24,9.40
2008,04,17,10,25,9.40
2008,04,17,10,26,9.40
2008,04,17,10,27,9.40
2008,04,17,10,28,9.50
2008,04,17,10,29,9.50
2008,04,17,10,30,9.60
2008,04,17,10,31,9.60
2008,04,17,10,32,9.60
2008,04,17,10,33,9.60
2008,04,17,10,34,9.60
2008,04,17,10,35,9.70
2008,04,17,10,36,9.70
2008,04,17,10,37,9.70
2008,04,17,10,38,9.70
2008,04,17,10,39,9.60
2008,04,17,10,40,9.60
2008,04,17,10,41,9.60
2008,04,17,10,42,9.60
2008,04,17,10,43,9.70
2008,04,17,10,44,9.70
2008,04,17,10,45,9.80
2008,04,17,10,46,9.80
2008,04,17,10,47,9.90
2008,04,17,10,48,9.90
2008,04,17,10,49,9.90
2008,04,17,10,50,10.00
2008,04,17,10,51,10.10
2008,04,17,10,52,10.10
2008,04,17,10,53,10.10
2008,04,17,10,54,10.10
2008,04,17,10,55,10.10
2008,04,17,10,56,10.20
2008,04,17,10,57,10.20
2008,04,17,10,58,10.20
2008,04,17,10,59,10.20
2008,04,17,11,00,10.20
2008,04,17,11,01,10.20
2008,04,17,11,02,10.30
2008,04,17,11,03,10.20
2008,04,17,11,04,10.20
2008,04,17,11,05,10.20
2008,04,17,11,06,10.30
2008,04,17,11,07,10.30
2008,04,17,11,08,10.40
2008,04,17,11,09,10.40
2008,04,17,11,10,10.40
2008,04,17,11,11,10.40
2008,04,17,11,12,10.40
2008,04,17,11,13,10.40
2008,04,17,11,14,10.40
2008,04,17,11,15,10.40
2008,04,17,11,16,10.40
2008,04,17,11,17,10.40
2008,04,17,11,18,10.50
2008,04,17,11,19,10.40
2008,04,17,11,20,10.40
2008,04,17,11,21,10.40
2008,04,17,11,22,10.40
2008,04,17,11,23,10.40
2008,04,17,11,24,10.40
2008,04,17,11,25,10.40
2008,04,17,11,26,10.40
2008,04,17,11,27,10.40
2008,04,17,11,28,10.40
2008,04,17,11,29,10.40
2008,04,17,11,30,10.40
2008,04,17,11,31,10.50
2008,04,17,11,32,10.60
2008,04,17,11,33,10.60
2008,04,17,11,34,10.60
2008,04,17,11,35,10.50
2008,04,17,11,36,10.40
2008,04,17,11,37,10.40
2008,04,17,11,38,10.40
2008,04,17,11,39,10.40
2008,04,17,11,40,10.40
2008,04,17,11,41,10.60
2008,04,17,11,42,10.60
2008,04,17,11,43,10.50
2008,04,17,11,44,10.50
2008,04,17,11,45,10.60
2008,04,17,11,46,10.60
2008,04,17,11,47,10.60
2008,04,17,11,48,10.70
2008,04,17,11,49,10.80
2008,04,17,11,50,10.80
2008,04,17,11,51,10.90
2008,04,17,11,52,10.90
2008,04,17,11,53,10.90
2008,04,17,11,54,11.00
2008,04,17,11,55,11.00
2008,04,17,11,56,10.90
2008,04,17,11,57,10.90
2008,04,17,11,58,10.90
2008,04,17,11,59,10.80
2008,04,17,12,00,10.80
2008,04,17,12,01,10.90
2008,04,17,12,02,10.90
2008,04,17,12,03,10.90
2008,04,17,12,04,10.90
2008,04,17,12,05,10.90
2008,04,17,12,06,11.00
2008,04,17,12,07,11.10
2008,04,17,12,08,11.10
2008,04,17,12,09,11.10
2008,04,17,12,10,11.20
2008,04,17,12,11,11.20
2008,04,17,12,12,11.20
2008,04,17,12,13,11.20
2008,04,17,12,14,11.20
2008,04,17,12,15,11.20
2008,04,17,12,16,11.30
2008,04,17,12,17,11.20
2008,04,17,12,18,11.10
2008,04,17,12,19,11.10
2008,04,17,12,20,11.10
2008,04,17,12,21,11.10
2008,04,17,12,22,11.20
2008,04,17,12,23,11.20
2008,04,17,12,24,11.30
2008,04,17,12,25,11.40
2008,04,17,12,26,11.40
2008,04,17,12,27,11.40
2008,04,17,12,28,11.40
2008,04,17,12,29,11.50
2008,04,17,12,30,11.60
2008,04,17,12,31,11.60
2008,04,17,12,32,11.60
2008,04,17,12,33,11.60
2008,04,17,12,34,11.60
2008,04,17,12,35,11.70
2008,04,17,12,36,11.80
2008,04,17,12,37,11.80
2008,04,17,12,38,11.80
2008,04,17,12,39,11.90
2008,04,17,12,40,11.90
2008,04,17,12,41,12.00
2008,04,17,12,42,12.10
2008,04,17,12,43,12.20
2008,04,17,12,44,12.30
2008,04,17,12,45,12.40
2008,04,17,12,46,12.30
2008,04,17,12,47,12.30
2008,04,17,12,48,12.30
2008,04,17,12,49,12.30
2008,04,17,12,50,12.30
2008,04,17,12,51,12.30
2008,04,17,12,52,12.30
2008,04,17,12,53,12.40
2008,04,17,12,54,12.50
2008,04,17,12,55,12.50
2008,04,17,12,56,12.50
2008,04,17,12,57,12.50
2008,04,17,12,58,12.60
2008,04,17,12,59,12.60
2008,04,17,13,00,12.70
2008,04,17,13,01,12.80
2008,04,17,13,02,12.80
2008,04,17,13,03,12.90
2008,04,17,13,04,12.90
2008,04,17,13,05,12.90
2008,04,17,13,06,12.90
2008,04,17,13,07,12.90
2008,04,17,13,08,12.80
2008,04,17,13,09,12.80
2008,04,17,13,10,12.60
2008,04,17,13,11,12.70
2008,04,17,13,12,12.80
2008,04,17,13,13,12.90
2008,04,17,13,14,12.90
2008,04,17,13,15,13.00
2008,04,17,13,16,13.00
2008,04,17,13,17,12.90
2008,04,17,13,18,13.00
2008,04,17,13,19,13.10
2008,04,17,13,20,13.10
2008,04,17,13,21,13.00
2008,04,17,13,22,12.90
2008,04,17,13,23,12.90
2008,04,17,13,24,12.90
2008,04,17,13,25,12.90
2008,04,17,13,26,13.00
2008,04,17,13,27,13.10
2008,04,17,13,28,13.20
2008,04,17,13,29,13.20
2008,04,17,13,30,13.10
2008,04,17,13,31,13.10
2008,04,17,13,32,13.10
2008,04,17,13,33,13.10
2008,04,17,13,34,13.10
2008,04,17,13,35,13.00
2008,04,17,13,36,13.20
2008,04,17,13,37,13.30
2008,04,17,13,38,13.40
2008,04,17,13,39,13.50
2008,04,17,13,40,13.50
2008,04,17,13,41,13.50
2008,04,17,13,42,13.40
2008,04,17,13,43,13.30
2008,04,17,13,44,13.30
2008,04,17,13,45,13.30
2008,04,17,13,46,13.30
2008,04,17,13,47,13.20
2008,04,17,13,48,13.20
2008,04,17,13,49,13.10
2008,04,17,13,50,13.10
2008,04,17,13,51,13.20
2008,04,17,13,52,13.30
2008,04,17,13,53,13.30
2008,04,17,13,54,13.30
2008,04,17,13,55,13.40
2008,04,17,13,56,13.40
2008,04,17,13,57,13.30
2008,04,17,13,58,13.20
2008,04,17,13,59,13.20
2008,04,17,14,00,13.20
2008,04,17,14,01,13.20
2008,04,17,14,02,13.30
2008,04,17,14,03,13.30
2008,04,17,14,04,13.20
2008,04,17,14,05,13.20
2008,04,17,14,06,13.10
2008,04,17,14,07,13.20
2008,04,17,14,08,13.20
2008,04,17,14,09,13.30
2008,04,17,14,10,13.30
2008,04,17,14,11,13.30
2008,04,17,14,12,13.30
2008,04,17,14,13,13.30
2008,04,17,14,14,13.40
2008,04,17,14,15,13.40
2008,04,17,14,16,13.40
2008,04,17,14,17,13.20
2008,04,17,14,18,13.20
2008,04,17,14,19,13.20
2008,04,17,14,20,13.20
2008,04,17,14,21,13.30
2008,04,17,14,22,13.40
2008,04,17,14,23,13.40
2008,04,17,14,24,13.30
2008,04,17,14,25,13.30
2008,04,17,14,26,13.50
2008,04,17,14,27,13.60
2008,04,17,14,28,13.50
2008,04,17,14,29,13.30
2008,04,17,14,30,13.10
2008,04,17,14,31,12.90
2008,04,17,14,32,12.80
2008,04,17,14,33,12.80
2008,04,17,14,34,12.90
2008,04,17,14,35,13.00
2008,04,17,14,36,13.00
2008,04,17,14,37,12.90
2008,04,17,14,38,12.90
2008,04,17,14,39,12.90
2008,04,17,14,40,12.90
2008,04,17,14,41,12.80
2008,04,17,14,42,12.80
2008,04,17,14,43,12.90
2008,04,17,14,44,12.90
2008,04,17,14,45,13.00
2008,04,17,14,46,13.00
2008,04,17,14,47,13.00
2008,04,17,14,48,13.00
2008,04,17,14,49,12.90
2008,04,17,14,50,12.90
2008,04,17,14,51,13.00
2008,04,17,14,52,12.80
2008,04,17,14,53,12.80
2008,04,17,14,54,12.80
2008,04,17,14,55,12.60
2008,04,17,14,56,12.50
2008,04,17,14,57,12.50
2008,04,17,14,58,12.50
2008,04,17,14,59,12.40
2008,04,17,15,00,12.50
2008,04,17,15,01,12.50
2008,04,17,15,02,12.50
2008,04,17,15,03,12.40
2008,04,17,15,04,12.30
2008,04,17,15,05,12.20
2008,04,17,15,06,12.20
2008,04,17,15,07,12.10
2008,04,17,15,08,12.20
2008,04,17,15,09,12.10
2008,04,17,15,10,12.10
2008,04,17,15,11,12.10
2008,04,17,15,12,12.10
2008,04,17,15,13,12.10
2008,04,17,15,14,12.10
2008,04,17,15,15,12.10
2008,04,17,15,16,12.10
2008,04,17,15,17,11.90
2008,04,17,15,18,11.90
2008,04,17,15,19,12.00
2008,04,17,15,20,12.00
2008,04,17,15,21,12.10
2008,04,17,15,22,12.10
2008,04,17,15,23,12.10
2008,04,17,15,24,12.10
2008,04,17,15,25,12.00
2008,04,17,15,26,12.00
2008,04,17,15,27,12.00
2008,04,17,15,28,11.90
2008,04,17,15,29,11.90
2008,04,17,15,30,11.90
2008,04,17,15,31,11.90
2008,04,17,15,32,11.80
2008,04,17,15,33,11.90
2008,04,17,15,34,11.90
2008,04,17,15,35,12.00
2008,04,17,15,36,12.10
2008,04,17,15,37,12.10
2008,04,17,15,38,12.00
2008,04,17,15,39,11.90
2008,04,17,15,40,11.80
2008,04,17,15,41,11.80
2008,04,17,15,42,11.80
2008,04,17,15,43,11.80
2008,04,17,15,44,11.80
2008,04,17,15,45,11.80
2008,04,17,15,46,11.70
2008,04,17,15,47,11.60
2008,04,17,15,48,11.60
2008,04,17,15,49,11.60
2008,04,17,15,50,11.50
2008,04,17,15,51,11.40
2008,04,17,15,52,11.40
2008,04,17,15,53,11.50
2008,04,17,15,54,11.60
2008,04,17,15,55,11.60
2008,04,17,15,56,11.60
2008,04,17,15,57,11.40
2008,04,17,15,58,11.40
2008,04,17,15,59,11.40
2008,04,17,16,00,11.30
2008,04,17,16,01,11.20
2008,04,17,16,02,11.20
2008,04,17,16,03,11.10
2008,04,17,16,04,11.10
2008,04,17,16,05,11.10
2008,04,17,16,06,11.10
2008,04,17,16,07,11.10
2008,04,17,16,08,11.10
2008,04,17,16,09,11.10
2008,04,17,16,10,11.10
2008,04,17,16,11,11.10
2008,04,17,16,12,11.10
2008,04,17,16,13,11.10
2008,04,17,16,14,11.00
2008,04,17,16,15,10.90
2008,04,17,16,16,10.90
2008,04,17,16,17,10.90
2008,04,17,16,18,10.90
2008,04,17,16,19,10.90
2008,04,17,16,20,11.00
2008,04,17,16,21,11.10
2008,04,17,16,22,11.00
2008,04,17,16,23,11.00
2008,04,17,16,24,10.90
2008,04,17,16,25,11.00
2008,04,17,16,26,11.10
2008,04,17,16,27,11.10
2008,04,17,16,28,11.10
2008,04,17,16,29,11.20
2008,04,17,16,30,11.20
2008,04,17,16,31,11.20
2008,04,17,16,32,11.20
2008,04,17,16,33,11.20
2008,04,17,16,34,11.20
2008,04,17,16,35,11.30
2008,04,17,16,36,11.30
2008,04,17,16,37,11.20
2008,04,17,16,38,11.20
2008,04,17,16,39,11.20
2008,04,17,16,40,11.20
2008,04,17,16,41,11.10
2008,04,17,16,42,11.10
2008,04,17,16,43,11.10
2008,04,17,16,44,11.10
2008,04,17,16,45,11.20
2008,04,17,16,46,11.20
2008,04,17,16,47,11.20
2008,04,17,16,48,11.10
2008,04,17,16,49,11.10
2008,04,17,16,50,10.90
2008,04,17,16,51,10.90
2008,04,17,16,52,10.90
2008,04,17,16,53,10.90
2008,04,17,16,54,10.80
2008,04,17,16,55,10.70
2008,04,17,16,56,10.70
2008,04,17,16,57,10.70
2008,04,17,16,58,10.70
2008,04,17,16,59,10.80
2008,04,17,17,00,10.90
2008,04,17,17,01,10.90
2008,04,17,17,02,10.90
2008,04,17,17,03,10.90
2008,04,17,17,04,10.90
2008,04,17,17,05,10.90
2008,04,17,17,06,10.90
2008,04,17,17,07,10.90
2008,04,17,17,08,10.90
2008,04,17,17,09,10.80
2008,04,17,17,10,10.70
2008,04,17,17,11,10.60
2008,04,17,17,12,10.60
2008,04,17,17,13,10.60
2008,04,17,17,14,10.60
2008,04,17,17,15,10.60
2008,04,17,17,16,10.60
2008,04,17,17,17,10.60
2008,04,17,17,18,10.60
2008,04,17,17,19,10.60
2008,04,17,17,20,10.50
2008,04,17,17,21,10.40
2008,04,17,17,22,10.40
2008,04,17,17,23,10.40
2008,04,17,17,24,10.30
2008,04,17,17,25,10.30
2008,04,17,17,26,10.30
2008,04,17,17,27,10.30
2008,04,17,17,28,10.20
2008,04,17,17,29,10.20
2008,04,17,17,30,10.20
2008,04,17,17,31,10.10
2008,04,17,17,32,10.10
2008,04,17,17,33,10.00
2008,04,17,17,34,9.90
2008,04,17,17,35,9.90
2008,04,17,17,36,9.90
2008,04,17,17,37,9.90
2008,04,17,17,38,9.90
2008,04,17,17,39,9.90
2008,04,17,17,40,9.90
2008,04,17,17,41,9.90
2008,04,17,17,42,9.80
2008,04,17,17,43,9.80
2008,04,17,17,44,9.70
2008,04,17,17,45,9.70
2008,04,17,17,46,9.70
2008,04,17,17,47,9.70
2008,04,17,17,48,9.60