Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,04,00,00,11.50
2012,10,04,00,01,11.50
2012,10,04,00,02,11.50
2012,10,04,00,03,11.50
2012,10,04,00,04,11.50
2012,10,04,00,05,11.50
2012,10,04,00,06,11.50
2012,10,04,00,07,11.50
2012,10,04,00,08,11.50
2012,10,04,00,09,11.50
2012,10,04,00,10,11.50
2012,10,04,00,11,11.50
2012,10,04,00,12,11.50
2012,10,04,00,13,11.50
2012,10,04,00,14,11.40
2012,10,04,00,15,11.40
2012,10,04,00,16,11.40
2012,10,04,00,17,11.40
2012,10,04,00,18,11.40
2012,10,04,00,19,11.30
2012,10,04,00,20,11.30
2012,10,04,00,21,11.30
2012,10,04,00,22,11.30
2012,10,04,00,23,11.30
2012,10,04,00,24,11.30
2012,10,04,00,25,11.30
2012,10,04,00,26,11.20
2012,10,04,00,27,11.20
2012,10,04,00,28,11.20
2012,10,04,00,29,11.20
2012,10,04,00,30,11.20
2012,10,04,00,31,11.10
2012,10,04,00,32,11.10
2012,10,04,00,33,11.00
2012,10,04,00,34,10.90
2012,10,04,00,35,10.80
2012,10,04,00,36,10.80
2012,10,04,00,37,10.70
2012,10,04,00,38,10.60
2012,10,04,00,39,10.60
2012,10,04,00,40,10.60
2012,10,04,00,41,10.60
2012,10,04,00,42,10.50
2012,10,04,00,43,10.50
2012,10,04,00,44,10.50
2012,10,04,00,45,10.50
2012,10,04,00,46,10.50
2012,10,04,00,47,10.60
2012,10,04,00,48,10.60
2012,10,04,00,49,10.60
2012,10,04,00,50,10.60
2012,10,04,00,51,10.60
2012,10,04,00,52,10.60
2012,10,04,00,53,10.60
2012,10,04,00,54,10.60
2012,10,04,00,55,10.60
2012,10,04,00,56,10.60
2012,10,04,00,57,10.60
2012,10,04,00,58,10.60
2012,10,04,00,59,10.60
2012,10,04,01,00,10.60
2012,10,04,01,01,10.50
2012,10,04,01,02,10.50
2012,10,04,01,03,10.50
2012,10,04,01,04,10.50
2012,10,04,01,05,10.40
2012,10,04,01,06,10.40
2012,10,04,01,07,10.40
2012,10,04,01,08,10.40
2012,10,04,01,09,10.40
2012,10,04,01,10,10.40
2012,10,04,01,11,10.30
2012,10,04,01,12,10.30
2012,10,04,01,13,10.30
2012,10,04,01,14,10.20
2012,10,04,01,15,10.20
2012,10,04,01,16,10.20
2012,10,04,01,17,10.10
2012,10,04,01,18,10.10
2012,10,04,01,19,10.10
2012,10,04,01,20,10.10
2012,10,04,01,21,10.00
2012,10,04,01,22,10.00
2012,10,04,01,23,10.00
2012,10,04,01,24,10.00
2012,10,04,01,25,10.00
2012,10,04,01,26,10.00
2012,10,04,01,27,9.90
2012,10,04,01,28,9.90
2012,10,04,01,29,10.00
2012,10,04,01,30,10.00
2012,10,04,01,31,10.00
2012,10,04,01,32,10.00
2012,10,04,01,33,10.00
2012,10,04,01,34,10.00
2012,10,04,01,35,10.00
2012,10,04,01,36,9.90
2012,10,04,01,37,9.90
2012,10,04,01,38,9.90
2012,10,04,01,39,9.90
2012,10,04,01,40,9.90
2012,10,04,01,41,9.90
2012,10,04,01,42,9.90
2012,10,04,01,43,9.90
2012,10,04,01,44,9.90
2012,10,04,01,45,10.00
2012,10,04,01,46,10.00
2012,10,04,01,47,10.00
2012,10,04,01,48,10.00
2012,10,04,01,49,10.00
2012,10,04,01,50,10.00
2012,10,04,01,51,10.00
2012,10,04,01,52,10.00
2012,10,04,01,53,10.00
2012,10,04,01,54,10.00
2012,10,04,01,55,10.00
2012,10,04,01,56,10.00
2012,10,04,01,57,9.90
2012,10,04,01,58,9.90
2012,10,04,01,59,9.90
2012,10,04,02,00,9.90
2012,10,04,02,01,9.90
2012,10,04,02,02,9.90
2012,10,04,02,03,9.90
2012,10,04,02,04,9.80
2012,10,04,02,05,9.80
2012,10,04,02,06,9.80
2012,10,04,02,07,9.80
2012,10,04,02,08,9.70
2012,10,04,02,09,9.70
2012,10,04,02,10,9.70
2012,10,04,02,11,9.70
2012,10,04,02,12,9.60
2012,10,04,02,13,9.60
2012,10,04,02,14,9.50
2012,10,04,02,15,9.50
2012,10,04,02,16,9.40
2012,10,04,02,17,9.40
2012,10,04,02,18,9.30
2012,10,04,02,19,9.30
2012,10,04,02,20,9.20
2012,10,04,02,21,9.20
2012,10,04,02,22,9.10
2012,10,04,02,23,9.10
2012,10,04,02,24,9.00
2012,10,04,02,25,9.00
2012,10,04,02,26,8.90
2012,10,04,02,27,8.80
2012,10,04,02,28,8.80
2012,10,04,02,29,8.70
2012,10,04,02,30,8.60
2012,10,04,02,31,8.60
2012,10,04,02,32,8.50
2012,10,04,02,33,8.50
2012,10,04,02,34,8.40
2012,10,04,02,35,8.40
2012,10,04,02,36,8.30
2012,10,04,02,37,8.30
2012,10,04,02,38,8.30
2012,10,04,02,39,8.20
2012,10,04,02,40,8.20
2012,10,04,02,41,8.20
2012,10,04,02,42,8.20
2012,10,04,02,43,8.20
2012,10,04,02,44,8.20
2012,10,04,02,45,8.20
2012,10,04,02,46,8.20
2012,10,04,02,47,8.20
2012,10,04,02,48,8.20
2012,10,04,02,49,8.10
2012,10,04,02,50,8.10
2012,10,04,02,51,8.10
2012,10,04,02,52,8.10
2012,10,04,02,53,8.10
2012,10,04,02,54,8.10
2012,10,04,02,55,8.10
2012,10,04,02,56,8.10
2012,10,04,02,57,8.10
2012,10,04,02,58,8.00
2012,10,04,02,59,8.00
2012,10,04,03,00,8.00
2012,10,04,03,01,7.90
2012,10,04,03,02,7.90
2012,10,04,03,03,7.90
2012,10,04,03,04,7.90
2012,10,04,03,05,7.80
2012,10,04,03,06,7.80
2012,10,04,03,07,7.80
2012,10,04,03,08,7.80
2012,10,04,03,09,7.80
2012,10,04,03,10,7.80
2012,10,04,03,11,7.80
2012,10,04,03,12,7.80
2012,10,04,03,13,7.80
2012,10,04,03,14,7.80
2012,10,04,03,15,7.80
2012,10,04,03,16,7.80
2012,10,04,03,17,7.80
2012,10,04,03,18,7.80
2012,10,04,03,19,7.80
2012,10,04,03,20,7.90
2012,10,04,03,21,7.90
2012,10,04,03,22,7.90
2012,10,04,03,23,7.90
2012,10,04,03,24,7.90
2012,10,04,03,25,7.90
2012,10,04,03,26,7.90
2012,10,04,03,27,7.90
2012,10,04,03,28,7.90
2012,10,04,03,29,8.00
2012,10,04,03,30,8.00
2012,10,04,03,31,8.10
2012,10,04,03,32,8.10
2012,10,04,03,33,8.20
2012,10,04,03,34,8.20
2012,10,04,03,35,8.30
2012,10,04,03,36,8.30
2012,10,04,03,37,8.30
2012,10,04,03,38,8.30
2012,10,04,03,39,8.30
2012,10,04,03,40,8.40
2012,10,04,03,41,8.40
2012,10,04,03,42,8.40
2012,10,04,03,43,8.40
2012,10,04,03,44,8.40
2012,10,04,03,45,8.40
2012,10,04,03,46,8.40
2012,10,04,03,47,8.40
2012,10,04,03,48,8.40
2012,10,04,03,49,8.40
2012,10,04,03,50,8.40
2012,10,04,03,51,8.50
2012,10,04,03,52,8.50
2012,10,04,03,53,8.50
2012,10,04,03,54,8.40
2012,10,04,03,55,8.40
2012,10,04,03,56,8.40
2012,10,04,03,57,8.40
2012,10,04,03,58,8.40
2012,10,04,03,59,8.50
2012,10,04,04,00,8.50
2012,10,04,04,01,8.50
2012,10,04,04,02,8.50
2012,10,04,04,03,8.50
2012,10,04,04,04,8.50
2012,10,04,04,05,8.50
2012,10,04,04,06,8.50
2012,10,04,04,07,8.50
2012,10,04,04,08,8.50
2012,10,04,04,09,8.50
2012,10,04,04,10,8.50
2012,10,04,04,11,8.50
2012,10,04,04,12,8.50
2012,10,04,04,13,8.50
2012,10,04,04,14,8.50
2012,10,04,04,15,8.60
2012,10,04,04,16,8.60
2012,10,04,04,17,8.60
2012,10,04,04,18,8.70
2012,10,04,04,19,8.70
2012,10,04,04,20,8.70
2012,10,04,04,21,8.80
2012,10,04,04,22,8.80
2012,10,04,04,23,8.80
2012,10,04,04,24,8.90
2012,10,04,04,25,8.90
2012,10,04,04,26,9.00
2012,10,04,04,27,9.00
2012,10,04,04,28,9.00
2012,10,04,04,29,9.10
2012,10,04,04,30,9.10
2012,10,04,04,31,9.10
2012,10,04,04,32,9.20
2012,10,04,04,33,9.20
2012,10,04,04,34,9.20
2012,10,04,04,35,9.20
2012,10,04,04,36,9.30
2012,10,04,04,37,9.30
2012,10,04,04,38,9.30
2012,10,04,04,39,9.30
2012,10,04,04,40,9.30
2012,10,04,04,41,9.40
2012,10,04,04,42,9.40
2012,10,04,04,43,9.40
2012,10,04,04,44,9.40
2012,10,04,04,45,9.50
2012,10,04,04,46,9.50
2012,10,04,04,47,9.60
2012,10,04,04,48,9.60
2012,10,04,04,49,9.60
2012,10,04,04,50,9.60
2012,10,04,04,51,9.70
2012,10,04,04,52,9.70
2012,10,04,04,53,9.70
2012,10,04,04,54,9.70
2012,10,04,04,55,9.70
2012,10,04,04,56,9.60
2012,10,04,04,57,9.60
2012,10,04,04,58,9.50
2012,10,04,04,59,9.50
2012,10,04,05,00,9.40
2012,10,04,05,01,9.40
2012,10,04,05,02,9.40
2012,10,04,05,03,9.30
2012,10,04,05,04,9.30
2012,10,04,05,05,9.30
2012,10,04,05,06,9.30
2012,10,04,05,07,9.20
2012,10,04,05,08,9.10
2012,10,04,05,09,9.10
2012,10,04,05,10,9.00
2012,10,04,05,11,9.00
2012,10,04,05,12,8.90
2012,10,04,05,13,8.90
2012,10,04,05,14,8.90
2012,10,04,05,15,8.80
2012,10,04,05,16,8.80
2012,10,04,05,17,8.70
2012,10,04,05,18,8.60
2012,10,04,05,19,8.60
2012,10,04,05,20,8.50
2012,10,04,05,21,8.50
2012,10,04,05,22,8.50
2012,10,04,05,23,8.50
2012,10,04,05,24,8.40
2012,10,04,05,25,8.40
2012,10,04,05,26,8.40
2012,10,04,05,27,8.40
2012,10,04,05,28,8.40
2012,10,04,05,29,8.40
2012,10,04,05,30,8.40
2012,10,04,05,31,8.50
2012,10,04,05,32,8.50
2012,10,04,05,33,8.50
2012,10,04,05,34,8.50
2012,10,04,05,35,8.50
2012,10,04,05,36,8.60
2012,10,04,05,37,8.60
2012,10,04,05,38,8.60
2012,10,04,05,39,8.70
2012,10,04,05,40,8.70
2012,10,04,05,41,8.80
2012,10,04,05,42,8.80
2012,10,04,05,43,8.80
2012,10,04,05,44,8.80
2012,10,04,05,45,8.80
2012,10,04,05,46,8.80
2012,10,04,05,47,8.80
2012,10,04,05,48,8.80
2012,10,04,05,49,8.80
2012,10,04,05,50,8.80
2012,10,04,05,51,8.80
2012,10,04,05,52,8.90
2012,10,04,05,53,8.90
2012,10,04,05,54,8.90
2012,10,04,05,55,8.90
2012,10,04,05,56,8.90
2012,10,04,05,57,8.90
2012,10,04,05,58,8.90
2012,10,04,05,59,8.90
2012,10,04,06,00,8.90
2012,10,04,06,01,8.90
2012,10,04,06,02,8.90
2012,10,04,06,03,8.90
2012,10,04,06,04,8.90
2012,10,04,06,05,8.90
2012,10,04,06,06,8.90
2012,10,04,06,07,8.90
2012,10,04,06,08,8.90
2012,10,04,06,09,8.90
2012,10,04,06,10,9.00
2012,10,04,06,11,9.00
2012,10,04,06,12,9.10
2012,10,04,06,13,9.10
2012,10,04,06,14,9.10
2012,10,04,06,15,9.20
2012,10,04,06,16,9.20
2012,10,04,06,17,9.30
2012,10,04,06,18,9.30
2012,10,04,06,19,9.30
2012,10,04,06,20,9.40
2012,10,04,06,21,9.40
2012,10,04,06,22,9.40
2012,10,04,06,23,9.40
2012,10,04,06,24,9.40
2012,10,04,06,25,9.40
2012,10,04,06,26,9.40
2012,10,04,06,27,9.40
2012,10,04,06,28,9.40
2012,10,04,06,29,9.40
2012,10,04,06,30,9.40
2012,10,04,06,31,9.40
2012,10,04,06,32,9.30
2012,10,04,06,33,9.30
2012,10,04,06,34,9.30
2012,10,04,06,35,9.30
2012,10,04,06,36,9.30
2012,10,04,06,37,9.30
2012,10,04,06,38,9.20
2012,10,04,06,39,9.20
2012,10,04,06,40,9.20
2012,10,04,06,41,9.20
2012,10,04,06,42,9.10
2012,10,04,06,43,9.10
2012,10,04,06,44,9.10
2012,10,04,06,45,9.10
2012,10,04,06,46,9.00
2012,10,04,06,47,9.00
2012,10,04,06,48,9.00
2012,10,04,06,49,9.00
2012,10,04,06,50,8.90
2012,10,04,06,51,8.90
2012,10,04,06,52,8.90
2012,10,04,06,53,8.90
2012,10,04,06,54,8.90
2012,10,04,06,55,9.00
2012,10,04,06,56,9.00
2012,10,04,06,57,9.10
2012,10,04,06,58,9.10
2012,10,04,06,59,9.10
2012,10,04,07,00,9.20
2012,10,04,07,01,9.20
2012,10,04,07,02,9.30
2012,10,04,07,03,9.30
2012,10,04,07,04,9.40
2012,10,04,07,05,9.40
2012,10,04,07,06,9.50
2012,10,04,07,07,9.50
2012,10,04,07,08,9.60
2012,10,04,07,09,9.60
2012,10,04,07,10,9.70
2012,10,04,07,11,9.70
2012,10,04,07,12,9.70
2012,10,04,07,13,9.80
2012,10,04,07,14,9.80
2012,10,04,07,15,9.80
2012,10,04,07,16,9.80
2012,10,04,07,17,9.90
2012,10,04,07,18,9.90
2012,10,04,07,19,9.90
2012,10,04,07,20,9.90
2012,10,04,07,21,9.80
2012,10,04,07,22,9.80
2012,10,04,07,23,9.80
2012,10,04,07,24,9.80
2012,10,04,07,25,9.80
2012,10,04,07,26,9.80
2012,10,04,07,27,9.80
2012,10,04,07,28,9.80
2012,10,04,07,29,9.80
2012,10,04,07,30,9.90
2012,10,04,07,31,9.90
2012,10,04,07,32,9.90
2012,10,04,07,33,9.90
2012,10,04,07,34,9.90
2012,10,04,07,35,9.90
2012,10,04,07,36,9.90
2012,10,04,07,37,9.90
2012,10,04,07,38,10.00
2012,10,04,07,39,10.00
2012,10,04,07,40,10.00
2012,10,04,07,41,10.00
2012,10,04,07,42,10.00
2012,10,04,07,43,10.10
2012,10,04,07,44,10.10
2012,10,04,07,45,10.10
2012,10,04,07,46,10.10
2012,10,04,07,47,10.10
2012,10,04,07,48,10.10
2012,10,04,07,49,10.10
2012,10,04,07,50,10.20
2012,10,04,07,51,10.20
2012,10,04,07,52,10.20
2012,10,04,07,53,10.20
2012,10,04,07,54,10.20
2012,10,04,07,55,10.20
2012,10,04,07,56,10.20
2012,10,04,07,57,10.20
2012,10,04,07,58,10.20
2012,10,04,07,59,10.20
2012,10,04,08,00,10.20
2012,10,04,08,01,10.30
2012,10,04,08,02,10.30
2012,10,04,08,03,10.30
2012,10,04,08,04,10.30
2012,10,04,08,05,10.30
2012,10,04,08,06,10.30
2012,10,04,08,07,10.30
2012,10,04,08,08,10.30
2012,10,04,08,09,10.30
2012,10,04,08,10,10.30
2012,10,04,08,11,10.30
2012,10,04,08,12,10.30
2012,10,04,08,13,10.30
2012,10,04,08,14,10.30
2012,10,04,08,15,10.30
2012,10,04,08,16,10.40
2012,10,04,08,17,10.40
2012,10,04,08,18,10.40
2012,10,04,08,19,10.40
2012,10,04,08,20,10.50
2012,10,04,08,21,10.50
2012,10,04,08,22,10.50
2012,10,04,08,23,10.50
2012,10,04,08,24,10.50
2012,10,04,08,25,10.60
2012,10,04,08,26,10.60
2012,10,04,08,27,10.60
2012,10,04,08,28,10.60
2012,10,04,08,29,10.60
2012,10,04,08,30,10.60
2012,10,04,08,31,10.60
2012,10,04,08,32,10.60
2012,10,04,08,33,10.60
2012,10,04,08,34,10.60
2012,10,04,08,35,10.60
2012,10,04,08,36,10.60
2012,10,04,08,37,10.60
2012,10,04,08,38,10.70
2012,10,04,08,39,10.70
2012,10,04,08,40,10.70
2012,10,04,08,41,10.70
2012,10,04,08,42,10.70
2012,10,04,08,43,10.70
2012,10,04,08,44,10.70
2012,10,04,08,45,10.70
2012,10,04,08,46,10.80
2012,10,04,08,47,10.80
2012,10,04,08,48,10.80
2012,10,04,08,49,10.80
2012,10,04,08,50,10.80
2012,10,04,08,51,10.80
2012,10,04,08,52,10.80
2012,10,04,08,53,10.80
2012,10,04,08,54,10.80
2012,10,04,08,55,10.90
2012,10,04,08,56,10.90
2012,10,04,08,57,10.90
2012,10,04,08,58,10.90
2012,10,04,08,59,10.90
2012,10,04,09,00,11.00
2012,10,04,09,01,11.00
2012,10,04,09,02,11.10
2012,10,04,09,03,11.10
2012,10,04,09,04,11.10
2012,10,04,09,05,11.10
2012,10,04,09,06,11.20
2012,10,04,09,07,11.20
2012,10,04,09,08,11.20
2012,10,04,09,09,11.30
2012,10,04,09,10,11.30
2012,10,04,09,11,11.30
2012,10,04,09,12,11.40
2012,10,04,09,13,11.40
2012,10,04,09,14,11.50
2012,10,04,09,15,11.50
2012,10,04,09,16,11.60
2012,10,04,09,17,11.60
2012,10,04,09,18,11.60
2012,10,04,09,19,11.70
2012,10,04,09,20,11.70
2012,10,04,09,21,11.80
2012,10,04,09,22,11.80
2012,10,04,09,23,11.80
2012,10,04,09,24,11.90
2012,10,04,09,25,11.90
2012,10,04,09,26,11.90
2012,10,04,09,27,12.00
2012,10,04,09,28,12.00
2012,10,04,09,29,12.00
2012,10,04,09,30,12.00
2012,10,04,09,31,12.10
2012,10,04,09,32,12.10
2012,10,04,09,33,12.10
2012,10,04,09,34,12.20
2012,10,04,09,35,12.20
2012,10,04,09,36,12.20
2012,10,04,09,37,12.20
2012,10,04,09,38,12.20
2012,10,04,09,39,12.20
2012,10,04,09,40,12.20
2012,10,04,09,41,12.20
2012,10,04,09,42,12.30
2012,10,04,09,43,12.30
2012,10,04,09,44,12.30
2012,10,04,09,45,12.30
2012,10,04,09,46,12.30
2012,10,04,09,47,12.30
2012,10,04,09,48,12.30
2012,10,04,09,49,12.40
2012,10,04,09,50,12.40
2012,10,04,09,51,12.40
2012,10,04,09,52,12.50
2012,10,04,09,53,12.50
2012,10,04,09,54,12.50
2012,10,04,09,55,12.60
2012,10,04,09,56,12.60
2012,10,04,09,57,12.70
2012,10,04,09,58,12.70
2012,10,04,09,59,12.70
2012,10,04,10,00,12.70
2012,10,04,10,01,12.70
2012,10,04,10,02,12.70
2012,10,04,10,03,12.70
2012,10,04,10,04,12.70
2012,10,04,10,05,12.70
2012,10,04,10,06,12.70
2012,10,04,10,07,12.70
2012,10,04,10,08,12.70
2012,10,04,10,09,12.70
2012,10,04,10,10,12.70
2012,10,04,10,11,12.70
2012,10,04,10,12,12.70
2012,10,04,10,13,12.70
2012,10,04,10,14,12.70
2012,10,04,10,15,12.70
2012,10,04,10,16,12.70
2012,10,04,10,17,12.70
2012,10,04,10,18,12.70
2012,10,04,10,19,12.70
2012,10,04,10,20,12.70
2012,10,04,10,21,12.70
2012,10,04,10,22,12.70
2012,10,04,10,23,12.70
2012,10,04,10,24,12.70
2012,10,04,10,25,12.80
2012,10,04,10,26,12.80
2012,10,04,10,27,12.90
2012,10,04,10,28,12.90
2012,10,04,10,29,13.00
2012,10,04,10,30,13.00
2012,10,04,10,31,13.00
2012,10,04,10,32,13.00
2012,10,04,10,33,13.10
2012,10,04,10,34,13.10
2012,10,04,10,35,13.10
2012,10,04,10,36,13.20
2012,10,04,10,37,13.20
2012,10,04,10,38,13.20
2012,10,04,10,39,13.30
2012,10,04,10,40,13.30
2012,10,04,10,41,13.40
2012,10,04,10,42,13.40
2012,10,04,10,43,13.50
2012,10,04,10,44,13.50
2012,10,04,10,45,13.60
2012,10,04,10,46,13.60
2012,10,04,10,47,13.60
2012,10,04,10,48,13.60
2012,10,04,10,49,13.50
2012,10,04,10,50,13.50
2012,10,04,10,51,13.50
2012,10,04,10,52,13.40
2012,10,04,10,53,13.40
2012,10,04,10,54,13.40
2012,10,04,10,55,13.40
2012,10,04,10,56,13.40
2012,10,04,10,57,13.50
2012,10,04,10,58,13.50
2012,10,04,10,59,13.50
2012,10,04,11,00,13.60
2012,10,04,11,01,13.60
2012,10,04,11,02,13.60
2012,10,04,11,03,13.60
2012,10,04,11,04,13.60
2012,10,04,11,05,13.60
2012,10,04,11,06,13.60
2012,10,04,11,07,13.60
2012,10,04,11,08,13.60
2012,10,04,11,09,13.60
2012,10,04,11,10,13.60
2012,10,04,11,11,13.70
2012,10,04,11,12,13.70
2012,10,04,11,13,13.70
2012,10,04,11,14,13.70
2012,10,04,11,15,13.70
2012,10,04,11,16,13.80
2012,10,04,11,17,13.80
2012,10,04,11,18,13.80
2012,10,04,11,19,13.90
2012,10,04,11,20,13.90
2012,10,04,11,21,13.90
2012,10,04,11,22,13.90
2012,10,04,11,23,14.00
2012,10,04,11,24,14.00
2012,10,04,11,25,14.00
2012,10,04,11,26,14.10
2012,10,04,11,27,14.10
2012,10,04,11,28,14.10
2012,10,04,11,29,14.10
2012,10,04,11,30,14.10
2012,10,04,11,31,14.20
2012,10,04,11,32,14.20
2012,10,04,11,33,14.20
2012,10,04,11,34,14.20
2012,10,04,11,35,14.10
2012,10,04,11,36,14.10
2012,10,04,11,37,14.10
2012,10,04,11,38,14.10
2012,10,04,11,39,14.10
2012,10,04,11,40,14.10
2012,10,04,11,41,14.10
2012,10,04,11,42,14.10
2012,10,04,11,43,14.10
2012,10,04,11,44,14.10
2012,10,04,11,45,14.20
2012,10,04,11,46,14.20
2012,10,04,11,47,14.20
2012,10,04,11,48,14.30
2012,10,04,11,49,14.30
2012,10,04,11,50,14.40
2012,10,04,11,51,14.40
2012,10,04,11,52,14.50
2012,10,04,11,53,14.50
2012,10,04,11,54,14.60
2012,10,04,11,55,14.70
2012,10,04,11,56,14.70
2012,10,04,11,57,14.70
2012,10,04,11,58,14.70
2012,10,04,11,59,14.80
2012,10,04,12,00,14.80
2012,10,04,12,01,14.80
2012,10,04,12,02,14.80
2012,10,04,12,03,14.80
2012,10,04,12,04,14.80
2012,10,04,12,05,14.80
2012,10,04,12,06,14.70
2012,10,04,12,07,14.70
2012,10,04,12,08,14.70
2012,10,04,12,09,14.70
2012,10,04,12,10,14.70
2012,10,04,12,11,14.80
2012,10,04,12,12,14.80
2012,10,04,12,13,14.90
2012,10,04,12,14,14.90
2012,10,04,12,15,14.90
2012,10,04,12,16,14.90
2012,10,04,12,17,15.00
2012,10,04,12,18,15.00
2012,10,04,12,19,15.10
2012,10,04,12,20,15.10
2012,10,04,12,21,15.10
2012,10,04,12,22,15.10
2012,10,04,12,23,15.10
2012,10,04,12,24,15.10
2012,10,04,12,25,15.10
2012,10,04,12,26,15.10
2012,10,04,12,27,15.10
2012,10,04,12,28,15.10
2012,10,04,12,29,15.10
2012,10,04,12,30,15.10
2012,10,04,12,31,15.10
2012,10,04,12,32,15.10
2012,10,04,12,33,15.10
2012,10,04,12,34,15.10
2012,10,04,12,35,15.10
2012,10,04,12,36,15.10
2012,10,04,12,37,15.20
2012,10,04,12,38,15.20
2012,10,04,12,39,15.20
2012,10,04,12,40,15.30
2012,10,04,12,41,15.30
2012,10,04,12,42,15.30
2012,10,04,12,43,15.30
2012,10,04,12,44,15.30
2012,10,04,12,45,15.30
2012,10,04,12,46,15.30
2012,10,04,12,47,15.30
2012,10,04,12,48,15.30
2012,10,04,12,49,15.30
2012,10,04,12,50,15.30
2012,10,04,12,51,15.40
2012,10,04,12,52,15.40
2012,10,04,12,53,15.40
2012,10,04,12,54,15.40
2012,10,04,12,55,15.40
2012,10,04,12,56,15.50
2012,10,04,12,57,15.50
2012,10,04,12,58,15.60
2012,10,04,12,59,15.60
2012,10,04,13,00,15.60
2012,10,04,13,01,15.70
2012,10,04,13,02,15.70
2012,10,04,13,03,15.70
2012,10,04,13,04,15.70
2012,10,04,13,05,15.70
2012,10,04,13,06,15.80
2012,10,04,13,07,15.80
2012,10,04,13,08,15.90
2012,10,04,13,09,15.90
2012,10,04,13,10,16.00
2012,10,04,13,11,16.00
2012,10,04,13,12,16.00
2012,10,04,13,13,15.90
2012,10,04,13,14,15.90
2012,10,04,13,15,15.90
2012,10,04,13,16,15.90
2012,10,04,13,17,15.90
2012,10,04,13,18,15.90
2012,10,04,13,19,15.90
2012,10,04,13,20,15.80
2012,10,04,13,21,15.80
2012,10,04,13,22,15.80
2012,10,04,13,23,15.80
2012,10,04,13,24,15.70
2012,10,04,13,25,15.70
2012,10,04,13,26,15.70
2012,10,04,13,27,15.70
2012,10,04,13,28,15.70
2012,10,04,13,29,15.80
2012,10,04,13,30,15.80
2012,10,04,13,31,15.80
2012,10,04,13,32,15.80
2012,10,04,13,33,15.80
2012,10,04,13,34,15.90
2012,10,04,13,35,15.90
2012,10,04,13,36,15.90
2012,10,04,13,37,15.90
2012,10,04,13,38,15.90
2012,10,04,13,39,15.90
2012,10,04,13,40,15.80
2012,10,04,13,41,15.90
2012,10,04,13,42,15.90
2012,10,04,13,43,15.90
2012,10,04,13,44,15.90
2012,10,04,13,45,15.90
2012,10,04,13,46,16.00
2012,10,04,13,47,16.00
2012,10,04,13,48,16.10
2012,10,04,13,49,16.10
2012,10,04,13,50,16.10
2012,10,04,13,51,16.10
2012,10,04,13,52,16.10
2012,10,04,13,53,16.10
2012,10,04,13,54,16.20
2012,10,04,13,55,16.20
2012,10,04,13,56,16.20
2012,10,04,13,57,16.10
2012,10,04,13,58,16.10
2012,10,04,13,59,16.10
2012,10,04,14,00,16.20
2012,10,04,14,01,16.20
2012,10,04,14,02,16.20
2012,10,04,14,03,16.20
2012,10,04,14,04,16.20
2012,10,04,14,05,16.20
2012,10,04,14,06,16.20
2012,10,04,14,07,16.20
2012,10,04,14,08,16.20
2012,10,04,14,09,16.20
2012,10,04,14,10,16.20
2012,10,04,14,11,16.20
2012,10,04,14,12,16.20
2012,10,04,14,13,16.20
2012,10,04,14,14,16.30
2012,10,04,14,15,16.30
2012,10,04,14,16,16.30
2012,10,04,14,17,16.30
2012,10,04,14,18,16.30
2012,10,04,14,19,16.30
2012,10,04,14,20,16.30
2012,10,04,14,21,16.30
2012,10,04,14,22,16.30
2012,10,04,14,23,16.30
2012,10,04,14,24,16.30
2012,10,04,14,25,16.40
2012,10,04,14,26,16.40
2012,10,04,14,27,16.40
2012,10,04,14,28,16.40
2012,10,04,14,29,16.40
2012,10,04,14,30,16.50
2012,10,04,14,31,16.60
2012,10,04,14,32,16.60
2012,10,04,14,33,16.60
2012,10,04,14,34,16.60
2012,10,04,14,35,16.50
2012,10,04,14,36,16.50
2012,10,04,14,37,16.50
2012,10,04,14,38,16.50
2012,10,04,14,39,16.50
2012,10,04,14,40,16.50
2012,10,04,14,41,16.50
2012,10,04,14,42,16.50
2012,10,04,14,43,16.50
2012,10,04,14,44,16.50
2012,10,04,14,45,16.60
2012,10,04,14,46,16.60
2012,10,04,14,47,16.70
2012,10,04,14,48,16.70
2012,10,04,14,49,16.70
2012,10,04,14,50,16.70
2012,10,04,14,51,16.70
2012,10,04,14,52,16.70
2012,10,04,14,53,16.70
2012,10,04,14,54,16.70
2012,10,04,14,55,16.70
2012,10,04,14,56,16.70
2012,10,04,14,57,16.70
2012,10,04,14,58,16.70
2012,10,04,14,59,16.70
2012,10,04,15,00,16.70
2012,10,04,15,01,16.70
2012,10,04,15,02,16.70
2012,10,04,15,03,16.70
2012,10,04,15,04,16.70
2012,10,04,15,05,16.70
2012,10,04,15,06,16.70
2012,10,04,15,07,16.80
2012,10,04,15,08,16.80
2012,10,04,15,09,16.80
2012,10,04,15,10,16.80
2012,10,04,15,11,16.80
2012,10,04,15,12,16.80
2012,10,04,15,13,16.80
2012,10,04,15,14,16.80
2012,10,04,15,15,16.80
2012,10,04,15,16,16.90
2012,10,04,15,17,17.00
2012,10,04,15,18,17.00
2012,10,04,15,19,17.10
2012,10,04,15,20,17.20
2012,10,04,15,21,17.20
2012,10,04,15,22,17.20
2012,10,04,15,23,17.20
2012,10,04,15,24,17.20
2012,10,04,15,25,17.20
2012,10,04,15,26,17.10
2012,10,04,15,27,17.10
2012,10,04,15,28,17.00
2012,10,04,15,29,17.00
2012,10,04,15,30,17.00
2012,10,04,15,31,17.00
2012,10,04,15,32,17.00
2012,10,04,15,33,17.00
2012,10,04,15,34,17.10
2012,10,04,15,35,17.10
2012,10,04,15,36,17.10
2012,10,04,15,37,17.10
2012,10,04,15,38,17.10
2012,10,04,15,39,17.10
2012,10,04,15,40,17.10
2012,10,04,15,41,17.10
2012,10,04,15,42,17.10
2012,10,04,15,43,17.10
2012,10,04,15,44,17.20
2012,10,04,15,45,17.20
2012,10,04,15,46,17.20
2012,10,04,15,47,17.20
2012,10,04,15,48,17.20
2012,10,04,15,49,17.20
2012,10,04,15,50,17.20
2012,10,04,15,51,17.20
2012,10,04,15,52,17.20
2012,10,04,15,53,17.20
2012,10,04,15,54,17.20
2012,10,04,15,55,17.20
2012,10,04,15,56,17.20
2012,10,04,15,57,17.20
2012,10,04,15,58,17.20
2012,10,04,15,59,17.20
2012,10,04,16,00,17.20
2012,10,04,16,01,17.20
2012,10,04,16,02,17.30
2012,10,04,16,03,17.30
2012,10,04,16,04,17.30
2012,10,04,16,05,17.30
2012,10,04,16,06,17.30
2012,10,04,16,07,17.30
2012,10,04,16,08,17.20
2012,10,04,16,09,17.20
2012,10,04,16,10,17.20
2012,10,04,16,11,17.20
2012,10,04,16,12,17.20
2012,10,04,16,13,17.20
2012,10,04,16,14,17.30
2012,10,04,16,15,17.30
2012,10,04,16,16,17.30
2012,10,04,16,17,17.30
2012,10,04,16,18,17.30
2012,10,04,16,19,17.30
2012,10,04,16,20,17.30
2012,10,04,16,21,17.30
2012,10,04,16,22,17.30
2012,10,04,16,23,17.30
2012,10,04,16,24,17.30
2012,10,04,16,25,17.30
2012,10,04,16,26,17.30
2012,10,04,16,27,17.30
2012,10,04,16,28,17.30
2012,10,04,16,29,17.30
2012,10,04,16,30,17.30
2012,10,04,16,31,17.30
2012,10,04,16,32,17.30
2012,10,04,16,33,17.30
2012,10,04,16,34,17.30
2012,10,04,16,35,17.40
2012,10,04,16,36,17.40
2012,10,04,16,37,17.40
2012,10,04,16,38,17.40
2012,10,04,16,39,17.40
2012,10,04,16,40,17.40
2012,10,04,16,41,17.30
2012,10,04,16,42,17.30
2012,10,04,16,43,17.30
2012,10,04,16,44,17.30
2012,10,04,16,45,17.30
2012,10,04,16,46,17.20
2012,10,04,16,47,17.20
2012,10,04,16,48,17.20
2012,10,04,16,49,17.20
2012,10,04,16,50,17.20
2012,10,04,16,51,17.20
2012,10,04,16,52,17.20
2012,10,04,16,53,17.20
2012,10,04,16,54,17.20
2012,10,04,16,55,17.20
2012,10,04,16,56,17.20
2012,10,04,16,57,17.20
2012,10,04,16,58,17.20
2012,10,04,16,59,17.30
2012,10,04,17,00,17.30
2012,10,04,17,01,17.30
2012,10,04,17,02,17.30
2012,10,04,17,03,17.30
2012,10,04,17,04,17.30
2012,10,04,17,05,17.40
2012,10,04,17,06,17.30
2012,10,04,17,07,17.20
2012,10,04,17,08,16.90
2012,10,04,17,09,16.70
2012,10,04,17,10,16.40
2012,10,04,17,11,16.20
2012,10,04,17,12,16.10
2012,10,04,17,13,15.90
2012,10,04,17,14,15.80
2012,10,04,17,15,15.70
2012,10,04,17,16,15.60
2012,10,04,17,17,15.60
2012,10,04,17,18,15.50
2012,10,04,17,19,15.50
2012,10,04,17,20,15.40
2012,10,04,17,21,15.40
2012,10,04,17,22,15.40
2012,10,04,17,23,15.30
2012,10,04,17,24,15.30
2012,10,04,17,25,15.30
2012,10,04,17,26,15.30
2012,10,04,17,27,15.30
2012,10,04,17,28,15.30
2012,10,04,17,29,15.30
2012,10,04,17,30,15.30
2012,10,04,17,31,15.30
2012,10,04,17,32,15.40
2012,10,04,17,33,15.40
2012,10,04,17,34,15.40