Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,05,00,00,11.20
2013,05,05,00,01,11.10
2013,05,05,00,02,11.10
2013,05,05,00,03,11.10
2013,05,05,00,04,11.10
2013,05,05,00,05,11.10
2013,05,05,00,06,11.10
2013,05,05,00,07,11.10
2013,05,05,00,08,11.00
2013,05,05,00,09,11.00
2013,05,05,00,10,11.00
2013,05,05,00,11,11.00
2013,05,05,00,12,11.00
2013,05,05,00,13,11.00
2013,05,05,00,14,11.00
2013,05,05,00,15,11.00
2013,05,05,00,16,11.00
2013,05,05,00,17,11.00
2013,05,05,00,18,11.00
2013,05,05,00,19,10.90
2013,05,05,00,20,10.90
2013,05,05,00,21,10.90
2013,05,05,00,22,10.90
2013,05,05,00,23,10.90
2013,05,05,00,24,10.90
2013,05,05,00,25,11.00
2013,05,05,00,26,11.00
2013,05,05,00,27,11.00
2013,05,05,00,28,11.00
2013,05,05,00,29,11.00
2013,05,05,00,30,11.00
2013,05,05,00,31,11.00
2013,05,05,00,32,10.90
2013,05,05,00,33,10.90
2013,05,05,00,34,10.90
2013,05,05,00,35,10.80
2013,05,05,00,36,10.80
2013,05,05,00,37,10.80
2013,05,05,00,38,10.70
2013,05,05,00,39,10.70
2013,05,05,00,40,10.70
2013,05,05,00,41,10.70
2013,05,05,00,42,10.70
2013,05,05,00,43,10.70
2013,05,05,00,44,10.70
2013,05,05,00,45,10.70
2013,05,05,00,46,10.70
2013,05,05,00,47,10.70
2013,05,05,00,48,10.80
2013,05,05,00,49,10.80
2013,05,05,00,50,10.80
2013,05,05,00,51,10.80
2013,05,05,00,52,10.80
2013,05,05,00,53,10.80
2013,05,05,00,54,10.70
2013,05,05,00,55,10.70
2013,05,05,00,56,10.60
2013,05,05,00,57,10.60
2013,05,05,00,58,10.60
2013,05,05,00,59,10.50
2013,05,05,01,00,10.50
2013,05,05,01,01,10.50
2013,05,05,01,02,10.40
2013,05,05,01,03,10.40
2013,05,05,01,04,10.40
2013,05,05,01,05,10.40
2013,05,05,01,06,10.40
2013,05,05,01,07,10.40
2013,05,05,01,08,10.40
2013,05,05,01,09,10.50
2013,05,05,01,10,10.50
2013,05,05,01,11,10.60
2013,05,05,01,12,10.60
2013,05,05,01,13,10.70
2013,05,05,01,14,10.70
2013,05,05,01,15,10.80
2013,05,05,01,16,10.90
2013,05,05,01,17,10.90
2013,05,05,01,18,11.00
2013,05,05,01,19,11.10
2013,05,05,01,20,11.20
2013,05,05,01,21,11.30
2013,05,05,01,22,11.40
2013,05,05,01,23,11.50
2013,05,05,01,24,11.50
2013,05,05,01,25,11.50
2013,05,05,01,26,11.60
2013,05,05,01,27,11.60
2013,05,05,01,28,11.60
2013,05,05,01,29,11.70
2013,05,05,01,30,11.80
2013,05,05,01,31,11.80
2013,05,05,01,32,11.80
2013,05,05,01,33,11.80
2013,05,05,01,34,11.80
2013,05,05,01,35,11.90
2013,05,05,01,36,12.00
2013,05,05,01,37,12.00
2013,05,05,01,38,12.10
2013,05,05,01,39,12.20
2013,05,05,01,40,12.40
2013,05,05,01,41,12.50
2013,05,05,01,42,12.70
2013,05,05,01,43,12.80
2013,05,05,01,44,12.90
2013,05,05,01,45,13.00
2013,05,05,01,46,13.00
2013,05,05,01,47,13.10
2013,05,05,01,48,13.00
2013,05,05,01,49,13.00
2013,05,05,01,50,12.90
2013,05,05,01,51,12.90
2013,05,05,01,52,12.90
2013,05,05,01,53,12.90
2013,05,05,01,54,12.90
2013,05,05,01,55,12.90
2013,05,05,01,56,12.90
2013,05,05,01,57,12.90
2013,05,05,01,58,12.90
2013,05,05,01,59,12.90
2013,05,05,02,00,13.00
2013,05,05,02,01,13.00
2013,05,05,02,02,13.00
2013,05,05,02,03,13.00
2013,05,05,02,04,13.00
2013,05,05,02,05,13.10
2013,05,05,02,06,13.20
2013,05,05,02,07,13.20
2013,05,05,02,08,13.30
2013,05,05,02,09,13.40
2013,05,05,02,10,13.50
2013,05,05,02,11,13.60
2013,05,05,02,12,13.70
2013,05,05,02,13,13.80
2013,05,05,02,14,13.80
2013,05,05,02,15,13.90
2013,05,05,02,16,14.00
2013,05,05,02,17,14.00
2013,05,05,02,18,14.10
2013,05,05,02,19,14.20
2013,05,05,02,20,14.20
2013,05,05,02,21,14.30
2013,05,05,02,22,14.30
2013,05,05,02,23,14.40
2013,05,05,02,24,14.50
2013,05,05,02,25,14.60
2013,05,05,02,26,14.60
2013,05,05,02,27,14.80
2013,05,05,02,28,14.80
2013,05,05,02,29,14.90
2013,05,05,02,30,15.00
2013,05,05,02,31,15.10
2013,05,05,02,32,15.20
2013,05,05,02,33,15.30
2013,05,05,02,34,15.30
2013,05,05,02,35,15.30
2013,05,05,02,36,15.30
2013,05,05,02,37,15.20
2013,05,05,02,38,15.10
2013,05,05,02,39,15.00
2013,05,05,02,40,15.00
2013,05,05,02,41,14.90
2013,05,05,02,42,14.90
2013,05,05,02,43,14.80
2013,05,05,02,44,14.80
2013,05,05,02,45,14.70
2013,05,05,02,46,14.70
2013,05,05,02,47,14.70
2013,05,05,02,48,14.70
2013,05,05,02,49,14.70
2013,05,05,02,50,14.60
2013,05,05,02,51,14.60
2013,05,05,02,52,14.60
2013,05,05,02,53,14.70
2013,05,05,02,54,14.70
2013,05,05,02,55,14.80
2013,05,05,02,56,14.80
2013,05,05,02,57,14.80
2013,05,05,02,58,14.80
2013,05,05,02,59,14.80
2013,05,05,03,00,14.80
2013,05,05,03,01,14.70
2013,05,05,03,02,14.70
2013,05,05,03,03,14.60
2013,05,05,03,04,14.60
2013,05,05,03,05,14.50
2013,05,05,03,06,14.60
2013,05,05,03,07,14.60
2013,05,05,03,08,14.70
2013,05,05,03,09,14.70
2013,05,05,03,10,14.60
2013,05,05,03,11,14.60
2013,05,05,03,12,14.60
2013,05,05,03,13,14.60
2013,05,05,03,14,14.60
2013,05,05,03,15,14.60
2013,05,05,03,16,14.60
2013,05,05,03,17,14.60
2013,05,05,03,18,14.60
2013,05,05,03,19,14.60
2013,05,05,03,20,14.70
2013,05,05,03,21,14.70
2013,05,05,03,22,14.70
2013,05,05,03,23,14.70
2013,05,05,03,24,14.70
2013,05,05,03,25,14.80
2013,05,05,03,26,14.80
2013,05,05,03,27,14.80
2013,05,05,03,28,14.80
2013,05,05,03,29,14.80
2013,05,05,03,30,14.80
2013,05,05,03,31,14.80
2013,05,05,03,32,14.80
2013,05,05,03,33,14.80
2013,05,05,03,34,14.80
2013,05,05,03,35,14.80
2013,05,05,03,36,14.90
2013,05,05,03,37,14.90
2013,05,05,03,38,14.90
2013,05,05,03,39,15.00
2013,05,05,03,40,15.00
2013,05,05,03,41,14.90
2013,05,05,03,42,14.90
2013,05,05,03,43,14.90
2013,05,05,03,44,14.90
2013,05,05,03,45,14.90
2013,05,05,03,46,14.90
2013,05,05,03,47,14.90
2013,05,05,03,48,14.90
2013,05,05,03,49,15.00
2013,05,05,03,50,15.00
2013,05,05,03,51,15.00
2013,05,05,03,52,15.10
2013,05,05,03,53,15.10
2013,05,05,03,54,15.10
2013,05,05,03,55,15.10
2013,05,05,03,56,15.20
2013,05,05,03,57,15.20
2013,05,05,03,58,15.20
2013,05,05,03,59,15.20
2013,05,05,04,00,15.20
2013,05,05,04,01,15.30
2013,05,05,04,02,15.30
2013,05,05,04,03,15.30
2013,05,05,04,04,15.30
2013,05,05,04,05,15.30
2013,05,05,04,06,15.30
2013,05,05,04,07,15.20
2013,05,05,04,08,15.10
2013,05,05,04,09,15.00
2013,05,05,04,10,14.90
2013,05,05,04,11,14.80
2013,05,05,04,12,14.70
2013,05,05,04,13,14.60
2013,05,05,04,14,14.60
2013,05,05,04,15,14.60
2013,05,05,04,16,14.60
2013,05,05,04,17,14.50
2013,05,05,04,18,14.40
2013,05,05,04,19,14.40
2013,05,05,04,20,14.30
2013,05,05,04,21,14.30
2013,05,05,04,22,14.30
2013,05,05,04,23,14.30
2013,05,05,04,24,14.30
2013,05,05,04,25,14.20
2013,05,05,04,26,14.20
2013,05,05,04,27,14.20
2013,05,05,04,28,14.20
2013,05,05,04,29,14.20
2013,05,05,04,30,14.10
2013,05,05,04,31,14.10
2013,05,05,04,32,14.10
2013,05,05,04,33,14.10
2013,05,05,04,34,14.10
2013,05,05,04,35,14.00
2013,05,05,04,36,14.00
2013,05,05,04,37,14.00
2013,05,05,04,38,13.90
2013,05,05,04,39,13.90
2013,05,05,04,40,13.90
2013,05,05,04,41,13.80
2013,05,05,04,42,13.70
2013,05,05,04,43,13.60
2013,05,05,04,44,13.50
2013,05,05,04,45,13.40
2013,05,05,04,46,13.30
2013,05,05,04,47,13.30
2013,05,05,04,48,13.20
2013,05,05,04,49,13.20
2013,05,05,04,50,13.10
2013,05,05,04,51,13.10
2013,05,05,04,52,13.00
2013,05,05,04,53,13.00
2013,05,05,04,54,13.00
2013,05,05,04,55,13.00
2013,05,05,04,56,12.90
2013,05,05,04,57,12.90
2013,05,05,04,58,12.90
2013,05,05,04,59,13.00
2013,05,05,05,00,13.00
2013,05,05,05,01,13.00
2013,05,05,05,02,13.00
2013,05,05,05,03,13.10
2013,05,05,05,04,13.00
2013,05,05,05,05,12.90
2013,05,05,05,06,12.90
2013,05,05,05,07,12.80
2013,05,05,05,08,12.70
2013,05,05,05,09,12.70
2013,05,05,05,10,12.70
2013,05,05,05,11,12.70
2013,05,05,05,12,12.80
2013,05,05,05,13,12.80
2013,05,05,05,14,12.90
2013,05,05,05,15,12.90
2013,05,05,05,16,12.90
2013,05,05,05,17,12.80
2013,05,05,05,18,12.90
2013,05,05,05,19,12.90
2013,05,05,05,20,12.80
2013,05,05,05,21,12.80
2013,05,05,05,22,12.70
2013,05,05,05,23,12.70
2013,05,05,05,24,12.60
2013,05,05,05,25,12.50
2013,05,05,05,26,12.50
2013,05,05,05,27,12.30
2013,05,05,05,28,12.20
2013,05,05,05,29,12.10
2013,05,05,05,30,11.90
2013,05,05,05,31,11.90
2013,05,05,05,32,11.80
2013,05,05,05,33,11.80
2013,05,05,05,34,11.80
2013,05,05,05,35,11.80
2013,05,05,05,36,11.80
2013,05,05,05,37,11.70
2013,05,05,05,38,11.70
2013,05,05,05,39,11.60
2013,05,05,05,40,11.60
2013,05,05,05,41,11.60
2013,05,05,05,42,11.60
2013,05,05,05,43,11.60
2013,05,05,05,44,11.60
2013,05,05,05,45,11.60
2013,05,05,05,46,11.60
2013,05,05,05,47,11.60
2013,05,05,05,48,11.60
2013,05,05,05,49,11.60
2013,05,05,05,50,11.50
2013,05,05,05,51,11.50
2013,05,05,05,52,11.50
2013,05,05,05,53,11.50
2013,05,05,05,54,11.50
2013,05,05,05,55,11.60
2013,05,05,05,56,11.60
2013,05,05,05,57,11.70
2013,05,05,05,58,11.70
2013,05,05,05,59,11.70
2013,05,05,06,00,11.80
2013,05,05,06,01,11.80
2013,05,05,06,02,11.80
2013,05,05,06,03,11.90
2013,05,05,06,04,11.80
2013,05,05,06,05,11.80
2013,05,05,06,06,11.80
2013,05,05,06,07,11.80
2013,05,05,06,08,11.70
2013,05,05,06,09,11.60
2013,05,05,06,10,11.50
2013,05,05,06,11,11.40
2013,05,05,06,12,11.40
2013,05,05,06,13,11.30
2013,05,05,06,14,11.20
2013,05,05,06,15,11.10
2013,05,05,06,16,11.10
2013,05,05,06,17,11.00
2013,05,05,06,18,10.90
2013,05,05,06,19,10.90
2013,05,05,06,20,10.90
2013,05,05,06,21,10.90
2013,05,05,06,22,10.90
2013,05,05,06,23,10.90
2013,05,05,06,24,11.00
2013,05,05,06,25,11.00
2013,05,05,06,26,11.10
2013,05,05,06,27,11.10
2013,05,05,06,28,11.20
2013,05,05,06,29,11.20
2013,05,05,06,30,11.30
2013,05,05,06,31,11.30
2013,05,05,06,32,11.30
2013,05,05,06,33,11.30
2013,05,05,06,34,11.20
2013,05,05,06,35,11.20
2013,05,05,06,36,11.20
2013,05,05,06,37,11.30
2013,05,05,06,38,11.30
2013,05,05,06,39,11.30
2013,05,05,06,40,11.30
2013,05,05,06,41,11.30
2013,05,05,06,42,11.30
2013,05,05,06,43,11.30
2013,05,05,06,44,11.30
2013,05,05,06,45,11.30
2013,05,05,06,46,11.20
2013,05,05,06,47,11.30
2013,05,05,06,48,11.30
2013,05,05,06,49,11.30
2013,05,05,06,50,11.30
2013,05,05,06,51,11.30
2013,05,05,06,52,11.20
2013,05,05,06,53,11.20
2013,05,05,06,54,11.20
2013,05,05,06,55,11.20
2013,05,05,06,56,11.20
2013,05,05,06,57,11.20
2013,05,05,06,58,11.20
2013,05,05,06,59,11.20
2013,05,05,07,00,11.20
2013,05,05,07,01,11.20
2013,05,05,07,02,11.20
2013,05,05,07,03,11.20
2013,05,05,07,04,11.20
2013,05,05,07,05,11.20
2013,05,05,07,06,11.30
2013,05,05,07,07,11.30
2013,05,05,07,08,11.40
2013,05,05,07,09,11.40
2013,05,05,07,10,11.50
2013,05,05,07,11,11.50
2013,05,05,07,12,11.60
2013,05,05,07,13,11.60
2013,05,05,07,14,11.50
2013,05,05,07,15,11.50
2013,05,05,07,16,11.50
2013,05,05,07,17,11.50
2013,05,05,07,18,11.40
2013,05,05,07,19,11.40
2013,05,05,07,20,11.40
2013,05,05,07,21,11.40
2013,05,05,07,22,11.40
2013,05,05,07,23,11.40
2013,05,05,07,24,11.40
2013,05,05,07,25,11.50
2013,05,05,07,26,11.60
2013,05,05,07,27,11.60
2013,05,05,07,28,11.70
2013,05,05,07,29,11.70
2013,05,05,07,30,11.70
2013,05,05,07,31,11.80
2013,05,05,07,32,11.80
2013,05,05,07,33,11.80
2013,05,05,07,34,11.90
2013,05,05,07,35,11.90
2013,05,05,07,36,11.90
2013,05,05,07,37,12.00
2013,05,05,07,38,12.00
2013,05,05,07,39,12.10
2013,05,05,07,40,12.10
2013,05,05,07,41,12.20
2013,05,05,07,42,12.20
2013,05,05,07,43,12.20
2013,05,05,07,44,12.20
2013,05,05,07,45,12.20
2013,05,05,07,46,12.20
2013,05,05,07,47,12.20
2013,05,05,07,48,12.30
2013,05,05,07,49,12.30
2013,05,05,07,50,12.40
2013,05,05,07,51,12.40
2013,05,05,07,52,12.50
2013,05,05,07,53,12.60
2013,05,05,07,54,12.60
2013,05,05,07,55,12.70
2013,05,05,07,56,12.70
2013,05,05,07,57,12.80
2013,05,05,07,58,12.80
2013,05,05,07,59,12.80
2013,05,05,08,00,12.90
2013,05,05,08,01,13.00
2013,05,05,08,02,13.00
2013,05,05,08,03,13.10
2013,05,05,08,04,13.10
2013,05,05,08,05,13.20
2013,05,05,08,06,13.20
2013,05,05,08,07,13.30
2013,05,05,08,08,13.30
2013,05,05,08,09,13.40
2013,05,05,08,10,13.40
2013,05,05,08,11,13.50
2013,05,05,08,12,13.60
2013,05,05,08,13,13.70
2013,05,05,08,14,13.80
2013,05,05,08,15,13.90
2013,05,05,08,16,14.10
2013,05,05,08,17,14.10
2013,05,05,08,18,14.20
2013,05,05,08,19,14.30
2013,05,05,08,20,14.40
2013,05,05,08,21,14.50
2013,05,05,08,22,14.60
2013,05,05,08,23,14.70
2013,05,05,08,24,14.80
2013,05,05,08,25,15.00
2013,05,05,08,26,15.10
2013,05,05,08,27,15.20
2013,05,05,08,28,15.30
2013,05,05,08,29,15.40
2013,05,05,08,30,15.50
2013,05,05,08,31,15.60
2013,05,05,08,32,15.70
2013,05,05,08,33,15.80
2013,05,05,08,34,15.90
2013,05,05,08,35,16.00
2013,05,05,08,36,16.10
2013,05,05,08,37,16.20
2013,05,05,08,38,16.30
2013,05,05,08,39,16.50
2013,05,05,08,40,16.60
2013,05,05,08,41,16.70
2013,05,05,08,42,16.80
2013,05,05,08,43,16.90
2013,05,05,08,44,17.00
2013,05,05,08,45,17.10
2013,05,05,08,46,17.20
2013,05,05,08,47,17.30
2013,05,05,08,48,17.40
2013,05,05,08,49,17.50
2013,05,05,08,50,17.60
2013,05,05,08,51,17.60
2013,05,05,08,52,17.70
2013,05,05,08,53,17.80
2013,05,05,08,54,17.80
2013,05,05,08,55,17.90
2013,05,05,08,56,17.90
2013,05,05,08,57,18.00
2013,05,05,08,58,18.00
2013,05,05,08,59,18.10
2013,05,05,09,00,18.10
2013,05,05,09,01,18.20
2013,05,05,09,02,18.20
2013,05,05,09,03,18.20
2013,05,05,09,04,18.20
2013,05,05,09,05,18.20
2013,05,05,09,06,18.20
2013,05,05,09,07,18.20
2013,05,05,09,08,18.30
2013,05,05,09,09,18.30
2013,05,05,09,10,18.30
2013,05,05,09,11,18.40
2013,05,05,09,12,18.50
2013,05,05,09,13,18.60
2013,05,05,09,14,18.60
2013,05,05,09,15,18.80
2013,05,05,09,16,18.80
2013,05,05,09,17,18.90
2013,05,05,09,18,19.00
2013,05,05,09,19,19.10
2013,05,05,09,20,19.10
2013,05,05,09,21,19.20
2013,05,05,09,22,19.30
2013,05,05,09,23,19.30
2013,05,05,09,24,19.40
2013,05,05,09,25,19.50
2013,05,05,09,26,19.50
2013,05,05,09,27,19.60
2013,05,05,09,28,19.70
2013,05,05,09,29,19.80
2013,05,05,09,30,19.70
2013,05,05,09,31,19.70
2013,05,05,09,32,19.80
2013,05,05,09,33,19.80
2013,05,05,09,34,19.80
2013,05,05,09,35,19.80
2013,05,05,09,36,19.90
2013,05,05,09,37,19.90
2013,05,05,09,38,19.90
2013,05,05,09,39,19.90
2013,05,05,09,40,19.90
2013,05,05,09,41,19.90
2013,05,05,09,42,19.90
2013,05,05,09,43,19.90
2013,05,05,09,44,19.90
2013,05,05,09,45,19.90
2013,05,05,09,46,19.90
2013,05,05,09,47,19.90
2013,05,05,09,48,19.80
2013,05,05,09,49,19.80
2013,05,05,09,50,19.80
2013,05,05,09,51,19.80
2013,05,05,09,52,19.80
2013,05,05,09,53,19.80
2013,05,05,09,54,19.80
2013,05,05,09,55,19.80
2013,05,05,09,56,19.80
2013,05,05,09,57,19.80
2013,05,05,09,58,19.90
2013,05,05,09,59,19.90
2013,05,05,10,00,19.90
2013,05,05,10,01,19.80
2013,05,05,10,02,19.80
2013,05,05,10,03,19.70
2013,05,05,10,04,19.60
2013,05,05,10,05,19.50
2013,05,05,10,06,19.40
2013,05,05,10,07,19.40
2013,05,05,10,08,19.40
2013,05,05,10,09,19.40
2013,05,05,10,10,19.40
2013,05,05,10,11,19.40
2013,05,05,10,12,19.40
2013,05,05,10,13,19.40
2013,05,05,10,14,19.50
2013,05,05,10,15,19.50
2013,05,05,10,16,19.50
2013,05,05,10,17,19.50
2013,05,05,10,18,19.40
2013,05,05,10,19,19.50
2013,05,05,10,20,19.50
2013,05,05,10,21,19.50
2013,05,05,10,22,19.50
2013,05,05,10,23,19.50
2013,05,05,10,24,19.60
2013,05,05,10,25,19.60
2013,05,05,10,26,19.60
2013,05,05,10,27,19.60
2013,05,05,10,28,19.60
2013,05,05,10,29,19.60
2013,05,05,10,30,19.60
2013,05,05,10,31,19.60
2013,05,05,10,32,19.60
2013,05,05,10,33,19.70
2013,05,05,10,34,19.70
2013,05,05,10,35,19.80
2013,05,05,10,36,19.80
2013,05,05,10,37,19.90
2013,05,05,10,38,19.90
2013,05,05,10,39,19.90
2013,05,05,10,40,20.00
2013,05,05,10,41,20.00
2013,05,05,10,42,20.10
2013,05,05,10,43,20.10
2013,05,05,10,44,20.10
2013,05,05,10,45,20.20
2013,05,05,10,46,20.20
2013,05,05,10,47,20.20
2013,05,05,10,48,20.20
2013,05,05,10,49,20.20
2013,05,05,10,50,20.20
2013,05,05,10,51,20.20
2013,05,05,10,52,20.20
2013,05,05,10,53,20.20
2013,05,05,10,54,20.10
2013,05,05,10,55,20.10
2013,05,05,10,56,20.00
2013,05,05,10,57,19.80
2013,05,05,10,58,19.70
2013,05,05,10,59,19.60
2013,05,05,11,00,19.40
2013,05,05,11,01,19.40
2013,05,05,11,02,19.40
2013,05,05,11,03,19.40
2013,05,05,11,04,19.40
2013,05,05,11,05,19.40
2013,05,05,11,06,19.50
2013,05,05,11,07,19.50
2013,05,05,11,08,19.40
2013,05,05,11,09,19.40
2013,05,05,11,10,19.40
2013,05,05,11,11,19.40
2013,05,05,11,12,19.30
2013,05,05,11,13,19.30
2013,05,05,11,14,19.30
2013,05,05,11,15,19.30
2013,05,05,11,16,19.40
2013,05,05,11,17,19.50
2013,05,05,11,18,19.50
2013,05,05,11,19,19.60
2013,05,05,11,20,19.70
2013,05,05,11,21,19.80
2013,05,05,11,22,19.80
2013,05,05,11,23,19.90
2013,05,05,11,24,19.90
2013,05,05,11,25,19.90
2013,05,05,11,26,19.90
2013,05,05,11,27,19.90
2013,05,05,11,28,20.00
2013,05,05,11,29,20.10
2013,05,05,11,30,20.20
2013,05,05,11,31,20.30
2013,05,05,11,32,20.30
2013,05,05,11,33,20.40
2013,05,05,11,34,20.40
2013,05,05,11,35,20.50
2013,05,05,11,36,20.60
2013,05,05,11,37,20.60
2013,05,05,11,38,20.60
2013,05,05,11,39,20.80
2013,05,05,11,40,20.80
2013,05,05,11,41,20.90
2013,05,05,11,42,20.90
2013,05,05,11,43,21.00
2013,05,05,11,44,21.00
2013,05,05,11,45,21.20
2013,05,05,11,46,21.30
2013,05,05,11,47,21.30
2013,05,05,11,48,21.30
2013,05,05,11,49,21.30
2013,05,05,11,50,21.30
2013,05,05,11,51,21.30
2013,05,05,11,52,21.20
2013,05,05,11,53,21.20
2013,05,05,11,54,21.20
2013,05,05,11,55,21.20
2013,05,05,11,56,21.20
2013,05,05,11,57,21.30
2013,05,05,11,58,21.30
2013,05,05,11,59,21.30
2013,05,05,12,00,21.30
2013,05,05,12,01,21.30
2013,05,05,12,02,21.30
2013,05,05,12,03,21.40
2013,05,05,12,04,21.40
2013,05,05,12,05,21.50
2013,05,05,12,06,21.50
2013,05,05,12,07,21.60
2013,05,05,12,08,21.60
2013,05,05,12,09,21.70
2013,05,05,12,10,21.70
2013,05,05,12,11,21.70
2013,05,05,12,12,21.70
2013,05,05,12,13,21.70
2013,05,05,12,14,21.70
2013,05,05,12,15,21.70
2013,05,05,12,16,21.70
2013,05,05,12,17,21.70
2013,05,05,12,18,21.60
2013,05,05,12,19,21.60
2013,05,05,12,20,21.60
2013,05,05,12,21,21.70
2013,05,05,12,22,21.70
2013,05,05,12,23,21.70
2013,05,05,12,24,21.70
2013,05,05,12,25,21.70
2013,05,05,12,26,21.60
2013,05,05,12,27,21.50
2013,05,05,12,28,21.40
2013,05,05,12,29,21.30
2013,05,05,12,30,21.30
2013,05,05,12,31,21.20
2013,05,05,12,32,21.20
2013,05,05,12,33,21.20
2013,05,05,12,34,21.20
2013,05,05,12,35,21.30
2013,05,05,12,36,21.30
2013,05,05,12,37,21.40
2013,05,05,12,38,21.40
2013,05,05,12,39,21.40
2013,05,05,12,40,21.40
2013,05,05,12,41,21.30
2013,05,05,12,42,21.30
2013,05,05,12,43,21.30
2013,05,05,12,44,21.30
2013,05,05,12,45,21.20
2013,05,05,12,46,21.20
2013,05,05,12,47,21.20
2013,05,05,12,48,21.30
2013,05,05,12,49,21.30
2013,05,05,12,50,21.40
2013,05,05,12,51,21.50
2013,05,05,12,52,21.60
2013,05,05,12,53,21.70
2013,05,05,12,54,21.70
2013,05,05,12,55,21.70
2013,05,05,12,56,21.60
2013,05,05,12,57,21.50
2013,05,05,12,58,21.50
2013,05,05,12,59,21.50
2013,05,05,13,00,21.40
2013,05,05,13,01,21.40
2013,05,05,13,02,21.40
2013,05,05,13,03,21.40
2013,05,05,13,04,21.50
2013,05,05,13,05,21.50
2013,05,05,13,06,21.60
2013,05,05,13,07,21.60
2013,05,05,13,08,21.70
2013,05,05,13,09,21.80
2013,05,05,13,10,21.90
2013,05,05,13,11,22.00
2013,05,05,13,12,22.10
2013,05,05,13,13,22.20
2013,05,05,13,14,22.30
2013,05,05,13,15,22.40
2013,05,05,13,16,22.50
2013,05,05,13,17,22.60
2013,05,05,13,18,22.70
2013,05,05,13,19,22.80
2013,05,05,13,20,22.90
2013,05,05,13,21,23.10
2013,05,05,13,22,23.20
2013,05,05,13,23,23.30
2013,05,05,13,24,23.40
2013,05,05,13,25,23.40
2013,05,05,13,26,23.40
2013,05,05,13,27,23.40
2013,05,05,13,28,23.40
2013,05,05,13,29,23.50
2013,05,05,13,30,23.50
2013,05,05,13,31,23.50
2013,05,05,13,32,23.50
2013,05,05,13,33,23.40
2013,05,05,13,34,23.40
2013,05,05,13,35,23.40
2013,05,05,13,36,23.40
2013,05,05,13,37,23.50
2013,05,05,13,38,23.50
2013,05,05,13,39,23.60
2013,05,05,13,40,23.60
2013,05,05,13,41,23.70
2013,05,05,13,42,23.80
2013,05,05,13,43,23.80
2013,05,05,13,44,23.80
2013,05,05,13,45,23.90
2013,05,05,13,46,23.90
2013,05,05,13,47,23.90
2013,05,05,13,48,23.90
2013,05,05,13,49,23.90
2013,05,05,13,50,23.90
2013,05,05,13,51,23.90
2013,05,05,13,52,23.80
2013,05,05,13,53,23.80
2013,05,05,13,54,23.80
2013,05,05,13,55,23.80
2013,05,05,13,56,23.90
2013,05,05,13,57,23.90
2013,05,05,13,58,23.90
2013,05,05,13,59,24.00
2013,05,05,14,00,24.00
2013,05,05,14,01,24.00
2013,05,05,14,02,24.10
2013,05,05,14,03,24.10
2013,05,05,14,04,24.10
2013,05,05,14,05,24.20
2013,05,05,14,06,24.20
2013,05,05,14,07,24.20
2013,05,05,14,08,24.20
2013,05,05,14,09,24.20
2013,05,05,14,10,24.20
2013,05,05,14,11,24.30
2013,05,05,14,12,24.30
2013,05,05,14,13,24.30
2013,05,05,14,14,24.20
2013,05,05,14,15,24.30
2013,05,05,14,16,24.30
2013,05,05,14,17,24.30
2013,05,05,14,18,24.30
2013,05,05,14,19,24.30
2013,05,05,14,20,24.20
2013,05,05,14,21,24.20
2013,05,05,14,22,24.20
2013,05,05,14,23,24.30
2013,05,05,14,24,24.30
2013,05,05,14,25,24.30
2013,05,05,14,26,24.30
2013,05,05,14,27,24.40
2013,05,05,14,28,24.30
2013,05,05,14,29,24.20
2013,05,05,14,30,24.10
2013,05,05,14,31,24.00
2013,05,05,14,32,24.00
2013,05,05,14,33,23.90
2013,05,05,14,34,24.00
2013,05,05,14,35,24.00
2013,05,05,14,36,24.00
2013,05,05,14,37,24.10
2013,05,05,14,38,24.10
2013,05,05,14,39,24.20
2013,05,05,14,40,24.20
2013,05,05,14,41,24.30
2013,05,05,14,42,24.30
2013,05,05,14,43,24.30
2013,05,05,14,44,24.30
2013,05,05,14,45,24.20
2013,05,05,14,46,24.20
2013,05,05,14,47,24.30
2013,05,05,14,48,24.20
2013,05,05,14,49,24.20
2013,05,05,14,50,24.20
2013,05,05,14,51,24.10
2013,05,05,14,52,24.00
2013,05,05,14,53,24.00
2013,05,05,14,54,23.90
2013,05,05,14,55,23.90
2013,05,05,14,56,23.90
2013,05,05,14,57,23.90
2013,05,05,14,58,23.90
2013,05,05,14,59,23.90
2013,05,05,15,00,23.90
2013,05,05,15,01,23.90
2013,05,05,15,02,23.90
2013,05,05,15,03,23.80
2013,05,05,15,04,23.90
2013,05,05,15,05,23.90
2013,05,05,15,06,23.90
2013,05,05,15,07,23.90
2013,05,05,15,08,23.90
2013,05,05,15,09,23.90
2013,05,05,15,10,23.80
2013,05,05,15,11,23.80
2013,05,05,15,12,23.80
2013,05,05,15,13,23.90
2013,05,05,15,14,23.90
2013,05,05,15,15,23.90
2013,05,05,15,16,23.90
2013,05,05,15,17,23.90
2013,05,05,15,18,23.90
2013,05,05,15,19,23.90
2013,05,05,15,20,24.00
2013,05,05,15,21,24.00
2013,05,05,15,22,24.00
2013,05,05,15,23,24.10
2013,05,05,15,24,24.20
2013,05,05,15,25,24.30
2013,05,05,15,26,24.30
2013,05,05,15,27,24.30
2013,05,05,15,28,24.30
2013,05,05,15,29,24.30
2013,05,05,15,30,24.30
2013,05,05,15,31,24.30
2013,05,05,15,32,24.40
2013,05,05,15,33,24.40
2013,05,05,15,34,24.30
2013,05,05,15,35,24.30
2013,05,05,15,36,24.30
2013,05,05,15,37,24.30
2013,05,05,15,38,24.30
2013,05,05,15,39,24.30
2013,05,05,15,40,24.30
2013,05,05,15,41,24.40
2013,05,05,15,42,24.40
2013,05,05,15,43,24.40
2013,05,05,15,44,24.40
2013,05,05,15,45,24.40
2013,05,05,15,46,24.40
2013,05,05,15,47,24.40
2013,05,05,15,48,24.40
2013,05,05,15,49,24.40
2013,05,05,15,50,24.50
2013,05,05,15,51,24.60
2013,05,05,15,52,24.60
2013,05,05,15,53,24.70
2013,05,05,15,54,24.80
2013,05,05,15,55,24.90
2013,05,05,15,56,25.00
2013,05,05,15,57,25.10
2013,05,05,15,58,25.10
2013,05,05,15,59,25.20
2013,05,05,16,00,25.30
2013,05,05,16,01,25.40
2013,05,05,16,02,25.40
2013,05,05,16,03,25.50
2013,05,05,16,04,25.50
2013,05,05,16,05,25.60
2013,05,05,16,06,25.60
2013,05,05,16,07,25.60
2013,05,05,16,08,25.50
2013,05,05,16,09,25.40
2013,05,05,16,10,25.40
2013,05,05,16,11,25.30
2013,05,05,16,12,25.30
2013,05,05,16,13,25.40
2013,05,05,16,14,25.40
2013,05,05,16,15,25.40
2013,05,05,16,16,25.50
2013,05,05,16,17,25.50
2013,05,05,16,18,25.60
2013,05,05,16,19,25.60
2013,05,05,16,20,25.70
2013,05,05,16,21,25.70
2013,05,05,16,22,25.70
2013,05,05,16,23,25.50
2013,05,05,16,24,25.30
2013,05,05,16,25,25.10
2013,05,05,16,26,24.90
2013,05,05,16,27,24.70
2013,05,05,16,28,24.50
2013,05,05,16,29,24.40
2013,05,05,16,30,24.30
2013,05,05,16,31,24.30
2013,05,05,16,32,24.20
2013,05,05,16,33,24.20
2013,05,05,16,34,24.20
2013,05,05,16,35,24.10
2013,05,05,16,36,24.10
2013,05,05,16,37,24.10
2013,05,05,16,38,24.10
2013,05,05,16,39,24.10
2013,05,05,16,40,24.20
2013,05,05,16,41,24.20
2013,05,05,16,42,24.20
2013,05,05,16,43,24.20
2013,05,05,16,44,24.10
2013,05,05,16,45,24.10
2013,05,05,16,46,24.10
2013,05,05,16,47,24.00
2013,05,05,16,48,24.00
2013,05,05,16,49,23.90
2013,05,05,16,50,23.80
2013,05,05,16,51,23.60
2013,05,05,16,52,23.40
2013,05,05,16,53,23.20
2013,05,05,16,54,23.10
2013,05,05,16,55,23.10
2013,05,05,16,56,23.00
2013,05,05,16,57,23.00
2013,05,05,16,58,22.90
2013,05,05,16,59,22.90
2013,05,05,17,00,22.90
2013,05,05,17,01,23.10
2013,05,05,17,02,23.20
2013,05,05,17,03,23.30
2013,05,05,17,04,23.40
2013,05,05,17,05,23.40
2013,05,05,17,06,23.40
2013,05,05,17,07,23.40
2013,05,05,17,08,23.40
2013,05,05,17,09,23.30
2013,05,05,17,10,23.20
2013,05,05,17,11,23.20
2013,05,05,17,12,23.10
2013,05,05,17,13,23.10
2013,05,05,17,14,23.10
2013,05,05,17,15,23.10
2013,05,05,17,16,23.00
2013,05,05,17,17,23.10
2013,05,05,17,18,23.10
2013,05,05,17,19,23.10