Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,29,08,44,17.50
2009,08,29,08,45,17.50
2009,08,29,08,46,17.50
2009,08,29,08,47,17.60
2009,08,29,08,48,17.60
2009,08,29,08,49,17.60
2009,08,29,08,50,17.60
2009,08,29,08,51,17.70
2009,08,29,08,52,17.70
2009,08,29,08,53,17.80
2009,08,29,08,54,17.80
2009,08,29,08,55,17.80
2009,08,29,08,56,17.90
2009,08,29,08,57,17.90
2009,08,29,08,58,17.90
2009,08,29,08,59,17.90
2009,08,29,09,00,17.90
2009,08,29,09,01,17.90
2009,08,29,09,02,17.90
2009,08,29,09,03,17.90
2009,08,29,09,04,17.90
2009,08,29,09,05,17.80
2009,08,29,09,06,17.80
2009,08,29,09,07,17.80
2009,08,29,09,08,17.80
2009,08,29,09,09,17.80
2009,08,29,09,10,17.80
2009,08,29,09,11,17.70
2009,08,29,09,12,17.70
2009,08,29,09,13,17.70
2009,08,29,09,14,17.70
2009,08,29,09,15,17.60
2009,08,29,09,16,17.60
2009,08,29,09,17,17.60
2009,08,29,09,18,17.60
2009,08,29,09,19,17.60
2009,08,29,09,20,17.60
2009,08,29,09,21,17.60
2009,08,29,09,22,17.60
2009,08,29,09,23,17.60
2009,08,29,09,24,17.60
2009,08,29,09,25,17.60
2009,08,29,09,26,17.60
2009,08,29,09,27,17.70
2009,08,29,09,28,17.70
2009,08,29,09,29,17.80
2009,08,29,09,30,17.90
2009,08,29,09,31,18.00
2009,08,29,09,32,18.20
2009,08,29,09,33,18.30
2009,08,29,09,34,18.40
2009,08,29,09,35,18.50
2009,08,29,09,36,18.60
2009,08,29,09,37,18.60
2009,08,29,09,38,18.70
2009,08,29,09,39,18.80
2009,08,29,09,40,19.00
2009,08,29,09,41,19.10
2009,08,29,09,42,19.10
2009,08,29,09,43,19.20
2009,08,29,09,44,19.30
2009,08,29,09,45,19.30
2009,08,29,09,46,19.40
2009,08,29,09,47,19.40
2009,08,29,09,48,19.50
2009,08,29,09,49,19.50
2009,08,29,09,50,19.60
2009,08,29,09,51,19.60
2009,08,29,09,52,19.70
2009,08,29,09,53,19.80
2009,08,29,09,54,19.80
2009,08,29,09,55,19.90
2009,08,29,09,56,19.90
2009,08,29,09,57,19.90
2009,08,29,09,58,19.90
2009,08,29,09,59,20.00
2009,08,29,10,00,20.00
2009,08,29,10,01,20.00
2009,08,29,10,02,20.00
2009,08,29,10,03,20.10
2009,08,29,10,04,20.00
2009,08,29,10,05,20.00
2009,08,29,10,06,19.90
2009,08,29,10,07,19.80
2009,08,29,10,08,19.80
2009,08,29,10,09,19.90
2009,08,29,10,10,19.90
2009,08,29,10,11,20.00
2009,08,29,10,12,20.00
2009,08,29,10,13,20.10
2009,08,29,10,14,20.10
2009,08,29,10,15,20.10
2009,08,29,10,16,20.20
2009,08,29,10,17,20.20
2009,08,29,10,18,20.20
2009,08,29,10,19,20.20
2009,08,29,10,20,20.20
2009,08,29,10,21,20.30
2009,08,29,10,22,20.20
2009,08,29,10,23,20.20
2009,08,29,10,24,20.20
2009,08,29,10,25,20.20
2009,08,29,10,26,20.20
2009,08,29,10,27,20.20
2009,08,29,10,28,20.20
2009,08,29,10,29,20.10
2009,08,29,10,30,20.10
2009,08,29,10,31,20.10
2009,08,29,10,32,20.10
2009,08,29,10,33,20.20
2009,08,29,10,34,20.20
2009,08,29,10,35,20.20
2009,08,29,10,36,20.20
2009,08,29,10,37,20.20
2009,08,29,10,38,20.20
2009,08,29,10,39,20.30
2009,08,29,10,40,20.30
2009,08,29,10,41,20.30
2009,08,29,10,42,20.30
2009,08,29,10,43,20.30
2009,08,29,10,44,20.30
2009,08,29,10,45,20.40
2009,08,29,10,46,20.50
2009,08,29,10,47,20.50
2009,08,29,10,48,20.60
2009,08,29,10,49,20.60
2009,08,29,10,50,20.60
2009,08,29,10,51,20.70
2009,08,29,10,52,20.70
2009,08,29,10,53,20.70
2009,08,29,10,54,20.70
2009,08,29,10,55,20.70
2009,08,29,10,56,20.60
2009,08,29,10,57,20.50
2009,08,29,10,58,20.40
2009,08,29,10,59,20.30
2009,08,29,11,00,20.20
2009,08,29,11,01,20.20
2009,08,29,11,02,20.10
2009,08,29,11,03,20.10
2009,08,29,11,04,20.00
2009,08,29,11,05,20.00
2009,08,29,11,06,20.00
2009,08,29,11,07,20.00
2009,08,29,11,08,20.00
2009,08,29,11,09,20.00
2009,08,29,11,10,20.00
2009,08,29,11,11,19.90
2009,08,29,11,12,19.90
2009,08,29,11,13,19.90
2009,08,29,11,14,19.90
2009,08,29,11,15,19.90
2009,08,29,11,16,20.00
2009,08,29,11,17,20.00
2009,08,29,11,18,20.10
2009,08,29,11,19,20.20
2009,08,29,11,20,20.20
2009,08,29,11,21,20.20
2009,08,29,11,22,20.20
2009,08,29,11,23,20.20
2009,08,29,11,24,20.10
2009,08,29,11,25,20.10
2009,08,29,11,26,20.10
2009,08,29,11,27,20.10
2009,08,29,11,28,20.10
2009,08,29,11,29,20.20
2009,08,29,11,30,20.20
2009,08,29,11,31,20.20
2009,08,29,11,32,20.20
2009,08,29,11,33,20.20
2009,08,29,11,34,20.20
2009,08,29,11,35,20.20
2009,08,29,11,36,20.20
2009,08,29,11,37,20.20
2009,08,29,11,38,20.20
2009,08,29,11,39,20.20
2009,08,29,11,40,20.20
2009,08,29,11,41,20.30
2009,08,29,11,42,20.30
2009,08,29,11,43,20.30
2009,08,29,11,44,20.30
2009,08,29,11,45,20.30
2009,08,29,11,46,20.30
2009,08,29,11,47,20.30
2009,08,29,11,48,20.30
2009,08,29,11,49,20.20
2009,08,29,11,50,20.20
2009,08,29,11,51,20.20
2009,08,29,11,52,20.20
2009,08,29,11,53,20.20
2009,08,29,11,54,20.20
2009,08,29,11,55,20.10
2009,08,29,11,56,20.10
2009,08,29,11,57,20.10
2009,08,29,11,58,20.10
2009,08,29,11,59,20.10
2009,08,29,12,00,20.20
2009,08,29,12,01,20.20
2009,08,29,12,02,20.20
2009,08,29,12,03,20.20
2009,08,29,12,04,20.20
2009,08,29,12,05,20.20
2009,08,29,12,06,20.20
2009,08,29,12,07,20.20
2009,08,29,12,08,20.20
2009,08,29,12,09,20.30
2009,08,29,12,10,20.30
2009,08,29,12,11,20.40
2009,08,29,12,12,20.40
2009,08,29,12,13,20.40
2009,08,29,12,14,20.40
2009,08,29,12,15,20.40
2009,08,29,12,16,20.30
2009,08,29,12,17,20.30
2009,08,29,12,18,20.30
2009,08,29,12,19,20.30
2009,08,29,12,20,20.30
2009,08,29,12,21,20.30
2009,08,29,12,22,20.40
2009,08,29,12,23,20.50
2009,08,29,12,24,20.60
2009,08,29,12,25,20.70
2009,08,29,12,26,20.80
2009,08,29,12,27,21.00
2009,08,29,12,28,21.10
2009,08,29,12,29,21.20
2009,08,29,12,30,21.20
2009,08,29,12,31,21.20
2009,08,29,12,32,21.20
2009,08,29,12,33,21.20
2009,08,29,12,34,21.20
2009,08,29,12,35,21.10
2009,08,29,12,36,21.10
2009,08,29,12,37,21.00
2009,08,29,12,38,21.00
2009,08,29,12,39,21.00
2009,08,29,12,40,20.90
2009,08,29,12,41,20.90
2009,08,29,12,42,20.90
2009,08,29,12,43,20.90
2009,08,29,12,44,20.90
2009,08,29,12,45,20.90
2009,08,29,12,46,20.80
2009,08,29,12,47,20.80
2009,08,29,12,48,20.80
2009,08,29,12,49,20.80
2009,08,29,12,50,20.90
2009,08,29,12,51,20.90
2009,08,29,12,52,21.00
2009,08,29,12,53,21.10
2009,08,29,12,54,21.20
2009,08,29,12,55,21.20
2009,08,29,12,56,21.20
2009,08,29,12,57,21.10
2009,08,29,12,58,21.10
2009,08,29,12,59,21.10
2009,08,29,13,00,21.10
2009,08,29,13,01,21.00
2009,08,29,13,02,20.90
2009,08,29,13,03,20.90
2009,08,29,13,04,20.90
2009,08,29,13,05,20.90
2009,08,29,13,06,20.90
2009,08,29,13,07,20.90
2009,08,29,13,08,20.90
2009,08,29,13,09,20.90
2009,08,29,13,10,20.90
2009,08,29,13,11,20.90
2009,08,29,13,12,20.90
2009,08,29,13,13,20.80
2009,08,29,13,14,20.90
2009,08,29,13,15,20.90
2009,08,29,13,16,21.00
2009,08,29,13,17,21.10
2009,08,29,13,18,21.20
2009,08,29,13,19,21.40
2009,08,29,13,20,21.50
2009,08,29,13,21,21.60
2009,08,29,13,22,21.60
2009,08,29,13,23,21.70
2009,08,29,13,24,21.80
2009,08,29,13,25,21.80
2009,08,29,13,26,21.90
2009,08,29,13,27,22.00
2009,08,29,13,28,22.10
2009,08,29,13,29,22.10
2009,08,29,13,30,22.20
2009,08,29,13,31,22.20
2009,08,29,13,32,22.30
2009,08,29,13,33,22.30
2009,08,29,13,34,22.30
2009,08,29,13,35,22.30
2009,08,29,13,36,22.20
2009,08,29,13,37,22.20
2009,08,29,13,38,22.00
2009,08,29,13,39,21.90
2009,08,29,13,40,21.70
2009,08,29,13,41,21.60
2009,08,29,13,42,21.50
2009,08,29,13,43,21.40
2009,08,29,13,44,21.30
2009,08,29,13,45,21.30
2009,08,29,13,46,21.20
2009,08,29,13,47,21.20
2009,08,29,13,48,21.20
2009,08,29,13,49,21.20
2009,08,29,13,50,21.30
2009,08,29,13,51,21.30
2009,08,29,13,52,21.30
2009,08,29,13,53,21.30
2009,08,29,13,54,21.40
2009,08,29,13,55,21.40
2009,08,29,13,56,21.40
2009,08,29,13,57,21.50
2009,08,29,13,58,21.50
2009,08,29,13,59,21.60
2009,08,29,14,00,21.70
2009,08,29,14,01,21.90
2009,08,29,14,02,22.10
2009,08,29,14,03,22.20
2009,08,29,14,04,22.30
2009,08,29,14,05,22.30
2009,08,29,14,06,22.10
2009,08,29,14,07,21.90
2009,08,29,14,08,21.60
2009,08,29,14,09,21.40
2009,08,29,14,10,21.20
2009,08,29,14,11,21.00
2009,08,29,14,12,20.90
2009,08,29,14,13,20.70
2009,08,29,14,14,20.60
2009,08,29,14,15,20.50
2009,08,29,14,16,20.50
2009,08,29,14,17,20.50
2009,08,29,14,18,20.40
2009,08,29,14,19,20.20
2009,08,29,14,20,20.10
2009,08,29,14,21,20.00
2009,08,29,14,22,19.90
2009,08,29,14,23,19.80
2009,08,29,14,24,19.80
2009,08,29,14,25,19.90
2009,08,29,14,26,20.00
2009,08,29,14,27,20.10
2009,08,29,14,28,20.30
2009,08,29,14,29,20.50
2009,08,29,14,30,20.70
2009,08,29,14,31,20.90
2009,08,29,14,32,21.10
2009,08,29,14,33,21.20
2009,08,29,14,34,21.30
2009,08,29,14,35,21.40
2009,08,29,14,36,21.50
2009,08,29,14,37,21.60
2009,08,29,14,38,21.70
2009,08,29,14,39,21.80
2009,08,29,14,40,21.90
2009,08,29,14,41,22.00
2009,08,29,14,42,22.10
2009,08,29,14,43,22.10
2009,08,29,14,44,22.10
2009,08,29,14,45,22.10
2009,08,29,14,46,22.10
2009,08,29,14,47,22.10
2009,08,29,14,48,22.00
2009,08,29,14,49,22.00
2009,08,29,14,50,21.90
2009,08,29,14,51,21.80
2009,08,29,14,52,21.80
2009,08,29,14,53,21.80
2009,08,29,14,54,21.80
2009,08,29,14,55,22.00
2009,08,29,14,56,22.10
2009,08,29,14,57,22.20
2009,08,29,14,58,22.30
2009,08,29,14,59,22.50
2009,08,29,15,00,22.60
2009,08,29,15,01,22.60
2009,08,29,15,02,22.60
2009,08,29,15,03,22.70
2009,08,29,15,04,22.60
2009,08,29,15,05,22.60
2009,08,29,15,06,22.50
2009,08,29,15,07,22.60
2009,08,29,15,08,22.60
2009,08,29,15,09,22.70
2009,08,29,15,10,22.70
2009,08,29,15,11,22.80
2009,08,29,15,12,22.80
2009,08,29,15,13,22.60
2009,08,29,15,14,22.50
2009,08,29,15,15,22.40
2009,08,29,15,16,22.40
2009,08,29,15,17,22.50
2009,08,29,15,18,22.60
2009,08,29,15,19,22.70
2009,08,29,15,20,22.80
2009,08,29,15,21,22.80
2009,08,29,15,22,22.80
2009,08,29,15,23,22.70
2009,08,29,15,24,22.60
2009,08,29,15,25,22.40
2009,08,29,15,26,22.30
2009,08,29,15,27,22.30
2009,08,29,15,28,22.30
2009,08,29,15,29,22.10
2009,08,29,15,30,21.90
2009,08,29,15,31,21.70
2009,08,29,15,32,21.70
2009,08,29,15,33,21.70
2009,08,29,15,34,21.70
2009,08,29,15,35,21.80
2009,08,29,15,36,21.80
2009,08,29,15,37,21.90
2009,08,29,15,38,22.00
2009,08,29,15,39,21.90
2009,08,29,15,40,21.90
2009,08,29,15,41,21.90
2009,08,29,15,42,21.90
2009,08,29,15,43,21.90
2009,08,29,15,44,21.90
2009,08,29,15,45,21.90
2009,08,29,15,46,21.90
2009,08,29,15,47,21.90
2009,08,29,15,48,21.90
2009,08,29,15,49,22.00
2009,08,29,15,50,22.00
2009,08,29,15,51,22.10
2009,08,29,15,52,22.10
2009,08,29,15,53,22.00
2009,08,29,15,54,22.00
2009,08,29,15,55,22.00
2009,08,29,15,56,21.90
2009,08,29,15,57,21.90
2009,08,29,15,58,21.90
2009,08,29,15,59,21.90
2009,08,29,16,00,21.90
2009,08,29,16,01,21.80
2009,08,29,16,02,21.80
2009,08,29,16,03,21.80
2009,08,29,16,04,21.80
2009,08,29,16,05,21.80
2009,08,29,16,06,21.70
2009,08,29,16,07,21.70
2009,08,29,16,08,21.70
2009,08,29,16,09,21.70
2009,08,29,16,10,21.70
2009,08,29,16,11,21.70
2009,08,29,16,12,21.70
2009,08,29,16,13,21.80
2009,08,29,16,14,21.80
2009,08,29,16,15,21.80
2009,08,29,16,16,21.80
2009,08,29,16,17,21.80
2009,08,29,16,18,21.80
2009,08,29,16,19,21.90
2009,08,29,16,20,21.90
2009,08,29,16,21,21.80
2009,08,29,16,22,21.80
2009,08,29,16,23,21.80
2009,08,29,16,24,21.80
2009,08,29,16,25,21.70
2009,08,29,16,26,21.70
2009,08,29,16,27,21.70
2009,08,29,16,28,21.70
2009,08,29,16,29,21.70
2009,08,29,16,30,21.80
2009,08,29,16,31,21.80
2009,08,29,16,32,21.90
2009,08,29,16,33,21.90
2009,08,29,16,34,22.10
2009,08,29,16,35,22.20
2009,08,29,16,36,22.20
2009,08,29,16,37,22.30
2009,08,29,16,38,22.30
2009,08,29,16,39,22.30
2009,08,29,16,40,22.40
2009,08,29,16,41,22.40
2009,08,29,16,42,22.40
2009,08,29,16,43,22.50
2009,08,29,16,44,22.50
2009,08,29,16,45,22.60
2009,08,29,16,46,22.60
2009,08,29,16,47,22.60
2009,08,29,16,48,22.70
2009,08,29,16,49,22.70
2009,08,29,16,50,22.70
2009,08,29,16,51,22.70
2009,08,29,16,52,22.70
2009,08,29,16,53,22.70
2009,08,29,16,54,22.70
2009,08,29,16,55,22.70
2009,08,29,16,56,22.70
2009,08,29,16,57,22.80
2009,08,29,16,58,22.90
2009,08,29,16,59,22.90
2009,08,29,17,00,23.00
2009,08,29,17,01,23.10
2009,08,29,17,02,23.10
2009,08,29,17,03,23.20
2009,08,29,17,04,23.20
2009,08,29,17,05,23.30
2009,08,29,17,06,23.30
2009,08,29,17,07,23.30
2009,08,29,17,08,23.30
2009,08,29,17,09,23.30
2009,08,29,17,10,23.30
2009,08,29,17,11,23.30
2009,08,29,17,12,23.30
2009,08,29,17,13,23.30
2009,08,29,17,14,23.30
2009,08,29,17,15,23.20
2009,08,29,17,16,23.20
2009,08,29,17,17,23.10
2009,08,29,17,18,23.00
2009,08,29,17,19,23.00
2009,08,29,17,20,22.90
2009,08,29,17,21,22.90
2009,08,29,17,22,22.90
2009,08,29,17,23,23.00
2009,08,29,17,24,23.00
2009,08,29,17,25,23.10
2009,08,29,17,26,23.10
2009,08,29,17,27,23.10
2009,08,29,17,28,23.10
2009,08,29,17,29,23.20
2009,08,29,17,30,23.20
2009,08,29,17,31,23.20
2009,08,29,17,32,23.20
2009,08,29,17,33,23.20
2009,08,29,17,34,23.20
2009,08,29,17,35,23.10
2009,08,29,17,36,23.10
2009,08,29,17,37,23.10
2009,08,29,17,38,23.10
2009,08,29,17,39,23.00
2009,08,29,17,40,23.10
2009,08,29,17,41,23.10
2009,08,29,17,42,23.10
2009,08,29,17,43,23.20
2009,08,29,17,44,23.20
2009,08,29,17,45,23.20
2009,08,29,17,46,23.20
2009,08,29,17,47,23.20
2009,08,29,17,48,23.20
2009,08,29,17,49,23.10
2009,08,29,17,50,23.00
2009,08,29,17,51,22.90
2009,08,29,17,52,22.80
2009,08,29,17,53,22.70
2009,08,29,17,54,22.60
2009,08,29,17,55,22.50
2009,08,29,17,56,22.40
2009,08,29,17,57,22.40
2009,08,29,17,58,22.40
2009,08,29,17,59,22.50
2009,08,29,18,00,22.60
2009,08,29,18,01,22.60
2009,08,29,18,02,22.60
2009,08,29,18,03,22.60
2009,08,29,18,04,22.60
2009,08,29,18,05,22.60
2009,08,29,18,06,22.60
2009,08,29,18,07,22.60
2009,08,29,18,08,22.60
2009,08,29,18,09,22.60
2009,08,29,18,10,22.60
2009,08,29,18,11,22.60
2009,08,29,18,12,22.60
