Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,12,00,00,8.60
2014,12,12,00,01,8.60
2014,12,12,00,02,8.60
2014,12,12,00,03,8.70
2014,12,12,00,04,8.70
2014,12,12,00,05,8.70
2014,12,12,00,06,8.70
2014,12,12,00,07,8.70
2014,12,12,00,08,8.70
2014,12,12,00,09,8.70
2014,12,12,00,10,8.70
2014,12,12,00,11,8.70
2014,12,12,00,12,8.70
2014,12,12,00,13,8.80
2014,12,12,00,14,8.80
2014,12,12,00,15,8.80
2014,12,12,00,16,8.80
2014,12,12,00,17,8.80
2014,12,12,00,18,8.90
2014,12,12,00,19,8.90
2014,12,12,00,20,8.90
2014,12,12,00,21,8.90
2014,12,12,00,22,8.90
2014,12,12,00,23,8.90
2014,12,12,00,24,8.90
2014,12,12,00,25,8.90
2014,12,12,00,26,8.90
2014,12,12,00,27,8.90
2014,12,12,00,28,8.90
2014,12,12,00,29,8.90
2014,12,12,00,30,8.90
2014,12,12,00,31,8.90
2014,12,12,00,32,8.90
2014,12,12,00,33,8.90
2014,12,12,00,34,8.90
2014,12,12,00,35,8.90
2014,12,12,00,36,8.90
2014,12,12,00,37,8.90
2014,12,12,00,38,8.90
2014,12,12,00,39,8.90
2014,12,12,00,40,8.80
2014,12,12,00,41,8.80
2014,12,12,00,42,8.80
2014,12,12,00,43,8.80
2014,12,12,00,44,8.80
2014,12,12,00,45,8.80
2014,12,12,00,46,8.80
2014,12,12,00,47,8.80
2014,12,12,00,48,8.80
2014,12,12,00,49,8.80
2014,12,12,00,50,8.80
2014,12,12,00,51,8.80
2014,12,12,00,52,8.80
2014,12,12,00,53,8.80
2014,12,12,00,54,8.80
2014,12,12,00,55,8.80
2014,12,12,00,56,8.80
2014,12,12,00,57,8.90
2014,12,12,00,58,8.90
2014,12,12,00,59,8.90
2014,12,12,01,00,8.90
2014,12,12,01,01,8.90
2014,12,12,01,02,8.90
2014,12,12,01,03,8.90
2014,12,12,01,04,8.90
2014,12,12,01,05,8.90
2014,12,12,01,06,8.90
2014,12,12,01,07,8.90
2014,12,12,01,08,8.90
2014,12,12,01,09,8.90
2014,12,12,01,10,8.90
2014,12,12,01,11,8.90
2014,12,12,01,12,8.90
2014,12,12,01,13,8.90
2014,12,12,01,14,8.90
2014,12,12,01,15,8.90
2014,12,12,01,16,8.90
2014,12,12,01,17,8.90
2014,12,12,01,18,8.90
2014,12,12,01,19,8.90
2014,12,12,01,20,8.90
2014,12,12,01,21,8.90
2014,12,12,01,22,8.90
2014,12,12,01,23,8.90
2014,12,12,01,24,8.90
2014,12,12,01,25,8.80
2014,12,12,01,26,8.90
2014,12,12,01,27,8.90
2014,12,12,01,28,8.80
2014,12,12,01,29,8.80
2014,12,12,01,30,8.80
2014,12,12,01,31,8.80
2014,12,12,01,32,8.80
2014,12,12,01,33,8.80
2014,12,12,01,34,8.80
2014,12,12,01,35,8.80
2014,12,12,01,36,8.80
2014,12,12,01,37,8.80
2014,12,12,01,38,8.80
2014,12,12,01,39,8.80
2014,12,12,01,40,8.80
2014,12,12,01,41,8.80
2014,12,12,01,42,8.80
2014,12,12,01,43,8.90
2014,12,12,01,44,8.90
2014,12,12,01,45,9.00
2014,12,12,01,46,9.10
2014,12,12,01,47,9.20
2014,12,12,01,48,9.20
2014,12,12,01,49,9.30
2014,12,12,01,50,9.40
2014,12,12,01,51,9.50
2014,12,12,01,52,9.60
2014,12,12,01,53,9.60
2014,12,12,01,54,9.70
2014,12,12,01,55,9.80
2014,12,12,01,56,9.80
2014,12,12,01,57,9.90
2014,12,12,01,58,9.90
2014,12,12,01,59,9.90
2014,12,12,02,00,9.90
2014,12,12,02,01,9.90
2014,12,12,02,02,10.00
2014,12,12,02,03,10.00
2014,12,12,02,04,10.00
2014,12,12,02,05,10.00
2014,12,12,02,06,10.10
2014,12,12,02,07,10.10
2014,12,12,02,08,10.10
2014,12,12,02,09,10.10
2014,12,12,02,10,10.10
2014,12,12,02,11,10.20
2014,12,12,02,12,10.10
2014,12,12,02,13,10.20
2014,12,12,02,14,10.20
2014,12,12,02,15,10.20
2014,12,12,02,16,10.20
2014,12,12,02,17,10.20
2014,12,12,02,18,10.20
2014,12,12,02,19,10.20
2014,12,12,02,20,10.20
2014,12,12,02,21,10.20
2014,12,12,02,22,10.30
2014,12,12,02,23,10.30
2014,12,12,02,24,10.30
2014,12,12,02,25,10.30
2014,12,12,02,26,10.20
2014,12,12,02,27,10.20
2014,12,12,02,28,10.20
2014,12,12,02,29,10.20
2014,12,12,02,30,10.20
2014,12,12,02,31,10.20
2014,12,12,02,32,10.20
2014,12,12,02,33,10.20
2014,12,12,02,34,10.20
2014,12,12,02,35,10.30
2014,12,12,02,36,10.30
2014,12,12,02,37,10.30
2014,12,12,02,38,10.20
2014,12,12,02,39,10.20
2014,12,12,02,40,10.20
2014,12,12,02,41,10.30
2014,12,12,02,42,10.30
2014,12,12,02,43,10.30
2014,12,12,02,44,10.30
2014,12,12,02,45,10.30
2014,12,12,02,46,10.30
2014,12,12,02,47,10.30
2014,12,12,02,48,10.30
2014,12,12,02,49,10.30
2014,12,12,02,50,10.30
2014,12,12,02,51,10.30
2014,12,12,02,52,10.30
2014,12,12,02,53,10.30
2014,12,12,02,54,10.30
2014,12,12,02,55,10.30
2014,12,12,02,56,10.30
2014,12,12,02,57,10.30
2014,12,12,02,58,10.30
2014,12,12,02,59,10.30
2014,12,12,03,00,10.30
2014,12,12,03,01,10.30
2014,12,12,03,02,10.30
2014,12,12,03,03,10.30
2014,12,12,03,04,10.30
2014,12,12,03,05,10.30
2014,12,12,03,06,10.30
2014,12,12,03,07,10.40
2014,12,12,03,08,10.40
2014,12,12,03,09,10.40
2014,12,12,03,10,10.40
2014,12,12,03,11,10.30
2014,12,12,03,12,10.30
2014,12,12,03,13,10.30
2014,12,12,03,14,10.30
2014,12,12,03,15,10.30
2014,12,12,03,16,10.30
2014,12,12,03,17,10.30
2014,12,12,03,18,10.30
2014,12,12,03,19,10.30
2014,12,12,03,20,10.40
2014,12,12,03,21,10.40
2014,12,12,03,22,10.40
2014,12,12,03,23,10.40
2014,12,12,03,24,10.40
2014,12,12,03,25,10.40
2014,12,12,03,26,10.40
2014,12,12,03,27,10.40
2014,12,12,03,28,10.40
2014,12,12,03,29,10.40
2014,12,12,03,30,10.40
2014,12,12,03,31,10.30
2014,12,12,03,32,10.30
2014,12,12,03,33,10.30
2014,12,12,03,34,10.30
2014,12,12,03,35,10.40
2014,12,12,03,36,10.40
2014,12,12,03,37,10.40
2014,12,12,03,38,10.40
2014,12,12,03,39,10.40
2014,12,12,03,40,10.40
2014,12,12,03,41,10.40
2014,12,12,03,42,10.40
2014,12,12,03,43,10.30
2014,12,12,03,44,10.30
2014,12,12,03,45,10.30
2014,12,12,03,46,10.30
2014,12,12,03,47,10.30
2014,12,12,03,48,10.30
2014,12,12,03,49,10.30
2014,12,12,03,50,10.30
2014,12,12,03,51,10.30
2014,12,12,03,52,10.30
2014,12,12,03,53,10.30
2014,12,12,03,54,10.30
2014,12,12,03,55,10.40
2014,12,12,03,56,10.40
2014,12,12,03,57,10.40
2014,12,12,03,58,10.40
2014,12,12,03,59,10.40
2014,12,12,04,00,10.40
2014,12,12,04,01,10.40
2014,12,12,04,02,10.40
2014,12,12,04,03,10.30
2014,12,12,04,04,10.30
2014,12,12,04,05,10.30
2014,12,12,04,06,10.30
2014,12,12,04,07,10.30
2014,12,12,04,08,10.20
2014,12,12,04,09,10.20
2014,12,12,04,10,10.30
2014,12,12,04,11,10.30
2014,12,12,04,12,10.30
2014,12,12,04,13,10.30
2014,12,12,04,14,10.30
2014,12,12,04,15,10.30
2014,12,12,04,16,10.30
2014,12,12,04,17,10.30
2014,12,12,04,18,10.30
2014,12,12,04,19,10.40
2014,12,12,04,20,10.40
2014,12,12,04,21,10.40
2014,12,12,04,22,10.40
2014,12,12,04,23,10.40
2014,12,12,04,24,10.40
2014,12,12,04,25,10.40
2014,12,12,04,26,10.40
2014,12,12,04,27,10.40
2014,12,12,04,28,10.40
2014,12,12,04,29,10.40
2014,12,12,04,30,10.30
2014,12,12,04,31,10.30
2014,12,12,04,32,10.30
2014,12,12,04,33,10.30
2014,12,12,04,34,10.30
2014,12,12,04,35,10.30
2014,12,12,04,36,10.20
2014,12,12,04,37,10.20
2014,12,12,04,38,10.20
2014,12,12,04,39,10.10
2014,12,12,04,40,10.10
2014,12,12,04,41,10.10
2014,12,12,04,42,10.10
2014,12,12,04,43,10.00
2014,12,12,04,44,10.00
2014,12,12,04,45,9.90
2014,12,12,04,46,9.90
2014,12,12,04,47,9.90
2014,12,12,04,48,9.90
2014,12,12,04,49,9.80
2014,12,12,04,50,9.80
2014,12,12,04,51,9.80
2014,12,12,04,52,9.80
2014,12,12,04,53,9.80
2014,12,12,04,54,9.80
2014,12,12,04,55,9.70
2014,12,12,04,56,9.70
2014,12,12,04,57,9.70
2014,12,12,04,58,9.70
2014,12,12,04,59,9.70
2014,12,12,05,00,9.70
2014,12,12,05,01,9.70
2014,12,12,05,02,9.70
2014,12,12,05,03,9.60
2014,12,12,05,04,9.60
2014,12,12,05,05,9.60
2014,12,12,05,06,9.60
2014,12,12,05,07,9.50
2014,12,12,05,08,9.50
2014,12,12,05,09,9.50
2014,12,12,05,10,9.50
2014,12,12,05,11,9.40
2014,12,12,05,12,9.40
2014,12,12,05,13,9.40
2014,12,12,05,14,9.40
2014,12,12,05,15,9.40
2014,12,12,05,16,9.40
2014,12,12,05,17,9.30
2014,12,12,05,18,9.30
2014,12,12,05,19,9.30
2014,12,12,05,20,9.30
2014,12,12,05,21,9.30
2014,12,12,05,22,9.40
2014,12,12,05,23,9.40
2014,12,12,05,24,9.50
2014,12,12,05,25,9.50
2014,12,12,05,26,9.60
2014,12,12,05,27,9.60
2014,12,12,05,28,9.60
2014,12,12,05,29,9.70
2014,12,12,05,30,9.70
2014,12,12,05,31,9.70
2014,12,12,05,32,9.70
2014,12,12,05,33,9.70
2014,12,12,05,34,9.70
2014,12,12,05,35,9.70
2014,12,12,05,36,9.70
2014,12,12,05,37,9.70
2014,12,12,05,38,9.70
2014,12,12,05,39,9.70
2014,12,12,05,40,9.70
2014,12,12,05,41,9.70
2014,12,12,05,42,9.70
2014,12,12,05,43,9.70
2014,12,12,05,44,9.60
2014,12,12,05,45,9.60
2014,12,12,05,46,9.60
2014,12,12,05,47,9.70
2014,12,12,05,48,9.70
2014,12,12,05,49,9.70
2014,12,12,05,50,9.70
2014,12,12,05,51,9.60
2014,12,12,05,52,9.60
2014,12,12,05,53,9.60
2014,12,12,05,54,9.60
2014,12,12,05,55,9.50
2014,12,12,05,56,9.50
2014,12,12,05,57,9.40
2014,12,12,05,58,9.40
2014,12,12,05,59,9.40
2014,12,12,06,00,9.40
2014,12,12,06,01,9.40
2014,12,12,06,02,9.30
2014,12,12,06,03,9.30
2014,12,12,06,04,9.30
2014,12,12,06,05,9.30
2014,12,12,06,06,9.30
2014,12,12,06,07,9.30
2014,12,12,06,08,9.20
2014,12,12,06,09,9.20
2014,12,12,06,10,9.20
2014,12,12,06,11,9.20
2014,12,12,06,12,9.20
2014,12,12,06,13,9.10
2014,12,12,06,14,9.10
2014,12,12,06,15,9.10
2014,12,12,06,16,9.10
2014,12,12,06,17,9.00
2014,12,12,06,18,9.00
2014,12,12,06,19,9.00
2014,12,12,06,20,8.90
2014,12,12,06,21,8.90
2014,12,12,06,22,8.90
2014,12,12,06,23,8.90
2014,12,12,06,24,8.90
2014,12,12,06,25,8.90
2014,12,12,06,26,8.90
2014,12,12,06,27,8.90
2014,12,12,06,28,8.90
2014,12,12,06,29,8.90
2014,12,12,06,30,8.80
2014,12,12,06,31,8.80
2014,12,12,06,32,8.80
2014,12,12,06,33,8.80
2014,12,12,06,34,8.70
2014,12,12,06,35,8.70
2014,12,12,06,36,8.70
2014,12,12,06,37,8.70
2014,12,12,06,38,8.70
2014,12,12,06,39,8.70
2014,12,12,06,40,8.70
2014,12,12,06,41,8.70
2014,12,12,06,42,8.70
2014,12,12,06,43,8.70
2014,12,12,06,44,8.70
2014,12,12,06,45,8.70
2014,12,12,06,46,8.70
2014,12,12,06,47,8.70
2014,12,12,06,48,8.70
2014,12,12,06,49,8.70
2014,12,12,06,50,8.70
2014,12,12,06,51,8.70
2014,12,12,06,52,8.60
2014,12,12,06,53,8.60
2014,12,12,06,54,8.70
2014,12,12,06,55,8.70
2014,12,12,06,56,8.80
2014,12,12,06,57,8.80
2014,12,12,06,58,8.90
2014,12,12,06,59,8.90
2014,12,12,07,00,9.00
2014,12,12,07,01,8.90
2014,12,12,07,02,8.90
2014,12,12,07,03,8.90
2014,12,12,07,04,8.80
2014,12,12,07,05,8.80
2014,12,12,07,06,8.80
2014,12,12,07,07,8.70
2014,12,12,07,08,8.70
2014,12,12,07,09,8.60
2014,12,12,07,10,8.50
2014,12,12,07,11,8.50
2014,12,12,07,12,8.50
2014,12,12,07,13,8.40
2014,12,12,07,14,8.40
2014,12,12,07,15,8.40
2014,12,12,07,16,8.40
2014,12,12,07,17,8.30
2014,12,12,07,18,8.30
2014,12,12,07,19,8.30
2014,12,12,07,20,8.30
2014,12,12,07,21,8.30
2014,12,12,07,22,8.20
2014,12,12,07,23,8.20
2014,12,12,07,24,8.20
2014,12,12,07,25,8.10
2014,12,12,07,26,8.10
2014,12,12,07,27,8.10
2014,12,12,07,28,8.10
2014,12,12,07,29,8.00
2014,12,12,07,30,8.00
2014,12,12,07,31,8.00
2014,12,12,07,32,8.00
2014,12,12,07,33,7.90
2014,12,12,07,34,7.90
2014,12,12,07,35,7.90
2014,12,12,07,36,7.90
2014,12,12,07,37,7.90
2014,12,12,07,38,7.90
2014,12,12,07,39,7.90
2014,12,12,07,40,7.90
2014,12,12,07,41,7.90
2014,12,12,07,42,7.90
2014,12,12,07,43,7.90
2014,12,12,07,44,7.90
2014,12,12,07,45,7.90
2014,12,12,07,46,7.90
2014,12,12,07,47,7.90
2014,12,12,07,48,7.90
2014,12,12,07,49,7.90
2014,12,12,07,50,7.80
2014,12,12,07,51,7.80
2014,12,12,07,52,7.80
2014,12,12,07,53,7.80
2014,12,12,07,54,7.80
2014,12,12,07,55,7.80
2014,12,12,07,56,7.70
2014,12,12,07,57,7.80
2014,12,12,07,58,7.80
2014,12,12,07,59,7.80
2014,12,12,08,00,7.80
2014,12,12,08,01,7.70
2014,12,12,08,02,7.70
2014,12,12,08,03,7.70
2014,12,12,08,04,7.60
2014,12,12,08,05,7.60
2014,12,12,08,06,7.60
2014,12,12,08,07,7.60
2014,12,12,08,08,7.60
2014,12,12,08,09,7.60
2014,12,12,08,10,7.60
2014,12,12,08,11,7.60
2014,12,12,08,12,7.60
2014,12,12,08,13,7.60
2014,12,12,08,14,7.50
2014,12,12,08,15,7.50
2014,12,12,08,16,7.50
2014,12,12,08,17,7.50
2014,12,12,08,18,7.50
2014,12,12,08,19,7.50
2014,12,12,08,20,7.50
2014,12,12,08,21,7.50
2014,12,12,08,22,7.50
2014,12,12,08,23,7.50
2014,12,12,08,24,7.50
2014,12,12,08,25,7.50
2014,12,12,08,26,7.50
2014,12,12,08,27,7.50
2014,12,12,08,28,7.50
2014,12,12,08,29,7.40
2014,12,12,08,30,7.40
2014,12,12,08,31,7.40
2014,12,12,08,32,7.40
2014,12,12,08,33,7.40
2014,12,12,08,34,7.40
2014,12,12,08,35,7.40
2014,12,12,08,36,7.40
2014,12,12,08,37,7.40
2014,12,12,08,38,7.40
2014,12,12,08,39,7.40
2014,12,12,08,40,7.40
2014,12,12,08,41,7.40
2014,12,12,08,42,7.40
2014,12,12,08,43,7.40
2014,12,12,08,44,7.40
2014,12,12,08,45,7.40
2014,12,12,08,46,7.40
2014,12,12,08,47,7.40
2014,12,12,08,48,7.40
2014,12,12,08,49,7.40
2014,12,12,08,50,7.40
2014,12,12,08,51,7.40
2014,12,12,08,52,7.40
2014,12,12,08,53,7.40
2014,12,12,08,54,7.40
2014,12,12,08,55,7.40
2014,12,12,08,56,7.40
2014,12,12,08,57,7.40
2014,12,12,08,58,7.40
2014,12,12,08,59,7.40
2014,12,12,09,00,7.40
2014,12,12,09,01,7.40
2014,12,12,09,02,7.40
2014,12,12,09,03,7.40
2014,12,12,09,04,7.40
2014,12,12,09,05,7.40
2014,12,12,09,06,7.40
2014,12,12,09,07,7.40
2014,12,12,09,08,7.40
2014,12,12,09,09,7.40
2014,12,12,09,10,7.40
2014,12,12,09,11,7.40
2014,12,12,09,12,7.30
2014,12,12,09,13,7.30
2014,12,12,09,14,7.30
2014,12,12,09,15,7.30
2014,12,12,09,16,7.30
2014,12,12,09,17,7.30
2014,12,12,09,18,7.30
2014,12,12,09,19,7.30
2014,12,12,09,20,7.30
2014,12,12,09,21,7.30
2014,12,12,09,22,7.20
2014,12,12,09,23,7.20
2014,12,12,09,24,7.20
2014,12,12,09,25,7.20
2014,12,12,09,26,7.20
2014,12,12,09,27,7.20
2014,12,12,09,28,7.20
2014,12,12,09,29,7.20
2014,12,12,09,30,7.30
2014,12,12,09,31,7.30
2014,12,12,09,32,7.30
2014,12,12,09,33,7.30
2014,12,12,09,34,7.30
2014,12,12,09,35,7.30
2014,12,12,09,36,7.30
2014,12,12,09,37,7.30
2014,12,12,09,38,7.30
2014,12,12,09,39,7.30
2014,12,12,09,40,7.30
2014,12,12,09,41,7.30
2014,12,12,09,42,7.30
2014,12,12,09,43,7.30
2014,12,12,09,44,7.20
2014,12,12,09,45,7.20
2014,12,12,09,46,7.20
2014,12,12,09,47,7.20
2014,12,12,09,48,7.20
2014,12,12,09,49,7.20
2014,12,12,09,50,7.20
2014,12,12,09,51,7.20
2014,12,12,09,52,7.20
2014,12,12,09,53,7.20
2014,12,12,09,54,7.30
2014,12,12,09,55,7.30
2014,12,12,09,56,7.30
2014,12,12,09,57,7.30
2014,12,12,09,58,7.30
2014,12,12,09,59,7.30
2014,12,12,10,00,7.30
2014,12,12,10,01,7.30
2014,12,12,10,02,7.30
2014,12,12,10,03,7.30
2014,12,12,10,04,7.30
2014,12,12,10,05,7.30
2014,12,12,10,06,7.30
2014,12,12,10,07,7.30
2014,12,12,10,08,7.30
2014,12,12,10,09,7.40
2014,12,12,10,10,7.40
2014,12,12,10,11,7.50
2014,12,12,10,12,7.50
2014,12,12,10,13,7.50
2014,12,12,10,14,7.60
2014,12,12,10,15,7.60
2014,12,12,10,16,7.70
2014,12,12,10,17,7.70
2014,12,12,10,18,7.70
2014,12,12,10,19,7.80
2014,12,12,10,20,7.80
2014,12,12,10,21,7.80
2014,12,12,10,22,7.90
2014,12,12,10,23,7.90
2014,12,12,10,24,7.90
2014,12,12,10,25,8.00
2014,12,12,10,26,8.00
2014,12,12,10,27,8.00
2014,12,12,10,28,8.00
2014,12,12,10,29,8.10
2014,12,12,10,30,8.10
2014,12,12,10,31,8.20
2014,12,12,10,32,8.20
2014,12,12,10,33,8.20
2014,12,12,10,34,8.30
2014,12,12,10,35,8.30
2014,12,12,10,36,8.30
2014,12,12,10,37,8.30
2014,12,12,10,38,8.30
2014,12,12,10,39,8.30
2014,12,12,10,40,8.30
2014,12,12,10,41,8.30
2014,12,12,10,42,8.30
2014,12,12,10,43,8.30
2014,12,12,10,44,8.40
2014,12,12,10,45,8.40
2014,12,12,10,46,8.40
2014,12,12,10,47,8.50
2014,12,12,10,48,8.50
2014,12,12,10,49,8.50
2014,12,12,10,50,8.60
2014,12,12,10,51,8.60
2014,12,12,10,52,8.70
2014,12,12,10,53,8.70
2014,12,12,10,54,8.70
2014,12,12,10,55,8.70
2014,12,12,10,56,8.80
2014,12,12,10,57,8.80
2014,12,12,10,58,8.80
2014,12,12,10,59,8.80
2014,12,12,11,00,8.80
2014,12,12,11,01,8.90
2014,12,12,11,02,8.90
2014,12,12,11,03,8.90
2014,12,12,11,04,9.00
2014,12,12,11,05,9.00
2014,12,12,11,06,9.00
2014,12,12,11,07,9.10
2014,12,12,11,08,9.10
2014,12,12,11,09,9.10
2014,12,12,11,10,9.20
2014,12,12,11,11,9.20
2014,12,12,11,12,9.20
2014,12,12,11,13,9.30
2014,12,12,11,14,9.30
2014,12,12,11,15,9.40
2014,12,12,11,16,9.40
2014,12,12,11,17,9.40
2014,12,12,11,18,9.40
2014,12,12,11,19,9.40
2014,12,12,11,20,9.40
2014,12,12,11,21,9.50
2014,12,12,11,22,9.50
2014,12,12,11,23,9.60
2014,12,12,11,24,9.60
2014,12,12,11,25,9.60
2014,12,12,11,26,9.70
2014,12,12,11,27,9.70
2014,12,12,11,28,9.70
2014,12,12,11,29,9.70
2014,12,12,11,30,9.80
2014,12,12,11,31,9.80
2014,12,12,11,32,9.90
2014,12,12,11,33,9.90
2014,12,12,11,34,9.90
2014,12,12,11,35,10.00
2014,12,12,11,36,10.00
2014,12,12,11,37,10.00
2014,12,12,11,38,10.00
2014,12,12,11,39,10.00
2014,12,12,11,40,9.90
2014,12,12,11,41,9.90
2014,12,12,11,42,9.80
2014,12,12,11,43,9.80
2014,12,12,11,44,9.80
2014,12,12,11,45,9.70
2014,12,12,11,46,9.70
2014,12,12,11,47,9.70
2014,12,12,11,48,9.60
2014,12,12,11,49,9.60
2014,12,12,11,50,9.60
2014,12,12,11,51,9.60
2014,12,12,11,52,9.60
2014,12,12,11,53,9.50
2014,12,12,11,54,9.50
2014,12,12,11,55,9.50
2014,12,12,11,56,9.50
2014,12,12,11,57,9.50
2014,12,12,11,58,9.50
2014,12,12,11,59,9.50
2014,12,12,12,00,9.50
2014,12,12,12,01,9.50
2014,12,12,12,02,9.60
2014,12,12,12,03,9.60
2014,12,12,12,04,9.60
2014,12,12,12,05,9.60
2014,12,12,12,06,9.50
2014,12,12,12,07,9.50
2014,12,12,12,08,9.50
2014,12,12,12,09,9.50
2014,12,12,12,10,9.50
2014,12,12,12,11,9.60
2014,12,12,12,12,9.60
2014,12,12,12,13,9.60
2014,12,12,12,14,9.60
2014,12,12,12,15,9.60
2014,12,12,12,16,9.70
2014,12,12,12,17,9.70
2014,12,12,12,18,9.70
2014,12,12,12,19,9.80
2014,12,12,12,20,9.80
2014,12,12,12,21,9.80
2014,12,12,12,22,9.90
2014,12,12,12,23,9.90
2014,12,12,12,24,10.00
2014,12,12,12,25,10.10
2014,12,12,12,26,10.10
2014,12,12,12,27,10.20
2014,12,12,12,28,10.20
2014,12,12,12,29,10.20
2014,12,12,12,30,10.30
2014,12,12,12,31,10.30
2014,12,12,12,32,10.30
2014,12,12,12,33,10.30
2014,12,12,12,34,10.40
2014,12,12,12,35,10.40
2014,12,12,12,36,10.40
2014,12,12,12,37,10.40
2014,12,12,12,38,10.40
2014,12,12,12,39,10.40
2014,12,12,12,40,10.30
2014,12,12,12,41,10.30
2014,12,12,12,42,10.30
2014,12,12,12,43,10.30
2014,12,12,12,44,10.30
2014,12,12,12,45,10.30
2014,12,12,12,46,10.30
2014,12,12,12,47,10.30
2014,12,12,12,48,10.30
2014,12,12,12,49,10.20
2014,12,12,12,50,10.20
2014,12,12,12,51,10.20
2014,12,12,12,52,10.30
2014,12,12,12,53,10.30
2014,12,12,12,54,10.30
2014,12,12,12,55,10.30
2014,12,12,12,56,10.30
2014,12,12,12,57,10.30
2014,12,12,12,58,10.30
2014,12,12,12,59,10.40
2014,12,12,13,00,10.40
2014,12,12,13,01,10.40
2014,12,12,13,02,10.50
2014,12,12,13,03,10.50
2014,12,12,13,04,10.60
2014,12,12,13,05,10.60
2014,12,12,13,06,10.70
2014,12,12,13,07,10.80
2014,12,12,13,08,10.80
2014,12,12,13,09,10.90
2014,12,12,13,10,10.90
2014,12,12,13,11,10.90
2014,12,12,13,12,11.00
2014,12,12,13,13,11.00
2014,12,12,13,14,11.00
2014,12,12,13,15,11.00
2014,12,12,13,16,11.00
2014,12,12,13,17,10.90
2014,12,12,13,18,10.90
2014,12,12,13,19,10.90
2014,12,12,13,20,11.00
2014,12,12,13,21,11.00
2014,12,12,13,22,11.00
2014,12,12,13,23,11.00
2014,12,12,13,24,11.10
2014,12,12,13,25,11.10
2014,12,12,13,26,11.10
2014,12,12,13,27,11.10
2014,12,12,13,28,11.10
2014,12,12,13,29,11.10
2014,12,12,13,30,11.00
2014,12,12,13,31,11.00
2014,12,12,13,32,11.00
2014,12,12,13,33,10.90
2014,12,12,13,34,10.90
2014,12,12,13,35,10.80
2014,12,12,13,36,10.80
2014,12,12,13,37,10.80
2014,12,12,13,38,10.70
2014,12,12,13,39,10.60
2014,12,12,13,40,10.50
2014,12,12,13,41,10.40
2014,12,12,13,42,10.30
2014,12,12,13,43,10.20
2014,12,12,13,44,10.10
2014,12,12,13,45,10.00
2014,12,12,13,46,9.90
2014,12,12,13,47,9.70
2014,12,12,13,48,9.60
2014,12,12,13,49,9.50
2014,12,12,13,50,9.40
2014,12,12,13,51,9.30
2014,12,12,13,52,9.20
2014,12,12,13,53,9.20
2014,12,12,13,54,9.20
2014,12,12,13,55,9.20
2014,12,12,13,56,9.10
2014,12,12,13,57,9.10
2014,12,12,13,58,9.10
2014,12,12,13,59,9.00
2014,12,12,14,00,9.00
2014,12,12,14,01,8.90
2014,12,12,14,02,8.80
2014,12,12,14,03,8.70
2014,12,12,14,04,8.70
2014,12,12,14,05,8.60
2014,12,12,14,06,8.50
2014,12,12,14,07,8.40
2014,12,12,14,08,8.40
2014,12,12,14,09,8.40
2014,12,12,14,10,8.40
2014,12,12,14,11,8.30
2014,12,12,14,12,8.30
2014,12,12,14,13,8.30
2014,12,12,14,14,8.20
2014,12,12,14,15,8.20
2014,12,12,14,16,8.20
2014,12,12,14,17,8.20
2014,12,12,14,18,8.20
2014,12,12,14,19,8.10
2014,12,12,14,20,8.10
2014,12,12,14,21,8.10
2014,12,12,14,22,8.10
2014,12,12,14,23,8.00
2014,12,12,14,24,8.00
2014,12,12,14,25,8.00
2014,12,12,14,26,8.00
2014,12,12,14,27,8.00
2014,12,12,14,28,8.00
2014,12,12,14,29,8.10
2014,12,12,14,30,8.10
2014,12,12,14,31,8.10
2014,12,12,14,32,8.20
2014,12,12,14,33,8.20
2014,12,12,14,34,8.20
2014,12,12,14,35,8.30
2014,12,12,14,36,8.30
2014,12,12,14,37,8.30
2014,12,12,14,38,8.40
2014,12,12,14,39,8.40
2014,12,12,14,40,8.40
2014,12,12,14,41,8.50
2014,12,12,14,42,8.50
2014,12,12,14,43,8.50
2014,12,12,14,44,8.60
2014,12,12,14,45,8.60
2014,12,12,14,46,8.70
2014,12,12,14,47,8.70
2014,12,12,14,48,8.80
2014,12,12,14,49,8.80
2014,12,12,14,50,8.90
2014,12,12,14,51,8.90
2014,12,12,14,52,8.90
2014,12,12,14,53,8.90
2014,12,12,14,54,9.00
2014,12,12,14,55,9.00
2014,12,12,14,56,9.00
2014,12,12,14,57,9.00
2014,12,12,14,58,9.00
2014,12,12,14,59,9.00
2014,12,12,15,00,9.10
2014,12,12,15,01,9.10
2014,12,12,15,02,9.10
2014,12,12,15,03,9.00
2014,12,12,15,04,9.00
2014,12,12,15,05,9.00
2014,12,12,15,06,9.00
2014,12,12,15,07,9.00
2014,12,12,15,08,9.00
2014,12,12,15,09,9.00
2014,12,12,15,10,9.00
2014,12,12,15,11,9.00
2014,12,12,15,12,9.00
2014,12,12,15,13,9.00
2014,12,12,15,14,9.00
2014,12,12,15,15,9.00
2014,12,12,15,16,9.00
2014,12,12,15,17,9.00
2014,12,12,15,18,9.00
2014,12,12,15,19,9.00
2014,12,12,15,20,9.00
2014,12,12,15,21,9.00
2014,12,12,15,22,9.00
2014,12,12,15,23,9.00
2014,12,12,15,24,9.00
2014,12,12,15,25,9.10
2014,12,12,15,26,9.10
2014,12,12,15,27,9.00
2014,12,12,15,28,9.00
2014,12,12,15,29,8.90
2014,12,12,15,30,8.90
2014,12,12,15,31,8.90
2014,12,12,15,32,8.90
2014,12,12,15,33,8.80
2014,12,12,15,34,8.80
2014,12,12,15,35,8.80
2014,12,12,15,36,8.70
2014,12,12,15,37,8.70
2014,12,12,15,38,8.70
2014,12,12,15,39,8.60
2014,12,12,15,40,8.60
2014,12,12,15,41,8.60
2014,12,12,15,42,8.60
2014,12,12,15,43,8.60
2014,12,12,15,44,8.50
2014,12,12,15,45,8.50
2014,12,12,15,46,8.40
2014,12,12,15,47,8.40
2014,12,12,15,48,8.30
2014,12,12,15,49,8.30
2014,12,12,15,50,8.30
2014,12,12,15,51,8.30
2014,12,12,15,52,8.30
2014,12,12,15,53,8.20
2014,12,12,15,54,8.20
2014,12,12,15,55,8.10
2014,12,12,15,56,8.10
2014,12,12,15,57,8.00
2014,12,12,15,58,8.00
2014,12,12,15,59,7.90
2014,12,12,16,00,7.90
2014,12,12,16,01,7.80
2014,12,12,16,02,7.80
2014,12,12,16,03,7.80
2014,12,12,16,04,7.80
2014,12,12,16,05,7.80
2014,12,12,16,06,7.70
2014,12,12,16,07,7.70
2014,12,12,16,08,7.70
2014,12,12,16,09,7.70
2014,12,12,16,10,7.60
2014,12,12,16,11,7.60
2014,12,12,16,12,7.60
2014,12,12,16,13,7.60
2014,12,12,16,14,7.60
2014,12,12,16,15,7.60
2014,12,12,16,16,7.50
2014,12,12,16,17,7.50
2014,12,12,16,18,7.50
2014,12,12,16,19,7.40
2014,12,12,16,20,7.40
2014,12,12,16,21,7.40
2014,12,12,16,22,7.40
2014,12,12,16,23,7.40
2014,12,12,16,24,7.40
2014,12,12,16,25,7.40
2014,12,12,16,26,7.40
2014,12,12,16,27,7.40
2014,12,12,16,28,7.40
2014,12,12,16,29,7.40
2014,12,12,16,30,7.40
2014,12,12,16,31,7.40
2014,12,12,16,32,7.40
2014,12,12,16,33,7.40
2014,12,12,16,34,7.40
2014,12,12,16,35,7.40
2014,12,12,16,36,7.40
2014,12,12,16,37,7.40
2014,12,12,16,38,7.40
2014,12,12,16,39,7.30
2014,12,12,16,40,7.30
2014,12,12,16,41,7.30
2014,12,12,16,42,7.30
2014,12,12,16,43,7.30
2014,12,12,16,44,7.30
2014,12,12,16,45,7.30
2014,12,12,16,46,7.30
2014,12,12,16,47,7.30
2014,12,12,16,48,7.30
2014,12,12,16,49,7.30
2014,12,12,16,50,7.20
2014,12,12,16,51,7.20
2014,12,12,16,52,7.20
2014,12,12,16,53,7.20
2014,12,12,16,54,7.20
2014,12,12,16,55,7.20
2014,12,12,16,56,7.10
2014,12,12,16,57,7.10
2014,12,12,16,58,7.10
2014,12,12,16,59,7.10
2014,12,12,17,00,7.10
2014,12,12,17,01,7.10
2014,12,12,17,02,7.10
2014,12,12,17,03,7.10
2014,12,12,17,04,7.10
2014,12,12,17,05,7.00
2014,12,12,17,06,7.10
2014,12,12,17,07,7.00
2014,12,12,17,08,7.00
2014,12,12,17,09,7.00
2014,12,12,17,10,7.00
2014,12,12,17,11,7.00
2014,12,12,17,12,7.00
2014,12,12,17,13,7.00
2014,12,12,17,14,6.90
2014,12,12,17,15,6.90
2014,12,12,17,16,6.90
2014,12,12,17,17,6.90
2014,12,12,17,18,6.90
2014,12,12,17,19,6.80
2014,12,12,17,20,6.80
2014,12,12,17,21,6.80
2014,12,12,17,22,6.80
2014,12,12,17,23,6.80
2014,12,12,17,24,6.80
2014,12,12,17,25,6.80
2014,12,12,17,26,6.70
2014,12,12,17,27,6.70
2014,12,12,17,28,6.70
2014,12,12,17,29,6.70
2014,12,12,17,30,6.70
2014,12,12,17,31,6.70
2014,12,12,17,32,6.60
2014,12,12,17,33,6.60
2014,12,12,17,34,6.60
2014,12,12,17,35,6.60
2014,12,12,17,36,6.60
2014,12,12,17,37,6.60
2014,12,12,17,38,6.60
2014,12,12,17,39,6.60
2014,12,12,17,40,6.60
2014,12,12,17,41,6.50
2014,12,12,17,42,6.50
2014,12,12,17,43,6.50
2014,12,12,17,44,6.40
2014,12,12,17,45,6.40
2014,12,12,17,46,6.40
2014,12,12,17,47,6.40
2014,12,12,17,48,6.40
2014,12,12,17,49,6.40
2014,12,12,17,50,6.40
2014,12,12,17,51,6.40
2014,12,12,17,52,6.40
2014,12,12,17,53,6.40
2014,12,12,17,54,6.40
2014,12,12,17,55,6.40