Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,26,00,00,7.20
2016,04,26,00,01,7.20
2016,04,26,00,02,7.10
2016,04,26,00,03,7.10
2016,04,26,00,04,7.10
2016,04,26,00,05,7.10
2016,04,26,00,06,7.10
2016,04,26,00,07,7.10
2016,04,26,00,08,7.10
2016,04,26,00,09,7.10
2016,04,26,00,10,7.10
2016,04,26,00,11,7.10
2016,04,26,00,12,7.10
2016,04,26,00,13,7.10
2016,04,26,00,14,7.10
2016,04,26,00,15,7.10
2016,04,26,00,16,7.10
2016,04,26,00,17,7.10
2016,04,26,00,18,7.10
2016,04,26,00,19,7.10
2016,04,26,00,20,7.10
2016,04,26,00,21,7.10
2016,04,26,00,22,7.10
2016,04,26,00,23,7.10
2016,04,26,00,24,7.10
2016,04,26,00,25,7.10
2016,04,26,00,26,7.10
2016,04,26,00,27,7.10
2016,04,26,00,28,7.10
2016,04,26,00,29,7.10
2016,04,26,00,30,7.10
2016,04,26,00,31,7.10
2016,04,26,00,32,7.10
2016,04,26,00,33,7.10
2016,04,26,00,34,7.10
2016,04,26,00,35,7.10
2016,04,26,00,36,7.10
2016,04,26,00,37,7.10
2016,04,26,00,38,7.10
2016,04,26,00,39,7.10
2016,04,26,00,40,7.00
2016,04,26,00,41,7.00
2016,04,26,00,42,7.10
2016,04,26,00,43,7.10
2016,04,26,00,44,7.10
2016,04,26,00,45,7.10
2016,04,26,00,46,7.10
2016,04,26,00,47,7.10
2016,04,26,00,48,7.10
2016,04,26,00,49,7.10
2016,04,26,00,50,7.10
2016,04,26,00,51,7.10
2016,04,26,00,52,7.10
2016,04,26,00,53,7.10
2016,04,26,00,54,7.10
2016,04,26,00,55,7.10
2016,04,26,00,56,7.10
2016,04,26,00,57,7.10
2016,04,26,00,58,7.10
2016,04,26,00,59,7.10
2016,04,26,01,00,7.10
2016,04,26,01,01,7.10
2016,04,26,01,02,7.00
2016,04,26,01,03,7.00
2016,04,26,01,04,7.10
2016,04,26,01,05,7.10
2016,04,26,01,06,7.10
2016,04,26,01,07,7.10
2016,04,26,01,08,7.10
2016,04,26,01,09,7.10
2016,04,26,01,10,7.10
2016,04,26,01,11,7.10
2016,04,26,01,12,7.10
2016,04,26,01,13,7.10
2016,04,26,01,14,7.10
2016,04,26,01,15,7.20
2016,04,26,01,16,7.20
2016,04,26,01,17,7.30
2016,04,26,01,18,7.30
2016,04,26,01,19,7.40
2016,04,26,01,20,7.40
2016,04,26,01,21,7.40
2016,04,26,01,22,7.40
2016,04,26,01,23,7.50
2016,04,26,01,24,7.50
2016,04,26,01,25,7.60
2016,04,26,01,26,7.60
2016,04,26,01,27,7.60
2016,04,26,01,28,7.60
2016,04,26,01,29,7.60
2016,04,26,01,30,7.60
2016,04,26,01,31,7.60
2016,04,26,01,32,7.60
2016,04,26,01,33,7.60
2016,04,26,01,34,7.50
2016,04,26,01,35,7.60
2016,04,26,01,36,7.60
2016,04,26,01,37,7.60
2016,04,26,01,38,7.60
2016,04,26,01,39,7.60
2016,04,26,01,40,7.60
2016,04,26,01,41,7.60
2016,04,26,01,42,7.60
2016,04,26,01,43,7.60
2016,04,26,01,44,7.60
2016,04,26,01,45,7.60
2016,04,26,01,46,7.50
2016,04,26,01,47,7.50
2016,04,26,01,48,7.50
2016,04,26,01,49,7.50
2016,04,26,01,50,7.50
2016,04,26,01,51,7.50
2016,04,26,01,52,7.60
2016,04,26,01,53,7.60
2016,04,26,01,54,7.60
2016,04,26,01,55,7.60
2016,04,26,01,56,7.70
2016,04,26,01,57,7.70
2016,04,26,01,58,7.80
2016,04,26,01,59,7.80
2016,04,26,02,00,7.80
2016,04,26,02,01,7.80
2016,04,26,02,02,7.80
2016,04,26,02,03,7.80
2016,04,26,02,04,7.80
2016,04,26,02,05,7.80
2016,04,26,02,06,7.80
2016,04,26,02,07,7.80
2016,04,26,02,08,7.80
2016,04,26,02,09,7.80
2016,04,26,02,10,7.80
2016,04,26,02,11,7.80
2016,04,26,02,12,7.80
2016,04,26,02,13,7.80
2016,04,26,02,14,7.80
2016,04,26,02,15,7.70
2016,04,26,02,16,7.70
2016,04,26,02,17,7.70
2016,04,26,02,18,7.70
2016,04,26,02,19,7.60
2016,04,26,02,20,7.60
2016,04,26,02,21,7.60
2016,04,26,02,22,7.50
2016,04,26,02,23,7.50
2016,04,26,02,24,7.40
2016,04,26,02,25,7.40
2016,04,26,02,26,7.30
2016,04,26,02,27,7.30
2016,04,26,02,28,7.20
2016,04,26,02,29,7.20
2016,04,26,02,30,7.20
2016,04,26,02,31,7.10
2016,04,26,02,32,7.10
2016,04,26,02,33,7.00
2016,04,26,02,34,7.00
2016,04,26,02,35,7.00
2016,04,26,02,36,7.00
2016,04,26,02,37,7.00
2016,04,26,02,38,7.00
2016,04,26,02,39,7.00
2016,04,26,02,40,7.00
2016,04,26,02,41,7.00
2016,04,26,02,42,7.00
2016,04,26,02,43,7.00
2016,04,26,02,44,6.90
2016,04,26,02,45,6.90
2016,04,26,02,46,6.90
2016,04,26,02,47,6.90
2016,04,26,02,48,6.90
2016,04,26,02,49,6.90
2016,04,26,02,50,6.90
2016,04,26,02,51,6.90
2016,04,26,02,52,6.80
2016,04,26,02,53,6.80
2016,04,26,02,54,6.80
2016,04,26,02,55,6.80
2016,04,26,02,56,6.80
2016,04,26,02,57,6.80
2016,04,26,02,58,6.80
2016,04,26,02,59,6.80
2016,04,26,03,00,6.80
2016,04,26,03,01,6.80
2016,04,26,03,02,6.80
2016,04,26,03,03,6.80
2016,04,26,03,04,6.80
2016,04,26,03,05,6.80
2016,04,26,03,06,6.80
2016,04,26,03,07,6.80
2016,04,26,03,08,6.80
2016,04,26,03,09,6.80
2016,04,26,03,10,6.80
2016,04,26,03,11,6.80
2016,04,26,03,12,6.80
2016,04,26,03,13,6.70
2016,04,26,03,14,6.70
2016,04,26,03,15,6.70
2016,04,26,03,16,6.70
2016,04,26,03,17,6.70
2016,04,26,03,18,6.60
2016,04,26,03,19,6.60
2016,04,26,03,20,6.60
2016,04,26,03,21,6.50
2016,04,26,03,22,6.50
2016,04,26,03,23,6.50
2016,04,26,03,24,6.40
2016,04,26,03,25,6.40
2016,04,26,03,26,6.40
2016,04,26,03,27,6.30
2016,04,26,03,28,6.30
2016,04,26,03,29,6.30
2016,04,26,03,30,6.30
2016,04,26,03,31,6.30
2016,04,26,03,32,6.30
2016,04,26,03,33,6.20
2016,04,26,03,34,6.20
2016,04,26,03,35,6.20
2016,04,26,03,36,6.20
2016,04,26,03,37,6.20
2016,04,26,03,38,6.20
2016,04,26,03,39,6.20
2016,04,26,03,40,6.10
2016,04,26,03,41,6.10
2016,04,26,03,42,6.10
2016,04,26,03,43,6.20
2016,04,26,03,44,6.20
2016,04,26,03,45,6.20
2016,04,26,03,46,6.20
2016,04,26,03,47,6.20
2016,04,26,03,48,6.20
2016,04,26,03,49,6.20
2016,04,26,03,50,6.20
2016,04,26,03,51,6.20
2016,04,26,03,52,6.30
2016,04,26,03,53,6.20
2016,04,26,03,54,6.30
2016,04,26,03,55,6.30
2016,04,26,03,56,6.30
2016,04,26,03,57,6.30
2016,04,26,03,58,6.30
2016,04,26,03,59,6.30
2016,04,26,04,00,6.30
2016,04,26,04,01,6.30
2016,04,26,04,02,6.30
2016,04,26,04,03,6.30
2016,04,26,04,04,6.30
2016,04,26,04,05,6.30
2016,04,26,04,06,6.30
2016,04,26,04,07,6.30
2016,04,26,04,08,6.30
2016,04,26,04,09,6.30
2016,04,26,04,10,6.30
2016,04,26,04,11,6.30
2016,04,26,04,12,6.30
2016,04,26,04,13,6.30
2016,04,26,04,14,6.30
2016,04,26,04,15,6.20
2016,04,26,04,16,6.20
2016,04,26,04,17,6.20
2016,04,26,04,18,6.20
2016,04,26,04,19,6.20
2016,04,26,04,20,6.20
2016,04,26,04,21,6.20
2016,04,26,04,22,6.20
2016,04,26,04,23,6.20
2016,04,26,04,24,6.10
2016,04,26,04,25,6.10
2016,04,26,04,26,6.10
2016,04,26,04,27,6.10
2016,04,26,04,28,6.10
2016,04,26,04,29,6.10
2016,04,26,04,30,6.10
2016,04,26,04,31,6.10
2016,04,26,04,32,6.10
2016,04,26,04,33,6.10
2016,04,26,04,34,6.10
2016,04,26,04,35,6.10
2016,04,26,04,36,6.00
2016,04,26,04,37,6.00
2016,04,26,04,38,6.00
2016,04,26,04,39,6.00
2016,04,26,04,40,6.00
2016,04,26,04,41,6.00
2016,04,26,04,42,5.90
2016,04,26,04,43,5.90
2016,04,26,04,44,5.90
2016,04,26,04,45,5.90
2016,04,26,04,46,5.90
2016,04,26,04,47,5.90
2016,04,26,04,48,5.80
2016,04,26,04,49,5.80
2016,04,26,04,50,5.80
2016,04,26,04,51,5.80
2016,04,26,04,52,5.80
2016,04,26,04,53,5.80
2016,04,26,04,54,5.80
2016,04,26,04,55,5.80
2016,04,26,04,56,5.70
2016,04,26,04,57,5.70
2016,04,26,04,58,5.70
2016,04,26,04,59,5.70
2016,04,26,05,00,5.70
2016,04,26,05,01,5.70
2016,04,26,05,02,5.70
2016,04,26,05,03,5.70
2016,04,26,05,04,5.70
2016,04,26,05,05,5.70
2016,04,26,05,06,5.70
2016,04,26,05,07,5.70
2016,04,26,05,08,5.70
2016,04,26,05,09,5.70
2016,04,26,05,10,5.70
2016,04,26,05,11,5.70
2016,04,26,05,12,5.70
2016,04,26,05,13,5.70
2016,04,26,05,14,5.70
2016,04,26,05,15,5.70
2016,04,26,05,16,5.70
2016,04,26,05,17,5.70
2016,04,26,05,18,5.70
2016,04,26,05,19,5.70
2016,04,26,05,20,5.70
2016,04,26,05,21,5.70
2016,04,26,05,22,5.70
2016,04,26,05,23,5.70
2016,04,26,05,24,5.70
2016,04,26,05,25,5.60
2016,04,26,05,26,5.60
2016,04,26,05,27,5.60
2016,04,26,05,28,5.60
2016,04,26,05,29,5.60
2016,04,26,05,30,5.60
2016,04,26,05,31,5.60
2016,04,26,05,32,5.60
2016,04,26,05,33,5.60
2016,04,26,05,34,5.50
2016,04,26,05,35,5.50
2016,04,26,05,36,5.50
2016,04,26,05,37,5.50
2016,04,26,05,38,5.50
2016,04,26,05,39,5.50
2016,04,26,05,40,5.50
2016,04,26,05,41,5.50
2016,04,26,05,42,5.50
2016,04,26,05,43,5.50
2016,04,26,05,44,5.50
2016,04,26,05,45,5.50
2016,04,26,05,46,5.50
2016,04,26,05,47,5.50
2016,04,26,05,48,5.50
2016,04,26,05,49,5.50
2016,04,26,05,50,5.50
2016,04,26,05,51,5.50
2016,04,26,05,52,5.50
2016,04,26,05,53,5.50
2016,04,26,05,54,5.50
2016,04,26,05,55,5.50
2016,04,26,05,56,5.50
2016,04,26,05,57,5.50
2016,04,26,05,58,5.50
2016,04,26,05,59,5.50
2016,04,26,06,00,5.50
2016,04,26,06,01,5.50
2016,04,26,06,02,5.50
2016,04,26,06,03,5.50
2016,04,26,06,04,5.50
2016,04,26,06,05,5.50
2016,04,26,06,06,5.50
2016,04,26,06,07,5.50
2016,04,26,06,08,5.50
2016,04,26,06,09,5.50
2016,04,26,06,10,5.50
2016,04,26,06,11,5.50
2016,04,26,06,12,5.50
2016,04,26,06,13,5.50
2016,04,26,06,14,5.50
2016,04,26,06,15,5.50
2016,04,26,06,16,5.50
2016,04,26,06,17,5.50
2016,04,26,06,18,5.60
2016,04,26,06,19,5.60
2016,04,26,06,20,5.60
2016,04,26,06,21,5.50
2016,04,26,06,22,5.50
2016,04,26,06,23,5.50
2016,04,26,06,24,5.50
2016,04,26,06,25,5.50
2016,04,26,06,26,5.50
2016,04,26,06,27,5.50
2016,04,26,06,28,5.50
2016,04,26,06,29,5.50
2016,04,26,06,30,5.50
2016,04,26,06,31,5.50
2016,04,26,06,32,5.40
2016,04,26,06,33,5.40
2016,04,26,06,34,5.40
2016,04,26,06,35,5.40
2016,04,26,06,36,5.40
2016,04,26,06,37,5.40
2016,04,26,06,38,5.50
2016,04,26,06,39,5.50
2016,04,26,06,40,5.50
2016,04,26,06,41,5.50
2016,04,26,06,42,5.50
2016,04,26,06,43,5.50
2016,04,26,06,44,5.50
2016,04,26,06,45,5.50
2016,04,26,06,46,5.50
2016,04,26,06,47,5.50
2016,04,26,06,48,5.50
2016,04,26,06,49,5.50
2016,04,26,06,50,5.50
2016,04,26,06,51,5.50
2016,04,26,06,52,5.60
2016,04,26,06,53,5.60
2016,04,26,06,54,5.60
2016,04,26,06,55,5.60
2016,04,26,06,56,5.60
2016,04,26,06,57,5.60
2016,04,26,06,58,5.60
2016,04,26,06,59,5.60
2016,04,26,07,00,5.60
2016,04,26,07,01,5.60
2016,04,26,07,02,5.60
2016,04,26,07,03,5.60
2016,04,26,07,04,5.60
2016,04,26,07,05,5.70
2016,04,26,07,06,5.70
2016,04,26,07,07,5.70
2016,04,26,07,08,5.70
2016,04,26,07,09,5.70
2016,04,26,07,10,5.70
2016,04,26,07,11,5.70
2016,04,26,07,12,5.70
2016,04,26,07,13,5.70
2016,04,26,07,14,5.70
2016,04,26,07,15,5.70
2016,04,26,07,16,5.70
2016,04,26,07,17,5.70
2016,04,26,07,18,5.80
2016,04,26,07,19,5.80
2016,04,26,07,20,5.80
2016,04,26,07,21,5.80
2016,04,26,07,22,5.80
2016,04,26,07,23,5.80
2016,04,26,07,24,5.80
2016,04,26,07,25,5.80
2016,04,26,07,26,5.80
2016,04,26,07,27,5.90
2016,04,26,07,28,5.90
2016,04,26,07,29,5.90
2016,04,26,07,30,5.90
2016,04,26,07,31,5.90
2016,04,26,07,32,5.90
2016,04,26,07,33,5.90
2016,04,26,07,34,5.90
2016,04,26,07,35,5.90
2016,04,26,07,36,5.90
2016,04,26,07,37,6.00
2016,04,26,07,38,6.00
2016,04,26,07,39,6.00
2016,04,26,07,40,6.00
2016,04,26,07,41,6.00
2016,04,26,07,42,6.00
2016,04,26,07,43,6.10
2016,04,26,07,44,6.10
2016,04,26,07,45,6.10
2016,04,26,07,46,6.10
2016,04,26,07,47,6.10
2016,04,26,07,48,6.10
2016,04,26,07,49,6.20
2016,04,26,07,50,6.20
2016,04,26,07,51,6.20
2016,04,26,07,52,6.20
2016,04,26,07,53,6.20
2016,04,26,07,54,6.20
2016,04,26,07,55,6.20
2016,04,26,07,56,6.20
2016,04,26,07,57,6.30
2016,04,26,07,58,6.30
2016,04,26,07,59,6.30
2016,04,26,08,00,6.30
2016,04,26,08,01,6.30
2016,04,26,08,02,6.30
2016,04,26,08,03,6.30
2016,04,26,08,04,6.30
2016,04,26,08,05,6.30
2016,04,26,08,06,6.30
2016,04,26,08,07,6.30
2016,04,26,08,08,6.30
2016,04,26,08,09,6.40
2016,04,26,08,10,6.40
2016,04,26,08,11,6.40
2016,04,26,08,12,6.40
2016,04,26,08,13,6.40
2016,04,26,08,14,6.40
2016,04,26,08,15,6.50
2016,04,26,08,16,6.50
2016,04,26,08,17,6.50
2016,04,26,08,18,6.60
2016,04,26,08,19,6.60
2016,04,26,08,20,6.60
2016,04,26,08,21,6.60
2016,04,26,08,22,6.70
2016,04,26,08,23,6.70
2016,04,26,08,24,6.70
2016,04,26,08,25,6.70
2016,04,26,08,26,6.80
2016,04,26,08,27,6.80
2016,04,26,08,28,6.80
2016,04,26,08,29,6.80
2016,04,26,08,30,6.90
2016,04,26,08,31,6.90
2016,04,26,08,32,6.90
2016,04,26,08,33,6.90
2016,04,26,08,34,7.00
2016,04,26,08,35,7.00
2016,04,26,08,36,7.10
2016,04,26,08,37,7.10
2016,04,26,08,38,7.10
2016,04,26,08,39,7.10
2016,04,26,08,40,7.20
2016,04,26,08,41,7.20
2016,04,26,08,42,7.20
2016,04,26,08,43,7.20
2016,04,26,08,44,7.30
2016,04,26,08,45,7.30
2016,04,26,08,46,7.30
2016,04,26,08,47,7.30
2016,04,26,08,48,7.30
2016,04,26,08,49,7.40
2016,04,26,08,50,7.40
2016,04,26,08,51,7.40
2016,04,26,08,52,7.50
2016,04,26,08,53,7.50
2016,04,26,08,54,7.60
2016,04,26,08,55,7.60
2016,04,26,08,56,7.60
2016,04,26,08,57,7.70
2016,04,26,08,58,7.70
2016,04,26,08,59,7.70
2016,04,26,09,00,7.70
2016,04,26,09,01,7.80
2016,04,26,09,02,7.80
2016,04,26,09,03,7.80
2016,04,26,09,04,7.90
2016,04,26,09,05,7.90
2016,04,26,09,06,8.00
2016,04,26,09,07,8.00
2016,04,26,09,08,8.10
2016,04,26,09,09,8.20
2016,04,26,09,10,8.20
2016,04,26,09,11,8.30
2016,04,26,09,12,8.30
2016,04,26,09,13,8.40
2016,04,26,09,14,8.40
2016,04,26,09,15,8.50
2016,04,26,09,16,8.50
2016,04,26,09,17,8.50
2016,04,26,09,18,8.60
2016,04,26,09,19,8.60
2016,04,26,09,20,8.60
2016,04,26,09,21,8.60
2016,04,26,09,22,8.60
2016,04,26,09,23,8.60
2016,04,26,09,24,8.60
2016,04,26,09,25,8.60
2016,04,26,09,26,8.60
2016,04,26,09,27,8.60
2016,04,26,09,28,8.60
2016,04,26,09,29,8.60
2016,04,26,09,30,8.60
2016,04,26,09,31,8.70
2016,04,26,09,32,8.70
2016,04,26,09,33,8.70
2016,04,26,09,34,8.80
2016,04,26,09,35,8.80
2016,04,26,09,36,8.80
2016,04,26,09,37,8.80
2016,04,26,09,38,8.80
2016,04,26,09,39,8.80
2016,04,26,09,40,8.90
2016,04,26,09,41,8.90
2016,04,26,09,42,8.90
2016,04,26,09,43,8.90
2016,04,26,09,44,9.00
2016,04,26,09,45,9.00
2016,04,26,09,46,9.00
2016,04,26,09,47,9.10
2016,04,26,09,48,9.10
2016,04,26,09,49,9.10
2016,04,26,09,50,9.20
2016,04,26,09,51,9.20
2016,04,26,09,52,9.30
2016,04,26,09,53,9.30
2016,04,26,09,54,9.30
2016,04,26,09,55,9.30
2016,04,26,09,56,9.30
2016,04,26,09,57,9.30
2016,04,26,09,58,9.40
2016,04,26,09,59,9.40
2016,04,26,10,00,9.50
2016,04,26,10,01,9.50
2016,04,26,10,02,9.60
2016,04,26,10,03,9.60
2016,04,26,10,04,9.70
2016,04,26,10,05,9.70
2016,04,26,10,06,9.70
2016,04,26,10,07,9.70
2016,04,26,10,08,9.70
2016,04,26,10,09,9.70
2016,04,26,10,10,9.70
2016,04,26,10,11,9.70
2016,04,26,10,12,9.70
2016,04,26,10,13,9.80
2016,04,26,10,14,9.80
2016,04,26,10,15,9.80
2016,04,26,10,16,9.80
2016,04,26,10,17,9.90
2016,04,26,10,18,9.90
2016,04,26,10,19,9.90
2016,04,26,10,20,10.00
2016,04,26,10,21,10.00
2016,04,26,10,22,10.00
2016,04,26,10,23,10.00
2016,04,26,10,24,10.00
2016,04,26,10,25,10.10
2016,04,26,10,26,10.10
2016,04,26,10,27,10.20
2016,04,26,10,28,10.30
2016,04,26,10,29,10.30
2016,04,26,10,30,10.40
2016,04,26,10,31,10.40
2016,04,26,10,32,10.50
2016,04,26,10,33,10.60
2016,04,26,10,34,10.70
2016,04,26,10,35,10.80
2016,04,26,10,36,10.80
2016,04,26,10,37,10.90
2016,04,26,10,38,10.90
2016,04,26,10,39,10.90
2016,04,26,10,40,10.90
2016,04,26,10,41,10.90
2016,04,26,10,42,10.90
2016,04,26,10,43,10.80
2016,04,26,10,44,10.80
2016,04,26,10,45,10.80
2016,04,26,10,46,10.90
2016,04,26,10,47,10.90
2016,04,26,10,48,10.90
2016,04,26,10,49,11.00
2016,04,26,10,50,11.00
2016,04,26,10,51,11.00
2016,04,26,10,52,11.10
2016,04,26,10,53,11.10
2016,04,26,10,54,11.20
2016,04,26,10,55,11.20
2016,04,26,10,56,11.10
2016,04,26,10,57,11.20
2016,04,26,10,58,11.20
2016,04,26,10,59,11.20
2016,04,26,11,00,11.30
2016,04,26,11,01,11.30
2016,04,26,11,02,11.30
2016,04,26,11,03,11.30
2016,04,26,11,04,11.30
2016,04,26,11,05,11.40
2016,04,26,11,06,11.50
2016,04,26,11,07,11.60
2016,04,26,11,08,11.70
2016,04,26,11,09,11.70
2016,04,26,11,10,11.80
2016,04,26,11,11,11.80
2016,04,26,11,12,11.80
2016,04,26,11,13,11.70
2016,04,26,11,14,11.70
2016,04,26,11,15,11.70
2016,04,26,11,16,11.70
2016,04,26,11,17,11.60
2016,04,26,11,18,11.50
2016,04,26,11,19,11.40
2016,04,26,11,20,11.40
2016,04,26,11,21,11.40
2016,04,26,11,22,11.40
2016,04,26,11,23,11.40
2016,04,26,11,24,11.40
2016,04,26,11,25,11.50
2016,04,26,11,26,11.60
2016,04,26,11,27,11.70
2016,04,26,11,28,11.60
2016,04,26,11,29,11.60
2016,04,26,11,30,11.60
2016,04,26,11,31,11.70
2016,04,26,11,32,11.80
2016,04,26,11,33,11.80
2016,04,26,11,34,11.80
2016,04,26,11,35,11.80
2016,04,26,11,36,11.90
2016,04,26,11,37,11.90
2016,04,26,11,38,11.90
2016,04,26,11,39,12.00
2016,04,26,11,40,11.90
2016,04,26,11,41,11.90
2016,04,26,11,42,11.90
2016,04,26,11,43,11.80
2016,04,26,11,44,11.80
2016,04,26,11,45,11.90
2016,04,26,11,46,12.00
2016,04,26,11,47,12.00
2016,04,26,11,48,12.10
2016,04,26,11,49,12.10
2016,04,26,11,50,12.00
2016,04,26,11,51,11.90
2016,04,26,11,52,11.90
2016,04,26,11,53,11.90
2016,04,26,11,54,11.90
2016,04,26,11,55,12.00
2016,04,26,11,56,12.10
2016,04,26,11,57,12.10
2016,04,26,11,58,12.10
2016,04,26,11,59,12.10
2016,04,26,12,00,12.10
2016,04,26,12,01,12.10
2016,04,26,12,02,12.00
2016,04,26,12,03,12.10
2016,04,26,12,04,12.10
2016,04,26,12,05,12.20
2016,04,26,12,06,12.30
2016,04,26,12,07,12.40
2016,04,26,12,08,12.40
2016,04,26,12,09,12.50
2016,04,26,12,10,12.50
2016,04,26,12,11,12.50
2016,04,26,12,12,12.50
2016,04,26,12,13,12.50
2016,04,26,12,14,12.50
2016,04,26,12,15,12.50
2016,04,26,12,16,12.50
2016,04,26,12,17,12.50
2016,04,26,12,18,12.50
2016,04,26,12,19,12.40
2016,04,26,12,20,12.30
2016,04,26,12,21,12.30
2016,04,26,12,22,12.20
2016,04,26,12,23,12.20
2016,04,26,12,24,12.10
2016,04,26,12,25,12.10
2016,04,26,12,26,12.10
2016,04,26,12,27,12.20
2016,04,26,12,28,12.20
2016,04,26,12,29,12.30
2016,04,26,12,30,12.30
2016,04,26,12,31,12.40
2016,04,26,12,32,12.30
2016,04,26,12,33,12.30
2016,04,26,12,34,12.30
2016,04,26,12,35,12.20
2016,04,26,12,36,12.20
2016,04,26,12,37,12.20
2016,04,26,12,38,12.30
2016,04,26,12,39,12.30
2016,04,26,12,40,12.40
2016,04,26,12,41,12.40
2016,04,26,12,42,12.40
2016,04,26,12,43,12.40
2016,04,26,12,44,12.40
2016,04,26,12,45,12.40
2016,04,26,12,46,12.30
2016,04,26,12,47,12.30
2016,04,26,12,48,12.30
2016,04,26,12,49,12.30
2016,04,26,12,50,12.30
2016,04,26,12,51,12.40
2016,04,26,12,52,12.40
2016,04,26,12,53,12.50
2016,04,26,12,54,12.60
2016,04,26,12,55,12.60
2016,04,26,12,56,12.60
2016,04,26,12,57,12.60
2016,04,26,12,58,12.60
2016,04,26,12,59,12.60
2016,04,26,13,00,12.60
2016,04,26,13,01,12.60
2016,04,26,13,02,12.60
2016,04,26,13,03,12.60
2016,04,26,13,04,12.50
2016,04,26,13,05,12.50
2016,04,26,13,06,12.50
2016,04,26,13,07,12.40
2016,04,26,13,08,12.40
2016,04,26,13,09,12.30
2016,04,26,13,10,12.30
2016,04,26,13,11,12.30
2016,04,26,13,12,12.40
2016,04,26,13,13,12.50
2016,04,26,13,14,12.60
2016,04,26,13,15,12.70
2016,04,26,13,16,12.80
2016,04,26,13,17,12.80
2016,04,26,13,18,12.80
2016,04,26,13,19,12.90
2016,04,26,13,20,13.00
2016,04,26,13,21,13.00
2016,04,26,13,22,13.00
2016,04,26,13,23,13.10
2016,04,26,13,24,13.00
2016,04,26,13,25,12.90
2016,04,26,13,26,12.80
2016,04,26,13,27,12.80
2016,04,26,13,28,12.80
2016,04,26,13,29,12.90
2016,04,26,13,30,13.00
2016,04,26,13,31,13.00
2016,04,26,13,32,13.10
2016,04,26,13,33,13.20
2016,04,26,13,34,13.20
2016,04,26,13,35,13.30
2016,04,26,13,36,13.30
2016,04,26,13,37,13.30
2016,04,26,13,38,13.30
2016,04,26,13,39,13.30
2016,04,26,13,40,13.40
2016,04,26,13,41,13.50
2016,04,26,13,42,13.60
2016,04,26,13,43,13.60
2016,04,26,13,44,13.70
2016,04,26,13,45,13.80
2016,04,26,13,46,13.80
2016,04,26,13,47,13.80
2016,04,26,13,48,13.80
2016,04,26,13,49,13.80
2016,04,26,13,50,13.90
2016,04,26,13,51,13.80
2016,04,26,13,52,13.70
2016,04,26,13,53,13.60
2016,04,26,13,54,13.50
2016,04,26,13,55,13.30
2016,04,26,13,56,13.30
2016,04,26,13,57,13.30
2016,04,26,13,58,13.30
2016,04,26,13,59,13.30
2016,04,26,14,00,13.30
2016,04,26,14,01,13.30
2016,04,26,14,02,13.40
2016,04,26,14,03,13.40
2016,04,26,14,04,13.50
2016,04,26,14,05,13.60
2016,04,26,14,06,13.60
2016,04,26,14,07,13.60
2016,04,26,14,08,13.60
2016,04,26,14,09,13.60
2016,04,26,14,10,13.60
2016,04,26,14,11,13.60
2016,04,26,14,12,13.60
2016,04,26,14,13,13.50
2016,04,26,14,14,13.50
2016,04,26,14,15,13.50
2016,04,26,14,16,13.50
2016,04,26,14,17,13.50
2016,04,26,14,18,13.40
2016,04,26,14,19,13.50
2016,04,26,14,20,13.50
2016,04,26,14,21,13.60
2016,04,26,14,22,13.60
2016,04,26,14,23,13.70
2016,04,26,14,24,13.70
2016,04,26,14,25,13.70
2016,04,26,14,26,13.70
2016,04,26,14,27,13.60
2016,04,26,14,28,13.60
2016,04,26,14,29,13.60
2016,04,26,14,30,13.50
2016,04,26,14,31,13.50
2016,04,26,14,32,13.40
2016,04,26,14,33,13.40
2016,04,26,14,34,13.30
2016,04,26,14,35,13.30
2016,04,26,14,36,13.20
2016,04,26,14,37,13.20
2016,04,26,14,38,13.20
2016,04,26,14,39,13.30
2016,04,26,14,40,13.20
2016,04,26,14,41,13.20
2016,04,26,14,42,13.30
2016,04,26,14,43,13.20
2016,04,26,14,44,13.20
2016,04,26,14,45,13.20
2016,04,26,14,46,13.10
2016,04,26,14,47,13.10
2016,04,26,14,48,13.10
2016,04,26,14,49,13.20
2016,04,26,14,50,13.20
2016,04,26,14,51,13.30
2016,04,26,14,52,13.40
2016,04,26,14,53,13.40
2016,04,26,14,54,13.50
2016,04,26,14,55,13.70
2016,04,26,14,56,13.70
2016,04,26,14,57,13.70
2016,04,26,14,58,13.80
2016,04,26,14,59,13.80
2016,04,26,15,00,13.90
2016,04,26,15,01,14.00
2016,04,26,15,02,14.10
2016,04,26,15,03,14.10
2016,04,26,15,04,14.10
2016,04,26,15,05,14.10
2016,04,26,15,06,14.00
2016,04,26,15,07,14.00
2016,04,26,15,08,13.90
2016,04,26,15,09,13.80
2016,04,26,15,10,13.70
2016,04,26,15,11,13.60
2016,04,26,15,12,13.60
2016,04,26,15,13,13.60
2016,04,26,15,14,13.50
2016,04,26,15,15,13.50
2016,04,26,15,16,13.40
2016,04,26,15,17,13.40
2016,04,26,15,18,13.30
2016,04,26,15,19,13.30
2016,04,26,15,20,13.30
2016,04,26,15,21,13.30
2016,04,26,15,22,13.20
2016,04,26,15,23,13.10
2016,04,26,15,24,13.10
2016,04,26,15,25,13.10
2016,04,26,15,26,13.10
2016,04,26,15,27,13.10
2016,04,26,15,28,13.10
2016,04,26,15,29,13.10
2016,04,26,15,30,13.10
2016,04,26,15,31,13.10
2016,04,26,15,32,13.20
2016,04,26,15,33,13.20
2016,04,26,15,34,13.20
2016,04,26,15,35,13.10
2016,04,26,15,36,13.10
2016,04,26,15,37,13.10
2016,04,26,15,38,13.10
2016,04,26,15,39,13.00
2016,04,26,15,40,13.00
2016,04,26,15,41,12.90
2016,04,26,15,42,12.90
2016,04,26,15,43,12.90
2016,04,26,15,44,12.80
2016,04,26,15,45,12.70
2016,04,26,15,46,12.70
2016,04,26,15,47,12.60
2016,04,26,15,48,12.60
2016,04,26,15,49,12.50
2016,04,26,15,50,12.50
2016,04,26,15,51,12.40
2016,04,26,15,52,12.40
2016,04,26,15,53,12.30
2016,04,26,15,54,12.20
2016,04,26,15,55,12.20
2016,04,26,15,56,12.10
2016,04,26,15,57,12.10
2016,04,26,15,58,12.00
2016,04,26,15,59,12.00
2016,04,26,16,00,11.90
2016,04,26,16,01,11.80
2016,04,26,16,02,11.80
2016,04,26,16,03,11.70
2016,04,26,16,04,11.60
2016,04,26,16,05,11.60
2016,04,26,16,06,11.50
2016,04,26,16,07,11.50
2016,04,26,16,08,11.40
2016,04,26,16,09,11.30
2016,04,26,16,10,11.30
2016,04,26,16,11,11.20
2016,04,26,16,12,11.10
2016,04,26,16,13,11.10
2016,04,26,16,14,11.00
2016,04,26,16,15,10.90
2016,04,26,16,16,10.90
2016,04,26,16,17,10.80
2016,04,26,16,18,10.80
2016,04,26,16,19,10.70
2016,04,26,16,20,10.60
2016,04,26,16,21,10.60
2016,04,26,16,22,10.50
2016,04,26,16,23,10.50
2016,04,26,16,24,10.40
2016,04,26,16,25,10.40
2016,04,26,16,26,10.40
2016,04,26,16,27,10.30
2016,04,26,16,28,10.30
2016,04,26,16,29,10.30
2016,04,26,16,30,10.30
2016,04,26,16,31,10.20
2016,04,26,16,32,10.20
2016,04,26,16,33,10.20
2016,04,26,16,34,10.20
2016,04,26,16,35,10.20
2016,04,26,16,36,10.20
2016,04,26,16,37,10.20
2016,04,26,16,38,10.20
2016,04,26,16,39,10.20
2016,04,26,16,40,10.20
2016,04,26,16,41,10.20
2016,04,26,16,42,10.20
2016,04,26,16,43,10.20
2016,04,26,16,44,10.20
2016,04,26,16,45,10.20
2016,04,26,16,46,10.20
2016,04,26,16,47,10.20
2016,04,26,16,48,10.20
2016,04,26,16,49,10.20
2016,04,26,16,50,10.10
2016,04,26,16,51,10.10
2016,04,26,16,52,10.10
2016,04,26,16,53,10.10
2016,04,26,16,54,10.10
2016,04,26,16,55,10.10
2016,04,26,16,56,10.10
2016,04,26,16,57,10.10
2016,04,26,16,58,10.10
2016,04,26,16,59,10.10
2016,04,26,17,00,10.10
2016,04,26,17,01,10.00
2016,04,26,17,02,10.00
2016,04,26,17,03,10.00
2016,04,26,17,04,10.00
2016,04,26,17,05,10.00
2016,04,26,17,06,10.00
2016,04,26,17,07,10.00
2016,04,26,17,08,10.00
2016,04,26,17,09,10.00
2016,04,26,17,10,10.00
2016,04,26,17,11,10.00
2016,04,26,17,12,10.00
2016,04,26,17,13,10.00
2016,04,26,17,14,10.00
2016,04,26,17,15,10.00
2016,04,26,17,16,10.00
2016,04,26,17,17,10.00
2016,04,26,17,18,10.00
2016,04,26,17,19,10.00
2016,04,26,17,20,10.00
2016,04,26,17,21,10.00
2016,04,26,17,22,10.00
2016,04,26,17,23,10.10
2016,04,26,17,24,10.10
2016,04,26,17,25,10.10
2016,04,26,17,26,10.10
2016,04,26,17,27,10.10
2016,04,26,17,28,10.10
2016,04,26,17,29,10.10
2016,04,26,17,30,10.20
2016,04,26,17,31,10.20
2016,04,26,17,32,10.20
2016,04,26,17,33,10.20
2016,04,26,17,34,10.20
2016,04,26,17,35,10.20
2016,04,26,17,36,10.30
2016,04,26,17,37,10.30
2016,04,26,17,38,10.30
2016,04,26,17,39,10.30
2016,04,26,17,40,10.30
2016,04,26,17,41,10.30
2016,04,26,17,42,10.30
2016,04,26,17,43,10.30
2016,04,26,17,44,10.40
2016,04,26,17,45,10.40
2016,04,26,17,46,10.40