Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,23,00,00,9.70
2017,04,23,00,01,9.70
2017,04,23,00,02,9.70
2017,04,23,00,03,9.70
2017,04,23,00,04,9.70
2017,04,23,00,05,9.70
2017,04,23,00,06,9.70
2017,04,23,00,07,9.70
2017,04,23,00,08,9.70
2017,04,23,00,09,9.70
2017,04,23,00,10,9.70
2017,04,23,00,11,9.70
2017,04,23,00,12,9.70
2017,04,23,00,13,9.70
2017,04,23,00,14,9.70
2017,04,23,00,15,9.70
2017,04,23,00,16,9.70
2017,04,23,00,17,9.70
2017,04,23,00,18,9.70
2017,04,23,00,19,9.70
2017,04,23,00,20,9.70
2017,04,23,00,21,9.70
2017,04,23,00,22,9.70
2017,04,23,00,23,9.70
2017,04,23,00,24,9.70
2017,04,23,00,25,9.70
2017,04,23,00,26,9.70
2017,04,23,00,27,9.70
2017,04,23,00,28,9.70
2017,04,23,00,29,9.70
2017,04,23,00,30,9.70
2017,04,23,00,31,9.70
2017,04,23,00,32,9.70
2017,04,23,00,33,9.70
2017,04,23,00,34,9.70
2017,04,23,00,35,9.70
2017,04,23,00,36,9.70
2017,04,23,00,37,9.70
2017,04,23,00,38,9.70
2017,04,23,00,39,9.70
2017,04,23,00,40,9.70
2017,04,23,00,41,9.70
2017,04,23,00,42,9.70
2017,04,23,00,43,9.60
2017,04,23,00,44,9.60
2017,04,23,00,45,9.60
2017,04,23,00,46,9.60
2017,04,23,00,47,9.60
2017,04,23,00,48,9.60
2017,04,23,00,49,9.60
2017,04,23,00,50,9.60
2017,04,23,00,51,9.60
2017,04,23,00,52,9.60
2017,04,23,00,53,9.60
2017,04,23,00,54,9.60
2017,04,23,00,55,9.60
2017,04,23,00,56,9.60
2017,04,23,00,57,9.60
2017,04,23,00,58,9.60
2017,04,23,00,59,9.60
2017,04,23,01,00,9.60
2017,04,23,01,01,9.60
2017,04,23,01,02,9.60
2017,04,23,01,03,9.60
2017,04,23,01,04,9.60
2017,04,23,01,05,9.60
2017,04,23,01,06,9.60
2017,04,23,01,07,9.60
2017,04,23,01,08,9.60
2017,04,23,01,09,9.60
2017,04,23,01,10,9.50
2017,04,23,01,11,9.50
2017,04,23,01,12,9.50
2017,04,23,01,13,9.50
2017,04,23,01,14,9.50
2017,04,23,01,15,9.50
2017,04,23,01,16,9.50
2017,04,23,01,17,9.50
2017,04,23,01,18,9.50
2017,04,23,01,19,9.50
2017,04,23,01,20,9.50
2017,04,23,01,21,9.50
2017,04,23,01,22,9.40
2017,04,23,01,23,9.40
2017,04,23,01,24,9.40
2017,04,23,01,25,9.40
2017,04,23,01,26,9.40
2017,04,23,01,27,9.40
2017,04,23,01,28,9.30
2017,04,23,01,29,9.30
2017,04,23,01,30,9.30
2017,04,23,01,31,9.30
2017,04,23,01,32,9.20
2017,04,23,01,33,9.20
2017,04,23,01,34,9.20
2017,04,23,01,35,9.20
2017,04,23,01,36,9.20
2017,04,23,01,37,9.20
2017,04,23,01,38,9.20
2017,04,23,01,39,9.20
2017,04,23,01,40,9.20
2017,04,23,01,41,9.10
2017,04,23,01,42,9.10
2017,04,23,01,43,9.10
2017,04,23,01,44,9.10
2017,04,23,01,45,9.10
2017,04,23,01,46,9.00
2017,04,23,01,47,9.00
2017,04,23,01,48,9.00
2017,04,23,01,49,9.00
2017,04,23,01,50,8.90
2017,04,23,01,51,8.90
2017,04,23,01,52,8.90
2017,04,23,01,53,8.90
2017,04,23,01,54,8.80
2017,04,23,01,55,8.80
2017,04,23,01,56,8.80
2017,04,23,01,57,8.80
2017,04,23,01,58,8.80
2017,04,23,01,59,8.70
2017,04,23,02,00,8.70
2017,04,23,02,01,8.70
2017,04,23,02,02,8.70
2017,04,23,02,03,8.70
2017,04,23,02,04,8.60
2017,04,23,02,05,8.60
2017,04,23,02,06,8.60
2017,04,23,02,07,8.60
2017,04,23,02,08,8.60
2017,04,23,02,09,8.50
2017,04,23,02,10,8.50
2017,04,23,02,11,8.50
2017,04,23,02,12,8.50
2017,04,23,02,13,8.40
2017,04,23,02,14,8.40
2017,04,23,02,15,8.40
2017,04,23,02,16,8.40
2017,04,23,02,17,8.40
2017,04,23,02,18,8.30
2017,04,23,02,19,8.30
2017,04,23,02,20,8.30
2017,04,23,02,21,8.30
2017,04,23,02,22,8.30
2017,04,23,02,23,8.30
2017,04,23,02,24,8.30
2017,04,23,02,25,8.30
2017,04,23,02,26,8.30
2017,04,23,02,27,8.30
2017,04,23,02,28,8.30
2017,04,23,02,29,8.30
2017,04,23,02,30,8.30
2017,04,23,02,31,8.40
2017,04,23,02,32,8.40
2017,04,23,02,33,8.40
2017,04,23,02,34,8.40
2017,04,23,02,35,8.40
2017,04,23,02,36,8.40
2017,04,23,02,37,8.40
2017,04,23,02,38,8.40
2017,04,23,02,39,8.50
2017,04,23,02,40,8.50
2017,04,23,02,41,8.50
2017,04,23,02,42,8.60
2017,04,23,02,43,8.60
2017,04,23,02,44,8.60
2017,04,23,02,45,8.60
2017,04,23,02,46,8.60
2017,04,23,02,47,8.60
2017,04,23,02,48,8.60
2017,04,23,02,49,8.60
2017,04,23,02,50,8.60
2017,04,23,02,51,8.60
2017,04,23,02,52,8.60
2017,04,23,02,53,8.60
2017,04,23,02,54,8.60
2017,04,23,02,55,8.50
2017,04,23,02,56,8.50
2017,04,23,02,57,8.50
2017,04,23,02,58,8.40
2017,04,23,02,59,8.40
2017,04,23,03,00,8.40
2017,04,23,03,01,8.40
2017,04,23,03,02,8.30
2017,04,23,03,03,8.30
2017,04,23,03,04,8.30
2017,04,23,03,05,8.30
2017,04,23,03,06,8.20
2017,04,23,03,07,8.20
2017,04,23,03,08,8.20
2017,04,23,03,09,8.20
2017,04,23,03,10,8.20
2017,04,23,03,11,8.10
2017,04,23,03,12,8.10
2017,04,23,03,13,8.10
2017,04,23,03,14,8.10
2017,04,23,03,15,8.00
2017,04,23,03,16,8.00
2017,04,23,03,17,8.00
2017,04,23,03,18,7.90
2017,04,23,03,19,7.90
2017,04,23,03,20,7.90
2017,04,23,03,21,7.90
2017,04,23,03,22,7.90
2017,04,23,03,23,7.90
2017,04,23,03,24,7.80
2017,04,23,03,25,7.80
2017,04,23,03,26,7.80
2017,04,23,03,27,7.80
2017,04,23,03,28,7.80
2017,04,23,03,29,7.80
2017,04,23,03,30,7.70
2017,04,23,03,31,7.70
2017,04,23,03,32,7.70
2017,04,23,03,33,7.70
2017,04,23,03,34,7.70
2017,04,23,03,35,7.60
2017,04,23,03,36,7.60
2017,04,23,03,37,7.60
2017,04,23,03,38,7.60
2017,04,23,03,39,7.50
2017,04,23,03,40,7.50
2017,04,23,03,41,7.50
2017,04,23,03,42,7.40
2017,04,23,03,43,7.40
2017,04,23,03,44,7.40
2017,04,23,03,45,7.40
2017,04,23,03,46,7.40
2017,04,23,03,47,7.30
2017,04,23,03,48,7.30
2017,04,23,03,49,7.30
2017,04,23,03,50,7.30
2017,04,23,03,51,7.30
2017,04,23,03,52,7.30
2017,04,23,03,53,7.30
2017,04,23,03,54,7.30
2017,04,23,03,55,7.30
2017,04,23,03,56,7.30
2017,04,23,03,57,7.30
2017,04,23,03,58,7.40
2017,04,23,03,59,7.40
2017,04,23,04,00,7.40
2017,04,23,04,01,7.40
2017,04,23,04,02,7.40
2017,04,23,04,03,7.40
2017,04,23,04,04,7.40
2017,04,23,04,05,7.50
2017,04,23,04,06,7.50
2017,04,23,04,07,7.50
2017,04,23,04,08,7.60
2017,04,23,04,09,7.60
2017,04,23,04,10,7.60
2017,04,23,04,11,7.60
2017,04,23,04,12,7.60
2017,04,23,04,13,7.70
2017,04,23,04,14,7.70
2017,04,23,04,15,7.70
2017,04,23,04,16,7.80
2017,04,23,04,17,7.80
2017,04,23,04,18,7.80
2017,04,23,04,19,7.90
2017,04,23,04,20,7.90
2017,04,23,04,21,7.90
2017,04,23,04,22,8.00
2017,04,23,04,23,8.00
2017,04,23,04,24,8.00
2017,04,23,04,25,8.00
2017,04,23,04,26,8.10
2017,04,23,04,27,8.10
2017,04,23,04,28,8.10
2017,04,23,04,29,8.10
2017,04,23,04,30,8.00
2017,04,23,04,31,8.10
2017,04,23,04,32,8.10
2017,04,23,04,33,8.10
2017,04,23,04,34,8.10
2017,04,23,04,35,8.10
2017,04,23,04,36,8.10
2017,04,23,04,37,8.10
2017,04,23,04,38,8.10
2017,04,23,04,39,8.10
2017,04,23,04,40,8.10
2017,04,23,04,41,8.10
2017,04,23,04,42,8.10
2017,04,23,04,43,8.10
2017,04,23,04,44,8.10
2017,04,23,04,45,8.10
2017,04,23,04,46,8.10
2017,04,23,04,47,8.10
2017,04,23,04,48,8.10
2017,04,23,04,49,8.10
2017,04,23,04,50,8.10
2017,04,23,04,51,8.10
2017,04,23,04,52,8.10
2017,04,23,04,53,8.10
2017,04,23,04,54,8.10
2017,04,23,04,55,8.10
2017,04,23,04,56,8.10
2017,04,23,04,57,8.10
2017,04,23,04,58,8.10
2017,04,23,04,59,8.10
2017,04,23,05,00,8.10
2017,04,23,05,01,8.10
2017,04,23,05,02,8.10
2017,04,23,05,03,8.10
2017,04,23,05,04,8.10
2017,04,23,05,05,8.10
2017,04,23,05,06,8.10
2017,04,23,05,07,8.10
2017,04,23,05,08,8.10
2017,04,23,05,09,8.00
2017,04,23,05,10,8.00
2017,04,23,05,11,8.00
2017,04,23,05,12,7.90
2017,04,23,05,13,7.90
2017,04,23,05,14,7.90
2017,04,23,05,15,7.90
2017,04,23,05,16,7.90
2017,04,23,05,17,7.90
2017,04,23,05,18,7.90
2017,04,23,05,19,7.90
2017,04,23,05,20,7.90
2017,04,23,05,21,7.90
2017,04,23,05,22,7.90
2017,04,23,05,23,7.90
2017,04,23,05,24,7.80
2017,04,23,05,25,7.80
2017,04,23,05,26,7.80
2017,04,23,05,27,7.80
2017,04,23,05,28,7.80
2017,04,23,05,29,7.80
2017,04,23,05,30,7.80
2017,04,23,05,31,7.80
2017,04,23,05,32,7.80
2017,04,23,05,33,7.70
2017,04,23,05,34,7.70
2017,04,23,05,35,7.70
2017,04,23,05,36,7.70
2017,04,23,05,37,7.70
2017,04,23,05,38,7.70
2017,04,23,05,39,7.70
2017,04,23,05,40,7.70
2017,04,23,05,41,7.70
2017,04,23,05,42,7.70
2017,04,23,05,43,7.70
2017,04,23,05,44,7.70
2017,04,23,05,45,7.70
2017,04,23,05,46,7.60
2017,04,23,05,47,7.60
2017,04,23,05,48,7.60
2017,04,23,05,49,7.60
2017,04,23,05,50,7.60
2017,04,23,05,51,7.60
2017,04,23,05,52,7.60
2017,04,23,05,53,7.50
2017,04,23,05,54,7.50
2017,04,23,05,55,7.50
2017,04,23,05,56,7.50
2017,04,23,05,57,7.40
2017,04,23,05,58,7.40
2017,04,23,05,59,7.40
2017,04,23,06,00,7.40
2017,04,23,06,01,7.40
2017,04,23,06,02,7.40
2017,04,23,06,03,7.40
2017,04,23,06,04,7.40
2017,04,23,06,05,7.30
2017,04,23,06,06,7.30
2017,04,23,06,07,7.30
2017,04,23,06,08,7.30
2017,04,23,06,09,7.30
2017,04,23,06,10,7.30
2017,04,23,06,11,7.30
2017,04,23,06,12,7.30
2017,04,23,06,13,7.30
2017,04,23,06,14,7.30
2017,04,23,06,15,7.30
2017,04,23,06,16,7.30
2017,04,23,06,17,7.30
2017,04,23,06,18,7.30
2017,04,23,06,19,7.30
2017,04,23,06,20,7.20
2017,04,23,06,21,7.30
2017,04,23,06,22,7.20
2017,04,23,06,23,7.20
2017,04,23,06,24,7.20
2017,04,23,06,25,7.20
2017,04,23,06,26,7.30
2017,04,23,06,27,7.30
2017,04,23,06,28,7.30
2017,04,23,06,29,7.30
2017,04,23,06,30,7.30
2017,04,23,06,31,7.30
2017,04,23,06,32,7.30
2017,04,23,06,33,7.30
2017,04,23,06,34,7.30
2017,04,23,06,35,7.30
2017,04,23,06,36,7.30
2017,04,23,06,37,7.30
2017,04,23,06,38,7.30
2017,04,23,06,39,7.30
2017,04,23,06,40,7.30
2017,04,23,06,41,7.30
2017,04,23,06,42,7.30
2017,04,23,06,43,7.30
2017,04,23,06,44,7.30
2017,04,23,06,45,7.30
2017,04,23,06,46,7.30
2017,04,23,06,47,7.30
2017,04,23,06,48,7.40
2017,04,23,06,49,7.40
2017,04,23,06,50,7.40
2017,04,23,06,51,7.40
2017,04,23,06,52,7.40
2017,04,23,06,53,7.40
2017,04,23,06,54,7.40
2017,04,23,06,55,7.40
2017,04,23,06,56,7.40
2017,04,23,06,57,7.40
2017,04,23,06,58,7.40
2017,04,23,06,59,7.50
2017,04,23,07,00,7.50
2017,04,23,07,01,7.50
2017,04,23,07,02,7.60
2017,04,23,07,03,7.60
2017,04,23,07,04,7.60
2017,04,23,07,05,7.60
2017,04,23,07,06,7.60
2017,04,23,07,07,7.60
2017,04,23,07,08,7.60
2017,04,23,07,09,7.60
2017,04,23,07,10,7.60
2017,04,23,07,11,7.60
2017,04,23,07,12,7.60
2017,04,23,07,13,7.60
2017,04,23,07,14,7.70
2017,04,23,07,15,7.70
2017,04,23,07,16,7.70
2017,04,23,07,17,7.70
2017,04,23,07,18,7.70
2017,04,23,07,19,7.70
2017,04,23,07,20,7.70
2017,04,23,07,21,7.70
2017,04,23,07,22,7.70
2017,04,23,07,23,7.80
2017,04,23,07,24,7.80
2017,04,23,07,25,7.80
2017,04,23,07,26,7.80
2017,04,23,07,27,7.80
2017,04,23,07,28,7.80
2017,04,23,07,29,7.80
2017,04,23,07,30,7.80
2017,04,23,07,31,7.80
2017,04,23,07,32,7.80
2017,04,23,07,33,7.80
2017,04,23,07,34,7.80
2017,04,23,07,35,7.90
2017,04,23,07,36,7.90
2017,04,23,07,37,7.90
2017,04,23,07,38,7.90
2017,04,23,07,39,7.90
2017,04,23,07,40,7.90
2017,04,23,07,41,8.00
2017,04,23,07,42,8.00
2017,04,23,07,43,8.00
2017,04,23,07,44,8.10
2017,04,23,07,45,8.10
2017,04,23,07,46,8.10
2017,04,23,07,47,8.10
2017,04,23,07,48,8.20
2017,04,23,07,49,8.20
2017,04,23,07,50,8.20
2017,04,23,07,51,8.20
2017,04,23,07,52,8.20
2017,04,23,07,53,8.20
2017,04,23,07,54,8.20
2017,04,23,07,55,8.20
2017,04,23,07,56,8.20
2017,04,23,07,57,8.30
2017,04,23,07,58,8.30
2017,04,23,07,59,8.30
2017,04,23,08,00,8.30
2017,04,23,08,01,8.30
2017,04,23,08,02,8.30
2017,04,23,08,03,8.40
2017,04,23,08,04,8.40
2017,04,23,08,05,8.40
2017,04,23,08,06,8.40
2017,04,23,08,07,8.50
2017,04,23,08,08,8.50
2017,04,23,08,09,8.50
2017,04,23,08,10,8.60
2017,04,23,08,11,8.60
2017,04,23,08,12,8.60
2017,04,23,08,13,8.70
2017,04,23,08,14,8.70
2017,04,23,08,15,8.70
2017,04,23,08,16,8.70
2017,04,23,08,17,8.80
2017,04,23,08,18,8.80
2017,04,23,08,19,8.80
2017,04,23,08,20,8.80
2017,04,23,08,21,8.90
2017,04,23,08,22,8.90
2017,04,23,08,23,8.90
2017,04,23,08,24,8.90
2017,04,23,08,25,9.00
2017,04,23,08,26,9.00
2017,04,23,08,27,9.10
2017,04,23,08,28,9.10
2017,04,23,08,29,9.10
2017,04,23,08,30,9.20
2017,04,23,08,31,9.20
2017,04,23,08,32,9.20
2017,04,23,08,33,9.20
2017,04,23,08,34,9.30
2017,04,23,08,35,9.30
2017,04,23,08,36,9.30
2017,04,23,08,37,9.40
2017,04,23,08,38,9.40
2017,04,23,08,39,9.40
2017,04,23,08,40,9.50
2017,04,23,08,41,9.50
2017,04,23,08,42,9.60
2017,04,23,08,43,9.60
2017,04,23,08,44,9.60
2017,04,23,08,45,9.70
2017,04,23,08,46,9.70
2017,04,23,08,47,9.70
2017,04,23,08,48,9.80
2017,04,23,08,49,9.80
2017,04,23,08,50,9.80
2017,04,23,08,51,9.90
2017,04,23,08,52,10.00
2017,04,23,08,53,10.00
2017,04,23,08,54,10.10
2017,04,23,08,55,10.20
2017,04,23,08,56,10.20
2017,04,23,08,57,10.30
2017,04,23,08,58,10.40
2017,04,23,08,59,10.40
2017,04,23,09,00,10.50
2017,04,23,09,01,10.60
2017,04,23,09,02,10.70
2017,04,23,09,03,10.70
2017,04,23,09,04,10.70
2017,04,23,09,05,10.80
2017,04,23,09,06,10.80
2017,04,23,09,07,10.80
2017,04,23,09,08,10.80
2017,04,23,09,09,10.80
2017,04,23,09,10,10.80
2017,04,23,09,11,10.80
2017,04,23,09,12,10.80
2017,04,23,09,13,10.80
2017,04,23,09,14,10.80
2017,04,23,09,15,10.90
2017,04,23,09,16,10.90
2017,04,23,09,17,10.90
2017,04,23,09,18,10.90
2017,04,23,09,19,10.90
2017,04,23,09,20,10.90
2017,04,23,09,21,10.90
2017,04,23,09,22,10.90
2017,04,23,09,23,10.90
2017,04,23,09,24,10.90
2017,04,23,09,25,10.90
2017,04,23,09,26,10.90
2017,04,23,09,27,10.90
2017,04,23,09,28,10.90
2017,04,23,09,29,10.90
2017,04,23,09,30,10.90
2017,04,23,09,31,10.90
2017,04,23,09,32,10.90
2017,04,23,09,33,10.90
2017,04,23,09,34,10.90
2017,04,23,09,35,10.90
2017,04,23,09,36,10.90
2017,04,23,09,37,10.90
2017,04,23,09,38,10.90
2017,04,23,09,39,10.90
2017,04,23,09,40,10.90
2017,04,23,09,41,10.90
2017,04,23,09,42,10.90
2017,04,23,09,43,11.00
2017,04,23,09,44,11.00
2017,04,23,09,45,11.10
2017,04,23,09,46,11.10
2017,04,23,09,47,11.10
2017,04,23,09,48,11.20
2017,04,23,09,49,11.20
2017,04,23,09,50,11.30
2017,04,23,09,51,11.40
2017,04,23,09,52,11.40
2017,04,23,09,53,11.40
2017,04,23,09,54,11.50
2017,04,23,09,55,11.50
2017,04,23,09,56,11.60
2017,04,23,09,57,11.60
2017,04,23,09,58,11.60
2017,04,23,09,59,11.60
2017,04,23,10,00,11.70
2017,04,23,10,01,11.70
2017,04,23,10,02,11.80
2017,04,23,10,03,11.90
2017,04,23,10,04,11.90
2017,04,23,10,05,12.00
2017,04,23,10,06,12.10
2017,04,23,10,07,12.20
2017,04,23,10,08,12.20
2017,04,23,10,09,12.30
2017,04,23,10,10,12.30
2017,04,23,10,11,12.40
2017,04,23,10,12,12.40
2017,04,23,10,13,12.40
2017,04,23,10,14,12.50
2017,04,23,10,15,12.50
2017,04,23,10,16,12.50
2017,04,23,10,17,12.50
2017,04,23,10,18,12.50
2017,04,23,10,19,12.50
2017,04,23,10,20,12.40
2017,04,23,10,21,12.50
2017,04,23,10,22,12.50
2017,04,23,10,23,12.50
2017,04,23,10,24,12.50
2017,04,23,10,25,12.50
2017,04,23,10,26,12.50
2017,04,23,10,27,12.50
2017,04,23,10,28,12.50
2017,04,23,10,29,12.40
2017,04,23,10,30,12.40
2017,04,23,10,31,12.40
2017,04,23,10,32,12.40
2017,04,23,10,33,12.40
2017,04,23,10,34,12.40
2017,04,23,10,35,12.40
2017,04,23,10,36,12.40
2017,04,23,10,37,12.40
2017,04,23,10,38,12.40
2017,04,23,10,39,12.40
2017,04,23,10,40,12.50
2017,04,23,10,41,12.50
2017,04,23,10,42,12.40
2017,04,23,10,43,12.50
2017,04,23,10,44,12.50
2017,04,23,10,45,12.50
2017,04,23,10,46,12.50
2017,04,23,10,47,12.50
2017,04,23,10,48,12.60
2017,04,23,10,49,12.60
2017,04,23,10,50,12.60
2017,04,23,10,51,12.70
2017,04,23,10,52,12.70
2017,04,23,10,53,12.70
2017,04,23,10,54,12.80
2017,04,23,10,55,12.80
2017,04,23,10,56,12.80
2017,04,23,10,57,12.80
2017,04,23,10,58,12.80
2017,04,23,10,59,12.90
2017,04,23,11,00,13.00
2017,04,23,11,01,13.10
2017,04,23,11,02,13.20
2017,04,23,11,03,13.30
2017,04,23,11,04,13.40
2017,04,23,11,05,13.50
2017,04,23,11,06,13.50
2017,04,23,11,07,13.60
2017,04,23,11,08,13.60
2017,04,23,11,09,13.50
2017,04,23,11,10,13.50
2017,04,23,11,11,13.50
2017,04,23,11,12,13.50
2017,04,23,11,13,13.50
2017,04,23,11,14,13.50
2017,04,23,11,15,13.50
2017,04,23,11,16,13.40
2017,04,23,11,17,13.40
2017,04,23,11,18,13.30
2017,04,23,11,19,13.20
2017,04,23,11,20,13.20
2017,04,23,11,21,13.10
2017,04,23,11,22,13.10
2017,04,23,11,23,13.10
2017,04,23,11,24,13.20
2017,04,23,11,25,13.20
2017,04,23,11,26,13.20
2017,04,23,11,27,13.20
2017,04,23,11,28,13.30
2017,04,23,11,29,13.40
2017,04,23,11,30,13.40
2017,04,23,11,31,13.50
2017,04,23,11,32,13.50
2017,04,23,11,33,13.50
2017,04,23,11,34,13.50
2017,04,23,11,35,13.60
2017,04,23,11,36,13.60
2017,04,23,11,37,13.60
2017,04,23,11,38,13.70
2017,04,23,11,39,13.70
2017,04,23,11,40,13.70
2017,04,23,11,41,13.70
2017,04,23,11,42,13.70
2017,04,23,11,43,13.60
2017,04,23,11,44,13.60
2017,04,23,11,45,13.60
2017,04,23,11,46,13.50
2017,04,23,11,47,13.50
2017,04,23,11,48,13.40
2017,04,23,11,49,13.40
2017,04,23,11,50,13.40
2017,04,23,11,51,13.50
2017,04,23,11,52,13.50
2017,04,23,11,53,13.60
2017,04,23,11,54,13.60
2017,04,23,11,55,13.70
2017,04,23,11,56,13.60
2017,04,23,11,57,13.50
2017,04,23,11,58,13.50
2017,04,23,11,59,13.40
2017,04,23,12,00,13.40
2017,04,23,12,01,13.40
2017,04,23,12,02,13.30
2017,04,23,12,03,13.30
2017,04,23,12,04,13.30
2017,04,23,12,05,13.30
2017,04,23,12,06,13.30
2017,04,23,12,07,13.30
2017,04,23,12,08,13.30
2017,04,23,12,09,13.30
2017,04,23,12,10,13.30
2017,04,23,12,11,13.30
2017,04,23,12,12,13.30
2017,04,23,12,13,13.30
2017,04,23,12,14,13.30
2017,04,23,12,15,13.30
2017,04,23,12,16,13.30
2017,04,23,12,17,13.30
2017,04,23,12,18,13.30
2017,04,23,12,19,13.20
2017,04,23,12,20,13.20
2017,04,23,12,21,13.10
2017,04,23,12,22,13.10
2017,04,23,12,23,13.00
2017,04,23,12,24,13.00
2017,04,23,12,25,13.00
2017,04,23,12,26,13.00
2017,04,23,12,27,13.00
2017,04,23,12,28,13.00
2017,04,23,12,29,13.00
2017,04,23,12,30,13.10
2017,04,23,12,31,13.10
2017,04,23,12,32,13.10
2017,04,23,12,33,13.20
2017,04,23,12,34,13.20
2017,04,23,12,35,13.20
2017,04,23,12,36,13.20
2017,04,23,12,37,13.20
2017,04,23,12,38,13.20
2017,04,23,12,39,13.20
2017,04,23,12,40,13.20
2017,04,23,12,41,13.30
2017,04,23,12,42,13.30
2017,04,23,12,43,13.30
2017,04,23,12,44,13.40
2017,04,23,12,45,13.30
2017,04,23,12,46,13.30
2017,04,23,12,47,13.30
2017,04,23,12,48,13.20
2017,04,23,12,49,13.20
2017,04,23,12,50,13.20
2017,04,23,12,51,13.10
2017,04,23,12,52,13.10
2017,04,23,12,53,13.00
2017,04,23,12,54,13.00
2017,04,23,12,55,12.90
2017,04,23,12,56,12.90
2017,04,23,12,57,12.90
2017,04,23,12,58,12.90
2017,04,23,12,59,12.90
2017,04,23,13,00,12.90
2017,04,23,13,01,12.80
2017,04,23,13,02,12.80
2017,04,23,13,03,12.70
2017,04,23,13,04,12.70
2017,04,23,13,05,12.70
2017,04,23,13,06,12.70
2017,04,23,13,07,12.70
2017,04,23,13,08,12.70
2017,04,23,13,09,12.70
2017,04,23,13,10,12.70
2017,04,23,13,11,12.70
2017,04,23,13,12,12.70
2017,04,23,13,13,12.70
2017,04,23,13,14,12.70
2017,04,23,13,15,12.70
2017,04,23,13,16,12.70
2017,04,23,13,17,12.70
2017,04,23,13,18,12.80
2017,04,23,13,19,12.80
2017,04,23,13,20,12.80
2017,04,23,13,21,12.80
2017,04,23,13,22,12.80
2017,04,23,13,23,12.80
2017,04,23,13,24,12.80
2017,04,23,13,25,12.80
2017,04,23,13,26,12.90
2017,04,23,13,27,12.90
2017,04,23,13,28,13.00
2017,04,23,13,29,13.00
2017,04,23,13,30,13.10
2017,04,23,13,31,13.10
2017,04,23,13,32,13.10
2017,04,23,13,33,13.20
2017,04,23,13,34,13.20
2017,04,23,13,35,13.20
2017,04,23,13,36,13.20
2017,04,23,13,37,13.20
2017,04,23,13,38,13.20
2017,04,23,13,39,13.20
2017,04,23,13,40,13.20
2017,04,23,13,41,13.10
2017,04,23,13,42,13.10
2017,04,23,13,43,13.00
2017,04,23,13,44,13.00
2017,04,23,13,45,12.90
2017,04,23,13,46,12.90
2017,04,23,13,47,12.80
2017,04,23,13,48,12.80
2017,04,23,13,49,12.80
2017,04,23,13,50,12.80
2017,04,23,13,51,12.80
2017,04,23,13,52,12.70
2017,04,23,13,53,12.70
2017,04,23,13,54,12.60
2017,04,23,13,55,12.60
2017,04,23,13,56,12.60
2017,04,23,13,57,12.60
2017,04,23,13,58,12.60
2017,04,23,13,59,12.60
2017,04,23,14,00,12.60
2017,04,23,14,01,12.60
2017,04,23,14,02,12.60
2017,04,23,14,03,12.70
2017,04,23,14,04,12.70
2017,04,23,14,05,12.70
2017,04,23,14,06,12.80
2017,04,23,14,07,12.80
2017,04,23,14,08,12.80
2017,04,23,14,09,12.80
2017,04,23,14,10,12.80
2017,04,23,14,11,12.80
2017,04,23,14,12,12.90
2017,04,23,14,13,12.90
2017,04,23,14,14,12.90
2017,04,23,14,15,12.90
2017,04,23,14,16,12.90
2017,04,23,14,17,12.90
2017,04,23,14,18,12.90
2017,04,23,14,19,12.90
2017,04,23,14,20,12.90
2017,04,23,14,21,13.00
2017,04,23,14,22,13.00
2017,04,23,14,23,13.00
2017,04,23,14,24,13.00
2017,04,23,14,25,13.00
2017,04,23,14,26,13.00
2017,04,23,14,27,12.90
2017,04,23,14,28,12.90
2017,04,23,14,29,12.90
2017,04,23,14,30,12.90
2017,04,23,14,31,12.90
2017,04,23,14,32,13.00
2017,04,23,14,33,13.00
2017,04,23,14,34,13.10
2017,04,23,14,35,13.00
2017,04,23,14,36,13.00
2017,04,23,14,37,13.00
2017,04,23,14,38,13.00
2017,04,23,14,39,12.90
2017,04,23,14,40,12.90
2017,04,23,14,41,12.90
2017,04,23,14,42,12.90
2017,04,23,14,43,12.90
2017,04,23,14,44,12.90
2017,04,23,14,45,12.90
2017,04,23,14,46,12.90
2017,04,23,14,47,12.90
2017,04,23,14,48,13.00
2017,04,23,14,49,13.00
2017,04,23,14,50,13.10
2017,04,23,14,51,13.10
2017,04,23,14,52,13.10
2017,04,23,14,53,13.10
2017,04,23,14,54,13.10
2017,04,23,14,55,13.00
2017,04,23,14,56,13.00
2017,04,23,14,57,12.90
2017,04,23,14,58,12.90
2017,04,23,14,59,13.00
2017,04,23,15,00,13.00
2017,04,23,15,01,13.10
2017,04,23,15,02,13.10
2017,04,23,15,03,13.20
2017,04,23,15,04,13.20
2017,04,23,15,05,13.30
2017,04,23,15,06,13.30
2017,04,23,15,07,13.40
2017,04,23,15,08,13.40
2017,04,23,15,09,13.40
2017,04,23,15,10,13.40
2017,04,23,15,11,13.30
2017,04,23,15,12,13.30
2017,04,23,15,13,13.30
2017,04,23,15,14,13.30
2017,04,23,15,15,13.30
2017,04,23,15,16,13.30
2017,04,23,15,17,13.40
2017,04,23,15,18,13.40
2017,04,23,15,19,13.40
2017,04,23,15,20,13.40
2017,04,23,15,21,13.40
2017,04,23,15,22,13.40
2017,04,23,15,23,13.40
2017,04,23,15,24,13.40
2017,04,23,15,25,13.40
2017,04,23,15,26,13.30
2017,04,23,15,27,13.30
2017,04,23,15,28,13.30
2017,04,23,15,29,13.20
2017,04,23,15,30,13.20
2017,04,23,15,31,13.20
2017,04,23,15,32,13.10
2017,04,23,15,33,13.00
2017,04,23,15,34,12.90
2017,04,23,15,35,12.90
2017,04,23,15,36,12.90
2017,04,23,15,37,12.90
2017,04,23,15,38,12.90
2017,04,23,15,39,12.90
2017,04,23,15,40,12.90
2017,04,23,15,41,12.90
2017,04,23,15,42,12.90
2017,04,23,15,43,12.90
2017,04,23,15,44,12.90
2017,04,23,15,45,12.90
2017,04,23,15,46,13.00
2017,04,23,15,47,13.00
2017,04,23,15,48,13.00
2017,04,23,15,49,13.00
2017,04,23,15,50,13.00
2017,04,23,15,51,13.00
2017,04,23,15,52,12.90
2017,04,23,15,53,12.90
2017,04,23,15,54,12.90
2017,04,23,15,55,12.80
2017,04,23,15,56,12.80
2017,04,23,15,57,12.70
2017,04,23,15,58,12.70
2017,04,23,15,59,12.60
2017,04,23,16,00,12.60
2017,04,23,16,01,12.60
2017,04,23,16,02,12.60
2017,04,23,16,03,12.60
2017,04,23,16,04,12.50
2017,04,23,16,05,12.50
2017,04,23,16,06,12.50
2017,04,23,16,07,12.40
2017,04,23,16,08,12.40
2017,04,23,16,09,12.40
2017,04,23,16,10,12.40
2017,04,23,16,11,12.40
2017,04,23,16,12,12.40
2017,04,23,16,13,12.40
2017,04,23,16,14,12.40
2017,04,23,16,15,12.40
2017,04,23,16,16,12.50
2017,04,23,16,17,12.50
2017,04,23,16,18,12.50
2017,04,23,16,19,12.50
2017,04,23,16,20,12.60
2017,04,23,16,21,12.60
2017,04,23,16,22,12.60
2017,04,23,16,23,12.60
2017,04,23,16,24,12.60
2017,04,23,16,25,12.60
2017,04,23,16,26,12.60
2017,04,23,16,27,12.60
2017,04,23,16,28,12.60
2017,04,23,16,29,12.60
2017,04,23,16,30,12.60
2017,04,23,16,31,12.60
2017,04,23,16,32,12.60
2017,04,23,16,33,12.60
2017,04,23,16,34,12.60
2017,04,23,16,35,12.70
2017,04,23,16,36,12.60
2017,04,23,16,37,12.70
2017,04,23,16,38,12.70
2017,04,23,16,39,12.70
2017,04,23,16,40,12.70
2017,04,23,16,41,12.70
2017,04,23,16,42,12.70
2017,04,23,16,43,12.70
2017,04,23,16,44,12.70
2017,04,23,16,45,12.70
2017,04,23,16,46,12.70
2017,04,23,16,47,12.70
2017,04,23,16,48,12.70
2017,04,23,16,49,12.70
2017,04,23,16,50,12.70
2017,04,23,16,51,12.70
2017,04,23,16,52,12.60
2017,04,23,16,53,12.50
2017,04,23,16,54,12.40
2017,04,23,16,55,12.40
2017,04,23,16,56,12.30
2017,04,23,16,57,12.20
2017,04,23,16,58,12.10
2017,04,23,16,59,12.00
2017,04,23,17,00,11.90
2017,04,23,17,01,11.80
2017,04,23,17,02,11.80
2017,04,23,17,03,11.70
2017,04,23,17,04,11.60
2017,04,23,17,05,11.60
2017,04,23,17,06,11.50
2017,04,23,17,07,11.50
2017,04,23,17,08,11.40
2017,04,23,17,09,11.40
2017,04,23,17,10,11.40
2017,04,23,17,11,11.30
2017,04,23,17,12,11.30
2017,04,23,17,13,11.30
2017,04,23,17,14,11.30
2017,04,23,17,15,11.30
2017,04,23,17,16,11.30
2017,04,23,17,17,11.30
2017,04,23,17,18,11.30
2017,04,23,17,19,11.30
2017,04,23,17,20,11.20
2017,04,23,17,21,11.20
2017,04,23,17,22,11.20
2017,04,23,17,23,11.20
2017,04,23,17,24,11.30
2017,04,23,17,25,11.30
2017,04,23,17,26,11.20
2017,04,23,17,27,11.20
2017,04,23,17,28,11.20
2017,04,23,17,29,11.20
2017,04,23,17,30,11.20
2017,04,23,17,31,11.20
2017,04,23,17,32,11.20
2017,04,23,17,33,11.20
2017,04,23,17,34,11.20
2017,04,23,17,35,11.10
2017,04,23,17,36,11.10
2017,04,23,17,37,11.10
2017,04,23,17,38,11.10
2017,04,23,17,39,11.10
2017,04,23,17,40,11.10
2017,04,23,17,41,11.10
2017,04,23,17,42,11.10