Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,02,00,00,14.40
2016,08,02,00,01,14.30
2016,08,02,00,02,14.30
2016,08,02,00,03,14.30
2016,08,02,00,04,14.30
2016,08,02,00,05,14.30
2016,08,02,00,06,14.30
2016,08,02,00,07,14.30
2016,08,02,00,08,14.30
2016,08,02,00,09,14.30
2016,08,02,00,10,14.30
2016,08,02,00,11,14.30
2016,08,02,00,12,14.30
2016,08,02,00,13,14.30
2016,08,02,00,14,14.30
2016,08,02,00,15,14.30
2016,08,02,00,16,14.30
2016,08,02,00,17,14.30
2016,08,02,00,18,14.30
2016,08,02,00,19,14.30
2016,08,02,00,20,14.30
2016,08,02,00,21,14.30
2016,08,02,00,22,14.30
2016,08,02,00,23,14.30
2016,08,02,00,24,14.30
2016,08,02,00,25,14.30
2016,08,02,00,26,14.30
2016,08,02,00,27,14.30
2016,08,02,00,28,14.30
2016,08,02,00,29,14.40
2016,08,02,00,30,14.40
2016,08,02,00,31,14.40
2016,08,02,00,32,14.40
2016,08,02,00,33,14.40
2016,08,02,00,34,14.40
2016,08,02,00,35,14.40
2016,08,02,00,36,14.50
2016,08,02,00,37,14.50
2016,08,02,00,38,14.50
2016,08,02,00,39,14.50
2016,08,02,00,40,14.60
2016,08,02,00,41,14.60
2016,08,02,00,42,14.60
2016,08,02,00,43,14.60
2016,08,02,00,44,14.70
2016,08,02,00,45,14.70
2016,08,02,00,46,14.70
2016,08,02,00,47,14.70
2016,08,02,00,48,14.70
2016,08,02,00,49,14.70
2016,08,02,00,50,14.70
2016,08,02,00,51,14.70
2016,08,02,00,52,14.70
2016,08,02,00,53,14.70
2016,08,02,00,54,14.70
2016,08,02,00,55,14.70
2016,08,02,00,56,14.70
2016,08,02,00,57,14.70
2016,08,02,00,58,14.70
2016,08,02,00,59,14.70
2016,08,02,01,00,14.70
2016,08,02,01,01,14.60
2016,08,02,01,02,14.60
2016,08,02,01,03,14.60
2016,08,02,01,04,14.60
2016,08,02,01,05,14.70
2016,08,02,01,06,14.70
2016,08,02,01,07,14.70
2016,08,02,01,08,14.70
2016,08,02,01,09,14.70
2016,08,02,01,10,14.70
2016,08,02,01,11,14.70
2016,08,02,01,12,14.70
2016,08,02,01,13,14.60
2016,08,02,01,14,14.60
2016,08,02,01,15,14.60
2016,08,02,01,16,14.60
2016,08,02,01,17,14.60
2016,08,02,01,18,14.60
2016,08,02,01,19,14.60
2016,08,02,01,20,14.60
2016,08,02,01,21,14.60
2016,08,02,01,22,14.60
2016,08,02,01,23,14.50
2016,08,02,01,24,14.50
2016,08,02,01,25,14.50
2016,08,02,01,26,14.50
2016,08,02,01,27,14.40
2016,08,02,01,28,14.40
2016,08,02,01,29,14.40
2016,08,02,01,30,14.40
2016,08,02,01,31,14.30
2016,08,02,01,32,14.30
2016,08,02,01,33,14.30
2016,08,02,01,34,14.30
2016,08,02,01,35,14.30
2016,08,02,01,36,14.30
2016,08,02,01,37,14.30
2016,08,02,01,38,14.30
2016,08,02,01,39,14.20
2016,08,02,01,40,14.20
2016,08,02,01,41,14.20
2016,08,02,01,42,14.20
2016,08,02,01,43,14.20
2016,08,02,01,44,14.20
2016,08,02,01,45,14.20
2016,08,02,01,46,14.20
2016,08,02,01,47,14.20
2016,08,02,01,48,14.30
2016,08,02,01,49,14.30
2016,08,02,01,50,14.30
2016,08,02,01,51,14.30
2016,08,02,01,52,14.30
2016,08,02,01,53,14.30
2016,08,02,01,54,14.30
2016,08,02,01,55,14.30
2016,08,02,01,56,14.30
2016,08,02,01,57,14.30
2016,08,02,01,58,14.30
2016,08,02,01,59,14.30
2016,08,02,02,00,14.30
2016,08,02,02,01,14.30
2016,08,02,02,02,14.30
2016,08,02,02,03,14.30
2016,08,02,02,04,14.30
2016,08,02,02,05,14.30
2016,08,02,02,06,14.30
2016,08,02,02,07,14.20
2016,08,02,02,08,14.20
2016,08,02,02,09,14.20
2016,08,02,02,10,14.20
2016,08,02,02,11,14.20
2016,08,02,02,12,14.20
2016,08,02,02,13,14.20
2016,08,02,02,14,14.20
2016,08,02,02,15,14.20
2016,08,02,02,16,14.20
2016,08,02,02,17,14.20
2016,08,02,02,18,14.20
2016,08,02,02,19,14.20
2016,08,02,02,20,14.20
2016,08,02,02,21,14.20
2016,08,02,02,22,14.20
2016,08,02,02,23,14.20
2016,08,02,02,24,14.20
2016,08,02,02,25,14.20
2016,08,02,02,26,14.20
2016,08,02,02,27,14.20
2016,08,02,02,28,14.20
2016,08,02,02,29,14.20
2016,08,02,02,30,14.20
2016,08,02,02,31,14.20
2016,08,02,02,32,14.20
2016,08,02,02,33,14.30
2016,08,02,02,34,14.30
2016,08,02,02,35,14.30
2016,08,02,02,36,14.30
2016,08,02,02,37,14.30
2016,08,02,02,38,14.30
2016,08,02,02,39,14.30
2016,08,02,02,40,14.30
2016,08,02,02,41,14.30
2016,08,02,02,42,14.30
2016,08,02,02,43,14.30
2016,08,02,02,44,14.30
2016,08,02,02,45,14.30
2016,08,02,02,46,14.30
2016,08,02,02,47,14.30
2016,08,02,02,48,14.30
2016,08,02,02,49,14.30
2016,08,02,02,50,14.30
2016,08,02,02,51,14.40
2016,08,02,02,52,14.40
2016,08,02,02,53,14.50
2016,08,02,02,54,14.50
2016,08,02,02,55,14.50
2016,08,02,02,56,14.60
2016,08,02,02,57,14.60
2016,08,02,02,58,14.60
2016,08,02,02,59,14.70
2016,08,02,03,00,14.70
2016,08,02,03,01,14.70
2016,08,02,03,02,14.70
2016,08,02,03,03,14.70
2016,08,02,03,04,14.70
2016,08,02,03,05,14.70
2016,08,02,03,06,14.70
2016,08,02,03,07,14.60
2016,08,02,03,08,14.60
2016,08,02,03,09,14.60
2016,08,02,03,10,14.60
2016,08,02,03,11,14.60
2016,08,02,03,12,14.60
2016,08,02,03,13,14.60
2016,08,02,03,14,14.60
2016,08,02,03,15,14.50
2016,08,02,03,16,14.50
2016,08,02,03,17,14.50
2016,08,02,03,18,14.50
2016,08,02,03,19,14.50
2016,08,02,03,20,14.40
2016,08,02,03,21,14.40
2016,08,02,03,22,14.40
2016,08,02,03,23,14.40
2016,08,02,03,24,14.40
2016,08,02,03,25,14.40
2016,08,02,03,26,14.40
2016,08,02,03,27,14.40
2016,08,02,03,28,14.40
2016,08,02,03,29,14.30
2016,08,02,03,30,14.30
2016,08,02,03,31,14.30
2016,08,02,03,32,14.30
2016,08,02,03,33,14.30
2016,08,02,03,34,14.30
2016,08,02,03,35,14.30
2016,08,02,03,36,14.30
2016,08,02,03,37,14.30
2016,08,02,03,38,14.30
2016,08,02,03,39,14.30
2016,08,02,03,40,14.30
2016,08,02,03,41,14.30
2016,08,02,03,42,14.30
2016,08,02,03,43,14.30
2016,08,02,03,44,14.40
2016,08,02,03,45,14.40
2016,08,02,03,46,14.40
2016,08,02,03,47,14.40
2016,08,02,03,48,14.40
2016,08,02,03,49,14.40
2016,08,02,03,50,14.40
2016,08,02,03,51,14.40
2016,08,02,03,52,14.40
2016,08,02,03,53,14.40
2016,08,02,03,54,14.40
2016,08,02,03,55,14.30
2016,08,02,03,56,14.30
2016,08,02,03,57,14.30
2016,08,02,03,58,14.30
2016,08,02,03,59,14.30
2016,08,02,04,00,14.30
2016,08,02,04,01,14.30
2016,08,02,04,02,14.30
2016,08,02,04,03,14.30
2016,08,02,04,04,14.30
2016,08,02,04,05,14.30
2016,08,02,04,06,14.30
2016,08,02,04,07,14.30
2016,08,02,04,08,14.30
2016,08,02,04,09,14.30
2016,08,02,04,10,14.30
2016,08,02,04,11,14.30
2016,08,02,04,12,14.30
2016,08,02,04,13,14.30
2016,08,02,04,14,14.30
2016,08,02,04,15,14.30
2016,08,02,04,16,14.30
2016,08,02,04,17,14.30
2016,08,02,04,18,14.20
2016,08,02,04,19,14.20
2016,08,02,04,20,14.20
2016,08,02,04,21,14.20
2016,08,02,04,22,14.10
2016,08,02,04,23,14.10
2016,08,02,04,24,14.10
2016,08,02,04,25,14.10
2016,08,02,04,26,14.00
2016,08,02,04,27,14.00
2016,08,02,04,28,14.00
2016,08,02,04,29,14.00
2016,08,02,04,30,13.90
2016,08,02,04,31,13.90
2016,08,02,04,32,13.90
2016,08,02,04,33,13.90
2016,08,02,04,34,13.90
2016,08,02,04,35,13.90
2016,08,02,04,36,13.90
2016,08,02,04,37,13.90
2016,08,02,04,38,13.90
2016,08,02,04,39,13.80
2016,08,02,04,40,13.80
2016,08,02,04,41,13.80
2016,08,02,04,42,13.80
2016,08,02,04,43,13.80
2016,08,02,04,44,13.80
2016,08,02,04,45,13.80
2016,08,02,04,46,13.80
2016,08,02,04,47,13.80
2016,08,02,04,48,13.80
2016,08,02,04,49,13.80
2016,08,02,04,50,13.80
2016,08,02,04,51,13.80
2016,08,02,04,52,13.80
2016,08,02,04,53,13.80
2016,08,02,04,54,13.80
2016,08,02,04,55,13.80
2016,08,02,04,56,13.80
2016,08,02,04,57,13.80
2016,08,02,04,58,13.80
2016,08,02,04,59,13.80
2016,08,02,05,00,13.80
2016,08,02,05,01,13.80
2016,08,02,05,02,13.80
2016,08,02,05,03,13.80
2016,08,02,05,04,13.90
2016,08,02,05,05,13.90
2016,08,02,05,06,13.90
2016,08,02,05,07,13.90
2016,08,02,05,08,13.90
2016,08,02,05,09,13.90
2016,08,02,05,10,13.90
2016,08,02,05,11,13.90
2016,08,02,05,12,14.00
2016,08,02,05,13,14.00
2016,08,02,05,14,14.10
2016,08,02,05,15,14.10
2016,08,02,05,16,14.10
2016,08,02,05,17,14.10
2016,08,02,05,18,14.10
2016,08,02,05,19,14.10
2016,08,02,05,20,14.10
2016,08,02,05,21,14.20
2016,08,02,05,22,14.20
2016,08,02,05,23,14.20
2016,08,02,05,24,14.20
2016,08,02,05,25,14.20
2016,08,02,05,26,14.20
2016,08,02,05,27,14.20
2016,08,02,05,28,14.20
2016,08,02,05,29,14.20
2016,08,02,05,30,14.30
2016,08,02,05,31,14.30
2016,08,02,05,32,14.30
2016,08,02,05,33,14.30
2016,08,02,05,34,14.30
2016,08,02,05,35,14.30
2016,08,02,05,36,14.30
2016,08,02,05,37,14.30
2016,08,02,05,38,14.30
2016,08,02,05,39,14.30
2016,08,02,05,40,14.40
2016,08,02,05,41,14.40
2016,08,02,05,42,14.40
2016,08,02,05,43,14.40
2016,08,02,05,44,14.40
2016,08,02,05,45,14.40
2016,08,02,05,46,14.40
2016,08,02,05,47,14.40
2016,08,02,05,48,14.40
2016,08,02,05,49,14.40
2016,08,02,05,50,14.40
2016,08,02,05,51,14.40
2016,08,02,05,52,14.40
2016,08,02,05,53,14.40
2016,08,02,05,54,14.40
2016,08,02,05,55,14.40
2016,08,02,05,56,14.50
2016,08,02,05,57,14.50
2016,08,02,05,58,14.50
2016,08,02,05,59,14.60
2016,08,02,06,00,14.60
2016,08,02,06,01,14.60
2016,08,02,06,02,14.60
2016,08,02,06,03,14.60
2016,08,02,06,04,14.60
2016,08,02,06,05,14.60
2016,08,02,06,06,14.70
2016,08,02,06,07,14.70
2016,08,02,06,08,14.70
2016,08,02,06,09,14.70
2016,08,02,06,10,14.70
2016,08,02,06,11,14.70
2016,08,02,06,12,14.60
2016,08,02,06,13,14.60
2016,08,02,06,14,14.60
2016,08,02,06,15,14.60
2016,08,02,06,16,14.60
2016,08,02,06,17,14.60
2016,08,02,06,18,14.60
2016,08,02,06,19,14.60
2016,08,02,06,20,14.60
2016,08,02,06,21,14.50
2016,08,02,06,22,14.50
2016,08,02,06,23,14.50
2016,08,02,06,24,14.50
2016,08,02,06,25,14.50
2016,08,02,06,26,14.50
2016,08,02,06,27,14.50
2016,08,02,06,28,14.50
2016,08,02,06,29,14.50
2016,08,02,06,30,14.40
2016,08,02,06,31,14.40
2016,08,02,06,32,14.40
2016,08,02,06,33,14.40
2016,08,02,06,34,14.40
2016,08,02,06,35,14.40
2016,08,02,06,36,14.40
2016,08,02,06,37,14.40
2016,08,02,06,38,14.40
2016,08,02,06,39,14.40
2016,08,02,06,40,14.40
2016,08,02,06,41,14.40
2016,08,02,06,42,14.40
2016,08,02,06,43,14.40
2016,08,02,06,44,14.40
2016,08,02,06,45,14.30
2016,08,02,06,46,14.30
2016,08,02,06,47,14.30
2016,08,02,06,48,14.30
2016,08,02,06,49,14.30
2016,08,02,06,50,14.30
2016,08,02,06,51,14.30
2016,08,02,06,52,14.30
2016,08,02,06,53,14.30
2016,08,02,06,54,14.30
2016,08,02,06,55,14.30
2016,08,02,06,56,14.30
2016,08,02,06,57,14.30
2016,08,02,06,58,14.30
2016,08,02,06,59,14.30
2016,08,02,07,00,14.40
2016,08,02,07,01,14.40
2016,08,02,07,02,14.40
2016,08,02,07,03,14.40
2016,08,02,07,04,14.50
2016,08,02,07,05,14.50
2016,08,02,07,06,14.60
2016,08,02,07,07,14.60
2016,08,02,07,08,14.60
2016,08,02,07,09,14.70
2016,08,02,07,10,14.70
2016,08,02,07,11,14.70
2016,08,02,07,12,14.70
2016,08,02,07,13,14.80
2016,08,02,07,14,14.80
2016,08,02,07,15,14.80
2016,08,02,07,16,14.80
2016,08,02,07,17,14.80
2016,08,02,07,18,14.90
2016,08,02,07,19,14.90
2016,08,02,07,20,14.90
2016,08,02,07,21,15.00
2016,08,02,07,22,15.00
2016,08,02,07,23,15.00
2016,08,02,07,24,15.10
2016,08,02,07,25,15.10
2016,08,02,07,26,15.10
2016,08,02,07,27,15.10
2016,08,02,07,28,15.20
2016,08,02,07,29,15.20
2016,08,02,07,30,15.20
2016,08,02,07,31,15.20
2016,08,02,07,32,15.30
2016,08,02,07,33,15.30
2016,08,02,07,34,15.30
2016,08,02,07,35,15.30
2016,08,02,07,36,15.40
2016,08,02,07,37,15.40
2016,08,02,07,38,15.40
2016,08,02,07,39,15.40
2016,08,02,07,40,15.50
2016,08,02,07,41,15.60
2016,08,02,07,42,15.60
2016,08,02,07,43,15.60
2016,08,02,07,44,15.70
2016,08,02,07,45,15.70
2016,08,02,07,46,15.80
2016,08,02,07,47,15.80
2016,08,02,07,48,15.90
2016,08,02,07,49,16.00
2016,08,02,07,50,16.10
2016,08,02,07,51,16.20
2016,08,02,07,52,16.20
2016,08,02,07,53,16.30
2016,08,02,07,54,16.30
2016,08,02,07,55,16.30
2016,08,02,07,56,16.40
2016,08,02,07,57,16.40
2016,08,02,07,58,16.40
2016,08,02,07,59,16.40
2016,08,02,08,00,16.40
2016,08,02,08,01,16.50
2016,08,02,08,02,16.60
2016,08,02,08,03,16.60
2016,08,02,08,04,16.60
2016,08,02,08,05,16.70
2016,08,02,08,06,16.70
2016,08,02,08,07,16.70
2016,08,02,08,08,16.70
2016,08,02,08,09,16.80
2016,08,02,08,10,16.80
2016,08,02,08,11,16.80
2016,08,02,08,12,16.80
2016,08,02,08,13,16.80
2016,08,02,08,14,16.80
2016,08,02,08,15,16.80
2016,08,02,08,16,16.80
2016,08,02,08,17,16.80
2016,08,02,08,18,16.80
2016,08,02,08,19,16.90
2016,08,02,08,20,16.90
2016,08,02,08,21,16.90
2016,08,02,08,22,16.90
2016,08,02,08,23,16.80
2016,08,02,08,24,16.80
2016,08,02,08,25,16.80
2016,08,02,08,26,16.80
2016,08,02,08,27,16.90
2016,08,02,08,28,16.90
2016,08,02,08,29,16.90
2016,08,02,08,30,17.00
2016,08,02,08,31,16.90
2016,08,02,08,32,16.90
2016,08,02,08,33,16.90
2016,08,02,08,34,16.80
2016,08,02,08,35,16.80
2016,08,02,08,36,16.80
2016,08,02,08,37,16.80
2016,08,02,08,38,16.80
2016,08,02,08,39,16.90
2016,08,02,08,40,17.00
2016,08,02,08,41,17.00
2016,08,02,08,42,17.10
2016,08,02,08,43,17.20
2016,08,02,08,44,17.30
2016,08,02,08,45,17.40
2016,08,02,08,46,17.40
2016,08,02,08,47,17.40
2016,08,02,08,48,17.50
2016,08,02,08,49,17.50
2016,08,02,08,50,17.50
2016,08,02,08,51,17.50
2016,08,02,08,52,17.40
2016,08,02,08,53,17.40
2016,08,02,08,54,17.40
2016,08,02,08,55,17.40
2016,08,02,08,56,17.50
2016,08,02,08,57,17.50
2016,08,02,08,58,17.40
2016,08,02,08,59,17.40
2016,08,02,09,00,17.40
2016,08,02,09,01,17.40
2016,08,02,09,02,17.40
2016,08,02,09,03,17.40
2016,08,02,09,04,17.40
2016,08,02,09,05,17.30
2016,08,02,09,06,17.30
2016,08,02,09,07,17.30
2016,08,02,09,08,17.30
2016,08,02,09,09,17.30
2016,08,02,09,10,17.30
2016,08,02,09,11,17.20
2016,08,02,09,12,17.20
2016,08,02,09,13,17.20
2016,08,02,09,14,17.10
2016,08,02,09,15,17.10
2016,08,02,09,16,17.00
2016,08,02,09,17,17.00
2016,08,02,09,18,17.00
2016,08,02,09,19,17.00
2016,08,02,09,20,17.00
2016,08,02,09,21,17.00
2016,08,02,09,22,16.90
2016,08,02,09,23,16.90
2016,08,02,09,24,16.90
2016,08,02,09,25,16.90
2016,08,02,09,26,16.90
2016,08,02,09,27,16.80
2016,08,02,09,28,16.80
2016,08,02,09,29,16.90
2016,08,02,09,30,16.90
2016,08,02,09,31,16.90
2016,08,02,09,32,16.90
2016,08,02,09,33,17.00
2016,08,02,09,34,17.10
2016,08,02,09,35,17.10
2016,08,02,09,36,17.10
2016,08,02,09,37,17.10
2016,08,02,09,38,17.20
2016,08,02,09,39,17.20
2016,08,02,09,40,17.20
2016,08,02,09,41,17.20
2016,08,02,09,42,17.20
2016,08,02,09,43,17.20
2016,08,02,09,44,17.10
2016,08,02,09,45,17.20
2016,08,02,09,46,17.20
2016,08,02,09,47,17.10
2016,08,02,09,48,17.10
2016,08,02,09,49,17.10
2016,08,02,09,50,17.10
2016,08,02,09,51,17.10
2016,08,02,09,52,17.10
2016,08,02,09,53,17.10
2016,08,02,09,54,17.20
2016,08,02,09,55,17.20
2016,08,02,09,56,17.30
2016,08,02,09,57,17.40
2016,08,02,09,58,17.50
2016,08,02,09,59,17.50
2016,08,02,10,00,17.60
2016,08,02,10,01,17.70
2016,08,02,10,02,17.70
2016,08,02,10,03,17.80
2016,08,02,10,04,17.80
2016,08,02,10,05,17.80
2016,08,02,10,06,17.90
2016,08,02,10,07,18.00
2016,08,02,10,08,18.00
2016,08,02,10,09,18.10
2016,08,02,10,10,18.20
2016,08,02,10,11,18.10
2016,08,02,10,12,18.10
2016,08,02,10,13,18.00
2016,08,02,10,14,18.00
2016,08,02,10,15,18.00
2016,08,02,10,16,18.00
2016,08,02,10,17,18.00
2016,08,02,10,18,18.00
2016,08,02,10,19,18.10
2016,08,02,10,20,18.10
2016,08,02,10,21,18.10
2016,08,02,10,22,18.10
2016,08,02,10,23,18.10
2016,08,02,10,24,18.10
2016,08,02,10,25,18.00
2016,08,02,10,26,18.00
2016,08,02,10,27,18.00
2016,08,02,10,28,18.10
2016,08,02,10,29,18.10
2016,08,02,10,30,18.20
2016,08,02,10,31,18.20
2016,08,02,10,32,18.30
2016,08,02,10,33,18.40
2016,08,02,10,34,18.50
2016,08,02,10,35,18.60
2016,08,02,10,36,18.70
2016,08,02,10,37,18.90
2016,08,02,10,38,19.00
2016,08,02,10,39,19.10
2016,08,02,10,40,19.10
2016,08,02,10,41,19.00
2016,08,02,10,42,18.90
2016,08,02,10,43,18.80
2016,08,02,10,44,18.70
2016,08,02,10,45,18.60
2016,08,02,10,46,18.50
2016,08,02,10,47,18.40
2016,08,02,10,48,18.30
2016,08,02,10,49,18.30
2016,08,02,10,50,18.20
2016,08,02,10,51,18.10
2016,08,02,10,52,18.10
2016,08,02,10,53,18.10
2016,08,02,10,54,18.10
2016,08,02,10,55,18.10
2016,08,02,10,56,18.10
2016,08,02,10,57,18.10
2016,08,02,10,58,18.10
2016,08,02,10,59,18.20
2016,08,02,11,00,18.20
2016,08,02,11,01,18.20
2016,08,02,11,02,18.30
2016,08,02,11,03,18.30
2016,08,02,11,04,18.40
2016,08,02,11,05,18.40
2016,08,02,11,06,18.40
2016,08,02,11,07,18.40
2016,08,02,11,08,18.40
2016,08,02,11,09,18.30
2016,08,02,11,10,18.30
2016,08,02,11,11,18.20
2016,08,02,11,12,18.20
2016,08,02,11,13,18.20
2016,08,02,11,14,18.20
2016,08,02,11,15,18.20
2016,08,02,11,16,18.20
2016,08,02,11,17,18.30
2016,08,02,11,18,18.30
2016,08,02,11,19,18.30
2016,08,02,11,20,18.20
2016,08,02,11,21,18.20
2016,08,02,11,22,18.20
2016,08,02,11,23,18.20
2016,08,02,11,24,18.30
2016,08,02,11,25,18.20
2016,08,02,11,26,18.20
2016,08,02,11,27,18.20
2016,08,02,11,28,18.20
2016,08,02,11,29,18.20
2016,08,02,11,30,18.20
2016,08,02,11,31,18.30
2016,08,02,11,32,18.30
2016,08,02,11,33,18.40
2016,08,02,11,34,18.50
2016,08,02,11,35,18.50
2016,08,02,11,36,18.60
2016,08,02,11,37,18.50
2016,08,02,11,38,18.40
2016,08,02,11,39,18.30
2016,08,02,11,40,18.10
2016,08,02,11,41,18.00
2016,08,02,11,42,18.00
2016,08,02,11,43,17.90
2016,08,02,11,44,17.90
2016,08,02,11,45,17.80
2016,08,02,11,46,17.80
2016,08,02,11,47,17.80
2016,08,02,11,48,17.80
2016,08,02,11,49,17.80
2016,08,02,11,50,17.90
2016,08,02,11,51,17.90
2016,08,02,11,52,17.90
2016,08,02,11,53,17.90
2016,08,02,11,54,17.90
2016,08,02,11,55,17.90
2016,08,02,11,56,18.00
2016,08,02,11,57,17.90
2016,08,02,11,58,17.90
2016,08,02,11,59,17.90
2016,08,02,12,00,17.90
2016,08,02,12,01,17.90
2016,08,02,12,02,17.80
2016,08,02,12,03,17.70
2016,08,02,12,04,17.60
2016,08,02,12,05,17.50
2016,08,02,12,06,17.40
2016,08,02,12,07,17.40
2016,08,02,12,08,17.30
2016,08,02,12,09,17.30
2016,08,02,12,10,17.20
2016,08,02,12,11,17.20
2016,08,02,12,12,17.10
2016,08,02,12,13,17.10
2016,08,02,12,14,17.00
2016,08,02,12,15,17.00
2016,08,02,12,16,16.90
2016,08,02,12,17,16.90
2016,08,02,12,18,17.00
2016,08,02,12,19,17.00
2016,08,02,12,20,17.00
2016,08,02,12,21,17.10
2016,08,02,12,22,17.10
2016,08,02,12,23,17.10
2016,08,02,12,24,17.20
2016,08,02,12,25,17.20
2016,08,02,12,26,17.30
2016,08,02,12,27,17.30
2016,08,02,12,28,17.30
2016,08,02,12,29,17.40
2016,08,02,12,30,17.40
2016,08,02,12,31,17.50
2016,08,02,12,32,17.60
2016,08,02,12,33,17.70
2016,08,02,12,34,17.70
2016,08,02,12,35,17.80
2016,08,02,12,36,17.90
2016,08,02,12,37,18.10
2016,08,02,12,38,18.20
2016,08,02,12,39,18.30
2016,08,02,12,40,18.40
2016,08,02,12,41,18.40
2016,08,02,12,42,18.40
2016,08,02,12,43,18.30
2016,08,02,12,44,18.40
2016,08,02,12,45,18.40
2016,08,02,12,46,18.30
2016,08,02,12,47,18.30
2016,08,02,12,48,18.30
2016,08,02,12,49,18.30
2016,08,02,12,50,18.30
2016,08,02,12,51,18.20
2016,08,02,12,52,18.20
2016,08,02,12,53,18.20
2016,08,02,12,54,18.10
2016,08,02,12,55,18.10
2016,08,02,12,56,18.10
2016,08,02,12,57,18.10
2016,08,02,12,58,18.10
2016,08,02,12,59,18.20
2016,08,02,13,00,18.20
2016,08,02,13,01,18.10
2016,08,02,13,02,18.20
2016,08,02,13,03,18.20
2016,08,02,13,04,18.20
2016,08,02,13,05,18.30
2016,08,02,13,06,18.40
2016,08,02,13,07,18.40
2016,08,02,13,08,18.50
2016,08,02,13,09,18.50
2016,08,02,13,10,18.60
2016,08,02,13,11,18.70
2016,08,02,13,12,18.70
2016,08,02,13,13,18.70
2016,08,02,13,14,18.80
2016,08,02,13,15,18.80
2016,08,02,13,16,18.80
2016,08,02,13,17,18.70
2016,08,02,13,18,18.50
2016,08,02,13,19,18.50
2016,08,02,13,20,18.40
2016,08,02,13,21,18.50
2016,08,02,13,22,18.60
2016,08,02,13,23,18.60
2016,08,02,13,24,18.60
2016,08,02,13,25,18.60
2016,08,02,13,26,18.50
2016,08,02,13,27,18.40
2016,08,02,13,28,18.40
2016,08,02,13,29,18.30
2016,08,02,13,30,18.30
2016,08,02,13,31,18.20
2016,08,02,13,32,18.20
2016,08,02,13,33,18.20
2016,08,02,13,34,18.10
2016,08,02,13,35,18.00
2016,08,02,13,36,18.00
2016,08,02,13,37,18.10
2016,08,02,13,38,18.20
2016,08,02,13,39,18.30
2016,08,02,13,40,18.40
2016,08,02,13,41,18.60
2016,08,02,13,42,18.70
2016,08,02,13,43,18.90
2016,08,02,13,44,19.10
2016,08,02,13,45,19.20
2016,08,02,13,46,19.40
2016,08,02,13,47,19.50
2016,08,02,13,48,19.60
2016,08,02,13,49,19.60
2016,08,02,13,50,19.60
2016,08,02,13,51,19.50
2016,08,02,13,52,19.50
2016,08,02,13,53,19.60
2016,08,02,13,54,19.60
2016,08,02,13,55,19.60
2016,08,02,13,56,19.50
2016,08,02,13,57,19.50
2016,08,02,13,58,19.40
2016,08,02,13,59,19.40
2016,08,02,14,00,19.30
2016,08,02,14,01,19.30
2016,08,02,14,02,19.30
2016,08,02,14,03,19.30
2016,08,02,14,04,19.30
2016,08,02,14,05,19.20
2016,08,02,14,06,19.20
2016,08,02,14,07,19.20
2016,08,02,14,08,19.10
2016,08,02,14,09,19.20
2016,08,02,14,10,19.20
2016,08,02,14,11,19.20
2016,08,02,14,12,19.20
2016,08,02,14,13,19.20
2016,08,02,14,14,19.10
2016,08,02,14,15,19.10
2016,08,02,14,16,19.00
2016,08,02,14,17,18.90
2016,08,02,14,18,18.90
2016,08,02,14,19,18.80
2016,08,02,14,20,18.80
2016,08,02,14,21,18.80
2016,08,02,14,22,18.80
2016,08,02,14,23,18.80
2016,08,02,14,24,18.90
2016,08,02,14,25,18.90
2016,08,02,14,26,18.90
2016,08,02,14,27,18.90
2016,08,02,14,28,19.00
2016,08,02,14,29,19.00
2016,08,02,14,30,19.00
2016,08,02,14,31,19.00
2016,08,02,14,32,19.00
2016,08,02,14,33,18.90
2016,08,02,14,34,18.80
2016,08,02,14,35,18.70
2016,08,02,14,36,18.70
2016,08,02,14,37,18.70
2016,08,02,14,38,18.70
2016,08,02,14,39,18.80
2016,08,02,14,40,18.90
2016,08,02,14,41,18.90
2016,08,02,14,42,19.00
2016,08,02,14,43,19.10
2016,08,02,14,44,19.10
2016,08,02,14,45,19.10
2016,08,02,14,46,19.20
2016,08,02,14,47,19.30
2016,08,02,14,48,19.30
2016,08,02,14,49,19.30
2016,08,02,14,50,19.40
2016,08,02,14,51,19.60
2016,08,02,14,52,19.70
2016,08,02,14,53,19.70
2016,08,02,14,54,19.60
2016,08,02,14,55,19.40
2016,08,02,14,56,19.20
2016,08,02,14,57,19.10
2016,08,02,14,58,19.00
2016,08,02,14,59,19.00
2016,08,02,15,00,18.90
2016,08,02,15,01,18.80
2016,08,02,15,02,18.70
2016,08,02,15,03,18.60
2016,08,02,15,04,18.60
2016,08,02,15,05,18.60
2016,08,02,15,06,18.60
2016,08,02,15,07,18.60
2016,08,02,15,08,18.60
2016,08,02,15,09,18.60
2016,08,02,15,10,18.70
2016,08,02,15,11,18.70
2016,08,02,15,12,18.70
2016,08,02,15,13,18.80
2016,08,02,15,14,18.70
2016,08,02,15,15,18.70
2016,08,02,15,16,18.70
2016,08,02,15,17,18.70
2016,08,02,15,18,18.80
2016,08,02,15,19,18.80
2016,08,02,15,20,18.80
2016,08,02,15,21,19.00
2016,08,02,15,22,19.10
2016,08,02,15,23,19.20
2016,08,02,15,24,19.20
2016,08,02,15,25,19.30
2016,08,02,15,26,19.40
2016,08,02,15,27,19.40
2016,08,02,15,28,19.30
2016,08,02,15,29,19.30
2016,08,02,15,30,19.10
2016,08,02,15,31,18.90
2016,08,02,15,32,18.80
2016,08,02,15,33,18.70
2016,08,02,15,34,18.60
2016,08,02,15,35,18.60
2016,08,02,15,36,18.60
2016,08,02,15,37,18.70
2016,08,02,15,38,18.70
2016,08,02,15,39,18.60
2016,08,02,15,40,18.60
2016,08,02,15,41,18.60
2016,08,02,15,42,18.50
2016,08,02,15,43,18.50
2016,08,02,15,44,18.40
2016,08,02,15,45,18.30
2016,08,02,15,46,18.30
2016,08,02,15,47,18.30
2016,08,02,15,48,18.20
2016,08,02,15,49,18.20
2016,08,02,15,50,18.20
2016,08,02,15,51,18.20
2016,08,02,15,52,18.20
2016,08,02,15,53,18.10
2016,08,02,15,54,18.10
2016,08,02,15,55,18.20
2016,08,02,15,56,18.10
2016,08,02,15,57,18.10
2016,08,02,15,58,18.00
2016,08,02,15,59,17.90
2016,08,02,16,00,17.80
2016,08,02,16,01,17.80
2016,08,02,16,02,17.70
2016,08,02,16,03,17.70
2016,08,02,16,04,17.70
2016,08,02,16,05,17.70
2016,08,02,16,06,17.70
2016,08,02,16,07,17.80
2016,08,02,16,08,17.80
2016,08,02,16,09,17.80
2016,08,02,16,10,17.80
2016,08,02,16,11,17.80
2016,08,02,16,12,17.80
2016,08,02,16,13,17.80
2016,08,02,16,14,17.90
2016,08,02,16,15,17.90
2016,08,02,16,16,17.90
2016,08,02,16,17,17.90
2016,08,02,16,18,17.90
2016,08,02,16,19,17.90
2016,08,02,16,20,17.90
2016,08,02,16,21,17.80
2016,08,02,16,22,17.80
2016,08,02,16,23,17.80
2016,08,02,16,24,17.80
2016,08,02,16,25,17.80
2016,08,02,16,26,17.80
2016,08,02,16,27,17.80
2016,08,02,16,28,17.80
2016,08,02,16,29,17.80
2016,08,02,16,30,17.80
2016,08,02,16,31,17.80
2016,08,02,16,32,17.70
2016,08,02,16,33,17.70
2016,08,02,16,34,17.70
2016,08,02,16,35,17.70
2016,08,02,16,36,17.70
2016,08,02,16,37,17.60
2016,08,02,16,38,17.60
2016,08,02,16,39,17.60
2016,08,02,16,40,17.60
2016,08,02,16,41,17.60
2016,08,02,16,42,17.50
2016,08,02,16,43,17.50
2016,08,02,16,44,17.40
2016,08,02,16,45,17.30
2016,08,02,16,46,17.30
2016,08,02,16,47,17.30
2016,08,02,16,48,17.30
2016,08,02,16,49,17.30
2016,08,02,16,50,17.30
2016,08,02,16,51,17.30
2016,08,02,16,52,17.30
2016,08,02,16,53,17.30
2016,08,02,16,54,17.30
2016,08,02,16,55,17.40
2016,08,02,16,56,17.40
2016,08,02,16,57,17.40
2016,08,02,16,58,17.40
2016,08,02,16,59,17.40
2016,08,02,17,00,17.30
2016,08,02,17,01,17.30
2016,08,02,17,02,17.20
2016,08,02,17,03,17.20
2016,08,02,17,04,17.10
2016,08,02,17,05,17.10
2016,08,02,17,06,17.10
2016,08,02,17,07,17.10
2016,08,02,17,08,17.10
2016,08,02,17,09,17.00
2016,08,02,17,10,17.00
2016,08,02,17,11,17.10
2016,08,02,17,12,17.10
2016,08,02,17,13,17.10
2016,08,02,17,14,17.10
2016,08,02,17,15,17.10
2016,08,02,17,16,17.10
2016,08,02,17,17,17.10
2016,08,02,17,18,17.10
2016,08,02,17,19,17.00