Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,29,00,00,26.90
2021,06,29,00,01,26.90
2021,06,29,00,02,26.90
2021,06,29,00,03,26.80
2021,06,29,00,04,26.80
2021,06,29,00,05,26.90
2021,06,29,00,06,26.90
2021,06,29,00,07,26.90
2021,06,29,00,08,26.90
2021,06,29,00,09,26.90
2021,06,29,00,10,26.90
2021,06,29,00,11,26.90
2021,06,29,00,12,26.90
2021,06,29,00,13,27.00
2021,06,29,00,14,27.00
2021,06,29,00,15,27.00
2021,06,29,00,16,27.10
2021,06,29,00,17,27.10
2021,06,29,00,18,27.10
2021,06,29,00,19,27.10
2021,06,29,00,20,27.10
2021,06,29,00,21,27.10
2021,06,29,00,22,27.10
2021,06,29,00,23,27.10
2021,06,29,00,24,27.10
2021,06,29,00,25,27.00
2021,06,29,00,26,27.00
2021,06,29,00,27,26.90
2021,06,29,00,28,26.90
2021,06,29,00,29,26.80
2021,06,29,00,30,26.80
2021,06,29,00,31,26.80
2021,06,29,00,32,26.80
2021,06,29,00,33,26.70
2021,06,29,00,34,26.70
2021,06,29,00,35,26.60
2021,06,29,00,36,26.60
2021,06,29,00,37,26.60
2021,06,29,00,38,26.60
2021,06,29,00,39,26.50
2021,06,29,00,40,26.50
2021,06,29,00,41,26.50
2021,06,29,00,42,26.50
2021,06,29,00,43,26.40
2021,06,29,00,44,26.40
2021,06,29,00,45,26.40
2021,06,29,00,46,26.40
2021,06,29,00,47,26.40
2021,06,29,00,48,26.30
2021,06,29,00,49,26.30
2021,06,29,00,50,26.30
2021,06,29,00,51,26.20
2021,06,29,00,52,26.20
2021,06,29,00,53,26.20
2021,06,29,00,54,26.10
2021,06,29,00,55,26.10
2021,06,29,00,56,26.00
2021,06,29,00,57,26.00
2021,06,29,00,58,25.90
2021,06,29,00,59,25.90
2021,06,29,01,00,25.80
2021,06,29,01,01,25.80
2021,06,29,01,02,25.80
2021,06,29,01,03,25.80
2021,06,29,01,04,25.70
2021,06,29,01,05,25.70
2021,06,29,01,06,25.70
2021,06,29,01,07,25.70
2021,06,29,01,08,25.70
2021,06,29,01,09,25.70
2021,06,29,01,10,25.80
2021,06,29,01,11,25.80
2021,06,29,01,12,25.80
2021,06,29,01,13,25.80
2021,06,29,01,14,25.80
2021,06,29,01,15,25.80
2021,06,29,01,16,25.80
2021,06,29,01,17,25.90
2021,06,29,01,18,25.90
2021,06,29,01,19,25.90
2021,06,29,01,20,26.00
2021,06,29,01,21,26.00
2021,06,29,01,22,26.00
2021,06,29,01,23,26.00
2021,06,29,01,24,26.10
2021,06,29,01,25,26.10
2021,06,29,01,26,26.10
2021,06,29,01,27,26.20
2021,06,29,01,28,26.20
2021,06,29,01,29,26.20
2021,06,29,01,30,26.20
2021,06,29,01,31,26.20
2021,06,29,01,32,26.20
2021,06,29,01,33,26.20
2021,06,29,01,34,26.20
2021,06,29,01,35,26.20
2021,06,29,01,36,26.10
2021,06,29,01,37,26.10
2021,06,29,01,38,26.10
2021,06,29,01,39,26.10
2021,06,29,01,40,26.00
2021,06,29,01,41,26.00
2021,06,29,01,42,26.00
2021,06,29,01,43,25.90
2021,06,29,01,44,25.90
2021,06,29,01,45,25.80
2021,06,29,01,46,25.80
2021,06,29,01,47,25.70
2021,06,29,01,48,25.70
2021,06,29,01,49,25.70
2021,06,29,01,50,25.60
2021,06,29,01,51,25.60
2021,06,29,01,52,25.50
2021,06,29,01,53,25.50
2021,06,29,01,54,25.50
2021,06,29,01,55,25.50
2021,06,29,01,56,25.40
2021,06,29,01,57,25.40
2021,06,29,01,58,25.40
2021,06,29,01,59,25.40
2021,06,29,02,00,25.30
2021,06,29,02,01,25.30
2021,06,29,02,02,25.30
2021,06,29,02,03,25.20
2021,06,29,02,04,25.20
2021,06,29,02,05,25.20
2021,06,29,02,06,25.10
2021,06,29,02,07,25.10
2021,06,29,02,08,25.10
2021,06,29,02,09,25.00
2021,06,29,02,10,25.00
2021,06,29,02,11,25.00
2021,06,29,02,12,24.90
2021,06,29,02,13,24.90
2021,06,29,02,14,24.90
2021,06,29,02,15,24.90
2021,06,29,02,16,24.80
2021,06,29,02,17,24.80
2021,06,29,02,18,24.80
2021,06,29,02,19,24.80
2021,06,29,02,20,24.70
2021,06,29,02,21,24.70
2021,06,29,02,22,24.70
2021,06,29,02,23,24.70
2021,06,29,02,24,24.70
2021,06,29,02,25,24.60
2021,06,29,02,26,24.60
2021,06,29,02,27,24.60
2021,06,29,02,28,24.60
2021,06,29,02,29,24.60
2021,06,29,02,30,24.50
2021,06,29,02,31,24.50
2021,06,29,02,32,24.40
2021,06,29,02,33,24.40
2021,06,29,02,34,24.40
2021,06,29,02,35,24.30
2021,06,29,02,36,24.30
2021,06,29,02,37,24.20
2021,06,29,02,38,24.20
2021,06,29,02,39,24.20
2021,06,29,02,40,24.20
2021,06,29,02,41,24.20
2021,06,29,02,42,24.20
2021,06,29,02,43,24.20
2021,06,29,02,44,24.20
2021,06,29,02,45,24.10
2021,06,29,02,46,24.10
2021,06,29,02,47,24.10
2021,06,29,02,48,24.10
2021,06,29,02,49,24.00
2021,06,29,02,50,24.00
2021,06,29,02,51,24.00
2021,06,29,02,52,23.90
2021,06,29,02,53,23.90
2021,06,29,02,54,23.90
2021,06,29,02,55,23.90
2021,06,29,02,56,23.90
2021,06,29,02,57,23.90
2021,06,29,02,58,23.90
2021,06,29,02,59,23.90
2021,06,29,03,00,24.00
2021,06,29,03,01,24.00
2021,06,29,03,02,24.00
2021,06,29,03,03,24.00
2021,06,29,03,04,24.00
2021,06,29,03,05,23.90
2021,06,29,03,06,23.90
2021,06,29,03,07,23.90
2021,06,29,03,08,23.80
2021,06,29,03,09,23.80
2021,06,29,03,10,23.80
2021,06,29,03,11,23.80
2021,06,29,03,12,23.80
2021,06,29,03,13,23.80
2021,06,29,03,14,23.80
2021,06,29,03,15,23.80
2021,06,29,03,16,23.90
2021,06,29,03,17,23.90
2021,06,29,03,18,24.00
2021,06,29,03,19,24.20
2021,06,29,03,20,24.30
2021,06,29,03,21,24.30
2021,06,29,03,22,24.30
2021,06,29,03,23,24.30
2021,06,29,03,24,24.30
2021,06,29,03,25,24.30
2021,06,29,03,26,24.20
2021,06,29,03,27,24.10
2021,06,29,03,28,23.90
2021,06,29,03,29,23.80
2021,06,29,03,30,23.70
2021,06,29,03,31,23.60
2021,06,29,03,32,23.50
2021,06,29,03,33,23.50
2021,06,29,03,34,23.40
2021,06,29,03,35,23.40
2021,06,29,03,36,23.30
2021,06,29,03,37,23.30
2021,06,29,03,38,23.20
2021,06,29,03,39,23.20
2021,06,29,03,40,23.20
2021,06,29,03,41,23.10
2021,06,29,03,42,23.10
2021,06,29,03,43,23.10
2021,06,29,03,44,23.10
2021,06,29,03,45,23.00
2021,06,29,03,46,23.00
2021,06,29,03,47,23.00
2021,06,29,03,48,22.90
2021,06,29,03,49,22.90
2021,06,29,03,50,22.90
2021,06,29,03,51,22.90
2021,06,29,03,52,22.80
2021,06,29,03,53,22.80
2021,06,29,03,54,22.80
2021,06,29,03,55,22.80
2021,06,29,03,56,22.70
2021,06,29,03,57,22.70
2021,06,29,03,58,22.70
2021,06,29,03,59,22.60
2021,06,29,04,00,22.60
2021,06,29,04,01,22.50
2021,06,29,04,02,22.50
2021,06,29,04,03,22.50
2021,06,29,04,04,22.40
2021,06,29,04,05,22.40
2021,06,29,04,06,22.40
2021,06,29,04,07,22.30
2021,06,29,04,08,22.30
2021,06,29,04,09,22.30
2021,06,29,04,10,22.30
2021,06,29,04,11,22.30
2021,06,29,04,12,22.30
2021,06,29,04,13,22.30
2021,06,29,04,14,22.30
2021,06,29,04,15,22.30
2021,06,29,04,16,22.30
2021,06,29,04,17,22.30
2021,06,29,04,18,22.20
2021,06,29,04,19,22.20
2021,06,29,04,20,22.20
2021,06,29,04,21,22.20
2021,06,29,04,22,22.20
2021,06,29,04,23,22.20
2021,06,29,04,24,22.20
2021,06,29,04,25,22.10
2021,06,29,04,26,22.10
2021,06,29,04,27,22.10
2021,06,29,04,28,22.10
2021,06,29,04,29,22.10
2021,06,29,04,30,22.10
2021,06,29,04,31,22.10
2021,06,29,04,32,22.10
2021,06,29,04,33,22.10
2021,06,29,04,34,22.10
2021,06,29,04,35,22.10
2021,06,29,04,36,22.10
2021,06,29,04,37,22.00
2021,06,29,04,38,22.00
2021,06,29,04,39,22.00
2021,06,29,04,40,22.00
2021,06,29,04,41,22.00
2021,06,29,04,42,22.00
2021,06,29,04,43,22.00
2021,06,29,04,44,22.00
2021,06,29,04,45,22.00
2021,06,29,04,46,22.00
2021,06,29,04,47,22.00
2021,06,29,04,48,22.00
2021,06,29,04,49,22.00
2021,06,29,04,50,22.00
2021,06,29,04,51,22.00
2021,06,29,04,52,22.00
2021,06,29,04,53,22.00
2021,06,29,04,54,22.00
2021,06,29,04,55,22.00
2021,06,29,04,56,22.00
2021,06,29,04,57,22.00
2021,06,29,04,58,22.00
2021,06,29,04,59,22.00
2021,06,29,05,00,22.00
2021,06,29,05,01,22.00
2021,06,29,05,02,22.00
2021,06,29,05,03,22.00
2021,06,29,05,04,22.00
2021,06,29,05,05,22.00
2021,06,29,05,06,22.00
2021,06,29,05,07,22.10
2021,06,29,05,08,22.10
2021,06,29,05,09,22.10
2021,06,29,05,10,22.10
2021,06,29,05,11,22.10
2021,06,29,05,12,22.00
2021,06,29,05,13,22.00
2021,06,29,05,14,22.00
2021,06,29,05,15,21.90
2021,06,29,05,16,21.90
2021,06,29,05,17,21.90
2021,06,29,05,18,21.80
2021,06,29,05,19,21.80
2021,06,29,05,20,21.80
2021,06,29,05,21,21.80
2021,06,29,05,22,21.70
2021,06,29,05,23,21.70
2021,06,29,05,24,21.70
2021,06,29,05,25,21.70
2021,06,29,05,26,21.70
2021,06,29,05,27,21.70
2021,06,29,05,28,21.70
2021,06,29,05,29,21.70
2021,06,29,05,30,21.70
2021,06,29,05,31,21.60
2021,06,29,05,32,21.60
2021,06,29,05,33,21.60
2021,06,29,05,34,21.60
2021,06,29,05,35,21.60
2021,06,29,05,36,21.50
2021,06,29,05,37,21.50
2021,06,29,05,38,21.50
2021,06,29,05,39,21.40
2021,06,29,05,40,21.40
2021,06,29,05,41,21.40
2021,06,29,05,42,21.40
2021,06,29,05,43,21.40
2021,06,29,05,44,21.40
2021,06,29,05,45,21.30
2021,06,29,05,46,21.30
2021,06,29,05,47,21.30
2021,06,29,05,48,21.30
2021,06,29,05,49,21.30
2021,06,29,05,50,21.30
2021,06,29,05,51,21.40
2021,06,29,05,52,21.40
2021,06,29,05,53,21.40
2021,06,29,05,54,21.30
2021,06,29,05,55,21.30
2021,06,29,05,56,21.20
2021,06,29,05,57,21.10
2021,06,29,05,58,20.90
2021,06,29,05,59,20.60
2021,06,29,06,00,20.40
2021,06,29,06,01,20.20
2021,06,29,06,02,20.10
2021,06,29,06,03,19.90
2021,06,29,06,04,19.70
2021,06,29,06,05,19.60
2021,06,29,06,06,19.50
2021,06,29,06,07,19.30
2021,06,29,06,08,19.20
2021,06,29,06,09,19.20
2021,06,29,06,10,19.10
2021,06,29,06,11,19.00
2021,06,29,06,12,18.90
2021,06,29,06,13,18.90
2021,06,29,06,14,18.80
2021,06,29,06,15,18.80
2021,06,29,06,16,18.80
2021,06,29,06,17,18.80
2021,06,29,06,18,18.70
2021,06,29,06,19,18.70
2021,06,29,06,20,18.60
2021,06,29,06,21,18.60
2021,06,29,06,22,18.60
2021,06,29,06,23,18.50
2021,06,29,06,24,18.50
2021,06,29,06,25,18.50
2021,06,29,06,26,18.50
2021,06,29,06,27,18.50
2021,06,29,06,28,18.40
2021,06,29,06,29,18.40
2021,06,29,06,30,18.40
2021,06,29,06,31,18.40
2021,06,29,06,32,18.40
2021,06,29,06,33,18.40
2021,06,29,06,34,18.30
2021,06,29,06,35,18.30
2021,06,29,06,36,18.30
2021,06,29,06,37,18.40
2021,06,29,06,38,18.40
2021,06,29,06,39,18.40
2021,06,29,06,40,18.40
2021,06,29,06,41,18.50
2021,06,29,06,42,18.50
2021,06,29,06,43,18.60
2021,06,29,06,44,18.60
2021,06,29,06,45,18.60
2021,06,29,06,46,18.70
2021,06,29,06,47,18.70
2021,06,29,06,48,18.70
2021,06,29,06,49,18.80
2021,06,29,06,50,18.80
2021,06,29,06,51,18.80
2021,06,29,06,52,18.90
2021,06,29,06,53,18.90
2021,06,29,06,54,18.90
2021,06,29,06,55,18.90
2021,06,29,06,56,18.90
2021,06,29,06,57,18.90
2021,06,29,06,58,18.80
2021,06,29,06,59,18.80
2021,06,29,07,00,18.70
2021,06,29,07,01,18.70
2021,06,29,07,02,18.60
2021,06,29,07,03,18.50
2021,06,29,07,04,18.40
2021,06,29,07,05,18.30
2021,06,29,07,06,18.10
2021,06,29,07,07,18.00
2021,06,29,07,08,17.90
2021,06,29,07,09,17.90
2021,06,29,07,10,17.80
2021,06,29,07,11,17.80
2021,06,29,07,12,17.70
2021,06,29,07,13,17.70
2021,06,29,07,14,17.70
2021,06,29,07,15,17.70
2021,06,29,07,16,17.60
2021,06,29,07,17,17.60
2021,06,29,07,18,17.50
2021,06,29,07,19,17.50
2021,06,29,07,20,17.50
2021,06,29,07,21,17.60
2021,06,29,07,22,17.60
2021,06,29,07,23,17.60
2021,06,29,07,24,17.60
2021,06,29,07,25,17.60
2021,06,29,07,26,17.60
2021,06,29,07,27,17.60
2021,06,29,07,28,17.60
2021,06,29,07,29,17.70
2021,06,29,07,30,17.70
2021,06,29,07,31,17.80
2021,06,29,07,32,17.80
2021,06,29,07,33,17.90
2021,06,29,07,34,18.00
2021,06,29,07,35,18.10
2021,06,29,07,36,18.20
2021,06,29,07,37,18.20
2021,06,29,07,38,18.30
2021,06,29,07,39,18.30
2021,06,29,07,40,18.40
2021,06,29,07,41,18.40
2021,06,29,07,42,18.40
2021,06,29,07,43,18.40
2021,06,29,07,44,18.40
2021,06,29,07,45,18.40
2021,06,29,07,46,18.40
2021,06,29,07,47,18.50
2021,06,29,07,48,18.50
2021,06,29,07,49,18.50
2021,06,29,07,50,18.60
2021,06,29,07,51,18.60
2021,06,29,07,52,18.70
2021,06,29,07,53,18.70
2021,06,29,07,54,18.80
2021,06,29,07,55,18.90
2021,06,29,07,56,18.90
2021,06,29,07,57,19.00
2021,06,29,07,58,19.10
2021,06,29,07,59,19.20
2021,06,29,08,00,19.30
2021,06,29,08,01,19.30
2021,06,29,08,02,19.40
2021,06,29,08,03,19.50
2021,06,29,08,04,19.60
2021,06,29,08,05,19.70
2021,06,29,08,06,19.80
2021,06,29,08,07,19.90
2021,06,29,08,08,20.00
2021,06,29,08,09,20.10
2021,06,29,08,10,20.10
2021,06,29,08,11,20.20
2021,06,29,08,12,20.30
2021,06,29,08,13,20.40
2021,06,29,08,14,20.50
2021,06,29,08,15,20.60
2021,06,29,08,16,20.70
2021,06,29,08,17,20.80
2021,06,29,08,18,20.90
2021,06,29,08,19,21.00
2021,06,29,08,20,21.10
2021,06,29,08,21,21.20
2021,06,29,08,22,21.30
2021,06,29,08,23,21.40
2021,06,29,08,24,21.50
2021,06,29,08,25,21.50
2021,06,29,08,26,21.60
2021,06,29,08,27,21.60
2021,06,29,08,28,21.70
2021,06,29,08,29,21.80
2021,06,29,08,30,21.80
2021,06,29,08,31,21.80
2021,06,29,08,32,21.80
2021,06,29,08,33,21.70
2021,06,29,08,34,21.60
2021,06,29,08,35,21.50
2021,06,29,08,36,21.40
2021,06,29,08,37,21.30
2021,06,29,08,38,21.20
2021,06,29,08,39,21.20
2021,06,29,08,40,21.20
2021,06,29,08,41,21.10
2021,06,29,08,42,21.00
2021,06,29,08,43,21.00
2021,06,29,08,44,21.00
2021,06,29,08,45,21.00
2021,06,29,08,46,20.90
2021,06,29,08,47,20.90
2021,06,29,08,48,20.80
2021,06,29,08,49,20.80
2021,06,29,08,50,20.90
2021,06,29,08,51,21.00
2021,06,29,08,52,21.10
2021,06,29,08,53,21.20
2021,06,29,08,54,21.40
2021,06,29,08,55,21.60
2021,06,29,08,56,21.80
2021,06,29,08,57,21.90
2021,06,29,08,58,21.90
2021,06,29,08,59,21.90
2021,06,29,09,00,21.90
2021,06,29,09,01,21.80
2021,06,29,09,02,21.80
2021,06,29,09,03,21.80
2021,06,29,09,04,21.90
2021,06,29,09,05,22.00
2021,06,29,09,06,22.20
2021,06,29,09,07,22.30
2021,06,29,09,08,22.40
2021,06,29,09,09,22.60
2021,06,29,09,10,22.50
2021,06,29,09,11,22.40
2021,06,29,09,12,22.40
2021,06,29,09,13,22.30
2021,06,29,09,14,22.40
2021,06,29,09,15,22.40
2021,06,29,09,16,22.40
2021,06,29,09,17,22.40
2021,06,29,09,18,22.50
2021,06,29,09,19,22.50
2021,06,29,09,20,22.60
2021,06,29,09,21,22.70
2021,06,29,09,22,22.80
2021,06,29,09,23,22.90
2021,06,29,09,24,23.00
2021,06,29,09,25,23.20
2021,06,29,09,26,23.30
2021,06,29,09,27,23.40
2021,06,29,09,28,23.50
2021,06,29,09,29,23.50
2021,06,29,09,30,23.60
2021,06,29,09,31,23.70
2021,06,29,09,32,23.80
2021,06,29,09,33,23.90
2021,06,29,09,34,24.00
2021,06,29,09,35,24.10
2021,06,29,09,36,24.10
2021,06,29,09,37,24.00
2021,06,29,09,38,24.00
2021,06,29,09,39,23.90
2021,06,29,09,40,24.00
2021,06,29,09,41,24.00
2021,06,29,09,42,24.10
2021,06,29,09,43,24.10
2021,06,29,09,44,24.10
2021,06,29,09,45,24.20
2021,06,29,09,46,24.30
2021,06,29,09,47,24.50
2021,06,29,09,48,24.60
2021,06,29,09,49,24.80
2021,06,29,09,50,24.90
2021,06,29,09,51,25.00
2021,06,29,09,52,25.10
2021,06,29,09,53,25.20
2021,06,29,09,54,25.30
2021,06,29,09,55,25.50
2021,06,29,09,56,25.60
2021,06,29,09,57,25.70
2021,06,29,09,58,25.70
2021,06,29,09,59,25.90
2021,06,29,10,00,26.00
2021,06,29,10,01,26.10
2021,06,29,10,02,26.00
2021,06,29,10,03,25.90
2021,06,29,10,04,25.70
2021,06,29,10,05,25.60
2021,06,29,10,06,25.60
2021,06,29,10,07,25.50
2021,06,29,10,08,25.40
2021,06,29,10,09,25.40
2021,06,29,10,10,25.40
2021,06,29,10,11,25.40
2021,06,29,10,12,25.50
2021,06,29,10,13,25.50
2021,06,29,10,14,25.60
2021,06,29,10,15,25.70
2021,06,29,10,16,25.80
2021,06,29,10,17,25.90
2021,06,29,10,18,25.90
2021,06,29,10,19,25.80
2021,06,29,10,20,25.80
2021,06,29,10,21,25.70
2021,06,29,10,22,25.70
2021,06,29,10,23,25.80
2021,06,29,10,24,25.80
2021,06,29,10,25,25.70
2021,06,29,10,26,25.70
2021,06,29,10,27,25.60
2021,06,29,10,28,25.60
2021,06,29,10,29,25.60
2021,06,29,10,30,25.60
2021,06,29,10,31,25.80
2021,06,29,10,32,25.80
2021,06,29,10,33,25.90
2021,06,29,10,34,26.00
2021,06,29,10,35,26.10
2021,06,29,10,36,26.00
2021,06,29,10,37,25.90
2021,06,29,10,38,25.80
2021,06,29,10,39,25.80
2021,06,29,10,40,25.80
2021,06,29,10,41,25.90
2021,06,29,10,42,26.00
2021,06,29,10,43,26.10
2021,06,29,10,44,26.10
2021,06,29,10,45,26.20
2021,06,29,10,46,26.30
2021,06,29,10,47,26.30
2021,06,29,10,48,26.30
2021,06,29,10,49,26.30
2021,06,29,10,50,26.40
2021,06,29,10,51,26.50
2021,06,29,10,52,26.50
2021,06,29,10,53,26.40
2021,06,29,10,54,26.40
2021,06,29,10,55,26.40
2021,06,29,10,56,26.40
2021,06,29,10,57,26.30
2021,06,29,10,58,26.40
2021,06,29,10,59,26.40
2021,06,29,11,00,26.50
2021,06,29,11,01,26.50
2021,06,29,11,02,26.60
2021,06,29,11,03,26.80
2021,06,29,11,04,26.80
2021,06,29,11,05,26.90
2021,06,29,11,06,26.90
2021,06,29,11,07,26.90
2021,06,29,11,08,26.80
2021,06,29,11,09,26.70
2021,06,29,11,10,26.60
2021,06,29,11,11,26.40
2021,06,29,11,12,26.10
2021,06,29,11,13,25.90
2021,06,29,11,14,25.80
2021,06,29,11,15,25.70
2021,06,29,11,16,25.70
2021,06,29,11,17,25.70
2021,06,29,11,18,25.80
2021,06,29,11,19,25.80
2021,06,29,11,20,25.70
2021,06,29,11,21,25.70
2021,06,29,11,22,25.70
2021,06,29,11,23,25.50
2021,06,29,11,24,25.40
2021,06,29,11,25,25.40
2021,06,29,11,26,25.50
2021,06,29,11,27,25.60
2021,06,29,11,28,25.70
2021,06,29,11,29,25.90
2021,06,29,11,30,25.90
2021,06,29,11,31,25.80
2021,06,29,11,32,25.60
2021,06,29,11,33,25.50
2021,06,29,11,34,25.60
2021,06,29,11,35,25.60
2021,06,29,11,36,25.60
2021,06,29,11,37,25.60
2021,06,29,11,38,25.50
2021,06,29,11,39,25.40
2021,06,29,11,40,25.30
2021,06,29,11,41,25.30
2021,06,29,11,42,25.40
2021,06,29,11,43,25.40
2021,06,29,11,44,25.40
2021,06,29,11,45,25.30
2021,06,29,11,46,25.30
2021,06,29,11,47,25.20
2021,06,29,11,48,25.20
2021,06,29,11,49,25.30
2021,06,29,11,50,25.30
2021,06,29,11,51,25.30
2021,06,29,11,52,25.40
2021,06,29,11,53,25.40
2021,06,29,11,54,25.30
2021,06,29,11,55,25.10
2021,06,29,11,56,25.10
2021,06,29,11,57,25.20
2021,06,29,11,58,25.20
2021,06,29,11,59,25.10
2021,06,29,12,00,25.10
2021,06,29,12,01,25.10
2021,06,29,12,02,25.20
2021,06,29,12,03,25.30
2021,06,29,12,04,25.30
2021,06,29,12,05,25.30
2021,06,29,12,06,25.30
2021,06,29,12,07,25.30
2021,06,29,12,08,25.20
2021,06,29,12,09,25.20
2021,06,29,12,10,25.20
2021,06,29,12,11,25.30
2021,06,29,12,12,25.30
2021,06,29,12,13,25.50
2021,06,29,12,14,25.70
2021,06,29,12,15,25.80
2021,06,29,12,16,25.90
2021,06,29,12,17,26.10
2021,06,29,12,18,26.20
2021,06,29,12,19,26.20
2021,06,29,12,20,26.20
2021,06,29,12,21,26.10
2021,06,29,12,22,25.90
2021,06,29,12,23,25.90
2021,06,29,12,24,26.00
2021,06,29,12,25,26.00
2021,06,29,12,26,26.20
2021,06,29,12,27,26.30
2021,06,29,12,28,26.30
2021,06,29,12,29,26.40
2021,06,29,12,30,26.50
2021,06,29,12,31,26.40
2021,06,29,12,32,26.40
2021,06,29,12,33,26.50
2021,06,29,12,34,26.60
2021,06,29,12,35,26.60
2021,06,29,12,36,26.50
2021,06,29,12,37,26.40
2021,06,29,12,38,26.50
2021,06,29,12,39,26.60
2021,06,29,12,40,26.70
2021,06,29,12,41,26.70
2021,06,29,12,42,26.70
2021,06,29,12,43,26.80
2021,06,29,12,44,26.90
2021,06,29,12,45,27.00
2021,06,29,12,46,27.10
2021,06,29,12,47,27.00
2021,06,29,12,48,26.90
2021,06,29,12,49,26.80
2021,06,29,12,50,26.80
2021,06,29,12,51,26.80
2021,06,29,12,52,26.80
2021,06,29,12,53,26.90
2021,06,29,12,54,27.10
2021,06,29,12,55,27.20
2021,06,29,12,56,27.30
2021,06,29,12,57,27.30
2021,06,29,12,58,27.40
2021,06,29,12,59,27.40
2021,06,29,13,00,27.40
2021,06,29,13,01,27.40
2021,06,29,13,02,27.40
2021,06,29,13,03,27.50
2021,06,29,13,04,27.70
2021,06,29,13,05,27.80
2021,06,29,13,06,27.80
2021,06,29,13,07,27.80
2021,06,29,13,08,27.90
2021,06,29,13,09,28.00
2021,06,29,13,10,28.10
2021,06,29,13,11,28.30
2021,06,29,13,12,28.50
2021,06,29,13,13,28.60
2021,06,29,13,14,28.80
2021,06,29,13,15,28.90
2021,06,29,13,16,28.90
2021,06,29,13,17,28.90
2021,06,29,13,18,28.90
2021,06,29,13,19,28.90
2021,06,29,13,20,28.90
2021,06,29,13,21,28.90
2021,06,29,13,22,28.90
2021,06,29,13,23,28.80
2021,06,29,13,24,28.90
2021,06,29,13,25,28.80
2021,06,29,13,26,28.80
2021,06,29,13,27,28.70
2021,06,29,13,28,28.80
2021,06,29,13,29,28.90
2021,06,29,13,30,28.90
2021,06,29,13,31,28.90
2021,06,29,13,32,28.90
2021,06,29,13,33,29.00
2021,06,29,13,34,29.10
2021,06,29,13,35,29.10
2021,06,29,13,36,29.00
2021,06,29,13,37,29.00
2021,06,29,13,38,29.00
2021,06,29,13,39,28.90
2021,06,29,13,40,29.00
2021,06,29,13,41,29.00
2021,06,29,13,42,29.00
2021,06,29,13,43,29.10
2021,06,29,13,44,29.10
2021,06,29,13,45,29.20
2021,06,29,13,46,29.20
2021,06,29,13,47,29.30
2021,06,29,13,48,29.20
2021,06,29,13,49,29.30
2021,06,29,13,50,29.30
2021,06,29,13,51,29.40
2021,06,29,13,52,29.40
2021,06,29,13,53,29.40
2021,06,29,13,54,29.30
2021,06,29,13,55,29.30
2021,06,29,13,56,29.40
2021,06,29,13,57,29.50
2021,06,29,13,58,29.60
2021,06,29,13,59,29.60
2021,06,29,14,00,29.50
2021,06,29,14,01,29.40
2021,06,29,14,02,29.30
2021,06,29,14,03,29.20
2021,06,29,14,04,29.20
2021,06,29,14,05,29.30
2021,06,29,14,06,29.40
2021,06,29,14,07,29.40
2021,06,29,14,08,29.40
2021,06,29,14,09,29.30
2021,06,29,14,10,29.40
2021,06,29,14,11,29.40
2021,06,29,14,12,29.50
2021,06,29,14,13,29.60
2021,06,29,14,14,29.70
2021,06,29,14,15,29.80
2021,06,29,14,16,29.80
2021,06,29,14,17,29.90
2021,06,29,14,18,29.90
2021,06,29,14,19,29.90
2021,06,29,14,20,29.80
2021,06,29,14,21,29.70
2021,06,29,14,22,29.60
2021,06,29,14,23,29.60
2021,06,29,14,24,29.70
2021,06,29,14,25,29.70
2021,06,29,14,26,29.80
2021,06,29,14,27,30.00
2021,06,29,14,28,30.20
2021,06,29,14,29,30.20
2021,06,29,14,30,30.30
2021,06,29,14,31,30.40
2021,06,29,14,32,30.40
2021,06,29,14,33,30.40
2021,06,29,14,34,30.40
2021,06,29,14,35,30.40
2021,06,29,14,36,30.50
2021,06,29,14,37,30.50
2021,06,29,14,38,30.50
2021,06,29,14,39,30.50
2021,06,29,14,40,30.40
2021,06,29,14,41,30.50
2021,06,29,14,42,30.60
2021,06,29,14,43,30.70
2021,06,29,14,44,30.70
2021,06,29,14,45,30.60
2021,06,29,14,46,30.50
2021,06,29,14,47,30.40
2021,06,29,14,48,30.50
2021,06,29,14,49,30.50
2021,06,29,14,50,30.50
2021,06,29,14,51,30.50
2021,06,29,14,52,30.50
2021,06,29,14,53,30.60
2021,06,29,14,54,30.60
2021,06,29,14,55,30.70
2021,06,29,14,56,30.70
2021,06,29,14,57,30.60
2021,06,29,14,58,30.50
2021,06,29,14,59,30.50
2021,06,29,15,00,30.60
2021,06,29,15,01,30.80
2021,06,29,15,02,31.00
2021,06,29,15,03,31.20
2021,06,29,15,04,31.30
2021,06,29,15,05,31.20
2021,06,29,15,06,31.20
2021,06,29,15,07,31.10
2021,06,29,15,08,31.10
2021,06,29,15,09,31.00
2021,06,29,15,10,30.90
2021,06,29,15,11,30.90
2021,06,29,15,12,30.90
2021,06,29,15,13,31.10
2021,06,29,15,14,31.20
2021,06,29,15,15,31.30
2021,06,29,15,16,31.40
2021,06,29,15,17,31.50
2021,06,29,15,18,31.60
2021,06,29,15,19,31.60
2021,06,29,15,20,31.50
2021,06,29,15,21,31.50
2021,06,29,15,22,31.40
2021,06,29,15,23,31.30
2021,06,29,15,24,31.30
2021,06,29,15,25,31.30
2021,06,29,15,26,31.40
2021,06,29,15,27,31.50
2021,06,29,15,28,31.60
2021,06,29,15,29,31.60
2021,06,29,15,30,31.70
2021,06,29,15,31,31.70
2021,06,29,15,32,31.70
2021,06,29,15,33,31.70
2021,06,29,15,34,31.70
2021,06,29,15,35,31.70
2021,06,29,15,36,31.70
2021,06,29,15,37,31.80
2021,06,29,15,38,31.90
2021,06,29,15,39,32.00
2021,06,29,15,40,32.10
2021,06,29,15,41,31.90
2021,06,29,15,42,31.80
2021,06,29,15,43,31.70
2021,06,29,15,44,31.70
2021,06,29,15,45,31.80
2021,06,29,15,46,31.80
2021,06,29,15,47,32.00
2021,06,29,15,48,32.10
2021,06,29,15,49,32.00
2021,06,29,15,50,31.90
2021,06,29,15,51,31.90
2021,06,29,15,52,31.90
2021,06,29,15,53,31.80
2021,06,29,15,54,31.80
2021,06,29,15,55,31.80
2021,06,29,15,56,31.70
2021,06,29,15,57,31.70
2021,06,29,15,58,31.80
2021,06,29,15,59,31.80
2021,06,29,16,00,31.80
2021,06,29,16,01,31.80
2021,06,29,16,02,31.80
2021,06,29,16,03,31.80
2021,06,29,16,04,31.90
2021,06,29,16,05,32.00
2021,06,29,16,06,32.10
2021,06,29,16,07,32.10
2021,06,29,16,08,32.20
2021,06,29,16,09,32.20
2021,06,29,16,10,32.30
2021,06,29,16,11,32.40
2021,06,29,16,12,32.40
2021,06,29,16,13,32.40
2021,06,29,16,14,32.50
2021,06,29,16,15,32.60
2021,06,29,16,16,32.60
2021,06,29,16,17,32.50
2021,06,29,16,18,32.50
2021,06,29,16,19,32.60
2021,06,29,16,20,32.50
2021,06,29,16,21,32.30
2021,06,29,16,22,32.10
2021,06,29,16,23,32.10
2021,06,29,16,24,31.90
2021,06,29,16,25,31.90
2021,06,29,16,26,32.00
2021,06,29,16,27,31.90
2021,06,29,16,28,32.00
2021,06,29,16,29,32.10
2021,06,29,16,30,32.00
2021,06,29,16,31,32.00
2021,06,29,16,32,32.00
2021,06,29,16,33,31.90
2021,06,29,16,34,31.80
2021,06,29,16,35,31.70
2021,06,29,16,36,31.50
2021,06,29,16,37,31.40
2021,06,29,16,38,31.50
2021,06,29,16,39,31.50
2021,06,29,16,40,31.40
2021,06,29,16,41,31.30
2021,06,29,16,42,31.30
2021,06,29,16,43,31.40
2021,06,29,16,44,31.40
2021,06,29,16,45,31.40
2021,06,29,16,46,31.30
2021,06,29,16,47,31.20
2021,06,29,16,48,31.10
2021,06,29,16,49,31.20
2021,06,29,16,50,31.20
2021,06,29,16,51,31.10
2021,06,29,16,52,31.10
2021,06,29,16,53,31.20
2021,06,29,16,54,31.20
2021,06,29,16,55,31.20
2021,06,29,16,56,31.20
2021,06,29,16,57,31.10
2021,06,29,16,58,31.00
2021,06,29,16,59,30.90
2021,06,29,17,00,30.80
2021,06,29,17,01,30.70
2021,06,29,17,02,30.50
2021,06,29,17,03,30.40
2021,06,29,17,04,30.30
2021,06,29,17,05,30.30
2021,06,29,17,06,30.20
2021,06,29,17,07,30.20
2021,06,29,17,08,30.30
2021,06,29,17,09,30.20
2021,06,29,17,10,30.10
2021,06,29,17,11,30.00
2021,06,29,17,12,30.10
2021,06,29,17,13,30.10
2021,06,29,17,14,30.10
2021,06,29,17,15,30.20
2021,06,29,17,16,30.10
2021,06,29,17,17,30.00
2021,06,29,17,18,30.10
2021,06,29,17,19,30.00