Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,19,00,00,21.50
2015,07,19,00,01,21.50
2015,07,19,00,02,21.50
2015,07,19,00,03,21.40
2015,07,19,00,04,21.40
2015,07,19,00,05,21.40
2015,07,19,00,06,21.40
2015,07,19,00,07,21.40
2015,07,19,00,08,21.40
2015,07,19,00,09,21.40
2015,07,19,00,10,21.40
2015,07,19,00,11,21.30
2015,07,19,00,12,21.30
2015,07,19,00,13,21.30
2015,07,19,00,14,21.30
2015,07,19,00,15,21.30
2015,07,19,00,16,21.30
2015,07,19,00,17,21.30
2015,07,19,00,18,21.20
2015,07,19,00,19,21.20
2015,07,19,00,20,21.20
2015,07,19,00,21,21.20
2015,07,19,00,22,21.20
2015,07,19,00,23,21.20
2015,07,19,00,24,21.20
2015,07,19,00,25,21.20
2015,07,19,00,26,21.10
2015,07,19,00,27,21.10
2015,07,19,00,28,21.10
2015,07,19,00,29,21.10
2015,07,19,00,30,21.10
2015,07,19,00,31,21.10
2015,07,19,00,32,21.00
2015,07,19,00,33,21.00
2015,07,19,00,34,21.00
2015,07,19,00,35,21.00
2015,07,19,00,36,20.90
2015,07,19,00,37,20.90
2015,07,19,00,38,20.90
2015,07,19,00,39,20.90
2015,07,19,00,40,20.90
2015,07,19,00,41,20.80
2015,07,19,00,42,20.80
2015,07,19,00,43,20.80
2015,07,19,00,44,20.80
2015,07,19,00,45,20.80
2015,07,19,00,46,20.70
2015,07,19,00,47,20.70
2015,07,19,00,48,20.70
2015,07,19,00,49,20.70
2015,07,19,00,50,20.70
2015,07,19,00,51,20.70
2015,07,19,00,52,20.70
2015,07,19,00,53,20.60
2015,07,19,00,54,20.60
2015,07,19,00,55,20.60
2015,07,19,00,56,20.60
2015,07,19,00,57,20.60
2015,07,19,00,58,20.60
2015,07,19,00,59,20.60
2015,07,19,01,00,20.60
2015,07,19,01,01,20.60
2015,07,19,01,02,20.60
2015,07,19,01,03,20.60
2015,07,19,01,04,20.50
2015,07,19,01,05,20.50
2015,07,19,01,06,20.50
2015,07,19,01,07,20.50
2015,07,19,01,08,20.50
2015,07,19,01,09,20.50
2015,07,19,01,10,20.50
2015,07,19,01,11,20.50
2015,07,19,01,12,20.50
2015,07,19,01,13,20.50
2015,07,19,01,14,20.50
2015,07,19,01,15,20.50
2015,07,19,01,16,20.60
2015,07,19,01,17,20.60
2015,07,19,01,18,20.60
2015,07,19,01,19,20.60
2015,07,19,01,20,20.60
2015,07,19,01,21,20.60
2015,07,19,01,22,20.60
2015,07,19,01,23,20.60
2015,07,19,01,24,20.60
2015,07,19,01,25,20.60
2015,07,19,01,26,20.60
2015,07,19,01,27,20.60
2015,07,19,01,28,20.60
2015,07,19,01,29,20.60
2015,07,19,01,30,20.60
2015,07,19,01,31,20.60
2015,07,19,01,32,20.60
2015,07,19,01,33,20.60
2015,07,19,01,34,20.60
2015,07,19,01,35,20.60
2015,07,19,01,36,20.60
2015,07,19,01,37,20.60
2015,07,19,01,38,20.50
2015,07,19,01,39,20.50
2015,07,19,01,40,20.50
2015,07,19,01,41,20.50
2015,07,19,01,42,20.40
2015,07,19,01,43,20.40
2015,07,19,01,44,20.40
2015,07,19,01,45,20.40
2015,07,19,01,46,20.40
2015,07,19,01,47,20.40
2015,07,19,01,48,20.40
2015,07,19,01,49,20.40
2015,07,19,01,50,20.40
2015,07,19,01,51,20.30
2015,07,19,01,52,20.30
2015,07,19,01,53,20.30
2015,07,19,01,54,20.30
2015,07,19,01,55,20.30
2015,07,19,01,56,20.30
2015,07,19,01,57,20.20
2015,07,19,01,58,20.20
2015,07,19,01,59,20.20
2015,07,19,02,00,20.20
2015,07,19,02,01,20.20
2015,07,19,02,02,20.20
2015,07,19,02,03,20.10
2015,07,19,02,04,20.10
2015,07,19,02,05,20.10
2015,07,19,02,06,20.10
2015,07,19,02,07,20.10
2015,07,19,02,08,20.10
2015,07,19,02,09,20.00
2015,07,19,02,10,20.00
2015,07,19,02,11,20.00
2015,07,19,02,12,20.00
2015,07,19,02,13,20.00
2015,07,19,02,14,20.00
2015,07,19,02,15,20.00
2015,07,19,02,16,20.00
2015,07,19,02,17,20.00
2015,07,19,02,18,20.00
2015,07,19,02,19,20.10
2015,07,19,02,20,20.10
2015,07,19,02,21,20.10
2015,07,19,02,22,20.10
2015,07,19,02,23,20.10
2015,07,19,02,24,20.10
2015,07,19,02,25,20.00
2015,07,19,02,26,20.00
2015,07,19,02,27,20.00
2015,07,19,02,28,20.00
2015,07,19,02,29,20.00
2015,07,19,02,30,20.00
2015,07,19,02,31,19.90
2015,07,19,02,32,19.90
2015,07,19,02,33,19.90
2015,07,19,02,34,19.90
2015,07,19,02,35,19.90
2015,07,19,02,36,19.90
2015,07,19,02,37,19.80
2015,07,19,02,38,19.80
2015,07,19,02,39,19.80
2015,07,19,02,40,19.80
2015,07,19,02,41,19.80
2015,07,19,02,42,19.80
2015,07,19,02,43,19.80
2015,07,19,02,44,19.80
2015,07,19,02,45,19.80
2015,07,19,02,46,19.80
2015,07,19,02,47,19.80
2015,07,19,02,48,19.70
2015,07,19,02,49,19.70
2015,07,19,02,50,19.70
2015,07,19,02,51,19.70
2015,07,19,02,52,19.70
2015,07,19,02,53,19.70
2015,07,19,02,54,19.70
2015,07,19,02,55,19.70
2015,07,19,02,56,19.70
2015,07,19,02,57,19.70
2015,07,19,02,58,19.60
2015,07,19,02,59,19.60
2015,07,19,03,00,19.70
2015,07,19,03,01,19.70
2015,07,19,03,02,19.70
2015,07,19,03,03,19.70
2015,07,19,03,04,19.70
2015,07,19,03,05,19.60
2015,07,19,03,06,19.60
2015,07,19,03,07,19.60
2015,07,19,03,08,19.60
2015,07,19,03,09,19.60
2015,07,19,03,10,19.60
2015,07,19,03,11,19.60
2015,07,19,03,12,19.60
2015,07,19,03,13,19.60
2015,07,19,03,14,19.60
2015,07,19,03,15,19.60
2015,07,19,03,16,19.60
2015,07,19,03,17,19.60
2015,07,19,03,18,19.60
2015,07,19,03,19,19.60
2015,07,19,03,20,19.60
2015,07,19,03,21,19.60
2015,07,19,03,22,19.60
2015,07,19,03,23,19.60
2015,07,19,03,24,19.60
2015,07,19,03,25,19.50
2015,07,19,03,26,19.50
2015,07,19,03,27,19.50
2015,07,19,03,28,19.40
2015,07,19,03,29,19.40
2015,07,19,03,30,19.40
2015,07,19,03,31,19.30
2015,07,19,03,32,19.30
2015,07,19,03,33,19.20
2015,07,19,03,34,19.20
2015,07,19,03,35,19.20
2015,07,19,03,36,19.20
2015,07,19,03,37,19.20
2015,07,19,03,38,19.20
2015,07,19,03,39,19.20
2015,07,19,03,40,19.20
2015,07,19,03,41,19.20
2015,07,19,03,42,19.20
2015,07,19,03,43,19.20
2015,07,19,03,44,19.20
2015,07,19,03,45,19.20
2015,07,19,03,46,19.20
2015,07,19,03,47,19.20
2015,07,19,03,48,19.20
2015,07,19,03,49,19.20
2015,07,19,03,50,19.20
2015,07,19,03,51,19.20
2015,07,19,03,52,19.20
2015,07,19,03,53,19.20
2015,07,19,03,54,19.20
2015,07,19,03,55,19.20
2015,07,19,03,56,19.20
2015,07,19,03,57,19.20
2015,07,19,03,58,19.20
2015,07,19,03,59,19.20
2015,07,19,04,00,19.20
2015,07,19,04,01,19.20
2015,07,19,04,02,19.20
2015,07,19,04,03,19.20
2015,07,19,04,04,19.20
2015,07,19,04,05,19.20
2015,07,19,04,06,19.20
2015,07,19,04,07,19.30
2015,07,19,04,08,19.20
2015,07,19,04,09,19.20
2015,07,19,04,10,19.20
2015,07,19,04,11,19.20
2015,07,19,04,12,19.20
2015,07,19,04,13,19.20
2015,07,19,04,14,19.30
2015,07,19,04,15,19.30
2015,07,19,04,16,19.30
2015,07,19,04,17,19.30
2015,07,19,04,18,19.30
2015,07,19,04,19,19.30
2015,07,19,04,20,19.30
2015,07,19,04,21,19.30
2015,07,19,04,22,19.30
2015,07,19,04,23,19.30
2015,07,19,04,24,19.30
2015,07,19,04,25,19.30
2015,07,19,04,26,19.30
2015,07,19,04,27,19.20
2015,07,19,04,28,19.20
2015,07,19,04,29,19.20
2015,07,19,04,30,19.10
2015,07,19,04,31,19.10
2015,07,19,04,32,19.10
2015,07,19,04,33,19.00
2015,07,19,04,34,18.90
2015,07,19,04,35,18.90
2015,07,19,04,36,18.80
2015,07,19,04,37,18.80
2015,07,19,04,38,18.80
2015,07,19,04,39,18.70
2015,07,19,04,40,18.70
2015,07,19,04,41,18.70
2015,07,19,04,42,18.70
2015,07,19,04,43,18.70
2015,07,19,04,44,18.70
2015,07,19,04,45,18.70
2015,07,19,04,46,18.70
2015,07,19,04,47,18.70
2015,07,19,04,48,18.70
2015,07,19,04,49,18.70
2015,07,19,04,50,18.60
2015,07,19,04,51,18.60
2015,07,19,04,52,18.60
2015,07,19,04,53,18.60
2015,07,19,04,54,18.60
2015,07,19,04,55,18.60
2015,07,19,04,56,18.60
2015,07,19,04,57,18.60
2015,07,19,04,58,18.60
2015,07,19,04,59,18.60
2015,07,19,05,00,18.60
2015,07,19,05,01,18.50
2015,07,19,05,02,18.50
2015,07,19,05,03,18.50
2015,07,19,05,04,18.40
2015,07,19,05,05,18.40
2015,07,19,05,06,18.40
2015,07,19,05,07,18.40
2015,07,19,05,08,18.30
2015,07,19,05,09,18.30
2015,07,19,05,10,18.20
2015,07,19,05,11,18.20
2015,07,19,05,12,18.10
2015,07,19,05,13,18.10
2015,07,19,05,14,18.00
2015,07,19,05,15,18.00
2015,07,19,05,16,17.90
2015,07,19,05,17,17.90
2015,07,19,05,18,17.90
2015,07,19,05,19,17.80
2015,07,19,05,20,17.80
2015,07,19,05,21,17.80
2015,07,19,05,22,17.70
2015,07,19,05,23,17.70
2015,07,19,05,24,17.70
2015,07,19,05,25,17.60
2015,07,19,05,26,17.60
2015,07,19,05,27,17.60
2015,07,19,05,28,17.60
2015,07,19,05,29,17.60
2015,07,19,05,30,17.50
2015,07,19,05,31,17.50
2015,07,19,05,32,17.50
2015,07,19,05,33,17.40
2015,07,19,05,34,17.40
2015,07,19,05,35,17.40
2015,07,19,05,36,17.30
2015,07,19,05,37,17.30
2015,07,19,05,38,17.30
2015,07,19,05,39,17.30
2015,07,19,05,40,17.20
2015,07,19,05,41,17.20
2015,07,19,05,42,17.20
2015,07,19,05,43,17.20
2015,07,19,05,44,17.20
2015,07,19,05,45,17.20
2015,07,19,05,46,17.30
2015,07,19,05,47,17.30
2015,07,19,05,48,17.40
2015,07,19,05,49,17.40
2015,07,19,05,50,17.50
2015,07,19,05,51,17.60
2015,07,19,05,52,17.60
2015,07,19,05,53,17.70
2015,07,19,05,54,17.70
2015,07,19,05,55,17.80
2015,07,19,05,56,17.80
2015,07,19,05,57,17.80
2015,07,19,05,58,17.90
2015,07,19,05,59,17.90
2015,07,19,06,00,17.90
2015,07,19,06,01,17.90
2015,07,19,06,02,18.00
2015,07,19,06,03,18.00
2015,07,19,06,04,18.00
2015,07,19,06,05,18.10
2015,07,19,06,06,18.10
2015,07,19,06,07,18.10
2015,07,19,06,08,18.10
2015,07,19,06,09,18.10
2015,07,19,06,10,18.10
2015,07,19,06,11,18.10
2015,07,19,06,12,18.20
2015,07,19,06,13,18.20
2015,07,19,06,14,18.20
2015,07,19,06,15,18.20
2015,07,19,06,16,18.20
2015,07,19,06,17,18.20
2015,07,19,06,18,18.20
2015,07,19,06,19,18.20
2015,07,19,06,20,18.20
2015,07,19,06,21,18.20
2015,07,19,06,22,18.20
2015,07,19,06,23,18.20
2015,07,19,06,24,18.20
2015,07,19,06,25,18.20
2015,07,19,06,26,18.20
2015,07,19,06,27,18.30
2015,07,19,06,28,18.30
2015,07,19,06,29,18.30
2015,07,19,06,30,18.30
2015,07,19,06,31,18.30
2015,07,19,06,32,18.30
2015,07,19,06,33,18.30
2015,07,19,06,34,18.40
2015,07,19,06,35,18.40
2015,07,19,06,36,18.40
2015,07,19,06,37,18.40
2015,07,19,06,38,18.40
2015,07,19,06,39,18.40
2015,07,19,06,40,18.40
2015,07,19,06,41,18.40
2015,07,19,06,42,18.50
2015,07,19,06,43,18.50
2015,07,19,06,44,18.50
2015,07,19,06,45,18.50
2015,07,19,06,46,18.60
2015,07,19,06,47,18.60
2015,07,19,06,48,18.60
2015,07,19,06,49,18.60
2015,07,19,06,50,18.60
2015,07,19,06,51,18.70
2015,07,19,06,52,18.70
2015,07,19,06,53,18.70
2015,07,19,06,54,18.70
2015,07,19,06,55,18.70
2015,07,19,06,56,18.70
2015,07,19,06,57,18.80
2015,07,19,06,58,18.80
2015,07,19,06,59,18.80
2015,07,19,07,00,18.80
2015,07,19,07,01,18.80
2015,07,19,07,02,18.80
2015,07,19,07,03,18.90
2015,07,19,07,04,18.90
2015,07,19,07,05,18.90
2015,07,19,07,06,18.90
2015,07,19,07,07,19.00
2015,07,19,07,08,19.00
2015,07,19,07,09,19.10
2015,07,19,07,10,19.10
2015,07,19,07,11,19.20
2015,07,19,07,12,19.20
2015,07,19,07,13,19.20
2015,07,19,07,14,19.20
2015,07,19,07,15,19.30
2015,07,19,07,16,19.30
2015,07,19,07,17,19.30
2015,07,19,07,18,19.40
2015,07,19,07,19,19.40
2015,07,19,07,20,19.40
2015,07,19,07,21,19.40
2015,07,19,07,22,19.50
2015,07,19,07,23,19.50
2015,07,19,07,24,19.50
2015,07,19,07,25,19.60
2015,07,19,07,26,19.60
2015,07,19,07,27,19.60
2015,07,19,07,28,19.60
2015,07,19,07,29,19.60
2015,07,19,07,30,19.60
2015,07,19,07,31,19.60
2015,07,19,07,32,19.60
2015,07,19,07,33,19.60
2015,07,19,07,34,19.60
2015,07,19,07,35,19.60
2015,07,19,07,36,19.60
2015,07,19,07,37,19.60
2015,07,19,07,38,19.60
2015,07,19,07,39,19.60
2015,07,19,07,40,19.70
2015,07,19,07,41,19.70
2015,07,19,07,42,19.70
2015,07,19,07,43,19.80
2015,07,19,07,44,19.80
2015,07,19,07,45,19.80
2015,07,19,07,46,19.80
2015,07,19,07,47,19.90
2015,07,19,07,48,19.90
2015,07,19,07,49,19.90
2015,07,19,07,50,19.90
2015,07,19,07,51,19.90
2015,07,19,07,52,20.00
2015,07,19,07,53,20.00
2015,07,19,07,54,20.00
2015,07,19,07,55,20.00
2015,07,19,07,56,20.00
2015,07,19,07,57,20.10
2015,07,19,07,58,20.10
2015,07,19,07,59,20.10
2015,07,19,08,00,20.10
2015,07,19,08,01,20.10
2015,07,19,08,02,20.10
2015,07,19,08,03,20.20
2015,07,19,08,04,20.20
2015,07,19,08,05,20.20
2015,07,19,08,06,20.20
2015,07,19,08,07,20.20
2015,07,19,08,08,20.20
2015,07,19,08,09,20.20
2015,07,19,08,10,20.20
2015,07,19,08,11,20.20
2015,07,19,08,12,20.20
2015,07,19,08,13,20.20
2015,07,19,08,14,20.30
2015,07,19,08,15,20.30
2015,07,19,08,16,20.30
2015,07,19,08,17,20.40
2015,07,19,08,18,20.40
2015,07,19,08,19,20.50
2015,07,19,08,20,20.50
2015,07,19,08,21,20.60
2015,07,19,08,22,20.60
2015,07,19,08,23,20.70
2015,07,19,08,24,20.70
2015,07,19,08,25,20.70
2015,07,19,08,26,20.70
2015,07,19,08,27,20.80
2015,07,19,08,28,20.80
2015,07,19,08,29,20.80
2015,07,19,08,30,20.80
2015,07,19,08,31,20.80
2015,07,19,08,32,20.80
2015,07,19,08,33,20.80
2015,07,19,08,34,20.80
2015,07,19,08,35,20.80
2015,07,19,08,36,20.80
2015,07,19,08,37,20.90
2015,07,19,08,38,20.90
2015,07,19,08,39,21.00
2015,07,19,08,40,21.00
2015,07,19,08,41,21.10
2015,07,19,08,42,21.10
2015,07,19,08,43,21.10
2015,07,19,08,44,21.10
2015,07,19,08,45,21.20
2015,07,19,08,46,21.20
2015,07,19,08,47,21.20
2015,07,19,08,48,21.20
2015,07,19,08,49,21.20
2015,07,19,08,50,21.20
2015,07,19,08,51,21.20
2015,07,19,08,52,21.20
2015,07,19,08,53,21.20
2015,07,19,08,54,21.20
2015,07,19,08,55,21.20
2015,07,19,08,56,21.20
2015,07,19,08,57,21.10
2015,07,19,08,58,21.10
2015,07,19,08,59,21.10
2015,07,19,09,00,21.10
2015,07,19,09,01,21.10
2015,07,19,09,02,21.00
2015,07,19,09,03,21.00
2015,07,19,09,04,21.00
2015,07,19,09,05,21.00
2015,07,19,09,06,21.00
2015,07,19,09,07,21.10
2015,07,19,09,08,21.10
2015,07,19,09,09,21.00
2015,07,19,09,10,21.00
2015,07,19,09,11,21.00
2015,07,19,09,12,21.10
2015,07,19,09,13,21.10
2015,07,19,09,14,21.10
2015,07,19,09,15,21.20
2015,07,19,09,16,21.20
2015,07,19,09,17,21.20
2015,07,19,09,18,21.20
2015,07,19,09,19,21.10
2015,07,19,09,20,21.20
2015,07,19,09,21,21.20
2015,07,19,09,22,21.20
2015,07,19,09,23,21.20
2015,07,19,09,24,21.20
2015,07,19,09,25,21.20
2015,07,19,09,26,21.30
2015,07,19,09,27,21.30
2015,07,19,09,28,21.30
2015,07,19,09,29,21.30
2015,07,19,09,30,21.30
2015,07,19,09,31,21.30
2015,07,19,09,32,21.40
2015,07,19,09,33,21.40
2015,07,19,09,34,21.40
2015,07,19,09,35,21.40
2015,07,19,09,36,21.40
2015,07,19,09,37,21.40
2015,07,19,09,38,21.30
2015,07,19,09,39,21.30
2015,07,19,09,40,21.40
2015,07,19,09,41,21.40
2015,07,19,09,42,21.50
2015,07,19,09,43,21.60
2015,07,19,09,44,21.60
2015,07,19,09,45,21.60
2015,07,19,09,46,21.50
2015,07,19,09,47,21.50
2015,07,19,09,48,21.50
2015,07,19,09,49,21.50
2015,07,19,09,50,21.50
2015,07,19,09,51,21.50
2015,07,19,09,52,21.60
2015,07,19,09,53,21.60
2015,07,19,09,54,21.70
2015,07,19,09,55,21.80
2015,07,19,09,56,21.80
2015,07,19,09,57,21.90
2015,07,19,09,58,22.00
2015,07,19,09,59,22.10
2015,07,19,10,00,22.10
2015,07,19,10,01,22.10
2015,07,19,10,02,22.20
2015,07,19,10,03,22.20
2015,07,19,10,04,22.20
2015,07,19,10,05,22.10
2015,07,19,10,06,22.10
2015,07,19,10,07,22.10
2015,07,19,10,08,22.20
2015,07,19,10,09,22.30
2015,07,19,10,10,22.30
2015,07,19,10,11,22.40
2015,07,19,10,12,22.40
2015,07,19,10,13,22.50
2015,07,19,10,14,22.50
2015,07,19,10,15,22.50
2015,07,19,10,16,22.50
2015,07,19,10,17,22.60
2015,07,19,10,18,22.60
2015,07,19,10,19,22.60
2015,07,19,10,20,22.60
2015,07,19,10,21,22.60
2015,07,19,10,22,22.60
2015,07,19,10,23,22.60
2015,07,19,10,24,22.60
2015,07,19,10,25,22.70
2015,07,19,10,26,22.70
2015,07,19,10,27,22.70
2015,07,19,10,28,22.70
2015,07,19,10,29,22.80
2015,07,19,10,30,22.90
2015,07,19,10,31,22.90
2015,07,19,10,32,22.90
2015,07,19,10,33,22.90
2015,07,19,10,34,22.80
2015,07,19,10,35,22.80
2015,07,19,10,36,22.80
2015,07,19,10,37,22.80
2015,07,19,10,38,22.80
2015,07,19,10,39,22.70
2015,07,19,10,40,22.70
2015,07,19,10,41,22.70
2015,07,19,10,42,22.70
2015,07,19,10,43,22.70
2015,07,19,10,44,22.80
2015,07,19,10,45,22.80
2015,07,19,10,46,22.90
2015,07,19,10,47,22.90
2015,07,19,10,48,22.90
2015,07,19,10,49,22.90
2015,07,19,10,50,22.90
2015,07,19,10,51,22.90
2015,07,19,10,52,22.90
2015,07,19,10,53,22.90
2015,07,19,10,54,23.00
2015,07,19,10,55,23.00
2015,07,19,10,56,23.10
2015,07,19,10,57,23.10
2015,07,19,10,58,23.10
2015,07,19,10,59,23.10
2015,07,19,11,00,23.10
2015,07,19,11,01,23.10
2015,07,19,11,02,23.20
2015,07,19,11,03,23.30
2015,07,19,11,04,23.30
2015,07,19,11,05,23.40
2015,07,19,11,06,23.50
2015,07,19,11,07,23.60
2015,07,19,11,08,23.60
2015,07,19,11,09,23.70
2015,07,19,11,10,23.90
2015,07,19,11,11,24.00
2015,07,19,11,12,24.10
2015,07,19,11,13,24.10
2015,07,19,11,14,24.20
2015,07,19,11,15,24.30
2015,07,19,11,16,24.20
2015,07,19,11,17,24.10
2015,07,19,11,18,24.00
2015,07,19,11,19,24.00
2015,07,19,11,20,24.00
2015,07,19,11,21,24.00
2015,07,19,11,22,24.10
2015,07,19,11,23,24.10
2015,07,19,11,24,24.10
2015,07,19,11,25,24.00
2015,07,19,11,26,24.00
2015,07,19,11,27,23.90
2015,07,19,11,28,23.90
2015,07,19,11,29,23.90
2015,07,19,11,30,23.90
2015,07,19,11,31,23.90
2015,07,19,11,32,24.00
2015,07,19,11,33,24.20
2015,07,19,11,34,24.30
2015,07,19,11,35,24.30
2015,07,19,11,36,24.30
2015,07,19,11,37,24.30
2015,07,19,11,38,24.40
2015,07,19,11,39,24.40
2015,07,19,11,40,24.40
2015,07,19,11,41,24.50
2015,07,19,11,42,24.40
2015,07,19,11,43,24.50
2015,07,19,11,44,24.50
2015,07,19,11,45,24.60
2015,07,19,11,46,24.60
2015,07,19,11,47,24.60
2015,07,19,11,48,24.60
2015,07,19,11,49,24.50
2015,07,19,11,50,24.50
2015,07,19,11,51,24.50
2015,07,19,11,52,24.40
2015,07,19,11,53,24.30
2015,07,19,11,54,24.30
2015,07,19,11,55,24.30
2015,07,19,11,56,24.30
2015,07,19,11,57,24.30
2015,07,19,11,58,24.40
2015,07,19,11,59,24.40
2015,07,19,12,00,24.50
2015,07,19,12,01,24.50
2015,07,19,12,02,24.60
2015,07,19,12,03,24.60
2015,07,19,12,04,24.70
2015,07,19,12,05,24.70
2015,07,19,12,06,24.70
2015,07,19,12,07,24.70
2015,07,19,12,08,24.70
2015,07,19,12,09,24.70
2015,07,19,12,10,24.60
2015,07,19,12,11,24.50
2015,07,19,12,12,24.50
2015,07,19,12,13,24.60
2015,07,19,12,14,24.60
2015,07,19,12,15,24.70
2015,07,19,12,16,24.80
2015,07,19,12,17,24.80
2015,07,19,12,18,24.90
2015,07,19,12,19,24.90
2015,07,19,12,20,25.00
2015,07,19,12,21,25.10
2015,07,19,12,22,25.20
2015,07,19,12,23,25.30
2015,07,19,12,24,25.30
2015,07,19,12,25,25.40
2015,07,19,12,26,25.40
2015,07,19,12,27,25.30
2015,07,19,12,28,25.20
2015,07,19,12,29,25.20
2015,07,19,12,30,25.20
2015,07,19,12,31,25.10
2015,07,19,12,32,25.20
2015,07,19,12,33,25.20
2015,07,19,12,34,25.30
2015,07,19,12,35,25.40
2015,07,19,12,36,25.50
2015,07,19,12,37,25.60
2015,07,19,12,38,25.60
2015,07,19,12,39,25.70
2015,07,19,12,40,25.70
2015,07,19,12,41,25.80
2015,07,19,12,42,25.90
2015,07,19,12,43,25.90
2015,07,19,12,44,26.00
2015,07,19,12,45,26.00
2015,07,19,12,46,25.90
2015,07,19,12,47,25.90
2015,07,19,12,48,25.90
2015,07,19,12,49,25.90
2015,07,19,12,50,25.90
2015,07,19,12,51,26.00
2015,07,19,12,52,26.00
2015,07,19,12,53,26.00
2015,07,19,12,54,26.00
2015,07,19,12,55,26.10
2015,07,19,12,56,26.10
2015,07,19,12,57,26.20
2015,07,19,12,58,26.30
2015,07,19,12,59,26.30
2015,07,19,13,00,26.30
2015,07,19,13,01,26.30
2015,07,19,13,02,26.30
2015,07,19,13,03,26.20
2015,07,19,13,04,26.20
2015,07,19,13,05,26.20
2015,07,19,13,06,26.30
2015,07,19,13,07,26.30
2015,07,19,13,08,26.30
2015,07,19,13,09,26.30
2015,07,19,13,10,26.40
2015,07,19,13,11,26.50
2015,07,19,13,12,26.60
2015,07,19,13,13,26.70
2015,07,19,13,14,26.70
2015,07,19,13,15,26.60
2015,07,19,13,16,26.60
2015,07,19,13,17,26.60
2015,07,19,13,18,26.60
2015,07,19,13,19,26.60
2015,07,19,13,20,26.60
2015,07,19,13,21,26.60
2015,07,19,13,22,26.70
2015,07,19,13,23,26.80
2015,07,19,13,24,26.70
2015,07,19,13,25,26.70
2015,07,19,13,26,26.70
2015,07,19,13,27,26.70
2015,07,19,13,28,26.60
2015,07,19,13,29,26.60
2015,07,19,13,30,26.60
2015,07,19,13,31,26.50
2015,07,19,13,32,26.50
2015,07,19,13,33,26.50
2015,07,19,13,34,26.60
2015,07,19,13,35,26.60
2015,07,19,13,36,26.70
2015,07,19,13,37,26.80
2015,07,19,13,38,26.80
2015,07,19,13,39,26.80
2015,07,19,13,40,26.80
2015,07,19,13,41,26.80
2015,07,19,13,42,26.80
2015,07,19,13,43,26.80
2015,07,19,13,44,26.80
2015,07,19,13,45,26.90
2015,07,19,13,46,26.90
2015,07,19,13,47,26.90
2015,07,19,13,48,26.90
2015,07,19,13,49,26.80
2015,07,19,13,50,26.80
2015,07,19,13,51,26.70
2015,07,19,13,52,26.70
2015,07,19,13,53,26.70
2015,07,19,13,54,26.70
2015,07,19,13,55,26.70
2015,07,19,13,56,26.80
2015,07,19,13,57,26.90
2015,07,19,13,58,27.00
2015,07,19,13,59,27.00
2015,07,19,14,00,27.00
2015,07,19,14,01,27.00
2015,07,19,14,02,27.00
2015,07,19,14,03,27.10
2015,07,19,14,04,27.10
2015,07,19,14,05,27.20
2015,07,19,14,06,27.20
2015,07,19,14,07,27.20
2015,07,19,14,08,27.20
2015,07,19,14,09,27.10
2015,07,19,14,10,27.10
2015,07,19,14,11,27.20
2015,07,19,14,12,27.20
2015,07,19,14,13,27.20
2015,07,19,14,14,27.20
2015,07,19,14,15,27.30
2015,07,19,14,16,27.30
2015,07,19,14,17,27.30
2015,07,19,14,18,27.40
2015,07,19,14,19,27.30
2015,07,19,14,20,27.30
2015,07,19,14,21,27.40
2015,07,19,14,22,27.40
2015,07,19,14,23,27.50
2015,07,19,14,24,27.60
2015,07,19,14,25,27.70
2015,07,19,14,26,27.70
2015,07,19,14,27,27.70
2015,07,19,14,28,27.80
2015,07,19,14,29,27.90
2015,07,19,14,30,27.90
2015,07,19,14,31,28.00
2015,07,19,14,32,28.10
2015,07,19,14,33,28.10
2015,07,19,14,34,28.10
2015,07,19,14,35,28.10
2015,07,19,14,36,28.00
2015,07,19,14,37,28.00
2015,07,19,14,38,27.90
2015,07,19,14,39,27.90
2015,07,19,14,40,27.90
2015,07,19,14,41,28.00
2015,07,19,14,42,28.10
2015,07,19,14,43,28.10
2015,07,19,14,44,28.10
2015,07,19,14,45,28.10
2015,07,19,14,46,28.20
2015,07,19,14,47,28.20
2015,07,19,14,48,28.10
2015,07,19,14,49,28.00
2015,07,19,14,50,28.00
2015,07,19,14,51,27.90
2015,07,19,14,52,27.90
2015,07,19,14,53,27.90
2015,07,19,14,54,28.00
2015,07,19,14,55,28.00
2015,07,19,14,56,28.00
2015,07,19,14,57,28.00
2015,07,19,14,58,28.10
2015,07,19,14,59,28.20
2015,07,19,15,00,28.20
2015,07,19,15,01,28.20
2015,07,19,15,02,28.30
2015,07,19,15,03,28.30
2015,07,19,15,04,28.30
2015,07,19,15,05,28.30
2015,07,19,15,06,28.30
2015,07,19,15,07,28.30
2015,07,19,15,08,28.40
2015,07,19,15,09,28.30
2015,07,19,15,10,28.30
2015,07,19,15,11,28.30
2015,07,19,15,12,28.30
2015,07,19,15,13,28.30
2015,07,19,15,14,28.30
2015,07,19,15,15,28.40
2015,07,19,15,16,28.40
2015,07,19,15,17,28.40
2015,07,19,15,18,28.40
2015,07,19,15,19,28.50
2015,07,19,15,20,28.40
2015,07,19,15,21,28.40
2015,07,19,15,22,28.40
2015,07,19,15,23,28.40
2015,07,19,15,24,28.40
2015,07,19,15,25,28.40
2015,07,19,15,26,28.40
2015,07,19,15,27,28.40
2015,07,19,15,28,28.50
2015,07,19,15,29,28.50
2015,07,19,15,30,28.50
2015,07,19,15,31,28.50
2015,07,19,15,32,28.50
2015,07,19,15,33,28.40
2015,07,19,15,34,28.40
2015,07,19,15,35,28.40
2015,07,19,15,36,28.50
2015,07,19,15,37,28.60
2015,07,19,15,38,28.70
2015,07,19,15,39,28.70
2015,07,19,15,40,28.70
2015,07,19,15,41,28.80
2015,07,19,15,42,28.80
2015,07,19,15,43,28.70
2015,07,19,15,44,28.60
2015,07,19,15,45,28.60
2015,07,19,15,46,28.60
2015,07,19,15,47,28.60
2015,07,19,15,48,28.60
2015,07,19,15,49,28.60
2015,07,19,15,50,28.60
2015,07,19,15,51,28.70
2015,07,19,15,52,28.70
2015,07,19,15,53,28.70
2015,07,19,15,54,28.70
2015,07,19,15,55,28.70
2015,07,19,15,56,28.70
2015,07,19,15,57,28.70
2015,07,19,15,58,28.70
2015,07,19,15,59,28.70
2015,07,19,16,00,28.70
2015,07,19,16,01,28.70
2015,07,19,16,02,28.80
2015,07,19,16,03,28.80
2015,07,19,16,04,28.80
2015,07,19,16,05,28.80
2015,07,19,16,06,28.80
2015,07,19,16,07,28.80
2015,07,19,16,08,28.90
2015,07,19,16,09,28.90
2015,07,19,16,10,29.00
2015,07,19,16,11,29.00
2015,07,19,16,12,29.00
2015,07,19,16,13,29.00
2015,07,19,16,14,29.00
2015,07,19,16,15,28.90
2015,07,19,16,16,28.90
2015,07,19,16,17,28.80
2015,07,19,16,18,28.80
2015,07,19,16,19,28.80
2015,07,19,16,20,28.80
2015,07,19,16,21,28.80
2015,07,19,16,22,28.80
2015,07,19,16,23,28.80
2015,07,19,16,24,28.80
2015,07,19,16,25,28.80
2015,07,19,16,26,28.80
2015,07,19,16,27,28.80
2015,07,19,16,28,28.80
2015,07,19,16,29,28.80
2015,07,19,16,30,28.80
2015,07,19,16,31,28.80
2015,07,19,16,32,28.80
2015,07,19,16,33,28.80
2015,07,19,16,34,28.80
2015,07,19,16,35,28.80
2015,07,19,16,36,28.80
2015,07,19,16,37,28.80
2015,07,19,16,38,28.80
2015,07,19,16,39,28.90
2015,07,19,16,40,28.90
2015,07,19,16,41,29.00
2015,07,19,16,42,29.00
2015,07,19,16,43,29.00
2015,07,19,16,44,29.10
2015,07,19,16,45,29.10
2015,07,19,16,46,29.20
2015,07,19,16,47,29.20
2015,07,19,16,48,29.20
2015,07,19,16,49,29.30
2015,07,19,16,50,29.30
2015,07,19,16,51,29.30
2015,07,19,16,52,29.30
2015,07,19,16,53,29.30
2015,07,19,16,54,29.30
2015,07,19,16,55,29.30
2015,07,19,16,56,29.30
2015,07,19,16,57,29.30
2015,07,19,16,58,29.30
2015,07,19,16,59,29.40
2015,07,19,17,00,29.30
2015,07,19,17,01,29.30
2015,07,19,17,02,29.30
2015,07,19,17,03,29.30
2015,07,19,17,04,29.30
2015,07,19,17,05,29.30
2015,07,19,17,06,29.30
2015,07,19,17,07,29.30
2015,07,19,17,08,29.30
2015,07,19,17,09,29.20
2015,07,19,17,10,29.20
2015,07,19,17,11,29.20
2015,07,19,17,12,29.20
2015,07,19,17,13,29.30
2015,07,19,17,14,29.30
2015,07,19,17,15,29.30
2015,07,19,17,16,29.30
2015,07,19,17,17,29.30
2015,07,19,17,18,29.30
2015,07,19,17,19,29.30