Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,11,00,00,14.70
2009,08,11,00,01,14.70
2009,08,11,00,02,14.60
2009,08,11,00,03,14.60
2009,08,11,00,04,14.60
2009,08,11,00,05,14.60
2009,08,11,00,06,14.60
2009,08,11,00,07,14.60
2009,08,11,00,08,14.60
2009,08,11,00,09,14.60
2009,08,11,00,10,14.60
2009,08,11,00,11,14.60
2009,08,11,00,12,14.60
2009,08,11,00,13,14.60
2009,08,11,00,14,14.60
2009,08,11,00,15,14.50
2009,08,11,00,16,14.50
2009,08,11,00,17,14.50
2009,08,11,00,18,14.50
2009,08,11,00,19,14.50
2009,08,11,00,20,14.50
2009,08,11,00,21,14.50
2009,08,11,00,22,14.50
2009,08,11,00,23,14.50
2009,08,11,00,24,14.50
2009,08,11,00,25,14.50
2009,08,11,00,26,14.50
2009,08,11,00,27,14.50
2009,08,11,00,28,14.50
2009,08,11,00,29,14.60
2009,08,11,00,30,14.60
2009,08,11,00,31,14.60
2009,08,11,00,32,14.60
2009,08,11,00,33,14.60
2009,08,11,00,34,14.60
2009,08,11,00,35,14.60
2009,08,11,00,36,14.60
2009,08,11,00,37,14.60
2009,08,11,00,38,14.60
2009,08,11,00,39,14.60
2009,08,11,00,40,14.60
2009,08,11,00,41,14.60
2009,08,11,00,42,14.50
2009,08,11,00,43,14.60
2009,08,11,00,44,14.60
2009,08,11,00,45,14.60
2009,08,11,00,46,14.60
2009,08,11,00,47,14.60
2009,08,11,00,48,14.60
2009,08,11,00,49,14.60
2009,08,11,00,50,14.60
2009,08,11,00,51,14.50
2009,08,11,00,52,14.50
2009,08,11,00,53,14.40
2009,08,11,00,54,14.40
2009,08,11,00,55,14.40
2009,08,11,00,56,14.40
2009,08,11,00,57,14.40
2009,08,11,00,58,14.40
2009,08,11,00,59,14.40
2009,08,11,01,00,14.40
2009,08,11,01,01,14.40
2009,08,11,01,02,14.40
2009,08,11,01,03,14.40
2009,08,11,01,04,14.40
2009,08,11,01,05,14.40
2009,08,11,01,06,14.40
2009,08,11,01,07,14.40
2009,08,11,01,08,14.40
2009,08,11,01,09,14.40
2009,08,11,01,10,14.40
2009,08,11,01,11,14.50
2009,08,11,01,12,14.50
2009,08,11,01,13,14.50
2009,08,11,01,14,14.50
2009,08,11,01,15,14.50
2009,08,11,01,16,14.60
2009,08,11,01,17,14.60
2009,08,11,01,18,14.60
2009,08,11,01,19,14.60
2009,08,11,01,20,14.60
2009,08,11,01,21,14.70
2009,08,11,01,22,14.70
2009,08,11,01,23,14.70
2009,08,11,01,24,14.70
2009,08,11,01,25,14.70
2009,08,11,01,26,14.80
2009,08,11,01,27,14.80
2009,08,11,01,28,14.80
2009,08,11,01,29,14.80
2009,08,11,01,30,14.80
2009,08,11,01,31,14.80
2009,08,11,01,32,14.90
2009,08,11,01,33,15.00
2009,08,11,01,34,15.00
2009,08,11,01,35,15.00
2009,08,11,01,36,15.00
2009,08,11,01,37,15.00
2009,08,11,01,38,15.00
2009,08,11,01,39,15.00
2009,08,11,01,40,15.00
2009,08,11,01,41,15.00
2009,08,11,01,42,15.00
2009,08,11,01,43,15.00
2009,08,11,01,44,15.00
2009,08,11,01,45,15.00
2009,08,11,01,46,15.00
2009,08,11,01,47,15.00
2009,08,11,01,48,15.00
2009,08,11,01,49,15.00
2009,08,11,01,50,15.00
2009,08,11,01,51,15.00
2009,08,11,01,52,15.00
2009,08,11,01,53,15.00
2009,08,11,01,54,15.00
2009,08,11,01,55,15.00
2009,08,11,01,56,15.00
2009,08,11,01,57,15.00
2009,08,11,01,58,15.00
2009,08,11,01,59,15.00
2009,08,11,02,00,15.00
2009,08,11,02,01,15.00
2009,08,11,02,02,15.00
2009,08,11,02,03,15.10
2009,08,11,02,04,15.00
2009,08,11,02,05,15.00
2009,08,11,02,06,15.00
2009,08,11,02,07,15.00
2009,08,11,02,08,15.00
2009,08,11,02,09,15.00
2009,08,11,02,10,15.00
2009,08,11,02,11,15.00
2009,08,11,02,12,15.00
2009,08,11,02,13,15.00
2009,08,11,02,14,15.00
2009,08,11,02,15,15.00
2009,08,11,02,16,15.00
2009,08,11,02,17,15.00
2009,08,11,02,18,15.00
2009,08,11,02,19,15.00
2009,08,11,02,20,15.00
2009,08,11,02,21,15.00
2009,08,11,02,22,15.00
2009,08,11,02,23,15.00
2009,08,11,02,24,15.00
2009,08,11,02,25,15.00
2009,08,11,02,26,14.90
2009,08,11,02,27,14.90
2009,08,11,02,28,14.90
2009,08,11,02,29,14.90
2009,08,11,02,30,14.90
2009,08,11,02,31,14.90
2009,08,11,02,32,14.80
2009,08,11,02,33,14.80
2009,08,11,02,34,14.80
2009,08,11,02,35,14.80
2009,08,11,02,36,14.80
2009,08,11,02,37,14.80
2009,08,11,02,38,14.80
2009,08,11,02,39,14.80
2009,08,11,02,40,14.80
2009,08,11,02,41,14.80
2009,08,11,02,42,14.80
2009,08,11,02,43,14.80
2009,08,11,02,44,14.70
2009,08,11,02,45,14.70
2009,08,11,02,46,14.70
2009,08,11,02,47,14.70
2009,08,11,02,48,14.70
2009,08,11,02,49,14.80
2009,08,11,02,50,14.80
2009,08,11,02,51,14.80
2009,08,11,02,52,14.80
2009,08,11,02,53,14.80
2009,08,11,02,54,14.80
2009,08,11,02,55,14.80
2009,08,11,02,56,14.80
2009,08,11,02,57,14.80
2009,08,11,02,58,14.80
2009,08,11,02,59,14.80
2009,08,11,03,00,14.80
2009,08,11,03,01,14.80
2009,08,11,03,02,14.80
2009,08,11,03,03,14.80
2009,08,11,03,04,14.80
2009,08,11,03,05,14.80
2009,08,11,03,06,14.80
2009,08,11,03,07,14.80
2009,08,11,03,08,14.90
2009,08,11,03,09,14.90
2009,08,11,03,10,15.00
2009,08,11,03,11,15.00
2009,08,11,03,12,15.00
2009,08,11,03,13,15.00
2009,08,11,03,14,15.00
2009,08,11,03,15,15.00
2009,08,11,03,16,15.00
2009,08,11,03,17,15.00
2009,08,11,03,18,15.00
2009,08,11,03,19,15.00
2009,08,11,03,20,15.00
2009,08,11,03,21,15.00
2009,08,11,03,22,15.00
2009,08,11,03,23,15.00
2009,08,11,03,24,15.00
2009,08,11,03,25,15.00
2009,08,11,03,26,15.00
2009,08,11,03,27,14.90
2009,08,11,03,28,14.90
2009,08,11,03,29,14.80
2009,08,11,03,30,14.80
2009,08,11,03,31,14.80
2009,08,11,03,32,14.80
2009,08,11,03,33,14.70
2009,08,11,03,34,14.70
2009,08,11,03,35,14.60
2009,08,11,03,36,14.60
2009,08,11,03,37,14.60
2009,08,11,03,38,14.50
2009,08,11,03,39,14.50
2009,08,11,03,40,14.50
2009,08,11,03,41,14.50
2009,08,11,03,42,14.50
2009,08,11,03,43,14.40
2009,08,11,03,44,14.40
2009,08,11,03,45,14.40
2009,08,11,03,46,14.30
2009,08,11,03,47,14.30
2009,08,11,03,48,14.30
2009,08,11,03,49,14.30
2009,08,11,03,50,14.30
2009,08,11,03,51,14.20
2009,08,11,03,52,14.20
2009,08,11,03,53,14.20
2009,08,11,03,54,14.20
2009,08,11,03,55,14.20
2009,08,11,03,56,14.10
2009,08,11,03,57,14.10
2009,08,11,03,58,14.10
2009,08,11,03,59,14.10
2009,08,11,04,00,14.10
2009,08,11,04,01,14.10
2009,08,11,04,02,14.10
2009,08,11,04,03,14.10
2009,08,11,04,04,14.10
2009,08,11,04,05,14.10
2009,08,11,04,06,14.10
2009,08,11,04,07,14.10
2009,08,11,04,08,14.10
2009,08,11,04,09,14.00
2009,08,11,04,10,14.00
2009,08,11,04,11,14.00
2009,08,11,04,12,14.00
2009,08,11,04,13,14.00
2009,08,11,04,14,13.90
2009,08,11,04,15,13.90
2009,08,11,04,16,13.90
2009,08,11,04,17,13.90
2009,08,11,04,18,13.80
2009,08,11,04,19,13.90
2009,08,11,04,20,13.80
2009,08,11,04,21,13.90
2009,08,11,04,22,13.90
2009,08,11,04,23,13.90
2009,08,11,04,24,13.80
2009,08,11,04,25,13.80
2009,08,11,04,26,13.80
2009,08,11,04,27,13.80
2009,08,11,04,28,13.80
2009,08,11,04,29,13.80
2009,08,11,04,30,13.70
2009,08,11,04,31,13.70
2009,08,11,04,32,13.70
2009,08,11,04,33,13.70
2009,08,11,04,34,13.70
2009,08,11,04,35,13.70
2009,08,11,04,36,13.80
2009,08,11,04,37,13.80
2009,08,11,04,38,13.80
2009,08,11,04,39,13.80
2009,08,11,04,40,13.80
2009,08,11,04,41,13.80
2009,08,11,04,42,13.90
2009,08,11,04,43,13.90
2009,08,11,04,44,13.90
2009,08,11,04,45,13.90
2009,08,11,04,46,13.90
2009,08,11,04,47,13.90
2009,08,11,04,48,13.90
2009,08,11,04,49,13.80
2009,08,11,04,50,13.80
2009,08,11,04,51,13.80
2009,08,11,04,52,13.80
2009,08,11,04,53,13.80
2009,08,11,04,54,13.80
2009,08,11,04,55,13.80
2009,08,11,04,56,13.80
2009,08,11,04,57,13.80
2009,08,11,04,58,13.80
2009,08,11,04,59,13.80
2009,08,11,05,00,13.80
2009,08,11,05,01,13.80
2009,08,11,05,02,13.90
2009,08,11,05,03,13.80
2009,08,11,05,04,13.80
2009,08,11,05,05,13.80
2009,08,11,05,06,13.80
2009,08,11,05,07,13.80
2009,08,11,05,08,13.70
2009,08,11,05,09,13.70
2009,08,11,05,10,13.70
2009,08,11,05,11,13.70
2009,08,11,05,12,13.70
2009,08,11,05,13,13.70
2009,08,11,05,14,13.70
2009,08,11,05,15,13.60
2009,08,11,05,16,13.60
2009,08,11,05,17,13.60
2009,08,11,05,18,13.60
2009,08,11,05,19,13.60
2009,08,11,05,20,13.60
2009,08,11,05,21,13.60
2009,08,11,05,22,13.60
2009,08,11,05,23,13.70
2009,08,11,05,24,13.70
2009,08,11,05,25,13.70
2009,08,11,05,26,13.70
2009,08,11,05,27,13.70
2009,08,11,05,28,13.70
2009,08,11,05,29,13.70
2009,08,11,05,30,13.70
2009,08,11,05,31,13.60
2009,08,11,05,32,13.60
2009,08,11,05,33,13.60
2009,08,11,05,34,13.60
2009,08,11,05,35,13.60
2009,08,11,05,36,13.60
2009,08,11,05,37,13.70
2009,08,11,05,38,13.70
2009,08,11,05,39,13.70
2009,08,11,05,40,13.70
2009,08,11,05,41,13.80
2009,08,11,05,42,13.80
2009,08,11,05,43,13.80
2009,08,11,05,44,13.80
2009,08,11,05,45,13.80
2009,08,11,05,46,13.80
2009,08,11,05,47,13.90
2009,08,11,05,48,13.90
2009,08,11,05,49,13.90
2009,08,11,05,50,13.90
2009,08,11,05,51,13.90
2009,08,11,05,52,14.00
2009,08,11,05,53,14.00
2009,08,11,05,54,14.00
2009,08,11,05,55,14.00
2009,08,11,05,56,14.10
2009,08,11,05,57,14.10
2009,08,11,05,58,14.10
2009,08,11,05,59,14.10
2009,08,11,06,00,14.10
2009,08,11,06,01,14.10
2009,08,11,06,02,14.10
2009,08,11,06,03,14.10
2009,08,11,06,04,14.10
2009,08,11,06,05,14.10
2009,08,11,06,06,14.10
2009,08,11,06,07,14.10
2009,08,11,06,08,14.10
2009,08,11,06,09,14.10
2009,08,11,06,10,14.10
2009,08,11,06,11,14.00
2009,08,11,06,12,14.00
2009,08,11,06,13,14.00
2009,08,11,06,14,13.90
2009,08,11,06,15,13.90
2009,08,11,06,16,13.90
2009,08,11,06,17,13.80
2009,08,11,06,18,13.80
2009,08,11,06,19,13.80
2009,08,11,06,20,13.80
2009,08,11,06,21,13.70
2009,08,11,06,22,13.70
2009,08,11,06,23,13.70
2009,08,11,06,24,13.70
2009,08,11,06,25,13.70
2009,08,11,06,26,13.70
2009,08,11,06,27,13.70
2009,08,11,06,28,13.70
2009,08,11,06,29,13.70
2009,08,11,06,30,13.70
2009,08,11,06,31,13.60
2009,08,11,06,32,13.60
2009,08,11,06,33,13.60
2009,08,11,06,34,13.60
2009,08,11,06,35,13.60
2009,08,11,06,36,13.50
2009,08,11,06,37,13.50
2009,08,11,06,38,13.40
2009,08,11,06,39,13.40
2009,08,11,06,40,13.40
2009,08,11,06,41,13.40
2009,08,11,06,42,13.40
2009,08,11,06,43,13.40
2009,08,11,06,44,13.30
2009,08,11,06,45,13.30
2009,08,11,06,46,13.30
2009,08,11,06,47,13.30
2009,08,11,06,48,13.30
2009,08,11,06,49,13.30
2009,08,11,06,50,13.30
2009,08,11,06,51,13.30
2009,08,11,06,52,13.30
2009,08,11,06,53,13.30
2009,08,11,06,54,13.30
2009,08,11,06,55,13.40
2009,08,11,06,56,13.50
2009,08,11,06,57,13.50
2009,08,11,06,58,13.60
2009,08,11,06,59,13.60
2009,08,11,07,00,13.70
2009,08,11,07,01,13.70
2009,08,11,07,02,13.70
2009,08,11,07,03,13.70
2009,08,11,07,04,13.70
2009,08,11,07,05,13.70
2009,08,11,07,06,13.70
2009,08,11,07,07,13.80
2009,08,11,07,08,13.80
2009,08,11,07,09,13.80
2009,08,11,07,10,13.90
2009,08,11,07,11,13.90
2009,08,11,07,12,13.90
2009,08,11,07,13,14.00
2009,08,11,07,14,14.00
2009,08,11,07,15,14.10
2009,08,11,07,16,14.10
2009,08,11,07,17,14.20
2009,08,11,07,18,14.20
2009,08,11,07,19,14.30
2009,08,11,07,20,14.30
2009,08,11,07,21,14.30
2009,08,11,07,22,14.30
2009,08,11,07,23,14.40
2009,08,11,07,24,14.40
2009,08,11,07,25,14.40
2009,08,11,07,26,14.40
2009,08,11,07,27,14.40
2009,08,11,07,28,14.50
2009,08,11,07,29,14.50
2009,08,11,07,30,14.50
2009,08,11,07,31,14.50
2009,08,11,07,32,14.50
2009,08,11,07,33,14.60
2009,08,11,07,34,14.60
2009,08,11,07,35,14.60
2009,08,11,07,36,14.60
2009,08,11,07,37,14.60
2009,08,11,07,38,14.60
2009,08,11,07,39,14.70
2009,08,11,07,40,14.70
2009,08,11,07,41,14.70
2009,08,11,07,42,14.70
2009,08,11,07,43,14.70
2009,08,11,07,44,14.70
2009,08,11,07,45,14.70
2009,08,11,07,46,14.80
2009,08,11,07,47,14.80
2009,08,11,07,48,14.80
2009,08,11,07,49,14.80
2009,08,11,07,50,14.80
2009,08,11,07,51,14.80
2009,08,11,07,52,14.80
2009,08,11,07,53,14.80
2009,08,11,07,54,14.80
2009,08,11,07,55,14.70
2009,08,11,07,56,14.70
2009,08,11,07,57,14.70
2009,08,11,07,58,14.70
2009,08,11,07,59,14.70
2009,08,11,08,00,14.70
2009,08,11,08,01,14.70
2009,08,11,08,02,14.70
2009,08,11,08,03,14.70
2009,08,11,08,04,14.80
2009,08,11,08,05,14.80
2009,08,11,08,06,14.80
2009,08,11,08,07,14.80
2009,08,11,08,08,14.90
2009,08,11,08,09,15.00
2009,08,11,08,10,15.00
2009,08,11,08,11,15.00
2009,08,11,08,12,15.00
2009,08,11,08,13,15.00
2009,08,11,08,14,15.00
2009,08,11,08,15,15.00
2009,08,11,08,16,15.00
2009,08,11,08,17,15.00
2009,08,11,08,18,15.00
2009,08,11,08,19,15.00
2009,08,11,08,20,15.10
2009,08,11,08,21,15.20
2009,08,11,08,22,15.20
2009,08,11,08,23,15.30
2009,08,11,08,24,15.40
2009,08,11,08,25,15.40
2009,08,11,08,26,15.50
2009,08,11,08,27,15.50
2009,08,11,08,28,15.60
2009,08,11,08,29,15.70
2009,08,11,08,30,15.70
2009,08,11,08,31,15.70
2009,08,11,08,32,15.80
2009,08,11,08,33,15.90
2009,08,11,08,34,15.90
2009,08,11,08,35,16.00
2009,08,11,08,36,16.00
2009,08,11,08,37,16.10
2009,08,11,08,38,16.20
2009,08,11,08,39,16.20
2009,08,11,08,40,16.30
2009,08,11,08,41,16.40
2009,08,11,08,42,16.50
2009,08,11,08,43,16.60
2009,08,11,08,44,16.60
2009,08,11,08,45,16.60
2009,08,11,08,46,16.60
2009,08,11,08,47,16.60
2009,08,11,08,48,16.70
2009,08,11,08,49,16.70
2009,08,11,08,50,16.70
2009,08,11,08,51,16.80
2009,08,11,08,52,16.90
2009,08,11,08,53,16.90
2009,08,11,08,54,17.00
2009,08,11,08,55,17.00
2009,08,11,08,56,17.10
2009,08,11,08,57,17.10
2009,08,11,08,58,17.20
2009,08,11,08,59,17.30
2009,08,11,09,00,17.30
2009,08,11,09,01,17.30
2009,08,11,09,02,17.40
2009,08,11,09,03,17.50
2009,08,11,09,04,17.60
2009,08,11,09,05,17.60
2009,08,11,09,06,17.70
2009,08,11,09,07,17.70
2009,08,11,09,08,17.80
2009,08,11,09,09,17.90
2009,08,11,09,10,18.00
2009,08,11,09,11,18.10
2009,08,11,09,12,18.20
2009,08,11,09,13,18.30
2009,08,11,09,14,18.40
2009,08,11,09,15,18.40
2009,08,11,09,16,18.50
2009,08,11,09,17,18.40
2009,08,11,09,18,18.30
2009,08,11,09,19,18.30
2009,08,11,09,20,18.40
2009,08,11,09,21,18.40
2009,08,11,09,22,18.40
2009,08,11,09,23,18.50
2009,08,11,09,24,18.50
2009,08,11,09,25,18.50
2009,08,11,09,26,18.50
2009,08,11,09,27,18.50
2009,08,11,09,28,18.50
2009,08,11,09,29,18.50
2009,08,11,09,30,18.50
2009,08,11,09,31,18.60
2009,08,11,09,32,18.60
2009,08,11,09,33,18.60
2009,08,11,09,34,18.60
2009,08,11,09,35,18.60
2009,08,11,09,36,18.60
2009,08,11,09,37,18.60
2009,08,11,09,38,18.60
2009,08,11,09,39,18.60
2009,08,11,09,40,18.60
2009,08,11,09,41,18.70
2009,08,11,09,42,18.70
2009,08,11,09,43,18.80
2009,08,11,09,44,18.80
2009,08,11,09,45,18.90
2009,08,11,09,46,18.90
2009,08,11,09,47,18.90
2009,08,11,09,48,18.90
2009,08,11,09,49,18.80
2009,08,11,09,50,18.70
2009,08,11,09,51,18.60
2009,08,11,09,52,18.60
2009,08,11,09,53,18.60
2009,08,11,09,54,18.60
2009,08,11,09,55,18.60
2009,08,11,09,56,18.70
2009,08,11,09,57,18.70
2009,08,11,09,58,18.70
2009,08,11,09,59,18.60
2009,08,11,10,00,18.60
2009,08,11,10,01,18.60
2009,08,11,10,02,18.60
2009,08,11,10,03,18.60
2009,08,11,10,04,18.60
2009,08,11,10,05,18.60
2009,08,11,10,06,18.70
2009,08,11,10,07,18.70
2009,08,11,10,08,18.70
2009,08,11,10,09,18.70
2009,08,11,10,10,18.70
2009,08,11,10,11,18.60
2009,08,11,10,12,18.60
2009,08,11,10,13,18.60
2009,08,11,10,14,18.60
2009,08,11,10,15,18.60
2009,08,11,10,16,18.50
2009,08,11,10,17,18.60
2009,08,11,10,18,18.60
2009,08,11,10,19,18.60
2009,08,11,10,20,18.70
2009,08,11,10,21,18.60
2009,08,11,10,22,18.60
2009,08,11,10,23,18.60
2009,08,11,10,24,18.50
2009,08,11,10,25,18.50
2009,08,11,10,26,18.50
2009,08,11,10,27,18.40
2009,08,11,10,28,18.50
2009,08,11,10,29,18.50
2009,08,11,10,30,18.60
2009,08,11,10,31,18.60
2009,08,11,10,32,18.60
2009,08,11,10,33,18.70
2009,08,11,10,34,18.70
2009,08,11,10,35,18.70
2009,08,11,10,36,18.70
2009,08,11,10,37,18.70
2009,08,11,10,38,18.70
2009,08,11,10,39,18.70
2009,08,11,10,40,18.70
2009,08,11,10,41,18.80
2009,08,11,10,42,18.80
2009,08,11,10,43,18.70
2009,08,11,10,44,18.70
2009,08,11,10,45,18.70
2009,08,11,10,46,18.70
2009,08,11,10,47,18.70
2009,08,11,10,48,18.70
2009,08,11,10,49,18.70
2009,08,11,10,50,18.70
2009,08,11,10,51,18.70
2009,08,11,10,52,18.70
2009,08,11,10,53,18.70
2009,08,11,10,54,18.60
2009,08,11,10,55,18.60
2009,08,11,10,56,18.60
2009,08,11,10,57,18.60
2009,08,11,10,58,18.60
2009,08,11,10,59,18.70
2009,08,11,11,00,18.70
2009,08,11,11,01,18.60
2009,08,11,11,02,18.60
2009,08,11,11,03,18.60
2009,08,11,11,04,18.60
2009,08,11,11,05,18.60
2009,08,11,11,06,18.60
2009,08,11,11,07,18.60
2009,08,11,11,08,18.60
2009,08,11,11,09,18.70
2009,08,11,11,10,18.70
2009,08,11,11,11,18.70
2009,08,11,11,12,18.70
2009,08,11,11,13,18.70
2009,08,11,11,14,18.70
2009,08,11,11,15,18.70
2009,08,11,11,16,18.70
2009,08,11,11,17,18.70
2009,08,11,11,18,18.70
2009,08,11,11,19,18.70
2009,08,11,11,20,18.70
2009,08,11,11,21,18.70
2009,08,11,11,22,18.70
2009,08,11,11,23,18.70
2009,08,11,11,24,18.70
2009,08,11,11,25,18.70
2009,08,11,11,26,18.70
2009,08,11,11,27,18.70
2009,08,11,11,28,18.60
2009,08,11,11,29,18.60
2009,08,11,11,30,18.60
2009,08,11,11,31,18.60
2009,08,11,11,32,18.70
2009,08,11,11,33,18.70
2009,08,11,11,34,18.70
2009,08,11,11,35,18.80
2009,08,11,11,36,18.80
2009,08,11,11,37,18.90
2009,08,11,11,38,18.90
2009,08,11,11,39,18.90
2009,08,11,11,40,18.90
2009,08,11,11,41,18.90
2009,08,11,11,42,18.90
2009,08,11,11,43,18.90
2009,08,11,11,44,18.80
2009,08,11,11,45,18.80
2009,08,11,11,46,18.80
2009,08,11,11,47,18.80
2009,08,11,11,48,18.80
2009,08,11,11,49,18.80
2009,08,11,11,50,18.80
2009,08,11,11,51,18.90
2009,08,11,11,52,18.90
2009,08,11,11,53,18.90
2009,08,11,11,54,18.80
2009,08,11,11,55,18.80
2009,08,11,11,56,18.80
2009,08,11,11,57,18.80
2009,08,11,11,58,18.80
2009,08,11,11,59,18.80
2009,08,11,12,00,18.80
2009,08,11,12,01,18.80
2009,08,11,12,02,18.80
2009,08,11,12,03,18.80
2009,08,11,12,04,18.90
2009,08,11,12,05,18.90
2009,08,11,12,06,19.00
2009,08,11,12,07,19.00
2009,08,11,12,08,19.10
2009,08,11,12,09,19.10
2009,08,11,12,10,19.20
2009,08,11,12,11,19.20
2009,08,11,12,12,19.30
2009,08,11,12,13,19.30
2009,08,11,12,14,19.40
2009,08,11,12,15,19.30
2009,08,11,12,16,19.30
2009,08,11,12,17,19.30
2009,08,11,12,18,19.30
2009,08,11,12,19,19.20
2009,08,11,12,20,19.20
2009,08,11,12,21,19.20
2009,08,11,12,22,19.20
2009,08,11,12,23,19.20
2009,08,11,12,24,19.20
2009,08,11,12,25,19.10
2009,08,11,12,26,19.10
2009,08,11,12,27,19.10
2009,08,11,12,28,19.10
2009,08,11,12,29,19.10
2009,08,11,12,30,19.10
2009,08,11,12,31,19.10
2009,08,11,12,32,19.10
2009,08,11,12,33,19.00
2009,08,11,12,34,19.00
2009,08,11,12,35,19.00
2009,08,11,12,36,19.00
2009,08,11,12,37,19.10
2009,08,11,12,38,19.10
2009,08,11,12,39,19.20
2009,08,11,12,40,19.20
2009,08,11,12,41,19.20
2009,08,11,12,42,19.10
2009,08,11,12,43,18.90
2009,08,11,12,44,18.80
2009,08,11,12,45,18.80
2009,08,11,12,46,18.80
2009,08,11,12,47,18.80
2009,08,11,12,48,18.90
2009,08,11,12,49,19.00
2009,08,11,12,50,19.00
2009,08,11,12,51,18.90
2009,08,11,12,52,18.90
2009,08,11,12,53,19.00
2009,08,11,12,54,19.00
2009,08,11,12,55,19.00
2009,08,11,12,56,19.10
2009,08,11,12,57,19.10
2009,08,11,12,58,19.10
2009,08,11,12,59,19.20
2009,08,11,13,00,19.30
2009,08,11,13,01,19.20
2009,08,11,13,02,19.20
2009,08,11,13,03,19.20
2009,08,11,13,04,19.30
2009,08,11,13,05,19.40
2009,08,11,13,06,19.40
2009,08,11,13,07,19.50
2009,08,11,13,08,19.60
2009,08,11,13,09,19.50
2009,08,11,13,10,19.40
2009,08,11,13,11,19.30
2009,08,11,13,12,19.30
2009,08,11,13,13,19.30
2009,08,11,13,14,19.30
2009,08,11,13,15,19.30
2009,08,11,13,16,19.30
2009,08,11,13,17,19.30
2009,08,11,13,18,19.30
2009,08,11,13,19,19.30
2009,08,11,13,20,19.40
2009,08,11,13,21,19.40
2009,08,11,13,22,19.50
2009,08,11,13,23,19.50
2009,08,11,13,24,19.50
2009,08,11,13,25,19.50
2009,08,11,13,26,19.40
2009,08,11,13,27,19.50
2009,08,11,13,28,19.50
2009,08,11,13,29,19.40
2009,08,11,13,30,19.40
2009,08,11,13,31,19.40
2009,08,11,13,32,19.40
2009,08,11,13,33,19.40
2009,08,11,13,34,19.40
2009,08,11,13,35,19.40
2009,08,11,13,36,19.30
2009,08,11,13,37,19.20
2009,08,11,13,38,19.20
2009,08,11,13,39,19.10
2009,08,11,13,40,19.00
2009,08,11,13,41,18.90
2009,08,11,13,42,18.90
2009,08,11,13,43,19.00
2009,08,11,13,44,19.10
2009,08,11,13,45,19.10
2009,08,11,13,46,19.10
2009,08,11,13,47,19.20
2009,08,11,13,48,19.30
2009,08,11,13,49,19.30
2009,08,11,13,50,19.40
2009,08,11,13,51,19.50
2009,08,11,13,52,19.50
2009,08,11,13,53,19.60
2009,08,11,13,54,19.70
2009,08,11,13,55,19.70
2009,08,11,13,56,19.70
2009,08,11,13,57,19.70
2009,08,11,13,58,19.80
2009,08,11,13,59,19.70
2009,08,11,14,00,19.70
2009,08,11,14,01,19.60
2009,08,11,14,02,19.60
2009,08,11,14,03,19.60
2009,08,11,14,04,19.60
2009,08,11,14,05,19.60
2009,08,11,14,06,19.60
2009,08,11,14,07,19.60
2009,08,11,14,08,19.60
2009,08,11,14,09,19.50
2009,08,11,14,10,19.50
2009,08,11,14,11,19.40
2009,08,11,14,12,19.40
2009,08,11,14,13,19.40
2009,08,11,14,14,19.40
2009,08,11,14,15,19.30
2009,08,11,14,16,19.30
2009,08,11,14,17,19.30
2009,08,11,14,18,19.20
2009,08,11,14,19,19.20
2009,08,11,14,20,19.20
2009,08,11,14,21,19.10
2009,08,11,14,22,19.10
2009,08,11,14,23,19.10
2009,08,11,14,24,19.20
2009,08,11,14,25,19.10
2009,08,11,14,26,19.10
2009,08,11,14,27,19.10
2009,08,11,14,28,19.00
2009,08,11,14,29,19.00
2009,08,11,14,30,19.00
2009,08,11,14,31,19.00
2009,08,11,14,32,19.00
2009,08,11,14,33,19.00
2009,08,11,14,34,19.00
2009,08,11,14,35,19.00
2009,08,11,14,36,19.00
2009,08,11,14,37,19.10
2009,08,11,14,38,19.10
2009,08,11,14,39,19.00
2009,08,11,14,40,19.00
2009,08,11,14,41,19.00
2009,08,11,14,42,19.10
2009,08,11,14,43,19.10
2009,08,11,14,44,19.10
2009,08,11,14,45,19.10
2009,08,11,14,46,19.10
2009,08,11,14,47,19.00
2009,08,11,14,48,19.00
2009,08,11,14,49,19.00
2009,08,11,14,50,19.00
2009,08,11,14,51,19.00
2009,08,11,14,52,19.10
2009,08,11,14,53,19.10
2009,08,11,14,54,19.10
2009,08,11,14,55,19.20
2009,08,11,14,56,19.20
2009,08,11,14,57,19.20
2009,08,11,14,58,19.30
2009,08,11,14,59,19.30
2009,08,11,15,00,19.30
2009,08,11,15,01,19.30
2009,08,11,15,02,19.40
2009,08,11,15,03,19.40
2009,08,11,15,04,19.50
2009,08,11,15,05,19.60
2009,08,11,15,06,19.60
2009,08,11,15,07,19.70
2009,08,11,15,08,19.70
2009,08,11,15,09,19.70
2009,08,11,15,10,19.80
2009,08,11,15,11,19.80
2009,08,11,15,12,19.80
2009,08,11,15,13,19.70
2009,08,11,15,14,19.70
2009,08,11,15,15,19.70
2009,08,11,15,16,19.70
2009,08,11,15,17,19.70
2009,08,11,15,18,19.70
2009,08,11,15,19,19.70
2009,08,11,15,20,19.70
2009,08,11,15,21,19.70
2009,08,11,15,22,19.60
2009,08,11,15,23,19.60
2009,08,11,15,24,19.50
2009,08,11,15,25,19.50
2009,08,11,15,26,19.40
2009,08,11,15,27,19.40
2009,08,11,15,28,19.40
2009,08,11,15,29,19.40
2009,08,11,15,30,19.40
2009,08,11,15,31,19.40
2009,08,11,15,32,19.40
2009,08,11,15,33,19.40
2009,08,11,15,34,19.40
2009,08,11,15,35,19.40
2009,08,11,15,36,19.40
2009,08,11,15,37,19.30
2009,08,11,15,38,19.20
2009,08,11,15,39,19.20
2009,08,11,15,40,19.20
2009,08,11,15,41,19.20
2009,08,11,15,42,19.30
2009,08,11,15,43,19.30
2009,08,11,15,44,19.30
2009,08,11,15,45,19.40
2009,08,11,15,46,19.40
2009,08,11,15,47,19.40
2009,08,11,15,48,19.50
2009,08,11,15,49,19.50
2009,08,11,15,50,19.60
2009,08,11,15,51,19.60
2009,08,11,15,52,19.60
2009,08,11,15,53,19.60
2009,08,11,15,54,19.60
2009,08,11,15,55,19.60
2009,08,11,15,56,19.60
2009,08,11,15,57,19.60
2009,08,11,15,58,19.50
2009,08,11,15,59,19.50
2009,08,11,16,00,19.50
2009,08,11,16,01,19.50
2009,08,11,16,02,19.40
2009,08,11,16,03,19.40
2009,08,11,16,04,19.40
2009,08,11,16,05,19.40
2009,08,11,16,06,19.40
2009,08,11,16,07,19.40
2009,08,11,16,08,19.40
2009,08,11,16,09,19.30
2009,08,11,16,10,19.30
2009,08,11,16,11,19.20
2009,08,11,16,12,19.20
2009,08,11,16,13,19.20
2009,08,11,16,14,19.10
2009,08,11,16,15,19.10
2009,08,11,16,16,19.10
2009,08,11,16,17,19.10
2009,08,11,16,18,19.10
2009,08,11,16,19,19.00
2009,08,11,16,20,19.00
2009,08,11,16,21,18.90
2009,08,11,16,22,18.90
2009,08,11,16,23,18.90
2009,08,11,16,24,18.90
2009,08,11,16,25,18.80
2009,08,11,16,26,18.80
2009,08,11,16,27,18.80
2009,08,11,16,28,18.80
2009,08,11,16,29,18.90
2009,08,11,16,30,18.90
2009,08,11,16,31,19.00
2009,08,11,16,32,19.00
2009,08,11,16,33,19.10
2009,08,11,16,34,19.10
2009,08,11,16,35,19.20
2009,08,11,16,36,19.20
2009,08,11,16,37,19.20
2009,08,11,16,38,19.20
2009,08,11,16,39,19.30
2009,08,11,16,40,19.30
2009,08,11,16,41,19.30
2009,08,11,16,42,19.40
2009,08,11,16,43,19.40
2009,08,11,16,44,19.40
2009,08,11,16,45,19.30
2009,08,11,16,46,19.30
2009,08,11,16,47,19.40
2009,08,11,16,48,19.40
2009,08,11,16,49,19.50
2009,08,11,16,50,19.50
2009,08,11,16,51,19.40
2009,08,11,16,52,19.40
2009,08,11,16,53,19.40
2009,08,11,16,54,19.40
2009,08,11,16,55,19.30
2009,08,11,16,56,19.30
2009,08,11,16,57,19.20
2009,08,11,16,58,19.10
2009,08,11,16,59,19.10
2009,08,11,17,00,19.10
2009,08,11,17,01,19.00
2009,08,11,17,02,19.00
2009,08,11,17,03,18.90
2009,08,11,17,04,18.90
2009,08,11,17,05,19.00
2009,08,11,17,06,19.00
2009,08,11,17,07,19.10
2009,08,11,17,08,19.10
2009,08,11,17,09,19.20
2009,08,11,17,10,19.30
2009,08,11,17,11,19.30
2009,08,11,17,12,19.30
2009,08,11,17,13,19.20
2009,08,11,17,14,19.20
2009,08,11,17,15,19.20
2009,08,11,17,16,19.20
2009,08,11,17,17,19.20
2009,08,11,17,18,19.20
2009,08,11,17,19,19.20