Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,07,00,00,8.50
2012,05,07,00,01,8.40
2012,05,07,00,02,8.40
2012,05,07,00,03,8.40
2012,05,07,00,04,8.40
2012,05,07,00,05,8.40
2012,05,07,00,06,8.40
2012,05,07,00,07,8.30
2012,05,07,00,08,8.30
2012,05,07,00,09,8.30
2012,05,07,00,10,8.30
2012,05,07,00,11,8.30
2012,05,07,00,12,8.30
2012,05,07,00,13,8.30
2012,05,07,00,14,8.30
2012,05,07,00,15,8.30
2012,05,07,00,16,8.20
2012,05,07,00,17,8.20
2012,05,07,00,18,8.20
2012,05,07,00,19,8.20
2012,05,07,00,20,8.20
2012,05,07,00,21,8.20
2012,05,07,00,22,8.20
2012,05,07,00,23,8.20
2012,05,07,00,24,8.20
2012,05,07,00,25,8.20
2012,05,07,00,26,8.20
2012,05,07,00,27,8.20
2012,05,07,00,28,8.20
2012,05,07,00,29,8.20
2012,05,07,00,30,8.20
2012,05,07,00,31,8.20
2012,05,07,00,32,8.20
2012,05,07,00,33,8.20
2012,05,07,00,34,8.10
2012,05,07,00,35,8.10
2012,05,07,00,36,8.10
2012,05,07,00,37,8.10
2012,05,07,00,38,8.10
2012,05,07,00,39,8.00
2012,05,07,00,40,8.00
2012,05,07,00,41,8.00
2012,05,07,00,42,8.00
2012,05,07,00,43,8.00
2012,05,07,00,44,8.00
2012,05,07,00,45,8.00
2012,05,07,00,46,8.00
2012,05,07,00,47,8.00
2012,05,07,00,48,7.90
2012,05,07,00,49,7.90
2012,05,07,00,50,7.90
2012,05,07,00,51,7.90
2012,05,07,00,52,7.90
2012,05,07,00,53,7.80
2012,05,07,00,54,7.80
2012,05,07,00,55,7.80
2012,05,07,00,56,7.80
2012,05,07,00,57,7.80
2012,05,07,00,58,7.70
2012,05,07,00,59,7.70
2012,05,07,01,00,7.70
2012,05,07,01,01,7.60
2012,05,07,01,02,7.60
2012,05,07,01,03,7.60
2012,05,07,01,04,7.50
2012,05,07,01,05,7.50
2012,05,07,01,06,7.50
2012,05,07,01,07,7.40
2012,05,07,01,08,7.40
2012,05,07,01,09,7.40
2012,05,07,01,10,7.40
2012,05,07,01,11,7.40
2012,05,07,01,12,7.40
2012,05,07,01,13,7.40
2012,05,07,01,14,7.40
2012,05,07,01,15,7.40
2012,05,07,01,16,7.40
2012,05,07,01,17,7.40
2012,05,07,01,18,7.40
2012,05,07,01,19,7.40
2012,05,07,01,20,7.50
2012,05,07,01,21,7.50
2012,05,07,01,22,7.50
2012,05,07,01,23,7.50
2012,05,07,01,24,7.50
2012,05,07,01,25,7.50
2012,05,07,01,26,7.50
2012,05,07,01,27,7.60
2012,05,07,01,28,7.60
2012,05,07,01,29,7.70
2012,05,07,01,30,7.70
2012,05,07,01,31,7.80
2012,05,07,01,32,7.90
2012,05,07,01,33,8.00
2012,05,07,01,34,8.10
2012,05,07,01,35,8.20
2012,05,07,01,36,8.30
2012,05,07,01,37,8.30
2012,05,07,01,38,8.40
2012,05,07,01,39,8.40
2012,05,07,01,40,8.40
2012,05,07,01,41,8.40
2012,05,07,01,42,8.40
2012,05,07,01,43,8.40
2012,05,07,01,44,8.30
2012,05,07,01,45,8.30
2012,05,07,01,46,8.20
2012,05,07,01,47,8.20
2012,05,07,01,48,8.20
2012,05,07,01,49,8.20
2012,05,07,01,50,8.10
2012,05,07,01,51,8.10
2012,05,07,01,52,8.00
2012,05,07,01,53,8.00
2012,05,07,01,54,7.90
2012,05,07,01,55,7.90
2012,05,07,01,56,7.90
2012,05,07,01,57,7.80
2012,05,07,01,58,7.80
2012,05,07,01,59,7.80
2012,05,07,02,00,7.80
2012,05,07,02,01,7.80
2012,05,07,02,02,7.80
2012,05,07,02,03,7.80
2012,05,07,02,04,7.70
2012,05,07,02,05,7.70
2012,05,07,02,06,7.70
2012,05,07,02,07,7.70
2012,05,07,02,08,7.60
2012,05,07,02,09,7.60
2012,05,07,02,10,7.60
2012,05,07,02,11,7.50
2012,05,07,02,12,7.50
2012,05,07,02,13,7.50
2012,05,07,02,14,7.50
2012,05,07,02,15,7.40
2012,05,07,02,16,7.50
2012,05,07,02,17,7.50
2012,05,07,02,18,7.50
2012,05,07,02,19,7.50
2012,05,07,02,20,7.50
2012,05,07,02,21,7.60
2012,05,07,02,22,7.60
2012,05,07,02,23,7.70
2012,05,07,02,24,7.80
2012,05,07,02,25,7.80
2012,05,07,02,26,7.80
2012,05,07,02,27,7.80
2012,05,07,02,28,7.80
2012,05,07,02,29,7.80
2012,05,07,02,30,7.80
2012,05,07,02,31,7.80
2012,05,07,02,32,7.80
2012,05,07,02,33,7.80
2012,05,07,02,34,7.80
2012,05,07,02,35,7.80
2012,05,07,02,36,7.80
2012,05,07,02,37,7.80
2012,05,07,02,38,7.70
2012,05,07,02,39,7.70
2012,05,07,02,40,7.70
2012,05,07,02,41,7.60
2012,05,07,02,42,7.60
2012,05,07,02,43,7.60
2012,05,07,02,44,7.60
2012,05,07,02,45,7.60
2012,05,07,02,46,7.50
2012,05,07,02,47,7.50
2012,05,07,02,48,7.50
2012,05,07,02,49,7.50
2012,05,07,02,50,7.50
2012,05,07,02,51,7.50
2012,05,07,02,52,7.50
2012,05,07,02,53,7.40
2012,05,07,02,54,7.40
2012,05,07,02,55,7.40
2012,05,07,02,56,7.40
2012,05,07,02,57,7.40
2012,05,07,02,58,7.40
2012,05,07,02,59,7.40
2012,05,07,03,00,7.40
2012,05,07,03,01,7.40
2012,05,07,03,02,7.30
2012,05,07,03,03,7.30
2012,05,07,03,04,7.30
2012,05,07,03,05,7.30
2012,05,07,03,06,7.30
2012,05,07,03,07,7.30
2012,05,07,03,08,7.30
2012,05,07,03,09,7.40
2012,05,07,03,10,7.40
2012,05,07,03,11,7.40
2012,05,07,03,12,7.40
2012,05,07,03,13,7.50
2012,05,07,03,14,7.50
2012,05,07,03,15,7.60
2012,05,07,03,16,7.60
2012,05,07,03,17,7.60
2012,05,07,03,18,7.60
2012,05,07,03,19,7.60
2012,05,07,03,20,7.60
2012,05,07,03,21,7.70
2012,05,07,03,22,7.70
2012,05,07,03,23,7.70
2012,05,07,03,24,7.70
2012,05,07,03,25,7.70
2012,05,07,03,26,7.70
2012,05,07,03,27,7.70
2012,05,07,03,28,7.70
2012,05,07,03,29,7.70
2012,05,07,03,30,7.60
2012,05,07,03,31,7.60
2012,05,07,03,32,7.60
2012,05,07,03,33,7.60
2012,05,07,03,34,7.60
2012,05,07,03,35,7.60
2012,05,07,03,36,7.60
2012,05,07,03,37,7.70
2012,05,07,03,38,7.70
2012,05,07,03,39,7.70
2012,05,07,03,40,7.70
2012,05,07,03,41,7.70
2012,05,07,03,42,7.80
2012,05,07,03,43,7.70
2012,05,07,03,44,7.70
2012,05,07,03,45,7.70
2012,05,07,03,46,7.70
2012,05,07,03,47,7.70
2012,05,07,03,48,7.70
2012,05,07,03,49,7.70
2012,05,07,03,50,7.70
2012,05,07,03,51,7.70
2012,05,07,03,52,7.60
2012,05,07,03,53,7.60
2012,05,07,03,54,7.60
2012,05,07,03,55,7.60
2012,05,07,03,56,7.60
2012,05,07,03,57,7.60
2012,05,07,03,58,7.60
2012,05,07,03,59,7.50
2012,05,07,04,00,7.50
2012,05,07,04,01,7.50
2012,05,07,04,02,7.40
2012,05,07,04,03,7.40
2012,05,07,04,04,7.30
2012,05,07,04,05,7.30
2012,05,07,04,06,7.30
2012,05,07,04,07,7.20
2012,05,07,04,08,7.20
2012,05,07,04,09,7.10
2012,05,07,04,10,7.00
2012,05,07,04,11,7.00
2012,05,07,04,12,6.90
2012,05,07,04,13,6.90
2012,05,07,04,14,6.80
2012,05,07,04,15,6.80
2012,05,07,04,16,6.70
2012,05,07,04,17,6.70
2012,05,07,04,18,6.60
2012,05,07,04,19,6.60
2012,05,07,04,20,6.60
2012,05,07,04,21,6.60
2012,05,07,04,22,6.60
2012,05,07,04,23,6.60
2012,05,07,04,24,6.60
2012,05,07,04,25,6.60
2012,05,07,04,26,6.60
2012,05,07,04,27,6.70
2012,05,07,04,28,6.70
2012,05,07,04,29,6.80
2012,05,07,04,30,6.80
2012,05,07,04,31,6.80
2012,05,07,04,32,6.80
2012,05,07,04,33,6.80
2012,05,07,04,34,6.80
2012,05,07,04,35,6.80
2012,05,07,04,36,6.90
2012,05,07,04,37,6.90
2012,05,07,04,38,6.90
2012,05,07,04,39,6.90
2012,05,07,04,40,7.00
2012,05,07,04,41,6.90
2012,05,07,04,42,6.90
2012,05,07,04,43,6.90
2012,05,07,04,44,6.90
2012,05,07,04,45,6.80
2012,05,07,04,46,6.80
2012,05,07,04,47,6.80
2012,05,07,04,48,6.80
2012,05,07,04,49,6.80
2012,05,07,04,50,6.80
2012,05,07,04,51,6.80
2012,05,07,04,52,6.70
2012,05,07,04,53,6.70
2012,05,07,04,54,6.60
2012,05,07,04,55,6.60
2012,05,07,04,56,6.50
2012,05,07,04,57,6.40
2012,05,07,04,58,6.40
2012,05,07,04,59,6.40
2012,05,07,05,00,6.40
2012,05,07,05,01,6.40
2012,05,07,05,02,6.40
2012,05,07,05,03,6.40
2012,05,07,05,04,6.40
2012,05,07,05,05,6.40
2012,05,07,05,06,6.50
2012,05,07,05,07,6.60
2012,05,07,05,08,6.60
2012,05,07,05,09,6.60
2012,05,07,05,10,6.60
2012,05,07,05,11,6.60
2012,05,07,05,12,6.60
2012,05,07,05,13,6.60
2012,05,07,05,14,6.60
2012,05,07,05,15,6.60
2012,05,07,05,16,6.60
2012,05,07,05,17,6.60
2012,05,07,05,18,6.60
2012,05,07,05,19,6.60
2012,05,07,05,20,6.60
2012,05,07,05,21,6.60
2012,05,07,05,22,6.50
2012,05,07,05,23,6.40
2012,05,07,05,24,6.40
2012,05,07,05,25,6.30
2012,05,07,05,26,6.30
2012,05,07,05,27,6.20
2012,05,07,05,28,6.20
2012,05,07,05,29,6.30
2012,05,07,05,30,6.30
2012,05,07,05,31,6.40
2012,05,07,05,32,6.40
2012,05,07,05,33,6.50
2012,05,07,05,34,6.60
2012,05,07,05,35,6.60
2012,05,07,05,36,6.70
2012,05,07,05,37,6.80
2012,05,07,05,38,6.80
2012,05,07,05,39,6.80
2012,05,07,05,40,6.80
2012,05,07,05,41,6.90
2012,05,07,05,42,6.90
2012,05,07,05,43,6.90
2012,05,07,05,44,6.90
2012,05,07,05,45,6.90
2012,05,07,05,46,6.90
2012,05,07,05,47,6.90
2012,05,07,05,48,6.90
2012,05,07,05,49,6.90
2012,05,07,05,50,6.90
2012,05,07,05,51,6.90
2012,05,07,05,52,6.90
2012,05,07,05,53,6.90
2012,05,07,05,54,6.90
2012,05,07,05,55,7.00
2012,05,07,05,56,7.00
2012,05,07,05,57,7.00
2012,05,07,05,58,7.00
2012,05,07,05,59,7.00
2012,05,07,06,00,7.00
2012,05,07,06,01,7.00
2012,05,07,06,02,7.00
2012,05,07,06,03,7.00
2012,05,07,06,04,7.00
2012,05,07,06,05,6.90
2012,05,07,06,06,6.90
2012,05,07,06,07,6.90
2012,05,07,06,08,6.80
2012,05,07,06,09,6.80
2012,05,07,06,10,6.80
2012,05,07,06,11,6.80
2012,05,07,06,12,6.80
2012,05,07,06,13,6.80
2012,05,07,06,14,6.80
2012,05,07,06,15,6.80
2012,05,07,06,16,6.80
2012,05,07,06,17,6.80
2012,05,07,06,18,6.80
2012,05,07,06,19,6.80
2012,05,07,06,20,6.80
2012,05,07,06,21,6.80
2012,05,07,06,22,6.80
2012,05,07,06,23,6.80
2012,05,07,06,24,6.80
2012,05,07,06,25,6.80
2012,05,07,06,26,6.80
2012,05,07,06,27,6.80
2012,05,07,06,28,6.80
2012,05,07,06,29,6.80
2012,05,07,06,30,6.70
2012,05,07,06,31,6.60
2012,05,07,06,32,6.60
2012,05,07,06,33,6.50
2012,05,07,06,34,6.40
2012,05,07,06,35,6.40
2012,05,07,06,36,6.40
2012,05,07,06,37,6.40
2012,05,07,06,38,6.40
2012,05,07,06,39,6.40
2012,05,07,06,40,6.40
2012,05,07,06,41,6.40
2012,05,07,06,42,6.40
2012,05,07,06,43,6.50
2012,05,07,06,44,6.60
2012,05,07,06,45,6.70
2012,05,07,06,46,6.80
2012,05,07,06,47,6.90
2012,05,07,06,48,7.00
2012,05,07,06,49,7.10
2012,05,07,06,50,7.20
2012,05,07,06,51,7.30
2012,05,07,06,52,7.30
2012,05,07,06,53,7.40
2012,05,07,06,54,7.40
2012,05,07,06,55,7.50
2012,05,07,06,56,7.60
2012,05,07,06,57,7.60
2012,05,07,06,58,7.70
2012,05,07,06,59,7.80
2012,05,07,07,00,7.80
2012,05,07,07,01,7.90
2012,05,07,07,02,7.90
2012,05,07,07,03,8.00
2012,05,07,07,04,8.00
2012,05,07,07,05,8.10
2012,05,07,07,06,8.20
2012,05,07,07,07,8.20
2012,05,07,07,08,8.20
2012,05,07,07,09,8.30
2012,05,07,07,10,8.30
2012,05,07,07,11,8.30
2012,05,07,07,12,8.30
2012,05,07,07,13,8.30
2012,05,07,07,14,8.30
2012,05,07,07,15,8.30
2012,05,07,07,16,8.30
2012,05,07,07,17,8.40
2012,05,07,07,18,8.40
2012,05,07,07,19,8.40
2012,05,07,07,20,8.40
2012,05,07,07,21,8.40
2012,05,07,07,22,8.40
2012,05,07,07,23,8.40
2012,05,07,07,24,8.40
2012,05,07,07,25,8.40
2012,05,07,07,26,8.40
2012,05,07,07,27,8.40
2012,05,07,07,28,8.40
2012,05,07,07,29,8.40
2012,05,07,07,30,8.40
2012,05,07,07,31,8.40
2012,05,07,07,32,8.40
2012,05,07,07,33,8.40
2012,05,07,07,34,8.40
2012,05,07,07,35,8.40
2012,05,07,07,36,8.40
2012,05,07,07,37,8.40
2012,05,07,07,38,8.50
2012,05,07,07,39,8.50
2012,05,07,07,40,8.50
2012,05,07,07,41,8.50
2012,05,07,07,42,8.60
2012,05,07,07,43,8.60
2012,05,07,07,44,8.60
2012,05,07,07,45,8.70
2012,05,07,07,46,8.70
2012,05,07,07,47,8.80
2012,05,07,07,48,8.90
2012,05,07,07,49,8.90
2012,05,07,07,50,9.00
2012,05,07,07,51,9.10
2012,05,07,07,52,9.20
2012,05,07,07,53,9.20
2012,05,07,07,54,9.30
2012,05,07,07,55,9.40
2012,05,07,07,56,9.50
2012,05,07,07,57,9.60
2012,05,07,07,58,9.70
2012,05,07,07,59,9.70
2012,05,07,08,00,9.80
2012,05,07,08,01,9.90
2012,05,07,08,02,9.90
2012,05,07,08,03,9.90
2012,05,07,08,04,10.10
2012,05,07,08,05,10.10
2012,05,07,08,06,10.10
2012,05,07,08,07,10.20
2012,05,07,08,08,10.20
2012,05,07,08,09,10.30
2012,05,07,08,10,10.50
2012,05,07,08,11,10.60
2012,05,07,08,12,10.70
2012,05,07,08,13,10.80
2012,05,07,08,14,10.90
2012,05,07,08,15,10.90
2012,05,07,08,16,11.00
2012,05,07,08,17,11.10
2012,05,07,08,18,11.10
2012,05,07,08,19,11.10
2012,05,07,08,20,11.20
2012,05,07,08,21,11.20
2012,05,07,08,22,11.20
2012,05,07,08,23,11.30
2012,05,07,08,24,11.30
2012,05,07,08,25,11.30
2012,05,07,08,26,11.40
2012,05,07,08,27,11.40
2012,05,07,08,28,11.40
2012,05,07,08,29,11.50
2012,05,07,08,30,11.60
2012,05,07,08,31,11.60
2012,05,07,08,32,11.60
2012,05,07,08,33,11.70
2012,05,07,08,34,11.70
2012,05,07,08,35,11.80
2012,05,07,08,36,11.80
2012,05,07,08,37,11.80
2012,05,07,08,38,11.90
2012,05,07,08,39,12.00
2012,05,07,08,40,12.00
2012,05,07,08,41,12.10
2012,05,07,08,42,12.10
2012,05,07,08,43,12.10
2012,05,07,08,44,12.20
2012,05,07,08,45,12.20
2012,05,07,08,46,12.20
2012,05,07,08,47,12.30
2012,05,07,08,48,12.30
2012,05,07,08,49,12.30
2012,05,07,08,50,12.30
2012,05,07,08,51,12.40
2012,05,07,08,52,12.40
2012,05,07,08,53,12.40
2012,05,07,08,54,12.40
2012,05,07,08,55,12.40
2012,05,07,08,56,12.50
2012,05,07,08,57,12.50
2012,05,07,08,58,12.50
2012,05,07,08,59,12.50
2012,05,07,09,00,12.50
2012,05,07,09,01,12.50
2012,05,07,09,02,12.50
2012,05,07,09,03,12.60
2012,05,07,09,04,12.70
2012,05,07,09,05,12.70
2012,05,07,09,06,12.80
2012,05,07,09,07,12.80
2012,05,07,09,08,12.80
2012,05,07,09,09,12.90
2012,05,07,09,10,12.90
2012,05,07,09,11,13.00
2012,05,07,09,12,13.10
2012,05,07,09,13,13.10
2012,05,07,09,14,13.20
2012,05,07,09,15,13.20
2012,05,07,09,16,13.30
2012,05,07,09,17,13.30
2012,05,07,09,18,13.20
2012,05,07,09,19,13.30
2012,05,07,09,20,13.30
2012,05,07,09,21,13.30
2012,05,07,09,22,13.30
2012,05,07,09,23,13.30
2012,05,07,09,24,13.30
2012,05,07,09,25,13.30
2012,05,07,09,26,13.30
2012,05,07,09,27,13.40
2012,05,07,09,28,13.40
2012,05,07,09,29,13.50
2012,05,07,09,30,13.50
2012,05,07,09,31,13.50
2012,05,07,09,32,13.60
2012,05,07,09,33,13.60
2012,05,07,09,34,13.60
2012,05,07,09,35,13.50
2012,05,07,09,36,13.50
2012,05,07,09,37,13.30
2012,05,07,09,38,13.30
2012,05,07,09,39,13.30
2012,05,07,09,40,13.40
2012,05,07,09,41,13.50
2012,05,07,09,42,13.60
2012,05,07,09,43,13.60
2012,05,07,09,44,13.70
2012,05,07,09,45,13.70
2012,05,07,09,46,13.80
2012,05,07,09,47,13.90
2012,05,07,09,48,13.90
2012,05,07,09,49,14.00
2012,05,07,09,50,14.20
2012,05,07,09,51,14.20
2012,05,07,09,52,14.20
2012,05,07,09,53,14.20
2012,05,07,09,54,14.20
2012,05,07,09,55,14.20
2012,05,07,09,56,14.20
2012,05,07,09,57,14.20
2012,05,07,09,58,14.20
2012,05,07,09,59,14.20
2012,05,07,10,00,14.20
2012,05,07,10,01,14.30
2012,05,07,10,02,14.40
2012,05,07,10,03,14.50
2012,05,07,10,04,14.50
2012,05,07,10,05,14.50
2012,05,07,10,06,14.40
2012,05,07,10,07,14.40
2012,05,07,10,08,14.50
2012,05,07,10,09,14.50
2012,05,07,10,10,14.60
2012,05,07,10,11,14.60
2012,05,07,10,12,14.70
2012,05,07,10,13,14.80
2012,05,07,10,14,14.90
2012,05,07,10,15,14.90
2012,05,07,10,16,15.00
2012,05,07,10,17,15.10
2012,05,07,10,18,15.20
2012,05,07,10,19,15.20
2012,05,07,10,20,15.30
2012,05,07,10,21,15.20
2012,05,07,10,22,15.20
2012,05,07,10,23,15.20
2012,05,07,10,24,15.20
2012,05,07,10,25,15.20
2012,05,07,10,26,15.20
2012,05,07,10,27,15.30
2012,05,07,10,28,15.30
2012,05,07,10,29,15.30
2012,05,07,10,30,15.40
2012,05,07,10,31,15.50
2012,05,07,10,32,15.50
2012,05,07,10,33,15.60
2012,05,07,10,34,15.70
2012,05,07,10,35,15.80
2012,05,07,10,36,15.80
2012,05,07,10,37,15.80
2012,05,07,10,38,15.70
2012,05,07,10,39,15.60
2012,05,07,10,40,15.50
2012,05,07,10,41,15.40
2012,05,07,10,42,15.40
2012,05,07,10,43,15.30
2012,05,07,10,44,15.30
2012,05,07,10,45,15.40
2012,05,07,10,46,15.50
2012,05,07,10,47,15.60
2012,05,07,10,48,15.80
2012,05,07,10,49,15.90
2012,05,07,10,50,16.00
2012,05,07,10,51,16.10
2012,05,07,10,52,16.10
2012,05,07,10,53,15.90
2012,05,07,10,54,15.60
2012,05,07,10,55,15.40
2012,05,07,10,56,15.20
2012,05,07,10,57,15.00
2012,05,07,10,58,14.90
2012,05,07,10,59,14.70
2012,05,07,11,00,14.60
2012,05,07,11,01,14.50
2012,05,07,11,02,14.30
2012,05,07,11,03,14.10
2012,05,07,11,04,14.10
2012,05,07,11,05,14.10
2012,05,07,11,06,14.20
2012,05,07,11,07,14.30
2012,05,07,11,08,14.50
2012,05,07,11,09,14.60
2012,05,07,11,10,14.80
2012,05,07,11,11,14.80
2012,05,07,11,12,14.90
2012,05,07,11,13,14.90
2012,05,07,11,14,14.90
2012,05,07,11,15,14.80
2012,05,07,11,16,14.80
2012,05,07,11,17,14.80
2012,05,07,11,18,14.70
2012,05,07,11,19,14.70
2012,05,07,11,20,14.60
2012,05,07,11,21,14.70
2012,05,07,11,22,14.70
2012,05,07,11,23,14.70
2012,05,07,11,24,14.70
2012,05,07,11,25,14.70
2012,05,07,11,26,14.60
2012,05,07,11,27,14.60
2012,05,07,11,28,14.60
2012,05,07,11,29,14.60
2012,05,07,11,30,14.50
2012,05,07,11,31,14.40
2012,05,07,11,32,14.30
2012,05,07,11,33,14.30
2012,05,07,11,34,14.30
2012,05,07,11,35,14.30
2012,05,07,11,36,14.20
2012,05,07,11,37,14.10
2012,05,07,11,38,13.90
2012,05,07,11,39,13.80
2012,05,07,11,40,13.70
2012,05,07,11,41,13.70
2012,05,07,11,42,13.60
2012,05,07,11,43,13.60
2012,05,07,11,44,13.60
2012,05,07,11,45,13.40
2012,05,07,11,46,13.30
2012,05,07,11,47,13.30
2012,05,07,11,48,13.30
2012,05,07,11,49,13.30
2012,05,07,11,50,13.30
2012,05,07,11,51,13.30
2012,05,07,11,52,13.20
2012,05,07,11,53,13.20
2012,05,07,11,54,13.20
2012,05,07,11,55,13.30
2012,05,07,11,56,13.40
2012,05,07,11,57,13.50
2012,05,07,11,58,13.70
2012,05,07,11,59,13.70
2012,05,07,12,00,13.90
2012,05,07,12,01,14.10
2012,05,07,12,02,14.10
2012,05,07,12,03,14.20
2012,05,07,12,04,14.30
2012,05,07,12,05,14.40
2012,05,07,12,06,14.50
2012,05,07,12,07,14.60
2012,05,07,12,08,14.80
2012,05,07,12,09,14.80
2012,05,07,12,10,14.90
2012,05,07,12,11,15.10
2012,05,07,12,12,15.10
2012,05,07,12,13,15.00
2012,05,07,12,14,15.00
2012,05,07,12,15,15.00
2012,05,07,12,16,15.00
2012,05,07,12,17,14.90
2012,05,07,12,18,14.80
2012,05,07,12,19,14.90
2012,05,07,12,20,14.90
2012,05,07,12,21,14.80
2012,05,07,12,22,14.70
2012,05,07,12,23,14.70
2012,05,07,12,24,14.70
2012,05,07,12,25,14.60
2012,05,07,12,26,14.60
2012,05,07,12,27,14.60
2012,05,07,12,28,14.60
2012,05,07,12,29,14.60
2012,05,07,12,30,14.70
2012,05,07,12,31,14.70
2012,05,07,12,32,14.80
2012,05,07,12,33,14.70
2012,05,07,12,34,14.60
2012,05,07,12,35,14.60
2012,05,07,12,36,14.70
2012,05,07,12,37,14.80
2012,05,07,12,38,14.90
2012,05,07,12,39,15.10
2012,05,07,12,40,15.10
2012,05,07,12,41,15.10
2012,05,07,12,42,15.10
2012,05,07,12,43,15.00
2012,05,07,12,44,15.00
2012,05,07,12,45,15.10
2012,05,07,12,46,15.10
2012,05,07,12,47,15.10
2012,05,07,12,48,15.20
2012,05,07,12,49,15.20
2012,05,07,12,50,15.10
2012,05,07,12,51,15.10
2012,05,07,12,52,15.20
2012,05,07,12,53,15.30
2012,05,07,12,54,15.30
2012,05,07,12,55,15.30
2012,05,07,12,56,15.10
2012,05,07,12,57,15.10
2012,05,07,12,58,15.00
2012,05,07,12,59,15.00
2012,05,07,13,00,15.00
2012,05,07,13,01,15.10
2012,05,07,13,02,15.10
2012,05,07,13,03,15.10
2012,05,07,13,04,15.20
2012,05,07,13,05,15.40
2012,05,07,13,06,15.50
2012,05,07,13,07,15.60
2012,05,07,13,08,15.80
2012,05,07,13,09,15.80
2012,05,07,13,10,15.80
2012,05,07,13,11,15.60
2012,05,07,13,12,15.60
2012,05,07,13,13,15.70
2012,05,07,13,14,15.70
2012,05,07,13,15,15.60
2012,05,07,13,16,15.60
2012,05,07,13,17,15.50
2012,05,07,13,18,15.60
2012,05,07,13,19,15.80
2012,05,07,13,20,15.80
2012,05,07,13,21,15.90
2012,05,07,13,22,16.10
2012,05,07,13,23,16.30
2012,05,07,13,24,16.40
2012,05,07,13,25,16.50
2012,05,07,13,26,16.60
2012,05,07,13,27,16.70
2012,05,07,13,28,16.80
2012,05,07,13,29,16.80
2012,05,07,13,30,16.80
2012,05,07,13,31,16.80
2012,05,07,13,32,16.80
2012,05,07,13,33,16.80
2012,05,07,13,34,16.90
2012,05,07,13,35,17.00
2012,05,07,13,36,16.90
2012,05,07,13,37,16.80
2012,05,07,13,38,16.80
2012,05,07,13,39,16.80
2012,05,07,13,40,16.80
2012,05,07,13,41,16.80
2012,05,07,13,42,16.90
2012,05,07,13,43,16.90
2012,05,07,13,44,16.90
2012,05,07,13,45,17.00
2012,05,07,13,46,17.20
2012,05,07,13,47,17.30
2012,05,07,13,48,17.50
2012,05,07,13,49,17.50
2012,05,07,13,50,17.60
2012,05,07,13,51,17.70
2012,05,07,13,52,17.70
2012,05,07,13,53,17.50
2012,05,07,13,54,17.40
2012,05,07,13,55,17.30
2012,05,07,13,56,17.40
2012,05,07,13,57,17.50
2012,05,07,13,58,17.60
2012,05,07,13,59,17.60
2012,05,07,14,00,17.60
2012,05,07,14,01,17.60
2012,05,07,14,02,17.50
2012,05,07,14,03,17.50
2012,05,07,14,04,17.60
2012,05,07,14,05,17.70
2012,05,07,14,06,17.70
2012,05,07,14,07,17.40
2012,05,07,14,08,17.30
2012,05,07,14,09,17.20
2012,05,07,14,10,17.30
2012,05,07,14,11,17.40
2012,05,07,14,12,17.40
2012,05,07,14,13,17.20
2012,05,07,14,14,16.90
2012,05,07,14,15,16.80
2012,05,07,14,16,16.70
2012,05,07,14,17,16.70
2012,05,07,14,18,16.70
2012,05,07,14,19,16.70
2012,05,07,14,20,16.70
2012,05,07,14,21,16.70
2012,05,07,14,22,16.60
2012,05,07,14,23,16.60
2012,05,07,14,24,16.60
2012,05,07,14,25,16.50
2012,05,07,14,26,16.40
2012,05,07,14,27,16.60
2012,05,07,14,28,16.50
2012,05,07,14,29,16.40
2012,05,07,14,30,16.40
2012,05,07,14,31,16.40
2012,05,07,14,32,16.40
2012,05,07,14,33,16.40
2012,05,07,14,34,16.40
2012,05,07,14,35,16.30
2012,05,07,14,36,16.20
2012,05,07,14,37,16.10
2012,05,07,14,38,16.10
2012,05,07,14,39,16.00
2012,05,07,14,40,15.90
2012,05,07,14,41,15.80
2012,05,07,14,42,15.90
2012,05,07,14,43,15.90
2012,05,07,14,44,15.90
2012,05,07,14,45,15.80
2012,05,07,14,46,15.70
2012,05,07,14,47,15.60
2012,05,07,14,48,15.60
2012,05,07,14,49,15.50
2012,05,07,14,50,15.40
2012,05,07,14,51,15.30
2012,05,07,14,52,15.30
2012,05,07,14,53,15.40
2012,05,07,14,54,15.40
2012,05,07,14,55,15.30
2012,05,07,14,56,15.30
2012,05,07,14,57,15.40
2012,05,07,14,58,15.40
2012,05,07,14,59,15.40
2012,05,07,15,00,15.40
2012,05,07,15,01,15.50
2012,05,07,15,02,15.50
2012,05,07,15,03,15.60
2012,05,07,15,04,15.70
2012,05,07,15,05,15.70
2012,05,07,15,06,15.80
2012,05,07,15,07,15.80
2012,05,07,15,08,15.90
2012,05,07,15,09,15.90
2012,05,07,15,10,15.90
2012,05,07,15,11,16.00
2012,05,07,15,12,16.10
2012,05,07,15,13,16.10
2012,05,07,15,14,16.10
2012,05,07,15,15,16.10
2012,05,07,15,16,16.10
2012,05,07,15,17,16.10
2012,05,07,15,18,16.00
2012,05,07,15,19,15.90
2012,05,07,15,20,15.90
2012,05,07,15,21,16.00
2012,05,07,15,22,16.10
2012,05,07,15,23,16.10
2012,05,07,15,24,16.20
2012,05,07,15,25,16.20
2012,05,07,15,26,16.20
2012,05,07,15,27,16.30
2012,05,07,15,28,16.30
2012,05,07,15,29,16.40
2012,05,07,15,30,16.40
2012,05,07,15,31,16.40
2012,05,07,15,32,16.40
2012,05,07,15,33,16.20
2012,05,07,15,34,16.20
2012,05,07,15,35,16.20
2012,05,07,15,36,16.20
2012,05,07,15,37,16.20
2012,05,07,15,38,16.00
2012,05,07,15,39,15.90
2012,05,07,15,40,15.80
2012,05,07,15,41,15.80
2012,05,07,15,42,15.80
2012,05,07,15,43,15.70
2012,05,07,15,44,15.60
2012,05,07,15,45,15.60
2012,05,07,15,46,15.50
2012,05,07,15,47,15.40
2012,05,07,15,48,15.30
2012,05,07,15,49,15.30
2012,05,07,15,50,15.20
2012,05,07,15,51,15.10
2012,05,07,15,52,15.10
2012,05,07,15,53,15.10
2012,05,07,15,54,15.10
2012,05,07,15,55,15.10
2012,05,07,15,56,15.10
2012,05,07,15,57,15.20
2012,05,07,15,58,15.20
2012,05,07,15,59,15.20
2012,05,07,16,00,15.30
2012,05,07,16,01,15.30
2012,05,07,16,02,15.30
2012,05,07,16,03,15.20
2012,05,07,16,04,15.20
2012,05,07,16,05,15.10
2012,05,07,16,06,15.00
2012,05,07,16,07,14.90
2012,05,07,16,08,14.80
2012,05,07,16,09,14.70
2012,05,07,16,10,14.60
2012,05,07,16,11,14.60
2012,05,07,16,12,14.60
2012,05,07,16,13,14.50
2012,05,07,16,14,14.50
2012,05,07,16,15,14.60
2012,05,07,16,16,14.60
2012,05,07,16,17,14.60
2012,05,07,16,18,14.70
2012,05,07,16,19,14.70
2012,05,07,16,20,14.80
2012,05,07,16,21,14.80
2012,05,07,16,22,14.80
2012,05,07,16,23,14.80
2012,05,07,16,24,14.70
2012,05,07,16,25,14.70
2012,05,07,16,26,14.60
2012,05,07,16,27,14.60
2012,05,07,16,28,14.50
2012,05,07,16,29,14.60
2012,05,07,16,30,14.60
2012,05,07,16,31,14.60
2012,05,07,16,32,14.60
2012,05,07,16,33,14.50
2012,05,07,16,34,14.40
2012,05,07,16,35,14.40
2012,05,07,16,36,14.30
2012,05,07,16,37,14.20
2012,05,07,16,38,14.30
2012,05,07,16,39,14.30
2012,05,07,16,40,14.30
2012,05,07,16,41,14.40
2012,05,07,16,42,14.40
2012,05,07,16,43,14.50
2012,05,07,16,44,14.60
2012,05,07,16,45,14.70
2012,05,07,16,46,14.80
2012,05,07,16,47,14.90
2012,05,07,16,48,14.90
2012,05,07,16,49,15.00
2012,05,07,16,50,15.00
2012,05,07,16,51,15.00
2012,05,07,16,52,15.00
2012,05,07,16,53,15.00
2012,05,07,16,54,15.10
2012,05,07,16,55,15.10
2012,05,07,16,56,15.10
2012,05,07,16,57,15.20
2012,05,07,16,58,15.20
2012,05,07,16,59,15.30
2012,05,07,17,00,15.40
2012,05,07,17,01,15.50
2012,05,07,17,02,15.60
2012,05,07,17,03,15.70
2012,05,07,17,04,15.70
2012,05,07,17,05,15.80
2012,05,07,17,06,15.80
2012,05,07,17,07,15.80
2012,05,07,17,08,15.80
2012,05,07,17,09,15.80
2012,05,07,17,10,15.80
2012,05,07,17,11,15.90
2012,05,07,17,12,15.90
2012,05,07,17,13,16.00
2012,05,07,17,14,16.10
2012,05,07,17,15,16.10
2012,05,07,17,16,16.20
2012,05,07,17,17,16.20
2012,05,07,17,18,16.30
2012,05,07,17,19,16.40
2012,05,07,17,20,16.40
2012,05,07,17,21,16.40
2012,05,07,17,22,16.40
2012,05,07,17,23,16.40
2012,05,07,17,24,16.30
2012,05,07,17,25,16.20
2012,05,07,17,26,16.20
2012,05,07,17,27,16.10
2012,05,07,17,28,16.10
2012,05,07,17,29,16.10
2012,05,07,17,30,16.00
2012,05,07,17,31,15.90
2012,05,07,17,32,15.80
2012,05,07,17,33,15.80
2012,05,07,17,34,15.80
2012,05,07,17,35,15.80
2012,05,07,17,36,15.80
2012,05,07,17,37,15.90
2012,05,07,17,38,15.90
2012,05,07,17,39,15.90
2012,05,07,17,40,15.90