Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,25,07,48,11.10
2010,05,25,07,49,11.10
2010,05,25,07,50,11.10
2010,05,25,07,51,11.10
2010,05,25,07,52,11.10
2010,05,25,07,53,11.10
2010,05,25,07,54,11.10
2010,05,25,07,55,11.10
2010,05,25,07,56,11.10
2010,05,25,07,57,11.10
2010,05,25,07,58,11.10
2010,05,25,07,59,11.10
2010,05,25,08,00,11.10
2010,05,25,08,01,11.10
2010,05,25,08,02,11.10
2010,05,25,08,03,11.10
2010,05,25,08,04,11.10
2010,05,25,08,05,11.10
2010,05,25,08,06,11.10
2010,05,25,08,07,11.10
2010,05,25,08,08,11.10
2010,05,25,08,09,11.20
2010,05,25,08,10,11.20
2010,05,25,08,11,11.20
2010,05,25,08,12,11.20
2010,05,25,08,13,11.20
2010,05,25,08,14,11.20
2010,05,25,08,15,11.30
2010,05,25,08,16,11.30
2010,05,25,08,17,11.30
2010,05,25,08,18,11.30
2010,05,25,08,19,11.30
2010,05,25,08,20,11.30
2010,05,25,08,21,11.30
2010,05,25,08,22,11.30
2010,05,25,08,23,11.30
2010,05,25,08,24,11.30
2010,05,25,08,25,11.30
2010,05,25,08,26,11.30
2010,05,25,08,27,11.40
2010,05,25,08,28,11.40
2010,05,25,08,29,11.40
2010,05,25,08,30,11.40
2010,05,25,08,31,11.40
2010,05,25,08,32,11.40
2010,05,25,08,33,11.40
2010,05,25,08,34,11.40
2010,05,25,08,35,11.40
2010,05,25,08,36,11.40
2010,05,25,08,37,11.40
2010,05,25,08,38,11.40
2010,05,25,08,39,11.40
2010,05,25,08,40,11.40
2010,05,25,08,41,11.40
2010,05,25,08,42,11.40
2010,05,25,08,43,11.40
2010,05,25,08,44,11.40
2010,05,25,08,45,11.40
2010,05,25,08,46,11.40
2010,05,25,08,47,11.40
2010,05,25,08,48,11.40
2010,05,25,08,49,11.40
2010,05,25,08,50,11.40
2010,05,25,08,51,11.40
2010,05,25,08,52,11.40
2010,05,25,08,53,11.40
2010,05,25,08,54,11.40
2010,05,25,08,55,11.40
2010,05,25,08,56,11.40
2010,05,25,08,57,11.40
2010,05,25,08,58,11.40
2010,05,25,08,59,11.40
2010,05,25,09,00,11.40
2010,05,25,09,01,11.40
2010,05,25,09,02,11.30
2010,05,25,09,03,11.30
2010,05,25,09,04,11.30
2010,05,25,09,05,11.30
2010,05,25,09,06,11.20
2010,05,25,09,07,11.20
2010,05,25,09,08,11.20
2010,05,25,09,09,11.20
2010,05,25,09,10,11.20
2010,05,25,09,11,11.30
2010,05,25,09,12,11.30
2010,05,25,09,13,11.30
2010,05,25,09,14,11.20
2010,05,25,09,15,11.20
2010,05,25,09,16,11.20
2010,05,25,09,17,11.20
2010,05,25,09,18,11.20
2010,05,25,09,19,11.20
2010,05,25,09,20,11.20
2010,05,25,09,21,11.20
2010,05,25,09,22,11.20
2010,05,25,09,23,11.20
2010,05,25,09,24,11.30
2010,05,25,09,25,11.30
2010,05,25,09,26,11.30
2010,05,25,09,27,11.30
2010,05,25,09,28,11.30
2010,05,25,09,29,11.30
2010,05,25,09,30,11.30
2010,05,25,09,31,11.30
2010,05,25,09,32,11.30
2010,05,25,09,33,11.30
2010,05,25,09,34,11.30
2010,05,25,09,35,11.40
2010,05,25,09,36,11.40
2010,05,25,09,37,11.40
2010,05,25,09,38,11.40
2010,05,25,09,39,11.50
2010,05,25,09,40,11.60
2010,05,25,09,41,11.60
2010,05,25,09,42,11.60
2010,05,25,09,43,11.70
2010,05,25,09,44,11.70
2010,05,25,09,45,11.80
2010,05,25,09,46,11.80
2010,05,25,09,47,11.80
2010,05,25,09,48,11.90
2010,05,25,09,49,11.90
2010,05,25,09,50,11.90
2010,05,25,09,51,12.00
2010,05,25,09,52,12.00
2010,05,25,09,53,12.00
2010,05,25,09,54,12.10
2010,05,25,09,55,12.10
2010,05,25,09,56,12.20
2010,05,25,09,57,12.20
2010,05,25,09,58,12.20
2010,05,25,09,59,12.30
2010,05,25,10,00,12.40
2010,05,25,10,01,12.40
2010,05,25,10,02,12.50
2010,05,25,10,03,12.60
2010,05,25,10,04,12.60
2010,05,25,10,05,12.50
2010,05,25,10,06,12.40
2010,05,25,10,07,12.40
2010,05,25,10,08,12.30
2010,05,25,10,09,12.20
2010,05,25,10,10,12.20
2010,05,25,10,11,12.10
2010,05,25,10,12,12.10
2010,05,25,10,13,12.10
2010,05,25,10,14,12.10
2010,05,25,10,15,12.10
2010,05,25,10,16,12.10
2010,05,25,10,17,12.20
2010,05,25,10,18,12.20
2010,05,25,10,19,12.20
2010,05,25,10,20,12.30
2010,05,25,10,21,12.30
2010,05,25,10,22,12.30
2010,05,25,10,23,12.40
2010,05,25,10,24,12.40
2010,05,25,10,25,12.40
2010,05,25,10,26,12.40
2010,05,25,10,27,12.40
2010,05,25,10,28,12.30
2010,05,25,10,29,12.30
2010,05,25,10,30,12.40
2010,05,25,10,31,12.40
2010,05,25,10,32,12.40
2010,05,25,10,33,12.40
2010,05,25,10,34,12.40
2010,05,25,10,35,12.30
2010,05,25,10,36,12.30
2010,05,25,10,37,12.30
2010,05,25,10,38,12.20
2010,05,25,10,39,12.20
2010,05,25,10,40,12.20
2010,05,25,10,41,12.30
2010,05,25,10,42,12.30
2010,05,25,10,43,12.30
2010,05,25,10,44,12.40
2010,05,25,10,45,12.50
2010,05,25,10,46,12.50
2010,05,25,10,47,12.60
2010,05,25,10,48,12.70
2010,05,25,10,49,12.70
2010,05,25,10,50,12.70
2010,05,25,10,51,12.70
2010,05,25,10,52,12.60
2010,05,25,10,53,12.50
2010,05,25,10,54,12.40
2010,05,25,10,55,12.30
2010,05,25,10,56,12.30
2010,05,25,10,57,12.30
2010,05,25,10,58,12.30
2010,05,25,10,59,12.30
2010,05,25,11,00,12.30
2010,05,25,11,01,12.30
2010,05,25,11,02,12.40
2010,05,25,11,03,12.50
2010,05,25,11,04,12.60
2010,05,25,11,05,12.60
2010,05,25,11,06,12.80
2010,05,25,11,07,12.80
2010,05,25,11,08,12.90
2010,05,25,11,09,13.00
2010,05,25,11,10,13.00
2010,05,25,11,11,13.00
2010,05,25,11,12,13.00
2010,05,25,11,13,13.00
2010,05,25,11,14,12.90
2010,05,25,11,15,12.90
2010,05,25,11,16,12.80
2010,05,25,11,17,12.70
2010,05,25,11,18,12.70
2010,05,25,11,19,12.70
2010,05,25,11,20,12.60
2010,05,25,11,21,12.60
2010,05,25,11,22,12.60
2010,05,25,11,23,12.60
2010,05,25,11,24,12.60
2010,05,25,11,25,12.50
2010,05,25,11,26,12.60
2010,05,25,11,27,12.60
2010,05,25,11,28,12.60
2010,05,25,11,29,12.60
2010,05,25,11,30,12.60
2010,05,25,11,31,12.70
2010,05,25,11,32,12.70
2010,05,25,11,33,12.80
2010,05,25,11,34,12.80
2010,05,25,11,35,12.80
2010,05,25,11,36,12.80
2010,05,25,11,37,12.80
2010,05,25,11,38,12.80
2010,05,25,11,39,12.80
2010,05,25,11,40,12.80
2010,05,25,11,41,12.80
2010,05,25,11,42,12.80
2010,05,25,11,43,12.80
2010,05,25,11,44,12.80
2010,05,25,11,45,12.80
2010,05,25,11,46,12.80
2010,05,25,11,47,12.80
2010,05,25,11,48,12.80
2010,05,25,11,49,12.70
2010,05,25,11,50,12.60
2010,05,25,11,51,12.60
2010,05,25,11,52,12.60
2010,05,25,11,53,12.60
2010,05,25,11,54,12.60
2010,05,25,11,55,12.70
2010,05,25,11,56,12.70
2010,05,25,11,57,12.80
2010,05,25,11,58,12.80
2010,05,25,11,59,12.90
2010,05,25,12,00,13.00
2010,05,25,12,01,13.10
2010,05,25,12,02,13.20
2010,05,25,12,03,13.20
2010,05,25,12,04,13.20
2010,05,25,12,05,13.20
2010,05,25,12,06,13.30
2010,05,25,12,07,13.30
2010,05,25,12,08,13.40
2010,05,25,12,09,13.40
2010,05,25,12,10,13.50
2010,05,25,12,11,13.40
2010,05,25,12,12,13.40
2010,05,25,12,13,13.40
2010,05,25,12,14,13.40
2010,05,25,12,15,13.40
2010,05,25,12,16,13.40
2010,05,25,12,17,13.40
2010,05,25,12,18,13.40
2010,05,25,12,19,13.40
2010,05,25,12,20,13.40
2010,05,25,12,21,13.40
2010,05,25,12,22,13.50
2010,05,25,12,23,13.50
2010,05,25,12,24,13.60
2010,05,25,12,25,13.70
2010,05,25,12,26,13.80
2010,05,25,12,27,13.80
2010,05,25,12,28,13.70
2010,05,25,12,29,13.60
2010,05,25,12,30,13.60
2010,05,25,12,31,13.60
2010,05,25,12,32,13.60
2010,05,25,12,33,13.60
2010,05,25,12,34,13.50
2010,05,25,12,35,13.50
2010,05,25,12,36,13.50
2010,05,25,12,37,13.50
2010,05,25,12,38,13.40
2010,05,25,12,39,13.40
2010,05,25,12,40,13.30
2010,05,25,12,41,13.30
2010,05,25,12,42,13.30
2010,05,25,12,43,13.30
2010,05,25,12,44,13.30
2010,05,25,12,45,13.30
2010,05,25,12,46,13.20
2010,05,25,12,47,13.20
2010,05,25,12,48,13.20
2010,05,25,12,49,13.20
2010,05,25,12,50,13.20
2010,05,25,12,51,13.10
2010,05,25,12,52,13.10
2010,05,25,12,53,13.00
2010,05,25,12,54,13.00
2010,05,25,12,55,12.90
2010,05,25,12,56,12.90
2010,05,25,12,57,12.90
2010,05,25,12,58,12.90
2010,05,25,12,59,13.00
2010,05,25,13,00,13.00
2010,05,25,13,01,13.00
2010,05,25,13,02,13.00
2010,05,25,13,03,13.10
2010,05,25,13,04,13.10
2010,05,25,13,05,13.10
2010,05,25,13,06,13.00
2010,05,25,13,07,13.00
2010,05,25,13,08,12.90
2010,05,25,13,09,12.90
2010,05,25,13,10,12.90
2010,05,25,13,11,12.90
2010,05,25,13,12,12.90
2010,05,25,13,13,13.00
2010,05,25,13,14,13.00
2010,05,25,13,15,12.90
2010,05,25,13,16,12.90
2010,05,25,13,17,12.90
2010,05,25,13,18,12.90
2010,05,25,13,19,12.90
2010,05,25,13,20,13.00
2010,05,25,13,21,13.00
2010,05,25,13,22,13.00
2010,05,25,13,23,13.00
2010,05,25,13,24,12.90
2010,05,25,13,25,12.90
2010,05,25,13,26,12.80
2010,05,25,13,27,12.90
2010,05,25,13,28,12.90
2010,05,25,13,29,12.90
2010,05,25,13,30,12.90
2010,05,25,13,31,12.90
2010,05,25,13,32,12.80
2010,05,25,13,33,12.80
2010,05,25,13,34,12.80
2010,05,25,13,35,12.80
2010,05,25,13,36,12.80
2010,05,25,13,37,12.80
2010,05,25,13,38,12.80
2010,05,25,13,39,12.80
2010,05,25,13,40,12.80
2010,05,25,13,41,12.80
2010,05,25,13,42,12.80
2010,05,25,13,43,12.80
2010,05,25,13,44,12.80
2010,05,25,13,45,12.80
2010,05,25,13,46,12.80
2010,05,25,13,47,12.80
2010,05,25,13,48,12.90
2010,05,25,13,49,12.90
2010,05,25,13,50,13.00
2010,05,25,13,51,13.00
2010,05,25,13,52,13.10
2010,05,25,13,53,13.10
2010,05,25,13,54,13.10
2010,05,25,13,55,13.10
2010,05,25,13,56,13.10
2010,05,25,13,57,13.10
2010,05,25,13,58,13.20
2010,05,25,13,59,13.20
2010,05,25,14,00,13.20
2010,05,25,14,01,13.20
2010,05,25,14,02,13.30
2010,05,25,14,03,13.30
2010,05,25,14,04,13.30
2010,05,25,14,05,13.30
2010,05,25,14,06,13.20
2010,05,25,14,07,13.20
2010,05,25,14,08,13.20
2010,05,25,14,09,13.10
2010,05,25,14,10,13.10
2010,05,25,14,11,13.10
2010,05,25,14,12,13.10
2010,05,25,14,13,13.10
2010,05,25,14,14,13.10
2010,05,25,14,15,13.10
2010,05,25,14,16,13.00
2010,05,25,14,17,13.00
2010,05,25,14,18,12.90
2010,05,25,14,19,12.80
2010,05,25,14,20,12.80
2010,05,25,14,21,12.70
2010,05,25,14,22,12.70
2010,05,25,14,23,12.70
2010,05,25,14,24,12.70
2010,05,25,14,25,12.70
2010,05,25,14,26,12.70
2010,05,25,14,27,12.80
2010,05,25,14,28,12.80
2010,05,25,14,29,12.80
2010,05,25,14,30,12.80
2010,05,25,14,31,12.90
2010,05,25,14,32,12.90
2010,05,25,14,33,13.00
2010,05,25,14,34,13.00
2010,05,25,14,35,13.00
2010,05,25,14,36,13.00
2010,05,25,14,37,13.00
2010,05,25,14,38,13.00
2010,05,25,14,39,13.00
2010,05,25,14,40,13.00
2010,05,25,14,41,13.00
2010,05,25,14,42,12.90
2010,05,25,14,43,12.90
2010,05,25,14,44,12.90
2010,05,25,14,45,12.90
2010,05,25,14,46,12.90
2010,05,25,14,47,12.90
2010,05,25,14,48,12.90
2010,05,25,14,49,13.00
2010,05,25,14,50,13.00
2010,05,25,14,51,13.10
2010,05,25,14,52,13.10
2010,05,25,14,53,13.20
2010,05,25,14,54,13.20
2010,05,25,14,55,13.20
2010,05,25,14,56,13.20
2010,05,25,14,57,13.20
2010,05,25,14,58,13.30
2010,05,25,14,59,13.30
2010,05,25,15,00,13.30
2010,05,25,15,01,13.30
2010,05,25,15,02,13.30
2010,05,25,15,03,13.30
2010,05,25,15,04,13.40
2010,05,25,15,05,13.40
2010,05,25,15,06,13.40
2010,05,25,15,07,13.40
2010,05,25,15,08,13.50
2010,05,25,15,09,13.50
2010,05,25,15,10,13.50
2010,05,25,15,11,13.60
2010,05,25,15,12,13.60
2010,05,25,15,13,13.60
2010,05,25,15,14,13.60
2010,05,25,15,15,13.50
2010,05,25,15,16,13.50
2010,05,25,15,17,13.60
2010,05,25,15,18,13.60
2010,05,25,15,19,13.60
2010,05,25,15,20,13.60
2010,05,25,15,21,13.50
2010,05,25,15,22,13.50
2010,05,25,15,23,13.50
2010,05,25,15,24,13.40
2010,05,25,15,25,13.40
2010,05,25,15,26,13.40
2010,05,25,15,27,13.40
2010,05,25,15,28,13.40
2010,05,25,15,29,13.40
2010,05,25,15,30,13.40
2010,05,25,15,31,13.30
2010,05,25,15,32,13.30
2010,05,25,15,33,13.30
2010,05,25,15,34,13.30
2010,05,25,15,35,13.30
2010,05,25,15,36,13.30
2010,05,25,15,37,13.30
2010,05,25,15,38,13.30
2010,05,25,15,39,13.30
2010,05,25,15,40,13.30
2010,05,25,15,41,13.30
2010,05,25,15,42,13.30
2010,05,25,15,43,13.30
2010,05,25,15,44,13.30
2010,05,25,15,45,13.30
2010,05,25,15,46,13.30
2010,05,25,15,47,13.30
2010,05,25,15,48,13.30
2010,05,25,15,49,13.30
2010,05,25,15,50,13.20
2010,05,25,15,51,13.20
2010,05,25,15,52,13.30
2010,05,25,15,53,13.30
2010,05,25,15,54,13.20
2010,05,25,15,55,13.20
2010,05,25,15,56,13.20
2010,05,25,15,57,13.20
2010,05,25,15,58,13.20
2010,05,25,15,59,13.30
2010,05,25,16,00,13.30
2010,05,25,16,01,13.30
2010,05,25,16,02,13.30
2010,05,25,16,03,13.30
2010,05,25,16,04,13.30
2010,05,25,16,05,13.30
2010,05,25,16,06,13.30
2010,05,25,16,07,13.30
2010,05,25,16,08,13.30
2010,05,25,16,09,13.30
2010,05,25,16,10,13.30
2010,05,25,16,11,13.30
2010,05,25,16,12,13.30
2010,05,25,16,13,13.30
2010,05,25,16,14,13.30
2010,05,25,16,15,13.40
2010,05,25,16,16,13.40
2010,05,25,16,17,13.40
2010,05,25,16,18,13.50
2010,05,25,16,19,13.50
2010,05,25,16,20,13.50
2010,05,25,16,21,13.60
2010,05,25,16,22,13.60
2010,05,25,16,23,13.60
2010,05,25,16,24,13.70
2010,05,25,16,25,13.70
2010,05,25,16,26,13.70
2010,05,25,16,27,13.70
2010,05,25,16,28,13.70
2010,05,25,16,29,13.70
2010,05,25,16,30,13.70
2010,05,25,16,31,13.70
2010,05,25,16,32,13.70
2010,05,25,16,33,13.70
2010,05,25,16,34,13.80
2010,05,25,16,35,13.80
2010,05,25,16,36,13.80
2010,05,25,16,37,13.80
2010,05,25,16,38,13.90
2010,05,25,16,39,13.90
2010,05,25,16,40,14.00
2010,05,25,16,41,14.00
2010,05,25,16,42,14.00
2010,05,25,16,43,14.00
2010,05,25,16,44,14.10
2010,05,25,16,45,14.10
2010,05,25,16,46,14.10
2010,05,25,16,47,14.20
2010,05,25,16,48,14.20
2010,05,25,16,49,14.10
2010,05,25,16,50,14.10
2010,05,25,16,51,14.10
2010,05,25,16,52,14.10
2010,05,25,16,53,14.00
2010,05,25,16,54,14.00
2010,05,25,16,55,14.00
2010,05,25,16,56,14.00
2010,05,25,16,57,14.00
2010,05,25,16,58,14.00
2010,05,25,16,59,14.00
2010,05,25,17,00,14.00
2010,05,25,17,01,14.00
2010,05,25,17,02,14.00
2010,05,25,17,03,14.00
2010,05,25,17,04,14.00
2010,05,25,17,05,14.00
2010,05,25,17,06,13.90
2010,05,25,17,07,13.90
2010,05,25,17,08,13.90
2010,05,25,17,09,13.90
2010,05,25,17,10,13.90
2010,05,25,17,11,13.90
2010,05,25,17,12,13.90
2010,05,25,17,13,13.80
2010,05,25,17,14,13.80
2010,05,25,17,15,13.80
2010,05,25,17,16,13.80
2010,05,25,17,17,13.80
2010,05,25,17,18,13.80
2010,05,25,17,19,13.70
2010,05,25,17,20,13.80
2010,05,25,17,21,13.80
2010,05,25,17,22,13.80
2010,05,25,17,23,13.80
2010,05,25,17,24,13.80
2010,05,25,17,25,13.70
2010,05,25,17,26,13.70
2010,05,25,17,27,13.70
2010,05,25,17,28,13.70
2010,05,25,17,29,13.70
2010,05,25,17,30,13.70
2010,05,25,17,31,13.70
2010,05,25,17,32,13.70
2010,05,25,17,33,13.70
2010,05,25,17,34,13.70
2010,05,25,17,35,13.70
2010,05,25,17,36,13.70
2010,05,25,17,37,13.70
2010,05,25,17,38,13.70
2010,05,25,17,39,13.70
2010,05,25,17,40,13.70
2010,05,25,17,41,13.60
2010,05,25,17,42,13.60
2010,05,25,17,43,13.60
2010,05,25,17,44,13.60
2010,05,25,17,45,13.50
2010,05,25,17,46,13.50
2010,05,25,17,47,13.50
2010,05,25,17,48,13.60
2010,05,25,17,49,13.60
2010,05,25,17,50,13.60
2010,05,25,17,51,13.60
2010,05,25,17,52,13.60
2010,05,25,17,53,13.60
2010,05,25,17,54,13.70
2010,05,25,17,55,13.70
2010,05,25,17,56,13.70
2010,05,25,17,57,13.70
2010,05,25,17,58,13.80
2010,05,25,17,59,13.80
2010,05,25,18,00,13.80
2010,05,25,18,01,13.80
2010,05,25,18,02,13.80
2010,05,25,18,03,13.80
2010,05,25,18,04,13.80
2010,05,25,18,05,13.80
2010,05,25,18,06,13.80
2010,05,25,18,07,13.80
2010,05,25,18,08,13.80
2010,05,25,18,09,13.80
2010,05,25,18,10,13.90
2010,05,25,18,11,13.90
2010,05,25,18,12,13.90
2010,05,25,18,13,13.90
2010,05,25,18,14,13.90
2010,05,25,18,15,13.90
2010,05,25,18,16,14.00
2010,05,25,18,17,14.00
2010,05,25,18,18,14.00
2010,05,25,18,19,14.10
2010,05,25,18,20,14.10
2010,05,25,18,21,14.10
2010,05,25,18,22,14.20
2010,05,25,18,23,14.20
2010,05,25,18,24,14.20
2010,05,25,18,25,14.20
2010,05,25,18,26,14.20
2010,05,25,18,27,14.30
2010,05,25,18,28,14.30
2010,05,25,18,29,14.40
2010,05,25,18,30,14.40
2010,05,25,18,31,14.40
2010,05,25,18,32,14.40
2010,05,25,18,33,14.40
2010,05,25,18,34,14.40
2010,05,25,18,35,14.40
2010,05,25,18,36,14.40
2010,05,25,18,37,14.40
2010,05,25,18,38,14.40
2010,05,25,18,39,14.40
2010,05,25,18,40,14.40
2010,05,25,18,41,14.40
2010,05,25,18,42,14.50
2010,05,25,18,43,14.50
2010,05,25,18,44,14.50
2010,05,25,18,45,14.50
2010,05,25,18,46,14.50
2010,05,25,18,47,14.50
2010,05,25,18,48,14.50
2010,05,25,18,49,14.50
2010,05,25,18,50,14.50
2010,05,25,18,51,14.60
2010,05,25,18,52,14.60
2010,05,25,18,53,14.60
2010,05,25,18,54,14.60
2010,05,25,18,55,14.60
2010,05,25,18,56,14.60
2010,05,25,18,57,14.60
2010,05,25,18,58,14.60
2010,05,25,18,59,14.60
2010,05,25,19,00,14.60
2010,05,25,19,01,14.50
2010,05,25,19,02,14.50
2010,05,25,19,03,14.50
2010,05,25,19,04,14.50
2010,05,25,19,05,14.50
2010,05,25,19,06,14.50
2010,05,25,19,07,14.60
2010,05,25,19,08,14.50
2010,05,25,19,09,14.60
2010,05,25,19,10,14.60
2010,05,25,19,11,14.60
2010,05,25,19,12,14.60
2010,05,25,19,13,14.60
2010,05,25,19,14,14.60
2010,05,25,19,15,14.60
2010,05,25,19,16,14.60
2010,05,25,19,17,14.50
2010,05,25,19,18,14.50
2010,05,25,19,19,14.50
2010,05,25,19,20,14.40
2010,05,25,19,21,14.30
2010,05,25,19,22,14.20
2010,05,25,19,23,14.20
2010,05,25,19,24,14.10
2010,05,25,19,25,14.10
2010,05,25,19,26,14.10
2010,05,25,19,27,14.00
2010,05,25,19,28,14.00
2010,05,25,19,29,14.00
2010,05,25,19,30,14.00
2010,05,25,19,31,14.00
2010,05,25,19,32,14.00
2010,05,25,19,33,14.10
2010,05,25,19,34,14.10
2010,05,25,19,35,14.10
2010,05,25,19,36,14.10
2010,05,25,19,37,14.10
2010,05,25,19,38,14.10
2010,05,25,19,39,14.10
2010,05,25,19,40,14.10
2010,05,25,19,41,14.20
2010,05,25,19,42,14.20
2010,05,25,19,43,14.20
2010,05,25,19,44,14.20
2010,05,25,19,45,14.20
2010,05,25,19,46,14.20
2010,05,25,19,47,14.20
2010,05,25,19,48,14.20
2010,05,25,19,49,14.20
2010,05,25,19,50,14.20
2010,05,25,19,51,14.20
2010,05,25,19,52,14.20
2010,05,25,19,53,14.20
2010,05,25,19,54,14.20
2010,05,25,19,55,14.20
2010,05,25,19,56,14.20
2010,05,25,19,57,14.20
2010,05,25,19,58,14.20
2010,05,25,19,59,14.20
2010,05,25,20,00,14.20
2010,05,25,20,01,14.20
2010,05,25,20,02,14.20
2010,05,25,20,03,14.10
2010,05,25,20,04,14.10
2010,05,25,20,05,14.10
2010,05,25,20,06,14.10
2010,05,25,20,07,14.10
2010,05,25,20,08,14.10
2010,05,25,20,09,14.10
2010,05,25,20,10,14.10
2010,05,25,20,11,14.10
2010,05,25,20,12,14.10
2010,05,25,20,13,14.00
2010,05,25,20,14,14.00
2010,05,25,20,15,14.00
2010,05,25,20,16,14.00
2010,05,25,20,17,14.00
2010,05,25,20,18,13.90
2010,05,25,20,19,13.90
2010,05,25,20,20,13.90
2010,05,25,20,21,13.90
2010,05,25,20,22,13.90
2010,05,25,20,23,13.90
2010,05,25,20,24,13.80
2010,05,25,20,25,13.80
2010,05,25,20,26,13.80
2010,05,25,20,27,13.80
2010,05,25,20,28,13.80
2010,05,25,20,29,13.70
2010,05,25,20,30,13.70
2010,05,25,20,31,13.70
2010,05,25,20,32,13.70
2010,05,25,20,33,13.70
2010,05,25,20,34,13.70
2010,05,25,20,35,13.70
2010,05,25,20,36,13.70
2010,05,25,20,37,13.70
2010,05,25,20,38,13.70
2010,05,25,20,39,13.70
2010,05,25,20,40,13.70
2010,05,25,20,41,13.60
2010,05,25,20,42,13.60
2010,05,25,20,43,13.60
2010,05,25,20,44,13.60
2010,05,25,20,45,13.60
2010,05,25,20,46,13.60
2010,05,25,20,47,13.50
2010,05,25,20,48,13.50
2010,05,25,20,49,13.50
2010,05,25,20,50,13.50
2010,05,25,20,51,13.50
2010,05,25,20,52,13.50
2010,05,25,20,53,13.40
2010,05,25,20,54,13.40
2010,05,25,20,55,13.40
2010,05,25,20,56,13.40
2010,05,25,20,57,13.40
2010,05,25,20,58,13.40
2010,05,25,20,59,13.40
2010,05,25,21,00,13.30
2010,05,25,21,01,13.30
2010,05,25,21,02,13.30
2010,05,25,21,03,13.30
2010,05,25,21,04,13.30
2010,05,25,21,05,13.30
2010,05,25,21,06,13.30
2010,05,25,21,07,13.30
2010,05,25,21,08,13.30
2010,05,25,21,09,13.30
2010,05,25,21,10,13.30
2010,05,25,21,11,13.30
2010,05,25,21,12,13.30
2010,05,25,21,13,13.30
2010,05,25,21,14,13.30
2010,05,25,21,15,13.30
2010,05,25,21,16,13.30
2010,05,25,21,17,13.30
2010,05,25,21,18,13.30
2010,05,25,21,19,13.30
2010,05,25,21,20,13.30
2010,05,25,21,21,13.20
2010,05,25,21,22,13.20
2010,05,25,21,23,13.20
2010,05,25,21,24,13.20
2010,05,25,21,25,13.20
2010,05,25,21,26,13.20
2010,05,25,21,27,13.20
2010,05,25,21,28,13.20
2010,05,25,21,29,13.10
2010,05,25,21,30,13.10
2010,05,25,21,31,13.10
2010,05,25,21,32,13.10
2010,05,25,21,33,13.10
2010,05,25,21,34,13.10
2010,05,25,21,35,13.10
2010,05,25,21,36,13.10
2010,05,25,21,37,13.10
2010,05,25,21,38,13.10
2010,05,25,21,39,13.10
2010,05,25,21,40,13.10
2010,05,25,21,41,13.10
2010,05,25,21,42,13.10
2010,05,25,21,43,13.10
2010,05,25,21,44,13.10
2010,05,25,21,45,13.10
2010,05,25,21,46,13.00
2010,05,25,21,47,13.00
2010,05,25,21,48,13.00
2010,05,25,21,49,13.10
2010,05,25,21,50,13.10
2010,05,25,21,51,13.10
2010,05,25,21,52,13.10
2010,05,25,21,53,13.10
2010,05,25,21,54,13.10
2010,05,25,21,55,13.10
2010,05,25,21,56,13.10
2010,05,25,21,57,13.10
2010,05,25,21,58,13.10
2010,05,25,21,59,13.10
2010,05,25,22,00,13.10
2010,05,25,22,01,13.10
2010,05,25,22,02,13.10
2010,05,25,22,03,13.10
2010,05,25,22,04,13.10
2010,05,25,22,05,13.10
2010,05,25,22,06,13.00
2010,05,25,22,07,13.00
2010,05,25,22,08,13.00
2010,05,25,22,09,12.90
2010,05,25,22,10,12.90
2010,05,25,22,11,12.80
2010,05,25,22,12,12.80
2010,05,25,22,13,12.80
2010,05,25,22,14,12.80
2010,05,25,22,15,12.80
2010,05,25,22,16,12.80
2010,05,25,22,17,12.80
2010,05,25,22,18,12.80
2010,05,25,22,19,12.80
2010,05,25,22,20,12.80
2010,05,25,22,21,12.80
2010,05,25,22,22,12.80
2010,05,25,22,23,12.80
2010,05,25,22,24,12.70
2010,05,25,22,25,12.70
2010,05,25,22,26,12.80
2010,05,25,22,27,12.80
2010,05,25,22,28,12.80
2010,05,25,22,29,12.80
2010,05,25,22,30,12.70
2010,05,25,22,31,12.70
2010,05,25,22,32,12.70
2010,05,25,22,33,12.70
2010,05,25,22,34,12.70
2010,05,25,22,35,12.70
2010,05,25,22,36,12.70
2010,05,25,22,37,12.70
2010,05,25,22,38,12.70
2010,05,25,22,39,12.70
2010,05,25,22,40,12.70
2010,05,25,22,41,12.70
2010,05,25,22,42,12.70
2010,05,25,22,43,12.70
2010,05,25,22,44,12.70
2010,05,25,22,45,12.60
2010,05,25,22,46,12.60
2010,05,25,22,47,12.60
2010,05,25,22,48,12.60
2010,05,25,22,49,12.60
2010,05,25,22,50,12.50
2010,05,25,22,51,12.50
2010,05,25,22,52,12.50
2010,05,25,22,53,12.50
2010,05,25,22,54,12.50
2010,05,25,22,55,12.50
2010,05,25,22,56,12.50
2010,05,25,22,57,12.40
2010,05,25,22,58,12.40
2010,05,25,22,59,12.40
2010,05,25,23,00,12.40
2010,05,25,23,01,12.30
2010,05,25,23,02,12.30
2010,05,25,23,03,12.30
2010,05,25,23,04,12.30
2010,05,25,23,05,12.30
2010,05,25,23,06,12.30
2010,05,25,23,07,12.30
2010,05,25,23,08,12.30
2010,05,25,23,09,12.30
2010,05,25,23,10,12.20
2010,05,25,23,11,12.20
2010,05,25,23,12,12.20
2010,05,25,23,13,12.20
2010,05,25,23,14,12.20
2010,05,25,23,15,12.20
2010,05,25,23,16,12.20
2010,05,25,23,17,12.20
2010,05,25,23,18,12.20
2010,05,25,23,19,12.10
2010,05,25,23,20,12.10
2010,05,25,23,21,12.10
2010,05,25,23,22,12.10
2010,05,25,23,23,12.10
2010,05,25,23,24,12.00
2010,05,25,23,25,12.00
2010,05,25,23,26,12.00
2010,05,25,23,27,12.00
2010,05,25,23,28,12.00
2010,05,25,23,29,11.90
2010,05,25,23,30,11.90
2010,05,25,23,31,11.90
2010,05,25,23,32,11.90
2010,05,25,23,33,11.90
2010,05,25,23,34,11.90
2010,05,25,23,35,11.80
2010,05,25,23,36,11.80
2010,05,25,23,37,11.80
2010,05,25,23,38,11.80
2010,05,25,23,39,11.80
2010,05,25,23,40,11.80
2010,05,25,23,41,11.80
2010,05,25,23,42,11.80
2010,05,25,23,43,11.80
2010,05,25,23,44,11.80
2010,05,25,23,45,11.80
2010,05,25,23,46,11.70
2010,05,25,23,47,11.70
2010,05,25,23,48,11.70
2010,05,25,23,49,11.70
2010,05,25,23,50,11.70
2010,05,25,23,51,11.60
2010,05,25,23,52,11.60
2010,05,25,23,53,11.60
2010,05,25,23,54,11.60
2010,05,25,23,55,11.60
2010,05,25,23,56,11.60
2010,05,25,23,57,11.60
2010,05,25,23,58,11.60
2010,05,25,23,59,11.60
