Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,17,00,00,14.70
2008,09,17,00,01,14.70
2008,09,17,00,02,14.60
2008,09,17,00,03,14.60
2008,09,17,00,04,14.60
2008,09,17,00,05,14.50
2008,09,17,00,06,14.50
2008,09,17,00,07,14.50
2008,09,17,00,08,14.50
2008,09,17,00,09,14.40
2008,09,17,00,10,14.40
2008,09,17,00,11,14.40
2008,09,17,00,12,14.40
2008,09,17,00,13,14.30
2008,09,17,00,14,14.30
2008,09,17,00,15,14.30
2008,09,17,00,16,14.20
2008,09,17,00,17,14.20
2008,09,17,00,18,14.20
2008,09,17,00,19,14.20
2008,09,17,00,20,14.20
2008,09,17,00,21,14.20
2008,09,17,00,22,14.20
2008,09,17,00,23,14.10
2008,09,17,00,24,14.10
2008,09,17,00,25,14.10
2008,09,17,00,26,14.10
2008,09,17,00,27,14.10
2008,09,17,00,28,14.00
2008,09,17,01,02,13.70
2008,09,17,01,03,13.70
2008,09,17,01,04,13.70
2008,09,17,01,05,13.70
2008,09,17,01,06,13.60
2008,09,17,01,07,13.60
2008,09,17,01,08,13.60
2008,09,17,01,09,13.60
2008,09,17,01,10,13.60
2008,09,17,01,11,13.60
2008,09,17,01,12,13.60
2008,09,17,01,13,13.60
2008,09,17,01,14,13.70
2008,09,17,01,15,13.70
2008,09,17,01,16,13.70
2008,09,17,01,17,13.70
2008,09,17,01,18,13.70
2008,09,17,01,19,13.80
2008,09,17,01,20,13.80
2008,09,17,01,21,13.90
2008,09,17,01,22,13.90
2008,09,17,01,23,13.90
2008,09,17,01,24,14.00
2008,09,17,01,25,14.00
2008,09,17,01,26,13.90
2008,09,17,01,27,13.90
2008,09,17,01,28,13.90
2008,09,17,01,29,13.90
2008,09,17,01,30,14.00
2008,09,17,01,31,14.00
2008,09,17,01,32,14.00
2008,09,17,01,33,14.00
2008,09,17,01,34,14.10
2008,09,17,01,35,14.10
2008,09,17,01,36,14.20
2008,09,17,01,37,14.20
2008,09,17,01,38,14.20
2008,09,17,01,39,14.20
2008,09,17,01,40,14.30
2008,09,17,01,41,14.30
2008,09,17,01,42,14.30
2008,09,17,01,43,14.30
2008,09,17,01,44,14.30
2008,09,17,01,45,14.40
2008,09,17,01,46,14.40
2008,09,17,01,47,14.50
2008,09,17,01,48,14.50
2008,09,17,01,49,14.60
2008,09,17,01,50,14.60
2008,09,17,01,51,14.70
2008,09,17,01,52,14.70
2008,09,17,01,53,14.80
2008,09,17,01,54,14.70
2008,09,17,01,55,14.70
2008,09,17,01,56,14.60
2008,09,17,01,57,14.50
2008,09,17,01,58,14.50
2008,09,17,01,59,14.40
2008,09,17,02,00,14.20
2008,09,17,02,01,14.20
2008,09,17,02,02,14.10
2008,09,17,02,03,14.10
2008,09,17,02,04,14.00
2008,09,17,02,05,13.90
2008,09,17,02,06,13.90
2008,09,17,02,07,13.90
2008,09,17,02,08,13.80
2008,09,17,02,09,13.80
2008,09,17,02,10,13.80
2008,09,17,02,11,13.70
2008,09,17,02,12,13.70
2008,09,17,02,13,13.70
2008,09,17,02,14,13.70
2008,09,17,02,15,13.60
2008,09,17,02,16,13.60
2008,09,17,02,17,13.60
2008,09,17,02,18,13.50
2008,09,17,02,19,13.50
2008,09,17,02,20,13.50
2008,09,17,02,21,13.50
2008,09,17,02,22,13.50
2008,09,17,02,23,13.60
2008,09,17,02,24,13.60
2008,09,17,02,25,13.60
2008,09,17,02,26,13.60
2008,09,17,02,27,13.60
2008,09,17,02,28,13.60
2008,09,17,02,29,13.60
2008,09,17,02,30,13.60
2008,09,17,02,31,13.60
2008,09,17,02,32,13.60
2008,09,17,02,33,13.60
2008,09,17,02,34,13.60
2008,09,17,02,35,13.60
2008,09,17,02,36,13.60
2008,09,17,02,37,13.60
2008,09,17,02,38,13.60
2008,09,17,02,39,13.60
2008,09,17,02,40,13.60
2008,09,17,02,41,13.60
2008,09,17,02,42,13.60
2008,09,17,02,43,13.60
2008,09,17,02,44,13.60
2008,09,17,02,45,13.70
2008,09,17,02,46,13.70
2008,09,17,02,47,13.70
2008,09,17,02,48,13.70
2008,09,17,02,49,13.70
2008,09,17,02,50,13.80
2008,09,17,02,51,13.80
2008,09,17,02,52,13.80
2008,09,17,02,53,13.80
2008,09,17,02,54,13.80
2008,09,17,02,55,13.80
2008,09,17,02,56,13.80
2008,09,17,02,57,13.80
2008,09,17,02,58,13.80
2008,09,17,02,59,13.80
2008,09,17,03,00,13.80
2008,09,17,03,01,13.80
2008,09,17,03,02,13.80
2008,09,17,03,03,13.70
2008,09,17,03,04,13.70
2008,09,17,03,05,13.70
2008,09,17,03,06,13.70
2008,09,17,03,07,13.70
2008,09,17,03,08,13.70
2008,09,17,03,09,13.70
2008,09,17,03,10,13.70
2008,09,17,03,11,13.70
2008,09,17,03,12,13.70
2008,09,17,03,13,13.70
2008,09,17,03,14,13.80
2008,09,17,03,15,13.70
2008,09,17,03,16,13.70
2008,09,17,03,17,13.70
2008,09,17,03,18,13.70
2008,09,17,03,19,13.70
2008,09,17,03,20,13.70
2008,09,17,03,21,13.70
2008,09,17,03,22,13.70
2008,09,17,03,23,13.70
2008,09,17,03,24,13.70
2008,09,17,03,25,13.70
2008,09,17,03,26,13.70
2008,09,17,03,27,13.70
2008,09,17,03,28,13.60
2008,09,17,03,29,13.60
2008,09,17,03,30,13.50
2008,09,17,03,31,13.50
2008,09,17,03,32,13.50
2008,09,17,03,33,13.40
2008,09,17,03,34,13.40
2008,09,17,03,35,13.30
2008,09,17,03,36,13.30
2008,09,17,03,37,13.30
2008,09,17,03,38,13.30
2008,09,17,03,39,13.30
2008,09,17,03,40,13.30
2008,09,17,03,41,13.30
2008,09,17,03,42,13.30
2008,09,17,03,43,13.30
2008,09,17,03,44,13.30
2008,09,17,03,45,13.30
2008,09,17,03,46,13.30
2008,09,17,03,47,13.30
2008,09,17,03,48,13.30
2008,09,17,03,49,13.30
2008,09,17,03,50,13.20
2008,09,17,03,51,13.20
2008,09,17,03,52,13.10
2008,09,17,03,53,13.00
2008,09,17,03,54,13.00
2008,09,17,03,55,12.90
2008,09,17,03,56,12.80
2008,09,17,03,57,12.80
2008,09,17,03,58,12.70
2008,09,17,03,59,12.60
2008,09,17,04,00,12.60
2008,09,17,04,01,12.50
2008,09,17,04,02,12.40
2008,09,17,04,03,12.40
2008,09,17,04,04,12.30
2008,09,17,04,05,12.30
2008,09,17,04,06,12.20
2008,09,17,04,07,12.20
2008,09,17,04,08,12.10
2008,09,17,04,09,12.10
2008,09,17,04,10,12.10
2008,09,17,04,11,12.00
2008,09,17,04,12,12.00
2008,09,17,04,13,12.00
2008,09,17,04,14,12.00
2008,09,17,04,15,12.00
2008,09,17,04,16,11.90
2008,09,17,04,17,11.90
2008,09,17,04,18,11.90
2008,09,17,04,19,11.90
2008,09,17,04,20,11.90
2008,09,17,04,21,11.80
2008,09,17,04,22,11.80
2008,09,17,04,23,11.80
2008,09,17,04,24,11.80
2008,09,17,04,25,11.80
2008,09,17,04,26,11.80
2008,09,17,04,27,11.80
2008,09,17,04,28,11.80
2008,09,17,04,29,11.80
2008,09,17,04,30,11.80
2008,09,17,04,31,11.80
2008,09,17,04,32,11.80
2008,09,17,04,33,11.80
2008,09,17,04,34,11.80
2008,09,17,04,35,11.80
2008,09,17,04,36,11.80
2008,09,17,04,37,11.80
2008,09,17,04,38,11.80
2008,09,17,04,39,11.80
2008,09,17,04,40,11.80
2008,09,17,04,41,11.80
2008,09,17,04,42,11.80
2008,09,17,04,43,11.80
2008,09,17,04,44,11.80
2008,09,17,04,45,11.80
2008,09,17,04,46,11.80
2008,09,17,04,47,11.80
2008,09,17,04,48,11.80
2008,09,17,04,49,11.80
2008,09,17,04,50,11.80
2008,09,17,04,51,11.80
2008,09,17,04,52,11.80
2008,09,17,04,53,11.80
2008,09,17,04,54,11.80
2008,09,17,04,55,11.90
2008,09,17,04,56,11.90
2008,09,17,04,57,12.00
2008,09,17,04,58,12.10
2008,09,17,04,59,12.10
2008,09,17,05,00,12.10
2008,09,17,05,01,12.10
2008,09,17,05,02,12.10
2008,09,17,05,03,12.20
2008,09,17,05,04,12.10
2008,09,17,05,05,12.10
2008,09,17,05,06,12.00
2008,09,17,05,07,12.00
2008,09,17,05,08,11.90
2008,09,17,05,09,11.90
2008,09,17,05,10,11.90
2008,09,17,05,11,11.90
2008,09,17,05,12,11.90
2008,09,17,05,13,11.90
2008,09,17,05,14,11.90
2008,09,17,05,15,11.90
2008,09,17,05,16,11.90
2008,09,17,05,17,11.90
2008,09,17,05,18,11.90
2008,09,17,05,19,11.90
2008,09,17,05,20,12.00
2008,09,17,05,21,12.00
2008,09,17,05,22,12.10
2008,09,17,05,23,12.10
2008,09,17,05,24,12.20
2008,09,17,05,25,12.20
2008,09,17,05,26,12.30
2008,09,17,05,27,12.30
2008,09,17,05,28,12.30
2008,09,17,05,29,12.30
2008,09,17,05,30,12.30
2008,09,17,05,31,12.30
2008,09,17,05,32,12.40
2008,09,17,05,33,12.50
2008,09,17,05,34,12.60
2008,09,17,05,35,12.70
2008,09,17,05,36,12.70
2008,09,17,05,37,12.70
2008,09,17,05,38,12.60
2008,09,17,05,39,12.60
2008,09,17,05,40,12.60
2008,09,17,05,41,12.60
2008,09,17,05,42,12.60
2008,09,17,05,43,12.60
2008,09,17,05,44,12.60
2008,09,17,05,45,12.60
2008,09,17,05,46,12.60
2008,09,17,05,47,12.60
2008,09,17,05,48,12.60
2008,09,17,05,49,12.60
2008,09,17,05,50,12.60
2008,09,17,05,51,12.60
2008,09,17,05,52,12.50
2008,09,17,05,53,12.50
2008,09,17,05,54,12.50
2008,09,17,05,55,12.50
2008,09,17,05,56,12.50
2008,09,17,05,57,12.50
2008,09,17,05,58,12.40
2008,09,17,05,59,12.40
2008,09,17,06,00,12.40
2008,09,17,06,01,12.30
2008,09,17,06,02,12.30
2008,09,17,06,03,12.30
2008,09,17,06,04,12.30
2008,09,17,06,05,12.20
2008,09,17,06,06,12.20
2008,09,17,06,07,12.10
2008,09,17,06,08,12.10
2008,09,17,06,09,12.00
2008,09,17,06,10,12.00
2008,09,17,06,11,12.00
2008,09,17,06,12,11.90
2008,09,17,06,13,11.90
2008,09,17,06,14,11.90
2008,09,17,06,15,11.80
2008,09,17,06,16,11.80
2008,09,17,06,17,11.90
2008,09,17,06,18,11.90
2008,09,17,06,19,11.90
2008,09,17,06,20,11.90
2008,09,17,06,21,11.90
2008,09,17,06,22,11.90
2008,09,17,06,23,11.90
2008,09,17,06,24,11.90
2008,09,17,06,25,11.90
2008,09,17,06,26,11.90
2008,09,17,06,27,11.90
2008,09,17,06,28,11.90
2008,09,17,06,29,11.90
2008,09,17,06,30,11.90
2008,09,17,06,31,11.90
2008,09,17,06,32,11.90
2008,09,17,06,33,11.80
2008,09,17,06,34,11.80
2008,09,17,06,35,11.90
2008,09,17,06,36,12.00
2008,09,17,06,37,12.10
2008,09,17,06,38,12.20
2008,09,17,06,39,12.30
2008,09,17,06,40,12.50
2008,09,17,06,41,12.70
2008,09,17,06,42,12.80
2008,09,17,06,43,12.90
2008,09,17,06,44,12.90
2008,09,17,06,45,12.90
2008,09,17,06,46,12.90
2008,09,17,06,47,12.90
2008,09,17,06,48,12.90
2008,09,17,06,49,12.80
2008,09,17,06,50,12.80
2008,09,17,06,51,12.80
2008,09,17,06,52,12.70
2008,09,17,06,53,12.70
2008,09,17,06,54,12.60
2008,09,17,06,55,12.60
2008,09,17,06,56,12.60
2008,09,17,06,57,12.50
2008,09,17,06,58,12.50
2008,09,17,06,59,12.40
2008,09,17,07,00,12.40
2008,09,17,07,01,12.40
2008,09,17,07,02,12.40
2008,09,17,07,03,12.40
2008,09,17,07,04,12.40
2008,09,17,07,05,12.40
2008,09,17,07,06,12.40
2008,09,17,07,07,12.40
2008,09,17,07,08,12.30
2008,09,17,07,09,12.30
2008,09,17,07,10,12.30
2008,09,17,07,11,12.20
2008,09,17,07,12,12.10
2008,09,17,07,13,12.10
2008,09,17,07,14,12.00
2008,09,17,07,15,12.00
2008,09,17,07,16,11.90
2008,09,17,07,17,11.90
2008,09,17,07,18,11.90
2008,09,17,07,19,11.90
2008,09,17,07,20,11.90
2008,09,17,07,21,11.90
2008,09,17,07,22,11.90
2008,09,17,07,23,11.90
2008,09,17,07,24,11.90
2008,09,17,07,25,11.90
2008,09,17,07,26,11.90
2008,09,17,07,27,11.90
2008,09,17,07,28,11.90
2008,09,17,07,29,11.90
2008,09,17,07,30,12.00
2008,09,17,07,31,12.00
2008,09,17,07,32,12.00
2008,09,17,07,33,12.00
2008,09,17,07,34,12.00
2008,09,17,07,35,12.10
2008,09,17,07,36,12.10
2008,09,17,07,37,12.10
2008,09,17,07,38,12.20
2008,09,17,07,39,12.20
2008,09,17,07,40,12.30
2008,09,17,07,41,12.30
2008,09,17,07,42,12.30
2008,09,17,07,43,12.40
2008,09,17,07,44,12.50
2008,09,17,07,45,12.50
2008,09,17,07,46,12.60
2008,09,17,07,47,12.70
2008,09,17,07,48,12.70
2008,09,17,07,49,12.80
2008,09,17,07,50,12.80
2008,09,17,07,51,12.80
2008,09,17,07,52,12.80
2008,09,17,07,53,12.80
2008,09,17,07,54,12.90
2008,09,17,07,55,12.90
2008,09,17,07,56,13.00
2008,09,17,07,57,13.00
2008,09,17,07,58,13.10
2008,09,17,07,59,13.10
2008,09,17,08,00,13.20
2008,09,17,08,01,13.20
2008,09,17,08,02,13.30
2008,09,17,08,03,13.30
2008,09,17,08,04,13.30
2008,09,17,08,05,13.40
2008,09,17,08,06,13.40
2008,09,17,08,07,13.50
2008,09,17,08,08,13.60
2008,09,17,08,09,13.60
2008,09,17,08,10,13.70
2008,09,17,08,11,13.70
2008,09,17,08,12,13.80
2008,09,17,08,13,13.80
2008,09,17,08,14,13.90
2008,09,17,08,15,14.00
2008,09,17,08,16,14.10
2008,09,17,08,17,14.10
2008,09,17,08,18,14.20
2008,09,17,08,19,14.30
2008,09,17,08,20,14.40
2008,09,17,08,21,14.50
2008,09,17,08,22,14.50
2008,09,17,08,23,14.60
2008,09,17,08,24,14.70
2008,09,17,08,25,14.70
2008,09,17,08,26,14.80
2008,09,17,08,27,14.80
2008,09,17,08,28,14.80
2008,09,17,08,29,14.80
2008,09,17,08,30,14.90
2008,09,17,08,31,14.90
2008,09,17,08,32,14.90
2008,09,17,08,33,14.90
2008,09,17,08,34,14.80
2008,09,17,08,35,14.80
2008,09,17,08,36,14.80
2008,09,17,08,37,14.80
2008,09,17,08,38,14.80
2008,09,17,08,39,14.80
2008,09,17,08,40,14.80
2008,09,17,08,41,14.80
2008,09,17,08,42,14.80
2008,09,17,08,43,14.80
2008,09,17,08,44,14.70
2008,09,17,08,45,14.60
2008,09,17,08,46,14.60
2008,09,17,08,47,14.60
2008,09,17,08,48,14.60
2008,09,17,08,49,14.60
2008,09,17,08,50,14.60
2008,09,17,08,51,14.60
2008,09,17,08,52,14.70
2008,09,17,08,53,14.70
2008,09,17,08,54,14.70
2008,09,17,08,55,14.80
2008,09,17,08,56,14.80
2008,09,17,08,57,14.80
2008,09,17,08,58,14.80
2008,09,17,08,59,14.90
2008,09,17,09,00,14.90
2008,09,17,09,01,15.00
2008,09,17,09,02,15.00
2008,09,17,09,03,15.10
2008,09,17,09,04,15.20
2008,09,17,09,05,15.20
2008,09,17,09,06,15.20
2008,09,17,09,07,15.30
2008,09,17,09,08,15.30
2008,09,17,09,09,15.30
2008,09,17,09,10,15.30
2008,09,17,09,11,15.30
2008,09,17,09,12,15.40
2008,09,17,09,13,15.40
2008,09,17,09,14,15.40
2008,09,17,09,15,15.40
2008,09,17,09,16,15.40
2008,09,17,09,17,15.40
2008,09,17,09,18,15.40
2008,09,17,09,19,15.50
2008,09,17,09,20,15.50
2008,09,17,09,21,15.50
2008,09,17,09,22,15.50
2008,09,17,09,23,15.60
2008,09,17,09,24,15.60
2008,09,17,09,25,15.60
2008,09,17,09,26,15.70
2008,09,17,09,27,15.70
2008,09,17,09,28,15.80
2008,09,17,09,29,15.80
2008,09,17,09,30,15.90
2008,09,17,09,31,16.00
2008,09,17,09,32,16.10
2008,09,17,09,33,16.10
2008,09,17,09,34,16.20
2008,09,17,09,35,16.20
2008,09,17,09,36,16.30
2008,09,17,09,37,16.40
2008,09,17,09,38,16.40
2008,09,17,09,39,16.50
2008,09,17,09,40,16.60
2008,09,17,09,41,16.70
2008,09,17,09,42,16.70
2008,09,17,09,43,16.60
2008,09,17,09,44,16.50
2008,09,17,09,45,16.40
2008,09,17,09,46,16.30
2008,09,17,09,47,16.20
2008,09,17,09,48,16.10
2008,09,17,09,49,16.10
2008,09,17,09,50,15.90
2008,09,17,09,51,15.80
2008,09,17,09,52,15.80
2008,09,17,09,53,15.80
2008,09,17,09,54,15.80
2008,09,17,09,55,15.80
2008,09,17,09,56,15.80
2008,09,17,09,57,15.80
2008,09,17,09,58,15.80
2008,09,17,09,59,15.80
2008,09,17,10,00,15.80
2008,09,17,10,01,15.80
2008,09,17,10,02,15.90
2008,09,17,10,03,16.00
2008,09,17,10,04,16.10
2008,09,17,10,05,16.20
2008,09,17,10,06,16.30
2008,09,17,10,07,16.40
2008,09,17,10,08,16.60
2008,09,17,10,09,16.70
2008,09,17,10,10,16.90
2008,09,17,10,11,17.00
2008,09,17,10,12,17.10
2008,09,17,10,13,17.30
2008,09,17,10,14,17.40
2008,09,17,10,15,17.60
2008,09,17,10,16,17.80
2008,09,17,10,17,17.90
2008,09,17,10,18,18.10
2008,09,17,10,19,18.30
2008,09,17,10,20,18.40
2008,09,17,10,21,18.40
2008,09,17,10,22,18.50
2008,09,17,10,23,18.60
2008,09,17,10,24,18.60
2008,09,17,10,25,18.70
2008,09,17,10,26,18.70
2008,09,17,10,27,18.80
2008,09,17,10,28,18.90
2008,09,17,10,29,18.90
2008,09,17,10,30,18.90
2008,09,17,10,31,18.90
2008,09,17,10,32,18.90
2008,09,17,10,33,19.00
2008,09,17,10,34,19.10
2008,09,17,10,35,19.10
2008,09,17,10,36,19.20
2008,09,17,10,37,19.20
2008,09,17,10,38,19.30
2008,09,17,10,39,19.30
2008,09,17,10,40,19.40
2008,09,17,10,41,19.40
2008,09,17,10,42,19.50
2008,09,17,10,43,19.50
2008,09,17,10,44,19.60
2008,09,17,10,45,19.70
2008,09,17,10,46,19.80
2008,09,17,10,47,19.90
2008,09,17,10,48,19.70
2008,09,17,10,49,19.50
2008,09,17,10,50,19.30
2008,09,17,10,51,19.10
2008,09,17,10,52,18.90
2008,09,17,10,53,18.70
2008,09,17,10,54,18.70
2008,09,17,10,55,18.60
2008,09,17,10,56,18.60
2008,09,17,10,57,18.70
2008,09,17,10,58,18.80
2008,09,17,10,59,18.90
2008,09,17,11,00,19.00
2008,09,17,11,01,19.10
2008,09,17,11,02,19.10
2008,09,17,11,03,19.30
2008,09,17,11,04,19.40
2008,09,17,11,05,19.60
2008,09,17,11,06,19.70
2008,09,17,11,07,19.90
2008,09,17,11,08,19.90
2008,09,17,11,09,19.90
2008,09,17,11,10,19.90
2008,09,17,11,11,19.90
2008,09,17,11,12,19.90
2008,09,17,11,13,19.80
2008,09,17,11,14,19.80
2008,09,17,11,15,19.80
2008,09,17,11,16,19.80
2008,09,17,11,17,19.90
2008,09,17,11,18,20.10
2008,09,17,11,19,20.20
2008,09,17,11,20,20.20
2008,09,17,11,21,20.30
2008,09,17,11,22,20.40
2008,09,17,11,23,20.50
2008,09,17,11,24,20.60
2008,09,17,11,25,20.60
2008,09,17,11,26,20.40
2008,09,17,11,27,20.30
2008,09,17,11,28,20.20
2008,09,17,11,29,20.00
2008,09,17,11,30,19.90
2008,09,17,11,31,19.80
2008,09,17,11,32,19.80
2008,09,17,11,33,19.80
2008,09,17,11,34,19.80
2008,09,17,11,35,19.80
2008,09,17,11,36,19.70
2008,09,17,11,37,19.60
2008,09,17,11,38,19.60
2008,09,17,11,39,19.60
2008,09,17,11,40,19.60
2008,09,17,11,41,19.60
2008,09,17,11,42,19.60
2008,09,17,11,43,19.60
2008,09,17,11,44,19.60
2008,09,17,11,45,19.50
2008,09,17,11,46,19.50
2008,09,17,11,47,19.50
2008,09,17,11,48,19.60
2008,09,17,11,49,19.60
2008,09,17,11,50,19.60
2008,09,17,11,51,19.50
2008,09,17,11,52,19.30
2008,09,17,11,53,19.00
2008,09,17,11,54,18.90
2008,09,17,11,55,18.80
2008,09,17,11,56,18.70
2008,09,17,11,57,18.70
2008,09,17,11,58,18.70
2008,09,17,11,59,18.70
2008,09,17,12,00,18.70
2008,09,17,12,01,18.80
2008,09,17,12,02,18.90
2008,09,17,12,03,18.90
2008,09,17,12,04,18.90
2008,09,17,12,05,19.10
2008,09,17,12,06,19.10
2008,09,17,12,07,19.00
2008,09,17,12,08,18.90
2008,09,17,12,09,18.90
2008,09,17,12,10,18.90
2008,09,17,12,11,18.90
2008,09,17,12,12,18.90
2008,09,17,12,13,18.90
2008,09,17,12,14,18.90
2008,09,17,12,15,18.90
2008,09,17,12,16,18.90
2008,09,17,12,17,19.00
2008,09,17,12,18,19.10
2008,09,17,12,19,19.10
2008,09,17,12,20,19.10
2008,09,17,12,21,19.20
2008,09,17,12,22,19.30
2008,09,17,12,23,19.40
2008,09,17,12,24,19.40
2008,09,17,12,25,19.50
2008,09,17,12,26,19.60
2008,09,17,12,27,19.60
2008,09,17,12,28,19.60
2008,09,17,12,29,19.60
2008,09,17,12,30,19.60
2008,09,17,12,31,19.60
2008,09,17,12,32,19.60
2008,09,17,12,33,19.50
2008,09,17,12,34,19.30
2008,09,17,12,35,19.20
2008,09,17,12,36,19.20
2008,09,17,12,37,19.10
2008,09,17,12,38,19.10
2008,09,17,12,39,19.10
2008,09,17,12,40,19.10
2008,09,17,12,41,19.10
2008,09,17,12,42,19.10
2008,09,17,12,43,19.20
2008,09,17,12,44,19.20
2008,09,17,12,45,19.30
2008,09,17,12,46,19.30
2008,09,17,12,47,19.40
2008,09,17,12,48,19.40
2008,09,17,12,49,19.50
2008,09,17,12,50,19.60
2008,09,17,12,51,19.60
2008,09,17,12,52,19.70
2008,09,17,12,53,19.70
2008,09,17,12,54,19.80
2008,09,17,12,55,19.90
2008,09,17,12,56,19.90
2008,09,17,12,57,19.90
2008,09,17,12,58,20.00
2008,09,17,12,59,20.10
2008,09,17,13,00,20.10
2008,09,17,13,01,20.10
2008,09,17,13,02,20.20
2008,09,17,13,03,20.20
2008,09,17,13,04,20.30
2008,09,17,13,05,20.30
2008,09,17,13,06,20.40
2008,09,17,13,07,20.40
2008,09,17,13,08,20.40
2008,09,17,13,09,20.50
2008,09,17,13,10,20.50
2008,09,17,13,11,20.50
2008,09,17,13,12,20.60
2008,09,17,13,13,20.70
2008,09,17,13,14,20.80
2008,09,17,13,15,20.80
2008,09,17,13,16,20.70
2008,09,17,13,17,20.60
2008,09,17,13,18,20.40
2008,09,17,13,19,20.20
2008,09,17,13,20,20.20
2008,09,17,13,21,20.20
2008,09,17,13,22,20.20
2008,09,17,13,23,20.20
2008,09,17,13,24,20.20
2008,09,17,13,25,20.20
2008,09,17,13,26,20.20
2008,09,17,13,27,20.20
2008,09,17,13,28,20.20
2008,09,17,13,29,20.20
2008,09,17,13,30,20.20
2008,09,17,13,31,20.20
2008,09,17,13,32,20.20
2008,09,17,13,33,20.20
2008,09,17,13,34,20.30
2008,09,17,13,35,20.40
2008,09,17,13,36,20.50
2008,09,17,13,37,20.60
2008,09,17,13,38,20.70
2008,09,17,13,39,20.80
2008,09,17,13,40,20.80
2008,09,17,13,41,20.90
2008,09,17,13,42,20.90
2008,09,17,13,43,20.90
2008,09,17,13,44,20.90
2008,09,17,13,45,20.90
2008,09,17,13,46,20.90
2008,09,17,13,47,20.60
2008,09,17,13,48,20.30
2008,09,17,13,49,20.10
2008,09,17,13,50,19.90
2008,09,17,13,51,19.90
2008,09,17,13,52,19.90
2008,09,17,13,53,19.90
2008,09,17,13,54,20.10
2008,09,17,13,55,20.20
2008,09,17,13,56,20.30
2008,09,17,13,57,20.40
2008,09,17,13,58,20.40
2008,09,17,13,59,20.40
2008,09,17,14,00,20.50
2008,09,17,14,01,20.50
2008,09,17,14,02,20.60
2008,09,17,14,03,20.60
2008,09,17,14,04,20.60
2008,09,17,14,05,20.60
2008,09,17,14,06,20.60
2008,09,17,14,07,20.70
2008,09,17,14,08,20.70
2008,09,17,14,09,20.70
2008,09,17,14,10,20.80
2008,09,17,14,11,20.90
2008,09,17,14,12,21.00
2008,09,17,14,13,21.20
2008,09,17,14,14,21.30
2008,09,17,14,15,21.30
2008,09,17,14,16,21.50
2008,09,17,14,17,21.60
2008,09,17,14,18,21.70
2008,09,17,14,19,21.70
2008,09,17,14,20,21.60
2008,09,17,14,21,21.30
2008,09,17,14,22,21.10
2008,09,17,14,23,21.00
2008,09,17,14,24,21.00
2008,09,17,14,25,20.90
2008,09,17,14,26,20.80
2008,09,17,14,27,20.90
2008,09,17,14,28,20.90
2008,09,17,14,29,21.00
2008,09,17,14,30,21.10
2008,09,17,14,31,21.20
2008,09,17,14,32,21.30
2008,09,17,14,33,21.30
2008,09,17,14,34,21.40
2008,09,17,14,35,21.40
2008,09,17,14,36,21.60
2008,09,17,14,37,21.60
2008,09,17,14,38,21.60
2008,09,17,14,39,21.60
2008,09,17,14,40,21.60
2008,09,17,14,41,21.60
2008,09,17,14,42,21.70
2008,09,17,14,43,21.70
2008,09,17,14,44,21.80
2008,09,17,14,45,21.80
2008,09,17,14,46,21.80
2008,09,17,14,47,21.80
2008,09,17,14,48,21.70
2008,09,17,14,49,21.60
2008,09,17,14,50,21.60
2008,09,17,14,51,21.60
2008,09,17,14,52,21.40
2008,09,17,14,53,21.40
2008,09,17,14,54,21.40
2008,09,17,14,55,21.40
2008,09,17,14,56,21.40
2008,09,17,14,57,21.50
2008,09,17,14,58,21.60
2008,09,17,14,59,21.60
2008,09,17,15,00,21.70
2008,09,17,15,01,21.70
2008,09,17,15,02,21.80
2008,09,17,15,03,21.80
2008,09,17,15,04,21.80
2008,09,17,15,05,21.90
2008,09,17,15,06,22.00
2008,09,17,15,07,22.00
2008,09,17,15,08,22.10
2008,09,17,15,09,22.10
2008,09,17,15,10,22.20
2008,09,17,15,11,22.30
2008,09,17,15,12,22.30
2008,09,17,15,13,22.40
2008,09,17,15,14,22.40
2008,09,17,15,15,22.50
2008,09,17,15,16,22.50
2008,09,17,15,17,22.40
2008,09,17,15,18,22.30
2008,09,17,15,19,22.20
2008,09,17,15,20,22.20
2008,09,17,15,21,22.20
2008,09,17,15,22,22.20
2008,09,17,15,23,22.20
2008,09,17,15,24,22.20
2008,09,17,15,25,22.20
2008,09,17,15,26,22.20
2008,09,17,15,27,22.20
2008,09,17,15,28,22.30
2008,09,17,15,29,22.30
2008,09,17,15,30,22.30
2008,09,17,15,31,22.30
2008,09,17,15,32,22.30
2008,09,17,15,33,22.30
2008,09,17,15,34,22.20
2008,09,17,15,35,22.30
2008,09,17,15,36,22.30
2008,09,17,15,37,22.30
2008,09,17,15,38,22.40
2008,09,17,15,39,22.40
2008,09,17,15,40,22.40
2008,09,17,15,41,22.40
2008,09,17,15,42,22.40
2008,09,17,15,43,22.30
2008,09,17,15,44,22.30
2008,09,17,15,45,22.30
2008,09,17,15,46,22.40
2008,09,17,15,47,22.40
2008,09,17,15,48,22.40
2008,09,17,15,49,22.50
2008,09,17,15,50,22.60
2008,09,17,15,51,22.60
2008,09,17,15,52,22.60
2008,09,17,15,53,22.70
2008,09,17,15,54,22.70
2008,09,17,15,55,22.60
2008,09,17,15,56,22.50
2008,09,17,15,57,22.50
2008,09,17,15,58,22.50
2008,09,17,15,59,22.40
2008,09,17,16,00,22.30
2008,09,17,16,01,22.30
2008,09,17,16,02,22.30
2008,09,17,16,03,22.30
2008,09,17,16,04,22.30
2008,09,17,16,05,22.30
2008,09,17,16,06,22.30
2008,09,17,16,07,22.40
2008,09,17,16,08,22.50
2008,09,17,16,09,22.60
2008,09,17,16,10,22.70
2008,09,17,16,11,22.80
2008,09,17,16,12,22.80
2008,09,17,16,13,22.90
2008,09,17,16,14,22.90
2008,09,17,16,15,23.00
2008,09,17,16,16,23.10
2008,09,17,16,17,23.20
2008,09,17,16,18,23.20
2008,09,17,16,19,23.20
2008,09,17,16,20,23.20
2008,09,17,16,21,23.30
2008,09,17,16,22,23.30
2008,09,17,16,23,23.30
2008,09,17,16,24,23.40
2008,09,17,16,25,23.40
2008,09,17,16,26,23.60
2008,09,17,16,27,23.60
2008,09,17,16,28,23.50
2008,09,17,16,29,23.40
2008,09,17,16,30,23.50
2008,09,17,16,31,23.60
2008,09,17,16,32,23.50
2008,09,17,16,33,23.40
2008,09,17,16,34,23.40
2008,09,17,16,35,23.40
2008,09,17,16,36,23.40
2008,09,17,16,37,23.30
2008,09,17,16,38,23.30
2008,09,17,16,39,23.30
2008,09,17,16,40,23.30
2008,09,17,16,41,23.30
2008,09,17,16,42,23.30
2008,09,17,16,43,23.30
2008,09,17,16,44,23.30
2008,09,17,16,45,23.30
2008,09,17,16,46,23.30
2008,09,17,16,47,23.30
2008,09,17,16,48,23.30
2008,09,17,16,49,23.30
2008,09,17,16,50,23.30
2008,09,17,16,51,23.30
2008,09,17,16,52,23.30
2008,09,17,16,53,23.30
2008,09,17,16,54,23.30
2008,09,17,16,55,23.30
2008,09,17,16,56,23.30
2008,09,17,16,57,23.20
2008,09,17,16,58,23.20
2008,09,17,16,59,23.20
2008,09,17,17,00,23.30
2008,09,17,17,01,23.20
2008,09,17,17,02,23.20
2008,09,17,17,03,23.20
2008,09,17,17,04,23.10
2008,09,17,17,05,23.10
2008,09,17,17,06,23.10
2008,09,17,17,07,23.10
2008,09,17,17,08,23.00
2008,09,17,17,09,22.90
2008,09,17,17,10,22.90
2008,09,17,17,11,22.90
2008,09,17,17,12,22.90
2008,09,17,17,13,22.90
2008,09,17,17,14,22.90
2008,09,17,17,15,22.90
2008,09,17,17,16,22.90
2008,09,17,17,17,23.00
2008,09,17,17,18,23.10
2008,09,17,17,19,23.10
2008,09,17,17,20,23.10
2008,09,17,17,21,23.10
2008,09,17,17,22,23.10
2008,09,17,17,23,23.00
2008,09,17,17,24,22.90
2008,09,17,17,25,22.90
2008,09,17,17,26,22.90
2008,09,17,17,27,22.90
2008,09,17,17,28,22.90
2008,09,17,17,29,22.90
2008,09,17,17,30,22.80
2008,09,17,17,31,22.80
2008,09,17,17,32,22.70
2008,09,17,17,33,22.70
2008,09,17,17,34,22.70
2008,09,17,17,35,22.60
2008,09,17,17,36,22.60
2008,09,17,17,37,22.60
2008,09,17,17,38,22.60
2008,09,17,17,39,22.50
2008,09,17,17,40,22.50
2008,09,17,17,41,22.50
2008,09,17,17,42,22.50
2008,09,17,17,43,22.50
2008,09,17,17,44,22.40
2008,09,17,17,45,22.40
2008,09,17,17,46,22.40
2008,09,17,17,47,22.40
2008,09,17,17,48,22.40
2008,09,17,17,49,22.40
2008,09,17,17,50,22.40
2008,09,17,17,51,22.40
2008,09,17,17,52,22.40