Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,07,00,00,18.70
2018,08,07,00,01,18.70
2018,08,07,00,02,18.70
2018,08,07,00,03,18.70
2018,08,07,00,04,18.70
2018,08,07,00,05,18.70
2018,08,07,00,06,18.70
2018,08,07,00,07,18.70
2018,08,07,00,08,18.70
2018,08,07,00,09,18.70
2018,08,07,00,10,18.70
2018,08,07,00,11,18.70
2018,08,07,00,12,18.70
2018,08,07,00,13,18.70
2018,08,07,00,14,18.70
2018,08,07,00,15,18.70
2018,08,07,00,16,18.70
2018,08,07,00,17,18.70
2018,08,07,00,18,18.70
2018,08,07,00,19,18.70
2018,08,07,00,20,18.70
2018,08,07,00,21,18.70
2018,08,07,00,22,18.70
2018,08,07,00,23,18.70
2018,08,07,00,24,18.70
2018,08,07,00,25,18.60
2018,08,07,00,26,18.60
2018,08,07,00,27,18.60
2018,08,07,00,28,18.60
2018,08,07,00,29,18.60
2018,08,07,00,30,18.60
2018,08,07,00,31,18.60
2018,08,07,00,32,18.50
2018,08,07,00,33,18.50
2018,08,07,00,34,18.50
2018,08,07,00,35,18.50
2018,08,07,00,36,18.50
2018,08,07,00,37,18.50
2018,08,07,00,38,18.50
2018,08,07,00,39,18.50
2018,08,07,00,40,18.50
2018,08,07,00,41,18.50
2018,08,07,00,42,18.50
2018,08,07,00,43,18.40
2018,08,07,00,44,18.40
2018,08,07,00,45,18.40
2018,08,07,00,46,18.40
2018,08,07,00,47,18.30
2018,08,07,00,48,18.30
2018,08,07,00,49,18.30
2018,08,07,00,50,18.30
2018,08,07,00,51,18.30
2018,08,07,00,52,18.20
2018,08,07,00,53,18.20
2018,08,07,00,54,18.20
2018,08,07,00,55,18.20
2018,08,07,00,56,18.20
2018,08,07,00,57,18.20
2018,08,07,00,58,18.20
2018,08,07,00,59,18.20
2018,08,07,01,00,18.10
2018,08,07,01,01,18.10
2018,08,07,01,02,18.10
2018,08,07,01,03,18.10
2018,08,07,01,04,18.10
2018,08,07,01,05,18.10
2018,08,07,01,06,18.10
2018,08,07,01,07,18.00
2018,08,07,01,08,17.90
2018,08,07,01,09,17.90
2018,08,07,01,10,17.90
2018,08,07,01,11,17.90
2018,08,07,01,12,17.90
2018,08,07,01,13,17.90
2018,08,07,01,14,17.90
2018,08,07,01,15,17.90
2018,08,07,01,16,17.90
2018,08,07,01,17,17.90
2018,08,07,01,18,17.90
2018,08,07,01,19,17.90
2018,08,07,01,20,17.90
2018,08,07,01,21,17.80
2018,08,07,01,22,17.80
2018,08,07,01,23,17.80
2018,08,07,01,24,17.80
2018,08,07,01,25,17.80
2018,08,07,01,26,17.70
2018,08,07,01,27,17.70
2018,08,07,01,28,17.70
2018,08,07,01,29,17.70
2018,08,07,01,30,17.70
2018,08,07,01,31,17.70
2018,08,07,01,32,17.70
2018,08,07,01,33,17.70
2018,08,07,01,34,17.60
2018,08,07,01,35,17.60
2018,08,07,01,36,17.60
2018,08,07,01,37,17.60
2018,08,07,01,38,17.60
2018,08,07,01,39,17.50
2018,08,07,01,40,17.50
2018,08,07,01,41,17.50
2018,08,07,01,42,17.50
2018,08,07,01,43,17.50
2018,08,07,01,44,17.40
2018,08,07,01,45,17.40
2018,08,07,01,46,17.40
2018,08,07,01,47,17.30
2018,08,07,01,48,17.30
2018,08,07,01,49,17.30
2018,08,07,01,50,17.30
2018,08,07,01,51,17.30
2018,08,07,01,52,17.20
2018,08,07,01,53,17.20
2018,08,07,01,54,17.20
2018,08,07,01,55,17.20
2018,08,07,01,56,17.10
2018,08,07,01,57,17.10
2018,08,07,01,58,17.10
2018,08,07,01,59,17.10
2018,08,07,02,00,17.10
2018,08,07,02,01,17.10
2018,08,07,02,02,17.10
2018,08,07,02,03,17.10
2018,08,07,02,04,17.10
2018,08,07,02,05,17.10
2018,08,07,02,06,17.10
2018,08,07,02,07,17.10
2018,08,07,02,08,17.10
2018,08,07,02,09,17.10
2018,08,07,02,10,17.10
2018,08,07,02,11,17.10
2018,08,07,02,12,17.10
2018,08,07,02,13,17.10
2018,08,07,02,14,17.00
2018,08,07,02,15,17.00
2018,08,07,02,16,17.00
2018,08,07,02,17,17.00
2018,08,07,02,18,17.00
2018,08,07,02,19,17.00
2018,08,07,02,20,17.00
2018,08,07,02,21,17.00
2018,08,07,02,22,17.00
2018,08,07,02,23,17.00
2018,08,07,02,24,17.00
2018,08,07,02,25,16.90
2018,08,07,02,26,16.90
2018,08,07,02,27,16.90
2018,08,07,02,28,16.90
2018,08,07,02,29,16.90
2018,08,07,02,30,16.90
2018,08,07,02,31,16.90
2018,08,07,02,32,16.80
2018,08,07,02,33,16.80
2018,08,07,02,34,16.80
2018,08,07,02,35,16.80
2018,08,07,02,36,16.80
2018,08,07,02,37,16.70
2018,08,07,02,38,16.70
2018,08,07,02,39,16.70
2018,08,07,02,40,16.70
2018,08,07,02,41,16.70
2018,08,07,02,42,16.70
2018,08,07,02,43,16.70
2018,08,07,02,44,16.70
2018,08,07,02,45,16.70
2018,08,07,02,46,16.70
2018,08,07,02,47,16.70
2018,08,07,02,48,16.70
2018,08,07,02,49,16.70
2018,08,07,02,50,16.70
2018,08,07,02,51,16.70
2018,08,07,02,52,16.60
2018,08,07,02,53,16.60
2018,08,07,02,54,16.60
2018,08,07,02,55,16.60
2018,08,07,02,56,16.60
2018,08,07,02,57,16.60
2018,08,07,02,58,16.60
2018,08,07,02,59,16.40
2018,08,07,03,00,16.40
2018,08,07,03,01,16.40
2018,08,07,03,02,16.40
2018,08,07,03,03,16.40
2018,08,07,03,04,16.40
2018,08,07,03,05,16.40
2018,08,07,03,06,16.40
2018,08,07,03,07,16.40
2018,08,07,03,08,16.30
2018,08,07,03,09,16.30
2018,08,07,03,10,16.30
2018,08,07,03,11,16.30
2018,08,07,03,12,16.30
2018,08,07,03,13,16.30
2018,08,07,03,14,16.30
2018,08,07,03,15,16.30
2018,08,07,03,16,16.30
2018,08,07,03,17,16.30
2018,08,07,03,18,16.30
2018,08,07,03,19,16.30
2018,08,07,03,20,16.30
2018,08,07,03,21,16.30
2018,08,07,03,22,16.30
2018,08,07,03,23,16.30
2018,08,07,03,24,16.20
2018,08,07,03,25,16.20
2018,08,07,03,26,16.20
2018,08,07,03,27,16.20
2018,08,07,03,28,16.20
2018,08,07,03,29,16.20
2018,08,07,03,30,16.20
2018,08,07,03,31,16.10
2018,08,07,03,32,16.10
2018,08,07,03,33,16.10
2018,08,07,03,34,16.10
2018,08,07,03,35,16.00
2018,08,07,03,36,15.90
2018,08,07,03,37,15.90
2018,08,07,03,38,15.90
2018,08,07,03,39,15.90
2018,08,07,03,40,15.90
2018,08,07,03,41,15.90
2018,08,07,03,42,15.80
2018,08,07,03,43,15.80
2018,08,07,03,44,15.80
2018,08,07,03,45,15.80
2018,08,07,03,46,15.80
2018,08,07,03,47,15.80
2018,08,07,03,48,15.80
2018,08,07,03,49,15.80
2018,08,07,03,50,15.70
2018,08,07,03,51,15.70
2018,08,07,03,52,15.70
2018,08,07,03,53,15.70
2018,08,07,03,54,15.60
2018,08,07,03,55,15.60
2018,08,07,03,56,15.60
2018,08,07,03,57,15.50
2018,08,07,03,58,15.50
2018,08,07,03,59,15.50
2018,08,07,04,00,15.50
2018,08,07,04,01,15.50
2018,08,07,04,02,15.40
2018,08,07,04,03,15.40
2018,08,07,04,04,15.40
2018,08,07,04,05,15.30
2018,08,07,04,06,15.30
2018,08,07,04,07,15.30
2018,08,07,04,08,15.30
2018,08,07,04,09,15.30
2018,08,07,04,10,15.30
2018,08,07,04,11,15.30
2018,08,07,04,12,15.20
2018,08,07,04,13,15.20
2018,08,07,04,14,15.20
2018,08,07,04,15,15.20
2018,08,07,04,16,15.10
2018,08,07,04,17,15.10
2018,08,07,04,18,15.10
2018,08,07,04,19,15.10
2018,08,07,04,20,15.10
2018,08,07,04,21,15.10
2018,08,07,04,22,15.10
2018,08,07,04,23,15.00
2018,08,07,04,24,15.00
2018,08,07,04,25,15.00
2018,08,07,04,26,15.00
2018,08,07,04,27,15.00
2018,08,07,04,28,15.00
2018,08,07,04,29,15.00
2018,08,07,04,30,15.00
2018,08,07,04,31,15.00
2018,08,07,04,32,15.00
2018,08,07,04,33,15.00
2018,08,07,04,34,14.90
2018,08,07,04,35,14.90
2018,08,07,04,36,14.90
2018,08,07,04,37,14.90
2018,08,07,04,38,14.90
2018,08,07,04,39,14.90
2018,08,07,04,40,14.90
2018,08,07,04,41,14.90
2018,08,07,04,42,14.90
2018,08,07,04,43,14.90
2018,08,07,04,44,14.90
2018,08,07,04,45,15.00
2018,08,07,04,46,15.00
2018,08,07,04,47,15.00
2018,08,07,04,48,15.00
2018,08,07,04,49,14.90
2018,08,07,04,50,14.90
2018,08,07,04,51,14.90
2018,08,07,04,52,15.00
2018,08,07,04,53,15.00
2018,08,07,04,54,15.00
2018,08,07,04,55,15.00
2018,08,07,04,56,15.00
2018,08,07,04,57,15.10
2018,08,07,04,58,15.10
2018,08,07,04,59,15.10
2018,08,07,05,00,15.10
2018,08,07,05,01,15.10
2018,08,07,05,02,15.10
2018,08,07,05,03,15.10
2018,08,07,05,04,15.10
2018,08,07,05,05,15.10
2018,08,07,05,06,15.10
2018,08,07,05,07,15.10
2018,08,07,05,08,15.10
2018,08,07,05,09,15.10
2018,08,07,05,10,15.00
2018,08,07,05,11,14.90
2018,08,07,05,12,14.90
2018,08,07,05,13,14.80
2018,08,07,05,14,14.80
2018,08,07,05,15,14.70
2018,08,07,05,16,14.70
2018,08,07,05,17,14.70
2018,08,07,05,18,14.70
2018,08,07,05,19,14.70
2018,08,07,05,20,14.70
2018,08,07,05,21,14.70
2018,08,07,05,22,14.70
2018,08,07,05,23,14.70
2018,08,07,05,24,14.70
2018,08,07,05,25,14.70
2018,08,07,05,26,14.60
2018,08,07,05,27,14.60
2018,08,07,05,28,14.50
2018,08,07,05,29,14.50
2018,08,07,05,30,14.40
2018,08,07,05,31,14.40
2018,08,07,05,32,14.30
2018,08,07,05,33,14.20
2018,08,07,05,34,14.20
2018,08,07,05,35,14.20
2018,08,07,05,36,14.20
2018,08,07,05,37,14.10
2018,08,07,05,38,14.10
2018,08,07,05,39,14.00
2018,08,07,05,40,14.00
2018,08,07,05,41,14.00
2018,08,07,05,42,14.00
2018,08,07,05,43,13.90
2018,08,07,05,44,13.90
2018,08,07,05,45,13.90
2018,08,07,05,46,13.90
2018,08,07,05,47,13.90
2018,08,07,05,48,13.90
2018,08,07,05,49,13.90
2018,08,07,05,50,13.90
2018,08,07,05,51,13.90
2018,08,07,05,52,13.90
2018,08,07,05,53,13.90
2018,08,07,05,54,13.90
2018,08,07,05,55,13.90
2018,08,07,05,56,13.90
2018,08,07,05,57,13.90
2018,08,07,05,58,13.90
2018,08,07,05,59,13.90
2018,08,07,06,00,13.90
2018,08,07,06,01,13.90
2018,08,07,06,02,13.90
2018,08,07,06,03,13.90
2018,08,07,06,04,13.90
2018,08,07,06,05,13.90
2018,08,07,06,06,13.90
2018,08,07,06,07,13.90
2018,08,07,06,08,13.90
2018,08,07,06,09,13.90
2018,08,07,06,10,13.90
2018,08,07,06,11,13.90
2018,08,07,06,12,13.90
2018,08,07,06,13,13.90
2018,08,07,06,14,13.90
2018,08,07,06,15,13.90
2018,08,07,06,16,13.90
2018,08,07,06,17,13.80
2018,08,07,06,18,13.80
2018,08,07,06,19,13.80
2018,08,07,06,20,13.80
2018,08,07,06,21,13.80
2018,08,07,06,22,13.80
2018,08,07,06,23,13.80
2018,08,07,06,24,13.80
2018,08,07,06,25,13.80
2018,08,07,06,26,13.80
2018,08,07,06,27,13.80
2018,08,07,06,28,13.70
2018,08,07,06,29,13.70
2018,08,07,06,30,13.70
2018,08,07,06,31,13.70
2018,08,07,06,32,13.70
2018,08,07,06,33,13.70
2018,08,07,06,34,13.70
2018,08,07,06,35,13.70
2018,08,07,06,36,13.70
2018,08,07,06,37,13.70
2018,08,07,06,38,13.70
2018,08,07,06,39,13.70
2018,08,07,06,40,13.70
2018,08,07,06,41,13.70
2018,08,07,06,42,13.70
2018,08,07,06,43,13.70
2018,08,07,06,44,13.70
2018,08,07,06,45,13.70
2018,08,07,06,46,13.70
2018,08,07,06,47,13.70
2018,08,07,06,48,13.70
2018,08,07,06,49,13.70
2018,08,07,06,50,13.70
2018,08,07,06,51,13.80
2018,08,07,06,52,13.80
2018,08,07,06,53,13.80
2018,08,07,06,54,13.90
2018,08,07,06,55,13.90
2018,08,07,06,56,14.00
2018,08,07,06,57,14.00
2018,08,07,06,58,14.00
2018,08,07,06,59,14.10
2018,08,07,07,00,14.10
2018,08,07,07,01,14.10
2018,08,07,07,02,14.10
2018,08,07,07,03,14.20
2018,08,07,07,04,14.20
2018,08,07,07,05,14.20
2018,08,07,07,06,14.30
2018,08,07,07,07,14.40
2018,08,07,07,08,14.50
2018,08,07,07,09,14.60
2018,08,07,07,10,14.60
2018,08,07,07,11,14.70
2018,08,07,07,12,14.70
2018,08,07,07,13,14.70
2018,08,07,07,14,14.80
2018,08,07,07,15,14.80
2018,08,07,07,16,14.80
2018,08,07,07,17,14.80
2018,08,07,07,18,14.80
2018,08,07,07,19,14.90
2018,08,07,07,20,15.00
2018,08,07,07,21,15.00
2018,08,07,07,22,15.10
2018,08,07,07,23,15.20
2018,08,07,07,24,15.30
2018,08,07,07,25,15.40
2018,08,07,07,26,15.50
2018,08,07,07,27,15.60
2018,08,07,07,28,15.70
2018,08,07,07,29,15.80
2018,08,07,07,30,15.90
2018,08,07,07,31,16.00
2018,08,07,07,32,16.10
2018,08,07,07,33,16.10
2018,08,07,07,34,16.10
2018,08,07,07,35,16.10
2018,08,07,07,36,16.20
2018,08,07,07,37,16.20
2018,08,07,07,38,16.30
2018,08,07,07,39,16.30
2018,08,07,07,40,16.30
2018,08,07,07,41,16.30
2018,08,07,07,42,16.20
2018,08,07,07,43,16.20
2018,08,07,07,44,16.20
2018,08,07,07,45,16.20
2018,08,07,07,46,16.20
2018,08,07,07,47,16.20
2018,08,07,07,48,16.30
2018,08,07,07,49,16.30
2018,08,07,07,50,16.40
2018,08,07,07,51,16.40
2018,08,07,07,52,16.40
2018,08,07,07,53,16.50
2018,08,07,07,54,16.60
2018,08,07,07,55,16.60
2018,08,07,07,56,16.70
2018,08,07,07,57,16.70
2018,08,07,07,58,16.80
2018,08,07,07,59,16.90
2018,08,07,08,00,16.90
2018,08,07,08,01,17.00
2018,08,07,08,02,17.10
2018,08,07,08,03,17.20
2018,08,07,08,04,17.30
2018,08,07,08,05,17.30
2018,08,07,08,06,17.30
2018,08,07,08,07,17.30
2018,08,07,08,08,17.30
2018,08,07,08,09,17.20
2018,08,07,08,10,17.10
2018,08,07,08,11,17.10
2018,08,07,08,12,17.10
2018,08,07,08,13,17.10
2018,08,07,08,14,17.10
2018,08,07,08,15,17.10
2018,08,07,08,16,17.20
2018,08,07,08,17,17.20
2018,08,07,08,18,17.20
2018,08,07,08,19,17.30
2018,08,07,08,20,17.30
2018,08,07,08,21,17.40
2018,08,07,08,22,17.50
2018,08,07,08,23,17.50
2018,08,07,08,24,17.70
2018,08,07,08,25,17.80
2018,08,07,08,26,17.90
2018,08,07,08,27,18.00
2018,08,07,08,28,18.10
2018,08,07,08,29,18.20
2018,08,07,08,30,18.30
2018,08,07,08,31,18.30
2018,08,07,08,32,18.30
2018,08,07,08,33,18.30
2018,08,07,08,34,18.20
2018,08,07,08,35,18.20
2018,08,07,08,36,18.20
2018,08,07,08,37,18.20
2018,08,07,08,38,18.20
2018,08,07,08,39,18.20
2018,08,07,08,40,18.20
2018,08,07,08,41,18.20
2018,08,07,08,42,18.20
2018,08,07,08,43,18.20
2018,08,07,08,44,18.20
2018,08,07,08,45,18.20
2018,08,07,08,46,18.20
2018,08,07,08,47,18.10
2018,08,07,08,48,18.00
2018,08,07,08,49,17.90
2018,08,07,08,50,17.90
2018,08,07,08,51,17.90
2018,08,07,08,52,17.90
2018,08,07,08,53,18.00
2018,08,07,08,54,18.10
2018,08,07,08,55,18.20
2018,08,07,08,56,18.20
2018,08,07,08,57,18.30
2018,08,07,08,58,18.30
2018,08,07,08,59,18.40
2018,08,07,09,00,18.50
2018,08,07,09,01,18.50
2018,08,07,09,02,18.60
2018,08,07,09,03,18.50
2018,08,07,09,04,18.40
2018,08,07,09,05,18.20
2018,08,07,09,06,18.00
2018,08,07,09,07,17.90
2018,08,07,09,08,17.80
2018,08,07,09,09,17.80
2018,08,07,09,10,17.70
2018,08,07,09,11,17.60
2018,08,07,09,12,17.60
2018,08,07,09,13,17.50
2018,08,07,09,14,17.50
2018,08,07,09,15,17.50
2018,08,07,09,16,17.50
2018,08,07,09,17,17.60
2018,08,07,09,18,17.70
2018,08,07,09,19,17.80
2018,08,07,09,20,17.90
2018,08,07,09,21,18.00
2018,08,07,09,22,18.10
2018,08,07,09,23,18.20
2018,08,07,09,24,18.20
2018,08,07,09,25,18.20
2018,08,07,09,26,18.20
2018,08,07,09,27,18.30
2018,08,07,09,28,18.40
2018,08,07,09,29,18.50
2018,08,07,09,30,18.60
2018,08,07,09,31,18.60
2018,08,07,09,32,18.70
2018,08,07,09,33,18.70
2018,08,07,09,34,18.80
2018,08,07,09,35,18.80
2018,08,07,09,36,18.90
2018,08,07,09,37,18.90
2018,08,07,09,38,18.90
2018,08,07,09,39,19.00
2018,08,07,09,40,19.10
2018,08,07,09,41,19.10
2018,08,07,09,42,19.10
2018,08,07,09,43,19.10
2018,08,07,09,44,19.00
2018,08,07,09,45,18.90
2018,08,07,09,46,18.80
2018,08,07,09,47,18.80
2018,08,07,09,48,18.80
2018,08,07,09,49,18.80
2018,08,07,09,50,18.80
2018,08,07,09,51,18.90
2018,08,07,09,52,18.90
2018,08,07,09,53,19.10
2018,08,07,09,54,19.10
2018,08,07,09,55,19.10
2018,08,07,09,56,19.10
2018,08,07,09,57,19.10
2018,08,07,09,58,19.10
2018,08,07,09,59,19.10
2018,08,07,10,00,19.10
2018,08,07,10,01,19.30
2018,08,07,10,02,19.40
2018,08,07,10,03,19.50
2018,08,07,10,04,19.60
2018,08,07,10,05,19.80
2018,08,07,10,06,19.90
2018,08,07,10,07,20.00
2018,08,07,10,08,20.10
2018,08,07,10,09,20.20
2018,08,07,10,10,20.30
2018,08,07,10,11,20.50
2018,08,07,10,12,20.50
2018,08,07,10,13,20.70
2018,08,07,10,14,20.70
2018,08,07,10,15,20.80
2018,08,07,10,16,20.90
2018,08,07,10,17,20.90
2018,08,07,10,18,21.10
2018,08,07,10,19,21.20
2018,08,07,10,20,21.30
2018,08,07,10,21,21.30
2018,08,07,10,22,21.40
2018,08,07,10,23,21.60
2018,08,07,10,24,21.60
2018,08,07,10,25,21.70
2018,08,07,10,26,21.80
2018,08,07,10,27,22.00
2018,08,07,10,28,22.00
2018,08,07,10,29,22.10
2018,08,07,10,30,22.20
2018,08,07,10,31,22.10
2018,08,07,10,32,22.20
2018,08,07,10,33,22.20
2018,08,07,10,34,22.30
2018,08,07,10,35,22.30
2018,08,07,10,36,22.30
2018,08,07,10,37,22.40
2018,08,07,10,38,22.40
2018,08,07,10,39,22.40
2018,08,07,10,40,22.40
2018,08,07,10,41,22.40
2018,08,07,10,42,22.50
2018,08,07,10,43,22.40
2018,08,07,10,44,22.40
2018,08,07,10,45,22.40
2018,08,07,10,46,22.40
2018,08,07,10,47,22.40
2018,08,07,10,48,22.40
2018,08,07,10,49,22.40
2018,08,07,10,50,22.50
2018,08,07,10,51,22.50
2018,08,07,10,52,22.60
2018,08,07,10,53,22.70
2018,08,07,10,54,22.80
2018,08,07,10,55,22.80
2018,08,07,10,56,22.90
2018,08,07,10,57,22.90
2018,08,07,10,58,22.90
2018,08,07,10,59,23.00
2018,08,07,11,00,23.10
2018,08,07,11,01,23.10
2018,08,07,11,02,23.10
2018,08,07,11,03,23.10
2018,08,07,11,04,23.00
2018,08,07,11,05,22.90
2018,08,07,11,06,22.80
2018,08,07,11,07,22.80
2018,08,07,11,08,22.70
2018,08,07,11,09,22.60
2018,08,07,11,10,22.60
2018,08,07,11,11,22.60
2018,08,07,11,12,22.70
2018,08,07,11,13,22.70
2018,08,07,11,14,22.70
2018,08,07,11,15,22.70
2018,08,07,11,16,22.70
2018,08,07,11,17,22.80
2018,08,07,11,18,22.90
2018,08,07,11,19,22.90
2018,08,07,11,20,22.90
2018,08,07,11,21,22.90
2018,08,07,11,22,22.90
2018,08,07,11,23,22.90
2018,08,07,11,24,23.00
2018,08,07,11,25,23.10
2018,08,07,11,26,23.10
2018,08,07,11,27,23.10
2018,08,07,11,28,23.10
2018,08,07,11,29,23.10
2018,08,07,11,30,23.10
2018,08,07,11,31,23.10
2018,08,07,11,32,23.10
2018,08,07,11,33,23.00
2018,08,07,11,34,22.90
2018,08,07,11,35,22.80
2018,08,07,11,36,22.60
2018,08,07,11,37,22.50
2018,08,07,11,38,22.50
2018,08,07,11,39,22.30
2018,08,07,11,40,22.20
2018,08,07,11,41,22.10
2018,08,07,11,42,22.00
2018,08,07,11,43,22.00
2018,08,07,11,44,22.00
2018,08,07,11,45,22.00
2018,08,07,11,46,22.10
2018,08,07,11,47,22.10
2018,08,07,11,48,22.10
2018,08,07,11,49,22.20
2018,08,07,11,50,22.10
2018,08,07,11,51,22.10
2018,08,07,11,52,22.10
2018,08,07,11,53,22.10
2018,08,07,11,54,22.10
2018,08,07,11,55,22.00
2018,08,07,11,56,22.00
2018,08,07,11,57,21.90
2018,08,07,11,58,21.90
2018,08,07,11,59,21.90
2018,08,07,12,00,22.00
2018,08,07,12,01,22.00
2018,08,07,12,02,22.20
2018,08,07,12,03,22.30
2018,08,07,12,04,22.40
2018,08,07,12,05,22.60
2018,08,07,12,06,22.60
2018,08,07,12,07,22.70
2018,08,07,12,08,22.90
2018,08,07,12,09,22.90
2018,08,07,12,10,23.00
2018,08,07,12,11,23.10
2018,08,07,12,12,23.20
2018,08,07,12,13,23.20
2018,08,07,12,14,23.30
2018,08,07,12,15,23.30
2018,08,07,12,16,23.30
2018,08,07,12,17,23.40
2018,08,07,12,18,23.50
2018,08,07,12,19,23.60
2018,08,07,12,20,23.70
2018,08,07,12,21,23.70
2018,08,07,12,22,23.90
2018,08,07,12,23,24.00
2018,08,07,12,24,24.10
2018,08,07,12,25,24.10
2018,08,07,12,26,24.10
2018,08,07,12,27,24.10
2018,08,07,12,28,24.10
2018,08,07,12,29,24.00
2018,08,07,12,30,23.90
2018,08,07,12,31,23.90
2018,08,07,12,32,24.00
2018,08,07,12,33,24.10
2018,08,07,12,34,24.10
2018,08,07,12,35,24.20
2018,08,07,12,36,24.30
2018,08,07,12,37,24.40
2018,08,07,12,38,24.40
2018,08,07,12,39,24.30
2018,08,07,12,40,24.30
2018,08,07,12,41,24.30
2018,08,07,12,42,24.20
2018,08,07,12,43,24.30
2018,08,07,12,44,24.30
2018,08,07,12,45,24.30
2018,08,07,12,46,24.30
2018,08,07,12,47,24.30
2018,08,07,12,48,24.40
2018,08,07,12,49,24.40
2018,08,07,12,50,24.50
2018,08,07,12,51,24.50
2018,08,07,12,52,24.50
2018,08,07,12,53,24.50
2018,08,07,12,54,24.50
2018,08,07,12,55,24.50
2018,08,07,12,56,24.60
2018,08,07,12,57,24.70
2018,08,07,12,58,24.80
2018,08,07,12,59,24.90
2018,08,07,13,00,25.00
2018,08,07,13,01,25.00
2018,08,07,13,02,25.00
2018,08,07,13,03,25.00
2018,08,07,13,04,25.10
2018,08,07,13,05,25.10
2018,08,07,13,06,25.10
2018,08,07,13,07,25.10
2018,08,07,13,08,25.00
2018,08,07,13,09,24.90
2018,08,07,13,10,24.90
2018,08,07,13,11,24.90
2018,08,07,13,12,24.90
2018,08,07,13,13,25.10
2018,08,07,13,14,25.30
2018,08,07,13,15,25.40
2018,08,07,13,16,25.40
2018,08,07,13,17,25.50
2018,08,07,13,18,25.50
2018,08,07,13,19,25.50
2018,08,07,13,20,25.50
2018,08,07,13,21,25.50
2018,08,07,13,22,25.40
2018,08,07,13,23,25.40
2018,08,07,13,24,25.40
2018,08,07,13,25,25.30
2018,08,07,13,26,25.30
2018,08,07,13,27,25.40
2018,08,07,13,28,25.40
2018,08,07,13,29,25.50
2018,08,07,13,30,25.40
2018,08,07,13,31,25.40
2018,08,07,13,32,25.40
2018,08,07,13,33,25.30
2018,08,07,13,34,25.20
2018,08,07,13,35,25.20
2018,08,07,13,36,25.20
2018,08,07,13,37,25.10
2018,08,07,13,38,25.10
2018,08,07,13,39,25.10
2018,08,07,13,40,25.10
2018,08,07,13,41,25.20
2018,08,07,13,42,25.40
2018,08,07,13,43,25.50
2018,08,07,13,44,25.60
2018,08,07,13,45,25.60
2018,08,07,13,46,25.70
2018,08,07,13,47,25.70
2018,08,07,13,48,25.70
2018,08,07,13,49,25.60
2018,08,07,13,50,25.60
2018,08,07,13,51,25.60
2018,08,07,13,52,25.60
2018,08,07,13,53,25.60
2018,08,07,13,54,25.60
2018,08,07,13,55,25.60
2018,08,07,13,56,25.60
2018,08,07,13,57,25.60
2018,08,07,13,58,25.70
2018,08,07,13,59,25.80
2018,08,07,14,00,25.90
2018,08,07,14,01,25.90
2018,08,07,14,02,25.90
2018,08,07,14,03,26.00
2018,08,07,14,04,26.10
2018,08,07,14,05,26.20
2018,08,07,14,06,26.30
2018,08,07,14,07,26.40
2018,08,07,14,08,26.50
2018,08,07,14,09,26.50
2018,08,07,14,10,26.40
2018,08,07,14,11,26.30
2018,08,07,14,12,26.30
2018,08,07,14,13,26.20
2018,08,07,14,14,26.20
2018,08,07,14,15,26.20
2018,08,07,14,16,26.30
2018,08,07,14,17,26.20
2018,08,07,14,18,26.10
2018,08,07,14,19,25.90
2018,08,07,14,20,25.80
2018,08,07,14,21,25.70
2018,08,07,14,22,25.70
2018,08,07,14,23,25.70
2018,08,07,14,24,25.80
2018,08,07,14,25,25.90
2018,08,07,14,26,25.90
2018,08,07,14,27,25.90
2018,08,07,14,28,25.90
2018,08,07,14,29,26.00
2018,08,07,14,30,26.00
2018,08,07,14,31,26.10
2018,08,07,14,32,26.10
2018,08,07,14,33,26.10
2018,08,07,14,34,26.20
2018,08,07,14,35,26.30
2018,08,07,14,36,26.40
2018,08,07,14,37,26.50
2018,08,07,14,38,26.60
2018,08,07,14,39,26.60
2018,08,07,14,40,26.80
2018,08,07,14,41,26.90
2018,08,07,14,42,27.00
2018,08,07,14,43,27.20
2018,08,07,14,44,27.30
2018,08,07,14,45,27.30
2018,08,07,14,46,27.30
2018,08,07,14,47,27.30
2018,08,07,14,48,27.30
2018,08,07,14,49,27.30
2018,08,07,14,50,27.30
2018,08,07,14,51,27.30
2018,08,07,14,52,27.30
2018,08,07,14,53,27.30
2018,08,07,14,54,27.20
2018,08,07,14,55,27.30
2018,08,07,14,56,27.30
2018,08,07,14,57,27.30
2018,08,07,14,58,27.30
2018,08,07,14,59,27.30
2018,08,07,15,00,27.20
2018,08,07,15,01,27.20
2018,08,07,15,02,27.20
2018,08,07,15,03,27.10
2018,08,07,15,04,27.10
2018,08,07,15,05,27.10
2018,08,07,15,06,27.20
2018,08,07,15,07,27.20
2018,08,07,15,08,27.30
2018,08,07,15,09,27.30
2018,08,07,15,10,27.30
2018,08,07,15,11,27.40
2018,08,07,15,12,27.60
2018,08,07,15,13,27.60
2018,08,07,15,14,27.70
2018,08,07,15,15,27.70
2018,08,07,15,16,27.70
2018,08,07,15,17,27.80
2018,08,07,15,18,27.80
2018,08,07,15,19,27.80
2018,08,07,15,20,27.80
2018,08,07,15,21,27.70
2018,08,07,15,22,27.70
2018,08,07,15,23,27.70
2018,08,07,15,24,27.70
2018,08,07,15,25,27.70
2018,08,07,15,26,27.60
2018,08,07,15,27,27.60
2018,08,07,15,28,27.60
2018,08,07,15,29,27.70
2018,08,07,15,30,27.70
2018,08,07,15,31,27.80
2018,08,07,15,32,27.80
2018,08,07,15,33,27.90
2018,08,07,15,34,28.00
2018,08,07,15,35,28.00
2018,08,07,15,36,28.10
2018,08,07,15,37,28.20
2018,08,07,15,38,28.20
2018,08,07,15,39,28.20
2018,08,07,15,40,28.20
2018,08,07,15,41,28.30
2018,08,07,15,42,28.20
2018,08,07,15,43,28.20
2018,08,07,15,44,28.20
2018,08,07,15,45,28.20
2018,08,07,15,46,28.20
2018,08,07,15,47,28.20
2018,08,07,15,48,28.20
2018,08,07,15,49,28.20
2018,08,07,15,50,28.30
2018,08,07,15,51,28.30
2018,08,07,15,52,28.30
2018,08,07,15,53,28.30
2018,08,07,15,54,28.30
2018,08,07,15,55,28.40
2018,08,07,15,56,28.40
2018,08,07,15,57,28.40
2018,08,07,15,58,28.40
2018,08,07,15,59,28.60
2018,08,07,16,00,28.60
2018,08,07,16,01,28.70
2018,08,07,16,02,28.90
2018,08,07,16,03,28.90
2018,08,07,16,04,29.00
2018,08,07,16,05,29.10
2018,08,07,16,06,29.20
2018,08,07,16,07,29.30
2018,08,07,16,08,29.40
2018,08,07,16,09,29.40
2018,08,07,16,10,29.50
2018,08,07,16,11,29.50
2018,08,07,16,12,29.50
2018,08,07,16,13,29.50
2018,08,07,16,14,29.50
2018,08,07,16,15,29.60
2018,08,07,16,16,29.60
2018,08,07,16,17,29.60
2018,08,07,16,18,29.70
2018,08,07,16,19,29.70
2018,08,07,16,20,29.70
2018,08,07,16,21,29.70
2018,08,07,16,22,29.60
2018,08,07,16,23,29.50
2018,08,07,16,24,29.50
2018,08,07,16,25,29.40
2018,08,07,16,26,29.40
2018,08,07,16,27,29.40
2018,08,07,16,28,29.40
2018,08,07,16,29,29.40
2018,08,07,16,30,29.40
2018,08,07,16,31,29.40
2018,08,07,16,32,29.30
2018,08,07,16,33,29.40
2018,08,07,16,34,29.40
2018,08,07,16,35,29.40
2018,08,07,16,36,29.40
2018,08,07,16,37,29.50
2018,08,07,16,38,29.60
2018,08,07,16,39,29.70
2018,08,07,16,40,29.80
2018,08,07,16,41,29.90
2018,08,07,16,42,29.90
2018,08,07,16,43,29.90
2018,08,07,16,44,30.00
2018,08,07,16,45,30.10
2018,08,07,16,46,30.10
2018,08,07,16,47,30.10
2018,08,07,16,48,30.20
2018,08,07,16,49,30.20
2018,08,07,16,50,30.30
2018,08,07,16,51,30.30
2018,08,07,16,52,30.30
2018,08,07,16,53,30.30
2018,08,07,16,54,30.20
2018,08,07,16,55,30.20
2018,08,07,16,56,30.20
2018,08,07,16,57,30.20
2018,08,07,16,58,30.20
2018,08,07,16,59,30.20
2018,08,07,17,00,30.10
2018,08,07,17,01,30.10
2018,08,07,17,02,30.10
2018,08,07,17,03,30.10
2018,08,07,17,04,30.00
2018,08,07,17,05,29.90
2018,08,07,17,06,29.90
2018,08,07,17,07,29.80
2018,08,07,17,08,29.80
2018,08,07,17,09,29.90
2018,08,07,17,10,29.90
2018,08,07,17,11,29.90
2018,08,07,17,12,30.00
2018,08,07,17,13,30.10
2018,08,07,17,14,30.20
2018,08,07,17,15,30.20
2018,08,07,17,16,30.20
2018,08,07,17,17,30.20
2018,08,07,17,18,30.20
2018,08,07,17,19,30.10