Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,26,00,00,8.70
2013,09,26,00,01,8.70
2013,09,26,00,02,8.70
2013,09,26,00,03,8.70
2013,09,26,00,04,8.70
2013,09,26,00,05,8.60
2013,09,26,00,06,8.60
2013,09,26,00,07,8.70
2013,09,26,00,08,8.70
2013,09,26,00,09,8.60
2013,09,26,00,10,8.60
2013,09,26,00,11,8.60
2013,09,26,00,12,8.60
2013,09,26,00,13,8.60
2013,09,26,00,14,8.60
2013,09,26,00,15,8.60
2013,09,26,00,16,8.60
2013,09,26,00,17,8.60
2013,09,26,00,18,8.60
2013,09,26,00,19,8.60
2013,09,26,00,20,8.60
2013,09,26,00,21,8.50
2013,09,26,00,22,8.50
2013,09,26,00,23,8.50
2013,09,26,00,24,8.50
2013,09,26,00,25,8.50
2013,09,26,00,26,8.40
2013,09,26,00,27,8.40
2013,09,26,00,28,8.40
2013,09,26,00,29,8.40
2013,09,26,00,30,8.40
2013,09,26,00,31,8.40
2013,09,26,00,32,8.40
2013,09,26,00,33,8.30
2013,09,26,00,34,8.30
2013,09,26,00,35,8.30
2013,09,26,00,36,8.30
2013,09,26,00,37,8.30
2013,09,26,00,38,8.30
2013,09,26,00,39,8.30
2013,09,26,00,40,8.30
2013,09,26,00,41,8.30
2013,09,26,00,42,8.30
2013,09,26,00,43,8.30
2013,09,26,00,44,8.30
2013,09,26,00,45,8.30
2013,09,26,00,46,8.20
2013,09,26,00,47,8.20
2013,09,26,00,48,8.20
2013,09,26,00,49,8.20
2013,09,26,00,50,8.20
2013,09,26,00,51,8.20
2013,09,26,00,52,8.20
2013,09,26,00,53,8.20
2013,09,26,00,54,8.10
2013,09,26,00,55,8.10
2013,09,26,00,56,8.10
2013,09,26,00,57,8.10
2013,09,26,00,58,8.10
2013,09,26,00,59,8.10
2013,09,26,01,00,8.10
2013,09,26,01,01,8.10
2013,09,26,01,02,8.10
2013,09,26,01,03,8.10
2013,09,26,01,04,8.00
2013,09,26,01,05,8.00
2013,09,26,01,06,8.00
2013,09,26,01,07,8.00
2013,09,26,01,08,8.00
2013,09,26,01,09,7.90
2013,09,26,01,10,7.90
2013,09,26,01,11,7.90
2013,09,26,01,12,7.90
2013,09,26,01,13,7.90
2013,09,26,01,14,7.90
2013,09,26,01,15,7.90
2013,09,26,01,16,7.90
2013,09,26,01,17,7.90
2013,09,26,01,18,7.80
2013,09,26,01,19,7.80
2013,09,26,01,20,7.80
2013,09,26,01,21,7.80
2013,09,26,01,22,7.80
2013,09,26,01,23,7.80
2013,09,26,01,24,7.80
2013,09,26,01,25,7.80
2013,09,26,01,26,7.80
2013,09,26,01,27,7.80
2013,09,26,01,28,7.80
2013,09,26,01,29,7.80
2013,09,26,01,30,7.80
2013,09,26,01,31,7.80
2013,09,26,01,32,7.80
2013,09,26,01,33,7.80
2013,09,26,01,34,7.80
2013,09,26,01,35,7.80
2013,09,26,01,36,7.80
2013,09,26,01,37,7.80
2013,09,26,01,38,7.70
2013,09,26,01,39,7.70
2013,09,26,01,40,7.70
2013,09,26,01,41,7.70
2013,09,26,01,42,7.70
2013,09,26,01,43,7.70
2013,09,26,01,44,7.70
2013,09,26,01,45,7.70
2013,09,26,01,46,7.70
2013,09,26,01,47,7.70
2013,09,26,01,48,7.70
2013,09,26,01,49,7.60
2013,09,26,01,50,7.60
2013,09,26,01,51,7.60
2013,09,26,01,52,7.60
2013,09,26,01,53,7.60
2013,09,26,01,54,7.60
2013,09,26,01,55,7.60
2013,09,26,01,56,7.60
2013,09,26,01,57,7.50
2013,09,26,01,58,7.50
2013,09,26,01,59,7.50
2013,09,26,02,00,7.40
2013,09,26,02,01,7.40
2013,09,26,02,02,7.40
2013,09,26,02,03,7.40
2013,09,26,02,04,7.30
2013,09,26,02,05,7.30
2013,09,26,02,06,7.30
2013,09,26,02,07,7.30
2013,09,26,02,08,7.30
2013,09,26,02,09,7.30
2013,09,26,02,10,7.30
2013,09,26,02,11,7.30
2013,09,26,02,12,7.30
2013,09,26,02,13,7.30
2013,09,26,02,14,7.30
2013,09,26,02,15,7.30
2013,09,26,02,16,7.30
2013,09,26,02,17,7.30
2013,09,26,02,18,7.20
2013,09,26,02,19,7.20
2013,09,26,02,20,7.20
2013,09,26,02,21,7.20
2013,09,26,02,22,7.20
2013,09,26,02,23,7.20
2013,09,26,02,24,7.20
2013,09,26,02,25,7.20
2013,09,26,02,26,7.20
2013,09,26,02,27,7.20
2013,09,26,02,28,7.20
2013,09,26,02,29,7.20
2013,09,26,02,30,7.20
2013,09,26,02,31,7.20
2013,09,26,02,32,7.20
2013,09,26,02,33,7.20
2013,09,26,02,34,7.20
2013,09,26,02,35,7.20
2013,09,26,02,36,7.20
2013,09,26,02,37,7.20
2013,09,26,02,38,7.10
2013,09,26,02,39,7.10
2013,09,26,02,40,7.10
2013,09,26,02,41,7.10
2013,09,26,02,42,7.10
2013,09,26,02,43,7.10
2013,09,26,02,44,7.10
2013,09,26,02,45,7.10
2013,09,26,02,46,7.10
2013,09,26,02,47,7.10
2013,09,26,02,48,7.10
2013,09,26,02,49,7.20
2013,09,26,02,50,7.20
2013,09,26,02,51,7.20
2013,09,26,02,52,7.20
2013,09,26,02,53,7.20
2013,09,26,02,54,7.20
2013,09,26,02,55,7.20
2013,09,26,02,56,7.20
2013,09,26,02,57,7.10
2013,09,26,02,58,7.10
2013,09,26,02,59,7.10
2013,09,26,03,00,7.10
2013,09,26,03,01,7.10
2013,09,26,03,02,7.10
2013,09,26,03,03,7.10
2013,09,26,03,06,7.10
2013,09,26,03,07,7.00
2013,09,26,03,08,7.00
2013,09,26,03,09,7.00
2013,09,26,03,10,7.00
2013,09,26,03,11,6.90
2013,09,26,03,12,6.90
2013,09,26,03,13,6.90
2013,09,26,03,14,6.90
2013,09,26,03,15,6.90
2013,09,26,03,16,6.90
2013,09,26,03,17,6.80
2013,09,26,03,18,6.80
2013,09,26,03,19,6.80
2013,09,26,03,20,6.80
2013,09,26,03,21,6.80
2013,09,26,03,22,6.80
2013,09,26,03,23,6.80
2013,09,26,03,24,6.80
2013,09,26,03,25,6.80
2013,09,26,03,26,6.80
2013,09,26,03,27,6.80
2013,09,26,03,28,6.80
2013,09,26,03,29,6.80
2013,09,26,03,30,6.80
2013,09,26,03,31,6.70
2013,09,26,03,32,6.70
2013,09,26,03,33,6.70
2013,09,26,03,34,6.70
2013,09,26,03,35,6.70
2013,09,26,03,36,6.70
2013,09,26,03,37,6.70
2013,09,26,03,38,6.70
2013,09,26,03,39,6.70
2013,09,26,03,40,6.70
2013,09,26,03,41,6.70
2013,09,26,03,42,6.70
2013,09,26,03,43,6.70
2013,09,26,03,44,6.70
2013,09,26,03,45,6.70
2013,09,26,03,46,6.70
2013,09,26,03,47,6.70
2013,09,26,03,48,6.70
2013,09,26,03,49,6.70
2013,09,26,03,50,6.70
2013,09,26,03,51,6.70
2013,09,26,03,52,6.70
2013,09,26,03,53,6.70
2013,09,26,03,54,6.70
2013,09,26,03,55,6.70
2013,09,26,03,56,6.70
2013,09,26,03,57,6.70
2013,09,26,03,58,6.70
2013,09,26,03,59,6.70
2013,09,26,04,00,6.70
2013,09,26,04,01,6.70
2013,09,26,04,02,6.70
2013,09,26,04,03,6.70
2013,09,26,04,04,6.70
2013,09,26,04,05,6.60
2013,09,26,04,06,6.60
2013,09,26,04,07,6.60
2013,09,26,04,08,6.60
2013,09,26,04,09,6.60
2013,09,26,04,10,6.60
2013,09,26,04,11,6.60
2013,09,26,04,12,6.60
2013,09,26,04,13,6.60
2013,09,26,04,14,6.60
2013,09,26,04,15,6.60
2013,09,26,04,16,6.60
2013,09,26,04,17,6.60
2013,09,26,04,18,6.60
2013,09,26,04,19,6.50
2013,09,26,04,20,6.50
2013,09,26,04,21,6.50
2013,09,26,04,22,6.50
2013,09,26,04,23,6.50
2013,09,26,04,24,6.50
2013,09,26,04,25,6.50
2013,09,26,04,26,6.40
2013,09,26,04,27,6.40
2013,09,26,04,28,6.40
2013,09,26,04,29,6.40
2013,09,26,04,30,6.40
2013,09,26,04,31,6.40
2013,09,26,04,32,6.40
2013,09,26,04,33,6.40
2013,09,26,04,34,6.40
2013,09,26,04,35,6.40
2013,09,26,04,36,6.40
2013,09,26,04,37,6.40
2013,09,26,04,38,6.40
2013,09,26,04,39,6.40
2013,09,26,04,40,6.40
2013,09,26,04,41,6.40
2013,09,26,04,42,6.40
2013,09,26,04,43,6.30
2013,09,26,04,44,6.30
2013,09,26,04,45,6.30
2013,09,26,04,46,6.30
2013,09,26,04,47,6.30
2013,09,26,04,48,6.30
2013,09,26,04,49,6.30
2013,09,26,04,50,6.30
2013,09,26,04,51,6.30
2013,09,26,04,52,6.30
2013,09,26,04,53,6.30
2013,09,26,04,54,6.30
2013,09,26,04,55,6.30
2013,09,26,04,56,6.20
2013,09,26,04,57,6.20
2013,09,26,04,58,6.20
2013,09,26,04,59,6.20
2013,09,26,05,00,6.20
2013,09,26,05,01,6.20
2013,09,26,05,02,6.20
2013,09,26,05,03,6.20
2013,09,26,05,04,6.20
2013,09,26,05,05,6.20
2013,09,26,05,06,6.20
2013,09,26,05,07,6.30
2013,09,26,05,08,6.30
2013,09,26,05,09,6.20
2013,09,26,05,10,6.20
2013,09,26,05,11,6.20
2013,09,26,05,12,6.20
2013,09,26,05,13,6.20
2013,09,26,05,14,6.20
2013,09,26,05,15,6.20
2013,09,26,05,16,6.20
2013,09,26,05,17,6.20
2013,09,26,05,18,6.20
2013,09,26,05,19,6.10
2013,09,26,05,20,6.10
2013,09,26,05,21,6.10
2013,09,26,05,22,6.10
2013,09,26,05,23,6.10
2013,09,26,05,24,6.10
2013,09,26,05,25,6.10
2013,09,26,05,26,6.00
2013,09,26,05,27,6.00
2013,09,26,05,28,6.00
2013,09,26,05,29,6.00
2013,09,26,05,30,6.00
2013,09,26,05,31,6.00
2013,09,26,05,32,6.00
2013,09,26,05,33,6.00
2013,09,26,05,34,6.00
2013,09,26,05,35,6.00
2013,09,26,05,36,6.00
2013,09,26,05,37,6.00
2013,09,26,05,38,6.00
2013,09,26,05,39,6.00
2013,09,26,05,40,6.10
2013,09,26,05,41,6.00
2013,09,26,05,42,6.00
2013,09,26,05,43,6.00
2013,09,26,05,44,6.00
2013,09,26,05,45,6.00
2013,09,26,05,46,6.00
2013,09,26,05,47,6.00
2013,09,26,05,48,6.00
2013,09,26,05,49,5.90
2013,09,26,05,50,5.90
2013,09,26,05,51,5.90
2013,09,26,05,52,5.90
2013,09,26,05,53,5.90
2013,09,26,05,54,5.90
2013,09,26,05,55,5.90
2013,09,26,05,56,5.90
2013,09,26,05,57,5.80
2013,09,26,05,58,5.80
2013,09,26,05,59,5.80
2013,09,26,06,00,5.80
2013,09,26,06,01,5.80
2013,09,26,06,02,5.80
2013,09,26,06,03,5.80
2013,09,26,06,04,5.80
2013,09,26,06,05,5.80
2013,09,26,06,06,5.80
2013,09,26,06,07,5.80
2013,09,26,06,08,5.80
2013,09,26,06,09,5.80
2013,09,26,06,10,5.80
2013,09,26,06,11,5.80
2013,09,26,06,12,5.80
2013,09,26,06,13,5.70
2013,09,26,06,14,5.70
2013,09,26,06,15,5.70
2013,09,26,06,16,5.70
2013,09,26,06,17,5.70
2013,09,26,06,18,5.70
2013,09,26,06,19,5.70
2013,09,26,06,20,5.70
2013,09,26,06,21,5.70
2013,09,26,06,22,5.70
2013,09,26,06,23,5.70
2013,09,26,06,24,5.70
2013,09,26,06,25,5.70
2013,09,26,06,26,5.70
2013,09,26,06,27,5.70
2013,09,26,06,28,5.70
2013,09,26,06,29,5.70
2013,09,26,06,30,5.70
2013,09,26,06,31,5.70
2013,09,26,06,32,5.70
2013,09,26,06,33,5.70
2013,09,26,06,34,5.70
2013,09,26,06,35,5.70
2013,09,26,06,36,5.70
2013,09,26,06,37,5.70
2013,09,26,06,38,5.70
2013,09,26,06,39,5.70
2013,09,26,06,40,5.70
2013,09,26,06,41,5.70
2013,09,26,06,42,5.70
2013,09,26,06,43,5.70
2013,09,26,06,44,5.70
2013,09,26,06,45,5.70
2013,09,26,06,46,5.70
2013,09,26,06,47,5.70
2013,09,26,06,48,5.70
2013,09,26,06,49,5.70
2013,09,26,06,50,5.70
2013,09,26,06,51,5.70
2013,09,26,06,52,5.70
2013,09,26,06,53,5.60
2013,09,26,06,54,5.60
2013,09,26,06,55,5.60
2013,09,26,06,56,5.60
2013,09,26,06,57,5.60
2013,09,26,06,58,5.60
2013,09,26,06,59,5.60
2013,09,26,07,00,5.60
2013,09,26,07,01,5.60
2013,09,26,07,02,5.60
2013,09,26,07,03,5.60
2013,09,26,07,04,5.60
2013,09,26,07,05,5.60
2013,09,26,07,06,5.60
2013,09,26,07,07,5.60
2013,09,26,07,08,5.60
2013,09,26,07,09,5.60
2013,09,26,07,10,5.60
2013,09,26,07,11,5.60
2013,09,26,07,12,5.60
2013,09,26,07,13,5.70
2013,09,26,07,14,5.70
2013,09,26,07,15,5.70
2013,09,26,07,16,5.70
2013,09,26,07,17,5.70
2013,09,26,07,18,5.70
2013,09,26,07,19,5.70
2013,09,26,07,20,5.70
2013,09,26,07,21,5.70
2013,09,26,07,22,5.70
2013,09,26,07,23,5.70
2013,09,26,07,24,5.70
2013,09,26,07,25,5.70
2013,09,26,07,26,5.70
2013,09,26,07,27,5.70
2013,09,26,07,28,5.60
2013,09,26,07,29,5.60
2013,09,26,07,30,5.60
2013,09,26,07,31,5.60
2013,09,26,07,32,5.60
2013,09,26,07,33,5.60
2013,09,26,07,34,5.60
2013,09,26,07,35,5.60
2013,09,26,07,36,5.60
2013,09,26,07,37,5.60
2013,09,26,07,38,5.60
2013,09,26,07,39,5.60
2013,09,26,07,40,5.60
2013,09,26,07,41,5.60
2013,09,26,07,42,5.60
2013,09,26,07,43,5.60
2013,09,26,07,44,5.60
2013,09,26,07,45,5.60
2013,09,26,07,46,5.60
2013,09,26,07,47,5.60
2013,09,26,07,48,5.60
2013,09,26,07,49,5.70
2013,09,26,07,50,5.70
2013,09,26,07,51,5.70
2013,09,26,07,52,5.70
2013,09,26,07,53,5.70
2013,09,26,07,54,5.70
2013,09,26,07,55,5.70
2013,09,26,07,56,5.70
2013,09,26,07,57,5.60
2013,09,26,07,58,5.60
2013,09,26,07,59,5.60
2013,09,26,08,00,5.60
2013,09,26,08,01,5.60
2013,09,26,08,02,5.60
2013,09,26,08,03,5.60
2013,09,26,08,04,5.60
2013,09,26,08,05,5.60
2013,09,26,08,06,5.60
2013,09,26,08,07,5.60
2013,09,26,08,08,5.60
2013,09,26,08,09,5.60
2013,09,26,08,10,5.60
2013,09,26,08,11,5.60
2013,09,26,08,12,5.60
2013,09,26,08,13,5.70
2013,09,26,08,14,5.70
2013,09,26,08,15,5.70
2013,09,26,08,16,5.70
2013,09,26,08,17,5.70
2013,09,26,08,18,5.70
2013,09,26,08,19,5.70
2013,09,26,08,20,5.70
2013,09,26,08,21,5.70
2013,09,26,08,22,5.70
2013,09,26,08,23,5.70
2013,09,26,08,24,5.70
2013,09,26,08,25,5.70
2013,09,26,08,26,5.70
2013,09,26,08,27,5.70
2013,09,26,08,28,5.70
2013,09,26,08,29,5.70
2013,09,26,08,30,5.70
2013,09,26,08,31,5.70
2013,09,26,08,32,5.70
2013,09,26,08,33,5.70
2013,09,26,08,34,5.70
2013,09,26,08,35,5.70
2013,09,26,08,36,5.80
2013,09,26,08,37,5.80
2013,09,26,08,38,5.80
2013,09,26,08,39,5.80
2013,09,26,08,40,5.80
2013,09,26,08,41,5.80
2013,09,26,08,42,5.80
2013,09,26,08,43,5.80
2013,09,26,08,44,5.80
2013,09,26,08,45,5.90
2013,09,26,08,46,5.90
2013,09,26,08,47,5.90
2013,09,26,08,48,5.90
2013,09,26,08,49,5.90
2013,09,26,08,50,5.90
2013,09,26,08,51,6.00
2013,09,26,08,52,6.00
2013,09,26,08,53,6.00
2013,09,26,08,54,6.00
2013,09,26,08,55,6.00
2013,09,26,08,56,6.10
2013,09,26,08,57,6.10
2013,09,26,08,58,6.10
2013,09,26,08,59,6.10
2013,09,26,09,00,6.10
2013,09,26,09,01,6.10
2013,09,26,09,02,6.10
2013,09,26,09,03,6.10
2013,09,26,09,04,6.20
2013,09,26,09,05,6.20
2013,09,26,09,06,6.20
2013,09,26,09,07,6.20
2013,09,26,09,08,6.20
2013,09,26,09,09,6.20
2013,09,26,09,10,6.30
2013,09,26,09,11,6.30
2013,09,26,09,12,6.30
2013,09,26,09,13,6.30
2013,09,26,09,14,6.30
2013,09,26,09,15,6.40
2013,09,26,09,16,6.40
2013,09,26,09,17,6.40
2013,09,26,09,18,6.40
2013,09,26,09,19,6.50
2013,09,26,09,20,6.50
2013,09,26,09,21,6.50
2013,09,26,09,22,6.60
2013,09,26,09,23,6.60
2013,09,26,09,24,6.60
2013,09,26,09,25,6.70
2013,09,26,09,26,6.70
2013,09,26,09,27,6.70
2013,09,26,09,28,6.70
2013,09,26,09,29,6.80
2013,09,26,09,30,6.80
2013,09,26,09,31,6.80
2013,09,26,09,32,6.80
2013,09,26,09,33,6.90
2013,09,26,09,34,6.90
2013,09,26,09,35,6.90
2013,09,26,09,36,6.90
2013,09,26,09,37,7.00
2013,09,26,09,38,7.00
2013,09,26,09,39,7.00
2013,09,26,09,40,7.10
2013,09,26,09,41,7.10
2013,09,26,09,42,7.10
2013,09,26,09,43,7.10
2013,09,26,09,44,7.20
2013,09,26,09,45,7.20
2013,09,26,09,46,7.20
2013,09,26,09,47,7.20
2013,09,26,09,48,7.20
2013,09,26,09,49,7.20
2013,09,26,09,50,7.30
2013,09,26,09,51,7.30
2013,09,26,09,52,7.40
2013,09,26,09,53,7.40
2013,09,26,09,54,7.40
2013,09,26,09,55,7.50
2013,09,26,09,56,7.60
2013,09,26,09,57,7.60
2013,09,26,09,58,7.60
2013,09,26,09,59,7.70
2013,09,26,10,00,7.70
2013,09,26,10,01,7.70
2013,09,26,10,02,7.80
2013,09,26,10,03,7.80
2013,09,26,10,04,7.80
2013,09,26,10,05,7.90
2013,09,26,10,06,7.90
2013,09,26,10,07,8.00
2013,09,26,10,08,8.00
2013,09,26,10,09,8.10
2013,09,26,10,10,8.10
2013,09,26,10,11,8.10
2013,09,26,10,12,8.10
2013,09,26,10,13,8.20
2013,09,26,10,14,8.20
2013,09,26,10,15,8.20
2013,09,26,10,16,8.20
2013,09,26,10,17,8.30
2013,09,26,10,18,8.30
2013,09,26,10,19,8.30
2013,09,26,10,20,8.30
2013,09,26,10,21,8.40
2013,09,26,10,22,8.40
2013,09,26,10,23,8.40
2013,09,26,10,24,8.40
2013,09,26,10,25,8.40
2013,09,26,10,26,8.50
2013,09,26,10,27,8.50
2013,09,26,10,28,8.50
2013,09,26,10,29,8.60
2013,09,26,10,30,8.60
2013,09,26,10,31,8.60
2013,09,26,10,32,8.60
2013,09,26,10,33,8.60
2013,09,26,10,34,8.70
2013,09,26,10,35,8.70
2013,09,26,10,36,8.70
2013,09,26,10,37,8.80
2013,09,26,10,38,8.80
2013,09,26,10,39,8.90
2013,09,26,10,40,8.90
2013,09,26,10,41,8.90
2013,09,26,10,42,9.00
2013,09,26,10,43,9.00
2013,09,26,10,44,9.10
2013,09,26,10,45,9.20
2013,09,26,10,46,9.20
2013,09,26,10,47,9.30
2013,09,26,10,48,9.30
2013,09,26,10,49,9.40
2013,09,26,10,50,9.50
2013,09,26,10,51,9.60
2013,09,26,10,52,9.60
2013,09,26,10,53,9.70
2013,09,26,10,54,9.80
2013,09,26,10,55,9.80
2013,09,26,10,56,9.90
2013,09,26,10,57,9.90
2013,09,26,10,58,10.00
2013,09,26,10,59,10.00
2013,09,26,11,00,10.10
2013,09,26,11,01,10.10
2013,09,26,11,02,10.20
2013,09,26,11,03,10.20
2013,09,26,11,04,10.20
2013,09,26,11,05,10.30
2013,09,26,11,06,10.30
2013,09,26,11,07,10.40
2013,09,26,11,08,10.50
2013,09,26,11,09,10.50
2013,09,26,11,10,10.60
2013,09,26,11,11,10.60
2013,09,26,11,12,10.70
2013,09,26,11,13,10.80
2013,09,26,11,14,10.80
2013,09,26,11,15,10.80
2013,09,26,11,16,10.90
2013,09,26,11,17,11.00
2013,09,26,11,18,11.10
2013,09,26,11,19,11.20
2013,09,26,11,20,11.30
2013,09,26,11,21,11.40
2013,09,26,11,22,11.50
2013,09,26,11,23,11.60
2013,09,26,11,24,11.60
2013,09,26,11,25,11.70
2013,09,26,11,26,11.70
2013,09,26,11,27,11.80
2013,09,26,11,28,11.80
2013,09,26,11,29,11.90
2013,09,26,11,30,11.90
2013,09,26,11,31,12.00
2013,09,26,11,32,12.00
2013,09,26,11,33,12.10
2013,09,26,11,34,12.10
2013,09,26,11,35,12.10
2013,09,26,11,36,12.20
2013,09,26,11,37,12.20
2013,09,26,11,38,12.20
2013,09,26,11,39,12.30
2013,09,26,11,40,12.40
2013,09,26,11,41,12.40
2013,09,26,11,42,12.40
2013,09,26,11,43,12.50
2013,09,26,11,44,12.50
2013,09,26,11,45,12.60
2013,09,26,11,46,12.60
2013,09,26,11,47,12.60
2013,09,26,11,48,12.60
2013,09,26,11,49,12.60
2013,09,26,11,50,12.70
2013,09,26,11,51,12.70
2013,09,26,11,52,12.70
2013,09,26,11,53,12.70
2013,09,26,11,54,12.70
2013,09,26,11,55,12.70
2013,09,26,11,56,12.70
2013,09,26,11,57,12.70
2013,09,26,11,58,12.70
2013,09,26,11,59,12.70
2013,09,26,12,00,12.70
2013,09,26,12,01,12.70
2013,09,26,12,02,12.80
2013,09,26,12,03,12.80
2013,09,26,12,04,12.80
2013,09,26,12,05,12.80
2013,09,26,12,06,12.80
2013,09,26,12,07,12.80
2013,09,26,12,08,12.80
2013,09,26,12,09,12.80
2013,09,26,12,10,12.80
2013,09,26,12,11,12.80
2013,09,26,12,12,12.80
2013,09,26,12,13,12.90
2013,09,26,12,14,12.90
2013,09,26,12,15,12.90
2013,09,26,12,16,13.00
2013,09,26,12,17,13.00
2013,09,26,12,18,13.10
2013,09,26,12,19,13.10
2013,09,26,12,20,13.20
2013,09,26,12,21,13.20
2013,09,26,12,22,13.20
2013,09,26,12,23,13.20
2013,09,26,12,24,13.30
2013,09,26,12,25,13.30
2013,09,26,12,26,13.40
2013,09,26,12,27,13.40
2013,09,26,12,28,13.40
2013,09,26,12,29,13.50
2013,09,26,12,30,13.50
2013,09,26,12,31,13.50
2013,09,26,12,32,13.60
2013,09,26,12,33,13.60
2013,09,26,12,34,13.60
2013,09,26,12,35,13.60
2013,09,26,12,36,13.60
2013,09,26,12,37,13.60
2013,09,26,12,38,13.60
2013,09,26,12,39,13.70
2013,09,26,12,40,13.70
2013,09,26,12,41,13.70
2013,09,26,12,42,13.70
2013,09,26,12,43,13.70
2013,09,26,12,44,13.70
2013,09,26,12,45,13.70
2013,09,26,12,46,13.80
2013,09,26,12,47,13.80
2013,09,26,12,48,13.80
2013,09,26,12,49,13.80
2013,09,26,12,50,13.90
2013,09,26,12,51,13.90
2013,09,26,12,52,13.90
2013,09,26,12,53,14.00
2013,09,26,12,54,14.00
2013,09,26,12,55,14.00
2013,09,26,12,56,14.10
2013,09,26,12,57,14.10
2013,09,26,12,58,14.10
2013,09,26,12,59,14.20
2013,09,26,13,00,14.20
2013,09,26,13,01,14.20
2013,09,26,13,02,14.20
2013,09,26,13,03,14.30
2013,09,26,13,04,14.30
2013,09,26,13,05,14.30
2013,09,26,13,06,14.40
2013,09,26,13,07,14.40
2013,09,26,13,08,14.50
2013,09,26,13,09,14.50
2013,09,26,13,10,14.60
2013,09,26,13,11,14.60
2013,09,26,13,12,14.60
2013,09,26,13,13,14.70
2013,09,26,13,14,14.70
2013,09,26,13,15,14.70
2013,09,26,13,16,14.80
2013,09,26,13,17,14.90
2013,09,26,13,18,14.90
2013,09,26,13,19,15.00
2013,09,26,13,20,15.00
2013,09,26,13,21,15.00
2013,09,26,13,22,15.00
2013,09,26,13,23,15.00
2013,09,26,13,24,15.00
2013,09,26,13,25,15.00
2013,09,26,13,26,15.10
2013,09,26,13,27,15.20
2013,09,26,13,28,15.20
2013,09,26,13,29,15.30
2013,09,26,13,30,15.30
2013,09,26,13,31,15.30
2013,09,26,13,32,15.30
2013,09,26,13,33,15.30
2013,09,26,13,34,15.40
2013,09,26,13,35,15.40
2013,09,26,13,36,15.50
2013,09,26,13,37,15.50
2013,09,26,13,38,15.60
2013,09,26,13,39,15.60
2013,09,26,13,40,15.70
2013,09,26,13,41,15.70
2013,09,26,13,42,15.70
2013,09,26,13,43,15.80
2013,09,26,13,44,15.80
2013,09,26,13,45,15.90
2013,09,26,13,46,15.90
2013,09,26,13,47,15.90
2013,09,26,13,48,16.00
2013,09,26,13,49,16.00
2013,09,26,13,50,16.00
2013,09,26,13,51,16.10
2013,09,26,13,52,16.10
2013,09,26,13,53,16.10
2013,09,26,13,54,16.20
2013,09,26,13,55,16.20
2013,09,26,13,56,16.20
2013,09,26,13,57,16.20
2013,09,26,13,58,16.30
2013,09,26,13,59,16.30
2013,09,26,14,00,16.30
2013,09,26,14,01,16.30
2013,09,26,14,02,16.30
2013,09,26,14,03,16.30
2013,09,26,14,04,16.40
2013,09,26,14,05,16.40
2013,09,26,14,06,16.40
2013,09,26,14,07,16.50
2013,09,26,14,08,16.50
2013,09,26,14,09,16.50
2013,09,26,14,10,16.50
2013,09,26,14,11,16.60
2013,09,26,14,12,16.60
2013,09,26,14,13,16.60
2013,09,26,14,14,16.60
2013,09,26,14,15,16.60
2013,09,26,14,16,16.60
2013,09,26,14,17,16.70
2013,09,26,14,18,16.70
2013,09,26,14,19,16.70
2013,09,26,14,20,16.70
2013,09,26,14,21,16.70
2013,09,26,14,22,16.70
2013,09,26,14,23,16.80
2013,09,26,14,24,16.80
2013,09,26,14,25,16.80
2013,09,26,14,26,16.80
2013,09,26,14,27,16.80
2013,09,26,14,28,16.80
2013,09,26,14,29,16.70
2013,09,26,14,30,16.70
2013,09,26,14,31,16.70
2013,09,26,14,32,16.70
2013,09,26,14,33,16.80
2013,09,26,14,34,16.80
2013,09,26,14,35,16.80
2013,09,26,14,36,16.80
2013,09,26,14,37,16.80
2013,09,26,14,38,16.80
2013,09,26,14,39,16.80
2013,09,26,14,40,16.80
2013,09,26,14,41,16.90
2013,09,26,14,42,16.90
2013,09,26,14,43,17.00
2013,09,26,14,44,17.00
2013,09,26,14,45,17.10
2013,09,26,14,46,17.10
2013,09,26,14,47,17.10
2013,09,26,14,48,17.20
2013,09,26,14,49,17.20
2013,09,26,14,50,17.20
2013,09,26,14,51,17.20
2013,09,26,14,52,17.20
2013,09,26,14,53,17.20
2013,09,26,14,54,17.20
2013,09,26,14,55,17.20
2013,09,26,14,56,17.20
2013,09,26,14,57,17.20
2013,09,26,14,58,17.20
2013,09,26,14,59,17.20
2013,09,26,15,00,17.20
2013,09,26,15,01,17.20
2013,09,26,15,02,17.20
2013,09,26,15,03,17.20
2013,09,26,15,04,17.10
2013,09,26,15,05,17.10
2013,09,26,15,06,17.20
2013,09,26,15,07,17.20
2013,09,26,15,08,17.30
2013,09,26,15,09,17.30
2013,09,26,15,10,17.30
2013,09,26,15,11,17.30
2013,09,26,15,12,17.30
2013,09,26,15,13,17.30
2013,09,26,15,14,17.40
2013,09,26,15,15,17.40
2013,09,26,15,16,17.40
2013,09,26,15,17,17.50
2013,09,26,15,18,17.50
2013,09,26,15,19,17.60
2013,09,26,15,20,17.60
2013,09,26,15,21,17.60
2013,09,26,15,22,17.70
2013,09,26,15,23,17.70
2013,09,26,15,24,17.80
2013,09,26,15,25,17.80
2013,09,26,15,26,17.90
2013,09,26,15,27,18.00
2013,09,26,15,28,18.00
2013,09,26,15,29,18.10
2013,09,26,15,30,18.10
2013,09,26,15,31,18.10
2013,09,26,15,32,18.20
2013,09,26,15,33,18.20
2013,09,26,15,34,18.20
2013,09,26,15,35,18.20
2013,09,26,15,36,18.30
2013,09,26,15,37,18.30
2013,09,26,15,38,18.40
2013,09,26,15,39,18.40
2013,09,26,15,40,18.40
2013,09,26,15,41,18.40
2013,09,26,15,42,18.50
2013,09,26,15,43,18.50
2013,09,26,15,44,18.50
2013,09,26,15,45,18.50
2013,09,26,15,46,18.40
2013,09,26,15,47,18.40
2013,09,26,15,48,18.40
2013,09,26,15,49,18.30
2013,09,26,15,50,18.30
2013,09,26,15,51,18.30
2013,09,26,15,52,18.30
2013,09,26,15,53,18.30
2013,09,26,15,54,18.20
2013,09,26,15,55,18.20
2013,09,26,15,56,18.20
2013,09,26,15,57,18.30
2013,09,26,15,58,18.30
2013,09,26,15,59,18.40
2013,09,26,16,00,18.50
2013,09,26,16,01,18.60
2013,09,26,16,02,18.60
2013,09,26,16,03,18.70
2013,09,26,16,04,18.70
2013,09,26,16,05,18.80
2013,09,26,16,06,18.90
2013,09,26,16,07,19.00
2013,09,26,16,08,19.10
2013,09,26,16,09,19.10
2013,09,26,16,10,19.20
2013,09,26,16,11,19.30
2013,09,26,16,12,19.30
2013,09,26,16,13,19.40
2013,09,26,16,14,19.40
2013,09,26,16,15,19.30
2013,09,26,16,16,19.30
2013,09,26,16,17,19.30
2013,09,26,16,18,19.20
2013,09,26,16,19,19.20
2013,09,26,16,20,19.10
2013,09,26,16,21,19.00
2013,09,26,16,22,19.00
2013,09,26,16,23,18.90
2013,09,26,16,24,18.90
2013,09,26,16,25,18.90
2013,09,26,16,26,18.90
2013,09,26,16,27,18.80
2013,09,26,16,28,18.80
2013,09,26,16,29,18.80
2013,09,26,16,30,18.80
2013,09,26,16,31,18.80
2013,09,26,16,32,18.80
2013,09,26,16,33,18.80
2013,09,26,16,34,18.80
2013,09,26,16,35,18.80
2013,09,26,16,36,18.90
2013,09,26,16,37,18.80
2013,09,26,16,38,18.80
2013,09,26,16,39,18.60
2013,09,26,16,40,18.50
2013,09,26,16,41,18.40
2013,09,26,16,42,18.20
2013,09,26,16,43,18.00
2013,09,26,16,44,17.80
2013,09,26,16,45,17.60
2013,09,26,16,46,17.40
2013,09,26,16,47,17.30
2013,09,26,16,48,17.20
2013,09,26,16,49,17.20
2013,09,26,16,50,17.10
2013,09,26,16,51,17.10
2013,09,26,16,52,17.10
2013,09,26,16,53,17.20
2013,09,26,16,54,17.20
2013,09,26,16,55,17.30
2013,09,26,16,56,17.30
2013,09,26,16,57,17.40
2013,09,26,16,58,17.40
2013,09,26,16,59,17.50
2013,09,26,17,00,17.60
2013,09,26,17,01,17.60
2013,09,26,17,02,17.60
2013,09,26,17,03,17.70
2013,09,26,17,04,17.80
2013,09,26,17,05,17.80
2013,09,26,17,06,17.90
2013,09,26,17,07,17.90
2013,09,26,17,08,17.90
2013,09,26,17,09,18.00
2013,09,26,17,10,18.00
2013,09,26,17,11,17.90
2013,09,26,17,12,17.90
2013,09,26,17,13,17.90
2013,09,26,17,14,17.80
2013,09,26,17,15,17.80
2013,09,26,17,16,17.70
2013,09,26,17,17,17.70
2013,09,26,17,18,17.60
2013,09,26,17,19,17.50
2013,09,26,17,20,17.50
2013,09,26,17,21,17.40
2013,09,26,17,22,17.40
2013,09,26,17,23,17.30
2013,09,26,17,24,17.30
2013,09,26,17,25,17.20
2013,09,26,17,26,17.20
2013,09,26,17,27,17.20
2013,09,26,17,28,17.20
2013,09,26,17,29,17.20
2013,09,26,17,30,17.20
2013,09,26,17,31,17.10
2013,09,26,17,32,17.10
2013,09,26,17,33,17.10
2013,09,26,17,34,17.00
2013,09,26,17,35,17.00
2013,09,26,17,36,16.90
2013,09,26,17,37,16.90
2013,09,26,17,38,16.90
2013,09,26,17,39,16.90
2013,09,26,17,40,16.90
2013,09,26,17,41,16.80
2013,09,26,17,42,16.80
2013,09,26,17,43,16.80
2013,09,26,17,44,16.80
2013,09,26,17,45,16.80
2013,09,26,17,46,16.80
2013,09,26,17,47,16.90
2013,09,26,17,48,16.90
2013,09,26,17,49,16.90