Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,27,00,02,8.50
2023,04,27,00,07,8.30
2023,04,27,00,12,8.20
2023,04,27,00,17,8.20
2023,04,27,00,22,8.10
2023,04,27,00,27,8.00
2023,04,27,00,32,8.00
2023,04,27,00,37,8.00
2023,04,27,00,42,7.90
2023,04,27,00,47,7.80
2023,04,27,00,52,7.70
2023,04,27,00,57,7.60
2023,04,27,01,02,7.60
2023,04,27,01,07,7.50
2023,04,27,01,12,7.40
2023,04,27,01,17,7.40
2023,04,27,01,22,7.20
2023,04,27,01,32,7.10
2023,04,27,01,37,7.00
2023,04,27,01,42,7.00
2023,04,27,01,47,7.20
2023,04,27,01,52,7.40
2023,04,27,01,57,7.50
2023,04,27,02,02,7.40
2023,04,27,02,07,7.40
2023,04,27,02,12,7.30
2023,04,27,02,17,7.20
2023,04,27,02,22,7.10
2023,04,27,02,27,7.10
2023,04,27,02,32,7.10
2023,04,27,02,37,7.10
2023,04,27,02,42,7.00
2023,04,27,02,47,7.00
2023,04,27,02,52,6.90
2023,04,27,02,57,6.90
2023,04,27,03,02,6.80
2023,04,27,03,07,6.70
2023,04,27,03,12,6.70
2023,04,27,03,17,6.70
2023,04,27,03,22,6.50
2023,04,27,03,27,6.50
2023,04,27,03,32,6.40
2023,04,27,03,37,6.30
2023,04,27,03,42,6.30
2023,04,27,03,47,6.20
2023,04,27,03,52,6.20
2023,04,27,03,57,6.10
2023,04,27,04,02,6.00
2023,04,27,04,07,5.90
2023,04,27,04,12,5.90
2023,04,27,04,17,5.90
2023,04,27,04,22,5.90
2023,04,27,04,27,5.80
2023,04,27,04,32,5.70
2023,04,27,04,37,5.60
2023,04,27,04,42,5.60
2023,04,27,04,47,5.50
2023,04,27,04,52,5.50
2023,04,27,04,57,5.40
2023,04,27,05,02,5.30
2023,04,27,05,07,5.30
2023,04,27,05,12,5.30
2023,04,27,05,17,5.20
2023,04,27,05,22,5.20
2023,04,27,05,27,5.20
2023,04,27,05,32,5.20
2023,04,27,05,37,5.20
2023,04,27,05,42,5.10
2023,04,27,05,47,5.10
2023,04,27,05,52,5.10
2023,04,27,05,57,5.00
2023,04,27,06,02,5.00
2023,04,27,06,07,5.00
2023,04,27,06,12,4.90
2023,04,27,06,17,4.90
2023,04,27,06,22,4.90
2023,04,27,06,27,4.90
2023,04,27,06,32,4.90
2023,04,27,06,37,5.00
2023,04,27,06,42,5.00
2023,04,27,06,47,5.10
2023,04,27,06,52,5.20
2023,04,27,06,57,5.20
2023,04,27,07,02,5.30
2023,04,27,07,07,5.40
2023,04,27,07,12,5.60
2023,04,27,07,17,5.70
2023,04,27,07,22,5.90
2023,04,27,07,27,6.60
2023,04,27,07,32,6.70
2023,04,27,07,37,6.70
2023,04,27,07,42,6.90
2023,04,27,07,47,7.30
2023,04,27,07,52,7.40
2023,04,27,07,57,7.60
2023,04,27,08,02,7.70
2023,04,27,08,07,7.80
2023,04,27,08,12,7.90
2023,04,27,08,17,8.00
2023,04,27,08,22,8.10
2023,04,27,08,27,8.20
2023,04,27,08,32,8.40
2023,04,27,08,37,8.50
2023,04,27,08,42,8.60
2023,04,27,08,47,8.80
2023,04,27,08,52,8.80
2023,04,27,08,57,8.90
2023,04,27,09,02,9.10
2023,04,27,09,07,9.10
2023,04,27,09,12,9.30
2023,04,27,09,17,9.40
2023,04,27,09,22,9.60
2023,04,27,09,27,9.70
2023,04,27,09,32,9.70
2023,04,27,09,37,9.70
2023,04,27,09,42,9.90
2023,04,27,09,47,9.90
2023,04,27,09,52,9.90
2023,04,27,09,57,10.10
2023,04,27,10,02,10.10
2023,04,27,10,07,10.20
2023,04,27,10,12,10.20
2023,04,27,10,17,10.40
2023,04,27,10,22,10.30
2023,04,27,10,27,10.50
2023,04,27,10,32,10.60
2023,04,27,10,37,10.60
2023,04,27,10,42,10.70
2023,04,27,10,47,10.80
2023,04,27,10,52,10.90
2023,04,27,10,57,10.90
2023,04,27,11,02,11.00
2023,04,27,11,07,11.10
2023,04,27,11,12,11.20
2023,04,27,11,17,11.30
2023,04,27,11,22,11.50
2023,04,27,11,27,11.50
2023,04,27,11,32,11.40
2023,04,27,11,37,11.50
2023,04,27,11,42,11.70
2023,04,27,11,47,11.80
2023,04,27,11,52,11.80
2023,04,27,11,57,11.90
2023,04,27,12,02,11.90
2023,04,27,12,07,11.90
2023,04,27,12,12,12.00
2023,04,27,12,17,12.00
2023,04,27,12,22,12.20
2023,04,27,12,27,12.20
2023,04,27,12,32,12.30
2023,04,27,12,37,12.40
2023,04,27,12,42,12.50
2023,04,27,12,47,12.60
2023,04,27,12,57,12.50
2023,04,27,13,02,12.60
2023,04,27,13,07,12.50
2023,04,27,13,12,12.50
2023,04,27,13,17,12.80
2023,04,27,13,22,12.80
2023,04,27,13,27,12.80
2023,04,27,13,32,13.30
2023,04,27,13,37,13.10
2023,04,27,13,42,13.00
2023,04,27,13,47,13.10
2023,04,27,13,52,13.20
2023,04,27,13,57,13.40
2023,04,27,14,02,13.40
2023,04,27,14,07,13.40
2023,04,27,14,12,13.40
2023,04,27,14,17,13.60
2023,04,27,14,22,13.70
2023,04,27,14,27,13.50
2023,04,27,14,32,13.70
2023,04,27,14,37,13.90
2023,04,27,14,42,13.80
2023,04,27,14,47,13.70
2023,04,27,14,52,13.90
2023,04,27,14,57,13.90
2023,04,27,15,02,14.20
2023,04,27,15,07,14.20
2023,04,27,15,12,14.30
2023,04,27,15,17,14.40
2023,04,27,15,22,14.20
2023,04,27,15,27,14.40
2023,04,27,15,32,14.50
2023,04,27,15,37,14.60
2023,04,27,15,42,14.70
2023,04,27,15,47,14.70
2023,04,27,15,52,14.80
2023,04,27,15,57,14.80
2023,04,27,16,02,14.80
2023,04,27,16,07,14.80
2023,04,27,16,12,14.60
2023,04,27,16,17,14.60
2023,04,27,16,22,14.60
2023,04,27,16,27,14.70
2023,04,27,16,32,14.60
2023,04,27,16,37,14.90
2023,04,27,16,42,15.00
2023,04,27,16,47,15.00
2023,04,27,16,52,15.10
2023,04,27,16,57,15.20
2023,04,27,17,02,15.20
2023,04,27,17,07,15.20
2023,04,27,17,12,15.10
2023,04,27,17,17,15.10
2023,04,27,17,22,15.00
2023,04,27,17,27,15.10
2023,04,27,17,32,14.90
2023,04,27,17,37,14.80
2023,04,27,17,42,14.70
2023,04,27,17,47,14.80
2023,04,27,17,52,14.80
2023,04,27,17,57,14.80
2023,04,27,18,02,14.70
2023,04,27,18,07,14.60
2023,04,27,18,12,14.70
2023,04,27,18,17,14.80
2023,04,27,18,22,14.80
2023,04,27,18,27,14.80
2023,04,27,18,32,14.90
2023,04,27,18,37,14.90
2023,04,27,18,42,14.90
2023,04,27,18,47,14.80
2023,04,27,18,52,14.90
2023,04,27,18,57,14.80
2023,04,27,19,02,14.60
2023,04,27,19,07,14.50
2023,04,27,19,12,14.50
2023,04,27,19,17,14.40
2023,04,27,19,22,14.20
2023,04,27,19,27,14.20
2023,04,27,19,32,14.20
2023,04,27,19,37,14.20
2023,04,27,19,42,14.00
2023,04,27,19,47,13.70
2023,04,27,19,52,13.50
2023,04,27,20,02,13.10
2023,04,27,20,07,13.00
2023,04,27,20,12,12.80
2023,04,27,20,17,12.70
2023,04,27,20,22,12.50
2023,04,27,20,27,12.30
2023,04,27,20,32,12.10
2023,04,27,20,37,12.00
2023,04,27,20,42,11.90
2023,04,27,20,47,11.80
2023,04,27,20,52,11.60
2023,04,27,20,57,11.50
2023,04,27,21,02,11.20
2023,04,27,21,07,11.10
2023,04,27,21,12,11.00
2023,04,27,21,17,10.90
2023,04,27,21,22,10.70
2023,04,27,21,27,10.60
2023,04,27,21,32,10.60
2023,04,27,21,37,10.50
2023,04,27,21,42,10.40
2023,04,27,21,47,10.30
2023,04,27,21,52,10.10
2023,04,27,21,57,10.10
2023,04,27,22,02,9.90
2023,04,27,22,07,9.80
2023,04,27,22,12,9.70
2023,04,27,22,17,9.70
2023,04,27,22,22,9.60
2023,04,27,22,27,9.50
2023,04,27,22,32,9.40
2023,04,27,22,37,9.30
2023,04,27,22,42,9.20
2023,04,27,22,47,9.10
2023,04,27,22,52,9.10
2023,04,27,22,57,8.90
2023,04,27,23,02,8.80
2023,04,27,23,07,8.70
2023,04,27,23,12,8.70
2023,04,27,23,17,8.60
2023,04,27,23,22,8.50
2023,04,27,23,27,8.40
2023,04,27,23,32,8.40
2023,04,27,23,37,8.30
2023,04,27,23,42,8.20
2023,04,27,23,47,8.20
2023,04,27,23,52,8.20
2023,04,27,23,57,8.10
