Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,02,00,00,2.80
2018,02,02,00,01,2.80
2018,02,02,00,02,2.80
2018,02,02,00,03,2.80
2018,02,02,00,04,2.80
2018,02,02,00,05,2.80
2018,02,02,00,06,2.80
2018,02,02,00,07,2.80
2018,02,02,00,08,2.80
2018,02,02,00,09,2.80
2018,02,02,00,10,2.80
2018,02,02,00,11,2.80
2018,02,02,00,12,2.80
2018,02,02,00,13,2.80
2018,02,02,00,14,2.80
2018,02,02,00,15,2.80
2018,02,02,00,16,2.80
2018,02,02,00,17,2.80
2018,02,02,00,18,2.80
2018,02,02,00,19,2.80
2018,02,02,00,20,2.80
2018,02,02,00,21,2.80
2018,02,02,00,22,2.80
2018,02,02,00,23,2.80
2018,02,02,00,24,2.80
2018,02,02,00,25,2.80
2018,02,02,00,26,2.80
2018,02,02,00,27,2.80
2018,02,02,00,28,2.80
2018,02,02,00,29,2.80
2018,02,02,00,30,2.80
2018,02,02,00,31,2.80
2018,02,02,00,32,2.80
2018,02,02,00,33,2.80
2018,02,02,00,34,2.80
2018,02,02,00,35,2.80
2018,02,02,00,36,2.80
2018,02,02,00,37,2.80
2018,02,02,00,38,2.80
2018,02,02,00,39,2.80
2018,02,02,00,40,2.80
2018,02,02,00,41,2.80
2018,02,02,00,42,2.80
2018,02,02,00,43,2.80
2018,02,02,00,44,2.80
2018,02,02,00,45,2.80
2018,02,02,00,46,2.80
2018,02,02,00,47,2.80
2018,02,02,00,48,2.80
2018,02,02,00,49,2.80
2018,02,02,00,50,2.80
2018,02,02,00,51,2.80
2018,02,02,00,52,2.80
2018,02,02,00,53,2.80
2018,02,02,00,54,2.80
2018,02,02,00,55,2.80
2018,02,02,00,56,2.80
2018,02,02,00,57,2.80
2018,02,02,00,58,2.80
2018,02,02,00,59,2.80
2018,02,02,01,00,2.80
2018,02,02,01,01,2.80
2018,02,02,01,02,2.70
2018,02,02,01,03,2.70
2018,02,02,01,04,2.70
2018,02,02,01,05,2.70
2018,02,02,01,06,2.70
2018,02,02,01,07,2.70
2018,02,02,01,08,2.70
2018,02,02,01,09,2.70
2018,02,02,01,10,2.70
2018,02,02,01,11,2.70
2018,02,02,01,12,2.70
2018,02,02,01,13,2.70
2018,02,02,01,14,2.70
2018,02,02,01,15,2.70
2018,02,02,01,16,2.70
2018,02,02,01,17,2.70
2018,02,02,01,18,2.70
2018,02,02,01,19,2.70
2018,02,02,01,20,2.70
2018,02,02,01,21,2.70
2018,02,02,01,22,2.70
2018,02,02,01,23,2.70
2018,02,02,01,24,2.70
2018,02,02,01,25,2.70
2018,02,02,01,26,2.70
2018,02,02,01,27,2.70
2018,02,02,01,28,2.70
2018,02,02,01,29,2.70
2018,02,02,01,30,2.70
2018,02,02,01,31,2.70
2018,02,02,01,32,2.70
2018,02,02,01,33,2.70
2018,02,02,01,34,2.70
2018,02,02,01,35,2.70
2018,02,02,01,36,2.70
2018,02,02,01,37,2.70
2018,02,02,01,38,2.70
2018,02,02,01,39,2.70
2018,02,02,01,40,2.70
2018,02,02,01,41,2.70
2018,02,02,01,42,2.70
2018,02,02,01,43,2.70
2018,02,02,01,44,2.70
2018,02,02,01,45,2.70
2018,02,02,01,46,2.70
2018,02,02,01,47,2.70
2018,02,02,01,48,2.70
2018,02,02,01,49,2.70
2018,02,02,01,50,2.70
2018,02,02,01,51,2.70
2018,02,02,01,52,2.70
2018,02,02,01,53,2.70
2018,02,02,01,54,2.70
2018,02,02,01,55,2.70
2018,02,02,01,56,2.70
2018,02,02,01,57,2.70
2018,02,02,01,58,2.70
2018,02,02,01,59,2.70
2018,02,02,02,00,2.70
2018,02,02,02,01,2.70
2018,02,02,02,02,2.80
2018,02,02,02,03,2.80
2018,02,02,02,04,2.80
2018,02,02,02,05,2.80
2018,02,02,02,06,2.80
2018,02,02,02,07,2.80
2018,02,02,02,08,2.80
2018,02,02,02,09,2.80
2018,02,02,02,10,2.80
2018,02,02,02,11,2.80
2018,02,02,02,12,2.80
2018,02,02,02,13,2.80
2018,02,02,02,14,2.80
2018,02,02,02,15,2.80
2018,02,02,02,16,2.80
2018,02,02,02,17,2.80
2018,02,02,02,18,2.80
2018,02,02,02,19,2.80
2018,02,02,02,20,2.80
2018,02,02,02,21,2.80
2018,02,02,02,22,2.80
2018,02,02,02,23,2.80
2018,02,02,02,24,2.80
2018,02,02,02,25,2.80
2018,02,02,02,26,2.80
2018,02,02,02,27,2.80
2018,02,02,02,28,2.80
2018,02,02,02,29,2.80
2018,02,02,02,30,2.80
2018,02,02,02,31,2.80
2018,02,02,02,32,2.80
2018,02,02,02,33,2.80
2018,02,02,02,34,2.80
2018,02,02,02,35,2.80
2018,02,02,02,36,2.80
2018,02,02,02,37,2.80
2018,02,02,02,38,2.80
2018,02,02,02,39,2.80
2018,02,02,02,40,2.80
2018,02,02,02,41,2.80
2018,02,02,02,42,2.80
2018,02,02,02,43,2.80
2018,02,02,02,44,2.80
2018,02,02,02,45,2.80
2018,02,02,02,46,2.80
2018,02,02,02,47,2.80
2018,02,02,02,48,2.80
2018,02,02,02,49,2.80
2018,02,02,02,50,2.80
2018,02,02,02,51,2.80
2018,02,02,02,52,2.80
2018,02,02,02,53,2.80
2018,02,02,02,54,2.80
2018,02,02,02,55,2.80
2018,02,02,02,56,2.80
2018,02,02,02,57,2.80
2018,02,02,02,58,2.80
2018,02,02,02,59,2.80
2018,02,02,03,00,2.80
2018,02,02,03,01,2.80
2018,02,02,03,02,2.80
2018,02,02,03,03,2.80
2018,02,02,03,04,2.80
2018,02,02,03,05,2.80
2018,02,02,03,06,2.80
2018,02,02,03,07,2.80
2018,02,02,03,08,2.80
2018,02,02,03,09,2.80
2018,02,02,03,10,2.80
2018,02,02,03,11,2.80
2018,02,02,03,12,2.80
2018,02,02,03,13,2.80
2018,02,02,03,14,2.80
2018,02,02,03,15,2.80
2018,02,02,03,16,2.80
2018,02,02,03,17,2.80
2018,02,02,03,18,2.80
2018,02,02,03,19,2.80
2018,02,02,03,20,2.80
2018,02,02,03,21,2.80
2018,02,02,03,22,2.80
2018,02,02,03,23,2.80
2018,02,02,03,24,2.80
2018,02,02,03,25,2.80
2018,02,02,03,26,2.80
2018,02,02,03,27,2.80
2018,02,02,03,28,2.80
2018,02,02,03,29,2.80
2018,02,02,03,30,2.70
2018,02,02,03,31,2.70
2018,02,02,03,32,2.70
2018,02,02,03,33,2.70
2018,02,02,03,34,2.70
2018,02,02,03,35,2.70
2018,02,02,03,36,2.70
2018,02,02,03,37,2.70
2018,02,02,03,38,2.70
2018,02,02,03,39,2.80
2018,02,02,03,40,2.80
2018,02,02,03,41,2.80
2018,02,02,03,42,2.80
2018,02,02,03,43,2.80
2018,02,02,03,44,2.80
2018,02,02,03,45,2.80
2018,02,02,03,46,2.80
2018,02,02,03,47,2.80
2018,02,02,03,48,2.80
2018,02,02,03,49,2.80
2018,02,02,03,50,2.80
2018,02,02,03,51,2.80
2018,02,02,03,52,2.80
2018,02,02,03,53,2.80
2018,02,02,03,54,2.80
2018,02,02,03,55,2.80
2018,02,02,03,56,2.80
2018,02,02,03,57,2.80
2018,02,02,03,58,2.80
2018,02,02,03,59,2.80
2018,02,02,04,00,2.80
2018,02,02,04,01,2.80
2018,02,02,04,02,2.80
2018,02,02,04,03,2.80
2018,02,02,04,04,2.80
2018,02,02,04,05,2.80
2018,02,02,04,06,2.80
2018,02,02,04,07,2.80
2018,02,02,04,08,2.80
2018,02,02,04,09,2.80
2018,02,02,04,10,2.80
2018,02,02,04,11,2.80
2018,02,02,04,12,2.80
2018,02,02,04,13,2.80
2018,02,02,04,14,2.80
2018,02,02,04,15,2.80
2018,02,02,04,16,2.80
2018,02,02,04,17,2.80
2018,02,02,04,18,2.80
2018,02,02,04,19,2.80
2018,02,02,04,20,2.80
2018,02,02,04,21,2.80
2018,02,02,04,22,2.80
2018,02,02,04,23,2.80
2018,02,02,04,24,2.80
2018,02,02,04,25,2.80
2018,02,02,04,26,2.80
2018,02,02,04,27,2.80
2018,02,02,04,28,2.80
2018,02,02,04,29,2.80
2018,02,02,04,30,2.80
2018,02,02,04,31,2.80
2018,02,02,04,32,2.80
2018,02,02,04,33,2.80
2018,02,02,04,34,2.80
2018,02,02,04,35,2.80
2018,02,02,04,36,2.80
2018,02,02,04,37,2.80
2018,02,02,04,38,2.80
2018,02,02,04,39,2.80
2018,02,02,04,40,2.80
2018,02,02,04,41,2.80
2018,02,02,04,42,2.80
2018,02,02,04,43,2.80
2018,02,02,04,44,2.80
2018,02,02,04,45,2.70
2018,02,02,04,46,2.70
2018,02,02,04,47,2.70
2018,02,02,04,48,2.70
2018,02,02,04,49,2.70
2018,02,02,04,50,2.70
2018,02,02,04,51,2.70
2018,02,02,04,52,2.70
2018,02,02,04,53,2.70
2018,02,02,04,54,2.70
2018,02,02,04,55,2.70
2018,02,02,04,56,2.70
2018,02,02,04,57,2.70
2018,02,02,04,58,2.70
2018,02,02,04,59,2.70
2018,02,02,05,00,2.70
2018,02,02,05,01,2.70
2018,02,02,05,02,2.70
2018,02,02,05,03,2.80
2018,02,02,05,04,2.80
2018,02,02,05,05,2.80
2018,02,02,05,06,2.80
2018,02,02,05,07,2.80
2018,02,02,05,08,2.80
2018,02,02,05,09,2.80
2018,02,02,05,10,2.80
2018,02,02,05,11,2.80
2018,02,02,05,12,2.80
2018,02,02,05,13,2.80
2018,02,02,05,14,2.80
2018,02,02,05,15,2.80
2018,02,02,05,16,2.80
2018,02,02,05,17,2.80
2018,02,02,05,18,2.80
2018,02,02,05,19,2.80
2018,02,02,05,20,2.80
2018,02,02,05,21,2.80
2018,02,02,05,22,2.80
2018,02,02,05,23,2.80
2018,02,02,05,24,2.80
2018,02,02,05,25,2.80
2018,02,02,05,26,2.80
2018,02,02,05,27,2.80
2018,02,02,05,28,2.90
2018,02,02,05,29,2.90
2018,02,02,05,30,2.90
2018,02,02,05,31,2.90
2018,02,02,05,32,2.90
2018,02,02,05,33,2.90
2018,02,02,05,34,2.90
2018,02,02,05,35,2.90
2018,02,02,05,36,2.90
2018,02,02,05,37,2.90
2018,02,02,05,38,2.90
2018,02,02,05,39,3.00
2018,02,02,05,40,2.90
2018,02,02,05,41,3.00
2018,02,02,05,42,3.00
2018,02,02,05,43,3.00
2018,02,02,05,44,2.90
2018,02,02,05,45,2.90
2018,02,02,05,46,3.00
2018,02,02,05,47,3.00
2018,02,02,05,48,3.00
2018,02,02,05,49,3.00
2018,02,02,05,50,3.00
2018,02,02,05,51,3.00
2018,02,02,05,52,3.00
2018,02,02,05,53,3.00
2018,02,02,05,54,3.00
2018,02,02,05,55,3.00
2018,02,02,05,56,3.00
2018,02,02,05,57,3.00
2018,02,02,05,58,3.00
2018,02,02,05,59,3.00
2018,02,02,06,00,3.00
2018,02,02,06,01,3.00
2018,02,02,06,02,3.00
2018,02,02,06,03,3.00
2018,02,02,06,04,3.00
2018,02,02,06,05,3.00
2018,02,02,06,06,3.00
2018,02,02,06,07,3.00
2018,02,02,06,08,3.00
2018,02,02,06,09,2.90
2018,02,02,06,10,2.90
2018,02,02,06,11,2.90
2018,02,02,06,12,3.00
2018,02,02,06,13,3.00
2018,02,02,06,14,3.00
2018,02,02,06,15,3.00
2018,02,02,06,16,3.00
2018,02,02,06,17,3.00
2018,02,02,06,18,3.00
2018,02,02,06,19,3.00
2018,02,02,06,20,3.00
2018,02,02,06,21,3.00
2018,02,02,06,22,3.00
2018,02,02,06,23,3.00
2018,02,02,06,24,3.00
2018,02,02,06,25,3.00
2018,02,02,06,26,3.00
2018,02,02,06,27,3.00
2018,02,02,06,28,3.10
2018,02,02,06,29,3.10
2018,02,02,06,30,3.10
2018,02,02,06,31,3.10
2018,02,02,06,32,3.10
2018,02,02,06,33,3.10
2018,02,02,06,34,3.10
2018,02,02,06,35,3.10
2018,02,02,06,36,3.10
2018,02,02,06,37,3.10
2018,02,02,06,38,3.10
2018,02,02,06,39,3.10
2018,02,02,06,40,3.10
2018,02,02,06,41,3.10
2018,02,02,06,42,3.10
2018,02,02,06,43,3.10
2018,02,02,06,44,3.10
2018,02,02,06,45,3.10
2018,02,02,06,46,3.10
2018,02,02,06,47,3.10
2018,02,02,06,48,3.10
2018,02,02,06,49,3.10
2018,02,02,06,50,3.10
2018,02,02,06,51,3.10
2018,02,02,06,52,3.10
2018,02,02,06,53,3.10
2018,02,02,06,54,3.10
2018,02,02,06,55,3.00
2018,02,02,06,56,3.00
2018,02,02,06,57,3.00
2018,02,02,06,58,3.00
2018,02,02,06,59,3.00
2018,02,02,07,00,3.00
2018,02,02,07,01,3.00
2018,02,02,07,02,3.00
2018,02,02,07,03,3.00
2018,02,02,07,04,3.00
2018,02,02,07,05,3.00
2018,02,02,07,06,3.00
2018,02,02,07,07,3.10
2018,02,02,07,08,3.10
2018,02,02,07,09,3.10
2018,02,02,07,10,3.20
2018,02,02,07,11,3.20
2018,02,02,07,12,3.30
2018,02,02,07,13,3.30
2018,02,02,07,14,3.30
2018,02,02,07,15,3.30
2018,02,02,07,16,3.30
2018,02,02,07,17,3.30
2018,02,02,07,18,3.30
2018,02,02,07,19,3.30
2018,02,02,07,20,3.30
2018,02,02,07,21,3.30
2018,02,02,07,22,3.30
2018,02,02,07,23,3.30
2018,02,02,07,24,3.30
2018,02,02,07,25,3.30
2018,02,02,07,26,3.30
2018,02,02,07,27,3.30
2018,02,02,07,28,3.30
2018,02,02,07,29,3.30
2018,02,02,07,30,3.30
2018,02,02,07,31,3.30
2018,02,02,07,32,3.30
2018,02,02,07,33,3.30
2018,02,02,07,34,3.30
2018,02,02,07,35,3.30
2018,02,02,07,36,3.30
2018,02,02,07,37,3.30
2018,02,02,07,38,3.30
2018,02,02,07,39,3.30
2018,02,02,07,40,3.30
2018,02,02,07,41,3.30
2018,02,02,07,42,3.30
2018,02,02,07,43,3.30
2018,02,02,07,44,3.30
2018,02,02,07,45,3.30
2018,02,02,07,46,3.30
2018,02,02,07,47,3.30
2018,02,02,07,48,3.30
2018,02,02,07,49,3.30
2018,02,02,07,50,3.30
2018,02,02,07,51,3.40
2018,02,02,07,52,3.40
2018,02,02,07,53,3.40
2018,02,02,07,54,3.40
2018,02,02,07,55,3.40
2018,02,02,07,56,3.40
2018,02,02,07,57,3.40
2018,02,02,07,58,3.40
2018,02,02,07,59,3.40
2018,02,02,08,00,3.40
2018,02,02,08,01,3.40
2018,02,02,08,02,3.40
2018,02,02,08,03,3.40
2018,02,02,08,04,3.40
2018,02,02,08,05,3.40
2018,02,02,08,06,3.40
2018,02,02,08,07,3.40
2018,02,02,08,08,3.40
2018,02,02,08,09,3.30
2018,02,02,08,10,3.30
2018,02,02,08,11,3.30
2018,02,02,08,12,3.30
2018,02,02,08,13,3.30
2018,02,02,08,14,3.30
2018,02,02,08,15,3.30
2018,02,02,08,16,3.30
2018,02,02,08,17,3.30
2018,02,02,08,18,3.30
2018,02,02,08,19,3.30
2018,02,02,08,20,3.30
2018,02,02,08,21,3.30
2018,02,02,08,22,3.30
2018,02,02,08,23,3.30
2018,02,02,08,24,3.30
2018,02,02,08,25,3.30
2018,02,02,08,26,3.30
2018,02,02,08,27,3.30
2018,02,02,08,28,3.30
2018,02,02,08,29,3.30
2018,02,02,08,30,3.30
2018,02,02,08,31,3.30
2018,02,02,08,32,3.30
2018,02,02,08,33,3.30
2018,02,02,08,34,3.30
2018,02,02,08,35,3.30
2018,02,02,08,36,3.30
2018,02,02,08,37,3.40
2018,02,02,08,38,3.40
2018,02,02,08,39,3.40
2018,02,02,08,40,3.40
2018,02,02,08,41,3.40
2018,02,02,08,42,3.40
2018,02,02,08,43,3.40
2018,02,02,08,44,3.40
2018,02,02,08,45,3.40
2018,02,02,08,46,3.40
2018,02,02,08,47,3.40
2018,02,02,08,48,3.40
2018,02,02,10,01,4.00
2018,02,02,10,02,4.00
2018,02,02,10,03,4.00
2018,02,02,10,04,4.00
2018,02,02,10,05,4.00
2018,02,02,10,06,4.00
2018,02,02,10,07,4.00
2018,02,02,10,08,4.00
2018,02,02,10,09,4.10
2018,02,02,10,10,4.10
2018,02,02,10,11,4.10
2018,02,02,10,12,4.10
2018,02,02,10,13,4.10
2018,02,02,10,14,4.20
2018,02,02,10,15,4.20
2018,02,02,10,16,4.20
2018,02,02,10,17,4.20
2018,02,02,10,18,4.20
2018,02,02,10,19,4.20
2018,02,02,10,20,4.20
2018,02,02,10,21,4.30
2018,02,02,10,22,4.30
2018,02,02,10,23,4.30
2018,02,02,10,24,4.30
2018,02,02,10,25,4.30
2018,02,02,10,26,4.30
2018,02,02,10,27,4.30
2018,02,02,10,28,4.30
2018,02,02,10,29,4.30
2018,02,02,10,30,4.30
2018,02,02,10,31,4.30
2018,02,02,10,32,4.30
2018,02,02,10,33,4.30
2018,02,02,10,34,4.30
2018,02,02,10,35,4.30
2018,02,02,10,36,4.30
2018,02,02,10,37,4.30
2018,02,02,10,38,4.30
2018,02,02,10,39,4.30
2018,02,02,10,40,4.30
2018,02,02,10,41,4.30
2018,02,02,10,42,4.30
2018,02,02,10,43,4.30
2018,02,02,10,44,4.30
2018,02,02,10,45,4.30
2018,02,02,10,46,4.40
2018,02,02,10,47,4.40
2018,02,02,10,48,4.40
2018,02,02,10,49,4.40
2018,02,02,10,50,4.40
2018,02,02,10,51,4.40
2018,02,02,10,52,4.40
2018,02,02,10,53,4.40
2018,02,02,10,54,4.50
2018,02,02,10,55,4.50
2018,02,02,10,56,4.50
2018,02,02,10,57,4.60
2018,02,02,10,58,4.60
2018,02,02,10,59,4.60
2018,02,02,11,00,4.60
2018,02,02,11,01,4.60
2018,02,02,11,02,4.60
2018,02,02,11,03,4.70
2018,02,02,11,04,4.70
2018,02,02,11,05,4.70
2018,02,02,11,06,4.70
2018,02,02,11,07,4.70
2018,02,02,11,08,4.70
2018,02,02,11,09,4.70
2018,02,02,11,10,4.70
2018,02,02,11,11,4.80
2018,02,02,11,12,4.80
2018,02,02,11,13,4.80
2018,02,02,11,14,4.80
2018,02,02,11,15,4.80
2018,02,02,11,16,4.80
2018,02,02,11,17,4.80
2018,02,02,11,18,4.90
2018,02,02,11,19,4.90
2018,02,02,11,20,4.90
2018,02,02,11,21,4.90
2018,02,02,11,22,5.00
2018,02,02,11,23,5.00
2018,02,02,11,24,5.00
2018,02,02,11,25,5.00
2018,02,02,11,26,5.00
2018,02,02,11,27,5.00
2018,02,02,11,28,5.10
2018,02,02,11,29,5.10
2018,02,02,11,30,5.10
2018,02,02,11,31,5.10
2018,02,02,11,32,5.10
2018,02,02,11,33,5.10
2018,02,02,11,34,5.10
2018,02,02,11,35,5.10
2018,02,02,11,36,5.20
2018,02,02,11,37,5.20
2018,02,02,11,38,5.20
2018,02,02,11,39,5.30
2018,02,02,11,40,5.30
2018,02,02,11,41,5.30
2018,02,02,11,42,5.40
2018,02,02,11,43,5.40
2018,02,02,11,44,5.40
2018,02,02,11,45,5.40
2018,02,02,11,46,5.40
2018,02,02,11,47,5.50
2018,02,02,11,48,5.60
2018,02,02,11,49,5.60
2018,02,02,11,50,5.60
2018,02,02,11,51,5.60
2018,02,02,11,52,5.60
2018,02,02,11,53,5.70
2018,02,02,11,54,5.70
2018,02,02,11,55,5.70
2018,02,02,11,56,5.80
2018,02,02,11,57,5.80
2018,02,02,11,58,5.80
2018,02,02,11,59,5.80
2018,02,02,12,00,5.80
2018,02,02,12,01,5.80
2018,02,02,12,02,5.90
2018,02,02,12,03,5.90
2018,02,02,12,04,5.90
2018,02,02,12,05,5.90
2018,02,02,12,06,5.90
2018,02,02,12,07,6.00
2018,02,02,12,08,6.10
2018,02,02,12,09,6.10
2018,02,02,12,10,6.20
2018,02,02,12,11,6.20
2018,02,02,12,12,6.20
2018,02,02,12,13,6.10
2018,02,02,12,14,6.10
2018,02,02,12,15,6.10
2018,02,02,12,16,6.10
2018,02,02,12,17,6.10
2018,02,02,12,18,6.10
2018,02,02,12,19,6.10
2018,02,02,12,20,6.10
2018,02,02,12,21,6.10
2018,02,02,12,22,6.10
2018,02,02,12,23,6.10
2018,02,02,12,24,6.10
2018,02,02,12,25,6.10
2018,02,02,12,26,6.10
2018,02,02,12,27,6.10
2018,02,02,12,28,6.10
2018,02,02,12,29,6.10
2018,02,02,12,30,6.10
2018,02,02,12,31,6.10
2018,02,02,12,32,6.20
2018,02,02,12,33,6.20
2018,02,02,12,34,6.30
2018,02,02,12,35,6.30
2018,02,02,12,36,6.40
2018,02,02,12,37,6.40
2018,02,02,12,38,6.40
2018,02,02,12,39,6.40
2018,02,02,12,40,6.50
2018,02,02,12,41,6.50
2018,02,02,12,42,6.50
2018,02,02,12,43,6.60
2018,02,02,12,44,6.60
2018,02,02,12,45,6.70
2018,02,02,12,46,6.70
2018,02,02,12,47,6.70
2018,02,02,12,48,6.80
2018,02,02,12,49,6.80
2018,02,02,12,50,6.80
2018,02,02,12,51,6.80
2018,02,02,12,52,6.80
2018,02,02,12,53,6.80
2018,02,02,12,54,6.80
2018,02,02,12,55,6.80
2018,02,02,12,56,6.80
2018,02,02,12,57,6.80
2018,02,02,12,58,6.80
2018,02,02,12,59,6.80
2018,02,02,13,00,6.80
2018,02,02,13,01,6.80
2018,02,02,13,02,6.80
2018,02,02,13,03,6.80
2018,02,02,13,04,6.90
2018,02,02,13,05,7.00
2018,02,02,13,06,7.00
2018,02,02,13,07,7.10
2018,02,02,13,08,7.10
2018,02,02,13,09,7.20
2018,02,02,13,10,7.20
2018,02,02,13,11,7.30
2018,02,02,13,12,7.40
2018,02,02,13,13,7.40
2018,02,02,13,14,7.50
2018,02,02,13,15,7.50
2018,02,02,13,16,7.60
2018,02,02,13,17,7.60
2018,02,02,13,18,7.60
2018,02,02,13,19,7.60
2018,02,02,13,20,7.60
2018,02,02,13,21,7.60
2018,02,02,13,22,7.60
2018,02,02,13,23,7.50
2018,02,02,13,24,7.50
2018,02,02,13,25,7.50
2018,02,02,13,26,7.50
2018,02,02,13,27,7.50
2018,02,02,13,28,7.50
2018,02,02,13,29,7.50
2018,02,02,13,30,7.50
2018,02,02,13,31,7.50
2018,02,02,13,32,7.50
2018,02,02,13,33,7.60
2018,02,02,13,34,7.60
2018,02,02,13,35,7.60
2018,02,02,13,36,7.70
2018,02,02,13,37,7.70
2018,02,02,13,38,7.70
2018,02,02,13,39,7.80
2018,02,02,13,40,7.80
2018,02,02,13,41,7.80
2018,02,02,13,42,7.80
2018,02,02,13,43,7.90
2018,02,02,13,44,7.90
2018,02,02,13,45,7.90
2018,02,02,13,46,7.90
2018,02,02,13,47,7.90
2018,02,02,13,48,7.90
2018,02,02,13,49,7.90
2018,02,02,13,50,7.90
2018,02,02,13,51,7.90
2018,02,02,13,52,7.90
2018,02,02,13,53,7.90
2018,02,02,13,54,8.00
2018,02,02,13,55,8.00
2018,02,02,13,56,8.10
2018,02,02,13,57,8.10
2018,02,02,13,58,8.20
2018,02,02,13,59,8.20
2018,02,02,14,00,8.20
2018,02,02,14,01,8.20
2018,02,02,14,02,8.20
2018,02,02,14,03,8.20
2018,02,02,14,04,8.30
2018,02,02,14,05,8.30
2018,02,02,14,06,8.30
2018,02,02,14,07,8.30
2018,02,02,14,08,8.40
2018,02,02,14,09,8.40
2018,02,02,14,10,8.40
2018,02,02,14,11,8.40
2018,02,02,14,12,8.40
2018,02,02,14,13,8.50
2018,02,02,14,14,8.60
2018,02,02,14,15,8.60
2018,02,02,14,16,8.70
2018,02,02,14,17,8.60
2018,02,02,14,18,8.60
2018,02,02,14,19,8.60
2018,02,02,14,20,8.50
2018,02,02,14,21,8.50
2018,02,02,14,22,8.50
2018,02,02,14,23,8.50
2018,02,02,14,24,8.50
2018,02,02,14,25,8.50
2018,02,02,14,26,8.50
2018,02,02,14,27,8.60
2018,02,02,14,28,8.60
2018,02,02,14,29,8.70
2018,02,02,14,30,8.70
2018,02,02,14,31,8.70
2018,02,02,14,32,8.70
2018,02,02,14,33,8.80
2018,02,02,14,34,8.80
2018,02,02,14,35,8.80
2018,02,02,14,36,8.90
2018,02,02,14,37,8.90
2018,02,02,14,38,9.00
2018,02,02,14,39,9.00
2018,02,02,14,40,9.10
2018,02,02,14,41,9.10
2018,02,02,14,42,9.10
2018,02,02,14,43,9.10
2018,02,02,14,44,9.10
2018,02,02,14,45,9.10
2018,02,02,14,46,9.10
2018,02,02,14,47,9.10
2018,02,02,14,48,9.10
2018,02,02,14,49,9.10
2018,02,02,14,50,9.10
2018,02,02,14,51,9.10
2018,02,02,14,52,9.10
2018,02,02,14,53,9.10
2018,02,02,14,54,9.20
2018,02,02,14,55,9.10
2018,02,02,14,56,9.10
2018,02,02,14,57,9.10
2018,02,02,14,58,9.10
2018,02,02,14,59,9.20
2018,02,02,15,00,9.20
2018,02,02,15,01,9.20
2018,02,02,15,02,9.20
2018,02,02,15,03,9.30
2018,02,02,15,04,9.30
2018,02,02,15,05,9.30
2018,02,02,15,06,9.30
2018,02,02,15,07,9.30
2018,02,02,15,08,9.30
2018,02,02,15,09,9.30
2018,02,02,15,10,9.20
2018,02,02,15,11,9.20
2018,02,02,15,12,9.20
2018,02,02,15,13,9.20
2018,02,02,15,14,9.20
2018,02,02,15,15,9.20
2018,02,02,15,16,9.10
2018,02,02,15,17,9.10
2018,02,02,15,18,9.10
2018,02,02,15,19,9.10
2018,02,02,15,20,9.10
2018,02,02,15,21,9.10
2018,02,02,15,22,9.10
2018,02,02,15,23,9.10
2018,02,02,15,24,9.10
2018,02,02,15,25,9.10
2018,02,02,15,26,9.10
2018,02,02,15,27,9.10
2018,02,02,15,28,9.10
2018,02,02,15,29,9.10
2018,02,02,15,30,9.10
2018,02,02,15,31,9.10
2018,02,02,15,32,9.10
2018,02,02,15,33,9.10
2018,02,02,15,34,9.00
2018,02,02,15,35,9.00
2018,02,02,15,36,9.00
2018,02,02,15,37,9.00
2018,02,02,15,38,9.00
2018,02,02,15,39,8.90
2018,02,02,15,40,8.90
2018,02,02,15,41,8.90
2018,02,02,15,42,8.90
2018,02,02,15,43,9.00
2018,02,02,15,44,9.00
2018,02,02,15,45,9.00
2018,02,02,15,46,9.00
2018,02,02,15,47,9.00
2018,02,02,15,48,9.00
2018,02,02,15,49,9.00
2018,02,02,15,50,9.10
2018,02,02,15,51,9.10
2018,02,02,15,52,9.10
2018,02,02,15,53,9.10
2018,02,02,15,54,9.10
2018,02,02,15,55,9.10
2018,02,02,15,56,9.10
2018,02,02,15,57,9.10
2018,02,02,15,58,9.10
2018,02,02,15,59,9.10
2018,02,02,16,00,9.10
2018,02,02,16,01,9.10
2018,02,02,16,02,9.10
2018,02,02,16,03,9.10
2018,02,02,16,04,9.10
2018,02,02,16,05,9.10
2018,02,02,16,06,9.10
2018,02,02,16,07,9.10
2018,02,02,16,08,9.10
2018,02,02,16,09,9.10
2018,02,02,16,10,9.10
2018,02,02,16,11,9.10
2018,02,02,16,12,9.10
2018,02,02,16,13,9.10
2018,02,02,16,14,9.10
2018,02,02,16,15,9.10
2018,02,02,16,16,9.10
2018,02,02,16,17,9.10
2018,02,02,16,18,9.10
2018,02,02,16,19,9.10
2018,02,02,16,20,9.00
2018,02,02,16,21,9.00
2018,02,02,16,22,9.00
2018,02,02,16,23,8.90
2018,02,02,16,24,8.90
2018,02,02,16,25,8.90
2018,02,02,16,26,8.90
2018,02,02,16,27,8.90
2018,02,02,16,28,8.90
2018,02,02,16,29,8.90
2018,02,02,16,30,8.90
2018,02,02,16,31,8.90
2018,02,02,16,32,8.90
2018,02,02,16,33,8.90
2018,02,02,16,34,8.90
2018,02,02,16,35,8.90
2018,02,02,16,36,8.80
2018,02,02,16,37,8.80
2018,02,02,16,38,8.70
2018,02,02,16,39,8.70
2018,02,02,16,40,8.60
2018,02,02,16,41,8.60
2018,02,02,16,42,8.60
2018,02,02,16,43,8.50
2018,02,02,16,44,8.50
2018,02,02,16,45,8.50
2018,02,02,16,46,8.50
2018,02,02,16,47,8.40
2018,02,02,16,48,8.40
2018,02,02,16,49,8.40
2018,02,02,16,50,8.40
2018,02,02,16,51,8.40
2018,02,02,16,52,8.40
2018,02,02,16,53,8.40
2018,02,02,16,54,8.40
2018,02,02,16,55,8.40
2018,02,02,16,56,8.40
2018,02,02,16,57,8.50
2018,02,02,16,58,8.50
2018,02,02,16,59,8.50
2018,02,02,17,00,8.50
2018,02,02,17,01,8.50
2018,02,02,17,02,8.60
2018,02,02,17,03,8.60
2018,02,02,17,04,8.60
2018,02,02,17,05,8.60
2018,02,02,17,06,8.60
2018,02,02,17,07,8.50
2018,02,02,17,08,8.50
2018,02,02,17,09,8.50
2018,02,02,17,10,8.50
2018,02,02,17,11,8.50
2018,02,02,17,12,8.40
2018,02,02,17,13,8.40
2018,02,02,17,14,8.40
2018,02,02,17,15,8.40
2018,02,02,17,16,8.40
2018,02,02,17,17,8.40
2018,02,02,17,18,8.40
2018,02,02,17,19,8.40
2018,02,02,17,20,8.40
2018,02,02,17,21,8.30
2018,02,02,17,22,8.30
2018,02,02,17,23,8.20
2018,02,02,17,24,8.20
2018,02,02,17,25,8.10
2018,02,02,17,26,8.00
2018,02,02,17,27,8.00
2018,02,02,17,28,7.90
2018,02,02,17,29,7.90
2018,02,02,17,30,7.80
2018,02,02,17,31,7.80
2018,02,02,17,32,7.80
2018,02,02,17,33,7.70
2018,02,02,17,34,7.70
2018,02,02,17,35,7.70
2018,02,02,17,36,7.70
2018,02,02,17,37,7.70
2018,02,02,17,38,7.60
2018,02,02,17,39,7.60
2018,02,02,17,40,7.70
2018,02,02,17,41,7.70
2018,02,02,17,42,7.70
2018,02,02,17,43,7.60
2018,02,02,17,44,7.60
2018,02,02,17,45,7.60
2018,02,02,17,46,7.60
2018,02,02,17,47,7.60
2018,02,02,17,48,7.60
2018,02,02,17,49,7.60
2018,02,02,17,50,7.60
2018,02,02,17,51,7.70
2018,02,02,17,52,7.70
2018,02,02,17,53,7.70
2018,02,02,17,54,7.60
2018,02,02,17,55,7.60
2018,02,02,17,56,7.60
2018,02,02,17,57,7.60
2018,02,02,17,58,7.60
2018,02,02,17,59,7.50
2018,02,02,18,00,7.50
2018,02,02,18,01,7.40
2018,02,02,18,02,7.40
2018,02,02,18,03,7.40
2018,02,02,18,04,7.30
2018,02,02,18,05,7.30
2018,02,02,18,06,7.30
2018,02,02,18,07,7.20
2018,02,02,18,08,7.20
2018,02,02,18,09,7.20
2018,02,02,18,10,7.20
2018,02,02,18,11,7.20
2018,02,02,18,12,7.20
2018,02,02,18,13,7.10
2018,02,02,18,14,7.10
2018,02,02,18,15,7.10
2018,02,02,18,16,7.10
2018,02,02,18,17,7.10
2018,02,02,18,18,7.10
2018,02,02,18,19,7.10
2018,02,02,18,20,7.10
2018,02,02,18,21,7.10
2018,02,02,18,22,7.10
2018,02,02,18,23,7.10
2018,02,02,18,24,7.10
2018,02,02,18,25,7.10
2018,02,02,18,26,7.10
2018,02,02,18,27,7.10
2018,02,02,18,28,7.10
2018,02,02,18,29,7.10
2018,02,02,18,30,7.10
2018,02,02,18,31,7.00
2018,02,02,18,32,7.00
2018,02,02,18,33,7.00
2018,02,02,18,34,7.00
2018,02,02,18,35,7.00
2018,02,02,18,36,7.00
2018,02,02,18,37,7.00
2018,02,02,18,38,6.90
2018,02,02,18,39,6.90
2018,02,02,18,40,6.90
2018,02,02,18,41,7.00
2018,02,02,18,42,7.00
2018,02,02,18,43,7.00
2018,02,02,18,44,7.00
2018,02,02,18,45,7.00
2018,02,02,18,46,7.00
2018,02,02,18,47,7.00
2018,02,02,18,48,7.00
2018,02,02,18,49,7.00
2018,02,02,18,50,7.00
2018,02,02,18,51,7.10
2018,02,02,18,52,7.00
2018,02,02,18,53,7.00
2018,02,02,18,54,7.00
2018,02,02,18,55,7.00
2018,02,02,18,56,7.00
2018,02,02,18,57,6.90
2018,02,02,18,58,6.90
2018,02,02,18,59,6.90
2018,02,02,19,00,6.90
2018,02,02,19,01,6.80
2018,02,02,19,02,6.80
2018,02,02,19,03,6.80
2018,02,02,19,04,6.80
2018,02,02,19,05,6.80
2018,02,02,19,06,6.80
2018,02,02,19,07,6.80
2018,02,02,19,08,6.80
2018,02,02,19,09,6.80
2018,02,02,19,10,6.70
2018,02,02,19,11,6.70
2018,02,02,19,12,6.70
2018,02,02,19,13,6.70
2018,02,02,19,14,6.70
2018,02,02,19,15,6.60
2018,02,02,19,16,6.60
2018,02,02,19,17,6.60
2018,02,02,19,18,6.60