Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,28,00,00,15.80
2010,09,28,00,01,15.80
2010,09,28,00,02,15.80
2010,09,28,00,03,15.80
2010,09,28,00,04,15.80
2010,09,28,00,05,15.80
2010,09,28,00,06,15.80
2010,09,28,00,07,15.80
2010,09,28,00,08,15.80
2010,09,28,00,09,15.80
2010,09,28,00,10,15.80
2010,09,28,00,11,15.80
2010,09,28,00,12,15.80
2010,09,28,00,13,15.80
2010,09,28,00,14,15.90
2010,09,28,00,15,15.90
2010,09,28,00,16,15.90
2010,09,28,00,17,15.90
2010,09,28,00,18,15.90
2010,09,28,00,19,15.90
2010,09,28,00,20,15.90
2010,09,28,00,21,15.90
2010,09,28,00,22,15.90
2010,09,28,00,23,15.90
2010,09,28,00,24,15.90
2010,09,28,00,25,15.90
2010,09,28,00,26,15.90
2010,09,28,00,27,16.00
2010,09,28,00,28,16.00
2010,09,28,00,29,16.00
2010,09,28,00,30,16.00
2010,09,28,00,31,16.00
2010,09,28,00,32,16.00
2010,09,28,00,33,16.00
2010,09,28,00,34,16.00
2010,09,28,00,35,16.00
2010,09,28,00,36,16.00
2010,09,28,00,37,16.00
2010,09,28,00,38,16.00
2010,09,28,00,39,16.00
2010,09,28,00,40,16.00
2010,09,28,00,41,16.00
2010,09,28,00,42,16.00
2010,09,28,00,43,16.00
2010,09,28,00,44,15.90
2010,09,28,00,45,15.90
2010,09,28,00,46,15.90
2010,09,28,00,47,15.90
2010,09,28,00,48,15.90
2010,09,28,00,49,15.90
2010,09,28,00,50,15.90
2010,09,28,00,51,15.90
2010,09,28,00,52,15.90
2010,09,28,00,53,15.90
2010,09,28,00,54,15.80
2010,09,28,00,55,15.80
2010,09,28,00,56,15.80
2010,09,28,00,57,15.80
2010,09,28,00,58,15.80
2010,09,28,00,59,15.80
2010,09,28,01,00,15.80
2010,09,28,01,01,15.80
2010,09,28,01,02,15.80
2010,09,28,01,03,15.80
2010,09,28,01,04,15.80
2010,09,28,01,05,15.80
2010,09,28,01,06,15.70
2010,09,28,01,07,15.70
2010,09,28,01,08,15.70
2010,09,28,01,09,15.70
2010,09,28,01,10,15.70
2010,09,28,01,11,15.70
2010,09,28,01,12,15.70
2010,09,28,01,13,15.70
2010,09,28,01,14,15.70
2010,09,28,01,15,15.70
2010,09,28,01,16,15.70
2010,09,28,01,17,15.70
2010,09,28,01,18,15.70
2010,09,28,01,19,15.70
2010,09,28,01,20,15.70
2010,09,28,01,21,15.70
2010,09,28,01,22,15.70
2010,09,28,01,23,15.60
2010,09,28,01,24,15.70
2010,09,28,01,25,15.70
2010,09,28,01,26,15.70
2010,09,28,01,27,15.70
2010,09,28,01,28,15.70
2010,09,28,01,29,15.70
2010,09,28,01,30,15.70
2010,09,28,01,31,15.60
2010,09,28,01,32,15.60
2010,09,28,01,33,15.70
2010,09,28,01,34,15.70
2010,09,28,01,35,15.70
2010,09,28,01,36,15.70
2010,09,28,01,37,15.70
2010,09,28,01,38,15.70
2010,09,28,01,39,15.60
2010,09,28,01,40,15.60
2010,09,28,01,41,15.60
2010,09,28,01,42,15.60
2010,09,28,01,43,15.60
2010,09,28,01,44,15.60
2010,09,28,01,45,15.60
2010,09,28,01,46,15.60
2010,09,28,01,47,15.60
2010,09,28,01,48,15.60
2010,09,28,01,49,15.60
2010,09,28,01,50,15.60
2010,09,28,01,51,15.60
2010,09,28,01,52,15.60
2010,09,28,01,53,15.60
2010,09,28,01,54,15.60
2010,09,28,01,55,15.50
2010,09,28,01,56,15.50
2010,09,28,01,57,15.50
2010,09,28,01,58,15.50
2010,09,28,01,59,15.40
2010,09,28,02,00,15.40
2010,09,28,02,01,15.40
2010,09,28,02,02,15.40
2010,09,28,02,03,15.40
2010,09,28,02,04,15.40
2010,09,28,02,05,15.40
2010,09,28,02,06,15.40
2010,09,28,02,07,15.40
2010,09,28,02,08,15.30
2010,09,28,02,09,15.30
2010,09,28,02,10,15.30
2010,09,28,02,11,15.30
2010,09,28,02,12,15.30
2010,09,28,02,13,15.30
2010,09,28,02,14,15.30
2010,09,28,02,15,15.30
2010,09,28,02,16,15.30
2010,09,28,02,17,15.20
2010,09,28,02,18,15.20
2010,09,28,02,19,15.20
2010,09,28,02,20,15.20
2010,09,28,02,21,15.20
2010,09,28,02,22,15.20
2010,09,28,02,23,15.20
2010,09,28,02,24,15.20
2010,09,28,02,25,15.20
2010,09,28,02,26,15.20
2010,09,28,02,27,15.20
2010,09,28,02,28,15.20
2010,09,28,02,29,15.20
2010,09,28,02,30,15.10
2010,09,28,02,31,15.10
2010,09,28,02,32,15.10
2010,09,28,02,33,15.10
2010,09,28,02,34,15.10
2010,09,28,02,35,15.10
2010,09,28,02,36,15.10
2010,09,28,02,37,15.10
2010,09,28,02,38,15.10
2010,09,28,02,39,15.10
2010,09,28,02,40,15.00
2010,09,28,02,41,15.00
2010,09,28,02,42,15.00
2010,09,28,02,43,15.00
2010,09,28,02,44,15.00
2010,09,28,02,45,15.00
2010,09,28,02,46,15.00
2010,09,28,02,47,15.00
2010,09,28,02,48,15.00
2010,09,28,02,49,15.00
2010,09,28,02,50,15.00
2010,09,28,02,51,15.00
2010,09,28,02,52,15.00
2010,09,28,02,53,15.00
2010,09,28,02,54,15.00
2010,09,28,02,55,15.00
2010,09,28,02,56,15.00
2010,09,28,02,57,15.00
2010,09,28,02,58,15.00
2010,09,28,02,59,15.00
2010,09,28,03,00,15.00
2010,09,28,03,01,15.00
2010,09,28,03,02,15.00
2010,09,28,03,03,15.00
2010,09,28,03,04,15.00
2010,09,28,03,05,15.00
2010,09,28,03,06,15.00
2010,09,28,03,07,15.00
2010,09,28,03,08,15.00
2010,09,28,03,09,15.00
2010,09,28,03,10,15.00
2010,09,28,03,11,15.00
2010,09,28,03,12,15.00
2010,09,28,03,13,15.00
2010,09,28,03,14,15.00
2010,09,28,03,15,15.00
2010,09,28,03,16,15.00
2010,09,28,03,17,14.90
2010,09,28,03,18,15.00
2010,09,28,03,19,15.00
2010,09,28,03,20,15.00
2010,09,28,03,21,15.00
2010,09,28,03,22,15.00
2010,09,28,03,23,14.90
2010,09,28,03,24,14.90
2010,09,28,03,25,14.90
2010,09,28,03,26,14.90
2010,09,28,03,27,14.90
2010,09,28,03,28,14.90
2010,09,28,03,29,14.80
2010,09,28,03,30,14.90
2010,09,28,03,31,14.90
2010,09,28,03,32,14.90
2010,09,28,03,33,14.90
2010,09,28,03,34,14.90
2010,09,28,03,35,14.90
2010,09,28,03,36,14.90
2010,09,28,03,37,14.90
2010,09,28,03,38,14.90
2010,09,28,03,39,14.90
2010,09,28,03,40,14.90
2010,09,28,03,41,14.90
2010,09,28,03,42,14.90
2010,09,28,03,43,14.90
2010,09,28,03,44,14.80
2010,09,28,03,45,14.80
2010,09,28,03,46,14.80
2010,09,28,03,47,14.80
2010,09,28,03,48,14.80
2010,09,28,03,49,14.80
2010,09,28,03,50,14.70
2010,09,28,03,51,14.70
2010,09,28,03,52,14.70
2010,09,28,03,53,14.70
2010,09,28,03,54,14.70
2010,09,28,03,55,14.70
2010,09,28,03,56,14.70
2010,09,28,03,57,14.70
2010,09,28,03,58,14.60
2010,09,28,03,59,14.60
2010,09,28,04,00,14.60
2010,09,28,04,01,14.60
2010,09,28,04,02,14.60
2010,09,28,04,03,14.60
2010,09,28,04,04,14.60
2010,09,28,04,05,14.60
2010,09,28,04,06,14.60
2010,09,28,04,07,14.60
2010,09,28,04,08,14.60
2010,09,28,04,09,14.50
2010,09,28,04,10,14.50
2010,09,28,04,11,14.50
2010,09,28,04,12,14.50
2010,09,28,04,13,14.50
2010,09,28,04,14,14.40
2010,09,28,04,15,14.40
2010,09,28,04,16,14.40
2010,09,28,04,17,14.40
2010,09,28,04,18,14.40
2010,09,28,04,19,14.40
2010,09,28,04,20,14.40
2010,09,28,04,21,14.40
2010,09,28,04,22,14.40
2010,09,28,04,23,14.40
2010,09,28,04,24,14.40
2010,09,28,04,25,14.40
2010,09,28,04,26,14.40
2010,09,28,04,27,14.40
2010,09,28,04,28,14.40
2010,09,28,04,29,14.40
2010,09,28,04,30,14.40
2010,09,28,04,31,14.40
2010,09,28,04,32,14.40
2010,09,28,04,33,14.40
2010,09,28,04,34,14.40
2010,09,28,04,35,14.40
2010,09,28,04,36,14.40
2010,09,28,04,37,14.40
2010,09,28,04,38,14.40
2010,09,28,04,39,14.40
2010,09,28,04,40,14.40
2010,09,28,04,41,14.40
2010,09,28,04,42,14.40
2010,09,28,04,43,14.40
2010,09,28,04,44,14.40
2010,09,28,04,45,14.40
2010,09,28,04,46,14.40
2010,09,28,04,47,14.40
2010,09,28,04,48,14.40
2010,09,28,04,49,14.40
2010,09,28,04,50,14.40
2010,09,28,04,51,14.40
2010,09,28,04,52,14.40
2010,09,28,04,53,14.40
2010,09,28,04,54,14.40
2010,09,28,04,55,14.40
2010,09,28,04,56,14.40
2010,09,28,04,57,14.40
2010,09,28,04,58,14.40
2010,09,28,04,59,14.40
2010,09,28,05,00,14.40
2010,09,28,05,01,14.40
2010,09,28,05,02,14.30
2010,09,28,05,03,14.30
2010,09,28,05,04,14.30
2010,09,28,05,05,14.30
2010,09,28,05,06,14.30
2010,09,28,05,07,14.30
2010,09,28,05,08,14.30
2010,09,28,05,09,14.30
2010,09,28,05,10,14.30
2010,09,28,05,11,14.30
2010,09,28,05,12,14.30
2010,09,28,05,13,14.30
2010,09,28,05,14,14.20
2010,09,28,05,15,14.20
2010,09,28,05,16,14.20
2010,09,28,05,17,14.20
2010,09,28,05,18,14.20
2010,09,28,05,19,14.20
2010,09,28,05,20,14.20
2010,09,28,05,21,14.10
2010,09,28,05,22,14.10
2010,09,28,05,23,14.10
2010,09,28,05,24,14.10
2010,09,28,05,25,14.10
2010,09,28,05,26,14.10
2010,09,28,05,27,14.10
2010,09,28,05,28,14.10
2010,09,28,05,29,14.10
2010,09,28,05,30,14.10
2010,09,28,05,31,14.00
2010,09,28,05,32,14.00
2010,09,28,05,33,14.00
2010,09,28,05,34,14.00
2010,09,28,05,35,14.00
2010,09,28,05,36,14.10
2010,09,28,05,37,14.10
2010,09,28,05,38,14.10
2010,09,28,05,39,14.10
2010,09,28,05,40,14.10
2010,09,28,05,41,14.10
2010,09,28,05,42,14.10
2010,09,28,05,43,14.10
2010,09,28,05,44,14.10
2010,09,28,05,45,14.10
2010,09,28,05,46,14.10
2010,09,28,05,47,14.10
2010,09,28,05,48,14.10
2010,09,28,05,49,14.10
2010,09,28,05,50,14.10
2010,09,28,05,51,14.00
2010,09,28,05,52,14.00
2010,09,28,05,53,14.00
2010,09,28,05,54,14.00
2010,09,28,05,55,14.00
2010,09,28,05,56,14.00
2010,09,28,05,57,14.00
2010,09,28,05,58,14.00
2010,09,28,05,59,14.00
2010,09,28,06,00,14.00
2010,09,28,06,01,14.00
2010,09,28,06,02,14.00
2010,09,28,06,03,14.00
2010,09,28,06,04,13.90
2010,09,28,06,05,13.90
2010,09,28,06,06,13.90
2010,09,28,06,07,13.90
2010,09,28,06,08,13.90
2010,09,28,06,09,13.80
2010,09,28,06,10,13.80
2010,09,28,06,11,13.80
2010,09,28,06,12,13.80
2010,09,28,06,13,13.80
2010,09,28,06,14,13.80
2010,09,28,06,15,13.80
2010,09,28,06,16,13.80
2010,09,28,06,17,13.70
2010,09,28,06,18,13.70
2010,09,28,06,19,13.70
2010,09,28,06,20,13.70
2010,09,28,06,21,13.70
2010,09,28,06,22,13.70
2010,09,28,06,23,13.70
2010,09,28,06,24,13.70
2010,09,28,06,25,13.70
2010,09,28,06,26,13.70
2010,09,28,06,27,13.70
2010,09,28,06,28,13.70
2010,09,28,06,29,13.70
2010,09,28,06,30,13.60
2010,09,28,06,31,13.60
2010,09,28,06,32,13.60
2010,09,28,06,33,13.60
2010,09,28,06,34,13.60
2010,09,28,06,35,13.60
2010,09,28,06,36,13.60
2010,09,28,06,37,13.60
2010,09,28,06,38,13.60
2010,09,28,06,39,13.60
2010,09,28,06,40,13.60
2010,09,28,06,41,13.50
2010,09,28,06,42,13.50
2010,09,28,06,43,13.50
2010,09,28,06,44,13.50
2010,09,28,06,45,13.50
2010,09,28,06,46,13.50
2010,09,28,06,47,13.50
2010,09,28,06,48,13.50
2010,09,28,06,49,13.50
2010,09,28,06,50,13.50
2010,09,28,06,51,13.50
2010,09,28,06,52,13.50
2010,09,28,06,53,13.50
2010,09,28,06,54,13.60
2010,09,28,06,55,13.60
2010,09,28,06,56,13.60
2010,09,28,06,57,13.60
2010,09,28,06,58,13.60
2010,09,28,06,59,13.60
2010,09,28,07,00,13.60
2010,09,28,07,01,13.60
2010,09,28,07,02,13.60
2010,09,28,07,03,13.60
2010,09,28,07,04,13.60
2010,09,28,07,05,13.60
2010,09,28,07,06,13.60
2010,09,28,07,07,13.60
2010,09,28,07,08,13.60
2010,09,28,07,09,13.60
2010,09,28,07,10,13.60
2010,09,28,07,11,13.60
2010,09,28,07,12,13.60
2010,09,28,07,13,13.60
2010,09,28,07,14,13.60
2010,09,28,07,15,13.60
2010,09,28,07,16,13.60
2010,09,28,07,17,13.50
2010,09,28,07,18,13.50
2010,09,28,07,19,13.50
2010,09,28,07,20,13.50
2010,09,28,07,21,13.50
2010,09,28,07,22,13.50
2010,09,28,07,23,13.50
2010,09,28,07,24,13.50
2010,09,28,07,25,13.50
2010,09,28,07,26,13.50
2010,09,28,07,27,13.50
2010,09,28,07,28,13.50
2010,09,28,07,29,13.50
2010,09,28,07,30,13.50
2010,09,28,07,31,13.50
2010,09,28,07,32,13.50
2010,09,28,07,33,13.50
2010,09,28,07,34,13.50
2010,09,28,07,35,13.50
2010,09,28,07,36,13.50
2010,09,28,07,37,13.50
2010,09,28,07,38,13.50
2010,09,28,07,39,13.50
2010,09,28,07,40,13.50
2010,09,28,07,41,13.40
2010,09,28,07,42,13.40
2010,09,28,07,43,13.40
2010,09,28,07,44,13.40
2010,09,28,07,45,13.40
2010,09,28,07,46,13.40
2010,09,28,07,47,13.30
2010,09,28,07,48,13.30
2010,09,28,07,49,13.30
2010,09,28,07,50,13.30
2010,09,28,07,51,13.30
2010,09,28,07,52,13.30
2010,09,28,07,53,13.30
2010,09,28,07,54,13.30
2010,09,28,07,55,13.30
2010,09,28,07,56,13.30
2010,09,28,07,57,13.30
2010,09,28,07,58,13.30
2010,09,28,07,59,13.30
2010,09,28,08,00,13.30
2010,09,28,08,01,13.30
2010,09,28,08,02,13.30
2010,09,28,08,03,13.30
2010,09,28,08,04,13.30
2010,09,28,08,05,13.40
2010,09,28,08,06,13.40
2010,09,28,08,07,13.40
2010,09,28,08,08,13.40
2010,09,28,08,09,13.40
2010,09,28,08,10,13.50
2010,09,28,08,11,13.50
2010,09,28,08,12,13.50
2010,09,28,08,13,13.50
2010,09,28,08,14,13.60
2010,09,28,08,15,13.60
2010,09,28,08,16,13.60
2010,09,28,08,17,13.60
2010,09,28,08,18,13.60
2010,09,28,08,19,13.60
2010,09,28,08,20,13.60
2010,09,28,08,21,13.60
2010,09,28,08,22,13.70
2010,09,28,08,23,13.70
2010,09,28,08,24,13.70
2010,09,28,08,25,13.70
2010,09,28,08,26,13.70
2010,09,28,08,27,13.70
2010,09,28,08,28,13.70
2010,09,28,08,29,13.70
2010,09,28,08,30,13.70
2010,09,28,08,31,13.70
2010,09,28,08,32,13.70
2010,09,28,08,33,13.70
2010,09,28,08,34,13.70
2010,09,28,08,35,13.70
2010,09,28,08,36,13.70
2010,09,28,08,37,13.70
2010,09,28,08,38,13.70
2010,09,28,08,39,13.70
2010,09,28,08,40,13.80
2010,09,28,08,41,13.80
2010,09,28,08,42,13.80
2010,09,28,08,43,13.80
2010,09,28,08,44,13.80
2010,09,28,08,45,13.80
2010,09,28,08,46,13.80
2010,09,28,08,47,13.80
2010,09,28,08,48,13.80
2010,09,28,08,49,13.80
2010,09,28,08,50,13.80
2010,09,28,08,51,13.80
2010,09,28,08,52,13.80
2010,09,28,08,53,13.80
2010,09,28,08,54,13.80
2010,09,28,08,55,13.80
2010,09,28,08,56,13.90
2010,09,28,08,57,13.90
2010,09,28,08,58,13.90
2010,09,28,08,59,13.90
2010,09,28,09,00,13.90
2010,09,28,09,01,13.90
2010,09,28,09,02,13.90
2010,09,28,09,03,13.90
2010,09,28,09,04,13.90
2010,09,28,09,05,14.00
2010,09,28,09,06,14.00
2010,09,28,09,07,14.00
2010,09,28,09,08,14.00
2010,09,28,09,09,14.00
2010,09,28,09,10,14.00
2010,09,28,09,11,14.00
2010,09,28,09,12,14.10
2010,09,28,09,13,14.10
2010,09,28,09,14,14.10
2010,09,28,09,15,14.10
2010,09,28,09,16,14.10
2010,09,28,09,17,14.20
2010,09,28,09,18,14.20
2010,09,28,09,19,14.20
2010,09,28,09,20,14.20
2010,09,28,09,21,14.20
2010,09,28,09,22,14.30
2010,09,28,09,23,14.30
2010,09,28,09,24,14.30
2010,09,28,09,25,14.30
2010,09,28,09,26,14.30
2010,09,28,09,27,14.30
2010,09,28,09,28,14.40
2010,09,28,09,29,14.40
2010,09,28,09,30,14.40
2010,09,28,09,31,14.40
2010,09,28,09,32,14.40
2010,09,28,09,33,14.40
2010,09,28,09,34,14.50
2010,09,28,09,35,14.50
2010,09,28,09,36,14.50
2010,09,28,09,37,14.60
2010,09,28,09,38,14.60
2010,09,28,09,39,14.60
2010,09,28,09,40,14.60
2010,09,28,09,41,14.60
2010,09,28,09,42,14.60
2010,09,28,09,43,14.60
2010,09,28,09,44,14.60
2010,09,28,09,45,14.60
2010,09,28,09,46,14.60
2010,09,28,09,47,14.60
2010,09,28,09,48,14.60
2010,09,28,09,49,14.60
2010,09,28,09,50,14.60
2010,09,28,09,51,14.60
2010,09,28,09,52,14.60
2010,09,28,09,53,14.60
2010,09,28,09,54,14.60
2010,09,28,09,55,14.60
2010,09,28,09,56,14.60
2010,09,28,09,57,14.70
2010,09,28,09,58,14.70
2010,09,28,09,59,14.70
2010,09,28,10,00,14.70
2010,09,28,10,01,14.70
2010,09,28,10,02,14.60
2010,09,28,10,03,14.60
2010,09,28,10,04,14.60
2010,09,28,10,05,14.60
2010,09,28,10,06,14.60
2010,09,28,10,07,14.60
2010,09,28,10,08,14.60
2010,09,28,10,09,14.60
2010,09,28,10,10,14.60
2010,09,28,10,11,14.60
2010,09,28,10,12,14.60
2010,09,28,10,13,14.60
2010,09,28,10,14,14.60
2010,09,28,10,15,14.60
2010,09,28,10,16,14.70
2010,09,28,10,17,14.70
2010,09,28,10,18,14.70
2010,09,28,10,19,14.70
2010,09,28,10,20,14.80
2010,09,28,10,21,14.80
2010,09,28,10,22,14.90
2010,09,28,10,23,15.00
2010,09,28,10,24,15.00
2010,09,28,10,25,15.00
2010,09,28,10,26,15.00
2010,09,28,10,27,15.00
2010,09,28,10,28,15.00
2010,09,28,10,29,15.00
2010,09,28,10,30,15.10
2010,09,28,10,31,15.10
2010,09,28,10,32,15.20
2010,09,28,10,33,15.30
2010,09,28,10,34,15.40
2010,09,28,10,35,15.50
2010,09,28,10,36,15.50
2010,09,28,10,37,15.60
2010,09,28,10,38,15.70
2010,09,28,10,39,15.70
2010,09,28,10,40,15.80
2010,09,28,10,41,15.80
2010,09,28,10,42,15.80
2010,09,28,10,43,15.90
2010,09,28,10,44,16.00
2010,09,28,10,45,16.10
2010,09,28,10,46,16.10
2010,09,28,10,47,16.20
2010,09,28,10,48,16.20
2010,09,28,10,49,16.20
2010,09,28,10,50,16.20
2010,09,28,10,51,16.10
2010,09,28,10,52,16.20
2010,09,28,10,53,16.20
2010,09,28,10,54,16.20
2010,09,28,10,55,16.20
2010,09,28,10,56,16.30
2010,09,28,10,57,16.40
2010,09,28,10,58,16.40
2010,09,28,10,59,16.50
2010,09,28,11,00,16.60
2010,09,28,11,01,16.70
2010,09,28,11,02,16.80
2010,09,28,11,03,16.90
2010,09,28,11,04,17.00
2010,09,28,11,05,17.10
2010,09,28,11,06,17.20
2010,09,28,11,07,17.30
2010,09,28,11,08,17.50
2010,09,28,11,09,17.70
2010,09,28,11,10,17.80
2010,09,28,11,11,17.80
2010,09,28,11,12,17.80
2010,09,28,11,13,17.70
2010,09,28,11,14,17.80
2010,09,28,11,15,17.80
2010,09,28,11,16,17.90
2010,09,28,11,17,17.90
2010,09,28,11,18,17.90
2010,09,28,11,19,17.90
2010,09,28,11,20,18.00
2010,09,28,11,21,18.00
2010,09,28,11,22,18.10
2010,09,28,11,23,18.10
2010,09,28,11,24,18.10
2010,09,28,11,25,18.10
2010,09,28,11,26,18.10
2010,09,28,11,27,18.10
2010,09,28,11,28,18.10
2010,09,28,11,29,18.20
2010,09,28,11,30,18.20
2010,09,28,11,31,18.30
2010,09,28,11,32,18.30
2010,09,28,11,33,18.30
2010,09,28,11,34,18.30
2010,09,28,11,35,18.30
2010,09,28,11,36,18.10
2010,09,28,11,37,17.90
2010,09,28,11,38,17.70
2010,09,28,11,39,17.60
2010,09,28,11,40,17.40
2010,09,28,11,41,17.40
2010,09,28,11,42,17.30
2010,09,28,11,43,17.30
2010,09,28,11,44,17.30
2010,09,28,11,45,17.40
2010,09,28,11,46,17.50
2010,09,28,11,47,17.60
2010,09,28,11,48,17.50
2010,09,28,11,49,17.50
2010,09,28,11,50,17.40
2010,09,28,11,51,17.40
2010,09,28,11,52,17.40
2010,09,28,11,53,17.30
2010,09,28,11,54,17.20
2010,09,28,11,55,17.20
2010,09,28,11,56,17.20
2010,09,28,11,57,17.20
2010,09,28,11,58,17.20
2010,09,28,11,59,17.20
2010,09,28,12,00,17.30
2010,09,28,12,01,17.30
2010,09,28,12,02,17.30
2010,09,28,12,03,17.30
2010,09,28,12,04,17.40
2010,09,28,12,05,17.50
2010,09,28,12,06,17.60
2010,09,28,12,07,17.60
2010,09,28,12,08,17.70
2010,09,28,12,09,17.80
2010,09,28,12,10,17.80
2010,09,28,12,11,17.80
2010,09,28,12,12,17.80
2010,09,28,12,13,17.80
2010,09,28,12,14,17.90
2010,09,28,12,15,17.90
2010,09,28,12,16,18.00
2010,09,28,12,17,18.10
2010,09,28,12,18,18.20
2010,09,28,12,19,18.30
2010,09,28,12,20,18.30
2010,09,28,12,21,18.40
2010,09,28,12,22,18.50
2010,09,28,12,23,18.60
2010,09,28,12,24,18.60
2010,09,28,12,25,18.50
2010,09,28,12,26,18.50
2010,09,28,12,27,18.50
2010,09,28,12,28,18.60
2010,09,28,12,29,18.60
2010,09,28,12,30,18.60
2010,09,28,12,31,18.50
2010,09,28,12,32,18.60
2010,09,28,12,33,18.60
2010,09,28,12,34,18.60
2010,09,28,12,35,18.60
2010,09,28,12,36,18.60
2010,09,28,12,37,18.60
2010,09,28,12,38,18.70
2010,09,28,12,39,18.70
2010,09,28,12,40,18.70
2010,09,28,12,41,18.70
2010,09,28,12,42,18.70
2010,09,28,12,43,18.70
2010,09,28,12,44,18.70
2010,09,28,12,45,18.80
2010,09,28,12,46,18.80
2010,09,28,12,47,18.90
2010,09,28,12,48,18.90
2010,09,28,12,49,18.90
2010,09,28,12,50,19.00
2010,09,28,12,51,19.00
2010,09,28,12,52,19.10
2010,09,28,12,53,19.10
2010,09,28,12,54,19.10
2010,09,28,12,55,19.20
2010,09,28,12,56,19.20
2010,09,28,12,57,19.30
2010,09,28,12,58,19.40
2010,09,28,12,59,19.50
2010,09,28,13,00,19.50
2010,09,28,13,01,19.60
2010,09,28,13,02,19.60
2010,09,28,13,03,19.50
2010,09,28,13,04,19.50
2010,09,28,13,05,19.50
2010,09,28,13,06,19.50
2010,09,28,13,07,19.50
2010,09,28,13,08,19.50
2010,09,28,13,09,19.50
2010,09,28,13,10,19.50
2010,09,28,13,11,19.60
2010,09,28,13,12,19.60
2010,09,28,13,13,19.60
2010,09,28,13,14,19.60
2010,09,28,13,15,19.60
2010,09,28,13,16,19.60
2010,09,28,13,17,19.60
2010,09,28,13,18,19.60
2010,09,28,13,19,19.60
2010,09,28,13,20,19.60
2010,09,28,13,21,19.60
2010,09,28,13,22,19.60
2010,09,28,13,23,19.60
2010,09,28,13,24,19.60
2010,09,28,13,25,19.70
2010,09,28,13,26,19.60
2010,09,28,13,27,19.60
2010,09,28,13,28,19.60
2010,09,28,13,29,19.50
2010,09,28,13,30,19.50
2010,09,28,13,31,19.50
2010,09,28,13,32,19.40
2010,09,28,13,33,19.50
2010,09,28,13,34,19.50
2010,09,28,13,35,19.60
2010,09,28,13,36,19.60
2010,09,28,13,37,19.60
2010,09,28,13,38,19.50
2010,09,28,13,39,19.50
2010,09,28,13,40,19.50
2010,09,28,13,41,19.50
2010,09,28,13,42,19.50
2010,09,28,13,43,19.50
2010,09,28,13,44,19.50
2010,09,28,13,45,19.50
2010,09,28,13,46,19.50
2010,09,28,13,47,19.50
2010,09,28,13,48,19.50
2010,09,28,13,49,19.60
2010,09,28,13,50,19.70
2010,09,28,13,51,19.60
2010,09,28,13,52,19.60
2010,09,28,13,53,19.60
2010,09,28,13,54,19.70
2010,09,28,13,55,19.70
2010,09,28,13,56,19.80
2010,09,28,13,57,19.90
2010,09,28,13,58,19.90
2010,09,28,13,59,19.90
2010,09,28,14,00,19.90
2010,09,28,14,01,20.00
2010,09,28,14,02,20.10
2010,09,28,14,03,20.10
2010,09,28,14,04,20.10
2010,09,28,14,05,20.00
2010,09,28,14,06,19.90
2010,09,28,14,07,19.80
2010,09,28,14,08,19.70
2010,09,28,14,09,19.70
2010,09,28,14,10,19.70
2010,09,28,14,11,19.80
2010,09,28,14,12,19.90
2010,09,28,14,13,20.00
2010,09,28,14,14,20.10
2010,09,28,14,15,20.20
2010,09,28,14,16,20.30
2010,09,28,14,17,20.30
2010,09,28,14,18,20.30
2010,09,28,14,19,20.30
2010,09,28,14,20,20.40
2010,09,28,14,21,20.40
2010,09,28,14,22,20.40
2010,09,28,14,23,20.40
2010,09,28,14,24,20.30
2010,09,28,14,25,20.40
2010,09,28,14,26,20.40
2010,09,28,14,27,20.40
2010,09,28,14,28,20.50
2010,09,28,14,29,20.50
2010,09,28,14,30,20.50
2010,09,28,14,31,20.40
2010,09,28,14,32,20.40
2010,09,28,14,33,20.30
2010,09,28,14,34,20.30
2010,09,28,14,35,20.30
2010,09,28,14,36,20.40
2010,09,28,14,37,20.40
2010,09,28,14,38,20.50
2010,09,28,14,39,20.60
2010,09,28,14,40,20.60
2010,09,28,14,41,20.50
2010,09,28,14,42,20.50
2010,09,28,14,43,20.40
2010,09,28,14,44,20.30
2010,09,28,14,45,20.20
2010,09,28,14,46,20.10
2010,09,28,14,47,20.10
2010,09,28,14,48,20.10
2010,09,28,14,49,20.10
2010,09,28,14,50,20.20
2010,09,28,14,51,20.20
2010,09,28,14,52,20.30
2010,09,28,14,53,20.30
2010,09,28,14,54,20.40
2010,09,28,14,55,20.40
2010,09,28,14,56,20.50
2010,09,28,14,57,20.50
2010,09,28,14,58,20.60
2010,09,28,14,59,20.60
2010,09,28,15,00,20.70
2010,09,28,15,01,20.70
2010,09,28,15,02,20.80
2010,09,28,15,03,20.80
2010,09,28,15,04,20.90
2010,09,28,15,05,20.90
2010,09,28,15,06,20.90
2010,09,28,15,07,20.90
2010,09,28,15,08,20.90
2010,09,28,15,09,20.90
2010,09,28,15,10,20.90
2010,09,28,15,11,21.00
2010,09,28,15,12,21.00
2010,09,28,15,13,21.10
2010,09,28,15,14,21.20
2010,09,28,15,15,21.20
2010,09,28,15,16,21.30
2010,09,28,15,17,21.30
2010,09,28,15,18,21.30
2010,09,28,15,19,21.20
2010,09,28,15,20,21.20
2010,09,28,15,21,21.10
2010,09,28,15,22,21.20
2010,09,28,15,23,21.10
2010,09,28,15,24,21.10
2010,09,28,15,25,21.10
2010,09,28,15,26,21.10
2010,09,28,15,27,21.20
2010,09,28,15,28,21.20
2010,09,28,15,29,21.10
2010,09,28,15,30,21.10
2010,09,28,15,31,21.10
2010,09,28,15,32,21.10
2010,09,28,15,33,21.10
2010,09,28,15,34,21.10
2010,09,28,15,35,21.10
2010,09,28,15,36,21.10
2010,09,28,15,37,21.10
2010,09,28,15,38,21.10
2010,09,28,15,39,21.00
2010,09,28,15,40,20.90
2010,09,28,15,41,20.90
2010,09,28,15,42,20.70
2010,09,28,15,43,20.70
2010,09,28,15,44,20.60
2010,09,28,15,45,20.60
2010,09,28,15,46,20.60
2010,09,28,15,47,20.60
2010,09,28,15,48,20.60
2010,09,28,15,49,20.60
2010,09,28,15,50,20.50
2010,09,28,15,51,20.50
2010,09,28,15,52,20.50
2010,09,28,15,53,20.50
2010,09,28,15,54,20.50
2010,09,28,15,55,20.50
2010,09,28,15,56,20.40
2010,09,28,15,57,20.50
2010,09,28,15,58,20.50
2010,09,28,15,59,20.50
2010,09,28,16,00,20.50
2010,09,28,16,01,20.40
2010,09,28,16,02,20.30
2010,09,28,16,03,20.30
2010,09,28,16,04,20.30
2010,09,28,16,05,20.40
2010,09,28,16,06,20.40
2010,09,28,16,07,20.50
2010,09,28,16,08,20.50
2010,09,28,16,09,20.60
2010,09,28,16,10,20.70
2010,09,28,16,11,20.80
2010,09,28,16,12,20.80
2010,09,28,16,13,20.80
2010,09,28,16,14,20.90
2010,09,28,16,15,20.90
2010,09,28,16,16,21.00
2010,09,28,16,17,21.00
2010,09,28,16,18,21.10
2010,09,28,16,19,21.00
2010,09,28,16,20,21.00
2010,09,28,16,21,20.90
2010,09,28,16,22,20.90
2010,09,28,16,23,20.90
2010,09,28,16,24,20.80
2010,09,28,16,25,20.80
2010,09,28,16,26,20.70
2010,09,28,16,27,20.60
2010,09,28,16,28,20.40
2010,09,28,16,29,20.20
2010,09,28,16,30,20.00
2010,09,28,16,31,19.80
2010,09,28,16,32,19.70
2010,09,28,16,33,19.60
2010,09,28,16,34,19.60
2010,09,28,16,35,19.60
2010,09,28,16,36,19.60
2010,09,28,16,37,19.50
2010,09,28,16,38,19.50
2010,09,28,16,39,19.50
2010,09,28,16,40,19.50
2010,09,28,16,41,19.50
2010,09,28,16,42,19.40
2010,09,28,16,43,19.40
2010,09,28,16,44,19.40
2010,09,28,16,45,19.40
2010,09,28,16,46,19.40
2010,09,28,16,47,19.40
2010,09,28,16,48,19.40
2010,09,28,16,49,19.40
2010,09,28,16,50,19.40
2010,09,28,16,51,19.30
2010,09,28,16,52,19.40
2010,09,28,16,53,19.40
2010,09,28,16,54,19.40
2010,09,28,16,55,19.30
2010,09,28,16,56,19.30
2010,09,28,16,57,19.30
2010,09,28,16,58,19.30
2010,09,28,16,59,19.30
2010,09,28,17,00,19.30
2010,09,28,17,01,19.30
2010,09,28,17,02,19.30
2010,09,28,17,03,19.30
2010,09,28,17,04,19.30
2010,09,28,17,05,19.30
2010,09,28,17,06,19.30
2010,09,28,17,07,19.30
2010,09,28,17,08,19.30
2010,09,28,17,09,19.30
2010,09,28,17,10,19.30
2010,09,28,17,11,19.30
2010,09,28,17,12,19.20
2010,09,28,17,13,19.20
2010,09,28,17,14,19.20
2010,09,28,17,15,19.20
2010,09,28,17,16,19.10
2010,09,28,17,17,19.10
2010,09,28,17,18,19.10
2010,09,28,17,19,19.00