Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,04,00,00,15.00
2018,08,04,00,01,14.90
2018,08,04,00,02,14.90
2018,08,04,00,03,14.90
2018,08,04,00,04,14.90
2018,08,04,00,05,14.90
2018,08,04,00,06,14.90
2018,08,04,00,07,14.90
2018,08,04,00,08,14.90
2018,08,04,00,09,14.90
2018,08,04,00,10,14.90
2018,08,04,00,11,14.90
2018,08,04,00,12,14.90
2018,08,04,00,13,14.90
2018,08,04,00,14,14.80
2018,08,04,00,15,14.80
2018,08,04,00,16,14.80
2018,08,04,00,17,14.80
2018,08,04,00,18,14.80
2018,08,04,00,19,14.80
2018,08,04,00,20,14.80
2018,08,04,00,21,14.80
2018,08,04,00,22,14.80
2018,08,04,00,23,14.70
2018,08,04,00,24,14.70
2018,08,04,00,25,14.70
2018,08,04,00,26,14.70
2018,08,04,00,27,14.70
2018,08,04,00,28,14.70
2018,08,04,00,29,14.70
2018,08,04,00,30,14.70
2018,08,04,00,31,14.70
2018,08,04,00,32,14.60
2018,08,04,00,33,14.60
2018,08,04,00,34,14.60
2018,08,04,00,35,14.60
2018,08,04,00,36,14.60
2018,08,04,00,37,14.60
2018,08,04,00,38,14.60
2018,08,04,00,39,14.60
2018,08,04,00,40,14.60
2018,08,04,00,41,14.60
2018,08,04,00,42,14.60
2018,08,04,00,43,14.60
2018,08,04,00,44,14.50
2018,08,04,00,45,14.50
2018,08,04,00,46,14.50
2018,08,04,00,47,14.50
2018,08,04,00,48,14.50
2018,08,04,00,49,14.40
2018,08,04,00,50,14.40
2018,08,04,00,51,14.40
2018,08,04,00,52,14.40
2018,08,04,00,53,14.40
2018,08,04,00,54,14.40
2018,08,04,00,55,14.40
2018,08,04,00,56,14.40
2018,08,04,00,57,14.40
2018,08,04,00,58,14.40
2018,08,04,00,59,14.40
2018,08,04,01,00,14.40
2018,08,04,01,01,14.40
2018,08,04,01,02,14.40
2018,08,04,01,03,14.40
2018,08,04,01,04,14.30
2018,08,04,01,05,14.40
2018,08,04,01,06,14.40
2018,08,04,01,07,14.40
2018,08,04,01,08,14.40
2018,08,04,01,09,14.40
2018,08,04,01,10,14.40
2018,08,04,01,11,14.40
2018,08,04,01,12,14.30
2018,08,04,01,13,14.30
2018,08,04,01,14,14.30
2018,08,04,01,15,14.30
2018,08,04,01,16,14.40
2018,08,04,01,17,14.30
2018,08,04,01,18,14.30
2018,08,04,01,19,14.30
2018,08,04,01,20,14.30
2018,08,04,01,21,14.30
2018,08,04,01,22,14.30
2018,08,04,01,23,14.30
2018,08,04,01,24,14.30
2018,08,04,01,25,14.30
2018,08,04,01,26,14.20
2018,08,04,01,27,14.20
2018,08,04,01,28,14.20
2018,08,04,01,29,14.20
2018,08,04,01,30,14.20
2018,08,04,01,31,14.20
2018,08,04,01,32,14.20
2018,08,04,01,33,14.20
2018,08,04,01,34,14.20
2018,08,04,01,35,14.20
2018,08,04,01,36,14.10
2018,08,04,01,37,14.10
2018,08,04,01,38,14.10
2018,08,04,01,39,14.10
2018,08,04,01,40,14.10
2018,08,04,01,41,14.10
2018,08,04,01,42,14.00
2018,08,04,01,43,14.00
2018,08,04,01,44,14.00
2018,08,04,01,45,14.00
2018,08,04,01,46,14.00
2018,08,04,01,47,13.90
2018,08,04,01,48,13.90
2018,08,04,01,49,13.90
2018,08,04,01,50,13.90
2018,08,04,01,51,13.90
2018,08,04,01,52,13.90
2018,08,04,01,53,13.90
2018,08,04,01,54,13.90
2018,08,04,01,55,13.90
2018,08,04,01,56,13.90
2018,08,04,01,57,13.90
2018,08,04,01,58,13.90
2018,08,04,01,59,13.80
2018,08,04,02,00,13.80
2018,08,04,02,01,13.80
2018,08,04,02,02,13.80
2018,08,04,02,03,13.80
2018,08,04,02,04,13.90
2018,08,04,02,05,13.90
2018,08,04,02,06,13.90
2018,08,04,02,07,13.90
2018,08,04,02,08,13.90
2018,08,04,02,09,13.90
2018,08,04,02,10,13.90
2018,08,04,02,11,13.90
2018,08,04,02,12,13.90
2018,08,04,02,13,13.90
2018,08,04,02,14,13.90
2018,08,04,02,15,13.90
2018,08,04,02,16,13.90
2018,08,04,02,17,13.90
2018,08,04,02,18,13.90
2018,08,04,02,19,13.90
2018,08,04,02,20,13.90
2018,08,04,02,21,13.90
2018,08,04,02,22,13.80
2018,08,04,02,23,13.80
2018,08,04,02,24,13.80
2018,08,04,02,25,13.80
2018,08,04,02,26,13.80
2018,08,04,02,27,13.80
2018,08,04,02,28,13.80
2018,08,04,02,29,13.80
2018,08,04,02,30,13.70
2018,08,04,02,31,13.70
2018,08,04,02,32,13.70
2018,08,04,02,33,13.70
2018,08,04,02,34,13.70
2018,08,04,02,35,13.80
2018,08,04,02,36,13.80
2018,08,04,02,37,13.80
2018,08,04,02,38,13.80
2018,08,04,02,39,13.80
2018,08,04,02,40,13.70
2018,08,04,02,41,13.70
2018,08,04,02,42,13.70
2018,08,04,02,43,13.70
2018,08,04,02,44,13.70
2018,08,04,02,45,13.60
2018,08,04,02,46,13.60
2018,08,04,02,47,13.60
2018,08,04,02,48,13.60
2018,08,04,02,49,13.60
2018,08,04,02,50,13.60
2018,08,04,02,51,13.60
2018,08,04,02,52,13.50
2018,08,04,02,53,13.50
2018,08,04,02,54,13.50
2018,08,04,02,55,13.40
2018,08,04,02,56,13.40
2018,08,04,02,57,13.40
2018,08,04,02,58,13.40
2018,08,04,02,59,13.40
2018,08,04,03,00,13.40
2018,08,04,03,01,13.30
2018,08,04,03,02,13.30
2018,08,04,03,03,13.30
2018,08,04,03,04,13.30
2018,08,04,03,05,13.30
2018,08,04,03,06,13.30
2018,08,04,03,07,13.30
2018,08,04,03,08,13.30
2018,08,04,03,09,13.30
2018,08,04,03,10,13.30
2018,08,04,03,11,13.30
2018,08,04,03,12,13.30
2018,08,04,03,13,13.30
2018,08,04,03,14,13.20
2018,08,04,03,15,13.30
2018,08,04,03,16,13.30
2018,08,04,03,17,13.30
2018,08,04,03,18,13.30
2018,08,04,03,19,13.30
2018,08,04,03,20,13.30
2018,08,04,03,21,13.30
2018,08,04,03,22,13.30
2018,08,04,03,23,13.30
2018,08,04,03,24,13.20
2018,08,04,03,25,13.20
2018,08,04,03,26,13.20
2018,08,04,03,27,13.20
2018,08,04,03,28,13.20
2018,08,04,03,29,13.20
2018,08,04,03,30,13.20
2018,08,04,03,31,13.20
2018,08,04,03,32,13.20
2018,08,04,03,33,13.20
2018,08,04,03,34,13.20
2018,08,04,03,35,13.20
2018,08,04,03,36,13.20
2018,08,04,03,37,13.20
2018,08,04,03,38,13.20
2018,08,04,03,39,13.20
2018,08,04,03,40,13.20
2018,08,04,03,41,13.20
2018,08,04,03,42,13.20
2018,08,04,03,43,13.20
2018,08,04,03,44,13.20
2018,08,04,03,45,13.20
2018,08,04,03,46,13.20
2018,08,04,03,47,13.20
2018,08,04,03,48,13.20
2018,08,04,03,49,13.20
2018,08,04,03,50,13.10
2018,08,04,03,51,13.20
2018,08,04,03,52,13.10
2018,08,04,03,53,13.10
2018,08,04,03,54,13.10
2018,08,04,03,55,13.10
2018,08,04,03,56,13.10
2018,08,04,03,57,13.10
2018,08,04,03,58,13.10
2018,08,04,03,59,13.10
2018,08,04,04,00,13.10
2018,08,04,04,01,13.10
2018,08,04,04,02,13.10
2018,08,04,04,03,13.10
2018,08,04,04,04,13.10
2018,08,04,04,05,13.10
2018,08,04,04,06,13.10
2018,08,04,04,07,13.10
2018,08,04,04,08,13.10
2018,08,04,04,09,13.10
2018,08,04,04,10,13.10
2018,08,04,04,11,13.00
2018,08,04,04,12,13.00
2018,08,04,04,13,13.00
2018,08,04,04,14,13.00
2018,08,04,04,15,13.00
2018,08,04,04,16,13.00
2018,08,04,04,17,13.00
2018,08,04,04,18,13.00
2018,08,04,04,19,12.90
2018,08,04,04,20,12.90
2018,08,04,04,21,12.90
2018,08,04,04,22,12.90
2018,08,04,04,23,12.90
2018,08,04,04,24,12.80
2018,08,04,04,25,12.80
2018,08,04,04,26,12.80
2018,08,04,04,27,12.80
2018,08,04,04,28,12.80
2018,08,04,04,29,12.80
2018,08,04,04,30,12.80
2018,08,04,04,31,12.80
2018,08,04,04,32,12.80
2018,08,04,04,33,12.80
2018,08,04,04,34,12.80
2018,08,04,04,35,12.80
2018,08,04,04,36,12.80
2018,08,04,04,37,12.80
2018,08,04,04,38,12.80
2018,08,04,04,39,12.70
2018,08,04,04,40,12.70
2018,08,04,04,41,12.70
2018,08,04,04,42,12.70
2018,08,04,04,43,12.70
2018,08,04,04,44,12.70
2018,08,04,04,45,12.70
2018,08,04,04,46,12.70
2018,08,04,04,47,12.70
2018,08,04,04,48,12.70
2018,08,04,04,49,12.60
2018,08,04,04,50,12.60
2018,08,04,04,51,12.60
2018,08,04,04,52,12.60
2018,08,04,04,53,12.60
2018,08,04,04,54,12.60
2018,08,04,04,55,12.70
2018,08,04,04,56,12.70
2018,08,04,04,57,12.70
2018,08,04,04,58,12.70
2018,08,04,04,59,12.70
2018,08,04,05,00,12.70
2018,08,04,05,01,12.70
2018,08,04,05,02,12.70
2018,08,04,05,03,12.60
2018,08,04,05,04,12.60
2018,08,04,05,05,12.60
2018,08,04,05,06,12.60
2018,08,04,05,07,12.60
2018,08,04,05,08,12.60
2018,08,04,05,09,12.70
2018,08,04,05,10,12.70
2018,08,04,05,11,12.70
2018,08,04,05,12,12.70
2018,08,04,05,13,12.70
2018,08,04,05,14,12.70
2018,08,04,05,15,12.70
2018,08,04,05,16,12.70
2018,08,04,05,17,12.70
2018,08,04,05,18,12.70
2018,08,04,05,19,12.70
2018,08,04,05,20,12.70
2018,08,04,05,21,12.70
2018,08,04,05,22,12.60
2018,08,04,05,23,12.60
2018,08,04,05,24,12.60
2018,08,04,05,25,12.60
2018,08,04,05,26,12.60
2018,08,04,05,27,12.60
2018,08,04,05,28,12.60
2018,08,04,05,29,12.60
2018,08,04,05,30,12.60
2018,08,04,05,31,12.60
2018,08,04,05,32,12.60
2018,08,04,05,33,12.60
2018,08,04,05,34,12.60
2018,08,04,05,35,12.50
2018,08,04,05,36,12.50
2018,08,04,05,37,12.50
2018,08,04,05,38,12.50
2018,08,04,05,39,12.50
2018,08,04,05,40,12.40
2018,08,04,05,41,12.40
2018,08,04,05,42,12.40
2018,08,04,05,43,12.40
2018,08,04,05,44,12.40
2018,08,04,05,45,12.40
2018,08,04,05,46,12.30
2018,08,04,05,47,12.30
2018,08,04,05,48,12.30
2018,08,04,05,49,12.30
2018,08,04,05,50,12.30
2018,08,04,05,51,12.30
2018,08,04,05,52,12.30
2018,08,04,05,53,12.30
2018,08,04,05,54,12.20
2018,08,04,05,55,12.20
2018,08,04,05,56,12.20
2018,08,04,05,57,12.20
2018,08,04,05,58,12.20
2018,08,04,05,59,12.20
2018,08,04,06,00,12.20
2018,08,04,06,01,12.20
2018,08,04,06,02,12.20
2018,08,04,06,03,12.20
2018,08,04,06,04,12.20
2018,08,04,06,05,12.10
2018,08,04,06,06,12.10
2018,08,04,06,07,12.10
2018,08,04,06,08,12.10
2018,08,04,06,09,12.10
2018,08,04,06,10,12.10
2018,08,04,06,11,12.10
2018,08,04,06,12,12.10
2018,08,04,06,13,12.10
2018,08,04,06,14,12.10
2018,08,04,06,15,12.10
2018,08,04,06,16,12.10
2018,08,04,06,17,12.10
2018,08,04,06,18,12.10
2018,08,04,06,19,12.20
2018,08,04,06,20,12.10
2018,08,04,06,21,12.10
2018,08,04,06,22,12.10
2018,08,04,06,23,12.10
2018,08,04,06,24,12.10
2018,08,04,06,25,12.10
2018,08,04,06,26,12.10
2018,08,04,06,27,12.10
2018,08,04,06,28,12.10
2018,08,04,06,29,12.10
2018,08,04,06,30,12.10
2018,08,04,06,31,12.10
2018,08,04,06,32,12.10
2018,08,04,06,33,12.10
2018,08,04,06,34,12.00
2018,08,04,06,35,12.00
2018,08,04,06,36,12.00
2018,08,04,06,37,12.00
2018,08,04,06,38,12.10
2018,08,04,06,39,12.10
2018,08,04,06,40,12.10
2018,08,04,06,41,12.10
2018,08,04,06,42,12.10
2018,08,04,06,43,12.10
2018,08,04,06,44,12.10
2018,08,04,06,45,12.10
2018,08,04,06,46,12.10
2018,08,04,06,47,12.20
2018,08,04,06,48,12.20
2018,08,04,06,49,12.20
2018,08,04,06,50,12.20
2018,08,04,06,51,12.20
2018,08,04,06,52,12.20
2018,08,04,06,53,12.20
2018,08,04,06,54,12.20
2018,08,04,06,55,12.20
2018,08,04,06,56,12.30
2018,08,04,06,57,12.30
2018,08,04,06,58,12.30
2018,08,04,06,59,12.40
2018,08,04,07,00,12.40
2018,08,04,07,01,12.40
2018,08,04,07,02,12.40
2018,08,04,07,03,12.50
2018,08,04,07,04,12.50
2018,08,04,07,05,12.50
2018,08,04,07,06,12.50
2018,08,04,07,07,12.50
2018,08,04,07,08,12.60
2018,08,04,07,09,12.60
2018,08,04,07,10,12.60
2018,08,04,07,11,12.60
2018,08,04,07,12,12.60
2018,08,04,07,13,12.60
2018,08,04,07,14,12.60
2018,08,04,07,15,12.70
2018,08,04,07,16,12.70
2018,08,04,07,17,12.70
2018,08,04,07,18,12.70
2018,08,04,07,19,12.70
2018,08,04,07,20,12.70
2018,08,04,07,21,12.70
2018,08,04,07,22,12.80
2018,08,04,07,23,12.80
2018,08,04,07,24,12.80
2018,08,04,07,25,12.80
2018,08,04,07,26,12.80
2018,08,04,07,27,12.80
2018,08,04,07,28,12.80
2018,08,04,07,29,12.80
2018,08,04,07,30,12.90
2018,08,04,07,31,12.90
2018,08,04,07,32,12.90
2018,08,04,07,33,12.90
2018,08,04,07,34,12.90
2018,08,04,07,35,12.90
2018,08,04,07,36,12.90
2018,08,04,07,37,12.90
2018,08,04,07,38,12.90
2018,08,04,07,39,12.90
2018,08,04,07,40,12.90
2018,08,04,07,41,12.90
2018,08,04,07,42,13.00
2018,08,04,07,43,13.00
2018,08,04,07,44,13.00
2018,08,04,07,45,13.10
2018,08,04,07,46,13.10
2018,08,04,07,47,13.20
2018,08,04,07,48,13.20
2018,08,04,07,49,13.20
2018,08,04,07,50,13.20
2018,08,04,07,51,13.20
2018,08,04,07,52,13.30
2018,08,04,07,53,13.30
2018,08,04,07,54,13.30
2018,08,04,07,55,13.30
2018,08,04,07,56,13.30
2018,08,04,07,57,13.40
2018,08,04,07,58,13.40
2018,08,04,07,59,13.40
2018,08,04,08,00,13.40
2018,08,04,08,01,13.50
2018,08,04,08,02,13.50
2018,08,04,08,03,13.50
2018,08,04,08,04,13.60
2018,08,04,08,05,13.60
2018,08,04,08,06,13.60
2018,08,04,08,07,13.70
2018,08,04,08,08,13.80
2018,08,04,08,09,13.80
2018,08,04,08,10,13.90
2018,08,04,08,11,14.00
2018,08,04,08,12,14.00
2018,08,04,08,13,14.10
2018,08,04,08,14,14.10
2018,08,04,08,15,14.20
2018,08,04,08,16,14.20
2018,08,04,08,17,14.20
2018,08,04,08,18,14.30
2018,08,04,08,19,14.30
2018,08,04,08,20,14.30
2018,08,04,08,21,14.30
2018,08,04,08,22,14.40
2018,08,04,08,23,14.40
2018,08,04,08,24,14.50
2018,08,04,08,25,14.50
2018,08,04,08,26,14.60
2018,08,04,08,27,14.70
2018,08,04,08,28,14.80
2018,08,04,08,29,14.90
2018,08,04,08,30,14.90
2018,08,04,08,31,15.00
2018,08,04,08,32,15.00
2018,08,04,08,33,15.10
2018,08,04,08,34,15.10
2018,08,04,08,35,15.20
2018,08,04,08,36,15.20
2018,08,04,08,37,15.30
2018,08,04,08,38,15.30
2018,08,04,08,39,15.30
2018,08,04,08,40,15.40
2018,08,04,08,41,15.40
2018,08,04,08,42,15.50
2018,08,04,08,43,15.50
2018,08,04,08,44,15.60
2018,08,04,08,45,15.60
2018,08,04,08,46,15.60
2018,08,04,08,47,15.70
2018,08,04,08,48,15.70
2018,08,04,08,49,15.70
2018,08,04,08,50,15.70
2018,08,04,08,51,15.70
2018,08,04,08,52,15.70
2018,08,04,08,53,15.70
2018,08,04,08,54,15.80
2018,08,04,08,55,15.80
2018,08,04,08,56,15.90
2018,08,04,08,57,16.00
2018,08,04,08,58,16.00
2018,08,04,08,59,16.10
2018,08,04,09,00,16.20
2018,08,04,09,01,16.20
2018,08,04,09,02,16.30
2018,08,04,09,03,16.30
2018,08,04,09,04,16.40
2018,08,04,09,05,16.40
2018,08,04,09,06,16.50
2018,08,04,09,07,16.50
2018,08,04,09,08,16.60
2018,08,04,09,09,16.60
2018,08,04,09,10,16.60
2018,08,04,09,11,16.60
2018,08,04,09,12,16.60
2018,08,04,09,13,16.70
2018,08,04,09,14,16.70
2018,08,04,09,15,16.80
2018,08,04,09,16,16.80
2018,08,04,09,17,16.90
2018,08,04,09,18,16.90
2018,08,04,09,19,16.90
2018,08,04,09,20,17.00
2018,08,04,09,21,17.00
2018,08,04,09,22,17.10
2018,08,04,09,23,17.10
2018,08,04,09,24,17.20
2018,08,04,09,25,17.20
2018,08,04,09,26,17.30
2018,08,04,09,27,17.30
2018,08,04,09,28,17.30
2018,08,04,09,29,17.30
2018,08,04,09,30,17.40
2018,08,04,09,31,17.50
2018,08,04,09,32,17.50
2018,08,04,09,33,17.60
2018,08,04,09,34,17.60
2018,08,04,09,35,17.60
2018,08,04,09,36,17.70
2018,08,04,09,37,17.70
2018,08,04,09,38,17.80
2018,08,04,09,39,17.90
2018,08,04,09,40,17.90
2018,08,04,09,41,18.00
2018,08,04,09,42,18.10
2018,08,04,09,43,18.20
2018,08,04,09,44,18.30
2018,08,04,09,45,18.40
2018,08,04,09,46,18.40
2018,08,04,09,47,18.50
2018,08,04,09,48,18.50
2018,08,04,09,49,18.60
2018,08,04,09,50,18.60
2018,08,04,09,51,18.70
2018,08,04,09,52,18.70
2018,08,04,09,53,18.70
2018,08,04,09,54,18.70
2018,08,04,09,55,18.70
2018,08,04,09,56,18.80
2018,08,04,09,57,18.80
2018,08,04,09,58,18.90
2018,08,04,09,59,18.90
2018,08,04,10,00,18.90
2018,08,04,10,01,18.90
2018,08,04,10,02,19.00
2018,08,04,10,03,19.00
2018,08,04,10,04,19.00
2018,08,04,10,05,19.00
2018,08,04,10,06,18.90
2018,08,04,10,07,18.90
2018,08,04,10,08,18.90
2018,08,04,10,09,18.90
2018,08,04,10,10,18.90
2018,08,04,10,11,18.90
2018,08,04,10,12,18.90
2018,08,04,10,13,19.00
2018,08,04,10,14,19.00
2018,08,04,10,15,19.00
2018,08,04,10,16,19.10
2018,08,04,10,17,19.20
2018,08,04,10,18,19.20
2018,08,04,10,19,19.30
2018,08,04,10,20,19.40
2018,08,04,10,21,19.50
2018,08,04,10,22,19.50
2018,08,04,10,23,19.60
2018,08,04,10,24,19.60
2018,08,04,10,25,19.60
2018,08,04,10,26,19.60
2018,08,04,10,27,19.60
2018,08,04,10,28,19.50
2018,08,04,10,29,19.50
2018,08,04,10,30,19.50
2018,08,04,10,31,19.60
2018,08,04,10,32,19.60
2018,08,04,10,33,19.60
2018,08,04,10,34,19.60
2018,08,04,10,35,19.60
2018,08,04,10,36,19.60
2018,08,04,10,37,19.60
2018,08,04,10,38,19.70
2018,08,04,10,39,19.70
2018,08,04,10,40,19.70
2018,08,04,10,41,19.70
2018,08,04,10,42,19.70
2018,08,04,10,43,19.70
2018,08,04,10,44,19.70
2018,08,04,10,45,19.70
2018,08,04,10,46,19.70
2018,08,04,10,47,19.70
2018,08,04,10,48,19.70
2018,08,04,10,49,19.70
2018,08,04,10,50,19.70
2018,08,04,10,51,19.70
2018,08,04,10,52,19.70
2018,08,04,10,53,19.70
2018,08,04,10,54,19.70
2018,08,04,10,55,19.70
2018,08,04,10,56,19.80
2018,08,04,10,57,19.80
2018,08,04,10,58,19.80
2018,08,04,10,59,19.70
2018,08,04,11,00,19.70
2018,08,04,11,01,19.60
2018,08,04,11,02,19.60
2018,08,04,11,03,19.60
2018,08,04,11,04,19.60
2018,08,04,11,05,19.70
2018,08,04,11,06,19.70
2018,08,04,11,07,19.70
2018,08,04,11,08,19.70
2018,08,04,11,09,19.80
2018,08,04,11,10,19.80
2018,08,04,11,11,19.80
2018,08,04,11,12,19.90
2018,08,04,11,13,20.00
2018,08,04,11,14,20.00
2018,08,04,11,15,20.10
2018,08,04,11,16,20.20
2018,08,04,11,17,20.20
2018,08,04,11,18,20.30
2018,08,04,11,19,20.50
2018,08,04,11,20,20.60
2018,08,04,11,21,20.70
2018,08,04,11,22,20.80
2018,08,04,11,23,20.90
2018,08,04,11,24,20.90
2018,08,04,11,25,20.90
2018,08,04,11,26,21.00
2018,08,04,11,27,21.00
2018,08,04,11,28,21.00
2018,08,04,11,29,20.90
2018,08,04,11,30,21.00
2018,08,04,11,31,21.00
2018,08,04,11,32,21.00
2018,08,04,11,33,21.10
2018,08,04,11,34,21.10
2018,08,04,11,35,21.10
2018,08,04,11,36,21.00
2018,08,04,11,37,21.00
2018,08,04,11,38,21.00
2018,08,04,11,39,21.00
2018,08,04,11,40,21.10
2018,08,04,11,41,21.10
2018,08,04,11,42,21.20
2018,08,04,11,43,21.20
2018,08,04,11,44,21.30
2018,08,04,11,45,21.40
2018,08,04,11,46,21.50
2018,08,04,11,47,21.60
2018,08,04,11,48,21.70
2018,08,04,11,49,21.70
2018,08,04,11,50,21.80
2018,08,04,11,51,21.80
2018,08,04,11,52,21.80
2018,08,04,11,53,21.90
2018,08,04,11,54,21.90
2018,08,04,11,55,21.90
2018,08,04,11,56,21.90
2018,08,04,11,57,21.80
2018,08,04,11,58,21.80
2018,08,04,11,59,21.70
2018,08,04,12,00,21.80
2018,08,04,12,01,21.80
2018,08,04,12,02,21.90
2018,08,04,12,03,22.00
2018,08,04,12,04,22.10
2018,08,04,12,05,22.20
2018,08,04,12,06,22.30
2018,08,04,12,07,22.30
2018,08,04,12,08,22.40
2018,08,04,12,09,22.50
2018,08,04,12,10,22.60
2018,08,04,12,11,22.60
2018,08,04,12,12,22.70
2018,08,04,12,13,22.70
2018,08,04,12,14,22.80
2018,08,04,12,15,22.90
2018,08,04,12,16,22.90
2018,08,04,12,17,23.00
2018,08,04,12,18,23.00
2018,08,04,12,19,23.10
2018,08,04,12,20,23.20
2018,08,04,12,21,23.20
2018,08,04,12,22,23.20
2018,08,04,12,23,23.20
2018,08,04,12,24,23.20
2018,08,04,12,25,23.20
2018,08,04,12,26,23.20
2018,08,04,12,27,23.20
2018,08,04,12,28,23.20
2018,08,04,12,29,23.20
2018,08,04,12,30,23.20
2018,08,04,12,31,23.20
2018,08,04,12,32,23.20
2018,08,04,12,33,23.30
2018,08,04,12,34,23.30
2018,08,04,12,35,23.30
2018,08,04,12,36,23.40
2018,08,04,12,37,23.50
2018,08,04,12,38,23.50
2018,08,04,12,39,23.50
2018,08,04,12,40,23.60
2018,08,04,12,41,23.60
2018,08,04,12,42,23.70
2018,08,04,12,43,23.70
2018,08,04,12,44,23.70
2018,08,04,12,45,23.70
2018,08,04,12,46,23.70
2018,08,04,12,47,23.60
2018,08,04,12,48,23.60
2018,08,04,12,49,23.60
2018,08,04,12,50,23.70
2018,08,04,12,51,23.70
2018,08,04,12,52,23.80
2018,08,04,12,53,23.80
2018,08,04,12,54,23.80
2018,08,04,12,55,23.80
2018,08,04,12,56,23.80
2018,08,04,12,57,23.70
2018,08,04,12,58,23.60
2018,08,04,12,59,23.60
2018,08,04,13,00,23.60
2018,08,04,13,01,23.60
2018,08,04,13,02,23.60
2018,08,04,13,03,23.60
2018,08,04,13,04,23.60
2018,08,04,13,05,23.70
2018,08,04,13,06,23.80
2018,08,04,13,07,23.80
2018,08,04,13,08,24.00
2018,08,04,13,09,24.10
2018,08,04,13,10,24.20
2018,08,04,13,11,24.20
2018,08,04,13,12,24.20
2018,08,04,13,13,24.30
2018,08,04,13,14,24.30
2018,08,04,13,15,24.30
2018,08,04,13,16,24.40
2018,08,04,13,17,24.50
2018,08,04,13,18,24.60
2018,08,04,13,19,24.70
2018,08,04,13,20,24.70
2018,08,04,13,21,24.80
2018,08,04,13,22,24.80
2018,08,04,13,23,24.90
2018,08,04,13,24,24.90
2018,08,04,13,25,24.90
2018,08,04,13,26,24.90
2018,08,04,13,27,25.00
2018,08,04,13,28,25.00
2018,08,04,13,29,24.90
2018,08,04,13,30,24.90
2018,08,04,13,31,24.80
2018,08,04,13,32,24.80
2018,08,04,13,33,24.80
2018,08,04,13,34,24.80
2018,08,04,13,35,24.80
2018,08,04,13,36,24.70
2018,08,04,13,37,24.70
2018,08,04,13,38,24.70
2018,08,04,13,39,24.80
2018,08,04,13,40,24.80
2018,08,04,13,41,24.80
2018,08,04,13,42,24.80
2018,08,04,13,43,24.90
2018,08,04,13,44,24.90
2018,08,04,13,45,25.00
2018,08,04,13,46,25.00
2018,08,04,13,47,25.00
2018,08,04,13,48,25.10
2018,08,04,13,49,25.10
2018,08,04,13,50,25.20
2018,08,04,13,51,25.20
2018,08,04,13,52,25.10
2018,08,04,13,53,25.00
2018,08,04,13,54,24.90
2018,08,04,13,55,24.90
2018,08,04,13,56,24.80
2018,08,04,13,57,24.80
2018,08,04,13,58,24.70
2018,08,04,13,59,24.70
2018,08,04,14,00,24.70
2018,08,04,14,01,24.70
2018,08,04,14,02,24.80
2018,08,04,14,03,24.80
2018,08,04,14,04,24.80
2018,08,04,14,05,24.90
2018,08,04,14,06,24.90
2018,08,04,14,07,25.00
2018,08,04,14,08,25.10
2018,08,04,14,09,25.20
2018,08,04,14,10,25.30
2018,08,04,14,11,25.40
2018,08,04,14,12,25.50
2018,08,04,14,13,25.60
2018,08,04,14,14,25.60
2018,08,04,14,15,25.70
2018,08,04,14,16,25.80
2018,08,04,14,17,25.80
2018,08,04,14,18,25.90
2018,08,04,14,19,25.90
2018,08,04,14,20,25.90
2018,08,04,14,21,25.90
2018,08,04,14,22,26.00
2018,08,04,14,23,26.00
2018,08,04,14,24,26.00
2018,08,04,14,25,26.00
2018,08,04,14,26,25.90
2018,08,04,14,27,26.00
2018,08,04,14,28,26.00
2018,08,04,14,29,26.00
2018,08,04,14,30,26.00
2018,08,04,14,31,26.00
2018,08,04,14,32,26.10
2018,08,04,14,33,26.10
2018,08,04,14,34,26.10
2018,08,04,14,35,26.10
2018,08,04,14,36,26.20
2018,08,04,14,37,26.30
2018,08,04,14,38,26.30
2018,08,04,14,39,26.40
2018,08,04,14,40,26.40
2018,08,04,14,41,26.50
2018,08,04,14,42,26.50
2018,08,04,14,43,26.60
2018,08,04,14,44,26.70
2018,08,04,14,45,26.70
2018,08,04,14,46,26.80
2018,08,04,14,47,26.80
2018,08,04,14,48,26.90
2018,08,04,14,49,26.90
2018,08,04,14,50,26.80
2018,08,04,14,51,26.80
2018,08,04,14,52,26.70
2018,08,04,14,53,26.70
2018,08,04,14,54,26.70
2018,08,04,14,55,26.70
2018,08,04,14,56,26.70
2018,08,04,14,57,26.70
2018,08,04,14,58,26.60
2018,08,04,14,59,26.60
2018,08,04,15,00,26.70
2018,08,04,15,01,26.60
2018,08,04,15,02,26.60
2018,08,04,15,03,26.60
2018,08,04,15,04,26.70
2018,08,04,15,05,26.70
2018,08,04,15,06,26.70
2018,08,04,15,07,26.60
2018,08,04,15,08,26.50
2018,08,04,15,09,26.50
2018,08,04,15,10,26.40
2018,08,04,15,11,26.40
2018,08,04,15,12,26.40
2018,08,04,15,13,26.30
2018,08,04,15,14,26.30
2018,08,04,15,15,26.20
2018,08,04,15,16,26.20
2018,08,04,15,17,26.20
2018,08,04,15,18,26.20
2018,08,04,15,19,26.20
2018,08,04,15,20,26.20
2018,08,04,15,21,26.20
2018,08,04,15,22,26.30
2018,08,04,15,23,26.30
2018,08,04,15,24,26.30
2018,08,04,15,25,26.30
2018,08,04,15,26,26.30
2018,08,04,15,27,26.30
2018,08,04,15,28,26.30
2018,08,04,15,29,26.30
2018,08,04,15,30,26.30
2018,08,04,15,31,26.30
2018,08,04,15,32,26.30
2018,08,04,15,33,26.30
2018,08,04,15,34,26.30
2018,08,04,15,35,26.40
2018,08,04,15,36,26.40
2018,08,04,15,37,26.40
2018,08,04,15,38,26.40
2018,08,04,15,39,26.40
2018,08,04,15,40,26.40
2018,08,04,15,41,26.30
2018,08,04,15,42,26.30
2018,08,04,15,43,26.30
2018,08,04,15,44,26.30
2018,08,04,15,45,26.30
2018,08,04,15,46,26.40
2018,08,04,15,47,26.50
2018,08,04,15,48,26.60
2018,08,04,15,49,26.70
2018,08,04,15,50,26.70
2018,08,04,15,51,26.70
2018,08,04,15,52,26.70
2018,08,04,15,53,26.60
2018,08,04,15,54,26.60
2018,08,04,15,55,26.50
2018,08,04,15,56,26.40
2018,08,04,15,57,26.40
2018,08,04,15,58,26.30
2018,08,04,15,59,26.30
2018,08,04,16,00,26.30
2018,08,04,16,01,26.30
2018,08,04,16,02,26.30
2018,08,04,16,03,26.40
2018,08,04,16,04,26.40
2018,08,04,16,05,26.50
2018,08,04,16,06,26.60
2018,08,04,16,07,26.70
2018,08,04,16,08,26.80
2018,08,04,16,09,26.80
2018,08,04,16,10,26.80
2018,08,04,16,11,26.80
2018,08,04,16,12,26.80
2018,08,04,16,13,26.60
2018,08,04,16,14,26.50
2018,08,04,16,15,26.30
2018,08,04,16,16,26.20
2018,08,04,16,17,26.00
2018,08,04,16,18,25.90
2018,08,04,16,19,25.90
2018,08,04,16,20,25.80
2018,08,04,16,21,25.70
2018,08,04,16,22,25.70
2018,08,04,16,23,25.70
2018,08,04,16,24,25.70
2018,08,04,16,25,25.70
2018,08,04,16,26,25.70
2018,08,04,16,27,25.80
2018,08,04,16,28,25.80
2018,08,04,16,29,25.80
2018,08,04,16,30,25.80
2018,08,04,16,31,25.80
2018,08,04,16,32,25.80
2018,08,04,16,33,25.80
2018,08,04,16,34,25.70
2018,08,04,16,35,25.70
2018,08,04,16,36,25.60
2018,08,04,16,37,25.60
2018,08,04,16,38,25.50
2018,08,04,16,39,25.30
2018,08,04,16,40,25.20
2018,08,04,16,41,25.10
2018,08,04,16,42,24.90
2018,08,04,16,43,24.80
2018,08,04,16,44,24.80
2018,08,04,16,45,24.80
2018,08,04,16,46,24.80
2018,08,04,16,47,24.80
2018,08,04,16,48,24.90
2018,08,04,16,49,24.90
2018,08,04,16,50,24.90
2018,08,04,16,51,24.90
2018,08,04,16,52,24.90
2018,08,04,16,53,24.90
2018,08,04,16,54,24.90
2018,08,04,16,55,24.90
2018,08,04,16,56,24.90
2018,08,04,16,57,24.80
2018,08,04,16,58,24.80
2018,08,04,16,59,24.70
2018,08,04,17,00,24.60
2018,08,04,17,01,24.60
2018,08,04,17,02,24.60
2018,08,04,17,03,24.60
2018,08,04,17,04,24.60
2018,08,04,17,05,24.60
2018,08,04,17,06,24.60
2018,08,04,17,07,24.70
2018,08,04,17,08,24.70
2018,08,04,17,09,24.70
2018,08,04,17,10,24.60
2018,08,04,17,11,24.60
2018,08,04,17,12,24.60
2018,08,04,17,13,24.60
2018,08,04,17,14,24.50
2018,08,04,17,15,24.50
2018,08,04,17,16,24.50
2018,08,04,17,17,24.50
2018,08,04,17,18,24.40
2018,08,04,17,19,24.50