Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,08,00,00,8.20
2011,10,08,00,01,8.20
2011,10,08,00,02,8.20
2011,10,08,00,03,8.20
2011,10,08,00,04,8.20
2011,10,08,00,05,8.20
2011,10,08,00,06,8.10
2011,10,08,00,07,8.10
2011,10,08,00,08,8.10
2011,10,08,00,09,8.10
2011,10,08,00,10,8.10
2011,10,08,00,11,8.10
2011,10,08,00,12,8.00
2011,10,08,00,13,8.00
2011,10,08,00,14,8.00
2011,10,08,00,15,7.90
2011,10,08,00,16,7.90
2011,10,08,00,17,7.90
2011,10,08,00,18,7.80
2011,10,08,00,19,7.80
2011,10,08,00,20,7.80
2011,10,08,00,21,7.80
2011,10,08,00,22,7.70
2011,10,08,00,23,7.70
2011,10,08,00,24,7.70
2011,10,08,00,25,7.60
2011,10,08,00,26,7.60
2011,10,08,00,27,7.60
2011,10,08,00,28,7.50
2011,10,08,00,29,7.50
2011,10,08,00,30,7.40
2011,10,08,00,31,7.40
2011,10,08,00,32,7.30
2011,10,08,00,33,7.30
2011,10,08,00,34,7.30
2011,10,08,00,35,7.20
2011,10,08,00,36,7.20
2011,10,08,00,37,7.20
2011,10,08,00,38,7.20
2011,10,08,00,39,7.20
2011,10,08,00,40,7.20
2011,10,08,00,41,7.20
2011,10,08,00,42,7.20
2011,10,08,00,43,7.20
2011,10,08,00,44,7.30
2011,10,08,00,45,7.30
2011,10,08,00,46,7.30
2011,10,08,00,47,7.30
2011,10,08,00,48,7.30
2011,10,08,00,49,7.30
2011,10,08,00,50,7.30
2011,10,08,00,51,7.30
2011,10,08,00,52,7.20
2011,10,08,00,53,7.20
2011,10,08,00,54,7.20
2011,10,08,00,55,7.20
2011,10,08,00,56,7.10
2011,10,08,00,57,7.10
2011,10,08,00,58,7.10
2011,10,08,00,59,7.00
2011,10,08,01,00,7.00
2011,10,08,01,01,7.00
2011,10,08,01,02,6.90
2011,10,08,01,03,6.90
2011,10,08,01,04,6.90
2011,10,08,01,05,6.90
2011,10,08,01,06,6.90
2011,10,08,01,07,6.90
2011,10,08,01,08,7.00
2011,10,08,01,09,7.00
2011,10,08,01,10,7.00
2011,10,08,01,11,7.00
2011,10,08,01,12,6.90
2011,10,08,01,13,7.00
2011,10,08,01,14,7.00
2011,10,08,01,15,7.00
2011,10,08,01,16,7.00
2011,10,08,01,17,7.00
2011,10,08,01,18,7.00
2011,10,08,01,19,7.00
2011,10,08,01,20,7.00
2011,10,08,01,21,7.00
2011,10,08,01,22,7.00
2011,10,08,01,23,7.00
2011,10,08,01,24,7.00
2011,10,08,01,25,7.00
2011,10,08,01,26,7.00
2011,10,08,01,27,7.00
2011,10,08,01,28,7.00
2011,10,08,01,29,7.00
2011,10,08,01,30,7.00
2011,10,08,01,31,6.90
2011,10,08,01,32,7.00
2011,10,08,01,33,7.00
2011,10,08,01,34,7.00
2011,10,08,01,35,6.90
2011,10,08,01,36,6.90
2011,10,08,01,37,6.90
2011,10,08,01,38,6.80
2011,10,08,01,39,6.80
2011,10,08,01,40,6.90
2011,10,08,01,41,6.90
2011,10,08,01,42,6.90
2011,10,08,01,43,6.90
2011,10,08,01,44,6.90
2011,10,08,01,45,6.90
2011,10,08,01,46,6.90
2011,10,08,01,47,7.00
2011,10,08,01,48,7.00
2011,10,08,01,49,7.00
2011,10,08,01,50,7.00
2011,10,08,01,51,7.00
2011,10,08,01,52,7.00
2011,10,08,01,53,7.00
2011,10,08,01,54,6.90
2011,10,08,01,55,6.90
2011,10,08,01,56,6.90
2011,10,08,01,57,6.80
2011,10,08,01,58,6.80
2011,10,08,01,59,6.80
2011,10,08,02,00,6.80
2011,10,08,02,01,6.80
2011,10,08,02,02,6.80
2011,10,08,02,03,6.80
2011,10,08,02,04,6.70
2011,10,08,02,05,6.70
2011,10,08,02,06,6.70
2011,10,08,02,07,6.70
2011,10,08,02,08,6.70
2011,10,08,02,09,6.70
2011,10,08,02,10,6.70
2011,10,08,02,11,6.70
2011,10,08,02,12,6.70
2011,10,08,02,13,6.70
2011,10,08,02,14,6.70
2011,10,08,02,15,6.70
2011,10,08,02,16,6.60
2011,10,08,02,17,6.60
2011,10,08,02,18,6.60
2011,10,08,02,19,6.60
2011,10,08,02,20,6.60
2011,10,08,02,21,6.60
2011,10,08,02,22,6.60
2011,10,08,02,23,6.60
2011,10,08,02,24,6.60
2011,10,08,02,25,6.60
2011,10,08,02,26,6.60
2011,10,08,02,27,6.60
2011,10,08,02,28,6.60
2011,10,08,02,29,6.60
2011,10,08,02,30,6.60
2011,10,08,02,31,6.60
2011,10,08,02,32,6.60
2011,10,08,02,33,6.60
2011,10,08,02,34,6.60
2011,10,08,02,35,6.60
2011,10,08,02,36,6.60
2011,10,08,02,37,6.50
2011,10,08,02,38,6.50
2011,10,08,02,39,6.50
2011,10,08,02,40,6.50
2011,10,08,02,41,6.50
2011,10,08,02,42,6.50
2011,10,08,02,43,6.50
2011,10,08,02,44,6.50
2011,10,08,02,45,6.40
2011,10,08,02,46,6.40
2011,10,08,02,47,6.40
2011,10,08,02,48,6.40
2011,10,08,02,49,6.40
2011,10,08,02,50,6.40
2011,10,08,02,51,6.40
2011,10,08,02,52,6.30
2011,10,08,02,53,6.30
2011,10,08,02,54,6.30
2011,10,08,02,55,6.30
2011,10,08,02,56,6.30
2011,10,08,02,57,6.30
2011,10,08,02,58,6.30
2011,10,08,02,59,6.30
2011,10,08,03,00,6.30
2011,10,08,03,01,6.30
2011,10,08,03,02,6.30
2011,10,08,03,03,6.30
2011,10,08,03,04,6.30
2011,10,08,03,05,6.30
2011,10,08,03,06,6.20
2011,10,08,03,07,6.20
2011,10,08,03,08,6.20
2011,10,08,03,09,6.20
2011,10,08,03,10,6.20
2011,10,08,03,11,6.20
2011,10,08,03,12,6.20
2011,10,08,03,13,6.20
2011,10,08,03,14,6.20
2011,10,08,03,15,6.20
2011,10,08,03,16,6.20
2011,10,08,03,17,6.20
2011,10,08,03,18,6.20
2011,10,08,03,19,6.20
2011,10,08,03,20,6.10
2011,10,08,03,21,6.10
2011,10,08,03,22,6.10
2011,10,08,03,23,6.10
2011,10,08,03,24,6.10
2011,10,08,03,25,6.10
2011,10,08,03,26,6.10
2011,10,08,03,27,6.10
2011,10,08,03,28,6.00
2011,10,08,03,29,6.00
2011,10,08,03,30,6.00
2011,10,08,03,31,6.00
2011,10,08,03,32,6.00
2011,10,08,03,33,6.00
2011,10,08,03,34,6.00
2011,10,08,03,35,6.00
2011,10,08,03,36,5.90
2011,10,08,03,37,5.90
2011,10,08,03,38,5.90
2011,10,08,03,39,5.90
2011,10,08,03,40,5.90
2011,10,08,03,41,6.00
2011,10,08,03,42,6.00
2011,10,08,03,43,6.00
2011,10,08,03,44,6.00
2011,10,08,03,45,6.00
2011,10,08,03,46,6.10
2011,10,08,03,47,6.10
2011,10,08,03,48,6.10
2011,10,08,03,49,6.10
2011,10,08,03,50,6.10
2011,10,08,03,51,6.10
2011,10,08,03,52,6.10
2011,10,08,03,53,6.10
2011,10,08,03,54,6.10
2011,10,08,03,55,6.20
2011,10,08,03,56,6.20
2011,10,08,03,57,6.20
2011,10,08,03,58,6.20
2011,10,08,03,59,6.20
2011,10,08,04,00,6.20
2011,10,08,04,01,6.20
2011,10,08,04,02,6.20
2011,10,08,04,03,6.20
2011,10,08,04,04,6.20
2011,10,08,04,05,6.20
2011,10,08,04,06,6.20
2011,10,08,04,07,6.10
2011,10,08,04,08,6.10
2011,10,08,04,09,6.10
2011,10,08,04,10,6.10
2011,10,08,04,11,6.00
2011,10,08,04,12,6.00
2011,10,08,04,13,6.00
2011,10,08,04,14,5.90
2011,10,08,04,15,5.90
2011,10,08,04,16,5.90
2011,10,08,04,17,5.90
2011,10,08,04,18,5.90
2011,10,08,04,19,5.80
2011,10,08,04,20,5.80
2011,10,08,04,21,5.80
2011,10,08,04,22,5.80
2011,10,08,04,23,5.80
2011,10,08,04,24,5.80
2011,10,08,04,25,5.80
2011,10,08,04,26,5.80
2011,10,08,04,27,5.80
2011,10,08,04,28,5.90
2011,10,08,04,29,5.90
2011,10,08,04,30,5.90
2011,10,08,04,31,5.90
2011,10,08,04,32,5.90
2011,10,08,04,33,6.00
2011,10,08,04,34,6.00
2011,10,08,04,35,6.00
2011,10,08,04,36,6.00
2011,10,08,04,37,6.00
2011,10,08,04,38,6.00
2011,10,08,04,39,6.10
2011,10,08,04,40,6.10
2011,10,08,04,41,6.10
2011,10,08,04,42,6.10
2011,10,08,04,43,6.10
2011,10,08,04,44,6.10
2011,10,08,04,45,6.10
2011,10,08,04,46,6.10
2011,10,08,04,47,6.00
2011,10,08,04,48,6.00
2011,10,08,04,49,5.90
2011,10,08,04,50,5.90
2011,10,08,04,51,5.90
2011,10,08,04,52,5.90
2011,10,08,04,53,5.90
2011,10,08,04,54,5.90
2011,10,08,04,55,5.90
2011,10,08,04,56,5.90
2011,10,08,04,57,5.90
2011,10,08,04,58,5.90
2011,10,08,04,59,5.90
2011,10,08,05,00,6.00
2011,10,08,05,01,6.10
2011,10,08,05,02,6.10
2011,10,08,05,03,6.10
2011,10,08,05,04,6.20
2011,10,08,05,05,6.20
2011,10,08,05,06,6.20
2011,10,08,05,07,6.20
2011,10,08,05,08,6.20
2011,10,08,05,09,6.20
2011,10,08,05,10,6.10
2011,10,08,05,11,6.10
2011,10,08,05,12,6.10
2011,10,08,05,13,6.10
2011,10,08,05,14,6.10
2011,10,08,05,15,6.10
2011,10,08,05,16,6.10
2011,10,08,05,17,6.10
2011,10,08,05,18,6.10
2011,10,08,05,19,6.00
2011,10,08,05,20,6.00
2011,10,08,05,21,6.00
2011,10,08,05,22,6.00
2011,10,08,05,23,5.90
2011,10,08,05,24,5.90
2011,10,08,05,25,5.90
2011,10,08,05,26,5.90
2011,10,08,05,27,5.90
2011,10,08,05,28,5.90
2011,10,08,05,29,5.90
2011,10,08,05,30,6.00
2011,10,08,05,31,6.00
2011,10,08,05,32,6.10
2011,10,08,05,33,6.10
2011,10,08,05,34,6.20
2011,10,08,05,35,6.20
2011,10,08,05,36,6.30
2011,10,08,05,37,6.30
2011,10,08,05,38,6.30
2011,10,08,05,39,6.30
2011,10,08,05,40,6.30
2011,10,08,05,41,6.30
2011,10,08,05,42,6.30
2011,10,08,05,43,6.30
2011,10,08,05,44,6.20
2011,10,08,05,45,6.20
2011,10,08,05,46,6.20
2011,10,08,05,47,6.20
2011,10,08,05,48,6.20
2011,10,08,05,49,6.20
2011,10,08,05,50,6.20
2011,10,08,05,51,6.10
2011,10,08,05,52,6.10
2011,10,08,05,53,6.10
2011,10,08,05,54,6.10
2011,10,08,05,55,6.10
2011,10,08,05,56,6.20
2011,10,08,05,57,6.20
2011,10,08,05,58,6.30
2011,10,08,05,59,6.30
2011,10,08,06,00,6.40
2011,10,08,06,01,6.40
2011,10,08,06,02,6.40
2011,10,08,06,03,6.30
2011,10,08,06,04,6.30
2011,10,08,06,05,6.30
2011,10,08,06,06,6.20
2011,10,08,06,07,6.20
2011,10,08,06,08,6.20
2011,10,08,06,09,6.20
2011,10,08,06,10,6.20
2011,10,08,06,11,6.20
2011,10,08,06,12,6.20
2011,10,08,06,13,6.20
2011,10,08,06,14,6.20
2011,10,08,06,15,6.30
2011,10,08,06,16,6.30
2011,10,08,06,17,6.30
2011,10,08,06,18,6.30
2011,10,08,06,19,6.30
2011,10,08,06,20,6.30
2011,10,08,06,21,6.30
2011,10,08,06,22,6.40
2011,10,08,06,23,6.40
2011,10,08,06,24,6.40
2011,10,08,06,25,6.50
2011,10,08,06,26,6.50
2011,10,08,06,27,6.60
2011,10,08,06,28,6.60
2011,10,08,06,29,6.70
2011,10,08,06,30,6.70
2011,10,08,06,31,6.70
2011,10,08,06,32,6.70
2011,10,08,06,33,6.80
2011,10,08,06,34,6.80
2011,10,08,06,35,6.90
2011,10,08,06,36,6.90
2011,10,08,06,37,7.00
2011,10,08,06,38,7.00
2011,10,08,06,39,7.00
2011,10,08,06,40,7.10
2011,10,08,06,41,7.10
2011,10,08,06,42,7.10
2011,10,08,06,43,7.10
2011,10,08,06,44,7.20
2011,10,08,06,45,7.20
2011,10,08,06,46,7.20
2011,10,08,06,47,7.20
2011,10,08,06,48,7.20
2011,10,08,06,49,7.20
2011,10,08,06,50,7.30
2011,10,08,06,51,7.30
2011,10,08,06,52,7.30
2011,10,08,06,53,7.30
2011,10,08,06,54,7.40
2011,10,08,06,55,7.40
2011,10,08,06,56,7.40
2011,10,08,06,57,7.50
2011,10,08,06,58,7.50
2011,10,08,06,59,7.50
2011,10,08,07,00,7.60
2011,10,08,07,01,7.60
2011,10,08,07,02,7.60
2011,10,08,07,03,7.60
2011,10,08,07,04,7.60
2011,10,08,07,05,7.60
2011,10,08,07,06,7.60
2011,10,08,07,07,7.60
2011,10,08,07,08,7.60
2011,10,08,07,09,7.60
2011,10,08,07,10,7.70
2011,10,08,07,11,7.70
2011,10,08,07,12,7.70
2011,10,08,07,13,7.80
2011,10,08,07,14,7.80
2011,10,08,07,15,7.90
2011,10,08,07,16,7.90
2011,10,08,07,17,7.90
2011,10,08,07,18,7.90
2011,10,08,07,19,7.90
2011,10,08,07,20,7.90
2011,10,08,07,21,7.90
2011,10,08,07,22,7.90
2011,10,08,07,23,7.90
2011,10,08,07,24,7.80
2011,10,08,07,25,7.80
2011,10,08,07,26,7.90
2011,10,08,07,27,7.90
2011,10,08,07,28,7.90
2011,10,08,07,29,7.90
2011,10,08,07,30,7.90
2011,10,08,07,31,7.90
2011,10,08,07,32,8.00
2011,10,08,07,33,8.00
2011,10,08,07,34,8.00
2011,10,08,07,35,8.00
2011,10,08,07,36,8.00
2011,10,08,07,37,8.00
2011,10,08,07,38,8.00
2011,10,08,07,39,8.00
2011,10,08,07,40,8.00
2011,10,08,07,41,8.00
2011,10,08,07,42,7.90
2011,10,08,07,43,7.90
2011,10,08,07,44,7.90
2011,10,08,07,45,7.90
2011,10,08,07,46,7.90
2011,10,08,07,47,7.90
2011,10,08,07,48,7.90
2011,10,08,07,49,8.00
2011,10,08,07,50,8.00
2011,10,08,07,51,8.00
2011,10,08,07,52,8.00
2011,10,08,07,53,8.00
2011,10,08,07,54,8.00
2011,10,08,07,55,8.00
2011,10,08,07,56,8.00
2011,10,08,07,57,7.90
2011,10,08,07,58,7.90
2011,10,08,07,59,7.90
2011,10,08,08,00,7.90
2011,10,08,08,01,7.90
2011,10,08,08,02,7.90
2011,10,08,08,03,7.90
2011,10,08,08,04,7.90
2011,10,08,08,05,7.90
2011,10,08,08,06,8.00
2011,10,08,08,07,8.00
2011,10,08,08,08,8.10
2011,10,08,08,09,8.10
2011,10,08,08,10,8.10
2011,10,08,08,11,8.10
2011,10,08,08,12,8.20
2011,10,08,08,13,8.20
2011,10,08,08,14,8.20
2011,10,08,08,15,8.30
2011,10,08,08,16,8.40
2011,10,08,08,17,8.50
2011,10,08,08,18,8.60
2011,10,08,08,19,8.70
2011,10,08,08,20,8.80
2011,10,08,08,21,8.80
2011,10,08,08,22,8.90
2011,10,08,08,23,9.00
2011,10,08,08,24,9.00
2011,10,08,08,25,9.10
2011,10,08,08,26,9.10
2011,10,08,08,27,9.10
2011,10,08,08,28,9.10
2011,10,08,08,29,9.10
2011,10,08,08,30,9.20
2011,10,08,08,31,9.20
2011,10,08,08,32,9.20
2011,10,08,08,33,9.20
2011,10,08,08,34,9.30
2011,10,08,08,35,9.30
2011,10,08,08,36,9.40
2011,10,08,08,37,9.40
2011,10,08,08,38,9.50
2011,10,08,08,39,9.60
2011,10,08,08,40,9.60
2011,10,08,08,41,9.70
2011,10,08,08,42,9.70
2011,10,08,08,43,9.80
2011,10,08,08,44,9.90
2011,10,08,08,45,10.00
2011,10,08,08,46,10.00
2011,10,08,08,47,10.10
2011,10,08,08,48,10.10
2011,10,08,08,49,10.10
2011,10,08,08,50,10.10
2011,10,08,08,51,10.10
2011,10,08,08,52,10.10
2011,10,08,08,53,10.00
2011,10,08,08,54,10.00
2011,10,08,08,55,10.00
2011,10,08,08,56,10.00
2011,10,08,08,57,9.90
2011,10,08,08,58,9.90
2011,10,08,08,59,9.90
2011,10,08,09,00,9.80
2011,10,08,09,01,9.80
2011,10,08,09,02,9.80
2011,10,08,09,03,9.80
2011,10,08,09,04,9.80
2011,10,08,09,05,9.70
2011,10,08,09,06,9.70
2011,10,08,09,07,9.70
2011,10,08,09,08,9.70
2011,10,08,09,09,9.70
2011,10,08,09,10,9.70
2011,10,08,09,11,9.70
2011,10,08,09,12,9.80
2011,10,08,09,13,9.80
2011,10,08,09,14,9.80
2011,10,08,09,15,9.80
2011,10,08,09,16,9.90
2011,10,08,09,17,10.00
2011,10,08,09,18,10.00
2011,10,08,09,19,10.10
2011,10,08,09,20,10.20
2011,10,08,09,21,10.20
2011,10,08,09,22,10.30
2011,10,08,09,23,10.30
2011,10,08,09,24,10.30
2011,10,08,09,25,10.40
2011,10,08,09,26,10.40
2011,10,08,09,27,10.40
2011,10,08,09,28,10.40
2011,10,08,09,29,10.50
2011,10,08,09,30,10.50
2011,10,08,09,31,10.60
2011,10,08,09,32,10.60
2011,10,08,09,33,10.70
2011,10,08,09,34,10.80
2011,10,08,09,35,10.80
2011,10,08,09,36,10.80
2011,10,08,09,37,10.80
2011,10,08,09,38,10.90
2011,10,08,09,39,10.90
2011,10,08,09,40,11.00
2011,10,08,09,41,11.10
2011,10,08,09,42,11.10
2011,10,08,09,43,11.20
2011,10,08,09,44,11.20
2011,10,08,09,45,11.30
2011,10,08,09,46,11.40
2011,10,08,09,47,11.40
2011,10,08,09,48,11.50
2011,10,08,09,49,11.60
2011,10,08,09,50,11.60
2011,10,08,09,51,11.70
2011,10,08,09,52,11.80
2011,10,08,09,53,11.90
2011,10,08,09,54,11.90
2011,10,08,09,55,12.00
2011,10,08,09,56,12.10
2011,10,08,09,57,12.10
2011,10,08,09,58,12.20
2011,10,08,09,59,12.20
2011,10,08,10,00,12.20
2011,10,08,10,01,12.20
2011,10,08,10,02,12.20
2011,10,08,10,03,12.30
2011,10,08,10,04,12.30
2011,10,08,10,05,12.30
2011,10,08,10,06,12.20
2011,10,08,10,07,12.20
2011,10,08,10,08,12.20
2011,10,08,10,09,12.20
2011,10,08,10,10,12.20
2011,10,08,10,11,12.20
2011,10,08,10,12,12.20
2011,10,08,10,13,12.20
2011,10,08,10,14,12.20
2011,10,08,10,15,12.20
2011,10,08,10,16,12.20
2011,10,08,10,17,12.30
2011,10,08,10,18,12.30
2011,10,08,10,19,12.30
2011,10,08,10,20,12.30
2011,10,08,10,21,12.30
2011,10,08,10,22,12.30
2011,10,08,10,23,12.30
2011,10,08,10,24,12.30
2011,10,08,10,25,12.30
2011,10,08,10,26,12.20
2011,10,08,10,27,12.10
2011,10,08,10,28,12.00
2011,10,08,10,29,11.90
2011,10,08,10,30,11.80
2011,10,08,10,31,11.80
2011,10,08,10,32,11.80
2011,10,08,10,33,11.80
2011,10,08,10,34,11.80
2011,10,08,10,35,11.80
2011,10,08,10,36,11.70
2011,10,08,10,37,11.60
2011,10,08,10,38,11.50
2011,10,08,10,39,11.40
2011,10,08,10,40,11.30
2011,10,08,10,41,11.30
2011,10,08,10,42,11.20
2011,10,08,10,43,11.10
2011,10,08,10,44,11.00
2011,10,08,10,45,10.90
2011,10,08,10,46,10.80
2011,10,08,10,47,10.80
2011,10,08,10,48,10.80
2011,10,08,10,49,10.70
2011,10,08,10,50,10.70
2011,10,08,10,51,10.70
2011,10,08,10,52,10.70
2011,10,08,10,53,10.70
2011,10,08,10,54,10.70
2011,10,08,10,55,10.70
2011,10,08,10,56,10.70
2011,10,08,10,57,10.80
2011,10,08,10,58,10.80
2011,10,08,10,59,10.80
2011,10,08,11,00,10.80
2011,10,08,11,01,10.80
2011,10,08,11,02,10.80
2011,10,08,11,03,10.80
2011,10,08,11,04,10.80
2011,10,08,11,05,10.80
2011,10,08,11,06,10.90
2011,10,08,11,07,10.90
2011,10,08,11,08,10.90
2011,10,08,11,09,10.90
2011,10,08,11,10,10.90
2011,10,08,11,11,10.90
2011,10,08,11,12,11.00
2011,10,08,11,13,11.00
2011,10,08,11,14,11.00
2011,10,08,11,15,11.00
2011,10,08,11,16,11.00
2011,10,08,11,17,11.10
2011,10,08,11,18,11.10
2011,10,08,11,19,11.10
2011,10,08,11,20,11.10
2011,10,08,11,21,11.10
2011,10,08,11,22,11.10
2011,10,08,11,23,11.10
2011,10,08,11,24,11.10
2011,10,08,11,25,11.10
2011,10,08,11,26,11.10
2011,10,08,11,27,11.10
2011,10,08,11,28,11.20
2011,10,08,11,29,11.20
2011,10,08,11,30,11.20
2011,10,08,11,31,11.20
2011,10,08,11,32,11.20
2011,10,08,11,33,11.20
2011,10,08,11,34,11.20
2011,10,08,11,35,11.20
2011,10,08,11,36,11.20
2011,10,08,11,37,11.30
2011,10,08,11,38,11.30
2011,10,08,11,39,11.30
2011,10,08,11,40,11.30
2011,10,08,11,41,11.30
2011,10,08,11,42,11.30
2011,10,08,11,43,11.40
2011,10,08,11,44,11.40
2011,10,08,11,45,11.40
2011,10,08,11,46,11.40
2011,10,08,11,47,11.50
2011,10,08,11,48,11.50
2011,10,08,11,49,11.60
2011,10,08,11,50,11.60
2011,10,08,11,51,11.60
2011,10,08,11,52,11.60
2011,10,08,11,53,11.60
2011,10,08,11,54,11.60
2011,10,08,11,55,11.60
2011,10,08,11,56,11.60
2011,10,08,11,57,11.70
2011,10,08,11,58,11.70
2011,10,08,11,59,11.70
2011,10,08,12,00,11.70
2011,10,08,12,01,11.70
2011,10,08,12,02,11.80
2011,10,08,12,03,11.80
2011,10,08,12,04,11.80
2011,10,08,12,05,11.80
2011,10,08,12,06,11.90
2011,10,08,12,07,11.90
2011,10,08,12,08,11.90
2011,10,08,12,09,11.90
2011,10,08,12,10,11.90
2011,10,08,12,11,12.00
2011,10,08,12,12,12.00
2011,10,08,12,13,12.10
2011,10,08,12,14,12.10
2011,10,08,12,15,12.10
2011,10,08,12,16,12.10
2011,10,08,12,17,12.10
2011,10,08,12,18,12.10
2011,10,08,12,19,12.10
2011,10,08,12,20,12.10
2011,10,08,12,21,12.10
2011,10,08,12,22,12.10
2011,10,08,12,23,12.10
2011,10,08,12,24,12.10
2011,10,08,12,25,12.10
2011,10,08,12,26,12.10
2011,10,08,12,27,12.10
2011,10,08,12,28,12.10
2011,10,08,12,29,12.10
2011,10,08,12,30,12.10
2011,10,08,12,31,12.10
2011,10,08,12,32,12.10
2011,10,08,12,33,12.10
2011,10,08,12,34,12.10
2011,10,08,12,35,12.10
2011,10,08,12,36,12.10
2011,10,08,12,37,12.00
2011,10,08,12,38,12.00
2011,10,08,12,39,12.00
2011,10,08,12,40,11.90
2011,10,08,12,41,11.90
2011,10,08,12,42,11.90
2011,10,08,12,43,11.90
2011,10,08,12,44,11.90
2011,10,08,12,45,11.90
2011,10,08,12,46,11.90
2011,10,08,12,47,11.90
2011,10,08,12,48,11.90
2011,10,08,12,49,11.90
2011,10,08,12,50,11.90
2011,10,08,12,51,11.90
2011,10,08,12,52,11.90
2011,10,08,12,53,11.90
2011,10,08,12,54,11.90
2011,10,08,12,55,11.90
2011,10,08,12,56,11.90
2011,10,08,12,57,11.90
2011,10,08,12,58,11.90
2011,10,08,12,59,11.90
2011,10,08,13,00,11.90
2011,10,08,13,01,11.90
2011,10,08,13,02,11.90
2011,10,08,13,03,11.90
2011,10,08,13,04,11.90
2011,10,08,13,05,11.90
2011,10,08,13,06,12.00
2011,10,08,13,07,12.00
2011,10,08,13,08,12.00
2011,10,08,13,09,12.00
2011,10,08,13,10,12.00
2011,10,08,13,11,12.00
2011,10,08,13,12,12.00
2011,10,08,13,13,12.00
2011,10,08,13,14,12.00
2011,10,08,13,15,12.00
2011,10,08,13,16,12.00
2011,10,08,13,17,12.00
2011,10,08,13,18,12.00
2011,10,08,13,19,12.00
2011,10,08,13,20,12.00
2011,10,08,13,21,12.10
2011,10,08,13,22,12.10
2011,10,08,13,23,12.10
2011,10,08,13,24,12.00
2011,10,08,13,25,12.00
2011,10,08,13,26,12.00
2011,10,08,13,27,12.00
2011,10,08,13,28,11.90
2011,10,08,13,29,11.90
2011,10,08,13,30,11.90
2011,10,08,13,31,11.90
2011,10,08,13,32,11.90
2011,10,08,13,33,11.90
2011,10,08,13,34,11.90
2011,10,08,13,35,11.90
2011,10,08,13,36,11.90
2011,10,08,13,37,11.90
2011,10,08,13,38,11.90
2011,10,08,13,39,11.80
2011,10,08,13,40,11.80
2011,10,08,13,41,11.80
2011,10,08,13,42,11.80
2011,10,08,13,43,11.80
2011,10,08,13,44,11.80
2011,10,08,13,45,11.80
2011,10,08,13,46,11.80
2011,10,08,13,47,11.80
2011,10,08,13,48,11.90
2011,10,08,13,49,11.90
2011,10,08,13,50,11.90
2011,10,08,13,51,11.90
2011,10,08,13,52,11.90
2011,10,08,13,53,11.80
2011,10,08,13,54,11.80
2011,10,08,13,55,11.80
2011,10,08,13,56,11.80
2011,10,08,13,57,11.80
2011,10,08,13,58,11.80
2011,10,08,13,59,11.80
2011,10,08,14,00,11.80
2011,10,08,14,01,11.80
2011,10,08,14,02,11.80
2011,10,08,14,03,11.80
2011,10,08,14,04,11.80
2011,10,08,14,05,11.70
2011,10,08,14,06,11.70
2011,10,08,14,07,11.70
2011,10,08,14,08,11.70
2011,10,08,14,09,11.60
2011,10,08,14,10,11.60
2011,10,08,14,11,11.60
2011,10,08,14,12,11.60
2011,10,08,14,13,11.50
2011,10,08,14,14,11.50
2011,10,08,14,15,11.50
2011,10,08,14,16,11.50
2011,10,08,14,17,11.40
2011,10,08,14,18,11.40
2011,10,08,14,19,11.40
2011,10,08,14,20,11.40
2011,10,08,14,21,11.40
2011,10,08,14,22,11.40
2011,10,08,14,23,11.40
2011,10,08,14,24,11.40
2011,10,08,14,25,11.40
2011,10,08,14,26,11.40
2011,10,08,14,27,11.40
2011,10,08,14,28,11.40
2011,10,08,14,29,11.40
2011,10,08,14,30,11.40
2011,10,08,14,31,11.40
2011,10,08,14,32,11.40
2011,10,08,14,33,11.40
2011,10,08,14,34,11.40
2011,10,08,14,35,11.40
2011,10,08,14,36,11.40
2011,10,08,14,37,11.40
2011,10,08,14,38,11.40
2011,10,08,14,39,11.40
2011,10,08,14,40,11.40
2011,10,08,14,41,11.40
2011,10,08,14,42,11.40
2011,10,08,14,43,11.40
2011,10,08,14,44,11.40
2011,10,08,14,45,11.40
2011,10,08,14,46,11.40
2011,10,08,14,47,11.40
2011,10,08,14,48,11.40
2011,10,08,14,49,11.30
2011,10,08,14,50,11.30
2011,10,08,14,51,11.40
2011,10,08,14,52,11.40
2011,10,08,14,53,11.40
2011,10,08,14,54,11.40
2011,10,08,14,55,11.40
2011,10,08,14,56,11.40
2011,10,08,14,57,11.40
2011,10,08,14,58,11.40
2011,10,08,14,59,11.40
2011,10,08,15,00,11.50
2011,10,08,15,01,11.50
2011,10,08,15,02,11.50
2011,10,08,15,03,11.50
2011,10,08,15,04,11.50
2011,10,08,15,05,11.50
2011,10,08,15,06,11.50
2011,10,08,15,07,11.50
2011,10,08,15,08,11.50
2011,10,08,15,09,11.50
2011,10,08,15,10,11.40
2011,10,08,15,11,11.40
2011,10,08,15,12,11.40
2011,10,08,15,13,11.40
2011,10,08,15,14,11.40
2011,10,08,15,15,11.40
2011,10,08,15,16,11.40
2011,10,08,15,17,11.40
2011,10,08,15,18,11.40
2011,10,08,15,19,11.40
2011,10,08,15,20,11.40
2011,10,08,15,21,11.40
2011,10,08,15,22,11.50
2011,10,08,15,23,11.50
2011,10,08,15,24,11.50
2011,10,08,15,25,11.50
2011,10,08,15,26,11.50
2011,10,08,15,27,11.50
2011,10,08,15,28,11.50
2011,10,08,15,29,11.50
2011,10,08,15,30,11.50
2011,10,08,15,31,11.50
2011,10,08,15,32,11.60
2011,10,08,15,33,11.60
2011,10,08,15,34,11.60
2011,10,08,15,35,11.60
2011,10,08,15,36,11.60
2011,10,08,15,37,11.60
2011,10,08,15,38,11.60
2011,10,08,15,39,11.60
2011,10,08,15,40,11.60
2011,10,08,15,41,11.60
2011,10,08,15,42,11.60
2011,10,08,15,43,11.60
2011,10,08,15,44,11.60
2011,10,08,15,45,11.60
2011,10,08,15,46,11.60
2011,10,08,15,47,11.60
2011,10,08,15,48,11.60
2011,10,08,15,49,11.60
2011,10,08,15,50,11.70
2011,10,08,15,51,11.70
2011,10,08,15,52,11.70
2011,10,08,15,53,11.70
2011,10,08,15,54,11.70
2011,10,08,15,55,11.70
2011,10,08,15,56,11.70
2011,10,08,15,57,11.70
2011,10,08,15,58,11.70
2011,10,08,15,59,11.70
2011,10,08,16,00,11.70
2011,10,08,16,01,11.70
2011,10,08,16,02,11.70
2011,10,08,16,03,11.70
2011,10,08,16,04,11.70
2011,10,08,16,05,11.70
2011,10,08,16,06,11.70
2011,10,08,16,07,11.70
2011,10,08,16,08,11.70
2011,10,08,16,09,11.70
2011,10,08,16,10,11.70
2011,10,08,16,11,11.70
2011,10,08,16,12,11.70
2011,10,08,16,13,11.70
2011,10,08,16,14,11.70
2011,10,08,16,15,11.70
2011,10,08,16,16,11.70
2011,10,08,16,17,11.70
2011,10,08,16,18,11.70
2011,10,08,16,19,11.70
2011,10,08,16,20,11.70
2011,10,08,16,21,11.70
2011,10,08,16,22,11.80
2011,10,08,16,23,11.80
2011,10,08,16,24,11.80
2011,10,08,16,25,11.80
2011,10,08,16,26,11.80
2011,10,08,16,27,11.80
2011,10,08,16,28,11.80
2011,10,08,16,29,11.80
2011,10,08,16,30,11.80
2011,10,08,16,31,11.80
2011,10,08,16,32,11.80
2011,10,08,16,33,11.80
2011,10,08,16,34,11.80
2011,10,08,16,35,11.80
2011,10,08,16,36,11.80
2011,10,08,16,37,11.80
2011,10,08,16,38,11.80
2011,10,08,16,39,11.80
2011,10,08,16,40,11.80
2011,10,08,16,41,11.80
2011,10,08,16,42,11.80
2011,10,08,16,43,11.80
2011,10,08,16,44,11.80
2011,10,08,16,45,11.80
2011,10,08,16,46,11.80
2011,10,08,16,47,11.80
2011,10,08,16,48,11.80
2011,10,08,16,49,11.80
2011,10,08,16,50,11.80
2011,10,08,16,51,11.80
2011,10,08,16,52,11.80
2011,10,08,16,53,11.80
2011,10,08,16,54,11.80
2011,10,08,16,55,11.80
2011,10,08,16,56,11.80
2011,10,08,16,57,11.80
2011,10,08,16,58,11.80
2011,10,08,16,59,11.80
2011,10,08,17,00,11.80
2011,10,08,17,01,11.80
2011,10,08,17,02,11.80
2011,10,08,17,03,11.80
2011,10,08,17,04,11.80
2011,10,08,17,05,11.80
2011,10,08,17,06,11.80
2011,10,08,17,07,11.80
2011,10,08,17,08,11.80
2011,10,08,17,09,11.80
2011,10,08,17,10,11.90
2011,10,08,17,11,11.90
2011,10,08,17,12,11.90
2011,10,08,17,13,11.90
2011,10,08,17,14,11.90
2011,10,08,17,15,11.90
2011,10,08,17,16,12.00
2011,10,08,17,17,12.00
2011,10,08,17,18,12.00
2011,10,08,17,19,12.10
2011,10,08,17,20,12.10
2011,10,08,17,21,12.10
2011,10,08,17,22,12.10
2011,10,08,17,23,12.20
2011,10,08,17,24,12.20
2011,10,08,17,25,12.20
2011,10,08,17,26,12.20
2011,10,08,17,27,12.20
2011,10,08,17,28,12.20
2011,10,08,17,29,12.20
2011,10,08,17,30,12.20
2011,10,08,17,31,12.20
2011,10,08,17,32,12.20
2011,10,08,17,33,12.20
2011,10,08,17,34,12.20
2011,10,08,17,35,12.20
2011,10,08,17,36,12.20
2011,10,08,17,37,12.20
2011,10,08,17,38,12.20
2011,10,08,17,39,12.20
2011,10,08,17,40,12.20
2011,10,08,17,41,12.20
2011,10,08,17,42,12.20
2011,10,08,17,43,12.20