Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,10,01,09,45,15.30
2020,10,01,09,46,15.30
2020,10,01,09,47,15.30
2020,10,01,09,48,15.30
2020,10,01,09,49,15.30
2020,10,01,09,50,15.30
2020,10,01,09,51,15.30
2020,10,01,09,52,15.40
2020,10,01,09,53,15.40
2020,10,01,09,54,15.50
2020,10,01,09,55,15.50
2020,10,01,09,56,15.50
2020,10,01,09,57,15.60
2020,10,01,09,58,15.60
2020,10,01,09,59,15.60
2020,10,01,10,00,15.60
2020,10,01,10,01,15.70
2020,10,01,10,02,15.70
2020,10,01,10,03,15.70
2020,10,01,10,04,15.80
2020,10,01,10,05,15.80
2020,10,01,10,06,15.80
2020,10,01,10,07,15.80
2020,10,01,10,08,15.80
2020,10,01,10,09,15.80
2020,10,01,10,10,15.80
2020,10,01,10,11,15.80
2020,10,01,10,12,15.80
2020,10,01,10,13,15.80
2020,10,01,10,14,15.80
2020,10,01,10,15,15.80
2020,10,01,10,16,15.90
2020,10,01,10,17,15.90
2020,10,01,10,18,15.80
2020,10,01,10,19,15.80
2020,10,01,10,20,15.80
2020,10,01,10,21,15.80
2020,10,01,10,22,15.80
2020,10,01,10,23,15.80
2020,10,01,10,24,15.80
2020,10,01,10,25,15.80
2020,10,01,10,26,15.80
2020,10,01,10,27,15.80
2020,10,01,10,28,15.90
2020,10,01,10,29,15.90
2020,10,01,10,30,15.90
2020,10,01,10,31,16.00
2020,10,01,10,32,16.00
2020,10,01,10,33,16.10
2020,10,01,10,34,16.10
2020,10,01,10,35,16.10
2020,10,01,10,36,16.20
2020,10,01,10,37,16.20
2020,10,01,10,38,16.20
2020,10,01,10,39,16.30
2020,10,01,10,40,16.30
2020,10,01,10,41,16.30
2020,10,01,10,42,16.30
2020,10,01,10,43,16.30
2020,10,01,10,44,16.40
2020,10,01,10,45,16.40
2020,10,01,10,46,16.40
2020,10,01,10,47,16.50
2020,10,01,10,48,16.50
2020,10,01,10,49,16.60
2020,10,01,10,50,16.60
2020,10,01,10,51,16.60
2020,10,01,10,52,16.70
2020,10,01,10,53,16.70
2020,10,01,10,54,16.80
2020,10,01,10,55,16.80
2020,10,01,10,56,16.80
2020,10,01,10,57,16.90
2020,10,01,10,58,16.90
2020,10,01,10,59,17.00
2020,10,01,11,00,17.00
2020,10,01,11,01,17.10
2020,10,01,11,02,17.20
2020,10,01,11,03,17.20
2020,10,01,11,04,17.20
2020,10,01,11,05,17.30
2020,10,01,11,06,17.30
2020,10,01,11,07,17.30
2020,10,01,11,08,17.40
2020,10,01,11,09,17.40
2020,10,01,11,10,17.50
2020,10,01,11,11,17.50
2020,10,01,11,12,17.60
2020,10,01,11,13,17.70
2020,10,01,11,14,17.70
2020,10,01,11,15,17.70
2020,10,01,11,16,17.70
2020,10,01,11,17,17.70
2020,10,01,11,18,17.80
2020,10,01,11,19,17.80
2020,10,01,11,20,17.80
2020,10,01,11,21,17.80
2020,10,01,11,22,17.80
2020,10,01,11,23,17.90
2020,10,01,11,24,17.90
2020,10,01,11,25,18.00
2020,10,01,11,26,18.00
2020,10,01,11,27,18.10
2020,10,01,11,28,18.10
2020,10,01,11,29,18.20
2020,10,01,11,30,18.20
2020,10,01,11,31,18.20
2020,10,01,11,32,18.20
2020,10,01,11,33,18.20
2020,10,01,11,34,18.20
2020,10,01,11,35,18.20
2020,10,01,11,36,18.20
2020,10,01,11,37,18.20
2020,10,01,11,38,18.10
2020,10,01,11,39,18.10
2020,10,01,11,40,18.10
2020,10,01,11,41,18.10
2020,10,01,11,42,18.00
2020,10,01,11,43,18.00
2020,10,01,11,44,18.00
2020,10,01,11,45,18.00
2020,10,01,11,46,18.00
2020,10,01,11,47,18.00
2020,10,01,11,48,18.00
2020,10,01,11,49,18.10
2020,10,01,11,50,18.10
2020,10,01,11,51,18.10
2020,10,01,11,52,18.10
2020,10,01,11,53,18.10
2020,10,01,11,54,18.10
2020,10,01,11,55,18.10
2020,10,01,11,56,18.10
2020,10,01,11,57,18.20
2020,10,01,11,58,18.20
2020,10,01,11,59,18.20
2020,10,01,12,00,18.20
2020,10,01,12,01,18.20
2020,10,01,12,02,18.30
2020,10,01,12,03,18.30
2020,10,01,12,04,18.30
2020,10,01,12,05,18.40
2020,10,01,12,06,18.40
2020,10,01,12,07,18.40
2020,10,01,12,08,18.40
2020,10,01,12,09,18.40
2020,10,01,12,10,18.40
2020,10,01,12,11,18.40
2020,10,01,12,12,18.30
2020,10,01,12,13,18.30
2020,10,01,12,14,18.20
2020,10,01,12,15,18.20
2020,10,01,12,16,18.20
2020,10,01,12,17,18.10
2020,10,01,12,18,18.10
2020,10,01,12,19,18.00
2020,10,01,12,20,18.00
2020,10,01,12,21,18.00
2020,10,01,12,22,17.90
2020,10,01,12,23,17.80
2020,10,01,12,24,17.80
2020,10,01,12,25,17.80
2020,10,01,12,26,17.70
2020,10,01,12,27,17.70
2020,10,01,12,28,17.70
2020,10,01,12,29,17.70
2020,10,01,12,30,17.70
2020,10,01,12,31,17.70
2020,10,01,12,32,17.70
2020,10,01,12,33,17.70
2020,10,01,12,34,17.60
2020,10,01,12,35,17.50
2020,10,01,12,36,17.50
2020,10,01,12,37,17.50
2020,10,01,12,38,17.40
2020,10,01,12,39,17.40
2020,10,01,12,40,17.40
2020,10,01,12,41,17.40
2020,10,01,12,42,17.40
2020,10,01,12,43,17.40
2020,10,01,12,44,17.50
2020,10,01,12,45,17.50
2020,10,01,12,46,17.50
2020,10,01,12,47,17.50
2020,10,01,12,48,17.50
2020,10,01,12,49,17.50
2020,10,01,12,50,17.60
2020,10,01,12,51,17.60
2020,10,01,12,52,17.60
2020,10,01,12,53,17.70
2020,10,01,12,54,17.70
2020,10,01,12,55,17.80
2020,10,01,12,56,17.80
2020,10,01,12,57,17.80
2020,10,01,12,58,17.80
2020,10,01,12,59,17.80
2020,10,01,13,00,17.80
2020,10,01,13,01,17.90
2020,10,01,13,02,17.90
2020,10,01,13,03,18.00
2020,10,01,13,04,18.00
2020,10,01,13,05,18.10
2020,10,01,13,06,18.10
2020,10,01,13,07,18.20
2020,10,01,13,08,18.20
2020,10,01,13,09,18.30
2020,10,01,13,10,18.30
2020,10,01,13,11,18.30
2020,10,01,13,12,18.40
2020,10,01,13,13,18.40
2020,10,01,13,14,18.40
2020,10,01,13,15,18.40
2020,10,01,13,16,18.40
2020,10,01,13,17,18.50
2020,10,01,13,18,18.50
2020,10,01,13,19,18.60
2020,10,01,13,20,18.60
2020,10,01,13,21,18.70
2020,10,01,13,22,18.70
2020,10,01,13,23,18.80
2020,10,01,13,24,18.80
2020,10,01,13,25,18.80
2020,10,01,13,26,18.90
2020,10,01,13,27,19.00
2020,10,01,13,28,19.00
2020,10,01,13,29,19.10
2020,10,01,13,30,19.10
2020,10,01,13,31,19.10
2020,10,01,13,32,19.20
2020,10,01,13,33,19.30
2020,10,01,13,34,19.30
2020,10,01,13,35,19.30
2020,10,01,13,36,19.30
2020,10,01,13,37,19.30
2020,10,01,13,38,19.30
2020,10,01,13,39,19.30
2020,10,01,13,40,19.30
2020,10,01,13,41,19.30
2020,10,01,13,42,19.30
2020,10,01,13,43,19.30
2020,10,01,13,44,19.30
2020,10,01,13,45,19.30
2020,10,01,13,46,19.30
2020,10,01,13,47,19.30
2020,10,01,13,48,19.30
2020,10,01,13,49,19.20
2020,10,01,13,50,19.20
2020,10,01,13,51,19.20
2020,10,01,13,52,19.20
2020,10,01,13,53,19.20
2020,10,01,13,54,19.20
2020,10,01,13,55,19.20
2020,10,01,13,56,19.20
2020,10,01,13,57,19.20
2020,10,01,13,58,19.20
2020,10,01,13,59,19.10
2020,10,01,14,00,19.10
2020,10,01,14,01,19.10
2020,10,01,14,02,19.10
2020,10,01,14,03,19.10
2020,10,01,14,04,19.20
2020,10,01,14,05,19.20
2020,10,01,14,06,19.20
2020,10,01,14,07,19.30
2020,10,01,14,08,19.30
2020,10,01,14,09,19.30
2020,10,01,14,10,19.30
2020,10,01,14,11,19.20
2020,10,01,14,12,19.20
2020,10,01,14,13,19.20
2020,10,01,14,14,19.20
2020,10,01,14,15,19.30
2020,10,01,14,16,19.30
2020,10,01,14,17,19.30
2020,10,01,14,18,19.30
2020,10,01,14,19,19.20
2020,10,01,14,20,19.20
2020,10,01,14,21,19.10
2020,10,01,14,22,19.10
2020,10,01,14,23,19.00
2020,10,01,14,24,18.90
2020,10,01,14,25,18.90
2020,10,01,14,26,18.80
2020,10,01,14,27,18.70
2020,10,01,14,28,18.60
2020,10,01,14,29,18.60
2020,10,01,14,30,18.60
2020,10,01,14,31,18.50
2020,10,01,14,32,18.50
2020,10,01,14,33,18.50
2020,10,01,14,34,18.50
2020,10,01,14,35,18.50
2020,10,01,14,36,18.50
2020,10,01,14,37,18.60
2020,10,01,14,38,18.60
2020,10,01,14,39,18.60
2020,10,01,14,40,18.60
2020,10,01,14,41,18.60
2020,10,01,14,42,18.60
2020,10,01,14,43,18.60
2020,10,01,14,44,18.60
2020,10,01,14,45,18.60
2020,10,01,14,46,18.60
2020,10,01,14,47,18.60
2020,10,01,14,48,18.60
2020,10,01,14,49,18.50
2020,10,01,14,50,18.50
2020,10,01,14,51,18.50
2020,10,01,14,52,18.40
2020,10,01,14,53,18.40
2020,10,01,14,54,18.40
2020,10,01,14,55,18.40
2020,10,01,14,56,18.40
2020,10,01,14,57,18.40
2020,10,01,14,58,18.40
2020,10,01,14,59,18.40
2020,10,01,15,00,18.50
2020,10,01,15,01,18.50
2020,10,01,15,02,18.60
2020,10,01,15,03,18.60
2020,10,01,15,04,18.60
2020,10,01,15,05,18.70
2020,10,01,15,06,18.70
2020,10,01,15,07,18.80
2020,10,01,15,08,18.80
2020,10,01,15,09,18.80
2020,10,01,15,10,18.80
2020,10,01,15,11,18.80
2020,10,01,15,12,18.80
2020,10,01,15,13,18.80
2020,10,01,15,14,18.80
2020,10,01,15,15,18.80
2020,10,01,15,16,18.80
2020,10,01,15,17,18.80
2020,10,01,15,18,18.90
2020,10,01,15,19,18.90
2020,10,01,15,20,18.90
2020,10,01,15,21,19.00
2020,10,01,15,22,19.00
2020,10,01,15,23,19.10
2020,10,01,15,24,19.10
2020,10,01,15,25,19.10
2020,10,01,15,26,19.10
2020,10,01,15,27,19.10
2020,10,01,15,28,19.10
2020,10,01,15,29,19.10
2020,10,01,15,30,19.10
2020,10,01,15,31,19.10
2020,10,01,15,32,19.10
2020,10,01,15,33,19.20
2020,10,01,15,34,19.20
2020,10,01,15,35,19.20
2020,10,01,15,36,19.20
2020,10,01,15,37,19.10
2020,10,01,15,38,19.10
2020,10,01,15,39,19.10
2020,10,01,15,40,19.10
2020,10,01,15,41,19.00
2020,10,01,15,42,19.00
2020,10,01,15,43,19.00
2020,10,01,15,44,19.00
2020,10,01,15,45,19.00
2020,10,01,15,46,18.90
2020,10,01,15,47,19.00
2020,10,01,15,48,19.00
2020,10,01,15,49,19.00
2020,10,01,15,50,18.90
2020,10,01,15,51,18.90
2020,10,01,15,52,18.90
2020,10,01,15,53,18.90
2020,10,01,15,54,18.90
2020,10,01,15,55,18.90
2020,10,01,15,56,18.90
2020,10,01,15,57,18.90
2020,10,01,15,58,18.90
2020,10,01,15,59,18.90
2020,10,01,16,00,18.90
2020,10,01,16,01,18.90
2020,10,01,16,02,19.00
2020,10,01,16,03,19.00
2020,10,01,16,04,19.10
2020,10,01,16,05,19.20
2020,10,01,16,06,19.20
2020,10,01,16,07,19.20
2020,10,01,16,08,19.20
2020,10,01,16,09,19.20
2020,10,01,16,10,19.20
2020,10,01,16,11,19.20
2020,10,01,16,12,19.20
2020,10,01,16,13,19.30
2020,10,01,16,14,19.30
2020,10,01,16,15,19.30
2020,10,01,16,16,19.30
2020,10,01,16,17,19.30
2020,10,01,16,18,19.30
2020,10,01,16,19,19.30
2020,10,01,16,20,19.30
2020,10,01,16,21,19.30
2020,10,01,16,22,19.30
2020,10,01,16,23,19.20
2020,10,01,16,24,19.30
2020,10,01,16,25,19.30
2020,10,01,16,26,19.30
2020,10,01,16,27,19.30
2020,10,01,16,28,19.40
2020,10,01,16,29,19.40
2020,10,01,16,30,19.50
2020,10,01,16,31,19.50
2020,10,01,16,32,19.60
2020,10,01,16,33,19.60
2020,10,01,16,34,19.60
2020,10,01,16,35,19.60
2020,10,01,16,36,19.60
2020,10,01,16,37,19.60
2020,10,01,16,38,19.60
2020,10,01,16,39,19.60
2020,10,01,16,40,19.60
2020,10,01,16,41,19.60
2020,10,01,16,42,19.60
2020,10,01,16,43,19.60
2020,10,01,16,44,19.60
2020,10,01,16,45,19.50
2020,10,01,16,46,19.50
2020,10,01,16,47,19.50
2020,10,01,16,48,19.50
2020,10,01,16,49,19.50
2020,10,01,16,50,19.50
2020,10,01,16,51,19.50
2020,10,01,16,52,19.60
2020,10,01,16,53,19.60
2020,10,01,16,54,19.60
2020,10,01,16,55,19.60
2020,10,01,16,56,19.70
2020,10,01,16,57,19.70
2020,10,01,16,58,19.70
2020,10,01,16,59,19.70
2020,10,01,17,00,19.80
2020,10,01,17,01,19.80
2020,10,01,17,02,19.80
2020,10,01,17,03,19.70
2020,10,01,17,04,19.70
2020,10,01,17,05,19.70
2020,10,01,17,06,19.70
2020,10,01,17,07,19.60
2020,10,01,17,08,19.60
2020,10,01,17,09,19.60
2020,10,01,17,10,19.50
2020,10,01,17,11,19.50
2020,10,01,17,12,19.40
2020,10,01,17,13,19.40
2020,10,01,17,14,19.40
2020,10,01,17,15,19.40
2020,10,01,17,16,19.40
2020,10,01,17,17,19.40
2020,10,01,17,18,19.40
2020,10,01,17,19,19.40
2020,10,01,17,20,19.40
2020,10,01,17,21,19.40
2020,10,01,17,22,19.40
2020,10,01,17,23,19.40
2020,10,01,17,24,19.40
2020,10,01,17,25,19.40
2020,10,01,17,26,19.40
2020,10,01,17,27,19.30
2020,10,01,17,28,19.30
2020,10,01,17,29,19.30
2020,10,01,17,30,19.20
2020,10,01,17,31,19.20
2020,10,01,17,32,19.20
2020,10,01,17,33,19.10
2020,10,01,17,34,19.10
2020,10,01,17,35,19.10
2020,10,01,17,36,19.00
2020,10,01,17,37,19.00
2020,10,01,17,38,19.00
2020,10,01,17,39,18.90
2020,10,01,17,40,18.90
2020,10,01,17,41,18.90
2020,10,01,17,42,18.90
2020,10,01,17,43,18.90
2020,10,01,17,44,18.80
2020,10,01,17,45,18.80
2020,10,01,17,46,18.80
2020,10,01,17,47,18.70
2020,10,01,17,48,18.70
2020,10,01,17,49,18.60
2020,10,01,17,50,18.60
2020,10,01,17,51,18.50
2020,10,01,17,52,18.40
2020,10,01,17,53,18.40
2020,10,01,17,54,18.30
2020,10,01,17,55,18.30
2020,10,01,17,56,18.30
2020,10,01,17,57,18.20
2020,10,01,17,58,18.20
2020,10,01,17,59,18.20
2020,10,01,18,00,18.20
2020,10,01,18,01,18.20
2020,10,01,18,02,18.20
2020,10,01,18,03,18.20
2020,10,01,18,04,18.20
2020,10,01,18,05,18.10
2020,10,01,18,06,18.10
2020,10,01,18,07,18.10
2020,10,01,18,08,18.10
2020,10,01,18,09,18.10
2020,10,01,18,10,18.00
2020,10,01,18,11,18.00
2020,10,01,18,12,18.00
2020,10,01,18,13,17.90
2020,10,01,18,14,17.90
2020,10,01,18,15,17.90
2020,10,01,18,16,17.90
2020,10,01,18,17,17.90
2020,10,01,18,18,17.90
2020,10,01,18,19,17.90
2020,10,01,18,20,17.90
2020,10,01,18,21,17.90
2020,10,01,18,22,17.80
2020,10,01,18,23,17.80
2020,10,01,18,24,17.80
2020,10,01,18,25,17.80
2020,10,01,18,26,17.80
2020,10,01,18,27,17.80
2020,10,01,18,28,17.80
2020,10,01,18,29,17.80
2020,10,01,18,30,17.70
2020,10,01,18,31,17.70
2020,10,01,18,32,17.70
2020,10,01,18,33,17.70
2020,10,01,18,34,17.70
2020,10,01,18,35,17.70
2020,10,01,18,36,17.70
2020,10,01,18,37,17.70
2020,10,01,18,38,17.70
2020,10,01,18,39,17.70
2020,10,01,18,40,17.70
