Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,25,00,00,11.80
2011,09,25,00,01,11.80
2011,09,25,00,02,11.80
2011,09,25,00,03,11.80
2011,09,25,00,04,11.80
2011,09,25,00,05,11.80
2011,09,25,00,06,11.80
2011,09,25,00,07,11.80
2011,09,25,00,08,11.80
2011,09,25,00,09,11.80
2011,09,25,00,10,11.80
2011,09,25,00,11,11.80
2011,09,25,00,12,11.70
2011,09,25,00,13,11.70
2011,09,25,00,14,11.70
2011,09,25,00,15,11.70
2011,09,25,00,16,11.70
2011,09,25,00,17,11.80
2011,09,25,00,18,11.80
2011,09,25,00,19,11.80
2011,09,25,00,20,11.80
2011,09,25,00,21,11.80
2011,09,25,00,22,11.80
2011,09,25,00,23,11.80
2011,09,25,00,24,11.80
2011,09,25,00,25,11.80
2011,09,25,00,26,11.80
2011,09,25,00,27,11.80
2011,09,25,00,28,11.80
2011,09,25,00,29,11.80
2011,09,25,00,30,11.80
2011,09,25,00,31,11.80
2011,09,25,00,32,11.80
2011,09,25,00,33,11.80
2011,09,25,00,34,11.80
2011,09,25,00,35,11.80
2011,09,25,00,36,11.80
2011,09,25,00,37,11.80
2011,09,25,00,38,11.80
2011,09,25,00,39,11.80
2011,09,25,00,40,11.80
2011,09,25,00,41,11.80
2011,09,25,00,42,11.80
2011,09,25,00,43,11.80
2011,09,25,00,44,11.80
2011,09,25,00,45,11.80
2011,09,25,00,46,11.80
2011,09,25,00,47,11.80
2011,09,25,00,48,11.80
2011,09,25,00,49,11.80
2011,09,25,00,50,11.80
2011,09,25,00,51,11.80
2011,09,25,00,52,11.80
2011,09,25,00,53,11.80
2011,09,25,00,54,11.80
2011,09,25,00,55,11.80
2011,09,25,00,56,11.80
2011,09,25,00,57,11.80
2011,09,25,00,58,11.80
2011,09,25,00,59,11.80
2011,09,25,01,00,11.80
2011,09,25,01,01,11.80
2011,09,25,01,02,11.80
2011,09,25,01,03,11.80
2011,09,25,01,04,11.80
2011,09,25,01,05,11.80
2011,09,25,01,06,11.80
2011,09,25,01,07,11.80
2011,09,25,01,08,11.80
2011,09,25,01,09,11.90
2011,09,25,01,10,11.90
2011,09,25,01,11,11.90
2011,09,25,01,12,11.90
2011,09,25,01,13,11.90
2011,09,25,01,14,12.00
2011,09,25,01,15,12.00
2011,09,25,01,16,12.00
2011,09,25,01,17,12.00
2011,09,25,01,18,12.00
2011,09,25,01,19,12.00
2011,09,25,01,20,12.00
2011,09,25,01,21,12.00
2011,09,25,01,22,12.00
2011,09,25,01,23,11.90
2011,09,25,01,24,11.90
2011,09,25,01,25,11.90
2011,09,25,01,26,11.80
2011,09,25,01,27,11.80
2011,09,25,01,28,11.80
2011,09,25,01,29,11.80
2011,09,25,01,30,11.80
2011,09,25,01,31,11.80
2011,09,25,01,32,11.80
2011,09,25,01,33,11.80
2011,09,25,01,34,11.80
2011,09,25,01,35,11.80
2011,09,25,01,36,11.80
2011,09,25,01,37,11.80
2011,09,25,01,38,11.80
2011,09,25,01,39,11.80
2011,09,25,01,40,11.80
2011,09,25,01,41,11.80
2011,09,25,01,42,11.80
2011,09,25,01,43,11.80
2011,09,25,01,44,11.80
2011,09,25,01,45,11.90
2011,09,25,01,46,11.90
2011,09,25,01,47,11.90
2011,09,25,01,48,11.90
2011,09,25,01,49,11.90
2011,09,25,01,50,11.90
2011,09,25,01,51,11.90
2011,09,25,01,52,12.00
2011,09,25,01,53,12.00
2011,09,25,01,54,12.00
2011,09,25,01,55,12.00
2011,09,25,01,56,12.00
2011,09,25,01,57,12.00
2011,09,25,01,58,12.00
2011,09,25,01,59,12.00
2011,09,25,02,00,12.00
2011,09,25,02,01,11.90
2011,09,25,02,02,11.90
2011,09,25,02,03,11.90
2011,09,25,02,04,11.90
2011,09,25,02,05,11.80
2011,09,25,02,06,11.80
2011,09,25,02,07,11.80
2011,09,25,02,08,11.80
2011,09,25,02,09,11.80
2011,09,25,02,10,11.80
2011,09,25,02,11,11.80
2011,09,25,02,12,11.80
2011,09,25,02,13,11.80
2011,09,25,02,14,11.80
2011,09,25,02,15,11.80
2011,09,25,02,16,11.80
2011,09,25,02,17,11.80
2011,09,25,02,18,11.80
2011,09,25,02,19,11.80
2011,09,25,02,20,11.80
2011,09,25,02,21,11.80
2011,09,25,02,22,11.80
2011,09,25,02,23,11.80
2011,09,25,02,24,11.90
2011,09,25,02,25,11.90
2011,09,25,02,26,11.90
2011,09,25,02,27,11.90
2011,09,25,02,28,11.90
2011,09,25,02,29,12.00
2011,09,25,02,30,12.00
2011,09,25,02,31,12.00
2011,09,25,02,32,12.00
2011,09,25,02,33,12.00
2011,09,25,02,34,12.00
2011,09,25,02,35,12.00
2011,09,25,02,36,12.00
2011,09,25,02,37,12.10
2011,09,25,02,38,12.10
2011,09,25,02,39,12.10
2011,09,25,02,40,12.10
2011,09,25,02,41,12.10
2011,09,25,02,42,12.10
2011,09,25,02,43,12.10
2011,09,25,02,44,12.10
2011,09,25,02,45,12.10
2011,09,25,02,46,12.10
2011,09,25,02,47,12.10
2011,09,25,02,48,12.20
2011,09,25,02,49,12.20
2011,09,25,02,50,12.20
2011,09,25,02,51,12.20
2011,09,25,02,52,12.20
2011,09,25,02,53,12.20
2011,09,25,02,54,12.30
2011,09,25,02,55,12.30
2011,09,25,02,56,12.30
2011,09,25,02,57,12.30
2011,09,25,02,58,12.30
2011,09,25,02,59,12.30
2011,09,25,03,00,12.30
2011,09,25,03,01,12.40
2011,09,25,03,02,12.40
2011,09,25,03,03,12.40
2011,09,25,03,04,12.50
2011,09,25,03,05,12.50
2011,09,25,03,06,12.50
2011,09,25,03,07,12.60
2011,09,25,03,08,12.60
2011,09,25,03,09,12.60
2011,09,25,03,10,12.70
2011,09,25,03,11,12.80
2011,09,25,03,12,12.90
2011,09,25,03,13,13.10
2011,09,25,03,14,13.10
2011,09,25,03,15,13.20
2011,09,25,03,16,13.20
2011,09,25,03,17,13.50
2011,09,25,03,18,13.70
2011,09,25,03,19,13.90
2011,09,25,03,20,14.30
2011,09,25,03,21,14.70
2011,09,25,03,22,15.10
2011,09,25,03,23,15.30
2011,09,25,03,24,15.70
2011,09,25,03,25,15.90
2011,09,25,03,26,16.10
2011,09,25,03,27,16.10
2011,09,25,03,28,16.10
2011,09,25,03,29,16.10
2011,09,25,03,30,16.00
2011,09,25,03,31,15.90
2011,09,25,03,32,15.80
2011,09,25,03,33,15.80
2011,09,25,03,34,15.80
2011,09,25,03,35,15.70
2011,09,25,03,36,15.70
2011,09,25,03,37,15.60
2011,09,25,03,38,15.60
2011,09,25,03,39,15.50
2011,09,25,03,40,15.50
2011,09,25,03,41,15.60
2011,09,25,03,42,15.60
2011,09,25,03,43,15.60
2011,09,25,03,44,15.70
2011,09,25,03,45,15.70
2011,09,25,03,46,15.80
2011,09,25,03,47,15.80
2011,09,25,03,48,15.80
2011,09,25,03,49,15.80
2011,09,25,03,50,16.00
2011,09,25,03,51,16.10
2011,09,25,03,52,16.10
2011,09,25,03,53,16.20
2011,09,25,03,54,16.30
2011,09,25,03,55,16.30
2011,09,25,03,56,16.20
2011,09,25,03,57,16.20
2011,09,25,03,58,16.10
2011,09,25,03,59,16.10
2011,09,25,04,00,16.10
2011,09,25,04,01,16.00
2011,09,25,04,02,15.90
2011,09,25,04,03,15.90
2011,09,25,04,04,15.90
2011,09,25,04,05,15.90
2011,09,25,04,06,15.90
2011,09,25,04,07,16.00
2011,09,25,04,08,16.10
2011,09,25,04,09,16.10
2011,09,25,04,10,16.10
2011,09,25,04,11,16.10
2011,09,25,04,12,16.10
2011,09,25,04,13,15.90
2011,09,25,04,14,15.90
2011,09,25,04,15,15.80
2011,09,25,04,16,15.80
2011,09,25,04,17,15.80
2011,09,25,04,18,15.70
2011,09,25,04,19,15.60
2011,09,25,04,20,15.50
2011,09,25,04,21,15.40
2011,09,25,04,22,15.40
2011,09,25,04,23,15.30
2011,09,25,04,24,15.30
2011,09,25,04,25,15.30
2011,09,25,04,26,15.30
2011,09,25,04,27,15.40
2011,09,25,04,28,15.40
2011,09,25,04,29,15.40
2011,09,25,04,30,15.40
2011,09,25,04,31,15.40
2011,09,25,04,32,15.40
2011,09,25,04,33,15.40
2011,09,25,04,34,15.30
2011,09,25,04,35,15.30
2011,09,25,04,36,15.40
2011,09,25,04,37,15.50
2011,09,25,04,38,15.50
2011,09,25,04,39,15.50
2011,09,25,04,40,15.50
2011,09,25,04,41,15.60
2011,09,25,04,42,15.60
2011,09,25,04,43,15.60
2011,09,25,04,44,15.60
2011,09,25,04,45,15.60
2011,09,25,04,46,15.60
2011,09,25,04,47,15.70
2011,09,25,04,48,15.70
2011,09,25,04,49,15.70
2011,09,25,04,50,15.70
2011,09,25,04,51,15.80
2011,09,25,04,52,15.80
2011,09,25,04,53,15.80
2011,09,25,04,54,15.80
2011,09,25,04,55,15.80
2011,09,25,04,56,15.80
2011,09,25,04,57,15.80
2011,09,25,04,58,15.80
2011,09,25,04,59,15.80
2011,09,25,05,00,15.80
2011,09,25,05,01,15.80
2011,09,25,05,02,15.80
2011,09,25,05,03,15.80
2011,09,25,05,04,15.80
2011,09,25,05,05,15.80
2011,09,25,05,06,15.80
2011,09,25,05,07,15.80
2011,09,25,05,08,15.80
2011,09,25,05,09,15.80
2011,09,25,05,10,15.80
2011,09,25,05,11,15.80
2011,09,25,05,12,15.80
2011,09,25,05,13,15.80
2011,09,25,05,14,15.80
2011,09,25,05,15,15.80
2011,09,25,05,16,15.80
2011,09,25,05,17,15.80
2011,09,25,05,18,15.80
2011,09,25,05,19,15.80
2011,09,25,05,20,15.80
2011,09,25,05,21,15.80
2011,09,25,05,22,15.70
2011,09,25,05,23,15.70
2011,09,25,05,24,15.70
2011,09,25,05,25,15.70
2011,09,25,05,26,15.70
2011,09,25,05,27,15.70
2011,09,25,05,28,15.70
2011,09,25,05,29,15.70
2011,09,25,05,30,15.70
2011,09,25,05,31,15.80
2011,09,25,05,32,15.80
2011,09,25,05,33,15.80
2011,09,25,05,34,15.80
2011,09,25,05,35,15.80
2011,09,25,05,36,15.80
2011,09,25,05,37,15.80
2011,09,25,05,38,15.80
2011,09,25,05,39,15.80
2011,09,25,05,40,15.80
2011,09,25,05,41,15.80
2011,09,25,05,42,15.80
2011,09,25,05,43,15.80
2011,09,25,05,44,15.80
2011,09,25,05,45,15.80
2011,09,25,05,46,15.70
2011,09,25,05,47,15.70
2011,09,25,05,48,15.60
2011,09,25,05,49,15.60
2011,09,25,05,50,15.60
2011,09,25,05,51,15.60
2011,09,25,05,52,15.50
2011,09,25,05,53,15.50
2011,09,25,05,54,15.50
2011,09,25,05,55,15.40
2011,09,25,05,56,15.40
2011,09,25,05,57,15.40
2011,09,25,05,58,15.40
2011,09,25,05,59,15.30
2011,09,25,06,00,15.30
2011,09,25,06,01,15.30
2011,09,25,06,02,15.20
2011,09,25,06,03,15.10
2011,09,25,06,04,15.00
2011,09,25,06,05,14.90
2011,09,25,06,06,14.70
2011,09,25,06,07,14.60
2011,09,25,06,08,14.50
2011,09,25,06,09,14.30
2011,09,25,06,10,14.20
2011,09,25,06,11,14.10
2011,09,25,06,12,13.90
2011,09,25,06,13,13.80
2011,09,25,06,14,13.70
2011,09,25,06,15,13.70
2011,09,25,06,16,13.60
2011,09,25,06,17,13.60
2011,09,25,06,18,13.50
2011,09,25,06,19,13.50
2011,09,25,06,20,13.50
2011,09,25,06,21,13.40
2011,09,25,06,22,13.40
2011,09,25,06,23,13.40
2011,09,25,06,24,13.40
2011,09,25,06,25,13.30
2011,09,25,06,26,13.30
2011,09,25,06,27,13.30
2011,09,25,06,28,13.30
2011,09,25,06,29,13.30
2011,09,25,06,30,13.30
2011,09,25,06,31,13.30
2011,09,25,06,32,13.30
2011,09,25,06,33,13.30
2011,09,25,06,34,13.30
2011,09,25,06,35,13.40
2011,09,25,06,36,13.50
2011,09,25,06,37,13.50
2011,09,25,06,38,13.50
2011,09,25,06,39,13.50
2011,09,25,06,40,13.50
2011,09,25,06,41,13.50
2011,09,25,06,42,13.40
2011,09,25,06,43,13.40
2011,09,25,06,44,13.40
2011,09,25,06,45,13.30
2011,09,25,06,46,13.30
2011,09,25,06,47,13.30
2011,09,25,06,48,13.30
2011,09,25,06,49,13.30
2011,09,25,06,50,13.30
2011,09,25,06,51,13.30
2011,09,25,06,52,13.30
2011,09,25,06,53,13.30
2011,09,25,06,54,13.30
2011,09,25,06,55,13.30
2011,09,25,06,56,13.30
2011,09,25,06,57,13.30
2011,09,25,06,58,13.30
2011,09,25,06,59,13.30
2011,09,25,07,00,13.30
2011,09,25,07,01,13.30
2011,09,25,07,02,13.30
2011,09,25,07,03,13.30
2011,09,25,07,04,13.30
2011,09,25,07,05,13.30
2011,09,25,07,06,13.30
2011,09,25,07,07,13.20
2011,09,25,07,08,13.20
2011,09,25,07,09,13.20
2011,09,25,07,10,13.10
2011,09,25,07,11,13.10
2011,09,25,07,12,13.10
2011,09,25,07,13,13.00
2011,09,25,07,14,13.00
2011,09,25,07,15,12.90
2011,09,25,07,16,12.90
2011,09,25,07,17,12.90
2011,09,25,07,18,12.90
2011,09,25,07,19,12.90
2011,09,25,07,20,12.90
2011,09,25,07,21,12.90
2011,09,25,07,22,12.90
2011,09,25,07,23,12.90
2011,09,25,07,24,12.90
2011,09,25,07,25,12.90
2011,09,25,07,26,12.80
2011,09,25,07,27,12.90
2011,09,25,07,28,12.90
2011,09,25,07,29,12.90
2011,09,25,07,30,12.90
2011,09,25,07,31,12.90
2011,09,25,07,32,12.90
2011,09,25,07,33,12.90
2011,09,25,07,34,12.90
2011,09,25,07,35,12.90
2011,09,25,07,36,12.90
2011,09,25,07,37,12.90
2011,09,25,07,38,12.90
2011,09,25,07,39,12.90
2011,09,25,07,40,12.90
2011,09,25,07,41,12.90
2011,09,25,07,42,12.90
2011,09,25,07,43,12.90
2011,09,25,07,44,12.90
2011,09,25,07,45,12.90
2011,09,25,07,46,12.90
2011,09,25,07,47,12.90
2011,09,25,07,48,12.90
2011,09,25,07,49,12.90
2011,09,25,07,50,12.90
2011,09,25,07,51,12.90
2011,09,25,07,52,12.90
2011,09,25,07,53,12.90
2011,09,25,07,54,13.00
2011,09,25,07,55,13.00
2011,09,25,07,56,13.00
2011,09,25,07,57,13.00
2011,09,25,07,58,13.00
2011,09,25,07,59,13.00
2011,09,25,08,00,13.00
2011,09,25,08,01,12.90
2011,09,25,08,02,12.90
2011,09,25,08,03,12.90
2011,09,25,08,04,12.90
2011,09,25,08,05,12.90
2011,09,25,08,06,12.80
2011,09,25,08,07,12.80
2011,09,25,08,08,12.80
2011,09,25,08,09,12.80
2011,09,25,08,10,12.80
2011,09,25,08,11,12.80
2011,09,25,08,12,12.80
2011,09,25,08,13,12.80
2011,09,25,08,14,12.80
2011,09,25,08,15,12.70
2011,09,25,08,16,12.70
2011,09,25,08,17,12.70
2011,09,25,08,18,12.70
2011,09,25,08,19,12.60
2011,09,25,08,20,12.60
2011,09,25,08,21,12.60
2011,09,25,08,22,12.60
2011,09,25,08,23,12.60
2011,09,25,08,24,12.50
2011,09,25,08,25,12.50
2011,09,25,08,26,12.50
2011,09,25,08,27,12.50
2011,09,25,08,28,12.50
2011,09,25,08,29,12.50
2011,09,25,08,30,12.40
2011,09,25,08,31,12.40
2011,09,25,08,32,12.40
2011,09,25,08,33,12.40
2011,09,25,08,34,12.40
2011,09,25,08,35,12.40
2011,09,25,08,36,12.50
2011,09,25,08,37,12.50
2011,09,25,08,38,12.50
2011,09,25,08,39,12.60
2011,09,25,08,40,12.60
2011,09,25,08,41,12.60
2011,09,25,08,42,12.60
2011,09,25,08,43,12.60
2011,09,25,08,44,12.60
2011,09,25,08,45,12.60
2011,09,25,08,46,12.60
2011,09,25,08,47,12.60
2011,09,25,08,48,12.60
2011,09,25,08,49,12.60
2011,09,25,08,50,12.60
2011,09,25,08,51,12.60
2011,09,25,08,52,12.70
2011,09,25,08,53,12.70
2011,09,25,08,54,12.70
2011,09,25,08,55,12.70
2011,09,25,08,56,12.70
2011,09,25,08,57,12.70
2011,09,25,08,58,12.80
2011,09,25,08,59,12.80
2011,09,25,09,00,12.80
2011,09,25,09,01,12.80
2011,09,25,09,02,12.80
2011,09,25,09,03,12.80
2011,09,25,09,04,12.80
2011,09,25,09,05,12.80
2011,09,25,09,06,12.80
2011,09,25,09,07,12.80
2011,09,25,09,08,12.80
2011,09,25,09,09,12.80
2011,09,25,09,10,12.90
2011,09,25,09,11,12.90
2011,09,25,09,12,12.90
2011,09,25,09,13,12.90
2011,09,25,09,14,12.90
2011,09,25,09,15,12.90
2011,09,25,09,16,12.90
2011,09,25,09,17,12.90
2011,09,25,09,18,12.90
2011,09,25,09,19,12.90
2011,09,25,09,20,12.90
2011,09,25,09,21,12.90
2011,09,25,09,22,12.90
2011,09,25,09,23,12.90
2011,09,25,09,24,12.90
2011,09,25,09,25,12.90
2011,09,25,09,26,12.90
2011,09,25,09,27,12.90
2011,09,25,09,28,12.90
2011,09,25,09,29,12.90
2011,09,25,09,30,12.90
2011,09,25,09,31,12.90
2011,09,25,09,32,13.00
2011,09,25,09,33,13.00
2011,09,25,09,34,13.00
2011,09,25,09,35,13.00
2011,09,25,09,36,13.00
2011,09,25,09,37,13.10
2011,09,25,09,38,13.10
2011,09,25,09,39,13.20
2011,09,25,09,40,13.30
2011,09,25,09,41,13.30
2011,09,25,09,42,13.30
2011,09,25,09,43,13.30
2011,09,25,09,44,13.30
2011,09,25,09,45,13.30
2011,09,25,09,46,13.30
2011,09,25,09,47,13.30
2011,09,25,09,48,13.30
2011,09,25,09,49,13.30
2011,09,25,09,50,13.30
2011,09,25,09,51,13.30
2011,09,25,09,52,13.30
2011,09,25,09,53,13.30
2011,09,25,09,54,13.30
2011,09,25,09,55,13.30
2011,09,25,09,56,13.40
2011,09,25,09,57,13.40
2011,09,25,09,58,13.40
2011,09,25,09,59,13.40
2011,09,25,10,00,13.50
2011,09,25,10,01,13.50
2011,09,25,10,02,13.50
2011,09,25,10,03,13.50
2011,09,25,10,04,13.50
2011,09,25,10,05,13.60
2011,09,25,10,06,13.60
2011,09,25,10,07,13.60
2011,09,25,10,08,13.60
2011,09,25,10,09,13.60
2011,09,25,10,10,13.60
2011,09,25,10,11,13.60
2011,09,25,10,12,13.60
2011,09,25,10,13,13.60
2011,09,25,10,14,13.60
2011,09,25,10,15,13.60
2011,09,25,10,16,13.60
2011,09,25,10,17,13.50
2011,09,25,10,18,13.50
2011,09,25,10,19,13.50
2011,09,25,10,20,13.50
2011,09,25,10,21,13.40
2011,09,25,10,22,13.40
2011,09,25,10,23,13.40
2011,09,25,10,24,13.30
2011,09,25,10,25,13.30
2011,09,25,10,26,13.30
2011,09,25,10,27,13.30
2011,09,25,10,28,13.30
2011,09,25,10,29,13.30
2011,09,25,10,30,13.30
2011,09,25,10,31,13.30
2011,09,25,10,32,13.30
2011,09,25,10,33,13.30
2011,09,25,10,34,13.30
2011,09,25,10,35,13.30
2011,09,25,10,36,13.40
2011,09,25,10,37,13.40
2011,09,25,10,38,13.50
2011,09,25,10,39,13.60
2011,09,25,10,40,13.60
2011,09,25,10,41,13.60
2011,09,25,10,42,13.70
2011,09,25,10,43,13.70
2011,09,25,10,44,13.80
2011,09,25,10,45,13.80
2011,09,25,10,46,13.90
2011,09,25,10,47,14.00
2011,09,25,10,48,14.00
2011,09,25,10,49,14.10
2011,09,25,10,50,14.20
2011,09,25,10,51,14.20
2011,09,25,10,52,14.40
2011,09,25,10,53,14.40
2011,09,25,10,54,14.40
2011,09,25,10,55,14.50
2011,09,25,10,56,14.50
2011,09,25,10,57,14.40
2011,09,25,10,58,14.40
2011,09,25,10,59,14.40
2011,09,25,11,00,14.40
2011,09,25,11,01,14.40
2011,09,25,11,02,14.30
2011,09,25,11,03,14.30
2011,09,25,11,04,14.30
2011,09,25,11,05,14.30
2011,09,25,11,06,14.30
2011,09,25,11,07,14.30
2011,09,25,11,08,14.30
2011,09,25,11,09,14.30
2011,09,25,11,10,14.30
2011,09,25,11,11,14.30
2011,09,25,11,12,14.30
2011,09,25,11,13,14.30
2011,09,25,11,14,14.30
2011,09,25,11,15,14.30
2011,09,25,11,16,14.40
2011,09,25,11,17,14.40
2011,09,25,11,18,14.40
2011,09,25,11,19,14.50
2011,09,25,11,20,14.50
2011,09,25,11,21,14.60
2011,09,25,11,22,14.60
2011,09,25,11,23,14.70
2011,09,25,11,24,14.80
2011,09,25,11,25,14.80
2011,09,25,11,26,15.00
2011,09,25,11,27,15.00
2011,09,25,11,28,15.10
2011,09,25,11,29,15.20
2011,09,25,11,30,15.30
2011,09,25,11,31,15.30
2011,09,25,11,32,15.40
2011,09,25,11,33,15.40
2011,09,25,11,34,15.40
2011,09,25,11,35,15.40
2011,09,25,11,36,15.40
2011,09,25,11,37,15.40
2011,09,25,11,38,15.40
2011,09,25,11,39,15.40
2011,09,25,11,40,15.30
2011,09,25,11,41,15.30
2011,09,25,11,42,15.30
2011,09,25,11,43,15.30
2011,09,25,11,44,15.30
2011,09,25,11,45,15.30
2011,09,25,11,46,15.30
2011,09,25,11,47,15.30
2011,09,25,11,48,15.30
2011,09,25,11,49,15.30
2011,09,25,11,50,15.30
2011,09,25,11,51,15.30
2011,09,25,11,52,15.30
2011,09,25,11,53,15.30
2011,09,25,11,54,15.20
2011,09,25,11,55,15.20
2011,09,25,11,56,15.20
2011,09,25,11,57,15.20
2011,09,25,11,58,15.10
2011,09,25,11,59,15.10
2011,09,25,12,00,15.10
2011,09,25,12,01,15.10
2011,09,25,12,02,15.10
2011,09,25,12,03,15.10
2011,09,25,12,04,15.10
2011,09,25,12,05,15.10
2011,09,25,12,06,15.10
2011,09,25,12,07,15.10
2011,09,25,12,08,15.10
2011,09,25,12,09,15.00
2011,09,25,12,10,15.00
2011,09,25,12,11,15.00
2011,09,25,12,12,15.00
2011,09,25,12,13,15.00
2011,09,25,12,14,15.00
2011,09,25,12,15,14.90
2011,09,25,12,16,14.90
2011,09,25,12,17,14.90
2011,09,25,12,18,14.80
2011,09,25,12,19,14.80
2011,09,25,12,20,14.70
2011,09,25,12,21,14.70
2011,09,25,12,22,14.70
2011,09,25,12,23,14.60
2011,09,25,12,24,14.60
2011,09,25,12,25,14.50
2011,09,25,12,26,14.50
2011,09,25,12,27,14.50
2011,09,25,12,28,14.40
2011,09,25,12,29,14.40
2011,09,25,12,30,14.30
2011,09,25,12,31,14.30
2011,09,25,12,32,14.20
2011,09,25,12,33,14.20
2011,09,25,12,34,14.20
2011,09,25,12,35,14.20
2011,09,25,12,36,14.20
2011,09,25,12,37,14.20
2011,09,25,12,38,14.20
2011,09,25,12,39,14.20
2011,09,25,12,40,14.20
2011,09,25,12,41,14.20
2011,09,25,12,42,14.20
2011,09,25,12,43,14.20
2011,09,25,12,44,14.20
2011,09,25,12,45,14.20
2011,09,25,12,46,14.20
2011,09,25,12,47,14.30
2011,09,25,12,48,14.30
2011,09,25,12,49,14.40
2011,09,25,12,50,14.40
2011,09,25,12,51,14.40
2011,09,25,12,52,14.40
2011,09,25,12,53,14.40
2011,09,25,12,54,14.40
2011,09,25,12,55,14.40
2011,09,25,12,56,14.30
2011,09,25,12,57,14.30
2011,09,25,12,58,14.20
2011,09,25,12,59,14.20
2011,09,25,13,00,14.20
2011,09,25,13,01,14.20
2011,09,25,13,02,14.20
2011,09,25,13,03,14.20
2011,09,25,13,04,14.20
2011,09,25,13,05,14.10
2011,09,25,13,06,14.10
2011,09,25,13,07,14.10
2011,09,25,13,08,14.10
2011,09,25,13,09,14.10
2011,09,25,13,10,14.10
2011,09,25,13,11,14.20
2011,09,25,13,12,14.20
2011,09,25,13,13,14.20
2011,09,25,13,14,14.20
2011,09,25,13,15,14.20
2011,09,25,13,16,14.20
2011,09,25,13,17,14.20
2011,09,25,13,18,14.20
2011,09,25,13,19,14.20
2011,09,25,13,20,14.20
2011,09,25,13,21,14.20
2011,09,25,13,22,14.20
2011,09,25,13,23,14.20
2011,09,25,13,24,14.20
2011,09,25,13,25,14.20
2011,09,25,13,26,14.20
2011,09,25,13,27,14.20
2011,09,25,13,28,14.20
2011,09,25,13,29,14.20
2011,09,25,13,30,14.20
2011,09,25,13,31,14.20
2011,09,25,13,32,14.20
2011,09,25,13,33,14.20
2011,09,25,13,34,14.20
2011,09,25,13,35,14.20
2011,09,25,13,36,14.20
2011,09,25,13,37,14.20
2011,09,25,13,38,14.20
2011,09,25,13,39,14.20
2011,09,25,13,40,14.20
2011,09,25,13,41,14.20
2011,09,25,13,42,14.20
2011,09,25,13,43,14.20
2011,09,25,13,44,14.20
2011,09,25,13,45,14.20
2011,09,25,13,46,14.20
2011,09,25,13,47,14.20
2011,09,25,13,48,14.20
2011,09,25,13,49,14.20
2011,09,25,13,50,14.20
2011,09,25,13,51,14.20
2011,09,25,13,52,14.30
2011,09,25,13,53,14.30
2011,09,25,13,54,14.40
2011,09,25,13,55,14.40
2011,09,25,13,56,14.50
2011,09,25,13,57,14.50
2011,09,25,13,58,14.60
2011,09,25,13,59,14.70
2011,09,25,14,00,14.70
2011,09,25,14,01,14.80
2011,09,25,14,02,14.80
2011,09,25,14,03,14.80
2011,09,25,14,04,14.80
2011,09,25,14,05,14.80
2011,09,25,14,06,14.80
2011,09,25,14,07,14.90
2011,09,25,14,08,15.00
2011,09,25,14,09,15.10
2011,09,25,14,10,15.20
2011,09,25,14,11,15.30
2011,09,25,14,12,15.40
2011,09,25,14,13,15.50
2011,09,25,14,14,15.60
2011,09,25,14,15,15.70
2011,09,25,14,16,15.80
2011,09,25,14,17,16.00
2011,09,25,14,18,16.10
2011,09,25,14,19,16.20
2011,09,25,14,20,16.30
2011,09,25,14,21,16.40
2011,09,25,14,22,16.50
2011,09,25,14,23,16.60
2011,09,25,14,24,16.70
2011,09,25,14,25,16.70
2011,09,25,14,26,16.70
2011,09,25,14,27,16.80
2011,09,25,14,28,16.90
2011,09,25,14,29,16.90
2011,09,25,14,30,16.90
2011,09,25,14,31,17.00
2011,09,25,14,32,16.90
2011,09,25,14,33,16.90
2011,09,25,14,34,16.90
2011,09,25,14,35,16.90
2011,09,25,14,36,17.00
2011,09,25,14,37,17.00
2011,09,25,14,38,17.00
2011,09,25,14,39,17.10
2011,09,25,14,40,17.10
2011,09,25,14,41,17.20
2011,09,25,14,42,17.30
2011,09,25,14,43,17.30
2011,09,25,14,44,17.30
2011,09,25,14,45,17.30
2011,09,25,14,46,17.30
2011,09,25,14,47,17.30
2011,09,25,14,48,17.20
2011,09,25,14,49,17.20
2011,09,25,14,50,17.10
2011,09,25,14,51,17.10
2011,09,25,14,52,17.00
2011,09,25,14,53,17.00
2011,09,25,14,54,17.00
2011,09,25,14,55,17.00
2011,09,25,14,56,17.00
2011,09,25,14,57,17.00
2011,09,25,14,58,17.00
2011,09,25,14,59,17.00
2011,09,25,15,00,17.00
2011,09,25,15,01,17.00
2011,09,25,15,02,17.00
2011,09,25,15,03,16.90
2011,09,25,15,04,16.90
2011,09,25,15,05,16.80
2011,09,25,15,06,16.70
2011,09,25,15,07,16.70
2011,09,25,15,08,16.70
2011,09,25,15,09,16.70
2011,09,25,15,10,16.70
2011,09,25,15,11,16.70
2011,09,25,15,12,16.70
2011,09,25,15,13,16.70
2011,09,25,15,14,16.70
2011,09,25,15,15,16.70
2011,09,25,15,16,16.70
2011,09,25,15,17,16.70
2011,09,25,15,18,16.70
2011,09,25,15,19,16.70
2011,09,25,15,20,16.70
2011,09,25,15,21,16.70
2011,09,25,15,22,16.70
2011,09,25,15,23,16.70
2011,09,25,15,24,16.70
2011,09,25,15,25,16.70
2011,09,25,15,26,16.70
2011,09,25,15,27,16.70
2011,09,25,15,28,16.70
2011,09,25,15,29,16.60
2011,09,25,15,30,16.60
2011,09,25,15,31,16.60
2011,09,25,15,32,16.60
2011,09,25,15,33,16.60
2011,09,25,15,34,16.60
2011,09,25,15,35,16.70
2011,09,25,15,36,16.70
2011,09,25,15,37,16.70
2011,09,25,15,38,16.70
2011,09,25,15,39,16.70
2011,09,25,15,40,16.70
2011,09,25,15,41,16.70
2011,09,25,15,42,16.70
2011,09,25,15,43,16.70
2011,09,25,15,44,16.70
2011,09,25,15,45,16.70
2011,09,25,15,46,16.60
2011,09,25,15,47,16.60
2011,09,25,15,48,16.50
2011,09,25,15,49,16.40
2011,09,25,15,50,16.30
2011,09,25,15,51,16.20
2011,09,25,15,52,16.20
2011,09,25,15,53,16.10
2011,09,25,15,54,16.10
2011,09,25,15,55,16.10
2011,09,25,15,56,16.00
2011,09,25,15,57,15.90
2011,09,25,15,58,16.00
2011,09,25,15,59,16.10
2011,09,25,16,00,16.10
2011,09,25,16,01,16.10
2011,09,25,16,02,16.10
2011,09,25,16,03,16.20
2011,09,25,16,04,16.20
2011,09,25,16,05,16.10
2011,09,25,16,06,16.10
2011,09,25,16,07,16.10
2011,09,25,16,08,16.10
2011,09,25,16,09,16.10
2011,09,25,16,10,16.10
2011,09,25,16,11,16.10
2011,09,25,16,12,16.10
2011,09,25,16,13,16.10
2011,09,25,16,14,16.10
2011,09,25,16,15,16.10
2011,09,25,16,16,16.10
2011,09,25,16,17,16.20
2011,09,25,16,18,16.20
2011,09,25,16,19,16.20
2011,09,25,16,20,16.20
2011,09,25,16,21,16.20
2011,09,25,16,22,16.10
2011,09,25,16,23,16.10
2011,09,25,16,24,16.10
2011,09,25,16,25,16.10
2011,09,25,16,26,16.00
2011,09,25,16,27,15.90
2011,09,25,16,28,15.90
2011,09,25,16,29,15.80
2011,09,25,16,30,15.80
2011,09,25,16,31,15.80
2011,09,25,16,32,15.80
2011,09,25,16,33,15.80
2011,09,25,16,34,15.80
2011,09,25,16,35,15.80
2011,09,25,16,36,15.80
2011,09,25,16,37,15.80
2011,09,25,16,38,15.80
2011,09,25,16,39,15.80
2011,09,25,16,40,15.80
2011,09,25,16,41,15.80
2011,09,25,16,42,15.80
2011,09,25,16,43,15.80
2011,09,25,16,44,15.80
2011,09,25,16,45,15.90
2011,09,25,16,46,15.90
2011,09,25,16,47,16.00
2011,09,25,16,48,16.10
2011,09,25,16,49,16.20
2011,09,25,16,50,16.20
2011,09,25,16,51,16.30
2011,09,25,16,52,16.30
2011,09,25,16,53,16.30
2011,09,25,16,54,16.30
2011,09,25,16,55,16.30
2011,09,25,16,56,16.40
2011,09,25,16,57,16.30
2011,09,25,16,58,16.30
2011,09,25,16,59,16.30
2011,09,25,17,00,16.20
2011,09,25,17,01,16.20
2011,09,25,17,02,16.10
2011,09,25,17,03,16.10
2011,09,25,17,04,16.10
2011,09,25,17,05,15.90
2011,09,25,17,06,15.90
2011,09,25,17,07,15.90
2011,09,25,17,08,15.90
2011,09,25,17,09,16.00
2011,09,25,17,10,16.10
2011,09,25,17,11,16.10
2011,09,25,17,12,16.10
2011,09,25,17,13,16.20
2011,09,25,17,14,16.20
2011,09,25,17,15,16.20
2011,09,25,17,16,16.20
2011,09,25,17,17,16.30
2011,09,25,17,18,16.30
2011,09,25,17,19,16.30