Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,02,00,00,10.40
2019,04,02,00,01,10.40
2019,04,02,00,02,10.40
2019,04,02,00,03,10.40
2019,04,02,00,04,10.30
2019,04,02,00,05,10.30
2019,04,02,00,06,10.30
2019,04,02,00,07,10.20
2019,04,02,00,08,10.10
2019,04,02,00,09,10.00
2019,04,02,00,10,9.90
2019,04,02,00,11,9.90
2019,04,02,00,12,9.80
2019,04,02,00,13,9.80
2019,04,02,00,14,9.70
2019,04,02,00,15,9.70
2019,04,02,00,16,9.60
2019,04,02,00,17,9.50
2019,04,02,00,18,9.50
2019,04,02,00,19,9.40
2019,04,02,00,20,9.40
2019,04,02,00,21,9.40
2019,04,02,00,22,9.40
2019,04,02,00,23,9.30
2019,04,02,00,24,9.30
2019,04,02,00,25,9.30
2019,04,02,00,26,9.30
2019,04,02,00,27,9.30
2019,04,02,00,28,9.20
2019,04,02,00,29,9.30
2019,04,02,00,30,9.30
2019,04,02,00,31,9.30
2019,04,02,00,32,9.40
2019,04,02,00,33,9.50
2019,04,02,00,34,9.50
2019,04,02,00,35,9.60
2019,04,02,00,36,9.70
2019,04,02,00,37,9.80
2019,04,02,00,38,9.90
2019,04,02,00,39,10.00
2019,04,02,00,40,10.10
2019,04,02,00,41,10.10
2019,04,02,00,42,10.30
2019,04,02,00,43,10.40
2019,04,02,00,44,10.50
2019,04,02,00,45,10.60
2019,04,02,00,46,10.70
2019,04,02,00,47,10.80
2019,04,02,00,48,10.90
2019,04,02,00,49,10.90
2019,04,02,00,50,10.90
2019,04,02,00,51,11.00
2019,04,02,00,52,11.10
2019,04,02,00,53,11.10
2019,04,02,00,54,11.10
2019,04,02,00,55,11.10
2019,04,02,00,56,11.20
2019,04,02,00,57,11.20
2019,04,02,00,58,11.20
2019,04,02,00,59,11.20
2019,04,02,01,00,11.20
2019,04,02,01,01,11.10
2019,04,02,01,02,11.10
2019,04,02,01,03,11.10
2019,04,02,01,04,11.00
2019,04,02,01,05,10.90
2019,04,02,01,06,10.90
2019,04,02,01,07,10.80
2019,04,02,01,08,10.80
2019,04,02,01,09,10.70
2019,04,02,01,10,10.70
2019,04,02,01,11,10.60
2019,04,02,01,12,10.60
2019,04,02,01,13,10.50
2019,04,02,01,14,10.40
2019,04,02,01,15,10.40
2019,04,02,01,16,10.40
2019,04,02,01,17,10.40
2019,04,02,01,18,10.50
2019,04,02,01,19,10.60
2019,04,02,01,20,10.60
2019,04,02,01,21,10.70
2019,04,02,01,22,10.80
2019,04,02,01,23,10.80
2019,04,02,01,24,10.90
2019,04,02,01,25,10.90
2019,04,02,01,26,10.90
2019,04,02,01,27,10.90
2019,04,02,01,28,10.90
2019,04,02,01,29,10.90
2019,04,02,01,30,10.90
2019,04,02,01,31,10.90
2019,04,02,01,32,10.90
2019,04,02,01,33,10.90
2019,04,02,01,34,10.90
2019,04,02,01,35,10.90
2019,04,02,01,36,10.90
2019,04,02,01,37,10.90
2019,04,02,01,38,10.90
2019,04,02,01,39,11.00
2019,04,02,01,40,11.10
2019,04,02,01,41,11.10
2019,04,02,01,42,11.10
2019,04,02,01,43,11.10
2019,04,02,01,44,11.10
2019,04,02,01,45,11.10
2019,04,02,01,46,11.10
2019,04,02,01,47,11.10
2019,04,02,01,48,11.20
2019,04,02,01,49,11.20
2019,04,02,01,50,11.20
2019,04,02,01,51,11.20
2019,04,02,01,52,11.20
2019,04,02,01,53,11.20
2019,04,02,01,54,11.20
2019,04,02,01,55,11.20
2019,04,02,01,56,11.20
2019,04,02,01,57,11.20
2019,04,02,01,58,11.20
2019,04,02,01,59,11.20
2019,04,02,02,00,11.20
2019,04,02,02,01,11.20
2019,04,02,02,02,11.30
2019,04,02,02,03,11.30
2019,04,02,02,04,11.30
2019,04,02,02,05,11.30
2019,04,02,02,06,11.30
2019,04,02,02,07,11.30
2019,04,02,02,08,11.20
2019,04,02,02,09,11.20
2019,04,02,02,10,11.20
2019,04,02,02,11,11.20
2019,04,02,02,12,11.20
2019,04,02,02,13,11.20
2019,04,02,02,14,11.10
2019,04,02,02,15,11.10
2019,04,02,02,16,11.10
2019,04,02,02,17,11.10
2019,04,02,02,18,11.10
2019,04,02,02,19,11.10
2019,04,02,02,20,11.10
2019,04,02,02,21,11.10
2019,04,02,02,22,11.10
2019,04,02,02,23,11.10
2019,04,02,02,24,11.10
2019,04,02,02,25,11.10
2019,04,02,02,26,11.00
2019,04,02,02,27,10.90
2019,04,02,02,28,10.90
2019,04,02,02,29,10.90
2019,04,02,02,30,10.90
2019,04,02,02,31,10.80
2019,04,02,02,32,10.70
2019,04,02,02,33,10.70
2019,04,02,02,34,10.60
2019,04,02,02,35,10.60
2019,04,02,02,36,10.60
2019,04,02,02,37,10.60
2019,04,02,02,38,10.60
2019,04,02,02,39,10.60
2019,04,02,02,40,10.60
2019,04,02,02,41,10.60
2019,04,02,02,42,10.60
2019,04,02,02,43,10.60
2019,04,02,02,44,10.60
2019,04,02,02,45,10.60
2019,04,02,02,46,10.60
2019,04,02,02,47,10.60
2019,04,02,02,48,10.60
2019,04,02,02,49,10.60
2019,04,02,02,50,10.60
2019,04,02,02,51,10.60
2019,04,02,02,52,10.60
2019,04,02,02,53,10.60
2019,04,02,02,54,10.60
2019,04,02,02,55,10.60
2019,04,02,02,56,10.60
2019,04,02,02,57,10.60
2019,04,02,02,58,10.60
2019,04,02,02,59,10.60
2019,04,02,03,00,10.60
2019,04,02,03,01,10.60
2019,04,02,03,02,10.60
2019,04,02,03,03,10.60
2019,04,02,03,04,10.60
2019,04,02,03,05,10.60
2019,04,02,03,06,10.60
2019,04,02,03,07,10.60
2019,04,02,03,08,10.60
2019,04,02,03,09,10.70
2019,04,02,03,10,10.70
2019,04,02,03,11,10.70
2019,04,02,03,12,10.60
2019,04,02,03,13,10.60
2019,04,02,03,14,10.60
2019,04,02,03,15,10.60
2019,04,02,03,16,10.60
2019,04,02,03,17,10.60
2019,04,02,03,18,10.60
2019,04,02,03,19,10.60
2019,04,02,03,20,10.60
2019,04,02,03,21,10.60
2019,04,02,03,22,10.70
2019,04,02,03,23,10.70
2019,04,02,03,24,10.70
2019,04,02,03,25,10.70
2019,04,02,03,26,10.70
2019,04,02,03,27,10.70
2019,04,02,03,28,10.70
2019,04,02,03,29,10.80
2019,04,02,03,30,10.80
2019,04,02,03,31,10.80
2019,04,02,03,32,10.80
2019,04,02,03,33,10.90
2019,04,02,03,34,10.90
2019,04,02,03,35,10.90
2019,04,02,03,36,10.90
2019,04,02,03,37,10.90
2019,04,02,03,38,10.90
2019,04,02,03,39,10.90
2019,04,02,03,40,10.90
2019,04,02,03,41,10.90
2019,04,02,03,42,10.90
2019,04,02,03,43,10.90
2019,04,02,03,44,10.90
2019,04,02,03,45,10.90
2019,04,02,03,46,10.90
2019,04,02,03,47,10.90
2019,04,02,03,48,10.90
2019,04,02,03,49,10.90
2019,04,02,03,50,10.90
2019,04,02,03,51,10.90
2019,04,02,03,52,10.90
2019,04,02,03,53,10.90
2019,04,02,03,54,10.90
2019,04,02,03,55,10.90
2019,04,02,03,56,11.00
2019,04,02,03,57,11.10
2019,04,02,03,58,11.10
2019,04,02,03,59,11.10
2019,04,02,04,00,11.10
2019,04,02,04,01,11.10
2019,04,02,04,02,11.20
2019,04,02,04,03,11.20
2019,04,02,04,04,11.30
2019,04,02,04,05,11.30
2019,04,02,04,06,11.30
2019,04,02,04,07,11.30
2019,04,02,04,08,11.40
2019,04,02,04,09,11.40
2019,04,02,04,10,11.40
2019,04,02,04,11,11.40
2019,04,02,04,12,11.40
2019,04,02,04,13,11.40
2019,04,02,04,14,11.40
2019,04,02,04,15,11.40
2019,04,02,04,16,11.40
2019,04,02,04,17,11.50
2019,04,02,04,18,11.60
2019,04,02,04,19,11.60
2019,04,02,04,20,11.60
2019,04,02,04,21,11.60
2019,04,02,04,22,11.60
2019,04,02,04,23,11.60
2019,04,02,04,24,11.60
2019,04,02,04,25,11.60
2019,04,02,04,26,11.60
2019,04,02,04,27,11.60
2019,04,02,04,28,11.60
2019,04,02,04,29,11.60
2019,04,02,04,30,11.60
2019,04,02,04,31,11.60
2019,04,02,04,32,11.60
2019,04,02,04,33,11.60
2019,04,02,04,34,11.60
2019,04,02,04,35,11.60
2019,04,02,04,36,11.60
2019,04,02,04,37,11.60
2019,04,02,04,38,11.60
2019,04,02,04,39,11.60
2019,04,02,04,40,11.60
2019,04,02,04,41,11.60
2019,04,02,04,42,11.60
2019,04,02,04,43,11.60
2019,04,02,04,44,11.60
2019,04,02,04,45,11.60
2019,04,02,04,46,11.60
2019,04,02,04,47,11.60
2019,04,02,04,48,11.60
2019,04,02,04,49,11.60
2019,04,02,04,50,11.60
2019,04,02,04,51,11.60
2019,04,02,04,52,11.60
2019,04,02,04,53,11.60
2019,04,02,04,54,11.60
2019,04,02,04,55,11.50
2019,04,02,04,56,11.40
2019,04,02,04,57,11.40
2019,04,02,04,58,11.40
2019,04,02,04,59,11.40
2019,04,02,05,00,11.40
2019,04,02,05,01,11.40
2019,04,02,05,02,11.40
2019,04,02,05,03,11.40
2019,04,02,05,04,11.40
2019,04,02,05,05,11.40
2019,04,02,05,06,11.40
2019,04,02,05,07,11.40
2019,04,02,05,08,11.40
2019,04,02,05,09,11.40
2019,04,02,05,10,11.40
2019,04,02,05,11,11.40
2019,04,02,05,12,11.40
2019,04,02,05,13,11.40
2019,04,02,05,14,11.40
2019,04,02,05,15,11.40
2019,04,02,05,16,11.40
2019,04,02,05,17,11.40
2019,04,02,05,18,11.40
2019,04,02,05,19,11.40
2019,04,02,05,20,11.40
2019,04,02,05,21,11.40
2019,04,02,05,22,11.30
2019,04,02,05,23,11.30
2019,04,02,05,24,11.30
2019,04,02,05,25,11.30
2019,04,02,05,26,11.30
2019,04,02,05,27,11.30
2019,04,02,05,28,11.30
2019,04,02,05,29,11.30
2019,04,02,05,30,11.20
2019,04,02,05,31,11.20
2019,04,02,05,32,11.20
2019,04,02,05,33,11.20
2019,04,02,05,34,11.30
2019,04,02,05,35,11.30
2019,04,02,05,36,11.30
2019,04,02,05,37,11.30
2019,04,02,05,38,11.30
2019,04,02,05,39,11.20
2019,04,02,05,40,11.20
2019,04,02,05,41,11.20
2019,04,02,05,42,11.20
2019,04,02,05,43,11.20
2019,04,02,05,44,11.20
2019,04,02,05,45,11.20
2019,04,02,05,46,11.20
2019,04,02,05,47,11.20
2019,04,02,05,48,11.20
2019,04,02,05,49,11.20
2019,04,02,05,50,11.20
2019,04,02,05,51,11.20
2019,04,02,05,52,11.20
2019,04,02,05,53,11.20
2019,04,02,05,54,11.20
2019,04,02,05,55,11.20
2019,04,02,05,56,11.10
2019,04,02,05,57,11.10
2019,04,02,05,58,11.10
2019,04,02,05,59,11.10
2019,04,02,06,00,11.10
2019,04,02,06,01,11.10
2019,04,02,06,02,11.10
2019,04,02,06,03,11.10
2019,04,02,06,04,11.10
2019,04,02,06,05,11.10
2019,04,02,06,06,11.10
2019,04,02,06,07,11.10
2019,04,02,06,08,11.10
2019,04,02,06,09,11.10
2019,04,02,06,10,11.10
2019,04,02,06,11,11.10
2019,04,02,06,12,11.10
2019,04,02,06,13,11.10
2019,04,02,06,14,11.10
2019,04,02,06,15,11.10
2019,04,02,06,16,11.10
2019,04,02,06,17,11.10
2019,04,02,06,18,11.10
2019,04,02,06,19,11.10
2019,04,02,06,20,11.10
2019,04,02,06,21,11.10
2019,04,02,06,22,11.10
2019,04,02,06,23,11.10
2019,04,02,06,24,11.10
2019,04,02,06,25,11.10
2019,04,02,06,26,11.10
2019,04,02,06,27,11.10
2019,04,02,06,28,11.10
2019,04,02,06,29,11.10
2019,04,02,06,30,11.10
2019,04,02,06,31,11.10
2019,04,02,06,32,11.10
2019,04,02,06,33,11.10
2019,04,02,06,34,11.10
2019,04,02,06,35,11.00
2019,04,02,06,36,10.90
2019,04,02,06,37,10.90
2019,04,02,06,38,10.90
2019,04,02,06,39,10.90
2019,04,02,06,40,10.90
2019,04,02,06,41,10.90
2019,04,02,06,42,10.90
2019,04,02,06,43,10.90
2019,04,02,06,44,10.90
2019,04,02,06,45,10.90
2019,04,02,06,46,10.90
2019,04,02,06,47,10.90
2019,04,02,06,48,10.90
2019,04,02,06,49,10.90
2019,04,02,06,50,10.90
2019,04,02,06,51,10.90
2019,04,02,06,52,10.90
2019,04,02,06,53,10.90
2019,04,02,06,54,10.90
2019,04,02,06,55,10.90
2019,04,02,06,56,10.90
2019,04,02,06,57,10.90
2019,04,02,06,58,10.90
2019,04,02,06,59,10.80
2019,04,02,07,00,10.80
2019,04,02,07,01,10.80
2019,04,02,07,02,10.70
2019,04,02,07,03,10.70
2019,04,02,07,04,10.70
2019,04,02,07,05,10.70
2019,04,02,07,06,10.70
2019,04,02,07,07,10.70
2019,04,02,07,08,10.70
2019,04,02,07,09,10.70
2019,04,02,07,10,10.70
2019,04,02,07,11,10.70
2019,04,02,07,12,10.70
2019,04,02,07,13,10.70
2019,04,02,07,14,10.70
2019,04,02,07,15,10.70
2019,04,02,07,16,10.60
2019,04,02,07,17,10.60
2019,04,02,07,18,10.60
2019,04,02,07,19,10.60
2019,04,02,07,20,10.60
2019,04,02,07,21,10.60
2019,04,02,07,22,10.50
2019,04,02,07,23,10.40
2019,04,02,07,24,10.40
2019,04,02,07,25,10.40
2019,04,02,07,26,10.40
2019,04,02,07,27,10.40
2019,04,02,07,28,10.40
2019,04,02,07,29,10.40
2019,04,02,07,30,10.40
2019,04,02,07,31,10.50
2019,04,02,07,32,10.60
2019,04,02,07,33,10.60
2019,04,02,07,34,10.60
2019,04,02,07,35,10.60
2019,04,02,07,36,10.60
2019,04,02,07,37,10.60
2019,04,02,07,38,10.60
2019,04,02,07,39,10.70
2019,04,02,07,40,10.70
2019,04,02,07,41,10.70
2019,04,02,07,42,10.70
2019,04,02,07,43,10.80
2019,04,02,07,44,10.80
2019,04,02,07,45,10.90
2019,04,02,07,46,10.90
2019,04,02,07,47,10.90
2019,04,02,07,48,10.90
2019,04,02,07,49,10.90
2019,04,02,07,50,11.00
2019,04,02,07,51,11.10
2019,04,02,07,52,11.10
2019,04,02,07,53,11.10
2019,04,02,07,54,11.10
2019,04,02,07,55,11.10
2019,04,02,07,56,11.20
2019,04,02,07,57,11.20
2019,04,02,07,58,11.20
2019,04,02,07,59,11.30
2019,04,02,08,00,11.30
2019,04,02,08,01,11.30
2019,04,02,08,02,11.30
2019,04,02,08,03,11.30
2019,04,02,08,04,11.30
2019,04,02,08,05,11.30
2019,04,02,08,06,11.40
2019,04,02,08,07,11.40
2019,04,02,08,08,11.40
2019,04,02,08,09,11.40
2019,04,02,08,10,11.40
2019,04,02,08,11,11.40
2019,04,02,08,12,11.40
2019,04,02,08,13,11.40
2019,04,02,08,14,11.40
2019,04,02,08,15,11.40
2019,04,02,08,16,11.40
2019,04,02,08,17,11.40
2019,04,02,08,18,11.50
2019,04,02,08,19,11.60
2019,04,02,08,20,11.60
2019,04,02,08,21,11.60
2019,04,02,08,22,11.60
2019,04,02,08,23,11.60
2019,04,02,08,24,11.60
2019,04,02,08,25,11.60
2019,04,02,08,26,11.60
2019,04,02,08,27,11.70
2019,04,02,08,28,11.70
2019,04,02,08,29,11.80
2019,04,02,08,30,11.80
2019,04,02,08,31,11.80
2019,04,02,08,32,11.80
2019,04,02,08,33,11.80
2019,04,02,08,34,11.80
2019,04,02,08,35,11.90
2019,04,02,08,36,11.90
2019,04,02,08,37,11.90
2019,04,02,08,38,11.90
2019,04,02,08,39,12.00
2019,04,02,08,40,12.00
2019,04,02,08,41,12.00
2019,04,02,08,42,12.10
2019,04,02,08,43,12.10
2019,04,02,08,44,12.10
2019,04,02,08,45,12.10
2019,04,02,08,46,12.10
2019,04,02,08,47,12.20
2019,04,02,08,48,12.20
2019,04,02,08,49,12.20
2019,04,02,08,50,12.30
2019,04,02,08,51,12.30
2019,04,02,08,52,12.30
2019,04,02,08,53,12.30
2019,04,02,08,54,12.30
2019,04,02,08,55,12.30
2019,04,02,08,56,12.30
2019,04,02,08,57,12.40
2019,04,02,08,58,12.40
2019,04,02,08,59,12.50
2019,04,02,09,00,12.50
2019,04,02,09,01,12.60
2019,04,02,09,02,12.60
2019,04,02,09,03,12.70
2019,04,02,09,04,12.70
2019,04,02,09,05,12.80
2019,04,02,09,06,12.80
2019,04,02,09,07,12.80
2019,04,02,09,08,12.80
2019,04,02,09,09,12.80
2019,04,02,09,10,12.80
2019,04,02,09,11,12.90
2019,04,02,09,12,12.90
2019,04,02,09,13,12.90
2019,04,02,09,14,12.90
2019,04,02,09,15,12.90
2019,04,02,09,16,12.90
2019,04,02,09,17,12.90
2019,04,02,09,18,12.90
2019,04,02,09,19,12.90
2019,04,02,09,20,12.90
2019,04,02,09,21,12.90
2019,04,02,09,22,13.00
2019,04,02,09,23,13.00
2019,04,02,09,24,13.00
2019,04,02,09,25,13.00
2019,04,02,09,26,13.00
2019,04,02,09,27,13.10
2019,04,02,09,28,13.10
2019,04,02,09,29,13.10
2019,04,02,09,30,13.10
2019,04,02,09,31,13.10
2019,04,02,09,32,13.10
2019,04,02,09,33,13.10
2019,04,02,09,34,13.10
2019,04,02,09,35,13.10
2019,04,02,09,36,13.10
2019,04,02,09,37,13.20
2019,04,02,09,38,13.10
2019,04,02,09,39,13.10
2019,04,02,09,40,13.10
2019,04,02,09,41,13.20
2019,04,02,09,42,13.20
2019,04,02,09,43,13.20
2019,04,02,09,44,13.20
2019,04,02,09,45,13.20
2019,04,02,09,46,13.20
2019,04,02,09,47,13.20
2019,04,02,09,48,13.20
2019,04,02,09,49,13.20
2019,04,02,09,50,13.20
2019,04,02,09,51,13.30
2019,04,02,09,52,13.30
2019,04,02,09,53,13.30
2019,04,02,09,54,13.30
2019,04,02,09,55,13.30
2019,04,02,09,56,13.30
2019,04,02,09,57,13.40
2019,04,02,09,58,13.40
2019,04,02,09,59,13.40
2019,04,02,10,00,13.40
2019,04,02,10,01,13.50
2019,04,02,10,02,13.50
2019,04,02,10,03,13.50
2019,04,02,10,04,13.50
2019,04,02,10,05,13.60
2019,04,02,10,06,13.60
2019,04,02,10,07,13.60
2019,04,02,10,08,13.60
2019,04,02,10,09,13.60
2019,04,02,10,10,13.70
2019,04,02,10,11,13.70
2019,04,02,10,12,13.70
2019,04,02,10,13,13.70
2019,04,02,10,14,13.70
2019,04,02,10,15,13.70
2019,04,02,10,16,13.70
2019,04,02,10,17,13.70
2019,04,02,10,18,13.70
2019,04,02,10,19,13.70
2019,04,02,10,20,13.70
2019,04,02,10,21,13.80
2019,04,02,10,22,13.80
2019,04,02,10,23,13.80
2019,04,02,10,24,13.80
2019,04,02,10,25,13.80
2019,04,02,10,26,13.80
2019,04,02,10,27,13.80
2019,04,02,10,28,13.80
2019,04,02,10,29,13.90
2019,04,02,10,30,14.00
2019,04,02,10,31,14.00
2019,04,02,10,32,14.10
2019,04,02,10,33,14.10
2019,04,02,10,34,14.10
2019,04,02,10,35,14.10
2019,04,02,10,36,14.10
2019,04,02,10,37,14.10
2019,04,02,10,38,14.10
2019,04,02,10,39,14.10
2019,04,02,10,40,14.10
2019,04,02,10,41,14.20
2019,04,02,10,42,14.20
2019,04,02,10,43,14.20
2019,04,02,10,44,14.20
2019,04,02,10,45,14.30
2019,04,02,10,46,14.30
2019,04,02,10,47,14.20
2019,04,02,10,48,14.20
2019,04,02,10,49,14.20
2019,04,02,10,50,14.20
2019,04,02,10,51,14.20
2019,04,02,10,52,14.20
2019,04,02,10,53,14.20
2019,04,02,10,54,14.20
2019,04,02,10,55,14.20
2019,04,02,10,56,14.20
2019,04,02,10,57,14.20
2019,04,02,10,58,14.20
2019,04,02,10,59,14.20
2019,04,02,11,00,14.20
2019,04,02,11,01,14.30
2019,04,02,11,02,14.30
2019,04,02,11,03,14.30
2019,04,02,11,04,14.40
2019,04,02,11,05,14.40
2019,04,02,11,06,14.40
2019,04,02,11,07,14.50
2019,04,02,11,08,14.50
2019,04,02,11,09,14.60
2019,04,02,11,10,14.60
2019,04,02,11,11,14.60
2019,04,02,11,12,14.70
2019,04,02,11,13,14.70
2019,04,02,11,14,14.80
2019,04,02,11,15,14.90
2019,04,02,11,16,14.90
2019,04,02,11,17,14.90
2019,04,02,11,18,14.90
2019,04,02,11,19,14.90
2019,04,02,11,20,14.80
2019,04,02,11,21,14.90
2019,04,02,11,22,14.90
2019,04,02,11,23,15.00
2019,04,02,11,24,15.00
2019,04,02,11,25,15.10
2019,04,02,11,26,15.00
2019,04,02,11,27,15.00
2019,04,02,11,28,15.00
2019,04,02,11,29,15.00
2019,04,02,11,30,15.00
2019,04,02,11,31,15.00
2019,04,02,11,32,15.00
2019,04,02,11,33,15.10
2019,04,02,11,34,15.20
2019,04,02,11,35,15.20
2019,04,02,11,36,15.20
2019,04,02,11,37,15.30
2019,04,02,11,38,15.30
2019,04,02,11,39,15.30
2019,04,02,11,40,15.20
2019,04,02,11,41,15.20
2019,04,02,11,42,15.10
2019,04,02,11,43,15.10
2019,04,02,11,44,15.10
2019,04,02,11,45,15.20
2019,04,02,11,46,15.20
2019,04,02,11,47,15.20
2019,04,02,11,48,15.20
2019,04,02,11,49,15.30
2019,04,02,11,50,15.40
2019,04,02,11,51,15.40
2019,04,02,11,52,15.40
2019,04,02,11,53,15.40
2019,04,02,11,54,15.30
2019,04,02,11,55,15.30
2019,04,02,11,56,15.40
2019,04,02,11,57,15.40
2019,04,02,11,58,15.50
2019,04,02,11,59,15.50
2019,04,02,12,00,15.40
2019,04,02,12,01,15.40
2019,04,02,12,02,15.40
2019,04,02,12,03,15.40
2019,04,02,12,04,15.50
2019,04,02,12,05,15.60
2019,04,02,12,06,15.70
2019,04,02,12,07,15.70
2019,04,02,12,08,15.60
2019,04,02,12,09,15.60
2019,04,02,12,10,15.60
2019,04,02,12,11,15.60
2019,04,02,12,12,15.60
2019,04,02,12,13,15.60
2019,04,02,12,14,15.60
2019,04,02,12,15,15.70
2019,04,02,12,16,15.80
2019,04,02,12,17,15.80
2019,04,02,12,18,15.80
2019,04,02,12,19,15.80
2019,04,02,12,20,15.80
2019,04,02,12,21,15.80
2019,04,02,12,22,15.80
2019,04,02,12,23,15.80
2019,04,02,12,24,15.80
2019,04,02,12,25,15.80
2019,04,02,12,26,15.80
2019,04,02,12,27,15.90
2019,04,02,12,28,15.90
2019,04,02,12,29,15.90
2019,04,02,12,30,15.90
2019,04,02,12,31,15.90
2019,04,02,12,32,15.90
2019,04,02,12,33,16.00
2019,04,02,12,34,16.10
2019,04,02,12,35,16.30
2019,04,02,12,36,16.30
2019,04,02,12,37,16.30
2019,04,02,12,38,16.20
2019,04,02,12,39,16.10
2019,04,02,12,40,16.10
2019,04,02,12,41,16.00
2019,04,02,12,42,15.90
2019,04,02,12,43,15.90
2019,04,02,12,44,15.90
2019,04,02,12,45,16.10
2019,04,02,12,46,16.10
2019,04,02,12,47,16.00
2019,04,02,12,48,16.00
2019,04,02,12,49,16.10
2019,04,02,12,50,16.10
2019,04,02,12,51,16.10
2019,04,02,12,52,16.10
2019,04,02,12,53,16.10
2019,04,02,12,54,16.10
2019,04,02,12,55,16.10
2019,04,02,12,56,16.00
2019,04,02,12,57,16.00
2019,04,02,12,58,16.10
2019,04,02,12,59,16.00
2019,04,02,13,00,16.10
2019,04,02,13,01,16.10
2019,04,02,13,02,16.20
2019,04,02,13,03,16.30
2019,04,02,13,04,16.40
2019,04,02,13,05,16.40
2019,04,02,13,06,16.40
2019,04,02,13,07,16.40
2019,04,02,13,08,16.40
2019,04,02,13,09,16.50
2019,04,02,13,10,16.60
2019,04,02,13,11,16.60
2019,04,02,13,12,16.50
2019,04,02,13,13,16.40
2019,04,02,13,14,16.60
2019,04,02,13,15,16.70
2019,04,02,13,16,16.70
2019,04,02,13,17,16.80
2019,04,02,13,18,16.80
2019,04,02,13,19,16.70
2019,04,02,13,20,16.80
2019,04,02,13,21,16.80
2019,04,02,13,22,16.70
2019,04,02,13,23,16.70
2019,04,02,13,24,16.60
2019,04,02,13,25,16.50
2019,04,02,13,26,16.40
2019,04,02,13,27,16.40
2019,04,02,13,28,16.40
2019,04,02,13,29,16.40
2019,04,02,13,30,16.50
2019,04,02,13,31,16.50
2019,04,02,13,32,16.40
2019,04,02,13,33,16.40
2019,04,02,13,34,16.40
2019,04,02,13,35,16.40
2019,04,02,13,36,16.30
2019,04,02,13,37,16.30
2019,04,02,13,38,16.30
2019,04,02,13,39,16.30
2019,04,02,13,40,16.30
2019,04,02,13,41,16.30
2019,04,02,13,42,16.30
2019,04,02,13,43,16.20
2019,04,02,13,44,16.30
2019,04,02,13,45,16.30
2019,04,02,13,46,16.40
2019,04,02,13,47,16.50
2019,04,02,13,48,16.60
2019,04,02,13,49,16.60
2019,04,02,13,50,16.70
2019,04,02,13,51,16.60
2019,04,02,13,52,16.50
2019,04,02,13,53,16.40
2019,04,02,13,54,16.40
2019,04,02,13,55,16.40
2019,04,02,13,56,16.40
2019,04,02,13,57,16.50
2019,04,02,13,58,16.60
2019,04,02,13,59,16.70
2019,04,02,14,00,16.70
2019,04,02,14,01,16.70
2019,04,02,14,02,16.70
2019,04,02,14,03,16.80
2019,04,02,14,04,16.80
2019,04,02,14,05,16.80
2019,04,02,14,06,16.80
2019,04,02,14,07,16.80
2019,04,02,14,08,16.90
2019,04,02,14,09,17.00
2019,04,02,14,10,17.00
2019,04,02,14,11,17.10
2019,04,02,14,12,17.10
2019,04,02,14,13,17.10
2019,04,02,14,14,17.20
2019,04,02,14,15,17.30
2019,04,02,14,16,17.30
2019,04,02,14,17,17.30
2019,04,02,14,18,17.20
2019,04,02,14,19,17.20
2019,04,02,14,20,17.10
2019,04,02,14,21,17.10
2019,04,02,14,22,17.20
2019,04,02,14,23,17.20
2019,04,02,14,24,17.30
2019,04,02,14,25,17.30
2019,04,02,14,26,17.30
2019,04,02,14,27,17.30
2019,04,02,14,28,17.30
2019,04,02,14,29,17.20
2019,04,02,14,30,17.30
2019,04,02,14,31,17.30
2019,04,02,14,32,17.20
2019,04,02,14,33,17.20
2019,04,02,14,34,17.20
2019,04,02,14,35,17.20
2019,04,02,14,36,17.10
2019,04,02,14,37,17.00
2019,04,02,14,38,17.00
2019,04,02,14,39,17.00
2019,04,02,14,40,17.00
2019,04,02,14,41,17.00
2019,04,02,14,42,17.10
2019,04,02,14,43,17.00
2019,04,02,14,44,17.00
2019,04,02,14,45,17.00
2019,04,02,14,46,17.00
2019,04,02,14,47,17.00
2019,04,02,14,48,17.00
2019,04,02,14,49,17.00
2019,04,02,14,50,17.00
2019,04,02,14,51,16.90
2019,04,02,14,52,17.00
2019,04,02,14,53,17.00
2019,04,02,14,54,17.10
2019,04,02,14,55,17.10
2019,04,02,14,56,17.00
2019,04,02,14,57,17.00
2019,04,02,14,58,17.00
2019,04,02,14,59,17.00
2019,04,02,15,00,16.90
2019,04,02,15,01,16.90
2019,04,02,15,02,16.90
2019,04,02,15,03,16.90
2019,04,02,15,04,16.90
2019,04,02,15,05,16.90
2019,04,02,15,06,17.00
2019,04,02,15,07,17.10
2019,04,02,15,08,17.10
2019,04,02,15,09,17.20
2019,04,02,15,10,17.30
2019,04,02,15,11,17.30
2019,04,02,15,12,17.30
2019,04,02,15,13,17.30
2019,04,02,15,14,17.30
2019,04,02,15,15,17.30
2019,04,02,15,16,17.40
2019,04,02,15,17,17.40
2019,04,02,15,18,17.30
2019,04,02,15,19,17.30
2019,04,02,15,20,17.30
2019,04,02,15,21,17.30
2019,04,02,15,22,17.30
2019,04,02,15,23,17.20
2019,04,02,15,24,17.10
2019,04,02,15,25,17.10
2019,04,02,15,26,17.10
2019,04,02,15,27,17.10
2019,04,02,15,28,17.10
2019,04,02,15,29,17.10
2019,04,02,15,30,17.20
2019,04,02,15,31,17.20
2019,04,02,15,32,17.20
2019,04,02,15,33,17.30
2019,04,02,15,34,17.30
2019,04,02,15,35,17.30
2019,04,02,15,36,17.30
2019,04,02,15,37,17.30
2019,04,02,15,38,17.20
2019,04,02,15,39,17.20
2019,04,02,15,40,17.20
2019,04,02,15,41,17.30
2019,04,02,15,42,17.30
2019,04,02,15,43,17.30
2019,04,02,15,44,17.30
2019,04,02,15,45,17.30
2019,04,02,15,46,17.30
2019,04,02,15,47,17.30
2019,04,02,15,48,17.30
2019,04,02,15,49,17.30
2019,04,02,15,50,17.30
2019,04,02,15,51,17.20
2019,04,02,15,52,17.20
2019,04,02,15,53,17.10
2019,04,02,15,54,17.10
2019,04,02,15,55,17.00
2019,04,02,15,56,17.00
2019,04,02,15,57,17.00
2019,04,02,15,58,17.00
2019,04,02,15,59,17.00
2019,04,02,16,00,17.00
2019,04,02,16,01,16.90
2019,04,02,16,02,16.90
2019,04,02,16,03,16.90
2019,04,02,16,04,16.90
2019,04,02,16,05,16.90
2019,04,02,16,06,16.90
2019,04,02,16,07,16.90
2019,04,02,16,08,16.90
2019,04,02,16,09,16.90
2019,04,02,16,10,16.90
2019,04,02,16,11,17.00
2019,04,02,16,12,17.00
2019,04,02,16,13,17.00
2019,04,02,16,14,17.10
2019,04,02,16,15,17.10
2019,04,02,16,16,17.20
2019,04,02,16,17,17.20
2019,04,02,16,18,17.30
2019,04,02,16,19,17.30
2019,04,02,16,20,17.30
2019,04,02,16,21,17.20
2019,04,02,16,22,17.20
2019,04,02,16,23,17.20
2019,04,02,16,24,17.20
2019,04,02,16,25,17.30
2019,04,02,16,26,17.30
2019,04,02,16,27,17.30
2019,04,02,16,28,17.30
2019,04,02,16,29,17.20
2019,04,02,16,30,17.20
2019,04,02,16,31,17.20
2019,04,02,16,32,17.30
2019,04,02,16,33,17.30
2019,04,02,16,34,17.20
2019,04,02,16,35,17.20
2019,04,02,16,36,17.10
2019,04,02,16,37,17.10
2019,04,02,16,38,17.10
2019,04,02,16,39,17.10
2019,04,02,16,40,17.10
2019,04,02,16,41,17.10
2019,04,02,16,42,17.20
2019,04,02,16,43,17.20
2019,04,02,16,44,17.20
2019,04,02,16,45,17.20
2019,04,02,16,46,17.20
2019,04,02,16,47,17.30
2019,04,02,16,48,17.30
2019,04,02,16,49,17.30
2019,04,02,16,50,17.30
2019,04,02,16,51,17.20
2019,04,02,16,52,17.20
2019,04,02,16,53,17.10
2019,04,02,16,54,17.10
2019,04,02,16,55,17.10
2019,04,02,16,56,17.10
2019,04,02,16,57,17.10
2019,04,02,16,58,17.20
2019,04,02,16,59,17.20
2019,04,02,17,00,17.10
2019,04,02,17,01,17.00
2019,04,02,17,02,17.00
2019,04,02,17,03,16.90
2019,04,02,17,04,16.90
2019,04,02,17,05,16.90
2019,04,02,17,06,16.90
2019,04,02,17,07,16.80
2019,04,02,17,08,16.80
2019,04,02,17,09,16.80
2019,04,02,17,10,16.80
2019,04,02,17,11,16.70
2019,04,02,17,12,16.70
2019,04,02,17,13,16.60
2019,04,02,17,14,16.50
2019,04,02,17,15,16.40
2019,04,02,17,16,16.40
2019,04,02,17,17,16.40
2019,04,02,17,18,16.30
2019,04,02,17,19,16.20
2019,04,02,17,20,16.10