Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,16,00,00,19.70
2008,08,16,00,01,19.70
2008,08,16,00,02,19.70
2008,08,16,00,03,19.60
2008,08,16,00,04,19.60
2008,08,16,00,05,19.60
2008,08,16,00,06,19.60
2008,08,16,00,07,19.60
2008,08,16,00,08,19.60
2008,08,16,00,09,19.60
2008,08,16,00,10,19.60
2008,08,16,00,11,19.50
2008,08,16,00,12,19.50
2008,08,16,00,13,19.50
2008,08,16,00,14,19.50
2008,08,16,00,15,19.40
2008,08,16,00,16,19.40
2008,08,16,00,17,19.40
2008,08,16,00,18,19.40
2008,08,16,00,19,19.40
2008,08,16,00,20,19.40
2008,08,16,00,21,19.40
2008,08,16,00,22,19.40
2008,08,16,00,23,19.30
2008,08,16,00,24,19.30
2008,08,16,00,25,19.30
2008,08,16,00,26,19.30
2008,08,16,00,27,19.30
2008,08,16,00,28,19.30
2008,08,16,00,29,19.30
2008,08,16,00,30,19.30
2008,08,16,00,31,19.20
2008,08,16,00,32,19.20
2008,08,16,00,33,19.20
2008,08,16,00,34,19.20
2008,08,16,00,35,19.20
2008,08,16,00,36,19.20
2008,08,16,00,37,19.20
2008,08,16,00,38,19.20
2008,08,16,00,39,19.10
2008,08,16,00,40,19.10
2008,08,16,00,41,19.10
2008,08,16,00,42,19.10
2008,08,16,00,43,19.10
2008,08,16,00,44,19.10
2008,08,16,00,45,19.10
2008,08,16,00,46,19.00
2008,08,16,00,47,19.00
2008,08,16,00,48,19.00
2008,08,16,00,49,19.00
2008,08,16,00,50,18.90
2008,08,16,00,51,18.90
2008,08,16,00,52,18.90
2008,08,16,00,53,18.90
2008,08,16,00,54,18.90
2008,08,16,00,55,18.90
2008,08,16,00,56,18.90
2008,08,16,00,57,18.90
2008,08,16,00,58,18.90
2008,08,16,00,59,18.90
2008,08,16,01,00,18.80
2008,08,16,01,01,18.80
2008,08,16,01,02,18.80
2008,08,16,01,03,18.80
2008,08,16,01,04,18.80
2008,08,16,01,05,18.80
2008,08,16,01,06,18.80
2008,08,16,01,07,18.80
2008,08,16,01,08,18.80
2008,08,16,01,09,18.80
2008,08,16,01,10,18.80
2008,08,16,01,11,18.80
2008,08,16,01,12,18.80
2008,08,16,01,13,18.70
2008,08,16,01,14,18.70
2008,08,16,01,15,18.70
2008,08,16,01,16,18.70
2008,08,16,01,17,18.70
2008,08,16,01,18,18.70
2008,08,16,01,19,18.70
2008,08,16,01,20,18.70
2008,08,16,01,21,18.70
2008,08,16,01,22,18.70
2008,08,16,01,23,18.70
2008,08,16,01,24,18.70
2008,08,16,01,25,18.60
2008,08,16,01,26,18.60
2008,08,16,01,27,18.60
2008,08,16,01,28,18.60
2008,08,16,01,29,18.60
2008,08,16,01,30,18.60
2008,08,16,01,31,18.60
2008,08,16,01,32,18.60
2008,08,16,01,33,18.50
2008,08,16,01,34,18.50
2008,08,16,01,35,18.50
2008,08,16,01,36,18.50
2008,08,16,01,37,18.50
2008,08,16,01,38,18.50
2008,08,16,01,39,18.40
2008,08,16,01,40,18.40
2008,08,16,01,41,18.40
2008,08,16,01,42,18.40
2008,08,16,01,43,18.40
2008,08,16,01,44,18.40
2008,08,16,01,45,18.40
2008,08,16,01,46,18.40
2008,08,16,01,47,18.40
2008,08,16,01,48,18.40
2008,08,16,01,49,18.40
2008,08,16,01,50,18.30
2008,08,16,01,51,18.30
2008,08,16,01,52,18.30
2008,08,16,01,53,18.30
2008,08,16,01,54,18.30
2008,08,16,01,55,18.30
2008,08,16,01,56,18.30
2008,08,16,01,57,18.30
2008,08,16,01,58,18.30
2008,08,16,01,59,18.30
2008,08,16,02,00,18.20
2008,08,16,02,01,18.20
2008,08,16,02,02,18.20
2008,08,16,02,03,18.20
2008,08,16,02,04,18.20
2008,08,16,02,05,18.20
2008,08,16,02,06,18.20
2008,08,16,02,07,18.20
2008,08,16,02,08,18.20
2008,08,16,02,09,18.20
2008,08,16,02,10,18.10
2008,08,16,02,11,18.10
2008,08,16,02,12,18.10
2008,08,16,02,13,18.10
2008,08,16,02,14,18.10
2008,08,16,02,15,18.10
2008,08,16,02,16,18.10
2008,08,16,02,17,18.10
2008,08,16,02,18,18.10
2008,08,16,02,19,18.10
2008,08,16,02,20,18.10
2008,08,16,02,21,18.00
2008,08,16,02,22,18.00
2008,08,16,02,23,18.00
2008,08,16,02,24,18.00
2008,08,16,02,25,18.00
2008,08,16,02,26,18.00
2008,08,16,02,27,18.00
2008,08,16,02,28,18.00
2008,08,16,02,29,18.00
2008,08,16,02,30,17.90
2008,08,16,02,31,17.90
2008,08,16,02,32,17.90
2008,08,16,02,33,17.90
2008,08,16,02,34,17.90
2008,08,16,02,35,17.90
2008,08,16,02,36,17.90
2008,08,16,02,37,17.90
2008,08,16,02,38,17.90
2008,08,16,02,39,17.90
2008,08,16,02,40,17.80
2008,08,16,02,41,17.80
2008,08,16,02,42,17.80
2008,08,16,02,43,17.80
2008,08,16,02,44,17.80
2008,08,16,02,45,17.80
2008,08,16,02,46,17.80
2008,08,16,02,47,17.80
2008,08,16,02,48,17.80
2008,08,16,02,49,17.80
2008,08,16,02,50,17.80
2008,08,16,02,51,17.80
2008,08,16,02,52,17.70
2008,08,16,02,53,17.70
2008,08,16,02,54,17.70
2008,08,16,02,55,17.70
2008,08,16,02,56,17.70
2008,08,16,02,57,17.70
2008,08,16,02,58,17.70
2008,08,16,02,59,17.70
2008,08,16,03,00,17.70
2008,08,16,03,01,17.70
2008,08,16,03,02,17.70
2008,08,16,03,03,17.70
2008,08,16,03,04,17.60
2008,08,16,03,05,17.60
2008,08,16,03,06,17.60
2008,08,16,03,07,17.60
2008,08,16,03,08,17.60
2008,08,16,03,09,17.60
2008,08,16,03,10,17.60
2008,08,16,03,11,17.60
2008,08,16,03,12,17.60
2008,08,16,03,13,17.60
2008,08,16,03,14,17.50
2008,08,16,03,15,17.50
2008,08,16,03,16,17.50
2008,08,16,03,17,17.50
2008,08,16,03,18,17.50
2008,08,16,03,19,17.50
2008,08,16,03,20,17.50
2008,08,16,03,21,17.50
2008,08,16,03,22,17.50
2008,08,16,03,23,17.50
2008,08,16,03,24,17.50
2008,08,16,03,25,17.50
2008,08,16,03,26,17.40
2008,08,16,03,27,17.40
2008,08,16,03,28,17.40
2008,08,16,03,29,17.40
2008,08,16,03,30,17.40
2008,08,16,03,31,17.40
2008,08,16,03,32,17.40
2008,08,16,03,33,17.40
2008,08,16,03,34,17.40
2008,08,16,03,35,17.40
2008,08,16,03,36,17.30
2008,08,16,03,37,17.30
2008,08,16,03,38,17.30
2008,08,16,03,39,17.30
2008,08,16,03,40,17.30
2008,08,16,03,41,17.30
2008,08,16,03,42,17.30
2008,08,16,03,43,17.30
2008,08,16,03,44,17.30
2008,08,16,03,45,17.20
2008,08,16,03,46,17.20
2008,08,16,03,47,17.20
2008,08,16,03,48,17.20
2008,08,16,03,49,17.20
2008,08,16,03,50,17.20
2008,08,16,03,51,17.20
2008,08,16,03,52,17.20
2008,08,16,03,53,17.20
2008,08,16,03,54,17.20
2008,08,16,03,55,17.20
2008,08,16,03,56,17.20
2008,08,16,03,57,17.10
2008,08,16,03,58,17.10
2008,08,16,03,59,17.10
2008,08,16,04,00,17.10
2008,08,16,04,01,17.10
2008,08,16,04,02,17.10
2008,08,16,04,03,17.10
2008,08,16,04,04,17.10
2008,08,16,04,05,17.10
2008,08,16,04,06,17.10
2008,08,16,04,07,17.00
2008,08,16,04,08,17.00
2008,08,16,04,09,17.00
2008,08,16,04,10,17.00
2008,08,16,04,11,17.00
2008,08,16,04,12,17.00
2008,08,16,04,13,17.00
2008,08,16,04,14,17.00
2008,08,16,04,15,16.90
2008,08,16,04,16,16.90
2008,08,16,04,17,16.90
2008,08,16,04,18,16.90
2008,08,16,04,19,16.90
2008,08,16,04,20,16.90
2008,08,16,04,21,16.90
2008,08,16,04,22,16.90
2008,08,16,04,23,16.90
2008,08,16,04,24,16.90
2008,08,16,04,25,16.80
2008,08,16,04,26,16.80
2008,08,16,04,27,16.80
2008,08,16,04,28,16.80
2008,08,16,04,29,16.80
2008,08,16,04,30,16.80
2008,08,16,04,31,16.80
2008,08,16,04,32,16.80
2008,08,16,04,33,16.80
2008,08,16,04,34,16.80
2008,08,16,04,35,16.80
2008,08,16,04,36,16.80
2008,08,16,04,37,16.80
2008,08,16,04,38,16.80
2008,08,16,04,39,16.80
2008,08,16,04,40,16.80
2008,08,16,04,41,16.80
2008,08,16,04,42,16.80
2008,08,16,04,43,16.80
2008,08,16,04,44,16.80
2008,08,16,04,45,16.70
2008,08,16,04,46,16.70
2008,08,16,04,47,16.70
2008,08,16,04,48,16.70
2008,08,16,04,49,16.70
2008,08,16,04,50,16.70
2008,08,16,04,51,16.70
2008,08,16,04,52,16.70
2008,08,16,04,53,16.70
2008,08,16,04,54,16.70
2008,08,16,04,55,16.70
2008,08,16,04,56,16.70
2008,08,16,04,57,16.70
2008,08,16,04,58,16.60
2008,08,16,04,59,16.60
2008,08,16,05,00,16.60
2008,08,16,05,01,16.60
2008,08,16,05,02,16.60
2008,08,16,05,03,16.60
2008,08,16,05,04,16.60
2008,08,16,05,05,16.60
2008,08,16,05,06,16.60
2008,08,16,05,07,16.60
2008,08,16,05,08,16.60
2008,08,16,05,09,16.50
2008,08,16,05,10,16.50
2008,08,16,05,11,16.50
2008,08,16,05,12,16.50
2008,08,16,05,13,16.50
2008,08,16,05,14,16.50
2008,08,16,05,15,16.50
2008,08,16,05,16,16.40
2008,08,16,05,17,16.40
2008,08,16,05,18,16.40
2008,08,16,05,19,16.40
2008,08,16,05,20,16.40
2008,08,16,05,21,16.40
2008,08,16,05,22,16.40
2008,08,16,05,23,16.40
2008,08,16,05,24,16.40
2008,08,16,05,25,16.40
2008,08,16,05,26,16.30
2008,08,16,05,27,16.30
2008,08,16,05,28,16.30
2008,08,16,05,29,16.30
2008,08,16,05,30,16.30
2008,08,16,05,31,16.30
2008,08,16,05,32,16.30
2008,08,16,05,33,16.30
2008,08,16,05,34,16.30
2008,08,16,05,35,16.30
2008,08,16,05,36,16.30
2008,08,16,05,37,16.30
2008,08,16,05,38,16.30
2008,08,16,05,39,16.30
2008,08,16,05,40,16.30
2008,08,16,05,41,16.30
2008,08,16,05,42,16.20
2008,08,16,05,43,16.20
2008,08,16,05,44,16.20
2008,08,16,05,45,16.20
2008,08,16,05,46,16.20
2008,08,16,05,47,16.20
2008,08,16,05,48,16.20
2008,08,16,05,49,16.20
2008,08,16,05,50,16.20
2008,08,16,05,51,16.20
2008,08,16,05,52,16.20
2008,08,16,05,53,16.20
2008,08,16,05,54,16.20
2008,08,16,05,55,16.20
2008,08,16,05,56,16.20
2008,08,16,05,57,16.10
2008,08,16,05,58,16.10
2008,08,16,05,59,16.10
2008,08,16,06,00,16.10
2008,08,16,06,01,16.10
2008,08,16,06,02,16.10
2008,08,16,06,03,16.10
2008,08,16,06,04,16.10
2008,08,16,06,05,16.10
2008,08,16,06,06,16.10
2008,08,16,06,07,16.10
2008,08,16,06,08,16.10
2008,08,16,06,09,16.10
2008,08,16,06,10,16.10
2008,08,16,06,11,16.10
2008,08,16,06,12,16.10
2008,08,16,06,13,16.10
2008,08,16,06,14,16.10
2008,08,16,06,15,16.10
2008,08,16,06,16,16.10
2008,08,16,06,17,16.00
2008,08,16,06,18,16.00
2008,08,16,06,19,16.00
2008,08,16,06,20,16.00
2008,08,16,06,21,16.00
2008,08,16,06,22,16.00
2008,08,16,06,23,15.90
2008,08,16,06,24,15.90
2008,08,16,06,25,15.90
2008,08,16,06,26,15.90
2008,08,16,06,27,15.90
2008,08,16,06,28,15.90
2008,08,16,06,29,15.90
2008,08,16,06,30,15.90
2008,08,16,06,31,15.90
2008,08,16,06,32,15.90
2008,08,16,06,33,15.90
2008,08,16,06,34,15.90
2008,08,16,06,35,15.90
2008,08,16,06,36,15.90
2008,08,16,06,37,15.90
2008,08,16,06,38,15.90
2008,08,16,06,39,15.90
2008,08,16,06,40,15.90
2008,08,16,06,41,15.90
2008,08,16,06,42,15.90
2008,08,16,06,43,15.90
2008,08,16,06,44,15.90
2008,08,16,06,45,15.90
2008,08,16,06,46,15.80
2008,08,16,06,47,15.80
2008,08,16,06,48,15.80
2008,08,16,06,49,15.80
2008,08,16,06,50,15.80
2008,08,16,06,51,15.80
2008,08,16,06,52,15.80
2008,08,16,06,53,15.80
2008,08,16,06,54,15.80
2008,08,16,06,55,15.80
2008,08,16,06,56,15.80
2008,08,16,06,57,15.80
2008,08,16,06,58,15.80
2008,08,16,06,59,15.80
2008,08,16,07,00,15.80
2008,08,16,07,01,15.80
2008,08,16,07,02,15.80
2008,08,16,07,03,15.80
2008,08,16,07,04,15.80
2008,08,16,07,05,15.80
2008,08,16,07,06,15.80
2008,08,16,07,07,15.80
2008,08,16,07,08,15.80
2008,08,16,07,09,15.80
2008,08,16,07,10,15.80
2008,08,16,07,11,15.80
2008,08,16,07,12,15.80
2008,08,16,07,13,15.80
2008,08,16,07,14,15.90
2008,08,16,07,15,15.90
2008,08,16,07,16,15.90
2008,08,16,07,17,15.90
2008,08,16,07,18,15.90
2008,08,16,07,19,15.90
2008,08,16,07,20,15.90
2008,08,16,07,21,15.90
2008,08,16,07,22,15.90
2008,08,16,07,23,15.90
2008,08,16,07,24,15.90
2008,08,16,07,25,15.90
2008,08,16,07,26,15.90
2008,08,16,07,27,15.90
2008,08,16,07,28,15.90
2008,08,16,07,29,16.00
2008,08,16,07,30,16.00
2008,08,16,07,31,16.00
2008,08,16,07,32,16.00
2008,08,16,07,33,16.00
2008,08,16,07,34,16.00
2008,08,16,07,35,16.10
2008,08,16,07,36,16.10
2008,08,16,07,37,16.10
2008,08,16,07,38,16.10
2008,08,16,07,39,16.10
2008,08,16,07,40,16.10
2008,08,16,07,41,16.10
2008,08,16,07,42,16.10
2008,08,16,07,43,16.10
2008,08,16,07,44,16.10
2008,08,16,07,45,16.20
2008,08,16,07,46,16.20
2008,08,16,07,47,16.20
2008,08,16,07,48,16.20
2008,08,16,07,49,16.20
2008,08,16,07,50,16.20
2008,08,16,07,51,16.20
2008,08,16,07,52,16.20
2008,08,16,07,53,16.20
2008,08,16,07,54,16.20
2008,08,16,07,55,16.20
2008,08,16,07,56,16.30
2008,08,16,07,57,16.30
2008,08,16,07,58,16.30
2008,08,16,07,59,16.30
2008,08,16,08,00,16.30
2008,08,16,08,01,16.30
2008,08,16,08,02,16.30
2008,08,16,08,03,16.40
2008,08,16,08,04,16.40
2008,08,16,08,05,16.40
2008,08,16,08,06,16.40
2008,08,16,08,07,16.40
2008,08,16,08,08,16.40
2008,08,16,08,09,16.50
2008,08,16,08,10,16.50
2008,08,16,08,11,16.50
2008,08,16,08,12,16.50
2008,08,16,08,13,16.60
2008,08,16,08,14,16.60
2008,08,16,08,15,16.60
2008,08,16,08,16,16.60
2008,08,16,08,17,16.70
2008,08,16,08,18,16.70
2008,08,16,08,19,16.70
2008,08,16,08,20,16.80
2008,08,16,08,21,16.80
2008,08,16,08,22,16.80
2008,08,16,08,23,16.80
2008,08,16,08,24,16.90
2008,08,16,08,25,16.90
2008,08,16,08,26,16.90
2008,08,16,08,27,16.90
2008,08,16,08,28,17.00
2008,08,16,08,29,17.00
2008,08,16,08,30,17.10
2008,08,16,08,31,17.10
2008,08,16,08,32,17.10
2008,08,16,08,33,17.20
2008,08,16,08,34,17.20
2008,08,16,08,35,17.20
2008,08,16,08,36,17.20
2008,08,16,08,37,17.30
2008,08,16,08,38,17.30
2008,08,16,08,39,17.30
2008,08,16,08,40,17.30
2008,08,16,08,41,17.40
2008,08,16,08,42,17.40
2008,08,16,08,43,17.50
2008,08,16,08,44,17.60
2008,08,16,08,45,17.60
2008,08,16,08,46,17.70
2008,08,16,08,47,17.70
2008,08,16,08,48,17.80
2008,08,16,08,49,17.80
2008,08,16,08,50,17.80
2008,08,16,08,51,17.90
2008,08,16,08,52,17.90
2008,08,16,08,53,18.00
2008,08,16,08,54,18.00
2008,08,16,08,55,18.10
2008,08,16,08,56,18.10
2008,08,16,08,57,18.10
2008,08,16,08,58,18.10
2008,08,16,08,59,18.20
2008,08,16,09,00,18.20
2008,08,16,09,01,18.20
2008,08,16,09,02,18.30
2008,08,16,09,03,18.30
2008,08,16,09,04,18.30
2008,08,16,09,05,18.40
2008,08,16,09,06,18.40
2008,08,16,09,07,18.50
2008,08,16,09,08,18.50
2008,08,16,09,09,18.60
2008,08,16,09,10,18.60
2008,08,16,09,11,18.60
2008,08,16,09,12,18.70
2008,08,16,09,13,18.70
2008,08,16,09,14,18.70
2008,08,16,09,15,18.80
2008,08,16,09,16,18.80
2008,08,16,09,17,18.80
2008,08,16,09,18,18.90
2008,08,16,09,19,18.90
2008,08,16,09,20,18.90
2008,08,16,09,21,18.90
2008,08,16,09,22,19.00
2008,08,16,09,23,19.00
2008,08,16,09,24,19.00
2008,08,16,09,25,19.10
2008,08,16,09,26,19.10
2008,08,16,09,27,19.10
2008,08,16,09,28,19.20
2008,08,16,09,29,19.20
2008,08,16,09,30,19.20
2008,08,16,09,31,19.20
2008,08,16,09,32,19.30
2008,08,16,09,33,19.30
2008,08,16,09,34,19.40
2008,08,16,09,35,19.40
2008,08,16,09,36,19.40
2008,08,16,09,37,19.50
2008,08,16,09,38,19.60
2008,08,16,09,39,19.60
2008,08,16,09,40,19.70
2008,08,16,09,41,19.80
2008,08,16,09,42,19.90
2008,08,16,09,43,19.90
2008,08,16,09,44,20.00
2008,08,16,09,45,20.00
2008,08,16,09,46,20.10
2008,08,16,09,47,20.20
2008,08,16,09,48,20.20
2008,08,16,09,49,20.30
2008,08,16,09,50,20.30
2008,08,16,09,51,20.40
2008,08,16,09,52,20.50
2008,08,16,09,53,20.50
2008,08,16,09,54,20.60
2008,08,16,09,55,20.70
2008,08,16,09,56,20.70
2008,08,16,09,57,20.80
2008,08,16,09,58,20.90
2008,08,16,09,59,20.90
2008,08,16,10,00,21.00
2008,08,16,10,01,21.10
2008,08,16,10,02,21.10
2008,08,16,10,03,21.20
2008,08,16,10,04,21.20
2008,08,16,10,05,21.30
2008,08,16,10,06,21.40
2008,08,16,10,07,21.50
2008,08,16,10,08,21.60
2008,08,16,10,09,21.60
2008,08,16,10,10,21.70
2008,08,16,10,11,21.80
2008,08,16,10,12,21.80
2008,08,16,10,13,21.90
2008,08,16,10,14,21.90
2008,08,16,10,15,22.00
2008,08,16,10,16,22.10
2008,08,16,10,17,22.10
2008,08,16,10,18,22.20
2008,08,16,10,19,22.20
2008,08,16,10,20,22.30
2008,08,16,10,21,22.40
2008,08,16,10,22,22.40
2008,08,16,10,23,22.50
2008,08,16,10,24,22.60
2008,08,16,10,25,22.60
2008,08,16,10,26,22.70
2008,08,16,10,27,22.70
2008,08,16,10,28,22.80
2008,08,16,10,29,22.80
2008,08,16,10,30,22.90
2008,08,16,10,31,22.90
2008,08,16,10,32,23.00
2008,08,16,10,33,23.10
2008,08,16,10,34,23.10
2008,08,16,10,35,23.20
2008,08,16,10,36,23.30
2008,08,16,10,37,23.30
2008,08,16,10,38,23.40
2008,08,16,10,39,23.40
2008,08,16,10,40,23.50
2008,08,16,10,41,23.60
2008,08,16,10,42,23.60
2008,08,16,10,43,23.70
2008,08,16,10,44,23.80
2008,08,16,10,45,23.80
2008,08,16,10,46,23.90
2008,08,16,10,47,23.90
2008,08,16,10,48,24.00
2008,08,16,10,49,24.10
2008,08,16,10,50,24.20
2008,08,16,10,51,24.20
2008,08,16,10,52,24.30
2008,08,16,10,53,24.40
2008,08,16,10,54,24.40
2008,08,16,10,55,24.50
2008,08,16,10,56,24.60
2008,08,16,10,57,24.70
2008,08,16,10,58,24.80
2008,08,16,10,59,24.90
2008,08,16,11,00,25.00
2008,08,16,11,01,25.10
2008,08,16,11,02,25.20
2008,08,16,11,03,25.30
2008,08,16,11,04,25.30
2008,08,16,11,05,25.40
2008,08,16,11,06,25.50
2008,08,16,11,07,25.50
2008,08,16,11,08,25.50
2008,08,16,11,09,25.60
2008,08,16,11,10,25.60
2008,08,16,11,11,25.70
2008,08,16,11,12,25.70
2008,08,16,11,13,25.80
2008,08,16,11,14,25.80
2008,08,16,11,15,25.90
2008,08,16,11,16,25.90
2008,08,16,11,17,25.90
2008,08,16,11,18,25.90
2008,08,16,11,19,25.90
2008,08,16,11,20,25.90
2008,08,16,11,21,26.00
2008,08,16,11,22,26.10
2008,08,16,11,23,26.10
2008,08,16,11,24,26.20
2008,08,16,11,25,26.20
2008,08,16,11,26,26.30
2008,08,16,11,27,26.30
2008,08,16,11,28,26.40
2008,08,16,11,29,26.40
2008,08,16,11,30,26.50
2008,08,16,11,31,26.60
2008,08,16,11,32,26.70
2008,08,16,11,33,26.70
2008,08,16,11,34,26.80
2008,08,16,11,35,26.90
2008,08,16,11,36,27.00
2008,08,16,11,37,27.00
2008,08,16,11,38,27.10
2008,08,16,11,39,27.20
2008,08,16,11,40,27.20
2008,08,16,11,41,27.30
2008,08,16,11,42,27.40
2008,08,16,11,43,27.40
2008,08,16,11,44,27.50
2008,08,16,11,45,27.60
2008,08,16,11,46,27.60
2008,08,16,11,47,27.70
2008,08,16,11,48,27.70
2008,08,16,11,49,27.80
2008,08,16,11,50,27.80
2008,08,16,11,51,27.90
2008,08,16,11,52,28.00
2008,08,16,11,53,28.00
2008,08,16,11,54,28.10
2008,08,16,11,55,28.20
2008,08,16,11,56,28.30
2008,08,16,11,57,28.40
2008,08,16,11,58,28.40
2008,08,16,11,59,28.50
2008,08,16,12,00,28.60
2008,08,16,12,01,28.70
2008,08,16,12,02,28.80
2008,08,16,12,03,28.80
2008,08,16,12,04,28.90
2008,08,16,12,05,28.90
2008,08,16,12,06,29.00
2008,08,16,12,07,29.00
2008,08,16,12,08,29.10
2008,08,16,12,09,29.20
2008,08,16,12,10,29.30
2008,08,16,12,11,29.30
2008,08,16,12,12,29.40
2008,08,16,12,13,29.50
2008,08,16,12,14,29.50
2008,08,16,12,15,29.60
2008,08,16,12,16,29.60
2008,08,16,12,17,29.70
2008,08,16,12,18,29.70
2008,08,16,12,19,29.80
2008,08,16,12,20,29.80
2008,08,16,12,21,29.80
2008,08,16,12,22,29.90
2008,08,16,12,23,29.90
2008,08,16,12,24,29.90
2008,08,16,12,25,30.00
2008,08,16,12,26,30.10
2008,08,16,12,27,30.10
2008,08,16,12,28,30.10
2008,08,16,12,29,30.10
2008,08,16,12,30,30.20
2008,08,16,12,31,30.20
2008,08,16,12,32,30.10
2008,08,16,12,33,30.10
2008,08,16,12,34,30.10
2008,08,16,12,35,30.10
2008,08,16,12,36,30.00
2008,08,16,12,37,30.00
2008,08,16,12,38,30.00
2008,08,16,12,39,30.00
2008,08,16,12,40,30.00
2008,08,16,12,41,30.00
2008,08,16,12,42,30.00
2008,08,16,12,43,30.00
2008,08,16,12,44,30.00
2008,08,16,12,45,30.10
2008,08,16,12,46,30.10
2008,08,16,12,47,30.10
2008,08,16,12,48,30.00
2008,08,16,12,49,30.00
2008,08,16,12,50,29.90
2008,08,16,12,51,29.80
2008,08,16,12,52,29.80
2008,08,16,12,53,29.80
2008,08,16,12,54,29.80
2008,08,16,12,55,29.80
2008,08,16,12,56,29.80
2008,08,16,12,57,29.90
2008,08,16,12,58,29.90
2008,08,16,12,59,29.90
2008,08,16,13,00,29.90
2008,08,16,13,01,29.90
2008,08,16,13,02,29.90
2008,08,16,13,03,29.90
2008,08,16,13,04,29.90
2008,08,16,13,05,29.90
2008,08,16,13,06,29.90
2008,08,16,13,07,29.90
2008,08,16,13,08,29.90
2008,08,16,13,09,29.80
2008,08,16,13,10,29.80
2008,08,16,13,11,29.80
2008,08,16,13,12,29.80
2008,08,16,13,13,29.80
2008,08,16,13,14,29.80
2008,08,16,13,15,29.80
2008,08,16,13,16,29.80
2008,08,16,13,17,29.90
2008,08,16,13,18,29.90
2008,08,16,13,19,29.90
2008,08,16,13,20,29.90
2008,08,16,13,21,29.90
2008,08,16,13,22,29.90
2008,08,16,13,23,30.00
2008,08,16,13,24,30.00
2008,08,16,13,25,30.10
2008,08,16,13,26,30.20
2008,08,16,13,27,30.20
2008,08,16,13,28,30.30
2008,08,16,13,29,30.30
2008,08,16,13,30,30.30
2008,08,16,13,31,30.20
2008,08,16,13,32,30.20
2008,08,16,13,33,30.10
2008,08,16,13,34,30.10
2008,08,16,13,35,30.10
2008,08,16,13,36,30.10
2008,08,16,13,37,30.10
2008,08,16,13,38,30.10
2008,08,16,13,39,30.20
2008,08,16,13,40,30.30
2008,08,16,13,41,30.30
2008,08,16,13,42,30.40
2008,08,16,13,43,30.40
2008,08,16,13,44,30.50
2008,08,16,13,45,30.60
2008,08,16,13,46,30.60
2008,08,16,13,47,30.70
2008,08,16,13,48,30.80
2008,08,16,13,49,30.90
2008,08,16,13,50,31.00
2008,08,16,13,51,31.10
2008,08,16,13,52,31.20
2008,08,16,13,53,31.20
2008,08,16,13,54,31.20
2008,08,16,13,55,31.10
2008,08,16,13,56,31.20
2008,08,16,13,57,31.20
2008,08,16,13,58,31.30
2008,08,16,13,59,31.30
2008,08,16,14,00,31.40
2008,08,16,14,01,31.40
2008,08,16,14,02,31.50
2008,08,16,14,03,31.60
2008,08,16,14,04,31.70
2008,08,16,14,05,31.70
2008,08,16,14,06,31.70
2008,08,16,14,07,31.80
2008,08,16,14,08,31.80
2008,08,16,14,09,31.80
2008,08,16,14,10,31.90
2008,08,16,14,11,32.00
2008,08,16,14,12,32.00
2008,08,16,14,13,32.00
2008,08,16,14,14,32.10
2008,08,16,14,15,32.10
2008,08,16,14,16,32.10
2008,08,16,14,17,32.20
2008,08,16,14,18,32.30
2008,08,16,14,19,32.30
2008,08,16,14,20,32.30
2008,08,16,14,21,32.40
2008,08,16,14,22,32.40
2008,08,16,14,23,32.40
2008,08,16,14,24,32.50
2008,08,16,14,25,32.50
2008,08,16,14,26,32.50
2008,08,16,14,27,32.60
2008,08,16,14,28,32.70
2008,08,16,14,29,32.70
2008,08,16,14,30,32.70
2008,08,16,14,31,32.80
2008,08,16,14,32,32.80
2008,08,16,14,33,32.80
2008,08,16,14,34,32.80
2008,08,16,14,35,32.80
2008,08,16,14,36,32.70
2008,08,16,14,37,32.70
2008,08,16,14,38,32.80
2008,08,16,14,39,32.90
2008,08,16,14,40,32.90
2008,08,16,14,41,32.90
2008,08,16,14,42,32.90
2008,08,16,14,43,32.90
2008,08,16,14,44,32.90
2008,08,16,14,45,32.90
2008,08,16,14,46,33.00
2008,08,16,14,47,33.10
2008,08,16,14,48,33.10
2008,08,16,14,49,33.20
2008,08,16,14,50,33.20
2008,08,16,14,51,33.20
2008,08,16,14,52,33.20
2008,08,16,14,53,33.20
2008,08,16,14,54,33.20
2008,08,16,14,55,33.20
2008,08,16,14,56,33.20
2008,08,16,14,57,33.20
2008,08,16,14,58,33.30
2008,08,16,14,59,33.40
2008,08,16,15,00,33.40
2008,08,16,15,01,33.50
2008,08,16,15,02,33.50
2008,08,16,15,03,33.60
2008,08,16,15,04,33.60
2008,08,16,15,05,33.50
2008,08,16,15,06,33.60
2008,08,16,15,07,33.60
2008,08,16,15,08,33.70
2008,08,16,15,09,33.70
2008,08,16,15,10,33.80
2008,08,16,15,11,33.80
2008,08,16,15,12,33.90
2008,08,16,15,13,33.90
2008,08,16,15,14,34.00
2008,08,16,15,15,34.10
2008,08,16,15,16,34.10
2008,08,16,15,17,34.20
2008,08,16,15,18,34.20
2008,08,16,15,19,34.20
2008,08,16,15,20,34.20
2008,08,16,15,21,34.10
2008,08,16,15,22,34.10
2008,08,16,15,23,34.10
2008,08,16,15,24,34.10
2008,08,16,15,25,34.20
2008,08,16,15,26,34.20
2008,08,16,15,27,34.20
2008,08,16,15,28,34.20
2008,08,16,15,29,34.30
2008,08,16,15,30,34.30
2008,08,16,15,31,34.30
2008,08,16,15,32,34.40
2008,08,16,15,33,34.40
2008,08,16,15,34,34.40
2008,08,16,15,35,34.40
2008,08,16,15,36,34.50
2008,08,16,15,37,34.50
2008,08,16,15,38,34.40
2008,08,16,15,39,34.30
2008,08,16,15,40,34.20
2008,08,16,15,41,34.10
2008,08,16,15,42,33.90
2008,08,16,15,43,33.80
2008,08,16,15,44,33.70
2008,08,16,15,45,33.70
2008,08,16,15,46,33.70
2008,08,16,15,47,33.70
2008,08,16,15,48,33.70
2008,08,16,15,49,33.70
2008,08,16,15,50,33.70
2008,08,16,15,51,33.70
2008,08,16,15,52,33.80
2008,08,16,15,53,33.90
2008,08,16,15,54,33.90
2008,08,16,15,55,34.00
2008,08,16,15,56,34.00
2008,08,16,15,57,34.10
2008,08,16,15,58,34.10
2008,08,16,15,59,34.20
2008,08,16,16,00,34.20
2008,08,16,16,01,34.20
2008,08,16,16,02,34.20
2008,08,16,16,03,34.20
2008,08,16,16,04,34.20
2008,08,16,16,05,34.20
2008,08,16,16,06,34.20
2008,08,16,16,07,34.20
2008,08,16,16,08,34.10
2008,08,16,16,09,34.10
2008,08,16,16,10,34.10
2008,08,16,16,11,34.10
2008,08,16,16,12,34.00
2008,08,16,16,13,33.90
2008,08,16,16,14,33.90
2008,08,16,16,15,33.80
2008,08,16,16,16,33.80
2008,08,16,16,17,33.80
2008,08,16,16,18,33.80
2008,08,16,16,19,33.80
2008,08,16,16,20,33.70
2008,08,16,16,21,33.70
2008,08,16,16,22,33.60
2008,08,16,16,23,33.60
2008,08,16,16,24,33.60
2008,08,16,16,25,33.50
2008,08,16,16,26,33.40
2008,08,16,16,27,33.40
2008,08,16,16,28,33.30
2008,08,16,16,29,33.30
2008,08,16,16,30,33.30
2008,08,16,16,31,33.20
2008,08,16,16,32,33.20
2008,08,16,16,33,33.20
2008,08,16,16,34,33.20
2008,08,16,16,35,33.20
2008,08,16,16,36,33.10
2008,08,16,16,37,33.10
2008,08,16,16,38,33.10
2008,08,16,16,39,33.00
2008,08,16,16,40,33.00
2008,08,16,16,41,33.00
2008,08,16,16,42,33.00
2008,08,16,16,43,33.00
2008,08,16,16,44,32.90
2008,08,16,16,45,32.90
2008,08,16,16,46,32.90
2008,08,16,16,47,32.90
2008,08,16,16,48,33.00
2008,08,16,16,49,33.00
2008,08,16,16,50,33.10
2008,08,16,16,51,33.10
2008,08,16,16,52,33.10
2008,08,16,16,53,33.20
2008,08,16,16,54,33.20
2008,08,16,16,55,33.20
2008,08,16,16,56,33.20
2008,08,16,16,57,33.30
2008,08,16,16,58,33.30
2008,08,16,16,59,33.30
2008,08,16,17,00,33.30
2008,08,16,17,01,33.30
2008,08,16,17,02,33.30
2008,08,16,17,03,33.30
2008,08,16,17,04,33.30
2008,08,16,17,05,33.20
2008,08,16,17,06,33.20
2008,08,16,17,07,33.30
2008,08,16,17,08,33.30
2008,08,16,17,09,33.30
2008,08,16,17,10,33.40
2008,08,16,17,11,33.40
2008,08,16,17,12,33.50
2008,08,16,17,13,33.50
2008,08,16,17,14,33.50
2008,08,16,17,15,33.40
2008,08,16,17,16,33.40
2008,08,16,17,17,33.50
2008,08,16,17,18,33.50
2008,08,16,17,19,33.60