Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,29,08,05,8.50
2023,03,29,08,06,8.60
2023,03,29,08,07,8.60
2023,03,29,08,08,8.60
2023,03,29,08,09,8.60
2023,03,29,08,10,8.60
2023,03,29,08,11,8.60
2023,03,29,08,12,8.60
2023,03,29,08,13,8.60
2023,03,29,08,14,8.60
2023,03,29,08,15,8.60
2023,03,29,08,16,8.70
2023,03,29,08,17,8.70
2023,03,29,08,18,8.70
2023,03,29,08,19,8.70
2023,03,29,08,20,8.70
2023,03,29,08,21,8.80
2023,03,29,08,22,8.80
2023,03,29,08,23,8.80
2023,03,29,08,24,8.80
2023,03,29,08,25,8.90
2023,03,29,08,26,8.90
2023,03,29,08,27,8.90
2023,03,29,08,28,8.90
2023,03,29,08,29,9.00
2023,03,29,08,30,9.00
2023,03,29,08,31,9.00
2023,03,29,08,32,9.10
2023,03,29,08,33,9.10
2023,03,29,08,34,9.10
2023,03,29,08,35,9.10
2023,03,29,08,36,9.10
2023,03,29,08,37,9.20
2023,03,29,08,38,9.20
2023,03,29,08,39,9.20
2023,03,29,08,40,9.20
2023,03,29,08,41,9.20
2023,03,29,08,42,9.20
2023,03,29,08,43,9.30
2023,03,29,08,44,9.30
2023,03,29,08,45,9.30
2023,03,29,08,46,9.40
2023,03,29,08,47,9.40
2023,03,29,08,48,9.40
2023,03,29,08,49,9.50
2023,03,29,08,50,9.60
2023,03,29,08,51,9.60
2023,03,29,08,52,9.60
2023,03,29,08,53,9.60
2023,03,29,08,54,9.70
2023,03,29,08,55,9.70
2023,03,29,08,56,9.70
2023,03,29,08,57,9.70
2023,03,29,08,58,9.70
2023,03,29,08,59,9.80
2023,03,29,09,00,9.80
2023,03,29,09,01,9.80
2023,03,29,09,02,9.80
2023,03,29,09,03,9.80
2023,03,29,09,04,9.80
2023,03,29,09,05,9.90
2023,03,29,09,06,9.90
2023,03,29,09,07,10.00
2023,03,29,09,08,10.00
2023,03,29,09,09,10.10
2023,03,29,09,10,10.10
2023,03,29,09,11,10.10
2023,03,29,09,12,10.20
2023,03,29,09,13,10.20
2023,03,29,09,14,10.20
2023,03,29,09,15,10.20
2023,03,29,09,16,10.30
2023,03,29,09,17,10.30
2023,03,29,09,18,10.30
2023,03,29,09,19,10.40
2023,03,29,09,20,10.40
2023,03,29,09,21,10.40
2023,03,29,09,22,10.50
2023,03,29,09,23,10.50
2023,03,29,09,24,10.60
2023,03,29,09,25,10.60
2023,03,29,09,26,10.60
2023,03,29,09,27,10.60
2023,03,29,09,28,10.60
2023,03,29,09,29,10.60
2023,03,29,09,30,10.60
2023,03,29,09,31,10.60
2023,03,29,09,32,10.70
2023,03,29,09,33,10.70
2023,03,29,09,34,10.70
2023,03,29,09,35,10.70
2023,03,29,09,36,10.70
2023,03,29,09,37,10.70
2023,03,29,09,38,10.70
2023,03,29,09,39,10.80
2023,03,29,09,40,10.80
2023,03,29,09,41,10.80
2023,03,29,09,42,10.90
2023,03,29,09,43,10.90
2023,03,29,09,44,10.90
2023,03,29,09,45,10.90
2023,03,29,09,46,11.00
2023,03,29,09,47,11.00
2023,03,29,09,48,11.00
2023,03,29,09,49,11.00
2023,03,29,09,50,11.10
2023,03,29,09,51,11.10
2023,03,29,09,52,11.10
2023,03,29,09,53,11.10
2023,03,29,09,54,11.10
2023,03,29,09,55,11.10
2023,03,29,09,56,11.20
2023,03,29,09,57,11.20
2023,03,29,09,58,11.30
2023,03,29,09,59,11.30
2023,03,29,10,00,11.20
2023,03,29,10,01,11.20
2023,03,29,10,02,11.20
2023,03,29,10,03,11.20
2023,03,29,10,04,11.20
2023,03,29,10,05,11.20
2023,03,29,10,06,11.20
2023,03,29,10,07,11.30
2023,03,29,10,08,11.30
2023,03,29,10,09,11.40
2023,03,29,10,10,11.40
2023,03,29,10,11,11.30
2023,03,29,10,12,11.30
2023,03,29,10,13,11.30
2023,03,29,10,14,11.40
2023,03,29,10,15,11.40
2023,03,29,10,16,11.50
2023,03,29,10,17,11.50
2023,03,29,10,18,11.50
2023,03,29,10,19,11.50
2023,03,29,10,20,11.50
2023,03,29,10,21,11.50
2023,03,29,10,22,11.60
2023,03,29,10,23,11.60
2023,03,29,10,24,11.70
2023,03,29,10,25,11.70
2023,03,29,10,26,11.70
2023,03,29,10,27,11.70
2023,03,29,10,28,11.70
2023,03,29,10,29,11.70
2023,03,29,10,30,11.70
2023,03,29,10,31,11.70
2023,03,29,10,32,11.70
2023,03,29,10,33,11.80
2023,03,29,10,34,11.80
2023,03,29,10,35,11.80
2023,03,29,10,36,11.70
2023,03,29,10,37,11.70
2023,03,29,10,38,11.70
2023,03,29,10,39,11.70
2023,03,29,10,40,11.70
2023,03,29,10,41,11.70
2023,03,29,10,42,11.80
2023,03,29,10,43,11.80
2023,03,29,10,44,11.80
2023,03,29,10,45,11.90
2023,03,29,10,46,12.00
2023,03,29,10,47,12.10
2023,03,29,10,48,12.20
2023,03,29,10,49,12.20
2023,03,29,10,50,12.30
2023,03,29,10,51,12.30
2023,03,29,10,52,12.30
2023,03,29,10,53,12.40
2023,03,29,10,54,12.40
2023,03,29,10,55,12.50
2023,03,29,10,56,12.60
2023,03,29,10,57,12.60
2023,03,29,10,58,12.60
2023,03,29,10,59,12.60
2023,03,29,11,00,12.70
2023,03,29,11,01,12.70
2023,03,29,11,02,12.80
2023,03,29,11,03,12.80
2023,03,29,11,04,12.80
2023,03,29,11,05,12.70
2023,03,29,11,06,12.70
2023,03,29,11,07,12.70
2023,03,29,11,08,12.70
2023,03,29,11,09,12.70
2023,03,29,11,10,12.70
2023,03,29,11,11,12.80
2023,03,29,11,12,12.90
2023,03,29,11,13,12.90
2023,03,29,11,14,13.00
2023,03,29,11,15,12.90
2023,03,29,11,16,12.90
2023,03,29,11,17,12.90
2023,03,29,11,18,12.80
2023,03,29,11,19,12.80
2023,03,29,11,20,12.80
2023,03,29,11,21,12.70
2023,03,29,11,22,12.70
2023,03,29,11,23,12.70
2023,03,29,11,24,12.80
2023,03,29,11,25,12.80
2023,03,29,11,26,12.70
2023,03,29,11,27,12.80
2023,03,29,11,28,12.80
2023,03,29,11,29,12.80
2023,03,29,11,30,12.80
2023,03,29,11,31,12.80
2023,03,29,11,32,12.80
2023,03,29,11,33,12.80
2023,03,29,11,34,12.90
2023,03,29,11,35,13.00
2023,03,29,11,36,13.00
2023,03,29,11,37,13.10
2023,03,29,11,38,13.10
2023,03,29,11,39,13.10
2023,03,29,11,40,13.20
2023,03,29,11,41,13.20
2023,03,29,11,42,13.20
2023,03,29,11,43,13.20
2023,03,29,11,44,13.20
2023,03,29,11,45,13.10
2023,03,29,11,46,13.10
2023,03,29,11,47,13.10
2023,03,29,11,48,13.10
2023,03,29,11,49,13.10
2023,03,29,11,50,13.10
2023,03,29,11,51,13.10
2023,03,29,11,52,13.10
2023,03,29,11,53,13.20
2023,03,29,11,54,13.20
2023,03,29,11,55,13.20
2023,03,29,11,56,13.30
2023,03,29,11,57,13.30
2023,03,29,11,58,13.30
2023,03,29,11,59,13.40
2023,03,29,12,00,13.40
2023,03,29,12,01,13.40
2023,03,29,12,02,13.50
2023,03,29,12,03,13.60
2023,03,29,12,04,13.60
2023,03,29,12,05,13.70
2023,03,29,12,06,13.80
2023,03,29,12,07,13.90
2023,03,29,12,08,13.90
2023,03,29,12,09,14.00
2023,03,29,12,10,14.00
2023,03,29,12,11,14.10
2023,03,29,12,12,14.20
2023,03,29,12,13,14.20
2023,03,29,12,14,14.20
2023,03,29,12,15,14.20
2023,03,29,12,16,14.20
2023,03,29,12,17,14.10
2023,03,29,12,18,14.10
2023,03,29,12,19,14.10
2023,03,29,12,20,14.10
2023,03,29,12,21,14.00
2023,03,29,12,22,14.10
2023,03,29,12,23,14.10
2023,03,29,12,24,14.10
2023,03,29,12,25,14.10
2023,03,29,12,26,14.10
2023,03,29,12,27,14.10
2023,03,29,12,28,14.10
2023,03,29,12,29,14.20
2023,03,29,12,30,14.10
2023,03,29,12,31,14.00
2023,03,29,12,32,13.80
2023,03,29,12,33,13.70
2023,03,29,12,34,13.50
2023,03,29,12,35,13.40
2023,03,29,12,36,13.30
2023,03,29,12,37,13.30
2023,03,29,12,38,13.30
2023,03,29,12,39,13.30
2023,03,29,12,40,13.30
2023,03,29,12,41,13.30
2023,03,29,12,42,13.30
2023,03,29,12,43,13.20
2023,03,29,12,44,13.20
2023,03,29,12,45,13.10
2023,03,29,12,46,13.00
2023,03,29,12,47,12.90
2023,03,29,12,48,12.90
2023,03,29,12,49,12.80
2023,03,29,12,50,12.80
2023,03,29,12,51,12.80
2023,03,29,12,52,12.80
2023,03,29,12,53,12.90
2023,03,29,12,54,12.90
2023,03,29,12,55,13.00
2023,03,29,12,56,13.10
2023,03,29,12,57,13.10
2023,03,29,12,58,13.20
2023,03,29,12,59,13.30
2023,03,29,13,00,13.40
2023,03,29,13,01,13.60
2023,03,29,13,02,13.70
2023,03,29,13,03,13.70
2023,03,29,13,04,13.90
2023,03,29,13,05,14.00
2023,03,29,13,06,14.00
2023,03,29,13,07,14.10
2023,03,29,13,08,14.10
2023,03,29,13,09,14.20
2023,03,29,13,10,14.20
2023,03,29,13,11,14.30
2023,03,29,13,12,14.40
2023,03,29,13,13,14.40
2023,03,29,13,14,14.40
2023,03,29,13,15,14.40
2023,03,29,13,16,14.40
2023,03,29,13,17,14.40
2023,03,29,13,18,14.40
2023,03,29,13,19,14.40
2023,03,29,13,20,14.50
2023,03,29,13,21,14.60
2023,03,29,13,22,14.60
2023,03,29,13,23,14.70
2023,03,29,13,24,14.60
2023,03,29,13,25,14.60
2023,03,29,13,26,14.50
2023,03,29,13,27,14.50
2023,03,29,13,28,14.40
2023,03,29,13,29,14.30
2023,03,29,13,30,14.20
2023,03,29,13,31,14.20
2023,03,29,13,32,14.10
2023,03,29,13,33,14.10
2023,03,29,13,34,14.10
2023,03,29,13,35,14.00
2023,03,29,13,36,13.90
2023,03,29,13,37,13.80
2023,03,29,13,38,13.70
2023,03,29,13,39,13.70
2023,03,29,13,40,13.60
2023,03,29,13,41,13.50
2023,03,29,13,42,13.50
2023,03,29,13,43,13.50
2023,03,29,13,44,13.50
2023,03,29,13,45,13.50
2023,03,29,13,46,13.50
2023,03,29,13,47,13.50
2023,03,29,13,48,13.50
2023,03,29,13,49,13.50
2023,03,29,13,50,13.50
2023,03,29,13,51,13.40
2023,03,29,13,52,13.40
2023,03,29,13,53,13.40
2023,03,29,13,54,13.40
2023,03,29,13,55,13.40
2023,03,29,13,56,13.40
2023,03,29,13,57,13.40
2023,03,29,13,58,13.40
2023,03,29,13,59,13.50
2023,03,29,14,00,13.60
2023,03,29,14,01,13.60
2023,03,29,14,02,13.70
2023,03,29,14,03,13.70
2023,03,29,14,04,13.80
2023,03,29,14,05,13.90
2023,03,29,14,06,13.90
2023,03,29,14,07,13.80
2023,03,29,14,08,13.80
2023,03,29,14,09,13.80
2023,03,29,14,10,13.80
2023,03,29,14,11,13.80
2023,03,29,14,12,13.70
2023,03,29,14,13,13.70
2023,03,29,14,14,13.60
2023,03,29,14,15,13.50
2023,03,29,14,16,13.50
2023,03,29,14,17,13.50
2023,03,29,14,18,13.50
2023,03,29,14,19,13.60
2023,03,29,14,20,13.60
2023,03,29,14,21,13.50
2023,03,29,14,22,13.60
2023,03,29,14,23,13.60
2023,03,29,14,24,13.60
2023,03,29,14,25,13.60
2023,03,29,14,26,13.60
2023,03,29,14,27,13.60
2023,03,29,14,28,13.60
2023,03,29,14,29,13.60
2023,03,29,14,30,13.60
2023,03,29,14,31,13.60
2023,03,29,14,32,13.50
2023,03,29,14,33,13.40
2023,03,29,14,34,13.40
2023,03,29,14,35,13.40
2023,03,29,14,36,13.40
2023,03,29,14,37,13.40
2023,03,29,14,38,13.40
2023,03,29,14,39,13.40
2023,03,29,14,40,13.30
2023,03,29,14,41,13.30
2023,03,29,14,42,13.40
2023,03,29,14,43,13.40
2023,03,29,14,44,13.40
2023,03,29,14,45,13.40
2023,03,29,14,46,13.30
2023,03,29,14,47,13.30
2023,03,29,14,48,13.30
2023,03,29,14,49,13.30
2023,03,29,14,50,13.20
2023,03,29,14,51,13.20
2023,03,29,14,52,13.20
2023,03,29,14,53,13.20
2023,03,29,14,54,13.20
2023,03,29,14,55,13.20
2023,03,29,14,56,13.20
2023,03,29,14,57,13.30
2023,03,29,14,58,13.30
2023,03,29,14,59,13.40
2023,03,29,15,00,13.50
2023,03,29,15,01,13.60
2023,03,29,15,02,13.60
2023,03,29,15,03,13.70
2023,03,29,15,04,13.70
2023,03,29,15,05,13.80
2023,03,29,15,06,13.80
2023,03,29,15,07,13.80
2023,03,29,15,08,13.80
2023,03,29,15,09,13.80
2023,03,29,15,10,13.80
2023,03,29,15,11,13.80
2023,03,29,15,12,13.80
2023,03,29,15,13,13.80
2023,03,29,15,14,13.80
2023,03,29,15,15,13.80
2023,03,29,15,16,13.90
2023,03,29,15,17,13.90
2023,03,29,15,18,13.90
2023,03,29,15,19,13.90
2023,03,29,15,20,13.90
2023,03,29,15,21,13.90
2023,03,29,15,22,13.90
2023,03,29,15,23,13.90
2023,03,29,15,24,13.90
2023,03,29,15,25,14.00
2023,03,29,15,26,14.00
2023,03,29,15,27,14.00
2023,03,29,15,28,14.00
2023,03,29,15,29,14.00
2023,03,29,15,30,14.00
2023,03,29,15,31,14.00
2023,03,29,15,32,14.00
2023,03,29,15,33,13.90
2023,03,29,15,34,13.90
2023,03,29,15,35,13.90
2023,03,29,15,36,13.90
2023,03,29,15,37,13.90
2023,03,29,15,38,13.90
2023,03,29,15,39,13.90
2023,03,29,15,40,13.80
2023,03,29,15,41,13.80
2023,03,29,15,42,13.80
2023,03,29,15,43,13.80
2023,03,29,15,44,13.80
2023,03,29,15,45,13.80
2023,03,29,15,46,13.80
2023,03,29,15,47,13.80
2023,03,29,15,48,13.80
2023,03,29,15,49,13.80
2023,03,29,15,50,13.80
2023,03,29,15,51,13.80
2023,03,29,15,52,13.80
2023,03,29,15,53,13.80
2023,03,29,15,54,13.80
2023,03,29,15,55,13.80
2023,03,29,15,56,13.80
2023,03,29,15,57,13.80
2023,03,29,15,58,13.80
2023,03,29,15,59,13.80
2023,03,29,16,00,13.70
2023,03,29,16,01,13.70
2023,03,29,16,02,13.70
2023,03,29,16,03,13.70
2023,03,29,16,04,13.80
2023,03,29,16,05,13.80
2023,03,29,16,06,13.80
2023,03,29,16,07,13.80
2023,03,29,16,08,13.80
2023,03,29,16,09,13.80
2023,03,29,16,10,13.80
2023,03,29,16,11,13.80
2023,03,29,16,12,13.80
2023,03,29,16,13,13.80
2023,03,29,16,14,13.70
2023,03,29,16,15,13.70
2023,03,29,16,16,13.70
2023,03,29,16,17,13.70
2023,03,29,16,18,13.60
2023,03,29,16,19,13.60
2023,03,29,16,20,13.60
2023,03,29,16,21,13.60
2023,03,29,16,22,13.60
2023,03,29,16,23,13.60
2023,03,29,16,24,13.60
2023,03,29,16,25,13.60
2023,03,29,16,26,13.60
2023,03,29,16,27,13.50
2023,03,29,16,28,13.50
2023,03,29,16,29,13.50
2023,03,29,16,30,13.50
2023,03,29,16,31,13.50
2023,03,29,16,32,13.60
2023,03,29,16,33,13.60
2023,03,29,16,34,13.70
2023,03,29,16,35,13.70
2023,03,29,16,36,13.70
2023,03,29,16,37,13.70
2023,03,29,16,38,13.80
2023,03,29,16,39,13.80
2023,03,29,16,40,13.80
2023,03,29,16,41,13.80
2023,03,29,16,42,13.80
2023,03,29,16,43,13.80
2023,03,29,16,44,13.80
2023,03,29,16,45,13.80
2023,03,29,16,46,13.80
2023,03,29,16,47,13.80
2023,03,29,16,48,13.80
2023,03,29,16,49,13.80
2023,03,29,16,50,13.80
2023,03,29,16,51,13.80
2023,03,29,16,52,13.80
2023,03,29,16,53,13.70
2023,03,29,16,54,13.70
2023,03,29,16,55,13.70
2023,03,29,16,56,13.70
2023,03,29,16,57,13.70
2023,03,29,16,58,13.70
2023,03,29,16,59,13.70
2023,03,29,17,00,13.70
2023,03,29,17,01,13.80
2023,03,29,17,02,13.80
2023,03,29,17,03,13.80
2023,03,29,17,04,13.80
2023,03,29,17,05,13.80
2023,03,29,17,06,13.90
2023,03,29,17,07,13.90
2023,03,29,17,08,13.90
2023,03,29,17,09,13.90
2023,03,29,17,10,13.90
2023,03,29,17,11,13.90
2023,03,29,17,12,13.80
2023,03,29,17,13,13.80
2023,03,29,17,14,13.80
2023,03,29,17,15,13.70
2023,03,29,17,16,13.70
2023,03,29,17,17,13.70
2023,03,29,17,18,13.70
2023,03,29,17,19,13.60
2023,03,29,17,20,13.60
2023,03,29,17,21,13.60
2023,03,29,17,22,13.60
2023,03,29,17,23,13.60
2023,03,29,17,24,13.60
2023,03,29,17,25,13.50
2023,03,29,17,26,13.60
2023,03,29,17,27,13.60
2023,03,29,17,28,13.60
2023,03,29,17,29,13.60
2023,03,29,17,30,13.70
2023,03,29,17,31,13.70
2023,03,29,17,32,13.70
2023,03,29,17,33,13.70
2023,03,29,17,34,13.70
2023,03,29,17,35,13.70
2023,03,29,17,36,13.70
2023,03,29,17,37,13.70
2023,03,29,17,38,13.70
2023,03,29,17,39,13.70
2023,03,29,17,40,13.70
2023,03,29,17,41,13.70
2023,03,29,17,42,13.70
2023,03,29,17,43,13.60
2023,03,29,17,44,13.60
2023,03,29,17,45,13.60
2023,03,29,17,46,13.60
2023,03,29,17,47,13.60
2023,03,29,17,48,13.60
2023,03,29,17,49,13.50
2023,03,29,17,50,13.50
2023,03,29,17,51,13.50
2023,03,29,17,52,13.50
2023,03,29,17,53,13.50
2023,03,29,17,54,13.50
2023,03,29,17,55,13.50
2023,03,29,17,56,13.50
2023,03,29,17,57,13.40
2023,03,29,17,58,13.40
2023,03,29,17,59,13.40
2023,03,29,18,00,13.40
2023,03,29,18,01,13.40
2023,03,29,18,02,13.30
2023,03,29,18,03,13.30
2023,03,29,18,04,13.30
2023,03,29,18,05,13.30
2023,03,29,18,06,13.30
2023,03,29,18,07,13.30
2023,03,29,18,08,13.30
2023,03,29,18,09,13.40
2023,03,29,18,10,13.40
2023,03,29,18,11,13.40
2023,03,29,18,12,13.50
2023,03,29,18,13,13.50
2023,03,29,18,14,13.50
2023,03,29,18,15,13.60
2023,03,29,18,16,13.60
2023,03,29,18,17,13.60
2023,03,29,18,18,13.60
2023,03,29,18,19,13.60
2023,03,29,18,20,13.60
2023,03,29,18,21,13.60
2023,03,29,18,22,13.50
2023,03,29,18,23,13.40
2023,03,29,18,24,13.20
2023,03,29,18,25,13.00
2023,03,29,18,26,12.80
2023,03,29,18,27,12.70
2023,03,29,18,28,12.60
2023,03,29,18,29,12.50
2023,03,29,18,30,12.50
2023,03,29,18,31,12.40
2023,03,29,18,32,12.40
2023,03,29,18,33,12.40
2023,03,29,18,34,12.30
2023,03,29,18,35,12.30
2023,03,29,18,36,12.30
2023,03,29,18,37,12.30
2023,03,29,18,38,12.20
2023,03,29,18,39,12.20
2023,03,29,18,40,12.10
2023,03,29,18,41,12.10
2023,03,29,18,42,12.10
2023,03,29,18,43,12.10
2023,03,29,18,44,12.10
2023,03,29,18,45,12.10
2023,03,29,18,46,12.10
2023,03,29,18,47,12.10
2023,03,29,18,48,12.10
2023,03,29,18,49,12.10
2023,03,29,18,50,12.10
