Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,27,00,00,16.10
2011,08,27,00,01,16.10
2011,08,27,00,02,16.10
2011,08,27,00,03,16.10
2011,08,27,00,04,16.00
2011,08,27,00,05,16.00
2011,08,27,00,06,16.00
2011,08,27,00,07,16.00
2011,08,27,00,08,16.00
2011,08,27,00,09,15.90
2011,08,27,00,10,15.90
2011,08,27,00,11,15.90
2011,08,27,00,12,15.90
2011,08,27,00,13,15.90
2011,08,27,00,14,15.90
2011,08,27,00,15,15.90
2011,08,27,00,16,15.90
2011,08,27,00,17,15.90
2011,08,27,00,18,15.90
2011,08,27,00,19,15.90
2011,08,27,00,20,15.90
2011,08,27,00,21,15.90
2011,08,27,00,22,15.90
2011,08,27,00,23,15.90
2011,08,27,00,24,15.90
2011,08,27,00,25,15.90
2011,08,27,00,26,15.90
2011,08,27,00,27,15.90
2011,08,27,00,28,15.90
2011,08,27,00,29,15.90
2011,08,27,00,30,15.90
2011,08,27,00,31,15.90
2011,08,27,00,32,15.80
2011,08,27,00,33,15.80
2011,08,27,00,34,15.80
2011,08,27,00,35,15.80
2011,08,27,00,36,15.80
2011,08,27,00,37,15.80
2011,08,27,00,38,15.80
2011,08,27,00,39,15.80
2011,08,27,00,40,15.80
2011,08,27,00,41,15.80
2011,08,27,00,42,15.80
2011,08,27,00,43,15.80
2011,08,27,00,44,15.80
2011,08,27,00,45,15.80
2011,08,27,00,46,15.80
2011,08,27,00,47,15.80
2011,08,27,00,48,15.80
2011,08,27,00,49,15.80
2011,08,27,00,50,15.80
2011,08,27,00,51,15.80
2011,08,27,00,52,15.80
2011,08,27,00,53,15.80
2011,08,27,00,54,15.80
2011,08,27,00,55,15.80
2011,08,27,00,56,15.80
2011,08,27,00,57,15.70
2011,08,27,00,58,15.70
2011,08,27,00,59,15.70
2011,08,27,01,00,15.70
2011,08,27,01,01,15.70
2011,08,27,01,02,15.70
2011,08,27,01,03,15.70
2011,08,27,01,04,15.70
2011,08,27,01,05,15.70
2011,08,27,01,06,15.70
2011,08,27,01,07,15.70
2011,08,27,01,08,15.70
2011,08,27,01,09,15.70
2011,08,27,01,10,15.70
2011,08,27,01,11,15.70
2011,08,27,01,12,15.70
2011,08,27,01,13,15.70
2011,08,27,01,14,15.60
2011,08,27,01,15,15.60
2011,08,27,01,16,15.60
2011,08,27,01,17,15.60
2011,08,27,01,18,15.60
2011,08,27,01,19,15.60
2011,08,27,01,20,15.60
2011,08,27,01,21,15.50
2011,08,27,01,22,15.50
2011,08,27,01,23,15.50
2011,08,27,01,24,15.50
2011,08,27,01,25,15.50
2011,08,27,01,26,15.40
2011,08,27,01,27,15.40
2011,08,27,01,28,15.40
2011,08,27,01,29,15.40
2011,08,27,01,30,15.40
2011,08,27,01,31,15.40
2011,08,27,01,32,15.40
2011,08,27,01,33,15.40
2011,08,27,01,34,15.30
2011,08,27,01,35,15.30
2011,08,27,01,36,15.30
2011,08,27,01,37,15.30
2011,08,27,01,38,15.30
2011,08,27,01,39,15.30
2011,08,27,01,40,15.30
2011,08,27,01,41,15.30
2011,08,27,01,42,15.30
2011,08,27,01,43,15.30
2011,08,27,01,44,15.30
2011,08,27,01,45,15.30
2011,08,27,01,46,15.30
2011,08,27,01,47,15.30
2011,08,27,01,48,15.20
2011,08,27,01,49,15.20
2011,08,27,01,50,15.20
2011,08,27,01,51,15.20
2011,08,27,01,52,15.10
2011,08,27,01,53,15.10
2011,08,27,01,54,15.00
2011,08,27,01,55,15.00
2011,08,27,01,56,15.00
2011,08,27,01,57,15.00
2011,08,27,01,58,15.00
2011,08,27,01,59,15.00
2011,08,27,02,00,15.00
2011,08,27,02,01,15.00
2011,08,27,02,02,15.00
2011,08,27,02,03,15.00
2011,08,27,02,04,14.90
2011,08,27,02,05,14.90
2011,08,27,02,06,14.90
2011,08,27,02,07,14.80
2011,08,27,02,08,14.80
2011,08,27,02,09,14.80
2011,08,27,02,10,14.80
2011,08,27,02,11,14.70
2011,08,27,02,12,14.70
2011,08,27,02,13,14.70
2011,08,27,02,14,14.70
2011,08,27,02,15,14.70
2011,08,27,02,16,14.60
2011,08,27,02,17,14.60
2011,08,27,02,18,14.60
2011,08,27,02,19,14.60
2011,08,27,02,20,14.60
2011,08,27,02,21,14.60
2011,08,27,02,22,14.60
2011,08,27,02,23,14.60
2011,08,27,02,24,14.50
2011,08,27,02,25,14.50
2011,08,27,02,26,14.50
2011,08,27,02,27,14.50
2011,08,27,02,28,14.40
2011,08,27,02,29,14.40
2011,08,27,02,30,14.40
2011,08,27,02,31,14.50
2011,08,27,02,32,14.50
2011,08,27,02,33,14.50
2011,08,27,02,34,14.50
2011,08,27,02,35,14.50
2011,08,27,02,36,14.50
2011,08,27,02,37,14.50
2011,08,27,02,38,14.50
2011,08,27,02,39,14.50
2011,08,27,02,40,14.50
2011,08,27,02,41,14.50
2011,08,27,02,42,14.50
2011,08,27,02,43,14.50
2011,08,27,02,44,14.50
2011,08,27,02,45,14.40
2011,08,27,02,46,14.40
2011,08,27,02,47,14.40
2011,08,27,02,48,14.40
2011,08,27,02,49,14.40
2011,08,27,02,50,14.40
2011,08,27,02,51,14.40
2011,08,27,02,52,14.40
2011,08,27,02,53,14.40
2011,08,27,02,54,14.40
2011,08,27,02,55,14.40
2011,08,27,02,56,14.40
2011,08,27,02,57,14.40
2011,08,27,02,58,14.40
2011,08,27,02,59,14.40
2011,08,27,03,00,14.40
2011,08,27,03,01,14.40
2011,08,27,03,02,14.40
2011,08,27,03,03,14.40
2011,08,27,03,04,14.40
2011,08,27,03,05,14.40
2011,08,27,03,06,14.40
2011,08,27,03,07,14.30
2011,08,27,03,08,14.30
2011,08,27,03,09,14.30
2011,08,27,03,10,14.30
2011,08,27,03,11,14.30
2011,08,27,03,12,14.30
2011,08,27,03,13,14.30
2011,08,27,03,14,14.30
2011,08,27,03,15,14.30
2011,08,27,03,16,14.20
2011,08,27,03,17,14.20
2011,08,27,03,18,14.20
2011,08,27,03,19,14.20
2011,08,27,03,20,14.20
2011,08,27,03,21,14.20
2011,08,27,03,22,14.20
2011,08,27,03,23,14.20
2011,08,27,03,24,14.20
2011,08,27,03,25,14.20
2011,08,27,03,26,14.20
2011,08,27,03,27,14.20
2011,08,27,03,28,14.10
2011,08,27,03,29,14.10
2011,08,27,03,30,14.10
2011,08,27,03,31,14.10
2011,08,27,03,32,14.10
2011,08,27,03,33,14.10
2011,08,27,03,34,14.10
2011,08,27,03,35,14.10
2011,08,27,03,36,14.10
2011,08,27,03,37,14.00
2011,08,27,03,38,14.00
2011,08,27,03,39,14.00
2011,08,27,03,40,14.00
2011,08,27,03,41,14.00
2011,08,27,03,42,14.00
2011,08,27,03,43,14.00
2011,08,27,03,44,14.00
2011,08,27,03,45,14.00
2011,08,27,03,46,14.00
2011,08,27,03,47,14.00
2011,08,27,03,48,14.00
2011,08,27,03,49,14.00
2011,08,27,03,50,14.00
2011,08,27,03,51,14.00
2011,08,27,03,52,14.00
2011,08,27,03,53,14.10
2011,08,27,03,54,14.00
2011,08,27,03,55,14.00
2011,08,27,03,56,14.00
2011,08,27,03,57,14.00
2011,08,27,03,58,14.00
2011,08,27,03,59,14.00
2011,08,27,04,00,14.00
2011,08,27,04,01,14.00
2011,08,27,04,02,14.00
2011,08,27,04,03,13.90
2011,08,27,04,04,13.90
2011,08,27,04,05,13.90
2011,08,27,04,06,13.90
2011,08,27,04,07,13.90
2011,08,27,04,08,13.90
2011,08,27,04,09,13.90
2011,08,27,04,10,13.90
2011,08,27,04,11,13.90
2011,08,27,04,12,13.90
2011,08,27,04,13,13.90
2011,08,27,04,14,13.90
2011,08,27,04,15,13.90
2011,08,27,04,16,13.90
2011,08,27,04,17,13.90
2011,08,27,04,18,13.90
2011,08,27,04,19,13.90
2011,08,27,04,20,13.90
2011,08,27,04,21,13.90
2011,08,27,04,22,13.90
2011,08,27,04,23,13.90
2011,08,27,04,24,13.90
2011,08,27,04,25,13.90
2011,08,27,04,26,13.90
2011,08,27,04,27,13.80
2011,08,27,04,28,13.80
2011,08,27,04,29,13.80
2011,08,27,04,30,13.80
2011,08,27,04,31,13.80
2011,08,27,04,32,13.80
2011,08,27,04,33,13.80
2011,08,27,04,34,13.80
2011,08,27,04,35,13.80
2011,08,27,04,36,13.80
2011,08,27,04,37,13.70
2011,08,27,04,38,13.70
2011,08,27,04,39,13.70
2011,08,27,04,40,13.70
2011,08,27,04,41,13.70
2011,08,27,04,42,13.70
2011,08,27,04,43,13.70
2011,08,27,04,44,13.70
2011,08,27,04,45,13.70
2011,08,27,04,46,13.70
2011,08,27,04,47,13.60
2011,08,27,04,48,13.60
2011,08,27,04,49,13.60
2011,08,27,04,50,13.60
2011,08,27,04,51,13.60
2011,08,27,04,52,13.60
2011,08,27,04,53,13.60
2011,08,27,04,54,13.60
2011,08,27,04,55,13.60
2011,08,27,04,56,13.60
2011,08,27,04,57,13.60
2011,08,27,04,58,13.60
2011,08,27,04,59,13.60
2011,08,27,05,00,13.60
2011,08,27,05,01,13.50
2011,08,27,05,02,13.50
2011,08,27,05,03,13.50
2011,08,27,05,04,13.50
2011,08,27,05,05,13.50
2011,08,27,05,06,13.40
2011,08,27,05,07,13.40
2011,08,27,05,08,13.40
2011,08,27,05,09,13.40
2011,08,27,05,10,13.40
2011,08,27,05,11,13.40
2011,08,27,05,12,13.40
2011,08,27,05,13,13.40
2011,08,27,05,14,13.40
2011,08,27,05,15,13.30
2011,08,27,05,16,13.30
2011,08,27,05,17,13.30
2011,08,27,05,18,13.30
2011,08,27,05,19,13.30
2011,08,27,05,20,13.30
2011,08,27,05,21,13.30
2011,08,27,05,22,13.30
2011,08,27,05,23,13.30
2011,08,27,05,24,13.30
2011,08,27,05,25,13.30
2011,08,27,05,26,13.30
2011,08,27,05,27,13.30
2011,08,27,05,28,13.30
2011,08,27,05,29,13.30
2011,08,27,05,30,13.30
2011,08,27,05,31,13.30
2011,08,27,05,32,13.30
2011,08,27,05,33,13.30
2011,08,27,05,34,13.30
2011,08,27,05,35,13.30
2011,08,27,05,36,13.30
2011,08,27,05,37,13.30
2011,08,27,05,38,13.30
2011,08,27,05,39,13.30
2011,08,27,05,40,13.20
2011,08,27,05,41,13.20
2011,08,27,05,42,13.20
2011,08,27,05,43,13.20
2011,08,27,05,44,13.20
2011,08,27,05,45,13.10
2011,08,27,05,46,13.10
2011,08,27,05,47,13.10
2011,08,27,05,48,13.10
2011,08,27,05,49,13.00
2011,08,27,05,50,13.00
2011,08,27,05,51,12.90
2011,08,27,05,52,12.90
2011,08,27,05,53,12.90
2011,08,27,05,54,12.80
2011,08,27,05,55,12.80
2011,08,27,05,56,12.80
2011,08,27,05,57,12.80
2011,08,27,05,58,12.70
2011,08,27,05,59,12.70
2011,08,27,06,00,12.70
2011,08,27,06,01,12.70
2011,08,27,06,02,12.70
2011,08,27,06,03,12.70
2011,08,27,06,04,12.70
2011,08,27,06,05,12.80
2011,08,27,06,06,12.80
2011,08,27,06,07,12.80
2011,08,27,06,08,12.70
2011,08,27,06,09,12.70
2011,08,27,06,10,12.70
2011,08,27,06,11,12.70
2011,08,27,06,12,12.70
2011,08,27,06,13,12.70
2011,08,27,06,14,12.70
2011,08,27,06,15,12.70
2011,08,27,06,16,12.70
2011,08,27,06,17,12.70
2011,08,27,06,18,12.70
2011,08,27,06,19,12.70
2011,08,27,06,20,12.70
2011,08,27,06,21,12.70
2011,08,27,06,22,12.60
2011,08,27,06,23,12.60
2011,08,27,06,24,12.60
2011,08,27,06,25,12.60
2011,08,27,06,26,12.60
2011,08,27,06,27,12.60
2011,08,27,06,28,12.60
2011,08,27,06,29,12.60
2011,08,27,06,30,12.60
2011,08,27,06,31,12.50
2011,08,27,06,32,12.50
2011,08,27,06,33,12.50
2011,08,27,06,34,12.50
2011,08,27,06,35,12.50
2011,08,27,06,36,12.50
2011,08,27,06,37,12.50
2011,08,27,06,38,12.50
2011,08,27,06,39,12.50
2011,08,27,06,40,12.50
2011,08,27,06,41,12.40
2011,08,27,06,42,12.40
2011,08,27,06,43,12.40
2011,08,27,06,44,12.40
2011,08,27,06,45,12.40
2011,08,27,06,46,12.40
2011,08,27,06,47,12.40
2011,08,27,06,48,12.40
2011,08,27,06,49,12.50
2011,08,27,06,50,12.50
2011,08,27,06,51,12.50
2011,08,27,06,52,12.50
2011,08,27,06,53,12.50
2011,08,27,06,54,12.50
2011,08,27,06,55,12.50
2011,08,27,06,56,12.50
2011,08,27,06,57,12.60
2011,08,27,06,58,12.60
2011,08,27,06,59,12.60
2011,08,27,07,00,12.60
2011,08,27,07,01,12.60
2011,08,27,07,02,12.60
2011,08,27,07,03,12.70
2011,08,27,07,04,12.70
2011,08,27,07,05,12.70
2011,08,27,07,06,12.80
2011,08,27,07,07,12.80
2011,08,27,07,08,12.80
2011,08,27,07,09,12.80
2011,08,27,07,10,12.90
2011,08,27,07,11,12.90
2011,08,27,07,12,12.90
2011,08,27,07,13,13.00
2011,08,27,07,14,13.00
2011,08,27,07,15,13.00
2011,08,27,07,16,13.10
2011,08,27,07,17,13.10
2011,08,27,07,18,13.20
2011,08,27,07,19,13.30
2011,08,27,07,20,13.40
2011,08,27,07,21,13.50
2011,08,27,07,22,13.60
2011,08,27,07,23,13.70
2011,08,27,07,24,13.80
2011,08,27,07,25,13.80
2011,08,27,07,26,13.90
2011,08,27,07,27,13.90
2011,08,27,07,28,14.00
2011,08,27,07,29,14.10
2011,08,27,07,30,14.10
2011,08,27,07,31,14.20
2011,08,27,07,32,14.20
2011,08,27,07,33,14.30
2011,08,27,07,34,14.30
2011,08,27,07,35,14.40
2011,08,27,07,36,14.50
2011,08,27,07,37,14.60
2011,08,27,07,38,14.70
2011,08,27,07,39,14.80
2011,08,27,07,40,14.90
2011,08,27,07,41,15.00
2011,08,27,07,42,15.00
2011,08,27,07,43,15.00
2011,08,27,07,44,15.00
2011,08,27,07,45,15.10
2011,08,27,07,46,15.20
2011,08,27,07,47,15.20
2011,08,27,07,48,15.30
2011,08,27,07,49,15.40
2011,08,27,07,50,15.40
2011,08,27,07,51,15.50
2011,08,27,07,52,15.50
2011,08,27,07,53,15.60
2011,08,27,07,54,15.60
2011,08,27,07,55,15.70
2011,08,27,07,56,15.70
2011,08,27,07,57,15.80
2011,08,27,07,58,15.80
2011,08,27,07,59,15.80
2011,08,27,08,00,15.80
2011,08,27,08,01,15.90
2011,08,27,08,02,15.90
2011,08,27,08,03,15.90
2011,08,27,08,04,16.00
2011,08,27,08,05,16.00
2011,08,27,08,06,16.10
2011,08,27,08,07,16.10
2011,08,27,08,08,16.10
2011,08,27,08,09,16.20
2011,08,27,08,10,16.20
2011,08,27,08,11,16.30
2011,08,27,08,12,16.30
2011,08,27,08,13,16.40
2011,08,27,08,14,16.50
2011,08,27,08,15,16.60
2011,08,27,08,16,16.60
2011,08,27,08,17,16.70
2011,08,27,08,18,16.80
2011,08,27,08,19,16.90
2011,08,27,08,20,16.90
2011,08,27,08,21,17.00
2011,08,27,08,22,17.10
2011,08,27,08,23,17.20
2011,08,27,08,24,17.20
2011,08,27,08,25,17.30
2011,08,27,08,26,17.30
2011,08,27,08,27,17.40
2011,08,27,08,28,17.50
2011,08,27,08,29,17.50
2011,08,27,08,30,17.60
2011,08,27,08,31,17.70
2011,08,27,08,32,17.80
2011,08,27,08,33,17.80
2011,08,27,08,34,17.90
2011,08,27,08,35,18.00
2011,08,27,08,36,18.00
2011,08,27,08,37,18.10
2011,08,27,08,38,18.20
2011,08,27,08,39,18.30
2011,08,27,08,40,18.30
2011,08,27,08,41,18.40
2011,08,27,08,42,18.50
2011,08,27,08,43,18.50
2011,08,27,08,44,18.60
2011,08,27,08,45,18.60
2011,08,27,08,46,18.60
2011,08,27,08,47,18.70
2011,08,27,08,48,18.70
2011,08,27,08,49,18.70
2011,08,27,08,50,18.80
2011,08,27,08,51,18.80
2011,08,27,08,52,18.90
2011,08,27,08,53,18.90
2011,08,27,08,54,19.00
2011,08,27,08,55,19.00
2011,08,27,08,56,19.00
2011,08,27,08,57,19.00
2011,08,27,08,58,19.00
2011,08,27,08,59,19.00
2011,08,27,09,00,19.00
2011,08,27,09,01,19.00
2011,08,27,09,02,19.00
2011,08,27,09,03,19.00
2011,08,27,09,04,19.00
2011,08,27,09,05,19.10
2011,08,27,09,06,19.10
2011,08,27,09,07,19.20
2011,08,27,09,08,19.20
2011,08,27,09,09,19.30
2011,08,27,09,10,19.30
2011,08,27,09,11,19.30
2011,08,27,09,12,19.30
2011,08,27,09,13,19.30
2011,08,27,09,14,19.30
2011,08,27,09,15,19.30
2011,08,27,09,16,19.30
2011,08,27,09,17,19.40
2011,08,27,09,18,19.40
2011,08,27,09,19,19.40
2011,08,27,09,20,19.40
2011,08,27,09,21,19.50
2011,08,27,09,22,19.50
2011,08,27,09,23,19.50
2011,08,27,09,24,19.60
2011,08,27,09,25,19.60
2011,08,27,09,26,19.60
2011,08,27,09,27,19.70
2011,08,27,09,28,19.80
2011,08,27,09,29,19.80
2011,08,27,09,30,19.90
2011,08,27,09,31,19.90
2011,08,27,09,32,20.00
2011,08,27,09,33,20.00
2011,08,27,09,34,20.10
2011,08,27,09,35,20.10
2011,08,27,09,36,20.10
2011,08,27,09,37,20.20
2011,08,27,09,38,20.30
2011,08,27,09,39,20.30
2011,08,27,09,40,20.40
2011,08,27,09,41,20.40
2011,08,27,09,42,20.40
2011,08,27,09,43,20.40
2011,08,27,09,44,20.40
2011,08,27,09,45,20.50
2011,08,27,09,46,20.50
2011,08,27,09,47,20.50
2011,08,27,09,48,20.50
2011,08,27,09,49,20.50
2011,08,27,09,50,20.40
2011,08,27,09,51,20.40
2011,08,27,09,52,20.40
2011,08,27,09,53,20.40
2011,08,27,09,54,20.50
2011,08,27,09,55,20.50
2011,08,27,09,56,20.60
2011,08,27,09,57,20.60
2011,08,27,09,58,20.70
2011,08,27,09,59,20.70
2011,08,27,10,00,20.80
2011,08,27,10,01,20.80
2011,08,27,10,02,20.80
2011,08,27,10,03,20.80
2011,08,27,10,04,20.80
2011,08,27,10,05,20.80
2011,08,27,10,06,20.80
2011,08,27,10,07,20.90
2011,08,27,10,08,20.90
2011,08,27,10,09,20.90
2011,08,27,10,10,20.90
2011,08,27,10,11,20.90
2011,08,27,10,12,20.90
2011,08,27,10,13,20.90
2011,08,27,10,14,20.90
2011,08,27,10,15,21.00
2011,08,27,10,16,21.00
2011,08,27,10,17,21.00
2011,08,27,10,18,21.10
2011,08,27,10,19,21.10
2011,08,27,10,20,21.10
2011,08,27,10,21,21.20
2011,08,27,10,22,21.20
2011,08,27,10,23,21.30
2011,08,27,10,24,21.30
2011,08,27,10,25,21.40
2011,08,27,10,26,21.40
2011,08,27,10,27,21.40
2011,08,27,10,28,21.40
2011,08,27,10,29,21.40
2011,08,27,10,30,21.40
2011,08,27,10,31,21.40
2011,08,27,10,32,21.40
2011,08,27,10,33,21.30
2011,08,27,10,34,21.30
2011,08,27,10,35,21.40
2011,08,27,10,36,21.40
2011,08,27,10,37,21.40
2011,08,27,10,38,21.40
2011,08,27,10,39,21.50
2011,08,27,10,40,21.50
2011,08,27,10,41,21.60
2011,08,27,10,42,21.60
2011,08,27,10,43,21.70
2011,08,27,10,44,21.70
2011,08,27,10,45,21.70
2011,08,27,10,46,21.70
2011,08,27,10,47,21.80
2011,08,27,10,48,21.80
2011,08,27,10,49,21.80
2011,08,27,10,50,21.90
2011,08,27,10,51,21.90
2011,08,27,10,52,22.00
2011,08,27,10,53,22.10
2011,08,27,10,54,22.20
2011,08,27,10,55,22.20
2011,08,27,10,56,22.30
2011,08,27,10,57,22.30
2011,08,27,10,58,22.30
2011,08,27,10,59,22.30
2011,08,27,11,00,22.30
2011,08,27,11,01,22.30
2011,08,27,11,02,22.30
2011,08,27,11,03,22.30
2011,08,27,11,04,22.30
2011,08,27,11,05,22.40
2011,08,27,11,06,22.50
2011,08,27,11,07,22.60
2011,08,27,11,08,22.60
2011,08,27,11,09,22.70
2011,08,27,11,10,22.70
2011,08,27,11,11,22.70
2011,08,27,11,12,22.60
2011,08,27,11,13,22.60
2011,08,27,11,14,22.50
2011,08,27,11,15,22.50
2011,08,27,11,16,22.40
2011,08,27,11,17,22.50
2011,08,27,11,18,22.50
2011,08,27,11,19,22.50
2011,08,27,11,20,22.60
2011,08,27,11,21,22.70
2011,08,27,11,22,22.80
2011,08,27,11,23,22.80
2011,08,27,11,24,22.70
2011,08,27,11,25,22.80
2011,08,27,11,26,22.90
2011,08,27,11,27,23.00
2011,08,27,11,28,23.10
2011,08,27,11,29,23.20
2011,08,27,11,30,23.30
2011,08,27,11,31,23.30
2011,08,27,11,32,23.30
2011,08,27,11,33,23.40
2011,08,27,11,34,23.50
2011,08,27,11,35,23.50
2011,08,27,11,36,23.50
2011,08,27,11,37,23.50
2011,08,27,11,38,23.50
2011,08,27,11,39,23.50
2011,08,27,11,40,23.40
2011,08,27,11,41,23.40
2011,08,27,11,42,23.40
2011,08,27,11,43,23.50
2011,08,27,11,44,23.50
2011,08,27,11,45,23.60
2011,08,27,11,46,23.60
2011,08,27,11,47,23.60
2011,08,27,11,48,23.60
2011,08,27,11,49,23.70
2011,08,27,11,50,23.70
2011,08,27,11,51,23.70
2011,08,27,11,52,23.70
2011,08,27,11,53,23.70
2011,08,27,11,54,23.70
2011,08,27,11,55,23.70
2011,08,27,11,56,23.60
2011,08,27,11,57,23.60
2011,08,27,11,58,23.50
2011,08,27,11,59,23.40
2011,08,27,12,00,23.40
2011,08,27,12,01,23.30
2011,08,27,12,02,23.30
2011,08,27,12,03,23.30
2011,08,27,12,04,23.30
2011,08,27,12,05,23.30
2011,08,27,12,06,23.30
2011,08,27,12,07,23.30
2011,08,27,12,08,23.30
2011,08,27,12,09,23.30
2011,08,27,12,10,23.30
2011,08,27,12,11,23.30
2011,08,27,12,12,23.30
2011,08,27,12,13,23.20
2011,08,27,12,14,23.10
2011,08,27,12,15,23.10
2011,08,27,12,16,23.10
2011,08,27,12,17,23.10
2011,08,27,12,18,23.10
2011,08,27,12,19,23.10
2011,08,27,12,20,23.10
2011,08,27,12,21,23.20
2011,08,27,12,22,23.20
2011,08,27,12,23,23.30
2011,08,27,12,24,23.30
2011,08,27,12,25,23.40
2011,08,27,12,26,23.40
2011,08,27,12,27,23.40
2011,08,27,12,28,23.50
2011,08,27,12,29,23.40
2011,08,27,12,30,23.40
2011,08,27,12,31,23.40
2011,08,27,12,32,23.40
2011,08,27,12,33,23.50
2011,08,27,12,34,23.50
2011,08,27,12,35,23.60
2011,08,27,12,36,23.60
2011,08,27,12,37,23.70
2011,08,27,12,38,23.70
2011,08,27,12,39,23.70
2011,08,27,12,40,23.60
2011,08,27,12,41,23.60
2011,08,27,12,42,23.70
2011,08,27,12,43,23.70
2011,08,27,12,44,23.60
2011,08,27,12,45,23.60
2011,08,27,12,46,23.60
2011,08,27,12,47,23.60
2011,08,27,12,48,23.60
2011,08,27,12,49,23.60
2011,08,27,12,50,23.70
2011,08,27,12,51,23.70
2011,08,27,12,52,23.70
2011,08,27,12,53,23.70
2011,08,27,12,54,23.80
2011,08,27,12,55,23.80
2011,08,27,12,56,23.80
2011,08,27,12,57,23.80
2011,08,27,12,58,23.70
2011,08,27,12,59,23.70
2011,08,27,13,00,23.70
2011,08,27,13,01,23.70
2011,08,27,13,02,23.70
2011,08,27,13,03,23.70
2011,08,27,13,04,23.60
2011,08,27,13,05,23.60
2011,08,27,13,06,23.60
2011,08,27,13,07,23.60
2011,08,27,13,08,23.60
2011,08,27,13,09,23.60
2011,08,27,13,10,23.70
2011,08,27,13,11,23.80
2011,08,27,13,12,23.90
2011,08,27,13,13,24.00
2011,08,27,13,14,24.10
2011,08,27,13,15,24.20
2011,08,27,13,16,24.30
2011,08,27,13,17,24.30
2011,08,27,13,18,24.30
2011,08,27,13,19,24.40
2011,08,27,13,20,24.50
2011,08,27,13,21,24.60
2011,08,27,13,22,24.80
2011,08,27,13,23,24.90
2011,08,27,13,24,25.00
2011,08,27,13,25,25.10
2011,08,27,13,26,25.20
2011,08,27,13,27,25.10
2011,08,27,13,28,25.10
2011,08,27,13,29,25.10
2011,08,27,13,30,25.20
2011,08,27,13,31,25.20
2011,08,27,13,32,25.30
2011,08,27,13,33,25.30
2011,08,27,13,34,25.30
2011,08,27,13,35,25.30
2011,08,27,13,36,25.20
2011,08,27,13,37,25.20
2011,08,27,13,38,25.20
2011,08,27,13,39,25.20
2011,08,27,13,40,25.20
2011,08,27,13,41,25.20
2011,08,27,13,42,25.10
2011,08,27,13,43,25.10
2011,08,27,13,44,25.10
2011,08,27,13,45,25.00
2011,08,27,13,46,25.00
2011,08,27,13,47,25.00
2011,08,27,13,48,24.90
2011,08,27,13,49,24.90
2011,08,27,13,50,24.90
2011,08,27,13,51,24.90
2011,08,27,13,52,24.90
2011,08,27,13,53,24.90
2011,08,27,13,54,25.00
2011,08,27,13,55,25.00
2011,08,27,13,56,24.90
2011,08,27,13,57,24.90
2011,08,27,13,58,24.90
2011,08,27,13,59,24.90
2011,08,27,14,00,24.90
2011,08,27,14,01,24.90
2011,08,27,14,02,24.80
2011,08,27,14,03,24.90
2011,08,27,14,04,24.80
2011,08,27,14,05,24.80
2011,08,27,14,06,24.80
2011,08,27,14,07,24.90
2011,08,27,14,08,24.90
2011,08,27,14,09,25.00
2011,08,27,14,10,25.00
2011,08,27,14,11,25.10
2011,08,27,14,12,25.10
2011,08,27,14,13,25.10
2011,08,27,14,14,25.00
2011,08,27,14,15,25.00
2011,08,27,14,16,24.90
2011,08,27,14,17,24.80
2011,08,27,14,18,24.80
2011,08,27,14,19,24.80
2011,08,27,14,20,24.70
2011,08,27,14,21,24.70
2011,08,27,14,22,24.70
2011,08,27,14,23,24.70
2011,08,27,14,24,24.70
2011,08,27,14,25,24.70
2011,08,27,14,26,24.70
2011,08,27,14,27,24.80
2011,08,27,14,28,24.80
2011,08,27,14,29,24.80
2011,08,27,14,30,24.80
2011,08,27,14,31,24.90
2011,08,27,14,32,24.90
2011,08,27,14,33,24.90
2011,08,27,14,34,24.90
2011,08,27,14,35,25.00
2011,08,27,14,36,25.10
2011,08,27,14,37,25.10
2011,08,27,14,38,25.20
2011,08,27,14,39,25.20
2011,08,27,14,40,25.20
2011,08,27,14,41,25.30
2011,08,27,14,42,25.40
2011,08,27,14,43,25.40
2011,08,27,14,44,25.40
2011,08,27,14,45,25.50
2011,08,27,14,46,25.60
2011,08,27,14,47,25.60
2011,08,27,14,48,25.60
2011,08,27,14,49,25.70
2011,08,27,14,50,25.80
2011,08,27,14,51,25.90
2011,08,27,14,52,25.90
2011,08,27,14,53,25.90
2011,08,27,14,54,25.90
2011,08,27,14,55,25.90
2011,08,27,14,56,25.90
2011,08,27,14,57,25.90
2011,08,27,14,58,25.90
2011,08,27,14,59,25.90
2011,08,27,15,00,25.90
2011,08,27,15,01,25.80
2011,08,27,15,02,25.80
2011,08,27,15,03,25.70
2011,08,27,15,04,25.70
2011,08,27,15,05,25.70
2011,08,27,15,06,25.70
2011,08,27,15,07,25.70
2011,08,27,15,08,25.80
2011,08,27,15,09,25.80
2011,08,27,15,10,25.90
2011,08,27,15,11,25.90
2011,08,27,15,12,25.90
2011,08,27,15,13,25.90
2011,08,27,15,14,25.80
2011,08,27,15,15,25.80
2011,08,27,15,16,25.70
2011,08,27,15,17,25.70
2011,08,27,15,18,25.70
2011,08,27,15,19,25.70
2011,08,27,15,20,25.70
2011,08,27,15,21,25.70
2011,08,27,15,22,25.70
2011,08,27,15,23,25.80
2011,08,27,15,24,25.90
2011,08,27,15,25,26.00
2011,08,27,15,26,26.00
2011,08,27,15,27,26.10
2011,08,27,15,28,26.10
2011,08,27,15,29,26.10
2011,08,27,15,30,26.10
2011,08,27,15,31,26.20
2011,08,27,15,32,26.20
2011,08,27,15,33,26.10
2011,08,27,15,34,26.00
2011,08,27,15,35,26.00
2011,08,27,15,36,26.10
2011,08,27,15,37,26.20
2011,08,27,15,38,26.30
2011,08,27,15,39,26.30
2011,08,27,15,40,26.40
2011,08,27,15,41,26.30
2011,08,27,15,42,26.30
2011,08,27,15,43,26.30
2011,08,27,15,44,26.30
2011,08,27,15,45,26.40
2011,08,27,15,46,26.50
2011,08,27,15,47,26.50
2011,08,27,15,48,26.50
2011,08,27,15,49,26.50
2011,08,27,15,50,26.50
2011,08,27,15,51,26.40
2011,08,27,15,52,26.20
2011,08,27,15,53,26.10
2011,08,27,15,54,26.00
2011,08,27,15,55,26.00
2011,08,27,15,56,26.00
2011,08,27,15,57,26.00
2011,08,27,15,58,25.90
2011,08,27,15,59,26.00
2011,08,27,16,00,26.00
2011,08,27,16,01,26.00
2011,08,27,16,02,26.10
2011,08,27,16,03,26.10
2011,08,27,16,04,26.10
2011,08,27,16,05,26.10
2011,08,27,16,06,26.10
2011,08,27,16,07,26.10
2011,08,27,16,08,26.00
2011,08,27,16,09,25.90
2011,08,27,16,10,25.90
2011,08,27,16,11,25.90
2011,08,27,16,12,25.90
2011,08,27,16,13,25.90
2011,08,27,16,14,26.00
2011,08,27,16,15,26.10
2011,08,27,16,16,26.00
2011,08,27,16,17,26.00
2011,08,27,16,18,26.00
2011,08,27,16,19,25.90
2011,08,27,16,20,25.90
2011,08,27,16,21,26.00
2011,08,27,16,22,26.00
2011,08,27,16,23,26.00
2011,08,27,16,24,26.10
2011,08,27,16,25,26.10
2011,08,27,16,26,26.10
2011,08,27,16,27,26.10
2011,08,27,16,28,26.10
2011,08,27,16,29,26.10
2011,08,27,16,30,26.10
2011,08,27,16,31,26.10
2011,08,27,16,32,26.00
2011,08,27,16,33,26.00
2011,08,27,16,34,26.00
2011,08,27,16,35,26.00
2011,08,27,16,36,25.90
2011,08,27,16,37,25.90
2011,08,27,16,38,25.80
2011,08,27,16,39,25.80
2011,08,27,16,40,25.80
2011,08,27,16,41,25.90
2011,08,27,16,42,25.90
2011,08,27,16,43,25.90
2011,08,27,16,44,25.90
2011,08,27,16,45,25.80
2011,08,27,16,46,25.80
2011,08,27,16,47,25.70
2011,08,27,16,48,25.70
2011,08,27,16,49,25.60
2011,08,27,16,50,25.60
2011,08,27,16,51,25.60
2011,08,27,16,52,25.60
2011,08,27,16,53,25.70
2011,08,27,16,54,25.70
2011,08,27,16,55,25.70
2011,08,27,16,56,25.70
2011,08,27,16,57,25.70
2011,08,27,16,58,25.70
2011,08,27,16,59,25.70
2011,08,27,17,00,25.70
2011,08,27,17,01,25.70
2011,08,27,17,02,25.70
2011,08,27,17,03,25.70
2011,08,27,17,04,25.70
2011,08,27,17,05,25.80
2011,08,27,17,06,25.90
2011,08,27,17,07,25.90
2011,08,27,17,08,25.90
2011,08,27,17,09,26.00
2011,08,27,17,10,26.00
2011,08,27,17,11,26.00
2011,08,27,17,12,26.00
2011,08,27,17,13,26.00
2011,08,27,17,14,25.90
2011,08,27,17,15,25.90
2011,08,27,17,16,25.90
2011,08,27,17,17,25.90
2011,08,27,17,18,25.90
2011,08,27,17,19,25.80